Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:00:37;;;;;;;;;13.33;12.00;;;;;17.63;74.38;100412.69;5037489;28;46256;-74
2022/05/16 00:03:05;;;;;;;;;12.67;11.67;;;;;17.57;74.07;100412.69;5037765;28;45168;-74
2022/05/16 00:05:32;;;;;;;;;12.33;11.67;;;;;17.54;74.36;100415.31;5036657;28;45509;-74
2022/05/16 00:07:57;;;;;;;;;14.00;13.00;;;;;17.48;74.66;100406.50;5037946;28;45346;-74
2022/05/16 00:10:24;;;;;;;;;12.67;11.33;;;;;17.42;74.65;100405.63;5037397;28;45504;-74
2022/05/16 00:12:51;;;;;;;;;13.33;10.67;;;;;17.40;74.83;100410.03;5037628;28;45359;-74
2022/05/16 00:15:19;;;;;;;;;12.33;11.67;;;;;17.39;74.50;100401.25;5037703;28;45349;-74
2022/05/16 00:17:45;;;;;;;;;13.67;10.00;;;;;17.37;74.35;100396.81;5038206;28;45494;-73
2022/05/16 00:20:11;;;;;;;;;12.67;12.00;;;;;17.34;74.75;100399.47;5037480;28;45449;-74
2022/05/16 00:22:37;;;;;;;;;14.33;11.67;;;;;17.27;74.66;100386.28;5037532;28;45743;-73
2022/05/16 00:25:06;;;;;;;;;11.00;10.33;;;;;17.30;74.28;100402.09;5037544;28;45541;-74
2022/05/16 00:27:34;;;;;;;;;12.33;12.00;;;;;17.30;74.34;100407.38;5037813;28;45524;-73
2022/05/16 00:30:03;;;;;;;;;13.00;12.67;;;;;17.23;74.01;100389.81;5037219;28;45357;-74
2022/05/16 00:32:29;;;;;;;;;11.67;11.33;;;;;17.27;74.27;100378.34;5037160;28;45376;-73
2022/05/16 00:34:54;;;;;;;;;11.33;10.67;;;;;17.35;74.32;100402.13;5037237;28;45485;-74
2022/05/16 00:37:20;;;;;;;;;13.33;11.33;;;;;17.37;74.41;100402.09;5037388;28;45422;-74
2022/05/16 00:39:45;;;;;;;;;8.67;7.33;;;;;17.28;73.73;100390.66;5037381;28;46012;-74
2022/05/16 00:42:12;;;;;;;;;12.25;10.00;;;;;17.18;74.57;100390.69;5037327;28;45459;-74
2022/05/16 00:44:38;;;;;;;;;10.33;10.33;;;;;17.25;74.46;100401.25;5037322;28;45392;-74
2022/05/16 00:47:05;;;;;;;;;14.33;12.33;;;;;17.18;73.82;100375.72;5036100;28;45824;-74
2022/05/16 00:49:38;;;;;;;;;12.33;12.33;;;;;17.24;74.35;100391.53;5036920;28;46101;-74
2022/05/16 00:52:17;;;;;;;;;14.00;12.33;;;;;17.24;74.42;100386.25;5037125;28;45234;-74
2022/05/16 00:54:49;;;;;;;;;14.33;14.00;;;;;17.09;74.29;100358.13;5037074;28;45431;-74
2022/05/16 00:57:18;;;;;;;;;14.00;13.00;;;;;17.22;74.94;100374.81;5037493;28;45398;-74
2022/05/16 00:59:51;;;;;;;;;14.00;13.00;;;;;17.20;74.45;100368.66;5036595;28;45325;-74
2022/05/16 01:05:04;;;;;;;;;14.00;13.00;;;;;17.04;74.82;100348.44;5036804;28;45493;-74
2022/05/16 01:07:31;;;;;;;;;14.25;14.00;;;;;16.97;75.54;100349.31;5037021;28;45315;-74
2022/05/16 01:09:57;;;;;;;;;17.00;13.33;;;;;16.96;75.28;100352.84;5036625;28;45490;-74
2022/05/16 01:12:26;;;;;;;;;13.25;12.50;;;;;16.89;75.82;100328.19;5036788;28;45382;-74
2022/05/16 01:14:55;;;;;;;;;12.00;12.00;;;;;16.99;75.49;100340.53;5036796;28;45532;-73
2022/05/16 01:17:21;;;;;;;;;15.50;14.00;;;;;17.02;75.46;100342.28;5036859;28;45485;-74
2022/05/16 01:19:47;;;;;;;;;14.50;13.25;;;;;16.92;74.75;100327.31;5036761;28;45299;-74
2022/05/16 01:22:24;;;;;;;;;16.00;14.00;;;;;17.00;75.48;100338.75;5036494;28;45451;-74
2022/05/16 01:24:54;;;;;;;;;14.33;13.33;;;;;17.02;75.79;100342.28;5036861;28;45374;-74
2022/05/16 01:27:20;;;;;;;;;12.25;12.00;;;;;17.03;75.66;100338.75;5036969;28;45601;-74
2022/05/16 01:29:47;;;;;;;;;14.00;13.00;;;;;16.92;75.53;100322.91;5036705;28;45325;-73
2022/05/16 01:32:12;;;;;;;;;12.00;11.00;;;;;17.00;75.26;100344.91;5036341;28;45450;-73
2022/05/16 01:34:40;;;;;;;;;13.50;12.00;;;;;16.90;74.85;100336.09;5036562;28;45337;-74
2022/05/16 01:37:05;;;;;;;;;12.33;11.00;;;;;16.95;74.57;100340.50;5036849;28;45457;-74
2022/05/16 01:39:31;;;;;;;;;15.00;11.33;;;;;16.90;75.05;100340.50;5036609;28;45432;-74
2022/05/16 01:41:57;;;;;;;;;12.25;12.25;;;;;16.81;75.28;100330.84;5036420;28;45449;-74
2022/05/16 01:44:22;;;;;;;;;17.75;12.50;;;;;16.70;75.14;100314.09;5036569;28;45477;-75
2022/05/16 01:46:48;;;;;;;;;15.75;12.50;;;;;16.68;75.46;100316.72;5037072;28;45316;-74
2022/05/16 01:49:13;;;;;;;;;13.00;11.75;;;;;16.74;75.54;100328.16;5036277;28;46032;-74
2022/05/16 01:51:40;;;;;;;;;14.25;12.50;;;;;16.73;75.77;100321.09;5036123;28;46151;-73
2022/05/16 01:54:06;;;;;;;;;13.67;12.33;;;;;16.72;75.80;100319.38;5036409;28;45308;-73
2022/05/16 01:56:33;;;;;;;;;13.75;13.00;;;;;16.73;75.24;100335.16;5036633;28;45441;-74
2022/05/16 01:59:01;;;;;;;;;13.00;12.67;;;;;16.73;75.63;100337.81;5036079;28;45354;-74
2022/05/16 02:01:27;;;;;;;;;15.33;15.33;;;;;16.69;75.67;100338.69;5036071;28;45465;-74
2022/05/16 02:03:53;;;;;;;;;19.00;16.00;;;;;16.70;75.51;100335.19;5036467;28;45255;-74
2022/05/16 02:06:19;;;;;;;;;18.50;17.00;;;;;16.50;75.62;100320.19;5035184;28;45595;-73
2022/05/16 02:08:45;;;;;;;;;18.00;17.67;;;;;16.57;75.73;100333.38;5035836;28;45492;-74
2022/05/16 02:11:11;;;;;;;;;17.33;15.00;;;;;16.51;75.61;100321.06;5038421;28;45366;-73
2022/05/16 02:13:39;;;;;;;;;14.50;14.25;;;;;16.40;75.83;100320.19;5039500;28;45442;-73
2022/05/16 02:16:05;;;;;;;;;15.75;14.00;;;;;16.36;76.29;100321.94;5039720;28;45486;-73
2022/05/16 02:18:31;;;;;;;;;13.75;13.00;;;;;16.28;76.37;100311.34;5038012;28;45571;-73
2022/05/16 02:26:25;;;;;;;;;16.50;15.50;;;;;16.12;76.46;100296.38;5039383;28;45351;-73
2022/05/16 02:28:51;;;;;;;;;16.75;12.75;;;;;16.11;77.00;100291.97;5039147;28;46465;-74
2022/05/16 02:31:16;;;;;;;;;13.50;13.50;;;;;16.15;77.25;100304.28;5039301;28;45442;-74
2022/05/16 02:33:42;;;;;;;;;14.00;13.00;;;;;16.13;77.22;100297.25;5039263;28;45472;-74
2022/05/16 02:36:07;;;;;;;;;15.25;14.50;;;;;15.98;77.44;100279.66;5039518;28;45377;-73
2022/05/16 02:38:33;;;;;;;;;12.75;11.75;;;;;16.07;77.55;100311.28;5039166;28;45455;-73
2022/05/16 02:40:58;;;;;;;;;13.50;13.00;;;;;16.06;77.09;100309.53;5039223;28;45514;-74
2022/05/16 02:43:24;;;;;;;;;11.00;10.33;;;;;16.04;77.15;100321.81;5038258;28;45320;-73
2022/05/16 02:45:50;;;;;;;;;16.00;13.00;;;;;15.99;77.16;100321.78;5039320;28;45293;-74
2022/05/16 02:48:15;;;;;;;;;14.00;13.00;;;;;15.96;77.08;100324.44;5038896;28;45446;-74
2022/05/16 02:50:41;;;;;;;;;13.75;13.00;;;;;15.90;77.34;100324.41;5037466;28;45352;-74
2022/05/16 02:53:07;;;;;;;;;12.75;12.00;;;;;15.89;77.27;100328.75;5038922;28;45501;-74
2022/05/16 02:55:33;;;;;;;;;12.75;12.00;;;;;15.89;77.53;100333.16;5039047;28;45426;-74
2022/05/16 02:57:59;;;;;;;;;13.50;12.00;;;;;15.87;76.88;100340.19;5038531;28;45965;-74
2022/05/16 03:00:25;;;;;;;;;11.50;10.25;;;;;15.71;76.44;100310.22;5039003;28;45449;-73
2022/05/16 03:02:50;;;;;;;;;13.00;12.00;;;;;15.73;76.00;100313.75;5038830;28;45405;-73
2022/05/16 03:05:16;;;;;;;;;11.00;9.50;;;;;15.67;75.58;100316.34;5039084;28;45324;-73
2022/05/16 03:07:42;;;;;;;;;13.25;11.75;;;;;15.66;76.56;100333.91;5038676;28;45426;-74
2022/05/16 03:10:11;;;;;;;;;12.00;11.25;;;;;15.68;76.77;100326.00;5038359;28;45417;-73
2022/05/16 03:12:37;;;;;;;;;13.75;12.25;;;;;15.69;76.39;100325.13;5038404;28;45312;-74
2022/05/16 03:15:03;;;;;;;;;12.00;10.67;;;;;15.75;76.35;100325.19;5037365;28;45378;-74
2022/05/16 03:17:29;;;;;;;;;11.00;9.00;;;;;15.66;76.46;100304.94;5038394;28;46053;-74
2022/05/16 03:19:54;;;;;;;;;11.50;10.50;;;;;15.84;76.14;100322.63;5038720;28;45565;-74
2022/05/16 03:22:20;;;;;;;;;8.67;8.00;;;;;15.81;76.25;100303.28;5038348;28;45751;-73
2022/05/16 03:24:45;;;;;;;;;9.75;9.00;;;;;15.92;75.73;100322.66;5038673;28;45295;-74
2022/05/16 03:27:11;;;;;;;;;10.00;10.00;;;;;15.94;75.39;100322.66;5038011;28;45307;-74
2022/05/16 03:29:37;;;;;;;;;10.00;10.00;;;;;15.95;75.35;100330.56;5038155;28;45546;-74
2022/05/16 03:32:02;;;;;;;;;11.00;9.50;;;;;15.85;75.27;100313.81;5038276;28;45597;-74
2022/05/16 03:34:28;;;;;;;;;11.00;11.00;;;;;15.87;74.82;100322.59;5037554;28;45723;-75
2022/05/16 03:36:54;;;;;;;;;12.50;11.00;;;;;15.77;75.11;100314.66;5038541;28;46186;-74
2022/05/16 03:42:08;;;;;;;;;10.33;10.00;;;;;15.64;75.93;100311.94;5027460;28;45512;-73
2022/05/16 03:44:34;;;;;;;;;12.00;11.00;;;;;15.60;76.01;100312.81;5038159;28;45475;-73
2022/05/16 03:46:59;;;;;;;;;11.33;10.00;;;;;15.54;75.81;100301.31;5037952;28;46097;-74
2022/05/16 03:49:25;;;;;;;;;11.25;11.00;;;;;15.52;75.84;100296.09;5038202;28;45498;-73
2022/05/16 03:51:50;;;;;;;;;11.67;10.67;;;;;15.43;76.25;100299.53;5038089;28;45398;-73
2022/05/16 03:54:17;;;;;;;;;13.00;10.00;;;;;15.40;76.93;100309.16;5038224;28;45377;-73
2022/05/16 03:56:43;;;;;;;;;12.50;11.75;;;;;15.41;77.28;100321.44;5037924;28;45515;-73
2022/05/16 03:59:11;;;;;;;;;15.25;11.00;;;;;15.39;77.60;100323.19;5037565;28;45305;-73
2022/05/16 04:01:37;;;;;;;;;15.25;12.50;;;;;15.23;76.88;100299.38;5036225;28;45465;-74
2022/05/16 04:04:02;;;;;;;;;10.75;10.75;;;;;15.31;76.67;100323.13;5036182;28;45359;-74
2022/05/16 04:06:28;;;;;;;;;13.50;9.25;;;;;15.18;77.36;100298.50;5036282;28;45626;-73
2022/05/16 04:08:54;;;;;;;;;11.00;10.75;;;;;15.24;77.35;100319.59;5035991;28;45468;-73
2022/05/16 04:11:20;;;;;;;;;14.50;12.50;;;;;15.24;77.73;100322.22;5034652;28;45692;-73
2022/05/16 04:13:46;;;;;;;;;12.75;12.25;;;;;15.23;77.44;100314.31;5035688;28;45507;-73
2022/05/16 04:16:13;;;;;;;;;12.50;11.00;;;;;15.20;76.64;100307.28;5035688;28;46178;-73
2022/05/16 04:18:40;;;;;;;;;12.25;11.25;;;;;15.18;77.66;100300.22;5034480;28;45392;-74
2022/05/16 04:21:06;;;;;;;;;13.25;12.00;;;;;15.17;77.51;100299.34;5035950;28;45392;-73
2022/05/16 04:23:32;;;;;;;;;10.33;10.00;;;;;15.18;76.96;100309.03;5036120;28;45466;-73
2022/05/16 04:25:58;;;;;;;;;12.50;12.00;;;;;15.16;76.52;100316.03;5035753;28;46213;-73
2022/05/16 04:28:24;;;;;;;;;11.00;10.33;;;;;15.01;76.81;100289.59;5035326;28;45976;-74
2022/05/16 04:30:49;;;;;;;;;9.67;9.00;;;;;15.13;76.87;100312.47;5035822;28;45352;-73
2022/05/16 04:33:16;;;;;;;;;10.50;10.00;;;;;15.15;76.50;100311.63;5034809;28;45544;-74
2022/05/16 04:35:42;;;;;;;;;10.25;10.25;;;;;15.15;76.72;100311.63;5035320;28;46311;-74
2022/05/16 04:38:08;;;;;;;;;10.33;10.33;;;;;15.19;76.69;100313.41;5035417;28;45411;-73
2022/05/16 04:40:34;;;;;;;;;9.25;9.00;;;;;15.18;76.60;100319.53;5032929;28;45240;-73
2022/05/16 04:43:00;;;;;;;;;11.67;9.67;;;;;15.04;76.52;100308.00;5029318;28;45614;-73
2022/05/16 04:45:31;;;;;;;;;13.33;10.00;;;;;15.15;76.34;100316.00;5034001;28;45753;-73
2022/05/16 04:47:59;;;;;;;;;11.25;10.50;;;;;15.14;76.23;100320.41;5035593;28;45355;-73
2022/05/16 04:50:28;;;;;;;;;16.75;14.50;;;;;15.18;76.35;100331.78;5035423;28;45536;-73
2022/05/16 04:52:54;;;;;;;;;13.00;11.50;;;;;15.18;76.30;100332.69;5035455;28;45418;-73
2022/05/16 04:55:20;;;;;;;;;15.00;12.25;;;;;15.22;76.48;100333.59;5035028;28;46160;-73
2022/05/16 04:57:46;;;;;;;;;12.75;11.75;;;;;15.19;76.46;100318.66;5035428;28;45439;-74
2022/05/16 05:00:14;;;;;;;;;14.00;12.75;;;;;15.30;76.55;100338.06;5036585;28;45347;-73
2022/05/16 05:02:41;;;;;;;;;13.00;12.25;;;;;15.27;75.90;100327.50;5037991;28;45462;-74
2022/05/16 05:05:08;;;;;;;;;14.75;12.50;;;;;15.36;75.65;100336.31;5037395;28;45473;-72
2022/05/16 05:07:35;;;;;;;;;11.00;11.00;;;;;15.43;75.83;100335.50;5036808;28;45315;-73
2022/05/16 05:15:30;;;;;;;;;12.00;12.00;;;;;15.52;75.20;100333.81;5033509;28;45892;-72
2022/05/16 05:17:56;;;;;;;;;8.33;8.00;;;;;15.68;75.25;100347.94;5033101;28;45681;-68
2022/05/16 05:20:22;;;;;;;;;13.67;12.00;;;;;15.79;75.26;100355.94;5034931;28;45511;-68
2022/05/16 05:22:49;;;;;;;;;6.33;6.00;;;;;15.90;74.98;100356.88;5033620;28;45542;-71
2022/05/16 05:25:19;;;;;;;;;10.00;10.00;;;;;16.00;74.68;100357.81;5034502;28;46117;-68
2022/05/16 05:27:48;;;;;;;;;13.75;12.25;;;;;16.12;74.36;100366.66;5034618;28;45488;-69
2022/05/16 05:30:18;;;;;;;;;12.50;11.00;;;;;16.23;74.15;100368.44;5032918;28;45482;-69
2022/05/16 05:32:43;;;;;;;;;12.00;11.00;;;;;16.37;73.43;100370.25;5020073;28;45395;-69
2022/05/16 05:35:10;;;;;;;;;14.33;11.67;;;;;16.41;72.86;100372.94;5034542;28;45443;-69
2022/05/16 05:37:36;;;;;;;;;11.00;10.00;;;;;16.53;72.46;100379.09;5001576;28;45497;-69
2022/05/16 05:40:04;;;;;;;;;10.25;10.00;;;;;16.55;72.05;100362.38;5035741;28;45585;-74
2022/05/16 05:42:31;;;;;;;;;12.00;10.33;;;;;16.79;71.79;100377.41;5036942;28;45403;-73
2022/05/16 05:44:58;;;;;;;;;12.33;11.67;;;;;16.98;71.28;100380.09;5037879;28;45342;-74
2022/05/16 05:47:24;;;;;;;;;14.75;14.00;;;;;17.15;71.06;100385.38;5038068;28;45660;-75
2022/05/16 05:49:49;;;;;;;;;10.67;10.00;;;;;17.23;70.14;100373.97;5038955;28;45496;-72
2022/05/16 05:52:15;;;;;;;;;14.67;9.67;;;;;17.47;69.43;100388.03;5038412;28;45512;-74
2022/05/16 05:54:42;;;;;;;;;11.33;11.00;;;;;17.55;69.26;100380.09;5039535;28;45469;-73
2022/05/16 05:57:08;;;;;;;;;20.33;11.33;;;;;17.77;68.68;100391.53;5038611;28;45413;-74
2022/05/16 05:59:33;;;;;;;;;14.67;14.33;;;;;17.87;69.06;100390.66;5039138;28;45407;-74
2022/05/16 06:01:59;;;;;;;;;13.00;11.00;;;;;17.87;69.51;100391.53;5040300;28;45381;-74
2022/05/16 06:04:25;;;;;;;;;21.75;20.50;;;;;18.06;68.94;100395.00;5039486;28;45521;-74
2022/05/16 06:06:50;;;;;;;;;16.33;13.67;;;;;18.23;68.80;100394.06;5039493;28;45216;-74
2022/05/16 06:09:16;;;;;;;;;13.00;12.00;;;;;20.20;65.44;100396.09;5039692;28;45596;-74
2022/05/16 06:11:42;;;;;;;;;9.67;9.67;;;;;23.61;56.20;100388.81;5039751;28;45419;-74
2022/05/16 06:14:07;;;;;;;;;8.00;8.00;;;;;26.15;49.57;100394.28;5039493;28;45403;-74
2022/05/16 06:16:33;;;;;;;;;6.00;6.00;;;;;28.20;44.01;100388.63;5039480;28;45315;-74
2022/05/16 06:18:59;;;;;;;;;8.33;7.67;;;;;29.60;41.90;100373.78;5039789;28;45452;-75
2022/05/16 06:21:24;;;;;;;;;8.33;7.00;;;;;31.25;36.15;100397.16;5038498;28;45336;-75
2022/05/16 06:23:50;;;;;;;;;5.33;5.33;;;;;32.81;34.44;100389.38;5039279;28;45386;-75
2022/05/16 06:26:16;;;;;;;;;7.00;6.33;;;;;33.90;31.33;100391.97;5039330;28;45398;-75
2022/05/16 06:28:42;;;;;;;;;5.67;5.67;;;;;35.12;31.00;100388.63;5039177;28;45479;-75
2022/05/16 06:31:08;;;;;;;;;5.00;5.00;;;;;36.20;29.96;100382.06;5039748;28;45327;-75
2022/05/16 06:33:34;;;;;;;;;3.00;3.00;;;;;37.17;24.50;100395.09;5039052;28;45639;-75
2022/05/16 06:36:03;;;;;;;;;3.33;3.00;;;;;37.99;24.49;100406.19;5039462;28;45462;-75
2022/05/16 06:38:32;;;;;;;;;4.67;3.67;;;;;38.78;24.11;100402.84;5039494;28;45322;-76
2022/05/16 06:40:59;;;;;;;;;6.67;5.00;;;;;39.63;22.64;100405.94;5039247;28;45433;-76
2022/05/16 06:43:26;;;;;;;;;3.67;2.67;;;;;40.46;23.04;100413.53;5038695;28;45413;-76
2022/05/16 06:45:53;;;;;;;;;3.67;3.33;;;;;41.05;21.06;100394.91;5038814;28;45536;-74
2022/05/16 06:48:19;;;;;;;;;4.00;4.00;;;;;41.68;19.88;100413.16;5039395;28;45929;-74
2022/05/16 06:50:45;;;;;;;;;18.67;15.00;;;;;42.57;18.30;100431.25;5039184;28;45607;-74
2022/05/16 06:53:17;;;;;;;;;4.33;4.00;;;;;43.15;17.36;100423.19;5038880;28;46032;-74
2022/05/16 06:55:43;;;;;;;;;5.67;4.00;;;;;43.84;17.44;100435.66;5038236;28;45307;-74
2022/05/16 06:58:09;;;;;;;;;5.67;4.00;;;;;44.21;16.06;100425.09;5038972;28;45343;-74
2022/05/16 07:00:35;;;;;;;;;4.00;4.00;;;;;44.66;16.63;100426.34;5038935;28;45521;-74
2022/05/16 07:03:01;;;;;;;;;3.00;3.00;;;;;45.12;15.55;100425.59;5039074;28;46227;-75
2022/05/16 07:05:27;;;;;;;;;4.00;4.00;;;;;45.49;15.67;100408.25;5038790;28;45497;-75
2022/05/16 07:07:52;;;;;;;;;4.67;4.67;;;;;46.22;15.98;100438.97;5038891;28;45505;-75
2022/05/16 07:10:18;;;;;;;;;5.00;4.00;;;;;46.52;15.46;100441.75;5038880;28;45493;-75
2022/05/16 07:12:44;;;;;;;;;5.67;4.67;;;;;46.80;14.17;100447.47;5038536;28;45460;-75
2022/05/16 07:15:10;;;;;;;;;5.67;5.67;;;;;47.21;14.43;100436.66;5038212;28;45323;-75
2022/05/16 07:17:36;;;;;;;;;7.33;7.00;;;;;47.67;14.35;100445.66;5038671;28;45257;-75
2022/05/16 07:20:02;;;;;;;;;7.00;5.33;;;;;48.03;13.39;100455.75;5038954;28;45248;-75
2022/05/16 07:22:27;;;;;;;;;5.67;5.33;;;;;48.24;13.92;100452.91;5038440;28;46169;-75
2022/05/16 07:24:55;;;;;;;;;5.67;4.33;;;;;48.64;13.11;100444.81;5037030;28;45414;-75
2022/05/16 07:30:07;;;;;;;;;2.67;2.00;;;;;49.30;13.26;100440.59;5038651;28;45549;-75
2022/05/16 07:32:43;;;;;;;;;3.00;3.00;;;;;48.75;12.98;100454.47;5036986;28;46551;-75
2022/05/16 07:35:15;;;;;;;;;4.00;3.33;;;;;49.28;12.02;100456.59;5037977;28;45445;-75
2022/05/16 07:37:41;;;;;;;;;2.00;2.00;;;;;49.87;12.47;100464.16;5038351;28;45331;-75
2022/05/16 07:40:09;;;;;;;;;5.00;5.00;;;;;50.01;11.58;100459.44;5038381;28;45453;-75
2022/05/16 07:42:35;;;;;;;;;4.00;4.00;;;;;49.81;11.54;100447.50;5038274;28;46343;-76
2022/05/16 07:45:02;;;;;;;;;4.00;4.00;;;;;48.88;12.21;100450.91;5038191;28;45376;-76
2022/05/16 07:47:30;;;;;;;;;5.00;5.00;;;;;48.96;12.68;100456.28;5037926;28;45418;-76
2022/05/16 07:49:57;;;;;;;;;3.67;3.67;;;;;47.39;13.03;100454.72;5037920;28;45450;-76
2022/05/16 07:52:23;;;;;;;;;3.00;3.00;;;;;46.08;14.15;100437.91;5037691;28;45776;-75
2022/05/16 07:54:49;;;;;;;;;4.33;4.33;;;;;45.53;14.93;100447.38;5037581;28;45212;-76
2022/05/16 07:57:14;;;;;;;;;14.33;11.00;;;;;46.19;13.85;100409.84;5036578;28;45350;-75
2022/05/16 07:59:41;;;;;;;;;7.67;6.00;;;;;47.85;13.61;100446.00;5038165;28;45489;-75
2022/05/16 08:02:07;;;;;;;;;6.33;4.00;;;;;48.49;13.44;100439.44;5037661;28;45167;-76
2022/05/16 08:04:33;;;;;;;;;4.00;4.00;;;;;48.35;12.96;100432.97;5037451;28;45358;-76
2022/05/16 08:06:59;;;;;;;;;5.00;4.67;;;;;48.23;13.31;100433.72;5037216;28;45466;-76
2022/05/16 08:12:10;;;;;;;;;10.33;9.00;;;;;49.60;12.87;100423.56;5037712;28;45760;-75
2022/05/16 08:14:38;;;;;;;;;20.00;18.33;;;;;49.86;12.51;100434.66;5037339;28;45188;-75
2022/05/16 08:17:04;;;;;;;;;26.25;23.50;;;;;50.11;12.06;100436.78;5037361;28;45724;-76
2022/05/16 08:19:33;;;;;;;;;23.00;22.25;;;;;51.03;11.65;100422.75;5037714;28;46020;-75
2022/05/16 08:21:59;;;;;;;;;9.33;8.00;;;;;51.53;11.02;100438.72;5036165;28;45573;-76
2022/05/16 08:24:25;;;;;;;;;7.67;6.00;;;;;51.91;10.89;100424.66;5037285;28;45313;-76
2022/05/16 08:26:50;;;;;;;;;5.67;4.00;;;;;51.15;10.37;100418.22;5037556;28;45402;-76
2022/05/16 08:29:16;;;;;;;;;5.33;4.67;;;;;51.07;10.85;100436.00;5036512;28;45404;-76
2022/05/16 08:31:41;;;;;;;;;5.67;5.00;;;;;51.65;10.10;100425.75;5037399;28;45558;-76
2022/05/16 08:34:07;;;;;;;;;6.67;5.00;;;;;52.30;10.19;100436.50;5037644;28;45477;-74
2022/05/16 08:42:05;;;;;;;;;4.67;3.67;;;;;50.40;11.24;100432.66;5036904;28;45442;-77
2022/05/16 08:44:48;;;;;;;;;4.00;4.00;;;;;50.78;10.98;100428.22;5037147;28;45461;-77
2022/05/16 08:47:29;;;;;;;;;9.33;5.00;;;;;50.94;10.67;100433.31;5037125;28;45422;-76
2022/05/16 08:49:58;;;;;;;;;7.67;5.00;;;;;50.33;11.02;100437.38;5035913;28;45549;-75
2022/05/16 08:52:50;;;;;;;;;5.33;3.67;;;;;50.64;11.28;100441.34;5036701;28;46175;-76
2022/05/16 08:55:24;;;;;;;;;2.33;2.00;;;;;51.31;9.95;100433.50;5036601;28;45537;-77
2022/05/16 08:58:00;;;;;;;;;3.00;2.00;;;;;51.70;9.65;100428.72;5037030;28;45268;-77
2022/05/16 09:00:48;;;;;;;;;1.33;1.33;;;;;51.56;9.82;100429.94;5037157;28;45268;-76
2022/05/16 09:03:19;;;;;;;;;4.33;3.33;;;;;50.07;10.10;100413.28;5036624;28;45505;-76
2022/05/16 09:05:52;;;;;;;;;2.67;2.67;;;;;48.57;11.11;100424.53;5036978;28;45428;-76
2022/05/16 09:08:56;;;;;;;;;2.67;2.00;;;;;46.59;12.87;100426.97;5036734;28;45525;-77
2022/05/16 09:11:56;;;;;;;;;3.00;2.00;;;;;46.65;12.51;100425.34;5026493;28;45521;-76
2022/05/16 09:14:40;;;;;;;;;3.00;3.00;;;;;47.58;12.31;100431.97;5036656;28;46058;-76
2022/05/16 09:17:17;;;;;;;;;5.33;4.33;;;;;46.99;12.72;100426.63;5036268;28;45417;-76
2022/05/16 09:20:08;;;;;;;;;7.00;6.33;;;;;46.81;12.99;100427.91;5038021;28;45503;-76
2022/05/16 09:22:47;;;;;;;;;5.00;3.33;;;;;46.42;13.37;100425.47;5040336;28;45497;-76
2022/05/16 09:25:26;;;;;;;;;3.00;3.00;;;;;46.46;12.82;100432.34;5038786;28;45637;-76
2022/05/16 09:30:44;;;;;;;;;2.67;2.67;;;;;46.55;12.10;100422.88;5040497;28;45362;-76
2022/05/16 09:33:24;;;;;;;;;6.00;5.00;;;;;45.80;13.29;100424.75;5040849;28;45424;-76
2022/05/16 09:36:01;;;;;;;;;5.00;5.00;;;;;45.18;13.75;100406.41;5039655;28;46137;-74
2022/05/16 09:38:27;;;;;;;;;2.67;2.67;;;;;45.27;12.67;100421.03;5039621;28;45361;-76
2022/05/16 09:40:58;;;;;;;;;3.00;3.00;;;;;45.12;12.82;100425.59;5038611;28;45553;-76
2022/05/16 09:43:26;;;;;;;;;4.67;3.67;;;;;44.57;12.88;100443.94;5040152;28;45458;-76
2022/05/16 09:46:08;;;;;;;;;3.00;2.67;;;;;44.20;13.72;100429.75;5039454;28;45473;-76
2022/05/16 09:48:35;;;;;;;;;4.33;4.00;;;;;44.23;13.65;100439.53;5039965;28;45759;-76
2022/05/16 09:51:04;;;;;;;;;4.33;3.00;;;;;43.37;13.85;100427.22;5039542;28;45301;-76
2022/05/16 09:53:45;;;;;;;;;2.67;2.67;;;;;42.41;14.57;100437.50;5040045;28;45435;-75
2022/05/16 09:56:28;;;;;;;;;5.67;5.00;;;;;42.24;15.23;100425.59;5039782;28;46260;-76
2022/05/16 09:59:00;;;;;;;;;3.00;2.33;;;;;42.47;15.48;100433.28;5039590;28;45180;-75
2022/05/16 10:01:51;;;;;;;;;3.00;3.00;;;;;43.15;15.19;100429.56;5039168;28;45401;-78
2022/05/16 10:04:19;;;;;;;;;2.67;2.67;;;;;43.07;14.05;100437.78;5039217;28;45360;-76
2022/05/16 10:07:01;;;;;;;;;7.33;5.67;;;;;42.51;14.21;100437.41;5038352;28;45678;-76
2022/05/16 10:09:43;;;;;;;;;4.67;3.67;;;;;41.99;15.15;100443.75;5039118;28;45516;-75
2022/05/16 10:12:11;;;;;;;;;4.67;3.33;;;;;41.78;15.01;100445.97;5039531;28;45502;-76
2022/05/16 10:14:39;;;;;;;;;3.00;3.00;;;;;42.23;15.28;100433.97;5038332;28;45482;-74
2022/05/16 10:17:08;;;;;;;;;2.33;2.33;;;;;42.18;15.37;100442.69;5038066;28;46353;-74
2022/05/16 10:19:34;;;;;;;;;2.33;2.33;;;;;43.03;14.31;100447.41;5039276;28;45194;-75
2022/05/16 10:22:07;;;;;;;;;4.33;3.33;;;;;43.27;14.01;100452.13;5039481;28;45454;-75
2022/05/16 10:24:38;;;;;;;;;3.00;2.33;;;;;43.86;14.09;100460.25;5039454;28;45329;-75
2022/05/16 10:27:11;;;;;;;;;3.00;2.67;;;;;44.91;13.09;100459.28;5039098;28;46251;-76
2022/05/16 10:29:40;;;;;;;;;2.67;2.67;;;;;45.11;12.59;100449.56;5039345;28;45981;-75
2022/05/16 10:35:13;;;;;;;;;2.67;2.00;;;;;44.60;12.94;100447.19;5039368;28;45288;-74
2022/05/16 10:37:46;;;;;;;;;3.00;2.33;;;;;45.58;12.69;100459.53;5038740;28;46202;-76
2022/05/16 10:40:32;;;;;;;;;7.00;7.00;;;;;45.18;13.22;100455.19;5039002;28;45590;-76
2022/05/16 10:43:22;;;;;;;;;2.67;2.33;;;;;45.15;12.53;100450.91;5038965;28;45465;-75
2022/05/16 10:45:55;;;;;;;;;3.33;1.67;;;;;45.17;12.75;100457.09;5039231;28;45489;-76
2022/05/16 10:48:43;;;;;;;;;8.00;6.67;;;;;43.95;13.16;100459.19;5038933;28;46059;-75
2022/05/16 10:51:24;;;;;;;;;5.00;5.00;;;;;42.71;13.89;100452.59;5038461;28;45244;-74
2022/05/16 10:54:05;;;;;;;;;3.00;2.67;;;;;42.53;14.16;100456.47;5038859;28;45500;-75
2022/05/16 10:56:41;;;;;;;;;2.67;2.33;;;;;43.06;14.49;100455.31;5039026;28;45367;-76
2022/05/16 10:59:23;;;;;;;;;2.67;2.67;;;;;43.27;14.43;100457.63;5038696;28;45357;-75
2022/05/16 11:02:03;;;;;;;;;1.33;1.33;;;;;42.76;13.89;100448.47;5038864;28;45421;-75
2022/05/16 11:04:41;;;;;;;;;5.00;5.00;;;;;42.28;15.21;100451.69;5037575;28;45548;-75
2022/05/16 11:07:34;;;;;;;;;3.00;3.00;;;;;41.75;15.18;100441.69;5039037;28;45407;-76
2022/05/16 11:10:10;;;;;;;;;2.00;2.00;;;;;40.99;14.81;100448.44;5038490;28;45314;-74
2022/05/16 11:12:48;;;;;;;;;2.67;2.00;;;;;40.27;15.38;100445.44;5038385;28;45456;-75
2022/05/16 11:15:24;;;;;;;;;2.00;1.67;;;;;39.71;16.28;100470.84;5038754;28;45437;-76
2022/05/16 11:18:15;;;;;;;;;1.67;1.67;;;;;38.91;16.23;100459.91;5038906;28;45344;-76
2022/05/16 11:20:46;;;;;;;;;2.00;1.00;;;;;38.63;16.52;100457.97;5038430;28;45335;-75
2022/05/16 11:23:22;;;;;;;;;2.67;2.67;;;;;38.34;16.56;100455.91;5038280;28;45386;-75
2022/05/16 11:25:51;;;;;;;;;2.67;2.00;;;;;38.29;17.06;100456.34;5038658;28;45483;-75
2022/05/16 11:28:35;;;;;;;;;3.00;2.00;;;;;38.16;17.59;100455.69;5039000;28;45397;-75
2022/05/16 11:31:11;;;;;;;;;2.00;2.00;;;;;38.06;17.73;100439.25;5038548;28;45400;-75
2022/05/16 11:33:40;;;;;;;;;2.67;2.33;;;;;37.97;18.08;100440.06;5038348;28;45333;-75
2022/05/16 11:36:37;;;;;;;;;2.00;2.00;;;;;37.65;17.67;100435.53;5037054;28;45429;-76
2022/05/16 11:39:34;;;;;;;;;3.33;2.67;;;;;37.52;18.43;100440.25;5030081;28;45323;-75
2022/05/16 11:42:05;;;;;;;;;2.00;1.67;;;;;37.42;18.50;100438.34;5037656;28;45315;-75
2022/05/16 11:44:44;;;;;;;;;2.67;2.67;;;;;37.16;18.90;100415.13;5038329;28;45216;-75
2022/05/16 11:47:15;;;;;;;;;2.67;1.67;;;;;37.14;18.34;100428.88;5038240;28;45404;-75
2022/05/16 11:50:00;;;;;;;;;2.00;2.00;;;;;36.97;18.74;100403.03;5038311;28;45287;-75
2022/05/16 11:52:38;;;;;;;;;2.00;2.00;;;;;36.96;18.79;100416.78;5037934;28;46076;-75
2022/05/16 12:01:00;;;;;;;;;1.67;1.67;;;;;36.95;18.94;100404.19;5038015;28;45228;-75
2022/05/16 12:03:36;;;;;;;;;2.67;2.67;;;;;37.19;18.38;100417.63;5037590;28;45481;-75
2022/05/16 12:06:26;;;;;;;;;3.00;3.00;;;;;37.21;18.59;100421.94;5037595;28;45833;-75