Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:59;;;;;;;25.23;16.67;;;;;;;6.06;41.74;102063.47;5036498;28;20048;-65
2022/03/09 00:03:25;;;;;;;21.05;16.00;;;;;;;6.05;41.56;102064.53;5030825;28;20033;-65
2022/03/09 00:05:50;;;;;;;22.27;16.70;;;;;;;6.09;41.87;102063.09;5028372;28;20026;-65
2022/03/09 00:08:15;;;;;;;24.52;16.67;;;;;;;6.01;41.69;102062.31;5028717;28;20481;-65
2022/03/09 00:10:40;;;;;;;25.45;15.52;;;;;;;6.01;41.08;102063.19;5028174;28;20021;-65
2022/03/09 00:13:06;;;;;;;22.75;15.13;;;;;;;6.04;41.32;102068.28;5029160;28;20028;-65
2022/03/09 00:15:31;;;;;;;22.77;15.35;;;;;;;6.05;41.38;102072.78;5023737;28;20033;-66
2022/03/09 00:17:56;;;;;;;22.42;15.90;;;;;;;6.05;41.61;102069.16;5029511;28;20041;-65
2022/03/09 00:20:22;;;;;;;23.67;16.20;;;;;;;6.05;41.50;102074.66;5029057;28;20029;-65
2022/03/09 00:22:47;;;;;;;19.95;14.75;;;;;;;6.09;41.96;102073.22;5031491;28;20060;-65
2022/03/09 00:25:12;;;;;;;21.02;15.18;;;;;;;6.10;40.85;102086.84;5031685;28;20032;-65
2022/03/09 00:27:38;;;;;;;18.20;13.38;;;;;;;6.15;40.85;102076.06;5033317;28;20423;-66
2022/03/09 00:30:05;;;;;;;20.38;13.48;;;;;;;6.07;41.11;102073.44;5035496;28;20033;-65
2022/03/09 00:32:30;;;;;;;19.70;12.45;;;;;;;6.08;40.07;102080.66;5033628;28;20071;-65
2022/03/09 00:34:55;;;;;;;16.20;12.05;;;;;;;6.11;40.34;102071.16;5031677;28;20025;-66
2022/03/09 00:37:21;;;;;;;18.40;13.15;;;;;;;6.12;40.02;102075.59;5033064;28;20065;-65
2022/03/09 00:39:46;;;;;;;18.13;12.77;;;;;;;6.09;40.85;102073.22;5032760;28;20465;-64
2022/03/09 00:42:11;;;;;;;16.65;12.15;;;;;;;6.15;40.05;102080.72;5034123;28;20088;-65
2022/03/09 00:44:37;;;;;;;15.02;11.68;;;;;;;6.14;40.04;102085.41;5032919;28;20108;-65
2022/03/09 00:47:03;;;;;;;18.02;12.10;;;;;;;6.10;40.51;102072.19;5034010;28;20111;-66
2022/03/09 00:49:28;;;;;;;16.42;11.18;;;;;;;6.15;40.00;102066.94;5033012;28;20109;-66
2022/03/09 00:51:53;;;;;;;14.15;11.02;;;;;;;6.16;39.74;102074.16;5031916;28;20041;-65
2022/03/09 00:54:18;;;;;;;17.42;11.80;;;;;;;6.18;39.74;102074.84;5030927;28;20029;-65
2022/03/09 00:56:44;;;;;;;18.52;11.80;;;;;;;6.14;40.26;102074.38;5028633;28;20069;-65
2022/03/09 00:59:09;;;;;;;19.13;12.05;;;;;;;6.15;40.22;102077.97;5032792;28;20033;-65
2022/03/09 01:01:34;;;;;;;14.90;10.70;;;;;;;6.16;39.62;102074.16;5034204;28;20467;-66
2022/03/09 01:03:59;;;;;;;14.93;10.93;;;;;;;6.10;39.97;102075.81;5031965;28;20038;-65
2022/03/09 01:06:25;;;;;;;14.20;11.18;;;;;;;6.12;40.29;102072.84;5031084;28;20037;-65
2022/03/09 01:08:50;;;;;;;14.07;11.30;;;;;;;6.08;39.99;102074.28;5033736;28;20037;-64
2022/03/09 01:11:15;;;;;;;17.15;11.35;;;;;;;6.05;40.54;102072.78;5031690;28;20021;-65
2022/03/09 01:13:41;;;;;;;14.93;11.00;;;;;;;6.06;40.50;102065.38;5033356;28;20034;-65
2022/03/09 01:16:06;;;;;;;18.10;10.95;;;;;;;5.99;40.48;102068.03;5032993;28;20044;-65
2022/03/09 01:18:34;;;;;;;14.00;11.02;;;;;;;6.00;40.76;102075.25;5030619;28;20033;-65
2022/03/09 01:20:59;;;;;;;16.13;11.57;;;;;;;6.01;40.52;102065.97;5033519;28;20033;-65
2022/03/09 01:23:25;;;;;;;15.82;11.63;;;;;;;5.91;40.74;102073.63;5035233;28;20518;-65
2022/03/09 01:25:51;;;;;;;17.58;11.50;;;;;;;5.85;40.97;102068.88;5030348;28;20025;-65
2022/03/09 01:28:17;;;;;;;14.65;12.10;;;;;;;5.82;41.20;102072.03;5032300;28;20025;-65
2022/03/09 01:30:42;;;;;;;14.82;11.32;;;;;;;5.75;41.11;102073.84;5029817;28;20367;-65
2022/03/09 01:33:07;;;;;;;15.63;10.25;;;;;;;5.76;41.23;102068.13;5023252;28;20439;-65
2022/03/09 01:35:33;;;;;;;15.60;11.50;;;;;;;5.75;41.57;102071.94;5030507;28;20029;-65
2022/03/09 01:37:58;;;;;;;14.57;11.43;;;;;;;5.70;41.12;102074.41;5032565;28;20083;-65
2022/03/09 01:40:24;;;;;;;21.25;11.65;;;;;;;5.70;41.18;102071.66;5031112;28;20036;-65
2022/03/09 01:42:49;;;;;;;14.32;11.38;;;;;;;5.68;41.03;102073.75;5031894;28;20029;-64
2022/03/09 01:45:18;;;;;;;15.20;11.25;;;;;;;5.66;41.17;102067.59;5030850;28;20480;-65
2022/03/09 01:47:44;;;;;;;12.70;10.15;;;;;;;5.60;41.30;102071.94;5031314;28;20047;-65
2022/03/09 01:50:09;;;;;;;15.27;11.30;;;;;;;5.58;41.32;102067.66;5022416;28;20329;-64
2022/03/09 01:52:39;;;;;;;14.70;11.38;;;;;;;5.55;41.87;102060.66;5030711;28;20692;-64
2022/03/09 01:55:05;;;;;;;18.33;11.43;;;;;;;5.53;41.85;102059.13;5029758;28;20764;-64
2022/03/09 01:57:31;;;;;;;15.48;11.02;;;;;;;5.48;42.18;102064.34;5030797;28;20099;-64
2022/03/09 01:59:57;;;;;;;16.42;10.98;;;;;;;5.43;42.07;102061.31;5030519;28;20056;-64
2022/03/09 02:02:22;;;;;;;14.65;11.82;;;;;;;5.39;41.90;102055.34;5027626;28;20471;-64
2022/03/09 02:04:48;;;;;;;19.13;12.05;;;;;;;5.35;41.55;102051.25;5029374;28;20052;-64
2022/03/09 02:07:14;;;;;;;15.75;11.68;;;;;;;5.33;42.18;102050.56;5026222;28;20036;-64
2022/03/09 02:09:43;;;;;;;17.02;11.13;;;;;;;5.28;42.21;102051.16;5028240;28;20025;-64
2022/03/09 02:12:11;;;;;;;15.52;11.65;;;;;;;5.20;42.63;102051.25;5037863;28;20021;-64
2022/03/09 02:14:39;;;;;;;15.40;11.10;;;;;;;5.18;43.03;102056.91;5029744;28;20087;-64
2022/03/09 02:17:15;;;;;;;14.70;10.95;;;;;;;5.21;42.65;102054.84;5030997;28;20089;-64
2022/03/09 02:19:43;;;;;;;14.00;10.75;;;;;;;5.23;42.01;102061.03;5030716;28;20057;-64
2022/03/09 02:22:24;;;;;;;16.48;11.73;;;;;;;5.22;42.09;102064.81;5028044;28;20842;-64
2022/03/09 02:24:51;;;;;;;15.88;11.43;;;;;;;5.16;42.47;102066.41;5029649;28;20129;-64
2022/03/09 02:27:17;;;;;;;16.20;10.98;;;;;;;5.11;42.60;102068.88;5031071;28;20034;-64
2022/03/09 02:29:43;;;;;;;17.10;11.52;;;;;;;5.11;42.98;102063.38;5028374;28;20075;-65
2022/03/09 02:32:08;;;;;;;16.05;11.93;;;;;;;5.14;42.97;102061.09;5032509;28;20477;-64
2022/03/09 02:34:34;;;;;;;15.98;11.50;;;;;;;5.13;42.30;102061.28;5023976;28;20057;-64
2022/03/09 02:37:00;;;;;;;14.55;11.50;;;;;;;5.13;42.61;102053.88;5031527;28;20135;-64
2022/03/09 02:39:29;;;;;;;16.65;11.05;;;;;;;5.08;42.76;102063.75;5030780;28;20037;-64
2022/03/09 02:41:54;;;;;;;15.90;11.68;;;;;;;5.07;42.51;102051.91;5027507;28;20090;-64
2022/03/09 02:44:19;;;;;;;14.23;11.60;;;;;;;5.06;42.60;102050.16;5028193;28;20029;-64
2022/03/09 02:46:45;;;;;;;17.88;12.18;;;;;;;4.97;43.17;102051.28;5029984;28;20043;-64
2022/03/09 02:49:10;;;;;;;16.02;11.70;;;;;;;4.95;43.29;102042.34;5028329;28;20535;-64
2022/03/09 02:51:35;;;;;;;15.32;11.52;;;;;;;4.91;43.54;102039.16;5031466;28;20061;-64
2022/03/09 02:54:01;;;;;;;19.30;11.70;;;;;;;4.85;43.46;102036.28;5029212;28;20064;-64
2022/03/09 02:56:26;;;;;;;19.05;11.77;;;;;;;4.83;43.84;102033.69;5028267;28;20132;-64
2022/03/09 02:58:51;;;;;;;16.90;11.20;;;;;;;4.85;43.12;102037.13;5030439;28;20057;-64
2022/03/09 03:01:17;;;;;;;20.67;11.88;;;;;;;4.81;43.15;102037.69;5030209;28;20045;-64
2022/03/09 03:03:43;;;;;;;17.85;11.70;;;;;;;4.82;43.16;102036.66;5031345;28;20405;-64
2022/03/09 03:06:10;;;;;;;17.00;12.48;;;;;;;4.89;43.46;102040.38;5032070;28;20034;-64
2022/03/09 03:08:38;;;;;;;19.00;11.43;;;;;;;4.85;43.05;102041.78;5030656;28;20065;-64
2022/03/09 03:11:04;;;;;;;17.05;11.85;;;;;;;4.85;43.34;102039.03;5027916;28;20083;-64
2022/03/09 03:13:29;;;;;;;16.38;11.63;;;;;;;4.84;43.48;102046.44;5028978;28;20110;-64
2022/03/09 03:15:54;;;;;;;17.90;11.60;;;;;;;4.78;43.09;102041.66;5029214;28;20117;-64
2022/03/09 03:18:19;;;;;;;14.57;12.05;;;;;;;4.83;42.73;102043.84;5028203;28;20120;-64
2022/03/09 03:20:45;;;;;;;16.50;11.68;;;;;;;4.81;42.87;102040.44;5027090;28;20118;-64
2022/03/09 03:23:10;;;;;;;16.25;12.10;;;;;;;4.78;43.06;102051.81;5021939;28;20029;-65
2022/03/09 03:25:36;;;;;;;18.42;11.63;;;;;;;4.79;42.92;102037.88;5028281;28;20033;-65
2022/03/09 03:28:01;;;;;;;16.58;11.50;;;;;;;4.77;42.82;102039.97;5028453;28;20030;-65
2022/03/09 03:30:26;;;;;;;15.88;12.38;;;;;;;4.66;43.09;102040.41;5027690;28;20403;-64
2022/03/09 03:32:51;;;;;;;16.42;11.32;;;;;;;4.73;42.77;102035.88;5028765;28;20030;-65
2022/03/09 03:35:17;;;;;;;19.10;12.40;;;;;;;4.71;43.18;102045.34;5028833;28;20164;-64
2022/03/09 03:37:42;;;;;;;19.30;13.00;;;;;;;4.72;43.68;102031.44;5028908;28;20037;-64
2022/03/09 03:40:08;;;;;;;16.65;12.10;;;;;;;4.63;43.73;102038.88;5027623;28;20033;-65
2022/03/09 03:42:34;;;;;;;14.23;11.38;;;;;;;4.56;43.91;102037.94;5024925;28;20431;-65
2022/03/09 03:44:59;;;;;;;15.90;11.77;;;;;;;4.57;43.51;102038.78;5027432;28;20029;-65
2022/03/09 03:47:24;;;;;;;17.73;11.75;;;;;;;4.58;43.81;102038.56;5028431;28;20485;-65
2022/03/09 03:49:49;;;;;;;17.17;11.32;;;;;;;4.50;44.12;102033.16;5027889;28;20045;-64
2022/03/09 03:52:15;;;;;;;16.75;11.77;;;;;;;4.50;43.94;102035.91;5028150;28;20042;-65
2022/03/09 03:54:40;;;;;;;16.10;12.50;;;;;;;4.49;43.74;102039.69;5029229;28;20362;-64
2022/03/09 03:57:05;;;;;;;17.10;12.60;;;;;;;4.47;44.11;102039.00;5028618;28;20107;-64
2022/03/09 03:59:31;;;;;;;18.90;11.82;;;;;;;4.51;43.74;102043.09;5024567;28;20458;-64
2022/03/09 04:01:56;;;;;;;17.88;12.48;;;;;;;4.51;43.72;102039.50;5031006;28;20014;-64
2022/03/09 04:04:21;;;;;;;17.20;10.75;;;;;;;4.52;43.00;102044.84;5028533;28;20511;-64
2022/03/09 04:06:46;;;;;;;18.40;12.20;;;;;;;4.47;43.54;102050.00;5028043;28;20097;-65
2022/03/09 04:09:11;;;;;;;15.52;11.52;;;;;;;4.55;43.31;102041.69;5028753;28;20042;-64
2022/03/09 04:11:37;;;;;;;14.77;11.25;;;;;;;4.56;42.99;102048.03;5029692;28;20473;-64
2022/03/09 04:14:03;;;;;;;15.60;11.77;;;;;;;4.56;43.08;102048.91;5027965;28;20182;-64
2022/03/09 04:16:29;;;;;;;15.65;11.10;;;;;;;4.53;43.13;102051.19;5028706;28;20026;-64
2022/03/09 04:18:54;;;;;;;15.48;11.32;;;;;;;4.52;43.32;102049.44;5027453;28;20116;-64
2022/03/09 04:21:19;;;;;;;14.73;11.15;;;;;;;4.53;42.93;102041.03;5027260;28;20068;-64
2022/03/09 04:23:44;;;;;;;20.95;11.70;;;;;;;4.55;43.41;102040.84;5027360;28;20041;-64
2022/03/09 04:26:10;;;;;;;17.40;11.77;;;;;;;4.55;43.75;102041.69;5029410;28;20571;-64
2022/03/09 04:28:35;;;;;;;16.23;11.95;;;;;;;4.52;43.08;102047.59;5028491;28;20053;-64
2022/03/09 04:31:01;;;;;;;18.20;12.13;;;;;;;4.52;42.84;102039.34;5028461;28;20033;-65
2022/03/09 04:33:26;;;;;;;17.98;12.07;;;;;;;4.50;43.39;102037.78;5027987;28;20488;-64
2022/03/09 04:35:51;;;;;;;13.95;11.13;;;;;;;4.47;43.56;102035.41;5027117;28;20025;-64
2022/03/09 04:38:16;;;;;;;16.35;11.77;;;;;;;4.43;44.02;102040.41;5030197;28;20025;-64
2022/03/09 04:40:42;;;;;;;14.20;11.05;;;;;;;4.49;43.64;102028.69;5028524;28;21084;-64
2022/03/09 04:43:07;;;;;;;17.63;11.70;;;;;;;4.48;43.47;102034.34;5027078;28;20679;-64
2022/03/09 04:45:33;;;;;;;16.50;12.20;;;;;;;4.48;43.66;102034.34;5028994;28;20029;-64
2022/03/09 04:47:58;;;;;;;17.35;11.80;;;;;;;4.47;43.13;102027.16;5027506;28;20033;-64
2022/03/09 04:50:24;;;;;;;16.40;11.73;;;;;;;4.48;43.49;102027.00;5026665;28;20025;-65
2022/03/09 04:52:49;;;;;;;15.68;11.45;;;;;;;4.48;43.15;102028.88;5027870;28;20513;-65
2022/03/09 04:55:14;;;;;;;19.35;11.93;;;;;;;4.46;43.36;102026.31;5028425;28;20033;-65
2022/03/09 04:57:39;;;;;;;13.77;10.93;;;;;;;4.39;43.47;102028.94;5029180;28;20056;-64
2022/03/09 05:00:06;;;;;;;16.55;11.98;;;;;;;4.42;43.62;102035.97;5028215;28;21227;-65
2022/03/09 05:02:31;;;;;;;16.35;11.48;;;;;;;4.37;43.40;102028.28;5027580;28;20030;-65
2022/03/09 05:04:56;;;;;;;21.17;12.18;;;;;;;4.38;43.85;102035.47;5029389;28;20515;-65
2022/03/09 05:07:22;;;;;;;22.35;11.60;;;;;;;4.36;44.21;102033.94;5033015;28;20045;-64
2022/03/09 05:09:53;;;;;;;15.68;11.85;;;;;;;4.26;43.68;102030.59;5031738;28;20022;-65
2022/03/09 05:12:19;;;;;;;15.68;11.30;;;;;;;4.25;44.14;102035.25;5032952;28;20029;-64
2022/03/09 05:14:47;;;;;;;18.13;11.73;;;;;;;4.15;44.53;102035.47;5031560;28;20514;-64
2022/03/09 05:17:12;;;;;;;17.17;12.57;;;;;;;4.09;44.11;102033.47;5026461;28;20037;-65
2022/03/09 05:19:37;;;;;;;17.13;11.25;;;;;;;4.08;44.10;102039.97;5032836;28;20033;-64
2022/03/09 05:22:03;;;;;;;16.27;11.10;;;;;;;4.04;44.27;102033.13;5028166;28;20540;-65
2022/03/09 05:24:29;;;;;;;15.00;11.05;;;;;;;4.00;44.61;102030.91;5033483;28;20029;-65
2022/03/09 05:26:54;;;;;;;15.55;11.40;;;;;;;4.00;44.98;102034.53;5033595;28;20028;-65
2022/03/09 05:29:19;;;;;;;15.20;11.43;;;;;;;3.97;44.19;102037.66;5036515;28;20029;-65
2022/03/09 05:31:45;;;;;;;18.48;11.68;;;;;;;3.93;44.68;102031.66;5032820;28;20049;-64
2022/03/09 05:34:12;;;;;;;13.55;10.88;;;;;;;3.93;44.26;102036.31;5025886;28;20083;-65
2022/03/09 05:36:37;;;;;;;15.75;11.15;;;;;;;3.98;44.88;102042.09;5029274;28;20057;-65
2022/03/09 05:39:03;;;;;;;18.05;12.25;;;;;;;3.87;44.75;102045.25;5027226;28;20445;-64
2022/03/09 05:41:29;;;;;;;15.90;11.45;;;;;;;3.86;44.95;102049.03;5032787;28;20029;-64
2022/03/09 05:43:54;;;;;;;15.77;12.20;;;;;;;3.89;45.13;102051.41;5034714;28;20029;-65
2022/03/09 05:46:20;;;;;;;16.33;11.23;;;;;;;3.88;44.92;102045.06;5031837;28;20052;-65
2022/03/09 05:48:45;;;;;;;16.90;12.23;;;;;;;3.89;44.81;102052.28;5036226;28;20116;-65
2022/03/09 05:51:10;;;;;;;17.60;11.40;;;;;;;3.99;44.34;102049.31;5031847;28;20104;-65
2022/03/09 05:53:36;;;;;;;17.85;11.45;;;;;;;3.93;45.05;102058.28;5030665;28;20030;-64
2022/03/09 05:56:01;;;;;;;15.13;11.70;;;;;;;3.97;44.90;102056.88;5025069;28;20033;-65
2022/03/09 05:58:26;;;;;;;18.67;11.75;;;;;;;3.91;45.17;102054.84;5033740;28;20099;-65
2022/03/09 06:00:52;;;;;;;17.77;11.40;;;;;;;3.97;44.53;102069.75;5037066;28;20144;-64
2022/03/09 06:03:17;;;;;;;16.33;11.18;;;;;;;3.95;44.72;102078.16;5031992;28;20378;-64
2022/03/09 06:05:42;;;;;;;18.38;12.07;;;;;;;3.94;45.23;102079.22;5035663;28;20061;-65
2022/03/09 06:08:07;;;;;;;20.77;13.07;;;;;;;3.94;45.06;102079.22;5034069;28;20025;-64
2022/03/09 06:10:33;;;;;;;18.55;12.45;;;;;;;3.97;45.25;102080.72;5035760;28;20037;-65
2022/03/09 06:12:58;;;;;;;19.40;12.38;;;;;;;3.94;45.40;102082.81;5032347;28;20021;-65
2022/03/09 06:15:23;;;;;;;16.45;12.45;;;;;;;3.89;44.99;102079.75;5032748;28;20402;-65
2022/03/09 06:17:50;;;;;;;19.02;12.40;;;;;;;3.86;45.67;102088.34;5032759;28;20036;-65
2022/03/09 06:20:17;;;;;;;16.70;11.75;;;;;;;3.79;45.34;102081.84;5033239;28;20120;-65
2022/03/09 06:22:43;;;;;;;17.80;12.02;;;;;;;3.82;45.24;102081.50;5029090;28;20049;-65
2022/03/09 06:25:09;;;;;;;16.92;11.57;;;;;;;3.81;46.02;102084.41;5030915;28;20126;-64
2022/03/09 06:27:50;;;;;;;22.13;13.40;;;;;;;3.81;46.13;102087.16;5032236;28;20484;-68
2022/03/09 06:30:17;;;;;;;18.13;11.57;;;;;;;3.79;45.40;102090.09;5033075;28;20025;-65
2022/03/09 06:32:54;;;;;;;25.38;12.57;;;;;;;3.81;45.90;102088.03;5028630;28;20137;-65
2022/03/09 06:35:20;;;;;;;22.23;12.35;;;;;;;3.79;46.10;102086.50;5030787;28;20035;-67
2022/03/09 06:37:45;;;;;;;17.30;12.65;;;;;;;3.80;45.83;102093.69;5032140;28;20033;-66
2022/03/09 06:40:11;;;;;;;18.88;13.23;;;;;;;3.79;45.96;102092.84;5031490;28;20112;-64
2022/03/09 06:42:37;;;;;;;18.48;12.25;;;;;;;3.82;45.67;102102.63;5030825;28;20056;-65
2022/03/09 06:45:03;;;;;;;19.45;13.13;;;;;;;3.82;46.32;102105.38;5035058;28;20053;-63
2022/03/09 06:47:29;;;;;;;18.63;12.55;;;;;;;3.84;45.74;102106.03;5032452;28;20065;-62
2022/03/09 06:49:57;;;;;;;18.98;12.30;;;;;;;3.85;45.65;102111.38;5029611;28;20501;-63
2022/03/09 06:52:22;;;;;;;23.77;12.55;;;;;;;3.87;46.72;102108.44;5031513;28;20119;-62
2022/03/09 06:54:47;;;;;;;23.50;12.40;;;;;;;3.87;46.62;102119.41;5024500;28;20076;-63
2022/03/09 06:57:15;;;;;;;19.92;13.10;;;;;;;3.90;46.18;102122.66;5028216;28;20053;-63
2022/03/09 06:59:42;;;;;;;18.13;12.40;;;;;;;3.92;46.58;102122.47;5031237;28;20171;-62
2022/03/09 07:02:07;;;;;;;19.00;11.93;;;;;;;3.96;45.60;102126.56;5023146;28;20026;-64
2022/03/09 07:04:33;;;;;;;19.05;12.55;;;;;;;4.00;46.11;102124.31;5028468;28;20037;-62
2022/03/09 07:06:58;;;;;;;22.15;13.30;;;;;;;4.03;45.99;102130.31;5028831;28;20022;-63
2022/03/09 07:09:23;;;;;;;17.95;12.57;;;;;;;4.05;45.59;102136.50;5026290;28;20034;-62
2022/03/09 07:11:48;;;;;;;24.50;13.57;;;;;;;4.07;45.86;102131.69;5028405;28;20033;-62
2022/03/09 07:14:14;;;;;;;21.90;12.07;;;;;;;4.14;46.13;102137.31;5021323;28;20105;-62
2022/03/09 07:16:42;;;;;;;18.83;12.63;;;;;;;4.14;45.96;102140.06;5009510;28;20026;-63
2022/03/09 07:19:08;;;;;;;21.73;12.63;;;;;;;4.19;45.38;102143.97;5025805;28;20173;-64
2022/03/09 07:21:33;;;;;;;23.88;12.65;;;;;;;4.28;45.39;102138.44;5030118;28;20484;-64
2022/03/09 07:23:58;;;;;;;18.20;11.52;;;;;;;4.33;44.27;102138.78;5026346;28;20013;-63
2022/03/09 07:26:23;;;;;;;16.77;11.65;;;;;;;4.35;44.34;102133.94;5032395;28;20041;-63
2022/03/09 07:28:49;;;;;;;15.32;11.25;;;;;;;4.39;44.24;102132.53;5029559;28;20404;-63
2022/03/09 07:31:16;;;;;;;15.40;12.13;;;;;;;4.48;44.09;102134.22;5031388;28;20396;-62
2022/03/09 07:33:41;;;;;;;17.65;11.65;;;;;;;4.55;44.25;102126.06;5036880;28;20036;-62
2022/03/09 07:36:07;;;;;;;15.27;11.13;;;;;;;4.60;43.84;102134.66;5029519;28;20037;-63
2022/03/09 07:38:32;;;;;;;18.52;12.40;;;;;;;4.62;44.05;102133.41;5029413;28;20086;-63
2022/03/09 07:40:58;;;;;;;22.15;12.60;;;;;;;4.70;43.78;102126.16;5031275;28;20036;-62
2022/03/09 07:43:26;;;;;;;21.38;11.93;;;;;;;4.75;43.44;102130.03;5036602;28;20115;-63
2022/03/09 07:45:51;;;;;;;17.05;11.82;;;;;;;4.82;43.82;102125.53;5028604;28;20058;-61
2022/03/09 07:48:16;;;;;;;19.40;11.93;;;;;;;4.85;43.58;102125.16;5033273;28;20492;-64
2022/03/09 07:50:42;;;;;;;18.50;11.90;;;;;;;4.93;43.22;102129.75;5032467;28;20025;-64
2022/03/09 07:53:08;;;;;;;16.55;11.40;;;;;;;5.02;42.51;102122.28;5038250;28;20021;-65
2022/03/09 07:55:34;;;;;;;17.42;12.27;;;;;;;5.11;42.87;102133.03;5024203;28;20041;-64
2022/03/09 07:57:59;;;;;;;15.77;11.77;;;;;;;5.22;42.31;102125.34;5024527;28;20071;-63
2022/03/09 08:00:24;;;;;;;18.33;12.45;;;;;;;5.30;42.31;102126.13;5028143;28;20056;-63
2022/03/09 08:02:50;;;;;;;17.13;12.10;;;;;;;5.40;41.64;102125.88;5028021;28;20029;-63
2022/03/09 08:05:16;;;;;;;20.92;11.82;;;;;;;5.53;41.45;102134.31;5028336;28;20765;-65
2022/03/09 08:07:42;;;;;;;17.80;12.25;;;;;;;5.63;41.09;102131.31;5029716;28;20056;-64
2022/03/09 08:10:13;;;;;;;18.55;12.23;;;;;;;5.77;40.96;102129.59;5029909;28;20088;-63
2022/03/09 08:12:38;;;;;;;17.70;12.57;;;;;;;5.94;40.58;102136.66;5022919;28;20017;-64
2022/03/09 08:15:05;;;;;;;20.95;12.05;;;;;;;6.06;40.30;102142.53;5030308;28;20029;-64
2022/03/09 08:17:30;;;;;;;19.80;12.07;;;;;;;6.23;39.58;102154.22;5030511;28;20026;-64
2022/03/09 08:19:56;;;;;;;17.70;11.93;;;;;;;6.37;39.06;102151.44;5029534;28;20025;-63
2022/03/09 08:22:24;;;;;;;18.95;12.68;;;;;;;6.50;39.15;102160.91;5033362;28;20086;-64
2022/03/09 08:24:49;;;;;;;17.27;11.63;;;;;;;6.64;38.68;102168.25;5031777;28;20036;-62
2022/03/09 08:27:15;;;;;;;16.60;11.98;;;;;;;6.79;38.27;102157.19;5029255;28;20033;-61
2022/03/09 08:29:41;;;;;;;15.95;11.85;;;;;;;6.90;38.19;102153.91;5027732;28;20394;-62
2022/03/09 08:32:06;;;;;;;21.08;12.82;;;;;;;7.04;38.49;102155.75;5031246;28;20064;-59
2022/03/09 08:34:32;;;;;;;17.55;12.82;;;;;;;7.17;38.24;102149.50;5030012;28;20042;-61
2022/03/09 08:36:57;;;;;;;18.02;12.18;;;;;;;7.26;37.34;102151.03;5029793;28;20037;-62
2022/03/09 08:39:22;;;;;;;18.85;12.63;;;;;;;7.43;36.85;102150.75;5024586;28;20124;-62
2022/03/09 08:41:47;;;;;;;15.75;11.63;;;;;;;7.57;36.77;102150.66;5033339;28;20116;-63
2022/03/09 08:44:13;;;;;;;20.00;12.75;;;;;;;7.65;36.86;102149.66;5037080;28;20469;-64
2022/03/09 08:46:38;;;;;;;17.92;12.50;;;;;;;7.74;36.25;102158.63;5032105;28;20033;-63
2022/03/09 08:49:03;;;;;;;18.95;12.18;;;;;;;7.83;36.37;102151.91;5034041;28;20037;-63
2022/03/09 08:51:28;;;;;;;17.58;12.73;;;;;;;7.94;35.80;102159.63;5040952;28;20456;-63
2022/03/09 08:53:54;;;;;;;21.63;13.43;;;;;;;8.00;35.42;102156.03;5033021;28;20029;-61
2022/03/09 08:56:20;;;;;;;19.05;13.05;;;;;;;8.09;35.56;102165.00;5033367;28;21126;-62
2022/03/09 08:58:46;;;;;;;17.77;12.77;;;;;;;8.19;35.79;102165.50;5031963;28;20107;-64
2022/03/09 09:01:11;;;;;;;20.77;13.50;;;;;;;8.29;36.06;102162.34;5031057;28;20029;-63
2022/03/09 09:03:39;;;;;;;17.65;13.23;;;;;;;8.38;34.89;102169.44;5027309;28;20156;-61
2022/03/09 09:06:04;;;;;;;18.45;13.25;;;;;;;8.46;36.08;102160.97;5036444;28;20025;-61
2022/03/09 09:08:30;;;;;;;16.65;13.05;;;;;;;8.57;35.46;102156.75;5028431;28;20078;-63
2022/03/09 09:10:55;;;;;;;17.50;12.48;;;;;;;8.69;35.79;102165.31;5034196;28;20029;-61
2022/03/09 09:13:23;;;;;;;23.35;12.85;;;;;;;8.80;35.62;102159.13;5043324;28;20069;-60
2022/03/09 09:15:49;;;;;;;20.67;13.75;;;;;;;8.89;34.99;102144.06;5023057;28;20109;-61
2022/03/09 09:18:15;;;;;;;18.65;13.32;;;;;;;9.01;35.31;102152.59;5040227;28;20156;-61
2022/03/09 09:20:43;;;;;;;19.80;13.65;;;;;;;9.08;34.37;102146.00;5033232;28;20155;-61
2022/03/09 09:23:08;;;;;;;19.17;13.23;;;;;;;9.15;34.24;102147.91;5030777;28;20025;-61
2022/03/09 09:25:33;;;;;;;17.77;13.30;;;;;;;9.19;34.56;102149.19;5019262;28;20453;-61
2022/03/09 09:27:59;;;;;;;19.98;13.30;;;;;;;9.23;34.57;102151.31;5036602;28;20033;-61
2022/03/09 09:30:30;;;;;;;22.05;13.90;;;;;;;9.30;34.45;102145.78;5030341;28;20033;-61
2022/03/09 09:32:56;;;;;;;17.25;12.75;;;;;;;9.42;35.00;102152.38;5032813;28;20024;-62
2022/03/09 09:35:21;;;;;;;20.25;13.65;;;;;;;9.49;34.24;102150.47;5033039;28;20049;-62
2022/03/09 09:37:47;;;;;;;20.58;13.77;;;;;;;9.56;34.64;102151.31;5032334;28;20017;-61
2022/03/09 09:40:14;;;;;;;22.90;13.60;;;;;;;9.61;34.29;102147.88;5033069;28;20156;-61
2022/03/09 09:42:39;;;;;;;19.10;14.23;;;;;;;9.72;34.32;102143.63;5032118;28;20029;-62
2022/03/09 09:45:05;;;;;;;21.27;13.75;;;;;;;9.76;33.65;102148.50;5032440;28;20029;-62
2022/03/09 09:47:32;;;;;;;22.42;14.70;;;;;;;9.85;33.84;102149.13;5019009;28;20036;-61
2022/03/09 09:50:02;;;;;;;21.38;14.25;;;;;;;9.95;33.90;102149.53;5032349;28;20028;-62
2022/03/09 09:52:29;;;;;;;23.33;13.95;;;;;;;10.05;33.89;102143.53;5028619;28;20388;-62
2022/03/09 09:55:00;;;;;;;20.90;13.55;;;;;;;10.20;33.87;102151.59;5032738;28;20060;-62
2022/03/09 09:57:27;;;;;;;20.85;14.60;;;;;;;10.25;33.93;102151.81;5031932;28;20109;-62
2022/03/09 09:59:57;;;;;;;20.50;14.20;;;;;;;10.34;33.88;102153.28;5032119;28;20470;-62
2022/03/09 10:02:23;;;;;;;23.65;14.90;;;;;;;10.35;33.91;102148.59;5023806;28;20040;-62
2022/03/09 10:04:50;;;;;;;21.95;14.55;;;;;;;10.49;33.99;102151.09;5027314;28;20025;-62
2022/03/09 10:07:16;;;;;;;21.52;15.05;;;;;;;10.60;34.25;102152.28;5052124;28;20559;-61
2022/03/09 10:09:44;;;;;;;21.73;15.52;;;;;;;10.70;33.82;102152.69;5040212;28;20532;-62
2022/03/09 10:12:13;;;;;;;27.88;15.93;;;;;;;10.76;33.44;102146.22;5051527;28;20435;-62
2022/03/09 10:14:52;;;;;;;20.90;15.38;;;;;;;10.84;33.87;102145.09;5028384;28;20038;-62
2022/03/09 10:17:30;;;;;;;23.88;15.20;;;;;;;10.90;33.81;102138.66;5026706;28;20042;-62
2022/03/09 10:20:16;;;;;;;27.65;15.75;;;;;;;10.96;33.75;102148.88;5019013;28;20042;-62
2022/03/09 10:22:42;;;;;;;23.63;15.05;;;;;;;11.04;33.59;102137.50;5013535;28;20485;-62
2022/03/09 10:25:13;;;;;;;28.85;14.65;;;;;;;11.13;33.51;102131.66;5016762;28;20091;-62
2022/03/09 10:27:50;;;;;;;24.70;16.13;;;;;;;11.19;33.53;102130.75;5013112;28;20033;-62
2022/03/09 10:30:16;;;;;;;27.80;16.50;;;;;;;11.22;33.45;102133.09;5039378;28;20123;-62
2022/03/09 10:32:58;;;;;;;23.15;16.25;;;;;;;11.27;33.85;102131.31;5039546;28;20037;-62
2022/03/09 10:35:29;;;;;;;25.13;16.77;;;;;;;11.28;33.40;102124.69;5027540;28;20049;-62
2022/03/09 10:37:54;;;;;;;26.35;16.90;;;;;;;11.25;33.43;102127.94;5028346;28;20033;-62
2022/03/09 10:40:21;;;;;;;26.40;16.92;;;;;;;11.25;33.27;102133.50;5018611;28;20026;-62
2022/03/09 10:42:48;;;;;;;26.40;15.68;;;;;;;11.31;33.55;102127.00;5028797;28;20037;-62
2022/03/09 10:45:17;;;;;;;24.45;14.95;;;;;;;11.48;34.12;102132.00;5023610;28;20431;-62
2022/03/09 10:47:47;;;;;;;24.08;15.57;;;;;;;11.61;34.26;102131.03;5024394;28;20068;-61
2022/03/09 10:50:13;;;;;;;22.50;16.30;;;;;;;11.64;33.46;102127.81;5027081;28;20032;-63
2022/03/09 10:52:42;;;;;;;25.85;16.40;;;;;;;11.67;33.51;102127.31;5030004;28;20036;-62
2022/03/09 10:55:25;;;;;;;31.05;16.50;;;;;;;11.80;34.40;102135.53;5021505;28;20485;-61
2022/03/09 10:58:09;;;;;;;26.48;17.55;;;;;;;11.71;33.13;102136.91;5023852;28;20072;-62
2022/03/09 11:00:38;;;;;;;28.02;17.40;;;;;;;11.70;33.33;102127.72;5023855;28;20743;-63
2022/03/09 11:03:14;;;;;;;27.95;17.88;;;;;;;11.71;33.38;102126.66;5028679;28;20044;-62
2022/03/09 11:05:47;;;;;;;28.73;17.52;;;;;;;11.74;33.33;102122.53;5028466;28;20026;-62
2022/03/09 11:08:14;;;;;;;29.02;18.02;;;;;;;11.85;33.51;102127.38;5017232;28;20033;-62
2022/03/09 11:10:39;;;;;;;30.25;17.70;;;;;;;11.96;34.31;102126.63;5029699;28;20032;-62
2022/03/09 11:13:05;;;;;;;27.80;18.30;;;;;;;11.99;33.73;102130.88;5027172;28;20025;-62