Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:02:13;;;;;;;;;65.50;52.00;;;;;;;;5144801;27;45249;-77
2022/03/21 00:04:39;;;;;;;;;63.75;51.00;;;;;;;;5163494;27;45462;-76
2022/03/21 00:07:04;;;;;;;;;65.75;51.00;;;;;;;;5144436;27;45852;-77
2022/03/21 00:09:29;;;;;;;;;67.75;52.00;;;;;;;;5163411;27;45478;-76
2022/03/21 00:11:54;;;;;;;;;62.00;50.50;;;;;;;;5163368;27;45471;-77
2022/03/21 00:14:19;;;;;;;;;62.00;50.50;;;;;;;;5144670;27;45338;-77
2022/03/21 00:16:46;;;;;;;;;61.00;50.75;;;;;;;;5144191;27;45614;-77
2022/03/21 00:19:11;;;;;;;;;62.00;49.75;;;;;;;;5142932;27;45355;-78
2022/03/21 00:21:36;;;;;;;;;64.25;50.00;;;;;;;;5123187;27;45357;-77
2022/03/21 00:24:02;;;;;;;;;60.50;50.00;;;;;;;;5123493;27;45379;-77
2022/03/21 00:26:28;;;;;;;;;60.75;50.00;;;;;;;;5141699;27;46859;-76
2022/03/21 00:28:53;;;;;;;;;60.75;48.25;;;;;;;;5123405;27;47189;-77
2022/03/21 00:31:19;;;;;;;;;63.50;49.75;;;;;;;;5142422;27;45271;-76
2022/03/21 00:33:44;;;;;;;;;62.00;50.00;;;;;;;;5142310;27;45360;-76
2022/03/21 00:36:09;;;;;;;;;65.00;49.50;;;;;;;;5142586;27;45195;-77
2022/03/21 00:38:37;;;;;;;;;63.50;50.25;;;;;;;;5141934;27;45235;-76
2022/03/21 00:41:04;;;;;;;;;63.50;49.00;;;;;;;;5123172;27;45401;-76
2022/03/21 00:43:30;;;;;;;;;67.50;52.75;;;;;;;;5142395;27;45268;-76
2022/03/21 00:45:57;;;;;;;;;61.25;49.00;;;;;;;;5123589;27;47100;-77
2022/03/21 00:48:23;;;;;;;;;68.00;51.50;;;;;;;;5142084;27;45547;-76
2022/03/21 00:50:49;;;;;;;;;63.25;50.50;;;;;;;;5142231;27;45383;-77
2022/03/21 00:53:16;;;;;;;;;57.75;47.25;;;;;;;;5122961;27;45375;-76
2022/03/21 00:55:41;;;;;;;;;58.75;49.00;;;;;;;;5141726;27;45372;-77
2022/03/21 00:58:07;;;;;;;;;60.25;48.25;;;;;;;;5123362;27;47419;-77
2022/03/21 01:00:32;;;;;;;;;60.00;49.25;;;;;;;;5141762;27;45392;-76
2022/03/21 01:03:00;;;;;;;;;59.50;46.25;;;;;;;;5123390;27;45326;-77
2022/03/21 01:05:25;;;;;;;;;63.25;51.00;;;;;;;;5141869;27;45388;-78
2022/03/21 01:07:51;;;;;;;;;69.50;52.00;;;;;;;;5141644;27;45402;-76
2022/03/21 01:10:18;;;;;;;;;56.75;44.25;;;;;;;;5122468;27;45371;-77
2022/03/21 01:12:43;;;;;;;;;61.75;49.00;;;;;;;;5142059;27;45258;-78
2022/03/21 01:15:09;;;;;;;;;63.75;51.25;;;;;;;;5128339;27;46118;-77
2022/03/21 01:17:35;;;;;;;;;64.00;50.75;;;;;;;;5162881;27;45355;-77
2022/03/21 01:20:01;;;;;;;;;61.50;48.50;;;;;;;;5162426;27;45393;-77
2022/03/21 01:22:26;;;;;;;;;61.25;50.00;;;;;;;;5144222;27;45320;-77
2022/03/21 01:24:52;;;;;;;;;60.00;47.00;;;;;;;;5143450;27;47218;-77
2022/03/21 01:27:17;;;;;;;;;63.50;50.25;;;;;;;;5161843;27;45624;-77
2022/03/21 01:29:42;;;;;;;;;58.00;48.25;;;;;;;;5143292;27;46168;-77
2022/03/21 01:32:07;;;;;;;;;61.25;48.75;;;;;;;;5162490;27;45362;-76
2022/03/21 01:34:33;;;;;;;;;59.75;48.75;;;;;;;;5143233;27;47449;-76
2022/03/21 01:36:58;;;;;;;;;64.00;51.75;;;;;;;;5161960;27;46085;-76
2022/03/21 01:39:23;;;;;;;;;63.75;50.00;;;;;;;;5162238;27;45362;-77
2022/03/21 01:41:50;;;;;;;;;52.25;45.00;;;;;;;;5161653;27;45367;-77
2022/03/21 01:44:17;;;;;;;;;63.25;50.50;;;;;;;;5142933;27;46239;-77
2022/03/21 01:46:44;;;;;;;;;58.50;47.00;;;;;;;;5162245;27;47100;-76
2022/03/21 01:49:10;;;;;;;;;61.25;50.00;;;;;;;;5147194;27;45514;-77
2022/03/21 01:51:35;;;;;;;;;55.50;47.00;;;;;;;;5146872;27;45240;-78
2022/03/21 01:56:46;;;;;;;;;56.50;47.00;;;;;;;;5164953;27;45783;-76
2022/03/21 01:59:11;;;;;;;;;61.00;49.50;;;;;;;;5165253;27;45316;-76
2022/03/21 02:01:37;;;;;;;;;59.25;45.00;;;;;;;;5167147;27;45463;-77
2022/03/21 02:04:03;;;;;;;;;58.25;46.75;;;;;;;;5165400;27;45301;-77
2022/03/21 02:06:28;;;;;;;;;53.25;43.75;;;;;;;;5165728;27;45298;-78
2022/03/21 02:09:00;;;;;;;;;61.50;49.75;;;;;;;;5165411;27;45403;-76
2022/03/21 02:11:26;;;;;;;;;57.50;47.00;;;;;;;;5146632;27;45317;-77
2022/03/21 02:13:56;;;;;;;;;57.50;46.75;;;;;;;;5166361;27;45348;-77
2022/03/21 02:16:21;;;;;;;;;60.00;48.00;;;;;;;;5130786;27;48406;-78
2022/03/21 02:18:47;;;;;;;;;61.00;47.75;;;;;;;;5125458;27;45416;-76
2022/03/21 02:21:24;;;;;;;;;61.75;50.50;;;;;;;;5125795;27;45383;-78
2022/03/21 02:23:59;;;;;;;;;61.75;49.00;;;;;;;;5144274;27;45385;-77
2022/03/21 02:26:25;;;;;;;;;65.00;49.00;;;;;;;;5125104;27;46268;-77
2022/03/21 02:28:50;;;;;;;;;59.25;48.00;;;;;;;;5144233;27;45473;-77
2022/03/21 02:31:16;;;;;;;;;59.75;47.50;;;;;;;;5144203;27;45666;-76
2022/03/21 02:33:41;;;;;;;;;60.50;48.00;;;;;;;;5144363;27;45383;-77
2022/03/21 02:36:07;;;;;;;;;62.25;50.25;;;;;;;;5125275;27;48331;-76
2022/03/21 02:38:33;;;;;;;;;60.75;48.00;;;;;;;;5143864;27;45290;-77
2022/03/21 02:40:59;;;;;;;;;62.50;49.75;;;;;;;;5125309;27;45285;-77
2022/03/21 02:43:24;;;;;;;;;59.00;48.50;;;;;;;;5143979;27;45285;-76
2022/03/21 02:45:49;;;;;;;;;59.25;48.50;;;;;;;;5143148;27;46269;-76
2022/03/21 02:48:16;;;;;;;;;58.75;48.25;;;;;;;;5144002;27;45307;-77
2022/03/21 02:50:46;;;;;;;;;58.00;48.00;;;;;;;;5125055;27;45390;-77
2022/03/21 02:53:12;;;;;;;;;57.25;46.25;;;;;;;;5124714;27;47125;-76
2022/03/21 02:55:40;;;;;;;;;62.00;49.00;;;;;;;;5124591;27;47129;-77
2022/03/21 02:58:05;;;;;;;;;63.25;49.50;;;;;;;;5123646;27;45808;-77
2022/03/21 03:00:30;;;;;;;;;64.25;51.25;;;;;;;;5144044;27;45289;-77
2022/03/21 03:02:55;;;;;;;;;61.25;48.50;;;;;;;;5125022;27;46015;-77
2022/03/21 03:05:21;;;;;;;;;58.00;47.75;;;;;;;;5143249;27;45435;-76
2022/03/21 03:07:46;;;;;;;;;57.00;47.50;;;;;;;;5143450;27;45327;-77
2022/03/21 03:10:11;;;;;;;;;61.50;49.75;;;;;;;;5124857;27;45374;-77
2022/03/21 03:12:36;;;;;;;;;59.25;47.00;;;;;;;;5143031;27;45469;-77
2022/03/21 03:15:02;;;;;;;;;61.00;48.00;;;;;;;;5147780;27;46496;-76
2022/03/21 03:17:27;;;;;;;;;60.50;47.50;;;;;;;;5163988;27;45632;-77
2022/03/21 03:19:52;;;;;;;;;62.25;48.50;;;;;;;;5145229;27;45344;-77
2022/03/21 03:22:18;;;;;;;;;58.75;47.25;;;;;;;;5145094;27;46349;-76
2022/03/21 03:24:44;;;;;;;;;58.00;47.50;;;;;;;;5163636;27;46598;-77
2022/03/21 03:27:09;;;;;;;;;65.00;51.25;;;;;;;;5163710;27;45357;-77
2022/03/21 03:29:35;;;;;;;;;60.00;47.25;;;;;;;;5145217;27;45306;-77
2022/03/21 03:32:03;;;;;;;;;59.00;47.25;;;;;;;;5164081;27;45344;-77
2022/03/21 03:34:28;;;;;;;;;57.50;46.50;;;;;;;;5144951;27;48396;-77
2022/03/21 03:36:53;;;;;;;;;61.25;48.50;;;;;;;;5163722;27;45182;-77
2022/03/21 03:39:19;;;;;;;;;61.00;48.00;;;;;;;;5164081;27;45194;-77
2022/03/21 03:41:44;;;;;;;;;62.00;48.25;;;;;;;;5144902;27;47074;-76
2022/03/21 03:44:10;;;;;;;;;57.00;46.75;;;;;;;;5144766;27;48016;-77
2022/03/21 03:46:35;;;;;;;;;61.50;49.25;;;;;;;;5163252;27;45406;-76
2022/03/21 03:49:01;;;;;;;;;63.50;47.75;;;;;;;;5144766;27;45460;-76
2022/03/21 03:51:26;;;;;;;;;64.75;49.00;;;;;;;;5163808;27;45621;-77
2022/03/21 03:53:51;;;;;;;;;59.75;49.00;;;;;;;;5163619;27;45576;-77
2022/03/21 03:56:16;;;;;;;;;60.50;48.25;;;;;;;;5144502;27;45686;-77
2022/03/21 03:58:42;;;;;;;;;67.25;51.75;;;;;;;;5145344;27;45354;-77
2022/03/21 04:01:07;;;;;;;;;60.50;49.00;;;;;;;;5145402;27;45980;-77
2022/03/21 04:03:44;;;;;;;;;62.75;49.75;;;;;;;;5164571;27;45982;-78
2022/03/21 04:06:10;;;;;;;;;56.25;45.50;;;;;;;;5164129;27;45320;-77
2022/03/21 04:08:35;;;;;;;;;60.50;47.75;;;;;;;;5163769;27;45296;-77
2022/03/21 04:11:00;;;;;;;;;61.00;48.50;;;;;;;;5166848;27;45537;-77
2022/03/21 04:13:25;;;;;;;;;58.50;46.25;;;;;;;;5163316;27;46708;-76
2022/03/21 04:15:51;;;;;;;;;62.75;47.50;;;;;;;;5133092;27;45324;-78
2022/03/21 04:18:16;;;;;;;;;59.50;49.00;;;;;;;;5143041;27;45365;-77
2022/03/21 04:20:42;;;;;;;;;59.75;47.50;;;;;;;;5142640;27;45593;-76
2022/03/21 04:23:09;;;;;;;;;59.50;48.00;;;;;;;;5123875;27;47220;-77
2022/03/21 04:25:34;;;;;;;;;62.00;49.50;;;;;;;;5141661;27;45482;-76
2022/03/21 04:28:06;;;;;;;;;63.50;50.00;;;;;;;;5142636;27;45530;-77
2022/03/21 04:30:31;;;;;;;;;55.50;46.75;;;;;;;;5142070;27;45554;-77
2022/03/21 04:32:56;;;;;;;;;58.50;47.00;;;;;;;;5142587;27;45596;-77
2022/03/21 04:35:21;;;;;;;;;54.50;45.00;;;;;;;;5142502;27;45315;-77
2022/03/21 04:37:47;;;;;;;;;58.50;47.50;;;;;;;;5142258;27;45236;-77
2022/03/21 04:40:12;;;;;;;;;59.50;47.75;;;;;;;;5141950;27;45404;-77
2022/03/21 04:42:37;;;;;;;;;58.50;48.00;;;;;;;;5142529;27;46013;-77
2022/03/21 04:45:04;;;;;;;;;56.50;46.25;;;;;;;;5141675;27;45216;-76
2022/03/21 04:47:30;;;;;;;;;60.75;48.75;;;;;;;;5141982;27;45313;-77
2022/03/21 04:49:55;;;;;;;;;62.75;49.00;;;;;;;;5122867;27;46139;-77
2022/03/21 04:52:20;;;;;;;;;61.50;48.50;;;;;;;;5122763;27;47439;-76
2022/03/21 04:54:45;;;;;;;;;57.25;47.00;;;;;;;;5142014;27;45389;-77
2022/03/21 04:57:12;;;;;;;;;61.25;47.75;;;;;;;;5142138;27;45335;-77
2022/03/21 04:59:37;;;;;;;;;57.75;47.75;;;;;;;;5142160;27;45304;-77
2022/03/21 05:02:03;;;;;;;;;59.00;48.50;;;;;;;;5142226;27;45367;-77
2022/03/21 05:04:28;;;;;;;;;59.50;47.75;;;;;;;;5141369;27;45245;-77
2022/03/21 05:06:57;;;;;;;;;55.50;46.25;;;;;;;;5123272;27;45221;-77
2022/03/21 05:09:22;;;;;;;;;58.00;47.25;;;;;;;;5142145;27;45451;-77
2022/03/21 05:11:47;;;;;;;;;56.25;45.75;;;;;;;;5141914;27;46137;-77
2022/03/21 05:14:12;;;;;;;;;57.50;48.00;;;;;;;;5123432;27;45618;-78
2022/03/21 05:16:38;;;;;;;;;55.50;46.50;;;;;;;;5165016;27;45363;-78
2022/03/21 05:19:04;;;;;;;;;55.00;46.25;;;;;;;;5162812;27;45300;-76
2022/03/21 05:21:29;;;;;;;;;58.25;47.00;;;;;;;;5146666;27;47510;-76
2022/03/21 05:32:06;;;;;;;;;58.00;47.50;;;;;;;;5166157;27;45812;-76
2022/03/21 05:37:16;;;;;;;;;54.50;43.50;;;;;;;;5169504;27;45442;-77
2022/03/21 05:42:26;;;;;;;;;60.00;47.50;;;;;;;;5166195;27;45303;-78
2022/03/21 05:44:51;;;;;;;;;59.00;47.50;;;;;;;;5150539;27;45515;-77
2022/03/21 05:47:16;;;;;;;;;59.00;48.75;;;;;;;;5166438;27;45265;-77
2022/03/21 05:49:41;;;;;;;;;56.75;47.75;;;;;;;;5166885;27;45276;-76
2022/03/21 05:52:07;;;;;;;;;60.75;48.25;;;;;;;;5146835;27;47281;-76
2022/03/21 05:54:32;;;;;;;;;56.75;47.75;;;;;;;;5167322;27;45265;-78
2022/03/21 05:56:57;;;;;;;;;57.50;47.25;;;;;;;;5146985;27;45364;-76
2022/03/21 06:02:06;;;;;;;;;59.25;48.75;;;;;;;;5166392;27;45385;-77
2022/03/21 06:04:31;;;;;;;;;60.75;48.50;;;;;;;;5146660;27;45343;-77
2022/03/21 06:06:57;;;;;;;;;55.50;47.00;;;;;;;;5171033;27;45212;-77
2022/03/21 06:09:22;;;;;;;;;63.00;51.75;;;;;;;;5146433;27;46041;-77
2022/03/21 06:11:50;;;;;;;;;56.00;46.25;;;;;;;;5168377;27;46200;-77
2022/03/21 06:14:18;;;;;;;;;57.50;46.75;;;;;;;;5166628;27;45339;-77
2022/03/21 06:16:44;;;;;;;;;57.00;47.75;;;;;;;;5147954;27;45412;-77
2022/03/21 06:19:09;;;;;;;;;58.00;47.75;;;;;;;;5145244;27;45327;-78
2022/03/21 06:21:35;;;;;;;;;54.25;44.75;;;;;;;;5146690;27;45424;-77
2022/03/21 06:24:00;;;;;;;;;57.75;45.75;;;;;;;;5134624;27;45941;-77
2022/03/21 06:26:25;;;;;;;;;55.75;47.00;;;;;;;;5156491;27;45152;-78
2022/03/21 06:28:50;;;;;;;;;60.25;49.75;;;;;;;;5159132;27;45292;-79
2022/03/21 06:31:15;;;;;;;;;62.75;50.25;;;;;;;;5161905;27;46178;-79
2022/03/21 06:33:41;;;;;;;;;56.00;46.00;;;;;;;;5161313;27;45232;-77
2022/03/21 06:36:06;;;;;;;;;60.00;49.00;;;;;;;;5157082;27;44933;-77
2022/03/21 06:38:31;;;;;;;;;62.25;50.50;;;;;;;;5129850;27;45223;-78
2022/03/21 06:40:57;;;;;;;;;59.25;47.75;;;;;;;;5137768;27;46184;-77
2022/03/21 06:43:24;;;;;;;;;60.50;49.75;;;;;;;;5115433;27;45320;-77
2022/03/21 06:45:54;;;;;;;;;62.50;51.00;;;;;;;;5156838;27;45335;-77
2022/03/21 06:48:20;;;;;;;;;64.75;52.25;;;;;;;;5131823;27;46994;-77
2022/03/21 06:50:48;;;;;;;;;60.75;50.00;;;;;;;;5155790;27;45592;-77
2022/03/21 06:53:14;;;;;;;;;65.00;51.00;;;;;;;;5129394;27;45265;-78
2022/03/21 06:55:39;;;;;;;;;64.00;51.00;;;;;;;;5150284;27;45138;-78
2022/03/21 06:58:06;;;;;;;;;65.75;51.50;;;;;;;;5141137;27;47488;-79
2022/03/21 07:00:31;;;;;;;;;64.25;49.75;;;;;;;;5159693;27;45722;-78
2022/03/21 07:02:57;;;;;;;;;62.25;49.75;;;;;;;;5162028;27;45307;-78
2022/03/21 07:05:22;;;;;;;;;61.25;49.50;;;;;;;;5155197;27;45482;-79
2022/03/21 07:07:50;;;;;;;;;64.50;51.00;;;;;;;;5150050;27;45459;-78
2022/03/21 07:10:16;;;;;;;;;62.25;50.00;;;;;;;;5157788;27;45383;-79
2022/03/21 07:12:41;;;;;;;;;62.25;50.25;;;;;;;;5149105;27;44730;-77
2022/03/21 07:15:07;;;;;;;;;64.00;50.50;;;;;;;;5129182;27;45297;-84
2022/03/21 07:17:32;;;;;;;;;65.25;53.00;;;;;;;;5122903;27;45644;-81
2022/03/21 07:19:57;;;;;;;;;65.50;52.75;;;;;;;;5133786;27;45289;-81
2022/03/21 07:22:22;;;;;;;;;64.00;51.50;;;;;;;;5143141;27;45963;-80
2022/03/21 07:24:48;;;;;;;;;64.75;51.00;;;;;;;;5143221;27;45350;-80
2022/03/21 07:27:14;;;;;;;;;65.25;51.00;;;;;;;;5123917;27;47012;-78
2022/03/21 07:29:39;;;;;;;;;62.00;48.50;;;;;;;;5142306;27;46131;-80
2022/03/21 07:32:04;;;;;;;;;61.00;49.75;;;;;;;;5132516;27;46113;-82
2022/03/21 07:34:30;;;;;;;;;59.50;47.50;;;;;;;;5103706;27;45266;-82
2022/03/21 07:36:55;;;;;;;;;63.25;51.50;;;;;;;;5121797;27;45327;-82
2022/03/21 07:39:21;;;;;;;;;62.50;48.00;;;;;;;;5121747;27;46074;-82
2022/03/21 07:41:46;;;;;;;;;60.50;47.75;;;;;;;;5103171;27;45747;-82
2022/03/21 07:47:17;;;;;;;;;61.00;49.00;;;;;;;;5121810;27;45336;-82
2022/03/21 07:49:41;;;;;;;;;59.25;48.50;;;;;;;;5121557;27;45861;-82
2022/03/21 07:52:07;;;;;;;;;62.00;48.25;;;;;;;;5121575;27;45380;-81
2022/03/21 07:54:33;;;;;;;;;56.50;45.00;;;;;;;;5104645;27;45659;-81
2022/03/21 07:56:58;;;;;;;;;58.50;45.75;;;;;;;;5122214;27;45441;-81
2022/03/21 07:59:23;;;;;;;;;56.50;46.00;;;;;;;;5123338;27;46220;-83
2022/03/21 08:01:48;;;;;;;;;60.00;47.00;;;;;;;;5122058;27;45342;-79
2022/03/21 08:04:13;;;;;;;;;56.25;46.00;;;;;;;;5126724;27;45383;-78
2022/03/21 08:06:39;;;;;;;;;57.50;45.25;;;;;;;;5141866;27;45282;-78
2022/03/21 08:09:06;;;;;;;;;52.00;42.25;;;;;;;;5141995;27;45304;-78
2022/03/21 08:11:31;;;;;;;;;56.00;46.00;;;;;;;;5123335;27;45314;-79
2022/03/21 08:13:56;;;;;;;;;56.00;45.00;;;;;;;;5129958;27;45415;-79
2022/03/21 08:16:22;;;;;;;;;55.75;45.75;;;;;;;;5123153;27;46280;-79
2022/03/21 08:18:51;;;;;;;;;56.25;46.25;;;;;;;;5141243;27;45542;-79
2022/03/21 08:21:16;;;;;;;;;52.50;43.75;;;;;;;;5123474;27;45341;-79
2022/03/21 08:23:42;;;;;;;;;54.00;44.50;;;;;;;;5141939;27;45320;-78
2022/03/21 08:26:08;;;;;;;;;49.75;40.50;;;;;;;;5141723;27;45565;-79
2022/03/21 08:28:33;;;;;;;;;48.00;41.00;;;;;;;;5141638;27;45290;-78
2022/03/21 08:30:58;;;;;;;;;49.50;41.50;;;;;;;;5143307;27;45218;-80
2022/03/21 08:33:23;;;;;;;;;44.75;37.00;;;;;;;;5155209;27;45412;-80
2022/03/21 08:35:48;;;;;;;;;46.25;39.00;;;;;;;;5154575;27;45443;-81
2022/03/21 08:38:14;;;;;;;;;40.00;34.00;;;;;;;;5123331;27;47510;-80
2022/03/21 08:40:40;;;;;;;;;44.50;36.25;;;;;;;;5154713;27;45317;-80
2022/03/21 08:43:05;;;;;;;;;41.75;35.50;;;;;;;;5154240;27;45411;-80
2022/03/21 08:45:31;;;;;;;;;45.00;36.75;;;;;;;;5144084;27;45333;-80
2022/03/21 08:47:56;;;;;;;;;46.75;40.50;;;;;;;;5112781;27;48125;-79
2022/03/21 08:50:21;;;;;;;;;44.75;36.75;;;;;;;;5131625;27;45250;-80
2022/03/21 08:52:46;;;;;;;;;42.50;35.50;;;;;;;;5129473;27;45454;-80
2022/03/21 08:55:12;;;;;;;;;42.25;36.25;;;;;;;;5104563;27;45999;-82
2022/03/21 08:57:38;;;;;;;;;38.75;34.50;;;;;;;;5107344;27;48098;-81
2022/03/21 09:00:05;;;;;;;;;41.00;34.75;;;;;;;;5112237;27;45290;-80
2022/03/21 09:02:30;;;;;;;;;43.50;36.25;;;;;;;;5134212;27;45198;-80
2022/03/21 09:04:58;;;;;;;;;44.75;35.25;;;;;;;;5124061;27;46058;-80
2022/03/21 09:07:23;;;;;;;;;35.25;32.50;;;;;;;;5153384;27;45318;-80
2022/03/21 09:09:48;;;;;;;;;39.00;33.00;;;;;;;;5146080;27;45294;-80
2022/03/21 09:12:13;;;;;;;;;28.00;27.33;;;;;;;;5141415;27;45331;-81
2022/03/21 09:14:38;;;;;;;;;35.33;32.33;;;;;;;;5118096;27;45994;-80
2022/03/21 09:17:04;;;;;;;;;33.67;31.33;;;;;;;;5126594;27;45435;-80
2022/03/21 09:19:29;;;;;;;;;33.33;31.67;;;;;;;;5125556;27;45340;-81
2022/03/21 09:21:55;;;;;;;;;39.75;34.25;;;;;;;;5116950;27;45367;-80
2022/03/21 09:24:20;;;;;;;;;34.33;32.00;;;;;;;;5141182;27;45356;-81
2022/03/21 09:26:45;;;;;;;;;28.67;28.67;;;;;;;;5133235;27;45527;-81
2022/03/21 09:29:11;;;;;;;;;33.00;31.00;;;;;;;;5111651;27;45319;-81
2022/03/21 09:31:38;;;;;;;;;31.00;29.00;;;;;;;;5123358;27;45491;-82
2022/03/21 09:34:03;;;;;;;;;35.33;30.33;;;;;;;;5124912;27;47407;-80
2022/03/21 09:36:29;;;;;;;;;35.67;32.00;;;;;;;;5141326;27;46790;-79
2022/03/21 09:38:54;;;;;;;;;31.67;27.00;;;;;;;;5141869;27;45255;-81
2022/03/21 09:41:25;;;;;;;;;27.00;27.00;;;;;;;;5130072;27;45393;-85
2022/03/21 09:43:51;;;;;;;;;31.00;27.33;;;;;;;;5120523;27;45505;-84
2022/03/21 09:46:17;;;;;;;;;26.33;24.33;;;;;;;;5120223;27;46339;-80
2022/03/21 09:48:46;;;;;;;;;31.33;29.67;;;;;;;;5121525;27;45347;-78
2022/03/21 09:51:11;;;;;;;;;28.33;27.00;;;;;;;;5119879;27;45404;-79
2022/03/21 09:53:38;;;;;;;;;19.67;17.67;;;;;;;;5119949;27;45366;-79
2022/03/21 09:56:04;;;;;;;;;23.00;22.00;;;;;;;;5120029;27;45314;-78
2022/03/21 09:58:30;;;;;;;;;26.33;25.67;;;;;;;;5125023;27;45341;-79
2022/03/21 10:00:56;;;;;;;;;19.33;19.33;;;;;;;;5138655;27;45332;-79
2022/03/21 10:03:21;;;;;;;;;18.33;18.33;;;;;;;;5140118;27;46189;-78
2022/03/21 10:05:46;;;;;;;;;24.33;23.00;;;;;;;;5132673;27;45534;-79
2022/03/21 10:08:12;;;;;;;;;23.00;21.67;;;;;;;;5103028;27;45445;-78
2022/03/21 10:10:38;;;;;;;;;23.33;22.67;;;;;;;;5122819;27;45403;-79
2022/03/21 10:13:03;;;;;;;;;23.67;23.67;;;;;;;;5123431;27;45427;-79
2022/03/21 10:15:29;;;;;;;;;21.00;20.67;;;;;;;;5144636;27;46016;-78
2022/03/21 10:18:04;;;;;;;;;21.67;20.67;;;;;;;;5165310;27;45290;-78
2022/03/21 10:20:33;;;;;;;;;25.67;22.67;;;;;;;;5146593;27;45330;-78
2022/03/21 10:23:13;;;;;;;;;21.33;20.67;;;;;;;;5164861;27;45411;-78
2022/03/21 10:25:38;;;;;;;;;27.00;24.00;;;;;;;;5164626;27;45297;-79
2022/03/21 10:28:03;;;;;;;;;14.67;14.33;;;;;;;;5164934;27;45330;-79
2022/03/21 10:30:29;;;;;;;;;18.33;18.00;;;;;;;;5165247;27;45536;-79
2022/03/21 10:32:55;;;;;;;;;18.00;17.33;;;;;;;;5146180;27;46302;-79
2022/03/21 10:35:23;;;;;;;;;18.00;17.67;;;;;;;;5146133;27;47347;-80
2022/03/21 10:37:58;;;;;;;;;20.67;19.33;;;;;;;;5164806;27;45333;-80
2022/03/21 10:40:26;;;;;;;;;20.67;20.33;;;;;;;;5145737;27;45343;-80
2022/03/21 10:42:56;;;;;;;;;23.33;22.00;;;;;;;;5164907;27;45311;-80
2022/03/21 10:45:45;;;;;;;;;22.00;22.00;;;;;;;;5164419;27;46438;-79
2022/03/21 10:48:21;;;;;;;;;17.33;17.33;;;;;;;;5154391;27;45315;-81
2022/03/21 10:50:51;;;;;;;;;21.33;19.00;;;;;;;;5164400;27;45263;-79
2022/03/21 10:53:20;;;;;;;;;19.67;19.67;;;;;;;;5145142;27;45496;-80
2022/03/21 10:55:47;;;;;;;;;22.67;21.67;;;;;;;;5164231;27;45251;-81
2022/03/21 10:58:13;;;;;;;;;22.00;20.67;;;;;;;;5123964;27;45254;-83
2022/03/21 11:00:39;;;;;;;;;17.67;17.67;;;;;;;;5122153;27;45347;-87
2022/03/21 11:03:09;;;;;;;;;21.33;19.33;;;;;;;;5125124;27;45617;-83
2022/03/21 11:05:38;;;;;;;;;24.00;23.33;;;;;;;;5122700;27;45381;-82
2022/03/21 11:08:04;;;;;;;;;25.00;25.00;;;;;;;;5122572;27;45305;-82
2022/03/21 11:10:30;;;;;;;;;23.67;23.00;;;;;;;;5122616;27;45282;-84
2022/03/21 11:12:56;;;;;;;;;23.33;23.00;;;;;;;;5122803;27;45286;-82
2022/03/21 11:15:21;;;;;;;;;25.33;25.33;;;;;;;;5146509;27;45424;-80
2022/03/21 11:17:47;;;;;;;;;23.33;23.33;;;;;;;;5163898;27;45319;-81
2022/03/21 11:20:13;;;;;;;;;22.00;22.00;;;;;;;;5163209;27;45319;-79
2022/03/21 11:22:39;;;;;;;;;28.00;26.67;;;;;;;;5144942;27;46468;-78
2022/03/21 11:25:05;;;;;;;;;25.00;25.00;;;;;;;;5145142;27;48139;-79
2022/03/21 11:27:34;;;;;;;;;23.00;21.00;;;;;;;;5163594;27;45226;-79
2022/03/21 11:29:59;;;;;;;;;24.33;23.67;;;;;;;;5145070;27;45487;-82
2022/03/21 11:32:31;;;;;;;;;24.67;24.00;;;;;;;;5125752;27;45432;-81
2022/03/21 11:35:02;;;;;;;;;22.67;22.00;;;;;;;;5122055;27;45457;-81
2022/03/21 11:37:29;;;;;;;;;22.00;21.00;;;;;;;;5121857;27;45400;-80
2022/03/21 11:40:13;;;;;;;;;20.00;19.67;;;;;;;;5121914;27;45391;-82
2022/03/21 11:42:38;;;;;;;;;21.00;19.00;;;;;;;;5125254;27;45733;-81
2022/03/21 11:45:25;;;;;;;;;21.00;19.33;;;;;;;;5142380;27;46288;-81
2022/03/21 11:48:10;;;;;;;;;17.00;17.00;;;;;;;;5142735;27;45313;-79
2022/03/21 11:50:36;;;;;;;;;17.33;17.33;;;;;;;;5142106;27;45352;-79
2022/03/21 11:53:05;;;;;;;;;19.00;17.67;;;;;;;;5122587;27;45262;-79
2022/03/21 11:55:35;;;;;;;;;19.00;18.67;;;;;;;;5103181;27;48293;-79
2022/03/21 11:58:20;;;;;;;;;18.00;17.67;;;;;;;;5102889;27;45385;-77
2022/03/21 12:01:04;;;;;;;;;20.00;19.67;;;;;;;;5121572;27;45351;-79
2022/03/21 12:03:29;;;;;;;;;20.00;18.33;;;;;;;;5121068;27;45397;-79
2022/03/21 12:05:54;;;;;;;;;20.00;18.33;;;;;;;;5121203;27;46317;-80
2022/03/21 12:08:29;;;;;;;;;18.67;17.33;;;;;;;;5102515;27;45323;-79
2022/03/21 12:10:55;;;;;;;;;17.67;17.67;;;;;;;;5105159;27;45416;-77
2022/03/21 12:13:20;;;;;;;;;21.00;20.33;;;;;;;;5123278;27;46254;-77
2022/03/21 12:15:54;;;;;;;;;21.00;20.67;;;;;;;;5152445;27;46235;-78
2022/03/21 12:18:39;;;;;;;;;23.33;22.33;;;;;;;;5144313;27;45372;-78
2022/03/21 12:21:11;;;;;;;;;21.00;20.67;;;;;;;;5162797;27;45514;-79
2022/03/21 12:23:36;;;;;;;;;20.33;19.67;;;;;;;;5152540;27;45338;-81
2022/03/21 12:26:01;;;;;;;;;24.67;24.67;;;;;;;;5138747;27;45410;-79
2022/03/21 12:31:23;;;;;;;;;0.33;0.33;;;;;;;;5141319;27;45313;-78
2022/03/21 12:33:48;;;;;;;;;22.00;19.33;;;;;;;;5140164;27;45503;-75
2022/03/21 12:36:29;;;;;;;;;24.00;23.33;;;;;;;;5121134;27;45329;-79
2022/03/21 12:38:55;;;;;;;;;23.67;23.67;;;;;;;;5120426;27;45337;-81
2022/03/21 12:41:21;;;;;;;;;17.67;17.33;;;;;;;;5120312;27;45346;-81
2022/03/21 12:43:48;;;;;;;;;19.67;19.67;;;;;;;;5111107;27;47815;-83
2022/03/21 12:46:14;;;;;;;;;18.33;18.00;;;;;;;;5122341;27;46357;-79
2022/03/21 12:48:40;;;;;;;;;18.33;16.67;;;;;;;;5140353;27;45322;-80
2022/03/21 12:51:06;;;;;;;;;15.00;13.67;;;;;;;;5148203;27;45335;-79
2022/03/21 12:53:37;;;;;;;;;15.67;15.67;;;;;;;;5155743;27;45459;-79
2022/03/21 12:56:03;;;;;;;;;12.33;12.33;;;;;;;;5128977;27;46996;-79
2022/03/21 12:58:29;;;;;;;;;13.67;12.33;;;;;;;;5143800;27;45343;-79
2022/03/21 13:00:54;;;;;;;;;14.67;13.33;;;;;;;;5148365;27;45494;-80
2022/03/21 13:03:20;;;;;;;;;15.00;13.67;;;;;;;;5146817;27;45304;-80
2022/03/21 13:11:26;;;;;;;;;14.33;12.67;;;;;;;;5141293;27;45478;-77
2022/03/21 13:13:53;;;;;;;;;12.67;12.00;;;;;;;;5122819;27;47513;-78
2022/03/21 13:16:19;;;;;;;;;14.33;14.33;;;;;;;;5141053;27;45498;-76
2022/03/21 13:18:44;;;;;;;;;14.67;14.67;;;;;;;;5141230;27;45251;-79
2022/03/21 13:21:09;;;;;;;;;15.33;14.00;;;;;;;;5121539;27;45654;-78
2022/03/21 13:23:35;;;;;;;;;13.67;12.00;;;;;;;;5141064;27;45329;-79
2022/03/21 13:26:11;;;;;;;;;11.33;9.67;;;;;;;;5122107;27;48425;-78
2022/03/21 13:28:38;;;;;;;;;13.33;13.33;;;;;;;;5140925;27;45308;-79
2022/03/21 13:31:04;;;;;;;;;16.33;15.67;;;;;;;;5141503;27;45324;-79
2022/03/21 13:33:31;;;;;;;;;15.67;15.67;;;;;;;;5122245;27;45953;-79
2022/03/21 13:35:58;;;;;;;;;18.00;16.00;;;;;;;;5122264;27;48367;-79
2022/03/21 13:38:25;;;;;;;;;21.33;18.33;;;;;;;;5140786;27;45268;-79
2022/03/21 13:40:50;;;;;;;;;14.33;14.33;;;;;;;;5122261;27;45318;-79
2022/03/21 13:43:16;;;;;;;;;13.50;13.00;;;;;;;;5142908;27;45360;-79
2022/03/21 13:45:41;;;;;;;;;14.33;14.33;;;;;;;;5143695;27;45636;-79
2022/03/21 13:48:07;;;;;;;;;16.00;16.00;;;;;;;;5144618;27;45411;-79
2022/03/21 13:50:39;;;;;;;;;17.33;17.33;;;;;;;;5144879;27;45322;-79
2022/03/21 13:53:22;;;;;;;;;14.67;14.67;;;;;;;;5144450;27;45378;-80
2022/03/21 13:55:48;;;;;;;;;14.33;14.00;;;;;;;;5125798;27;48393;-80
2022/03/21 13:58:22;;;;;;;;;18.33;18.00;;;;;;;;5144681;27;45359;-79
2022/03/21 14:00:48;;;;;;;;;14.00;14.00;;;;;;;;5144669;27;45330;-81
2022/03/21 14:03:28;;;;;;;;;16.33;16.33;;;;;;;;5144839;27;45315;-80
2022/03/21 14:05:54;;;;;;;;;15.67;15.67;;;;;;;;5124710;27;47471;-80
2022/03/21 14:08:21;;;;;;;;;14.67;14.67;;;;;;;;5124754;27;45453;-83
2022/03/21 14:11:01;;;;;;;;;15.00;15.00;;;;;;;;5143050;27;45449;-83
2022/03/21 14:13:27;;;;;;;;;15.33;14.67;;;;;;;;5143860;27;45553;-83
2022/03/21 14:15:55;;;;;;;;;13.67;13.00;;;;;;;;5155439;27;48911;-82
2022/03/21 14:18:31;;;;;;;;;13.00;13.00;;;;;;;;5165254;27;45343;-83
2022/03/21 14:20:57;;;;;;;;;14.33;13.33;;;;;;;;5163997;27;45440;-82
2022/03/21 14:23:22;;;;;;;;;18.33;15.33;;;;;;;;5145495;27;46155;-82
2022/03/21 14:28:32;;;;;;;;;21.67;20.67;;;;;;;;5164988;27;45371;-82
2022/03/21 14:30:57;;;;;;;;;22.33;18.67;;;;;;;;5147810;27;45505;-83
2022/03/21 14:33:23;;;;;;;;;16.67;16.67;;;;;;;;5147358;27;47200;-83
2022/03/21 14:35:48;;;;;;;;;17.67;15.67;;;;;;;;5166813;27;45566;-82
2022/03/21 14:38:14;;;;;;;;;18.33;18.33;;;;;;;;5148116;27;45203;-82
2022/03/21 14:40:40;;;;;;;;;15.33;14.00;;;;;;;;5147232;27;45329;-79
2022/03/21 14:43:06;;;;;;;;;19.67;19.00;;;;;;;;5146258;27;47522;-77
2022/03/21 14:45:35;;;;;;;;;19.67;18.33;;;;;;;;5167564;27;45417;-78
2022/03/21 14:48:00;;;;;;;;;15.33;15.33;;;;;;;;5147821;27;45294;-79