Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/24 00:01:08;;;;;;;0.00;0.00;;;;;;;11.20;51.68;98912.78;4430043;32;33864;-83
2024/03/24 00:03:36;;;;;;;0.00;0.00;;;;;;;10.97;52.92;98919.41;4443826;31;33415;-82
2024/03/24 00:06:02;;;;;;;0.13;0.13;;;;;;;11.16;52.22;98913.88;4456177;32;34254;-82
2024/03/24 00:08:29;;;;;;;0.00;0.00;;;;;;;10.68;53.91;98921.13;4442695;32;33514;-82
2024/03/24 00:10:57;;;;;;;0.00;0.00;;;;;;;10.73;53.87;98931.44;4458564;32;33908;-81
2024/03/24 00:13:24;;;;;;;2.83;0.65;;;;;;;10.51;54.34;98935.28;4442825;32;33238;-82
2024/03/24 00:15:53;;;;;;;0.35;0.25;;;;;;;11.17;52.15;98925.31;4469138;32;33506;-82
2024/03/24 00:18:20;;;;;;;3.70;0.35;;;;;;;10.72;54.00;98927.91;4469137;32;33592;-82
2024/03/24 00:20:46;;;;;;;0.05;0.05;;;;;;;10.86;53.42;98916.53;4456055;32;33150;-82
2024/03/24 00:23:13;;;;;;;0.00;0.00;;;;;;;10.93;53.23;98906.50;4469198;32;33248;-82
2024/03/24 00:25:40;;;;;;;0.00;0.00;;;;;;;10.86;53.04;98913.91;4456017;32;34364;-82
2024/03/24 00:28:06;;;;;;;0.00;0.00;;;;;;;10.81;53.61;98941.53;4454560;32;33900;-82
2024/03/24 00:30:33;;;;;;;0.00;0.00;;;;;;;10.90;53.43;98955.03;4453963;32;31906;-82
2024/03/24 00:33:00;;;;;;;0.00;0.00;;;;;;;10.97;53.08;98961.69;4443560;32;34108;-82
2024/03/24 00:35:27;;;;;;;0.00;0.00;;;;;;;10.82;52.76;98967.84;4444876;32;33013;-82
2024/03/24 00:37:54;;;;;;;0.00;0.00;;;;;;;10.86;52.98;98974.66;4468530;32;33848;-82
2024/03/24 00:40:21;;;;;;;1.42;0.45;;;;;;;10.71;53.07;98991.38;4456224;32;34221;-82
2024/03/24 00:42:47;;;;;;;0.40;0.30;;;;;;;10.40;53.84;99014.25;4456017;32;32680;-82
2024/03/24 00:45:14;;;;;;;0.13;0.10;;;;;;;10.56;53.98;99027.41;4455068;32;32365;-82
2024/03/24 00:47:41;;;;;;;0.05;0.05;;;;;;;10.87;52.50;99023.91;4430349;32;34885;-82
2024/03/24 00:50:09;;;;;;;0.75;0.25;;;;;;;10.64;53.38;99042.84;4456240;32;33299;-82
2024/03/24 00:52:35;;;;;;;0.00;0.00;;;;;;;10.71;53.26;99044.19;4442149;32;32272;-82
2024/03/24 00:55:03;;;;;;;0.00;0.00;;;;;;;10.50;54.06;99049.72;4455809;32;34417;-81
2024/03/24 00:57:29;;;;;;;0.00;0.00;;;;;;;10.42;54.58;99062.50;4454195;32;34298;-82
2024/03/24 00:59:56;;;;;;;0.00;0.00;;;;;;;10.50;54.72;99062.09;4456435;32;33055;-82
2024/03/24 01:02:22;;;;;;;0.20;0.20;;;;;;;10.51;54.62;99054.06;4443436;32;33724;-82
2024/03/24 01:04:49;;;;;;;0.00;0.00;;;;;;;10.79;54.01;99041.13;4456767;32;32690;-82
2024/03/24 01:07:15;;;;;;;0.37;0.28;;;;;;;10.34;55.69;99043.56;4468661;32;33686;-82
2024/03/24 01:09:42;;;;;;;0.10;0.10;;;;;;;10.30;56.39;99034.13;4437470;32;35371;-82
2024/03/24 01:12:09;;;;;;;0.15;0.03;;;;;;;9.90;57.43;99023.06;4455130;32;32489;-81
2024/03/24 01:14:35;;;;;;;0.03;0.03;;;;;;;10.04;57.02;99021.47;4454472;32;34505;-81
2024/03/24 01:17:03;;;;;;;0.00;0.00;;;;;;;10.25;56.68;99021.22;4466455;32;34024;-81
2024/03/24 01:19:29;;;;;;;0.03;0.03;;;;;;;9.81;58.44;99025.34;4456391;32;33713;-83
2024/03/24 01:21:56;;;;;;;0.00;0.00;;;;;;;10.13;57.75;99015.72;4441965;32;32200;-82
2024/03/24 01:24:23;;;;;;;0.25;0.25;;;;;;;10.65;55.92;99010.22;4455034;32;33126;-82
2024/03/24 01:26:49;;;;;;;0.00;0.00;;;;;;;10.94;55.12;99000.63;4454650;32;32572;-83
2024/03/24 01:29:16;;;;;;;0.17;0.17;;;;;;;10.43;56.68;98992.94;4454679;32;33991;-81
2024/03/24 01:31:43;;;;;;;0.30;0.30;;;;;;;10.68;56.08;98980.97;4442901;32;33930;-81
2024/03/24 01:34:10;;;;;;;0.00;0.00;;;;;;;10.55;56.56;98980.84;4442500;32;32357;-81
2024/03/24 01:36:37;;;;;;;0.10;0.10;;;;;;;10.71;55.80;98988.75;4455672;32;34140;-81
2024/03/24 01:39:05;;;;;;;0.00;0.00;;;;;;;10.42;56.67;98985.97;4444006;32;34188;-81
2024/03/24 01:41:31;;;;;;;0.10;0.00;;;;;;;10.56;56.45;98997.53;4455028;32;33116;-82
2024/03/24 01:43:58;;;;;;;0.10;0.10;;;;;;;10.36;57.33;99010.06;4453916;32;33201;-81
2024/03/24 01:46:27;;;;;;;0.52;0.52;;;;;;;10.54;56.88;98989.72;4455355;32;34780;-81
2024/03/24 01:48:53;;;;;;;0.05;0.05;;;;;;;10.45;56.97;99001.63;4452985;32;33936;-81
2024/03/24 01:51:22;;;;;;;0.00;0.00;;;;;;;10.57;56.77;98991.31;4435369;32;32291;-81
2024/03/24 01:53:50;;;;;;;0.00;0.00;;;;;;;10.84;55.82;99002.09;4424635;32;35538;-81
2024/03/24 01:56:16;;;;;;;0.37;0.37;;;;;;;10.66;56.35;99014.56;4435329;32;33013;-82
2024/03/24 01:58:43;;;;;;;0.10;0.03;;;;;;;10.51;56.95;99026.81;4421811;32;34537;-82
2024/03/24 02:01:10;;;;;;;0.10;0.10;;;;;;;10.62;56.43;99032.34;4434704;32;33473;-83
2024/03/24 02:03:37;;;;;;;0.10;0.10;;;;;;;10.42;56.91;99035.25;4433875;32;33856;-82
2024/03/24 02:06:04;;;;;;;1.55;1.08;;;;;;;10.45;57.18;99028.03;4436514;32;33819;-82
2024/03/24 02:08:32;;;;;;;0.00;0.00;;;;;;;10.70;56.17;99021.38;4448100;32;34501;-82
2024/03/24 02:10:59;;;;;;;0.15;0.13;;;;;;;10.60;56.42;99015.75;4454090;32;33135;-82
2024/03/24 02:13:26;;;;;;;2.75;0.25;;;;;;;10.64;55.97;99022.56;4444917;32;32288;-81
2024/03/24 02:15:53;;;;;;;0.17;0.17;;;;;;;10.68;55.91;99023.22;4450399;32;33885;-81
2024/03/24 02:18:23;;;;;;;0.00;0.00;;;;;;;10.60;56.08;99014.91;4461913;32;33284;-80
2024/03/24 02:20:50;;;;;;;0.00;0.00;;;;;;;10.59;56.06;99013.22;4455243;32;32211;-80
2024/03/24 02:23:16;;;;;;;0.00;0.00;;;;;;;10.63;55.73;99020.84;4447619;32;33790;-81
2024/03/24 02:25:43;;;;;;;0.00;0.00;;;;;;;10.73;55.70;99026.50;4436839;32;32360;-82
2024/03/24 02:28:10;;;;;;;0.00;0.00;;;;;;;10.66;55.99;99030.41;4451166;32;33058;-81
2024/03/24 02:30:36;;;;;;;1.67;1.15;;;;;;;10.59;55.82;99037.81;4450369;32;32402;-81
2024/03/24 02:33:04;;;;;;;2.22;0.30;;;;;;;10.48;56.06;99048.94;4435466;32;34648;-81
2024/03/24 02:35:30;;;;;;;0.00;0.00;;;;;;;10.38;56.45;99045.12;4437990;32;33212;-82
2024/03/24 02:37:57;;;;;;;0.00;0.00;;;;;;;10.48;56.35;99048.94;4448604;32;33387;-81
2024/03/24 02:40:25;;;;;;;0.10;0.10;;;;;;;10.52;55.48;99054.91;4446184;32;33323;-81
2024/03/24 02:42:53;;;;;;;0.47;0.47;;;;;;;10.57;55.78;99062.59;4439458;32;33097;-81
2024/03/24 02:45:19;;;;;;;0.00;0.00;;;;;;;10.37;56.29;99061.91;4460435;32;33144;-81
2024/03/24 02:47:46;;;;;;;0.10;0.10;;;;;;;10.41;55.90;99063.44;4435543;32;35419;-81
2024/03/24 02:50:12;;;;;;;0.15;0.08;;;;;;;10.62;55.06;99057.91;4455602;32;32793;-81
2024/03/24 02:52:39;;;;;;;0.00;0.00;;;;;;;10.51;54.87;99046.16;4455064;32;32577;-81
2024/03/24 02:55:06;;;;;;;0.00;0.00;;;;;;;10.52;55.28;99061.03;4454936;32;34416;-81
2024/03/24 02:57:33;;;;;;;0.17;0.13;;;;;;;10.47;55.23;99051.69;4468372;32;34268;-82
2024/03/24 02:59:59;;;;;;;0.00;0.00;;;;;;;10.49;54.69;99055.97;4456642;32;32823;-81
2024/03/24 03:02:26;;;;;;;0.10;0.08;;;;;;;10.27;55.55;99036.94;4468803;32;32641;-84
2024/03/24 03:04:52;;;;;;;0.00;0.00;;;;;;;10.42;54.55;99007.06;4455830;31;32389;-84
2024/03/24 03:07:19;;;;;;;0.05;0.05;;;;;;;10.09;56.51;99012.38;4443628;32;34155;-83
2024/03/24 03:09:48;;;;;;;0.00;0.00;;;;;;;9.91;56.92;99027.41;4445122;32;32497;-83
2024/03/24 03:12:14;;;;;;;0.00;0.00;;;;;;;10.22;55.60;99031.88;4456578;32;32479;-83
2024/03/24 03:14:41;;;;;;;0.15;0.15;;;;;;;10.16;55.73;99036.62;4457343;32;33410;-83
2024/03/24 03:17:08;;;;;;;0.15;0.15;;;;;;;10.27;55.67;99036.94;4444142;32;35211;-83
2024/03/24 03:19:34;;;;;;;0.00;0.00;;;;;;;10.28;55.49;99041.28;4444124;32;32671;-83
2024/03/24 03:22:01;;;;;;;0.20;0.20;;;;;;;10.38;54.86;99042.47;4455384;31;32778;-83
2024/03/24 03:24:28;;;;;;;0.15;0.13;;;;;;;10.21;55.51;99063.66;4444016;32;34891;-83
2024/03/24 03:26:55;;;;;;;0.13;0.10;;;;;;;10.32;55.09;99078.91;4457652;32;33669;-83
2024/03/24 03:29:21;;;;;;;0.70;0.37;;;;;;;10.16;55.56;99078.84;4457566;32;33417;-83
2024/03/24 03:31:48;;;;;;;0.00;0.00;;;;;;;10.28;55.02;99070.31;4445493;32;34761;-84
2024/03/24 03:34:16;;;;;;;0.00;0.00;;;;;;;10.38;54.51;99055.69;4442983;32;33389;-83
2024/03/24 03:36:43;;;;;;;0.00;0.00;;;;;;;10.35;54.71;99037.38;4470626;32;33050;-84
2024/03/24 03:39:10;;;;;;;0.32;0.17;;;;;;;10.14;54.91;99033.22;4458299;31;34470;-83
2024/03/24 03:41:37;;;;;;;0.13;0.13;;;;;;;10.13;54.70;99018.34;4483817;32;34606;-83
2024/03/24 03:44:04;;;;;;;0.20;0.20;;;;;;;10.20;54.20;99020.56;4444401;31;33006;-81
2024/03/24 03:46:31;;;;;;;0.00;0.00;;;;;;;10.19;54.53;99020.66;4443582;31;34758;-81
2024/03/24 03:48:57;;;;;;;0.20;0.20;;;;;;;10.34;53.77;99014.56;4442219;32;33266;-82
2024/03/24 03:51:36;;;;;;;2.17;0.17;;;;;;;10.18;54.45;99013.66;4449783;32;32836;-81
2024/03/24 03:54:04;;;;;;;0.08;0.08;;;;;;;9.92;55.26;98996.59;4445439;32;33591;-83
2024/03/24 03:56:31;;;;;;;0.00;0.00;;;;;;;10.27;53.97;98997.38;4451461;32;33942;-83
2024/03/24 03:58:57;;;;;;;0.05;0.00;;;;;;;10.07;54.37;98994.94;4447455;32;32134;-83
2024/03/24 04:01:24;;;;;;;0.10;0.10;;;;;;;10.12;53.91;98991.12;4445839;32;31577;-83
2024/03/24 04:03:51;;;;;;;0.28;0.28;;;;;;;10.11;53.93;98983.28;4435601;32;35038;-83
2024/03/24 04:06:18;;;;;;;0.00;0.00;;;;;;;10.11;53.84;98975.34;4449115;32;34546;-81
2024/03/24 04:08:44;;;;;;;1.77;0.73;;;;;;;9.77;54.58;98997.44;4458204;32;33066;-81
2024/03/24 04:11:12;;;;;;;0.93;0.85;;;;;;;9.92;54.14;99023.84;4437976;32;32495;-83
2024/03/24 04:13:39;;;;;;;0.00;0.00;;;;;;;10.13;53.38;99024.47;4445751;32;33014;-81
2024/03/24 04:16:06;;;;;;;0.00;0.00;;;;;;;10.10;53.35;99042.25;4463086;32;34463;-82
2024/03/24 04:18:33;;;;;;;0.00;0.00;;;;;;;10.04;53.82;99050.50;4420825;32;33960;-83
2024/03/24 04:21:02;;;;;;;0.00;0.00;;;;;;;9.40;55.12;99055.56;4457654;32;33918;-83
2024/03/24 04:23:32;;;;;;;0.08;0.08;;;;;;;9.39;55.33;99064.37;4433374;32;34233;-83
2024/03/24 04:25:59;;;;;;;0.52;0.25;;;;;;;9.80;54.24;99055.28;4444468;32;34390;-83
2024/03/24 04:28:25;;;;;;;0.00;0.00;;;;;;;9.60;54.84;99056.31;4441394;32;32841;-83
2024/03/24 04:30:51;;;;;;;0.00;0.00;;;;;;;10.25;52.65;99052.00;4436403;32;32660;-83
2024/03/24 04:33:18;;;;;;;0.00;0.00;;;;;;;10.12;52.52;99053.59;4436190;32;34565;-84
2024/03/24 04:35:46;;;;;;;0.00;0.00;;;;;;;9.98;53.00;99049.03;4459188;32;33966;-84
2024/03/24 04:38:13;;;;;;;0.00;0.00;;;;;;;9.70;53.75;99039.09;4446529;32;32663;-84
2024/03/24 04:40:40;;;;;;;0.13;0.13;;;;;;;9.90;53.29;99046.81;4432994;32;32246;-84
2024/03/24 04:43:07;;;;;;;0.05;0.05;;;;;;;9.81;53.16;99057.81;4446485;32;32490;-84
2024/03/24 04:45:34;;;;;;;0.00;0.00;;;;;;;10.07;51.73;99058.25;4447433;32;33974;-83
2024/03/24 04:48:02;;;;;;;0.25;0.25;;;;;;;9.93;52.64;99064.25;4422917;32;33652;-84
2024/03/24 04:50:29;;;;;;;0.00;0.00;;;;;;;9.79;52.64;99067.62;4432266;32;33944;-83
2024/03/24 04:52:57;;;;;;;0.00;0.00;;;;;;;9.86;52.40;99068.97;4454024;32;32677;-84
2024/03/24 04:55:24;;;;;;;0.00;0.00;;;;;;;9.46;53.22;99052.59;4427703;32;34221;-84
2024/03/24 04:57:50;;;;;;;0.37;0.37;;;;;;;9.85;51.76;99055.87;4440616;32;34130;-83
2024/03/24 05:00:18;;;;;;;1.25;0.70;;;;;;;9.71;52.66;99061.88;4453734;32;34204;-84
2024/03/24 05:02:46;;;;;;;0.00;0.00;;;;;;;9.89;51.77;99054.81;4440412;32;33827;-83
2024/03/24 05:05:13;;;;;;;0.00;0.00;;;;;;;9.73;52.25;99060.00;4427227;32;32786;-83
2024/03/24 05:07:39;;;;;;;0.05;0.05;;;;;;;9.80;51.72;99065.81;4428269;32;33843;-84
2024/03/24 05:10:07;;;;;;;0.65;0.65;;;;;;;9.57;52.60;99064.37;4426926;32;33056;-82
2024/03/24 05:12:33;;;;;;;0.00;0.00;;;;;;;9.79;52.24;99067.62;4452847;32;34316;-83
2024/03/24 05:15:00;;;;;;;0.00;0.00;;;;;;;10.00;51.44;99069.09;4454870;32;32655;-82
2024/03/24 05:17:27;;;;;;;1.00;0.95;;;;;;;10.08;50.96;99066.06;4448002;32;32144;-83
2024/03/24 05:19:55;;;;;;;0.25;0.25;;;;;;;9.92;51.57;99070.44;4461424;32;32755;-82
2024/03/24 05:22:21;;;;;;;0.30;0.30;;;;;;;9.96;51.47;99082.53;4450878;32;34507;-82
2024/03/24 05:24:49;;;;;;;0.00;0.00;;;;;;;9.99;51.32;99083.25;4438920;32;34755;-82
2024/03/24 05:27:16;;;;;;;0.47;0.47;;;;;;;10.08;50.92;99087.19;4452153;32;32573;-82
2024/03/24 05:29:42;;;;;;;0.00;0.00;;;;;;;10.05;51.31;99097.03;4443241;32;32492;-81
2024/03/24 05:32:13;;;;;;;0.32;0.32;;;;;;;9.95;51.09;99092.22;4435090;32;34597;-82
2024/03/24 05:34:43;;;;;;;0.00;0.00;;;;;;;10.28;50.06;99086.13;4457268;32;33906;-81
2024/03/24 05:37:10;;;;;;;0.40;0.40;;;;;;;10.31;49.75;99086.00;4416277;32;34032;-82
2024/03/24 05:39:37;;;;;;;0.22;0.22;;;;;;;9.99;49.76;99096.44;4453611;32;33489;-81
2024/03/24 05:42:03;;;;;;;0.10;0.10;;;;;;;9.92;50.62;99091.53;4440304;32;32520;-81
2024/03/24 05:44:30;;;;;;;0.00;0.00;;;;;;;10.21;49.83;99103.22;4425805;32;34171;-81
2024/03/24 05:46:57;;;;;;;0.00;0.00;;;;;;;10.38;49.12;99108.44;4441945;32;32223;-82
2024/03/24 05:49:24;;;;;;;0.20;0.20;;;;;;;10.17;49.21;99109.59;4441235;32;32557;-81
2024/03/24 05:51:52;;;;;;;0.00;0.00;;;;;;;10.16;49.50;99108.75;4440427;32;34637;-81
2024/03/24 05:54:18;;;;;;;0.73;0.73;;;;;;;9.82;50.46;99106.97;4467616;32;34032;-81
2024/03/24 05:56:44;;;;;;;0.90;0.85;;;;;;;10.06;49.31;99104.84;4457009;32;33313;-81
2024/03/24 05:59:12;;;;;;;0.65;0.65;;;;;;;10.11;49.55;99097.56;4457078;32;33418;-82
2024/03/24 06:01:38;;;;;;;0.00;0.00;;;;;;;10.27;48.75;99097.62;4481196;32;34051;-82
2024/03/24 06:04:05;;;;;;;0.65;0.65;;;;;;;10.11;49.20;99091.41;4425936;32;34068;-82
2024/03/24 06:06:32;;;;;;;0.30;0.30;;;;;;;10.34;48.91;99099.00;4461532;32;32565;-82
2024/03/24 06:08:59;;;;;;;0.00;0.00;;;;;;;10.33;48.67;99099.94;4464904;32;33035;-82
2024/03/24 06:11:26;;;;;;;0.45;0.45;;;;;;;10.08;49.47;99104.78;4444082;32;34913;-83
2024/03/24 06:13:52;;;;;;;0.05;0.05;;;;;;;10.43;48.63;99109.06;4456499;32;33267;-81
2024/03/24 06:16:19;;;;;;;0.37;0.30;;;;;;;10.00;50.08;99106.03;4470740;32;34006;-81
2024/03/24 06:18:46;;;;;;;0.10;0.10;;;;;;;10.38;48.67;99103.19;4431512;32;34353;-81
2024/03/24 06:21:12;;;;;;;0.00;0.00;;;;;;;10.08;48.98;99117.97;4449035;32;33076;-81
2024/03/24 06:23:39;;;;;;;0.00;0.00;;;;;;;10.35;48.34;99124.47;4439790;32;32866;-82
2024/03/24 06:26:07;;;;;;;0.00;0.00;;;;;;;10.11;49.08;99133.63;4437092;32;34890;-81
2024/03/24 06:28:33;;;;;;;0.37;0.20;;;;;;;9.90;50.44;99149.63;4468731;31;34037;-81
2024/03/24 06:31:00;;;;;;;0.00;0.00;;;;;;;9.79;50.24;99159.91;4447956;32;33321;-82
2024/03/24 06:33:26;;;;;;;1.40;0.70;;;;;;;10.12;49.46;99159.09;4423788;32;35389;-82
2024/03/24 06:35:53;;;;;;;0.68;0.52;;;;;;;10.54;47.90;99161.28;4444373;32;31958;-82
2024/03/24 06:38:20;;;;;;;0.00;0.00;;;;;;;10.51;48.03;99169.38;4437963;32;33177;-82
2024/03/24 06:40:47;;;;;;;0.00;0.00;;;;;;;10.45;48.09;99167.06;4423712;32;34608;-82
2024/03/24 06:43:20;;;;;;;0.00;0.00;;;;;;;10.02;49.28;99166.62;4440043;32;32519;-82
2024/03/24 06:45:48;;;;;;;0.00;0.00;;;;;;;10.22;49.31;99174.38;4440023;31;32968;-81
2024/03/24 06:48:15;;;;;;;0.10;0.10;;;;;;;10.02;48.58;99169.28;4456933;31;32213;-82
2024/03/24 06:50:42;;;;;;;0.32;0.32;;;;;;;10.76;47.54;99174.16;4469297;31;33590;-81
2024/03/24 06:53:09;;;;;;;0.22;0.22;;;;;;;10.44;48.62;99174.12;4456434;31;34074;-82
2024/03/24 06:55:37;;;;;;;0.80;0.65;;;;;;;10.57;48.26;99181.38;4444990;32;32731;-81
2024/03/24 06:58:03;;;;;;;0.00;0.00;;;;;;;10.39;49.04;99181.41;4441870;32;32942;-82
2024/03/24 07:00:30;;;;;;;0.00;0.00;;;;;;;10.35;49.94;99184.28;4455747;32;35616;-81
2024/03/24 07:02:57;;;;;;;0.00;0.00;;;;;;;10.71;48.74;99184.13;4454910;32;33258;-82
2024/03/24 07:05:23;;;;;;;0.00;0.00;;;;;;;9.98;49.39;99184.41;4468275;32;32687;-82
2024/03/24 07:07:50;;;;;;;0.35;0.35;;;;;;;10.14;49.30;99187.09;4430194;32;35344;-82
2024/03/24 07:10:17;;;;;;;0.22;0.20;;;;;;;10.37;49.18;99188.56;4443053;32;32951;-82
2024/03/24 07:12:44;;;;;;;0.00;0.00;;;;;;;10.46;48.84;99188.09;4457048;32;34019;-82
2024/03/24 07:15:11;;;;;;;0.05;0.05;;;;;;;10.53;49.17;99185.97;4454807;32;31406;-82
2024/03/24 07:17:38;;;;;;;0.20;0.20;;;;;;;10.62;48.59;99188.09;4468233;32;32879;-82
2024/03/24 07:20:05;;;;;;;0.13;0.10;;;;;;;10.60;49.10;99194.44;4455905;32;33099;-82
2024/03/24 07:22:32;;;;;;;2.35;1.10;;;;;;;10.95;47.68;99182.78;4443193;32;33163;-82
2024/03/24 07:24:59;;;;;;;0.35;0.35;;;;;;;10.98;47.66;99174.69;4468290;32;33069;-82
2024/03/24 07:27:25;;;;;;;0.05;0.05;;;;;;;10.81;47.89;99182.69;4454965;32;32647;-82
2024/03/24 07:29:52;;;;;;;0.00;0.00;;;;;;;10.58;48.01;99185.72;4456877;32;33089;-82
2024/03/24 07:32:20;;;;;;;0.10;0.10;;;;;;;10.69;47.84;99172.81;4455848;32;33480;-82
2024/03/24 07:34:47;;;;;;;0.00;0.00;;;;;;;10.81;48.00;99169.47;4456804;32;32552;-82
2024/03/24 07:37:14;;;;;;;0.20;0.20;;;;;;;10.74;47.44;99176.06;4442279;32;34510;-82
2024/03/24 07:39:41;;;;;;;0.00;0.00;;;;;;;11.05;47.27;99171.72;4456511;32;33701;-82
2024/03/24 07:42:09;;;;;;;0.37;0.37;;;;;;;11.07;47.52;99172.50;4469071;32;33275;-83
2024/03/24 07:44:36;;;;;;;0.00;0.00;;;;;;;10.83;46.98;99175.56;4455659;32;32795;-82
2024/03/24 07:47:04;;;;;;;0.00;0.00;;;;;;;11.25;46.69;99168.78;4469353;32;34594;-82
2024/03/24 07:49:34;;;;;;;0.10;0.10;;;;;;;11.50;46.04;99160.34;4456076;32;32497;-82
2024/03/24 07:52:02;;;;;;;0.30;0.30;;;;;;;11.34;46.15;99160.34;4455581;32;33650;-82
2024/03/24 07:54:28;;;;;;;1.45;0.52;;;;;;;11.52;46.48;99143.44;4469093;32;33178;-82
2024/03/24 07:56:55;;;;;;;0.00;0.00;;;;;;;11.53;44.95;99145.13;4456293;32;33939;-82
2024/03/24 07:59:22;;;;;;;0.00;0.00;;;;;;;11.62;44.89;99140.25;4443173;32;34970;-82
2024/03/24 08:01:48;;;;;;;0.05;0.05;;;;;;;11.58;45.37;99147.50;4456266;32;35930;-82
2024/03/24 08:04:15;;;;;;;0.00;0.00;;;;;;;11.98;44.74;99146.06;4456625;32;32436;-83
2024/03/24 08:06:43;;;;;;;6.12;1.35;;;;;;;12.23;45.36;99144.56;4458466;32;33064;-82
2024/03/24 08:09:12;;;;;;;0.15;0.15;;;;;;;12.43;44.57;99136.25;4456093;32;33310;-82
2024/03/24 08:11:39;;;;;;;0.43;0.43;;;;;;;12.23;44.48;99134.84;4443952;32;35684;-82
2024/03/24 08:14:06;;;;;;;0.20;0.20;;;;;;;12.76;42.93;99132.44;4455787;32;33259;-82
2024/03/24 08:16:33;;;;;;;0.10;0.10;;;;;;;13.07;43.10;99126.03;4454212;32;32586;-84
2024/03/24 08:19:00;;;;;;;0.10;0.10;;;;;;;12.30;44.22;99135.31;4454382;32;33124;-84
2024/03/24 08:21:26;;;;;;;0.10;0.10;;;;;;;12.80;41.71;99128.66;4455738;32;32075;-82
2024/03/24 08:23:53;;;;;;;0.00;0.00;;;;;;;12.82;41.95;99124.13;4467782;32;33307;-83
2024/03/24 08:26:20;;;;;;;0.00;0.00;;;;;;;12.95;41.52;99132.97;4443392;32;33528;-84
2024/03/24 08:28:46;;;;;;;0.25;0.17;;;;;;;12.92;41.80;99133.19;4455232;32;34360;-83
2024/03/24 08:31:14;;;;;;;0.00;0.00;;;;;;;12.99;42.84;99123.87;4455302;32;33836;-83
2024/03/24 08:33:41;;;;;;;0.05;0.05;;;;;;;13.01;41.44;99126.44;4456910;32;33313;-83
2024/03/24 08:36:08;;;;;;;0.15;0.15;;;;;;;13.51;40.99;99120.50;4456009;32;33784;-82
2024/03/24 08:38:34;;;;;;;0.00;0.00;;;;;;;13.47;40.59;99129.59;4456546;32;33278;-82
2024/03/24 08:41:02;;;;;;;0.00;0.00;;;;;;;13.21;41.29;99127.81;4442118;32;34296;-81
2024/03/24 08:43:28;;;;;;;0.30;0.30;;;;;;;13.22;41.61;99129.53;4455443;32;33310;-82
2024/03/24 08:45:55;;;;;;;0.00;0.00;;;;;;;13.21;41.25;99119.84;4442749;32;32790;-81
2024/03/24 08:48:23;;;;;;;0.00;0.00;;;;;;;13.74;39.74;99120.78;4442916;31;32626;-81
2024/03/24 08:50:50;;;;;;;4.85;1.00;;;;;;;13.82;37.07;99118.47;4456240;32;33270;-81
2024/03/24 08:53:16;;;;;;;0.00;0.00;;;;;;;13.57;38.13;99120.09;4456159;32;32920;-81
2024/03/24 08:55:43;;;;;;;0.00;0.00;;;;;;;13.43;38.76;99121.97;4435653;31;35547;-81
2024/03/24 08:58:10;;;;;;;0.10;0.10;;;;;;;13.53;40.09;99113.31;4467557;32;33687;-81
2024/03/24 09:00:36;;;;;;;0.05;0.05;;;;;;;13.93;39.37;99123.87;4468276;32;33905;-82
2024/03/24 09:03:04;;;;;;;0.00;0.00;;;;;;;13.70;37.59;99106.00;4443344;32;32067;-81
2024/03/24 09:05:31;;;;;;;0.28;0.28;;;;;;;13.89;36.76;99109.13;4468774;32;33653;-81
2024/03/24 09:07:58;;;;;;;0.13;0.13;;;;;;;13.76;36.59;99097.62;4481763;32;34036;-81
2024/03/24 09:10:25;;;;;;;0.37;0.13;;;;;;;13.39;37.32;99102.78;4441521;32;34032;-80
2024/03/24 09:12:52;;;;;;;0.10;0.10;;;;;;;13.02;37.40;99102.50;4467676;32;33309;-81
2024/03/24 09:15:19;;;;;;;0.43;0.43;;;;;;;13.50;37.53;99102.06;4442735;32;33007;-80
2024/03/24 09:17:45;;;;;;;0.00;0.00;;;;;;;13.88;37.21;99096.81;4454549;32;34915;-81
2024/03/24 09:20:12;;;;;;;3.85;1.00;;;;;;;13.52;36.37;99089.53;4467910;32;33516;-81
2024/03/24 09:22:39;;;;;;;0.10;0.10;;;;;;;13.76;35.72;99084.38;4442017;32;32276;-81
2024/03/24 09:25:08;;;;;;;0.45;0.45;;;;;;;14.23;35.83;99088.19;4455212;32;35385;-81
2024/03/24 09:27:34;;;;;;;0.00;0.00;;;;;;;14.32;35.36;99082.25;4441718;32;33925;-81
2024/03/24 09:30:02;;;;;;;0.08;0.08;;;;;;;14.37;36.16;99084.56;4452058;32;33499;-81
2024/03/24 09:32:30;;;;;;;0.30;0.20;;;;;;;14.64;35.92;99082.66;4448825;32;31937;-82
2024/03/24 09:34:56;;;;;;;0.00;0.00;;;;;;;14.63;34.91;99072.97;4453249;32;32062;-81
2024/03/24 09:37:24;;;;;;;0.90;0.22;;;;;;;14.75;33.22;99071.25;4454841;31;33477;-81
2024/03/24 09:39:51;;;;;;;0.00;0.00;;;;;;;15.11;32.69;99059.72;4454995;32;32899;-81
2024/03/24 09:42:19;;;;;;;0.05;0.05;;;;;;;15.17;31.51;99069.91;4468456;31;33267;-81
2024/03/24 09:44:49;;;;;;;0.17;0.17;;;;;;;14.89;32.34;99075.56;4480156;31;33245;-81
2024/03/24 09:47:16;;;;;;;0.10;0.10;;;;;;;14.17;32.57;99075.34;4442183;32;34523;-81
2024/03/24 09:49:45;;;;;;;0.05;0.05;;;;;;;14.66;32.60;99071.91;4452181;32;33926;-81
2024/03/24 09:52:13;;;;;;;0.00;0.00;;;;;;;14.74;32.82;99058.91;4454922;32;33186;-80
2024/03/24 09:54:40;;;;;;;0.17;0.17;;;;;;;14.74;32.54;99059.75;4466140;32;33761;-81
2024/03/24 09:57:06;;;;;;;0.08;0.08;;;;;;;14.80;33.42;99058.47;4453397;32;32882;-81
2024/03/24 09:59:36;;;;;;;0.28;0.28;;;;;;;15.16;33.27;99057.56;4455493;32;33543;-80
2024/03/24 10:02:03;;;;;;;0.35;0.35;;;;;;;14.62;34.11;99063.28;4439960;32;35006;-81
2024/03/24 10:04:30;;;;;;;0.62;0.62;;;;;;;14.84;33.50;99055.47;4454416;32;33970;-80
2024/03/24 10:06:57;;;;;;;0.00;0.00;;;;;;;15.30;32.77;99049.41;4453880;32;32883;-81
2024/03/24 10:09:23;;;;;;;0.03;0.00;;;;;;;15.33;32.19;99057.19;4458132;32;30922;-81
2024/03/24 10:11:51;;;;;;;0.00;0.00;;;;;;;15.81;31.53;99048.28;4454733;32;33893;-82
2024/03/24 10:14:23;;;;;;;0.00;0.00;;;;;;;16.05;31.70;99051.69;4455981;32;34737;-82
2024/03/24 10:16:51;;;;;;;0.00;0.00;;;;;;;15.59;32.51;99047.22;4453395;32;35039;-82
2024/03/24 10:19:17;;;;;;;0.08;0.08;;;;;;;15.15;32.64;99055.03;4446254;32;32495;-82
2024/03/24 10:21:45;;;;;;;0.00;0.00;;;;;;;14.73;33.07;99067.84;4467929;32;31887;-82
2024/03/24 10:24:12;;;;;;;1.52;0.77;;;;;;;14.75;33.24;99055.28;4429528;32;34364;-82
2024/03/24 10:26:39;;;;;;;0.75;0.75;;;;;;;14.71;32.92;99056.47;4455337;32;33322;-82
2024/03/24 10:29:06;;;;;;;0.00;0.00;;;;;;;15.30;33.26;99035.28;4456855;32;33692;-82
2024/03/24 10:31:34;;;;;;;2.37;0.55;;;;;;;15.35;33.43;99033.97;4457965;32;33218;-82
2024/03/24 10:34:04;;;;;;;0.05;0.05;;;;;;;15.86;31.89;99022.12;4444036;32;32961;-81
2024/03/24 10:36:31;;;;;;;0.00;0.00;;;;;;;15.66;31.94;99030.78;4456280;32;34008;-81
2024/03/24 10:39:04;;;;;;;0.05;0.05;;;;;;;15.30;32.81;99030.78;4469004;32;33260;-82
2024/03/24 10:41:30;;;;;;;;;;;;;;;15.06;33.76;99030.81;4456482;32;33140;-82
2024/03/24 10:43:58;;;;;;;1.33;1.23;;;;;;;14.65;34.67;99049.81;4456602;32;32863;-82
2024/03/24 10:46:25;;;;;;;0.40;0.40;;;;;;;14.01;36.74;99044.59;4442482;32;34712;-83
2024/03/24 10:48:52;;;;;;;1.42;0.62;;;;;;;14.22;35.90;99038.72;4456468;32;33544;-82
2024/03/24 10:51:21;;;;;;;0.00;0.00;;;;;;;14.27;36.09;99036.56;4443528;32;32637;-82
2024/03/24 10:53:49;;;;;;;0.03;0.03;;;;;;;14.55;35.32;99033.69;4442916;32;34502;-82
2024/03/24 10:56:17;;;;;;;0.60;0.60;;;;;;;14.07;36.91;99033.53;4455700;32;33378;-81
2024/03/24 10:58:44;;;;;;;0.13;0.13;;;;;;;13.72;38.06;99037.75;4455284;32;34726;-82
2024/03/24 11:01:11;;;;;;;0.10;0.10;;;;;;;14.12;36.84;99024.38;4444246;32;33877;-84
2024/03/24 11:03:41;;;;;;;0.00;0.00;;;;;;;14.43;36.70;99023.91;4468285;32;33557;-82
2024/03/24 11:06:09;;;;;;;0.15;0.15;;;;;;;14.67;35.88;99023.09;4457303;32;32768;-82
2024/03/24 11:08:36;;;;;;;0.10;0.10;;;;;;;13.95;37.45;99022.91;4443076;32;33844;-81
2024/03/24 11:11:03;;;;;;;2.85;0.85;;;;;;;14.11;36.91;99028.84;4456594;32;33178;-82
2024/03/24 11:13:33;;;;;;;0.03;0.03;;;;;;;14.42;35.77;99019.53;4468456;32;33602;-82
2024/03/24 11:16:02;;;;;;;0.00;0.00;;;;;;;14.18;36.50;99024.78;4432276;32;35671;-81
2024/03/24 11:18:30;;;;;;;0.00;0.00;;;;;;;14.27;35.88;99026.81;4444103;32;33089;-82
2024/03/24 11:21:00;;;;;;;5.05;0.98;;;;;;;14.33;37.45;99022.84;4464029;32;34430;-82
2024/03/24 11:23:38;;;;;;;0.00;0.00;;;;;;;15.36;35.19;99008.19;4457160;32;33125;-82
2024/03/24 11:26:06;;;;;;;0.15;0.10;;;;;;;15.40;35.14;99008.81;4456779;32;34638;-82
2024/03/24 11:28:43;;;;;;;0.10;0.10;;;;;;;15.40;36.09;98998.19;4455922;32;35310;-82
2024/03/24 11:31:33;;;;;;;0.13;0.13;;;;;;;15.59;33.83;98996.66;4444377;32;31983;-82
2024/03/24 11:34:03;;;;;;;0.15;0.15;;;;;;;15.19;35.04;98990.00;4442540;32;33688;-82