Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:01:04;;;;;;;9.50;1.60;;;;;;;9.06;74.82;101111.91;4913235;29;20118;-74
2021/03/28 00:03:38;;;;;;;17.95;2.88;;;;;;;9.02;75.42;101094.34;4919240;29;20074;-73
2021/03/28 00:06:45;;;;;;;17.90;3.90;;;;;;;9.04;73.82;101092.25;4912889;29;20031;-75
2021/03/28 00:09:24;;;;;;;;;;;;;;;9.06;74.36;101109.19;4860326;29;20135;-72
2021/03/28 00:11:52;;;;;;;15.57;2.00;;;;;;;8.98;74.32;101104.09;4903107;29;20369;-72
2021/03/28 00:14:43;;;;;;;18.92;2.25;;;;;;;8.95;73.36;101099.97;4916579;29;20047;-72
2021/03/28 00:17:21;;;;;;;14.70;2.10;;;;;;;8.96;74.17;101087.97;4894212;29;20427;-72
2021/03/28 00:20:09;;;;;;;14.65;2.10;;;;;;;9.01;72.90;101092.69;4921228;29;20070;-73
2021/03/28 00:22:43;;;;;;;15.38;2.75;;;;;;;9.05;73.52;101094.72;4912072;29;20063;-74
2021/03/28 00:25:16;;;;;;;17.63;2.38;;;;;;;9.07;72.91;101083.56;4904961;29;20360;-72
2021/03/28 00:27:47;;;;;;;17.75;2.42;;;;;;;9.04;73.00;101097.69;4913524;29;20628;-72
2021/03/28 00:30:35;;;;;;;13.20;1.48;;;;;;;9.15;72.57;101096.81;4919652;29;20028;-73
2021/03/28 00:33:20;;;;;;;5.53;1.50;;;;;;;9.16;71.80;101095.75;4899933;29;20453;-74
2021/03/28 00:36:03;;;;;;;13.73;2.00;;;;;;;9.20;71.12;101083.31;4916658;29;20032;-74
2021/03/28 00:38:38;;;;;;;7.93;1.63;;;;;;;9.21;71.44;101086.84;4908444;29;20169;-74
2021/03/28 00:41:21;;;;;;;4.78;1.52;;;;;;;9.25;71.08;101088.84;4924108;29;20035;-75
2021/03/28 00:44:05;;;;;;;18.67;2.55;;;;;;;9.23;70.88;101085.53;4906506;29;20040;-73
2021/03/28 00:46:34;;;;;;;12.38;1.80;;;;;;;9.22;70.98;101083.06;4916752;29;20051;-73
2021/03/28 00:49:00;;;;;;;15.38;1.52;;;;;;;9.17;71.03;101083.78;4915923;29;20083;-73
2021/03/28 00:51:28;;;;;;;15.30;1.10;;;;;;;9.21;71.13;101079.50;4906868;29;20463;-73
2021/03/28 00:54:11;;;;;;;10.15;1.60;;;;;;;9.20;71.14;101068.81;4912078;29;20119;-73
2021/03/28 00:56:36;;;;;;;7.47;1.77;;;;;;;9.18;71.67;101076.41;4910733;29;20016;-73
2021/03/28 00:59:18;;;;;;;10.77;1.42;;;;;;;9.24;71.16;101049.00;4907460;29;20052;-73
2021/03/28 01:02:02;;;;;;;12.82;1.85;;;;;;;9.23;71.33;101041.88;4894639;29;20127;-73
2021/03/28 01:04:57;;;;;;;11.68;3.00;;;;;;;9.15;72.28;101039.53;4907850;29;20028;-74
2021/03/28 01:07:30;;;;;;;17.65;1.73;;;;;;;9.13;72.74;101052.59;4908918;29;20033;-72
2021/03/28 01:10:33;;;;;;;8.00;1.98;;;;;;;9.14;72.47;101048.81;4901809;29;20043;-73
2021/03/28 01:13:40;;;;;;;21.13;2.47;;;;;;;9.14;72.91;101037.88;4924367;29;20031;-74
2021/03/28 01:16:16;;;;;;;17.55;2.05;;;;;;;9.18;72.61;101049.94;4912915;29;20043;-74
2021/03/28 01:19:07;;;;;;;6.65;1.50;;;;;;;9.25;72.60;101045.19;4901156;29;20046;-75
2021/03/28 01:22:09;;;;;;;18.80;2.22;;;;;;;9.28;72.61;101053.97;4895608;29;20020;-74
2021/03/28 01:24:41;;;;;;;12.75;2.25;;;;;;;9.29;72.23;101040.09;4912025;29;20033;-73
2021/03/28 01:27:32;;;;;;;18.50;2.13;;;;;;;9.35;72.54;101044.56;4907799;29;20016;-75
2021/03/28 01:30:08;;;;;;;19.10;2.13;;;;;;;9.33;72.59;101040.41;4889867;29;20079;-74
2021/03/28 01:32:58;;;;;;;17.35;2.90;;;;;;;9.30;72.78;101049.09;4897281;29;20084;-77
2021/03/28 01:35:39;;;;;;;14.45;2.50;;;;;;;9.30;72.97;101035.44;4910275;29;20040;-75
2021/03/28 01:38:25;;;;;;;16.30;3.25;;;;;;;9.28;73.11;101032.16;4917305;29;20027;-74
2021/03/28 01:41:21;;;;;;;28.70;3.63;;;;;;;9.30;73.15;101024.53;4909637;29;20116;-77
2021/03/28 01:44:11;;;;;;;16.02;2.50;;;;;;;9.31;73.14;101020.75;4908300;29;20039;-75
2021/03/28 01:46:53;;;;;;;28.83;3.60;;;;;;;9.22;73.50;101029.31;4914612;29;20024;-75
2021/03/28 01:49:45;;;;;;;14.85;2.13;;;;;;;9.25;73.75;101028.00;4900693;29;20120;-75
2021/03/28 01:52:38;;;;;;;16.58;2.35;;;;;;;9.33;73.12;101021.31;4907479;29;20092;-74
2021/03/28 01:55:25;;;;;;;14.40;2.45;;;;;;;9.31;72.98;101020.75;4927010;29;20036;-79
2021/03/28 01:58:24;;;;;;;17.00;3.63;;;;;;;9.29;73.75;101006.50;4921155;29;20036;-77
2021/03/28 02:01:23;;;;;;;26.20;3.58;;;;;;;9.25;73.57;101000.69;4917287;29;20032;-81
2021/03/28 02:03:58;;;;;;;20.63;3.08;;;;;;;9.19;73.56;100997.03;4917179;29;20057;-79
2021/03/28 02:07:05;;;;;;;23.45;3.08;;;;;;;9.21;73.33;100992.19;4925604;29;20025;-80
2021/03/28 02:10:08;;;;;;;21.67;2.75;;;;;;;9.20;72.48;101004.16;4923813;29;20035;-79
2021/03/28 02:12:51;;;;;;;16.35;2.40;;;;;;;9.16;73.12;101011.16;4912748;29;20027;-79
2021/03/28 02:15:35;;;;;;;14.82;2.08;;;;;;;9.19;72.98;101010.69;4913179;29;20033;-79
2021/03/28 02:18:21;;;;;;;23.63;2.63;;;;;;;9.16;74.36;101002.16;4926850;29;20099;-78
2021/03/28 02:21:24;;;;;;;;;;;;;;;;;;;;;
2021/03/28 02:24:45;;;;;;;;;;;;;;;;;;;;;
2021/03/28 02:28:04;;;;;;;22.00;2.63;;;;;;;9.09;74.24;100985.94;4928265;29;20063;-81
2021/03/28 02:31:04;;;;;;;;;;;;;;;;;;;;;
2021/03/28 02:33:55;;;;;;;18.90;2.92;;;;;;;9.16;74.47;100983.88;4931365;29;20060;-78
2021/03/28 02:36:32;;;;;;;29.08;3.00;;;;;;;9.09;73.76;100969.56;4939173;29;20107;-78
2021/03/28 02:39:07;;;;;;;18.02;2.67;;;;;;;9.02;73.75;100971.59;4945829;29;20020;-78
2021/03/28 02:41:47;;;;;;;19.42;2.80;;;;;;;9.04;73.99;100966.75;4914880;29;20082;-78
2021/03/28 02:44:36;;;;;;;17.95;3.10;;;;;;;9.10;74.30;100971.22;4935221;29;20052;-78
2021/03/28 02:47:27;;;;;;;20.83;3.95;;;;;;;9.12;73.41;100958.16;4917996;29;20121;-76
2021/03/28 02:50:17;;;;;;;25.48;3.00;;;;;;;9.08;73.28;101000.63;4915575;29;20024;-76
2021/03/28 02:53:00;;;;;;;28.15;3.72;;;;;;;9.08;73.77;100963.28;4910767;29;20067;-78
2021/03/28 02:55:39;;;;;;;17.52;3.30;;;;;;;9.03;73.44;100981.44;4915481;29;20023;-77
2021/03/28 02:58:08;;;;;;;14.10;3.47;;;;;;;9.10;73.11;100976.69;4917307;29;20183;-77
2021/03/28 03:00:58;;;;;;;15.68;2.97;;;;;;;9.05;74.38;100963.78;4916565;29;20032;-78
2021/03/28 03:03:45;;;;;;;28.67;3.70;;;;;;;9.09;73.98;100972.28;4909518;29;20055;-76
2021/03/28 03:06:37;;;;;;;16.80;2.70;;;;;;;9.09;74.03;100969.56;4921782;29;20024;-76
2021/03/28 03:09:40;;;;;;;27.80;2.85;;;;;;;9.09;74.31;100975.00;4916813;29;20037;-76
2021/03/28 03:12:39;;;;;;;22.13;4.10;;;;;;;9.08;73.64;100971.47;4916743;29;20027;-76
2021/03/28 03:15:23;;;;;;;9.73;2.35;;;;;;;9.05;73.92;100996.50;4911726;29;20032;-76
2021/03/28 03:18:10;;;;;;;22.95;2.53;;;;;;;9.02;73.53;100969.72;4910183;29;20467;-80
2021/03/28 03:21:13;;;;;;;14.00;3.63;;;;;;;9.07;73.93;100961.63;4919586;29;20043;-77
2021/03/28 03:23:51;;;;;;;20.15;2.88;;;;;;;9.06;73.69;100956.41;4923026;29;20034;-77
2021/03/28 03:26:47;;;;;;;24.83;3.95;;;;;;;9.07;74.09;100960.81;4927469;29;20116;-77
2021/03/28 03:29:34;;;;;;;24.67;3.50;;;;;;;9.06;74.12;100953.69;4922287;29;20478;-77
2021/03/28 03:32:23;;;;;;;27.70;3.28;;;;;;;9.03;74.08;100976.81;4931228;29;20035;-75
2021/03/28 03:34:57;;;;;;;27.10;3.22;;;;;;;9.07;73.48;100952.63;4927866;29;20099;-77
2021/03/28 03:37:34;;;;;;;18.92;3.10;;;;;;;9.11;73.59;100947.47;4906052;29;20047;-76
2021/03/28 03:40:40;;;;;;;19.90;3.47;;;;;;;9.21;73.20;100955.88;4923724;29;20024;-77
2021/03/28 03:43:32;;;;;;;28.38;2.85;;;;;;;9.19;73.87;100949.84;4898278;29;20483;-78
2021/03/28 03:46:36;;;;;;;23.70;2.83;;;;;;;9.25;74.21;100936.03;4909754;29;20043;-77
2021/03/28 03:49:04;;;;;;;9.73;2.30;;;;;;;9.22;72.98;100943.88;4893935;29;20561;-76
2021/03/28 03:51:51;;;;;;;30.35;3.35;;;;;;;9.22;73.37;100930.25;4932750;29;20039;-76
2021/03/28 03:54:27;;;;;;;12.25;2.53;;;;;;;9.25;73.39;100944.22;4917052;29;20020;-78
2021/03/28 03:56:55;;;;;;;23.35;2.45;;;;;;;9.31;73.93;100952.50;4916138;29;20434;-78
2021/03/28 03:59:44;;;;;;;16.52;2.85;;;;;;;9.24;73.68;100939.84;4913823;29;20051;-78
2021/03/28 04:02:39;;;;;;;20.05;2.80;;;;;;;9.24;74.23;100934.38;4902189;29;20711;-77
2021/03/28 04:05:51;;;;;;;21.85;3.10;;;;;;;9.28;72.73;100939.34;4917840;29;20047;-81
2021/03/28 04:08:28;;;;;;;27.02;3.20;;;;;;;9.23;73.50;100932.72;4867055;29;20040;-78
2021/03/28 04:11:15;;;;;;;22.92;2.40;;;;;;;9.15;73.72;100914.00;4919458;29;20099;-79
2021/03/28 04:14:10;;;;;;;25.23;2.75;;;;;;;9.27;73.52;100933.03;4909019;29;20055;-80
2021/03/28 04:17:02;;;;;;;19.13;2.92;;;;;;;9.29;72.92;100928.19;4915756;29;20521;-78
2021/03/28 04:19:47;;;;;;;19.52;2.45;;;;;;;9.28;73.42;100962.00;4919379;29;20033;-79
2021/03/28 04:22:30;;;;;;;11.93;2.63;;;;;;;9.22;72.81;100939.25;4908283;29;21278;-80
2021/03/28 04:25:28;;;;;;;16.23;2.42;;;;;;;9.29;73.22;100930.06;4910792;29;20039;-78
2021/03/28 04:28:09;;;;;;;;;;;;;;;;;;;;;
2021/03/28 04:30:40;;;;;;;19.40;2.35;;;;;;;9.28;72.24;100942.09;4923389;29;20038;-79
2021/03/28 04:33:31;;;;;;;32.20;3.10;;;;;;;9.09;72.61;100915.00;4918859;29;20493;-79
2021/03/28 04:36:22;;;;;;;;;;;;;;;;;;;;;
2021/03/28 04:39:05;;;;;;;27.88;3.58;;;;;;;9.22;71.95;100930.25;4923839;29;20126;-78
2021/03/28 04:41:51;;;;;;;32.92;4.07;;;;;;;9.30;71.37;100943.50;4920524;29;20053;-78
2021/03/28 04:44:48;;;;;;;21.83;3.08;;;;;;;9.19;71.71;100931.56;4914189;29;20036;-78
2021/03/28 04:47:34;;;;;;;24.48;2.60;;;;;;;9.25;71.50;100922.38;4917679;29;20039;-78
2021/03/28 04:50:11;;;;;;;15.18;3.05;;;;;;;9.28;71.56;100922.97;4922165;29;20028;-79
2021/03/28 04:56:14;;;;;;;15.70;2.55;;;;;;;9.33;71.32;100942.16;4902610;29;20120;-79
2021/03/28 04:59:07;;;;;;;;;;;;;;;;;;;;;
2021/03/28 05:02:00;;;;;;;16.42;2.30;;;;;;;9.18;70.79;100912.69;4923404;29;20061;-81
2021/03/28 05:05:22;;;;;;;;;;;;;;;;;;;;;
2021/03/28 05:08:34;;;;;;;;;;;;;;;;;;;;;
2021/03/28 05:11:48;;;;;;;16.08;2.50;;;;;;;9.38;69.58;100929.44;4922242;29;20115;-78
2021/03/28 05:14:38;;;;;;;;;;;;;;;;;;;;;
2021/03/28 05:17:32;;;;;;;14.63;2.65;;;;;;;9.32;68.09;100885.94;4882231;29;20048;-78
2021/03/28 05:20:28;;;;;;;8.80;2.20;;;;;;;9.37;67.95;100926.94;4896087;29;20040;-78
2021/03/28 05:23:18;;;;;;;14.10;2.63;;;;;;;9.43;68.29;100906.84;4906714;29;20542;-78
2021/03/28 05:26:11;;;;;;;18.55;2.65;;;;;;;9.39;67.25;100908.44;4923552;29;20039;-78
2021/03/28 05:29:04;;;;;;;19.95;2.03;;;;;;;9.34;67.72;100909.16;4916107;29;20156;-78
2021/03/28 05:35:23;;;;;;;9.73;2.58;;;;;;;9.36;67.17;100908.91;4924549;29;20115;-80
2021/03/28 05:38:52;;;;;;;;;;;;;;;;;;;;;
2021/03/28 05:42:00;;;;;;;9.80;2.22;;;;;;;9.30;68.89;100927.13;4928172;29;20029;-76
2021/03/28 05:48:05;;;;;;;16.88;2.28;;;;;;;9.01;69.71;100920.81;4899033;29;20043;-75
2021/03/28 05:51:00;;;;;;;13.88;3.33;;;;;;;8.94;69.91;100944.72;4912064;29;20035;-78
2021/03/28 05:53:48;;;;;;;;;;;;;;;;;;;;;
2021/03/28 05:56:39;;;;;;;17.52;2.75;;;;;;;9.07;69.31;100944.44;4921779;29;20035;-76
2021/03/28 05:59:19;;;;;;;10.82;1.83;;;;;;;9.20;69.42;100952.31;4919139;28;20048;-77
2021/03/28 06:02:03;;;;;;;16.17;3.38;;;;;;;9.25;68.67;100946.94;4915783;29;20558;-77
2021/03/28 06:04:42;;;;;;;16.77;2.42;;;;;;;9.28;69.38;100967.47;4915708;29;20027;-77
2021/03/28 06:08:03;;;;;;;17.52;2.42;;;;;;;9.30;68.22;100980.88;4916971;29;20035;-77
2021/03/28 06:10:38;;;;;;;29.15;3.40;;;;;;;9.31;68.47;100968.88;4923001;29;20024;-78
2021/03/28 06:13:40;;;;;;;16.30;2.10;;;;;;;9.42;68.40;100941.53;4918039;29;20100;-78
2021/03/28 06:16:34;;;;;;;12.73;2.75;;;;;;;9.43;68.05;100966.91;4929230;29;20032;-77
2021/03/28 06:19:15;;;;;;;20.70;2.97;;;;;;;9.36;69.96;100963.50;4914526;29;20111;-78
2021/03/28 06:21:55;;;;;;;16.10;2.10;;;;;;;9.30;70.12;100986.31;4896020;29;20056;-76
2021/03/28 06:24:41;;;;;;;19.38;2.17;;;;;;;9.22;68.94;100977.44;4913627;29;20372;-75
2021/03/28 06:27:06;;;;;;;;;;;;;;;9.16;69.66;100969.44;4919557;29;20056;-75
2021/03/28 06:29:50;;;;;;;8.77;2.00;;;;;;;9.18;69.03;100965.34;4907841;29;19915;-76
2021/03/28 06:32:37;;;;;;;15.70;1.90;;;;;;;9.22;68.62;100990.28;4922350;29;20024;-76
2021/03/28 06:35:11;;;;;;;18.60;2.72;;;;;;;9.31;68.84;100988.00;4914910;29;20062;-76
2021/03/28 06:37:55;;;;;;;17.77;2.72;;;;;;;9.41;68.39;100988.19;4921866;29;20024;-76
2021/03/28 06:40:43;;;;;;;17.15;2.38;;;;;;;9.48;68.50;101005.25;4917322;29;20032;-76
2021/03/28 06:43:27;;;;;;;20.23;2.83;;;;;;;9.54;67.75;100982.41;4913040;29;20051;-76
2021/03/28 06:46:29;;;;;;;13.55;2.22;;;;;;;9.60;67.19;100959.56;4914599;29;20027;-78
2021/03/28 06:49:22;;;;;;;15.88;2.38;;;;;;;9.60;67.17;100954.13;4927182;29;20027;-77
2021/03/28 06:51:58;;;;;;;15.85;2.90;;;;;;;9.60;67.35;100975.97;4932624;29;20058;-79
2021/03/28 06:55:08;;;;;;;25.40;3.58;;;;;;;9.76;66.87;100985.25;4933453;29;20060;-78
2021/03/28 06:57:58;;;;;;;14.27;2.88;;;;;;;9.72;67.52;100973.16;4916415;29;20087;-77
2021/03/28 07:00:33;;;;;;;23.83;2.72;;;;;;;9.72;67.57;100972.34;4922185;29;20126;-77
2021/03/28 07:03:35;;;;;;;20.27;2.33;;;;;;;9.74;67.49;100953.81;4913155;29;20032;-78
2021/03/28 07:06:32;;;;;;;19.67;3.22;;;;;;;9.78;68.15;100969.47;4919200;29;20063;-80
2021/03/28 07:09:19;;;;;;;24.02;2.80;;;;;;;9.83;68.34;100985.09;4914984;29;20036;-78
2021/03/28 07:11:54;;;;;;;13.75;2.88;;;;;;;9.85;68.48;101015.72;4911996;29;20073;-78
2021/03/28 07:15:10;;;;;;;19.83;3.20;;;;;;;9.83;68.12;100993.28;4915573;29;20114;-81
2021/03/28 07:17:58;;;;;;;16.48;2.55;;;;;;;9.91;68.39;100995.59;4914776;29;20032;-79
2021/03/28 07:20:37;;;;;;;24.65;3.20;;;;;;;9.92;68.64;100978.16;4918174;29;20447;-76
2021/03/28 07:23:24;;;;;;;17.35;3.38;;;;;;;10.04;67.94;101023.69;4914549;29;20026;-76
2021/03/28 07:26:09;;;;;;;17.60;3.70;;;;;;;10.03;68.19;100994.69;4916717;29;20060;-79
2021/03/28 07:28:56;;;;;;;18.50;2.57;;;;;;;10.12;67.65;100994.03;4917752;29;20504;-78
2021/03/28 07:31:44;;;;;;;24.35;2.97;;;;;;;10.18;68.02;101044.16;4907434;29;20493;-77
2021/03/28 07:34:46;;;;;;;9.05;2.47;;;;;;;10.23;67.80;101005.97;4907103;29;20032;-78
2021/03/28 07:37:39;;;;;;;8.98;2.05;;;;;;;10.24;67.72;101015.81;4908070;29;20043;-76
2021/03/28 07:40:23;;;;;;;12.90;2.28;;;;;;;10.30;67.60;101012.09;4907227;29;20047;-76
2021/03/28 07:43:02;;;;;;;15.32;2.20;;;;;;;10.29;67.32;101012.34;4924026;29;20031;-76
2021/03/28 07:46:09;;;;;;;13.75;3.00;;;;;;;10.36;67.44;101023.16;4924523;29;20059;-77
2021/03/28 07:49:19;;;;;;;11.10;2.42;;;;;;;10.47;67.39;101017.56;4919397;29;20047;-77
2021/03/28 07:52:16;;;;;;;14.70;2.65;;;;;;;10.47;67.49;101031.25;4926627;29;20052;-78
2021/03/28 07:54:44;;;;;;;;;;;;;;;10.55;67.59;101029.16;4931387;29;20023;-81
2021/03/28 07:57:25;;;;;;;21.92;3.22;;;;;;;10.55;67.49;101034.63;4925759;29;19923;-78
2021/03/28 08:00:12;;;;;;;17.83;2.55;;;;;;;10.57;67.57;101037.94;4915562;29;20132;-77
2021/03/28 08:03:09;;;;;;;20.05;2.95;;;;;;;10.60;67.32;101038.28;4925398;29;20050;-79
2021/03/28 08:06:02;;;;;;;22.27;2.50;;;;;;;10.62;67.60;101046.22;4916904;29;20044;-78
2021/03/28 08:08:42;;;;;;;12.25;2.30;;;;;;;10.60;67.76;101043.75;4912064;29;20023;-80
2021/03/28 08:11:35;;;;;;;18.08;3.20;;;;;;;10.69;67.56;101040.56;4906133;29;20048;-80
2021/03/28 08:14:40;;;;;;;17.73;3.30;;;;;;;10.66;67.92;101041.91;4907729;29;20028;-80
2021/03/28 08:17:19;;;;;;;29.95;3.78;;;;;;;10.62;67.81;101062.63;4905113;29;20076;-79
2021/03/28 08:20:05;;;;;;;26.42;4.32;;;;;;;10.75;67.56;101045.06;4888186;29;20036;-79
2021/03/28 08:22:56;;;;;;;20.50;3.38;;;;;;;10.79;67.61;101059.84;4904406;29;21644;-80
2021/03/28 08:25:30;;;;;;;20.98;2.65;;;;;;;10.76;67.80;101050.25;4909840;29;20025;-79
2021/03/28 08:28:07;;;;;;;17.63;3.08;;;;;;;10.80;67.56;101051.41;4910509;29;20471;-81
2021/03/28 08:31:21;;;;;;;17.50;2.50;;;;;;;10.78;67.77;101059.03;4906125;29;20432;-80
2021/03/28 08:34:11;;;;;;;16.25;2.13;;;;;;;10.90;67.72;101047.97;4898866;29;20135;-78
2021/03/28 08:37:07;;;;;;;16.35;2.85;;;;;;;10.91;67.52;101070.72;4906033;29;20037;-78
2021/03/28 08:40:17;;;;;;;16.33;3.08;;;;;;;11.00;66.75;101056.31;4904886;29;20032;-78
2021/03/28 08:43:14;;;;;;;13.80;2.30;;;;;;;11.05;67.40;101073.91;4910780;29;20071;-82
2021/03/28 08:45:59;;;;;;;;;;;;;;;11.14;66.92;101089.63;4903369;29;20036;-78
2021/03/28 08:48:50;;;;;;;13.73;2.47;;;;;;;11.04;67.34;101074.97;4911761;29;19942;-78
2021/03/28 08:51:39;;;;;;;22.73;3.17;;;;;;;11.02;67.46;101077.16;4907657;29;20487;-80
2021/03/28 08:54:20;;;;;;;18.17;2.53;;;;;;;11.04;67.74;101077.72;4904675;29;20032;-80
2021/03/28 08:57:17;;;;;;;22.08;2.72;;;;;;;11.14;67.92;101081.44;4910083;29;20026;-79
2021/03/28 09:00:05;;;;;;;18.45;2.97;;;;;;;11.17;67.22;101074.63;4903819;29;20423;-81
2021/03/28 09:03:06;;;;;;;5.95;2.20;;;;;;;11.25;67.41;101104.28;4918131;29;20479;-78
2021/03/28 09:05:34;;;;;;;20.73;2.90;;;;;;;11.27;67.25;101087.59;4897791;29;20448;-78
2021/03/28 09:08:11;;;;;;;10.07;1.80;;;;;;;11.37;67.02;101095.13;4905528;29;20028;-78
2021/03/28 09:10:48;;;;;;;18.30;3.00;;;;;;;11.41;67.35;101090.78;4913316;29;20036;-78
2021/03/28 09:13:39;;;;;;;27.73;3.72;;;;;;;11.50;66.66;101094.72;4912827;29;20024;-77
2021/03/28 09:16:25;;;;;;;13.15;2.65;;;;;;;11.57;67.03;101091.81;4921327;29;20439;-78
2021/03/28 09:18:50;;;;;;;17.75;2.22;;;;;;;11.59;66.57;101093.19;4909238;29;20091;-78
2021/03/28 09:21:15;;;;;;;20.27;2.97;;;;;;;11.64;65.92;101101.47;4894148;29;20043;-78
2021/03/28 09:24:10;;;;;;;13.18;2.47;;;;;;;11.82;66.11;101107.69;4909012;29;20036;-79
2021/03/28 09:27:00;;;;;;;19.63;2.38;;;;;;;11.88;65.70;101101.16;4911482;29;20031;-80
2021/03/28 09:29:48;;;;;;;20.20;2.17;;;;;;;11.91;65.92;101095.16;4913519;29;20029;-77
2021/03/28 09:32:13;;;;;;;26.40;3.28;;;;;;;11.97;65.44;101113.38;4916912;29;20024;-80
2021/03/28 09:34:54;;;;;;;10.77;2.63;;;;;;;11.92;65.46;101112.47;4918844;29;20031;-78
2021/03/28 09:37:45;;;;;;;18.83;3.03;;;;;;;11.78;65.48;101106.53;4927238;29;20048;-79
2021/03/28 09:40:48;;;;;;;19.50;2.70;;;;;;;11.88;65.89;101115.72;4915929;29;20034;-77
2021/03/28 09:43:20;;;;;;;25.85;2.90;;;;;;;11.88;65.72;101123.09;4904877;29;20024;-77
2021/03/28 09:46:11;;;;;;;18.70;2.83;;;;;;;11.95;66.03;101110.03;4906324;29;20064;-76
2021/03/28 09:49:01;;;;;;;16.00;2.72;;;;;;;12.02;65.72;101129.84;4912225;29;20040;-75
2021/03/28 09:51:48;;;;;;;26.42;2.58;;;;;;;11.98;65.79;101123.22;4913298;29;20028;-74
2021/03/28 09:54:38;;;;;;;19.33;3.15;;;;;;;11.99;65.78;101133.13;4922025;29;20130;-78
2021/03/28 09:57:25;;;;;;;24.45;3.28;;;;;;;11.95;65.76;101112.78;4914675;29;20028;-77
2021/03/28 10:00:08;;;;;;;23.58;3.35;;;;;;;11.99;65.87;101129.56;4915166;29;20060;-77
2021/03/28 10:02:50;;;;;;;12.10;3.03;;;;;;;11.95;65.82;101123.75;4915134;29;20032;-79
2021/03/28 10:05:19;;;;;;;17.75;2.47;;;;;;;12.04;66.09;101126.84;4919112;29;20028;-78
2021/03/28 10:07:59;;;;;;;18.63;3.00;;;;;;;12.15;66.10;101138.72;4909358;29;20099;-81
2021/03/28 10:10:39;;;;;;;19.38;3.03;;;;;;;12.10;65.62;101125.00;4914474;29;20047;-80
2021/03/28 10:13:45;;;;;;;15.32;3.08;;;;;;;12.13;65.24;101125.28;4919964;29;20058;-76
2021/03/28 10:16:17;;;;;;;14.45;2.92;;;;;;;12.15;66.10;101133.25;4925399;29;20023;-80
2021/03/28 10:19:19;;;;;;;15.80;3.60;;;;;;;12.14;65.63;101142.59;4918721;29;20039;-81
2021/03/28 10:22:15;;;;;;;13.48;2.65;;;;;;;12.14;66.20;101148.06;4914024;29;20088;-79
2021/03/28 10:24:54;;;;;;;17.67;2.97;;;;;;;12.14;65.60;101145.31;4921229;29;20036;-82
2021/03/28 10:28:14;;;;;;;20.85;2.30;;;;;;;12.19;65.73;101151.69;4923983;29;20079;-79
2021/03/28 10:31:07;;;;;;;22.88;2.97;;;;;;;12.25;65.75;101155.31;4913188;29;20372;-81
2021/03/28 10:34:12;;;;;;;;;;;;;;;;;;;;;
2021/03/28 10:37:04;;;;;;;13.70;2.63;;;;;;;12.40;65.07;101147.22;4918418;29;20487;-79
2021/03/28 10:39:45;;;;;;;12.07;2.60;;;;;;;12.49;64.72;101146.75;4914141;29;20080;-79
2021/03/28 10:42:35;;;;;;;12.57;2.42;;;;;;;12.78;64.46;101150.00;4931771;29;20023;-79
2021/03/28 10:45:18;;;;;;;13.75;2.38;;;;;;;13.17;62.94;101154.34;4930318;29;20039;-80
2021/03/28 10:48:24;;;;;;;25.98;3.30;;;;;;;13.38;62.69;101139.69;4907829;29;20028;-81
2021/03/28 10:51:48;;;;;;;14.73;3.67;;;;;;;13.39;62.14;101135.84;4914590;29;20107;-81
2021/03/28 10:54:40;;;;;;;12.48;2.28;;;;;;;13.25;62.33;101123.66;4916758;29;20067;-82
2021/03/28 10:57:38;;;;;;;21.60;3.05;;;;;;;13.54;62.16;101137.00;4921001;29;20394;-80
2021/03/28 11:00:06;;;;;;;16.83;3.13;;;;;;;13.51;61.35;101138.38;4927229;29;20051;-81
2021/03/28 11:03:04;;;;;;;11.95;2.33;;;;;;;13.49;61.94;101134.22;4914776;29;20040;-80
2021/03/28 11:05:53;;;;;;;17.52;2.40;;;;;;;13.33;61.85;101131.41;4928446;29;20032;-81
2021/03/28 11:08:51;;;;;;;19.38;2.92;;;;;;;13.21;62.61;101125.28;4926220;29;20468;-80
2021/03/28 11:11:29;;;;;;;27.10;4.07;;;;;;;13.05;62.96;101151.81;4919767;29;20032;-80
2021/03/28 11:14:35;;;;;;;31.80;3.17;;;;;;;13.09;63.15;101137.28;4919484;29;20080;-80
2021/03/28 11:17:44;;;;;;;;;;;;;;;;;;;;;
2021/03/28 11:20:36;;;;;;;24.98;2.90;;;;;;;13.29;62.38;101146.75;4923129;29;20115;-79
2021/03/28 11:23:15;;;;;;;15.57;3.13;;;;;;;13.23;62.52;101153.31;4895470;29;20044;-80
2021/03/28 11:26:16;;;;;;;14.15;2.67;;;;;;;13.35;62.79;101144.91;4913715;29;20036;-77
2021/03/28 11:29:12;;;;;;;18.55;2.72;;;;;;;13.49;62.66;101170.78;4921052;29;20036;-80
2021/03/28 11:31:57;;;;;;;15.82;3.28;;;;;;;13.46;61.98;101156.75;4920807;29;20044;-81
2021/03/28 11:34:56;;;;;;;7.60;1.80;;;;;;;13.52;61.61;101167.50;4917727;29;20043;-80
2021/03/28 11:38:07;;;;;;;17.50;2.72;;;;;;;13.60;62.34;101174.41;4919974;29;20032;-80
2021/03/28 11:40:39;;;;;;;21.30;2.85;;;;;;;13.58;62.19;101149.09;4926017;29;20110;-79
2021/03/28 11:43:07;;;;;;;21.90;3.08;;;;;;;13.74;62.15;101189.31;4908715;29;20053;-78
2021/03/28 11:45:46;;;;;;;18.08;3.83;;;;;;;13.89;61.43;101160.22;4925813;29;20379;-77
2021/03/28 11:48:29;;;;;;;12.70;3.58;;;;;;;13.95;60.38;101168.19;4919308;29;20012;-79
2021/03/28 11:50:59;;;;;;;22.85;3.05;;;;;;;13.94;60.50;101171.22;4916191;29;20392;-79
2021/03/28 11:53:24;;;;;;;19.25;2.85;;;;;;;13.87;60.92;101174.25;4919669;29;20047;-79
2021/03/28 11:55:55;;;;;;;17.52;2.92;;;;;;;13.57;61.60;101169.44;4918125;29;20557;-79
2021/03/28 11:58:20;;;;;;;13.48;2.03;;;;;;;13.41;62.03;101160.31;4914691;29;20114;-78
2021/03/28 12:00:59;;;;;;;10.70;2.38;;;;;;;13.13;62.74;101159.56;4894760;29;20063;-77
2021/03/28 12:03:31;;;;;;;17.73;3.28;;;;;;;13.08;63.27;101163.13;4909080;29;21819;-78
2021/03/28 12:06:31;;;;;;;23.15;2.88;;;;;;;13.17;62.87;101181.81;4896268;29;20035;-77
2021/03/28 12:09:01;;;;;;;14.15;2.63;;;;;;;12.98;63.34;101151.22;4889616;29;20406;-77
2021/03/28 12:11:44;;;;;;;16.15;2.75;;;;;;;13.06;63.29;101179.00;4914876;29;20394;-78
2021/03/28 12:14:15;;;;;;;15.00;2.17;;;;;;;13.00;63.26;101174.56;4913890;29;20031;-77
2021/03/28 12:17:08;;;;;;;10.88;2.67;;;;;;;13.08;63.41;101201.56;4922403;29;20442;-76
2021/03/28 12:19:47;;;;;;;11.85;2.58;;;;;;;12.93;64.01;101183.03;4912770;29;20039;-76
2021/03/28 12:22:19;;;;;;;15.75;2.45;;;;;;;12.81;64.42;101200.81;4909937;29;20028;-79
2021/03/28 12:28:22;;;;;;;14.55;2.92;;;;;;;12.47;65.09;101201.03;4903212;29;20043;-77
2021/03/28 12:31:04;;;;;;;;;;;;;;;;;;;;;
2021/03/28 12:33:54;;;;;;;17.63;3.28;;;;;;;12.21;65.35;101193.38;4919635;29;20185;-76
2021/03/28 12:36:42;;;;;;;14.68;2.28;;;;;;;12.05;65.88;101206.09;4911550;29;20029;-76
2021/03/28 12:39:15;;;;;;;9.60;2.42;;;;;;;12.02;66.61;101195.66;4912059;29;20091;-77
2021/03/28 12:42:18;;;;;;;14.30;2.70;;;;;;;12.11;66.60;101206.16;4911940;29;20032;-77
2021/03/28 12:45:09;;;;;;;8.52;1.88;;;;;;;12.17;66.70;101191.41;4908333;29;20490;-74
2021/03/28 12:47:38;;;;;;;10.32;2.38;;;;;;;12.18;66.42;101202.13;4875406;29;20048;-76
2021/03/28 12:50:16;;;;;;;12.93;2.25;;;;;;;12.30;66.27;101196.47;4910254;29;20028;-75
2021/03/28 12:53:02;;;;;;;25.10;3.63;;;;;;;12.24;65.98;101186.56;4911036;29;20087;-76
2021/03/28 12:55:32;;;;;;;8.73;2.35;;;;;;;12.38;65.88;101196.03;4908543;29;20039;-76
2021/03/28 12:58:09;;;;;;;9.60;2.65;;;;;;;12.55;65.88;101197.81;4908196;29;20043;-74
2021/03/28 13:00:49;;;;;;;21.95;3.47;;;;;;;12.57;65.70;101192.88;4917740;29;20155;-75
2021/03/28 13:03:32;;;;;;;6.57;1.80;;;;;;;12.55;66.09;101192.34;4908587;29;23574;-75
2021/03/28 13:06:16;;;;;;;12.50;2.47;;;;;;;12.42;66.07;101190.84;4906521;29;20047;-75
2021/03/28 13:09:00;;;;;;;12.40;2.33;;;;;;;12.37;65.82;101186.13;4906648;29;20036;-75
2021/03/28 13:11:36;;;;;;;18.80;2.97;;;;;;;12.32;66.88;101199.78;4913947;29;20048;-75
2021/03/28 13:14:17;;;;;;;;;;;;;;;;;;;;;
2021/03/28 13:16:55;;;;;;;12.70;2.20;;;;;;;12.27;66.88;101164.09;4906377;29;20028;-74
2021/03/28 13:19:31;;;;;;;21.15;3.03;;;;;;;12.34;66.26;101174.88;4903006;29;20035;-76
2021/03/28 13:21:59;;;;;;;;;;;;;;;12.46;66.25;101178.25;4917226;29;20080;-76
2021/03/28 13:24:29;;;;;;;15.35;3.08;;;;;;;12.48;65.67;101175.25;4917022;29;19974;-75
2021/03/28 13:27:18;;;;;;;18.38;2.50;;;;;;;12.59;65.70;101171.53;4914430;29;20068;-76
2021/03/28 13:29:56;;;;;;;11.40;3.47;;;;;;;12.72;66.03;101176.56;4914907;29;20100;-75