Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:02:09;;;;;;;4.80;0.98;;;;;;;10.49;30.20;101641.28;5072800;28;20440;-84
2021/04/23 00:04:34;;;;;;;3.60;1.17;;;;;;;10.41;30.48;101640.78;5072884;28;20380;-84
2021/04/23 00:07:00;;;;;;;5.53;1.60;;;;;;;10.34;30.42;101640.22;5073195;28;20025;-84
2021/04/23 00:09:32;;;;;;;4.07;1.02;;;;;;;10.39;31.20;101632.97;5072984;28;20036;-84
2021/04/23 00:11:59;;;;;;;5.13;1.15;;;;;;;10.44;31.70;101630.13;5072856;28;20032;-85
2021/04/23 00:14:28;;;;;;;7.80;1.23;;;;;;;10.38;31.60;101633.06;5077520;28;20036;-84
2021/04/23 00:16:55;;;;;;;4.10;1.30;;;;;;;10.24;31.82;101624.00;5093019;28;20034;-84
2021/04/23 00:19:24;;;;;;;4.22;1.13;;;;;;;10.22;32.25;101631.09;5092841;28;20036;-85
2021/04/23 00:21:50;;;;;;;4.10;1.25;;;;;;;10.19;32.36;101633.03;5092569;28;20028;-84
2021/04/23 00:24:16;;;;;;;6.75;1.77;;;;;;;10.25;31.91;101635.38;5093038;28;20025;-84
2021/04/23 00:26:42;;;;;;;3.28;1.33;;;;;;;10.41;31.87;101636.38;5092715;28;20034;-85
2021/04/23 00:29:08;;;;;;;8.80;1.52;;;;;;;10.27;32.05;101633.53;5085465;28;20115;-84
2021/04/23 00:31:34;;;;;;;13.02;1.45;;;;;;;10.24;32.38;101631.03;5061706;28;20052;-85
2021/04/23 00:34:00;;;;;;;7.75;1.65;;;;;;;9.81;32.69;101631.22;5052325;28;20120;-85
2021/04/23 00:36:25;;;;;;;7.95;1.20;;;;;;;10.07;32.22;101631.81;5052910;28;20162;-84
2021/04/23 00:38:51;;;;;;;7.05;1.40;;;;;;;9.90;32.80;101628.19;5052818;28;20068;-84
2021/04/23 00:41:20;;;;;;;2.20;1.05;;;;;;;10.05;32.81;101625.78;5052306;28;20025;-85
2021/04/23 00:43:56;;;;;;;5.40;2.50;;;;;;;10.13;32.48;101627.16;5058362;28;20427;-84
2021/04/23 00:46:22;;;;;;;6.60;1.52;;;;;;;10.04;32.73;101637.22;5092304;28;20213;-84
2021/04/23 00:48:48;;;;;;;7.93;1.55;;;;;;;9.87;33.25;101636.22;5092734;28;20101;-84
2021/04/23 00:51:15;;;;;;;8.00;1.42;;;;;;;9.66;32.75;101637.19;5092448;28;20470;-85
2021/04/23 00:53:47;;;;;;;6.30;1.25;;;;;;;9.70;32.83;101639.59;5092188;28;20042;-85
2021/04/23 00:56:16;;;;;;;7.10;1.30;;;;;;;9.76;33.56;101638.47;5092428;28;20501;-84
2021/04/23 00:58:42;;;;;;;5.18;1.45;;;;;;;9.85;33.26;101643.31;5088452;28;20043;-84
2021/04/23 01:01:11;;;;;;;5.65;1.40;;;;;;;9.72;33.38;101634.28;5093306;28;20470;-84
2021/04/23 01:03:37;;;;;;;4.60;1.40;;;;;;;9.90;33.23;101643.09;5093209;28;20031;-84
2021/04/23 01:06:18;;;;;;;4.13;1.30;;;;;;;9.96;33.47;101639.34;5092339;28;20024;-84
2021/04/23 01:08:45;;;;;;;9.98;1.33;;;;;;;9.82;34.22;101632.09;5092860;28;20103;-84
2021/04/23 01:11:13;;;;;;;4.43;1.30;;;;;;;9.76;33.82;101633.22;5095832;28;20488;-85
2021/04/23 01:13:39;;;;;;;8.10;1.27;;;;;;;9.68;34.17;101619.63;5087850;28;20479;-84
2021/04/23 01:16:11;;;;;;;7.57;1.60;;;;;;;9.48;34.84;101626.59;5072115;28;20020;-85
2021/04/23 01:18:37;;;;;;;6.60;1.40;;;;;;;9.78;34.31;101620.91;5072292;28;20025;-84
2021/04/23 01:21:07;;;;;;;10.32;1.88;;;;;;;9.42;34.68;101616.38;5072083;28;20024;-84
2021/04/23 01:23:33;;;;;;;7.22;1.63;;;;;;;9.52;34.21;101614.19;5072294;28;20032;-84
2021/04/23 01:25:59;;;;;;;6.88;1.45;;;;;;;9.77;34.20;101618.34;5071773;28;20062;-85
2021/04/23 01:28:24;;;;;;;5.88;1.88;;;;;;;9.71;34.66;101619.47;5077823;28;20036;-84
2021/04/23 01:30:50;;;;;;;9.48;1.60;;;;;;;9.60;35.44;101616.50;5092072;28;20062;-85
2021/04/23 01:33:15;;;;;;;4.65;1.30;;;;;;;9.58;35.65;101618.28;5091670;28;20020;-84
2021/04/23 01:35:41;;;;;;;5.82;1.30;;;;;;;9.50;36.32;101618.66;5095562;28;20051;-85
2021/04/23 01:38:06;;;;;;;4.90;1.40;;;;;;;9.51;36.35;101618.56;5096391;28;20032;-84
2021/04/23 01:40:31;;;;;;;5.03;1.58;;;;;;;9.37;36.69;101604.38;5096049;28;20024;-85
2021/04/23 01:42:57;;;;;;;4.30;1.45;;;;;;;9.44;36.16;101619.78;5091091;28;20028;-84
2021/04/23 01:45:22;;;;;;;5.40;2.42;;;;;;;9.33;37.36;101629.88;5083794;28;20035;-84
2021/04/23 01:47:48;;;;;;;8.35;2.05;;;;;;;9.44;36.53;101622.41;5094579;28;20043;-85
2021/04/23 01:50:18;;;;;;;12.13;1.55;;;;;;;9.53;36.68;101631.63;5095873;28;20045;-84
2021/04/23 01:52:45;;;;;;;2.22;0.98;;;;;;;9.56;35.95;101633.25;5095689;28;20127;-84
2021/04/23 01:55:12;;;;;;;9.20;1.85;;;;;;;9.41;37.04;101635.63;5095852;28;20028;-84
2021/04/23 01:57:37;;;;;;;5.45;1.67;;;;;;;9.39;36.62;101641.88;5094864;28;20500;-84
2021/04/23 02:00:15;;;;;;;5.70;1.83;;;;;;;9.37;37.17;101626.19;5077603;28;20028;-84
2021/04/23 02:02:40;;;;;;;4.60;1.33;;;;;;;9.36;37.35;101629.75;5075405;28;20409;-85
2021/04/23 02:05:06;;;;;;;2.50;1.17;;;;;;;9.24;37.83;101632.88;5075264;28;20036;-85
2021/04/23 02:07:32;;;;;;;7.45;1.67;;;;;;;9.02;37.46;101620.69;5073978;28;20386;-85
2021/04/23 02:09:58;;;;;;;5.80;1.20;;;;;;;8.92;37.60;101619.38;5075340;28;20025;-85
2021/04/23 02:12:23;;;;;;;4.75;1.20;;;;;;;8.98;38.27;101634.81;5075133;28;20041;-85
2021/04/23 02:14:48;;;;;;;6.75;1.45;;;;;;;9.05;37.59;101617.94;5091878;28;20482;-85
2021/04/23 02:17:16;;;;;;;6.40;1.67;;;;;;;9.02;37.11;101620.69;5095520;28;20050;-85
2021/04/23 02:19:42;;;;;;;7.15;1.40;;;;;;;9.01;37.94;101623.38;5095740;28;20032;-84
2021/04/23 02:22:07;;;;;;;8.30;1.50;;;;;;;8.97;38.06;101622.66;5095739;28;20505;-85
2021/04/23 02:24:33;;;;;;;4.97;1.40;;;;;;;8.79;38.61;101612.94;5093872;28;20028;-85
2021/04/23 02:26:58;;;;;;;8.38;1.70;;;;;;;8.77;39.24;101615.63;5095016;28;20031;-84
2021/04/23 02:29:24;;;;;;;4.53;1.88;;;;;;;8.61;39.55;101615.41;5078948;28;20021;-85
2021/04/23 02:31:52;;;;;;;3.85;1.30;;;;;;;8.59;40.62;101617.25;5074921;28;20040;-85
2021/04/23 02:34:19;;;;;;;10.57;2.78;;;;;;;8.65;40.28;101627.47;5074690;28;20055;-84
2021/04/23 02:36:45;;;;;;;3.47;1.38;;;;;;;8.61;40.63;101625.00;5075122;28;20027;-85
2021/04/23 02:39:13;;;;;;;6.28;2.08;;;;;;;8.46;41.51;101622.09;5074761;28;20203;-85
2021/04/23 02:41:44;;;;;;;6.75;1.75;;;;;;;8.26;41.72;101629.84;5074773;28;20067;-85
2021/04/23 02:44:10;;;;;;;4.68;1.45;;;;;;;8.05;43.37;101628.91;5075640;28;20032;-84
2021/04/23 02:46:36;;;;;;;5.28;1.77;;;;;;;8.03;43.54;101633.34;5073963;28;20028;-85
2021/04/23 02:49:03;;;;;;;4.25;1.58;;;;;;;8.05;42.78;101628.91;5074766;28;20034;-85
2021/04/23 02:51:32;;;;;;;8.35;1.77;;;;;;;8.03;43.33;101628.09;5073222;28;20029;-85
2021/04/23 02:53:58;;;;;;;5.22;1.80;;;;;;;7.93;44.09;101628.44;5073029;28;20483;-84
2021/04/23 02:56:25;;;;;;;9.85;1.95;;;;;;;7.81;45.05;101636.75;5074342;28;20033;-85
2021/04/23 02:58:51;;;;;;;6.18;1.73;;;;;;;7.79;45.01;101641.19;5089604;28;20032;-85
2021/04/23 03:01:20;;;;;;;5.82;1.80;;;;;;;7.61;45.47;101636.63;5074602;28;20032;-85
2021/04/23 03:03:46;;;;;;;5.45;1.55;;;;;;;7.74;45.32;101635.25;5074309;28;20043;-85
2021/04/23 03:06:12;;;;;;;6.50;1.73;;;;;;;7.75;45.36;101636.97;5074191;28;20474;-85
2021/04/23 03:08:39;;;;;;;7.20;1.70;;;;;;;7.61;46.04;101626.16;5074251;28;20020;-85
2021/04/23 03:11:14;;;;;;;7.78;1.80;;;;;;;7.58;45.96;101618.44;5074138;28;20112;-85
2021/04/23 03:13:44;;;;;;;6.78;1.83;;;;;;;7.69;46.03;101624.13;5087590;28;20050;-84
2021/04/23 03:16:10;;;;;;;11.88;1.73;;;;;;;7.66;46.42;101630.34;5075089;28;20254;-84
2021/04/23 03:18:37;;;;;;;8.48;2.15;;;;;;;7.50;46.78;101637.00;5073846;28;20656;-84
2021/04/23 03:21:05;;;;;;;4.85;1.65;;;;;;;7.50;46.41;101621.31;5074112;28;20032;-84
2021/04/23 03:23:31;;;;;;;5.07;1.63;;;;;;;7.52;46.90;101636.06;5091227;28;20024;-84
2021/04/23 03:26:03;;;;;;;6.75;2.33;;;;;;;7.34;48.13;101641.91;5094094;28;20032;-85
2021/04/23 03:28:29;;;;;;;12.82;3.33;;;;;;;7.36;48.26;101640.09;5093874;28;20493;-85
2021/04/23 03:30:55;;;;;;;7.97;2.35;;;;;;;7.31;48.33;101644.63;5093900;28;20390;-84
2021/04/23 03:33:21;;;;;;;8.32;2.22;;;;;;;7.38;48.69;101653.94;5080832;28;20036;-85
2021/04/23 03:35:54;;;;;;;5.35;2.15;;;;;;;7.51;48.59;101652.63;5074021;28;20100;-85
2021/04/23 03:38:20;;;;;;;8.30;1.88;;;;;;;7.53;48.60;101656.03;5074548;28;20559;-85
2021/04/23 03:40:49;;;;;;;5.60;2.00;;;;;;;7.45;48.87;101652.84;5074819;28;20395;-85
2021/04/23 03:43:15;;;;;;;4.72;1.90;;;;;;;7.44;49.67;101660.72;5079820;28;20028;-84
2021/04/23 03:45:40;;;;;;;6.05;2.33;;;;;;;7.44;50.22;101661.56;5078034;28;20024;-84
2021/04/23 03:48:07;;;;;;;7.47;2.00;;;;;;;7.48;49.90;101667.56;5073641;28;20479;-85
2021/04/23 03:50:35;;;;;;;9.63;1.90;;;;;;;7.39;49.98;101662.66;5073430;28;20035;-85
2021/04/23 03:53:04;;;;;;;10.55;1.65;;;;;;;7.40;50.13;101653.91;5073560;28;20039;-85
2021/04/23 03:55:34;;;;;;;10.13;2.33;;;;;;;7.26;50.00;101660.44;5078766;28;20029;-84
2021/04/23 03:58:01;;;;;;;8.27;2.03;;;;;;;7.29;50.04;101668.19;5084239;28;20024;-85
2021/04/23 04:00:39;;;;;;;8.88;2.50;;;;;;;7.06;50.48;101665.50;5097309;28;20024;-85
2021/04/23 04:03:06;;;;;;;5.05;1.92;;;;;;;6.98;50.77;101663.13;5093457;28;20490;-84
2021/04/23 04:05:32;;;;;;;8.70;2.05;;;;;;;6.99;50.54;101657.03;5093316;28;20059;-84
2021/04/23 04:07:58;;;;;;;12.98;3.00;;;;;;;7.04;50.76;101667.31;5093448;28;20054;-85
2021/04/23 04:10:23;;;;;;;9.45;2.00;;;;;;;6.91;51.46;101661.63;5093362;28;20032;-84
2021/04/23 04:12:49;;;;;;;12.02;2.58;;;;;;;6.82;51.73;101664.56;5085081;28;20036;-84
2021/04/23 04:15:15;;;;;;;9.57;1.95;;;;;;;6.50;52.81;101667.25;5075285;28;20033;-85
2021/04/23 04:17:41;;;;;;;7.70;1.70;;;;;;;6.54;52.76;101663.66;5073067;28;20078;-84
2021/04/23 04:20:09;;;;;;;6.72;1.95;;;;;;;6.44;53.59;101657.03;5073114;28;20020;-84
2021/04/23 04:22:34;;;;;;;17.05;4.70;;;;;;;6.55;53.28;101665.34;5072837;28;20024;-85
2021/04/23 04:25:00;;;;;;;7.22;2.17;;;;;;;6.48;53.42;101658.63;5073224;28;20037;-85
2021/04/23 04:27:25;;;;;;;6.25;2.10;;;;;;;6.68;52.83;101663.22;5075286;28;20086;-84
2021/04/23 04:29:51;;;;;;;11.82;3.13;;;;;;;6.61;53.54;101666.91;5092833;28;20085;-85
2021/04/23 04:32:17;;;;;;;5.78;2.60;;;;;;;6.68;53.22;101671.06;5091661;28;20074;-84
2021/04/23 04:34:45;;;;;;;10.18;2.45;;;;;;;6.72;53.00;101662.22;5093635;28;20028;-84
2021/04/23 04:37:11;;;;;;;6.00;2.10;;;;;;;6.53;54.36;101661.09;5092795;28;20435;-85
2021/04/23 04:39:38;;;;;;;7.70;2.30;;;;;;;6.31;54.78;101663.50;5092775;28;20028;-85
2021/04/23 04:42:03;;;;;;;11.45;2.58;;;;;;;6.25;55.58;101666.28;5091176;28;20024;-84
2021/04/23 04:44:29;;;;;;;7.22;2.67;;;;;;;6.30;55.65;101665.25;5071316;28;20052;-84
2021/04/23 04:46:55;;;;;;;8.13;2.20;;;;;;;6.42;55.63;101666.66;5072283;28;20040;-82
2021/04/23 04:49:21;;;;;;;12.90;3.00;;;;;;;6.23;56.52;101671.56;5072653;28;20028;-83
2021/04/23 04:51:46;;;;;;;14.15;3.20;;;;;;;6.12;57.95;101679.72;5072490;28;20513;-85
2021/04/23 04:54:11;;;;;;;14.68;2.85;;;;;;;6.35;57.28;101668.56;5072086;28;20115;-85
2021/04/23 04:56:37;;;;;;;6.68;2.47;;;;;;;6.41;57.17;101687.56;5072334;28;20107;-83
2021/04/23 04:59:03;;;;;;;11.23;3.97;;;;;;;6.38;56.98;101680.69;5092194;28;20028;-85
2021/04/23 05:01:28;;;;;;;10.70;2.63;;;;;;;6.35;57.17;101676.41;5092208;28;20031;-85
2021/04/23 05:03:53;;;;;;;11.15;2.70;;;;;;;6.42;57.34;101677.09;5091211;28;20039;-85
2021/04/23 05:06:19;;;;;;;5.63;2.55;;;;;;;6.47;56.98;101679.53;5092330;28;20103;-84
2021/04/23 05:08:45;;;;;;;13.63;2.95;;;;;;;6.46;57.39;101670.88;5092239;28;20113;-85
2021/04/23 05:11:11;;;;;;;3.90;2.45;;;;;;;6.51;57.41;101683.75;5092384;28;20016;-86
2021/04/23 05:13:37;;;;;;;8.40;3.10;;;;;;;6.35;58.07;101678.16;5072743;28;20173;-86
2021/04/23 05:16:02;;;;;;;11.77;3.08;;;;;;;6.14;57.73;101662.25;5072033;28;20032;-84
2021/04/23 05:18:27;;;;;;;6.07;2.90;;;;;;;6.35;57.66;101689.44;5071973;28;20027;-84
2021/04/23 05:20:53;;;;;;;8.70;2.78;;;;;;;6.30;58.55;101683.53;5072114;28;20466;-84
2021/04/23 05:23:19;;;;;;;11.30;3.33;;;;;;;6.34;57.91;101698.19;5072029;28;20413;-84
2021/04/23 05:25:44;;;;;;;11.38;3.42;;;;;;;6.36;58.82;101685.09;5071970;28;20079;-84
2021/04/23 05:28:09;;;;;;;10.73;3.08;;;;;;;6.37;59.14;101681.56;5087837;28;20024;-84
2021/04/23 05:30:37;;;;;;;11.38;2.90;;;;;;;6.37;59.27;101688.56;5079504;28;20024;-85
2021/04/23 05:33:05;;;;;;;12.80;2.95;;;;;;;6.40;59.37;101678.00;5059624;28;20058;-83
2021/04/23 05:35:31;;;;;;;10.38;3.63;;;;;;;6.25;60.59;101687.16;5072304;28;20077;-83
2021/04/23 05:37:57;;;;;;;6.82;3.20;;;;;;;6.32;60.15;101694.78;5063673;28;20025;-84
2021/04/23 05:40:35;;;;;;;10.60;3.45;;;;;;;6.39;60.22;101686.75;5070233;28;20078;-83
2021/04/23 05:43:03;;;;;;;10.40;3.35;;;;;;;6.13;62.30;101691.81;5071683;28;20068;-85
2021/04/23 05:45:29;;;;;;;8.48;3.35;;;;;;;6.33;61.51;101696.47;5071647;28;20029;-85
2021/04/23 05:47:55;;;;;;;12.75;4.65;;;;;;;6.55;60.12;101701.03;5071655;28;20089;-84
2021/04/23 05:50:21;;;;;;;13.82;3.40;;;;;;;6.48;61.29;101695.16;5059394;28;20364;-85
2021/04/23 05:52:47;;;;;;;7.70;3.45;;;;;;;6.52;60.65;101691.56;5051470;28;20105;-85
2021/04/23 05:55:15;;;;;;;9.82;3.65;;;;;;;6.51;60.31;101694.19;5052151;28;20021;-85
2021/04/23 05:57:42;;;;;;;13.13;4.05;;;;;;;6.60;60.41;101693.09;5051470;28;20551;-85
2021/04/23 06:00:11;;;;;;;7.63;3.40;;;;;;;6.72;60.11;101698.78;5051709;28;20191;-85
2021/04/23 06:02:36;;;;;;;8.80;3.40;;;;;;;6.79;59.94;101707.25;5051289;28;20143;-85
2021/04/23 06:05:03;;;;;;;12.38;3.60;;;;;;;6.82;59.90;101703.72;5050916;28;20120;-86
2021/04/23 06:07:29;;;;;;;11.10;3.88;;;;;;;6.87;60.52;101715.72;5070482;28;20320;-86
2021/04/23 06:09:54;;;;;;;17.63;4.85;;;;;;;6.72;61.87;101709.22;5071973;28;20031;-85
2021/04/23 06:12:19;;;;;;;9.98;4.22;;;;;;;6.84;61.86;101707.13;5074404;28;20039;-85
2021/04/23 06:14:45;;;;;;;13.00;4.50;;;;;;;6.84;62.01;101712.34;5054087;28;20051;-84
2021/04/23 06:17:10;;;;;;;12.48;4.55;;;;;;;6.85;62.74;101711.44;5068840;28;20504;-85
2021/04/23 06:19:36;;;;;;;11.95;3.60;;;;;;;7.16;61.80;101713.91;5071380;28;20442;-85
2021/04/23 06:22:02;;;;;;;12.95;4.70;;;;;;;7.23;62.19;101710.22;5073921;28;20538;-83
2021/04/23 06:24:27;;;;;;;13.82;4.60;;;;;;;7.37;61.46;101694.06;5071695;28;20386;-86
2021/04/23 06:26:53;;;;;;;11.30;4.57;;;;;;;7.57;61.71;101713.44;5074109;28;20028;-85
2021/04/23 06:29:18;;;;;;;13.00;4.68;;;;;;;7.63;61.68;101705.38;5068368;28;20552;-88
2021/04/23 06:31:44;;;;;;;10.80;4.88;;;;;;;7.82;61.05;101697.72;5065194;28;20031;-88
2021/04/23 06:34:09;;;;;;;13.15;4.25;;;;;;;7.99;61.25;101710.22;5076450;28;20796;-88
2021/04/23 06:36:34;;;;;;;15.80;6.50;;;;;;;8.24;60.71;101718.03;5072853;28;20500;-88
2021/04/23 06:39:00;;;;;;;16.75;5.72;;;;;;;9.97;55.76;101712.72;5073898;28;20032;-88
2021/04/23 06:41:25;;;;;;;13.43;4.68;;;;;;;11.34;52.52;101714.19;5074212;28;20103;-85
2021/04/23 06:43:51;;;;;;;15.98;5.63;;;;;;;12.42;47.59;101708.56;5068820;28;20029;-87
2021/04/23 06:46:16;;;;;;;16.67;5.20;;;;;;;13.41;45.66;101709.16;5069253;28;20082;-87
2021/04/23 06:48:47;;;;;;;17.52;6.53;;;;;;;14.42;43.51;101705.56;5072661;28;20024;-88
2021/04/23 06:51:12;;;;;;;13.45;4.97;;;;;;;14.90;41.19;101710.47;5070622;28;20021;-89
2021/04/23 06:53:38;;;;;;;15.15;5.43;;;;;;;15.83;39.52;101713.94;5067104;28;20035;-89
2021/04/23 06:56:03;;;;;;;10.88;5.18;;;;;;;15.96;39.12;101700.69;5072572;28;20123;-90
2021/04/23 06:58:30;;;;;;;20.85;5.68;;;;;;;15.97;38.46;101714.78;5059198;28;20036;-89
2021/04/23 07:00:56;;;;;;;17.08;5.10;;;;;;;16.80;37.20;101716.78;5085482;28;20016;-89
2021/04/23 07:03:21;;;;;;;16.10;5.00;;;;;;;16.72;36.82;101708.56;5081975;28;20086;-90
2021/04/23 07:05:47;;;;;;;11.00;5.15;;;;;;;16.93;36.31;101709.66;5076191;28;20032;-90
2021/04/23 07:08:12;;;;;;;13.95;5.57;;;;;;;17.39;35.65;101708.84;5078121;28;20490;-88
2021/04/23 07:10:39;;;;;;;20.80;6.35;;;;;;;17.61;35.15;101716.03;5080811;28;20050;-88
2021/04/23 07:13:05;;;;;;;12.55;5.35;;;;;;;16.99;35.85;101721.63;5068567;28;20474;-89
2021/04/23 07:15:32;;;;;;;16.33;6.30;;;;;;;17.12;35.36;101703.84;5063666;28;20021;-89
2021/04/23 07:17:58;;;;;;;16.60;5.93;;;;;;;17.27;35.57;101722.22;5072815;28;20046;-89
2021/04/23 07:20:24;;;;;;;17.58;6.15;;;;;;;17.86;35.19;101713.31;5081265;28;20135;-89
2021/04/23 07:22:51;;;;;;;17.08;6.60;;;;;;;17.20;36.01;101711.19;5072041;28;20518;-87
2021/04/23 07:25:18;;;;;;;19.50;7.13;;;;;;;17.77;35.21;101699.75;5082245;28;20165;-88
2021/04/23 07:27:43;;;;;;;18.77;6.95;;;;;;;17.51;35.39;101716.84;5077796;28;20028;-89
2021/04/23 07:30:13;;;;;;;19.77;6.90;;;;;;;17.38;35.70;101701.88;5071286;28;20028;-88
2021/04/23 07:32:38;;;;;;;14.80;7.00;;;;;;;17.36;35.99;101702.94;5080343;28;20033;-87
2021/04/23 07:35:05;;;;;;;17.23;7.22;;;;;;;17.38;35.84;101706.34;5080834;28;20111;-86
2021/04/23 07:37:31;;;;;;;23.13;7.70;;;;;;;17.77;35.04;101706.88;5079349;28;20031;-88
2021/04/23 07:39:56;;;;;;;22.38;7.72;;;;;;;18.01;34.86;101714.78;5079788;28;20608;-88
2021/04/23 07:42:21;;;;;;;16.80;7.35;;;;;;;18.77;33.29;101691.78;5078320;28;20056;-89
2021/04/23 07:44:47;;;;;;;17.65;7.78;;;;;;;18.34;34.06;101718.38;5080345;28;20020;-88
2021/04/23 07:47:12;;;;;;;22.08;7.35;;;;;;;18.58;33.81;101703.09;5078490;28;20099;-88
2021/04/23 07:49:38;;;;;;;18.25;7.13;;;;;;;19.58;32.46;101710.78;5083575;28;20486;-87
2021/04/23 07:52:04;;;;;;;16.15;7.35;;;;;;;19.29;33.18;101723.88;5083692;28;20056;-89
2021/04/23 07:54:30;;;;;;;22.27;7.45;;;;;;;19.80;31.89;101723.13;5088515;28;20039;-88
2021/04/23 07:56:55;;;;;;;15.75;7.57;;;;;;;19.81;31.90;101716.81;5084750;28;20031;-89
2021/04/23 07:59:20;;;;;;;18.80;7.50;;;;;;;20.40;30.92;101714.41;5085402;28;20029;-88
2021/04/23 08:01:48;;;;;;;15.02;6.75;;;;;;;20.42;31.05;101701.75;5083552;28;20017;-89
2021/04/23 08:04:13;;;;;;;19.95;7.55;;;;;;;20.88;30.24;101702.97;5078093;28;20016;-88
2021/04/23 08:06:38;;;;;;;16.85;7.20;;;;;;;21.29;30.17;101705.50;5082778;28;20509;-88
2021/04/23 08:09:04;;;;;;;16.70;7.97;;;;;;;21.22;29.93;101707.88;5069950;28;20082;-89
2021/04/23 08:11:29;;;;;;;18.63;7.63;;;;;;;22.16;28.74;101713.25;5080766;28;20016;-90
2021/04/23 08:13:55;;;;;;;15.07;7.28;;;;;;;21.22;29.87;101715.03;5080508;28;20506;-88
2021/04/23 08:16:21;;;;;;;15.80;6.60;;;;;;;22.04;28.89;101709.09;5080751;28;20024;-89
2021/04/23 08:18:51;;;;;;;17.55;7.25;;;;;;;22.25;28.59;101705.34;5077215;28;20035;-88
2021/04/23 08:21:17;;;;;;;13.15;7.75;;;;;;;21.79;28.66;101722.13;5076787;28;20066;-88
2021/04/23 08:23:45;;;;;;;16.58;7.93;;;;;;;22.63;28.09;101711.44;5079038;28;20723;-87
2021/04/23 08:26:11;;;;;;;19.52;7.88;;;;;;;21.97;28.25;101716.00;5083655;28;20022;-88
2021/04/23 08:28:36;;;;;;;19.42;7.95;;;;;;;22.48;28.17;101711.97;5081023;28;20389;-88
2021/04/23 08:31:02;;;;;;;18.63;7.93;;;;;;;22.77;27.52;101700.25;5076515;28;20078;-87
2021/04/23 08:33:27;;;;;;;20.20;7.75;;;;;;;22.91;27.76;101710.41;5078888;28;20028;-87
2021/04/23 08:35:53;;;;;;;17.33;8.20;;;;;;;22.81;27.50;101709.66;5074364;28;20052;-87
2021/04/23 08:38:18;;;;;;;15.65;7.72;;;;;;;23.18;26.95;101708.63;5076480;28;20113;-87
2021/04/23 08:40:44;;;;;;;16.98;7.45;;;;;;;23.09;26.96;101699.72;5085908;28;20382;-87
2021/04/23 08:43:09;;;;;;;22.48;7.30;;;;;;;23.51;26.65;101700.84;5087400;28;20709;-85
2021/04/23 08:45:34;;;;;;;23.25;8.15;;;;;;;23.79;26.18;101703.38;5093217;28;20036;-87
2021/04/23 08:48:00;;;;;;;14.73;7.93;;;;;;;24.80;24.93;101700.69;5081956;28;20020;-88
2021/04/23 08:50:26;;;;;;;17.08;7.22;;;;;;;25.20;24.51;101701.75;5080590;28;20016;-88
2021/04/23 08:52:53;;;;;;;11.85;7.43;;;;;;;25.45;24.25;101696.34;5075545;28;20631;-89
2021/04/23 08:55:22;;;;;;;19.90;7.93;;;;;;;24.79;24.95;101701.72;5082529;28;20056;-83
2021/04/23 08:57:48;;;;;;;15.45;7.72;;;;;;;24.83;25.13;101695.00;5074851;28;20021;-85
2021/04/23 09:00:16;;;;;;;19.63;7.97;;;;;;;24.84;25.18;101712.81;5078391;28;20868;-84
2021/04/23 09:02:41;;;;;;;19.05;7.75;;;;;;;24.68;25.38;101689.44;5077387;28;20237;-85
2021/04/23 09:05:07;;;;;;;15.95;8.07;;;;;;;23.57;26.60;101686.81;5074852;28;20248;-83
2021/04/23 09:07:33;;;;;;;16.88;7.97;;;;;;;24.43;25.37;101683.19;5081798;28;20020;-82
2021/04/23 09:10:14;;;;;;;24.80;8.93;;;;;;;24.78;25.25;101675.84;5079235;28;20085;-83
2021/04/23 09:12:41;;;;;;;17.88;7.38;;;;;;;26.02;24.13;101677.38;5082428;28;20478;-85
2021/04/23 09:15:22;;;;;;;16.20;8.25;;;;;;;26.16;22.95;101669.56;5081767;28;20043;-85
2021/04/23 09:18:21;;;;;;;19.02;10.15;;;;;;;25.76;23.43;101666.03;5080953;28;20016;-86
2021/04/23 09:20:59;;;;;;;19.85;9.05;;;;;;;24.88;24.37;101681.94;5075686;28;20047;-84
2021/04/23 09:23:24;;;;;;;16.08;9.40;;;;;;;24.74;24.41;101671.81;5074978;28;20086;-84
2021/04/23 09:25:52;;;;;;;20.05;8.02;;;;;;;25.89;23.03;101666.31;5079486;28;20028;-84
2021/04/23 09:28:40;;;;;;;25.88;8.27;;;;;;;25.97;22.72;101677.06;5085581;28;20089;-84
2021/04/23 09:31:25;;;;;;;20.65;8.07;;;;;;;25.03;22.72;101670.50;5080375;28;20371;-85
2021/04/23 09:33:55;;;;;;;18.00;7.30;;;;;;;25.95;22.30;101673.72;5073017;28;20080;-86
2021/04/23 09:36:30;;;;;;;15.52;7.63;;;;;;;25.44;22.99;101673.19;5079395;28;20099;-85
2021/04/23 09:39:25;;;;;;;16.35;8.07;;;;;;;26.22;22.38;101668.84;5079518;28;20058;-85
2021/04/23 09:41:56;;;;;;;16.40;8.38;;;;;;;26.52;21.75;101669.84;5074828;28;20032;-85
2021/04/23 09:44:38;;;;;;;21.63;7.78;;;;;;;26.10;22.09;101669.25;5076968;28;20043;-85
2021/04/23 09:47:10;;;;;;;14.93;8.00;;;;;;;26.03;22.37;101662.91;5078551;28;20024;-85
2021/04/23 09:49:36;;;;;;;15.20;8.00;;;;;;;26.17;22.33;101661.31;5081235;28;20107;-85
2021/04/23 09:52:05;;;;;;;16.48;7.55;;;;;;;26.34;21.86;101672.81;5074635;28;20120;-84
2021/04/23 09:54:31;;;;;;;14.10;7.78;;;;;;;26.40;21.78;101669.44;5079324;28;20477;-85
2021/04/23 09:56:57;;;;;;;19.20;8.23;;;;;;;27.02;21.15;101657.69;5082204;28;20090;-85
2021/04/23 09:59:28;;;;;;;14.57;7.20;;;;;;;27.14;20.75;101659.97;5080629;28;20020;-85
2021/04/23 10:02:00;;;;;;;12.47;7.30;;;;;;;27.13;20.90;101653.72;5073308;28;20092;-86
2021/04/23 10:04:33;;;;;;;17.70;7.88;;;;;;;27.29;21.35;101663.53;5083971;28;20083;-84
2021/04/23 10:07:14;;;;;;;23.25;7.88;;;;;;;27.84;21.06;101661.41;5089988;28;20024;-85
2021/04/23 10:09:54;;;;;;;15.52;6.53;;;;;;;27.39;20.82;101664.13;5082225;28;20159;-85
2021/04/23 10:12:34;;;;;;;14.45;6.70;;;;;;;28.53;19.97;101661.00;5091593;28;20036;-85
2021/04/23 10:15:05;;;;;;;18.20;7.80;;;;;;;28.39;20.02;101665.41;5082427;28;20025;-83
2021/04/23 10:17:31;;;;;;;17.25;7.53;;;;;;;27.99;20.88;101661.41;5082320;28;20032;-86
2021/04/23 10:19:58;;;;;;;16.13;7.13;;;;;;;28.60;19.67;101667.31;5082136;28;20029;-86
2021/04/23 10:22:23;;;;;;;18.77;7.50;;;;;;;27.88;19.69;101658.19;5082645;28;20016;-85
2021/04/23 10:24:50;;;;;;;17.45;7.95;;;;;;;26.86;20.80;101666.78;5098072;28;20107;-85
2021/04/23 10:27:17;;;;;;;13.77;6.75;;;;;;;28.42;20.05;101666.91;5081755;28;20029;-86
2021/04/23 10:29:45;;;;;;;15.60;6.53;;;;;;;28.71;19.84;101663.25;5083411;28;20019;-86
2021/04/23 10:32:11;;;;;;;19.52;6.72;;;;;;;27.75;19.79;101655.28;5075331;28;20025;-85
2021/04/23 10:34:37;;;;;;;14.85;6.43;;;;;;;28.37;19.79;101651.25;5084461;28;20064;-84
2021/04/23 10:37:03;;;;;;;14.30;6.47;;;;;;;28.15;19.53;101647.69;5085716;28;20494;-83
2021/04/23 10:39:33;;;;;;;14.70;6.95;;;;;;;28.60;19.14;101645.69;5082119;28;20055;-87
2021/04/23 10:41:59;;;;;;;16.83;7.20;;;;;;;27.92;19.15;101649.69;5079304;28;20024;-84
2021/04/23 10:44:51;;;;;;;16.10;6.60;;;;;;;28.79;18.59;101655.03;5079134;28;20028;-84
2021/04/23 10:47:34;;;;;;;17.60;7.28;;;;;;;28.37;18.83;101650.41;5079704;28;20425;-84
2021/04/23 10:50:15;;;;;;;12.43;6.03;;;;;;;28.70;18.49;101642.66;5077750;28;20043;-84
2021/04/23 10:53:10;;;;;;;14.05;6.38;;;;;;;28.32;18.15;101642.91;5080273;28;20031;-84
2021/04/23 10:55:41;;;;;;;14.05;5.63;;;;;;;28.98;17.54;101652.66;5081763;28;20050;-86
2021/04/23 10:58:08;;;;;;;14.27;5.60;;;;;;;28.83;17.86;101644.63;5086237;28;20440;-88
2021/04/23 11:00:38;;;;;;;11.20;5.78;;;;;;;29.47;18.14;101643.69;5083642;28;20051;-87
2021/04/23 11:03:21;;;;;;;12.65;6.68;;;;;;;28.66;17.92;101647.63;5082563;28;20031;-86
2021/04/23 11:05:49;;;;;;;11.27;5.90;;;;;;;28.53;17.83;101643.97;5084892;28;20493;-86
2021/04/23 11:08:15;;;;;;;15.90;6.20;;;;;;;28.49;18.09;101638.91;5084747;28;20036;-86
2021/04/23 11:11:02;;;;;;;11.40;6.55;;;;;;;28.34;18.57;101639.97;5077421;28;20028;-86
2021/04/23 11:13:33;;;;;;;18.88;7.18;;;;;;;27.99;18.98;101635.25;5079091;28;20031;-85
2021/04/23 11:16:23;;;;;;;14.30;6.73;;;;;;;27.94;18.85;101645.78;5082808;28;20543;-85
2021/04/23 11:18:57;;;;;;;16.53;6.70;;;;;;;27.61;18.99;101648.03;5078142;28;20099;-86
2021/04/23 11:21:32;;;;;;;17.27;6.45;;;;;;;26.97;19.92;101637.69;5081971;28;20036;-86
2021/04/23 11:24:11;;;;;;;14.48;6.55;;;;;;;28.00;18.95;101628.84;5074564;28;20020;-86
2021/04/23 11:29:20;;;;;;;12.32;5.97;;;;;;;28.30;19.09;101623.34;5081733;28;20029;-86
2021/04/23 11:32:08;;;;;;;16.35;6.47;;;;;;;28.68;18.21;101620.41;5083380;28;20023;-87