Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:02:06;;;;;;;3.03;0.65;;;19.50;59.10;;;;;;5071572;28;20555;-57
2022/11/23 00:04:31;;;;;;;1.92;0.50;;;19.50;59.10;;;;;;5072474;28;20045;-57
2022/11/23 00:06:57;;;;;;;1.48;0.47;;;19.50;59.20;;;;;;5072859;28;20040;-57
2022/11/23 00:09:22;;;;;;;2.35;0.50;;;19.50;59.20;;;;;;5071400;28;20089;-57
2022/11/23 00:11:48;;;;;;;1.02;0.60;;;19.50;59.10;;;;;;5072277;28;20036;-57
2022/11/23 00:14:13;;;;;;;0.57;0.47;;;19.50;59.10;;;;;;5072522;28;20511;-56
2022/11/23 00:16:39;;;;;;;0.85;0.50;;;19.40;59.10;;;;;;5071422;28;20047;-57
2022/11/23 00:19:04;;;;;;;1.40;0.40;;;19.40;59.10;;;;;;5072665;28;20046;-57
2022/11/23 00:21:30;;;;;;;2.92;0.60;;;19.50;59.20;;;;;;5072275;28;20115;-57
2022/11/23 00:23:56;;;;;;;2.33;0.60;;;19.40;59.10;;;;;;5071660;28;20106;-57
2022/11/23 00:26:22;;;;;;;0.98;0.50;;;19.40;59.10;;;;;;5072176;28;20056;-57
2022/11/23 00:28:47;;;;;;;2.55;0.50;;;19.40;59.10;;;;;;5071408;28;20044;-57
2022/11/23 00:31:15;;;;;;;2.88;0.52;;;19.40;59.20;;;;;;5071703;28;20128;-57
2022/11/23 00:33:40;;;;;;;0.85;0.50;;;19.40;59.20;;;;;;5071944;28;20040;-57
2022/11/23 00:36:12;;;;;;;1.85;0.40;;;19.40;59.20;;;;;;5071420;28;20051;-57
2022/11/23 00:38:38;;;;;;;1.60;0.40;;;19.40;59.10;;;;;;5071948;28;20060;-57
2022/11/23 00:41:06;;;;;;;2.03;0.60;;;19.40;59.20;;;;;;5071984;28;20036;-57
2022/11/23 00:43:31;;;;;;;0.97;0.30;;;19.40;59.20;;;;;;5071208;28;20117;-57
2022/11/23 00:46:14;;;;;;;2.00;0.50;;;19.40;59.20;;;;;;5072013;28;20476;-57
2022/11/23 00:48:44;;;;;;;1.98;0.50;;;19.40;59.20;;;;;;5071606;28;20446;-56
2022/11/23 00:51:10;;;;;;;1.40;0.52;;;19.30;59.10;;;;;;5071248;28;20496;-56
2022/11/23 00:53:36;;;;;;;1.35;0.63;;;19.30;59.10;;;;;;5071789;28;20123;-57
2022/11/23 00:56:02;;;;;;;0.88;0.52;;;19.30;59.10;;;;;;5071792;28;20123;-56
2022/11/23 00:58:27;;;;;;;2.40;0.40;;;19.30;59.20;;;;;;5071167;28;20047;-57
2022/11/23 01:01:10;;;;;;;1.77;0.55;;;19.30;59.20;;;;;;5072224;28;20101;-56
2022/11/23 01:03:43;;;;;;;1.95;0.35;;;19.30;59.10;;;;;;5071273;28;20507;-56
2022/11/23 01:06:31;;;;;;;0.93;0.30;;;19.30;59.20;;;;;;5071381;28;20068;-57
2022/11/23 01:09:00;;;;;;;0.80;0.50;;;19.30;59.10;;;;;;5071887;28;20044;-57
2022/11/23 01:11:26;;;;;;;1.95;0.60;;;19.30;59.20;;;;;;5071050;28;20834;-57
2022/11/23 01:13:52;;;;;;;1.63;0.60;;;19.20;59.10;;;;;;5071637;28;20469;-56
2022/11/23 01:16:21;;;;;;;2.08;0.70;;;19.20;59.10;;;;;;5071640;28;20079;-57
2022/11/23 01:18:46;;;;;;;1.38;0.60;;;19.20;59.20;;;;;;5070745;28;20584;-57
2022/11/23 01:21:12;;;;;;;0.85;0.57;;;19.20;59.10;;;;;;5071542;28;20087;-57
2022/11/23 01:23:38;;;;;;;1.30;0.50;;;19.20;59.20;;;;;;5071141;28;20037;-56
2022/11/23 01:26:07;;;;;;;1.35;0.60;;;19.20;59.20;;;;;;5071069;28;20039;-57
2022/11/23 01:28:33;;;;;;;1.33;0.40;;;19.20;59.20;;;;;;5071319;28;20056;-57
2022/11/23 01:31:28;;;;;;;1.73;0.68;;;19.20;59.20;;;;;;5071735;28;20041;-57
2022/11/23 01:33:54;;;;;;;0.65;0.38;;;19.20;59.10;;;;;;5052953;28;20114;-56
2022/11/23 01:36:21;;;;;;;2.17;0.55;;;19.20;59.20;;;;;;5071633;28;20128;-56
2022/11/23 01:38:47;;;;;;;1.63;0.60;;;19.20;59.20;;;;;;5071385;28;20075;-56
2022/11/23 01:41:34;;;;;;;1.65;0.63;;;19.20;59.20;;;;;;5071513;28;20083;-56
2022/11/23 01:44:00;;;;;;;1.08;0.50;;;19.20;59.20;;;;;;5075541;28;20132;-56
2022/11/23 01:46:25;;;;;;;2.17;0.60;;;19.20;59.20;;;;;;5074478;28;20123;-56
2022/11/23 01:48:56;;;;;;;0.90;0.50;;;19.20;59.20;;;;;;5074986;28;20048;-56
2022/11/23 01:51:32;;;;;;;2.13;0.43;;;19.10;59.10;;;;;;5074067;28;20037;-56
2022/11/23 01:54:01;;;;;;;1.38;0.60;;;19.10;59.10;;;;;;5074619;28;20051;-56
2022/11/23 01:56:29;;;;;;;2.08;0.50;;;19.20;59.20;;;;;;5057171;28;20123;-57
2022/11/23 01:58:55;;;;;;;;;;;19.10;59.20;;;;;;5074382;28;20049;-56
2022/11/23 02:01:21;;;;;;;2.80;0.60;;;19.10;59.10;;;;;;5074307;28;19927;-56
2022/11/23 02:03:47;;;;;;;1.35;0.50;;;19.10;59.20;;;;;;5073574;28;20052;-56
2022/11/23 02:06:14;;;;;;;0.95;0.50;;;19.10;59.20;;;;;;5074792;28;20041;-56
2022/11/23 02:08:40;;;;;;;1.33;0.60;;;19.10;59.20;;;;;;5056388;28;20540;-57
2022/11/23 02:11:06;;;;;;;0.80;0.40;;;19.10;59.20;;;;;;5075040;28;20537;-56
2022/11/23 02:13:31;;;;;;;1.67;0.50;;;19.10;59.20;;;;;;5072983;28;20053;-57
2022/11/23 02:15:58;;;;;;;1.13;0.50;;;19.10;59.20;;;;;;5074384;28;20464;-57
2022/11/23 02:18:25;;;;;;;1.83;0.50;;;19.10;59.20;;;;;;5057161;28;20076;-57
2022/11/23 02:20:51;;;;;;;0.97;0.50;;;19.10;59.20;;;;;;5072885;28;20472;-57
2022/11/23 02:23:34;;;;;;;1.85;0.50;;;19.10;59.20;;;;;;5072409;28;20306;-57
2022/11/23 02:26:15;;;;;;;1.55;0.57;;;19.00;59.20;;;;;;5074844;28;20476;-56
2022/11/23 02:28:53;;;;;;;1.15;0.50;;;19.00;59.10;;;;;;5073462;28;20472;-56
2022/11/23 02:31:18;;;;;;;1.73;0.63;;;19.00;59.20;;;;;;5073279;28;20498;-57
2022/11/23 02:33:44;;;;;;;1.17;0.43;;;19.00;59.20;;;;;;5073989;28;20040;-56
2022/11/23 02:36:35;;;;;;;2.42;0.60;;;19.00;59.30;;;;;;5073260;28;20499;-57
2022/11/23 02:39:06;;;;;;;1.15;0.47;;;19.10;59.30;;;;;;5057114;28;20060;-56
2022/11/23 02:41:48;;;;;;;1.08;0.60;;;19.00;59.20;;;;;;5072962;28;20052;-57
2022/11/23 02:45:09;;;;;;;1.20;0.45;;;19.00;59.20;;;;;;5072086;28;20049;-57
2022/11/23 02:47:34;;;;;;;1.20;0.50;;;19.00;59.20;;;;;;5031710;28;20045;-57
2022/11/23 02:50:00;;;;;;;1.67;0.40;;;19.00;59.20;;;;;;5064768;28;20105;-57
2022/11/23 02:52:25;;;;;;;1.27;0.50;;;19.00;59.20;;;;;;5073811;28;20040;-57
2022/11/23 02:54:51;;;;;;;1.17;0.60;;;19.00;59.20;;;;;;5073870;28;20071;-57
2022/11/23 02:57:16;;;;;;;1.42;0.43;;;19.00;59.10;;;;;;5073338;28;20396;-57
2022/11/23 02:59:42;;;;;;;0.60;0.40;;;19.00;59.10;;;;;;5073796;28;20496;-57
2022/11/23 03:02:07;;;;;;;0.90;0.32;;;19.00;59.10;;;;;;5056573;28;20492;-57
2022/11/23 03:04:33;;;;;;;1.48;0.47;;;19.00;59.10;;;;;;5052110;28;20048;-57
2022/11/23 03:06:58;;;;;;;1.88;0.40;;;19.00;59.10;;;;;;5053556;28;20040;-57
2022/11/23 03:09:25;;;;;;;1.05;0.50;;;19.10;59.10;;;;;;5053816;28;20048;-57
2022/11/23 03:11:51;;;;;;;0.73;0.40;;;19.10;59.10;;;;;;5052979;28;20048;-57
2022/11/23 03:14:17;;;;;;;0.80;0.40;;;19.10;59.10;;;;;;5053885;28;20048;-57
2022/11/23 03:16:42;;;;;;;1.33;0.45;;;19.10;59.10;;;;;;5053343;28;20044;-57
2022/11/23 03:19:08;;;;;;;0.90;0.40;;;19.10;59.10;;;;;;5052647;28;20045;-57
2022/11/23 03:21:33;;;;;;;1.02;0.40;;;19.10;59.10;;;;;;5053399;28;20087;-57
2022/11/23 03:23:59;;;;;;;1.30;0.50;;;19.10;59.10;;;;;;5068734;28;20102;-57
2022/11/23 03:26:24;;;;;;;1.27;0.40;;;19.10;59.10;;;;;;5052871;28;20044;-57
2022/11/23 03:28:50;;;;;;;1.15;0.47;;;19.10;59.10;;;;;;5053380;28;20052;-57
2022/11/23 03:31:15;;;;;;;0.80;0.40;;;19.10;59.10;;;;;;5053400;28;20048;-57
2022/11/23 03:33:41;;;;;;;0.82;0.40;;;19.10;59.10;;;;;;5052269;28;20041;-56
2022/11/23 03:36:07;;;;;;;0.47;0.30;;;19.10;59.10;;;;;;5053371;28;20095;-58
2022/11/23 03:38:32;;;;;;;1.67;0.40;;;19.10;59.10;;;;;;5052996;28;20048;-57
2022/11/23 03:40:58;;;;;;;0.77;0.40;;;19.10;59.10;;;;;;5052429;28;20041;-57
2022/11/23 03:43:23;;;;;;;1.55;0.65;;;19.20;59.20;;;;;;5053032;28;20118;-56
2022/11/23 03:45:49;;;;;;;1.50;0.40;;;19.20;59.10;;;;;;5052598;28;20037;-56
2022/11/23 03:48:15;;;;;;;1.88;0.50;;;19.20;59.20;;;;;;5052599;28;20549;-56
2022/11/23 03:50:40;;;;;;;0.93;0.40;;;19.20;59.10;;;;;;5052860;28;20041;-56
2022/11/23 03:53:06;;;;;;;1.65;0.47;;;19.20;59.20;;;;;;5051994;28;20033;-56
2022/11/23 03:55:32;;;;;;;0.85;0.30;;;19.20;59.10;;;;;;5052631;28;20382;-56
2022/11/23 03:57:58;;;;;;;1.02;0.40;;;19.20;59.10;;;;;;5052940;28;20044;-56
2022/11/23 04:00:25;;;;;;;2.03;0.55;;;19.20;59.20;;;;;;5052304;28;20083;-56
2022/11/23 04:02:50;;;;;;;0.90;0.40;;;19.20;59.10;;;;;;5052605;28;20045;-55
2022/11/23 04:05:16;;;;;;;1.58;0.57;;;19.30;59.20;;;;;;5052138;28;20048;-56
2022/11/23 04:07:41;;;;;;;0.70;0.50;;;19.30;59.20;;;;;;5051792;28;20055;-56
2022/11/23 04:10:07;;;;;;;1.52;0.63;;;19.30;59.20;;;;;;5052468;28;20044;-56
2022/11/23 04:12:33;;;;;;;1.15;0.40;;;19.30;59.20;;;;;;5052509;28;20132;-56
2022/11/23 04:14:58;;;;;;;1.58;0.40;;;19.30;59.20;;;;;;5051755;28;20472;-56
2022/11/23 04:17:24;;;;;;;1.90;0.60;;;19.30;59.10;;;;;;5067976;28;20094;-56
2022/11/23 04:19:49;;;;;;;1.20;0.50;;;19.40;59.20;;;;;;5052118;28;20045;-56
2022/11/23 04:22:15;;;;;;;1.13;0.40;;;19.40;59.30;;;;;;5051492;28;20049;-56
2022/11/23 04:24:40;;;;;;;1.05;0.50;;;19.40;59.20;;;;;;5051839;28;20150;-56
2022/11/23 04:27:06;;;;;;;0.95;0.40;;;19.40;59.20;;;;;;5052532;28;20132;-57
2022/11/23 04:29:31;;;;;;;1.08;0.45;;;19.40;59.20;;;;;;5051180;28;20144;-57
2022/11/23 04:31:57;;;;;;;0.95;0.40;;;19.40;59.20;;;;;;5052072;28;20049;-57
2022/11/23 04:34:22;;;;;;;1.23;0.50;;;19.40;59.20;;;;;;5051890;28;20117;-56
2022/11/23 04:36:48;;;;;;;1.10;0.40;;;19.40;59.20;;;;;;5050254;28;20053;-57
2022/11/23 04:39:13;;;;;;;0.82;0.40;;;19.50;59.20;;;;;;5052177;28;20041;-56
2022/11/23 04:41:39;;;;;;;1.25;0.47;;;19.50;59.20;;;;;;5051659;28;20489;-56
2022/11/23 04:44:05;;;;;;;1.58;0.40;;;19.50;59.20;;;;;;5051270;28;20397;-56
2022/11/23 04:46:30;;;;;;;1.00;0.40;;;19.50;59.20;;;;;;5051748;28;20052;-57
2022/11/23 04:48:56;;;;;;;0.70;0.30;;;19.50;59.20;;;;;;5052143;28;20052;-56
2022/11/23 04:51:22;;;;;;;2.03;0.52;;;19.50;59.20;;;;;;5051438;28;20049;-56
2022/11/23 04:53:47;;;;;;;0.85;0.45;;;19.50;59.20;;;;;;5051726;28;20037;-56
2022/11/23 04:56:13;;;;;;;0.70;0.40;;;19.60;59.20;;;;;;5051102;28;20472;-56
2022/11/23 04:58:38;;;;;;;0.40;0.22;;;19.60;59.20;;;;;;5051573;28;20118;-57
2022/11/23 05:01:04;;;;;;;0.57;0.40;;;19.60;59.20;;;;;;5046033;28;20088;-57
2022/11/23 05:03:30;;;;;;;2.03;0.43;;;19.60;59.50;;;;;;5046238;28;20099;-56
2022/11/23 05:05:58;;;;;;;0.65;0.40;;;19.60;59.10;;;;;;5051088;28;20091;-56
2022/11/23 05:08:24;;;;;;;0.95;0.40;;;19.70;59.20;;;;;;5051743;28;20163;-56
2022/11/23 05:10:49;;;;;;;0.60;0.38;;;19.60;59.10;;;;;;5050820;28;20528;-56
2022/11/23 05:13:15;;;;;;;0.93;0.30;;;19.70;59.90;;;;;;5051860;28;20404;-56
2022/11/23 05:15:41;;;;;;;1.10;0.40;;;19.70;59.20;;;;;;5053169;28;20044;-56
2022/11/23 05:18:06;;;;;;;2.80;0.40;;;19.70;59.10;;;;;;5055334;28;20037;-56
2022/11/23 05:20:32;;;;;;;0.98;0.40;;;19.70;59.20;;;;;;5057350;28;20048;-56
2022/11/23 05:22:58;;;;;;;3.30;0.80;;;19.70;59.20;;;;;;5075899;28;20056;-57
2022/11/23 05:25:24;;;;;;;1.48;0.40;;;19.70;59.20;;;;;;5074967;28;20048;-56
2022/11/23 05:27:50;;;;;;;1.45;0.35;;;19.80;59.20;;;;;;5075348;28;20042;-57
2022/11/23 05:30:16;;;;;;;1.05;0.55;;;19.80;59.30;;;;;;5075812;28;20040;-57
2022/11/23 05:32:41;;;;;;;0.80;0.40;;;19.80;59.20;;;;;;5074680;28;20072;-56
2022/11/23 05:35:07;;;;;;;1.48;0.40;;;19.80;59.20;;;;;;5075464;28;20041;-56
2022/11/23 05:37:33;;;;;;;1.52;0.40;;;19.80;59.20;;;;;;5075366;28;20094;-57
2022/11/23 05:39:59;;;;;;;1.08;0.50;;;19.80;59.20;;;;;;5074677;28;20044;-57
2022/11/23 05:42:24;;;;;;;1.25;0.47;;;19.80;59.10;;;;;;5075264;28;20078;-57
2022/11/23 05:44:50;;;;;;;1.00;0.30;;;19.80;59.20;;;;;;5074966;28;20514;-56
2022/11/23 05:47:15;;;;;;;0.98;0.40;;;19.80;59.20;;;;;;5074780;28;20041;-56
2022/11/23 05:49:41;;;;;;;1.70;0.40;;;19.80;59.20;;;;;;5073592;28;20044;-57
2022/11/23 05:52:06;;;;;;;1.63;0.52;;;19.90;59.20;;;;;;5075511;28;20128;-57
2022/11/23 05:54:32;;;;;;;1.48;0.50;;;19.90;59.20;;;;;;5073996;28;20139;-57
2022/11/23 05:56:57;;;;;;;1.08;0.40;;;19.90;59.20;;;;;;5075452;28;20468;-57
2022/11/23 05:59:23;;;;;;;0.68;0.28;;;19.80;59.20;;;;;;5075048;28;20127;-56
2022/11/23 06:01:48;;;;;;;2.78;0.52;;;19.90;59.20;;;;;;5074288;28;20128;-56
2022/11/23 06:04:14;;;;;;;1.45;0.45;;;19.90;59.20;;;;;;5074928;28;20075;-57
2022/11/23 06:06:40;;;;;;;1.77;0.43;;;19.90;59.20;;;;;;5074127;28;20055;-56
2022/11/23 06:09:05;;;;;;;0.77;0.45;;;19.90;59.20;;;;;;5075014;28;20032;-57
2022/11/23 06:11:31;;;;;;;1.33;0.45;;;19.90;59.20;;;;;;5074784;28;20468;-57
2022/11/23 06:13:57;;;;;;;1.27;0.50;;;19.90;59.20;;;;;;5074032;28;20106;-56
2022/11/23 06:16:22;;;;;;;1.63;0.52;;;19.90;59.20;;;;;;5074812;28;20052;-56
2022/11/23 06:18:48;;;;;;;2.30;0.70;;;19.90;59.20;;;;;;5074772;28;20097;-56
2022/11/23 06:21:13;;;;;;;2.33;0.45;;;19.90;59.20;;;;;;5074059;28;20067;-56
2022/11/23 06:23:39;;;;;;;1.20;0.47;;;19.90;59.20;;;;;;5074232;28;20045;-56
2022/11/23 06:26:04;;;;;;;1.83;0.43;;;20.00;59.20;;;;;;5074500;28;20071;-56
2022/11/23 06:28:30;;;;;;;1.88;0.50;;;19.90;59.20;;;;;;5072652;28;20392;-56
2022/11/23 06:31:00;;;;;;;0.75;0.40;;;19.90;59.20;;;;;;5074742;28;20051;-56
2022/11/23 06:33:25;;;;;;;1.27;0.50;;;19.90;59.20;;;;;;5073560;28;20123;-56
2022/11/23 06:35:58;;;;;;;1.35;0.60;;;19.90;59.20;;;;;;5073298;28;20464;-56
2022/11/23 06:38:24;;;;;;;1.52;0.50;;;19.90;59.20;;;;;;5074400;28;20048;-56
2022/11/23 06:40:49;;;;;;;1.52;0.47;;;20.00;59.20;;;;;;5074136;28;20071;-56
2022/11/23 06:43:15;;;;;;;0.98;0.40;;;20.00;59.20;;;;;;5073119;28;20048;-56
2022/11/23 06:45:40;;;;;;;0.73;0.43;;;20.00;59.20;;;;;;5073861;28;20041;-55
2022/11/23 06:48:06;;;;;;;1.55;0.50;;;20.00;59.90;;;;;;5072981;28;20114;-57
2022/11/23 06:50:31;;;;;;;1.00;0.32;;;20.00;59.20;;;;;;5073195;28;20051;-57
2022/11/23 06:52:57;;;;;;;2.17;0.60;;;20.00;59.20;;;;;;5074503;28;20132;-57
2022/11/23 06:55:23;;;;;;;1.45;0.50;;;20.00;59.10;;;;;;5072825;28;20036;-56
2022/11/23 06:57:49;;;;;;;3.05;0.50;;;20.00;59.20;;;;;;5073062;28;20056;-57
2022/11/23 07:00:15;;;;;;;1.45;0.50;;;20.00;59.20;;;;;;5073824;28;20041;-57
2022/11/23 07:02:41;;;;;;;1.90;0.55;;;20.00;59.20;;;;;;5072382;28;20080;-57
2022/11/23 07:05:07;;;;;;;1.27;0.40;;;20.00;59.20;;;;;;5073254;28;20542;-57
2022/11/23 07:07:33;;;;;;;1.10;0.40;;;20.00;59.20;;;;;;5073266;28;20492;-57
2022/11/23 07:09:59;;;;;;;1.20;0.60;;;20.10;59.30;;;;;;5071716;28;20431;-57
2022/11/23 07:12:24;;;;;;;1.38;0.63;;;20.00;59.20;;;;;;5073590;28;20052;-57
2022/11/23 07:14:50;;;;;;;1.52;0.60;;;20.00;59.20;;;;;;5073741;28;20537;-57
2022/11/23 07:17:15;;;;;;;1.60;0.40;;;20.00;59.20;;;;;;5072732;28;20036;-57
2022/11/23 07:19:41;;;;;;;1.05;0.50;;;20.00;59.20;;;;;;5073120;28;20567;-57
2022/11/23 07:22:06;;;;;;;1.80;0.60;;;20.00;59.10;;;;;;5073810;28;20171;-57
2022/11/23 07:24:32;;;;;;;0.80;0.40;;;20.00;59.20;;;;;;5070927;28;20434;-57
2022/11/23 07:26:57;;;;;;;1.52;0.50;;;20.10;59.20;;;;;;5073620;28;20465;-57
2022/11/23 07:29:23;;;;;;;1.40;0.40;;;20.10;59.20;;;;;;5073518;28;20036;-57
2022/11/23 07:31:49;;;;;;;3.30;0.70;;;20.10;59.20;;;;;;5072282;28;20040;-57
2022/11/23 07:34:14;;;;;;;2.40;0.65;;;20.10;59.20;;;;;;5073349;28;20090;-57
2022/11/23 07:36:40;;;;;;;2.10;0.73;;;20.10;59.20;;;;;;5073011;28;20045;-57
2022/11/23 07:39:06;;;;;;;1.20;0.50;;;20.10;59.20;;;;;;5072625;28;20044;-57
2022/11/23 07:41:31;;;;;;;1.77;0.60;;;20.10;59.20;;;;;;5072838;28;20103;-57
2022/11/23 07:43:57;;;;;;;1.00;0.45;;;20.10;59.10;;;;;;5073403;28;20158;-57
2022/11/23 07:46:22;;;;;;;2.60;0.50;;;20.10;59.10;;;;;;5072550;28;20044;-57
2022/11/23 07:48:48;;;;;;;1.80;0.43;;;20.10;59.20;;;;;;5072717;28;20131;-57
2022/11/23 07:51:15;;;;;;;2.47;0.57;;;20.10;59.20;;;;;;5073157;28;20044;-57
2022/11/23 07:53:40;;;;;;;1.83;0.60;;;20.10;59.20;;;;;;5071936;28;20072;-57
2022/11/23 07:56:06;;;;;;;3.20;0.52;;;20.10;59.20;;;;;;5072765;28;20051;-56
2022/11/23 07:58:32;;;;;;;1.77;0.50;;;20.10;59.10;;;;;;5072581;28;20064;-56
2022/11/23 08:00:57;;;;;;;2.60;0.80;;;20.10;59.20;;;;;;5072144;28;20445;-57
2022/11/23 08:03:23;;;;;;;4.07;0.60;;;20.10;59.10;;;;;;5072755;28;20041;-57
2022/11/23 08:05:48;;;;;;;2.25;0.55;;;20.10;59.10;;;;;;5072407;28;20089;-57
2022/11/23 08:08:14;;;;;;;1.55;0.50;;;20.10;59.10;;;;;;5072122;28;20391;-57
2022/11/23 08:10:39;;;;;;;2.83;0.60;;;20.10;59.20;;;;;;5072112;28;20503;-57
2022/11/23 08:13:05;;;;;;;2.03;0.50;;;20.10;59.20;;;;;;5070844;28;20131;-56
2022/11/23 08:15:31;;;;;;;4.47;0.60;;;20.10;59.30;;;;;;5056111;28;20043;-57
2022/11/23 08:17:58;;;;;;;3.10;0.77;;;20.10;59.40;;;;;;5052474;28;20037;-57
2022/11/23 08:20:24;;;;;;;2.67;0.60;;;20.10;59.50;;;;;;5051594;28;20045;-58
2022/11/23 08:22:49;;;;;;;1.98;0.60;;;20.20;59.60;;;;;;5052290;28;20044;-57
2022/11/23 08:25:15;;;;;;;3.63;0.65;;;20.10;59.60;;;;;;5051761;28;20370;-57
2022/11/23 08:27:40;;;;;;;1.35;0.50;;;20.10;59.60;;;;;;5050674;28;20345;-57
2022/11/23 08:30:06;;;;;;;1.63;0.40;;;20.20;59.80;;;;;;5052012;28;20396;-57
2022/11/23 08:32:32;;;;;;;4.13;0.80;;;20.20;59.90;;;;;;5051429;28;20083;-57
2022/11/23 08:34:57;;;;;;;1.80;0.63;;;20.20;59.80;;;;;;5051702;28;20138;-57
2022/11/23 08:37:23;;;;;;;2.72;0.88;;;20.20;59.90;;;;;;5052340;28;20096;-57
2022/11/23 08:39:48;;;;;;;2.78;0.60;;;20.20;60.00;;;;;;5051436;28;20106;-57
2022/11/23 08:42:14;;;;;;;2.13;0.70;;;20.20;60.00;;;;;;5050876;28;20056;-57
2022/11/23 08:44:39;;;;;;;1.83;0.63;;;20.30;60.20;;;;;;5052300;28;20071;-57
2022/11/23 08:47:05;;;;;;;3.72;0.70;;;20.30;60.20;;;;;;5052194;28;20045;-57
2022/11/23 08:49:30;;;;;;;1.33;0.60;;;20.30;60.20;;;;;;5051179;28;20037;-57
2022/11/23 08:51:56;;;;;;;1.92;0.55;;;20.30;60.20;;;;;;5052521;28;20049;-57
2022/11/23 08:54:23;;;;;;;1.98;0.57;;;20.30;60.20;;;;;;5052091;28;20041;-57
2022/11/23 08:56:49;;;;;;;3.95;0.80;;;20.30;60.20;;;;;;5051234;28;20049;-57
2022/11/23 08:59:16;;;;;;;3.70;0.90;;;20.30;60.20;;;;;;5052305;28;20036;-57
2022/11/23 09:01:42;;;;;;;2.95;0.47;;;20.30;60.20;;;;;;5052002;28;20132;-58
2022/11/23 09:04:07;;;;;;;5.13;1.15;;;20.30;60.20;;;;;;5050108;28;20131;-58
2022/11/23 09:06:33;;;;;;;2.78;1.00;;;20.30;60.20;;;;;;5051739;28;20049;-58
2022/11/23 09:08:59;;;;;;;3.33;0.57;;;20.30;60.20;;;;;;5052207;28;20037;-57
2022/11/23 09:11:25;;;;;;;2.65;0.70;;;20.30;60.20;;;;;;5051154;28;20045;-57
2022/11/23 09:13:51;;;;;;;3.20;0.70;;;20.30;60.20;;;;;;5052173;28;20530;-57
2022/11/23 09:16:16;;;;;;;2.10;0.50;;;20.30;60.10;;;;;;5052207;28;20041;-57
2022/11/23 09:18:42;;;;;;;2.80;0.60;;;20.30;60.10;;;;;;5051343;28;20045;-57
2022/11/23 09:21:08;;;;;;;4.63;0.70;;;20.30;60.10;;;;;;5052463;28;20073;-57
2022/11/23 09:23:33;;;;;;;2.17;0.80;;;20.30;60.10;;;;;;5051071;28;20102;-57
2022/11/23 09:26:00;;;;;;;2.15;0.57;;;20.30;60.10;;;;;;5052181;28;20571;-58
2022/11/23 09:28:27;;;;;;;2.75;0.63;;;20.30;60.10;;;;;;5052244;28;20496;-58
2022/11/23 09:30:53;;;;;;;3.13;0.52;;;20.30;60.10;;;;;;5051440;28;20052;-58
2022/11/23 09:33:19;;;;;;;3.70;0.75;;;20.30;60.10;;;;;;5052247;28;20052;-58
2022/11/23 09:35:44;;;;;;;4.78;0.70;;;20.30;60.10;;;;;;5051889;28;20041;-57
2022/11/23 09:38:10;;;;;;;7.70;0.80;;;20.30;60.10;;;;;;5051292;28;20071;-58
2022/11/23 09:40:39;;;;;;;2.47;0.60;;;20.30;60.10;;;;;;5051889;28;20048;-58
2022/11/23 09:43:16;;;;;;;3.22;0.68;;;20.20;60.00;;;;;;5051838;28;20060;-58
2022/11/23 09:45:54;;;;;;;4.57;0.63;;;20.30;60.00;;;;;;5051144;28;20041;-58
2022/11/23 09:48:42;;;;;;;3.03;0.70;;;20.30;60.00;;;;;;5052299;28;20139;-58
2022/11/23 09:51:18;;;;;;;3.08;0.80;;;20.20;60.00;;;;;;5051011;28;20053;-57
2022/11/23 09:53:55;;;;;;;2.28;0.57;;;20.20;60.00;;;;;;5049635;28;20412;-58
2022/11/23 09:56:29;;;;;;;3.47;0.70;;;20.20;60.00;;;;;;5050936;28;20037;-58
2022/11/23 09:58:56;;;;;;;2.83;0.70;;;20.20;60.00;;;;;;5051381;28;20056;-58
2022/11/23 10:01:21;;;;;;;1.38;0.50;;;20.20;60.00;;;;;;5052063;28;20103;-58
2022/11/23 10:03:47;;;;;;;2.97;0.65;;;20.20;60.00;;;;;;5054622;28;20061;-58
2022/11/23 10:06:28;;;;;;;2.35;0.70;;;20.20;60.00;;;;;;5054944;28;20041;-58
2022/11/23 10:08:57;;;;;;;2.67;0.85;;;20.20;60.00;;;;;;5054189;28;20048;-58
2022/11/23 10:11:32;;;;;;;2.53;0.60;;;20.20;60.00;;;;;;5054259;28;20051;-58
2022/11/23 10:14:32;;;;;;;3.90;0.90;;;20.20;60.00;;;;;;5054484;28;20393;-58
2022/11/23 10:17:02;;;;;;;3.35;0.73;;;20.20;60.00;;;;;;5054072;28;20461;-58
2022/11/23 10:19:52;;;;;;;4.78;0.70;;;20.20;60.00;;;;;;5054118;28;20045;-58
2022/11/23 10:22:42;;;;;;;2.13;0.63;;;20.20;60.00;;;;;;5055549;28;20126;-58
2022/11/23 10:25:16;;;;;;;3.20;0.80;;;20.20;60.00;;;;;;5054149;28;20190;-57
2022/11/23 10:27:42;;;;;;;2.55;0.60;;;20.20;59.90;;;;;;5054132;28;20049;-58
2022/11/23 10:30:13;;;;;;;1.75;0.50;;;20.10;59.90;;;;;;5055267;28;20472;-57
2022/11/23 10:32:45;;;;;;;3.92;0.70;;;20.20;60.00;;;;;;5054955;28;20060;-58
2022/11/23 10:35:12;;;;;;;1.92;0.50;;;20.10;60.00;;;;;;5054269;28;20090;-57
2022/11/23 10:37:39;;;;;;;2.55;0.68;;;20.20;60.00;;;;;;5055062;28;20115;-58
2022/11/23 10:40:25;;;;;;;3.53;0.70;;;20.20;60.00;;;;;;5055068;28;20052;-58
2022/11/23 10:42:53;;;;;;;2.97;0.75;;;20.20;60.00;;;;;;5053389;28;20045;-58
2022/11/23 10:45:23;;;;;;;3.08;0.80;;;20.20;60.00;;;;;;5053858;28;20041;-58
2022/11/23 10:47:51;;;;;;;3.35;0.68;;;20.20;60.00;;;;;;5054243;28;20044;-58
2022/11/23 10:50:22;;;;;;;1.60;0.50;;;20.20;60.60;;;;;;5054961;28;20076;-58
2022/11/23 10:52:53;;;;;;;4.47;0.70;;;20.20;60.00;;;;;;5054383;28;20300;-58
2022/11/23 10:55:19;;;;;;;3.38;0.90;;;20.20;60.00;;;;;;5053979;28;20060;-58
2022/11/23 10:57:44;;;;;;;1.95;0.60;;;20.20;60.00;;;;;;5036600;28;20041;-57
2022/11/23 11:00:15;;;;;;;4.65;0.70;;;20.20;60.00;;;;;;5054422;28;20397;-58
2022/11/23 11:02:45;;;;;;;2.58;0.60;;;20.20;60.00;;;;;;5053807;28;20049;-58
2022/11/23 11:05:14;;;;;;;1.92;0.60;;;20.20;60.00;;;;;;5054360;28;20408;-58
2022/11/23 11:07:39;;;;;;;;;;;20.20;60.00;;;;;;5053272;28;20477;-58
2022/11/23 11:10:05;;;;;;;3.40;0.80;;;20.20;59.90;;;;;;5053254;28;19925;-58
2022/11/23 11:12:34;;;;;;;2.67;0.70;;;20.20;60.00;;;;;;5053198;28;20044;-58
2022/11/23 11:15:09;;;;;;;2.67;0.70;;;20.20;60.00;;;;;;5054320;28;20120;-58
2022/11/23 11:17:35;;;;;;;2.10;0.60;;;20.20;59.90;;;;;;5053272;28;20072;-58
2022/11/23 11:20:40;;;;;;;4.47;1.08;;;20.20;60.00;;;;;;5053969;28;20165;-58
2022/11/23 11:23:16;;;;;;;2.10;0.60;;;20.20;60.20;;;;;;4991842;28;20042;-58
2022/11/23 11:25:42;;;;;;;3.88;0.68;;;20.30;60.40;;;;;;4976213;28;20082;-58
2022/11/23 11:28:24;;;;;;;3.25;0.70;;;20.20;60.40;;;;;;5025421;28;20149;-58
2022/11/23 11:31:18;;;;;;;2.65;0.60;;;20.30;60.60;;;;;;5052780;28;20041;-58
2022/11/23 11:33:52;;;;;;;2.42;0.77;;;20.30;60.60;;;;;;5045134;28;20140;-58
2022/11/23 11:36:18;;;;;;;2.38;0.70;;;20.30;60.60;;;;;;5039406;28;20392;-58
2022/11/23 11:38:46;;;;;;;1.40;0.50;;;20.30;60.60;;;;;;5034524;28;20029;-58
2022/11/23 11:41:12;;;;;;;2.63;0.70;;;20.30;60.60;;;;;;5041824;28;20128;-58
2022/11/23 11:43:46;;;;;;;1.10;0.47;;;20.20;60.60;;;;;;5041909;28;20153;-58
2022/11/23 11:46:36;;;;;;;3.25;0.70;;;20.30;60.70;;;;;;5042912;28;20048;-59
2022/11/23 11:49:06;;;;;;;4.03;0.75;;;20.20;60.60;;;;;;5046099;28;20140;-59
2022/11/23 11:51:44;;;;;;;4.10;0.85;;;20.20;60.60;;;;;;5051364;28;20099;-58
2022/11/23 11:54:28;;;;;;;2.45;0.80;;;20.20;60.50;;;;;;5053568;28;20048;-58
2022/11/23 11:56:59;;;;;;;2.72;0.63;;;20.20;60.40;;;;;;5053685;28;20037;-58
2022/11/23 11:59:29;;;;;;;3.67;0.55;;;20.20;60.40;;;;;;5052395;28;20053;-58
2022/11/23 12:01:59;;;;;;;4.40;0.70;;;20.20;60.40;;;;;;5052297;28;20044;-58
2022/11/23 12:04:44;;;;;;;2.28;0.60;;;20.20;60.30;;;;;;5052162;28;20052;-58
2022/11/23 12:07:14;;;;;;;4.22;0.60;;;20.20;60.30;;;;;;5052340;28;20386;-58
2022/11/23 12:09:41;;;;;;;3.65;1.05;;;20.20;60.30;;;;;;5051598;28;20494;-58
2022/11/23 12:12:14;;;;;;;1.50;0.60;;;20.20;60.30;;;;;;5052032;28;20048;-58
2022/11/23 12:14:39;;;;;;;4.07;0.70;;;20.20;60.30;;;;;;5051389;28;20519;-58
2022/11/23 12:17:28;;;;;;;2.17;0.73;;;20.20;60.30;;;;;;5052981;28;20068;-58
2022/11/23 12:20:03;;;;;;;3.35;0.70;;;20.20;60.30;;;;;;5031311;28;20065;-58
2022/11/23 12:22:43;;;;;;;1.98;0.60;;;20.20;60.40;;;;;;5052673;28;20086;-58
2022/11/23 12:25:33;;;;;;;1.35;0.60;;;20.10;60.30;;;;;;5051187;28;20045;-58
2022/11/23 12:28:36;;;;;;;3.22;0.65;;;20.20;60.30;;;;;;5051021;28;20349;-58
2022/11/23 12:31:24;;;;;;;2.45;0.60;;;20.20;60.30;;;;;;5040083;28;20045;-58
2022/11/23 12:34:13;;;;;;;2.50;0.60;;;20.20;60.30;;;;;;5050952;28;20124;-58
2022/11/23 12:37:09;;;;;;;3.13;1.15;;;20.10;60.20;;;;;;5052738;28;20049;-58
2022/11/23 12:40:06;;;;;;;2.72;0.70;;;20.10;60.20;;;;;;5051193;28;20059;-58
2022/11/23 12:43:05;;;;;;;2.10;0.60;;;20.10;60.20;;;;;;5052913;28;20052;-58
2022/11/23 12:46:03;;;;;;;3.97;0.70;;;20.20;60.20;;;;;;5045276;28;20139;-58
2022/11/23 12:48:50;;;;;;;3.83;0.88;;;20.20;60.20;;;;;;5051658;28;20132;-58
2022/11/23 12:51:34;;;;;;;1.40;0.55;;;20.10;60.10;;;;;;5052832;28;20076;-58
2022/11/23 12:54:11;;;;;;;2.65;0.73;;;20.20;60.20;;;;;;5051435;28;20052;-58
2022/11/23 12:56:58;;;;;;;3.47;0.73;;;20.20;60.10;;;;;;5050318;28;20076;-58
2022/11/23 12:59:24;;;;;;;4.65;0.60;;;20.20;60.10;;;;;;5047421;28;20045;-58