Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:08;;;;;;;;;;;;;;;24.21;46.11;95240.47;5066405;28;8696;-61
2022/10/18 00:03:38;;;;;;;;;;;;;;;24.19;45.80;95235.47;5051509;28;7206;-61
2022/10/18 00:06:14;;;;;;;;;;;;;;;24.19;46.24;95227.22;5048100;28;9131;-61
2022/10/18 00:08:42;;;;;;;;;;;;;;;24.18;46.32;95239.47;5034864;28;8202;-61
2022/10/18 00:11:08;;;;;;;;;;;;;;;24.19;46.32;95243.72;5064836;28;6931;-61
2022/10/18 00:13:37;;;;;;;;;;;;;;;24.19;46.22;95240.19;5061796;28;6972;-61
2022/10/18 00:16:09;;;;;;;;;;;;;;;24.18;45.80;95244.97;5069106;28;7333;-61
2022/10/18 00:19:03;;;;;;;;;;;;;;;24.18;46.29;95242.22;5067136;28;7275;-61
2022/10/18 00:21:42;;;;;;;;;;;;;;;24.17;45.83;95243.44;5070203;28;9238;-61
2022/10/18 00:24:11;;;;;;;;;;;;;;;24.17;45.84;95245.44;5070845;28;8975;-61
2022/10/18 00:26:42;;;;;;;;;;;;;;;24.16;46.07;95244.69;5070462;28;7095;-61
2022/10/18 00:29:14;;;;;;;;;;;;;;;24.16;46.09;95250.19;5054613;28;7220;-61
2022/10/18 00:31:45;;;;;;;;;;;;;;;24.14;46.00;95238.91;5044606;28;9018;-61
2022/10/18 00:34:15;;;;;;;;;;;;;;;24.14;45.89;95244.38;5051248;28;7000;-61
2022/10/18 00:36:53;;;;;;;;;;;;;;;24.14;46.09;95251.91;5062655;28;7372;-61
2022/10/18 00:39:33;;;;;;;;;;;;;;;24.13;46.25;95247.63;5054068;28;7241;-61
2022/10/18 00:42:19;;;;;;;;;;;;;;;24.13;46.29;95253.13;5070799;28;7354;-61
2022/10/18 00:44:50;;;;;;;;;;;;;;;24.13;45.58;95245.66;5067914;28;8701;-61
2022/10/18 00:47:31;;;;;;;;;;;;;;;24.11;46.39;95245.38;5067552;28;7315;-60
2022/10/18 00:50:29;;;;;;;;;;;;;;;24.13;45.78;95248.38;5055157;28;9426;-61
2022/10/18 00:53:00;;;;;;;;;;;;;;;24.13;45.51;95253.13;4997553;28;9112;-61
2022/10/18 00:55:29;;;;;;;;;;;;;;;24.10;46.31;95252.09;5007007;28;7225;-61
2022/10/18 00:57:58;;;;;;;;;;;;;;;24.11;46.15;95250.09;5006928;28;7931;-61
2022/10/18 01:00:33;;;;;;;;;;;;;;;24.11;45.88;95253.63;5005326;28;7250;-61
2022/10/18 01:02:59;;;;;;;;;;;;;;;24.10;46.02;95252.09;5007865;28;7452;-61
2022/10/18 01:05:42;;;;;;;;;;;;;;;24.09;45.95;95250.59;5007615;28;7435;-61
2022/10/18 01:08:39;;;;;;;;;;;;;;;24.10;46.00;95246.59;5023637;28;9057;-61
2022/10/18 01:11:16;;;;;;;;;;;;;;;24.08;45.69;95235.31;5031234;28;9077;-61
2022/10/18 01:14:01;;;;;;;;;;;;;;;24.09;46.14;95227.84;5023308;28;6891;-61
2022/10/18 01:16:51;;;;;;;;;;;;;;;24.07;45.97;95236.56;5029783;28;9020;-61
2022/10/18 01:19:36;;;;;;;;;;;;;;;24.07;45.73;95244.81;5029923;28;9405;-61
2022/10/18 01:22:26;;;;;;;;;;;;;;;24.02;45.73;95253.72;5006085;28;7454;-61
2022/10/18 01:25:11;;;;;;;;;;;;;;;24.02;46.75;95252.94;5005938;28;6998;-61
2022/10/18 01:28:03;;;;;;;;;;;;;;;24.05;46.18;95252.03;5023127;28;6990;-61
2022/10/18 01:30:54;;;;;;;;;;;;;;;24.04;46.21;95245.75;5046475;28;7300;-60
2022/10/18 01:33:44;;;;;;;;;;;;;;;24.04;46.05;95245.75;5065662;28;7281;-60
2022/10/18 01:36:29;;;;;;;;;;;;;;;24.05;45.80;95246.53;5066334;28;7128;-61
2022/10/18 01:39:01;;;;;;;;;;;;;;;24.05;46.14;95244.53;5060168;28;7230;-61
2022/10/18 01:41:41;;;;;;;;;;;;;;;24.05;46.05;95241.03;5056378;28;8912;-61
2022/10/18 01:44:22;;;;;;;;;;;;;;;24.04;46.29;95237.50;5070485;28;7056;-61
2022/10/18 01:47:06;;;;;;;;;;;;;;;24.05;45.80;95236.31;5065813;28;7160;-61
2022/10/18 01:49:33;;;;;;;;;;;;;;;24.03;45.82;95227.75;5079738;28;9544;-61
2022/10/18 01:52:12;;;;;;;;;;;;;;;24.04;45.92;95237.50;5049707;28;7342;-61
2022/10/18 01:54:50;;;;;;;;;;;;;;;24.04;46.19;95234.75;5068026;28;7217;-61
2022/10/18 01:58:03;;;;;;;;;;;;;;;24.03;46.01;95233.25;5052539;28;7001;-61
2022/10/18 02:00:43;;;;;;;;;;;;;;;24.03;45.82;95227.75;5009706;28;7001;-61
2022/10/18 02:03:25;;;;;;;;;;;;;;;24.02;46.17;95230.97;4990612;28;7888;-61
2022/10/18 02:06:07;;;;;;;;;;;;;;;24.02;46.26;95236.47;4998206;28;9434;-61
2022/10/18 02:08:56;;;;;;;;;;;;;;;24.00;45.79;95231.44;4989374;28;8551;-61
2022/10/18 02:11:23;;;;;;;;;;;;;;;23.99;45.80;95236.19;4995526;28;7042;-61
2022/10/18 02:14:10;;;;;;;;;;;;;;;23.99;46.20;95235.44;5011455;28;7219;-61
2022/10/18 02:16:50;;;;;;;;;;;;;;;23.98;46.14;95231.19;5015152;28;7597;-60
2022/10/18 02:19:45;;;;;;;;;;;;;;;24.00;45.52;95231.44;4991230;28;9331;-60
2022/10/18 02:22:28;;;;;;;;;;;;;;;23.98;45.82;95225.69;4974735;28;7284;-60
2022/10/18 02:25:01;;;;;;;;;;;;;;;23.98;46.07;95222.94;4978663;28;7133;-61
2022/10/18 02:27:30;;;;;;;;;;;;;;;23.97;45.92;95224.91;4982205;28;7214;-60
2022/10/18 02:30:06;;;;;;;;;;;;;;;23.97;45.87;95226.91;4972494;28;9369;-60
2022/10/18 02:32:57;;;;;;;;;;;;;;;23.98;46.31;95228.44;4957471;28;7362;-60
2022/10/18 02:35:48;;;;;;;;;;;;;;;23.98;45.92;95228.44;4981016;28;6998;-61
2022/10/18 02:38:19;;;;;;;;;;;;;;;23.97;46.06;95222.16;5013386;28;7514;-61
2022/10/18 02:40:51;;;;;;;;;;;;;;;23.95;45.86;95219.16;5048285;28;7253;-60
2022/10/18 02:43:19;;;;;;;;;;;;;;;23.96;46.40;95225.41;5029901;28;8199;-60
2022/10/18 02:46:14;;;;;;;;;;;;;;;23.95;46.17;95224.66;5048352;28;7919;-60
2022/10/18 02:48:49;;;;;;;;;;;;;;;23.95;46.42;95227.41;4990198;28;7317;-61
2022/10/18 02:51:24;;;;;;;;;;;;;;;23.95;45.89;95232.88;4982007;28;6982;-60
2022/10/18 02:53:49;;;;;;;;;;;;;;;23.95;46.62;95232.13;4983694;28;7497;-60
2022/10/18 02:56:15;;;;;;;;;;;;;;;23.95;46.40;95243.13;4981236;28;8246;-60
2022/10/18 02:58:50;;;;;;;;;;;;;;;23.93;46.10;95232.63;4982848;28;7957;-61
2022/10/18 03:01:17;;;;;;;;;;;;;;;23.94;46.30;95245.13;4996287;28;7072;-61
2022/10/18 03:03:53;;;;;;;;;;;;;;;23.94;45.93;95247.13;4996772;28;10140;-61
2022/10/18 03:06:51;;;;;;;;;;;;;;;23.93;46.22;95240.09;5010112;28;6988;-61
2022/10/18 03:09:17;;;;;;;;;;;;;;;23.91;46.15;95243.34;4989996;28;7238;-60
2022/10/18 03:11:43;;;;;;;;;;;;;;;23.93;46.04;95251.09;4999470;28;9112;-61
2022/10/18 03:14:19;;;;;;;;;;;;;;;23.92;46.27;95255.09;4985875;28;7377;-60
2022/10/18 03:16:45;;;;;;;;;;;;;;;23.92;46.46;95249.59;4980922;28;7302;-60
2022/10/18 03:19:13;;;;;;;;;;;;;;;23.93;46.46;95251.09;4995203;28;7263;-61
2022/10/18 03:21:46;;;;;;;;;;;;;;;23.92;45.63;95246.84;4989033;28;7159;-60
2022/10/18 03:24:16;;;;;;;;;;;;;;;23.92;46.26;95250.31;5001844;28;6978;-60
2022/10/18 03:26:42;;;;;;;;;;;;;;;23.92;46.60;95249.59;5049575;28;9933;-60
2022/10/18 03:29:12;;;;;;;;;;;;;;;23.89;46.14;95245.03;5064326;28;7075;-60
2022/10/18 03:31:50;;;;;;;;;;;;;;;23.89;45.72;95242.28;5066526;28;7282;-61
2022/10/18 03:34:17;;;;;;;;;;;;;;;23.87;46.24;95247.50;5066978;28;7255;-60
2022/10/18 03:36:48;;;;;;;;;;;;;;;23.88;46.21;95246.28;5067882;28;7938;-59
2022/10/18 03:39:14;;;;;;;;;;;;;;;23.88;46.45;95249.78;5067028;28;7266;-60
2022/10/18 03:41:42;;;;;;;;;;;;;;;23.87;45.88;95248.28;5045086;28;7171;-59
2022/10/18 03:44:10;;;;;;;;;;;;;;;23.89;46.05;95250.53;5065059;28;7429;-61
2022/10/18 03:46:47;;;;;;;;;;;;;;;23.87;46.10;95248.28;5046040;28;9529;-61
2022/10/18 03:49:13;;;;;;;;;;;;;;;23.87;45.96;95251.03;5036771;28;7402;-61
2022/10/18 03:51:42;;;;;;;;;;;;;;;23.87;46.14;95262.00;5052713;28;7378;-61
2022/10/18 03:54:11;;;;;;;;;;;;;;;23.86;46.44;95255.00;5058183;28;7187;-60
2022/10/18 03:56:40;;;;;;;;;;;;;;;23.86;46.29;95254.22;5066070;28;7051;-61
2022/10/18 03:59:16;;;;;;;;;;;;;;;23.88;46.43;95260.03;5064305;28;9574;-60
2022/10/18 04:01:49;;;;;;;;;;;;;;;23.86;46.23;95263.22;5060252;28;7257;-61
2022/10/18 04:04:17;;;;;;;;;;;;;;;23.86;46.41;95252.25;5061145;28;6997;-60
2022/10/18 04:06:47;;;;;;;;;;;;;;;23.86;46.33;95255.00;5077560;28;9053;-60
2022/10/18 04:09:16;;;;;;;;;;;;;;;23.87;45.71;95264.00;5066057;28;7486;-61
2022/10/18 04:11:44;;;;;;;;;;;;;;;23.86;46.36;95262.47;5053418;28;11522;-60
2022/10/18 04:14:13;;;;;;;;;;;;;;;23.86;45.87;95255.00;5043226;28;7335;-60
2022/10/18 04:16:41;;;;;;;;;;;;;;;23.86;46.58;95256.97;5060218;28;7216;-60
2022/10/18 04:19:13;;;;;;;;;;;;;;;23.84;46.34;95248.47;5056566;28;9123;-60
2022/10/18 04:21:39;;;;;;;;;;;;;;;23.85;45.83;95261.72;5062661;28;7275;-60
2022/10/18 04:24:13;;;;;;;;;;;;;;;23.84;45.86;95259.44;5065202;28;7907;-60
2022/10/18 04:26:48;;;;;;;;;;;;;;;23.82;45.79;95256.41;5091129;28;9403;-60
2022/10/18 04:29:18;;;;;;;;;;;;;;;23.81;46.28;95254.94;5064929;28;7463;-61
2022/10/18 04:31:46;;;;;;;;;;;;;;;23.83;46.12;95255.19;5056871;28;7236;-61
2022/10/18 04:34:29;;;;;;;;;;;;;;;23.82;46.27;95256.41;5074521;28;9522;-60
2022/10/18 04:37:05;;;;;;;;;;;;;;;23.84;46.41;95262.19;5070119;28;9098;-60
2022/10/18 04:39:45;;;;;;;;;;;;;;;23.83;46.06;95269.69;5070518;28;7189;-60
2022/10/18 04:42:14;;;;;;;;;;;;;;;23.82;46.08;95270.16;5083402;28;7031;-60
2022/10/18 04:44:55;;;;;;;;;;;;;;;23.82;46.61;95270.16;5073416;28;6993;-61
2022/10/18 04:47:38;;;;;;;;;;;;;;;23.82;46.31;95259.16;5058759;28;8742;-60
2022/10/18 04:50:13;;;;;;;;;;;;;;;23.81;46.06;95269.41;5056508;28;7961;-61
2022/10/18 04:52:39;;;;;;;;;;;;;;;23.79;46.25;95269.13;5056787;28;7142;-60
2022/10/18 04:55:09;;;;;;;;;;;;;;;23.80;46.20;95283.63;5090948;28;7927;-61
2022/10/18 04:57:47;;;;;;;;;;;;;;;23.78;46.41;95280.59;5056924;28;9287;-61
2022/10/18 05:00:24;;;;;;;;;;;;;;;23.80;46.01;95287.13;5079593;28;6984;-61
2022/10/18 05:02:58;;;;;;;;;;;;;;;23.79;46.58;95273.88;5061392;28;8691;-60
2022/10/18 05:05:25;;;;;;;;;;;;;;;23.78;46.36;95278.59;5063166;28;7195;-61
2022/10/18 05:07:51;;;;;;;;;;;;;;;23.79;46.08;95284.88;5046942;28;8770;-61
2022/10/18 05:10:17;;;;;;;;;;;;;;;23.78;46.19;95288.84;5055856;28;7415;-60
2022/10/18 05:12:45;;;;;;;;;;;;;;;23.77;46.55;95287.34;5063718;28;7278;-61
2022/10/18 05:15:11;;;;;;;;;;;;;;;23.74;46.37;95280.03;5073760;28;7836;-60
2022/10/18 05:17:48;;;;;;;;;;;;;;;23.76;46.15;95286.56;5070226;28;7221;-60
2022/10/18 05:20:32;;;;;;;;;;;;;;;23.76;46.09;95294.81;5071039;28;9039;-60
2022/10/18 05:23:05;;;;;;;;;;;;;;;23.76;46.58;95297.56;5066537;28;9422;-61
2022/10/18 05:25:39;;;;;;;;;;;;;;;23.77;46.33;95298.31;5073910;28;7439;-61
2022/10/18 05:28:10;;;;;;;;;;;;;;;23.78;46.00;95299.81;5062500;28;9384;-61
2022/10/18 05:30:38;;;;;;;;;;;;;;;23.76;46.38;95288.56;5080811;28;9048;-61
2022/10/18 05:33:04;;;;;;;;;;;;;;;23.76;46.43;95296.78;5065690;28;9396;-60
2022/10/18 05:35:46;;;;;;;;;;;;;;;23.75;46.02;95304.28;5038446;28;8783;-60
2022/10/18 05:38:12;;;;;;;;;;;;;;;23.74;45.92;95299.25;5056468;28;7373;-60
2022/10/18 05:40:38;;;;;;;;;;;;;;;23.74;46.04;95302.00;5054448;28;7149;-59
2022/10/18 05:43:06;;;;;;;;;;;;;;;23.74;46.16;95304.75;5066348;28;9429;-60
2022/10/18 05:45:32;;;;;;;;;;;;;;;23.73;46.30;95305.97;5065810;28;7837;-60
2022/10/18 05:47:59;;;;;;;;;;;;;;;23.74;46.33;95300.03;5078194;28;7454;-60
2022/10/18 05:50:26;;;;;;;;;;;;;;;23.74;46.23;95299.25;5062390;28;7603;-61
2022/10/18 05:52:56;;;;;;;;;;;;;;;23.74;46.27;95296.53;5054951;28;7219;-60
2022/10/18 05:55:22;;;;;;;;;;;;;;;23.74;46.39;95296.53;5068725;28;9513;-60
2022/10/18 05:57:49;;;;;;;;;;;;;;;23.75;46.69;95295.31;5066164;28;7267;-60
2022/10/18 06:00:48;;;;;;;;;;;;;;;23.74;46.07;95302.00;5069020;28;7251;-60
2022/10/18 06:03:14;;;;;;;;;;;;;;;23.74;45.97;95305.53;5044628;28;7254;-60
2022/10/18 06:05:50;;;;;;;;;;;;;;;23.72;46.39;95302.50;5015426;28;9081;-60
2022/10/18 06:08:21;;;;;;;;;;;;;;;23.74;45.98;95296.53;5014464;28;7358;-61
2022/10/18 06:10:50;;;;;;;;;;;;;;;23.74;45.90;95293.78;5014453;28;7226;-60
2022/10/18 06:13:15;;;;;;;;;;;;;;;23.73;45.90;95292.25;5047878;28;9141;-61
2022/10/18 06:15:44;;;;;;;;;;;;;;;23.75;46.23;95295.31;5014619;28;6984;-60
2022/10/18 06:18:11;;;;;;;;;;;;;;;23.75;46.40;95301.53;5030786;28;7599;-61
2022/10/18 06:20:39;;;;;;;;;;;;;;;23.73;46.46;95300.47;5028006;28;7226;-61
2022/10/18 06:23:09;;;;;;;;;;;;;;;23.73;46.29;95301.25;5010041;28;7210;-61
2022/10/18 06:25:37;;;;;;;;;;;;;;;23.71;46.38;95300.97;5009083;28;9615;-60
2022/10/18 06:28:04;;;;;;;;;;;;;;;23.73;46.57;95306.75;5047187;28;8611;-60
2022/10/18 06:30:33;;;;;;;;;;;;;;;23.73;46.28;95309.50;5030997;28;7281;-61
2022/10/18 06:33:04;;;;;;;;;;;;;;;23.73;46.09;95308.72;5014242;28;7586;-60
2022/10/18 06:35:31;;;;;;;;;;;;;;;23.73;45.84;95309.50;5013564;28;7119;-60
2022/10/18 06:37:57;;;;;;;;;;;;;;;23.73;46.01;95305.97;5010486;28;7341;-61
2022/10/18 06:40:36;;;;;;;;;;;;;;;23.73;46.17;95309.50;5063951;28;8805;-61
2022/10/18 06:43:09;;;;;;;;;;;;;;;23.73;45.81;95314.22;5067903;28;9014;-60
2022/10/18 06:45:35;;;;;;;;;;;;;;;23.74;45.84;95307.50;5061972;28;9098;-60
2022/10/18 06:48:04;;;;;;;;;;;;;;;23.74;46.36;95333.00;5067866;28;7279;-60
2022/10/18 06:50:31;;;;;;;;;;;;;;;23.73;46.18;95327.94;5062705;28;7097;-61
2022/10/18 06:52:57;;;;;;;;;;;;;;;23.72;46.05;95320.97;5055005;28;9903;-61
2022/10/18 06:55:25;;;;;;;;;;;;;;;23.73;45.97;95323.22;5044304;28;7186;-60
2022/10/18 06:57:51;;;;;;;;;;;;;;;23.74;45.87;95337.72;5052034;28;7462;-60
2022/10/18 07:00:18;;;;;;;;;;;;;;;23.73;45.90;95333.44;5069235;28;7490;-60
2022/10/18 07:02:45;;;;;;;;;;;;;;;23.72;46.47;95329.19;5069885;28;7106;-61
2022/10/18 07:05:13;;;;;;;;;;;;;;;23.72;46.06;95331.94;5073172;28;8979;-61
2022/10/18 07:08:05;;;;;;;;;;;;;;;23.73;46.11;95330.69;5067495;28;7378;-60
2022/10/18 07:10:33;;;;;;;;;;;;;;;23.74;46.13;95332.22;5063325;28;7350;-61
2022/10/18 07:12:59;;;;;;;;;;;;;;;23.72;46.06;95327.22;5054520;28;9082;-60
2022/10/18 07:15:25;;;;;;;;;;;;;;;23.72;46.26;95338.19;5067760;28;7006;-61
2022/10/18 07:17:52;;;;;;;;;;;;;;;23.73;46.01;95336.19;5070418;28;7276;-60
2022/10/18 07:20:32;;;;;;;;;;;;;;;23.73;45.97;95336.97;5051945;28;6992;-61
2022/10/18 07:23:25;;;;;;;;;;;;;;;23.74;45.78;95345.97;5059609;28;7976;-61
2022/10/18 07:25:52;;;;;;;;;;;;;;;23.74;46.08;95337.72;5079184;28;7414;-60
2022/10/18 07:28:18;;;;;;;;;;;;;;;23.75;46.24;95336.50;5061100;28;7429;-60
2022/10/18 07:30:47;;;;;;;;;;;;;;;23.74;46.24;95335.75;5045442;28;7529;-60
2022/10/18 07:33:20;;;;;;;;;;;;;;;23.75;46.46;95342.00;5062869;28;7347;-61
2022/10/18 07:35:52;;;;;;;;;;;;;;;23.76;45.92;95338.00;5055645;28;9099;-60
2022/10/18 07:38:22;;;;;;;;;;;;;;;23.76;45.99;95349.00;5070370;28;7301;-60
2022/10/18 07:41:05;;;;;;;;;;;;;;;23.74;45.83;95346.72;5064426;28;7077;-61
2022/10/18 07:43:32;;;;;;;;;;;;;;;23.74;46.04;95337.72;5052701;28;8354;-61
2022/10/18 07:46:03;;;;;;;;;;;;;;;23.76;46.54;95338.00;5065643;28;7503;-60
2022/10/18 07:48:37;;;;;;;;;;;;;;;23.77;45.87;95331.28;5077748;28;9016;-60
2022/10/18 07:51:06;;;;;;;;;;;;;;;23.77;46.27;95337.50;5067758;28;7239;-60
2022/10/18 07:53:33;;;;;;;;;;;;;;;23.76;46.05;95336.00;5080565;28;7286;-59
2022/10/18 07:56:04;;;;;;;;;;;;;;;23.77;46.47;95336.78;5074456;28;7365;-60
2022/10/18 07:58:51;;;;;;;;;;;;;;;23.78;46.34;95335.53;5074931;28;7793;-60
2022/10/18 08:01:44;;;;;;;;;;;;;;;23.78;45.93;95341.78;5081786;28;8646;-60
2022/10/18 08:04:20;;;;;;;;;;;;;;;23.78;45.88;95344.53;5016781;28;7192;-60
2022/10/18 08:07:00;;;;;;;;;;;;;;;23.80;46.44;95346.81;5009924;28;7251;-60
2022/10/18 08:09:27;;;;;;;;;;;;;;;23.80;46.09;95346.81;5016604;28;7000;-60
2022/10/18 08:11:55;;;;;;;;;;;;;;;23.80;45.78;95355.03;5015968;28;9371;-60
2022/10/18 08:14:23;;;;;;;;;;;;;;;23.81;46.45;95345.56;5049683;28;7169;-60
2022/10/18 08:16:51;;;;;;;;;;;;;;;23.82;46.17;95349.81;5016978;28;7052;-60
2022/10/18 08:19:30;;;;;;;;;;;;;;;23.81;45.98;95348.31;5033431;28;8366;-60
2022/10/18 08:22:05;;;;;;;;;;;;;;;23.81;46.31;95351.84;5013618;28;8383;-60
2022/10/18 08:24:34;;;;;;;;;;;;;;;23.83;45.93;95354.09;5016528;28;7144;-60
2022/10/18 08:27:14;;;;;;;;;;;;;;;23.81;46.23;95354.59;5028819;28;7414;-60
2022/10/18 08:29:51;;;;;;;;;;;;;;;23.80;46.04;95347.56;5006266;28;7647;-60
2022/10/18 08:32:19;;;;;;;;;;;;;;;23.80;46.11;95342.06;5026636;28;9078;-60
2022/10/18 08:34:52;;;;;;;;;;;;;;;23.80;46.01;95341.31;5012887;28;7148;-60
2022/10/18 08:37:19;;;;;;;;;;;;;;;23.80;46.00;95346.81;5023996;28;7235;-60
2022/10/18 08:39:45;;;;;;;;;;;;;;;23.80;46.10;95349.53;5014094;28;7242;-60
2022/10/18 08:42:48;;;;;;;;;;;;;;;23.78;45.95;95343.78;5044640;28;7611;-60
2022/10/18 08:45:45;;;;;;;;;;;;;;;23.78;46.13;95346.53;5044501;28;7092;-60
2022/10/18 08:48:41;;;;;;;;;;;;;;;23.79;46.01;95345.31;5017921;28;7332;-60
2022/10/18 08:51:31;;;;;;;;;;;;;;;23.81;46.31;95351.06;5015983;28;7497;-60
2022/10/18 08:54:26;;;;;;;;;;;;;;;23.82;46.02;95341.59;5013405;28;7073;-61
2022/10/18 08:57:00;;;;;;;;;;;;;;;23.84;46.54;95345.38;5030846;28;9269;-60
2022/10/18 08:59:38;;;;;;;;;;;;;;;23.85;46.39;95343.38;5016153;28;6982;-60
2022/10/18 09:02:17;;;;;;;;;;;;;;;23.82;46.32;95341.59;5016228;28;7354;-60
2022/10/18 09:04:51;;;;;;;;;;;;;;;23.82;46.09;95342.34;5022438;28;7244;-61
2022/10/18 09:07:25;;;;;;;;;;;;;;;23.83;46.68;95332.88;5015606;28;9690;-60
2022/10/18 09:10:26;;;;;;;;;;;;;;;23.84;46.53;95337.13;5032229;28;7313;-60
2022/10/18 09:13:16;;;;;;;;;;;;;;;23.84;46.65;95331.63;5029967;28;8580;-60
2022/10/18 09:16:09;;;;;;;;;;;;;;;23.84;46.07;95336.38;5038735;28;7035;-60
2022/10/18 09:19:19;;;;;;;;;;;;;;;23.85;46.20;95333.16;5004515;28;7029;-61
2022/10/18 09:21:53;;;;;;;;;;;;;;;23.85;45.95;95333.16;4963193;28;7059;-60
2022/10/18 09:25:00;;;;;;;;;;;;;;;23.87;46.28;95335.44;5001369;28;7397;-60
2022/10/18 09:27:47;;;;;;;;;;;;;;;23.87;46.25;95330.69;5022133;28;7225;-60
2022/10/18 09:30:38;;;;;;;;;;;;;;;23.89;45.88;95335.69;5017724;28;7145;-60
2022/10/18 09:33:41;;;;;;;;;;;;;;;23.87;45.93;95319.72;5021789;28;7416;-60
2022/10/18 09:36:16;;;;;;;;;;;;;;;23.87;46.14;95321.69;4973209;28;8907;-60
2022/10/18 09:39:14;;;;;;;;;;;;;;;23.86;46.04;95323.69;4972809;28;7242;-60
2022/10/18 09:41:46;;;;;;;;;;;;;;;23.86;46.17;95329.16;4956846;28;7869;-60
2022/10/18 09:44:44;;;;;;;;;;;;;;;23.87;46.31;95329.94;4956857;28;7853;-61
2022/10/18 09:47:38;;;;;;;;;;;;;;;23.88;46.52;95325.97;4924516;29;7217;-60
2022/10/18 09:50:28;;;;;;;;;;;;;;;23.88;46.14;95331.47;4933410;29;7145;-59
2022/10/18 09:53:50;;;;;;;;;;;;;;;23.87;46.42;95327.94;4934237;29;7133;-60
2022/10/18 09:57:01;;;;;;;;;;;;;;;23.86;46.42;95326.41;4855819;29;7794;-60
2022/10/18 10:00:04;;;;;;;;;;;;;;;23.87;46.36;95329.94;4871988;29;7001;-60
2022/10/18 10:02:38;;;;;;;;;;;;;;;23.86;46.32;95326.41;4881061;29;7010;-60
2022/10/18 10:05:11;;;;;;;;;;;;;;;23.86;46.38;95322.91;4883658;29;9198;-60
2022/10/18 10:07:46;;;;;;;;;;;;;;;23.84;46.08;95320.66;4877186;29;7206;-60
2022/10/18 10:10:28;;;;;;;;;;;;;;;23.86;46.20;95320.16;4884723;29;8180;-60
2022/10/18 10:13:13;;;;;;;;;;;;;;;23.85;46.08;95319.44;4898939;29;9170;-61
2022/10/18 10:15:41;;;;;;;;;;;;;;;23.86;46.62;95322.91;4919100;29;7526;-60
2022/10/18 10:18:20;;;;;;;;;;;;;;;23.87;46.25;95316.97;4917211;29;9930;-61
2022/10/18 10:20:56;;;;;;;;;;;;;;;23.85;46.50;95316.69;4921550;29;8175;-60
2022/10/18 10:23:24;;;;;;;;;;;;;;;23.87;46.09;95322.44;4933002;28;7334;-60
2022/10/18 10:26:03;;;;;;;;;;;;;;;23.88;46.92;95317.72;4949660;28;7485;-60
2022/10/18 10:28:47;;;;;;;;;;;;;;;23.89;46.50;95319.22;4949540;28;7250;-61
2022/10/18 10:31:18;;;;;;;;;;;;;;;23.90;46.76;95318.00;4946094;28;7848;-60
2022/10/18 10:33:56;;;;;;;;;;;;;;;23.89;46.46;95330.22;5017156;28;6975;-60
2022/10/18 10:36:33;;;;;;;;;;;;;;;23.90;46.73;95324.22;5012726;28;7081;-60
2022/10/18 10:39:05;;;;;;;;;;;;;;;23.91;46.35;95320.25;5063355;28;7289;-60
2022/10/18 10:41:39;;;;;;;;;;;;;;;23.91;46.12;95322.25;5071887;28;7139;-60
2022/10/18 10:44:19;;;;;;;;;;;;;;;23.90;45.95;95315.97;5053620;28;7224;-60
2022/10/18 10:46:59;;;;;;;;;;;;;;;23.90;46.45;95315.25;5053146;28;9619;-60
2022/10/18 10:49:29;;;;;;;;;;;;;;;23.89;46.37;95316.47;5072481;28;7826;-60
2022/10/18 10:52:01;;;;;;;;;;;;;;;23.91;46.66;95314.00;5071676;28;7159;-60
2022/10/18 10:54:35;;;;;;;;;;;;;;;23.94;46.72;95324.06;5062695;28;6993;-60
2022/10/18 10:57:22;;;;;;;;;;;;;;;23.96;46.32;95318.84;5062239;28;7184;-61
2022/10/18 10:59:54;;;;;;;;;;;;;;;23.97;46.60;95312.09;5044180;28;9819;-60
2022/10/18 11:02:27;;;;;;;;;;;;;;;23.97;46.64;95315.59;5059560;28;7383;-60
2022/10/18 11:04:55;;;;;;;;;;;;;;;23.98;46.46;95313.63;5062397;28;7783;-60
2022/10/18 11:07:28;;;;;;;;;;;;;;;23.99;46.35;95315.88;5066668;28;7440;-60
2022/10/18 11:10:09;;;;;;;;;;;;;;;24.01;46.34;95309.91;5076908;28;7278;-60
2022/10/18 11:12:49;;;;;;;;;;;;;;;24.01;46.14;95304.44;5066928;28;9568;-60
2022/10/18 11:15:42;;;;;;;;;;;;;;;24.04;46.40;95306.19;5067854;28;7405;-60
2022/10/18 11:18:15;;;;;;;;;;;;;;;24.05;45.98;95296.75;5048585;28;7364;-60
2022/10/18 11:21:34;;;;;;;;;;;;;;;24.06;46.79;95303.75;5051256;28;7247;-60
2022/10/18 11:24:01;;;;;;;;;;;;;;;24.05;46.20;95299.50;5025321;28;7256;-60
2022/10/18 11:26:49;;;;;;;;;;;;;;;24.05;46.27;95291.25;5018269;28;7252;-60
2022/10/18 11:29:30;;;;;;;;;;;;;;;24.05;46.59;95294.00;5028484;28;7196;-60
2022/10/18 11:32:18;;;;;;;;;;;;;;;24.08;46.61;95284.78;5001616;28;7191;-60
2022/10/18 11:34:52;;;;;;;;;;;;;;;24.12;46.14;95284.59;5019938;28;9747;-60
2022/10/18 11:37:43;;;;;;;;;;;;;;;24.14;46.66;95279.38;5029383;28;9107;-60
2022/10/18 11:40:25;;;;;;;;;;;;;;;24.13;45.79;95272.38;5018756;28;8996;-60
2022/10/18 11:43:10;;;;;;;;;;;;;;;24.16;45.98;95274.16;5001954;28;9713;-60
2022/10/18 11:45:48;;;;;;;;;;;;;;;24.15;46.10;95267.91;5019204;28;7186;-61
2022/10/18 11:48:20;;;;;;;;;;;;;;;24.18;45.87;95266.97;5025315;28;7491;-60
2022/10/18 11:51:18;;;;;;;;;;;;;;;24.20;46.47;95267.22;5017165;28;7260;-61
2022/10/18 11:54:03;;;;;;;;;;;;;;;24.21;46.25;95260.47;5023799;28;7359;-60
2022/10/18 11:56:56;;;;;;;;;;;;;;;24.24;45.96;95259.53;5037482;28;7298;-60
2022/10/18 12:00:12;;;;;;;;;;;;;;;24.27;46.13;95257.81;5029516;28;8746;-60
2022/10/18 12:03:16;;;;;;;;;;;;;;;24.28;46.41;95249.06;5006067;28;7372;-61
2022/10/18 12:05:46;;;;;;;;;;;;;;;24.28;46.05;95249.06;5027883;28;7383;-60
2022/10/18 12:08:41;;;;;;;;;;;;;;;24.30;45.92;95246.59;5004122;28;9195;-60
2022/10/18 12:11:29;;;;;;;;;;;;;;;24.30;46.06;95235.59;5012287;28;6982;-60
2022/10/18 12:14:02;;;;;;;;;;;;;;;24.36;45.79;95241.19;5026980;28;9335;-59
2022/10/18 12:16:36;;;;;;;;;;;;;;;24.37;46.41;95232.44;4996759;28;7343;-61
2022/10/18 12:19:23;;;;;;;;;;;;;;;24.37;46.26;95237.19;5029058;28;7109;-60
2022/10/18 12:22:20;;;;;;;;;;;;;;;24.38;46.50;95236.69;5025743;28;9637;-60
2022/10/18 12:24:46;;;;;;;;;;;;;;;24.40;45.55;95233.47;5011504;28;9442;-60
2022/10/18 12:27:38;;;;;;;;;;;;;;;24.45;45.75;95230.03;5045042;28;7118;-60
2022/10/18 12:30:22;;;;;;;;;;;;;;;24.45;46.41;95235.50;5028380;28;7238;-60
2022/10/18 12:33:11;;;;;;;;;;;;;;;24.45;46.01;95230.78;5011934;28;7407;-60
2022/10/18 12:36:03;;;;;;;;;;;;;;;24.46;45.71;95224.06;5007570;28;7417;-60
2022/10/18 12:38:43;;;;;;;;;;;;;;;24.50;45.88;95230.09;5027982;28;7254;-60
2022/10/18 12:41:40;;;;;;;;;;;;;;;24.51;45.72;95222.59;5088631;28;7084;-60
2022/10/18 12:44:36;;;;;;;;;;;;;;;24.53;46.34;95228.38;5040235;28;7199;-60
2022/10/18 12:47:05;;;;;;;;;;;;;;;24.52;46.19;95227.63;4974957;28;8999;-60
2022/10/18 12:49:37;;;;;;;;;;;;;;;24.55;45.86;95228.66;4997830;28;7268;-61
2022/10/18 12:52:33;;;;;;;;;;;;;;;24.57;45.52;95221.44;4975045;28;7450;-60
2022/10/18 12:55:11;;;;;;;;;;;;;;;24.60;45.82;95216.94;4991029;28;9096;-59
2022/10/18 12:57:52;;;;;;;;;;;;;;;24.61;45.56;95223.97;4989107;28;7220;-61
2022/10/18 13:00:30;;;;;;;;;;;;;;;24.62;45.48;95214.47;4987796;28;7117;-60
2022/10/18 13:03:16;;;;;;;;;;;;;;;24.63;45.99;95213.97;4992165;28;6992;-60
2022/10/18 13:05:52;;;;;;;;;;;;;;;24.64;46.48;95209.97;4982143;28;8653;-61
2022/10/18 13:08:27;;;;;;;;;;;;;;;24.66;46.51;95212.25;4983377;28;9745;-61
2022/10/18 13:11:08;;;;;;;;;;;;;;;24.64;46.27;95215.47;4991397;28;7079;-60
2022/10/18 13:13:56;;;;;;;;;;;;;;;24.64;46.39;95212.00;4979278;28;9557;-60
2022/10/18 13:16:33;;;;;;;;;;;;;;;24.67;45.67;95211.00;4924306;29;7057;-60
2022/10/18 13:19:02;;;;;;;;;;;;;;;24.68;45.46;95215.28;4930372;29;7041;-60
2022/10/18 13:21:39;;;;;;;;;;;;;;;24.69;46.10;95217.53;4905286;29;7250;-60
2022/10/18 13:24:24;;;;;;;;;;;;;;;24.71;46.18;95217.03;4960909;28;9252;-60
2022/10/18 13:27:09;;;;;;;;;;;;;;;24.70;45.82;95207.31;4975043;28;7446;-60
2022/10/18 13:30:07;;;;;;;;;;;;;;;24.72;45.35;95210.31;4975578;28;7223;-60
2022/10/18 13:32:56;;;;;;;;;;;;;;;24.71;45.67;95204.06;4947814;28;7072;-60
2022/10/18 13:35:53;;;;;;;;;;;;;;;24.70;46.21;95205.31;4953179;28;7203;-60
2022/10/18 13:38:46;;;;;;;;;;;;;;;24.71;45.27;95215.06;4944833;28;7275;-60
2022/10/18 13:41:22;;;;;;;;;;;;;;;24.71;45.43;95214.28;4937358;28;7279;-60
2022/10/18 13:44:21;;;;;;;;;;;;;;;24.73;45.52;95211.09;4953271;28;7469;-60
2022/10/18 13:46:50;;;;;;;;;;;;;;;24.72;46.31;95204.81;4953407;28;7770;-60
2022/10/18 13:49:37;;;;;;;;;;;;;;;24.71;45.28;95206.81;4937126;28;7261;-60
2022/10/18 13:52:13;;;;;;;;;;;;;;;24.75;46.12;95205.88;4934699;28;9331;-60