Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:12;;;;;;;5.53;1.95;;;;;;;8.41;74.84;95948.88;6095877;23;20023;-79
2022/11/24 00:03:39;;;;;;;7.32;2.45;;;;;;;8.42;74.18;95945.31;6096270;23;20044;-79
2022/11/24 00:06:09;;;;;;;6.32;2.15;;;;;;;8.42;74.86;95942.72;6096434;23;20081;-79
2022/11/24 00:08:38;;;;;;;5.70;2.10;;;;;;;8.41;74.27;95941.09;6095291;23;20024;-79
2022/11/24 00:11:08;;;;;;;8.18;2.05;;;;;;;8.40;74.35;95944.66;6096425;23;20026;-79
2022/11/24 00:13:37;;;;;;;5.32;1.75;;;;;;;8.41;74.00;95946.28;6096678;23;20022;-79
2022/11/24 00:16:11;;;;;;;6.57;1.88;;;;;;;8.42;74.55;95938.31;6096171;23;20046;-80
2022/11/24 00:18:40;;;;;;;5.07;1.75;;;;;;;8.43;74.51;95944.31;6096175;23;20030;-79
2022/11/24 00:21:08;;;;;;;9.65;2.13;;;;;;;8.43;74.17;95946.91;6096733;23;20029;-79
2022/11/24 00:23:36;;;;;;;6.43;2.15;;;;;;;8.42;74.47;95948.69;6098701;23;20022;-79
2022/11/24 00:26:06;;;;;;;8.18;1.50;;;;;;;8.43;74.44;95944.31;6097141;23;20026;-79
2022/11/24 00:28:34;;;;;;;3.28;1.98;;;;;;;8.44;74.68;95949.31;6097193;23;20286;-79
2022/11/24 00:31:02;;;;;;;2.88;1.60;;;;;;;8.44;74.69;95946.72;6096447;23;20050;-79
2022/11/24 00:33:31;;;;;;;4.22;1.98;;;;;;;8.44;74.58;95951.94;6095884;23;20467;-79
2022/11/24 00:36:00;;;;;;;4.90;1.65;;;;;;;8.45;74.11;95950.13;6096380;23;20023;-79
2022/11/24 00:38:27;;;;;;;9.13;1.75;;;;;;;8.44;74.13;95956.31;6095915;23;20023;-79
2022/11/24 00:40:55;;;;;;;7.13;2.00;;;;;;;8.42;73.92;95953.91;6096061;23;20018;-79
2022/11/24 00:43:22;;;;;;;5.85;1.90;;;;;;;8.40;73.94;95955.88;6096353;23;20033;-79
2022/11/24 00:45:50;;;;;;;5.38;1.98;;;;;;;8.40;74.19;95958.47;6096065;23;20493;-79
2022/11/24 00:48:18;;;;;;;7.38;1.50;;;;;;;8.41;74.30;95957.47;6095452;23;20022;-79
2022/11/24 00:50:55;;;;;;;6.40;2.38;;;;;;;8.43;74.21;95962.50;6096055;23;20118;-79
2022/11/24 00:53:23;;;;;;;8.27;1.77;;;;;;;8.41;73.82;95960.06;6095957;23;20022;-79
2022/11/24 00:55:50;;;;;;;8.05;3.28;;;;;;;8.40;73.64;95963.66;6096213;23;20053;-79
2022/11/24 00:58:18;;;;;;;5.18;1.52;;;;;;;8.41;73.79;95969.66;6095513;23;20023;-79
2022/11/24 01:00:46;;;;;;;5.47;1.52;;;;;;;8.42;74.08;95971.28;6097991;23;20029;-79
2022/11/24 01:03:14;;;;;;;4.60;1.60;;;;;;;8.43;74.26;95976.28;6098265;23;20034;-79
2022/11/24 01:05:42;;;;;;;5.25;1.75;;;;;;;8.43;74.04;95975.50;6098275;23;20077;-79
2022/11/24 01:08:11;;;;;;;8.20;2.50;;;;;;;8.43;74.19;95985.88;6097617;23;20037;-79
2022/11/24 01:10:39;;;;;;;6.38;2.28;;;;;;;8.44;73.88;95992.72;6097846;23;20022;-79
2022/11/24 01:13:06;;;;;;;7.40;2.13;;;;;;;8.44;74.22;95984.91;6097924;23;20019;-79
2022/11/24 01:15:35;;;;;;;6.95;2.00;;;;;;;8.45;73.76;95994.31;6097810;23;20037;-79
2022/11/24 01:18:03;;;;;;;7.85;2.22;;;;;;;8.44;73.99;95984.91;6097075;23;20019;-80
2022/11/24 01:20:30;;;;;;;8.40;1.92;;;;;;;8.45;73.94;95994.31;6098076;23;20026;-79
2022/11/24 01:22:58;;;;;;;7.35;1.98;;;;;;;8.46;74.09;95990.72;6097353;23;20018;-79
2022/11/24 01:25:27;;;;;;;7.93;2.10;;;;;;;8.46;73.86;95995.91;6097945;23;20029;-79
2022/11/24 01:27:54;;;;;;;6.53;1.77;;;;;;;8.46;73.87;96001.09;6097660;23;20022;-79
2022/11/24 01:30:22;;;;;;;6.28;2.08;;;;;;;8.46;73.64;96011.50;6098300;23;20018;-80
2022/11/24 01:32:49;;;;;;;5.30;2.13;;;;;;;8.46;73.66;96014.09;6099099;23;20023;-80
2022/11/24 01:35:17;;;;;;;10.55;2.13;;;;;;;8.46;73.61;96021.91;6098541;23;20069;-79
2022/11/24 01:37:45;;;;;;;9.63;2.72;;;;;;;8.45;73.53;96023.69;6097527;23;20022;-79
2022/11/24 01:40:12;;;;;;;5.90;1.70;;;;;;;8.45;73.63;96028.09;6097740;23;20041;-79
2022/11/24 01:42:48;;;;;;;5.38;2.10;;;;;;;8.45;73.89;96033.28;6097711;23;20023;-79
2022/11/24 01:45:35;;;;;;;7.05;2.28;;;;;;;8.46;73.78;96037.50;6097779;23;20022;-79
2022/11/24 01:48:07;;;;;;;6.40;1.58;;;;;;;8.46;73.58;96042.69;6096863;23;20030;-79
2022/11/24 01:50:35;;;;;;;3.67;1.52;;;;;;;8.44;73.74;96035.09;6097586;23;20101;-79
2022/11/24 01:53:04;;;;;;;8.48;1.65;;;;;;;8.42;73.14;96042.28;6097584;23;20032;-79
2022/11/24 01:55:37;;;;;;;6.55;2.00;;;;;;;8.42;73.15;96036.28;6098010;23;20101;-79
2022/11/24 01:58:07;;;;;;;;;;;;;;;8.42;73.52;96044.88;6097861;23;20358;-79
2022/11/24 02:00:37;;;;;;;8.15;2.17;;;;;;;8.40;73.58;96053.81;6097634;23;19965;-79
2022/11/24 02:03:05;;;;;;;9.00;1.95;;;;;;;8.36;73.52;96048.16;6097220;23;20022;-79
2022/11/24 02:05:40;;;;;;;8.00;2.13;;;;;;;8.35;73.08;96051.75;6097536;23;20026;-79
2022/11/24 02:08:15;;;;;;;5.35;1.63;;;;;;;8.33;74.19;96048.53;6096791;23;20022;-79
2022/11/24 02:10:45;;;;;;;5.95;2.35;;;;;;;8.32;73.64;96046.91;6097531;23;20034;-79
2022/11/24 02:13:15;;;;;;;5.72;1.65;;;;;;;8.31;73.22;96055.69;6097495;23;20023;-79
2022/11/24 02:15:42;;;;;;;10.15;3.35;;;;;;;8.30;73.52;96050.66;6097322;23;20030;-80
2022/11/24 02:18:10;;;;;;;5.43;1.50;;;;;;;8.30;73.52;96056.66;6096780;23;20332;-79
2022/11/24 02:20:38;;;;;;;8.68;1.90;;;;;;;8.31;73.65;96054.88;6097229;23;20072;-80
2022/11/24 02:23:15;;;;;;;9.25;2.15;;;;;;;8.31;74.56;96055.69;6097436;23;20022;-79
2022/11/24 02:25:50;;;;;;;9.70;2.28;;;;;;;8.30;74.18;96059.28;6097298;23;20370;-80
2022/11/24 02:28:21;;;;;;;9.63;2.15;;;;;;;8.31;74.24;96065.25;6097766;23;20024;-79
2022/11/24 02:30:50;;;;;;;6.68;1.60;;;;;;;8.33;73.78;96058.09;6122267;23;20022;-79
2022/11/24 02:33:20;;;;;;;9.05;1.80;;;;;;;8.33;73.83;96058.09;6121990;23;20046;-79
2022/11/24 02:35:48;;;;;;;8.68;1.70;;;;;;;8.32;73.36;96067.69;6109097;23;20025;-79
2022/11/24 02:38:15;;;;;;;4.30;1.40;;;;;;;8.34;73.71;96070.13;6097878;23;20014;-79
2022/11/24 02:40:46;;;;;;;6.28;1.55;;;;;;;8.34;73.91;96077.91;6099964;23;20027;-80
2022/11/24 02:43:19;;;;;;;4.95;1.58;;;;;;;8.35;73.89;96071.72;6098854;23;20049;-79
2022/11/24 02:45:48;;;;;;;;;;;;;;;8.39;74.00;96072.97;6098187;23;20030;-79
2022/11/24 02:48:16;;;;;;;8.23;1.88;;;;;;;8.39;73.62;96078.16;6096301;23;19917;-79
2022/11/24 02:50:43;;;;;;;8.32;1.85;;;;;;;8.39;73.85;96083.38;6097164;23;20014;-79
2022/11/24 02:53:11;;;;;;;5.15;1.52;;;;;;;8.38;74.14;96082.56;6097022;23;20026;-79
2022/11/24 02:55:38;;;;;;;5.03;1.77;;;;;;;8.41;73.99;96091.81;6096981;23;20033;-79
2022/11/24 02:58:06;;;;;;;5.13;1.40;;;;;;;8.42;73.78;96088.25;6096603;23;20451;-79
2022/11/24 03:00:33;;;;;;;3.60;1.40;;;;;;;8.42;73.00;96089.06;6096835;23;20097;-79
2022/11/24 03:03:03;;;;;;;6.40;1.13;;;;;;;8.42;72.76;96096.06;6096563;23;20100;-79
2022/11/24 03:05:31;;;;;;;5.50;1.55;;;;;;;8.42;72.62;96098.66;6096597;23;20513;-79
2022/11/24 03:07:58;;;;;;;3.45;1.05;;;;;;;8.41;72.66;96097.81;6095977;23;20090;-79
2022/11/24 03:10:27;;;;;;;2.85;1.00;;;;;;;8.43;73.11;96100.25;6096642;23;20022;-79
2022/11/24 03:12:55;;;;;;;4.28;1.05;;;;;;;8.44;72.85;96099.28;6097030;23;20399;-80
2022/11/24 03:15:22;;;;;;;5.05;1.55;;;;;;;8.47;72.94;96100.69;6096392;23;20089;-79
2022/11/24 03:17:50;;;;;;;8.40;1.75;;;;;;;8.48;72.80;96103.09;6096638;23;20034;-79
2022/11/24 03:20:19;;;;;;;4.90;1.20;;;;;;;8.49;72.02;96104.72;6096667;23;20018;-79
2022/11/24 03:22:47;;;;;;;2.35;1.05;;;;;;;8.49;72.92;96099.53;6096517;23;20462;-79
2022/11/24 03:25:14;;;;;;;2.88;1.05;;;;;;;8.51;72.76;96107.97;6096837;23;20030;-79
2022/11/24 03:27:42;;;;;;;6.03;1.50;;;;;;;8.53;72.95;96111.19;6096603;23;20026;-79
2022/11/24 03:30:11;;;;;;;5.75;1.05;;;;;;;8.54;72.92;96115.38;6096295;23;20022;-79
2022/11/24 03:32:38;;;;;;;6.05;1.20;;;;;;;8.55;72.88;96114.41;6096232;23;20026;-79
2022/11/24 03:35:07;;;;;;;3.95;1.33;;;;;;;8.54;72.90;96115.38;6096737;23;20022;-79
2022/11/24 03:37:36;;;;;;;3.22;0.98;;;;;;;8.53;73.79;96118.19;6096439;23;20485;-79
2022/11/24 03:40:04;;;;;;;6.20;1.20;;;;;;;8.53;73.59;96121.59;6096192;23;20105;-79
2022/11/24 03:42:32;;;;;;;3.55;0.95;;;;;;;8.54;73.97;96117.97;6096566;23;20507;-79
2022/11/24 03:44:59;;;;;;;3.92;1.42;;;;;;;8.52;72.75;96119.94;6096483;23;20029;-79
2022/11/24 03:47:50;;;;;;;4.10;1.08;;;;;;;8.52;73.67;96117.34;6095749;23;20081;-79
2022/11/24 03:50:17;;;;;;;4.60;1.25;;;;;;;8.53;74.15;96120.78;6096479;23;20023;-80
2022/11/24 03:52:46;;;;;;;6.85;1.30;;;;;;;8.52;74.43;96114.75;6096551;23;20471;-79
2022/11/24 03:55:14;;;;;;;7.63;1.30;;;;;;;8.51;73.10;96118.34;6096460;23;20363;-79
2022/11/24 03:57:42;;;;;;;2.05;0.88;;;;;;;8.50;73.57;96121.94;6096715;23;20390;-79
2022/11/24 04:00:11;;;;;;;5.30;1.30;;;;;;;8.52;73.85;96126.94;6095976;23;20055;-80
2022/11/24 04:02:38;;;;;;;3.47;1.33;;;;;;;8.51;73.96;96128.75;6096567;23;20038;-80
2022/11/24 04:05:07;;;;;;;3.35;1.00;;;;;;;8.50;73.79;96127.13;6096077;23;20498;-79
2022/11/24 04:07:34;;;;;;;4.75;1.42;;;;;;;8.51;73.98;96139.16;6096087;23;20026;-79
2022/11/24 04:10:04;;;;;;;5.82;1.55;;;;;;;8.50;73.93;96150.50;6096389;23;20019;-80
2022/11/24 04:12:45;;;;;;;6.30;1.55;;;;;;;8.50;73.22;96153.13;6095991;23;20022;-80
2022/11/24 04:15:15;;;;;;;4.00;1.17;;;;;;;8.50;73.40;96150.50;6096399;23;20037;-80
2022/11/24 04:17:43;;;;;;;5.25;1.02;;;;;;;8.50;73.62;96150.50;6096453;23;20022;-80
2022/11/24 04:20:12;;;;;;;3.75;1.52;;;;;;;8.50;73.76;96149.72;6096276;23;20018;-79
2022/11/24 04:22:40;;;;;;;5.95;1.27;;;;;;;8.51;74.06;96153.94;6096282;23;20030;-80
2022/11/24 04:25:10;;;;;;;4.32;1.15;;;;;;;8.50;73.78;96155.72;6096672;23;20082;-80
2022/11/24 04:27:38;;;;;;;5.50;1.20;;;;;;;8.50;73.74;96163.50;6096440;23;20022;-79
2022/11/24 04:30:07;;;;;;;5.70;1.60;;;;;;;8.50;73.76;96163.50;6095692;23;20501;-80
2022/11/24 04:32:35;;;;;;;4.80;1.10;;;;;;;8.48;73.61;96160.28;6096286;23;20332;-80
2022/11/24 04:35:03;;;;;;;3.85;1.55;;;;;;;8.46;72.93;96167.44;6097185;23;20074;-80
2022/11/24 04:37:30;;;;;;;8.75;1.67;;;;;;;8.42;72.56;96169.63;6098016;23;20101;-80
2022/11/24 04:39:58;;;;;;;6.10;1.17;;;;;;;8.43;73.24;96186.03;6097797;23;20019;-79
2022/11/24 04:42:26;;;;;;;5.18;1.30;;;;;;;8.41;72.54;96188.00;6097787;23;20470;-79
2022/11/24 04:44:54;;;;;;;6.88;1.50;;;;;;;8.39;72.38;96182.13;6097806;23;20463;-79
2022/11/24 04:47:24;;;;;;;5.05;1.38;;;;;;;8.40;72.43;96194.16;6098325;23;20359;-80
2022/11/24 04:49:52;;;;;;;2.67;1.13;;;;;;;8.40;72.78;96194.16;6097605;23;20019;-80
2022/11/24 04:52:21;;;;;;;5.20;1.55;;;;;;;8.42;73.20;96192.22;6097843;23;20355;-80
2022/11/24 04:54:49;;;;;;;4.45;1.50;;;;;;;8.44;73.48;96195.44;6098619;23;20027;-80
2022/11/24 04:57:17;;;;;;;5.03;1.45;;;;;;;8.46;73.82;96193.44;6098262;23;20026;-79
2022/11/24 04:59:46;;;;;;;5.57;1.65;;;;;;;8.47;74.28;96200.28;6098467;23;20026;-80
2022/11/24 05:02:14;;;;;;;6.43;1.70;;;;;;;8.48;73.52;96191.47;6100455;23;20366;-82
2022/11/24 05:04:42;;;;;;;4.03;1.75;;;;;;;8.49;73.44;96198.31;6099726;23;20029;-82
2022/11/24 05:07:11;;;;;;;4.43;1.27;;;;;;;8.49;73.33;96202.72;6099151;23;20489;-81
2022/11/24 05:12:30;;;;;;;3.90;1.70;;;;;;;8.49;72.90;96203.50;6098363;23;20026;-81
2022/11/24 05:15:00;;;;;;;5.63;1.67;;;;;;;8.50;73.43;96204.31;6097329;23;20019;-82
2022/11/24 05:17:29;;;;;;;7.35;1.48;;;;;;;8.52;73.34;96212.75;6098930;23;20054;-81
2022/11/24 05:19:57;;;;;;;4.95;1.42;;;;;;;8.51;72.87;96211.94;6097869;23;20026;-80
2022/11/24 05:22:25;;;;;;;5.80;1.20;;;;;;;8.51;72.33;96214.53;6097687;23;20018;-81
2022/11/24 05:24:53;;;;;;;5.57;1.67;;;;;;;8.52;72.42;96215.34;6097738;23;20482;-81
2022/11/24 05:27:21;;;;;;;10.45;1.40;;;;;;;8.53;72.41;96214.38;6099386;23;20366;-81
2022/11/24 05:29:48;;;;;;;5.32;1.60;;;;;;;8.54;72.00;96216.75;6099793;23;20058;-82
2022/11/24 05:32:17;;;;;;;7.13;1.50;;;;;;;8.56;72.32;96219.19;6100186;23;20023;-82
2022/11/24 05:34:45;;;;;;;7.50;1.88;;;;;;;8.56;72.59;96209.59;6099722;23;20455;-81
2022/11/24 05:37:13;;;;;;;4.65;1.20;;;;;;;8.56;71.90;96209.59;6099227;23;20022;-80
2022/11/24 05:39:44;;;;;;;5.47;1.30;;;;;;;8.56;72.46;96209.59;6100200;23;20026;-83
2022/11/24 05:45:18;;;;;;;7.70;2.22;;;;;;;8.55;71.99;96223.59;6113916;23;20041;-83
2022/11/24 05:47:50;;;;;;;6.13;1.85;;;;;;;8.54;72.09;96215.97;6101647;23;20050;-81
2022/11/24 05:50:21;;;;;;;6.07;1.80;;;;;;;8.53;72.20;96215.16;6100616;23;20045;-82
2022/11/24 05:52:49;;;;;;;6.60;1.40;;;;;;;8.51;71.62;96219.72;6097665;23;20479;-82
2022/11/24 05:55:18;;;;;;;6.80;1.75;;;;;;;8.50;71.73;96220.69;6099457;23;20015;-82
2022/11/24 05:57:46;;;;;;;5.60;1.50;;;;;;;8.51;72.54;96222.34;6102447;23;20014;-82
2022/11/24 06:00:16;;;;;;;4.30;1.52;;;;;;;8.49;71.96;96224.31;6101099;23;20030;-82
2022/11/24 06:02:44;;;;;;;7.18;1.80;;;;;;;8.49;72.25;96219.09;6101764;23;20026;-82
2022/11/24 06:05:14;;;;;;;9.68;1.52;;;;;;;8.50;70.82;96225.91;6098270;23;20022;-83
2022/11/24 06:07:42;;;;;;;8.10;3.10;;;;;;;8.50;70.40;96220.69;6098498;23;20022;-82
2022/11/24 06:10:10;;;;;;;5.88;1.98;;;;;;;8.47;70.20;96226.28;6106558;23;20082;-82
2022/11/24 06:12:38;;;;;;;6.25;2.42;;;;;;;8.42;70.20;96226.00;6120290;23;20026;-82
2022/11/24 06:15:06;;;;;;;9.82;2.97;;;;;;;8.36;69.99;96230.06;6116881;23;20024;-82
2022/11/24 06:17:34;;;;;;;8.65;3.05;;;;;;;8.29;69.89;96236.13;6098417;23;20018;-82
2022/11/24 06:20:02;;;;;;;11.70;2.60;;;;;;;8.20;69.69;96235.44;6098435;23;20101;-82
2022/11/24 06:22:32;;;;;;;8.93;2.85;;;;;;;8.12;69.62;96243.28;6098176;23;20103;-82
2022/11/24 06:25:00;;;;;;;5.28;2.30;;;;;;;8.05;70.08;96249.16;6097772;23;20346;-82
2022/11/24 06:27:28;;;;;;;4.63;2.95;;;;;;;8.00;71.07;96245.47;6097168;23;20303;-82
2022/11/24 06:29:56;;;;;;;3.75;2.22;;;;;;;7.97;71.03;96245.81;6101606;23;20045;-82
2022/11/24 06:32:24;;;;;;;7.82;2.20;;;;;;;7.92;70.99;96254.16;6100375;23;20022;-82
2022/11/24 06:34:51;;;;;;;7.72;2.25;;;;;;;7.89;70.86;96254.47;6098801;23;20042;-82
2022/11/24 06:37:19;;;;;;;5.57;2.28;;;;;;;7.84;70.37;96251.59;6097062;23;20025;-82
2022/11/24 06:39:48;;;;;;;6.20;2.65;;;;;;;7.81;70.89;96244.16;6097310;23;20471;-82
2022/11/24 06:42:17;;;;;;;6.45;2.33;;;;;;;7.81;71.45;96246.75;6096885;23;20022;-82
2022/11/24 06:44:46;;;;;;;5.28;2.55;;;;;;;7.79;70.20;96248.72;6097598;23;20027;-80
2022/11/24 06:47:14;;;;;;;7.95;2.60;;;;;;;7.74;70.11;96249.25;6097825;23;20054;-80
2022/11/24 06:49:41;;;;;;;9.90;2.85;;;;;;;7.71;70.40;96251.38;6098240;23;20022;-80
2022/11/24 06:52:09;;;;;;;8.43;2.42;;;;;;;7.70;70.76;96255.75;6097780;23;20100;-79
2022/11/24 06:54:37;;;;;;;4.82;2.03;;;;;;;7.70;70.31;96250.56;6098085;23;20018;-80
2022/11/24 06:57:06;;;;;;;10.90;2.65;;;;;;;7.66;70.06;96248.47;6097384;23;20101;-80
2022/11/24 06:59:34;;;;;;;5.40;1.98;;;;;;;7.62;69.98;96248.00;6097131;23;20101;-80
2022/11/24 07:02:01;;;;;;;7.88;2.13;;;;;;;7.58;69.86;96251.91;6097539;23;20018;-79
2022/11/24 07:04:29;;;;;;;4.97;1.70;;;;;;;7.55;69.92;96250.47;6097900;23;20022;-80
2022/11/24 07:06:57;;;;;;;3.97;1.90;;;;;;;7.55;69.87;96262.66;6097367;23;20022;-83
2022/11/24 07:09:24;;;;;;;7.80;2.33;;;;;;;7.54;69.91;96261.03;6096380;23;20018;-82
2022/11/24 07:11:54;;;;;;;4.88;1.90;;;;;;;7.55;71.72;96267.84;6096654;23;20015;-82
2022/11/24 07:14:23;;;;;;;4.43;1.63;;;;;;;7.55;71.84;96268.66;6096779;23;20018;-82
2022/11/24 07:16:51;;;;;;;7.25;1.75;;;;;;;7.60;70.97;96270.72;6098537;23;20092;-82
2022/11/24 07:19:19;;;;;;;3.85;1.50;;;;;;;7.62;71.10;96273.97;6104131;23;20074;-82
2022/11/24 07:21:51;;;;;;;8.05;1.92;;;;;;;7.65;70.43;96273.63;6097874;23;20019;-82
2022/11/24 07:24:19;;;;;;;7.38;1.90;;;;;;;7.66;70.67;96279.63;6097253;23;20463;-82
2022/11/24 07:26:47;;;;;;;3.90;1.65;;;;;;;7.68;70.12;96277.69;6097140;23;20332;-82
2022/11/24 07:29:14;;;;;;;4.97;1.20;;;;;;;7.69;70.18;96280.09;6096298;23;20014;-82
2022/11/24 07:31:44;;;;;;;1.80;0.95;;;;;;;7.73;70.89;96281.34;6096814;23;20019;-81
2022/11/24 07:34:13;;;;;;;4.80;1.40;;;;;;;7.75;71.03;96284.59;6097727;23;20018;-82
2022/11/24 07:36:41;;;;;;;3.75;1.25;;;;;;;7.77;70.50;96292.22;6102047;23;20018;-82
2022/11/24 07:39:09;;;;;;;4.60;1.20;;;;;;;7.78;70.71;96284.28;6096034;23;20033;-82
2022/11/24 07:41:37;;;;;;;9.65;1.67;;;;;;;7.80;70.09;96292.66;6096685;23;20094;-82
2022/11/24 07:44:05;;;;;;;4.88;1.75;;;;;;;7.81;71.34;96294.31;6096669;23;20030;-82
2022/11/24 07:46:33;;;;;;;7.28;1.85;;;;;;;7.82;70.51;96293.31;6100302;23;20026;-82
2022/11/24 07:49:02;;;;;;;4.88;1.45;;;;;;;7.83;70.82;96294.13;6098303;23;20363;-82
2022/11/24 07:51:30;;;;;;;5.57;1.23;;;;;;;7.86;70.58;96291.19;6096311;23;20020;-82
2022/11/24 07:53:57;;;;;;;5.72;1.98;;;;;;;7.90;70.93;96302.06;6097711;23;20023;-82
2022/11/24 07:56:25;;;;;;;6.55;1.58;;;;;;;7.91;69.92;96293.25;6099070;23;20029;-82
2022/11/24 07:58:53;;;;;;;6.57;1.60;;;;;;;7.91;70.49;96298.47;6096328;23;20093;-82
2022/11/24 08:01:21;;;;;;;5.53;1.45;;;;;;;7.91;70.78;96294.06;6098545;23;20025;-82
2022/11/24 08:03:50;;;;;;;6.68;1.95;;;;;;;7.92;70.44;96306.09;6071580;23;20105;-82
2022/11/24 08:06:20;;;;;;;4.30;1.40;;;;;;;7.97;70.67;96305.56;6096964;23;20042;-82
2022/11/24 08:08:59;;;;;;;6.30;1.35;;;;;;;8.02;70.86;96309.28;6096862;23;20057;-82
2022/11/24 08:11:30;;;;;;;4.60;1.20;;;;;;;8.06;71.43;96317.50;6096738;23;20041;-82
2022/11/24 08:13:58;;;;;;;5.35;2.22;;;;;;;8.08;70.83;96322.53;6096614;23;20022;-82
2022/11/24 08:16:25;;;;;;;5.93;1.48;;;;;;;8.08;70.83;96320.75;6096324;23;20105;-82
2022/11/24 08:18:55;;;;;;;7.80;2.10;;;;;;;8.08;71.87;96340.72;6096695;23;20022;-82
2022/11/24 08:21:25;;;;;;;4.97;1.67;;;;;;;8.11;72.55;96350.75;6096664;23;20032;-82
2022/11/24 08:23:54;;;;;;;6.07;1.90;;;;;;;8.14;72.18;96343.44;6096319;23;20018;-82
2022/11/24 08:26:23;;;;;;;4.22;1.25;;;;;;;8.14;71.27;96353.03;6096485;23;20101;-82
2022/11/24 08:28:54;;;;;;;8.52;1.65;;;;;;;8.11;71.39;96359.38;6096352;23;20066;-82
2022/11/24 08:31:23;;;;;;;4.75;2.38;;;;;;;8.10;71.96;96355.16;6099930;23;20014;-82
2022/11/24 08:33:51;;;;;;;6.13;1.92;;;;;;;8.11;72.24;96361.16;6096156;23;20014;-82
2022/11/24 08:36:19;;;;;;;7.65;1.63;;;;;;;8.10;72.15;96360.34;6096087;23;20019;-82
2022/11/24 08:38:48;;;;;;;5.88;1.55;;;;;;;8.10;72.38;96360.34;6095981;23;20022;-82
2022/11/24 08:41:17;;;;;;;6.22;1.30;;;;;;;8.10;72.27;96368.16;6096640;23;20477;-82
2022/11/24 08:43:44;;;;;;;8.65;1.23;;;;;;;8.10;72.02;96364.75;6096590;23;20019;-82
2022/11/24 08:46:15;;;;;;;4.47;1.42;;;;;;;8.11;72.08;96372.38;6096495;23;20033;-82
2022/11/24 08:48:44;;;;;;;5.03;1.40;;;;;;;8.12;71.98;96368.78;6096402;23;20019;-82
2022/11/24 08:51:14;;;;;;;6.57;1.20;;;;;;;8.12;71.94;96379.19;6098106;23;20026;-82
2022/11/24 08:53:42;;;;;;;2.55;1.08;;;;;;;8.11;72.17;96372.38;6096214;23;20023;-82
2022/11/24 08:56:13;;;;;;;3.75;1.17;;;;;;;8.11;72.81;96369.78;6096655;23;20033;-82
2022/11/24 08:58:41;;;;;;;3.88;1.10;;;;;;;8.12;72.67;96370.59;6096165;23;20029;-82
2022/11/24 09:01:11;;;;;;;5.03;1.50;;;;;;;8.12;72.68;96378.38;6096388;23;20022;-82
2022/11/24 09:03:39;;;;;;;4.38;1.50;;;;;;;8.13;72.98;96370.38;6097899;23;20467;-82
2022/11/24 09:06:17;;;;;;;4.95;1.13;;;;;;;8.12;72.71;96368.78;6097590;23;20067;-82
2022/11/24 09:08:44;;;;;;;4.47;1.48;;;;;;;8.14;72.65;96371.22;6095302;23;20392;-82
2022/11/24 09:11:16;;;;;;;3.00;1.77;;;;;;;8.11;72.68;96372.38;6096364;23;20046;-81
2022/11/24 09:13:44;;;;;;;8.13;1.33;;;;;;;8.10;73.02;96365.56;6096139;23;20014;-82
2022/11/24 09:16:13;;;;;;;2.70;0.82;;;;;;;8.14;72.62;96371.22;6098696;23;20033;-82
2022/11/24 09:18:42;;;;;;;4.25;0.98;;;;;;;8.16;73.06;96375.25;6095750;23;20467;-82
2022/11/24 09:21:10;;;;;;;3.70;1.10;;;;;;;8.19;73.37;96380.09;6097275;23;20038;-82
2022/11/24 09:23:39;;;;;;;2.42;0.93;;;;;;;8.20;73.62;96373.94;6098272;23;20026;-82
2022/11/24 09:26:08;;;;;;;1.63;0.85;;;;;;;8.23;73.31;96378.78;6098009;23;20367;-82
2022/11/24 09:28:37;;;;;;;5.50;1.42;;;;;;;8.25;73.71;96384.63;6097157;23;20022;-82
2022/11/24 09:31:07;;;;;;;3.15;1.23;;;;;;;8.29;72.69;96394.66;6100908;23;20022;-83
2022/11/24 09:33:36;;;;;;;2.95;1.08;;;;;;;8.30;73.24;96391.09;6097747;23;20049;-82
2022/11/24 09:36:04;;;;;;;6.55;1.40;;;;;;;8.30;72.93;96391.09;6099375;23;20022;-83
2022/11/24 09:38:32;;;;;;;4.45;1.10;;;;;;;8.30;72.54;96391.09;6104036;23;20022;-82
2022/11/24 09:41:21;;;;;;;4.93;1.27;;;;;;;8.33;73.16;96381.16;6099434;23;20109;-82
2022/11/24 09:43:59;;;;;;;3.40;1.35;;;;;;;8.35;73.27;96381.81;6099823;23;20448;-82
2022/11/24 09:46:32;;;;;;;5.72;1.52;;;;;;;8.39;73.16;96392.66;6121081;23;20018;-82
2022/11/24 09:49:02;;;;;;;2.72;0.90;;;;;;;8.39;72.64;96385.66;6122261;23;20030;-82
2022/11/24 09:51:31;;;;;;;4.97;1.33;;;;;;;8.41;72.73;96393.31;6108155;23;20433;-82
2022/11/24 09:54:05;;;;;;;6.65;2.40;;;;;;;8.42;72.53;96387.97;6098740;23;20304;-82
2022/11/24 09:56:35;;;;;;;6.05;1.35;;;;;;;8.44;72.85;96387.78;6097511;23;20029;-82
2022/11/24 09:59:10;;;;;;;6.18;1.75;;;;;;;8.50;72.56;96397.47;6098140;23;20022;-82
2022/11/24 10:01:42;;;;;;;7.25;1.48;;;;;;;8.57;72.96;96397.59;6098448;23;20028;-82
2022/11/24 10:04:14;;;;;;;3.80;1.13;;;;;;;8.74;73.37;96411.28;6098188;23;20018;-82
2022/11/24 10:06:45;;;;;;;;;;;;;;;8.94;72.75;96411.59;6098488;23;20026;-81
2022/11/24 10:09:24;;;;;;;6.95;2.22;;;;;;;9.10;72.46;96419.28;6094716;23;19909;-78
2022/11/24 10:12:03;;;;;;;8.00;1.70;;;;;;;9.20;72.40;96403.41;6097556;23;20046;-78
2022/11/24 10:14:58;;;;;;;5.88;1.70;;;;;;;9.40;72.06;96414.91;6097323;23;20028;-78
2022/11/24 10:17:41;;;;;;;5.45;1.10;;;;;;;9.66;71.02;96411.88;6097126;23;20026;-78
2022/11/24 10:20:17;;;;;;;4.57;1.40;;;;;;;9.88;69.88;96423.19;6096956;23;20027;-78
2022/11/24 10:22:57;;;;;;;5.95;1.30;;;;;;;10.17;69.73;96418.91;6097753;23;20481;-78
2022/11/24 10:25:26;;;;;;;3.83;1.08;;;;;;;10.40;69.05;96421.38;6096739;23;20036;-78
2022/11/24 10:27:58;;;;;;;3.17;1.25;;;;;;;10.59;68.47;96429.59;6096846;23;20022;-78
2022/11/24 10:30:27;;;;;;;;;;;;;;;10.71;68.51;96423.69;6097547;23;20044;-78
2022/11/24 10:32:58;;;;;;;6.03;1.13;;;;;;;10.76;67.98;96435.34;6096432;23;20227;-78
2022/11/24 10:35:30;;;;;;;4.70;1.60;;;;;;;10.78;67.74;96434.19;6096916;23;20075;-78
2022/11/24 10:38:07;;;;;;;6.70;1.17;;;;;;;10.82;67.86;96434.63;6096730;23;20121;-78
2022/11/24 10:40:39;;;;;;;5.35;1.70;;;;;;;10.78;67.50;96431.59;6096924;23;20022;-78
2022/11/24 10:43:26;;;;;;;3.20;1.60;;;;;;;10.75;67.78;96424.13;6097171;23;20100;-78
2022/11/24 10:46:00;;;;;;;4.80;1.20;;;;;;;10.72;66.92;96430.53;6097263;23;20374;-78
2022/11/24 10:48:36;;;;;;;3.05;1.38;;;;;;;10.69;67.25;96436.13;6096533;23;20022;-78
2022/11/24 10:51:32;;;;;;;4.68;1.73;;;;;;;10.66;67.37;96431.25;6096830;23;20029;-78
2022/11/24 10:54:05;;;;;;;8.18;1.92;;;;;;;10.62;67.48;96429.22;6096700;23;20023;-78
2022/11/24 10:56:39;;;;;;;2.50;1.40;;;;;;;10.58;67.61;96433.97;6096659;23;20019;-78
2022/11/24 10:59:28;;;;;;;4.78;1.65;;;;;;;10.54;66.97;96427.56;6096324;23;20324;-78
2022/11/24 11:01:58;;;;;;;4.88;1.40;;;;;;;10.54;67.36;96437.97;6096379;23;20026;-78
2022/11/24 11:04:28;;;;;;;2.75;1.20;;;;;;;10.54;67.38;96435.38;6096623;23;20026;-78
2022/11/24 11:07:16;;;;;;;3.33;1.02;;;;;;;10.51;66.68;96438.34;6096532;23;20030;-78
2022/11/24 11:09:43;;;;;;;3.88;1.38;;;;;;;10.49;66.64;96440.31;6096064;23;20026;-78
2022/11/24 11:12:19;;;;;;;3.55;1.02;;;;;;;10.49;66.00;96440.31;6096261;23;20038;-78
2022/11/24 11:15:28;;;;;;;2.95;0.80;;;;;;;10.47;67.00;96437.09;6095906;23;20019;-78
2022/11/24 11:17:59;;;;;;;1.60;0.95;;;;;;;10.48;66.50;96438.72;6095814;23;20022;-78
2022/11/24 11:20:30;;;;;;;5.43;1.27;;;;;;;10.55;66.14;96444.78;6096326;23;20026;-78
2022/11/24 11:23:00;;;;;;;1.63;0.90;;;;;;;10.69;66.10;96443.94;6096532;23;20351;-78
2022/11/24 11:25:32;;;;;;;6.57;1.33;;;;;;;10.83;66.22;96441.47;6096404;23;20030;-78
2022/11/24 11:28:22;;;;;;;2.33;0.82;;;;;;;10.97;64.83;96440.56;6095999;23;20026;-78
2022/11/24 11:30:59;;;;;;;5.30;1.52;;;;;;;11.06;66.24;96439.47;6096764;23;20022;-78
2022/11/24 11:33:57;;;;;;;3.15;1.25;;;;;;;11.17;65.48;96442.53;6095760;23;20023;-78
2022/11/24 11:36:32;;;;;;;3.05;0.85;;;;;;;11.25;65.74;96453.66;6096170;23;20113;-78
2022/11/24 11:39:00;;;;;;;4.88;1.20;;;;;;;11.26;65.42;96447.44;6096291;23;20029;-78
2022/11/24 11:41:32;;;;;;;3.65;1.13;;;;;;;11.24;65.27;96448.59;6096280;23;20025;-78
2022/11/24 11:44:11;;;;;;;2.17;1.00;;;;;;;11.23;64.86;96458.25;6096158;23;20018;-78
2022/11/24 11:46:39;;;;;;;2.72;0.85;;;;;;;11.24;64.71;96456.44;6096258;23;20328;-78
2022/11/24 11:49:11;;;;;;;2.90;1.33;;;;;;;11.31;65.04;96452.91;6095815;23;20034;-78
2022/11/24 11:51:52;;;;;;;2.22;0.93;;;;;;;11.36;63.57;96454.13;6096233;23;20027;-78
2022/11/24 11:54:30;;;;;;;3.25;0.82;;;;;;;11.35;65.16;96453.34;6096011;23;20023;-78
2022/11/24 11:57:07;;;;;;;2.00;0.70;;;;;;;11.31;65.84;96460.72;6096421;23;20237;-78
2022/11/24 11:59:50;;;;;;;2.13;0.75;;;;;;;11.27;64.86;96463.91;6095614;23;20037;-78
2022/11/24 12:02:48;;;;;;;;;;;;;;;11.25;64.85;96463.28;6096679;23;20045;-78