Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:00:03;;;;;;;11.93;8.77;;;5.40;99.90;;;;;;467418;253;28022;-76
2020/12/12 00:02:04;;;;;;;10.82;9.02;;;5.40;99.90;;;;;;467356;253;28109;-74
2020/12/12 00:04:05;;;;;;;12.00;9.70;;;5.40;99.90;;;;;;467376;254;27628;-76
2020/12/12 00:06:06;;;;;;;13.30;9.35;;;5.50;99.90;;;;;;467400;254;27531;-77
2020/12/12 00:08:08;;;;;;;12.13;9.25;;;5.50;99.90;;;;;;467406;253;27573;-75
2020/12/12 00:10:16;;;;;;;9.45;8.05;;;5.40;99.90;;;;;;467342;254;27924;-74
2020/12/12 00:12:18;;;;;;;10.15;8.30;;;5.40;99.90;;;;;;467384;253;27659;-73
2020/12/12 00:14:19;;;;;;;10.32;8.88;;;5.50;99.90;;;;;;467393;253;28884;-74
2020/12/12 00:16:20;;;;;;;11.50;9.10;;;5.50;99.90;;;;;;467363;253;28053;-74
2020/12/12 00:18:22;;;;;;;12.70;9.50;;;5.40;99.90;;;;;;467413;253;27856;-77
2020/12/12 00:20:23;;;;;;;12.57;9.48;;;5.40;99.90;;;;;;467412;253;27516;-77
2020/12/12 00:22:24;;;;;;;12.45;8.60;;;5.40;99.90;;;;;;467398;253;27552;-77
2020/12/12 00:24:25;;;;;;;12.37;8.82;;;5.50;99.90;;;;;;467413;253;27606;-77
2020/12/12 00:26:27;;;;;;;13.27;9.40;;;5.50;99.90;;;;;;467470;253;27549;-76
2020/12/12 00:28:31;;;;;;;12.52;9.38;;;5.50;99.90;;;;;;467192;253;28494;-76
2020/12/12 00:30:29;;;;;;;12.32;9.40;;;5.50;99.90;;;;;;466961;254;27961;-76
2020/12/12 00:32:30;;;;;;;10.70;9.07;;;5.50;99.90;;;;;;467560;253;27580;-78
2020/12/12 00:34:32;;;;;;;10.77;8.13;;;5.60;99.90;;;;;;467503;253;27560;-76
2020/12/12 00:36:33;;;;;;;11.60;9.60;;;5.60;99.90;;;;;;467543;253;27612;-76
2020/12/12 00:38:34;;;;;;;11.25;8.90;;;5.60;99.90;;;;;;467556;254;27552;-77
2020/12/12 00:40:35;;;;;;;11.80;9.23;;;5.60;99.90;;;;;;467370;254;27993;-76
2020/12/12 00:42:37;;;;;;;14.30;9.80;;;5.60;99.90;;;;;;467415;254;27969;-76
2020/12/12 00:44:38;;;;;;;11.80;8.85;;;5.60;99.90;;;;;;467395;254;27562;-76
2020/12/12 00:46:39;;;;;;;11.90;9.20;;;5.60;99.90;;;;;;467384;253;27648;-77
2020/12/12 00:48:40;;;;;;;13.32;9.38;;;5.50;99.90;;;;;;467235;253;27533;-77
2020/12/12 00:50:42;;;;;;;12.80;9.57;;;5.60;99.90;;;;;;467353;253;27516;-76
2020/12/12 00:52:43;;;;;;;11.02;9.25;;;5.60;99.90;;;;;;467391;254;27668;-76
2020/12/12 00:54:44;;;;;;;12.02;8.93;;;5.60;99.90;;;;;;467386;254;28020;-76
2020/12/12 00:56:45;;;;;;;13.55;9.93;;;5.60;99.90;;;;;;467010;251;28011;-76
2020/12/12 00:58:47;;;;;;;12.65;8.65;;;5.60;99.90;;;;;;466810;251;27561;-77
2020/12/12 01:00:48;;;;;;;14.15;10.27;;;5.60;99.90;;;;;;467205;254;27536;-77
2020/12/12 01:02:49;;;;;;;13.57;8.90;;;5.60;99.90;;;;;;467298;254;27611;-77
2020/12/12 01:04:50;;;;;;;11.55;8.88;;;5.60;99.90;;;;;;467292;253;27668;-77
2020/12/12 01:06:52;;;;;;;12.63;9.20;;;5.70;99.90;;;;;;467351;253;28119;-77
2020/12/12 01:08:53;;;;;;;12.75;8.20;;;5.70;99.90;;;;;;467350;253;28025;-74
2020/12/12 01:10:54;;;;;;;10.10;8.55;;;5.60;99.90;;;;;;467362;253;27556;-74
2020/12/12 01:12:56;;;;;;;11.70;9.32;;;5.60;99.90;;;;;;467395;253;27534;-75
2020/12/12 01:14:57;;;;;;;13.50;10.10;;;5.60;99.90;;;;;;467390;253;27564;-74
2020/12/12 01:16:58;;;;;;;13.80;9.40;;;5.70;99.90;;;;;;467431;253;27623;-78
2020/12/12 01:18:59;;;;;;;10.75;8.55;;;5.70;99.90;;;;;;467426;253;28797;-77
2020/12/12 01:21:01;;;;;;;10.63;8.43;;;5.70;99.90;;;;;;467399;253;28059;-78
2020/12/12 01:23:02;;;;;;;9.50;7.78;;;5.70;99.90;;;;;;467509;253;27548;-75
2020/12/12 01:25:03;;;;;;;11.60;8.45;;;5.70;99.90;;;;;;467496;253;27597;-76
2020/12/12 01:27:04;;;;;;;10.15;8.02;;;5.70;99.90;;;;;;467440;254;27900;-74
2020/12/12 01:29:06;;;;;;;11.20;8.95;;;5.80;99.90;;;;;;467379;254;27515;-74
2020/12/12 01:31:07;;;;;;;15.35;9.30;;;5.80;99.90;;;;;;467382;253;27552;-74
2020/12/12 01:33:08;;;;;;;10.98;8.35;;;5.70;99.90;;;;;;467421;253;28843;-74
2020/12/12 01:35:09;;;;;;;12.40;8.52;;;5.70;99.90;;;;;;467564;253;27561;-74
2020/12/12 01:37:11;;;;;;;12.75;9.00;;;5.70;99.90;;;;;;467584;254;27559;-75
2020/12/12 01:39:12;;;;;;;12.18;9.15;;;5.70;99.90;;;;;;467547;254;27497;-74
2020/12/12 01:41:13;;;;;;;13.60;9.05;;;5.70;99.90;;;;;;467510;253;27567;-74
2020/12/12 01:43:14;;;;;;;9.88;7.93;;;5.70;99.90;;;;;;467568;254;27536;-76
2020/12/12 01:45:16;;;;;;;10.05;8.15;;;5.70;99.90;;;;;;467543;254;27989;-77
2020/12/12 01:47:17;;;;;;;12.73;8.82;;;5.70;99.90;;;;;;467490;253;28039;-77
2020/12/12 01:49:18;;;;;;;12.75;9.07;;;5.80;99.90;;;;;;467345;251;27495;-76
2020/12/12 01:51:19;;;;;;;9.30;7.90;;;5.80;99.90;;;;;;467214;251;27532;-74
2020/12/12 01:53:25;;;;;;;10.07;7.90;;;5.80;99.90;;;;;;467332;253;28024;-74
2020/12/12 01:55:22;;;;;;;9.38;7.75;;;5.80;99.90;;;;;;467501;253;27515;-74
2020/12/12 01:57:23;;;;;;;11.05;8.00;;;5.80;99.90;;;;;;467538;251;27553;-78
2020/12/12 01:59:24;;;;;;;10.25;7.90;;;5.80;99.90;;;;;;467549;253;28055;-75
2020/12/12 02:01:26;;;;;;;9.98;7.62;;;5.80;99.90;;;;;;467485;254;28006;-76
2020/12/12 02:03:27;;;;;;;9.05;7.95;;;5.80;99.90;;;;;;467525;253;27537;-73
2020/12/12 02:05:44;;;;;;;11.00;7.93;;;5.80;99.90;;;;;;467351;253;27532;-74
2020/12/12 02:07:42;;;;;;;11.07;7.60;;;5.90;99.90;;;;;;467514;252;28023;-74
2020/12/12 02:09:43;;;;;;;11.40;8.73;;;5.90;99.90;;;;;;467417;253;28174;-74
2020/12/12 02:11:44;;;;;;;9.90;7.70;;;5.90;99.90;;;;;;467389;253;27538;-74
2020/12/12 02:13:48;;;;;;;13.13;8.75;;;5.90;99.90;;;;;;467413;253;27644;-77
2020/12/12 02:15:49;;;;;;;11.27;8.10;;;5.80;99.90;;;;;;467416;253;28111;-75
2020/12/12 02:17:51;;;;;;;10.98;8.02;;;5.80;99.90;;;;;;467403;254;28116;-74
2020/12/12 02:19:52;;;;;;;14.02;8.48;;;5.80;99.90;;;;;;467447;253;27593;-74
2020/12/12 02:21:53;;;;;;;12.35;9.23;;;5.80;99.90;;;;;;467398;253;27556;-77
2020/12/12 02:23:55;;;;;;;10.88;8.85;;;5.80;99.90;;;;;;467373;253;27571;-73
2020/12/12 02:25:56;;;;;;;10.35;9.00;;;5.80;99.90;;;;;;467380;253;27679;-74
2020/12/12 02:27:58;;;;;;;9.55;7.93;;;5.80;99.90;;;;;;467428;254;28085;-77
2020/12/12 02:29:58;;;;;;;11.55;8.93;;;5.80;99.90;;;;;;467424;253;27971;-77
2020/12/12 02:32:00;;;;;;;10.23;8.30;;;5.80;99.90;;;;;;467402;254;27557;-77
2020/12/12 02:34:01;;;;;;;11.65;8.32;;;5.80;99.90;;;;;;467457;253;27560;-74
2020/12/12 02:36:02;;;;;;;10.30;8.40;;;5.80;99.90;;;;;;467525;253;27520;-74
2020/12/12 02:38:03;;;;;;;12.82;8.60;;;5.80;99.90;;;;;;467537;251;27557;-75
2020/12/12 02:40:05;;;;;;;11.05;8.20;;;5.80;99.90;;;;;;467464;253;27517;-73
2020/12/12 02:42:06;;;;;;;11.18;8.45;;;5.80;99.90;;;;;;467407;253;28028;-73
2020/12/12 02:44:07;;;;;;;12.10;8.77;;;5.80;99.90;;;;;;467404;253;27552;-74
2020/12/12 02:46:08;;;;;;;10.27;8.82;;;5.80;99.90;;;;;;467459;254;27664;-75
2020/12/12 02:48:10;;;;;;;11.25;8.00;;;5.80;99.90;;;;;;467367;253;27559;-75
2020/12/12 02:50:11;;;;;;;13.18;9.13;;;5.80;99.90;;;;;;467475;253;27543;-74
2020/12/12 02:52:12;;;;;;;12.55;8.90;;;5.80;99.90;;;;;;467393;253;27644;-74
2020/12/12 02:54:13;;;;;;;11.38;8.40;;;5.80;99.90;;;;;;467166;253;28112;-77
2020/12/12 02:56:15;;;;;;;10.10;8.70;;;5.90;99.90;;;;;;467232;254;27662;-77
2020/12/12 02:58:16;;;;;;;12.05;9.43;;;5.80;99.90;;;;;;467207;253;27662;-78
2020/12/12 03:00:17;;;;;;;12.60;9.55;;;5.80;99.90;;;;;;467182;253;27601;-77
2020/12/12 03:02:18;;;;;;;10.85;8.85;;;5.80;99.90;;;;;;467331;253;27654;-77
2020/12/12 03:04:20;;;;;;;11.95;9.02;;;5.80;99.90;;;;;;467371;254;27628;-75
2020/12/12 03:06:21;;;;;;;10.98;8.70;;;5.80;99.90;;;;;;467366;253;28278;-74
2020/12/12 03:08:22;;;;;;;11.90;8.60;;;5.80;99.90;;;;;;467368;253;27592;-74
2020/12/12 03:10:23;;;;;;;11.63;8.55;;;5.80;99.90;;;;;;467346;253;27867;-77
2020/12/12 03:12:25;;;;;;;12.32;9.15;;;5.80;99.90;;;;;;467350;253;27544;-78
2020/12/12 03:14:26;;;;;;;11.23;8.18;;;5.80;99.90;;;;;;467358;253;27623;-78
2020/12/12 03:16:27;;;;;;;12.43;9.55;;;5.90;99.90;;;;;;467401;253;27553;-74
2020/12/12 03:18:29;;;;;;;10.32;7.90;;;5.80;99.90;;;;;;467473;253;28118;-74
2020/12/12 03:20:30;;;;;;;13.35;10.18;;;5.80;99.90;;;;;;467475;254;27996;-73
2020/12/12 03:22:31;;;;;;;16.85;9.35;;;5.70;99.90;;;;;;467521;253;27569;-77
2020/12/12 03:24:32;;;;;;;13.07;10.10;;;5.80;99.90;;;;;;467322;253;27680;-77
2020/12/12 03:26:34;;;;;;;14.40;9.98;;;5.80;99.90;;;;;;467199;253;27544;-77
2020/12/12 03:28:35;;;;;;;12.45;9.95;;;5.80;99.90;;;;;;467404;254;27615;-76
2020/12/12 03:30:36;;;;;;;12.25;9.95;;;5.80;99.90;;;;;;467330;253;28084;-76
2020/12/12 03:32:37;;;;;;;12.70;9.52;;;5.80;99.90;;;;;;467365;251;27559;-76
2020/12/12 03:34:39;;;;;;;10.90;9.05;;;5.80;99.90;;;;;;467354;253;27555;-76
2020/12/12 03:36:40;;;;;;;13.90;11.07;;;5.80;99.90;;;;;;467349;253;27540;-77
2020/12/12 03:38:41;;;;;;;14.80;10.95;;;5.80;99.90;;;;;;467387;254;27652;-77
2020/12/12 03:40:42;;;;;;;12.50;10.27;;;5.80;99.90;;;;;;467350;253;27545;-77
2020/12/12 03:42:44;;;;;;;12.80;9.70;;;5.80;99.90;;;;;;467437;253;29838;-76
2020/12/12 03:44:45;;;;;;;12.43;9.68;;;5.80;99.90;;;;;;467485;253;27511;-77
2020/12/12 03:46:46;;;;;;;12.15;9.15;;;5.80;99.90;;;;;;467484;253;27555;-76
2020/12/12 03:48:47;;;;;;;13.05;10.68;;;5.80;99.90;;;;;;467336;253;27605;-77
2020/12/12 03:50:49;;;;;;;13.32;9.80;;;5.80;99.90;;;;;;467520;253;27539;-75
2020/12/12 03:52:50;;;;;;;14.23;9.80;;;5.80;99.90;;;;;;467535;253;27925;-75
2020/12/12 03:54:51;;;;;;;17.85;10.82;;;5.80;99.90;;;;;;467453;254;28054;-75
2020/12/12 03:56:52;;;;;;;13.90;10.75;;;5.80;99.90;;;;;;467389;253;27528;-75
2020/12/12 03:58:54;;;;;;;12.13;9.20;;;5.80;99.90;;;;;;467408;253;27618;-74
2020/12/12 04:00:55;;;;;;;15.85;10.70;;;5.80;99.90;;;;;;467361;253;27551;-74
2020/12/12 04:02:56;;;;;;;10.98;8.98;;;5.80;99.90;;;;;;467399;253;27653;-74
2020/12/12 04:04:58;;;;;;;11.77;9.23;;;5.80;99.90;;;;;;467347;253;28063;-75
2020/12/12 04:06:59;;;;;;;10.13;8.57;;;5.80;99.90;;;;;;467412;253;27592;-76
2020/12/12 04:09:00;;;;;;;12.00;9.65;;;5.80;99.90;;;;;;467368;254;27555;-75
2020/12/12 04:11:02;;;;;;;10.63;8.50;;;5.70;99.90;;;;;;467300;253;27656;-78
2020/12/12 04:13:03;;;;;;;9.55;8.00;;;5.70;99.90;;;;;;467355;253;27538;-78
2020/12/12 04:15:04;;;;;;;11.50;9.50;;;5.70;99.90;;;;;;467407;253;27599;-77
2020/12/12 04:17:05;;;;;;;9.77;8.23;;;5.80;99.90;;;;;;467302;253;27653;-77
2020/12/12 04:19:07;;;;;;;10.25;8.50;;;5.80;99.90;;;;;;466804;251;28349;-74
2020/12/12 04:21:08;;;;;;;9.77;8.32;;;5.70;99.90;;;;;;467225;254;28092;-74
2020/12/12 04:23:09;;;;;;;9.75;8.45;;;5.70;99.90;;;;;;467338;253;27564;-77
2020/12/12 04:25:10;;;;;;;10.00;7.70;;;5.70;99.90;;;;;;467372;253;27653;-77
2020/12/12 04:27:12;;;;;;;8.45;7.00;;;5.70;99.90;;;;;;467385;253;27732;-77
2020/12/12 04:29:13;;;;;;;9.35;7.65;;;5.80;99.90;;;;;;467388;254;27567;-77
2020/12/12 04:31:14;;;;;;;9.85;7.65;;;5.70;99.90;;;;;;467331;253;28040;-75
2020/12/12 04:33:15;;;;;;;8.82;7.40;;;5.80;99.90;;;;;;467403;254;28224;-77
2020/12/12 04:35:17;;;;;;;8.95;6.75;;;5.80;99.90;;;;;;467392;253;28101;-78
2020/12/12 04:37:18;;;;;;;8.68;6.60;;;5.70;99.90;;;;;;467369;253;27644;-75
2020/12/12 04:39:20;;;;;;;7.82;6.57;;;5.80;99.90;;;;;;467369;254;27552;-75
2020/12/12 04:41:20;;;;;;;7.43;6.60;;;5.80;99.90;;;;;;467448;253;27533;-77
2020/12/12 04:43:22;;;;;;;9.15;6.93;;;5.80;99.90;;;;;;467394;253;27596;-74
2020/12/12 04:45:23;;;;;;;8.93;7.00;;;5.80;99.90;;;;;;467494;254;27576;-75
2020/12/12 04:47:24;;;;;;;7.57;6.50;;;5.80;99.90;;;;;;467494;253;28093;-77
2020/12/12 04:49:25;;;;;;;8.55;6.35;;;5.80;99.90;;;;;;467453;254;27962;-75
2020/12/12 04:51:27;;;;;;;8.10;6.45;;;5.80;99.90;;;;;;467372;253;27639;-74
2020/12/12 04:53:28;;;;;;;7.22;5.68;;;5.80;99.90;;;;;;467410;253;27546;-77
2020/12/12 04:55:29;;;;;;;8.25;6.70;;;5.80;99.90;;;;;;467330;254;27559;-78
2020/12/12 04:57:30;;;;;;;7.62;6.82;;;5.80;99.90;;;;;;467387;251;27661;-78
2020/12/12 04:59:32;;;;;;;7.20;6.43;;;5.80;99.90;;;;;;467374;253;27574;-77
2020/12/12 05:01:33;;;;;;;8.18;6.53;;;5.80;99.90;;;;;;467330;253;28105;-77
2020/12/12 05:03:34;;;;;;;7.15;6.12;;;5.80;99.90;;;;;;467410;253;28143;-77
2020/12/12 05:05:35;;;;;;;7.10;5.80;;;5.80;99.90;;;;;;467371;253;27556;-74
2020/12/12 05:07:37;;;;;;;6.55;5.80;;;5.80;99.90;;;;;;467385;253;27656;-79
2020/12/12 05:09:38;;;;;;;6.80;6.15;;;5.80;99.90;;;;;;467343;253;27623;-77
2020/12/12 05:11:39;;;;;;;6.12;5.30;;;5.80;99.90;;;;;;467387;254;27663;-77
2020/12/12 05:13:40;;;;;;;7.30;6.03;;;5.80;99.90;;;;;;467403;253;27521;-77
2020/12/12 05:15:42;;;;;;;6.80;5.68;;;5.80;99.90;;;;;;467395;254;27648;-75
2020/12/12 05:17:43;;;;;;;7.35;6.65;;;5.80;99.90;;;;;;467338;253;28035;-78
2020/12/12 05:19:44;;;;;;;6.45;5.78;;;5.80;99.90;;;;;;467435;253;27994;-74
2020/12/12 05:21:46;;;;;;;7.57;6.82;;;5.80;99.90;;;;;;467452;254;27559;-77
2020/12/12 05:23:47;;;;;;;6.18;5.53;;;5.80;99.90;;;;;;467513;253;27498;-74
2020/12/12 05:25:48;;;;;;;6.45;5.82;;;5.80;99.90;;;;;;467423;253;27650;-74
2020/12/12 05:27:49;;;;;;;7.18;6.47;;;5.80;99.90;;;;;;467401;251;27553;-75
2020/12/12 05:29:51;;;;;;;7.90;6.57;;;5.80;99.90;;;;;;467366;253;27654;-74
2020/12/12 05:31:52;;;;;;;5.72;5.18;;;5.80;99.90;;;;;;467369;254;28037;-78
2020/12/12 05:33:53;;;;;;;6.87;6.18;;;5.80;99.90;;;;;;467486;253;27944;-77
2020/12/12 05:35:54;;;;;;;7.25;6.50;;;5.80;99.90;;;;;;467519;253;27544;-75
2020/12/12 05:37:56;;;;;;;7.72;6.95;;;5.80;99.90;;;;;;467552;253;27592;-77
2020/12/12 05:39:57;;;;;;;5.80;5.30;;;5.80;99.90;;;;;;467514;253;27624;-75
2020/12/12 05:41:58;;;;;;;7.68;6.20;;;5.80;99.90;;;;;;467460;253;27575;-75
2020/12/12 05:43:59;;;;;;;7.53;6.20;;;5.80;99.90;;;;;;467427;254;27635;-74
2020/12/12 05:46:01;;;;;;;7.30;6.35;;;5.80;99.90;;;;;;467414;253;27546;-74
2020/12/12 05:48:02;;;;;;;11.18;7.53;;;5.70;99.90;;;;;;467346;253;28081;-75
2020/12/12 05:50:03;;;;;;;8.20;7.30;;;5.70;99.90;;;;;;467339;253;28145;-73
2020/12/12 05:52:04;;;;;;;8.15;6.80;;;5.80;99.90;;;;;;467428;253;27563;-74
2020/12/12 05:54:06;;;;;;;7.90;7.00;;;5.80;99.90;;;;;;467407;253;27527;-74
2020/12/12 05:56:07;;;;;;;7.07;6.37;;;5.80;99.90;;;;;;467408;253;27615;-75
2020/12/12 05:58:08;;;;;;;8.10;7.22;;;5.80;99.90;;;;;;467393;253;27636;-74
2020/12/12 06:00:09;;;;;;;7.35;6.53;;;5.80;99.90;;;;;;467298;253;27552;-75
2020/12/12 06:02:11;;;;;;;8.02;7.18;;;5.80;99.90;;;;;;467385;253;28215;-74
2020/12/12 06:04:12;;;;;;;9.40;7.05;;;5.90;99.90;;;;;;467401;253;28053;-74
2020/12/12 06:06:13;;;;;;;9.45;7.82;;;5.80;99.90;;;;;;467408;254;28114;-75
2020/12/12 06:08:14;;;;;;;8.45;7.30;;;5.90;99.90;;;;;;467469;254;27557;-74
2020/12/12 06:10:16;;;;;;;8.15;7.30;;;5.90;99.90;;;;;;467355;254;27534;-74
2020/12/12 06:12:17;;;;;;;8.20;7.22;;;5.80;99.90;;;;;;467423;253;27526;-73
2020/12/12 06:14:18;;;;;;;8.00;7.10;;;5.80;99.90;;;;;;467404;253;27607;-74
2020/12/12 06:16:19;;;;;;;8.90;7.55;;;5.90;99.90;;;;;;467339;253;27581;-77
2020/12/12 06:18:21;;;;;;;8.70;7.47;;;5.90;99.90;;;;;;467396;253;27659;-75
2020/12/12 06:20:22;;;;;;;8.63;7.40;;;5.90;99.90;;;;;;467325;253;28115;-75
2020/12/12 06:22:23;;;;;;;8.40;7.22;;;5.80;99.90;;;;;;467433;253;28078;-75
2020/12/12 06:24:24;;;;;;;10.02;8.07;;;5.80;99.90;;;;;;467331;253;27550;-74
2020/12/12 06:26:26;;;;;;;8.65;7.15;;;5.80;99.90;;;;;;467391;253;27537;-75
2020/12/12 06:28:27;;;;;;;8.95;6.43;;;5.80;99.90;;;;;;467421;253;27607;-75
2020/12/12 06:30:28;;;;;;;8.80;7.30;;;5.80;99.90;;;;;;467383;253;27588;-75
2020/12/12 06:32:29;;;;;;;8.82;7.32;;;5.80;99.90;;;;;;467330;253;27590;-75
2020/12/12 06:34:31;;;;;;;9.80;7.82;;;5.80;99.90;;;;;;467379;254;28027;-75
2020/12/12 06:36:32;;;;;;;8.68;7.15;;;5.80;99.90;;;;;;467565;252;28118;-77
2020/12/12 06:38:33;;;;;;;8.85;7.53;;;5.80;99.90;;;;;;467456;253;27559;-74
2020/12/12 06:40:35;;;;;;;9.55;7.78;;;5.80;99.90;;;;;;467423;253;27643;-75
2020/12/12 06:42:36;;;;;;;9.93;7.97;;;5.80;99.90;;;;;;467441;254;27505;-74
2020/12/12 06:44:37;;;;;;;9.57;8.00;;;5.90;99.90;;;;;;467417;253;27545;-74
2020/12/12 06:46:38;;;;;;;8.85;7.35;;;5.80;99.90;;;;;;467389;253;27614;-74
2020/12/12 06:48:40;;;;;;;10.18;8.57;;;5.80;99.90;;;;;;467284;253;27548;-74
2020/12/12 06:50:41;;;;;;;10.68;8.07;;;5.90;99.90;;;;;;467394;253;28019;-74
2020/12/12 06:52:42;;;;;;;9.00;7.65;;;5.90;99.90;;;;;;467450;253;28138;-74
2020/12/12 06:54:43;;;;;;;10.35;8.48;;;5.90;99.90;;;;;;467423;253;27579;-75
2020/12/12 06:56:45;;;;;;;9.27;7.82;;;5.90;99.90;;;;;;467381;253;27575;-75
2020/12/12 06:58:46;;;;;;;7.90;6.82;;;5.90;99.90;;;;;;467396;253;27536;-76
2020/12/12 07:00:47;;;;;;;11.57;8.40;;;5.90;99.90;;;;;;467394;253;27542;-75
2020/12/12 07:02:48;;;;;;;8.80;7.55;;;5.90;99.90;;;;;;467437;253;27490;-74
2020/12/12 07:04:50;;;;;;;7.90;7.10;;;5.90;99.90;;;;;;467332;253;28143;-77
2020/12/12 07:06:51;;;;;;;9.35;7.75;;;5.90;99.90;;;;;;467374;253;28081;-78
2020/12/12 07:08:52;;;;;;;6.90;6.20;;;5.90;99.90;;;;;;467413;254;27652;-74
2020/12/12 07:10:53;;;;;;;8.95;6.65;;;5.90;99.90;;;;;;467350;253;27552;-74
2020/12/12 07:12:55;;;;;;;7.62;6.43;;;5.90;99.90;;;;;;467449;253;27596;-77
2020/12/12 07:14:56;;;;;;;7.75;6.55;;;5.90;99.90;;;;;;467409;253;27650;-77
2020/12/12 07:16:57;;;;;;;6.10;5.50;;;5.90;99.90;;;;;;467417;253;27559;-77
2020/12/12 07:18:58;;;;;;;6.57;5.35;;;5.90;99.90;;;;;;467408;253;28021;-77
2020/12/12 07:21:00;;;;;;;7.78;6.37;;;5.90;99.90;;;;;;467346;253;27599;-74
2020/12/12 07:23:01;;;;;;;6.57;5.70;;;6.00;99.90;;;;;;466973;254;28077;-74
2020/12/12 07:25:04;;;;;;;7.12;6.25;;;6.00;99.90;;;;;;466693;253;27563;-75
2020/12/12 07:29:24;;;;;;;5.78;5.12;;;5.90;99.90;;;;;;480742;246;27505;-75
2020/12/12 07:31:26;;;;;;;5.93;5.37;;;6.00;99.90;;;;;;472234;249;27550;-75
2020/12/12 07:33:27;;;;;;;6.62;5.93;;;6.00;99.90;;;;;;472242;250;28017;-75
2020/12/12 07:35:28;;;;;;;5.60;5.10;;;6.00;99.90;;;;;;472269;250;28026;-75
2020/12/12 07:37:31;;;;;;;5.93;5.32;;;6.00;99.90;;;;;;472286;250;27558;-75
2020/12/12 07:39:30;;;;;;;6.43;5.70;;;6.00;99.90;;;;;;472224;251;27505;-75
2020/12/12 07:41:32;;;;;;;6.60;5.90;;;6.00;99.90;;;;;;472295;250;27641;-75
2020/12/12 07:43:33;;;;;;;6.87;5.57;;;6.10;99.90;;;;;;472381;250;27556;-78
2020/12/12 07:47:41;;;;;;;6.03;5.43;;;6.10;99.90;;;;;;472293;251;27558;-74
2020/12/12 07:49:43;;;;;;;5.60;5.10;;;6.10;99.90;;;;;;472429;250;27510;-75
2020/12/12 07:51:44;;;;;;;5.12;4.62;;;6.10;99.90;;;;;;472401;250;27566;-78
2020/12/12 07:53:55;;;;;;;5.40;4.90;;;6.10;99.90;;;;;;472370;250;27569;-76
2020/12/12 07:55:58;;;;;;;5.72;5.20;;;6.10;99.90;;;;;;471950;251;27671;-75
2020/12/12 07:57:58;;;;;;;5.75;5.15;;;6.10;99.90;;;;;;472151;243;27678;-75
2020/12/12 07:59:58;;;;;;;5.75;5.15;;;6.20;99.90;;;;;;476248;250;27424;-78
2020/12/12 08:02:00;;;;;;;6.10;5.50;;;6.20;99.90;;;;;;476164;250;27893;-78
2020/12/12 08:04:01;;;;;;;5.80;5.10;;;6.20;99.90;;;;;;475820;250;27442;-77
2020/12/12 08:06:02;;;;;;;4.62;4.22;;;6.20;99.90;;;;;;475530;250;27973;-74
2020/12/12 08:08:03;;;;;;;7.35;6.03;;;6.20;99.90;;;;;;475345;248;28431;-74
2020/12/12 08:10:05;;;;;;;6.05;5.45;;;6.20;99.90;;;;;;476056;248;27526;-74
2020/12/12 08:12:06;;;;;;;5.50;4.90;;;6.20;99.90;;;;;;476029;250;27448;-75
2020/12/12 08:14:07;;;;;;;4.80;4.40;;;6.20;99.90;;;;;;476127;250;27580;-74
2020/12/12 08:18:22;;;;;;;4.50;4.07;;;6.20;99.90;;;;;;476071;249;27460;-73
2020/12/12 08:20:26;;;;;;;6.78;4.40;;;6.20;99.90;;;;;;476034;250;27564;-77
2020/12/12 08:22:27;;;;;;;6.75;5.28;;;6.20;99.90;;;;;;475943;250;27548;-74
2020/12/12 08:24:28;;;;;;;3.53;3.22;;;6.30;99.90;;;;;;475962;249;27968;-74
2020/12/12 08:26:30;;;;;;;4.80;4.30;;;6.30;99.90;;;;;;475995;250;27801;-74
2020/12/12 08:28:31;;;;;;;3.78;3.47;;;6.30;99.90;;;;;;475954;250;27483;-75
2020/12/12 08:30:32;;;;;;;4.78;4.20;;;6.30;99.90;;;;;;475946;250;28027;-74
2020/12/12 08:32:33;;;;;;;4.62;4.18;;;6.30;99.90;;;;;;475984;250;28057;-77
2020/12/12 08:34:35;;;;;;;4.75;4.30;;;6.30;99.90;;;;;;476017;250;27465;-75
2020/12/12 08:36:36;;;;;;;3.83;3.42;;;6.30;99.90;;;;;;476034;250;27449;-74
2020/12/12 08:38:37;;;;;;;4.45;4.05;;;6.30;99.90;;;;;;476007;250;27652;-78
2020/12/12 08:40:38;;;;;;;4.37;3.95;;;6.30;99.90;;;;;;475924;248;27528;-77
2020/12/12 08:42:40;;;;;;;4.80;4.10;;;6.30;99.90;;;;;;476076;249;27536;-77
2020/12/12 08:44:41;;;;;;;5.10;4.60;;;6.40;99.90;;;;;;476080;249;27920;-74
2020/12/12 08:46:42;;;;;;;4.12;3.72;;;6.40;99.90;;;;;;476108;250;28042;-73
2020/12/12 08:48:44;;;;;;;3.50;3.20;;;6.40;99.90;;;;;;475939;250;27523;-77
2020/12/12 08:50:45;;;;;;;3.78;3.47;;;6.40;99.90;;;;;;476040;250;27464;-76
2020/12/12 08:52:46;;;;;;;4.10;3.70;;;6.40;99.90;;;;;;476121;250;27775;-77
2020/12/12 08:54:47;;;;;;;3.58;3.28;;;6.40;99.90;;;;;;476141;250;27872;-78
2020/12/12 08:56:48;;;;;;;4.15;3.80;;;6.50;99.90;;;;;;476132;250;27522;-76
2020/12/12 08:58:50;;;;;;;3.10;2.85;;;6.50;99.90;;;;;;476170;249;27983;-74
2020/12/12 09:00:51;;;;;;;4.78;3.55;;;6.50;99.90;;;;;;476139;250;27987;-74
2020/12/12 09:02:52;;;;;;;3.62;3.33;;;6.50;99.90;;;;;;476212;250;27461;-77
2020/12/12 09:04:53;;;;;;;4.20;3.80;;;6.50;99.90;;;;;;476173;250;27547;-74
2020/12/12 09:06:56;;;;;;;4.05;3.65;;;6.50;99.90;;;;;;476111;250;27635;-73
2020/12/12 09:08:56;;;;;;;3.70;3.40;;;6.60;99.90;;;;;;475909;250;27447;-77
2020/12/12 09:10:57;;;;;;;4.20;3.80;;;6.60;99.90;;;;;;476052;250;28031;-78
2020/12/12 09:12:59;;;;;;;4.70;4.30;;;6.60;99.90;;;;;;476074;250;28054;-74
2020/12/12 09:15:00;;;;;;;4.60;4.20;;;6.70;99.90;;;;;;476075;250;27456;-77
2020/12/12 09:17:01;;;;;;;4.50;4.10;;;6.70;99.90;;;;;;476080;249;27471;-74
2020/12/12 09:19:02;;;;;;;4.30;3.65;;;6.70;99.90;;;;;;476127;250;27452;-73
2020/12/12 09:21:04;;;;;;;4.83;4.43;;;6.70;99.90;;;;;;476048;250;27425;-74
2020/12/12 09:23:05;;;;;;;4.78;4.28;;;6.80;99.90;;;;;;476137;250;28637;-77
2020/12/12 09:25:06;;;;;;;7.05;4.95;;;6.80;99.90;;;;;;476260;250;27446;-78
2020/12/12 09:27:09;;;;;;;5.60;4.80;;;6.80;99.90;;;;;;476259;250;27950;-74
2020/12/12 09:29:09;;;;;;;4.85;4.35;;;6.80;99.90;;;;;;476154;250;28903;-78
2020/12/12 09:31:10;;;;;;;5.53;5.03;;;6.80;99.90;;;;;;475822;245;27409;-74
2020/12/12 09:33:11;;;;;;;4.57;4.18;;;6.90;99.90;;;;;;475722;248;27472;-74
2020/12/12 09:35:12;;;;;;;5.30;4.80;;;6.90;99.90;;;;;;475471;248;28177;-75
2020/12/12 09:37:14;;;;;;;5.77;5.17;;;6.90;99.90;;;;;;476066;248;28783;-73
2020/12/12 09:39:15;;;;;;;7.13;5.90;;;6.90;99.90;;;;;;476247;250;28890;-77
2020/12/12 09:41:16;;;;;;;6.18;5.28;;;7.00;99.90;;;;;;476036;250;28426;-77
2020/12/12 09:43:17;;;;;;;6.70;5.30;;;7.00;99.90;;;;;;476104;250;27490;-77
2020/12/12 09:45:19;;;;;;;7.17;5.13;;;7.00;99.90;;;;;;476099;250;27938;-75
2020/12/12 09:47:20;;;;;;;6.33;5.20;;;7.00;99.90;;;;;;476040;250;29688;-77
2020/12/12 09:49:21;;;;;;;7.27;5.40;;;7.10;99.90;;;;;;475827;250;28063;-78
2020/12/12 09:51:22;;;;;;;5.37;4.83;;;7.10;99.90;;;;;;475978;248;28104;-76
2020/12/12 09:53:24;;;;;;;5.40;4.77;;;7.10;99.90;;;;;;476374;250;28891;-77
2020/12/12 09:55:25;;;;;;;4.78;4.15;;;7.20;99.90;;;;;;476416;250;28735;-77
2020/12/12 09:57:26;;;;;;;5.20;4.70;;;7.20;99.90;;;;;;476412;250;27438;-77
2020/12/12 09:59:27;;;;;;;6.00;4.93;;;7.20;99.90;;;;;;476134;250;28846;-77
2020/12/12 10:01:29;;;;;;;5.73;4.60;;;7.30;99.90;;;;;;476017;249;27560;-76
2020/12/12 10:03:30;;;;;;;5.90;4.22;;;7.30;99.90;;;;;;476110;250;28010;-76
2020/12/12 10:05:31;;;;;;;4.90;4.40;;;7.30;99.90;;;;;;476079;250;27548;-76
2020/12/12 10:07:32;;;;;;;4.83;4.33;;;7.40;99.90;;;;;;476053;250;28409;-76
2020/12/12 10:09:34;;;;;;;5.93;4.77;;;7.40;99.90;;;;;;476058;250;29285;-77
2020/12/12 10:11:35;;;;;;;4.30;3.90;;;7.40;99.90;;;;;;475959;248;29301;-77
2020/12/12 10:13:36;;;;;;;4.70;3.80;;;7.40;99.90;;;;;;476062;250;28385;-76
2020/12/12 10:15:37;;;;;;;5.72;4.30;;;7.50;99.90;;;;;;476004;250;28894;-76
2020/12/12 10:17:39;;;;;;;3.93;3.60;;;7.50;99.90;;;;;;476025;250;27551;-75
2020/12/12 10:19:40;;;;;;;5.00;4.60;;;7.50;99.90;;;;;;475998;250;28689;-76
2020/12/12 10:21:41;;;;;;;4.50;4.10;;;7.50;99.90;;;;;;475847;250;27655;-76
2020/12/12 10:23:42;;;;;;;4.90;4.50;;;7.50;99.90;;;;;;476060;250;27953;-76
2020/12/12 10:25:44;;;;;;;4.93;4.43;;;7.50;99.90;;;;;;476061;249;27990;-76
2020/12/12 10:27:45;;;;;;;4.80;4.00;;;7.50;99.90;;;;;;476142;250;28360;-77
2020/12/12 10:29:46;;;;;;;5.03;4.23;;;7.60;99.90;;;;;;476215;250;27973;-76
2020/12/12 10:31:47;;;;;;;5.00;4.37;;;7.60;99.90;;;;;;475596;250;28026;-76
2020/12/12 10:33:49;;;;;;;4.60;4.10;;;7.60;99.90;;;;;;475254;250;27668;-76
2020/12/12 10:35:50;;;;;;;4.40;4.00;;;7.70;99.90;;;;;;476040;250;27946;-76
2020/12/12 10:37:51;;;;;;;5.33;4.20;;;7.70;99.90;;;;;;476073;249;27652;-76
2020/12/12 10:42:12;;;;;;;4.23;3.80;;;7.70;99.90;;;;;;476056;249;27902;-76
2020/12/12 10:44:13;;;;;;;6.10;3.50;;;7.70;99.90;;;;;;476167;250;27566;-78