Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:01:23;;;;;;;19.45;12.48;;;;;;;5.96;56.35;101594.31;5018521;28;20026;-75
2022/03/24 00:03:49;;;;;;;19.23;12.50;;;;;;;5.94;56.75;101602.84;5039393;28;20021;-76
2022/03/24 00:06:14;;;;;;;17.30;11.88;;;;;;;5.89;56.49;101599.91;5034503;28;20498;-74
2022/03/24 00:08:40;;;;;;;20.45;12.60;;;;;;;5.87;56.54;101595.72;5014745;28;20030;-76
2022/03/24 00:11:05;;;;;;;18.25;12.15;;;;;;;5.87;56.78;101591.03;5027837;28;20041;-75
2022/03/24 00:13:31;;;;;;;18.50;11.75;;;;;;;5.84;56.63;101591.50;5018340;28;20038;-75
2022/03/24 00:15:57;;;;;;;18.42;11.95;;;;;;;5.80;56.96;101590.31;5036103;28;20040;-75
2022/03/24 00:18:23;;;;;;;19.13;12.50;;;;;;;5.77;56.78;101588.03;5034692;28;20409;-75
2022/03/24 00:20:49;;;;;;;20.35;12.70;;;;;;;5.77;56.98;101590.78;5017880;28;20034;-76
2022/03/24 00:23:15;;;;;;;19.52;12.13;;;;;;;5.76;57.02;101589.09;4989087;28;20025;-76
2022/03/24 00:25:40;;;;;;;18.38;11.88;;;;;;;5.73;56.89;101593.16;5035007;28;20735;-76
2022/03/24 00:28:06;;;;;;;18.40;12.25;;;;;;;5.73;56.89;101584.88;5038922;28;20033;-75
2022/03/24 00:30:31;;;;;;;18.77;12.32;;;;;;;5.71;57.17;101594.47;5036503;28;20477;-75
2022/03/24 00:32:57;;;;;;;19.33;12.18;;;;;;;5.68;57.17;101581.16;5032823;28;20068;-75
2022/03/24 00:35:24;;;;;;;19.40;12.73;;;;;;;5.67;57.25;101588.59;5013059;28;20044;-76
2022/03/24 00:37:50;;;;;;;20.45;12.60;;;;;;;5.68;57.13;101581.16;5034652;28;20025;-76
2022/03/24 00:40:17;;;;;;;17.92;12.15;;;;;;;5.64;56.98;101583.53;5015283;28;20080;-75
2022/03/24 00:42:43;;;;;;;17.92;12.07;;;;;;;5.62;57.19;101582.09;5018043;28;20037;-75
2022/03/24 00:45:12;;;;;;;20.08;12.90;;;;;;;5.57;57.15;101575.38;5034249;28;20100;-75
2022/03/24 00:47:47;;;;;;;20.02;12.63;;;;;;;5.57;57.17;101571.78;5018442;28;20033;-75
2022/03/24 00:50:13;;;;;;;20.33;13.27;;;;;;;5.55;57.15;101583.03;5036713;28;20036;-75
2022/03/24 00:52:41;;;;;;;19.38;12.65;;;;;;;5.53;57.16;101585.19;5040794;28;20025;-75
2022/03/24 00:55:15;;;;;;;19.13;12.93;;;;;;;5.53;57.31;101576.09;5040731;28;20026;-75
2022/03/24 00:57:42;;;;;;;21.08;12.27;;;;;;;5.50;57.16;101579.31;5021221;28;20030;-75
2022/03/24 01:00:15;;;;;;;18.65;11.82;;;;;;;5.50;57.14;101574.63;5038916;28;20047;-75
2022/03/24 01:02:41;;;;;;;19.15;12.07;;;;;;;5.48;57.18;101570.44;5038892;28;20056;-75
2022/03/24 01:05:07;;;;;;;19.00;11.85;;;;;;;5.45;57.19;101581.91;5020887;28;20057;-76
2022/03/24 01:07:36;;;;;;;19.35;12.90;;;;;;;5.44;57.19;101567.31;5010818;28;20029;-75
2022/03/24 01:10:05;;;;;;;20.30;12.70;;;;;;;5.39;57.26;101572.69;5020142;28;20033;-75
2022/03/24 01:12:30;;;;;;;22.15;12.60;;;;;;;5.36;57.62;101573.16;5017981;28;20022;-75
2022/03/24 01:14:56;;;;;;;18.60;12.25;;;;;;;5.34;57.53;101561.50;5018958;28;20095;-76
2022/03/24 01:17:23;;;;;;;17.42;12.20;;;;;;;5.33;57.66;101560.69;5038838;28;20033;-76
2022/03/24 01:19:49;;;;;;;19.15;12.02;;;;;;;5.28;57.46;101557.78;5041335;28;20037;-75
2022/03/24 01:22:15;;;;;;;22.88;12.45;;;;;;;5.25;57.68;101561.00;5037613;28;20788;-75
2022/03/24 01:24:41;;;;;;;20.73;12.73;;;;;;;5.23;57.89;101565.91;5020651;28;20029;-75
2022/03/24 01:27:06;;;;;;;19.52;12.80;;;;;;;5.21;58.03;101559.81;5037268;28;20394;-75
2022/03/24 01:29:32;;;;;;;23.05;13.35;;;;;;;5.18;58.30;101563.00;4988401;28;20116;-75
2022/03/24 01:31:59;;;;;;;19.92;12.73;;;;;;;5.16;58.33;101562.41;5020832;28;20465;-75
2022/03/24 01:34:25;;;;;;;21.27;13.82;;;;;;;5.11;58.78;101565.00;5004414;28;20071;-75
2022/03/24 01:36:50;;;;;;;22.13;13.63;;;;;;;5.06;58.93;101557.44;5037245;28;20521;-76
2022/03/24 01:39:16;;;;;;;21.85;12.95;;;;;;;5.02;59.12;101560.91;5038312;28;20037;-75
2022/03/24 01:41:44;;;;;;;23.50;13.57;;;;;;;4.99;59.15;101559.47;5020587;28;20033;-75
2022/03/24 01:44:12;;;;;;;19.25;13.02;;;;;;;4.96;59.51;101559.06;5023753;28;20369;-75
2022/03/24 01:46:38;;;;;;;23.35;14.13;;;;;;;4.95;59.43;101555.47;5019951;28;20049;-75
2022/03/24 01:49:03;;;;;;;21.00;13.45;;;;;;;4.87;59.69;101553.84;5019548;28;20042;-76
2022/03/24 01:51:29;;;;;;;20.65;13.35;;;;;;;4.85;59.90;101549.69;5020498;28;20037;-75
2022/03/24 01:53:59;;;;;;;24.17;14.25;;;;;;;4.81;59.99;101553.97;5000926;28;20664;-75
2022/03/24 01:56:26;;;;;;;24.67;14.23;;;;;;;4.77;60.17;101547.25;5014771;28;20060;-76
2022/03/24 01:58:52;;;;;;;22.50;13.13;;;;;;;4.74;60.16;101558.72;5016952;28;20481;-75
2022/03/24 02:01:34;;;;;;;22.38;13.98;;;;;;;4.68;60.35;101543.94;5031732;28;20056;-76
2022/03/24 02:04:00;;;;;;;19.90;13.05;;;;;;;4.65;60.41;101548.00;5035694;28;20100;-75
2022/03/24 02:06:26;;;;;;;23.52;13.88;;;;;;;4.61;60.61;101546.78;5018981;28;20069;-76
2022/03/24 02:08:51;;;;;;;19.40;13.27;;;;;;;4.58;60.62;101538.16;5021403;28;20037;-75
2022/03/24 02:11:17;;;;;;;25.05;13.80;;;;;;;4.53;60.75;101535.22;5024209;28;20041;-75
2022/03/24 02:13:43;;;;;;;21.95;13.57;;;;;;;4.50;60.59;101542.03;5019837;28;20118;-75
2022/03/24 02:16:11;;;;;;;24.25;14.10;;;;;;;4.51;60.81;101540.94;5036289;28;20080;-75
2022/03/24 02:18:37;;;;;;;22.27;13.07;;;;;;;4.45;60.93;101545.47;5016497;28;20021;-75
2022/03/24 02:21:03;;;;;;;21.55;14.02;;;;;;;4.44;60.95;101537.44;5031947;28;20416;-75
2022/03/24 02:23:28;;;;;;;23.30;14.18;;;;;;;4.41;61.05;101535.16;5019718;28;20040;-75
2022/03/24 02:25:54;;;;;;;23.27;14.40;;;;;;;4.37;61.19;101545.75;5003387;28;20393;-76
2022/03/24 02:28:23;;;;;;;20.58;13.38;;;;;;;4.32;61.40;101536.50;5036184;28;20029;-75
2022/03/24 02:30:49;;;;;;;25.02;14.10;;;;;;;4.34;61.12;101537.97;5036073;28;20029;-76
2022/03/24 02:33:14;;;;;;;24.17;14.10;;;;;;;4.30;61.27;101539.50;5017391;28;20021;-75
2022/03/24 02:35:40;;;;;;;21.65;14.25;;;;;;;4.27;61.43;101536.38;5035915;28;20044;-76
2022/03/24 02:38:06;;;;;;;24.05;14.73;;;;;;;4.25;61.53;101540.16;5038226;28;20551;-75
2022/03/24 02:40:32;;;;;;;23.08;14.10;;;;;;;4.19;61.65;101543.00;5037015;28;20091;-75
2022/03/24 02:42:57;;;;;;;23.33;13.93;;;;;;;4.14;61.66;101546.41;5035640;28;20064;-75
2022/03/24 02:45:23;;;;;;;23.88;13.90;;;;;;;4.15;61.65;101539.00;5019106;28;20033;-74
2022/03/24 02:47:49;;;;;;;23.92;14.05;;;;;;;4.12;61.81;101537.53;5035844;28;20029;-74
2022/03/24 02:50:15;;;;;;;24.02;14.95;;;;;;;4.12;61.89;101539.47;5036545;28;20025;-75
2022/03/24 02:52:40;;;;;;;21.58;14.18;;;;;;;4.11;61.66;101535.03;5019372;28;20112;-75
2022/03/24 02:55:07;;;;;;;21.88;14.10;;;;;;;4.08;61.49;101528.09;5035610;28;20026;-74
2022/03/24 02:57:33;;;;;;;22.15;13.90;;;;;;;4.07;61.67;101526.41;5035438;28;20029;-75
2022/03/24 02:59:59;;;;;;;23.58;14.88;;;;;;;4.09;61.65;101523.41;4984001;28;20026;-74
2022/03/24 03:02:25;;;;;;;22.33;14.50;;;;;;;4.04;61.77;101521.38;5029810;28;20032;-74
2022/03/24 03:04:53;;;;;;;23.80;15.30;;;;;;;4.03;61.81;101527.91;4983632;28;20025;-75
2022/03/24 03:07:20;;;;;;;22.15;14.15;;;;;;;4.00;62.11;101520.13;4995434;28;20091;-74
2022/03/24 03:09:46;;;;;;;23.67;14.80;;;;;;;4.02;61.94;101521.56;4996963;28;20034;-74
2022/03/24 03:12:11;;;;;;;23.13;14.23;;;;;;;3.97;61.86;101513.16;5035436;28;20028;-74
2022/03/24 03:14:38;;;;;;;22.25;14.02;;;;;;;3.96;62.05;101514.25;5035268;28;20021;-74
2022/03/24 03:17:04;;;;;;;24.50;14.82;;;;;;;3.96;62.37;101510.66;5019299;28;20080;-75
2022/03/24 03:19:29;;;;;;;25.60;14.30;;;;;;;3.98;62.08;101516.75;5001480;28;20030;-74
2022/03/24 03:21:55;;;;;;;25.77;15.23;;;;;;;3.91;62.23;101507.75;5015781;28;20030;-75
2022/03/24 03:24:23;;;;;;;23.25;15.43;;;;;;;3.90;62.28;101519.78;5030835;28;20431;-75
2022/03/24 03:26:49;;;;;;;26.42;14.85;;;;;;;3.86;62.71;101510.31;4989669;28;20033;-75
2022/03/24 03:29:16;;;;;;;26.95;15.25;;;;;;;3.87;62.53;101515.56;5039568;28;20101;-75
2022/03/24 03:31:42;;;;;;;24.15;15.20;;;;;;;3.88;62.22;101513.69;5015559;28;20030;-75
2022/03/24 03:34:08;;;;;;;25.50;15.05;;;;;;;3.86;62.44;101513.91;5013094;28;20033;-74
2022/03/24 03:36:33;;;;;;;25.10;14.65;;;;;;;3.84;62.36;101504.19;5035288;28;20065;-75
2022/03/24 03:38:59;;;;;;;23.83;15.70;;;;;;;3.74;62.61;101500.06;5036209;28;20116;-75
2022/03/24 03:41:27;;;;;;;23.23;15.00;;;;;;;3.71;62.76;101500.50;5034946;28;20030;-75
2022/03/24 03:43:53;;;;;;;24.38;15.38;;;;;;;3.69;62.72;101499.88;5035107;28;20140;-75
2022/03/24 03:46:18;;;;;;;25.27;16.02;;;;;;;3.67;62.91;101492.94;5018600;28;20037;-75
2022/03/24 03:48:44;;;;;;;22.55;14.27;;;;;;;3.65;62.93;101490.44;5015000;28;20049;-75
2022/03/24 03:51:09;;;;;;;22.38;15.00;;;;;;;3.65;62.90;101492.31;5025552;28;20112;-75
2022/03/24 03:53:35;;;;;;;24.30;15.15;;;;;;;3.62;63.17;101499.09;5022652;28;20057;-76
2022/03/24 03:56:02;;;;;;;26.08;14.82;;;;;;;3.61;63.37;101488.34;5036763;28;20376;-76
2022/03/24 03:58:27;;;;;;;24.90;15.27;;;;;;;3.54;63.61;101489.25;5034738;28;20089;-75
2022/03/24 04:00:53;;;;;;;26.25;15.10;;;;;;;3.53;63.62;101490.28;5018221;28;20127;-76
2022/03/24 04:03:29;;;;;;;24.13;15.43;;;;;;;3.50;63.58;101488.00;5001899;28;20038;-75
2022/03/24 04:05:59;;;;;;;25.85;15.38;;;;;;;3.53;63.55;101492.19;5034319;28;20046;-75
2022/03/24 04:08:24;;;;;;;25.92;15.68;;;;;;;3.49;63.64;101489.06;5022530;28;20040;-75
2022/03/24 04:10:50;;;;;;;22.40;14.52;;;;;;;3.48;63.69;101492.03;5035927;28;20031;-75
2022/03/24 04:13:19;;;;;;;26.52;15.70;;;;;;;3.46;63.59;101480.44;5035682;28;20021;-75
2022/03/24 04:15:48;;;;;;;25.48;15.38;;;;;;;3.42;63.88;101492.91;5034686;28;20029;-76
2022/03/24 04:18:13;;;;;;;25.35;15.57;;;;;;;3.42;64.16;101490.16;5036841;28;20120;-75
2022/03/24 04:20:39;;;;;;;25.30;14.75;;;;;;;3.36;64.09;101495.50;5038247;28;20068;-75
2022/03/24 04:23:05;;;;;;;26.00;15.18;;;;;;;3.38;64.20;101488.94;5034683;28;20022;-75
2022/03/24 04:25:31;;;;;;;25.00;15.43;;;;;;;3.35;64.27;101490.22;5021447;28;20022;-75
2022/03/24 04:27:57;;;;;;;24.63;15.05;;;;;;;3.33;64.26;101487.69;5038283;28;20112;-76
2022/03/24 04:30:22;;;;;;;24.38;14.98;;;;;;;3.31;64.34;101491.72;5038358;28;20080;-76
2022/03/24 04:32:48;;;;;;;24.80;15.63;;;;;;;3.31;64.44;101488.97;5021530;28;20033;-76
2022/03/24 04:35:14;;;;;;;24.85;14.60;;;;;;;3.29;64.40;101489.22;5033122;28;20032;-76
2022/03/24 04:37:40;;;;;;;27.60;15.10;;;;;;;3.29;64.44;101491.97;5003205;28;20060;-76
2022/03/24 04:40:06;;;;;;;25.40;15.50;;;;;;;3.25;64.35;101490.72;4997888;28;20089;-76
2022/03/24 04:42:32;;;;;;;25.88;15.70;;;;;;;3.25;64.35;101481.63;5038043;28;20033;-75
2022/03/24 04:44:58;;;;;;;28.65;16.10;;;;;;;3.18;64.50;101484.44;5025028;28;20164;-75
2022/03/24 04:47:24;;;;;;;24.52;14.82;;;;;;;3.19;64.57;101483.38;5040283;28;20041;-75
2022/03/24 04:49:49;;;;;;;25.77;15.93;;;;;;;3.13;64.81;101482.34;5037782;28;20184;-74
2022/03/24 04:52:15;;;;;;;24.52;15.50;;;;;;;3.12;64.83;101482.56;5021292;28;20034;-74
2022/03/24 04:54:40;;;;;;;27.20;15.63;;;;;;;3.09;64.70;101488.50;5021586;28;20022;-75
2022/03/24 04:57:06;;;;;;;25.00;15.20;;;;;;;3.08;65.06;101484.06;4988597;28;20025;-75
2022/03/24 04:59:31;;;;;;;25.00;15.73;;;;;;;3.07;64.90;101490.63;5001731;28;20029;-75
2022/03/24 05:01:57;;;;;;;27.55;15.98;;;;;;;3.07;64.87;101494.22;5019764;28;20033;-76
2022/03/24 05:04:23;;;;;;;26.25;15.23;;;;;;;3.04;64.92;101493.81;5021301;28;20052;-75
2022/03/24 05:06:52;;;;;;;25.90;15.05;;;;;;;3.00;64.78;101493.41;5019735;28;20049;-75
2022/03/24 05:09:18;;;;;;;23.88;15.25;;;;;;;2.99;65.05;101491.72;5022083;28;20109;-75
2022/03/24 05:11:44;;;;;;;26.40;15.80;;;;;;;2.97;65.13;101488.34;5030624;28;20041;-76
2022/03/24 05:14:10;;;;;;;26.77;15.77;;;;;;;2.99;65.04;101486.25;5004538;28;20033;-75
2022/03/24 05:16:35;;;;;;;25.88;15.02;;;;;;;2.96;65.10;101485.84;5020910;28;20657;-75
2022/03/24 05:19:01;;;;;;;26.77;15.70;;;;;;;2.91;65.10;101490.06;5004585;28;20103;-75
2022/03/24 05:21:27;;;;;;;25.98;15.77;;;;;;;2.88;65.23;101489.69;5037979;28;20102;-75
2022/03/24 05:23:52;;;;;;;26.10;15.27;;;;;;;2.90;65.20;101496.63;4984849;28;20033;-76
2022/03/24 05:26:20;;;;;;;22.30;14.90;;;;;;;2.87;65.11;101497.06;5004272;28;20094;-75
2022/03/24 05:28:47;;;;;;;24.67;15.50;;;;;;;2.85;65.55;101504.69;5017646;28;20026;-76
2022/03/24 05:31:12;;;;;;;26.35;15.88;;;;;;;2.83;65.54;101498.56;5016122;28;20037;-75
2022/03/24 05:33:38;;;;;;;25.30;15.50;;;;;;;2.82;65.38;101501.53;5032081;28;20032;-75
2022/03/24 05:36:04;;;;;;;25.60;15.38;;;;;;;2.78;65.42;101498.38;5029968;28;20030;-75
2022/03/24 05:38:30;;;;;;;25.40;14.60;;;;;;;2.80;65.50;101493.50;5039990;28;20076;-75
2022/03/24 05:40:55;;;;;;;27.45;15.38;;;;;;;2.81;65.38;101488.84;5036817;28;20033;-75
2022/03/24 05:43:21;;;;;;;26.63;15.40;;;;;;;2.78;65.33;101494.78;5036738;28;20036;-75
2022/03/24 05:45:49;;;;;;;24.70;15.32;;;;;;;2.78;65.42;101492.88;5038141;28;20025;-75
2022/03/24 05:48:14;;;;;;;26.98;15.50;;;;;;;2.75;65.54;101493.31;5036941;28;20036;-76
2022/03/24 05:50:40;;;;;;;54.28;26.60;;;;;;;2.76;65.36;101494.16;5037910;28;20382;-75
2022/03/24 05:53:06;;;;;;;38.88;20.75;;;;;;;2.71;65.53;101499.47;5037890;28;20030;-75
2022/03/24 05:55:36;;;;;;;38.58;20.10;;;;;;;2.72;65.63;101498.41;5038314;28;20093;-75
2022/03/24 05:58:02;;;;;;;33.10;18.08;;;;;;;2.68;65.76;101493.34;5035749;28;20036;-76
2022/03/24 06:00:27;;;;;;;36.00;19.05;;;;;;;2.68;65.78;101498.84;5019287;28;20026;-76
2022/03/24 06:02:54;;;;;;;33.03;17.35;;;;;;;2.66;65.91;101500.13;5023946;28;20025;-76
2022/03/24 06:05:20;;;;;;;34.00;18.20;;;;;;;2.63;66.08;101493.16;5037653;28;20037;-76
2022/03/24 06:07:46;;;;;;;34.17;18.63;;;;;;;2.61;66.02;101497.19;5016705;28;20465;-75
2022/03/24 06:10:12;;;;;;;32.20;18.67;;;;;;;2.61;65.85;101491.69;5003383;28;20092;-75
2022/03/24 06:12:37;;;;;;;29.85;17.60;;;;;;;2.60;65.91;101487.28;5036422;28;20444;-75
2022/03/24 06:15:07;;;;;;;33.17;17.73;;;;;;;2.60;66.11;101495.50;5036284;28;20033;-75
2022/03/24 06:17:33;;;;;;;29.85;17.40;;;;;;;2.61;66.06;101500.75;5020328;28;20095;-76
2022/03/24 06:19:58;;;;;;;29.25;16.50;;;;;;;2.61;66.19;101503.50;5037238;28;20033;-76
2022/03/24 06:22:24;;;;;;;29.05;16.50;;;;;;;2.67;66.03;101501.78;5037536;28;20029;-76
2022/03/24 06:24:50;;;;;;;25.73;15.77;;;;;;;2.65;66.00;101504.78;5035968;28;20029;-76
2022/03/24 06:27:17;;;;;;;26.95;16.35;;;;;;;2.64;66.25;101505.81;5039058;28;20044;-76
2022/03/24 06:29:43;;;;;;;28.02;16.42;;;;;;;2.66;66.43;101508.34;5041475;28;20120;-76
2022/03/24 06:32:08;;;;;;;27.58;16.77;;;;;;;2.68;66.43;101508.97;5037368;28;20029;-76
2022/03/24 06:34:34;;;;;;;28.63;16.30;;;;;;;2.74;66.61;101504.53;5029647;28;20048;-76
2022/03/24 06:37:01;;;;;;;26.13;16.55;;;;;;;2.79;66.51;101508.28;5037048;28;20045;-76
2022/03/24 06:39:26;;;;;;;29.88;14.93;;;;;;;2.81;66.73;101500.66;5037218;28;20033;-76
2022/03/24 06:41:52;;;;;;;27.80;15.52;;;;;;;2.91;66.86;101506.53;5037012;28;20036;-76
2022/03/24 06:44:17;;;;;;;25.75;15.65;;;;;;;2.94;67.53;101497.03;5036986;28;20025;-76
2022/03/24 06:46:43;;;;;;;27.35;16.35;;;;;;;3.01;67.57;101503.34;5023619;28;20060;-76
2022/03/24 06:49:09;;;;;;;27.02;16.23;;;;;;;3.10;67.44;101504.75;5044428;28;20120;-76
2022/03/24 06:51:34;;;;;;;26.17;15.05;;;;;;;3.21;67.42;101507.88;5019213;28;20033;-76
2022/03/24 06:54:01;;;;;;;25.83;15.07;;;;;;;3.32;67.24;101512.66;5019154;28;20387;-76
2022/03/24 06:56:27;;;;;;;26.50;15.48;;;;;;;3.45;67.05;101506.19;5021987;28;20512;-76
2022/03/24 06:58:53;;;;;;;24.05;14.73;;;;;;;3.56;66.68;101513.72;5018968;28;20033;-76
2022/03/24 07:01:18;;;;;;;25.80;15.15;;;;;;;3.70;66.45;101509.81;5036865;28;20133;-76
2022/03/24 07:03:44;;;;;;;24.88;15.57;;;;;;;3.84;66.22;101510.53;5002604;28;20088;-76
2022/03/24 07:06:09;;;;;;;23.98;14.45;;;;;;;3.97;66.08;101515.06;5035390;28;20041;-76
2022/03/24 07:08:35;;;;;;;25.20;15.25;;;;;;;4.11;65.81;101513.03;5035067;28;20025;-76
2022/03/24 07:11:03;;;;;;;25.95;15.70;;;;;;;4.25;65.86;101518.16;5018882;28;20021;-76
2022/03/24 07:13:28;;;;;;;24.92;14.80;;;;;;;4.40;65.89;101515.06;5000055;28;20043;-71
2022/03/24 07:15:54;;;;;;;26.50;15.45;;;;;;;4.56;66.96;101516.34;5036383;28;20397;-74
2022/03/24 07:18:20;;;;;;;24.10;15.52;;;;;;;4.70;67.65;101515.13;5000957;28;20052;-74
2022/03/24 07:20:45;;;;;;;26.35;15.82;;;;;;;4.86;67.05;101512.81;5039403;28;20029;-71
2022/03/24 07:23:11;;;;;;;25.58;14.95;;;;;;;5.03;68.39;101522.13;5037838;28;20028;-71
2022/03/24 07:25:36;;;;;;;26.13;16.17;;;;;;;5.20;69.20;101518.72;5035197;28;20493;-69
2022/03/24 07:28:02;;;;;;;24.38;15.80;;;;;;;5.37;69.45;101530.75;5018694;28;20037;-71
2022/03/24 07:30:28;;;;;;;30.58;16.27;;;;;;;5.53;68.84;101532.84;5019045;28;20033;-71
2022/03/24 07:32:55;;;;;;;24.38;15.45;;;;;;;5.71;68.31;101545.72;5018614;28;20087;-71
2022/03/24 07:35:21;;;;;;;22.50;15.07;;;;;;;5.90;69.07;101540.09;5022564;28;20025;-72
2022/03/24 07:37:50;;;;;;;25.58;15.70;;;;;;;6.07;69.18;101534.75;5035151;28;20052;-71
2022/03/24 07:40:18;;;;;;;34.95;21.33;;;;;;;6.23;73.93;101539.53;5019098;28;20064;-71
2022/03/24 07:42:52;;;;;;;26.42;16.35;;;;;;;6.43;69.55;101534.47;5018738;28;20530;-71
2022/03/24 07:45:18;;;;;;;35.88;20.75;;;;;;;6.63;72.98;101549.81;5021129;28;20521;-71
2022/03/24 07:48:12;;;;;;;35.58;21.05;;;;;;;6.81;72.25;101538.63;5005528;28;20101;-71
2022/03/24 07:50:40;;;;;;;38.20;21.88;;;;;;;7.01;75.20;101540.13;5018045;28;20069;-71
2022/03/24 07:53:12;;;;;;;35.85;22.00;;;;;;;7.19;78.99;101542.72;5002294;28;20033;-76
2022/03/24 07:55:38;;;;;;;35.50;20.75;;;;;;;7.35;78.65;101547.47;5018405;28;20033;-76
2022/03/24 07:58:05;;;;;;;36.03;22.38;;;;;;;7.55;78.64;101546.13;5002167;28;20036;-76
2022/03/24 08:00:31;;;;;;;40.53;24.35;;;;;;;7.72;75.97;101558.09;5004779;28;20029;-77
2022/03/24 08:02:56;;;;;;;43.40;23.27;;;;;;;7.89;73.77;101557.25;5022251;28;20029;-76
2022/03/24 08:05:22;;;;;;;35.50;23.17;;;;;;;8.07;74.00;101548.69;5019491;28;20045;-76
2022/03/24 08:07:47;;;;;;;38.97;23.40;;;;;;;8.21;75.24;101552.78;5039056;28;20063;-76
2022/03/24 08:10:13;;;;;;;39.90;23.08;;;;;;;8.38;75.50;101552.78;5037981;28;20079;-77
2022/03/24 08:12:38;;;;;;;37.45;24.05;;;;;;;8.52;75.52;101561.59;5006909;28;20036;-77
2022/03/24 08:15:04;;;;;;;39.03;23.30;;;;;;;8.67;74.92;101555.44;5007201;28;20025;-77
2022/03/24 08:17:29;;;;;;;36.03;22.13;;;;;;;8.80;74.53;101559.75;5038498;28;20028;-77
2022/03/24 08:19:55;;;;;;;42.45;25.55;;;;;;;8.94;74.50;101561.06;5002004;28;20441;-77
2022/03/24 08:22:21;;;;;;;39.88;25.33;;;;;;;9.12;73.87;101563.50;5018723;28;20590;-77
2022/03/24 08:24:46;;;;;;;42.40;25.27;;;;;;;9.28;71.81;101558.16;5016599;28;20022;-78
2022/03/24 08:27:12;;;;;;;43.65;26.80;;;;;;;9.38;69.76;101556.31;5038340;28;20084;-77
2022/03/24 08:29:40;;;;;;;45.22;27.50;;;;;;;9.55;70.29;101558.97;5039556;28;20041;-78
2022/03/24 08:32:06;;;;;;;44.88;28.60;;;;;;;9.69;69.68;101550.25;5018337;28;20029;-78
2022/03/24 08:34:31;;;;;;;45.13;27.42;;;;;;;9.82;67.91;101558.13;5046685;28;20108;-77
2022/03/24 08:36:57;;;;;;;46.00;28.08;;;;;;;9.99;67.85;101572.72;5044377;28;20041;-78
2022/03/24 08:39:22;;;;;;;44.85;27.88;;;;;;;10.11;67.45;101561.44;5043726;28;20092;-78
2022/03/24 08:41:48;;;;;;;44.00;27.75;;;;;;;10.30;68.95;101561.88;5022723;28;20048;-77
2022/03/24 08:44:13;;;;;;;47.88;28.42;;;;;;;10.45;68.87;101558.41;5039352;28;20073;-77
2022/03/24 08:46:39;;;;;;;43.65;28.80;;;;;;;10.63;67.97;101568.22;5039069;28;20041;-78
2022/03/24 08:49:04;;;;;;;45.75;27.63;;;;;;;10.76;67.81;101562.19;5039009;28;20465;-77
2022/03/24 08:51:30;;;;;;;43.50;27.73;;;;;;;10.95;67.66;101554.22;5021706;28;20038;-77
2022/03/24 08:53:56;;;;;;;41.83;26.75;;;;;;;11.12;67.39;101565.97;5037891;28;20025;-78
2022/03/24 08:56:22;;;;;;;45.67;28.27;;;;;;;11.27;67.88;101561.56;5039099;28;20029;-78
2022/03/24 08:58:48;;;;;;;42.55;28.45;;;;;;;11.43;68.29;101568.03;5021377;28;20080;-78
2022/03/24 09:01:13;;;;;;;44.60;29.17;;;;;;;11.56;66.33;101564.69;5037531;28;20033;-78
2022/03/24 09:03:39;;;;;;;45.25;29.63;;;;;;;11.67;65.94;101562.75;5041054;28;20040;-78
2022/03/24 09:06:05;;;;;;;42.42;27.10;;;;;;;11.82;65.55;101569.19;5008331;28;20563;-78
2022/03/24 09:08:30;;;;;;;53.88;29.30;;;;;;;11.92;65.41;101565.59;5037535;28;20025;-78
2022/03/24 09:10:56;;;;;;;44.10;29.73;;;;;;;12.03;65.85;101569.22;5050500;28;20036;-78
2022/03/24 09:13:22;;;;;;;46.28;29.95;;;;;;;12.13;65.32;101569.25;5037588;28;20018;-78
2022/03/24 09:15:48;;;;;;;46.17;29.50;;;;;;;12.26;66.96;101568.69;5005067;28;20025;-78
2022/03/24 09:18:14;;;;;;;47.08;29.95;;;;;;;12.41;66.81;101569.78;5021316;28;20033;-78
2022/03/24 09:20:39;;;;;;;46.83;30.60;;;;;;;12.54;66.31;101563.63;4999556;28;20018;-78
2022/03/24 09:23:05;;;;;;;45.45;29.45;;;;;;;12.73;63.63;101563.84;5037351;28;20068;-78
2022/03/24 09:25:33;;;;;;;45.75;30.50;;;;;;;12.97;62.85;101572.44;4988354;28;20053;-78
2022/03/24 09:27:58;;;;;;;40.67;28.00;;;;;;;13.16;60.03;101567.88;5037320;28;20029;-78
2022/03/24 09:30:24;;;;;;;39.33;26.42;;;;;;;13.33;60.28;101569.50;5042938;28;20040;-78
2022/03/24 09:32:49;;;;;;;43.35;28.83;;;;;;;13.47;59.66;101575.31;5022465;28;20132;-78
2022/03/24 09:35:15;;;;;;;48.40;30.52;;;;;;;13.63;58.47;101563.75;5000543;28;20482;-79
2022/03/24 09:37:41;;;;;;;48.92;30.02;;;;;;;13.79;56.62;101572.88;5024109;28;20029;-78
2022/03/24 09:40:10;;;;;;;44.28;29.70;;;;;;;13.91;58.99;101571.66;5019221;28;20037;-78
2022/03/24 09:42:35;;;;;;;45.70;29.75;;;;;;;14.01;56.17;101575.22;5004349;28;20033;-78
2022/03/24 09:45:02;;;;;;;41.53;27.98;;;;;;;14.19;56.53;101565.28;5020488;28;20087;-77
2022/03/24 09:47:28;;;;;;;45.75;30.13;;;;;;;14.30;57.22;101572.44;5000953;28;20033;-78
2022/03/24 09:49:53;;;;;;;42.15;28.15;;;;;;;14.42;57.93;101568.44;4990411;28;20036;-78
2022/03/24 09:52:19;;;;;;;48.35;32.22;;;;;;;14.47;59.14;101566.41;5004279;28;20397;-78
2022/03/24 09:54:47;;;;;;;48.60;30.95;;;;;;;14.57;57.63;101573.06;5005928;28;20014;-78
2022/03/24 09:57:13;;;;;;;44.40;30.55;;;;;;;14.62;56.40;101578.59;5004780;28;20429;-75
2022/03/24 09:59:38;;;;;;;43.63;30.23;;;;;;;14.68;56.11;101571.81;5003998;28;20057;-75
2022/03/24 10:02:05;;;;;;;47.25;29.60;;;;;;;14.77;55.78;101572.84;5020242;28;20033;-75
2022/03/24 10:04:53;;;;;;;44.90;31.52;;;;;;;14.86;55.46;101571.06;4981091;28;20472;-75
2022/03/24 10:07:20;;;;;;;47.60;30.13;;;;;;;14.94;53.35;101559.22;5000903;28;20476;-75
2022/03/24 10:09:47;;;;;;;43.28;29.35;;;;;;;15.05;53.80;101565.53;4968067;28;20026;-75
2022/03/24 10:12:26;;;;;;;42.45;27.98;;;;;;;15.30;53.80;101566.34;5000414;28;20383;-75
2022/03/24 10:15:07;;;;;;;47.20;30.58;;;;;;;15.35;51.34;101558.72;5000243;28;20030;-75
2022/03/24 10:17:34;;;;;;;46.15;29.02;;;;;;;15.45;51.64;101559.69;4990020;28;20037;-75
2022/03/24 10:20:08;;;;;;;40.83;28.60;;;;;;;15.62;52.84;101552.44;5015831;28;20030;-75
2022/03/24 10:22:34;;;;;;;46.95;30.63;;;;;;;15.70;51.66;101561.31;5020018;28;20510;-75
2022/03/24 10:25:01;;;;;;;48.50;30.10;;;;;;;15.78;49.77;101560.63;5016281;28;20030;-76
2022/03/24 10:27:27;;;;;;;43.05;26.63;;;;;;;15.90;52.31;101561.00;5000080;28;20040;-76
2022/03/24 10:29:57;;;;;;;44.88;29.88;;;;;;;16.01;50.16;101553.25;4984036;28;20125;-75
2022/03/24 10:32:28;;;;;;;43.58;29.23;;;;;;;16.08;50.05;101556.50;5016272;28;20025;-75
2022/03/24 10:34:59;;;;;;;45.30;30.35;;;;;;;16.19;50.32;101560.81;5016035;28;20029;-75
2022/03/24 10:37:25;;;;;;;45.95;30.10;;;;;;;16.24;48.65;101554.25;5016263;28;20044;-75
2022/03/24 10:39:58;;;;;;;44.80;30.35;;;;;;;16.30;48.88;101555.88;4999699;28;20025;-75
2022/03/24 10:42:27;;;;;;;46.80;30.35;;;;;;;16.34;48.30;101561.69;5017463;28;20033;-75
2022/03/24 10:45:06;;;;;;;42.08;29.17;;;;;;;16.47;48.48;101560.88;5001003;28;20038;-75
2022/03/24 10:47:42;;;;;;;40.63;27.08;;;;;;;16.57;48.10;101554.25;5021076;28;20061;-75
2022/03/24 10:50:45;;;;;;;42.95;29.88;;;;;;;16.60;48.92;101559.22;5004016;28;20021;-75
2022/03/24 10:53:18;;;;;;;44.35;28.67;;;;;;;16.66;47.92;101558.84;5015704;28;20038;-76
2022/03/24 10:55:44;;;;;;;45.00;31.02;;;;;;;16.74;47.98;101554.47;4982676;28;20025;-76
2022/03/24 10:58:25;;;;;;;46.25;29.92;;;;;;;16.83;48.70;101551.81;5020480;28;20075;-75
2022/03/24 11:00:52;;;;;;;42.38;29.35;;;;;;;16.92;47.31;101552.75;5002755;28;20041;-75
2022/03/24 11:03:17;;;;;;;44.45;29.20;;;;;;;16.93;46.44;101546.81;5004302;28;20026;-75
2022/03/24 11:05:43;;;;;;;46.90;30.63;;;;;;;16.99;46.47;101550.34;5031574;28;20525;-76
2022/03/24 11:08:09;;;;;;;42.38;27.77;;;;;;;17.08;46.88;101545.69;5031815;28;20076;-76
2022/03/24 11:10:43;;;;;;;40.70;28.10;;;;;;;17.26;49.52;101538.25;5017774;28;20042;-75
2022/03/24 11:13:08;;;;;;;43.58;27.92;;;;;;;17.34;47.09;101542.31;5002927;28;20109;-76