Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:02:37;;;;;;;;;;;14.40;99.90;;;;;;8422429;28;19928;-72
2023/08/07 00:06:39;;;;;;;;;;;14.40;99.90;;;;;;8407248;28;19978;-73
2023/08/07 00:10:41;;;;;;;;;;;14.30;99.90;;;;;;8418592;28;20346;-73
2023/08/07 00:14:42;;;;;;;;;;;14.30;99.90;;;;;;8422377;28;19973;-73
2023/08/07 00:18:44;;;;;;;;;;;14.30;99.90;;;;;;8423893;28;19924;-73
2023/08/07 00:22:46;;;;;;;;;;;14.30;99.90;;;;;;8421562;28;19935;-73
2023/08/07 00:26:47;;;;;;;;;;;14.20;99.90;;;;;;8403386;28;19928;-73
2023/08/07 00:30:49;;;;;;;;;;;14.20;99.90;;;;;;8415792;28;20797;-73
2023/08/07 00:34:51;;;;;;;;;;;14.20;99.90;;;;;;8423572;28;20406;-73
2023/08/07 00:38:52;;;;;;;;;;;14.30;99.90;;;;;;8425438;28;20437;-72
2023/08/07 00:42:54;;;;;;;;;;;14.30;99.90;;;;;;8407875;28;19924;-72
2023/08/07 00:46:56;;;;;;;;;;;14.30;99.90;;;;;;8429793;28;19950;-72
2023/08/07 00:50:58;;;;;;;;;;;14.30;99.90;;;;;;8408304;28;20378;-72
2023/08/07 00:54:59;;;;;;;;;;;14.30;99.90;;;;;;8426477;28;19935;-73
2023/08/07 00:59:01;;;;;;;;;;;14.30;99.90;;;;;;8420469;28;19954;-73
2023/08/07 01:03:05;;;;;;;;;;;14.40;99.90;;;;;;8398307;28;19924;-73
2023/08/07 01:07:07;;;;;;;;;;;14.30;99.90;;;;;;8432750;28;19931;-73
2023/08/07 01:11:18;;;;;;;;;;;14.40;99.90;;;;;;8415233;28;19924;-73
2023/08/07 01:15:24;;;;;;;;;;;14.40;99.90;;;;;;8417231;28;19928;-73
2023/08/07 01:19:29;;;;;;;;;;;14.30;99.90;;;;;;8427918;28;19924;-73
2023/08/07 01:23:31;;;;;;;;;;;14.40;99.90;;;;;;8423316;28;20353;-73
2023/08/07 01:27:37;;;;;;;;;;;14.40;99.90;;;;;;8422628;28;20368;-72
2023/08/07 01:31:40;;;;;;;;;;;14.40;99.90;;;;;;8427356;28;19935;-73
2023/08/07 01:35:43;;;;;;;;;;;14.40;99.90;;;;;;8429084;28;19924;-73
2023/08/07 01:39:46;;;;;;;;;;;14.40;99.90;;;;;;8417606;28;19928;-72
2023/08/07 01:43:48;;;;;;;;;;;14.40;99.90;;;;;;8406379;28;19947;-73
2023/08/07 01:47:49;;;;;;;;;;;14.40;99.90;;;;;;8417554;28;19925;-72
2023/08/07 01:51:51;;;;;;;;;;;14.40;99.90;;;;;;8422594;28;19928;-73
2023/08/07 01:55:53;;;;;;;;;;;14.40;99.90;;;;;;8422673;28;19928;-72
2023/08/07 01:59:58;;;;;;;;;;;14.40;99.90;;;;;;8409622;28;19925;-73
2023/08/07 02:03:59;;;;;;;;;;;14.50;99.90;;;;;;8422866;28;19924;-73
2023/08/07 02:08:01;;;;;;;;;;;14.40;99.90;;;;;;8408527;28;19932;-72
2023/08/07 02:12:03;;;;;;;;;;;14.50;99.90;;;;;;8427509;28;19924;-73
2023/08/07 02:16:05;;;;;;;;;;;14.40;99.90;;;;;;8428688;28;19924;-73
2023/08/07 02:20:07;;;;;;;;;;;14.50;99.90;;;;;;8426294;28;19927;-73
2023/08/07 02:24:08;;;;;;;;;;;14.40;99.90;;;;;;8413976;28;19974;-73
2023/08/07 02:28:10;;;;;;;;;;;14.40;99.90;;;;;;8416469;28;20380;-73
2023/08/07 02:32:12;;;;;;;;;;;14.40;99.90;;;;;;8415866;28;19924;-73
2023/08/07 02:36:14;;;;;;;;;;;14.40;99.90;;;;;;8419665;28;19986;-73
2023/08/07 02:40:17;;;;;;;;;;;14.40;99.90;;;;;;8424177;28;19924;-73
2023/08/07 02:44:19;;;;;;;;;;;14.40;99.90;;;;;;8408961;28;19932;-73
2023/08/07 02:48:21;;;;;;;;;;;14.40;99.90;;;;;;8427072;28;19932;-73
2023/08/07 02:52:23;;;;;;;;;;;14.50;99.90;;;;;;8425341;28;19928;-73
2023/08/07 02:56:25;;;;;;;;;;;14.50;99.90;;;;;;8414219;28;20288;-72
2023/08/07 03:00:26;;;;;;;;;;;14.50;99.90;;;;;;8413687;28;19932;-72
2023/08/07 03:04:28;;;;;;;;;;;14.50;99.90;;;;;;8399779;28;19924;-73
2023/08/07 03:08:29;;;;;;;;;;;14.60;99.90;;;;;;8419402;28;19931;-73
2023/08/07 03:12:32;;;;;;;;;;;14.60;99.90;;;;;;8420709;28;19928;-72
2023/08/07 03:16:33;;;;;;;;;;;14.60;99.90;;;;;;8425144;28;19970;-72
2023/08/07 03:20:38;;;;;;;;;;;14.60;99.90;;;;;;8424066;28;19924;-72
2023/08/07 03:24:40;;;;;;;;;;;14.70;99.90;;;;;;8402435;28;19928;-73
2023/08/07 03:28:42;;;;;;;;;;;14.70;99.90;;;;;;8397060;28;20446;-73
2023/08/07 03:32:43;;;;;;;;;;;14.60;99.90;;;;;;8420859;28;19924;-73
2023/08/07 03:36:45;;;;;;;;;;;14.60;99.90;;;;;;8420103;28;19924;-73
2023/08/07 03:40:47;;;;;;;;;;;14.50;99.90;;;;;;8412222;28;20406;-73
2023/08/07 03:44:48;;;;;;;;;;;14.40;99.90;;;;;;8426071;28;20391;-73
2023/08/07 03:48:50;;;;;;;;;;;14.30;99.90;;;;;;8414241;28;19932;-73
2023/08/07 03:52:52;;;;;;;;;;;14.30;99.90;;;;;;8416276;28;20339;-72
2023/08/07 03:56:53;;;;;;;;;;;14.20;99.90;;;;;;8399533;28;19928;-73
2023/08/07 04:00:55;;;;;;;;;;;14.20;99.90;;;;;;8405639;28;20007;-72
2023/08/07 04:04:57;;;;;;;;;;;14.20;99.90;;;;;;8431441;28;20391;-73
2023/08/07 04:08:59;;;;;;;;;;;14.20;99.90;;;;;;8413533;28;19931;-73
2023/08/07 04:13:00;;;;;;;;;;;14.20;99.90;;;;;;8413831;28;19924;-73
2023/08/07 04:17:02;;;;;;;;;;;14.20;99.90;;;;;;8421689;28;20288;-73
2023/08/07 04:21:04;;;;;;;;;;;14.20;99.90;;;;;;8423057;28;19972;-73
2023/08/07 04:25:06;;;;;;;;;;;14.20;99.90;;;;;;8407898;28;19924;-73
2023/08/07 04:29:07;;;;;;;;;;;14.20;99.90;;;;;;8410149;28;19925;-73
2023/08/07 04:33:09;;;;;;;;;;;14.20;99.90;;;;;;8418302;28;19974;-73
2023/08/07 04:37:11;;;;;;;;;;;14.20;99.90;;;;;;8424249;28;20031;-73
2023/08/07 04:41:12;;;;;;;;;;;14.20;99.90;;;;;;8404031;28;19932;-72
2023/08/07 04:45:14;;;;;;;;;;;14.30;99.90;;;;;;8429209;28;19924;-73
2023/08/07 04:49:16;;;;;;;;;;;14.30;99.90;;;;;;8426670;28;19928;-72
2023/08/07 04:53:18;;;;;;;;;;;14.30;99.90;;;;;;8402595;28;19924;-72
2023/08/07 04:57:19;;;;;;;;;;;14.30;99.90;;;;;;8425060;28;19924;-72
2023/08/07 05:01:21;;;;;;;;;;;14.40;99.90;;;;;;8400921;28;19924;-73
2023/08/07 05:05:23;;;;;;;;;;;14.40;99.90;;;;;;8425216;28;20462;-73
2023/08/07 05:09:25;;;;;;;;;;;14.40;99.90;;;;;;8408290;28;19924;-72
2023/08/07 05:13:27;;;;;;;;;;;14.50;99.90;;;;;;8416822;28;20382;-73
2023/08/07 05:17:28;;;;;;;;;;;14.50;99.90;;;;;;8409726;28;20231;-73
2023/08/07 05:21:30;;;;;;;;;;;14.50;99.90;;;;;;8418825;28;19931;-72
2023/08/07 05:25:32;;;;;;;;;;;14.50;99.90;;;;;;8409455;28;19924;-73
2023/08/07 05:29:43;;;;;;;;;;;14.50;99.90;;;;;;8404001;28;19924;-72
2023/08/07 05:33:45;;;;;;;;;;;14.60;99.90;;;;;;8422551;28;19924;-73
2023/08/07 05:37:46;;;;;;;;;;;14.60;99.90;;;;;;8429143;28;19973;-73
2023/08/07 05:41:48;;;;;;;;;;;14.60;99.90;;;;;;8427158;28;19924;-72
2023/08/07 05:45:51;;;;;;;;;;;14.60;99.90;;;;;;8429773;28;19931;-73
2023/08/07 05:49:52;;;;;;;;;;;14.70;99.90;;;;;;8416550;28;20008;-72
2023/08/07 05:53:54;;;;;;;;;;;14.70;99.90;;;;;;8406781;28;20349;-72
2023/08/07 05:57:56;;;;;;;;;;;14.70;99.90;;;;;;8421540;28;19968;-72
2023/08/07 06:01:57;;;;;;;;;;;14.80;99.90;;;;;;8407051;28;19969;-73
2023/08/07 06:06:00;;;;;;;;;;;14.80;99.90;;;;;;8424569;28;19928;-72
2023/08/07 06:10:02;;;;;;;;;;;14.80;99.90;;;;;;8421803;28;19936;-72
2023/08/07 06:14:04;;;;;;;;;;;14.80;99.90;;;;;;8422421;28;19931;-72
2023/08/07 06:18:05;;;;;;;;;;;14.80;99.90;;;;;;8422257;28;19924;-72
2023/08/07 06:22:07;;;;;;;;;;;14.80;99.90;;;;;;8428158;28;20296;-73
2023/08/07 06:26:09;;;;;;;;;;;14.80;99.90;;;;;;8413511;28;20348;-73
2023/08/07 06:30:11;;;;;;;;;;;14.80;99.90;;;;;;8401850;28;19931;-73
2023/08/07 06:34:12;;;;;;;;;;;14.80;99.90;;;;;;8421744;28;19929;-73
2023/08/07 06:38:14;;;;;;;;;;;14.90;99.90;;;;;;8422177;28;19950;-72
2023/08/07 06:42:15;;;;;;;;;;;15.00;99.90;;;;;;8423954;28;19977;-73
2023/08/07 06:46:18;;;;;;;;;;;15.00;99.90;;;;;;8419985;28;19928;-73
2023/08/07 06:50:20;;;;;;;;;;;15.10;99.90;;;;;;8424257;28;20437;-73
2023/08/07 06:54:21;;;;;;;;;;;15.10;99.90;;;;;;8406506;28;19931;-73
2023/08/07 07:08:23;;;;;;;;;;;15.30;99.90;;;;;;8412127;28;19927;-73
2023/08/07 07:12:25;;;;;;;;;;;15.30;99.90;;;;;;8426134;28;19931;-73
2023/08/07 07:16:26;;;;;;;;;;;15.30;99.90;;;;;;8395336;28;19951;-73
2023/08/07 07:20:31;;;;;;;;;;;15.30;99.90;;;;;;8398734;28;19956;-73
2023/08/07 07:24:33;;;;;;;;;;;15.40;99.90;;;;;;8401135;28;19928;-73
2023/08/07 07:28:34;;;;;;;;;;;15.40;99.90;;;;;;8419581;28;20018;-72
2023/08/07 07:32:36;;;;;;;;;;;15.30;99.90;;;;;;8425179;28;19931;-73
2023/08/07 07:36:38;;;;;;;;;;;15.20;99.90;;;;;;8425025;28;20295;-72
2023/08/07 07:40:39;;;;;;;;;;;15.10;99.90;;;;;;8398460;28;19970;-72
2023/08/07 07:44:41;;;;;;;;;;;15.10;99.90;;;;;;8413201;28;19924;-73
2023/08/07 07:48:43;;;;;;;;;;;15.10;99.90;;;;;;8398394;28;20295;-72
2023/08/07 07:52:44;;;;;;;;;;;15.20;99.90;;;;;;8419330;28;19924;-73
2023/08/07 07:56:46;;;;;;;;;;;15.40;99.90;;;;;;8402585;28;19925;-72
2023/08/07 08:00:48;;;;;;;;;;;15.60;99.90;;;;;;8421015;28;19928;-72
2023/08/07 08:04:51;;;;;;;;;;;15.80;99.90;;;;;;8424410;28;20291;-72
2023/08/07 08:08:52;;;;;;;;;;;15.80;99.90;;;;;;8423235;28;20372;-73
2023/08/07 08:12:55;;;;;;;;;;;16.00;99.90;;;;;;8424665;28;19947;-72
2023/08/07 08:16:56;;;;;;;;;;;16.10;99.90;;;;;;8424074;28;19978;-72
2023/08/07 08:20:58;;;;;;;;;;;16.20;99.90;;;;;;8408399;28;20448;-73
2023/08/07 08:25:00;;;;;;;;;;;16.30;99.90;;;;;;8390933;28;19924;-73
2023/08/07 08:29:02;;;;;;;;;;;16.40;99.90;;;;;;8411771;28;20043;-73
2023/08/07 08:33:05;;;;;;;;;;;16.40;99.90;;;;;;8403645;28;19928;-73
2023/08/07 08:37:07;;;;;;;;;;;16.40;99.90;;;;;;8414906;28;19935;-73
2023/08/07 08:41:09;;;;;;;;;;;16.40;99.90;;;;;;8409020;28;19932;-73
2023/08/07 08:45:13;;;;;;;;;;;16.40;99.90;;;;;;8405870;28;19932;-73
2023/08/07 08:49:16;;;;;;;;;;;16.50;99.90;;;;;;8430560;28;19924;-73
2023/08/07 08:53:20;;;;;;;;;;;16.50;99.90;;;;;;8425488;28;19924;-73
2023/08/07 08:57:22;;;;;;;;;;;16.60;99.90;;;;;;8418758;28;20291;-72
2023/08/07 09:01:24;;;;;;;;;;;16.60;99.90;;;;;;8422290;28;20011;-73
2023/08/07 09:05:27;;;;;;;;;;;16.60;99.90;;;;;;8426793;28;19934;-73
2023/08/07 09:09:29;;;;;;;;;;;16.60;99.90;;;;;;8426206;28;19928;-73
2023/08/07 09:13:32;;;;;;;;;;;16.60;99.90;;;;;;8399086;28;19924;-73
2023/08/07 09:17:37;;;;;;;;;;;16.50;99.90;;;;;;8408207;28;19928;-73
2023/08/07 09:21:38;;;;;;;;;;;16.50;99.90;;;;;;8420094;28;19924;-73
2023/08/07 09:25:41;;;;;;;;;;;16.40;99.90;;;;;;8418899;28;20440;-73
2023/08/07 09:29:46;;;;;;;;;;;16.40;99.90;;;;;;8410245;28;20442;-73
2023/08/07 09:33:50;;;;;;;;;;;16.40;99.90;;;;;;8430165;28;19931;-73
2023/08/07 09:37:52;;;;;;;;;;;16.40;99.90;;;;;;8405682;28;19947;-73
2023/08/07 09:41:54;;;;;;;;;;;16.40;99.90;;;;;;8424184;28;20272;-73
2023/08/07 09:46:06;;;;;;;;;;;16.50;99.90;;;;;;8421022;28;19931;-73
2023/08/07 09:50:14;;;;;;;;;;;16.40;99.90;;;;;;8426870;28;19947;-73
2023/08/07 09:54:16;;;;;;;;;;;16.50;99.90;;;;;;8423968;28;20396;-73
2023/08/07 09:58:18;;;;;;;;;;;16.60;99.90;;;;;;8426659;28;19924;-73
2023/08/07 10:02:20;;;;;;;;;;;16.60;99.90;;;;;;8428664;28;19989;-73
2023/08/07 10:06:22;;;;;;;;;;;16.60;99.90;;;;;;8416505;28;20038;-73
2023/08/07 10:10:25;;;;;;;;;;;16.70;99.90;;;;;;8426693;28;19924;-73
2023/08/07 10:14:26;;;;;;;;;;;16.70;99.90;;;;;;8427917;28;19967;-73
2023/08/07 10:18:28;;;;;;;;;;;16.70;99.90;;;;;;8418163;28;19951;-73
2023/08/07 10:22:31;;;;;;;;;;;16.60;99.90;;;;;;8413932;28;19931;-73
2023/08/07 10:26:33;;;;;;;;;;;16.40;99.90;;;;;;8387106;28;20384;-73
2023/08/07 10:30:36;;;;;;;;;;;16.20;99.90;;;;;;8404111;28;20644;-73
2023/08/07 10:34:38;;;;;;;;;;;16.20;99.90;;;;;;8407739;28;19928;-73
2023/08/07 10:38:40;;;;;;;;;;;16.20;99.90;;;;;;8423752;28;19969;-73
2023/08/07 10:42:52;;;;;;;;;;;16.20;99.90;;;;;;8427929;28;19947;-72
2023/08/07 10:46:55;;;;;;;;;;;16.40;99.90;;;;;;8429996;28;19935;-73
2023/08/07 10:51:02;;;;;;;;;;;16.60;99.90;;;;;;8417560;28;19951;-73
2023/08/07 10:55:12;;;;;;;;;;;16.70;99.90;;;;;;8405076;28;20285;-73
2023/08/07 10:59:14;;;;;;;;;;;16.80;99.90;;;;;;8420226;28;19928;-73
2023/08/07 11:03:28;;;;;;;;;;;16.80;99.90;;;;;;8423978;28;19924;-73
2023/08/07 11:07:30;;;;;;;;;;;16.80;99.90;;;;;;8428757;28;19924;-73
2023/08/07 11:11:41;;;;;;;;;;;16.70;99.90;;;;;;8422054;28;19924;-73
2023/08/07 11:15:43;;;;;;;;;;;16.80;99.90;;;;;;8401924;28;19981;-73
2023/08/07 11:19:48;;;;;;;;;;;16.80;99.90;;;;;;8404499;28;20345;-73
2023/08/07 11:23:50;;;;;;;;;;;16.90;99.90;;;;;;8397915;28;19947;-73
2023/08/07 11:27:51;;;;;;;;;;;16.90;99.90;;;;;;8421506;28;19927;-73
2023/08/07 11:36:57;;;;;;;;;;;16.90;99.90;;;;;;8409568;28;19942;-73
2023/08/07 11:41:03;;;;;;;;;;;16.90;99.90;;;;;;8412431;28;19950;-73
2023/08/07 11:45:05;;;;;;;;;;;16.90;99.90;;;;;;8421082;28;20406;-73
2023/08/07 11:49:07;;;;;;;;;;;16.90;99.90;;;;;;8415593;28;19932;-73
2023/08/07 11:53:09;;;;;;;;;;;16.90;99.90;;;;;;8421255;28;20051;-73
2023/08/07 11:57:17;;;;;;;;;;;16.90;99.90;;;;;;8403825;28;19928;-73
2023/08/07 12:01:23;;;;;;;;;;;16.90;99.90;;;;;;8418892;28;20330;-73
2023/08/07 12:05:24;;;;;;;;;;;17.00;99.90;;;;;;8407762;28;19932;-73
2023/08/07 12:09:26;;;;;;;;;;;17.10;99.90;;;;;;8398274;28;19981;-73
2023/08/07 12:13:28;;;;;;;;;;;17.30;99.90;;;;;;8425342;28;19967;-73
2023/08/07 12:17:31;;;;;;;;;;;17.50;99.90;;;;;;8406999;28;19928;-74
2023/08/07 12:21:34;;;;;;;;;;;17.50;99.90;;;;;;8424187;28;20023;-73
2023/08/07 12:25:35;;;;;;;;;;;17.50;99.90;;;;;;8396514;28;19978;-73
2023/08/07 12:29:37;;;;;;;;;;;17.50;99.90;;;;;;8432085;28;20360;-73
2023/08/07 12:33:39;;;;;;;;;;;17.60;99.90;;;;;;8430877;28;20268;-73
2023/08/07 12:37:40;;;;;;;;;;;17.80;99.90;;;;;;8425447;28;19924;-73
2023/08/07 12:41:42;;;;;;;;;;;17.90;99.90;;;;;;8426819;28;19969;-73
2023/08/07 12:46:04;;;;;;;;;;;18.00;99.90;;;;;;8417977;28;19972;-73
2023/08/07 12:50:08;;;;;;;;;;;18.10;99.90;;;;;;8421189;28;19929;-73
2023/08/07 12:54:10;;;;;;;;;;;18.20;99.90;;;;;;8401116;28;20372;-73
2023/08/07 13:13:28;;;;;;;;;;;18.10;99.90;;;;;;8401262;28;19958;-73
2023/08/07 13:17:29;;;;;;;;;;;18.20;99.90;;;;;;8400985;28;20054;-73
2023/08/07 13:21:31;;;;;;;;;;;18.20;99.90;;;;;;8403809;28;19924;-73
2023/08/07 13:25:33;;;;;;;;;;;18.10;99.90;;;;;;8404306;28;19924;-73
2023/08/07 13:39:41;;;;;;;;;;;18.20;99.90;;;;;;8400509;28;19934;-73
2023/08/07 13:43:43;;;;;;;;;;;18.30;99.90;;;;;;8403152;28;19933;-73
2023/08/07 13:47:46;;;;;;;;;;;18.30;99.90;;;;;;8405566;28;19924;-73
2023/08/07 13:51:47;;;;;;;;;;;18.30;99.90;;;;;;8404326;28;19931;-73
2023/08/07 13:55:49;;;;;;;;;;;18.40;99.90;;;;;;8395362;28;19932;-73
2023/08/07 13:59:51;;;;;;;;;;;18.50;99.90;;;;;;8398740;28;19924;-73
2023/08/07 14:03:52;;;;;;;;;;;18.60;99.90;;;;;;8402818;28;19934;-73
2023/08/07 14:07:54;;;;;;;;;;;18.60;99.90;;;;;;8405308;28;19960;-73
2023/08/07 14:11:56;;;;;;;;;;;18.50;99.90;;;;;;8406721;28;19935;-73
2023/08/07 14:15:58;;;;;;;;;;;18.50;99.90;;;;;;8407448;28;19936;-73
2023/08/07 14:20:00;;;;;;;;;;;18.40;99.90;;;;;;8403267;28;19936;-71
2023/08/07 14:24:02;;;;;;;;;;;18.20;99.90;;;;;;8401317;28;19924;-71
2023/08/07 14:28:04;;;;;;;;;;;18.10;99.90;;;;;;8424206;27;20002;-71
2023/08/07 14:32:05;;;;;;;;;;;18.00;99.90;;;;;;8403087;28;19932;-71
2023/08/07 14:41:11;;;;;;;;;;;18.10;99.90;;;;;;8400116;28;19923;-71
2023/08/07 14:45:12;;;;;;;;;;;18.30;99.90;;;;;;8395110;28;20006;-71
2023/08/07 14:49:18;;;;;;;;;;;18.40;99.90;;;;;;8412694;28;19932;-70
2023/08/07 14:53:25;;;;;;;;;;;18.40;99.90;;;;;;8394017;28;19986;-70
2023/08/07 14:57:26;;;;;;;;;;;18.40;99.90;;;;;;8387388;28;20291;-71
2023/08/07 15:01:28;;;;;;;;;;;18.30;99.90;;;;;;8394192;28;19924;-70
2023/08/07 15:05:30;;;;;;;;;;;18.20;99.90;;;;;;8406830;28;19924;-70
2023/08/07 15:09:31;;;;;;;;;;;18.10;99.90;;;;;;8405481;28;19928;-70
2023/08/07 15:13:33;;;;;;;;;;;18.00;99.90;;;;;;8422817;27;19924;-70
2023/08/07 15:17:35;;;;;;;;;;;17.90;99.90;;;;;;8416604;27;19932;-70
2023/08/07 15:21:37;;;;;;;;;;;17.80;99.90;;;;;;8400873;28;19978;-70
2023/08/07 15:25:38;;;;;;;;;;;17.70;99.90;;;;;;8401226;28;19931;-70
2023/08/07 15:29:44;;;;;;;;;;;17.50;99.90;;;;;;8392220;28;19932;-70
2023/08/07 15:33:52;;;;;;;;;;;17.40;99.90;;;;;;8405757;28;19928;-70
2023/08/07 15:37:53;;;;;;;;;;;17.20;99.90;;;;;;8420320;28;20400;-70
2023/08/07 15:41:56;;;;;;;;;;;17.10;99.90;;;;;;8396942;28;20405;-70
2023/08/07 15:46:01;;;;;;;;;;;17.10;99.90;;;;;;8399788;28;19924;-70
2023/08/07 15:50:04;;;;;;;;;;;17.40;99.90;;;;;;8419335;28;20596;-70
2023/08/07 15:54:05;;;;;;;;;;;17.50;99.90;;;;;;8404336;28;20332;-70
2023/08/07 15:58:07;;;;;;;;;;;17.40;99.90;;;;;;8405059;28;19924;-70
2023/08/07 16:02:09;;;;;;;;;;;17.30;99.90;;;;;;8402609;28;19929;-70
2023/08/07 16:06:10;;;;;;;;;;;17.20;99.90;;;;;;8407679;28;19924;-70
2023/08/07 16:10:12;;;;;;;;;;;17.10;99.90;;;;;;8405454;28;19932;-70
2023/08/07 16:14:14;;;;;;;;;;;17.10;99.90;;;;;;8403676;28;20338;-70
2023/08/07 16:18:16;;;;;;;;;;;16.90;99.90;;;;;;8409187;28;19970;-69
2023/08/07 16:22:17;;;;;;;;;;;16.80;99.90;;;;;;8404224;28;19927;-70
2023/08/07 16:26:19;;;;;;;;;;;16.70;99.90;;;;;;8385136;28;19928;-70
2023/08/07 16:30:21;;;;;;;;;;;16.60;99.90;;;;;;8404593;28;20287;-70
2023/08/07 16:34:22;;;;;;;;;;;16.60;99.90;;;;;;8401999;28;19924;-70
2023/08/07 16:38:24;;;;;;;;;;;16.70;99.90;;;;;;8377638;28;20355;-70
2023/08/07 16:42:26;;;;;;;;;;;16.70;99.90;;;;;;8389791;28;19994;-70
2023/08/07 16:46:27;;;;;;;;;;;16.80;99.90;;;;;;8393994;28;19983;-70
2023/08/07 16:50:31;;;;;;;;;;;16.80;99.90;;;;;;8419849;28;19932;-70
2023/08/07 16:54:33;;;;;;;;;;;17.10;99.90;;;;;;8421904;27;19928;-70
2023/08/07 16:58:36;;;;;;;;;;;17.60;99.90;;;;;;8418706;28;20351;-70
2023/08/07 17:02:37;;;;;;;;;;;18.00;99.90;;;;;;8408045;28;19993;-70
2023/08/07 17:06:39;;;;;;;;;;;18.20;99.90;;;;;;8417091;27;19977;-70
2023/08/07 17:10:41;;;;;;;;;;;18.10;99.90;;;;;;8404477;28;19928;-70
2023/08/07 17:14:42;;;;;;;;;;;18.10;99.90;;;;;;8383066;28;19928;-70
2023/08/07 17:29:20;;;;;;;;;;;18.20;99.90;;;;;;8400777;28;20322;-70
2023/08/07 17:33:22;;;;;;;;;;;18.20;99.90;;;;;;8401854;28;20351;-70
2023/08/07 17:37:23;;;;;;;;;;;18.20;99.90;;;;;;8402713;28;19951;-70
2023/08/07 17:41:25;;;;;;;;;;;18.00;99.90;;;;;;8396831;28;19925;-70
2023/08/07 17:45:27;;;;;;;;;;;18.00;99.90;;;;;;8405222;28;19932;-70
2023/08/07 17:49:29;;;;;;;;;;;17.90;99.90;;;;;;8403119;28;19935;-71
2023/08/07 17:53:30;;;;;;;;;;;17.90;99.90;;;;;;8402153;28;20280;-70
2023/08/07 17:57:32;;;;;;;;;;;17.90;99.90;;;;;;8403880;28;19932;-70
2023/08/07 18:01:35;;;;;;;;;;;17.90;99.90;;;;;;8411443;28;19928;-70
2023/08/07 18:05:37;;;;;;;;;;;17.90;99.90;;;;;;8387367;28;19985;-70
2023/08/07 18:09:38;;;;;;;;;;;17.90;99.90;;;;;;8394495;28;19940;-70
2023/08/07 18:13:40;;;;;;;;;;;17.80;99.90;;;;;;8395166;28;20380;-70
2023/08/07 18:22:44;;;;;;;;;;;17.70;99.90;;;;;;8396631;28;19974;-70
2023/08/07 18:26:46;;;;;;;;;;;17.70;99.90;;;;;;8394380;28;19957;-70
2023/08/07 18:30:48;;;;;;;;;;;17.60;99.90;;;;;;8422816;27;20002;-70
2023/08/07 18:34:49;;;;;;;;;;;17.60;99.90;;;;;;8396232;28;19981;-70
2023/08/07 18:38:51;;;;;;;;;;;17.50;99.90;;;;;;8388163;28;20331;-70
2023/08/07 18:42:53;;;;;;;;;;;17.50;99.90;;;;;;8413096;28;19924;-70
2023/08/07 18:46:54;;;;;;;;;;;17.50;99.90;;;;;;8399346;28;19928;-70
2023/08/07 18:50:56;;;;;;;;;;;17.40;99.90;;;;;;8405103;28;22315;-70
2023/08/07 18:54:58;;;;;;;;;;;17.30;99.90;;;;;;8403531;28;19959;-70
2023/08/07 18:59:03;;;;;;;;;;;17.30;99.90;;;;;;8407034;28;20280;-70
2023/08/07 19:03:05;;;;;;;;;;;17.20;99.90;;;;;;8398400;28;19932;-70
2023/08/07 19:07:06;;;;;;;;;;;17.20;99.90;;;;;;8402968;28;19933;-70
2023/08/07 19:11:08;;;;;;;;;;;17.10;99.90;;;;;;8386738;28;20261;-69
2023/08/07 19:15:12;;;;;;;;;;;17.00;99.90;;;;;;8387367;28;20589;-70
2023/08/07 19:19:14;;;;;;;;;;;17.00;99.90;;;;;;8403486;28;19973;-70
2023/08/07 19:23:16;;;;;;;;;;;16.90;99.90;;;;;;8398680;28;19932;-70
2023/08/07 19:42:30;;;;;;;;;;;16.70;99.90;;;;;;8393911;28;20366;-70
2023/08/07 19:46:32;;;;;;;;;;;16.60;99.90;;;;;;8396359;28;19929;-70
2023/08/07 19:50:33;;;;;;;;;;;16.60;99.90;;;;;;8412200;28;19925;-70
2023/08/07 19:54:35;;;;;;;;;;;16.50;99.90;;;;;;8398612;28;19925;-70
2023/08/07 19:58:37;;;;;;;;;;;16.40;99.90;;;;;;8392312;28;19936;-69
2023/08/07 20:02:40;;;;;;;;;;;16.40;99.90;;;;;;8399104;28;19931;-70
2023/08/07 20:06:42;;;;;;;;;;;16.40;99.90;;;;;;8400744;28;19966;-69
2023/08/07 20:10:43;;;;;;;;;;;16.30;99.90;;;;;;8396550;28;19936;-70
2023/08/07 20:14:45;;;;;;;;;;;16.30;99.90;;;;;;8397858;28;19970;-70
2023/08/07 20:18:47;;;;;;;;;;;16.30;99.90;;;;;;8412008;28;19928;-70
2023/08/07 20:22:49;;;;;;;;;;;16.30;99.90;;;;;;8391956;28;19986;-70
2023/08/07 20:26:50;;;;;;;;;;;16.30;99.90;;;;;;8388221;28;20343;-70
2023/08/07 20:30:52;;;;;;;;;;;16.30;99.90;;;;;;8385551;28;19994;-70
2023/08/07 20:34:53;;;;;;;;;;;16.30;99.90;;;;;;8396584;28;19972;-70
2023/08/07 20:38:55;;;;;;;;;;;16.30;99.90;;;;;;8410674;28;19932;-70
2023/08/07 20:43:00;;;;;;;;;;;16.30;99.90;;;;;;8404555;28;19932;-71
2023/08/07 20:47:01;;;;;;;;;;;16.30;99.90;;;;;;8399604;28;19924;-70
2023/08/07 20:51:03;;;;;;;;;;;16.20;99.90;;;;;;8388119;28;19931;-70
2023/08/07 20:55:05;;;;;;;;;;;16.20;99.90;;;;;;8416555;27;19932;-69
2023/08/07 20:59:07;;;;;;;;;;;16.10;99.90;;;;;;8388000;28;19928;-70
2023/08/07 21:03:09;;;;;;;;;;;16.10;99.90;;;;;;8429664;27;19975;-70
2023/08/07 21:07:10;;;;;;;;;;;16.10;99.90;;;;;;8453651;27;19939;-70
2023/08/07 21:11:12;;;;;;;;;;;16.10;99.90;;;;;;8429837;28;19928;-69
2023/08/07 21:15:14;;;;;;;;;;;16.10;99.90;;;;;;8431805;27;19924;-70
2023/08/07 21:34:20;;;;;;;;;;;16.20;99.90;;;;;;8433647;28;20409;-70
2023/08/07 21:38:21;;;;;;;;;;;16.20;99.90;;;;;;8434479;28;19924;-70
2023/08/07 21:42:23;;;;;;;;;;;16.20;99.90;;;;;;8425286;28;19928;-69
2023/08/07 21:51:48;;;;;;;;;;;16.10;99.90;;;;;;8422032;28;20031;-70
2023/08/07 21:55:49;;;;;;;;;;;16.10;99.90;;;;;;8436978;28;20312;-70
2023/08/07 21:59:51;;;;;;;;;;;16.10;99.90;;;;;;8429102;28;19930;-70
2023/08/07 22:03:53;;;;;;;;;;;16.00;99.90;;;;;;8405792;28;19938;-70
2023/08/07 22:07:55;;;;;;;;;;;16.00;99.90;;;;;;8396857;28;19928;-70
2023/08/07 22:11:57;;;;;;;;;;;16.00;99.90;;;;;;8396442;28;19924;-70
2023/08/07 22:15:59;;;;;;;;;;;16.00;99.90;;;;;;8421972;28;20004;-70
2023/08/07 22:20:00;;;;;;;;;;;16.00;99.90;;;;;;8420119;28;19925;-70
2023/08/07 22:24:08;;;;;;;;;;;15.90;99.90;;;;;;8404095;28;21446;-70
2023/08/07 22:28:09;;;;;;;;;;;15.90;99.90;;;;;;8420099;28;19924;-70
2023/08/07 22:32:11;;;;;;;;;;;15.80;99.90;;;;;;8411891;28;19925;-70
2023/08/07 22:36:14;;;;;;;;;;;15.80;99.90;;;;;;8411944;28;19928;-70
2023/08/07 22:40:16;;;;;;;;;;;15.70;99.90;;;;;;8426800;28;19924;-70
2023/08/07 22:49:22;;;;;;;;;;;15.70;99.90;;;;;;8434431;28;19959;-70
2023/08/07 22:53:24;;;;;;;;;;;15.60;99.90;;;;;;8432380;28;20248;-70
2023/08/07 22:57:25;;;;;;;;;;;15.60;99.90;;;;;;8438625;28;19928;-70
2023/08/07 23:01:27;;;;;;;;;;;15.50;99.90;;;;;;8401624;28;19924;-70
2023/08/07 23:05:29;;;;;;;;;;;15.50;99.90;;;;;;8434265;28;19931;-70
2023/08/07 23:09:30;;;;;;;;;;;15.50;99.90;;;;;;8419463;28;19924;-70
2023/08/07 23:28:42;;;;;;;;;;;15.40;99.90;;;;;;8414103;28;19919;-70
2023/08/07 23:32:44;;;;;;;;;;;15.40;99.90;;;;;;8431352;28;20286;-70
2023/08/07 23:36:45;;;;;;;;;;;15.40;99.90;;;;;;8411800;28;19924;-70
2023/08/07 23:40:47;;;;;;;;;;;15.40;99.90;;;;;;8420175;28;19925;-70
2023/08/07 23:44:49;;;;;;;;;;;15.40;99.90;;;;;;8428956;27;20322;-70
2023/08/07 23:48:50;;;;;;;;;;;15.40;99.90;;;;;;8429085;28;19969;-70
2023/08/07 23:52:52;;;;;;;;;;;15.40;99.90;;;;;;8421888;28;20299;-70
2023/08/07 23:56:54;;;;;;;;;;;15.40;99.90;;;;;;8402891;28;19924;-70
