Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:30;;;;;;;24.93;18.73;;;;;;;12.31;100.00;98675.56;5073934;28;20221;-68
2022/05/06 00:03:57;;;;;;;25.70;17.90;;;;;;;12.29;100.00;98672.16;5073829;28;20225;-68
2022/05/06 00:06:25;;;;;;;24.23;17.73;;;;;;;12.28;100.00;98673.97;5073867;28;20220;-69
2022/05/06 00:08:51;;;;;;;24.47;17.80;;;;;;;12.29;100.00;98677.47;5073780;28;20586;-69
2022/05/06 00:11:18;;;;;;;21.17;17.17;;;;;;;12.33;100.00;98678.94;5073374;28;20216;-67
2022/05/06 00:13:44;;;;;;;23.90;17.57;;;;;;;12.35;100.00;98683.19;5071999;28;20218;-68
2022/05/06 00:16:10;;;;;;;23.23;18.13;;;;;;;12.32;100.00;98666.66;5073508;28;20214;-70
2022/05/06 00:18:37;;;;;;;22.63;16.00;;;;;;;12.33;100.00;98673.63;5073373;28;20248;-68
2022/05/06 00:21:04;;;;;;;24.50;17.40;;;;;;;12.43;100.00;98677.38;5073193;28;20687;-69
2022/05/06 00:23:31;;;;;;;24.30;16.83;;;;;;;12.42;100.00;98673.84;5073111;28;20218;-68
2022/05/06 00:25:58;;;;;;;20.53;15.50;;;;;;;12.42;100.00;98673.03;5073122;28;20625;-68
2022/05/06 00:28:25;;;;;;;23.83;16.77;;;;;;;12.43;100.00;98667.63;5073185;28;20680;-69
2022/05/06 00:30:51;;;;;;;24.60;16.10;;;;;;;12.42;100.00;98675.69;5073510;28;20685;-70
2022/05/06 00:33:17;;;;;;;25.03;17.33;;;;;;;12.43;100.00;98669.41;5073115;28;20689;-69
2022/05/06 00:35:44;;;;;;;21.40;16.10;;;;;;;12.46;100.00;98672.72;5073085;28;20214;-69
2022/05/06 00:38:10;;;;;;;24.00;16.80;;;;;;;12.50;100.00;98681.31;5071477;28;20235;-69
2022/05/06 00:40:38;;;;;;;22.10;16.87;;;;;;;12.50;100.00;98681.31;5073168;28;20221;-69
2022/05/06 00:43:05;;;;;;;21.70;15.30;;;;;;;12.46;100.00;98670.06;5073141;28;20246;-69
2022/05/06 00:45:41;;;;;;;20.63;15.87;;;;;;;12.49;100.00;98669.00;5070614;28;20226;-69
2022/05/06 00:48:07;;;;;;;19.83;15.93;;;;;;;12.47;100.00;98671.75;5073052;28;20239;-69
2022/05/06 00:50:34;;;;;;;21.03;15.60;;;;;;;12.50;100.00;98665.41;5072662;28;20574;-69
2022/05/06 00:53:03;;;;;;;19.47;14.57;;;;;;;12.51;100.00;98667.09;5073061;28;20211;-69
2022/05/06 00:55:29;;;;;;;20.93;14.97;;;;;;;12.51;100.00;98667.09;5072807;28;20225;-69
2022/05/06 00:57:58;;;;;;;23.70;17.07;;;;;;;12.51;100.00;98673.25;5073077;28;20250;-69
2022/05/06 01:00:24;;;;;;;19.40;15.33;;;;;;;12.51;100.00;98675.91;5066605;28;20230;-69
2022/05/06 01:02:51;;;;;;;23.30;15.87;;;;;;;12.50;100.00;98665.41;5065354;28;20293;-69
2022/05/06 01:05:19;;;;;;;21.63;16.03;;;;;;;12.49;100.00;98664.56;5066728;28;20213;-69
2022/05/06 01:07:47;;;;;;;22.30;16.77;;;;;;;12.48;100.00;98667.31;5068441;28;20218;-69
2022/05/06 01:10:14;;;;;;;23.43;15.57;;;;;;;12.49;100.00;98669.88;5066880;28;20248;-69
2022/05/06 01:12:40;;;;;;;20.97;15.53;;;;;;;12.51;100.00;98661.78;5069881;28;20221;-69
2022/05/06 01:15:22;;;;;;;25.20;16.43;;;;;;;12.46;100.00;98664.75;5072524;28;20216;-69
2022/05/06 01:17:49;;;;;;;21.77;16.43;;;;;;;12.52;100.00;98668.78;5072459;28;20218;-71
2022/05/06 01:20:18;;;;;;;20.67;15.43;;;;;;;12.45;100.00;98667.50;5072527;28;20715;-69
2022/05/06 01:22:49;;;;;;;22.83;16.53;;;;;;;12.42;100.00;98665.06;5072660;28;20225;-68
2022/05/06 01:25:16;;;;;;;21.97;15.77;;;;;;;12.38;100.00;98667.09;5072906;28;20218;-68
2022/05/06 01:27:47;;;;;;;21.80;16.10;;;;;;;12.36;100.00;98670.78;5072774;28;20234;-70
2022/05/06 01:30:24;;;;;;;20.97;16.53;;;;;;;12.39;100.00;98670.56;5070991;28;20696;-68
2022/05/06 01:32:52;;;;;;;23.30;16.13;;;;;;;12.31;100.00;98680.84;5071084;28;20283;-68
2022/05/06 01:35:22;;;;;;;21.07;15.00;;;;;;;12.32;100.00;98678.09;5072708;28;20222;-69
2022/05/06 01:37:52;;;;;;;20.73;16.43;;;;;;;12.31;100.00;98678.19;5072287;28;20680;-69
2022/05/06 01:40:21;;;;;;;22.47;15.87;;;;;;;12.28;100.00;98675.78;5072643;28;20218;-69
2022/05/06 01:42:51;;;;;;;21.23;16.03;;;;;;;12.24;100.00;98680.41;5072441;28;20246;-68
2022/05/06 01:45:19;;;;;;;21.23;15.97;;;;;;;12.18;100.00;98674.69;5072731;28;20576;-69
2022/05/06 01:47:46;;;;;;;26.07;16.73;;;;;;;12.18;100.00;98674.69;5072485;28;20588;-68
2022/05/06 01:50:13;;;;;;;20.63;15.53;;;;;;;12.12;100.00;98675.09;5072717;28;20215;-70
2022/05/06 01:52:41;;;;;;;19.93;16.20;;;;;;;12.05;100.00;98673.81;5058959;28;20219;-68
2022/05/06 01:55:12;;;;;;;22.00;15.97;;;;;;;12.06;100.00;98675.50;5072291;28;20272;-69
2022/05/06 01:57:39;;;;;;;22.07;15.97;;;;;;;12.14;100.00;98673.19;5070849;28;20225;-69
2022/05/06 02:00:08;;;;;;;20.83;15.93;;;;;;;12.07;100.00;98687.78;5072512;28;20238;-69
2022/05/06 02:02:35;;;;;;;22.97;16.63;;;;;;;12.02;100.00;98684.59;5062136;28;20214;-68
2022/05/06 02:05:19;;;;;;;21.33;16.00;;;;;;;11.98;100.00;98675.16;5067722;28;20218;-69
2022/05/06 02:07:47;;;;;;;20.07;16.40;;;;;;;12.03;100.00;98681.84;5072784;28;20215;-69
2022/05/06 02:10:14;;;;;;;22.73;15.87;;;;;;;12.05;100.00;98671.16;5076266;28;20211;-69
2022/05/06 02:12:41;;;;;;;21.60;16.67;;;;;;;12.03;100.00;98681.00;5075862;28;20226;-69
2022/05/06 02:15:10;;;;;;;20.90;15.20;;;;;;;12.04;100.00;98682.72;5065333;28;20277;-69
2022/05/06 02:17:37;;;;;;;20.17;15.17;;;;;;;12.05;100.00;98671.16;5073229;28;20220;-70
2022/05/06 02:20:05;;;;;;;22.63;15.40;;;;;;;12.05;100.00;98668.50;5075597;28;20333;-69
2022/05/06 02:22:32;;;;;;;22.13;15.77;;;;;;;12.02;100.00;98669.56;5073780;28;20683;-68
2022/05/06 02:24:59;;;;;;;21.93;15.03;;;;;;;12.05;100.00;98666.69;5075947;28;20211;-68
2022/05/06 02:27:26;;;;;;;19.73;15.57;;;;;;;12.01;100.00;98667.88;5075410;28;20567;-68
2022/05/06 02:35:21;;;;;;;23.90;15.93;;;;;;;12.00;100.00;98681.19;5075323;28;20268;-68
2022/05/06 02:37:48;;;;;;;22.97;15.33;;;;;;;12.01;100.00;98677.59;5075186;28;20218;-68
2022/05/06 02:40:14;;;;;;;19.00;14.60;;;;;;;12.10;100.00;98677.84;5075469;28;20239;-68
2022/05/06 02:42:43;;;;;;;21.53;14.60;;;;;;;12.09;100.00;98675.28;5075243;28;20246;-69
2022/05/06 02:45:10;;;;;;;20.23;15.07;;;;;;;12.07;100.00;98671.91;5075414;28;20710;-69
2022/05/06 02:47:37;;;;;;;20.40;15.67;;;;;;;12.12;100.00;98680.38;5075221;28;20685;-68
2022/05/06 02:50:04;;;;;;;23.93;15.43;;;;;;;12.08;100.00;98678.88;5073390;28;20680;-69
2022/05/06 02:52:31;;;;;;;19.17;14.83;;;;;;;12.11;100.00;98676.03;5075426;28;20241;-68
2022/05/06 02:54:57;;;;;;;18.93;14.13;;;;;;;12.18;100.00;98674.69;5075014;28;20218;-69
2022/05/06 02:57:24;;;;;;;18.90;14.13;;;;;;;12.27;100.00;98669.59;5075264;28;20595;-69
2022/05/06 02:59:52;;;;;;;18.07;14.37;;;;;;;12.26;100.00;98673.22;5074887;28;20261;-70
2022/05/06 03:02:18;;;;;;;18.33;14.13;;;;;;;12.24;100.00;98679.56;5074902;28;20217;-70
2022/05/06 03:04:44;;;;;;;16.77;14.10;;;;;;;12.29;100.00;98672.16;5074899;28;20236;-69
2022/05/06 03:07:11;;;;;;;16.47;13.37;;;;;;;12.29;100.00;98672.16;5075092;28;20242;-69
2022/05/06 03:09:39;;;;;;;17.27;13.43;;;;;;;12.29;100.00;98677.47;5075075;28;20210;-68
2022/05/06 03:12:07;;;;;;;15.47;12.17;;;;;;;12.32;100.00;98677.25;5074883;28;20272;-68
2022/05/06 03:14:33;;;;;;;15.00;12.17;;;;;;;12.30;100.00;98674.69;5072201;28;20215;-69
2022/05/06 03:17:01;;;;;;;18.77;12.97;;;;;;;12.29;100.00;98672.16;5074903;28;20215;-69
2022/05/06 03:19:27;;;;;;;15.93;12.47;;;;;;;12.28;100.00;98670.47;5074418;28;20244;-68
2022/05/06 03:21:55;;;;;;;15.53;12.03;;;;;;;12.34;100.00;98676.19;5074463;28;20230;-69
2022/05/06 03:24:23;;;;;;;16.07;12.23;;;;;;;12.37;100.00;98669.84;5074757;28;20218;-69
2022/05/06 03:26:49;;;;;;;17.00;11.70;;;;;;;12.43;100.00;98674.72;5074570;28;20577;-70
2022/05/06 03:29:16;;;;;;;18.97;12.20;;;;;;;12.36;100.00;98673.44;5068866;28;20305;-68
2022/05/06 03:31:42;;;;;;;14.47;10.43;;;;;;;12.35;100.00;98675.22;5066579;28;20215;-68
2022/05/06 03:34:11;;;;;;;16.40;10.70;;;;;;;12.43;100.00;98675.59;5074392;28;20219;-68
2022/05/06 03:36:38;;;;;;;13.27;11.00;;;;;;;12.34;100.00;98670.88;5072031;28;20265;-68
2022/05/06 03:39:05;;;;;;;14.87;11.07;;;;;;;12.40;100.00;98677.59;5074062;28;20364;-70
2022/05/06 03:41:32;;;;;;;13.87;10.83;;;;;;;12.38;100.00;98672.38;5072472;28;20593;-71
2022/05/06 03:43:58;;;;;;;16.10;11.20;;;;;;;12.38;100.00;98668.88;5073944;28;20237;-69
2022/05/06 03:46:25;;;;;;;13.73;11.17;;;;;;;12.39;100.00;98673.22;5074086;28;20222;-69
2022/05/06 03:48:51;;;;;;;11.80;10.30;;;;;;;12.39;100.00;98673.22;5074089;28;20227;-70
2022/05/06 03:51:21;;;;;;;16.03;11.40;;;;;;;12.38;100.00;98672.38;5073826;28;20742;-68
2022/05/06 03:53:48;;;;;;;12.13;10.40;;;;;;;12.41;100.00;98672.16;5074079;28;20323;-69
2022/05/06 03:56:14;;;;;;;13.37;10.90;;;;;;;12.43;100.00;98675.59;5073913;28;20214;-69
2022/05/06 03:58:40;;;;;;;17.47;10.60;;;;;;;12.50;100.00;98679.50;5073954;28;20211;-70
2022/05/06 04:01:08;;;;;;;12.97;10.60;;;;;;;12.49;100.00;98687.56;5073995;28;20216;-69
2022/05/06 04:03:35;;;;;;;13.73;10.70;;;;;;;12.41;100.00;98684.59;5073948;28;20207;-69
2022/05/06 04:06:01;;;;;;;13.00;9.73;;;;;;;12.39;100.00;98687.34;5073218;28;20207;-69
2022/05/06 04:08:29;;;;;;;14.10;10.50;;;;;;;12.33;100.00;98694.84;5072459;28;20289;-68
2022/05/06 04:10:57;;;;;;;11.73;10.43;;;;;;;12.27;100.00;98698.75;5073802;28;20222;-68
2022/05/06 04:13:23;;;;;;;14.47;11.13;;;;;;;12.15;100.00;98691.63;5073723;28;20216;-68
2022/05/06 04:15:50;;;;;;;13.27;10.87;;;;;;;12.08;100.00;98692.13;5073610;28;20219;-68
2022/05/06 04:18:18;;;;;;;16.57;11.63;;;;;;;11.96;100.00;98693.81;5073602;28;20218;-68
2022/05/06 04:23:30;;;;;;;12.57;11.27;;;;;;;11.93;100.00;98701.09;5073220;28;20214;-69
2022/05/06 04:25:58;;;;;;;14.73;11.53;;;;;;;11.84;100.00;98696.41;5072572;28;20207;-68
2022/05/06 04:28:25;;;;;;;13.63;11.03;;;;;;;11.74;100.00;98704.09;5073310;28;20218;-68
2022/05/06 04:30:52;;;;;;;14.40;11.60;;;;;;;11.74;100.00;98705.91;5073135;28;20215;-69
2022/05/06 04:33:19;;;;;;;15.23;11.93;;;;;;;11.72;100.00;98702.50;5071655;28;20632;-68
2022/05/06 04:35:46;;;;;;;13.40;11.93;;;;;;;11.65;100.00;98709.13;5073317;28;20212;-68
2022/05/06 04:38:12;;;;;;;15.33;11.83;;;;;;;11.62;100.00;98706.69;5073257;28;20215;-68
2022/05/06 04:40:41;;;;;;;15.90;12.87;;;;;;;11.56;100.00;98712.34;5073326;28;20242;-68
2022/05/06 04:43:07;;;;;;;15.83;13.13;;;;;;;11.52;100.00;98709.06;5073200;28;20268;-68
2022/05/06 04:45:37;;;;;;;15.97;13.60;;;;;;;11.49;100.00;98711.88;5061121;28;20214;-69
2022/05/06 04:48:04;;;;;;;21.07;14.47;;;;;;;11.51;100.00;98714.44;5072884;28;20215;-69
2022/05/06 04:50:31;;;;;;;18.87;14.17;;;;;;;11.47;100.00;98713.78;5072862;28;20310;-69
2022/05/06 04:52:57;;;;;;;18.17;14.17;;;;;;;11.42;100.00;98720.28;5072791;28;20677;-68
2022/05/06 04:55:24;;;;;;;22.77;15.20;;;;;;;11.42;100.00;98717.66;5073135;28;20218;-68
2022/05/06 04:57:52;;;;;;;18.70;14.40;;;;;;;11.37;100.00;98719.75;5073208;28;20220;-68
2022/05/06 05:00:19;;;;;;;19.13;14.80;;;;;;;11.32;100.00;98713.91;5071076;28;20244;-69
2022/05/06 05:02:46;;;;;;;17.03;13.90;;;;;;;11.35;100.00;98719.00;5073095;28;20218;-68
2022/05/06 05:05:12;;;;;;;17.13;13.50;;;;;;;11.29;100.00;98727.31;5073025;28;20218;-68
2022/05/06 05:07:39;;;;;;;18.10;13.70;;;;;;;11.20;100.00;98719.97;5073084;28;20313;-69
2022/05/06 05:10:06;;;;;;;20.50;15.07;;;;;;;11.24;100.00;98724.09;5072996;28;20214;-70
2022/05/06 05:12:33;;;;;;;19.53;15.23;;;;;;;11.15;100.00;98725.56;5072790;28;20212;-69
2022/05/06 05:15:01;;;;;;;19.40;15.40;;;;;;;11.15;100.00;98727.34;5072693;28;20218;-69
2022/05/06 05:17:27;;;;;;;19.07;14.30;;;;;;;11.20;100.00;98733.19;5073019;28;20558;-69
2022/05/06 05:19:54;;;;;;;18.87;14.73;;;;;;;11.18;100.00;98735.09;5072846;28;20235;-68
2022/05/06 05:22:20;;;;;;;18.73;14.20;;;;;;;11.17;100.00;98741.31;5072903;28;20571;-68
2022/05/06 05:24:48;;;;;;;18.50;15.30;;;;;;;11.12;100.00;98736.31;5068657;28;20208;-68
2022/05/06 05:27:14;;;;;;;20.10;15.00;;;;;;;11.14;100.00;98741.50;5072600;28;20588;-68
2022/05/06 05:29:42;;;;;;;15.67;13.50;;;;;;;11.15;100.00;98735.25;5072918;28;20218;-68
2022/05/06 05:32:10;;;;;;;18.93;13.97;;;;;;;11.14;100.00;98736.22;5072632;28;20214;-68
2022/05/06 05:34:37;;;;;;;19.47;14.87;;;;;;;11.12;100.00;98741.59;5058873;28;20230;-68
2022/05/06 05:37:03;;;;;;;16.07;13.20;;;;;;;11.22;100.00;98755.09;5075096;28;20222;-68
2022/05/06 05:39:31;;;;;;;16.97;13.60;;;;;;;11.24;100.00;98753.19;5076392;28;20237;-68
2022/05/06 05:41:57;;;;;;;18.10;14.97;;;;;;;11.25;100.00;98747.81;5076689;28;20246;-68
2022/05/06 05:49:53;;;;;;;18.47;13.27;;;;;;;11.30;100.00;98752.81;5076132;28;20284;-69
2022/05/06 05:52:20;;;;;;;19.40;13.63;;;;;;;11.27;100.00;98750.38;5074662;28;20218;-69
2022/05/06 05:54:46;;;;;;;18.07;14.03;;;;;;;11.39;100.00;98747.84;5076591;28;20211;-68
2022/05/06 05:57:13;;;;;;;17.77;12.67;;;;;;;11.33;100.00;98752.66;5076048;28;20218;-68
2022/05/06 05:59:41;;;;;;;19.33;13.20;;;;;;;11.26;100.00;98751.34;5066671;28;20243;-68
2022/05/06 06:02:10;;;;;;;17.83;14.00;;;;;;;11.18;100.00;98743.88;5075559;28;20732;-68
2022/05/06 06:04:38;;;;;;;19.30;13.90;;;;;;;11.15;100.00;98744.06;5076120;28;20215;-68
2022/05/06 06:07:05;;;;;;;16.60;13.83;;;;;;;11.16;100.00;98750.19;5076158;28;20268;-68
2022/05/06 06:09:32;;;;;;;18.80;14.60;;;;;;;11.18;100.00;98764.19;5075815;28;20222;-68
2022/05/06 06:11:58;;;;;;;17.50;13.60;;;;;;;11.16;100.00;98747.53;5076007;28;20321;-68
2022/05/06 06:14:25;;;;;;;17.57;13.50;;;;;;;11.05;100.00;98750.84;5075767;28;20212;-70
2022/05/06 06:16:51;;;;;;;15.43;12.67;;;;;;;11.08;100.00;98757.75;5074283;28;20224;-69
2022/05/06 06:19:18;;;;;;;14.67;12.70;;;;;;;11.08;100.00;98757.75;5075795;28;20236;-70
2022/05/06 06:21:46;;;;;;;17.00;13.17;;;;;;;11.00;100.00;98754.75;5075750;28;20587;-70
2022/05/06 06:24:13;;;;;;;14.70;13.00;;;;;;;11.04;100.00;98754.44;5075350;28;20219;-69
2022/05/06 06:26:39;;;;;;;14.20;12.17;;;;;;;11.08;100.00;98757.75;5068870;28;20235;-69
2022/05/06 06:29:06;;;;;;;15.87;12.27;;;;;;;11.12;100.00;98764.56;5071127;28;20214;-70
2022/05/06 06:31:33;;;;;;;14.13;11.53;;;;;;;11.29;100.00;98761.72;5075750;28;20212;-68
2022/05/06 06:34:00;;;;;;;13.67;10.93;;;;;;;11.47;100.00;98757.91;5075709;28;20222;-69
2022/05/06 06:36:27;;;;;;;13.57;11.27;;;;;;;11.54;100.00;98756.59;5066469;28;20257;-69
2022/05/06 06:38:55;;;;;;;14.13;10.50;;;;;;;11.62;100.00;98757.00;5075573;28;20218;-69
2022/05/06 06:41:21;;;;;;;13.37;10.13;;;;;;;11.71;100.00;98759.06;5075058;28;20707;-69
2022/05/06 06:43:48;;;;;;;12.53;9.33;;;;;;;11.69;100.00;98766.25;5073787;28;20253;-68
2022/05/06 06:46:15;;;;;;;13.63;9.87;;;;;;;11.67;100.00;98768.16;5075188;28;20218;-68
2022/05/06 06:48:42;;;;;;;14.27;9.93;;;;;;;11.62;100.00;98764.94;5073250;28;20210;-69
2022/05/06 06:51:09;;;;;;;15.20;10.20;;;;;;;11.68;100.00;98767.19;5073761;28;20666;-68
2022/05/06 06:53:35;;;;;;;12.93;9.87;;;;;;;11.66;100.00;98779.66;5070557;28;20208;-68
2022/05/06 06:56:03;;;;;;;11.47;9.60;;;;;;;11.65;100.00;98773.53;5073408;28;20218;-69
2022/05/06 06:58:30;;;;;;;11.17;9.50;;;;;;;11.65;100.00;98780.63;5073537;28;20214;-69
2022/05/06 07:00:57;;;;;;;14.00;9.80;;;;;;;11.69;100.00;98782.13;5073173;28;20296;-69
2022/05/06 07:03:24;;;;;;;14.33;9.30;;;;;;;11.76;100.00;98772.84;5073775;28;20219;-70
2022/05/06 07:14:04;;;;;;;11.10;9.30;;;;;;;11.92;100.00;98794.78;5066555;28;20703;-71
2022/05/06 07:16:31;;;;;;;11.87;9.10;;;;;;;11.86;100.00;98789.88;5073514;28;20216;-70
2022/05/06 07:18:57;;;;;;;10.33;8.17;;;;;;;11.97;100.00;98787.34;5073286;28;20717;-70
2022/05/06 07:21:24;;;;;;;9.57;8.57;;;;;;;12.03;100.00;98794.91;5073192;28;20243;-69
2022/05/06 07:23:50;;;;;;;10.10;8.30;;;;;;;12.04;100.00;98794.00;5073099;28;20661;-69
2022/05/06 07:26:16;;;;;;;9.97;8.60;;;;;;;12.03;100.00;98797.56;5072980;28;20685;-69
2022/05/06 07:28:44;;;;;;;8.80;7.90;;;;;;;12.13;100.00;98798.69;5073077;28;20216;-70
2022/05/06 07:31:11;;;;;;;8.83;7.90;;;;;;;12.17;100.00;98801.03;5072894;28;20213;-69
2022/05/06 07:33:38;;;;;;;9.77;7.90;;;;;;;12.27;100.00;98795.97;5073236;28;20226;-71
2022/05/06 07:36:05;;;;;;;10.83;8.67;;;;;;;12.30;100.00;98786.00;5071272;28;20222;-70
2022/05/06 07:38:31;;;;;;;11.13;7.80;;;;;;;12.42;100.00;98789.69;5066319;28;20591;-70
2022/05/06 07:40:59;;;;;;;8.83;7.73;;;;;;;12.53;100.00;98787.16;5072904;28;20247;-71
2022/05/06 07:43:26;;;;;;;11.63;8.03;;;;;;;12.58;100.00;98800.94;5065747;28;20646;-71
2022/05/06 07:45:53;;;;;;;10.77;9.23;;;;;;;12.66;100.00;98798.66;5072817;28;20583;-71
2022/05/06 07:48:20;;;;;;;9.73;8.33;;;;;;;12.70;100.00;98800.13;5072892;28;20215;-71
2022/05/06 07:50:46;;;;;;;9.83;7.90;;;;;;;12.73;100.00;98810.53;5071112;28;20211;-68
2022/05/06 07:53:14;;;;;;;10.03;7.70;;;;;;;12.77;100.00;98790.81;5070417;28;20221;-68
2022/05/06 07:55:40;;;;;;;8.13;7.33;;;;;;;12.90;100.00;98797.00;5071613;28;20764;-69
2022/05/06 07:58:07;;;;;;;10.00;7.40;;;;;;;12.93;100.00;98794.97;5071543;28;20215;-72
2022/05/06 08:00:34;;;;;;;10.93;8.30;;;;;;;13.03;100.00;98797.88;5071500;28;20742;-68
2022/05/06 08:05:47;;;;;;;7.97;6.93;;;;;;;13.06;99.49;98787.06;5072510;28;20215;-70
2022/05/06 08:08:14;;;;;;;9.20;7.53;;;;;;;13.17;98.61;98795.13;5072547;28;20590;-70
2022/05/06 08:10:40;;;;;;;9.70;7.87;;;;;;;13.18;99.84;98794.16;5072405;28;20223;-69
2022/05/06 08:13:07;;;;;;;9.37;7.40;;;;;;;13.36;99.31;98800.84;5072263;28;20211;-70
2022/05/06 08:15:34;;;;;;;7.77;6.97;;;;;;;13.42;97.97;98811.91;5072457;28;20216;-69
2022/05/06 08:18:03;;;;;;;11.83;7.77;;;;;;;13.41;97.86;98810.22;5072446;28;20211;-70
2022/05/06 08:20:29;;;;;;;9.03;7.33;;;;;;;13.44;96.91;98799.38;5071880;28;20719;-68
2022/05/06 08:22:56;;;;;;;8.03;6.77;;;;;;;13.52;97.61;98802.31;5072321;28;20211;-71
2022/05/06 08:25:22;;;;;;;10.73;7.37;;;;;;;13.57;97.12;98805.50;5071915;28;20213;-69
2022/05/06 08:27:49;;;;;;;8.33;7.13;;;;;;;13.62;96.64;98798.06;5071859;28;20218;-70
2022/05/06 08:30:16;;;;;;;9.20;7.27;;;;;;;13.60;95.56;98793.81;5070747;28;20229;-69
2022/05/06 08:32:42;;;;;;;8.03;6.97;;;;;;;13.74;94.94;98799.03;5071760;28;20225;-69
2022/05/06 08:35:10;;;;;;;8.27;7.30;;;;;;;13.69;94.08;98801.16;5071945;28;20226;-69
2022/05/06 08:37:40;;;;;;;6.90;6.20;;;;;;;13.73;95.11;98810.59;5071993;28;20226;-68
2022/05/06 08:40:08;;;;;;;8.60;7.40;;;;;;;13.72;95.54;98808.88;5071504;28;20225;-69
2022/05/06 08:42:35;;;;;;;9.07;7.20;;;;;;;13.80;94.87;98814.50;5071531;28;20716;-69
2022/05/06 08:53:16;;;;;;;9.40;6.87;;;;;;;14.10;90.76;98814.94;5064978;28;20223;-69
2022/05/06 08:55:43;;;;;;;7.77;6.40;;;;;;;14.18;91.54;98812.63;5071299;28;20223;-69
2022/05/06 08:58:10;;;;;;;9.90;6.63;;;;;;;14.27;90.32;98817.28;5065141;28;20218;-69
2022/05/06 09:00:37;;;;;;;8.23;6.40;;;;;;;14.36;90.43;98816.63;5071734;28;20266;-69
2022/05/06 09:03:03;;;;;;;8.20;6.20;;;;;;;14.37;88.70;98818.31;5071572;28;20220;-69
2022/05/06 09:05:31;;;;;;;8.97;6.83;;;;;;;14.40;87.41;98818.06;5071414;28;20222;-69
2022/05/06 09:07:59;;;;;;;8.57;6.63;;;;;;;14.51;88.73;98815.47;5071778;28;20270;-69
2022/05/06 09:10:26;;;;;;;10.03;6.90;;;;;;;14.61;86.53;98819.16;5072301;28;20269;-69
2022/05/06 09:12:56;;;;;;;9.13;6.53;;;;;;;14.66;86.98;98814.34;5078121;28;20227;-69
2022/05/06 09:18:08;;;;;;;9.10;6.57;;;;;;;14.81;85.15;98824.69;5078013;28;20324;-69
2022/05/06 09:20:37;;;;;;;7.83;6.40;;;;;;;15.07;84.55;98814.69;5078177;28;20270;-69
2022/05/06 09:23:20;;;;;;;7.30;6.00;;;;;;;15.29;81.85;98814.75;5076276;28;21038;-69
2022/05/06 09:25:49;;;;;;;8.43;6.30;;;;;;;15.38;81.39;98817.59;5070747;28;20212;-70
2022/05/06 09:28:22;;;;;;;7.40;6.37;;;;;;;15.48;81.89;98809.72;5078213;28;20253;-70
2022/05/06 09:31:02;;;;;;;6.97;6.00;;;;;;;15.66;82.01;98808.28;5078095;28;20273;-69
2022/05/06 09:33:29;;;;;;;7.27;6.57;;;;;;;15.74;79.42;98819.19;5069201;28;20224;-68
2022/05/06 09:35:57;;;;;;;8.67;6.67;;;;;;;15.89;80.17;98808.13;5078161;28;20223;-69
2022/05/06 09:38:26;;;;;;;6.27;5.60;;;;;;;16.09;79.27;98816.25;5078296;28;20570;-69
2022/05/06 09:40:52;;;;;;;8.53;6.23;;;;;;;16.37;79.00;98814.84;5077957;28;20764;-69
2022/05/06 09:43:20;;;;;;;6.53;5.70;;;;;;;16.65;77.88;98823.16;5077658;28;20259;-69
2022/05/06 09:45:47;;;;;;;7.03;5.10;;;;;;;16.80;75.86;98821.91;5077763;28;20598;-69
2022/05/06 09:48:15;;;;;;;6.70;5.67;;;;;;;16.84;75.03;98807.34;5077684;28;20222;-69
2022/05/06 09:50:42;;;;;;;9.50;5.70;;;;;;;16.92;73.66;98812.88;5076111;28;20222;-69
2022/05/06 09:53:11;;;;;;;8.00;6.20;;;;;;;17.03;74.84;98812.81;5077783;28;20679;-69
2022/05/06 09:55:40;;;;;;;6.87;5.33;;;;;;;17.37;73.59;98811.66;5077414;28;20704;-69
2022/05/06 09:58:08;;;;;;;6.27;5.37;;;;;;;17.74;70.70;98799.44;5077431;28;20222;-68
2022/05/06 10:00:35;;;;;;;6.40;5.70;;;;;;;17.82;67.00;98807.66;5077373;28;20322;-69
2022/05/06 10:03:02;;;;;;;7.73;5.37;;;;;;;18.06;68.06;98805.50;5077789;28;20225;-67
2022/05/06 10:05:30;;;;;;;7.13;5.20;;;;;;;17.98;65.94;98804.50;5077882;28;20226;-67
2022/05/06 10:08:00;;;;;;;7.97;5.17;;;;;;;17.79;67.33;98807.94;5077552;28;20215;-67
2022/05/06 10:10:29;;;;;;;6.33;5.30;;;;;;;17.77;69.80;98809.03;5077558;28;20215;-67
2022/05/06 10:12:59;;;;;;;5.93;5.03;;;;;;;17.81;67.60;98805.94;5074333;28;20218;-67
2022/05/06 10:15:28;;;;;;;7.20;5.27;;;;;;;17.79;65.07;98799.91;5077700;28;20223;-67
2022/05/06 10:17:56;;;;;;;5.67;5.07;;;;;;;17.82;65.55;98791.63;5076408;28;20215;-66
2022/05/06 10:20:48;;;;;;;5.50;4.97;;;;;;;17.93;63.23;98793.34;5077351;28;20227;-67
2022/05/06 10:23:18;;;;;;;5.37;4.80;;;;;;;18.24;62.08;98798.47;5075687;28;20212;-68
2022/05/06 10:25:54;;;;;;;6.07;4.50;;;;;;;18.45;61.92;98791.25;5067927;28;20219;-69
2022/05/06 10:34:30;;;;;;;5.30;4.43;;;;;;;18.55;60.04;98791.25;5065794;28;20222;-68
2022/05/06 10:37:00;;;;;;;9.10;4.80;;;;;;;18.54;57.62;98790.41;5074221;28;20230;-67
2022/05/06 10:39:29;;;;;;;5.07;4.47;;;;;;;18.63;58.54;98799.44;5067481;28;20219;-67
2022/05/06 10:42:07;;;;;;;6.10;4.33;;;;;;;18.47;57.57;98788.44;5074023;28;20251;-67
2022/05/06 10:44:36;;;;;;;6.57;4.60;;;;;;;18.33;60.07;98791.50;5073489;28;20214;-68
2022/05/06 10:47:04;;;;;;;5.73;5.00;;;;;;;18.30;57.38;98791.75;5073801;28;20697;-67
2022/05/06 10:49:50;;;;;;;5.33;4.50;;;;;;;18.47;59.67;98783.09;5074137;28;20212;-67
2022/05/06 10:52:41;;;;;;;5.93;4.27;;;;;;;18.77;56.97;98775.75;5066130;28;20298;-68
2022/05/06 10:55:12;;;;;;;5.17;4.37;;;;;;;19.08;57.34;98774.59;5073747;28;20211;-68
2022/05/06 10:58:02;;;;;;;6.17;4.13;;;;;;;19.22;54.77;98774.22;5073515;28;20684;-67
2022/05/06 11:00:30;;;;;;;4.30;3.90;;;;;;;19.32;55.50;98777.69;5073799;28;20219;-67
2022/05/06 11:02:59;;;;;;;5.83;4.20;;;;;;;19.33;54.52;98774.00;5073863;28;20223;-67
2022/05/06 11:05:27;;;;;;;5.03;4.53;;;;;;;19.27;55.16;98784.50;5073572;28;20220;-68
2022/05/06 11:07:56;;;;;;;5.40;4.00;;;;;;;19.07;54.69;98772.91;5073539;28;20673;-68
2022/05/06 11:10:25;;;;;;;6.00;4.60;;;;;;;18.90;53.00;98776.31;5072181;28;20247;-68
2022/05/06 11:12:53;;;;;;;4.33;3.93;;;;;;;18.97;55.23;98772.06;5073568;28;20219;-68
2022/05/06 11:15:22;;;;;;;5.57;3.93;;;;;;;19.08;55.63;98773.78;5073389;28;20289;-69
2022/05/06 11:17:50;;;;;;;5.20;4.37;;;;;;;19.22;54.56;98774.22;5073630;28;20269;-68
2022/05/06 11:20:19;;;;;;;5.33;4.37;;;;;;;19.51;54.42;98783.00;5073510;28;20222;-69
2022/05/06 11:22:53;;;;;;;5.90;4.33;;;;;;;19.76;55.85;98787.69;5066812;28;20632;-68
2022/05/06 11:25:21;;;;;;;5.17;4.43;;;;;;;20.06;51.53;98776.72;5073122;28;20234;-68
2022/05/06 11:27:48;;;;;;;4.93;4.53;;;;;;;20.07;51.11;98783.81;5073065;28;20214;-68
2022/05/06 11:30:17;;;;;;;5.20;4.70;;;;;;;19.93;50.56;98768.16;5073260;28;20242;-71
2022/05/06 11:32:50;;;;;;;8.03;4.00;;;;;;;20.03;51.27;98768.94;5073207;28;20258;-69
2022/05/06 11:35:20;;;;;;;5.87;4.40;;;;;;;20.10;50.26;98775.44;5070857;28;20285;-68
2022/05/06 11:37:47;;;;;;;5.13;4.67;;;;;;;19.92;51.21;98771.81;5073142;28;20273;-69
2022/05/06 11:40:33;;;;;;;5.73;3.90;;;;;;;19.65;54.14;98774.50;5072866;28;20207;-70
2022/05/06 11:43:00;;;;;;;3.97;3.57;;;;;;;19.66;54.86;98770.81;5072780;28;20885;-70
2022/05/06 11:48:14;;;;;;;4.60;3.60;;;;;;;20.04;51.27;98767.94;5072652;28;20215;-67
2022/05/06 11:50:42;;;;;;;7.77;3.83;;;;;;;20.34;51.21;98766.81;5071031;28;20218;-68
2022/05/06 11:53:10;;;;;;;5.37;4.23;;;;;;;20.45;49.42;98772.81;5072397;28;20803;-68
2022/05/06 11:55:38;;;;;;;6.50;4.43;;;;;;;20.19;50.61;98782.56;5072668;28;20220;-67
2022/05/06 11:58:06;;;;;;;6.60;4.73;;;;;;;19.81;49.36;98773.88;5072602;28;20211;-68
2022/05/06 12:00:33;;;;;;;4.93;3.87;;;;;;;19.83;51.24;98761.13;5072243;28;20219;-68
2022/05/06 12:03:04;;;;;;;5.97;4.17;;;;;;;19.74;51.10;98765.56;5071015;28;20239;-70
2022/05/06 12:05:33;;;;;;;4.17;3.73;;;;;;;19.90;50.58;98773.81;5072744;28;20304;-70