Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:02:26;;;;;;;7.80;5.40;;;;;;;;;;5036122;28;20049;-74
2023/03/20 00:04:52;;;;;;;8.73;5.50;;;;;;;;;;5049208;28;20448;-75
2023/03/20 00:07:18;;;;;;;11.82;5.35;;;;;;;;;;5073907;28;20048;-75
2023/03/20 00:09:44;;;;;;;9.32;5.68;;;;;;;;;;5073246;28;20433;-74
2023/03/20 00:12:14;;;;;;;10.63;5.47;;;;;;;;;;5055555;28;20060;-74
2023/03/20 00:14:40;;;;;;;10.30;5.70;;;;;;;;;;5038744;28;20053;-74
2023/03/20 00:17:11;;;;;;;8.35;5.32;;;;;;;;;;5040607;28;20069;-75
2023/03/20 00:19:37;;;;;;;8.73;5.50;;;;;;;;;;5050793;28;20455;-74
2023/03/20 00:22:03;;;;;;;8.40;5.47;;;;;;;;;;5052916;28;20044;-75
2023/03/20 00:24:29;;;;;;;9.20;5.60;;;;;;;;;;5053207;28;20049;-74
2023/03/20 00:26:55;;;;;;;9.05;4.97;;;;;;;;;;5035815;28;20041;-74
2023/03/20 00:29:29;;;;;;;7.50;4.90;;;;;;;;;;5035330;28;20207;-74
2023/03/20 00:31:56;;;;;;;10.02;5.10;;;;;;;;;;5053677;28;20098;-75
2023/03/20 00:34:24;;;;;;;7.30;5.10;;;;;;;;;;5053075;28;20057;-74
2023/03/20 00:36:50;;;;;;;8.82;4.65;;;;;;;;;;5035310;28;20041;-74
2023/03/20 00:39:16;;;;;;;9.23;5.18;;;;;;;;;;5054245;28;20051;-74
2023/03/20 00:41:47;;;;;;;10.05;4.70;;;;;;;;;;5051749;28;20120;-75
2023/03/20 00:44:20;;;;;;;9.52;4.95;;;;;;;;;;5058751;28;20044;-75
2023/03/20 00:46:47;;;;;;;8.63;4.78;;;;;;;;;;5053122;28;20090;-74
2023/03/20 00:49:13;;;;;;;7.25;4.72;;;;;;;;;;5047751;28;20049;-74
2023/03/20 00:51:39;;;;;;;7.82;4.78;;;;;;;;;;5051528;28;20049;-74
2023/03/20 00:54:12;;;;;;;9.48;5.10;;;;;;;;;;5052159;28;20409;-74
2023/03/20 00:56:41;;;;;;;8.57;5.00;;;;;;;;;;5035085;28;20082;-74
2023/03/20 00:59:13;;;;;;;8.23;4.93;;;;;;;;;;5053346;28;20044;-74
2023/03/20 01:01:39;;;;;;;8.57;5.00;;;;;;;;;;5053918;28;20048;-75
2023/03/20 01:04:09;;;;;;;10.25;4.78;;;;;;;;;;5058759;28;20086;-74
2023/03/20 01:06:35;;;;;;;9.10;4.88;;;;;;;;;;5063081;28;20044;-74
2023/03/20 01:09:02;;;;;;;9.20;5.10;;;;;;;;;;5066702;28;20056;-75
2023/03/20 01:11:28;;;;;;;7.50;4.75;;;;;;;;;;5053250;28;20131;-74
2023/03/20 01:13:54;;;;;;;9.10;4.50;;;;;;;;;;5052009;28;20037;-75
2023/03/20 01:16:22;;;;;;;8.32;4.85;;;;;;;;;;5034641;28;20055;-74
2023/03/20 01:18:49;;;;;;;12.15;5.30;;;;;;;;;;5052138;28;20080;-74
2023/03/20 01:21:15;;;;;;;9.10;4.95;;;;;;;;;;5052510;28;20045;-74
2023/03/20 01:23:41;;;;;;;11.10;5.20;;;;;;;;;;5035767;28;20047;-75
2023/03/20 01:26:31;;;;;;;11.52;5.30;;;;;;;;;;5054637;28;20423;-74
2023/03/20 01:28:57;;;;;;;11.70;5.40;;;;;;;;;;5028581;28;20055;-75
2023/03/20 01:31:23;;;;;;;8.82;5.00;;;;;;;;;;5071826;28;20128;-74
2023/03/20 01:33:49;;;;;;;10.38;5.10;;;;;;;;;;5053973;28;20044;-74
2023/03/20 01:36:17;;;;;;;10.57;4.78;;;;;;;;;;5072359;28;20123;-75
2023/03/20 01:38:43;;;;;;;10.60;5.38;;;;;;;;;;5048492;28;20037;-74
2023/03/20 01:41:09;;;;;;;13.05;5.63;;;;;;;;;;5052336;28;20190;-74
2023/03/20 01:43:35;;;;;;;12.32;5.38;;;;;;;;;;5034421;28;20144;-74
2023/03/20 01:46:05;;;;;;;12.38;5.90;;;;;;;;;;5056767;28;20098;-75
2023/03/20 01:48:49;;;;;;;11.77;5.38;;;;;;;;;;5048757;28;20052;-76
2023/03/20 01:51:22;;;;;;;11.38;5.75;;;;;;;;;;5065404;28;20079;-74
2023/03/20 01:53:54;;;;;;;9.35;5.35;;;;;;;;;;5068844;28;20053;-74
2023/03/20 01:56:20;;;;;;;14.00;6.45;;;;;;;;;;5052379;28;20049;-74
2023/03/20 01:58:49;;;;;;;11.90;6.20;;;;;;;;;;5025693;28;20067;-74
2023/03/20 02:01:16;;;;;;;11.82;6.38;;;;;;;;;;5055642;28;20044;-74
2023/03/20 02:03:43;;;;;;;13.80;7.00;;;;;;;;;;5054785;28;20041;-74
2023/03/20 02:06:10;;;;;;;13.27;6.65;;;;;;;;;;5066617;28;20043;-75
2023/03/20 02:08:41;;;;;;;12.05;6.93;;;;;;;;;;5057722;28;20051;-74
2023/03/20 02:11:07;;;;;;;15.00;7.20;;;;;;;;;;5071761;28;20447;-75
2023/03/20 02:13:34;;;;;;;18.45;7.38;;;;;;;;;;5053712;28;20421;-74
2023/03/20 02:16:16;;;;;;;16.00;8.18;;;;;;;;;;5068444;28;20128;-74
2023/03/20 02:18:48;;;;;;;12.35;6.68;;;;;;;;;;5057125;28;20165;-75
2023/03/20 02:21:33;;;;;;;16.08;7.45;;;;;;;;;;5071767;28;20048;-74
2023/03/20 02:24:02;;;;;;;13.15;7.28;;;;;;;;;;5071298;28;20052;-74
2023/03/20 02:26:41;;;;;;;13.90;7.43;;;;;;;;;;5053262;28;20048;-74
2023/03/20 02:29:13;;;;;;;16.80;7.95;;;;;;;;;;5069852;28;20037;-74
2023/03/20 02:32:00;;;;;;;17.55;7.90;;;;;;;;;;5060950;28;20162;-74
2023/03/20 02:34:45;;;;;;;16.17;8.15;;;;;;;;;;5039474;28;20382;-74
2023/03/20 02:37:40;;;;;;;20.13;8.80;;;;;;;;;;5053644;28;20041;-75
2023/03/20 02:40:12;;;;;;;18.45;8.30;;;;;;;;;;5071762;28;20098;-75
2023/03/20 02:42:50;;;;;;;15.98;8.57;;;;;;;;;;5055615;28;20048;-74
2023/03/20 02:45:25;;;;;;;15.88;8.13;;;;;;;;;;5055868;28;20045;-74
2023/03/20 02:48:07;;;;;;;16.80;8.57;;;;;;;;;;5064103;28;20452;-74
2023/03/20 02:50:38;;;;;;;18.70;8.77;;;;;;;;;;5057358;28;20052;-75
2023/03/20 02:53:05;;;;;;;17.17;9.10;;;;;;;;;;5075063;28;20044;-75
2023/03/20 02:55:34;;;;;;;18.00;8.95;;;;;;;;;;5075021;28;20089;-75
2023/03/20 02:58:08;;;;;;;16.27;8.90;;;;;;;;;;5074765;28;20052;-74
2023/03/20 03:00:38;;;;;;;19.17;8.63;;;;;;;;;;5054885;28;20478;-75
2023/03/20 03:03:17;;;;;;;20.33;8.50;;;;;;;;;;5036884;28;20041;-74
2023/03/20 03:05:47;;;;;;;18.52;9.07;;;;;;;;;;5059119;28;20040;-74
2023/03/20 03:08:14;;;;;;;17.17;8.65;;;;;;;;;;5052763;28;20037;-74
2023/03/20 03:10:52;;;;;;;17.13;8.85;;;;;;;;;;5052840;28;20048;-74
2023/03/20 03:13:22;;;;;;;16.13;7.90;;;;;;;;;;5036687;28;20056;-74
2023/03/20 03:15:50;;;;;;;18.50;8.57;;;;;;;;;;5073515;28;20389;-74
2023/03/20 03:18:21;;;;;;;18.98;8.50;;;;;;;;;;5038954;28;20056;-75
2023/03/20 03:20:49;;;;;;;19.85;7.82;;;;;;;;;;5055035;28;20127;-75
2023/03/20 03:23:22;;;;;;;17.33;7.68;;;;;;;;;;5036569;28;20100;-74
2023/03/20 03:25:50;;;;;;;17.98;8.32;;;;;;;;;;5036787;28;20127;-75
2023/03/20 03:28:28;;;;;;;14.13;8.40;;;;;;;;;;5036756;28;20044;-74
2023/03/20 03:30:55;;;;;;;17.65;8.70;;;;;;;;;;5036776;28;20127;-74
2023/03/20 03:33:23;;;;;;;17.95;9.10;;;;;;;;;;5036302;28;20083;-74
2023/03/20 03:35:50;;;;;;;19.08;9.07;;;;;;;;;;5068989;28;20492;-74
2023/03/20 03:38:35;;;;;;;15.95;8.77;;;;;;;;;;5049762;28;20507;-74
2023/03/20 03:41:10;;;;;;;17.80;9.00;;;;;;;;;;5036122;28;20056;-74
2023/03/20 03:43:36;;;;;;;17.15;9.15;;;;;;;;;;5053940;28;20045;-74
2023/03/20 03:46:06;;;;;;;14.25;8.35;;;;;;;;;;5063150;28;20048;-74
2023/03/20 03:48:53;;;;;;;17.98;8.73;;;;;;;;;;5040014;28;20049;-74
2023/03/20 03:51:22;;;;;;;15.82;8.95;;;;;;;;;;5060341;28;20442;-74
2023/03/20 03:53:59;;;;;;;16.25;9.07;;;;;;;;;;5055172;28;20052;-74
2023/03/20 03:56:26;;;;;;;17.35;8.93;;;;;;;;;;5059575;28;20170;-74
2023/03/20 03:58:55;;;;;;;16.83;8.23;;;;;;;;;;5036137;28;20378;-74
2023/03/20 04:01:22;;;;;;;18.33;8.85;;;;;;;;;;5068692;28;20049;-75
2023/03/20 04:03:50;;;;;;;19.27;9.05;;;;;;;;;;5060686;28;20059;-74
2023/03/20 04:06:16;;;;;;;18.67;8.98;;;;;;;;;;5056185;28;20036;-74
2023/03/20 04:08:43;;;;;;;15.90;8.77;;;;;;;;;;5064155;28;20127;-74
2023/03/20 04:11:14;;;;;;;21.85;10.35;;;;;;;;;;5066389;28;20053;-74
2023/03/20 04:13:40;;;;;;;16.20;8.65;;;;;;;;;;5060196;28;20052;-74
2023/03/20 04:16:06;;;;;;;17.80;8.98;;;;;;;;;;5055724;28;20048;-75
2023/03/20 04:18:32;;;;;;;16.90;9.00;;;;;;;;;;5066301;28;20048;-74
2023/03/20 04:20:58;;;;;;;16.35;8.50;;;;;;;;;;5035449;28;20049;-74
2023/03/20 04:23:25;;;;;;;18.25;8.82;;;;;;;;;;5053330;28;20041;-74
2023/03/20 04:25:51;;;;;;;14.13;8.40;;;;;;;;;;5053378;28;20041;-74
2023/03/20 04:28:18;;;;;;;17.20;8.68;;;;;;;;;;5035398;28;20090;-74
2023/03/20 04:30:47;;;;;;;16.33;8.52;;;;;;;;;;5042983;28;20384;-74
2023/03/20 04:33:13;;;;;;;15.32;8.10;;;;;;;;;;5073319;28;20048;-74
2023/03/20 04:35:39;;;;;;;12.85;7.80;;;;;;;;;;5055230;28;20098;-74
2023/03/20 04:38:06;;;;;;;13.80;7.45;;;;;;;;;;5062127;28;20041;-74
2023/03/20 04:40:32;;;;;;;11.80;7.70;;;;;;;;;;5053167;28;20044;-74
2023/03/20 04:42:58;;;;;;;18.88;8.57;;;;;;;;;;5052715;28;20519;-74
2023/03/20 04:45:24;;;;;;;14.55;7.80;;;;;;;;;;5035259;28;20053;-75
2023/03/20 04:47:50;;;;;;;15.30;8.35;;;;;;;;;;5052947;28;20060;-75
2023/03/20 04:50:16;;;;;;;14.00;8.45;;;;;;;;;;5051633;28;20462;-74
2023/03/20 04:52:42;;;;;;;17.42;8.65;;;;;;;;;;5052861;28;20053;-74
2023/03/20 04:55:08;;;;;;;17.75;9.45;;;;;;;;;;5035101;28;20166;-74
2023/03/20 04:57:34;;;;;;;17.08;9.52;;;;;;;;;;5058337;28;20523;-74
2023/03/20 05:00:00;;;;;;;17.35;9.70;;;;;;;;;;5054445;28;20060;-74
2023/03/20 05:02:26;;;;;;;15.57;9.18;;;;;;;;;;5071254;28;20048;-75
2023/03/20 05:04:52;;;;;;;15.80;9.13;;;;;;;;;;5071823;28;20392;-74
2023/03/20 05:07:18;;;;;;;14.77;9.20;;;;;;;;;;5064004;28;20092;-74
2023/03/20 05:09:44;;;;;;;16.88;9.25;;;;;;;;;;5071280;28;20048;-74
2023/03/20 05:12:10;;;;;;;18.60;8.43;;;;;;;;;;5072711;28;20061;-75
2023/03/20 05:14:36;;;;;;;17.90;8.90;;;;;;;;;;5070214;28;20363;-75
2023/03/20 05:17:02;;;;;;;15.65;8.85;;;;;;;;;;5054984;28;20040;-74
2023/03/20 05:19:29;;;;;;;18.90;9.10;;;;;;;;;;5054254;28;20485;-74
2023/03/20 05:21:55;;;;;;;15.38;9.38;;;;;;;;;;5054545;28;20043;-74
2023/03/20 05:24:21;;;;;;;16.63;9.43;;;;;;;;;;5072389;28;20044;-74
2023/03/20 05:26:47;;;;;;;16.42;9.88;;;;;;;;;;5072615;28;20052;-74
2023/03/20 05:29:13;;;;;;;13.88;8.80;;;;;;;;;;5054368;28;20096;-74
2023/03/20 05:31:40;;;;;;;20.00;8.98;;;;;;;;;;5072532;28;20040;-74
2023/03/20 05:34:06;;;;;;;16.40;9.05;;;;;;;;;;5046865;28;20350;-74
2023/03/20 05:36:32;;;;;;;15.40;8.85;;;;;;;;;;5053584;28;20041;-74
2023/03/20 05:38:58;;;;;;;15.10;8.65;;;;;;;;;;5069915;28;20126;-74
2023/03/20 05:41:24;;;;;;;14.77;9.30;;;;;;;;;;5054627;28;20052;-74
2023/03/20 05:43:50;;;;;;;16.27;8.77;;;;;;;;;;5054249;28;20472;-74
2023/03/20 05:46:16;;;;;;;15.45;8.55;;;;;;;;;;5071616;28;20106;-74
2023/03/20 05:48:42;;;;;;;15.65;8.75;;;;;;;;;;5048672;28;20044;-74
2023/03/20 05:51:08;;;;;;;14.75;8.70;;;;;;;;;;5064923;28;20079;-74
2023/03/20 05:53:34;;;;;;;16.48;8.40;;;;;;;;;;5072116;28;20047;-74
2023/03/20 05:56:00;;;;;;;16.90;8.73;;;;;;;;;;5034464;28;20106;-74
2023/03/20 05:58:26;;;;;;;17.58;9.05;;;;;;;;;;5051948;28;20045;-74
2023/03/20 06:00:52;;;;;;;15.75;8.90;;;;;;;;;;5051865;28;20374;-74
2023/03/20 06:03:18;;;;;;;17.00;8.20;;;;;;;;;;5051994;28;20105;-74
2023/03/20 06:05:44;;;;;;;14.00;8.43;;;;;;;;;;5034085;28;20053;-74
2023/03/20 06:08:10;;;;;;;16.65;8.07;;;;;;;;;;5053253;28;20096;-74
2023/03/20 06:10:36;;;;;;;16.08;8.90;;;;;;;;;;5052394;28;20060;-74
2023/03/20 06:13:02;;;;;;;15.65;8.43;;;;;;;;;;5071643;28;20478;-74
2023/03/20 06:15:28;;;;;;;14.10;8.25;;;;;;;;;;5053830;28;20045;-74
2023/03/20 06:17:55;;;;;;;17.23;8.68;;;;;;;;;;5056399;28;20036;-74
2023/03/20 06:20:21;;;;;;;17.60;9.05;;;;;;;;;;5057929;28;20452;-74
2023/03/20 06:22:47;;;;;;;16.83;9.52;;;;;;;;;;5075604;28;20052;-74
2023/03/20 06:25:13;;;;;;;15.95;8.77;;;;;;;;;;5075554;28;20051;-74
2023/03/20 06:27:39;;;;;;;15.30;8.80;;;;;;;;;;5075564;28;20123;-74
2023/03/20 06:30:06;;;;;;;17.60;9.15;;;;;;;;;;5057469;28;20515;-74
2023/03/20 06:32:32;;;;;;;16.95;9.20;;;;;;;;;;5075175;28;20127;-74
2023/03/20 06:34:58;;;;;;;17.75;9.27;;;;;;;;;;5075391;28;20101;-74
2023/03/20 06:37:24;;;;;;;15.93;8.88;;;;;;;;;;5056954;28;20055;-75
2023/03/20 06:39:51;;;;;;;14.85;9.02;;;;;;;;;;5074934;28;20439;-74
2023/03/20 06:42:17;;;;;;;20.00;9.48;;;;;;;;;;5059412;28;20037;-74
2023/03/20 06:44:43;;;;;;;18.25;9.75;;;;;;;;;;5058229;28;20387;-75
2023/03/20 06:47:09;;;;;;;18.90;9.65;;;;;;;;;;5044984;28;20037;-74
2023/03/20 06:49:35;;;;;;;16.85;9.07;;;;;;;;;;5074816;28;20040;-74
2023/03/20 06:52:02;;;;;;;17.33;9.60;;;;;;;;;;5046388;28;20123;-74
2023/03/20 06:54:28;;;;;;;17.42;9.73;;;;;;;;;;5036144;28;20464;-74
2023/03/20 06:56:54;;;;;;;17.63;9.95;;;;;;;;;;5019855;28;20128;-74
2023/03/20 06:59:20;;;;;;;16.75;9.38;;;;;;;;;;5060459;28;20068;-74
2023/03/20 07:01:46;;;;;;;18.27;9.43;;;;;;;;;;5034771;28;20048;-75
2023/03/20 07:04:12;;;;;;;14.70;9.60;;;;;;;;;;5074672;28;20116;-75
2023/03/20 07:06:38;;;;;;;19.75;9.80;;;;;;;;;;5074746;28;20040;-74
2023/03/20 07:09:04;;;;;;;15.02;9.13;;;;;;;;;;5056146;28;20558;-74
2023/03/20 07:11:30;;;;;;;18.48;9.38;;;;;;;;;;5068355;28;20048;-75
2023/03/20 07:13:58;;;;;;;17.42;9.60;;;;;;;;;;5053900;28;20055;-74
2023/03/20 07:16:24;;;;;;;17.83;9.65;;;;;;;;;;5054372;28;20045;-74
2023/03/20 07:18:50;;;;;;;17.77;9.88;;;;;;;;;;5055235;28;20055;-74
2023/03/20 07:21:21;;;;;;;19.42;9.60;;;;;;;;;;5060180;28;20397;-74
2023/03/20 07:23:47;;;;;;;16.10;9.52;;;;;;;;;;5062743;28;20067;-74
2023/03/20 07:26:13;;;;;;;18.23;9.90;;;;;;;;;;5054082;28;20128;-74
2023/03/20 07:28:39;;;;;;;17.42;9.93;;;;;;;;;;5035035;28;20059;-74
2023/03/20 07:31:05;;;;;;;20.65;10.30;;;;;;;;;;5054117;28;20446;-74
2023/03/20 07:33:31;;;;;;;19.27;9.80;;;;;;;;;;5035796;28;20048;-74
2023/03/20 07:35:57;;;;;;;18.58;9.95;;;;;;;;;;5054202;28;20037;-75
2023/03/20 07:38:24;;;;;;;15.95;9.57;;;;;;;;;;5054607;28;20140;-74
2023/03/20 07:40:53;;;;;;;17.98;9.45;;;;;;;;;;5035788;28;20135;-74
2023/03/20 07:43:19;;;;;;;17.02;9.40;;;;;;;;;;5041654;28;20047;-75
2023/03/20 07:45:45;;;;;;;17.80;9.57;;;;;;;;;;5058832;28;20114;-74
2023/03/20 07:48:11;;;;;;;16.90;9.18;;;;;;;;;;5053625;28;20045;-75
2023/03/20 07:50:37;;;;;;;18.40;9.90;;;;;;;;;;5035366;28;20041;-73
2023/03/20 07:53:03;;;;;;;19.30;10.30;;;;;;;;;;5053501;28;20098;-73
2023/03/20 07:55:29;;;;;;;17.30;9.82;;;;;;;;;;5054522;28;20043;-75
2023/03/20 07:57:55;;;;;;;15.85;9.45;;;;;;;;;;5046190;28;20052;-75
2023/03/20 08:00:21;;;;;;;19.73;10.52;;;;;;;;;;5053206;28;20059;-75
2023/03/20 08:02:48;;;;;;;20.80;11.02;;;;;;;;;;5050198;28;20076;-74
2023/03/20 08:05:14;;;;;;;17.80;10.25;;;;;;;;;;5044621;28;20490;-73
2023/03/20 08:07:40;;;;;;;18.50;9.88;;;;;;;;;;5049440;28;20045;-74
2023/03/20 08:10:06;;;;;;;18.48;10.02;;;;;;;;;;5066144;28;20048;-74
2023/03/20 08:12:32;;;;;;;17.33;9.55;;;;;;;;;;5042110;28;20255;-73
2023/03/20 08:14:58;;;;;;;17.40;10.15;;;;;;;;;;5032169;28;20094;-74
2023/03/20 08:17:24;;;;;;;18.58;10.07;;;;;;;;;;5046665;28;20175;-74
2023/03/20 08:19:50;;;;;;;18.73;10.65;;;;;;;;;;5043389;28;20073;-74
2023/03/20 08:22:16;;;;;;;18.83;10.40;;;;;;;;;;5034276;28;20041;-74
2023/03/20 08:24:42;;;;;;;16.10;10.13;;;;;;;;;;5032607;28;20243;-73
2023/03/20 08:27:09;;;;;;;17.65;9.65;;;;;;;;;;5051373;28;20072;-74
2023/03/20 08:29:35;;;;;;;15.05;9.90;;;;;;;;;;5051109;28;20041;-71
2023/03/20 08:32:01;;;;;;;17.10;10.23;;;;;;;;;;5041607;28;20124;-73
2023/03/20 08:34:27;;;;;;;18.80;9.68;;;;;;;;;;5051183;28;20045;-73
2023/03/20 08:36:53;;;;;;;17.30;10.27;;;;;;;;;;5038030;28;20121;-75
2023/03/20 08:39:19;;;;;;;17.23;9.63;;;;;;;;;;5051019;28;20060;-76
2023/03/20 08:41:46;;;;;;;17.63;9.70;;;;;;;;;;5051366;28;20405;-73
2023/03/20 08:44:13;;;;;;;18.55;10.25;;;;;;;;;;5049335;28;20045;-73
2023/03/20 08:46:39;;;;;;;16.20;9.38;;;;;;;;;;5046920;28;20056;-74
2023/03/20 08:49:06;;;;;;;19.77;10.40;;;;;;;;;;5065681;28;20134;-74
2023/03/20 08:51:32;;;;;;;19.63;10.40;;;;;;;;;;5057080;28;20048;-74
2023/03/20 08:53:58;;;;;;;18.95;10.23;;;;;;;;;;5044530;28;20045;-74
2023/03/20 08:56:24;;;;;;;17.40;10.75;;;;;;;;;;5045418;28;20038;-74
2023/03/20 08:58:52;;;;;;;17.35;9.57;;;;;;;;;;5046254;28;20053;-74
2023/03/20 09:01:18;;;;;;;17.65;9.88;;;;;;;;;;5027539;28;20049;-74
2023/03/20 09:03:44;;;;;;;19.00;9.30;;;;;;;;;;5032488;28;20048;-74
2023/03/20 09:06:10;;;;;;;16.75;9.40;;;;;;;;;;5031473;28;20053;-74
2023/03/20 09:08:36;;;;;;;17.05;9.07;;;;;;;;;;5030430;28;20060;-74
2023/03/20 09:11:03;;;;;;;18.23;9.30;;;;;;;;;;5036459;28;20046;-74
2023/03/20 09:13:29;;;;;;;16.35;9.38;;;;;;;;;;5029937;28;20072;-74
2023/03/20 09:15:55;;;;;;;15.23;8.77;;;;;;;;;;5029964;28;20062;-78
2023/03/20 09:18:22;;;;;;;16.08;9.43;;;;;;;;;;5031113;28;20048;-74
2023/03/20 09:20:48;;;;;;;16.50;8.98;;;;;;;;;;5031102;28;20046;-74
2023/03/20 09:23:15;;;;;;;19.52;9.55;;;;;;;;;;5031368;28;20041;-74
2023/03/20 09:25:41;;;;;;;19.80;9.02;;;;;;;;;;5032278;28;20505;-73
2023/03/20 09:28:07;;;;;;;17.65;9.63;;;;;;;;;;5031693;28;20052;-73
2023/03/20 09:30:33;;;;;;;14.50;8.25;;;;;;;;;;5013998;28;20053;-74
2023/03/20 09:32:59;;;;;;;17.85;9.13;;;;;;;;;;5032074;28;20049;-74
2023/03/20 09:35:25;;;;;;;13.88;8.90;;;;;;;;;;5031157;28;20061;-76
2023/03/20 09:37:51;;;;;;;17.92;9.15;;;;;;;;;;5036430;28;20049;-76
2023/03/20 09:40:37;;;;;;;16.52;8.10;;;;;;;;;;5031272;28;20099;-73
2023/03/20 09:43:03;;;;;;;;;;;;;;;;;;5038437;28;20051;-73
2023/03/20 09:45:51;;;;;;;17.23;8.75;;;;;;;;;;5031626;28;20293;-76
2023/03/20 09:48:31;;;;;;;16.23;8.00;;;;;;;;;;5035874;28;20433;-76
2023/03/20 09:51:21;;;;;;;17.65;8.95;;;;;;;;;;5013685;28;20052;-73
2023/03/20 09:53:49;;;;;;;15.85;8.35;;;;;;;;;;5035010;28;20057;-73
2023/03/20 09:56:19;;;;;;;14.93;7.90;;;;;;;;;;5035130;28;20120;-74
2023/03/20 09:58:48;;;;;;;18.35;8.75;;;;;;;;;;5036521;28;20068;-73
2023/03/20 10:01:14;;;;;;;18.52;8.77;;;;;;;;;;5036801;28;20120;-74
2023/03/20 10:03:43;;;;;;;16.77;8.85;;;;;;;;;;5050381;28;20055;-74
2023/03/20 10:06:14;;;;;;;15.68;8.80;;;;;;;;;;5054391;28;20049;-73
2023/03/20 10:08:41;;;;;;;17.05;8.57;;;;;;;;;;5060336;28;20057;-74
2023/03/20 10:11:11;;;;;;;16.02;8.57;;;;;;;;;;5058364;28;20049;-73
2023/03/20 10:13:37;;;;;;;17.27;8.77;;;;;;;;;;5074016;28;20040;-76
2023/03/20 10:16:20;;;;;;;15.98;8.90;;;;;;;;;;5075440;28;20044;-74
2023/03/20 10:18:50;;;;;;;17.60;8.88;;;;;;;;;;5075601;28;20080;-74
2023/03/20 10:21:18;;;;;;;16.73;8.73;;;;;;;;;;5056624;28;20087;-74
2023/03/20 10:23:51;;;;;;;16.92;8.65;;;;;;;;;;5075853;28;20049;-74
2023/03/20 10:26:18;;;;;;;15.52;8.93;;;;;;;;;;5076031;28;20044;-74
2023/03/20 10:28:44;;;;;;;18.00;8.48;;;;;;;;;;5075310;28;20049;-74
2023/03/20 10:31:13;;;;;;;14.60;8.85;;;;;;;;;;5056864;28;20044;-74
2023/03/20 10:33:58;;;;;;;17.30;8.73;;;;;;;;;;5075108;28;20071;-74
2023/03/20 10:36:38;;;;;;;16.00;7.85;;;;;;;;;;5057823;28;20405;-74
2023/03/20 10:39:05;;;;;;;13.75;7.97;;;;;;;;;;5056991;28;20048;-74
2023/03/20 10:41:35;;;;;;;14.88;8.10;;;;;;;;;;5073622;28;20500;-74
2023/03/20 10:44:01;;;;;;;16.83;7.60;;;;;;;;;;5057067;28;20044;-74
2023/03/20 10:46:45;;;;;;;15.98;8.07;;;;;;;;;;5057126;28;20114;-74
2023/03/20 10:49:17;;;;;;;15.40;7.82;;;;;;;;;;5067858;28;20045;-74
2023/03/20 10:51:48;;;;;;;17.10;8.20;;;;;;;;;;5076260;28;20036;-73
2023/03/20 10:54:20;;;;;;;16.58;7.85;;;;;;;;;;5068207;28;20048;-74
2023/03/20 10:56:48;;;;;;;18.33;8.23;;;;;;;;;;5095144;28;20036;-74
2023/03/20 10:59:17;;;;;;;17.00;7.93;;;;;;;;;;5076470;28;20059;-74
2023/03/20 11:01:43;;;;;;;20.88;8.23;;;;;;;;;;5094620;28;20426;-74
2023/03/20 11:04:09;;;;;;;16.33;7.63;;;;;;;;;;5059698;28;20160;-74
2023/03/20 11:06:41;;;;;;;19.27;7.88;;;;;;;;;;5076004;28;20123;-74
2023/03/20 11:09:17;;;;;;;14.25;7.57;;;;;;;;;;5076550;28;20052;-74
2023/03/20 11:11:43;;;;;;;;;;;;;;;;;;5071839;28;20555;-73
2023/03/20 11:14:17;;;;;;;14.10;7.40;;;;;;;;;;5052722;28;19970;-74
2023/03/20 11:16:47;;;;;;;15.15;7.10;;;;;;;;;;5079236;28;20040;-74
2023/03/20 11:19:13;;;;;;;13.10;7.00;;;;;;;;;;5082814;28;20207;-75
2023/03/20 11:21:50;;;;;;;13.65;7.15;;;;;;;;;;5083541;28;20148;-75
2023/03/20 11:24:21;;;;;;;14.38;7.30;;;;;;;;;;5072711;28;20151;-75
2023/03/20 11:26:48;;;;;;;13.60;6.88;;;;;;;;;;5041936;28;20044;-75
2023/03/20 11:29:22;;;;;;;14.07;7.25;;;;;;;;;;5051167;28;20060;-75
2023/03/20 11:31:49;;;;;;;17.73;7.13;;;;;;;;;;5079233;28;20127;-74
2023/03/20 11:34:15;;;;;;;16.48;6.93;;;;;;;;;;5073221;28;20456;-77
2023/03/20 11:36:47;;;;;;;13.57;6.72;;;;;;;;;;5094524;28;20043;-77
2023/03/20 11:39:14;;;;;;;17.67;6.05;;;;;;;;;;5053047;28;20055;-77
2023/03/20 11:41:42;;;;;;;14.23;6.47;;;;;;;;;;5046117;28;20041;-76
2023/03/20 11:44:21;;;;;;;13.90;6.00;;;;;;;;;;5052667;28;20071;-77
2023/03/20 11:46:55;;;;;;;16.58;6.32;;;;;;;;;;5036286;28;20076;-76
2023/03/20 11:49:26;;;;;;;11.63;5.70;;;;;;;;;;5067240;28;20051;-78
2023/03/20 11:51:53;;;;;;;14.35;6.35;;;;;;;;;;5075415;28;20464;-78
2023/03/20 11:54:21;;;;;;;12.85;5.88;;;;;;;;;;5049105;28;20041;-77
2023/03/20 11:56:51;;;;;;;14.63;6.30;;;;;;;;;;5091300;28;20091;-77
2023/03/20 11:59:18;;;;;;;14.27;6.03;;;;;;;;;;5093722;28;20040;-77
2023/03/20 12:01:52;;;;;;;12.02;6.18;;;;;;;;;;5062055;28;20045;-76
2023/03/20 12:04:19;;;;;;;14.10;6.43;;;;;;;;;;5064157;28;20084;-76
2023/03/20 12:07:01;;;;;;;10.35;6.03;;;;;;;;;;5052518;28;20076;-76
2023/03/20 12:09:53;;;;;;;13.93;6.28;;;;;;;;;;5050056;28;20141;-77
2023/03/20 12:12:22;;;;;;;10.30;5.43;;;;;;;;;;5033787;28;20056;-77
2023/03/20 12:15:04;;;;;;;11.07;4.97;;;;;;;;;;5052712;28;20052;-77
2023/03/20 12:17:34;;;;;;;11.95;4.95;;;;;;;;;;5053924;28;20072;-76
2023/03/20 12:20:07;;;;;;;9.50;4.68;;;;;;;;;;5061838;28;20105;-77
2023/03/20 12:22:39;;;;;;;10.55;4.75;;;;;;;;;;5041814;28;20132;-78
2023/03/20 12:25:24;;;;;;;8.18;4.35;;;;;;;;;;5073068;28;20105;-78
2023/03/20 12:27:56;;;;;;;9.20;4.40;;;;;;;;;;5072253;28;20071;-82
2023/03/20 12:30:27;;;;;;;10.70;4.25;;;;;;;;;;5050535;28;20048;-83
2023/03/20 12:33:12;;;;;;;8.60;3.97;;;;;;;;;;5035602;28;20364;-82
2023/03/20 12:35:43;;;;;;;7.00;3.83;;;;;;;;;;5035538;28;20178;-82
2023/03/20 12:38:29;;;;;;;9.68;4.10;;;;;;;;;;5052297;28;20060;-82
2023/03/20 12:41:01;;;;;;;9.13;4.40;;;;;;;;;;5070485;28;20048;-81
2023/03/20 12:43:34;;;;;;;7.93;3.75;;;;;;;;;;5050447;28;20175;-81
2023/03/20 12:46:00;;;;;;;9.40;3.90;;;;;;;;;;5045992;28;20094;-75
2023/03/20 12:48:30;;;;;;;10.30;3.80;;;;;;;;;;5031985;28;20123;-74
2023/03/20 12:51:03;;;;;;;10.13;3.80;;;;;;;;;;5059235;28;20056;-74
2023/03/20 12:53:42;;;;;;;8.70;3.80;;;;;;;;;;5054332;28;20060;-75
2023/03/20 12:56:16;;;;;;;8.52;3.60;;;;;;;;;;5055174;28;20456;-75
2023/03/20 12:58:42;;;;;;;9.48;3.70;;;;;;;;;;5070907;28;20119;-75
2023/03/20 13:01:18;;;;;;;7.32;4.00;;;;;;;;;;5054495;28;20041;-75
2023/03/20 13:03:47;;;;;;;7.57;4.03;;;;;;;;;;5054157;28;20525;-75
2023/03/20 13:06:28;;;;;;;10.48;4.50;;;;;;;;;;5070802;28;20544;-75
2023/03/20 13:09:07;;;;;;;12.13;4.75;;;;;;;;;;5072040;28;20068;-75
2023/03/20 13:11:42;;;;;;;7.63;4.38;;;;;;;;;;5054562;28;20041;-75
2023/03/20 13:14:28;;;;;;;8.93;4.90;;;;;;;;;;5053191;28;20175;-75
2023/03/20 13:16:54;;;;;;;;;;;;;;;;;;5072312;28;20044;-75
2023/03/20 13:19:39;;;;;;;7.53;5.05;;;;;;;;;;5071566;28;19916;-75
2023/03/20 13:22:15;;;;;;;11.45;5.68;;;;;;;;;;5071779;28;20390;-74
2023/03/20 13:24:45;;;;;;;11.00;5.50;;;;;;;;;;5071808;28;20094;-74
2023/03/20 13:27:30;;;;;;;8.98;5.60;;;;;;;;;;5053140;28;20044;-75
2023/03/20 13:30:15;;;;;;;9.80;5.95;;;;;;;;;;5072444;28;20055;-75
2023/03/20 13:32:41;;;;;;;12.18;6.65;;;;;;;;;;5054397;28;20082;-75
2023/03/20 13:35:25;;;;;;;11.68;7.43;;;;;;;;;;5072554;28;20040;-75
2023/03/20 13:37:54;;;;;;;9.48;6.43;;;;;;;;;;5063236;28;20052;-75
2023/03/20 13:40:34;;;;;;;9.27;6.75;;;;;;;;;;5051869;28;20350;-75
2023/03/20 13:43:01;;;;;;;10.75;6.97;;;;;;;;;;5032930;28;20049;-74
2023/03/20 13:45:33;;;;;;;12.38;7.40;;;;;;;;;;5034615;28;20045;-74
2023/03/20 13:48:03;;;;;;;12.82;7.45;;;;;;;;;;5052327;28;20053;-74
2023/03/20 13:50:29;;;;;;;10.82;7.40;;;;;;;;;;5052374;28;20114;-74
2023/03/20 13:53:00;;;;;;;11.80;7.40;;;;;;;;;;5034093;28;20052;-76
2023/03/20 13:55:31;;;;;;;11.48;8.60;;;;;;;;;;5033009;28;20401;-75
2023/03/20 13:58:10;;;;;;;9.63;7.35;;;;;;;;;;5018079;28;20375;-75
2023/03/20 14:00:42;;;;;;;10.70;7.57;;;;;;;;;;5052208;28;20449;-75
2023/03/20 14:03:23;;;;;;;11.75;7.68;;;;;;;;;;5052258;28;20041;-75
2023/03/20 14:05:49;;;;;;;13.38;8.25;;;;;;;;;;5052096;28;20060;-76
2023/03/20 14:08:31;;;;;;;9.80;7.30;;;;;;;;;;5051976;28;20038;-75
2023/03/20 14:11:06;;;;;;;10.90;7.60;;;;;;;;;;5052157;28;20492;-75
2023/03/20 14:13:33;;;;;;;10.25;7.70;;;;;;;;;;5050947;28;20034;-75
2023/03/20 14:16:01;;;;;;;10.55;7.90;;;;;;;;;;5032705;28;20053;-75
2023/03/20 14:18:30;;;;;;;11.65;7.70;;;;;;;;;;5051821;28;20045;-75
2023/03/20 14:20:56;;;;;;;9.75;8.05;;;;;;;;;;5051670;28;20041;-73
2023/03/20 14:23:29;;;;;;;11.40;7.90;;;;;;;;;;5051959;28;20037;-75
2023/03/20 14:25:58;;;;;;;10.77;7.57;;;;;;;;;;5051860;28;20128;-75
2023/03/20 14:28:30;;;;;;;9.65;7.55;;;;;;;;;;5051891;28;20051;-75
2023/03/20 14:31:21;;;;;;;10.98;7.80;;;;;;;;;;5051866;28;20112;-75
2023/03/20 14:33:53;;;;;;;11.43;8.23;;;;;;;;;;5051780;28;20490;-75
2023/03/20 14:36:19;;;;;;;9.77;7.57;;;;;;;;;;5034332;28;20130;-73
2023/03/20 14:38:48;;;;;;;10.63;8.10;;;;;;;;;;5069132;28;20063;-73
2023/03/20 14:41:16;;;;;;;11.40;8.40;;;;;;;;;;5057026;28;20096;-73
2023/03/20 14:43:42;;;;;;;13.20;9.30;;;;;;;;;;5075133;28;20032;-73
2023/03/20 14:46:19;;;;;;;10.10;8.10;;;;;;;;;;5075130;28;20161;-74
2023/03/20 14:48:48;;;;;;;12.77;9.40;;;;;;;;;;5075427;28;20055;-73