Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:00:12;;;;;;;5.57;5.07;;;14.30;99.90;;;;;;4955701;29;20205;-86
2023/10/24 00:02:38;;;;;;;5.28;4.78;;;14.20;99.90;;;;;;4945143;29;20260;-86
2023/10/24 00:05:05;;;;;;;5.25;4.75;;;14.20;99.90;;;;;;4948569;29;20197;-86
2023/10/24 00:07:30;;;;;;;5.30;4.80;;;14.20;99.90;;;;;;4939981;29;20190;-86
2023/10/24 00:09:56;;;;;;;5.87;5.27;;;14.30;99.90;;;;;;4940109;29;20233;-87
2023/10/24 00:12:21;;;;;;;5.90;5.40;;;14.00;99.90;;;;;;4945829;29;20186;-87
2023/10/24 00:14:47;;;;;;;5.50;5.10;;;14.00;99.90;;;;;;4955328;29;20217;-86
2023/10/24 00:17:12;;;;;;;5.97;5.33;;;13.80;99.90;;;;;;4937562;29;20201;-86
2023/10/24 00:19:38;;;;;;;5.80;5.30;;;14.20;99.90;;;;;;4938754;29;20244;-86
2023/10/24 00:22:03;;;;;;;5.57;5.10;;;14.00;99.90;;;;;;4931488;29;20631;-87
2023/10/24 00:24:29;;;;;;;6.30;5.67;;;14.00;99.90;;;;;;4937398;29;20223;-86
2023/10/24 00:26:55;;;;;;;4.70;4.30;;;14.00;99.90;;;;;;4940132;29;20199;-86
2023/10/24 00:29:21;;;;;;;7.82;5.65;;;13.90;99.90;;;;;;4937138;29;20189;-86
2023/10/24 00:31:47;;;;;;;5.97;5.30;;;13.40;99.90;;;;;;4938895;29;20186;-86
2023/10/24 00:34:12;;;;;;;5.43;4.93;;;13.70;99.90;;;;;;4936832;29;20903;-86
2023/10/24 00:36:40;;;;;;;5.87;5.27;;;14.30;99.90;;;;;;4937447;29;20178;-86
2023/10/24 00:39:05;;;;;;;5.63;4.97;;;14.10;99.90;;;;;;4942776;28;20268;-86
2023/10/24 00:41:31;;;;;;;5.30;4.90;;;14.00;99.90;;;;;;4936234;29;20208;-86
2023/10/24 00:43:57;;;;;;;6.43;5.60;;;14.30;99.90;;;;;;4939498;29;20309;-86
2023/10/24 00:46:23;;;;;;;5.47;4.93;;;14.00;99.90;;;;;;4940272;29;20241;-86
2023/10/24 00:48:49;;;;;;;4.97;4.57;;;13.90;99.90;;;;;;4940660;29;20198;-86
2023/10/24 00:51:14;;;;;;;5.80;5.30;;;13.80;99.90;;;;;;4940771;29;20195;-86
2023/10/24 00:53:40;;;;;;;5.43;4.73;;;13.90;99.90;;;;;;4944276;29;20304;-86
2023/10/24 00:56:08;;;;;;;6.07;5.40;;;14.20;99.90;;;;;;4946697;29;20632;-86
2023/10/24 00:58:35;;;;;;;6.85;5.00;;;14.00;99.90;;;;;;4937335;29;20980;-86
2023/10/24 01:01:03;;;;;;;8.27;5.82;;;14.10;99.90;;;;;;4939373;29;20260;-86
2023/10/24 01:03:28;;;;;;;5.85;5.25;;;13.90;99.90;;;;;;4939497;29;20205;-85
2023/10/24 01:05:54;;;;;;;5.37;4.90;;;14.10;99.90;;;;;;4938795;29;20261;-85
2023/10/24 01:08:20;;;;;;;6.20;5.03;;;14.10;99.90;;;;;;4936266;29;20185;-85
2023/10/24 01:10:46;;;;;;;5.50;5.00;;;13.80;99.90;;;;;;4925151;29;20859;-85
2023/10/24 01:13:11;;;;;;;6.07;5.47;;;14.00;99.90;;;;;;4939803;29;20205;-85
2023/10/24 01:15:37;;;;;;;6.60;5.40;;;13.70;99.90;;;;;;4936946;29;20218;-85
2023/10/24 01:18:03;;;;;;;5.57;5.07;;;14.00;99.90;;;;;;4939880;29;20186;-85
2023/10/24 01:20:29;;;;;;;5.30;4.80;;;13.60;99.90;;;;;;4955392;29;20550;-85
2023/10/24 01:22:54;;;;;;;6.05;5.55;;;14.00;99.90;;;;;;4944284;28;20303;-85
2023/10/24 01:25:20;;;;;;;8.10;4.80;;;13.80;99.90;;;;;;4942354;29;20241;-85
2023/10/24 01:27:51;;;;;;;5.67;5.13;;;14.30;99.90;;;;;;4939873;29;20192;-85
2023/10/24 01:30:17;;;;;;;5.57;4.35;;;13.70;99.90;;;;;;4941212;29;20755;-85
2023/10/24 01:32:42;;;;;;;5.50;5.00;;;13.90;99.90;;;;;;4938204;29;20256;-85
2023/10/24 01:35:10;;;;;;;5.43;4.93;;;13.80;99.90;;;;;;4943219;29;20718;-85
2023/10/24 01:37:35;;;;;;;5.88;5.25;;;13.70;99.90;;;;;;4947702;29;20193;-85
2023/10/24 01:40:03;;;;;;;5.68;5.10;;;13.60;99.90;;;;;;4940177;29;20245;-85
2023/10/24 01:42:29;;;;;;;5.93;5.30;;;13.90;99.90;;;;;;4939005;29;20209;-85
2023/10/24 01:44:54;;;;;;;4.73;4.40;;;13.70;99.90;;;;;;4935398;29;20194;-85
2023/10/24 01:47:21;;;;;;;5.90;5.30;;;14.40;99.90;;;;;;4943854;29;20186;-85
2023/10/24 01:49:46;;;;;;;5.90;5.40;;;14.00;99.90;;;;;;4942937;29;20189;-85
2023/10/24 01:52:12;;;;;;;5.43;4.93;;;14.40;99.90;;;;;;4937604;29;20193;-85
2023/10/24 01:54:37;;;;;;;6.63;4.50;;;14.00;99.90;;;;;;4940467;29;20235;-85
2023/10/24 01:57:03;;;;;;;5.60;5.07;;;13.40;99.90;;;;;;4941450;29;20197;-85
2023/10/24 01:59:29;;;;;;;4.93;4.53;;;13.90;99.90;;;;;;4938221;29;20269;-85
2023/10/24 02:01:54;;;;;;;4.67;4.27;;;14.20;99.90;;;;;;4955612;28;20718;-85
2023/10/24 02:04:20;;;;;;;4.87;4.47;;;14.20;99.90;;;;;;4950444;29;20239;-85
2023/10/24 02:06:45;;;;;;;5.30;4.40;;;14.30;99.90;;;;;;4942285;29;20186;-85
2023/10/24 02:09:11;;;;;;;5.60;5.10;;;13.90;99.90;;;;;;4956449;28;20193;-85
2023/10/24 02:11:36;;;;;;;4.67;4.27;;;14.20;99.90;;;;;;4953211;29;20200;-85
2023/10/24 02:14:04;;;;;;;5.27;4.77;;;13.80;99.90;;;;;;4932493;29;20217;-85
2023/10/24 02:16:29;;;;;;;4.80;4.40;;;13.80;99.90;;;;;;4936554;29;20240;-85
2023/10/24 02:18:55;;;;;;;5.13;4.73;;;13.90;99.90;;;;;;4936910;29;20174;-85
2023/10/24 02:21:21;;;;;;;5.40;4.90;;;14.10;99.90;;;;;;4936128;29;20531;-85
2023/10/24 02:23:46;;;;;;;5.40;4.90;;;14.50;99.90;;;;;;4938186;29;20216;-85
2023/10/24 02:26:15;;;;;;;5.20;4.80;;;14.00;99.90;;;;;;4938495;29;20213;-86
2023/10/24 02:28:41;;;;;;;5.43;4.78;;;13.80;99.90;;;;;;4938430;29;20197;-86
2023/10/24 02:31:07;;;;;;;4.60;4.20;;;13.60;99.90;;;;;;4936455;29;20289;-85
2023/10/24 02:33:32;;;;;;;5.17;4.67;;;14.10;99.90;;;;;;4938486;29;20209;-85
2023/10/24 02:36:08;;;;;;;5.30;4.80;;;14.20;99.90;;;;;;4946275;29;20206;-85
2023/10/24 02:38:34;;;;;;;4.68;4.22;;;13.90;99.90;;;;;;4953975;29;20501;-85
2023/10/24 02:40:59;;;;;;;6.13;4.37;;;14.10;99.90;;;;;;4956232;29;20181;-85
2023/10/24 02:43:25;;;;;;;5.47;4.80;;;14.00;99.90;;;;;;4953600;29;20209;-86
2023/10/24 02:45:50;;;;;;;6.27;5.77;;;13.80;99.90;;;;;;4946360;29;20281;-85
2023/10/24 02:48:16;;;;;;;4.67;4.27;;;13.90;99.90;;;;;;4940078;29;20190;-85
2023/10/24 02:50:42;;;;;;;5.00;4.60;;;13.50;99.90;;;;;;4939835;29;20232;-85
2023/10/24 02:53:08;;;;;;;5.03;4.25;;;14.20;99.90;;;;;;4938498;29;20218;-85
2023/10/24 02:55:34;;;;;;;4.80;4.32;;;13.90;99.90;;;;;;4940224;29;20580;-85
2023/10/24 02:58:00;;;;;;;4.37;4.07;;;14.30;99.90;;;;;;4939280;29;20192;-85
2023/10/24 03:00:26;;;;;;;5.70;4.43;;;13.90;99.90;;;;;;4940402;29;20453;-85
2023/10/24 03:02:52;;;;;;;9.03;4.93;;;13.90;99.90;;;;;;4941543;29;20565;-85
2023/10/24 03:05:18;;;;;;;5.10;4.05;;;14.10;99.90;;;;;;4936102;29;20189;-85
2023/10/24 03:07:44;;;;;;;6.80;4.80;;;14.90;99.90;;;;;;4939346;29;20529;-85
2023/10/24 03:10:09;;;;;;;4.90;4.50;;;13.90;99.90;;;;;;4936102;29;20273;-85
2023/10/24 03:12:35;;;;;;;4.67;4.10;;;14.10;99.90;;;;;;4938787;29;20213;-86
2023/10/24 03:15:02;;;;;;;4.10;3.80;;;13.70;99.90;;;;;;4925586;29;20213;-85
2023/10/24 03:17:27;;;;;;;4.70;4.30;;;14.10;99.90;;;;;;4935270;29;20193;-86
2023/10/24 03:19:53;;;;;;;4.73;4.33;;;14.40;99.90;;;;;;4934955;29;20193;-86
2023/10/24 03:22:19;;;;;;;3.93;3.63;;;14.20;99.90;;;;;;4934668;29;20188;-86
2023/10/24 03:24:44;;;;;;;5.50;3.93;;;13.90;99.90;;;;;;4933691;29;20204;-87
2023/10/24 03:27:12;;;;;;;4.83;4.10;;;13.90;99.90;;;;;;4932723;29;20237;-87
2023/10/24 03:29:40;;;;;;;5.47;4.20;;;13.90;99.90;;;;;;4934379;29;20248;-88
2023/10/24 03:32:07;;;;;;;5.28;4.78;;;14.20;99.90;;;;;;4930064;29;20189;-88
2023/10/24 03:34:37;;;;;;;5.63;4.00;;;14.10;99.90;;;;;;4932905;29;20222;-89
2023/10/24 03:37:03;;;;;;;4.57;4.20;;;14.00;99.90;;;;;;4934223;29;20184;-88
2023/10/24 03:39:29;;;;;;;5.00;4.30;;;14.20;99.90;;;;;;4931747;29;20190;-88
2023/10/24 03:41:55;;;;;;;5.60;5.10;;;13.90;99.90;;;;;;4934351;29;20193;-87
2023/10/24 03:44:22;;;;;;;6.80;4.27;;;13.70;99.90;;;;;;4929133;29;20465;-86
2023/10/24 03:46:48;;;;;;;4.95;4.55;;;13.60;99.90;;;;;;4932083;29;20453;-88
2023/10/24 03:49:13;;;;;;;5.93;4.33;;;13.90;99.90;;;;;;4933099;29;20186;-88
2023/10/24 03:51:39;;;;;;;5.80;4.10;;;13.90;99.90;;;;;;4930866;29;20812;-88
2023/10/24 03:54:04;;;;;;;6.40;4.90;;;13.80;99.90;;;;;;4935375;29;20201;-89
2023/10/24 03:56:30;;;;;;;5.27;4.57;;;13.70;99.90;;;;;;4956081;29;20220;-87
2023/10/24 03:58:55;;;;;;;6.43;3.90;;;14.20;99.90;;;;;;4939217;29;20193;-88
2023/10/24 04:01:21;;;;;;;6.13;3.93;;;14.00;99.90;;;;;;4938087;29;20196;-87
2023/10/24 04:03:46;;;;;;;4.43;3.97;;;13.90;99.90;;;;;;4934994;29;20220;-87
2023/10/24 04:06:12;;;;;;;5.20;3.93;;;14.40;99.90;;;;;;4942148;29;20652;-86
2023/10/24 04:08:41;;;;;;;4.93;4.00;;;14.00;99.90;;;;;;4939695;29;20205;-87
2023/10/24 04:11:17;;;;;;;4.95;3.65;;;14.10;99.90;;;;;;4932164;29;20194;-88
2023/10/24 04:13:43;;;;;;;3.83;3.60;;;14.00;99.90;;;;;;4933999;29;20635;-88
2023/10/24 04:16:10;;;;;;;4.72;4.32;;;14.30;99.90;;;;;;4935056;29;20288;-88
2023/10/24 04:18:36;;;;;;;4.90;3.92;;;14.20;99.90;;;;;;4938888;29;20458;-88
2023/10/24 04:21:02;;;;;;;8.03;4.60;;;14.20;99.90;;;;;;4955919;29;20253;-88
2023/10/24 04:23:28;;;;;;;5.37;4.10;;;14.30;99.90;;;;;;4942324;29;20272;-88
2023/10/24 04:25:54;;;;;;;5.05;4.65;;;13.90;99.90;;;;;;4922337;29;20206;-88
2023/10/24 04:28:19;;;;;;;7.03;4.67;;;13.60;99.90;;;;;;4954070;29;20196;-88
2023/10/24 04:30:45;;;;;;;4.90;4.50;;;14.00;99.90;;;;;;4955393;29;20196;-88
2023/10/24 04:33:10;;;;;;;4.50;4.07;;;14.00;99.90;;;;;;4945607;29;20324;-88
2023/10/24 04:35:47;;;;;;;3.67;3.37;;;13.80;99.90;;;;;;4939042;29;20248;-93
2023/10/24 04:38:16;;;;;;;4.40;4.00;;;13.80;99.90;;;;;;4937848;29;20188;-92
2023/10/24 04:40:44;;;;;;;4.03;3.63;;;13.70;99.90;;;;;;4936209;29;20186;-92
2023/10/24 04:43:10;;;;;;;4.75;4.07;;;15.00;99.90;;;;;;4918746;29;20205;-91
2023/10/24 04:45:36;;;;;;;5.10;4.60;;;13.40;99.90;;;;;;4960320;29;20193;-93
2023/10/24 04:48:03;;;;;;;4.53;4.13;;;15.10;99.90;;;;;;4955693;28;20549;-90
2023/10/24 04:50:29;;;;;;;6.38;4.10;;;13.30;99.90;;;;;;4935756;29;20182;-92
2023/10/24 04:52:55;;;;;;;4.38;3.85;;;13.70;99.90;;;;;;4938339;29;20307;-91
2023/10/24 04:55:22;;;;;;;4.78;4.30;;;13.60;99.90;;;;;;4940869;29;20221;-91
2023/10/24 04:57:47;;;;;;;4.53;4.15;;;13.20;99.90;;;;;;4935529;29;20287;-91
2023/10/24 05:00:13;;;;;;;4.30;3.90;;;13.80;99.90;;;;;;4938461;29;20667;-91
2023/10/24 05:02:41;;;;;;;5.70;4.32;;;13.70;99.90;;;;;;4937445;29;20205;-91
2023/10/24 05:05:07;;;;;;;5.80;5.18;;;13.80;99.90;;;;;;4938857;29;20217;-91
2023/10/24 05:07:32;;;;;;;5.75;4.20;;;13.60;99.90;;;;;;4936738;29;20205;-91
2023/10/24 05:09:58;;;;;;;5.47;4.83;;;13.90;99.90;;;;;;4940296;29;20189;-92
2023/10/24 05:12:24;;;;;;;6.37;4.40;;;13.60;99.90;;;;;;4952814;29;20484;-90
2023/10/24 05:14:49;;;;;;;4.40;4.00;;;13.70;99.90;;;;;;4948107;29;20272;-89
2023/10/24 05:17:15;;;;;;;5.80;4.47;;;14.40;99.90;;;;;;4946994;29;20193;-90
2023/10/24 05:19:43;;;;;;;4.23;3.90;;;14.10;99.90;;;;;;4936923;29;20190;-91
2023/10/24 05:22:10;;;;;;;4.15;3.85;;;14.00;99.90;;;;;;4940036;29;20277;-86
2023/10/24 05:24:38;;;;;;;5.85;5.30;;;13.80;99.90;;;;;;4954284;29;20225;-89
2023/10/24 05:27:07;;;;;;;6.85;6.15;;;13.50;99.90;;;;;;4930044;29;20217;-89
2023/10/24 05:29:33;;;;;;;5.38;4.88;;;14.60;99.90;;;;;;4940497;29;20775;-90
2023/10/24 05:31:59;;;;;;;5.03;4.63;;;14.20;99.90;;;;;;4941117;29;20254;-89
2023/10/24 05:34:28;;;;;;;5.77;5.27;;;13.90;99.90;;;;;;4937399;29;20598;-89
2023/10/24 05:36:54;;;;;;;5.35;4.55;;;13.80;99.90;;;;;;4933978;29;20189;-89
2023/10/24 05:39:20;;;;;;;5.95;4.70;;;14.00;99.90;;;;;;4934839;29;20188;-89
2023/10/24 05:41:46;;;;;;;6.13;5.63;;;13.70;99.90;;;;;;4933720;29;20177;-89
2023/10/24 05:44:12;;;;;;;5.20;4.70;;;13.90;99.90;;;;;;4936668;29;20193;-89
2023/10/24 05:46:37;;;;;;;6.03;4.83;;;13.90;99.90;;;;;;4930840;29;20193;-90
2023/10/24 05:49:03;;;;;;;5.10;4.27;;;13.80;99.90;;;;;;4937603;29;20190;-89
2023/10/24 05:51:30;;;;;;;8.55;4.55;;;13.90;99.90;;;;;;4944618;28;20394;-89
2023/10/24 05:53:57;;;;;;;4.80;4.40;;;14.20;99.90;;;;;;4932990;29;20228;-90
2023/10/24 05:56:23;;;;;;;6.38;5.03;;;14.00;99.90;;;;;;4934161;29;20280;-90
2023/10/24 05:58:49;;;;;;;5.30;4.80;;;13.50;99.90;;;;;;4947772;29;20194;-89
2023/10/24 06:01:16;;;;;;;5.77;5.27;;;13.90;99.90;;;;;;4953678;29;20193;-89
2023/10/24 06:03:41;;;;;;;6.57;5.30;;;14.10;99.90;;;;;;4952960;29;20186;-90
2023/10/24 06:06:07;;;;;;;7.17;5.17;;;14.60;99.90;;;;;;4933960;29;20233;-89
2023/10/24 06:08:33;;;;;;;8.40;5.63;;;13.70;99.90;;;;;;4936156;29;20197;-89
2023/10/24 06:11:03;;;;;;;7.20;5.47;;;13.80;99.90;;;;;;4937465;29;20192;-90
2023/10/24 06:13:29;;;;;;;5.53;5.03;;;13.80;99.90;;;;;;4928744;29;20218;-89
2023/10/24 06:16:04;;;;;;;5.72;5.22;;;13.80;99.90;;;;;;4935188;29;20265;-89
2023/10/24 06:18:30;;;;;;;5.28;4.78;;;13.90;99.90;;;;;;4935074;29;20185;-89
2023/10/24 06:20:56;;;;;;;8.40;5.87;;;13.80;99.90;;;;;;4945933;29;20189;-89
2023/10/24 06:23:23;;;;;;;9.83;8.57;;;14.30;99.90;;;;;;4950901;28;20304;-89
2023/10/24 06:25:48;;;;;;;5.85;5.18;;;13.60;99.90;;;;;;4933590;29;20563;-90
2023/10/24 06:28:14;;;;;;;5.17;4.67;;;13.30;99.90;;;;;;4931853;29;20189;-89
2023/10/24 06:30:39;;;;;;;7.00;5.90;;;14.00;99.90;;;;;;4931761;29;20551;-90
2023/10/24 06:33:05;;;;;;;7.10;5.33;;;14.00;99.90;;;;;;4934211;29;20575;-89
2023/10/24 06:35:30;;;;;;;6.17;4.90;;;13.50;99.90;;;;;;4932388;29;20244;-90
2023/10/24 06:37:56;;;;;;;5.83;4.93;;;13.60;99.90;;;;;;4932958;29;20192;-90
2023/10/24 06:40:22;;;;;;;6.67;5.30;;;14.10;99.90;;;;;;4932967;29;20215;-90
2023/10/24 06:42:49;;;;;;;5.90;5.30;;;14.20;99.90;;;;;;4928005;29;20364;-90
2023/10/24 06:45:16;;;;;;;6.05;5.10;;;14.20;99.90;;;;;;4932561;29;20209;-90
2023/10/24 06:47:41;;;;;;;6.70;6.05;;;13.90;99.90;;;;;;4933453;29;20182;-90
2023/10/24 06:50:07;;;;;;;9.33;5.20;;;13.70;99.90;;;;;;4934693;29;20208;-89
2023/10/24 06:52:34;;;;;;;6.80;5.22;;;14.00;99.90;;;;;;4931446;29;20559;-88
2023/10/24 06:55:00;;;;;;;6.38;5.78;;;14.10;99.90;;;;;;4931296;29;20220;-89
2023/10/24 06:57:26;;;;;;;6.05;5.50;;;14.40;99.90;;;;;;4933453;29;20197;-90
2023/10/24 06:59:52;;;;;;;7.10;5.30;;;13.90;99.90;;;;;;4932018;29;20191;-89
2023/10/24 07:02:18;;;;;;;6.40;5.80;;;14.00;99.90;;;;;;4933242;29;20552;-90
2023/10/24 07:04:44;;;;;;;7.60;6.82;;;13.60;99.90;;;;;;4932724;29;20182;-90
2023/10/24 07:07:10;;;;;;;7.25;5.70;;;14.00;99.90;;;;;;4943295;29;20193;-90
2023/10/24 07:09:35;;;;;;;6.10;5.60;;;14.30;99.90;;;;;;4941813;29;20185;-90
2023/10/24 07:12:02;;;;;;;5.87;5.47;;;13.80;99.90;;;;;;4942392;29;20189;-89
2023/10/24 07:14:28;;;;;;;6.97;6.28;;;13.90;99.90;;;;;;4941177;29;20210;-90
2023/10/24 07:16:53;;;;;;;6.33;5.73;;;13.70;99.90;;;;;;4934362;29;20189;-89
2023/10/24 07:19:20;;;;;;;9.63;5.80;;;13.30;99.90;;;;;;4938188;29;20288;-89
2023/10/24 07:21:46;;;;;;;6.85;5.60;;;13.30;99.90;;;;;;4940837;29;20218;-89
2023/10/24 07:24:12;;;;;;;6.90;6.10;;;14.20;99.90;;;;;;4954414;29;20206;-90
2023/10/24 07:26:38;;;;;;;7.97;6.60;;;13.70;99.90;;;;;;4953108;29;20504;-90
2023/10/24 07:29:03;;;;;;;6.70;5.67;;;13.90;99.90;;;;;;4949778;29;20193;-89
2023/10/24 07:31:29;;;;;;;6.60;6.00;;;14.40;99.90;;;;;;4940651;29;20193;-89
2023/10/24 07:33:54;;;;;;;8.93;6.57;;;14.30;99.90;;;;;;4914619;29;20224;-90
2023/10/24 07:36:21;;;;;;;6.60;6.00;;;14.10;99.90;;;;;;4929988;29;20216;-89
2023/10/24 07:38:48;;;;;;;8.85;7.10;;;13.90;99.90;;;;;;4932358;29;20189;-89
2023/10/24 07:41:14;;;;;;;9.93;6.50;;;13.60;99.90;;;;;;4933120;29;20629;-90
2023/10/24 07:43:39;;;;;;;6.77;6.10;;;13.20;99.90;;;;;;4933189;28;20621;-90
2023/10/24 07:46:05;;;;;;;8.07;7.20;;;13.30;99.90;;;;;;4930077;29;20217;-90
2023/10/24 07:48:31;;;;;;;10.63;6.88;;;13.80;99.90;;;;;;4933005;29;20189;-90
2023/10/24 07:50:57;;;;;;;6.43;5.83;;;13.70;99.90;;;;;;4935791;29;20182;-90
2023/10/24 07:53:25;;;;;;;6.32;5.68;;;13.80;99.90;;;;;;4937633;29;20577;-89
2023/10/24 07:55:52;;;;;;;6.07;5.57;;;13.80;99.90;;;;;;4938622;29;20275;-87
2023/10/24 07:58:19;;;;;;;6.75;6.05;;;13.80;99.90;;;;;;4934384;29;20189;-89
2023/10/24 08:00:48;;;;;;;6.82;6.07;;;14.30;99.90;;;;;;4937324;29;20190;-90
2023/10/24 08:03:14;;;;;;;7.60;6.15;;;13.90;99.90;;;;;;4935015;29;20215;-89
2023/10/24 08:05:40;;;;;;;7.35;5.90;;;14.00;99.90;;;;;;4930602;29;20194;-89
2023/10/24 08:08:36;;;;;;;6.50;5.90;;;14.10;99.90;;;;;;4934421;29;20217;-89
2023/10/24 08:11:02;;;;;;;7.75;6.95;;;14.00;99.90;;;;;;4937155;29;20208;-90
2023/10/24 08:13:28;;;;;;;7.70;6.90;;;14.10;99.90;;;;;;4934269;29;20216;-90
2023/10/24 08:15:58;;;;;;;8.32;7.28;;;13.60;99.90;;;;;;4935760;29;20209;-90
2023/10/24 08:18:26;;;;;;;8.13;6.65;;;14.40;99.90;;;;;;4935011;29;20196;-90
2023/10/24 08:20:51;;;;;;;7.63;6.65;;;13.60;99.90;;;;;;4932787;29;20212;-89
2023/10/24 08:23:17;;;;;;;7.90;6.77;;;13.40;99.90;;;;;;4935261;29;20820;-89
2023/10/24 08:25:43;;;;;;;8.00;7.10;;;14.50;99.90;;;;;;4936522;29;20193;-89
2023/10/24 08:28:08;;;;;;;8.13;7.27;;;14.10;99.90;;;;;;4953923;29;20199;-90
2023/10/24 08:30:34;;;;;;;8.00;7.20;;;14.80;99.90;;;;;;4933644;29;20178;-90
2023/10/24 08:33:00;;;;;;;9.85;8.95;;;14.20;99.90;;;;;;4935193;29;20255;-90
2023/10/24 08:35:26;;;;;;;8.23;7.43;;;14.90;99.90;;;;;;4934801;29;20217;-90
2023/10/24 08:37:51;;;;;;;8.47;7.77;;;15.00;99.90;;;;;;4933456;29;20806;-90
2023/10/24 08:40:17;;;;;;;8.50;7.70;;;13.90;99.90;;;;;;4932175;29;20391;-90
2023/10/24 08:42:43;;;;;;;9.17;7.30;;;13.90;99.90;;;;;;4930128;29;23126;-90
2023/10/24 08:45:10;;;;;;;7.40;6.80;;;14.30;99.90;;;;;;4936392;29;20445;-90
2023/10/24 08:47:36;;;;;;;7.13;6.53;;;15.10;99.90;;;;;;4932749;29;20194;-90
2023/10/24 08:50:03;;;;;;;7.60;6.90;;;15.20;99.90;;;;;;4934747;29;20186;-90
2023/10/24 08:52:30;;;;;;;8.23;7.22;;;13.70;99.90;;;;;;4934036;29;20217;-90
2023/10/24 08:55:00;;;;;;;8.90;7.40;;;13.80;99.90;;;;;;4936284;29;20202;-90
2023/10/24 08:57:30;;;;;;;7.00;6.28;;;15.00;99.90;;;;;;4918384;29;20189;-90
2023/10/24 08:59:57;;;;;;;8.57;7.30;;;14.00;99.90;;;;;;4934817;29;20756;-90
2023/10/24 09:02:23;;;;;;;7.35;6.70;;;14.90;99.90;;;;;;4934724;28;20238;-90
2023/10/24 09:04:51;;;;;;;8.70;7.13;;;13.80;99.90;;;;;;4932449;29;20693;-90
2023/10/24 09:07:16;;;;;;;9.75;7.97;;;14.80;99.90;;;;;;4935499;29;20193;-90
2023/10/24 09:09:42;;;;;;;8.20;7.13;;;13.50;99.90;;;;;;4933311;29;20185;-90
2023/10/24 09:12:14;;;;;;;10.80;8.33;;;13.20;99.90;;;;;;4933971;29;20190;-90
2023/10/24 09:14:44;;;;;;;11.80;8.20;;;13.50;99.90;;;;;;4932791;29;20204;-90
2023/10/24 09:17:11;;;;;;;9.85;8.02;;;14.00;99.90;;;;;;4935157;29;20185;-90
2023/10/24 09:19:40;;;;;;;10.82;8.40;;;14.60;99.90;;;;;;4935016;29;20275;-90
2023/10/24 09:22:06;;;;;;;9.68;8.75;;;15.90;99.90;;;;;;4935765;29;20184;-90
2023/10/24 09:24:32;;;;;;;9.07;8.18;;;13.10;99.90;;;;;;5034876;23;20380;-90
2023/10/24 09:26:59;;;;;;;10.13;9.23;;;14.00;99.90;;;;;;4957809;28;20189;-91
2023/10/24 09:29:29;;;;;;;10.23;9.07;;;13.80;99.90;;;;;;4956998;29;20456;-91
2023/10/24 09:31:58;;;;;;;10.48;9.60;;;13.80;99.90;;;;;;4959577;28;20279;-90
2023/10/24 09:34:24;;;;;;;9.98;8.98;;;13.50;99.90;;;;;;4956947;28;20709;-91
2023/10/24 09:36:50;;;;;;;10.18;9.15;;;14.00;99.90;;;;;;4943288;29;20200;-90
2023/10/24 09:39:16;;;;;;;11.40;8.97;;;13.80;99.90;;;;;;4965035;28;20189;-90
2023/10/24 09:41:43;;;;;;;10.23;8.93;;;14.10;99.90;;;;;;4973692;28;20449;-90
2023/10/24 09:44:09;;;;;;;9.20;8.40;;;13.80;99.90;;;;;;4967720;28;20984;-90
2023/10/24 09:46:36;;;;;;;9.18;8.27;;;14.20;99.90;;;;;;4968638;28;20185;-90
2023/10/24 09:49:06;;;;;;;11.00;9.90;;;14.10;99.90;;;;;;4969099;28;20178;-90
2023/10/24 09:51:35;;;;;;;9.98;8.88;;;13.80;99.90;;;;;;4960094;28;20186;-90
2023/10/24 09:54:02;;;;;;;10.82;9.80;;;14.10;99.90;;;;;;4971590;28;20216;-91
2023/10/24 09:56:28;;;;;;;10.52;9.60;;;13.90;99.90;;;;;;4974036;28;20220;-91
2023/10/24 09:58:54;;;;;;;12.03;10.83;;;13.80;99.90;;;;;;4971510;28;20197;-91
2023/10/24 10:01:21;;;;;;;11.18;9.07;;;14.10;99.90;;;;;;4975818;28;20468;-90
2023/10/24 10:03:53;;;;;;;13.00;9.90;;;14.50;99.90;;;;;;4965471;29;20212;-90
2023/10/24 10:06:19;;;;;;;11.93;10.38;;;14.10;99.90;;;;;;4956408;28;20619;-90
2023/10/24 10:08:46;;;;;;;11.48;10.27;;;14.60;99.90;;;;;;4956532;28;20181;-91
2023/10/24 10:11:13;;;;;;;13.80;9.48;;;14.20;99.90;;;;;;4958892;28;20188;-91
2023/10/24 10:13:52;;;;;;;11.40;10.05;;;14.30;99.90;;;;;;4956397;28;20205;-91
2023/10/24 10:16:36;;;;;;;11.02;9.85;;;14.70;99.90;;;;;;4957870;28;20247;-91
2023/10/24 10:19:39;;;;;;;10.27;8.70;;;14.40;99.90;;;;;;4946265;28;20232;-91
2023/10/24 10:22:26;;;;;;;11.73;9.30;;;14.40;99.90;;;;;;4956786;28;20180;-91
2023/10/24 10:25:13;;;;;;;10.38;9.32;;;14.50;99.90;;;;;;4955886;28;20197;-91
2023/10/24 10:27:51;;;;;;;11.38;10.23;;;14.60;99.90;;;;;;4954199;28;20299;-91
2023/10/24 10:30:35;;;;;;;10.43;9.27;;;15.10;99.90;;;;;;4967588;28;20235;-91
2023/10/24 10:33:01;;;;;;;11.57;9.85;;;14.90;99.90;;;;;;4962097;28;20318;-91
2023/10/24 10:35:46;;;;;;;12.60;10.37;;;15.10;99.90;;;;;;4963642;28;20223;-91
2023/10/24 10:38:12;;;;;;;11.93;10.80;;;15.00;99.90;;;;;;4968631;28;20225;-91
2023/10/24 10:40:37;;;;;;;13.47;10.37;;;14.80;99.90;;;;;;4970921;28;20184;-90
2023/10/24 10:43:03;;;;;;;11.93;10.27;;;14.90;99.90;;;;;;4956669;28;20209;-91
2023/10/24 10:45:30;;;;;;;11.67;10.00;;;15.30;99.90;;;;;;4953254;29;20189;-91
2023/10/24 10:48:06;;;;;;;16.63;11.23;;;14.30;99.90;;;;;;4955364;28;20480;-90
2023/10/24 10:50:33;;;;;;;10.93;9.85;;;14.60;99.90;;;;;;4951977;28;20185;-92
2023/10/24 10:53:32;;;;;;;11.50;10.40;;;14.80;99.90;;;;;;4961815;28;20217;-90
2023/10/24 10:56:07;;;;;;;11.93;10.73;;;14.80;99.90;;;;;;4957308;28;20201;-90
2023/10/24 10:59:02;;;;;;;16.55;13.77;;;14.80;99.90;;;;;;4956613;28;20188;-90
2023/10/24 11:01:53;;;;;;;17.10;13.18;;;14.90;99.90;;;;;;4960083;28;20271;-91
2023/10/24 11:04:18;;;;;;;12.38;11.15;;;15.00;99.90;;;;;;4949395;28;20209;-90
2023/10/24 11:06:52;;;;;;;12.87;10.40;;;14.80;99.90;;;;;;4957664;28;20185;-92
2023/10/24 11:09:22;;;;;;;12.27;10.32;;;15.30;99.90;;;;;;4959535;28;20224;-90
2023/10/24 11:12:06;;;;;;;10.27;9.23;;;14.90;99.90;;;;;;4974760;28;20173;-91
2023/10/24 11:14:32;;;;;;;11.50;9.20;;;15.10;99.90;;;;;;4944623;28;20193;-91
2023/10/24 11:16:59;;;;;;;14.57;10.93;;;15.10;99.90;;;;;;4955079;29;20199;-91
2023/10/24 11:19:24;;;;;;;13.60;11.38;;;15.10;99.90;;;;;;4954494;29;20207;-91
2023/10/24 11:21:54;;;;;;;14.85;11.15;;;14.30;99.90;;;;;;4962850;28;20181;-91
2023/10/24 11:24:21;;;;;;;11.80;10.60;;;14.90;99.90;;;;;;4959025;28;20681;-91
2023/10/24 11:26:47;;;;;;;14.43;11.15;;;15.20;99.90;;;;;;4954890;28;20195;-90
2023/10/24 11:29:14;;;;;;;13.35;11.05;;;15.10;99.90;;;;;;4948784;28;20265;-91
2023/10/24 11:31:43;;;;;;;14.13;11.05;;;14.70;99.90;;;;;;4959654;28;20183;-90
2023/10/24 11:34:12;;;;;;;12.88;11.63;;;14.90;99.90;;;;;;4955058;28;20201;-90
2023/10/24 11:36:43;;;;;;;13.18;11.98;;;15.10;99.90;;;;;;4952594;28;20220;-90
2023/10/24 11:39:09;;;;;;;12.98;10.50;;;14.90;99.90;;;;;;4957522;28;20181;-90
2023/10/24 11:41:35;;;;;;;12.90;11.25;;;15.00;99.90;;;;;;4950376;29;20181;-91
2023/10/24 11:44:01;;;;;;;12.63;11.48;;;14.70;99.90;;;;;;4953642;28;20209;-91
2023/10/24 11:46:26;;;;;;;13.50;11.67;;;15.40;99.90;;;;;;4956302;28;20193;-90
2023/10/24 11:48:52;;;;;;;13.47;10.80;;;15.00;99.90;;;;;;4953500;29;20799;-90
2023/10/24 11:51:18;;;;;;;12.83;11.50;;;15.00;99.90;;;;;;4957958;28;20200;-91
2023/10/24 11:53:43;;;;;;;15.33;12.30;;;14.90;99.90;;;;;;4956157;28;20209;-90
2023/10/24 11:56:10;;;;;;;13.13;11.70;;;15.00;99.90;;;;;;4956057;28;20251;-90
2023/10/24 11:58:35;;;;;;;10.40;9.40;;;15.30;99.90;;;;;;4955788;28;20965;-91
2023/10/24 12:01:02;;;;;;;13.13;10.37;;;14.70;99.90;;;;;;4956431;28;20189;-91
2023/10/24 12:03:45;;;;;;;10.98;7.47;;;15.40;99.90;;;;;;4954828;28;20649;-90
2023/10/24 12:06:11;;;;;;;10.35;9.27;;;15.10;99.90;;;;;;4957413;28;20185;-91
2023/10/24 12:08:37;;;;;;;7.53;6.45;;;15.20;99.90;;;;;;4956694;28;20244;-91
2023/10/24 12:11:02;;;;;;;6.37;5.77;;;15.20;99.90;;;;;;4954908;28;20185;-90
2023/10/24 12:13:30;;;;;;;4.90;4.50;;;15.20;99.90;;;;;;4955211;28;20247;-90
2023/10/24 12:15:56;;;;;;;5.13;4.70;;;15.00;99.90;;;;;;4953105;29;20673;-90
2023/10/24 12:18:22;;;;;;;4.40;4.10;;;15.20;99.90;;;;;;4957185;28;20184;-90
2023/10/24 12:20:48;;;;;;;5.43;4.93;;;15.30;99.90;;;;;;4954711;28;20181;-90
2023/10/24 12:23:13;;;;;;;5.80;4.57;;;14.70;99.90;;;;;;4959164;28;20211;-89
2023/10/24 12:25:39;;;;;;;5.37;4.40;;;15.10;99.90;;;;;;4953851;28;20205;-90
2023/10/24 12:28:05;;;;;;;6.17;4.53;;;15.20;99.90;;;;;;4951270;28;20566;-90
2023/10/24 12:30:30;;;;;;;3.97;3.63;;;15.60;99.90;;;;;;4961159;28;20181;-90
2023/10/24 12:32:57;;;;;;;5.03;4.20;;;15.40;99.90;;;;;;4959905;28;20201;-91
2023/10/24 12:35:23;;;;;;;4.25;3.85;;;15.50;99.90;;;;;;4974040;28;20226;-90
2023/10/24 12:37:48;;;;;;;8.63;6.10;;;15.30;99.90;;;;;;4976617;28;20177;-91
2023/10/24 12:40:14;;;;;;;6.70;5.80;;;15.70;99.90;;;;;;4961043;28;20594;-90
2023/10/24 12:42:39;;;;;;;9.80;6.97;;;15.50;99.90;;;;;;4958097;28;20211;-90