Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:00:00;;;;;;;;;;;21.90;41.50;;;;;;684429;29;1288;-86
2022/02/23 00:00:20;;;;;;;;;;;21.90;41.60;;;;;;684810;29;1381;-86
2022/02/23 00:00:42;;;;;;;;;;;21.90;41.60;;;;;;685015;29;787;-85
2022/02/23 00:01:02;;;;;;;;;;;21.90;41.50;;;;;;686376;29;1120;-85
2022/02/23 00:01:23;;;;;;;;;;;21.90;41.50;;;;;;686554;29;1222;-85
2022/02/23 00:01:43;;;;;;;;;;;21.90;41.50;;;;;;686366;29;1052;-85
2022/02/23 00:02:04;;;;;;;;;;;21.90;41.50;;;;;;686582;28;1344;-85
2022/02/23 00:02:25;;;;;;;;;;;21.90;41.50;;;;;;689027;28;1261;-86
2022/02/23 00:02:46;;;;;;;;;;;21.90;41.50;;;;;;686044;28;1512;-86
2022/02/23 00:03:06;;;;;;;;;;;21.90;41.60;;;;;;683571;28;1338;-85
2022/02/23 00:03:27;;;;;;;;;;;21.90;41.50;;;;;;683155;29;1358;-85
2022/02/23 00:03:47;;;;;;;;;;;21.90;41.60;;;;;;680669;29;1528;-85
2022/02/23 00:04:08;;;;;;;;;;;21.90;41.60;;;;;;677920;29;1338;-86
2022/02/23 00:04:28;;;;;;;;;;;21.90;41.50;;;;;;675690;29;1335;-85
2022/02/23 00:04:49;;;;;;;;;;;21.90;41.60;;;;;;678559;29;1211;-86
2022/02/23 00:05:10;;;;;;;;;;;21.90;41.50;;;;;;680854;29;862;-85
2022/02/23 00:05:30;;;;;;;;;;;21.90;41.40;;;;;;681021;29;842;-86
2022/02/23 00:05:51;;;;;;;;;;;21.90;41.60;;;;;;683065;29;1170;-86
2022/02/23 00:06:12;;;;;;;;;;;21.90;41.50;;;;;;680566;29;1310;-85
2022/02/23 00:06:33;;;;;;;;;;;21.90;41.50;;;;;;682982;29;1270;-85
2022/02/23 00:06:53;;;;;;;;;;;21.90;41.50;;;;;;680720;29;799;-85
2022/02/23 00:07:14;;;;;;;;;;;21.90;41.50;;;;;;680856;29;870;-86
2022/02/23 00:07:34;;;;;;;;;;;21.90;41.50;;;;;;681049;29;823;-85
2022/02/23 00:07:55;;;;;;;;;;;21.90;41.60;;;;;;683376;29;802;-86
2022/02/23 00:08:16;;;;;;;;;;;21.90;41.50;;;;;;681031;29;1132;-86
2022/02/23 00:08:36;;;;;;;;;;;21.90;41.50;;;;;;683249;29;1158;-86
2022/02/23 00:08:57;;;;;;;;;;;21.90;41.40;;;;;;680640;29;1221;-86
2022/02/23 00:09:17;;;;;;;;;;;21.90;41.50;;;;;;678105;29;1559;-85
2022/02/23 00:09:38;;;;;;;;;;;21.90;41.60;;;;;;678030;29;1232;-85
2022/02/23 00:09:58;;;;;;;;;;;21.90;41.50;;;;;;678078;29;1284;-86
2022/02/23 00:10:19;;;;;;;;;;;21.90;41.60;;;;;;678431;29;874;-85
2022/02/23 00:10:39;;;;;;;;;;;21.90;41.60;;;;;;680997;29;970;-85
2022/02/23 00:11:00;;;;;;;;;;;21.90;41.50;;;;;;680695;29;1274;-86
2022/02/23 00:11:21;;;;;;;;;;;21.90;41.60;;;;;;680708;29;969;-86
2022/02/23 00:11:41;;;;;;;;;;;21.90;41.60;;;;;;678354;29;1319;-85
2022/02/23 00:12:02;;;;;;;;;;;21.90;41.60;;;;;;682925;29;1333;-85
2022/02/23 00:12:22;;;;;;;;;;;21.90;41.70;;;;;;680567;29;1162;-85
2022/02/23 00:12:43;;;;;;;;;;;21.80;41.50;;;;;;681142;29;878;-86
2022/02/23 00:13:03;;;;;;;;;;;21.90;41.70;;;;;;683162;29;1237;-85
2022/02/23 00:13:24;;;;;;;;;;;21.90;41.60;;;;;;683222;29;1962;-86
2022/02/23 00:13:44;;;;;;;;;;;21.90;41.50;;;;;;683085;29;1040;-84
2022/02/23 00:14:05;;;;;;;;;;;21.90;41.60;;;;;;680985;29;784;-85
2022/02/23 00:14:26;;;;;;;;;;;21.90;41.50;;;;;;680792;29;1393;-86
2022/02/23 00:14:46;;;;;;;;;;;21.90;41.60;;;;;;680555;29;1392;-85
2022/02/23 00:15:09;;;;;;;;;;;21.90;41.50;;;;;;680894;29;1388;-85
2022/02/23 00:15:29;;;;;;;;;;;21.90;41.40;;;;;;685946;28;1240;-86
2022/02/23 00:15:50;;;;;;;;;;;21.90;41.50;;;;;;686110;28;779;-84
2022/02/23 00:16:10;;;;;;;;;;;21.90;41.50;;;;;;683390;29;1371;-86
2022/02/23 00:16:31;;;;;;;;;;;21.90;41.60;;;;;;683323;29;913;-85
2022/02/23 00:16:51;;;;;;;;;;;21.90;41.50;;;;;;681172;29;1283;-85
2022/02/23 00:17:12;;;;;;;;;;;21.90;41.60;;;;;;683254;29;1020;-84
2022/02/23 00:17:32;;;;;;;;;;;21.90;41.50;;;;;;677942;29;1538;-85
2022/02/23 00:17:55;;;;;;;;;;;21.90;41.50;;;;;;678311;29;1339;-85
2022/02/23 00:18:16;;;;;;;;;;;21.80;41.60;;;;;;678081;29;1280;-85
2022/02/23 00:18:36;;;;;;;;;;;21.80;41.50;;;;;;678527;29;807;-86
2022/02/23 00:18:57;;;;;;;;;;;21.90;41.50;;;;;;680688;29;834;-85
2022/02/23 00:19:17;;;;;;;;;;;21.80;41.50;;;;;;680812;29;838;-86
2022/02/23 00:19:38;;;;;;;;;;;21.80;41.50;;;;;;683737;28;1217;-86
2022/02/23 00:19:59;;;;;;;;;;;21.80;41.50;;;;;;686245;28;893;-86
2022/02/23 00:20:20;;;;;;;;;;;21.80;41.50;;;;;;688803;28;811;-85
2022/02/23 00:20:41;;;;;;;;;;;21.80;41.50;;;;;;688901;28;853;-85
2022/02/23 00:21:02;;;;;;;;;;;21.90;41.50;;;;;;685898;28;1243;-84
2022/02/23 00:21:22;;;;;;;;;;;21.80;41.50;;;;;;682449;29;1225;-84
2022/02/23 00:21:43;;;;;;;;;;;21.80;41.50;;;;;;678161;29;1344;-85
2022/02/23 00:22:03;;;;;;;;;;;21.80;41.50;;;;;;675405;29;1131;-85
2022/02/23 00:22:24;;;;;;;;;;;21.80;41.50;;;;;;675328;29;1178;-86
2022/02/23 00:22:45;;;;;;;;;;;21.80;41.60;;;;;;675797;29;902;-85
2022/02/23 00:23:05;;;;;;;;;;;21.80;41.50;;;;;;678108;29;772;-86
2022/02/23 00:23:26;;;;;;;;;;;21.80;41.30;;;;;;678379;29;859;-85
2022/02/23 00:23:47;;;;;;;;;;;21.80;41.40;;;;;;683630;28;1220;-85
2022/02/23 00:24:07;;;;;;;;;;;21.80;41.40;;;;;;682900;28;1330;-86
2022/02/23 00:24:28;;;;;;;;;;;21.80;41.50;;;;;;683212;29;1448;-85
2022/02/23 00:24:48;;;;;;;;;;;21.80;41.50;;;;;;680672;29;1380;-84
2022/02/23 00:25:09;;;;;;;;;;;21.80;41.50;;;;;;680613;29;1234;-85
2022/02/23 00:25:29;;;;;;;;;;;21.80;41.50;;;;;;680255;29;1348;-85
2022/02/23 00:25:50;;;;;;;;;;;21.80;41.40;;;;;;677998;29;1401;-86
2022/02/23 00:26:13;;;;;;;;;;;21.80;41.40;;;;;;676119;29;1214;-85
2022/02/23 00:26:34;;;;;;;;;;;21.80;41.40;;;;;;675867;29;1378;-86
2022/02/23 00:26:55;;;;;;;;;;;21.80;41.40;;;;;;680663;29;1349;-86
2022/02/23 00:27:15;;;;;;;;;;;21.80;41.30;;;;;;680756;29;1345;-85
2022/02/23 00:27:36;;;;;;;;;;;21.80;41.40;;;;;;678582;29;1436;-85
2022/02/23 00:27:57;;;;;;;;;;;21.80;41.50;;;;;;678040;29;823;-86
2022/02/23 00:28:17;;;;;;;;;;;21.80;41.50;;;;;;675859;29;1330;-85
2022/02/23 00:28:38;;;;;;;;;;;21.80;41.50;;;;;;677727;29;1104;-85
2022/02/23 00:28:58;;;;;;;;;;;21.80;41.60;;;;;;675729;29;951;-85
2022/02/23 00:29:19;;;;;;;;;;;21.80;41.50;;;;;;678355;29;882;-85
2022/02/23 00:29:40;;;;;;;;;;;21.80;41.50;;;;;;680859;29;937;-85
2022/02/23 00:30:01;;;;;;;;;;;21.80;41.50;;;;;;680675;29;1232;-85
2022/02/23 00:30:21;;;;;;;;;;;21.80;41.50;;;;;;680921;29;836;-84
2022/02/23 00:30:42;;;;;;;;;;;21.80;41.50;;;;;;683341;29;1100;-85
2022/02/23 00:31:02;;;;;;;;;;;21.80;41.60;;;;;;683333;29;822;-84
2022/02/23 00:31:23;;;;;;;;;;;21.80;41.60;;;;;;683256;29;906;-85
2022/02/23 00:31:43;;;;;;;;;;;21.80;41.70;;;;;;683419;29;823;-84
2022/02/23 00:32:04;;;;;;;;;;;21.80;41.60;;;;;;683308;29;945;-85
2022/02/23 00:32:25;;;;;;;;;;;21.80;41.60;;;;;;679985;29;927;-85
2022/02/23 00:32:45;;;;;;;;;;;21.80;41.60;;;;;;680620;29;1278;-86
2022/02/23 00:33:06;;;;;;;;;;;21.80;41.50;;;;;;680565;29;1340;-84
2022/02/23 00:33:27;;;;;;;;;;;21.80;41.60;;;;;;683145;29;1981;-84
2022/02/23 00:33:47;;;;;;;;;;;21.80;41.60;;;;;;683374;29;1443;-85
2022/02/23 00:34:08;;;;;;;;;;;21.80;41.60;;;;;;680889;29;1297;-85
2022/02/23 00:34:28;;;;;;;;;;;21.80;41.60;;;;;;680507;29;1338;-84
2022/02/23 00:34:49;;;;;;;;;;;21.80;42.70;;;;;;680906;29;1316;-84
2022/02/23 00:35:09;;;;;;;;;;;21.80;41.60;;;;;;680604;29;886;-84
2022/02/23 00:35:30;;;;;;;;;;;21.80;41.60;;;;;;680336;29;862;-84
2022/02/23 00:35:50;;;;;;;;;;;21.80;41.70;;;;;;675355;29;1154;-86
2022/02/23 00:36:11;;;;;;;;;;;21.80;41.60;;;;;;673352;29;1196;-84
2022/02/23 00:36:32;;;;;;;;;;;21.80;41.50;;;;;;677942;29;821;-84
2022/02/23 00:36:54;;;;;;;;;;;21.80;41.50;;;;;;678289;29;910;-85
2022/02/23 00:37:15;;;;;;;;;;;21.80;41.60;;;;;;678497;29;1434;-85
2022/02/23 00:37:36;;;;;;;;;;;21.70;41.70;;;;;;681136;29;1221;-85
2022/02/23 00:37:56;;;;;;;;;;;21.80;41.60;;;;;;683874;28;895;-85
2022/02/23 00:38:17;;;;;;;;;;;21.80;41.60;;;;;;682670;29;1266;-85
2022/02/23 00:38:37;;;;;;;;;;;21.80;41.60;;;;;;677910;29;884;-85
2022/02/23 00:38:58;;;;;;;;;;;21.80;41.60;;;;;;677936;29;862;-85
2022/02/23 00:39:18;;;;;;;;;;;21.80;41.60;;;;;;678498;29;847;-84
2022/02/23 00:39:39;;;;;;;;;;;21.80;41.70;;;;;;680500;29;1504;-85
2022/02/23 00:40:00;;;;;;;;;;;21.80;41.60;;;;;;678157;29;1253;-85
2022/02/23 00:40:21;;;;;;;;;;;21.80;42.80;;;;;;680706;29;787;-85
2022/02/23 00:40:41;;;;;;;;;;;21.80;41.60;;;;;;680720;29;1257;-85
2022/02/23 00:41:02;;;;;;;;;;;21.80;41.60;;;;;;680618;29;780;-85
2022/02/23 00:41:22;;;;;;;;;;;21.80;41.60;;;;;;680933;29;949;-85
2022/02/23 00:41:43;;;;;;;;;;;21.80;41.60;;;;;;683696;28;787;-85
2022/02/23 00:42:04;;;;;;;;;;;21.80;41.60;;;;;;683283;29;1217;-85
2022/02/23 00:42:24;;;;;;;;;;;21.80;42.70;;;;;;683292;29;819;-87
2022/02/23 00:42:45;;;;;;;;;;;21.80;41.70;;;;;;680749;29;1251;-85
2022/02/23 00:43:06;;;;;;;;;;;21.80;41.60;;;;;;677879;29;1233;-85
2022/02/23 00:43:26;;;;;;;;;;;21.80;41.70;;;;;;677941;29;1412;-84
2022/02/23 00:43:47;;;;;;;;;;;21.80;41.70;;;;;;678295;29;995;-84
2022/02/23 00:44:07;;;;;;;;;;;21.80;41.70;;;;;;680650;29;890;-86
2022/02/23 00:44:28;;;;;;;;;;;21.80;41.70;;;;;;680871;29;1336;-85
2022/02/23 00:44:49;;;;;;;;;;;21.70;41.70;;;;;;680258;29;1438;-85
2022/02/23 00:45:09;;;;;;;;;;;21.80;41.80;;;;;;683171;29;1449;-85
2022/02/23 00:45:30;;;;;;;;;;;21.80;41.80;;;;;;680560;29;1259;-85
2022/02/23 00:45:51;;;;;;;;;;;21.80;41.80;;;;;;680466;29;1429;-86
2022/02/23 00:46:11;;;;;;;;;;;21.80;41.90;;;;;;680726;29;1246;-85
2022/02/23 00:46:32;;;;;;;;;;;21.80;41.90;;;;;;678157;29;1092;-85
2022/02/23 00:46:52;;;;;;;;;;;21.80;41.90;;;;;;677639;29;1305;-85
2022/02/23 00:47:13;;;;;;;;;;;21.80;41.80;;;;;;673065;29;1372;-84
2022/02/23 00:47:33;;;;;;;;;;;21.80;41.80;;;;;;677574;29;928;-85
2022/02/23 00:47:54;;;;;;;;;;;21.80;41.90;;;;;;678258;29;906;-85
2022/02/23 00:48:15;;;;;;;;;;;21.80;41.80;;;;;;678300;29;1444;-85
2022/02/23 00:48:35;;;;;;;;;;;21.80;41.80;;;;;;680976;29;819;-86
2022/02/23 00:48:56;;;;;;;;;;;21.80;41.90;;;;;;683508;28;803;-85
2022/02/23 00:49:16;;;;;;;;;;;21.80;41.80;;;;;;685852;28;914;-85
2022/02/23 00:49:37;;;;;;;;;;;21.80;41.80;;;;;;680501;29;1082;-85
2022/02/23 00:49:57;;;;;;;;;;;21.80;41.90;;;;;;683422;28;1381;-86
2022/02/23 00:50:18;;;;;;;;;;;21.90;42.00;;;;;;683351;29;1340;-84
2022/02/23 00:50:39;;;;;;;;;;;21.80;41.90;;;;;;683224;29;1236;-85
2022/02/23 00:50:59;;;;;;;;;;;21.90;41.90;;;;;;683172;29;1206;-84
2022/02/23 00:51:20;;;;;;;;;;;21.90;41.90;;;;;;680954;29;1223;-85
2022/02/23 00:51:40;;;;;;;;;;;21.90;42.00;;;;;;680400;29;1061;-85
2022/02/23 00:52:03;;;;;;;;;;;21.90;41.90;;;;;;677923;29;1245;-85
2022/02/23 00:52:24;;;;;;;;;;;21.90;41.90;;;;;;680529;29;1321;-86
2022/02/23 00:52:44;;;;;;;;;;;21.90;41.90;;;;;;680442;29;1243;-85
2022/02/23 00:53:05;;;;;;;;;;;21.90;41.90;;;;;;680520;29;1359;-85
2022/02/23 00:53:25;;;;;;;;;;;21.90;41.90;;;;;;680491;29;1969;-86
2022/02/23 00:53:46;;;;;;;;;;;21.90;41.90;;;;;;680542;29;1190;-85
2022/02/23 00:54:06;;;;;;;;;;;21.90;41.90;;;;;;680421;29;822;-84
2022/02/23 00:54:27;;;;;;;;;;;21.90;41.90;;;;;;680673;29;1273;-84
2022/02/23 00:54:47;;;;;;;;;;;21.90;42.00;;;;;;680806;29;1237;-85
2022/02/23 00:55:08;;;;;;;;;;;21.90;41.90;;;;;;680531;29;1248;-85
2022/02/23 00:55:29;;;;;;;;;;;21.90;41.80;;;;;;678194;29;1218;-84
2022/02/23 00:55:49;;;;;;;;;;;22.00;41.90;;;;;;680569;29;1242;-85
2022/02/23 00:56:10;;;;;;;;;;;22.00;41.90;;;;;;677905;29;1294;-84
2022/02/23 00:56:30;;;;;;;;;;;21.90;41.90;;;;;;677714;29;1287;-85
2022/02/23 00:56:51;;;;;;;;;;;21.90;41.80;;;;;;680556;29;1312;-84
2022/02/23 00:57:14;;;;;;;;;;;22.00;41.90;;;;;;680878;29;1128;-85
2022/02/23 00:57:34;;;;;;;;;;;22.00;41.90;;;;;;680119;29;1287;-85
2022/02/23 00:57:55;;;;;;;;;;;22.00;41.90;;;;;;677853;29;1194;-84
2022/02/23 00:58:15;;;;;;;;;;;22.00;41.90;;;;;;678441;29;1076;-86
2022/02/23 00:58:37;;;;;;;;;;;22.00;41.90;;;;;;680014;29;1167;-86
2022/02/23 00:58:57;;;;;;;;;;;22.00;43.00;;;;;;680522;29;1234;-85
2022/02/23 00:59:18;;;;;;;;;;;22.00;41.80;;;;;;678080;29;1211;-85
2022/02/23 00:59:38;;;;;;;;;;;21.90;41.90;;;;;;680922;29;827;-85
2022/02/23 00:59:59;;;;;;;;;;;22.00;41.80;;;;;;683251;29;854;-84
2022/02/23 01:00:20;;;;;;;;;;;22.00;41.80;;;;;;680932;29;1412;-84
2022/02/23 01:00:40;;;;;;;;;;;22.00;41.80;;;;;;683153;29;905;-84
2022/02/23 01:01:01;;;;;;;;;;;22.00;41.80;;;;;;680902;29;865;-85
2022/02/23 01:01:21;;;;;;;;;;;22.00;41.80;;;;;;685801;28;1322;-84
2022/02/23 01:01:42;;;;;;;;;;;22.00;41.80;;;;;;686041;28;1327;-84
2022/02/23 01:02:03;;;;;;;;;;;22.00;41.80;;;;;;685297;28;1451;-85
2022/02/23 01:02:24;;;;;;;;;;;22.00;42.90;;;;;;683150;28;1158;-85
2022/02/23 01:02:44;;;;;;;;;;;22.00;41.70;;;;;;683314;29;1293;-84
2022/02/23 01:03:05;;;;;;;;;;;22.00;41.70;;;;;;683145;28;1146;-84
2022/02/23 01:03:25;;;;;;;;;;;22.00;41.80;;;;;;680549;29;1343;-85
2022/02/23 01:03:46;;;;;;;;;;;22.00;41.70;;;;;;680519;29;846;-85
2022/02/23 01:04:07;;;;;;;;;;;22.00;41.80;;;;;;680148;29;921;-85
2022/02/23 01:04:28;;;;;;;;;;;22.00;41.70;;;;;;680227;29;850;-85
2022/02/23 01:04:48;;;;;;;;;;;22.00;41.70;;;;;;681090;29;870;-85
2022/02/23 01:05:09;;;;;;;;;;;22.00;41.70;;;;;;680525;29;1494;-84
2022/02/23 01:05:30;;;;;;;;;;;22.00;41.70;;;;;;682856;29;1340;-84
2022/02/23 01:05:50;;;;;;;;;;;22.00;41.70;;;;;;683256;29;865;-85
2022/02/23 01:06:11;;;;;;;;;;;22.00;41.80;;;;;;680534;29;1227;-85
2022/02/23 01:06:32;;;;;;;;;;;22.00;41.80;;;;;;680510;29;1262;-85
2022/02/23 01:06:52;;;;;;;;;;;22.00;41.80;;;;;;680955;29;925;-85
2022/02/23 01:07:14;;;;;;;;;;;22.00;41.80;;;;;;683019;29;818;-84
2022/02/23 01:07:35;;;;;;;;;;;22.00;41.80;;;;;;680804;29;847;-84
2022/02/23 01:07:55;;;;;;;;;;;22.00;41.70;;;;;;680536;29;874;-85
2022/02/23 01:08:16;;;;;;;;;;;22.00;41.70;;;;;;680492;29;1266;-84
2022/02/23 01:08:37;;;;;;;;;;;22.00;41.70;;;;;;677913;29;1507;-84
2022/02/23 01:08:57;;;;;;;;;;;22.00;41.70;;;;;;677957;29;1422;-85
2022/02/23 01:09:18;;;;;;;;;;;22.00;41.80;;;;;;675378;29;1392;-85
2022/02/23 01:09:38;;;;;;;;;;;22.00;41.80;;;;;;675258;29;1370;-84
2022/02/23 01:10:01;;;;;;;;;;;22.00;41.70;;;;;;675379;29;1235;-84
2022/02/23 01:10:22;;;;;;;;;;;22.00;41.70;;;;;;677827;29;1284;-85
2022/02/23 01:10:43;;;;;;;;;;;22.00;41.70;;;;;;675898;29;1155;-84
2022/02/23 01:11:04;;;;;;;;;;;22.00;41.70;;;;;;678682;29;755;-84
2022/02/23 01:11:25;;;;;;;;;;;22.00;41.70;;;;;;677979;29;1092;-84
2022/02/23 01:11:45;;;;;;;;;;;22.00;41.70;;;;;;678786;29;729;-86
2022/02/23 01:12:06;;;;;;;;;;;22.00;41.70;;;;;;677564;29;1375;-85
2022/02/23 01:12:26;;;;;;;;;;;22.00;41.80;;;;;;675585;29;1179;-85
2022/02/23 01:12:47;;;;;;;;;;;22.00;41.70;;;;;;678160;29;788;-85
2022/02/23 01:13:08;;;;;;;;;;;22.00;41.70;;;;;;678216;29;1206;-85
2022/02/23 01:13:28;;;;;;;;;;;22.00;41.70;;;;;;683102;29;1911;-84
2022/02/23 01:13:50;;;;;;;;;;;22.00;41.80;;;;;;682534;29;949;-85
2022/02/23 01:14:10;;;;;;;;;;;22.00;41.70;;;;;;680664;29;1225;-84
2022/02/23 01:14:31;;;;;;;;;;;22.00;41.70;;;;;;677832;29;1221;-84
2022/02/23 01:14:51;;;;;;;;;;;22.00;41.70;;;;;;677766;29;1306;-85
2022/02/23 01:15:12;;;;;;;;;;;22.00;41.60;;;;;;678094;29;1265;-85
2022/02/23 01:15:33;;;;;;;;;;;22.00;41.60;;;;;;678352;29;858;-84
2022/02/23 01:15:53;;;;;;;;;;;22.00;41.60;;;;;;678180;29;1280;-85
2022/02/23 01:16:14;;;;;;;;;;;22.00;41.50;;;;;;678076;29;1383;-84
2022/02/23 01:16:35;;;;;;;;;;;22.00;41.60;;;;;;678239;29;859;-84
2022/02/23 01:16:55;;;;;;;;;;;22.00;41.60;;;;;;680257;29;787;-85
2022/02/23 01:17:16;;;;;;;;;;;21.90;41.50;;;;;;678050;29;859;-86
2022/02/23 01:17:37;;;;;;;;;;;22.00;41.60;;;;;;678284;29;827;-85
2022/02/23 01:17:58;;;;;;;;;;;21.90;41.60;;;;;;680347;29;1225;-85
2022/02/23 01:18:19;;;;;;;;;;;21.90;41.60;;;;;;683168;29;1118;-85
2022/02/23 01:18:39;;;;;;;;;;;21.90;41.70;;;;;;683071;29;1311;-85
2022/02/23 01:19:00;;;;;;;;;;;21.90;41.60;;;;;;680389;29;1370;-84
2022/02/23 01:19:20;;;;;;;;;;;21.90;41.60;;;;;;680483;29;1257;-85
2022/02/23 01:19:41;;;;;;;;;;;21.90;41.60;;;;;;680665;29;764;-85
2022/02/23 01:20:02;;;;;;;;;;;21.90;41.60;;;;;;680210;29;1246;-85
2022/02/23 01:20:23;;;;;;;;;;;21.90;41.60;;;;;;680429;29;1229;-85
2022/02/23 01:20:43;;;;;;;;;;;21.90;41.60;;;;;;681175;29;1111;-85
2022/02/23 01:21:04;;;;;;;;;;;21.90;41.60;;;;;;683162;29;886;-85
2022/02/23 01:21:26;;;;;;;;;;;21.90;41.60;;;;;;680385;29;1370;-85
2022/02/23 01:21:46;;;;;;;;;;;21.90;41.60;;;;;;678474;29;1242;-85
2022/02/23 01:22:07;;;;;;;;;;;21.90;41.70;;;;;;680185;29;1242;-85
2022/02/23 01:22:27;;;;;;;;;;;21.90;41.60;;;;;;677779;29;1311;-85
2022/02/23 01:22:49;;;;;;;;;;;21.90;41.60;;;;;;677893;29;1364;-85
2022/02/23 01:23:10;;;;;;;;;;;21.90;41.60;;;;;;677997;29;1310;-85
2022/02/23 01:23:31;;;;;;;;;;;21.90;41.60;;;;;;674976;29;1273;-85
2022/02/23 01:23:51;;;;;;;;;;;21.90;41.60;;;;;;673208;29;887;-86
2022/02/23 01:24:12;;;;;;;;;;;21.90;41.60;;;;;;672863;29;1099;-84
2022/02/23 01:24:32;;;;;;;;;;;21.90;41.60;;;;;;675718;29;1233;-85
2022/02/23 01:24:53;;;;;;;;;;;21.80;41.60;;;;;;675538;29;1501;-84
2022/02/23 01:25:13;;;;;;;;;;;21.80;41.60;;;;;;675562;29;1085;-85
2022/02/23 01:25:34;;;;;;;;;;;21.80;41.60;;;;;;675285;29;1334;-85
2022/02/23 01:25:55;;;;;;;;;;;21.80;41.60;;;;;;675539;29;1243;-85
2022/02/23 01:26:15;;;;;;;;;;;21.80;41.70;;;;;;677580;29;1410;-86
2022/02/23 01:26:36;;;;;;;;;;;21.80;41.60;;;;;;677781;29;1254;-86
2022/02/23 01:26:57;;;;;;;;;;;21.80;41.60;;;;;;677822;29;1199;-86
2022/02/23 01:27:17;;;;;;;;;;;21.80;41.60;;;;;;675372;29;1691;-86
2022/02/23 01:27:38;;;;;;;;;;;21.80;41.60;;;;;;678029;29;1223;-85
2022/02/23 01:27:59;;;;;;;;;;;21.80;41.70;;;;;;680832;29;954;-86
2022/02/23 01:28:20;;;;;;;;;;;21.80;41.70;;;;;;680558;29;1331;-84
2022/02/23 01:28:41;;;;;;;;;;;21.80;41.70;;;;;;680652;29;910;-85
2022/02/23 01:29:02;;;;;;;;;;;21.80;41.70;;;;;;681041;29;819;-84
2022/02/23 01:29:22;;;;;;;;;;;21.80;41.70;;;;;;682693;29;795;-85
2022/02/23 01:29:43;;;;;;;;;;;21.80;41.70;;;;;;680599;29;831;-85
2022/02/23 01:30:04;;;;;;;;;;;21.80;42.80;;;;;;678312;29;1336;-85
2022/02/23 01:30:25;;;;;;;;;;;21.80;41.80;;;;;;677428;29;1263;-86
2022/02/23 01:30:45;;;;;;;;;;;21.80;41.80;;;;;;677998;29;839;-86
2022/02/23 01:31:06;;;;;;;;;;;21.80;41.80;;;;;;678017;29;803;-85
2022/02/23 01:31:27;;;;;;;;;;;21.80;41.80;;;;;;680508;29;965;-86
2022/02/23 01:31:47;;;;;;;;;;;21.80;41.70;;;;;;681042;29;818;-85
2022/02/23 01:32:08;;;;;;;;;;;21.80;41.70;;;;;;683448;28;914;-85
2022/02/23 01:32:29;;;;;;;;;;;21.80;41.70;;;;;;685769;28;891;-85
2022/02/23 01:32:49;;;;;;;;;;;21.80;41.80;;;;;;685932;28;878;-86
2022/02/23 01:33:10;;;;;;;;;;;21.80;41.80;;;;;;682774;29;1224;-85
2022/02/23 01:33:30;;;;;;;;;;;21.80;41.80;;;;;;680329;29;1981;-85
2022/02/23 01:33:51;;;;;;;;;;;21.80;41.90;;;;;;680357;29;1187;-86
2022/02/23 01:34:11;;;;;;;;;;;21.70;41.80;;;;;;680562;29;1376;-85
2022/02/23 01:34:32;;;;;;;;;;;21.70;41.80;;;;;;680521;29;838;-85
2022/02/23 01:34:53;;;;;;;;;;;21.70;41.80;;;;;;680417;29;1228;-85
2022/02/23 01:35:13;;;;;;;;;;;21.70;41.70;;;;;;679849;29;1374;-84
2022/02/23 01:35:34;;;;;;;;;;;21.80;41.90;;;;;;677792;29;1428;-85
2022/02/23 01:35:55;;;;;;;;;;;21.70;41.70;;;;;;677854;29;891;-85
2022/02/23 01:36:15;;;;;;;;;;;21.70;41.80;;;;;;680558;29;874;-86
2022/02/23 01:36:36;;;;;;;;;;;21.70;41.70;;;;;;680588;29;874;-84
2022/02/23 01:36:56;;;;;;;;;;;21.70;41.80;;;;;;680787;29;997;-85
2022/02/23 01:37:17;;;;;;;;;;;21.70;41.80;;;;;;680831;29;1370;-85
2022/02/23 01:37:38;;;;;;;;;;;21.70;41.80;;;;;;683221;29;830;-86
2022/02/23 01:37:59;;;;;;;;;;;21.70;41.80;;;;;;680199;29;1377;-85
2022/02/23 01:38:19;;;;;;;;;;;21.70;41.80;;;;;;677889;29;1224;-85
2022/02/23 01:38:40;;;;;;;;;;;21.70;41.70;;;;;;677783;29;1214;-86
2022/02/23 01:39:00;;;;;;;;;;;21.70;41.80;;;;;;678206;29;1258;-85
2022/02/23 01:39:21;;;;;;;;;;;21.70;41.80;;;;;;680563;29;945;-86
2022/02/23 01:39:42;;;;;;;;;;;21.70;41.80;;;;;;680560;29;1477;-86
2022/02/23 01:40:03;;;;;;;;;;;21.70;41.90;;;;;;680454;29;831;-85
2022/02/23 01:40:24;;;;;;;;;;;21.70;41.80;;;;;;677758;29;1268;-85
2022/02/23 01:40:45;;;;;;;;;;;21.70;42.90;;;;;;677946;29;1265;-86
2022/02/23 01:41:06;;;;;;;;;;;21.70;41.80;;;;;;677870;29;1231;-86
2022/02/23 01:41:27;;;;;;;;;;;21.70;41.80;;;;;;677938;29;819;-86
2022/02/23 01:41:48;;;;;;;;;;;21.70;41.90;;;;;;677977;29;894;-86
2022/02/23 01:42:11;;;;;;;;;;;21.70;41.80;;;;;;677882;29;890;-85
2022/02/23 01:42:31;;;;;;;;;;;21.70;41.90;;;;;;678549;29;850;-86
2022/02/23 01:42:52;;;;;;;;;;;21.70;41.90;;;;;;681242;29;853;-86
2022/02/23 01:43:12;;;;;;;;;;;21.70;41.90;;;;;;683570;29;783;-85
2022/02/23 01:43:33;;;;;;;;;;;21.70;41.90;;;;;;685667;28;1209;-86
2022/02/23 01:43:54;;;;;;;;;;;21.70;41.90;;;;;;683048;29;1406;-85
2022/02/23 01:44:14;;;;;;;;;;;21.70;41.80;;;;;;683163;29;1263;-85
2022/02/23 01:44:35;;;;;;;;;;;21.70;41.90;;;;;;683044;29;973;-86
2022/02/23 01:44:55;;;;;;;;;;;21.70;42.00;;;;;;680438;29;1261;-85
2022/02/23 01:45:16;;;;;;;;;;;21.70;41.90;;;;;;680403;29;795;-86
2022/02/23 01:45:37;;;;;;;;;;;21.70;42.00;;;;;;677880;29;902;-86
2022/02/23 01:45:58;;;;;;;;;;;21.70;41.90;;;;;;675635;29;1196;-86
2022/02/23 01:46:18;;;;;;;;;;;21.70;42.00;;;;;;677885;29;1401;-86
2022/02/23 01:46:39;;;;;;;;;;;21.70;41.90;;;;;;677847;29;835;-85
2022/02/23 01:46:59;;;;;;;;;;;21.70;41.90;;;;;;677778;29;1374;-86
2022/02/23 01:47:20;;;;;;;;;;;21.70;42.00;;;;;;677589;29;1379;-86
2022/02/23 01:47:41;;;;;;;;;;;21.70;42.00;;;;;;677898;29;1226;-86
2022/02/23 01:48:02;;;;;;;;;;;21.70;42.00;;;;;;677912;29;811;-86
2022/02/23 01:48:23;;;;;;;;;;;21.70;42.00;;;;;;677716;29;1255;-85
2022/02/23 01:48:44;;;;;;;;;;;21.70;41.90;;;;;;677973;29;1360;-85
2022/02/23 01:49:05;;;;;;;;;;;21.70;42.00;;;;;;680863;29;1322;-86
2022/02/23 01:49:25;;;;;;;;;;;21.70;41.90;;;;;;683190;29;889;-86
2022/02/23 01:49:46;;;;;;;;;;;21.70;41.90;;;;;;680447;29;1463;-86
2022/02/23 01:50:07;;;;;;;;;;;21.60;41.90;;;;;;678165;29;1449;-86
2022/02/23 01:50:27;;;;;;;;;;;21.60;41.90;;;;;;677844;29;1348;-86
2022/02/23 01:50:48;;;;;;;;;;;21.60;41.90;;;;;;677704;29;863;-86
2022/02/23 01:51:09;;;;;;;;;;;21.60;41.90;;;;;;675318;29;838;-85
2022/02/23 01:51:30;;;;;;;;;;;21.60;42.00;;;;;;675656;29;835;-86
2022/02/23 01:51:50;;;;;;;;;;;21.60;41.90;;;;;;680839;29;1365;-85
2022/02/23 01:52:11;;;;;;;;;;;21.70;42.00;;;;;;683555;28;863;-85
2022/02/23 01:52:31;;;;;;;;;;;21.60;41.90;;;;;;685766;28;918;-85
2022/02/23 01:52:52;;;;;;;;;;;21.70;42.00;;;;;;683058;29;1190;-87
2022/02/23 01:53:14;;;;;;;;;;;21.60;41.90;;;;;;683128;29;814;-86
2022/02/23 01:53:34;;;;;;;;;;;21.60;41.90;;;;;;682605;29;1899;-86
2022/02/23 01:53:55;;;;;;;;;;;21.60;41.90;;;;;;680497;29;795;-86
2022/02/23 01:54:16;;;;;;;;;;;21.60;41.90;;;;;;680600;29;799;-86
2022/02/23 01:54:36;;;;;;;;;;;21.60;41.90;;;;;;680386;29;1487;-86
2022/02/23 01:54:57;;;;;;;;;;;21.60;41.90;;;;;;680446;29;1191;-86
2022/02/23 01:55:17;;;;;;;;;;;21.70;42.10;;;;;;680440;29;1329;-85
2022/02/23 01:55:38;;;;;;;;;;;21.60;42.00;;;;;;680370;29;1084;-85
2022/02/23 01:55:59;;;;;;;;;;;21.60;42.00;;;;;;680388;29;1291;-85
2022/02/23 01:56:20;;;;;;;;;;;21.60;43.10;;;;;;680373;29;1115;-86
2022/02/23 01:56:41;;;;;;;;;;;21.60;42.00;;;;;;680611;29;1346;-85
2022/02/23 01:57:02;;;;;;;;;;;21.60;42.00;;;;;;677659;29;1255;-85
2022/02/23 01:57:22;;;;;;;;;;;21.60;42.00;;;;;;678312;29;819;-86
2022/02/23 01:57:43;;;;;;;;;;;21.60;42.00;;;;;;680573;29;850;-86
2022/02/23 01:58:04;;;;;;;;;;;21.60;42.00;;;;;;678189;29;1340;-86
2022/02/23 01:58:25;;;;;;;;;;;21.60;42.00;;;;;;680162;29;1123;-86
2022/02/23 01:58:45;;;;;;;;;;;21.60;42.00;;;;;;678292;29;863;-86
2022/02/23 01:59:07;;;;;;;;;;;21.60;42.00;;;;;;680406;29;1224;-87
2022/02/23 01:59:27;;;;;;;;;;;21.60;42.00;;;;;;680445;29;1336;-86
2022/02/23 01:59:48;;;;;;;;;;;21.60;42.00;;;;;;680521;29;1198;-85
2022/02/23 02:00:10;;;;;;;;;;;21.60;42.00;;;;;;683014;29;1356;-86
2022/02/23 02:00:31;;;;;;;;;;;21.60;42.00;;;;;;682390;29;1256;-86
2022/02/23 02:00:52;;;;;;;;;;;21.60;42.00;;;;;;683185;29;807;-86
2022/02/23 02:01:13;;;;;;;;;;;21.60;42.10;;;;;;683191;29;890;-85
2022/02/23 02:01:34;;;;;;;;;;;21.60;42.00;;;;;;681104;29;1497;-86
2022/02/23 02:01:55;;;;;;;;;;;21.60;42.10;;;;;;679607;29;1292;-86
2022/02/23 02:02:15;;;;;;;;;;;21.60;42.00;;;;;;677930;29;819;-86
2022/02/23 02:02:36;;;;;;;;;;;21.60;42.00;;;;;;677728;29;1226;-85
2022/02/23 02:02:57;;;;;;;;;;;21.60;42.00;;;;;;677754;29;1393;-86
2022/02/23 02:03:18;;;;;;;;;;;21.60;42.10;;;;;;678473;29;962;-85
2022/02/23 02:03:38;;;;;;;;;;;21.60;42.10;;;;;;680314;29;1567;-86
2022/02/23 02:03:59;;;;;;;;;;;21.60;42.00;;;;;;680395;29;1179;-86
2022/02/23 02:04:23;;;;;;;;;;;21.60;42.10;;;;;;680451;29;1306;-87
2022/02/23 02:04:43;;;;;;;;;;;21.60;42.00;;;;;;680668;29;796;-86