Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:20;;;;;;;36.13;23.20;;;;;;;11.30;100.00;99758.63;5130174;28;20662;-64
2022/10/23 00:03:51;;;;;;;36.00;23.83;;;;;;;11.24;100.00;99749.28;5130042;28;20197;-64
2022/10/23 00:06:18;;;;;;;38.57;23.63;;;;;;;11.24;100.00;99751.03;5129876;28;20224;-64
2022/10/23 00:08:46;;;;;;;44.93;24.77;;;;;;;11.23;100.00;99744.13;5129769;28;20624;-64
2022/10/23 00:11:15;;;;;;;37.80;24.03;;;;;;;11.27;100.00;99745.75;5130076;28;20570;-65
2022/10/23 00:13:43;;;;;;;38.97;24.43;;;;;;;11.25;100.00;99748.41;5129832;28;20206;-65
2022/10/23 00:16:10;;;;;;;38.77;23.67;;;;;;;11.16;100.00;99742.59;5129204;27;20192;-64
2022/10/23 00:18:38;;;;;;;34.30;24.83;;;;;;;11.08;100.00;99734.16;5129585;28;20657;-65
2022/10/23 00:21:08;;;;;;;41.43;25.33;;;;;;;11.07;100.00;99722.06;5130158;28;20194;-65
2022/10/23 00:23:35;;;;;;;38.00;24.47;;;;;;;11.13;100.00;99721.91;5129919;27;20198;-64
2022/10/23 00:26:03;;;;;;;38.23;24.60;;;;;;;11.07;100.00;99722.91;5129985;28;20213;-63
2022/10/23 00:28:29;;;;;;;39.77;24.87;;;;;;;11.04;100.00;99719.56;5129384;28;20230;-64
2022/10/23 00:30:56;;;;;;;41.30;24.67;;;;;;;10.99;100.00;99718.81;5129643;28;20190;-64
2022/10/23 00:33:23;;;;;;;43.80;25.00;;;;;;;10.92;100.00;99712.94;5129610;28;20193;-64
2022/10/23 00:35:50;;;;;;;43.40;24.87;;;;;;;10.95;100.00;99712.03;5129639;28;20186;-63
2022/10/23 00:38:19;;;;;;;42.50;25.63;;;;;;;10.98;100.00;99732.69;5129572;28;20295;-64
2022/10/23 00:40:45;;;;;;;45.27;25.17;;;;;;;10.90;100.00;99700.00;5129802;28;20647;-65
2022/10/23 00:43:18;;;;;;;37.60;24.77;;;;;;;10.90;100.00;99715.59;5131357;27;20622;-65
2022/10/23 00:45:45;;;;;;;45.10;25.00;;;;;;;10.89;100.00;99710.44;5133467;27;20221;-65
2022/10/23 00:48:13;;;;;;;48.30;26.17;;;;;;;10.91;100.00;99722.50;5133248;27;20197;-66
2022/10/23 00:50:41;;;;;;;39.43;25.20;;;;;;;10.95;100.00;99710.25;5133227;27;20201;-65
2022/10/23 00:53:11;;;;;;;44.67;25.40;;;;;;;11.11;100.00;99708.94;5133291;27;20201;-66
2022/10/23 00:55:44;;;;;;;47.90;25.93;;;;;;;11.14;100.00;99705.41;5133053;27;20281;-65
2022/10/23 00:58:11;;;;;;;32.53;24.47;;;;;;;11.13;100.00;99711.50;5133408;27;20236;-65
2022/10/23 01:00:45;;;;;;;36.10;24.67;;;;;;;11.16;100.00;99722.69;5132796;27;20198;-64
2022/10/23 01:03:13;;;;;;;41.17;24.03;;;;;;;11.28;100.00;99722.34;5133380;27;20590;-64
2022/10/23 01:05:48;;;;;;;37.33;24.23;;;;;;;11.33;100.00;99719.59;5133242;27;20594;-64
2022/10/23 01:08:22;;;;;;;37.67;24.63;;;;;;;11.37;100.00;99720.34;5133074;27;20219;-65
2022/10/23 01:10:58;;;;;;;35.53;23.93;;;;;;;11.47;100.00;99716.59;5133034;27;20646;-64
2022/10/23 01:13:35;;;;;;;34.80;22.60;;;;;;;11.52;100.00;99715.53;5132821;27;20201;-64
2022/10/23 01:16:08;;;;;;;37.70;23.73;;;;;;;11.58;100.00;99714.53;5132906;27;20281;-64
2022/10/23 01:18:41;;;;;;;30.47;23.17;;;;;;;11.57;100.00;99716.28;5132649;27;20212;-65
2022/10/23 01:21:13;;;;;;;37.87;23.50;;;;;;;11.51;100.00;99726.84;5132931;27;20615;-65
2022/10/23 01:24:08;;;;;;;32.27;22.30;;;;;;;11.39;100.00;99719.44;5132640;27;20268;-65
2022/10/23 01:27:07;;;;;;;36.80;23.10;;;;;;;11.31;100.00;99721.38;5132308;27;20229;-65
2022/10/23 01:29:39;;;;;;;32.83;22.10;;;;;;;11.41;100.00;99730.59;5132290;27;20190;-65
2022/10/23 01:32:11;;;;;;;33.10;21.93;;;;;;;11.50;100.00;99712.16;5132480;27;20194;-65
2022/10/23 01:34:47;;;;;;;28.93;20.83;;;;;;;11.57;100.00;99699.81;5132526;27;20580;-65
2022/10/23 01:37:20;;;;;;;30.90;20.37;;;;;;;11.54;100.00;99700.75;5132493;27;20194;-65
2022/10/23 01:39:51;;;;;;;34.63;20.57;;;;;;;11.49;100.00;99710.47;5132512;27;20233;-66
2022/10/23 01:42:22;;;;;;;31.13;20.77;;;;;;;11.38;100.00;99694.34;5132431;27;20252;-64
2022/10/23 01:44:58;;;;;;;30.40;19.97;;;;;;;11.50;100.00;99709.56;5132154;27;20228;-65
2022/10/23 01:47:30;;;;;;;28.63;20.40;;;;;;;11.41;100.00;99712.41;5132265;27;20193;-66
2022/10/23 01:49:59;;;;;;;33.10;21.67;;;;;;;11.30;100.00;99704.06;5132384;27;20201;-66
2022/10/23 01:52:27;;;;;;;28.60;20.10;;;;;;;11.17;100.00;99705.34;5132238;27;20210;-60
2022/10/23 01:54:58;;;;;;;29.57;20.43;;;;;;;11.12;100.00;99695.06;5131620;27;20194;-59
2022/10/23 01:57:28;;;;;;;28.53;19.60;;;;;;;11.16;100.00;99685.44;5132316;27;20696;-58
2022/10/23 02:00:01;;;;;;;30.70;19.20;;;;;;;11.20;100.00;99681.84;5132520;27;20198;-59
2022/10/23 02:02:28;;;;;;;25.40;18.77;;;;;;;11.25;100.00;99692.97;5132451;27;20201;-59
2022/10/23 02:05:02;;;;;;;30.20;18.97;;;;;;;11.30;100.00;99683.28;5132034;27;20279;-59
2022/10/23 02:07:29;;;;;;;29.40;19.43;;;;;;;11.29;100.00;99711.00;5131804;27;20231;-59
2022/10/23 02:09:56;;;;;;;29.97;18.87;;;;;;;11.31;100.00;99695.38;5132191;27;20662;-58
2022/10/23 02:12:33;;;;;;;31.17;19.87;;;;;;;11.35;100.00;99697.00;5131776;27;20279;-58
2022/10/23 02:15:06;;;;;;;29.90;19.83;;;;;;;11.41;100.00;99680.38;5131912;27;20190;-58
2022/10/23 02:17:44;;;;;;;31.43;19.47;;;;;;;11.29;100.00;99678.97;5131587;27;20190;-59
2022/10/23 02:20:20;;;;;;;25.13;19.13;;;;;;;11.22;100.00;99685.25;5131635;27;20665;-64
2022/10/23 02:22:55;;;;;;;26.23;19.53;;;;;;;11.22;100.00;99700.84;5131861;27;20189;-64
2022/10/23 02:25:29;;;;;;;31.67;18.57;;;;;;;11.20;100.00;99692.25;5131743;27;20599;-64
2022/10/23 02:28:01;;;;;;;27.67;18.53;;;;;;;11.24;100.00;99693.88;5131406;27;20225;-65
2022/10/23 02:30:31;;;;;;;24.73;18.43;;;;;;;11.35;100.00;99715.19;5131413;27;20602;-66
2022/10/23 02:33:00;;;;;;;32.73;19.30;;;;;;;11.43;100.00;99721.03;5131544;27;20190;-65
2022/10/23 02:35:27;;;;;;;27.67;18.13;;;;;;;11.46;100.00;99707.94;5131294;27;20198;-65
2022/10/23 02:37:55;;;;;;;27.00;18.77;;;;;;;11.62;100.00;99724.78;5131315;27;20673;-65
2022/10/23 02:40:23;;;;;;;27.47;18.47;;;;;;;11.60;100.00;99726.59;5131093;27;20193;-66
2022/10/23 02:42:56;;;;;;;25.03;18.03;;;;;;;11.66;100.00;99733.34;5130958;27;20201;-65
2022/10/23 02:45:35;;;;;;;24.70;18.27;;;;;;;11.44;100.00;99709.72;5130934;27;20258;-66
2022/10/23 02:48:11;;;;;;;27.73;18.57;;;;;;;11.71;100.00;99734.06;5131466;27;20279;-66
2022/10/23 02:50:50;;;;;;;29.20;17.67;;;;;;;11.77;99.33;99738.25;5130893;27;20280;-59
2022/10/23 02:53:25;;;;;;;31.43;18.10;;;;;;;11.73;99.19;99732.28;5130693;27;20196;-59
2022/10/23 02:56:02;;;;;;;23.87;18.17;;;;;;;11.71;99.09;99751.41;5131219;27;20193;-58
2022/10/23 02:58:36;;;;;;;26.83;18.50;;;;;;;11.71;99.05;99747.06;5130910;27;20193;-59
2022/10/23 03:01:10;;;;;;;26.33;19.27;;;;;;;11.69;99.19;99741.06;5131050;27;20270;-59
2022/10/23 03:03:42;;;;;;;27.63;18.50;;;;;;;11.76;98.65;99744.34;5130610;27;20194;-59
2022/10/23 03:06:09;;;;;;;32.63;19.33;;;;;;;11.82;97.93;99739.84;5130115;27;20605;-60
2022/10/23 03:08:43;;;;;;;27.20;19.37;;;;;;;11.77;97.14;99736.50;5130785;27;20190;-60
2022/10/23 03:11:10;;;;;;;34.47;19.77;;;;;;;11.84;96.28;99738.03;5130703;27;20196;-60
2022/10/23 03:13:37;;;;;;;31.07;20.77;;;;;;;11.68;96.76;99741.97;5130388;27;20201;-60
2022/10/23 03:16:05;;;;;;;28.90;19.00;;;;;;;11.57;98.41;99733.63;5130821;27;20725;-59
2022/10/23 03:18:32;;;;;;;28.63;18.47;;;;;;;11.59;97.86;99737.88;5130378;27;20656;-60
2022/10/23 03:20:59;;;;;;;31.37;17.83;;;;;;;11.67;97.57;99736.81;5130462;27;20208;-59
2022/10/23 03:23:26;;;;;;;25.97;18.53;;;;;;;11.70;97.66;99734.97;5130683;27;20190;-60
2022/10/23 03:25:55;;;;;;;26.27;18.27;;;;;;;11.75;97.48;99742.63;5130445;27;20224;-61
2022/10/23 03:28:22;;;;;;;27.77;18.07;;;;;;;11.80;96.70;99746.81;5130097;27;20232;-59
2022/10/23 03:30:49;;;;;;;28.10;17.10;;;;;;;11.90;96.14;99747.41;5130162;27;20953;-62
2022/10/23 03:33:17;;;;;;;25.37;16.47;;;;;;;11.88;95.58;99744.84;5130284;27;20190;-61
2022/10/23 03:35:44;;;;;;;21.87;15.60;;;;;;;11.95;95.26;99751.56;5130525;27;20662;-58
2022/10/23 03:38:11;;;;;;;24.87;17.07;;;;;;;12.02;94.97;99756.56;5130520;27;20190;-60
2022/10/23 03:40:38;;;;;;;24.23;15.43;;;;;;;12.07;94.24;99759.91;5130117;27;20208;-59
2022/10/23 03:43:05;;;;;;;23.13;15.73;;;;;;;12.12;94.04;99758.84;5130446;27;20198;-58
2022/10/23 03:45:32;;;;;;;23.40;15.33;;;;;;;12.22;92.87;99752.44;5130047;27;20221;-60
2022/10/23 03:47:59;;;;;;;21.37;15.83;;;;;;;12.23;92.95;99729.88;5130451;27;20201;-60
2022/10/23 03:50:27;;;;;;;25.90;15.17;;;;;;;12.28;92.59;99743.59;5130058;28;20204;-59
2022/10/23 03:52:54;;;;;;;21.17;14.60;;;;;;;12.35;92.69;99756.38;5130204;28;20198;-59
2022/10/23 03:55:21;;;;;;;19.93;14.47;;;;;;;12.42;92.42;99762.22;5130238;28;20194;-60
2022/10/23 03:57:48;;;;;;;25.73;14.50;;;;;;;12.53;91.68;99765.31;5130160;27;20589;-60
2022/10/23 04:00:15;;;;;;;16.57;13.70;;;;;;;12.61;91.23;99775.50;5128127;28;20582;-58
2022/10/23 04:02:42;;;;;;;16.67;14.17;;;;;;;12.68;90.79;99763.97;5123720;27;20244;-57
2022/10/23 04:05:09;;;;;;;25.20;14.33;;;;;;;12.79;92.58;99761.00;5128714;28;20233;-57
2022/10/23 04:07:38;;;;;;;18.10;13.17;;;;;;;12.88;89.40;99758.09;5128884;27;20735;-57
2022/10/23 04:10:06;;;;;;;22.37;13.87;;;;;;;12.86;89.34;99760.75;5129800;28;20201;-57
2022/10/23 04:12:33;;;;;;;16.83;14.10;;;;;;;12.87;88.84;99769.41;5128753;28;20202;-57
2022/10/23 04:14:59;;;;;;;19.63;13.80;;;;;;;12.89;88.96;99771.06;5129977;28;20741;-58
2022/10/23 04:17:26;;;;;;;21.83;14.00;;;;;;;12.87;88.70;99778.06;5130214;27;20201;-58
2022/10/23 04:19:53;;;;;;;21.90;14.23;;;;;;;12.83;89.81;99773.03;5132878;27;20194;-61
2022/10/23 04:22:20;;;;;;;22.77;14.70;;;;;;;13.00;88.54;99787.16;5133576;27;20186;-65
2022/10/23 04:24:48;;;;;;;25.70;15.50;;;;;;;13.02;88.24;99780.16;5133765;27;20197;-65
2022/10/23 04:27:15;;;;;;;23.77;15.23;;;;;;;12.96;88.77;99784.75;5133162;27;20333;-59
2022/10/23 04:29:42;;;;;;;27.83;14.93;;;;;;;12.97;90.07;99779.47;5133354;27;20198;-66
2022/10/23 04:32:09;;;;;;;20.23;14.57;;;;;;;12.97;89.79;99770.81;5133704;27;20194;-66
2022/10/23 04:34:36;;;;;;;26.53;14.63;;;;;;;12.97;89.11;99774.28;5133191;27;20225;-65
2022/10/23 04:37:03;;;;;;;22.00;13.20;;;;;;;12.94;89.28;99769.16;5125029;27;20217;-65
2022/10/23 04:39:30;;;;;;;20.47;13.53;;;;;;;12.93;88.94;99770.06;5132832;27;20619;-60
2022/10/23 04:41:58;;;;;;;19.73;12.97;;;;;;;12.93;88.46;99769.22;5132786;27;20206;-60
2022/10/23 04:44:25;;;;;;;18.43;13.20;;;;;;;12.99;88.30;99775.03;5132498;27;20233;-61
2022/10/23 04:46:52;;;;;;;21.30;13.07;;;;;;;13.04;88.09;99773.16;5133133;27;20228;-60
2022/10/23 04:49:19;;;;;;;18.83;12.27;;;;;;;13.08;87.56;99777.34;5133486;27;20226;-60
2022/10/23 04:51:46;;;;;;;17.60;11.50;;;;;;;13.09;87.21;99776.44;5132804;27;20225;-64
2022/10/23 04:54:12;;;;;;;19.87;11.60;;;;;;;13.07;87.24;99764.38;5132727;27;20582;-65
2022/10/23 04:56:39;;;;;;;17.63;12.33;;;;;;;13.15;87.13;99775.41;5132684;27;20185;-65
2022/10/23 04:59:08;;;;;;;25.63;11.83;;;;;;;13.17;86.67;99777.97;5133090;27;20211;-65
2022/10/23 05:01:35;;;;;;;20.83;11.03;;;;;;;13.25;86.26;99776.78;5132358;27;20206;-65
2022/10/23 05:04:02;;;;;;;21.83;10.93;;;;;;;13.31;85.99;99781.81;5132661;27;20194;-65
2022/10/23 05:06:29;;;;;;;16.10;11.00;;;;;;;13.39;85.55;99786.72;5132287;27;20217;-65
2022/10/23 05:08:56;;;;;;;20.40;10.83;;;;;;;13.53;85.21;99791.44;5132335;27;20190;-66
2022/10/23 05:11:23;;;;;;;16.40;11.40;;;;;;;13.66;83.71;99787.47;5132095;27;20196;-65
2022/10/23 05:13:50;;;;;;;13.03;9.33;;;;;;;13.76;83.14;99786.25;5132692;27;20197;-65
2022/10/23 05:16:32;;;;;;;14.57;10.20;;;;;;;14.02;81.94;99790.44;5132982;27;20196;-66
2022/10/23 05:19:00;;;;;;;18.13;9.50;;;;;;;14.19;79.73;99790.66;5132901;27;20250;-65
2022/10/23 05:21:29;;;;;;;14.87;8.67;;;;;;;14.31;79.28;99784.97;5132093;27;20190;-65
2022/10/23 05:23:57;;;;;;;16.63;8.53;;;;;;;14.44;77.64;99795.81;5132894;27;20201;-65
2022/10/23 05:26:24;;;;;;;23.30;9.40;;;;;;;14.65;76.29;99788.84;5132520;27;20229;-65
2022/10/23 05:28:51;;;;;;;34.80;15.90;;;;;;;15.00;75.24;99796.06;5132195;27;20194;-65
2022/10/23 05:31:20;;;;;;;24.97;13.17;;;;;;;15.68;71.44;99784.41;5132446;27;20198;-65
2022/10/23 05:33:49;;;;;;;19.27;10.30;;;;;;;17.31;65.66;99806.13;5132313;27;20220;-65
2022/10/23 05:36:16;;;;;;;18.67;9.53;;;;;;;19.34;57.44;99810.56;5132355;27;20190;-66
2022/10/23 05:38:44;;;;;;;18.67;9.38;;;;;;;21.29;50.97;99822.69;5132266;27;20584;-66
2022/10/23 05:41:11;;;;;;;13.48;8.68;;;;;;;22.62;46.17;99812.31;5132416;27;20201;-61
2022/10/23 05:43:38;;;;;;;10.68;7.43;;;;;;;24.33;42.12;99828.28;5128674;27;20233;-67
2022/10/23 05:46:06;;;;;;;13.18;7.68;;;;;;;25.72;38.28;99839.63;5131157;27;20311;-61
2022/10/23 05:48:33;;;;;;;16.83;7.75;;;;;;;26.76;36.21;99824.09;5131296;27;20230;-64
2022/10/23 05:51:06;;;;;;;13.48;7.13;;;;;;;27.87;33.72;99852.91;5131404;27;20213;-67
2022/10/23 05:53:33;;;;;;;17.02;7.60;;;;;;;28.64;33.35;99852.50;5131412;27;20212;-66
2022/10/23 05:56:05;;;;;;;15.82;7.80;;;;;;;29.08;31.95;99817.84;5130470;27;20198;-61
2022/10/23 05:58:32;;;;;;;12.35;7.22;;;;;;;29.78;30.22;99851.63;5111350;28;20259;-61
2022/10/23 06:00:59;;;;;;;10.23;6.45;;;;;;;30.67;28.81;99869.94;5111373;28;20195;-67
2022/10/23 06:03:26;;;;;;;13.13;7.25;;;;;;;30.98;28.55;99852.22;5111394;28;20575;-63
2022/10/23 06:05:53;;;;;;;14.10;7.13;;;;;;;31.72;27.54;99869.97;5130126;27;20186;-67
2022/10/23 06:08:21;;;;;;;12.52;7.15;;;;;;;32.19;26.65;99879.09;5131085;27;20272;-67
2022/10/23 06:10:48;;;;;;;12.75;6.97;;;;;;;32.66;26.14;99873.66;5131601;27;20659;-67
2022/10/23 06:13:15;;;;;;;9.35;7.05;;;;;;;33.54;25.14;99885.63;5131469;27;20198;-67
2022/10/23 06:15:42;;;;;;;15.82;6.60;;;;;;;33.96;24.48;99884.22;5130241;27;20272;-66
2022/10/23 06:18:09;;;;;;;18.48;6.63;;;;;;;34.78;23.41;99889.44;5129746;27;20189;-66
2022/10/23 06:20:37;;;;;;;16.52;6.47;;;;;;;35.76;22.43;99888.72;5129800;27;20577;-61
2022/10/23 06:23:04;;;;;;;10.73;5.82;;;;;;;36.47;21.65;99884.72;5129682;27;20204;-62
2022/10/23 06:25:32;;;;;;;9.90;5.75;;;;;;;37.14;21.12;99896.53;5129930;27;20679;-62
2022/10/23 06:27:59;;;;;;;15.13;5.95;;;;;;;37.04;21.10;99878.84;5129492;27;20327;-63
2022/10/23 06:30:26;;;;;;;13.02;6.20;;;;;;;37.15;20.93;99901.75;5129743;27;20199;-62
2022/10/23 06:32:54;;;;;;;11.27;6.28;;;;;;;37.23;20.67;99904.31;5129452;27;20195;-67
2022/10/23 06:35:21;;;;;;;11.15;5.68;;;;;;;37.41;20.07;99898.28;5129859;27;20284;-68
2022/10/23 06:37:47;;;;;;;14.45;5.95;;;;;;;36.73;20.52;99917.31;5129687;27;20263;-67
2022/10/23 06:40:14;;;;;;;11.80;6.32;;;;;;;35.82;21.16;99920.31;5129938;27;20300;-66
2022/10/23 06:42:43;;;;;;;18.60;6.57;;;;;;;34.40;22.85;99924.66;5129554;27;20284;-67
2022/10/23 06:45:10;;;;;;;10.27;6.60;;;;;;;32.30;24.42;99927.06;5129927;27;20216;-66
2022/10/23 06:47:37;;;;;;;8.65;7.13;;;;;;;30.01;27.49;99921.56;5129783;27;20222;-62
2022/10/23 06:50:04;;;;;;;12.30;6.95;;;;;;;28.46;30.01;99918.38;5129965;27;20194;-62
2022/10/23 06:52:31;;;;;;;17.00;7.50;;;;;;;27.05;32.17;99919.22;5129882;27;20764;-61
2022/10/23 06:54:58;;;;;;;13.68;7.28;;;;;;;25.78;34.32;99921.53;5129719;27;20194;-56
2022/10/23 06:57:25;;;;;;;18.13;7.72;;;;;;;24.94;36.36;99898.50;5129675;27;20182;-62
2022/10/23 06:59:53;;;;;;;16.60;8.20;;;;;;;24.64;36.79;99911.56;5129910;27;20204;-59
2022/10/23 07:02:20;;;;;;;17.92;7.30;;;;;;;24.23;38.13;99934.31;5129805;27;20206;-59
2022/10/23 07:04:47;;;;;;;13.40;7.05;;;;;;;24.07;38.53;99936.41;5129818;27;20194;-59
2022/10/23 07:07:14;;;;;;;13.95;8.55;;;;;;;23.84;39.18;99941.69;5129986;27;20221;-58
2022/10/23 07:09:41;;;;;;;15.13;8.30;;;;;;;23.79;39.45;99943.88;5129551;27;20245;-61
2022/10/23 07:12:08;;;;;;;25.30;13.32;;;;;;;23.71;39.84;99937.44;5129868;27;20201;-58
2022/10/23 07:14:35;;;;;;;18.63;11.18;;;;;;;23.71;40.10;99940.94;5129733;27;20194;-60
2022/10/23 07:17:03;;;;;;;16.75;9.43;;;;;;;23.77;40.20;99943.13;5130074;27;20210;-59
2022/10/23 07:19:30;;;;;;;14.15;8.35;;;;;;;23.60;40.88;99935.63;5130473;27;20285;-59
2022/10/23 07:21:57;;;;;;;10.98;7.00;;;;;;;23.42;41.62;99936.97;5130449;27;20197;-59
2022/10/23 07:24:24;;;;;;;22.45;9.05;;;;;;;23.30;41.91;99937.91;5130049;27;20216;-58
2022/10/23 07:26:51;;;;;;;20.13;9.52;;;;;;;23.22;42.48;99942.94;5129647;27;20224;-57
2022/10/23 07:29:18;;;;;;;14.25;9.32;;;;;;;23.16;42.83;99931.81;5129950;27;20200;-58
2022/10/23 07:31:45;;;;;;;23.83;13.23;;;;;;;23.22;43.19;99932.34;5131180;27;20688;-57
2022/10/23 07:34:13;;;;;;;16.30;9.75;;;;;;;23.09;43.35;99924.44;5130905;27;20202;-57
2022/10/23 07:36:40;;;;;;;21.88;9.02;;;;;;;23.00;44.12;99917.19;5130815;27;20190;-57
2022/10/23 07:39:07;;;;;;;21.35;8.68;;;;;;;22.90;44.52;99924.13;5130901;27;20202;-60
2022/10/23 07:41:34;;;;;;;14.27;8.02;;;;;;;22.85;44.86;99924.44;5130444;27;20201;-60
2022/10/23 07:44:01;;;;;;;14.05;7.82;;;;;;;22.68;45.71;99920.38;5131023;27;20614;-60
2022/10/23 07:46:28;;;;;;;31.13;7.82;;;;;;;22.63;46.30;99921.63;5130819;27;20216;-60
2022/10/23 07:48:55;;;;;;;17.95;7.70;;;;;;;22.49;46.78;99913.84;5131003;27;20198;-60
2022/10/23 07:51:23;;;;;;;23.40;8.38;;;;;;;22.63;47.14;99927.78;5130832;27;20204;-57
2022/10/23 07:53:50;;;;;;;26.00;7.47;;;;;;;22.64;47.29;99939.19;5130279;27;20705;-57
2022/10/23 07:56:25;;;;;;;16.92;7.30;;;;;;;22.67;47.35;99928.41;5119986;27;20221;-60
2022/10/23 07:58:53;;;;;;;16.27;6.70;;;;;;;22.52;47.68;99922.41;5109657;28;20701;-59
2022/10/23 08:01:23;;;;;;;20.17;7.38;;;;;;;22.39;48.39;99905.72;5110552;28;20835;-59
2022/10/23 08:03:50;;;;;;;23.17;7.32;;;;;;;22.48;48.35;99923.56;5130145;27;20214;-59
2022/10/23 08:06:17;;;;;;;21.48;9.48;;;;;;;22.49;48.49;99921.78;5130502;28;20217;-59
2022/10/23 08:08:45;;;;;;;14.77;8.70;;;;;;;22.49;48.54;99924.41;5129294;27;20241;-59
2022/10/23 08:11:14;;;;;;;23.17;7.70;;;;;;;22.49;48.51;99909.38;5130156;28;20273;-59
2022/10/23 08:13:42;;;;;;;19.50;6.78;;;;;;;22.38;48.69;99894.28;5129734;27;20203;-58
2022/10/23 08:16:09;;;;;;;16.38;7.32;;;;;;;22.52;49.30;99906.53;5130697;28;20220;-58
2022/10/23 08:18:41;;;;;;;39.67;8.38;;;;;;;22.60;50.33;99913.91;5129707;28;20198;-58
2022/10/23 08:21:09;;;;;;;40.72;7.43;;;;;;;22.58;51.31;99908.72;5130344;28;20202;-58
2022/10/23 08:23:36;;;;;;;34.25;6.38;;;;;;;22.56;51.68;99915.09;5130499;28;20193;-59
2022/10/23 08:26:06;;;;;;;26.05;6.07;;;;;;;22.56;52.58;99907.16;5129472;28;20712;-59
2022/10/23 08:28:33;;;;;;;53.80;8.98;;;;;;;22.55;52.74;99911.63;5129343;28;20232;-59
2022/10/23 08:31:07;;;;;;;21.05;6.43;;;;;;;22.61;52.95;99918.25;5130550;28;20198;-59
2022/10/23 08:33:34;;;;;;;33.58;7.20;;;;;;;22.60;52.12;99914.75;5129776;28;20666;-57
2022/10/23 08:36:01;;;;;;;31.40;6.30;;;;;;;22.59;52.65;99909.56;5130171;28;20201;-56
2022/10/23 08:38:28;;;;;;;33.10;6.05;;;;;;;22.61;53.14;99907.66;5128892;28;20194;-56
2022/10/23 08:40:55;;;;;;;36.38;5.90;;;;;;;22.64;53.18;99905.66;5129566;28;20198;-56
2022/10/23 08:43:34;;;;;;;16.42;5.72;;;;;;;22.53;52.74;99876.47;5129576;28;20200;-55
2022/10/23 08:46:05;;;;;;;33.15;7.18;;;;;;;22.71;52.95;99906.03;5129800;28;20193;-55
2022/10/23 08:48:39;;;;;;;15.93;4.95;;;;;;;22.77;53.07;99909.13;5128891;28;20697;-58
2022/10/23 08:51:11;;;;;;;30.73;6.47;;;;;;;22.70;53.03;99915.78;5129009;28;20192;-58
2022/10/23 08:53:46;;;;;;;41.67;6.95;;;;;;;22.69;53.25;99915.88;5126828;28;20568;-59
2022/10/23 08:56:27;;;;;;;11.20;4.80;;;;;;;22.70;53.90;99909.63;5119963;28;20200;-58
2022/10/23 08:59:04;;;;;;;19.33;4.70;;;;;;;22.77;53.78;99910.94;5129522;27;20194;-57
2022/10/23 09:01:37;;;;;;;14.38;5.45;;;;;;;22.85;53.47;99895.34;5126349;28;20741;-58
2022/10/23 09:04:05;;;;;;;19.40;5.35;;;;;;;22.95;53.34;99901.63;5129304;27;20202;-57
2022/10/23 09:06:37;;;;;;;17.27;4.63;;;;;;;22.98;52.87;99912.00;5132652;27;20186;-59
2022/10/23 09:09:52;;;;;;;36.80;5.18;;;;;;;22.99;52.94;99915.50;5132926;27;20226;-58
2022/10/23 09:12:22;;;;;;;18.10;4.20;;;;;;;23.03;52.66;99912.50;5069377;28;20699;-58
2022/10/23 09:15:19;;;;;;;13.45;5.05;;;;;;;23.03;52.53;99906.34;5068903;28;20199;-58
2022/10/23 09:17:47;;;;;;;5.88;4.38;;;;;;;23.05;52.64;99907.94;5111767;27;20194;-58
2022/10/23 09:20:19;;;;;;;7.80;4.30;;;;;;;23.14;52.77;99912.53;5132945;27;20220;-58
2022/10/23 09:22:48;;;;;;;19.35;5.53;;;;;;;23.23;51.86;99911.03;5132515;27;20697;-58
2022/10/23 09:25:21;;;;;;;9.70;4.30;;;;;;;23.25;51.73;99913.56;5132444;27;20253;-58
2022/10/23 09:27:49;;;;;;;9.82;4.53;;;;;;;23.25;51.92;99913.56;5132214;27;20226;-58
2022/10/23 09:30:29;;;;;;;7.28;3.83;;;;;;;23.13;51.84;99880.91;5132366;27;20194;-58
2022/10/23 09:32:56;;;;;;;10.80;4.00;;;;;;;23.34;51.56;99913.72;5132877;27;20669;-58
2022/10/23 09:35:25;;;;;;;5.22;3.03;;;;;;;23.36;50.73;99910.97;5132977;27;20212;-59
2022/10/23 09:37:53;;;;;;;7.47;3.58;;;;;;;23.36;50.59;99900.38;5132073;27;20190;-60
2022/10/23 09:40:25;;;;;;;12.05;3.85;;;;;;;23.45;50.50;99911.13;5132544;27;20696;-59
2022/10/23 09:42:55;;;;;;;6.75;3.10;;;;;;;23.40;50.53;99902.66;5132019;27;20200;-60
2022/10/23 09:45:24;;;;;;;8.05;3.47;;;;;;;23.44;50.37;99903.28;5131992;27;20190;-59
2022/10/23 09:48:04;;;;;;;3.85;3.55;;;;;;;23.53;49.54;99902.59;5131917;27;20705;-61
2022/10/23 09:50:31;;;;;;;4.00;3.50;;;;;;;23.56;49.21;99907.69;5132079;27;20198;-61
2022/10/23 09:52:59;;;;;;;8.02;3.47;;;;;;;23.62;48.30;99893.94;5132508;27;20626;-59
2022/10/23 09:55:26;;;;;;;3.85;3.30;;;;;;;23.49;47.06;99879.91;5132340;27;20575;-55
2022/10/23 09:57:54;;;;;;;7.60;3.13;;;;;;;23.61;47.73;99900.19;5115128;27;20214;-55
2022/10/23 10:00:23;;;;;;;8.57;3.72;;;;;;;23.66;47.47;99889.25;5111051;28;20218;-57
2022/10/23 10:02:59;;;;;;;5.53;3.78;;;;;;;23.65;47.60;99896.38;5128713;27;20220;-55
2022/10/23 10:05:29;;;;;;;6.78;3.55;;;;;;;23.70;46.83;99886.25;5131009;27;20182;-60
2022/10/23 10:07:59;;;;;;;7.82;2.90;;;;;;;23.59;47.13;99859.72;5131243;27;20243;-61
2022/10/23 10:10:33;;;;;;;3.60;3.30;;;;;;;23.70;46.32;99880.94;5131827;27;20190;-59
2022/10/23 10:13:04;;;;;;;8.23;3.30;;;;;;;23.68;46.14;99863.50;5131807;27;20579;-60
2022/10/23 10:15:38;;;;;;;6.78;3.20;;;;;;;23.80;46.08;99879.28;5131039;27;20202;-60
2022/10/23 10:18:15;;;;;;;15.60;5.28;;;;;;;23.84;45.56;99874.56;5131361;27;20220;-60
2022/10/23 10:20:57;;;;;;;7.40;3.80;;;;;;;23.90;45.42;99858.19;5131460;27;20193;-60
2022/10/23 10:23:33;;;;;;;4.30;3.65;;;;;;;23.84;45.22;99843.59;5131523;27;20250;-60
2022/10/23 10:26:08;;;;;;;3.65;3.20;;;;;;;24.00;44.77;99864.47;5130854;27;20238;-60
2022/10/23 10:29:02;;;;;;;4.97;3.60;;;;;;;24.03;44.38;99863.38;5130920;27;20229;-60
2022/10/23 10:31:42;;;;;;;3.80;3.42;;;;;;;23.93;44.24;99863.25;5131458;27;20194;-59
2022/10/23 10:34:20;;;;;;;3.78;3.47;;;;;;;23.83;44.98;99833.97;5130754;27;20193;-60
2022/10/23 10:36:51;;;;;;;5.82;3.22;;;;;;;23.94;45.30;99841.06;5108697;27;20221;-59
2022/10/23 10:39:38;;;;;;;5.65;4.35;;;;;;;23.98;45.22;99850.47;5126686;27;20200;-60
2022/10/23 10:42:28;;;;;;;4.28;3.30;;;;;;;24.04;43.96;99851.81;5130119;27;20757;-59
2022/10/23 10:45:08;;;;;;;3.63;3.33;;;;;;;24.11;43.62;99847.72;5130898;27;20204;-59
2022/10/23 10:47:46;;;;;;;4.38;3.53;;;;;;;24.12;43.97;99838.78;5130453;27;20227;-60
2022/10/23 10:50:23;;;;;;;6.85;3.42;;;;;;;24.00;43.71;99831.81;5122533;27;20218;-60
2022/10/23 10:53:03;;;;;;;4.63;3.53;;;;;;;24.07;42.46;99835.63;5122687;27;20217;-60
2022/10/23 10:55:36;;;;;;;4.65;3.33;;;;;;;24.12;41.95;99838.78;5130832;27;20207;-61
2022/10/23 10:58:09;;;;;;;3.83;3.53;;;;;;;24.13;41.68;99828.06;5130496;27;20727;-61
2022/10/23 11:00:36;;;;;;;3.38;3.08;;;;;;;24.14;42.39;99826.25;5130664;27;20280;-61
2022/10/23 11:03:16;;;;;;;4.05;3.60;;;;;;;24.05;42.17;99808.41;5130232;27;20193;-60
2022/10/23 11:05:49;;;;;;;8.43;3.67;;;;;;;24.10;42.06;99835.41;5129634;27;20186;-60
2022/10/23 11:08:21;;;;;;;6.50;3.60;;;;;;;24.13;41.81;99832.53;5130825;27;20308;-61
2022/10/23 11:10:53;;;;;;;3.10;2.70;;;;;;;24.13;41.42;99833.38;5130428;27;20190;-61
2022/10/23 11:13:26;;;;;;;3.08;2.88;;;;;;;24.15;41.71;99831.41;5130687;27;20801;-60
2022/10/23 11:15:57;;;;;;;5.25;3.88;;;;;;;24.20;41.67;99823.94;5130255;27;20198;-61
2022/10/23 11:18:28;;;;;;;5.55;4.72;;;;;;;24.25;41.87;99820.97;5130485;27;20528;-61
2022/10/23 11:21:07;;;;;;;3.20;3.00;;;;;;;24.27;41.62;99820.84;5130740;27;20559;-60
2022/10/23 11:24:03;;;;;;;6.43;3.15;;;;;;;24.29;41.33;99821.53;5130399;27;20198;-61
2022/10/23 11:26:41;;;;;;;2.95;2.70;;;;;;;24.33;40.74;99815.88;5124831;27;20721;-62
2022/10/23 11:29:40;;;;;;;3.20;2.97;;;;;;;24.31;40.24;99812.50;5130125;27;20222;-60
2022/10/23 11:32:25;;;;;;;4.35;3.28;;;;;;;24.34;40.40;99804.28;5117944;27;20198;-61
2022/10/23 11:35:14;;;;;;;6.32;4.40;;;;;;;24.33;40.30;99807.06;5130330;27;20193;-61
2022/10/23 11:37:42;;;;;;;6.90;6.00;;;;;;;24.22;39.83;99799.97;5130039;27;20190;-60