Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:01:52;;;;;;;;;;;;;;;11.72;49.59;101405.22;4144673;28;19940;-65
2023/05/18 00:03:55;;;;;;;;;;;;;;;11.68;49.62;101396.47;4125447;28;19922;-65
2023/05/18 00:06:03;;;;;;;;;;;;;;;11.74;49.21;101395.75;4119964;28;20057;-65
2023/05/18 00:08:05;;;;;;;;;;;;;;;11.64;49.52;101399.84;4133457;28;19958;-65
2023/05/18 00:10:10;;;;;;;;;;;;;;;11.55;49.77;101388.28;4144780;28;19922;-65
2023/05/18 00:12:13;;;;;;;;;;;;;;;11.54;49.75;101397.84;4143053;28;20398;-65
2023/05/18 00:14:17;;;;;;;;;;;;;;;11.42;50.05;101394.91;4139111;28;19957;-65
2023/05/18 00:16:20;;;;;;;;;;;;;;;11.43;50.33;101400.16;4144135;28;19922;-65
2023/05/18 00:18:25;;;;;;;;;;;;;;;11.47;50.03;101396.78;4140605;28;19928;-65
2023/05/18 00:20:28;;;;;;;;;;;;;;;11.43;50.55;101392.34;4116176;28;19922;-65
2023/05/18 00:22:31;;;;;;;;;;;;;;;11.42;50.56;101388.00;4135931;28;19921;-65
2023/05/18 00:24:34;;;;;;;;;;;;;;;11.45;50.53;101389.81;4145057;28;19922;-65
2023/05/18 00:26:39;;;;;;;;;;;;;;;11.40;50.07;101383.59;4126120;28;19949;-65
2023/05/18 00:28:42;;;;;;;;;;;;;;;11.32;50.53;101388.59;4128043;28;19921;-65
2023/05/18 00:30:47;;;;;;;;;;;;;;;11.27;50.03;101393.69;4116226;28;19957;-65
2023/05/18 00:32:49;;;;;;;;;;;;;;;11.17;50.52;101384.75;4117482;28;20013;-65
2023/05/18 00:34:53;;;;;;;;;;;;;;;11.12;50.63;101391.53;4120434;28;19928;-65
2023/05/18 00:36:57;;;;;;;;;;;;;;;11.19;50.38;101384.78;4128567;28;20403;-65
2023/05/18 00:39:00;;;;;;;;;;;;;;;11.11;50.46;101386.28;4127091;28;19926;-65
2023/05/18 00:41:03;;;;;;;;;;;;;;;11.09;51.40;101388.84;4121332;28;20015;-65
2023/05/18 00:43:06;;;;;;;;;;;;;;;11.07;51.31;101390.56;4121139;28;19921;-65
2023/05/18 00:45:09;;;;;;;;;;;;;;;11.12;50.46;101388.94;4109378;28;19982;-66
2023/05/18 00:47:14;;;;;;;;;;;;;;;11.04;50.69;101390.47;4126026;28;20332;-65
2023/05/18 00:49:17;;;;;;;;;;;;;;;11.04;50.79;101390.47;4125318;28;19949;-65
2023/05/18 00:51:22;;;;;;;;;;;;;;;11.11;50.83;101381.09;4123574;28;20380;-65
2023/05/18 00:53:26;;;;;;;;;;;;;;;11.12;51.13;101383.72;4133451;28;20303;-65
2023/05/18 00:55:28;;;;;;;;;;;;;;;11.08;50.28;101381.00;4098889;28;20030;-65
2023/05/18 00:57:32;;;;;;;;;;;;;;;11.00;51.18;101383.41;4121281;28;20380;-65
2023/05/18 00:59:35;;;;;;;;;;;;;;;10.97;50.84;101385.94;4128032;28;19976;-66
2023/05/18 01:01:42;;;;;;;;;;;;;;;10.96;51.38;101381.56;4129063;28;19925;-65
2023/05/18 01:03:46;;;;;;;;;;;;;;;10.94;51.05;101376.31;4122488;28;19932;-66
2023/05/18 01:05:54;;;;;;;;;;;;;;;10.90;51.58;101378.81;4144022;28;19921;-65
2023/05/18 01:07:57;;;;;;;;;;;;;;;10.83;51.17;101380.34;4119124;28;19922;-65
2023/05/18 01:10:00;;;;;;;;;;;;;;;10.76;52.12;101379.31;4110615;28;20435;-65
2023/05/18 01:12:06;;;;;;;;;;;;;;;10.75;52.17;101380.13;4143225;28;20416;-65
2023/05/18 01:14:11;;;;;;;;;;;;;;;10.79;51.43;101376.78;4118115;28;19933;-65
2023/05/18 01:16:19;;;;;;;;;;;;;;;10.82;51.97;101378.59;4124073;28;19922;-65
2023/05/18 01:18:27;;;;;;;;;;;;;;;10.79;51.89;101381.09;4124052;28;19926;-65
2023/05/18 01:20:37;;;;;;;;;;;;;;;10.82;50.88;101379.47;4124857;28;19928;-65
2023/05/18 01:22:56;;;;;;;;;;;;;;;10.90;51.04;101376.19;4143835;28;19976;-64
2023/05/18 01:25:03;;;;;;;;;;;;;;;10.74;51.26;101375.75;4116506;28;20060;-65
2023/05/18 01:27:07;;;;;;;;;;;;;;;10.79;50.80;101379.38;4106784;28;19926;-65
2023/05/18 01:29:12;;;;;;;;;;;;;;;10.70;51.13;101378.22;4123183;28;20012;-65
2023/05/18 01:31:15;;;;;;;;;;;;;;;10.63;51.13;101382.38;4130948;28;19925;-64
2023/05/18 01:33:18;;;;;;;;;;;;;;;10.59;51.85;101378.81;4124763;28;20013;-64
2023/05/18 01:35:21;;;;;;;;;;;;;;;10.74;51.17;101380.97;4126846;28;20013;-64
2023/05/18 01:37:25;;;;;;;;;;;;;;;10.72;51.29;101382.66;4127576;28;19926;-65
2023/05/18 01:39:28;;;;;;;;;;;;;;;10.62;52.22;101383.22;4125253;28;19937;-64
2023/05/18 01:41:35;;;;;;;;;;;;;;;10.56;52.42;101377.84;4123698;28;19922;-64
2023/05/18 01:43:43;;;;;;;;;;;;;;;10.63;51.95;101372.88;4110858;28;20436;-65
2023/05/18 01:45:48;;;;;;;;;;;;;;;10.67;52.18;101381.63;4108019;28;19929;-65
2023/05/18 01:47:53;;;;;;;;;;;;;;;10.64;52.32;101378.94;4120274;28;19945;-65
2023/05/18 01:49:58;;;;;;;;;;;;;;;10.56;52.81;101380.44;4117348;28;19933;-64
2023/05/18 01:52:03;;;;;;;;;;;;;;;10.60;52.94;101382.28;4121942;28;19922;-64
2023/05/18 01:54:07;;;;;;;;;;;;;;;10.68;51.81;101375.59;4123584;28;20372;-64
2023/05/18 01:56:13;;;;;;;;;;;;;;;10.61;52.19;101379.72;4125282;28;19922;-65
2023/05/18 01:58:17;;;;;;;;;;;;;;;10.66;51.71;101377.28;4126719;28;20299;-65
2023/05/18 02:00:22;;;;;;;;;;;;;;;10.42;53.10;101369.63;4127190;28;19930;-65
2023/05/18 02:02:25;;;;;;;;;;;;;;;10.39;52.76;101373.03;4119795;28;20420;-65
2023/05/18 02:04:28;;;;;;;;;;;;;;;10.35;53.14;101373.75;4118022;28;19964;-65
2023/05/18 02:06:30;;;;;;;;;;;;;;;10.33;53.88;101375.41;4111431;28;19965;-65
2023/05/18 02:08:33;;;;;;;;;;;;;;;10.33;53.35;101375.41;4129940;28;19957;-64
2023/05/18 02:10:36;;;;;;;;;;;;;;;10.38;53.29;101370.38;4113254;28;19976;-64
2023/05/18 02:12:41;;;;;;;;;;;;;;;10.40;53.34;101377.38;4118603;28;20016;-64
2023/05/18 02:14:44;;;;;;;;;;;;;;;10.46;53.11;101376.69;4118687;28;19930;-65
2023/05/18 02:16:51;;;;;;;;;;;;;;;10.39;53.10;101375.63;4121755;28;20040;-65
2023/05/18 02:18:55;;;;;;;;;;;;;;;10.32;54.10;101371.03;4139762;28;19921;-65
2023/05/18 02:20:59;;;;;;;;;;;;;;;10.33;53.45;101367.63;4122782;28;19930;-65
2023/05/18 02:23:01;;;;;;;;;;;;;;;10.28;54.48;101366.59;4106805;28;19965;-65
2023/05/18 02:25:06;;;;;;;;;;;;;;;10.30;53.69;101373.59;4115684;28;19961;-65
2023/05/18 02:27:08;;;;;;;;;;;;;;;10.29;53.74;101366.66;4118132;28;20016;-65
2023/05/18 02:29:13;;;;;;;;;;;;;;;10.22;54.79;101369.91;4137216;28;20380;-65
2023/05/18 02:31:15;;;;;;;;;;;;;;;10.27;54.75;101370.03;4121291;28;19926;-65
2023/05/18 02:33:25;;;;;;;;;;;;;;;10.19;54.59;101367.22;4144664;28;20345;-66
2023/05/18 02:35:28;;;;;;;;;;;;;;;10.19;54.70;101368.91;4109060;28;20010;-65
2023/05/18 02:37:33;;;;;;;;;;;;;;;10.14;54.90;101369.66;4127981;28;19929;-65
2023/05/18 02:39:35;;;;;;;;;;;;;;;10.08;54.66;101364.25;4120536;28;20040;-65
2023/05/18 02:41:38;;;;;;;;;;;;;;;10.10;54.76;101367.81;4131831;28;19933;-65
2023/05/18 02:43:41;;;;;;;;;;;;;;;10.16;54.69;101361.91;4129642;28;19922;-65
2023/05/18 02:45:44;;;;;;;;;;;;;;;10.09;54.75;101371.22;4134503;28;19929;-65
2023/05/18 02:47:47;;;;;;;;;;;;;;;9.94;55.17;101368.16;4129208;28;20414;-65
2023/05/18 02:49:52;;;;;;;;;;;;;;;10.02;55.51;101363.22;4118278;28;19973;-65
2023/05/18 02:51:54;;;;;;;;;;;;;;;10.09;54.60;101359.94;4124953;28;20364;-65
2023/05/18 02:53:57;;;;;;;;;;;;;;;10.02;54.44;101364.09;4138766;28;19928;-65
2023/05/18 02:56:02;;;;;;;;;;;;;;;9.90;55.52;101359.38;4111796;28;19922;-65
2023/05/18 02:58:21;;;;;;;;;;;;;;;9.89;55.19;101352.44;4119060;28;20462;-65
2023/05/18 03:00:42;;;;;;;;;;;;;;;9.97;54.80;101363.03;4128428;28;19972;-65
2023/05/18 03:02:47;;;;;;;;;;;;;;;9.99;55.14;101369.19;4124060;28;19937;-65
2023/05/18 03:04:56;;;;;;;;;;;;;;;9.96;54.98;101361.31;4138773;28;20379;-65
2023/05/18 03:07:01;;;;;;;;;;;;;;;9.99;54.74;101360.50;4121414;28;19926;-65
2023/05/18 03:09:04;;;;;;;;;;;;;;;9.84;55.18;101361.81;4124448;28;19922;-65
2023/05/18 03:11:14;;;;;;;;;;;;;;;9.72;55.38;101366.59;4126706;28;19929;-65
2023/05/18 03:13:18;;;;;;;;;;;;;;;9.72;55.25;101367.47;4123062;28;19922;-65
2023/05/18 03:15:20;;;;;;;;;;;;;;;9.66;56.29;101366.41;4125599;28;20009;-65
2023/05/18 03:17:23;;;;;;;;;;;;;;;9.67;56.04;101369.03;4102313;28;19923;-66
2023/05/18 03:19:27;;;;;;;;;;;;;;;9.76;55.83;101363.25;4120295;28;19933;-65
2023/05/18 03:21:34;;;;;;;;;;;;;;;9.66;55.98;101366.41;4140881;28;19925;-65
2023/05/18 03:23:37;;;;;;;;;;;;;;;9.74;55.94;101363.22;4143176;28;20012;-65
2023/05/18 03:25:42;;;;;;;;;;;;;;;9.68;56.33;101364.72;4128565;28;19929;-66
2023/05/18 03:27:44;;;;;;;;;;;;;;;9.63;56.55;101367.16;4125500;28;19922;-65
2023/05/18 03:29:47;;;;;;;;;;;;;;;9.58;56.05;101369.63;4117468;28;19930;-65
2023/05/18 03:31:50;;;;;;;;;;;;;;;9.63;56.01;101374.97;4118163;28;20422;-65
2023/05/18 03:33:53;;;;;;;;;;;;;;;9.52;56.12;101374.63;4140912;28;19945;-65
2023/05/18 03:35:56;;;;;;;;;;;;;;;9.51;56.34;101374.56;4111150;28;19923;-65
2023/05/18 03:38:00;;;;;;;;;;;;;;;9.49;56.51;101376.22;4126912;28;19922;-65
2023/05/18 03:40:09;;;;;;;;;;;;;;;9.46;56.82;101378.72;4126095;28;19929;-65
2023/05/18 03:42:12;;;;;;;;;;;;;;;9.37;56.75;101377.56;4118537;28;20008;-65
2023/05/18 03:44:15;;;;;;;;;;;;;;;9.28;57.12;101382.44;4108053;28;20355;-65
2023/05/18 03:46:17;;;;;;;;;;;;;;;9.26;57.33;101378.94;4110014;28;19973;-65
2023/05/18 03:48:20;;;;;;;;;;;;;;;9.41;56.83;101388.94;4120838;28;19929;-65
2023/05/18 03:50:23;;;;;;;;;;;;;;;9.33;56.98;101378.31;4130171;28;20012;-65
2023/05/18 03:52:28;;;;;;;;;;;;;;;9.32;57.66;101386.91;4127792;28;19922;-65
2023/05/18 03:54:32;;;;;;;;;;;;;;;9.21;57.51;101398.63;4120414;28;19926;-65
2023/05/18 03:56:35;;;;;;;;;;;;;;;9.15;57.84;101394.09;4145545;28;19928;-65
2023/05/18 03:58:38;;;;;;;;;;;;;;;9.20;57.89;101396.84;4120644;28;19933;-65
2023/05/18 04:00:41;;;;;;;;;;;;;;;9.15;57.72;101401.88;4124601;28;20006;-65
2023/05/18 04:02:44;;;;;;;;;;;;;;;9.17;57.93;101395.06;4134464;28;20020;-65
2023/05/18 04:04:52;;;;;;;;;;;;;;;9.08;58.21;101403.41;4123605;28;19944;-65
2023/05/18 04:06:55;;;;;;;;;;;;;;;9.11;58.25;101397.41;4120399;28;19969;-65
2023/05/18 04:09:02;;;;;;;;;;;;;;;9.05;58.55;101398.09;4141936;28;19956;-65
2023/05/18 04:11:07;;;;;;;;;;;;;;;9.06;58.48;101397.25;4137092;28;19921;-65
2023/05/18 04:13:09;;;;;;;;;;;;;;;9.16;58.15;101397.59;4130300;28;20306;-65
2023/05/18 04:15:13;;;;;;;;;;;;;;;9.17;58.13;101396.75;4133319;28;19928;-65
2023/05/18 04:17:16;;;;;;;;;;;;;;;9.18;58.11;101401.13;4102151;28;19929;-65
2023/05/18 04:19:20;;;;;;;;;;;;;;;9.20;58.06;101405.53;4122971;28;19972;-65
2023/05/18 04:21:23;;;;;;;;;;;;;;;9.24;57.76;101398.72;4134317;28;20383;-65
2023/05/18 04:23:27;;;;;;;;;;;;;;;9.15;58.39;101404.47;4126130;28;20404;-65
2023/05/18 04:25:30;;;;;;;;;;;;;;;9.25;58.08;101405.69;4122677;28;19937;-65
2023/05/18 04:27:35;;;;;;;;;;;;;;;9.37;57.98;101408.69;4123559;28;20355;-65
2023/05/18 04:29:38;;;;;;;;;;;;;;;9.43;57.42;101414.13;4132456;28;19929;-65
2023/05/18 04:31:43;;;;;;;;;;;;;;;9.39;57.68;101414.84;4119025;28;19976;-65
2023/05/18 04:33:46;;;;;;;;;;;;;;;9.33;57.65;101417.22;4115447;28;20281;-65
2023/05/18 04:35:53;;;;;;;;;;;;;;;9.39;57.24;101416.56;4116723;28;19968;-65
2023/05/18 04:37:57;;;;;;;;;;;;;;;9.35;57.46;101417.28;4122501;28;19922;-65
2023/05/18 04:40:06;;;;;;;;;;;;;;;9.39;57.48;101420.03;4144597;28;19944;-65
2023/05/18 04:42:13;;;;;;;;;;;;;;;9.37;57.68;101419.06;4123338;28;19922;-65
2023/05/18 04:44:18;;;;;;;;;;;;;;;9.47;57.22;101422.88;4123324;28;19941;-65
2023/05/18 04:46:22;;;;;;;;;;;;;;;9.42;57.78;101420.13;4116582;28;20414;-65
2023/05/18 04:48:25;;;;;;;;;;;;;;;9.41;57.48;101420.94;4121386;28;20019;-65
2023/05/18 04:50:28;;;;;;;;;;;;;;;9.46;57.18;101422.84;4130212;28;19925;-65
2023/05/18 04:52:35;;;;;;;;;;;;;;;9.43;57.38;101419.31;4125009;28;19929;-65
2023/05/18 04:54:39;;;;;;;;;;;;;;;9.47;57.58;101419.41;4121649;28;19928;-65
2023/05/18 04:56:43;;;;;;;;;;;;;;;9.46;57.77;101420.22;4127648;28;19922;-65
2023/05/18 04:58:46;;;;;;;;;;;;;;;9.50;57.46;101422.09;4119061;28;19957;-65
2023/05/18 05:00:51;;;;;;;;;;;;;;;9.64;57.06;101417.38;4127757;28;20394;-65
2023/05/18 05:02:54;;;;;;;;;;;;;;;9.60;57.30;101422.47;4110384;28;19949;-65
2023/05/18 05:04:57;;;;;;;;;;;;;;;9.63;57.28;101423.41;4125658;28;20332;-65
2023/05/18 05:07:00;;;;;;;;;;;;;;;9.73;57.19;101423.75;4143401;28;19922;-65
2023/05/18 05:09:03;;;;;;;;;;;;;;;9.74;56.93;101424.66;4143052;28;19984;-65
2023/05/18 05:11:06;;;;;;;;;;;;;;;9.79;57.02;101421.34;4110600;28;19957;-65
2023/05/18 05:13:09;;;;;;;;;;;;;;;9.86;57.06;101421.59;4124334;28;20480;-65
2023/05/18 05:15:11;;;;;;;;;;;;;;;9.86;56.68;101421.59;4127877;28;19928;-65
2023/05/18 05:17:16;;;;;;;;;;;;;;;9.84;56.71;101423.22;4143196;28;19922;-65
2023/05/18 05:19:18;;;;;;;;;;;;;;;9.86;56.68;101426.78;4126237;28;20474;-65
2023/05/18 05:21:21;;;;;;;;;;;;;;;9.92;56.64;101426.97;4127033;28;19937;-65
2023/05/18 05:23:24;;;;;;;;;;;;;;;9.99;56.64;101433.22;4110772;28;19922;-65
2023/05/18 05:25:28;;;;;;;;;;;;;;;10.06;56.80;101427.41;4127506;28;19930;-65
2023/05/18 05:27:31;;;;;;;;;;;;;;;9.97;56.82;101425.38;4140653;28;19921;-65
2023/05/18 05:29:33;;;;;;;;;;;;;;;10.04;56.21;101424.75;4120810;28;19928;-65
2023/05/18 05:31:36;;;;;;;;;;;;;;;10.13;56.01;101422.47;4127032;28;19921;-65
2023/05/18 05:33:41;;;;;;;;;;;;;;;10.15;56.72;101425.13;4126824;28;19933;-65
2023/05/18 05:35:44;;;;;;;;;;;;;;;10.33;55.77;101426.53;4117860;28;19926;-65
2023/05/18 05:37:47;;;;;;;;;;;;;;;10.36;55.47;101421.44;4127198;28;20367;-65
2023/05/18 05:39:51;;;;;;;;;;;;;;;10.56;54.59;101432.44;4127190;28;19922;-65
2023/05/18 05:41:53;;;;;;;;;;;;;;;10.62;53.86;101422.22;4121860;28;19921;-65
2023/05/18 05:43:56;;;;;;;;;;;;;;;10.75;53.16;101428.69;4144647;28;19921;-65
2023/05/18 05:45:59;;;;;;;;;;;;;;;10.63;53.88;101435.28;4105578;28;19957;-65
2023/05/18 05:48:03;;;;;;;;;;;;;;;10.63;54.04;101431.78;4122896;28;19944;-65
2023/05/18 05:50:07;;;;;;;;;;;;;;;10.69;53.22;101434.56;4126880;28;20370;-65
2023/05/18 05:52:11;;;;;;;;;;;;;;;10.79;52.78;101434.00;4127279;28;19977;-65
2023/05/18 05:54:15;;;;;;;;;;;;;;;10.75;53.18;101437.34;4109725;28;20396;-66
2023/05/18 05:56:19;;;;;;;;;;;;;;;10.97;52.20;101424.97;4147240;28;20350;-65
2023/05/18 05:58:21;;;;;;;;;;;;;;;10.95;52.83;101434.44;4117676;28;20013;-65
2023/05/18 06:00:28;;;;;;;;;;;;;;;10.96;52.91;101438.81;4131517;28;19928;-65
2023/05/18 06:02:35;;;;;;;;;;;;;;;11.22;52.17;101436.06;4142994;28;19957;-65
2023/05/18 06:04:39;;;;;;;;;;;;;;;11.37;51.34;101435.56;4131765;28;19922;-65
2023/05/18 06:06:43;;;;;;;;;;;;;;;11.42;50.58;101428.75;4125006;28;19921;-65
2023/05/18 06:08:47;;;;;;;;;;;;;;;11.33;51.59;101430.28;4132669;28;19925;-65
2023/05/18 06:10:51;;;;;;;;;;;;;;;11.30;52.22;101431.91;4131036;28;19921;-65
2023/05/18 06:12:54;;;;;;;;;;;;;;;11.44;51.28;101425.34;4123886;28;20369;-65
2023/05/18 06:15:02;;;;;;;;;;;;;;;11.61;50.90;101431.00;4124534;28;19930;-65
2023/05/18 06:17:05;;;;;;;;;;;;;;;11.66;51.13;101425.91;4127777;28;20465;-65
2023/05/18 06:19:08;;;;;;;;;;;;;;;11.84;50.53;101422.88;4146689;28;19921;-65
2023/05/18 06:21:11;;;;;;;;;;;;;;;11.85;50.60;101419.44;4150806;28;19976;-65
2023/05/18 06:23:21;;;;;;;;;;;;;;;11.97;50.39;101411.97;4135363;28;19972;-65
2023/05/18 06:25:34;;;;;;;;;;;;;;;11.99;51.05;101425.03;4109471;28;19922;-65
2023/05/18 06:27:56;;;;;;;;;;;;;;;12.15;50.66;101429.75;4137808;28;20272;-65
2023/05/18 06:30:13;;;;;;;;;;;;;;;12.28;50.36;101430.03;4132935;28;19968;-65
2023/05/18 06:32:33;;;;;;;;;;;;;;;12.52;49.37;101427.97;4127088;28;19994;-66
2023/05/18 06:34:36;;;;;;;;;;;;;;;12.61;48.44;101426.41;4147792;28;20208;-65
2023/05/18 06:36:39;;;;;;;;;;;;;;;12.52;49.37;101430.56;4126254;28;19922;-66
2023/05/18 06:38:43;;;;;;;;;;;;;;;12.64;47.85;101431.69;4133713;28;20331;-65
2023/05/18 06:40:46;;;;;;;;;;;;;;;12.80;47.32;101430.28;4135699;28;20020;-65
2023/05/18 06:42:48;;;;;;;;;;;;;;;12.63;47.79;101428.22;4122149;28;19922;-65
2023/05/18 06:45:06;;;;;;;;;;;;;;;12.95;46.62;101442.75;4117167;28;19933;-66
2023/05/18 06:47:22;;;;;;;;;;;;;;;12.96;46.46;101436.69;4128544;28;20311;-65
2023/05/18 06:49:25;;;;;;;;;;;;;;;13.05;45.88;101431.66;4132852;28;20016;-66
2023/05/18 06:51:28;;;;;;;;;;;;;;;12.90;46.16;101438.31;4126800;28;19922;-65
2023/05/18 06:53:31;;;;;;;;;;;;;;;13.01;46.10;101435.94;4113058;28;19945;-68
2023/05/18 06:55:36;;;;;;;;;;;;;;;13.13;45.82;101435.31;4121626;28;20339;-67
2023/05/18 06:57:40;;;;;;;;;;;;;;;13.04;46.68;101435.09;4126991;28;19972;-65
2023/05/18 06:59:43;;;;;;;;;;;;;;;13.26;46.68;101433.81;4102719;28;20404;-65
2023/05/18 07:01:47;;;;;;;;;;;;;;;13.44;45.94;101433.31;4118005;28;19922;-66
2023/05/18 07:03:50;;;;;;;;;;;;;;;13.33;45.67;101434.78;4114192;28;19929;-65
2023/05/18 07:05:53;;;;;;;;;;;;;;;13.50;45.16;101428.19;4113917;28;20012;-66
2023/05/18 07:07:56;;;;;;;;;;;;;;;13.60;44.14;101430.09;4121846;28;20344;-66
2023/05/18 07:09:59;;;;;;;;;;;;;;;13.42;45.57;101428.03;4116235;28;19965;-66
2023/05/18 07:12:04;;;;;;;;;;;;;;;13.52;45.44;101436.94;4136780;28;19936;-66
2023/05/18 07:14:06;;;;;;;;;;;;;;;13.65;45.73;101434.53;4141069;28;19928;-67
2023/05/18 07:16:09;;;;;;;;;;;;;;;13.87;44.34;101436.66;4104285;28;20013;-67
2023/05/18 07:18:12;;;;;;;;;;;;;;;13.89;44.23;101429.72;4137488;28;20280;-67
2023/05/18 07:20:15;;;;;;;;;;;;;;;13.99;43.80;101435.97;4137100;28;19925;-67
2023/05/18 07:22:18;;;;;;;;;;;;;;;13.83;44.44;101426.09;4135138;28;20337;-67
2023/05/18 07:24:20;;;;;;;;;;;;;;;13.97;43.93;101427.22;4128268;28;19922;-67
2023/05/18 07:26:23;;;;;;;;;;;;;;;13.94;44.35;101425.44;4129390;28;19925;-67
2023/05/18 07:28:27;;;;;;;;;;;;;;;14.02;44.47;101420.34;4126750;28;20375;-66
2023/05/18 07:30:30;;;;;;;;;;;;;;;14.14;45.19;101422.25;4132504;28;20257;-66
2023/05/18 07:32:33;;;;;;;;;;;;;;;14.21;42.95;101418.88;4130640;28;19930;-66
2023/05/18 07:34:35;;;;;;;;;;;;;;;14.34;43.37;101426.88;4126910;28;19938;-66
2023/05/18 07:36:38;;;;;;;;;;;;;;;14.47;43.31;101419.25;4137556;28;20300;-65
2023/05/18 07:38:41;;;;;;;;;;;;;;;14.38;43.68;101415.59;4138246;28;19936;-65
2023/05/18 07:40:44;;;;;;;;;;;;;;;14.46;43.68;101406.16;4125753;28;20020;-65
2023/05/18 07:42:47;;;;;;;;;;;;;;;14.48;43.74;101409.66;4132593;28;20016;-65
2023/05/18 07:44:51;;;;;;;;;;;;;;;14.72;43.53;101416.09;4133495;28;19921;-65
2023/05/18 07:46:54;;;;;;;;;;;;;;;14.99;42.16;101407.69;4133661;28;19922;-65
2023/05/18 07:48:56;;;;;;;;;;;;;;;15.07;42.15;101410.38;4133305;28;19922;-65
2023/05/18 07:50:59;;;;;;;;;;;;;;;15.08;42.88;101418.25;4127278;28;19922;-65
2023/05/18 07:53:02;;;;;;;;;;;;;;;15.02;42.34;101415.56;4133007;28;19952;-64
2023/05/18 07:55:05;;;;;;;;;;;;;;;15.08;42.08;101413.00;4125168;28;19993;-65
2023/05/18 07:57:08;;;;;;;;;;;;;;;15.32;41.79;101412.41;4134772;28;20334;-65
2023/05/18 07:59:10;;;;;;;;;;;;;;;15.18;41.66;101414.00;4147987;28;19967;-66
2023/05/18 08:01:14;;;;;;;;;;;;;;;15.30;40.91;101408.91;4144459;28;19925;-65
2023/05/18 08:03:17;;;;;;;;;;;;;;;15.40;40.87;101409.00;4132407;28;20372;-66
2023/05/18 08:05:21;;;;;;;;;;;;;;;15.28;41.50;101413.22;4130169;28;20020;-67
2023/05/18 08:07:25;;;;;;;;;;;;;;;15.19;41.43;101421.88;4136175;28;19928;-66
2023/05/18 08:09:27;;;;;;;;;;;;;;;15.44;41.29;101408.16;4132933;28;20396;-66
2023/05/18 08:11:30;;;;;;;;;;;;;;;15.30;41.70;101408.91;4132189;28;19968;-66
2023/05/18 08:13:33;;;;;;;;;;;;;;;15.48;40.18;101408.19;4132794;28;20394;-67
2023/05/18 08:15:37;;;;;;;;;;;;;;;15.43;40.07;101409.00;4131398;28;20001;-66
2023/05/18 08:17:41;;;;;;;;;;;;;;;15.60;40.19;101401.31;4124655;28;20016;-66
2023/05/18 08:19:46;;;;;;;;;;;;;;;15.60;40.30;101401.31;4132301;28;19933;-66
2023/05/18 08:21:48;;;;;;;;;;;;;;;15.39;41.10;101404.59;4133046;28;20411;-66
2023/05/18 08:23:51;;;;;;;;;;;;;;;15.66;39.84;101396.13;4132665;28;19968;-66
2023/05/18 08:25:55;;;;;;;;;;;;;;;15.82;40.26;101394.53;4132779;28;20179;-66
2023/05/18 08:27:58;;;;;;;;;;;;;;;15.80;39.59;101396.25;4115461;28;20573;-66
2023/05/18 08:30:01;;;;;;;;;;;;;;;15.77;40.06;101383.09;4116640;28;19929;-66
2023/05/18 08:32:05;;;;;;;;;;;;;;;15.91;39.60;101388.47;4115693;28;20487;-66
2023/05/18 08:34:09;;;;;;;;;;;;;;;15.73;39.82;101395.31;4116233;28;19922;-66
2023/05/18 08:36:12;;;;;;;;;;;;;;;15.90;39.54;101389.34;4132165;28;19925;-66
2023/05/18 08:38:15;;;;;;;;;;;;;;;15.93;39.90;101390.25;4127145;28;19925;-66
2023/05/18 08:40:18;;;;;;;;;;;;;;;15.90;39.61;101386.72;4136236;28;19922;-66
2023/05/18 08:42:23;;;;;;;;;;;;;;;15.89;39.61;101388.47;4122849;28;20367;-66
2023/05/18 08:44:38;;;;;;;;;;;;;;;16.08;39.54;101383.31;4122369;28;19922;-66
2023/05/18 08:46:42;;;;;;;;;;;;;;;15.87;39.71;101380.59;4119937;28;19925;-66
2023/05/18 08:48:46;;;;;;;;;;;;;;;15.97;40.19;101381.50;4120835;28;19932;-66
2023/05/18 08:50:52;;;;;;;;;;;;;;;16.13;40.04;101379.00;4125249;28;19926;-64
2023/05/18 08:52:55;;;;;;;;;;;;;;;16.57;39.95;101384.50;4127553;28;19921;-64
2023/05/18 08:54:59;;;;;;;;;;;;;;;16.69;38.84;101381.03;4115416;28;19933;-65
2023/05/18 08:57:03;;;;;;;;;;;;;;;16.70;38.46;101379.28;4110609;28;19930;-65
2023/05/18 08:59:07;;;;;;;;;;;;;;;16.61;38.48;101380.09;4114446;28;19957;-64
2023/05/18 09:01:11;;;;;;;;;;;;;;;16.20;38.70;101378.16;4125383;28;19968;-65
2023/05/18 09:03:14;;;;;;;;;;;;;;;16.02;39.78;101378.94;4135563;28;20294;-65
2023/05/18 09:05:17;;;;;;;;;;;;;;;16.31;38.89;101368.63;4143765;28;19925;-65
2023/05/18 09:07:23;;;;;;;;;;;;;;;16.37;39.75;101368.63;4122819;28;19922;-65
2023/05/18 09:09:32;;;;;;;;;;;;;;;16.70;38.16;101369.63;4114215;28;20017;-65
2023/05/18 09:11:35;;;;;;;;;;;;;;;16.21;39.32;101377.31;4132252;28;19928;-66
2023/05/18 09:13:38;;;;;;;;;;;;;;;16.31;40.55;101366.00;4131808;28;20028;-66
2023/05/18 09:15:41;;;;;;;;;;;;;;;16.19;40.32;101360.66;4114785;28;19964;-66
2023/05/18 09:17:44;;;;;;;;;;;;;;;16.63;39.04;101367.00;4131993;28;20372;-66
2023/05/18 09:19:46;;;;;;;;;;;;;;;16.62;39.36;101365.22;4108027;28;19963;-66
2023/05/18 09:21:49;;;;;;;;;;;;;;;16.63;39.24;101362.63;4132227;28;20017;-71
2023/05/18 09:23:53;;;;;;;;;;;;;;;16.82;38.81;101357.41;4120603;28;19929;-66
2023/05/18 09:25:56;;;;;;;;;;;;;;;17.01;38.91;101353.13;4107302;28;20366;-66
2023/05/18 09:27:59;;;;;;;;;;;;;;;17.19;38.46;101357.56;4123598;28;20295;-66
2023/05/18 09:30:02;;;;;;;;;;;;;;;17.42;37.57;101355.81;4123659;28;20285;-65
2023/05/18 09:32:08;;;;;;;;;;;;;;;17.41;36.47;101353.19;4124721;28;19921;-66
2023/05/18 09:34:11;;;;;;;;;;;;;;;16.98;38.00;101345.25;4124661;28;19928;-66
2023/05/18 09:36:14;;;;;;;;;;;;;;;16.82;38.80;101354.78;4106013;28;20009;-66
2023/05/18 09:38:20;;;;;;;;;;;;;;;17.28;37.08;101355.78;4127079;28;19922;-67
2023/05/18 09:40:29;;;;;;;;;;;;;;;17.22;37.33;101358.41;4108888;28;20005;-67
2023/05/18 09:42:36;;;;;;;;;;;;;;;16.96;36.83;101355.75;4124510;28;20020;-65
2023/05/18 09:44:38;;;;;;;;;;;;;;;16.63;37.77;101356.47;4132756;28;19959;-66
2023/05/18 09:46:41;;;;;;;;;;;;;;;16.50;38.47;101342.44;4132254;28;20380;-65
2023/05/18 09:48:45;;;;;;;;;;;;;;;16.57;38.32;101341.59;4127575;28;19980;-65
2023/05/18 09:50:49;;;;;;;;;;;;;;;16.65;39.40;101342.50;4137026;28;20012;-65
2023/05/18 09:52:52;;;;;;;;;;;;;;;16.96;39.06;101334.72;4123885;28;20407;-63
2023/05/18 09:54:59;;;;;;;;;;;;;;;17.03;39.26;101340.88;4135248;28;19961;-69
2023/05/18 09:57:04;;;;;;;;;;;;;;;17.09;38.58;101341.75;4131617;28;20016;-65
2023/05/18 09:59:10;;;;;;;;;;;;;;;17.30;37.09;101345.28;4133864;28;20478;-66
2023/05/18 10:01:13;;;;;;;;;;;;;;;17.34;36.18;101341.78;4136673;28;19960;-66
2023/05/18 10:03:19;;;;;;;;;;;;;;;17.59;36.24;101344.41;4140910;28;19928;-63
2023/05/18 10:05:23;;;;;;;;;;;;;;;17.31;37.16;101339.16;4127900;28;19992;-65
2023/05/18 10:07:25;;;;;;;;;;;;;;;17.61;36.67;101330.38;4140964;28;19922;-65
2023/05/18 10:09:28;;;;;;;;;;;;;;;17.71;35.98;101341.78;4138100;28;19963;-68
2023/05/18 10:11:31;;;;;;;;;;;;;;;17.93;35.16;101333.84;4141726;28;20395;-67
2023/05/18 10:13:35;;;;;;;;;;;;;;;17.82;34.80;101339.13;4140078;28;19925;-67
2023/05/18 10:15:45;;;;;;;;;;;;;;;17.82;34.36;101335.63;4141687;28;19927;-68
2023/05/18 10:17:49;;;;;;;;;;;;;;;17.45;36.04;101326.03;4106227;28;19939;-67
2023/05/18 10:19:55;;;;;;;;;;;;;;;17.45;35.11;101329.53;4115309;28;19922;-65
2023/05/18 10:22:00;;;;;;;;;;;;;;;17.67;34.39;101321.63;4147531;28;20335;-64
2023/05/18 10:24:03;;;;;;;;;;;;;;;17.51;36.29;101325.13;4128785;28;19921;-63
2023/05/18 10:26:08;;;;;;;;;;;;;;;17.33;36.68;101319.00;4131397;28;20016;-64
2023/05/18 10:28:11;;;;;;;;;;;;;;;17.54;36.71;101320.75;4130390;28;19923;-63
2023/05/18 10:30:17;;;;;;;;;;;;;;;17.73;34.78;101324.22;4114044;28;20013;-64
2023/05/18 10:32:20;;;;;;;;;;;;;;;17.51;35.67;101328.66;4118591;28;19926;-64
2023/05/18 10:34:23;;;;;;;;;;;;;;;17.52;34.25;101329.50;4119487;28;20303;-62
2023/05/18 10:36:28;;;;;;;;;;;;;;;17.24;34.44;101325.16;4131258;28;19968;-62
2023/05/18 10:38:31;;;;;;;;;;;;;;;17.20;34.52;101322.50;4114160;28;20323;-63
2023/05/18 10:40:36;;;;;;;;;;;;;;;17.38;34.57;101326.91;4130793;28;19926;-65