Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:02:23;;;;;;;12.68;3.88;;;;;;;;;;5034910;28;20509;-67
2021/08/05 00:04:49;;;;;;;6.88;3.10;;;;;;;;;;5034893;28;20054;-67
2021/08/05 00:07:15;;;;;;;7.63;3.38;;;;;;;;;;5035073;28;20375;-67
2021/08/05 00:09:43;;;;;;;7.85;3.40;;;;;;;;;;5034725;28;20539;-67
2021/08/05 00:12:10;;;;;;;12.10;4.25;;;;;;;;;;5034899;28;20079;-67
2021/08/05 00:14:37;;;;;;;7.05;3.42;;;;;;;;;;5017204;28;20030;-67
2021/08/05 00:17:03;;;;;;;5.22;3.03;;;;;;;;;;5035163;28;20009;-67
2021/08/05 00:19:29;;;;;;;7.35;3.15;;;;;;;;;;5034663;28;20021;-67
2021/08/05 00:21:55;;;;;;;5.57;2.92;;;;;;;;;;5034596;28;20017;-66
2021/08/05 00:24:21;;;;;;;8.35;2.92;;;;;;;;;;5034746;28;20393;-67
2021/08/05 00:26:48;;;;;;;7.78;3.40;;;;;;;;;;5034703;28;20017;-67
2021/08/05 00:29:14;;;;;;;7.15;2.92;;;;;;;;;;5034576;28;20575;-67
2021/08/05 00:31:40;;;;;;;5.45;3.03;;;;;;;;;;5034423;28;20505;-67
2021/08/05 00:34:07;;;;;;;9.50;3.50;;;;;;;;;;5034420;28;20072;-66
2021/08/05 00:36:33;;;;;;;5.65;2.95;;;;;;;;;;5034408;28;20013;-67
2021/08/05 00:38:59;;;;;;;13.45;3.45;;;;;;;;;;5034358;28;20048;-67
2021/08/05 00:41:26;;;;;;;8.88;3.33;;;;;;;;;;5034290;28;20022;-66
2021/08/05 00:43:52;;;;;;;4.53;2.53;;;;;;;;;;5034450;28;20025;-66
2021/08/05 00:46:19;;;;;;;7.20;3.22;;;;;;;;;;5034425;28;20020;-67
2021/08/05 00:48:45;;;;;;;5.85;3.33;;;;;;;;;;5034202;28;20105;-67
2021/08/05 00:51:12;;;;;;;5.63;2.72;;;;;;;;;;5034297;28;20053;-67
2021/08/05 00:53:40;;;;;;;11.38;3.85;;;;;;;;;;5033940;28;20021;-67
2021/08/05 00:56:05;;;;;;;7.45;3.75;;;;;;;;;;5034011;28;20267;-67
2021/08/05 00:58:32;;;;;;;4.95;2.95;;;;;;;;;;5034042;28;20053;-67
2021/08/05 01:01:01;;;;;;;6.03;3.00;;;;;;;;;;5016233;28;20017;-67
2021/08/05 01:03:31;;;;;;;7.90;3.15;;;;;;;;;;5033726;28;20053;-67
2021/08/05 01:06:16;;;;;;;12.20;3.97;;;;;;;;;;5033653;28;20029;-66
2021/08/05 01:08:45;;;;;;;9.25;3.40;;;;;;;;;;5033898;28;20022;-67
2021/08/05 01:11:15;;;;;;;10.13;3.28;;;;;;;;;;5034016;28;20018;-67
2021/08/05 01:13:49;;;;;;;8.20;3.70;;;;;;;;;;5033664;28;20497;-67
2021/08/05 01:16:16;;;;;;;7.57;3.30;;;;;;;;;;5033544;28;20021;-67
2021/08/05 01:18:46;;;;;;;5.28;3.40;;;;;;;;;;5033327;28;20068;-67
2021/08/05 01:21:12;;;;;;;;;;;;;;;;;;5033967;28;20104;-66
2021/08/05 01:23:42;;;;;;;12.05;3.83;;;;;;;;;;5033591;28;19960;-67
2021/08/05 01:26:12;;;;;;;12.88;4.43;;;;;;;;;;5033530;28;20025;-67
2021/08/05 01:28:40;;;;;;;10.70;3.67;;;;;;;;;;5033347;28;20017;-67
2021/08/05 01:31:07;;;;;;;6.32;3.13;;;;;;;;;;5033361;28;20036;-67
2021/08/05 01:33:36;;;;;;;8.45;3.22;;;;;;;;;;5033284;28;20017;-67
2021/08/05 01:36:02;;;;;;;11.40;4.40;;;;;;;;;;5033196;28;20032;-67
2021/08/05 01:38:31;;;;;;;9.45;3.13;;;;;;;;;;5015736;28;20486;-67
2021/08/05 01:40:58;;;;;;;;;;;;;;;;;;5033945;28;20381;-67
2021/08/05 01:43:24;;;;;;;7.65;2.92;;;;;;;;;;5033296;28;20027;-68
2021/08/05 01:45:51;;;;;;;6.25;2.78;;;;;;;;;;5033091;28;20025;-67
2021/08/05 01:48:18;;;;;;;6.28;3.00;;;;;;;;;;5033141;28;20041;-67
2021/08/05 01:50:45;;;;;;;5.82;3.17;;;;;;;;;;5033013;28;20017;-68
2021/08/05 01:53:13;;;;;;;4.85;3.03;;;;;;;;;;5033272;28;20068;-67
2021/08/05 01:55:40;;;;;;;9.57;4.15;;;;;;;;;;5032957;28;20024;-67
2021/08/05 01:58:06;;;;;;;10.05;4.30;;;;;;;;;;5032868;28;20021;-67
2021/08/05 02:00:33;;;;;;;9.68;3.17;;;;;;;;;;5032832;28;20017;-67
2021/08/05 02:02:59;;;;;;;5.70;3.13;;;;;;;;;;5033008;28;20037;-67
2021/08/05 02:05:38;;;;;;;12.05;5.32;;;;;;;;;;5032798;28;20049;-67
2021/08/05 02:08:06;;;;;;;12.27;3.27;;;;;;;;;;5032851;28;20017;-67
2021/08/05 02:10:34;;;;;;;7.97;3.13;;;;;;;;;;5032692;28;20028;-67
2021/08/05 02:13:14;;;;;;;7.22;3.28;;;;;;;;;;5015041;28;20462;-67
2021/08/05 02:15:44;;;;;;;5.40;2.72;;;;;;;;;;5032680;28;20017;-67
2021/08/05 02:18:11;;;;;;;11.52;4.05;;;;;;;;;;5032590;28;20021;-67
2021/08/05 02:20:37;;;;;;;6.10;3.53;;;;;;;;;;5032589;28;20013;-67
2021/08/05 02:23:03;;;;;;;7.63;3.00;;;;;;;;;;5032705;28;20109;-67
2021/08/05 02:25:30;;;;;;;11.70;4.05;;;;;;;;;;5032400;28;20072;-67
2021/08/05 02:27:57;;;;;;;7.72;3.75;;;;;;;;;;5032589;28;20052;-67
2021/08/05 02:30:22;;;;;;;7.32;3.65;;;;;;;;;;5032550;28;20009;-67
2021/08/05 02:32:48;;;;;;;8.40;3.60;;;;;;;;;;5032920;28;20017;-68
2021/08/05 02:35:16;;;;;;;11.63;3.63;;;;;;;;;;5036863;28;20374;-67
2021/08/05 02:37:43;;;;;;;10.43;4.03;;;;;;;;;;5036632;28;20013;-67
2021/08/05 02:40:09;;;;;;;13.38;5.13;;;;;;;;;;5036300;28;20013;-67
2021/08/05 02:42:34;;;;;;;6.65;3.00;;;;;;;;;;5036469;28;20589;-67
2021/08/05 02:45:01;;;;;;;15.07;3.50;;;;;;;;;;5036641;28;20025;-67
2021/08/05 02:47:28;;;;;;;11.15;3.70;;;;;;;;;;5036463;28;20075;-67
2021/08/05 02:49:56;;;;;;;15.18;3.50;;;;;;;;;;5036359;28;20014;-67
2021/08/05 02:52:22;;;;;;;7.95;3.55;;;;;;;;;;5019131;28;20045;-67
2021/08/05 02:54:49;;;;;;;9.50;4.55;;;;;;;;;;5036235;28;20434;-67
2021/08/05 02:57:16;;;;;;;5.70;2.88;;;;;;;;;;5036386;28;20038;-67
2021/08/05 02:59:42;;;;;;;8.98;3.55;;;;;;;;;;5036216;28;20009;-67
2021/08/05 03:02:08;;;;;;;17.88;4.57;;;;;;;;;;5036053;28;20429;-67
2021/08/05 03:04:34;;;;;;;6.80;3.10;;;;;;;;;;5035880;28;20053;-67
2021/08/05 03:07:01;;;;;;;8.40;3.33;;;;;;;;;;5036218;28;20052;-67
2021/08/05 03:09:28;;;;;;;14.65;4.57;;;;;;;;;;5035991;28;20017;-67
2021/08/05 03:11:53;;;;;;;8.27;3.40;;;;;;;;;;5035963;28;20013;-68
2021/08/05 03:14:20;;;;;;;8.23;3.20;;;;;;;;;;5036142;28;20021;-67
2021/08/05 03:16:46;;;;;;;8.38;3.55;;;;;;;;;;5035907;28;20009;-67
2021/08/05 03:19:12;;;;;;;8.25;3.88;;;;;;;;;;5036083;28;20025;-67
2021/08/05 03:21:38;;;;;;;14.30;4.32;;;;;;;;;;5035744;28;20045;-67
2021/08/05 03:24:04;;;;;;;13.00;4.60;;;;;;;;;;5035669;28;20050;-67
2021/08/05 03:26:30;;;;;;;5.68;3.45;;;;;;;;;;5035630;28;20037;-67
2021/08/05 03:28:57;;;;;;;9.93;3.08;;;;;;;;;;5036034;28;20049;-67
2021/08/05 03:31:23;;;;;;;10.95;3.33;;;;;;;;;;5035777;28;20017;-67
2021/08/05 03:33:48;;;;;;;8.50;3.67;;;;;;;;;;5035677;28;20028;-67
2021/08/05 03:36:14;;;;;;;12.35;3.47;;;;;;;;;;5017687;28;20022;-67
2021/08/05 03:38:40;;;;;;;11.55;4.82;;;;;;;;;;5035386;28;20013;-67
2021/08/05 03:41:05;;;;;;;8.80;3.58;;;;;;;;;;5035829;28;20036;-67
2021/08/05 03:43:31;;;;;;;20.23;3.65;;;;;;;;;;5034927;28;20044;-67
2021/08/05 03:45:58;;;;;;;13.38;4.50;;;;;;;;;;5035202;28;20371;-67
2021/08/05 03:48:24;;;;;;;10.70;4.13;;;;;;;;;;5035417;28;20025;-67
2021/08/05 03:50:49;;;;;;;9.00;3.97;;;;;;;;;;5035304;28;20024;-67
2021/08/05 03:53:15;;;;;;;10.18;3.83;;;;;;;;;;5035184;28;20100;-67
2021/08/05 03:55:41;;;;;;;17.20;4.40;;;;;;;;;;5035162;28;20049;-67
2021/08/05 03:58:09;;;;;;;16.67;5.63;;;;;;;;;;5035110;28;20025;-67
2021/08/05 04:00:36;;;;;;;24.33;5.82;;;;;;;;;;5035053;28;20014;-67
2021/08/05 04:03:02;;;;;;;11.57;4.80;;;;;;;;;;5035132;28;20033;-67
2021/08/05 04:05:27;;;;;;;14.50;4.88;;;;;;;;;;5034827;28;20053;-67
2021/08/05 04:07:54;;;;;;;7.57;4.28;;;;;;;;;;5034734;28;20014;-66
2021/08/05 04:10:20;;;;;;;10.82;4.50;;;;;;;;;;5035048;28;20108;-66
2021/08/05 04:12:46;;;;;;;13.27;5.28;;;;;;;;;;5034780;28;20028;-67
2021/08/05 04:15:12;;;;;;;13.38;4.82;;;;;;;;;;5035117;28;20013;-67
2021/08/05 04:17:40;;;;;;;16.67;5.38;;;;;;;;;;5034748;28;20075;-67
2021/08/05 04:20:07;;;;;;;11.02;5.55;;;;;;;;;;5034637;28;20028;-67
2021/08/05 04:22:35;;;;;;;11.23;5.38;;;;;;;;;;5034458;28;20386;-67
2021/08/05 04:25:03;;;;;;;10.07;4.38;;;;;;;;;;5034815;28;20164;-67
2021/08/05 04:27:28;;;;;;;16.42;4.90;;;;;;;;;;5034567;28;20029;-67
2021/08/05 04:29:55;;;;;;;9.35;4.68;;;;;;;;;;5034526;28;20029;-67
2021/08/05 04:32:20;;;;;;;9.02;3.75;;;;;;;;;;5034625;28;20075;-67
2021/08/05 04:34:48;;;;;;;13.98;4.60;;;;;;;;;;5034464;28;20104;-67
2021/08/05 04:37:14;;;;;;;11.25;4.95;;;;;;;;;;5034296;28;20103;-67
2021/08/05 04:39:40;;;;;;;18.98;5.10;;;;;;;;;;5034328;28;20129;-67
2021/08/05 04:42:07;;;;;;;14.20;5.80;;;;;;;;;;5034163;28;20549;-67
2021/08/05 04:44:34;;;;;;;11.10;4.68;;;;;;;;;;5034218;28;20018;-67
2021/08/05 04:46:59;;;;;;;7.72;4.25;;;;;;;;;;5034433;28;20045;-67
2021/08/05 04:49:25;;;;;;;9.35;4.43;;;;;;;;;;5034243;28;20647;-67
2021/08/05 04:51:53;;;;;;;14.77;4.80;;;;;;;;;;5033928;28;20045;-67
2021/08/05 04:54:22;;;;;;;10.60;4.18;;;;;;;;;;5034318;28;20017;-67
2021/08/05 04:56:48;;;;;;;;;;;;;;;;;;5033632;28;20024;-67
2021/08/05 04:59:17;;;;;;;9.02;4.50;;;;;;;;;;5034337;28;19991;-67
2021/08/05 05:01:45;;;;;;;14.00;5.15;;;;;;;;;;5033944;28;20030;-67
2021/08/05 05:04:11;;;;;;;17.25;5.65;;;;;;;;;;5033571;28;20055;-66
2021/08/05 05:06:37;;;;;;;12.10;5.25;;;;;;;;;;5033523;28;20025;-67
2021/08/05 05:09:04;;;;;;;7.97;4.63;;;;;;;;;;5034033;28;20053;-67
2021/08/05 05:11:30;;;;;;;17.48;4.90;;;;;;;;;;5033758;28;20013;-67
2021/08/05 05:13:56;;;;;;;10.73;4.50;;;;;;;;;;5033700;28;20020;-67
2021/08/05 05:16:22;;;;;;;10.88;4.60;;;;;;;;;;5033724;28;20017;-67
2021/08/05 05:18:49;;;;;;;8.38;4.68;;;;;;;;;;5033570;28;20018;-66
2021/08/05 05:21:15;;;;;;;9.57;4.75;;;;;;;;;;5033563;28;20063;-67
2021/08/05 05:23:40;;;;;;;16.38;5.88;;;;;;;;;;5033321;28;20026;-67
2021/08/05 05:26:07;;;;;;;14.98;5.55;;;;;;;;;;5033438;28;20028;-67
2021/08/05 05:28:33;;;;;;;9.38;4.38;;;;;;;;;;5033415;28;20028;-67
2021/08/05 05:31:00;;;;;;;10.68;4.60;;;;;;;;;;5033531;28;20462;-67
2021/08/05 05:33:26;;;;;;;17.52;5.53;;;;;;;;;;5033292;28;20032;-66
2021/08/05 05:35:52;;;;;;;8.73;4.63;;;;;;;;;;5014508;28;20017;-67
2021/08/05 05:38:18;;;;;;;11.48;4.55;;;;;;;;;;5033285;28;20017;-70
2021/08/05 05:40:43;;;;;;;9.85;4.30;;;;;;;;;;5032935;28;20425;-63
2021/08/05 05:43:09;;;;;;;17.98;5.43;;;;;;;;;;5033347;28;20506;-67
2021/08/05 05:45:34;;;;;;;19.73;5.30;;;;;;;;;;5032805;28;20469;-68
2021/08/05 05:48:00;;;;;;;18.55;6.07;;;;;;;;;;5032804;28;20028;-62
2021/08/05 05:50:27;;;;;;;16.15;5.30;;;;;;;;;;5032603;28;20021;-63
2021/08/05 05:52:53;;;;;;;15.05;6.35;;;;;;;;;;5032796;28;20116;-63
2021/08/05 05:55:20;;;;;;;12.50;4.67;;;;;;;;;;5032063;28;20132;-67
2021/08/05 05:57:47;;;;;;;18.90;6.03;;;;;;;;;;5019346;28;20104;-67
2021/08/05 06:00:13;;;;;;;20.15;5.18;;;;;;;;;;5023707;28;20057;-62
2021/08/05 06:02:39;;;;;;;21.02;6.43;;;;;;;;;;5030601;28;20039;-63
2021/08/05 06:05:05;;;;;;;24.58;5.45;;;;;;;;;;5031878;28;20482;-63
2021/08/05 06:07:30;;;;;;;20.63;6.35;;;;;;;;;;5030314;28;20034;-64
2021/08/05 06:09:57;;;;;;;15.50;5.60;;;;;;;;;;5030041;28;20429;-69
2021/08/05 06:12:22;;;;;;;10.25;4.80;;;;;;;;;;5032607;28;20014;-71
2021/08/05 06:14:48;;;;;;;22.35;6.88;;;;;;;;;;5024913;28;20755;-69
2021/08/05 06:17:13;;;;;;;11.82;4.85;;;;;;;;;;5027527;28;20029;-66
2021/08/05 06:19:38;;;;;;;17.55;5.30;;;;;;;;;;5016485;28;20068;-69
2021/08/05 06:22:04;;;;;;;13.10;5.65;;;;;;;;;;5012358;28;20062;-70
2021/08/05 06:24:29;;;;;;;15.63;4.95;;;;;;;;;;5014348;28;20105;-63
2021/08/05 06:26:56;;;;;;;10.63;5.07;;;;;;;;;;5012623;28;20109;-62
2021/08/05 06:29:22;;;;;;;21.98;5.55;;;;;;;;;;5018233;28;20128;-63
2021/08/05 06:31:48;;;;;;;12.68;5.13;;;;;;;;;;5030792;28;20032;-70
2021/08/05 06:34:13;;;;;;;16.98;6.18;;;;;;;;;;5002034;28;20029;-69
2021/08/05 06:36:39;;;;;;;9.82;4.97;;;;;;;;;;5028375;28;20020;-68
2021/08/05 06:39:05;;;;;;;15.25;5.88;;;;;;;;;;5029488;28;20029;-66
2021/08/05 06:41:31;;;;;;;13.63;5.53;;;;;;;;;;5022567;28;20018;-61
2021/08/05 06:43:56;;;;;;;13.13;5.88;;;;;;;;;;5025486;28;20409;-62
2021/08/05 06:46:22;;;;;;;12.18;5.05;;;;;;;;;;5031459;28;20017;-67
2021/08/05 06:48:47;;;;;;;13.55;5.03;;;;;;;;;;5031931;28;20147;-62
2021/08/05 06:51:13;;;;;;;18.63;5.38;;;;;;;;;;5032627;28;20029;-62
2021/08/05 06:53:39;;;;;;;9.13;4.93;;;;;;;;;;5031966;28;20433;-62
2021/08/05 06:56:05;;;;;;;10.40;5.60;;;;;;;;;;5029357;28;20025;-62
2021/08/05 06:58:31;;;;;;;10.00;5.20;;;;;;;;;;5022990;28;20033;-63
2021/08/05 07:01:00;;;;;;;15.73;5.65;;;;;;;;;;5017688;28;20025;-67
2021/08/05 07:03:26;;;;;;;12.90;5.88;;;;;;;;;;5024359;28;20037;-67
2021/08/05 07:05:52;;;;;;;16.40;5.32;;;;;;;;;;5022853;28;20026;-67
2021/08/05 07:08:18;;;;;;;9.60;5.15;;;;;;;;;;5025896;28;20034;-62
2021/08/05 07:10:44;;;;;;;8.43;5.28;;;;;;;;;;5012719;28;20053;-62
2021/08/05 07:13:10;;;;;;;7.72;4.88;;;;;;;;;;5016063;28;20387;-66
2021/08/05 07:15:36;;;;;;;11.43;5.57;;;;;;;;;;5022916;28;20063;-62
2021/08/05 07:18:01;;;;;;;10.77;5.03;;;;;;;;;;5023511;28;20049;-62
2021/08/05 07:20:27;;;;;;;19.90;5.93;;;;;;;;;;5027877;28;20382;-62
2021/08/05 07:22:52;;;;;;;15.77;5.75;;;;;;;;;;5034771;28;20087;-61
2021/08/05 07:25:18;;;;;;;15.65;5.97;;;;;;;;;;5034424;28;20092;-67
2021/08/05 07:27:45;;;;;;;14.90;6.40;;;;;;;;;;5026850;28;20028;-63
2021/08/05 07:30:11;;;;;;;8.77;5.88;;;;;;;;;;5028120;28;20124;-63
2021/08/05 07:32:38;;;;;;;8.63;5.85;;;;;;;;;;5028699;28;20018;-63
2021/08/05 07:35:04;;;;;;;7.30;5.15;;;;;;;;;;5030845;28;20062;-63
2021/08/05 07:37:29;;;;;;;9.57;6.13;;;;;;;;;;5034454;28;20029;-63
2021/08/05 07:39:55;;;;;;;6.72;5.15;;;;;;;;;;5018099;28;20030;-66
2021/08/05 07:42:21;;;;;;;10.27;5.78;;;;;;;;;;5020422;28;20028;-66
2021/08/05 07:44:47;;;;;;;12.38;6.18;;;;;;;;;;5026422;28;20018;-67
2021/08/05 07:47:12;;;;;;;10.90;5.57;;;;;;;;;;5030581;28;20393;-67
2021/08/05 07:49:38;;;;;;;12.10;5.93;;;;;;;;;;5030159;28;20017;-67
2021/08/05 07:52:04;;;;;;;12.02;5.47;;;;;;;;;;5033571;28;20112;-67
2021/08/05 07:54:30;;;;;;;8.68;5.25;;;;;;;;;;5033591;28;20105;-67
2021/08/05 07:56:55;;;;;;;11.00;5.90;;;;;;;;;;5022441;28;20109;-67
2021/08/05 07:59:21;;;;;;;15.20;5.72;;;;;;;;;;5033215;28;20444;-66
2021/08/05 08:01:46;;;;;;;11.77;6.53;;;;;;;;;;5030380;28;20028;-66
2021/08/05 08:04:12;;;;;;;14.23;6.93;;;;;;;;;;5031871;28;20053;-66
2021/08/05 08:06:37;;;;;;;22.92;8.00;;;;;;;;;;5010340;28;20528;-67
2021/08/05 08:09:04;;;;;;;31.35;10.60;;;;;;;;;;5027487;28;20018;-64
2021/08/05 08:11:30;;;;;;;23.98;7.80;;;;;;;;;;5030819;28;20024;-63
2021/08/05 08:13:56;;;;;;;21.67;8.68;;;;;;;;;;5022629;28;20026;-65
2021/08/05 08:16:22;;;;;;;18.30;7.95;;;;;;;;;;5031772;28;20029;-66
2021/08/05 08:18:49;;;;;;;20.40;8.40;;;;;;;;;;5034378;28;20021;-65
2021/08/05 08:21:15;;;;;;;34.65;8.80;;;;;;;;;;5021378;28;20022;-65
2021/08/05 08:23:43;;;;;;;16.73;8.75;;;;;;;;;;5018851;28;20551;-66
2021/08/05 08:26:08;;;;;;;15.23;8.43;;;;;;;;;;5024934;28;20026;-67
2021/08/05 08:28:33;;;;;;;21.83;8.00;;;;;;;;;;5030718;28;20444;-67
2021/08/05 08:31:00;;;;;;;19.17;9.15;;;;;;;;;;5022866;28;20029;-66
2021/08/05 08:33:25;;;;;;;15.00;8.63;;;;;;;;;;5040972;28;20029;-67
2021/08/05 08:35:51;;;;;;;17.17;9.18;;;;;;;;;;5027075;28;20075;-69
2021/08/05 08:38:18;;;;;;;14.00;8.00;;;;;;;;;;5026015;28;20049;-69
2021/08/05 08:40:44;;;;;;;15.15;9.25;;;;;;;;;;5024501;28;20021;-68
2021/08/05 08:43:10;;;;;;;19.60;10.57;;;;;;;;;;5027100;28;20033;-68
2021/08/05 08:45:36;;;;;;;17.35;10.43;;;;;;;;;;5033544;28;20099;-68
2021/08/05 08:48:03;;;;;;;17.67;9.90;;;;;;;;;;5032554;28;20029;-68
2021/08/05 08:50:30;;;;;;;17.85;10.30;;;;;;;;;;5011031;28;20429;-60
2021/08/05 08:53:00;;;;;;;22.45;10.70;;;;;;;;;;5029909;28;20029;-61
2021/08/05 08:55:26;;;;;;;21.35;9.75;;;;;;;;;;5026669;28;20037;-63
2021/08/05 08:57:54;;;;;;;18.02;10.00;;;;;;;;;;5028499;28;20013;-64
2021/08/05 09:00:20;;;;;;;18.40;10.70;;;;;;;;;;5030152;28;20031;-64
2021/08/05 09:02:47;;;;;;;18.30;9.40;;;;;;;;;;5023474;28;20041;-62
2021/08/05 09:05:13;;;;;;;16.63;10.15;;;;;;;;;;5025326;28;20049;-63
2021/08/05 09:07:38;;;;;;;16.10;9.43;;;;;;;;;;5031036;28;20017;-63
2021/08/05 09:10:04;;;;;;;18.08;9.95;;;;;;;;;;5027658;28;20540;-66
2021/08/05 09:12:29;;;;;;;14.75;9.80;;;;;;;;;;5027128;28;20088;-65
2021/08/05 09:14:55;;;;;;;22.90;10.93;;;;;;;;;;5026544;28;20025;-62
2021/08/05 09:17:27;;;;;;;19.13;12.57;;;;;;;;;;5029325;28;20075;-62
2021/08/05 09:20:00;;;;;;;21.17;12.60;;;;;;;;;;5030251;28;20109;-66
2021/08/05 09:22:33;;;;;;;21.73;11.70;;;;;;;;;;5032480;28;20029;-64
2021/08/05 09:24:59;;;;;;;22.55;12.73;;;;;;;;;;5029628;28;20052;-63
2021/08/05 09:27:31;;;;;;;19.58;12.60;;;;;;;;;;5018277;28;20057;-66
2021/08/05 09:29:58;;;;;;;28.42;13.50;;;;;;;;;;5025666;28;20053;-64
2021/08/05 09:32:27;;;;;;;24.38;13.30;;;;;;;;;;5022780;28;20036;-63
2021/08/05 09:35:05;;;;;;;23.63;13.38;;;;;;;;;;5019862;28;20024;-64
2021/08/05 09:37:34;;;;;;;23.27;13.80;;;;;;;;;;5006497;28;20029;-63
2021/08/05 09:40:07;;;;;;;21.25;13.30;;;;;;;;;;5020376;28;20432;-63
2021/08/05 09:42:33;;;;;;;18.58;13.00;;;;;;;;;;5029106;28;20041;-63
2021/08/05 09:45:00;;;;;;;21.08;12.15;;;;;;;;;;5031748;28;20025;-63
2021/08/05 09:47:25;;;;;;;19.13;10.38;;;;;;;;;;5032291;28;20021;-63
2021/08/05 09:49:52;;;;;;;18.33;10.40;;;;;;;;;;5031610;28;20022;-63
2021/08/05 09:52:25;;;;;;;20.63;10.75;;;;;;;;;;5021292;28;20489;-64
2021/08/05 09:54:54;;;;;;;19.73;10.60;;;;;;;;;;5025578;28;20026;-64
2021/08/05 09:57:24;;;;;;;16.00;9.95;;;;;;;;;;5031485;28;20021;-63
2021/08/05 09:59:56;;;;;;;16.60;10.32;;;;;;;;;;5027025;28;20051;-63
2021/08/05 10:02:22;;;;;;;17.08;10.43;;;;;;;;;;5032062;28;20025;-63
2021/08/05 10:04:48;;;;;;;19.75;11.52;;;;;;;;;;5031128;28;20060;-63
2021/08/05 10:07:14;;;;;;;21.08;12.15;;;;;;;;;;5021340;28;20338;-63
2021/08/05 10:09:41;;;;;;;17.13;10.90;;;;;;;;;;5022962;28;20032;-63
2021/08/05 10:12:30;;;;;;;17.38;10.55;;;;;;;;;;5029753;28;20104;-63
2021/08/05 10:15:06;;;;;;;21.05;10.13;;;;;;;;;;5025102;28;20028;-63
2021/08/05 10:17:33;;;;;;;17.80;10.73;;;;;;;;;;5020229;28;20029;-65
2021/08/05 10:19:59;;;;;;;18.92;9.85;;;;;;;;;;5023611;28;20074;-63
2021/08/05 10:22:25;;;;;;;17.77;9.60;;;;;;;;;;5018802;28;20029;-63
2021/08/05 10:24:51;;;;;;;14.32;9.85;;;;;;;;;;5017859;28;20096;-63
2021/08/05 10:27:17;;;;;;;16.45;9.90;;;;;;;;;;5014513;28;20026;-64
2021/08/05 10:29:44;;;;;;;14.82;9.23;;;;;;;;;;5009913;28;20025;-63
2021/08/05 10:32:11;;;;;;;13.52;9.88;;;;;;;;;;5031226;28;20478;-63
2021/08/05 10:34:37;;;;;;;14.25;8.82;;;;;;;;;;5014307;28;20076;-62
2021/08/05 10:37:04;;;;;;;16.80;9.10;;;;;;;;;;5011664;28;20552;-64
2021/08/05 10:39:31;;;;;;;19.42;9.40;;;;;;;;;;4990369;28;20033;-62
2021/08/05 10:42:02;;;;;;;16.52;9.23;;;;;;;;;;5021837;28;20038;-63
2021/08/05 10:44:28;;;;;;;13.48;8.40;;;;;;;;;;5028219;28;20120;-63
2021/08/05 10:46:54;;;;;;;19.98;8.85;;;;;;;;;;5009217;28;20049;-63
2021/08/05 10:49:20;;;;;;;20.50;8.98;;;;;;;;;;5029985;28;20014;-63
2021/08/05 10:51:45;;;;;;;16.38;8.73;;;;;;;;;;5030839;28;20025;-63
2021/08/05 10:54:11;;;;;;;16.33;8.98;;;;;;;;;;5031884;28;20036;-63
2021/08/05 10:56:36;;;;;;;11.45;7.72;;;;;;;;;;5035425;28;20054;-61
2021/08/05 10:59:10;;;;;;;14.55;8.00;;;;;;;;;;5001078;28;20028;-62
2021/08/05 11:01:54;;;;;;;10.02;7.38;;;;;;;;;;5030123;28;20438;-62
2021/08/05 11:04:39;;;;;;;16.23;7.88;;;;;;;;;;5027675;28;19959;-60
2021/08/05 11:07:23;;;;;;;20.13;8.32;;;;;;;;;;5030535;28;20064;-59
2021/08/05 11:09:49;;;;;;;15.23;8.15;;;;;;;;;;5025022;28;20022;-64
2021/08/05 11:12:34;;;;;;;13.02;7.72;;;;;;;;;;5007554;28;20033;-65
2021/08/05 11:14:59;;;;;;;11.25;7.70;;;;;;;;;;5028963;28;20029;-64
2021/08/05 11:17:25;;;;;;;12.32;7.25;;;;;;;;;;5034943;28;20015;-62
2021/08/05 11:20:10;;;;;;;12.88;8.52;;;;;;;;;;5035464;28;20107;-62
2021/08/05 11:22:40;;;;;;;13.98;8.57;;;;;;;;;;5012990;28;20026;-63
2021/08/05 11:25:06;;;;;;;16.83;9.05;;;;;;;;;;5034359;28;20029;-63
2021/08/05 11:27:31;;;;;;;16.48;8.35;;;;;;;;;;5034539;28;20488;-61
2021/08/05 11:29:56;;;;;;;11.70;7.72;;;;;;;;;;5033530;28;20112;-62
2021/08/05 11:32:29;;;;;;;13.20;7.53;;;;;;;;;;5030646;28;20033;-62
2021/08/05 11:34:55;;;;;;;14.65;7.90;;;;;;;;;;5033659;28;20136;-61
2021/08/05 11:37:22;;;;;;;15.30;7.75;;;;;;;;;;5028948;28;20109;-61
2021/08/05 11:39:52;;;;;;;16.20;7.70;;;;;;;;;;5031650;28;20049;-62
2021/08/05 11:42:21;;;;;;;12.38;7.07;;;;;;;;;;5022336;28;20088;-62
2021/08/05 11:45:05;;;;;;;17.52;8.30;;;;;;;;;;5003769;28;20029;-62
2021/08/05 11:47:41;;;;;;;16.02;7.80;;;;;;;;;;5021928;28;20544;-61
2021/08/05 11:50:15;;;;;;;13.85;7.75;;;;;;;;;;5025765;28;20037;-62
2021/08/05 11:52:45;;;;;;;11.02;6.65;;;;;;;;;;5029498;28;20478;-62
2021/08/05 11:55:12;;;;;;;13.20;7.10;;;;;;;;;;5030466;28;20033;-62
2021/08/05 11:57:44;;;;;;;14.20;7.22;;;;;;;;;;5020546;28;20049;-63
2021/08/05 12:00:20;;;;;;;9.85;6.68;;;;;;;;;;5024751;28;20022;-61
2021/08/05 12:02:47;;;;;;;13.52;7.25;;;;;;;;;;5014091;28;20704;-61
2021/08/05 12:05:14;;;;;;;12.40;7.40;;;;;;;;;;5025936;28;20053;-62
2021/08/05 12:07:50;;;;;;;12.63;7.50;;;;;;;;;;5029136;28;20482;-62
2021/08/05 12:10:23;;;;;;;10.77;7.22;;;;;;;;;;5028831;28;20025;-61
2021/08/05 12:12:53;;;;;;;13.43;7.45;;;;;;;;;;5025528;28;20061;-63
2021/08/05 12:15:24;;;;;;;21.33;7.97;;;;;;;;;;5033651;28;20021;-62
2021/08/05 12:17:51;;;;;;;13.23;7.68;;;;;;;;;;5015564;28;20021;-63
2021/08/05 12:20:21;;;;;;;11.88;7.32;;;;;;;;;;5027018;28;20382;-63
2021/08/05 12:22:49;;;;;;;11.32;7.60;;;;;;;;;;5026241;28;20030;-63
2021/08/05 12:25:25;;;;;;;13.07;8.82;;;;;;;;;;5032902;28;20030;-62
2021/08/05 12:27:55;;;;;;;12.30;8.15;;;;;;;;;;5028457;28;20021;-63
2021/08/05 12:30:21;;;;;;;15.20;8.75;;;;;;;;;;5020231;28;20026;-61
2021/08/05 12:33:00;;;;;;;15.68;9.73;;;;;;;;;;5023679;28;20079;-64
2021/08/05 12:35:25;;;;;;;13.48;9.27;;;;;;;;;;5028397;28;20009;-62
2021/08/05 12:37:59;;;;;;;16.65;8.40;;;;;;;;;;5027173;28;20010;-62
2021/08/05 12:40:25;;;;;;;14.35;8.18;;;;;;;;;;5018787;28;20057;-63
2021/08/05 12:42:51;;;;;;;12.90;8.55;;;;;;;;;;5025600;28;20057;-62
2021/08/05 12:45:17;;;;;;;15.15;9.32;;;;;;;;;;5016153;28;20026;-63
2021/08/05 12:47:42;;;;;;;15.13;9.20;;;;;;;;;;5018930;28;20030;-63
2021/08/05 12:50:08;;;;;;;9.85;7.80;;;;;;;;;;5030100;28;20061;-63
2021/08/05 12:52:39;;;;;;;14.07;8.57;;;;;;;;;;5027705;28;20018;-60
2021/08/05 12:55:07;;;;;;;10.52;8.52;;;;;;;;;;5031674;28;20025;-60
2021/08/05 12:57:38;;;;;;;14.75;8.52;;;;;;;;;;5033488;28;20029;-59
2021/08/05 13:00:06;;;;;;;11.15;8.20;;;;;;;;;;5032879;28;20083;-59
2021/08/05 13:02:31;;;;;;;10.60;9.30;;;;;;;;;;5033109;28;20414;-59
2021/08/05 13:05:09;;;;;;;10.10;8.13;;;;;;;;;;5030584;28;20136;-60
2021/08/05 13:07:41;;;;;;;14.90;8.18;;;;;;;;;;5014608;28;20080;-60
2021/08/05 13:10:06;;;;;;;10.70;7.93;;;;;;;;;;5013219;28;20053;-61
2021/08/05 13:12:33;;;;;;;10.77;8.60;;;;;;;;;;4998689;28;20056;-63
2021/08/05 13:15:03;;;;;;;13.82;8.27;;;;;;;;;;5021889;28;20438;-62
2021/08/05 13:17:35;;;;;;;10.13;8.32;;;;;;;;;;5031517;28;20094;-63
2021/08/05 13:20:03;;;;;;;14.93;8.52;;;;;;;;;;5027296;28;20045;-63
2021/08/05 13:22:41;;;;;;;16.00;8.90;;;;;;;;;;5029323;28;20041;-65
2021/08/05 13:25:09;;;;;;;11.82;8.20;;;;;;;;;;5029754;28;20029;-64
2021/08/05 13:27:35;;;;;;;10.57;7.82;;;;;;;;;;5019252;28;20018;-63
2021/08/05 13:30:02;;;;;;;13.02;8.95;;;;;;;;;;5026800;28;20359;-63
2021/08/05 13:32:30;;;;;;;13.13;8.40;;;;;;;;;;5029501;28;20091;-65
2021/08/05 13:35:14;;;;;;;11.23;8.38;;;;;;;;;;5012593;28;20440;-63
2021/08/05 13:37:40;;;;;;;16.70;9.60;;;;;;;;;;5024762;28;20013;-61
2021/08/05 13:40:07;;;;;;;14.65;9.73;;;;;;;;;;5018616;28;20036;-63
2021/08/05 13:42:34;;;;;;;15.45;9.73;;;;;;;;;;5024611;28;20022;-63
2021/08/05 13:45:01;;;;;;;15.85;9.85;;;;;;;;;;5031152;28;20417;-63
2021/08/05 13:47:26;;;;;;;11.60;8.95;;;;;;;;;;5019414;28;20033;-63
2021/08/05 13:49:52;;;;;;;12.57;9.30;;;;;;;;;;5031809;28;20025;-63
2021/08/05 13:52:18;;;;;;;11.93;9.02;;;;;;;;;;5029044;28;20025;-64
2021/08/05 13:54:44;;;;;;;11.93;8.90;;;;;;;;;;5023489;28;20489;-63
2021/08/05 13:57:09;;;;;;;10.57;9.15;;;;;;;;;;5012291;28;20029;-63
2021/08/05 13:59:35;;;;;;;12.65;9.80;;;;;;;;;;5026378;28;20021;-64
2021/08/05 14:02:00;;;;;;;11.90;8.93;;;;;;;;;;5031878;28;20029;-63
2021/08/05 14:04:29;;;;;;;11.13;8.50;;;;;;;;;;5031377;28;20136;-63
2021/08/05 14:06:55;;;;;;;12.17;8.90;;;;;;;;;;5032400;28;20017;-63
2021/08/05 14:09:21;;;;;;;13.60;8.63;;;;;;;;;;5032341;28;20108;-63
2021/08/05 14:11:46;;;;;;;11.75;9.00;;;;;;;;;;5031663;28;20021;-63
2021/08/05 14:14:12;;;;;;;15.98;9.07;;;;;;;;;;5031182;28;20025;-63
2021/08/05 14:16:43;;;;;;;10.98;9.10;;;;;;;;;;5032067;28;20021;-63
2021/08/05 14:19:09;;;;;;;12.32;9.18;;;;;;;;;;5031783;28;20080;-63
2021/08/05 14:21:34;;;;;;;12.32;8.43;;;;;;;;;;5031318;28;20021;-63
2021/08/05 14:24:00;;;;;;;12.90;8.00;;;;;;;;;;5031102;28;20022;-63
2021/08/05 14:26:26;;;;;;;15.73;9.15;;;;;;;;;;5030990;28;20022;-64
2021/08/05 14:28:51;;;;;;;13.98;8.68;;;;;;;;;;5022101;28;20033;-62
2021/08/05 14:31:17;;;;;;;11.65;7.95;;;;;;;;;;5023684;28;20029;-62
2021/08/05 14:33:43;;;;;;;14.52;9.00;;;;;;;;;;5030906;28;20108;-63
2021/08/05 14:36:08;;;;;;;10.90;8.75;;;;;;;;;;5032045;28;20068;-62