Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:48;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5045534;28;20044;-68
2022/11/28 00:04:14;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5062693;28;20040;-68
2022/11/28 00:06:47;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5047603;28;20044;-68
2022/11/28 00:09:14;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5047209;28;20041;-68
2022/11/28 00:11:41;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5047394;28;20033;-68
2022/11/28 00:14:07;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5046392;28;20425;-68
2022/11/28 00:16:33;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5047153;28;20037;-68
2022/11/28 00:19:00;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5047247;28;20041;-68
2022/11/28 00:21:25;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5044914;28;20049;-67
2022/11/28 00:23:52;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5047136;28;20583;-68
2022/11/28 00:26:22;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5046175;28;20147;-68
2022/11/28 00:28:48;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5047186;28;20131;-68
2022/11/28 00:31:23;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5046566;28;20098;-67
2022/11/28 00:33:49;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5046234;28;20040;-68
2022/11/28 00:36:16;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5047150;28;20120;-68
2022/11/28 00:38:42;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5046707;28;20045;-68
2022/11/28 00:41:13;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5046738;28;20047;-68
2022/11/28 00:43:39;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5046291;28;20385;-68
2022/11/28 00:46:05;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5044380;28;20409;-68
2022/11/28 00:48:32;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5044631;28;20053;-67
2022/11/28 00:51:15;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5045759;28;20099;-68
2022/11/28 00:53:42;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5049535;28;20397;-68
2022/11/28 00:56:09;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5029936;28;20140;-68
2022/11/28 00:58:36;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5045747;28;20051;-68
2022/11/28 01:01:12;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5030615;28;20076;-67
2022/11/28 01:03:38;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5047351;28;20053;-68
2022/11/28 01:06:05;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5048767;28;20178;-68
2022/11/28 01:08:31;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5045281;28;20041;-68
2022/11/28 01:10:57;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5045158;28;20115;-68
2022/11/28 01:13:22;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5045153;28;20112;-68
2022/11/28 01:15:48;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5046585;28;20048;-68
2022/11/28 01:18:14;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5047751;28;20032;-67
2022/11/28 01:20:39;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5043294;28;20112;-68
2022/11/28 01:23:05;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5045884;28;20033;-68
2022/11/28 01:25:31;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5045834;28;20120;-68
2022/11/28 01:27:56;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5047557;28;20080;-68
2022/11/28 01:30:22;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5044876;28;20044;-68
2022/11/28 01:32:47;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5046008;28;20051;-68
2022/11/28 01:35:13;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5043717;28;20036;-68
2022/11/28 01:37:38;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5012895;28;20516;-68
2022/11/28 01:40:06;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5046310;28;20044;-68
2022/11/28 01:42:31;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5044457;28;20048;-68
2022/11/28 01:45:06;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5044064;28;20044;-68
2022/11/28 01:47:33;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5028632;28;20053;-68
2022/11/28 01:49:59;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5045849;28;20202;-67
2022/11/28 01:52:26;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5044074;28;20090;-68
2022/11/28 01:54:56;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5046574;28;20047;-68
2022/11/28 01:57:24;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5045057;28;20094;-68
2022/11/28 02:00:17;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5043458;28;20041;-68
2022/11/28 02:02:55;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5043515;28;20122;-68
2022/11/28 02:05:21;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5045106;28;20045;-67
2022/11/28 02:07:48;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5045542;28;20051;-68
2022/11/28 02:10:20;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5045138;28;20059;-68
2022/11/28 02:13:02;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5045119;28;20398;-68
2022/11/28 02:15:55;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5028861;28;20102;-68
2022/11/28 02:18:59;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5045321;28;20044;-67
2022/11/28 02:21:42;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5057408;28;20539;-67
2022/11/28 02:24:46;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5027836;28;20040;-67
2022/11/28 02:27:49;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5033482;28;20102;-68
2022/11/28 02:30:19;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5062117;28;20037;-68
2022/11/28 02:33:06;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5026951;28;20037;-67
2022/11/28 02:35:49;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5044593;28;20059;-68
2022/11/28 02:38:21;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5043527;28;20044;-68
2022/11/28 02:41:15;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5026569;28;20045;-68
2022/11/28 02:44:01;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5036414;28;20185;-68
2022/11/28 02:46:36;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5043301;28;20053;-68
2022/11/28 02:49:10;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5057365;28;20049;-68
2022/11/28 02:51:42;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5041890;28;20044;-68
2022/11/28 02:54:10;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5044740;28;20044;-67
2022/11/28 02:56:36;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5042447;28;20044;-68
2022/11/28 02:59:02;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5046895;28;20044;-68
2022/11/28 03:01:37;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5045302;28;20045;-68
2022/11/28 03:04:20;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5043843;28;20626;-67
2022/11/28 03:06:57;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5042731;28;20049;-68
2022/11/28 03:09:40;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5043288;28;20515;-68
2022/11/28 03:12:21;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5043139;28;20048;-68
2022/11/28 03:14:54;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5043958;28;20052;-68
2022/11/28 03:17:38;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5043361;28;20045;-68
2022/11/28 03:20:06;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5042092;28;20048;-68
2022/11/28 03:22:50;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5057461;28;20122;-68
2022/11/28 03:25:23;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5061236;28;20047;-68
2022/11/28 03:28:13;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5029692;28;20057;-68
2022/11/28 03:30:49;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5042352;28;20055;-68
2022/11/28 03:33:16;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5043438;28;20048;-68
2022/11/28 03:35:47;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5044587;28;20033;-68
2022/11/28 03:38:26;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5026625;28;20045;-68
2022/11/28 03:40:56;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5043107;28;20071;-68
2022/11/28 03:43:29;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5043126;28;20045;-68
2022/11/28 03:45:59;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5043729;28;20536;-68
2022/11/28 03:48:29;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5035434;28;20096;-68
2022/11/28 03:51:06;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5026038;28;20516;-67
2022/11/28 03:53:51;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5043838;28;20048;-68
2022/11/28 03:56:22;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5043794;28;20147;-68
2022/11/28 03:59:08;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5044784;28;20401;-68
2022/11/28 04:01:59;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5044911;28;20153;-68
2022/11/28 04:05:04;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5045041;28;20044;-68
2022/11/28 04:07:56;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5044552;28;20072;-68
2022/11/28 04:10:33;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5044080;28;20406;-68
2022/11/28 04:13:22;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5044353;28;20049;-68
2022/11/28 04:15:59;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5064928;28;20043;-68
2022/11/28 04:18:40;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5046690;28;20033;-68
2022/11/28 04:21:21;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5047982;28;20416;-68
2022/11/28 04:23:49;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5061915;28;20121;-68
2022/11/28 04:26:35;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5031238;28;20374;-68
2022/11/28 04:29:14;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5028227;28;20375;-68
2022/11/28 04:31:43;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5047084;28;20134;-68
2022/11/28 04:34:13;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5028677;28;20044;-68
2022/11/28 04:36:42;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5042952;28;20037;-68
2022/11/28 04:39:13;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5045637;28;20131;-68
2022/11/28 04:41:44;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5047129;28;20175;-68
2022/11/28 04:44:36;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5047202;28;20505;-68
2022/11/28 04:47:02;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5044422;28;20505;-68
2022/11/28 04:49:29;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5045628;28;20072;-68
2022/11/28 04:52:20;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5048199;28;20128;-68
2022/11/28 04:55:05;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5061774;28;20040;-68
2022/11/28 04:57:47;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5028895;28;20040;-68
2022/11/28 05:00:18;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5044920;28;20576;-68
2022/11/28 05:02:47;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5046517;28;20041;-68
2022/11/28 05:05:16;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5047045;28;20125;-68
2022/11/28 05:07:42;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5046399;28;20045;-68
2022/11/28 05:10:09;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5027025;28;20049;-68
2022/11/28 05:12:35;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5044719;28;20040;-68
2022/11/28 05:15:01;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5045853;28;20384;-68
2022/11/28 05:17:26;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5046572;28;20040;-68
2022/11/28 05:19:52;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5047688;28;20048;-68
2022/11/28 05:22:17;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5027984;28;20145;-68
2022/11/28 05:24:43;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5027995;28;20052;-68
2022/11/28 05:27:10;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5046863;28;20086;-68
2022/11/28 05:29:36;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5046176;28;20045;-68
2022/11/28 05:32:02;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5045008;28;20041;-67
2022/11/28 05:34:29;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5046931;28;20048;-68
2022/11/28 05:36:56;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5028481;28;20135;-68
2022/11/28 05:39:22;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5061240;28;20049;-68
2022/11/28 05:41:47;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5046027;28;20049;-68
2022/11/28 05:44:13;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5048874;28;20032;-68
2022/11/28 05:46:38;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5029482;28;20114;-68
2022/11/28 05:49:04;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5045594;28;20386;-68
2022/11/28 05:51:30;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5026851;28;20036;-68
2022/11/28 05:53:55;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5045275;28;20041;-68
2022/11/28 05:56:23;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5045208;28;20570;-68
2022/11/28 05:58:50;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5044752;28;20408;-67
2022/11/28 06:01:19;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5027736;28;20052;-68
2022/11/28 06:03:45;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5045448;28;20119;-68
2022/11/28 06:06:21;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5045134;28;20037;-68
2022/11/28 06:08:48;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5045370;28;20053;-68
2022/11/28 06:11:15;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5044827;28;20045;-68
2022/11/28 06:13:44;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5044623;28;20501;-67
2022/11/28 06:16:15;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5044297;28;20056;-68
2022/11/28 06:18:41;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5044947;28;20051;-68
2022/11/28 06:21:09;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5043326;28;20037;-68
2022/11/28 06:23:36;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5043446;28;20442;-68
2022/11/28 06:26:07;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5043854;28;20048;-68
2022/11/28 06:28:33;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5026804;28;20090;-67
2022/11/28 06:30:59;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5047787;28;20132;-68
2022/11/28 06:33:25;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5047595;28;20132;-68
2022/11/28 06:35:51;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5045431;28;20132;-67
2022/11/28 06:38:16;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5046882;28;20037;-68
2022/11/28 06:40:42;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5045700;28;20052;-68
2022/11/28 06:43:07;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5045058;28;20045;-67
2022/11/28 06:45:33;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5045718;28;20393;-68
2022/11/28 06:48:00;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5045084;28;20067;-68
2022/11/28 06:50:26;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5044080;28;20079;-68
2022/11/28 06:52:53;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5043924;28;20060;-68
2022/11/28 06:55:19;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5044473;28;20037;-68
2022/11/28 06:57:44;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5043437;28;20106;-68
2022/11/28 07:00:10;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5044519;28;20047;-68
2022/11/28 07:02:36;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5045476;28;20045;-68
2022/11/28 07:05:02;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5045082;28;20043;-68
2022/11/28 07:07:28;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5044821;28;20040;-68
2022/11/28 07:09:53;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5045338;28;20048;-68
2022/11/28 07:12:19;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5044111;28;20370;-68
2022/11/28 07:14:45;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5045038;28;20221;-68
2022/11/28 07:17:10;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5045067;28;20497;-68
2022/11/28 07:19:36;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5045530;28;20037;-68
2022/11/28 07:22:02;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5025875;28;20534;-68
2022/11/28 07:24:29;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5044505;28;20099;-68
2022/11/28 07:26:55;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5045756;28;20040;-68
2022/11/28 07:29:21;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5046590;28;20546;-68
2022/11/28 07:31:47;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5045931;28;20590;-68
2022/11/28 07:34:13;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5043792;28;20037;-68
2022/11/28 07:36:38;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5043615;28;20060;-68
2022/11/28 07:39:07;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5044543;28;20124;-68
2022/11/28 07:41:33;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5043775;28;20041;-68
2022/11/28 07:44:00;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5045120;28;20386;-68
2022/11/28 07:46:28;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5045549;28;20064;-68
2022/11/28 07:48:53;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5046297;28;20501;-68
2022/11/28 07:51:22;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5050284;28;20040;-68
2022/11/28 07:53:48;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5032838;28;20501;-68
2022/11/28 07:56:18;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5048658;28;20044;-68
2022/11/28 07:58:45;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5031189;28;20104;-68
2022/11/28 08:01:23;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5048648;28;20052;-68
2022/11/28 08:03:49;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5027138;28;20075;-68
2022/11/28 08:06:17;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5046043;28;20040;-68
2022/11/28 08:08:45;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5046921;28;20048;-68
2022/11/28 08:11:11;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5049911;28;20401;-68
2022/11/28 08:13:38;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5046087;28;20049;-68
2022/11/28 08:16:06;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5048002;28;20039;-68
2022/11/28 08:18:33;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5043204;28;20045;-68
2022/11/28 08:21:06;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5047350;28;20169;-68
2022/11/28 08:23:33;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5045757;28;20098;-68
2022/11/28 08:26:03;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5061253;28;20037;-68
2022/11/28 08:28:30;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5048122;28;21717;-68
2022/11/28 08:30:55;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5039048;28;20049;-68
2022/11/28 08:33:23;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5047552;28;20558;-68
2022/11/28 08:35:49;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5029437;28;20060;-68
2022/11/28 08:38:14;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5045839;28;20184;-68
2022/11/28 08:40:40;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5028586;28;20045;-67
2022/11/28 08:43:06;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5046613;28;20040;-68
2022/11/28 08:45:35;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5046870;28;20400;-68
2022/11/28 08:48:00;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5047215;28;20059;-68
2022/11/28 08:50:26;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5047673;28;20481;-68
2022/11/28 08:52:51;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5048029;28;20037;-68
2022/11/28 08:55:17;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5046338;28;20037;-68
2022/11/28 08:57:42;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5047721;28;20127;-68
2022/11/28 09:00:08;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5045921;28;20040;-68
2022/11/28 09:02:34;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5046050;28;20041;-68
2022/11/28 09:04:59;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5030236;28;20049;-68
2022/11/28 09:07:25;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5047381;28;20082;-68
2022/11/28 09:09:51;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5027263;28;20147;-68
2022/11/28 09:12:16;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5046216;28;20041;-68
2022/11/28 09:14:42;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5044579;28;20037;-68
2022/11/28 09:17:07;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5044926;28;20037;-68
2022/11/28 09:19:33;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5029319;28;20044;-68
2022/11/28 09:21:58;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5048812;28;20108;-68
2022/11/28 09:24:24;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5047676;28;20404;-68
2022/11/28 09:26:49;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5046239;28;20403;-68
2022/11/28 09:29:15;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5047192;28;20132;-68
2022/11/28 09:31:41;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5030153;28;20033;-68
2022/11/28 09:34:06;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5043063;28;20041;-68
2022/11/28 09:36:32;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5043554;28;20132;-68
2022/11/28 09:39:01;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5045192;28;20041;-68
2022/11/28 09:41:56;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5045038;28;20063;-68
2022/11/28 09:44:22;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5045546;28;20178;-68
2022/11/28 09:46:50;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5044428;28;20148;-68
2022/11/28 09:49:45;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5040358;28;20072;-68
2022/11/28 09:52:35;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5058846;28;20044;-68
2022/11/28 09:55:23;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5045623;28;20032;-68
2022/11/28 09:57:50;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5061737;28;20047;-68
2022/11/28 10:00:22;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5045609;28;20052;-68
2022/11/28 10:03:00;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5062200;28;20055;-70
2022/11/28 10:05:42;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5046723;28;20099;-68
2022/11/28 10:08:34;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5045051;28;20049;-68
2022/11/28 10:11:33;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5044690;28;20047;-68
2022/11/28 10:14:24;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5045199;28;20728;-68
2022/11/28 10:16:52;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5046726;28;20071;-68
2022/11/28 10:19:34;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5046904;28;20044;-68
2022/11/28 10:22:02;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5045634;28;20060;-68
2022/11/28 10:24:44;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5044165;28;20550;-68
2022/11/28 10:27:12;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5061164;28;20404;-68
2022/11/28 10:29:57;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5028392;28;20123;-68
2022/11/28 10:32:31;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5045243;28;20107;-68
2022/11/28 10:35:03;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5059863;28;20049;-68
2022/11/28 10:37:30;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5045294;28;20041;-68
2022/11/28 10:40:22;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5044841;28;20115;-68
2022/11/28 10:43:24;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5044863;28;20213;-68
2022/11/28 10:46:21;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5041777;28;20061;-68
2022/11/28 10:49:06;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5044334;28;20240;-68
2022/11/28 10:51:59;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5039536;28;20037;-68
2022/11/28 10:54:46;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5041501;28;20504;-68
2022/11/28 10:57:37;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5060185;28;20527;-68
2022/11/28 11:00:13;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5054852;28;21270;-68
2022/11/28 11:02:46;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5041506;28;20037;-68
2022/11/28 11:05:13;;;;;;;;;;;8.60;99.90;;;;;;5042077;28;20451;-68
2022/11/28 11:08:06;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5023256;28;20958;-68
2022/11/28 11:10:41;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5034687;28;20409;-69
2022/11/28 11:13:19;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5023038;28;20559;-68
2022/11/28 11:15:51;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5056608;28;20464;-68
2022/11/28 11:18:24;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5023984;28;20049;-68
2022/11/28 11:20:51;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5040550;28;20441;-69
2022/11/28 11:23:20;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5040478;28;20042;-68
2022/11/28 11:25:57;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5040361;28;20052;-68
2022/11/28 11:28:30;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5040635;28;20068;-68
2022/11/28 11:31:02;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5039156;28;20041;-68
2022/11/28 11:33:36;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5039636;28;20535;-68
2022/11/28 11:36:04;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5040219;28;20051;-68
2022/11/28 11:38:33;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5041112;28;20041;-68
2022/11/28 11:41:19;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5036794;28;20045;-68
2022/11/28 11:43:44;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5038157;28;20045;-68
2022/11/28 11:46:12;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5037282;28;20061;-68
2022/11/28 11:48:42;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5039400;28;20055;-68
2022/11/28 11:51:28;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5038947;28;20126;-68
2022/11/28 11:54:04;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5036268;28;20033;-68
2022/11/28 11:56:35;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5054631;28;20040;-69
2022/11/28 11:59:06;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5040782;28;20083;-69
2022/11/28 12:01:33;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5037395;28;20064;-68
2022/11/28 12:04:05;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5025247;28;20071;-68
2022/11/28 12:06:42;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5038458;28;20163;-68
2022/11/28 12:09:15;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5037840;28;20033;-69
2022/11/28 12:11:47;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5024046;28;20040;-69
2022/11/28 12:14:27;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5022070;28;20492;-69
2022/11/28 12:17:15;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5024498;28;20087;-69
2022/11/28 12:19:59;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5014955;28;20396;-69
2022/11/28 12:22:31;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5016122;28;20475;-68
2022/11/28 12:25:21;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5040577;28;20080;-69
2022/11/28 12:28:04;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5053443;28;20033;-69
2022/11/28 12:30:54;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5039581;28;20049;-68
2022/11/28 12:33:38;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5037155;28;20087;-68