Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:46;;;;;;;7.82;1.70;;;;;;;15.72;79.55;102600.03;5154083;27;20512;-52
2022/07/10 00:03:14;;;;;;;6.97;1.83;;;;;;;15.72;79.46;102594.72;5174003;27;20050;-52
2022/07/10 00:05:43;;;;;;;6.07;1.25;;;;;;;15.76;79.64;102591.88;5172365;27;20075;-51
2022/07/10 00:08:11;;;;;;;4.68;1.20;;;;;;;15.68;79.53;102590.53;5174946;27;20065;-58
2022/07/10 00:10:40;;;;;;;5.72;1.45;;;;;;;15.72;79.25;102600.03;5175991;27;20038;-58
2022/07/10 00:13:08;;;;;;;5.35;1.20;;;;;;;15.71;79.30;102598.31;5157014;27;20512;-49
2022/07/10 00:15:37;;;;;;;7.20;1.50;;;;;;;15.80;79.24;102601.41;5173121;27;20046;-49
2022/07/10 00:18:05;;;;;;;6.32;1.48;;;;;;;15.77;79.49;102593.59;5176062;27;20076;-58
2022/07/10 00:20:34;;;;;;;6.50;1.17;;;;;;;15.79;79.85;102602.31;5176121;27;20098;-58
2022/07/10 00:23:02;;;;;;;7.15;1.20;;;;;;;15.84;79.80;102603.78;5175687;27;20049;-49
2022/07/10 00:25:30;;;;;;;8.30;1.35;;;;;;;15.92;80.03;102602.47;5169744;27;20102;-50
2022/07/10 00:28:00;;;;;;;4.25;1.05;;;;;;;15.91;80.14;102596.31;5172736;27;20047;-58
2022/07/10 00:30:28;;;;;;;5.32;1.13;;;;;;;15.91;79.98;102596.31;5172365;27;20046;-59
2022/07/10 00:32:56;;;;;;;7.22;1.30;;;;;;;15.79;81.03;102602.31;5174844;27;20038;-52
2022/07/10 00:35:24;;;;;;;5.10;1.05;;;;;;;15.77;81.68;102598.91;5174564;27;20496;-58
2022/07/10 00:37:52;;;;;;;9.38;1.52;;;;;;;15.86;81.44;102598.38;5175246;27;20038;-53
2022/07/10 00:40:21;;;;;;;7.55;1.50;;;;;;;15.85;81.72;102601.97;5174670;27;20118;-57
2022/07/10 00:42:49;;;;;;;6.68;1.20;;;;;;;15.96;81.53;102594.22;5175345;27;20417;-57
2022/07/10 00:45:18;;;;;;;6.60;1.45;;;;;;;15.89;81.83;102585.78;5139600;27;20062;-53
2022/07/10 00:47:46;;;;;;;5.88;1.42;;;;;;;15.84;81.95;102579.91;5173299;27;20095;-58
2022/07/10 00:50:15;;;;;;;7.20;1.65;;;;;;;15.74;83.43;102581.38;5172505;27;20042;-49
2022/07/10 00:52:43;;;;;;;5.40;1.10;;;;;;;15.63;83.67;102578.50;5173170;27;20046;-57
2022/07/10 00:55:11;;;;;;;6.82;1.35;;;;;;;15.70;83.25;102574.53;5173756;27;20094;-58
2022/07/10 00:57:40;;;;;;;7.80;1.13;;;;;;;15.79;83.54;102570.47;5172401;27;20805;-53
2022/07/10 01:00:11;;;;;;;4.88;1.25;;;;;;;15.74;83.66;102577.88;5171262;27;20046;-58
2022/07/10 01:02:43;;;;;;;6.68;1.38;;;;;;;15.79;82.97;102571.34;5155776;27;20046;-50
2022/07/10 01:05:12;;;;;;;6.15;1.42;;;;;;;15.80;82.99;102569.56;5149824;27;20118;-50
2022/07/10 01:07:40;;;;;;;6.07;1.23;;;;;;;15.78;83.11;102577.59;5172440;27;20050;-51
2022/07/10 01:10:08;;;;;;;6.13;1.30;;;;;;;15.83;83.00;102564.09;5175135;27;21613;-58
2022/07/10 01:12:37;;;;;;;5.13;1.50;;;;;;;15.79;83.05;102568.69;5155436;27;20132;-58
2022/07/10 01:15:06;;;;;;;7.13;1.25;;;;;;;15.84;83.35;102560.47;5175033;27;20049;-58
2022/07/10 01:17:36;;;;;;;3.92;1.30;;;;;;;15.88;82.93;102562.00;5174707;27;20503;-49
2022/07/10 01:20:07;;;;;;;6.07;1.30;;;;;;;15.90;82.88;102557.47;5174298;27;20098;-58
2022/07/10 01:22:38;;;;;;;5.55;1.15;;;;;;;15.78;83.64;102556.38;5174628;27;20049;-52
2022/07/10 01:25:07;;;;;;;7.47;1.42;;;;;;;15.71;83.35;102561.19;5174233;27;20045;-58
2022/07/10 01:27:35;;;;;;;7.72;1.38;;;;;;;15.75;83.13;102555.69;5174925;27;20046;-53
2022/07/10 01:30:03;;;;;;;5.47;1.33;;;;;;;15.85;83.40;102551.56;5173789;27;20421;-51
2022/07/10 01:32:38;;;;;;;8.45;1.30;;;;;;;15.84;82.11;102549.88;5174553;27;20054;-53
2022/07/10 01:35:07;;;;;;;5.80;1.30;;;;;;;15.71;82.75;102544.44;5173225;27;20050;-53
2022/07/10 01:37:35;;;;;;;8.57;1.50;;;;;;;15.64;83.25;102541.28;5172631;27;20061;-58
2022/07/10 01:40:06;;;;;;;10.88;2.10;;;;;;;15.68;82.74;102541.97;5152910;27;20503;-52
2022/07/10 01:42:34;;;;;;;7.65;1.38;;;;;;;15.64;82.63;102541.28;5170709;27;20050;-58
2022/07/10 01:45:02;;;;;;;4.55;1.40;;;;;;;15.61;82.83;102538.81;5153795;27;20035;-58
2022/07/10 01:47:34;;;;;;;4.05;1.27;;;;;;;15.57;83.63;102541.72;5173327;27;20531;-58
2022/07/10 01:50:02;;;;;;;8.20;1.40;;;;;;;15.56;82.85;102535.59;5174534;27;20072;-52
2022/07/10 01:52:30;;;;;;;9.80;1.70;;;;;;;15.48;83.20;102537.84;5173706;27;20411;-52
2022/07/10 01:54:58;;;;;;;7.30;1.92;;;;;;;15.42;83.71;102538.19;5173776;27;20091;-58
2022/07/10 01:57:28;;;;;;;4.72;1.30;;;;;;;15.28;84.29;102537.19;5174881;27;20091;-58
2022/07/10 01:59:56;;;;;;;10.18;1.85;;;;;;;15.32;84.09;102538.72;5173232;27;20038;-59
2022/07/10 02:02:24;;;;;;;4.53;1.30;;;;;;;15.34;84.38;102536.00;5172438;27;20057;-58
2022/07/10 02:04:51;;;;;;;9.15;1.52;;;;;;;15.31;84.92;102542.34;5173363;27;20464;-54
2022/07/10 02:07:22;;;;;;;7.00;1.25;;;;;;;15.33;85.43;102532.50;5151038;27;20042;-49
2022/07/10 02:09:50;;;;;;;5.82;1.40;;;;;;;15.33;85.59;102529.84;5171631;27;20048;-58
2022/07/10 02:12:18;;;;;;;4.75;1.30;;;;;;;15.41;85.14;102532.03;5166477;27;20043;-53
2022/07/10 02:14:47;;;;;;;5.05;1.40;;;;;;;15.37;85.52;102534.00;5174327;27;20063;-53
2022/07/10 02:17:16;;;;;;;8.77;1.73;;;;;;;15.43;85.37;102529.31;5174125;27;20046;-58
2022/07/10 02:19:44;;;;;;;8.10;1.30;;;;;;;15.36;84.88;102532.31;5171105;27;20493;-49
2022/07/10 02:22:12;;;;;;;6.00;1.48;;;;;;;15.43;84.74;102531.94;5170255;27;20094;-53
2022/07/10 02:24:40;;;;;;;6.30;1.48;;;;;;;15.48;84.35;102528.09;5176973;27;20060;-53
2022/07/10 02:27:08;;;;;;;8.07;1.33;;;;;;;15.46;84.55;102527.34;5175918;27;20042;-53
2022/07/10 02:29:37;;;;;;;6.45;1.40;;;;;;;15.42;84.13;102524.94;5175288;27;20045;-51
2022/07/10 02:32:08;;;;;;;5.10;1.20;;;;;;;15.37;84.69;102518.09;5177571;27;20083;-53
2022/07/10 02:34:36;;;;;;;7.38;1.48;;;;;;;15.32;85.18;102522.81;5178017;27;20082;-58
2022/07/10 02:37:04;;;;;;;6.38;1.33;;;;;;;15.29;84.85;102512.41;5177846;27;20086;-52
2022/07/10 02:39:32;;;;;;;7.72;1.27;;;;;;;15.14;84.70;102498.25;5177272;27;20121;-58
2022/07/10 02:42:00;;;;;;;8.15;1.50;;;;;;;15.19;84.75;102490.06;5173161;27;20038;-57
2022/07/10 02:44:29;;;;;;;5.75;1.67;;;;;;;15.19;84.77;102490.91;5177885;27;20069;-58
2022/07/10 02:46:57;;;;;;;5.20;1.00;;;;;;;15.21;84.77;102490.81;5177842;27;20034;-51
2022/07/10 02:49:26;;;;;;;5.65;1.40;;;;;;;15.20;84.48;102503.22;5177557;27;20102;-58
2022/07/10 02:51:54;;;;;;;6.75;1.27;;;;;;;15.17;85.06;102499.88;5177100;27;20397;-58
2022/07/10 02:54:22;;;;;;;7.50;1.30;;;;;;;15.19;84.89;102500.66;5174974;27;20034;-51
2022/07/10 02:56:50;;;;;;;11.77;1.70;;;;;;;15.11;84.89;102494.97;5158019;27;20397;-51
2022/07/10 02:59:18;;;;;;;8.07;1.65;;;;;;;15.17;85.38;102498.09;5177296;27;20437;-52
2022/07/10 03:01:46;;;;;;;3.55;1.02;;;;;;;15.12;85.02;102505.47;5177916;27;20046;-58
2022/07/10 03:04:15;;;;;;;6.88;1.17;;;;;;;15.07;86.32;102506.69;5177921;27;20046;-56
2022/07/10 03:06:44;;;;;;;6.68;1.60;;;;;;;15.07;86.14;102506.69;5177598;27;20038;-49
2022/07/10 03:09:12;;;;;;;6.68;1.58;;;;;;;15.01;86.78;102511.38;5169902;27;20507;-58
2022/07/10 03:11:40;;;;;;;7.40;1.50;;;;;;;15.10;86.79;102511.78;5173805;27;20049;-53
2022/07/10 03:14:08;;;;;;;5.60;1.50;;;;;;;15.14;86.80;102515.97;5157799;27;20136;-58
2022/07/10 03:16:36;;;;;;;8.57;1.77;;;;;;;15.14;87.01;102518.63;5175115;27;20046;-58
2022/07/10 03:19:04;;;;;;;8.63;1.60;;;;;;;15.04;87.46;102513.84;5176735;27;20035;-53
2022/07/10 03:21:32;;;;;;;7.35;1.83;;;;;;;15.08;87.78;102518.97;5176661;27;20153;-50
2022/07/10 03:24:02;;;;;;;6.10;1.60;;;;;;;15.14;87.84;102510.66;5173170;27;20121;-51
2022/07/10 03:26:30;;;;;;;6.28;1.52;;;;;;;15.12;88.25;102509.88;5172446;27;20067;-54
2022/07/10 03:28:58;;;;;;;6.60;1.33;;;;;;;15.03;88.59;102512.13;5175834;27;20110;-58
2022/07/10 03:31:26;;;;;;;6.53;1.58;;;;;;;15.07;88.65;102514.63;5173668;27;20075;-52
2022/07/10 03:33:55;;;;;;;5.68;1.33;;;;;;;15.01;89.09;102515.81;5174377;27;20046;-49
2022/07/10 03:36:23;;;;;;;6.50;1.40;;;;;;;15.09;88.85;102513.56;5175721;27;20054;-57
2022/07/10 03:38:51;;;;;;;5.75;1.35;;;;;;;15.09;88.61;102508.25;5176009;27;20393;-54
2022/07/10 03:41:20;;;;;;;10.35;1.92;;;;;;;15.09;88.59;102510.91;5176496;27;20537;-54
2022/07/10 03:43:49;;;;;;;6.60;1.40;;;;;;;15.10;89.08;102509.97;5176619;27;20568;-58
2022/07/10 03:46:17;;;;;;;5.80;1.33;;;;;;;15.07;88.97;102511.97;5176463;27;20117;-52
2022/07/10 03:48:45;;;;;;;8.35;2.03;;;;;;;15.07;89.54;102507.50;5174212;27;20433;-53
2022/07/10 03:51:13;;;;;;;4.40;1.40;;;;;;;15.04;89.75;102502.41;5172334;27;20038;-50
2022/07/10 03:53:41;;;;;;;7.93;1.48;;;;;;;15.07;89.49;102507.50;5175893;27;20106;-52
2022/07/10 03:57:53;;;;;;;7.55;1.75;;;;;;;15.00;90.43;102503.53;5157381;27;20050;-57
2022/07/10 03:58:57;;;;;;;5.93;1.63;;;;;;;15.04;90.31;102500.59;5176873;27;20369;-58
2022/07/10 04:01:25;;;;;;;7.57;1.42;;;;;;;15.03;90.44;102501.53;5156140;27;20126;-58
2022/07/10 04:03:53;;;;;;;9.27;1.88;;;;;;;14.99;90.79;102497.34;5166925;27;20058;-49
2022/07/10 04:06:21;;;;;;;8.90;1.70;;;;;;;15.01;90.88;102502.56;5174168;27;20512;-58
2022/07/10 04:08:50;;;;;;;9.15;1.75;;;;;;;15.03;90.45;102500.69;5176989;27;20073;-58
2022/07/10 04:11:18;;;;;;;9.90;1.73;;;;;;;15.06;90.79;102494.34;5175640;27;20075;-57
2022/07/10 04:13:46;;;;;;;11.57;2.20;;;;;;;15.07;90.93;102488.97;5174214;27;20050;-51
2022/07/10 04:16:15;;;;;;;8.15;1.85;;;;;;;15.00;91.32;102490.28;5175771;27;20077;-57
2022/07/10 04:18:43;;;;;;;7.53;1.60;;;;;;;15.10;90.54;102485.28;5176444;27;20042;-54
2022/07/10 04:21:11;;;;;;;9.50;1.50;;;;;;;15.17;90.90;102492.81;5176441;27;20501;-53
2022/07/10 04:23:39;;;;;;;8.38;1.65;;;;;;;15.08;90.81;102492.47;5176260;27;20117;-53
2022/07/10 04:26:07;;;;;;;7.00;1.35;;;;;;;15.16;90.67;102492.88;5176569;27;20038;-53
2022/07/10 04:28:36;;;;;;;9.52;2.28;;;;;;;15.30;90.13;102498.22;5176155;27;20046;-51
2022/07/10 04:31:04;;;;;;;11.07;1.40;;;;;;;15.33;90.13;102502.50;5176430;27;20045;-58
2022/07/10 04:33:34;;;;;;;6.13;1.65;;;;;;;15.32;90.28;102491.00;5176284;27;20104;-58
2022/07/10 04:36:02;;;;;;;6.20;1.67;;;;;;;15.29;90.43;102504.47;5174412;27;20366;-58
2022/07/10 04:38:31;;;;;;;8.02;1.80;;;;;;;15.23;90.40;102496.88;5156664;27;20140;-58
2022/07/10 04:40:59;;;;;;;6.75;1.60;;;;;;;15.31;90.03;102489.34;5175885;27;20545;-58
2022/07/10 04:43:27;;;;;;;8.02;1.55;;;;;;;15.35;89.85;102495.28;5175224;27;20057;-51
2022/07/10 04:45:55;;;;;;;9.73;1.55;;;;;;;15.42;90.10;102495.78;5171010;27;20555;-52
2022/07/10 04:48:23;;;;;;;6.78;1.75;;;;;;;15.33;90.42;102490.06;5173287;27;20252;-53
2022/07/10 04:50:53;;;;;;;9.75;1.73;;;;;;;15.38;89.82;102481.88;5157238;27;20034;-58
2022/07/10 04:53:21;;;;;;;9.90;1.67;;;;;;;15.42;90.42;102495.78;5174675;27;20046;-53
2022/07/10 04:55:49;;;;;;;10.40;1.85;;;;;;;15.38;90.51;102495.97;5175614;27;20134;-58
2022/07/10 04:58:17;;;;;;;6.28;1.40;;;;;;;15.36;90.41;102494.34;5156875;27;20052;-51
2022/07/10 05:00:45;;;;;;;8.80;2.08;;;;;;;15.33;89.88;102492.72;5175164;27;20572;-57
2022/07/10 05:03:15;;;;;;;5.32;1.30;;;;;;;15.33;90.14;102503.34;5156883;27;20043;-54
2022/07/10 05:05:44;;;;;;;9.48;1.58;;;;;;;15.36;89.85;102495.19;5175021;27;20038;-50
2022/07/10 05:08:13;;;;;;;7.72;1.55;;;;;;;15.38;90.31;102493.31;5174838;27;20034;-51
2022/07/10 05:10:41;;;;;;;8.43;1.85;;;;;;;15.46;90.17;102484.03;5174382;27;20056;-50
2022/07/10 05:13:11;;;;;;;7.88;1.30;;;;;;;15.50;90.35;102499.69;5174266;27;20046;-58
2022/07/10 05:15:39;;;;;;;5.32;1.40;;;;;;;15.52;88.78;102497.78;5173217;27;20064;-52
2022/07/10 05:18:07;;;;;;;5.93;1.48;;;;;;;15.51;89.27;102492.59;5175280;27;20037;-52
2022/07/10 05:20:36;;;;;;;6.72;1.90;;;;;;;15.58;89.15;102493.91;5172315;27;20038;-48
2022/07/10 05:23:04;;;;;;;6.35;1.38;;;;;;;15.55;88.99;102496.75;5173562;27;20069;-58
2022/07/10 05:25:34;;;;;;;9.13;1.63;;;;;;;15.53;87.78;102498.66;5175195;27;20497;-54
2022/07/10 05:28:02;;;;;;;7.43;1.75;;;;;;;15.59;88.32;102502.75;5175465;27;20038;-58
2022/07/10 05:30:30;;;;;;;8.88;1.40;;;;;;;15.59;87.92;102503.56;5175086;27;20086;-53
2022/07/10 05:32:58;;;;;;;7.65;1.33;;;;;;;15.61;88.17;102500.81;5175057;27;20042;-54
2022/07/10 05:35:26;;;;;;;7.95;1.48;;;;;;;15.55;88.55;102496.75;5175329;27;20050;-58
2022/07/10 05:37:54;;;;;;;8.48;1.88;;;;;;;15.55;88.18;102502.06;5175238;27;20386;-52
2022/07/10 05:40:22;;;;;;;8.18;1.90;;;;;;;15.60;88.62;102497.34;5172871;27;20172;-51
2022/07/10 05:42:52;;;;;;;6.90;1.70;;;;;;;15.62;88.62;102500.72;5169832;27;20437;-49
2022/07/10 05:45:20;;;;;;;10.18;1.48;;;;;;;15.71;88.20;102496.69;5174797;27;20499;-57
2022/07/10 05:47:48;;;;;;;11.50;1.80;;;;;;;15.75;88.57;102492.91;5175001;27;20485;-53
2022/07/10 05:50:16;;;;;;;8.75;2.15;;;;;;;15.80;88.03;102497.94;5174647;27;20046;-53
2022/07/10 05:52:44;;;;;;;7.55;1.45;;;;;;;15.88;89.02;102493.03;5175061;27;20069;-48
2022/07/10 05:55:12;;;;;;;9.93;1.75;;;;;;;15.85;88.26;102506.47;5174657;27;20053;-48
2022/07/10 05:57:40;;;;;;;10.63;1.70;;;;;;;15.81;87.49;102499.66;5175069;27;20393;-57
2022/07/10 06:00:11;;;;;;;5.32;1.50;;;;;;;15.78;88.24;102500.66;5174667;27;20041;-53
2022/07/10 06:02:39;;;;;;;10.98;2.22;;;;;;;15.89;88.26;102506.19;5174358;27;20500;-53
2022/07/10 06:05:08;;;;;;;8.07;1.85;;;;;;;15.88;87.93;102506.28;5174022;27;20042;-52
2022/07/10 06:07:36;;;;;;;4.13;1.30;;;;;;;15.92;88.08;102509.63;5171536;27;20046;-53
2022/07/10 06:10:06;;;;;;;5.80;1.23;;;;;;;15.81;88.38;102510.28;5172338;27;20062;-52
2022/07/10 06:12:34;;;;;;;5.45;1.27;;;;;;;15.70;89.23;102510.88;5174308;27;20038;-53
2022/07/10 06:15:02;;;;;;;6.95;1.60;;;;;;;15.79;88.96;102512.13;5174455;27;20042;-51
2022/07/10 06:17:31;;;;;;;5.95;1.45;;;;;;;15.74;90.32;102511.56;5170960;27;20053;-58
2022/07/10 06:19:59;;;;;;;7.78;1.98;;;;;;;15.76;89.78;102507.88;5174457;27;20046;-58
2022/07/10 06:22:33;;;;;;;8.30;1.60;;;;;;;15.83;90.12;102505.75;5171224;27;20047;-52
2022/07/10 06:25:04;;;;;;;7.60;1.50;;;;;;;15.71;91.38;102513.44;5173449;27;20046;-52
2022/07/10 06:27:32;;;;;;;9.27;1.90;;;;;;;15.69;92.50;102520.66;5155636;27;20050;-52
2022/07/10 06:30:01;;;;;;;8.05;1.60;;;;;;;15.75;92.99;102521.19;5156016;27;20088;-58
2022/07/10 06:32:29;;;;;;;7.60;1.40;;;;;;;15.64;94.08;102512.13;5174830;27;20057;-52
2022/07/10 06:34:58;;;;;;;8.20;2.22;;;;;;;15.68;94.90;102518.94;5174683;27;20054;-51
2022/07/10 06:37:26;;;;;;;9.65;1.67;;;;;;;15.71;94.76;102512.59;5174165;27;20058;-52
2022/07/10 06:39:54;;;;;;;8.27;1.65;;;;;;;15.71;95.23;102520.56;5171642;27;20038;-53
2022/07/10 06:42:22;;;;;;;7.20;1.58;;;;;;;15.60;96.77;102526.50;5171922;27;20501;-57
2022/07/10 06:44:50;;;;;;;7.78;2.00;;;;;;;15.53;100.00;102522.53;5173760;27;20098;-53
2022/07/10 06:50:09;;;;;;;8.32;1.88;;;;;;;15.64;100.00;102517.41;5173287;27;20087;-52
2022/07/10 06:52:37;;;;;;;9.10;2.40;;;;;;;15.78;100.00;102523.69;5174603;27;20050;-58
2022/07/10 06:55:06;;;;;;;8.30;1.77;;;;;;;15.65;100.00;102528.88;5175055;27;20042;-53
2022/07/10 06:57:35;;;;;;;7.47;1.90;;;;;;;15.61;100.00;102530.88;5173994;27;20422;-57
2022/07/10 07:00:04;;;;;;;8.82;2.08;;;;;;;15.48;100.00;102532.53;5172114;27;20091;-54
2022/07/10 07:02:32;;;;;;;8.07;2.15;;;;;;;15.59;100.00;102535.41;5170768;27;20133;-58
2022/07/10 07:05:00;;;;;;;14.93;2.42;;;;;;;15.65;100.00;102535.03;5172815;27;20054;-58
2022/07/10 07:07:29;;;;;;;6.30;1.70;;;;;;;15.64;100.00;102525.38;5174285;27;20042;-55
2022/07/10 07:09:57;;;;;;;9.27;2.30;;;;;;;15.65;100.00;102521.78;5172395;27;20378;-58
2022/07/10 07:12:25;;;;;;;9.43;2.50;;;;;;;15.62;100.00;102518.44;5169525;27;20062;-56
2022/07/10 07:14:53;;;;;;;8.27;2.63;;;;;;;15.62;100.00;102523.75;5175649;27;20038;-56
2022/07/10 07:17:25;;;;;;;11.02;2.50;;;;;;;15.55;100.00;102524.09;5176547;27;20062;-56
2022/07/10 07:25:29;;;;;;;12.40;2.22;;;;;;;15.58;100.00;102528.38;5177210;27;20081;-56
2022/07/10 07:27:58;;;;;;;7.43;1.90;;;;;;;15.57;100.00;102529.34;5173831;27;20102;-58
2022/07/10 07:30:26;;;;;;;7.53;2.17;;;;;;;15.61;100.00;102530.00;5173901;27;20113;-58
2022/07/10 07:32:53;;;;;;;7.55;2.13;;;;;;;15.68;100.00;102528.72;5176793;27;20038;-55
2022/07/10 07:35:22;;;;;;;9.27;2.10;;;;;;;15.76;100.00;102530.88;5176519;27;20126;-54
2022/07/10 07:37:52;;;;;;;8.38;2.15;;;;;;;15.86;100.00;102535.56;5176500;27;20090;-58
2022/07/10 07:40:23;;;;;;;7.22;2.08;;;;;;;15.93;100.00;102533.38;5176371;27;20056;-54
2022/07/10 07:42:51;;;;;;;7.80;1.90;;;;;;;15.91;100.00;102531.78;5173577;27;20050;-56
2022/07/10 07:45:19;;;;;;;6.38;1.92;;;;;;;16.04;100.00;102536.22;5172411;27;20050;-56
2022/07/10 07:47:49;;;;;;;6.75;2.30;;;;;;;16.17;100.00;102538.13;5173630;27;20511;-56
2022/07/10 07:50:18;;;;;;;8.75;2.75;;;;;;;16.13;100.00;102536.59;5175581;27;20034;-55
2022/07/10 07:52:47;;;;;;;6.53;2.50;;;;;;;16.12;100.00;102534.94;5176065;27;20038;-54
2022/07/10 07:55:18;;;;;;;9.30;2.55;;;;;;;16.28;100.00;102535.66;5173132;27;20046;-58
2022/07/10 07:57:46;;;;;;;9.70;2.65;;;;;;;16.14;100.00;102533.88;5175833;27;20377;-58
2022/07/10 08:00:17;;;;;;;9.02;2.33;;;;;;;16.13;100.00;102534.81;5175275;27;20504;-58
2022/07/10 08:02:45;;;;;;;8.35;2.17;;;;;;;16.22;100.00;102528.06;5173512;27;20701;-58
2022/07/10 08:05:13;;;;;;;7.93;2.30;;;;;;;16.19;100.00;102523.81;5171264;27;20519;-59
2022/07/10 08:07:44;;;;;;;6.50;2.25;;;;;;;16.23;100.00;102530.63;5174016;27;20054;-59
2022/07/10 08:10:15;;;;;;;10.93;2.50;;;;;;;16.10;100.00;102526.19;5175585;27;20034;-59
2022/07/10 08:12:46;;;;;;;6.00;1.95;;;;;;;16.17;100.00;102524.84;5175073;27;20401;-58
2022/07/10 08:15:19;;;;;;;10.15;2.25;;;;;;;16.07;100.00;102524.56;5175497;27;20112;-59
2022/07/10 08:17:49;;;;;;;8.30;2.28;;;;;;;15.97;100.00;102526.94;5175610;27;20054;-58
2022/07/10 08:20:17;;;;;;;8.77;3.05;;;;;;;15.81;100.00;102528.84;5175110;27;20133;-57
2022/07/10 08:22:46;;;;;;;7.82;2.45;;;;;;;15.80;100.00;102525.34;5174928;27;20031;-58
2022/07/10 08:25:15;;;;;;;8.45;2.45;;;;;;;15.91;100.00;102530.00;5174473;27;20058;-58
2022/07/10 08:27:43;;;;;;;6.32;2.42;;;;;;;15.90;100.00;102522.97;5175347;27;20034;-57
2022/07/10 08:30:13;;;;;;;7.88;2.35;;;;;;;15.79;100.00;102525.38;5172350;27;20061;-56
2022/07/10 08:32:42;;;;;;;8.95;2.20;;;;;;;15.86;100.00;102532.06;5169857;27;20050;-59
2022/07/10 08:35:11;;;;;;;9.57;2.35;;;;;;;15.93;100.00;102532.56;5170520;27;20046;-55
2022/07/10 08:37:40;;;;;;;11.35;2.83;;;;;;;16.00;100.00;102533.88;5175213;27;20090;-55
2022/07/10 08:40:10;;;;;;;13.73;2.78;;;;;;;15.93;100.00;102528.09;5175115;27;20045;-55
2022/07/10 08:42:38;;;;;;;8.50;2.55;;;;;;;16.03;100.00;102531.91;5175316;27;20469;-58
2022/07/10 08:45:08;;;;;;;10.18;2.35;;;;;;;16.25;100.00;102522.56;5171184;27;20062;-58
2022/07/10 08:47:41;;;;;;;9.10;2.60;;;;;;;16.19;100.00;102526.47;5170196;27;20054;-58
2022/07/10 08:50:17;;;;;;;6.50;1.98;;;;;;;16.32;100.00;102533.66;5175095;27;20066;-58
2022/07/10 08:52:55;;;;;;;8.27;2.13;;;;;;;16.48;100.00;102522.94;5173331;27;20042;-58
2022/07/10 08:55:26;;;;;;;9.57;2.20;;;;;;;16.62;100.00;102522.91;5166700;27;20046;-53
2022/07/10 08:57:55;;;;;;;10.32;2.75;;;;;;;16.79;100.00;102520.97;5169655;27;20129;-55
2022/07/10 09:00:26;;;;;;;11.52;2.20;;;;;;;16.80;100.00;102515.53;5174617;27;20083;-58
2022/07/10 09:02:56;;;;;;;8.75;2.05;;;;;;;17.01;100.00;102531.06;5174461;27;20496;-58
2022/07/10 09:05:25;;;;;;;7.63;2.10;;;;;;;16.98;100.00;102525.94;5172732;27;20042;-52
2022/07/10 09:07:54;;;;;;;7.80;2.20;;;;;;;17.13;100.00;102518.78;5151779;27;20052;-54
2022/07/10 09:10:26;;;;;;;5.60;2.10;;;;;;;17.21;100.00;102521.75;5155029;27;20050;-51
2022/07/10 09:12:56;;;;;;;12.18;2.45;;;;;;;17.44;100.00;102522.88;5174607;27;20046;-53
2022/07/10 09:15:25;;;;;;;7.53;1.95;;;;;;;17.56;100.00;102510.53;5173328;27;20159;-49
2022/07/10 09:17:55;;;;;;;8.27;2.55;;;;;;;17.82;100.00;102510.53;5171348;27;20049;-49
2022/07/10 09:20:32;;;;;;;4.95;1.77;;;;;;;17.90;99.78;102509.06;5175125;27;20048;-57
2022/07/10 09:23:15;;;;;;;9.73;2.30;;;;;;;18.20;100.00;102504.34;5175369;27;20046;-53
2022/07/10 09:25:43;;;;;;;9.38;1.65;;;;;;;18.39;98.54;102502.06;5155283;27;20115;-57
2022/07/10 09:28:11;;;;;;;6.85;1.80;;;;;;;18.51;95.82;102497.66;5172885;27;20069;-57
2022/07/10 09:30:41;;;;;;;5.35;1.80;;;;;;;18.66;95.03;102500.16;5174947;27;20423;-58
2022/07/10 09:33:23;;;;;;;4.63;1.50;;;;;;;18.77;93.71;102492.22;5174895;27;20098;-57
2022/07/10 09:36:08;;;;;;;9.27;2.00;;;;;;;18.88;91.97;102499.44;5175094;27;20042;-57
2022/07/10 09:38:51;;;;;;;4.43;1.75;;;;;;;18.89;92.97;102491.34;5173549;27;20042;-57
2022/07/10 09:41:21;;;;;;;6.38;1.50;;;;;;;18.97;91.75;102480.09;5169019;27;20042;-50
2022/07/10 09:43:51;;;;;;;5.10;1.60;;;;;;;19.23;89.46;102490.63;5173910;27;20567;-56
2022/07/10 09:46:21;;;;;;;7.18;1.67;;;;;;;19.26;84.74;102495.72;5174911;27;20404;-57
2022/07/10 09:48:49;;;;;;;6.53;1.67;;;;;;;19.38;83.97;102483.25;5173697;27;20056;-56
2022/07/10 09:51:19;;;;;;;7.45;1.40;;;;;;;19.43;82.41;102486.44;5171212;27;20103;-49
2022/07/10 09:53:47;;;;;;;5.40;1.40;;;;;;;19.26;81.58;102487.72;5174732;27;20050;-57
2022/07/10 09:56:15;;;;;;;5.57;1.50;;;;;;;19.54;84.84;102480.25;5175187;27;20567;-57
2022/07/10 09:58:46;;;;;;;5.53;1.50;;;;;;;19.74;82.65;102479.56;5174907;27;20102;-57
2022/07/10 10:01:16;;;;;;;4.07;1.20;;;;;;;20.02;81.79;102477.38;5172749;27;20042;-57
2022/07/10 10:03:46;;;;;;;7.00;1.30;;;;;;;20.26;81.78;102481.75;5173397;27;20544;-53
2022/07/10 10:06:16;;;;;;;6.50;1.30;;;;;;;20.44;76.10;102485.56;5174659;27;20103;-57
2022/07/10 10:08:56;;;;;;;4.82;1.27;;;;;;;20.76;79.01;102483.91;5172375;27;20044;-51
2022/07/10 10:11:28;;;;;;;3.95;1.30;;;;;;;20.81;74.54;102480.88;5171217;27;20047;-49
2022/07/10 10:13:56;;;;;;;3.93;1.30;;;;;;;20.67;73.52;102474.81;5174420;27;20049;-48
2022/07/10 10:16:28;;;;;;;3.65;1.35;;;;;;;20.59;73.83;102471.94;5156097;27;20077;-53
2022/07/10 10:21:50;;;;;;;2.92;1.30;;;;;;;20.57;75.99;102476.53;5174732;27;20607;-57
2022/07/10 10:24:19;;;;;;;6.78;1.70;;;;;;;20.45;74.54;102478.41;5174666;27;20046;-50
2022/07/10 10:26:48;;;;;;;5.40;1.60;;;;;;;20.02;73.62;102472.03;5174645;27;20557;-50
2022/07/10 10:29:16;;;;;;;5.68;1.48;;;;;;;20.21;73.90;102462.56;5153928;27;20057;-50
2022/07/10 10:31:45;;;;;;;5.65;1.30;;;;;;;20.44;74.54;102463.34;5152773;27;20069;-52
2022/07/10 10:34:16;;;;;;;5.25;1.20;;;;;;;20.87;73.82;102469.66;5174527;27;20054;-57
2022/07/10 10:36:46;;;;;;;4.35;1.20;;;;;;;21.18;70.44;102467.09;5173523;27;20046;-57
2022/07/10 10:39:17;;;;;;;3.55;1.35;;;;;;;21.34;69.68;102455.94;5171499;27;20103;-52
2022/07/10 10:41:50;;;;;;;6.25;1.27;;;;;;;21.01;67.53;102457.81;5172986;27;20422;-57
2022/07/10 10:44:28;;;;;;;4.18;1.00;;;;;;;21.00;69.00;102464.97;5175170;27;20049;-57
2022/07/10 10:47:07;;;;;;;3.40;1.10;;;;;;;21.09;68.95;102458.88;5178657;27;20388;-57
2022/07/10 10:49:52;;;;;;;4.72;1.40;;;;;;;21.08;69.21;102467.03;5178381;27;20042;-57
2022/07/10 10:52:24;;;;;;;3.45;1.30;;;;;;;20.85;69.32;102475.16;5178435;27;20050;-57
2022/07/10 10:55:11;;;;;;;4.32;1.10;;;;;;;20.73;67.96;102465.47;5178298;27;20078;-51
2022/07/10 10:57:50;;;;;;;3.90;1.20;;;;;;;20.82;69.00;102470.06;5178244;27;20043;-58
2022/07/10 11:00:37;;;;;;;4.53;1.20;;;;;;;20.67;68.44;102466.81;5175698;27;20037;-52
2022/07/10 11:03:16;;;;;;;3.80;1.25;;;;;;;20.55;69.38;102470.50;5177332;27;20655;-58
2022/07/10 11:05:45;;;;;;;3.15;1.17;;;;;;;20.36;68.34;102468.47;5178335;27;20042;-57
2022/07/10 11:08:14;;;;;;;5.22;1.38;;;;;;;20.60;68.81;102463.78;5178106;27;20134;-58
2022/07/10 11:10:44;;;;;;;4.88;1.05;;;;;;;20.87;69.45;102461.63;5159521;27;20442;-58
2022/07/10 11:13:18;;;;;;;2.75;1.10;;;;;;;20.83;68.63;102458.38;5178028;27;20381;-54
2022/07/10 11:15:49;;;;;;;2.65;1.08;;;;;;;20.93;68.16;102458.47;5178019;27;20044;-58
2022/07/10 11:18:18;;;;;;;3.08;0.93;;;;;;;21.06;66.86;102448.41;5176939;27;20042;-57
2022/07/10 11:20:49;;;;;;;4.95;1.25;;;;;;;21.14;67.88;102457.63;5175645;27;20098;-57
2022/07/10 11:23:44;;;;;;;5.50;1.25;;;;;;;21.29;67.70;102450.94;5177414;27;20079;-57
2022/07/10 11:26:20;;;;;;;3.28;1.20;;;;;;;21.45;66.70;102453.16;5174157;27;20103;-58
2022/07/10 11:28:51;;;;;;;3.92;1.30;;;;;;;21.82;66.14;102449.13;5176109;27;20046;-58
2022/07/10 11:31:20;;;;;;;2.33;1.00;;;;;;;21.38;64.52;102447.50;5177622;27;20042;-54
2022/07/10 11:33:51;;;;;;;3.88;1.30;;;;;;;21.71;66.00;102437.53;5177793;27;20050;-52
2022/07/10 11:36:21;;;;;;;2.55;1.00;;;;;;;21.91;64.51;102437.59;5177673;27;20090;-50
2022/07/10 11:38:57;;;;;;;1.75;0.90;;;;;;;21.74;64.73;102431.91;5177398;27;20515;-49
2022/07/10 11:41:26;;;;;;;2.67;1.20;;;;;;;21.80;65.33;102441.25;5175329;27;20056;-53
2022/07/10 11:43:57;;;;;;;3.30;1.08;;;;;;;21.33;65.67;102436.31;5175104;27;20477;-59