Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:01:21;;;;;;;0.00;0.00;;;;;;;;;;6272837;22;20512;-66
2021/12/22 00:03:47;;;;;;;0.47;0.47;;;;;;;;;;6246286;22;20011;-66
2021/12/22 00:06:14;;;;;;;0.05;0.05;;;;;;;;;;6272810;22;20049;-66
2021/12/22 00:08:39;;;;;;;6.40;4.68;;;;;;;;;;6273618;22;19996;-65
2021/12/22 00:11:04;;;;;;;0.20;0.20;;;;;;;;;;6273607;22;20539;-64
2021/12/22 00:13:30;;;;;;;0.40;0.40;;;;;;;;;;6273955;22;20117;-65
2021/12/22 00:15:55;;;;;;;2.00;1.20;;;;;;;;;;6274023;22;20000;-65
2021/12/22 00:18:20;;;;;;;0.15;0.15;;;;;;;;;;6273038;22;20010;-65
2021/12/22 00:20:45;;;;;;;0.00;0.00;;;;;;;;;;6274135;22;20000;-66
2021/12/22 00:23:11;;;;;;;0.25;0.25;;;;;;;;;;6273408;22;20000;-67
2021/12/22 00:25:36;;;;;;;1.63;1.52;;;;;;;;;;6273517;22;20065;-66
2021/12/22 00:28:02;;;;;;;1.77;1.25;;;;;;;;;;6273437;22;20074;-66
2021/12/22 00:30:28;;;;;;;0.52;0.52;;;;;;;;;;6274130;22;20000;-65
2021/12/22 00:32:56;;;;;;;0.65;0.65;;;;;;;;;;6274194;22;20322;-66
2021/12/22 00:35:27;;;;;;;1.08;0.75;;;;;;;;;;6273773;22;20471;-66
2021/12/22 00:37:52;;;;;;;0.75;0.75;;;;;;;;;;6273830;22;19996;-66
2021/12/22 00:40:17;;;;;;;3.00;2.90;;;;;;;;;;6273145;22;20007;-66
2021/12/22 00:42:42;;;;;;;0.68;0.68;;;;;;;;;;6273953;22;20000;-66
2021/12/22 00:45:07;;;;;;;0.38;0.38;;;;;;;;;;6273253;22;20310;-66
2021/12/22 00:47:33;;;;;;;0.00;0.00;;;;;;;;;;6273864;22;19991;-66
2021/12/22 00:49:59;;;;;;;1.13;1.02;;;;;;;;;;6273633;22;20405;-66
2021/12/22 00:52:24;;;;;;;0.00;0.00;;;;;;;;;;6272951;22;19999;-66
2021/12/22 00:54:50;;;;;;;0.80;0.80;;;;;;;;;;6273638;22;20003;-66
2021/12/22 00:57:16;;;;;;;3.03;1.10;;;;;;;;;;6273103;22;19995;-68
2021/12/22 00:59:42;;;;;;;0.00;0.00;;;;;;;;;;6272394;22;20046;-67
2021/12/22 01:02:09;;;;;;;0.55;0.55;;;;;;;;;;6272772;22;20000;-68
2021/12/22 01:04:34;;;;;;;0.00;0.00;;;;;;;;;;6273228;22;19999;-67
2021/12/22 01:06:59;;;;;;;0.10;0.10;;;;;;;;;;6273143;22;20004;-67
2021/12/22 01:09:25;;;;;;;0.82;0.77;;;;;;;;;;6272661;22;19996;-67
2021/12/22 01:11:50;;;;;;;0.20;0.20;;;;;;;;;;6273015;22;20071;-67
2021/12/22 01:14:15;;;;;;;1.25;0.77;;;;;;;;;;6271777;22;19999;-67
2021/12/22 01:16:46;;;;;;;0.10;0.10;;;;;;;;;;6273054;22;20008;-67
2021/12/22 01:19:15;;;;;;;6.68;5.53;;;;;;;;;;6272798;22;20092;-67
2021/12/22 01:21:46;;;;;;;0.00;0.00;;;;;;;;;;6273500;22;20088;-66
2021/12/22 01:24:33;;;;;;;5.97;1.50;;;;;;;;;;6272633;22;20000;-67
2021/12/22 01:27:05;;;;;;;0.00;0.00;;;;;;;;;;6273160;22;20084;-66
2021/12/22 01:29:31;;;;;;;0.00;0.00;;;;;;;;;;6273291;22;20053;-66
2021/12/22 01:31:57;;;;;;;0.00;0.00;;;;;;;;;;6273327;22;20422;-66
2021/12/22 01:34:23;;;;;;;0.00;0.00;;;;;;;;;;6272699;22;20050;-67
2021/12/22 01:36:48;;;;;;;0.55;0.55;;;;;;;;;;6273047;22;20322;-67
2021/12/22 01:39:13;;;;;;;0.00;0.00;;;;;;;;;;6272829;22;20411;-66
2021/12/22 01:41:38;;;;;;;0.35;0.35;;;;;;;;;;6273447;22;20029;-66
2021/12/22 01:44:05;;;;;;;0.25;0.25;;;;;;;;;;6272024;22;20324;-65
2021/12/22 01:49:16;;;;;;;0.45;0.45;;;;;;;;;;6272669;22;20030;-67
2021/12/22 01:51:41;;;;;;;0.30;0.30;;;;;;;;;;6272600;22;19999;-67
2021/12/22 01:54:19;;;;;;;0.00;0.00;;;;;;;;;;6272619;22;20076;-66
2021/12/22 01:56:44;;;;;;;0.77;0.28;;;;;;;;;;6273217;22;20042;-67
2021/12/22 01:59:10;;;;;;;0.00;0.00;;;;;;;;;;6272736;22;20337;-66
2021/12/22 02:01:36;;;;;;;0.30;0.30;;;;;;;;;;6273654;22;20003;-66
2021/12/22 02:04:02;;;;;;;0.30;0.30;;;;;;;;;;6273324;22;20003;-66
2021/12/22 02:06:27;;;;;;;6.47;4.47;;;;;;;;;;6272707;22;20333;-66
2021/12/22 02:08:57;;;;;;;0.10;0.10;;;;;;;;;;6272739;22;19999;-67
2021/12/22 02:11:23;;;;;;;0.65;0.65;;;;;;;;;;6271588;22;19998;-68
2021/12/22 02:13:55;;;;;;;0.00;0.00;;;;;;;;;;6272646;22;19995;-68
2021/12/22 02:16:26;;;;;;;0.00;0.00;;;;;;;;;;6272056;22;20003;-67
2021/12/22 02:18:55;;;;;;;0.00;0.00;;;;;;;;;;6272725;22;20022;-68
2021/12/22 02:26:40;;;;;;;9.15;8.57;;;;;;;;;;6268084;22;20442;-67
2021/12/22 02:29:17;;;;;;;0.00;0.00;;;;;;;;;;6272510;22;20078;-68
2021/12/22 02:31:46;;;;;;;0.00;0.00;;;;;;;;;;6272571;22;20069;-67
2021/12/22 02:34:15;;;;;;;0.73;0.73;;;;;;;;;;6272776;22;20294;-68
2021/12/22 02:36:43;;;;;;;0.00;0.00;;;;;;;;;;6272797;22;20313;-68
2021/12/22 02:39:09;;;;;;;0.00;0.00;;;;;;;;;;6271358;22;20008;-68
2021/12/22 02:41:36;;;;;;;0.20;0.20;;;;;;;;;;6271883;22;20000;-68
2021/12/22 02:44:02;;;;;;;0.40;0.40;;;;;;;;;;6272649;22;20337;-68
2021/12/22 02:46:30;;;;;;;0.00;0.00;;;;;;;;;;6271961;22;20003;-68
2021/12/22 02:48:55;;;;;;;0.00;0.00;;;;;;;;;;6272647;22;20027;-67
2021/12/22 02:51:21;;;;;;;1.95;1.85;;;;;;;;;;6272375;22;20053;-68
2021/12/22 02:54:00;;;;;;;2.17;2.08;;;;;;;;;;6272590;22;19996;-68
2021/12/22 02:59:03;;;;;;;6.82;3.83;;;;;;;;;;6283042;22;20015;-68
2021/12/22 03:02:07;;;;;;;1.55;0.80;;;;;;;;;;6271576;22;19996;-68
2021/12/22 03:04:21;;;;;;;0.00;0.00;;;;;;;;;;6269514;22;20000;-67
2021/12/22 03:07:10;;;;;;;2.20;2.20;;;;;;;;;;6272182;22;20000;-67
2021/12/22 03:09:35;;;;;;;0.00;0.00;;;;;;;;;;6270660;22;20079;-67
2021/12/22 03:12:03;;;;;;;0.05;0.05;;;;;;;;;;6272315;22;20023;-67
2021/12/22 03:14:29;;;;;;;1.20;1.10;;;;;;;;;;6272356;22;20328;-66
2021/12/22 03:16:55;;;;;;;0.22;0.22;;;;;;;;;;6272704;22;20003;-67
2021/12/22 03:19:22;;;;;;;0.90;0.90;;;;;;;;;;6274312;22;20431;-67
2021/12/22 03:21:48;;;;;;;0.00;0.00;;;;;;;;;;6274475;22;20000;-67
2021/12/22 03:24:14;;;;;;;0.57;0.57;;;;;;;;;;6273279;22;20002;-67
2021/12/22 03:26:44;;;;;;;0.38;0.38;;;;;;;;;;6273752;22;20023;-66
2021/12/22 03:29:10;;;;;;;0.00;0.00;;;;;;;;;;6274269;22;19999;-67
2021/12/22 03:31:35;;;;;;;0.00;0.00;;;;;;;;;;6273848;22;20028;-67
2021/12/22 03:34:00;;;;;;;0.00;0.00;;;;;;;;;;6274311;22;19996;-67
2021/12/22 03:36:25;;;;;;;0.60;0.60;;;;;;;;;;6273625;22;20054;-67
2021/12/22 03:38:51;;;;;;;0.28;0.28;;;;;;;;;;6274203;22;20374;-67
2021/12/22 03:41:16;;;;;;;0.10;0.10;;;;;;;;;;6247090;22;20605;-67
2021/12/22 03:43:41;;;;;;;0.45;0.45;;;;;;;;;;6274405;22;20385;-67
2021/12/22 03:46:06;;;;;;;0.00;0.00;;;;;;;;;;6274626;22;20030;-67
2021/12/22 03:48:32;;;;;;;0.00;0.00;;;;;;;;;;6274076;22;20003;-67
2021/12/22 03:50:57;;;;;;;0.45;0.45;;;;;;;;;;6274514;22;20056;-67
2021/12/22 03:53:22;;;;;;;0.57;0.57;;;;;;;;;;6273275;22;20077;-67
2021/12/22 03:55:47;;;;;;;0.00;0.00;;;;;;;;;;6274558;22;20010;-67
2021/12/22 03:58:13;;;;;;;0.00;0.00;;;;;;;;;;6274332;22;20003;-66
2021/12/22 04:00:40;;;;;;;0.40;0.20;;;;;;;;;;6274777;22;20010;-67
2021/12/22 04:03:05;;;;;;;0.88;0.88;;;;;;;;;;6274758;22;20000;-67
2021/12/22 04:05:31;;;;;;;3.17;2.33;;;;;;;;;;6274256;22;20053;-67
2021/12/22 04:07:56;;;;;;;0.00;0.00;;;;;;;;;;6273700;22;20008;-66
2021/12/22 04:10:23;;;;;;;0.15;0.15;;;;;;;;;;6273809;22;19995;-67
2021/12/22 04:12:49;;;;;;;0.00;0.00;;;;;;;;;;6274382;22;19992;-67
2021/12/22 04:15:14;;;;;;;2.83;2.72;;;;;;;;;;6274066;22;19992;-68
2021/12/22 04:17:40;;;;;;;0.75;0.75;;;;;;;;;;6273558;22;20002;-67
2021/12/22 04:20:05;;;;;;;0.00;0.00;;;;;;;;;;6273929;22;20070;-68
2021/12/22 04:22:30;;;;;;;0.00;0.00;;;;;;;;;;6274071;22;19988;-67
2021/12/22 04:24:55;;;;;;;2.05;1.90;;;;;;;;;;6274420;22;20448;-68
2021/12/22 04:27:21;;;;;;;0.00;0.00;;;;;;;;;;6274440;22;20046;-68
2021/12/22 04:29:46;;;;;;;0.00;0.00;;;;;;;;;;6274448;22;19996;-68
2021/12/22 04:32:11;;;;;;;8.30;7.78;;;;;;;;;;6274848;22;20073;-67
2021/12/22 04:34:36;;;;;;;0.35;0.35;;;;;;;;;;6274466;22;20432;-68
2021/12/22 04:37:02;;;;;;;0.00;0.00;;;;;;;;;;6274564;22;19999;-67
2021/12/22 04:39:27;;;;;;;0.00;0.00;;;;;;;;;;6274083;22;19996;-67
2021/12/22 04:41:52;;;;;;;0.30;0.30;;;;;;;;;;6274845;22;20078;-68
2021/12/22 04:44:17;;;;;;;0.00;0.00;;;;;;;;;;6247485;22;19999;-68
2021/12/22 04:46:43;;;;;;;0.00;0.00;;;;;;;;;;6274377;22;20000;-67
2021/12/22 04:49:08;;;;;;;0.00;0.00;;;;;;;;;;6274504;22;20004;-67
2021/12/22 04:51:35;;;;;;;0.55;0.55;;;;;;;;;;6273721;22;20052;-67
2021/12/22 04:54:45;;;;;;;0.17;0.17;;;;;;;;;;6273859;22;19995;-66
2021/12/22 04:56:53;;;;;;;0.00;0.00;;;;;;;;;;6269619;22;20011;-67
2021/12/22 04:59:18;;;;;;;0.00;0.00;;;;;;;;;;6274799;22;19996;-67
2021/12/22 05:01:43;;;;;;;2.30;2.15;;;;;;;;;;6273976;22;20078;-67
2021/12/22 05:04:08;;;;;;;0.00;0.00;;;;;;;;;;6273457;22;20000;-66
2021/12/22 05:06:35;;;;;;;0.20;0.20;;;;;;;;;;6272822;22;20010;-66
2021/12/22 05:09:00;;;;;;;0.00;0.00;;;;;;;;;;6272995;22;20023;-66
2021/12/22 05:11:25;;;;;;;1.00;1.00;;;;;;;;;;6272721;22;19996;-66
2021/12/22 05:13:50;;;;;;;0.00;0.00;;;;;;;;;;6273236;22;19999;-67
2021/12/22 05:16:18;;;;;;;0.00;0.00;;;;;;;;;;6272675;22;20008;-66
2021/12/22 05:21:21;;;;;;;0.00;0.00;;;;;;;;;;6283363;22;19999;-66
2021/12/22 05:23:46;;;;;;;0.00;0.00;;;;;;;;;;6272606;22;20003;-66
2021/12/22 05:26:11;;;;;;;0.00;0.00;;;;;;;;;;6272428;22;20030;-66
2021/12/22 05:28:36;;;;;;;0.00;0.00;;;;;;;;;;6272204;22;20015;-66
2021/12/22 05:31:02;;;;;;;0.00;0.00;;;;;;;;;;6273068;22;19995;-66
2021/12/22 05:33:27;;;;;;;0.00;0.00;;;;;;;;;;6272478;22;20003;-67
2021/12/22 05:35:52;;;;;;;0.00;0.00;;;;;;;;;;6272724;22;19995;-66
2021/12/22 05:38:17;;;;;;;0.00;0.00;;;;;;;;;;6272555;22;19999;-67
2021/12/22 05:40:43;;;;;;;1.85;1.85;;;;;;;;;;6271601;22;20422;-66
2021/12/22 05:43:08;;;;;;;0.00;0.00;;;;;;;;;;6272694;22;20004;-66
2021/12/22 05:45:33;;;;;;;0.00;0.00;;;;;;;;;;6272074;22;20058;-66
2021/12/22 05:47:59;;;;;;;0.00;0.00;;;;;;;;;;6272374;22;20362;-67
2021/12/22 05:50:24;;;;;;;0.00;0.00;;;;;;;;;;6271263;22;20000;-65
2021/12/22 05:52:50;;;;;;;12.45;2.38;;;;;;;;;;6272506;22;19999;-66
2021/12/22 05:55:15;;;;;;;0.25;0.25;;;;;;;;;;6271345;22;20015;-68
2021/12/22 05:57:41;;;;;;;0.00;0.00;;;;;;;;;;6271070;22;19996;-66
2021/12/22 06:00:06;;;;;;;0.00;0.00;;;;;;;;;;6244965;22;20027;-68
2021/12/22 06:02:32;;;;;;;0.10;0.10;;;;;;;;;;6271648;22;20425;-66
2021/12/22 06:04:57;;;;;;;0.00;0.00;;;;;;;;;;6272105;22;19992;-67
2021/12/22 06:07:22;;;;;;;0.20;0.20;;;;;;;;;;6271824;22;20000;-67
2021/12/22 06:09:48;;;;;;;0.00;0.00;;;;;;;;;;6272157;22;20368;-68
2021/12/22 06:12:13;;;;;;;0.00;0.00;;;;;;;;;;6272375;22;19996;-67
2021/12/22 06:14:38;;;;;;;0.35;0.35;;;;;;;;;;6271889;22;20023;-68
2021/12/22 06:17:03;;;;;;;0.00;0.00;;;;;;;;;;6271524;22;20110;-66
2021/12/22 06:19:29;;;;;;;0.38;0.15;;;;;;;;;;6271543;22;20008;-65
2021/12/22 06:21:54;;;;;;;0.00;0.00;;;;;;;;;;6272103;22;19996;-67
2021/12/22 06:24:19;;;;;;;0.00;0.00;;;;;;;;;;6271861;22;20444;-67
2021/12/22 06:26:44;;;;;;;0.00;0.00;;;;;;;;;;6271180;22;20073;-67
2021/12/22 06:29:10;;;;;;;28.30;25.95;;;;;;;;;;6272432;22;20003;-67
2021/12/22 06:31:35;;;;;;;0.00;0.00;;;;;;;;;;6273129;22;19995;-66
2021/12/22 06:34:00;;;;;;;0.00;0.00;;;;;;;;;;6273504;22;20049;-65
2021/12/22 06:36:26;;;;;;;0.00;0.00;;;;;;;;;;6273384;22;20608;-65
2021/12/22 06:38:51;;;;;;;2.60;2.53;;;;;;;;;;6273655;22;20066;-66
2021/12/22 06:41:16;;;;;;;0.00;0.00;;;;;;;;;;6274063;22;19999;-66
2021/12/22 06:43:41;;;;;;;0.00;0.00;;;;;;;;;;6273019;22;20006;-66
2021/12/22 06:46:06;;;;;;;0.00;0.00;;;;;;;;;;6273813;22;20023;-65
2021/12/22 06:48:32;;;;;;;0.00;0.00;;;;;;;;;;6246596;22;20075;-66
2021/12/22 06:50:57;;;;;;;0.00;0.00;;;;;;;;;;6273728;22;19999;-65
2021/12/22 06:53:22;;;;;;;0.00;0.00;;;;;;;;;;6275166;22;19999;-65
2021/12/22 06:55:48;;;;;;;0.00;0.00;;;;;;;;;;6274959;22;20018;-66
2021/12/22 06:58:13;;;;;;;0.00;0.00;;;;;;;;;;6274193;22;20000;-66
2021/12/22 07:00:38;;;;;;;0.75;0.75;;;;;;;;;;6274891;22;20004;-66
2021/12/22 07:03:05;;;;;;;0.00;0.00;;;;;;;;;;6275505;22;20044;-65
2021/12/22 07:05:30;;;;;;;0.00;0.00;;;;;;;;;;6275506;22;20003;-65
2021/12/22 07:07:55;;;;;;;0.00;0.00;;;;;;;;;;6274280;22;20079;-66
2021/12/22 07:10:20;;;;;;;0.00;0.00;;;;;;;;;;6275347;22;19992;-66
2021/12/22 07:12:46;;;;;;;1.13;1.13;;;;;;;;;;6275576;22;20003;-66
2021/12/22 07:15:13;;;;;;;0.00;0.00;;;;;;;;;;6248799;22;20447;-66
2021/12/22 07:17:39;;;;;;;0.00;0.00;;;;;;;;;;6274794;22;20610;-66
2021/12/22 07:20:05;;;;;;;0.00;0.00;;;;;;;;;;6276211;22;20426;-66
2021/12/22 07:22:31;;;;;;;0.00;0.00;;;;;;;;;;6275235;22;19992;-66
2021/12/22 07:24:56;;;;;;;0.00;0.00;;;;;;;;;;6275680;22;20016;-66
2021/12/22 07:27:22;;;;;;;0.00;0.00;;;;;;;;;;6276004;22;20005;-66
2021/12/22 07:29:47;;;;;;;0.10;0.10;;;;;;;;;;6275350;22;20048;-66
2021/12/22 07:32:12;;;;;;;0.00;0.00;;;;;;;;;;6276238;22;19991;-66
2021/12/22 07:34:41;;;;;;;0.63;0.63;;;;;;;;;;6275829;22;20071;-66
2021/12/22 07:37:21;;;;;;;1.17;1.17;;;;;;;;;;6274996;22;20000;-66
2021/12/22 07:39:47;;;;;;;0.00;0.00;;;;;;;;;;6275465;22;20333;-66
2021/12/22 07:42:12;;;;;;;0.00;0.00;;;;;;;;;;6248446;22;20030;-66
2021/12/22 07:44:37;;;;;;;0.00;0.00;;;;;;;;;;6276237;22;19995;-65
2021/12/22 07:47:02;;;;;;;0.03;0.03;;;;;;;;;;6275329;22;19996;-66
2021/12/22 07:49:28;;;;;;;0.70;0.70;;;;;;;;;;6275559;22;20050;-66
2021/12/22 07:51:53;;;;;;;0.00;0.00;;;;;;;;;;6275550;22;20018;-66
2021/12/22 07:54:18;;;;;;;0.00;0.00;;;;;;;;;;6274791;22;20074;-66
2021/12/22 07:56:43;;;;;;;0.00;0.00;;;;;;;;;;6275349;22;20011;-66
2021/12/22 07:59:09;;;;;;;0.00;0.00;;;;;;;;;;6276209;22;20003;-65
2021/12/22 08:01:34;;;;;;;0.00;0.00;;;;;;;;;;6277003;22;20372;-65
2021/12/22 08:03:59;;;;;;;0.00;0.00;;;;;;;;;;6276707;22;20007;-65
2021/12/22 08:06:25;;;;;;;0.00;0.00;;;;;;;;;;6276429;22;20470;-66
2021/12/22 08:08:50;;;;;;;0.00;0.00;;;;;;;;;;6277012;22;20000;-66
2021/12/22 08:11:15;;;;;;;0.00;0.00;;;;;;;;;;6276404;22;19988;-66
2021/12/22 08:13:40;;;;;;;0.00;0.00;;;;;;;;;;6250009;22;19999;-66
2021/12/22 08:16:06;;;;;;;0.00;0.00;;;;;;;;;;6276632;22;20373;-66
2021/12/22 08:18:31;;;;;;;0.00;0.00;;;;;;;;;;6276706;22;20034;-66
2021/12/22 08:20:56;;;;;;;0.10;0.10;;;;;;;;;;6276483;22;20003;-66
2021/12/22 08:23:21;;;;;;;0.00;0.00;;;;;;;;;;6275291;22;20025;-66
2021/12/22 08:25:47;;;;;;;0.28;0.28;;;;;;;;;;6274805;22;20016;-66
2021/12/22 08:28:12;;;;;;;0.00;0.00;;;;;;;;;;6275579;22;20057;-66
2021/12/22 08:30:38;;;;;;;2.67;2.63;;;;;;;;;;6273729;22;20126;-67
2021/12/22 08:33:09;;;;;;;0.00;0.00;;;;;;;;;;6272055;22;20069;-67
2021/12/22 08:38:50;;;;;;;1.02;1.02;;;;;;;;;;6272981;22;19999;-66
2021/12/22 08:41:03;;;;;;;0.00;0.00;;;;;;;;;;6272215;22;20010;-66
2021/12/22 08:43:29;;;;;;;0.98;0.98;;;;;;;;;;6273231;22;20071;-67
2021/12/22 08:45:54;;;;;;;0.00;0.00;;;;;;;;;;6272936;22;20000;-66
2021/12/22 08:48:19;;;;;;;0.00;0.00;;;;;;;;;;6272388;22;19999;-67
2021/12/22 08:50:44;;;;;;;0.08;0.08;;;;;;;;;;6245840;22;20448;-66
2021/12/22 08:53:09;;;;;;;0.00;0.00;;;;;;;;;;6272005;22;20124;-67
2021/12/22 08:55:35;;;;;;;0.00;0.00;;;;;;;;;;6272695;22;20410;-66
2021/12/22 08:58:00;;;;;;;0.00;0.00;;;;;;;;;;6272710;22;20397;-66
2021/12/22 09:00:25;;;;;;;0.00;0.00;;;;;;;;;;6245122;22;19999;-66
2021/12/22 09:02:50;;;;;;;1.60;1.58;;;;;;;;;;6272873;22;20026;-65
2021/12/22 09:05:16;;;;;;;0.98;0.98;;;;;;;;;;6272413;22;20760;-66
2021/12/22 09:07:41;;;;;;;1.75;0.82;;;;;;;;;;6273560;22;20075;-64
2021/12/22 09:10:06;;;;;;;0.00;0.00;;;;;;;;;;6271416;22;20054;-67
2021/12/22 09:12:32;;;;;;;1.30;1.20;;;;;;;;;;6273338;22;20003;-66
2021/12/22 09:14:57;;;;;;;0.00;0.00;;;;;;;;;;6271848;22;20788;-67
2021/12/22 09:17:22;;;;;;;0.10;0.10;;;;;;;;;;6273260;22;20000;-67
2021/12/22 09:19:52;;;;;;;7.55;7.22;;;;;;;;;;6273587;22;20321;-67
2021/12/22 09:22:17;;;;;;;1.17;1.17;;;;;;;;;;6273312;22;20026;-67
2021/12/22 09:24:42;;;;;;;0.00;0.00;;;;;;;;;;6273578;22;20400;-67
2021/12/22 09:27:08;;;;;;;0.00;0.00;;;;;;;;;;6273678;22;20464;-65
2021/12/22 09:29:33;;;;;;;0.10;0.10;;;;;;;;;;6269700;22;20027;-66
2021/12/22 09:31:58;;;;;;;0.20;0.20;;;;;;;;;;6272874;22;20026;-66
2021/12/22 09:34:24;;;;;;;0.98;0.45;;;;;;;;;;6273247;22;19996;-66
2021/12/22 09:36:49;;;;;;;11.05;3.45;;;;;;;;;;6273441;22;20472;-65
2021/12/22 09:39:14;;;;;;;0.00;0.00;;;;;;;;;;6271994;22;20000;-66
2021/12/22 09:41:39;;;;;;;2.83;2.72;;;;;;;;;;6273319;22;20022;-67
2021/12/22 09:44:05;;;;;;;0.00;0.00;;;;;;;;;;6273600;22;19996;-66
2021/12/22 09:46:30;;;;;;;0.00;0.00;;;;;;;;;;6273787;22;20006;-67
2021/12/22 09:49:06;;;;;;;0.00;0.00;;;;;;;;;;6273591;22;19995;-65
2021/12/22 09:53:58;;;;;;;0.10;0.10;;;;;;;;;;6273688;22;19996;-67
2021/12/22 09:56:27;;;;;;;0.00;0.00;;;;;;;;;;6273328;22;20437;-67
2021/12/22 09:58:52;;;;;;;0.00;0.00;;;;;;;;;;6272800;22;20003;-67
2021/12/22 10:01:23;;;;;;;0.47;0.47;;;;;;;;;;6272663;22;19995;-66
2021/12/22 10:03:53;;;;;;;0.00;0.00;;;;;;;;;;6246602;22;19999;-66
2021/12/22 10:06:18;;;;;;;0.00;0.00;;;;;;;;;;6245603;22;20045;-66
2021/12/22 10:09:04;;;;;;;0.00;0.00;;;;;;;;;;6273739;22;20000;-66
2021/12/22 10:11:31;;;;;;;0.00;0.00;;;;;;;;;;6271924;22;20053;-66
2021/12/22 10:13:56;;;;;;;0.00;0.00;;;;;;;;;;6273784;22;19996;-67
2021/12/22 10:16:23;;;;;;;0.00;0.00;;;;;;;;;;6273176;22;20305;-67
2021/12/22 10:19:01;;;;;;;0.00;0.00;;;;;;;;;;6273544;22;20044;-67
2021/12/22 10:21:27;;;;;;;0.00;0.00;;;;;;;;;;6273230;22;20004;-67
2021/12/22 10:23:53;;;;;;;0.03;0.03;;;;;;;;;;6273378;22;20006;-66
2021/12/22 10:26:26;;;;;;;0.00;0.00;;;;;;;;;;6273326;22;20026;-67
2021/12/22 10:28:53;;;;;;;0.00;0.00;;;;;;;;;;6275045;22;20707;-66
2021/12/22 10:31:19;;;;;;;0.00;0.00;;;;;;;;;;6275087;22;19996;-67
2021/12/22 10:33:45;;;;;;;0.00;0.00;;;;;;;;;;6273226;22;20325;-67
2021/12/22 10:36:18;;;;;;;0.00;0.00;;;;;;;;;;6274201;22;20003;-67
2021/12/22 10:38:51;;;;;;;0.35;0.35;;;;;;;;;;6274303;22;20000;-66
2021/12/22 10:41:17;;;;;;;0.00;0.00;;;;;;;;;;6274327;22;20000;-66
2021/12/22 10:43:45;;;;;;;0.00;0.00;;;;;;;;;;6274108;22;19996;-66
2021/12/22 10:46:15;;;;;;;0.00;0.00;;;;;;;;;;6275262;22;20324;-68
2021/12/22 10:51:27;;;;;;;0.00;0.00;;;;;;;;;;6273882;22;20011;-67
2021/12/22 10:53:53;;;;;;;0.00;0.00;;;;;;;;;;6273820;22;20302;-67
2021/12/22 10:56:35;;;;;;;0.00;0.00;;;;;;;;;;6274916;22;20057;-67
2021/12/22 10:59:04;;;;;;;0.00;0.00;;;;;;;;;;6275119;22;20000;-67
2021/12/22 11:01:29;;;;;;;0.73;0.73;;;;;;;;;;6274627;22;19999;-67
2021/12/22 11:04:02;;;;;;;0.00;0.00;;;;;;;;;;6274455;22;20377;-67
2021/12/22 11:06:30;;;;;;;1.33;1.23;;;;;;;;;;6272755;22;20045;-67
2021/12/22 11:08:57;;;;;;;0.47;0.47;;;;;;;;;;6274308;22;20011;-66
2021/12/22 11:11:22;;;;;;;0.00;0.00;;;;;;;;;;6273505;22;20070;-66
2021/12/22 11:14:08;;;;;;;2.47;2.28;;;;;;;;;;6273248;22;20026;-66
2021/12/22 11:16:49;;;;;;;1.75;1.75;;;;;;;;;;6274651;22;20000;-67
2021/12/22 11:19:14;;;;;;;0.35;0.35;;;;;;;;;;6247777;22;20049;-66
2021/12/22 11:21:52;;;;;;;0.00;0.00;;;;;;;;;;6274375;22;20031;-66
2021/12/22 11:24:17;;;;;;;0.08;0.08;;;;;;;;;;6274403;22;20004;-67
2021/12/22 11:26:43;;;;;;;0.38;0.38;;;;;;;;;;6274086;22;20456;-67
2021/12/22 11:29:08;;;;;;;0.52;0.52;;;;;;;;;;6246116;22;20023;-67
2021/12/22 11:31:33;;;;;;;0.00;0.00;;;;;;;;;;6271771;22;20042;-66
2021/12/22 11:33:58;;;;;;;0.00;0.00;;;;;;;;;;6274406;22;20071;-67
2021/12/22 11:36:24;;;;;;;0.00;0.00;;;;;;;;;;6273080;22;19995;-68
2021/12/22 11:38:50;;;;;;;0.00;0.00;;;;;;;;;;6272001;22;20008;-67
2021/12/22 11:41:18;;;;;;;0.40;0.40;;;;;;;;;;6272968;22;20003;-67
2021/12/22 11:43:44;;;;;;;0.00;0.00;;;;;;;;;;6273667;22;20066;-67
2021/12/22 11:46:12;;;;;;;0.00;0.00;;;;;;;;;;6273193;22;20040;-68
2021/12/22 11:48:38;;;;;;;0.00;0.00;;;;;;;;;;6246358;22;20000;-67
2021/12/22 11:51:21;;;;;;;0.00;0.00;;;;;;;;;;6273678;22;20071;-67
2021/12/22 11:53:53;;;;;;;0.00;0.00;;;;;;;;;;6245695;22;20003;-67
2021/12/22 11:56:35;;;;;;;0.30;0.30;;;;;;;;;;6273443;22;19996;-67
2021/12/22 11:59:00;;;;;;;0.05;0.05;;;;;;;;;;6272788;22;20004;-67
2021/12/22 12:01:25;;;;;;;0.00;0.00;;;;;;;;;;6219610;22;20126;-72
2021/12/22 12:04:09;;;;;;;0.00;0.00;;;;;;;;;;6245089;22;20000;-69
2021/12/22 12:06:46;;;;;;;0.00;0.00;;;;;;;;;;6272841;22;19995;-67
2021/12/22 12:09:11;;;;;;;0.00;0.00;;;;;;;;;;6272850;22;20104;-66
2021/12/22 12:11:58;;;;;;;0.00;0.00;;;;;;;;;;6245396;22;20007;-66
2021/12/22 12:14:33;;;;;;;0.00;0.00;;;;;;;;;;6272227;22;20004;-67
2021/12/22 12:23:21;;;;;;;0.00;0.00;;;;;;;;;;6270510;22;20065;-67
2021/12/22 12:25:46;;;;;;;0.00;0.00;;;;;;;;;;6270572;22;20388;-67
2021/12/22 12:28:18;;;;;;;0.00;0.00;;;;;;;;;;6271823;22;20442;-63
2021/12/22 12:30:48;;;;;;;0.00;0.00;;;;;;;;;;6270839;22;19999;-65
2021/12/22 12:33:13;;;;;;;;;;;;;;;;;;6272266;22;19995;-64
2021/12/22 12:35:47;;;;;;;2.17;1.75;;;;;;;;;;6272488;22;19930;-65
2021/12/22 12:38:17;;;;;;;0.00;0.00;;;;;;;;;;6274483;22;20011;-69
2021/12/22 12:40:54;;;;;;;1.25;0.30;;;;;;;;;;6277521;22;20004;-70
2021/12/22 12:43:20;;;;;;;0.00;0.00;;;;;;;;;;6277582;22;20004;-71
2021/12/22 12:45:47;;;;;;;2.83;1.85;;;;;;;;;;6277054;22;20004;-70
2021/12/22 12:48:28;;;;;;;0.00;0.00;;;;;;;;;;6277110;22;20049;-71
2021/12/22 12:51:12;;;;;;;1.48;1.48;;;;;;;;;;6276704;22;20366;-70
2021/12/22 12:53:42;;;;;;;0.00;0.00;;;;;;;;;;6277357;22;20290;-70
2021/12/22 12:56:08;;;;;;;;;;;;;;;;;;6277898;22;20026;-70
2021/12/22 12:58:33;;;;;;;0.47;0.47;;;;;;;;;;6276743;22;19907;-71
2021/12/22 13:00:59;;;;;;;0.00;0.00;;;;;;;;;;6277094;22;20420;-71
2021/12/22 13:03:24;;;;;;;0.00;0.00;;;;;;;;;;6277163;22;20313;-72
2021/12/22 13:05:49;;;;;;;0.30;0.30;;;;;;;;;;6276626;22;20074;-71
2021/12/22 13:08:14;;;;;;;0.15;0.15;;;;;;;;;;6275993;22;19999;-71
2021/12/22 13:10:44;;;;;;;0.25;0.25;;;;;;;;;;6276710;22;20019;-71
2021/12/22 13:13:15;;;;;;;;;;;;;;;;;;6277132;22;20006;-71
2021/12/22 13:15:46;;;;;;;1.35;1.25;;;;;;;;;;6276859;22;20021;-72
2021/12/22 13:18:29;;;;;;;0.88;0.85;;;;;;;;;;6276374;22;20133;-73
2021/12/22 13:20:56;;;;;;;1.70;1.38;;;;;;;;;;6276745;22;20342;-72
2021/12/22 13:23:22;;;;;;;11.15;10.50;;;;;;;;;;6277310;22;19998;-71
2021/12/22 13:25:52;;;;;;;0.00;0.00;;;;;;;;;;6276335;22;20011;-72
2021/12/22 13:28:25;;;;;;;0.00;0.00;;;;;;;;;;6277732;22;20015;-70
2021/12/22 13:30:52;;;;;;;0.57;0.43;;;;;;;;;;6276646;22;19999;-71
2021/12/22 13:33:24;;;;;;;0.00;0.00;;;;;;;;;;6276738;22;20004;-72
2021/12/22 13:35:51;;;;;;;0.85;0.85;;;;;;;;;;6275780;22;20057;-71
2021/12/22 13:38:20;;;;;;;1.85;1.75;;;;;;;;;;6276836;22;20409;-72
2021/12/22 13:40:47;;;;;;;0.60;0.38;;;;;;;;;;6276427;22;20026;-71
2021/12/22 13:43:19;;;;;;;0.20;0.20;;;;;;;;;;6276048;22;19999;-72
2021/12/22 13:45:45;;;;;;;5.22;5.03;;;;;;;;;;6275839;22;20045;-72
2021/12/22 13:48:14;;;;;;;0.10;0.10;;;;;;;;;;6276386;22;19996;-72
2021/12/22 13:50:41;;;;;;;0.20;0.20;;;;;;;;;;6276093;22;19999;-71
2021/12/22 13:53:06;;;;;;;0.85;0.85;;;;;;;;;;6276014;22;19996;-71
2021/12/22 13:55:31;;;;;;;5.90;2.00;;;;;;;;;;6276138;22;19999;-70
2021/12/22 13:57:56;;;;;;;3.92;3.55;;;;;;;;;;6275985;22;20003;-70
2021/12/22 14:00:22;;;;;;;0.00;0.00;;;;;;;;;;6275978;22;19996;-71
2021/12/22 14:02:47;;;;;;;0.00;0.00;;;;;;;;;;6275752;22;19996;-72
2021/12/22 14:05:17;;;;;;;0.00;0.00;;;;;;;;;;6275463;22;20034;-70
2021/12/22 14:07:42;;;;;;;0.00;0.00;;;;;;;;;;6272371;22;20003;-74
2021/12/22 14:10:09;;;;;;;0.03;0.03;;;;;;;;;;6244626;22;20385;-76
2021/12/22 14:12:36;;;;;;;0.00;0.00;;;;;;;;;;6272253;22;20006;-75
2021/12/22 14:15:02;;;;;;;0.90;0.43;;;;;;;;;;6272962;22;20000;-76
2021/12/22 14:17:37;;;;;;;0.00;0.00;;;;;;;;;;6273382;22;20441;-73
2021/12/22 14:20:31;;;;;;;0.00;0.00;;;;;;;;;;6272252;22;20452;-74
2021/12/22 14:22:59;;;;;;;4.00;3.30;;;;;;;;;;6239348;22;20004;-75
2021/12/22 14:25:25;;;;;;;1.25;0.20;;;;;;;;;;6271615;22;20696;-73
2021/12/22 14:27:59;;;;;;;1.15;1.15;;;;;;;;;;6273034;22;20070;-74
2021/12/22 14:30:32;;;;;;;0.98;0.98;;;;;;;;;;6272152;22;19996;-75
2021/12/22 14:32:57;;;;;;;0.00;0.00;;;;;;;;;;6272001;22;20488;-73
2021/12/22 14:35:23;;;;;;;0.00;0.00;;;;;;;;;;6272550;22;20038;-72
2021/12/22 14:38:15;;;;;;;0.00;0.00;;;;;;;;;;6272163;22;19999;-73
2021/12/22 14:40:40;;;;;;;0.45;0.45;;;;;;;;;;6265765;22;20398;-72
2021/12/22 14:43:10;;;;;;;0.00;0.00;;;;;;;;;;6272584;22;20041;-72
2021/12/22 14:45:55;;;;;;;0.00;0.00;;;;;;;;;;6272790;22;20023;-72
2021/12/22 14:48:22;;;;;;;0.00;0.00;;;;;;;;;;6243498;22;20049;-73
2021/12/22 14:50:54;;;;;;;0.60;0.60;;;;;;;;;;6271900;22;20444;-72
2021/12/22 14:53:26;;;;;;;1.95;1.95;;;;;;;;;;6273170;22;20003;-73
2021/12/22 14:55:54;;;;;;;0.00;0.00;;;;;;;;;;6274209;22;19995;-72
2021/12/22 14:58:19;;;;;;;0.00;0.00;;;;;;;;;;6272301;22;20014;-72
2021/12/22 15:00:46;;;;;;;0.00;0.00;;;;;;;;;;6271194;22;20008;-73
2021/12/22 15:03:13;;;;;;;0.00;0.00;;;;;;;;;;6271033;22;20026;-73
2021/12/22 15:05:39;;;;;;;0.00;0.00;;;;;;;;;;6271076;22;19996;-73
2021/12/22 15:08:04;;;;;;;0.00;0.00;;;;;;;;;;6269608;22;20071;-74
2021/12/22 15:10:29;;;;;;;0.20;0.20;;;;;;;;;;6267452;22;20000;-73
2021/12/22 15:12:55;;;;;;;0.00;0.00;;;;;;;;;;6271045;22;20000;-73