Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:49;;;;;;;;;15.25;13.25;;;;;26.52;100.00;101520.09;5044411;28;51165;-50
2022/08/26 00:04:34;;;;;;;;;17.50;12.50;;;;;26.53;100.00;101513.66;5044688;28;51166;-48
2022/08/26 00:07:19;;;;;;;;;16.75;13.25;;;;;26.48;100.00;101493.94;5044542;28;51068;-51
2022/08/26 00:10:04;;;;;;;;;18.25;11.50;;;;;26.49;100.00;101490.25;5058236;28;51107;-53
2022/08/26 00:12:50;;;;;;;;;9.25;8.00;;;;;26.46;100.00;101491.31;5067594;27;51212;-50
2022/08/26 00:15:36;;;;;;;;;18.00;11.00;;;;;26.43;100.00;101488.75;5062109;27;51179;-53
2022/08/26 00:18:20;;;;;;;;;18.75;12.50;;;;;26.42;100.00;101492.47;5059740;28;51306;-51
2022/08/26 00:21:07;;;;;;;;;16.25;13.00;;;;;26.41;100.00;101487.97;5059300;28;51085;-51
2022/08/26 00:23:51;;;;;;;;;17.50;11.00;;;;;26.37;100.00;101475.50;5060060;28;51188;-50
2022/08/26 00:26:36;;;;;;;;;13.50;10.75;;;;;26.41;100.00;101477.06;5059587;28;51082;-54
2022/08/26 00:29:20;;;;;;;;;20.50;13.75;;;;;26.42;100.00;101479.72;5059461;28;51209;-54
2022/08/26 00:32:05;;;;;;;;;16.00;11.75;;;;;26.47;100.00;101465.78;5059372;28;51227;-51
2022/08/26 00:34:50;;;;;;;;;12.75;10.50;;;;;26.47;100.00;101457.59;5058407;28;51153;-51
2022/08/26 00:37:34;;;;;;;;;14.00;11.25;;;;;26.40;100.00;101448.91;5059613;28;51132;-50
2022/08/26 00:40:30;;;;;;;;;12.50;10.75;;;;;26.43;100.00;101450.56;5071698;27;51476;-53
2022/08/26 00:43:15;;;;;;;;;14.50;9.50;;;;;26.42;100.00;101444.25;5075883;27;51193;-51
2022/08/26 00:46:31;;;;;;;;;16.00;11.25;;;;;26.48;100.00;101442.09;5066575;28;51210;-51
2022/08/26 00:49:26;;;;;;;;;10.00;8.25;;;;;26.50;100.00;101432.88;5079745;28;51109;-49
2022/08/26 00:52:16;;;;;;;;;11.00;11.00;;;;;26.50;100.00;101430.16;5060068;28;51303;-53
2022/08/26 00:55:12;;;;;;;;;13.00;12.50;;;;;26.42;100.00;101410.59;5059771;28;51131;-51
2022/08/26 00:57:57;;;;;;;;;14.75;11.00;;;;;26.49;100.00;101417.47;5078575;28;51187;-53
2022/08/26 01:00:42;;;;;;;;;13.25;12.25;;;;;26.50;100.00;101412.88;5079399;28;51163;-51
2022/08/26 01:03:28;;;;;;;;;12.25;9.75;;;;;26.47;100.00;101408.50;5079501;28;51029;-52
2022/08/26 01:06:13;;;;;;;;;14.25;12.25;;;;;26.49;100.00;101402.94;5078217;28;51537;-54
2022/08/26 01:08:57;;;;;;;;;16.00;11.00;;;;;26.50;100.00;101407.41;5072993;28;51532;-52
2022/08/26 01:11:42;;;;;;;;;12.25;11.50;;;;;26.50;100.00;101407.41;5058605;28;51144;-53
2022/08/26 01:14:31;;;;;;;;;15.50;11.00;;;;;26.50;100.00;101408.31;5059067;28;51104;-54
2022/08/26 01:17:16;;;;;;;;;14.75;11.00;;;;;26.49;100.00;101397.47;5058962;28;51559;-52
2022/08/26 01:20:10;;;;;;;;;16.25;12.75;;;;;26.55;100.00;101397.13;5057908;28;51247;-55
2022/08/26 01:23:04;;;;;;;;;14.25;14.00;;;;;26.54;100.00;101392.63;5058999;28;51180;-51
2022/08/26 01:25:53;;;;;;;;;16.25;12.75;;;;;26.54;100.00;101398.09;5058765;28;51244;-52
2022/08/26 01:28:39;;;;;;;;;13.50;12.25;;;;;26.55;100.00;101399.84;5058029;28;51041;-52
2022/08/26 01:31:28;;;;;;;;;16.00;11.25;;;;;26.56;100.00;101398.88;5057725;28;51462;-52
2022/08/26 01:34:17;;;;;;;;;21.00;14.75;;;;;26.54;100.00;101390.75;5074133;28;51512;-53
2022/08/26 01:37:09;;;;;;;;;15.00;11.00;;;;;26.58;100.00;101396.91;5079145;28;51096;-53
2022/08/26 01:39:55;;;;;;;;;15.25;12.50;;;;;26.59;100.00;101385.91;5079234;28;51044;-51
2022/08/26 01:42:41;;;;;;;;;13.25;12.00;;;;;26.60;100.00;101392.25;5078578;28;51373;-53
2022/08/26 01:45:28;;;;;;;;;12.50;10.00;;;;;26.59;100.00;101395.94;5079079;28;51147;-52
2022/08/26 01:48:20;;;;;;;;;19.00;13.25;;;;;26.59;100.00;101399.56;5078224;27;51129;-52
2022/08/26 01:51:05;;;;;;;;;12.75;11.00;;;;;26.58;100.00;101388.72;5082629;27;51161;-50
2022/08/26 01:53:50;;;;;;;;;16.50;14.75;;;;;26.52;100.00;101389.97;5062985;27;51212;-53
2022/08/26 01:56:35;;;;;;;;;14.25;11.00;;;;;26.55;100.00;101395.25;5080209;27;51455;-52
2022/08/26 01:59:19;;;;;;;;;12.25;11.75;;;;;26.53;100.00;101388.13;5075793;27;51541;-52
2022/08/26 02:02:04;;;;;;;;;14.75;13.50;;;;;26.49;100.00;101383.81;5062079;28;51182;-52
2022/08/26 02:04:52;;;;;;;;;16.75;11.75;;;;;26.51;100.00;101380.03;5062229;28;51151;-51
2022/08/26 02:07:38;;;;;;;;;12.50;11.50;;;;;26.52;100.00;101391.84;5061101;28;51401;-52
2022/08/26 02:10:23;;;;;;;;;14.25;11.50;;;;;26.50;100.00;101389.22;5061141;28;51221;-53
2022/08/26 02:13:09;;;;;;;;;11.25;11.00;;;;;26.50;100.00;101389.22;5062102;28;51363;-53
2022/08/26 02:15:54;;;;;;;;;12.00;11.75;;;;;26.48;100.00;101382.06;5060562;28;51376;-52
2022/08/26 02:18:41;;;;;;;;;15.75;11.75;;;;;26.52;100.00;101386.38;5061263;28;51229;-51
2022/08/26 02:21:25;;;;;;;;;17.00;13.25;;;;;26.48;100.00;101379.34;5077188;27;51265;-53
2022/08/26 02:24:13;;;;;;;;;14.75;12.25;;;;;26.46;100.00;101379.44;5081127;27;51514;-52
2022/08/26 02:26:58;;;;;;;;;11.25;10.75;;;;;26.44;100.00;101375.94;5081552;27;51194;-50
2022/08/26 02:29:47;;;;;;;;;17.25;11.25;;;;;26.39;100.00;101384.38;5082334;27;51124;-51
2022/08/26 02:32:31;;;;;;;;;17.00;12.25;;;;;26.38;100.00;101381.75;5080917;27;51326;-49
2022/08/26 02:35:16;;;;;;;;;13.00;10.50;;;;;26.37;100.00;101390.91;5081934;27;51105;-50
2022/08/26 02:38:02;;;;;;;;;12.75;10.75;;;;;26.35;100.00;101382.81;5081671;27;51160;-50
2022/08/26 02:40:47;;;;;;;;;14.50;11.00;;;;;26.34;100.00;101375.63;5081601;27;51205;-53
2022/08/26 02:43:31;;;;;;;;;14.25;12.75;;;;;26.33;100.00;101379.31;5081883;27;51161;-50
2022/08/26 02:46:16;;;;;;;;;16.25;12.25;;;;;26.30;100.00;101379.50;5081310;27;51306;-50
2022/08/26 02:49:00;;;;;;;;;12.50;11.50;;;;;26.30;100.00;101376.75;5081491;27;51095;-53
2022/08/26 02:51:45;;;;;;;;;16.00;12.50;;;;;26.30;100.00;101371.31;5081314;27;51203;-51
2022/08/26 02:54:30;;;;;;;;;11.00;8.75;;;;;26.30;100.00;101385.81;5061611;28;51156;-48
2022/08/26 02:57:14;;;;;;;;;15.50;11.25;;;;;26.28;100.00;101378.69;5080114;27;51164;-52
2022/08/26 03:00:00;;;;;;;;;13.00;10.75;;;;;26.28;100.00;101373.25;5081219;27;51248;-50
2022/08/26 03:02:44;;;;;;;;;17.50;12.75;;;;;26.27;100.00;101368.75;5081362;27;51496;-52
2022/08/26 03:05:29;;;;;;;;;13.00;10.00;;;;;26.23;100.00;101359.03;5081121;27;51172;-53
2022/08/26 03:08:14;;;;;;;;;13.25;11.00;;;;;26.26;100.00;101367.00;5071504;27;50990;-53
2022/08/26 03:10:58;;;;;;;;;17.75;11.25;;;;;26.23;100.00;101357.16;5060746;28;51485;-51
2022/08/26 03:13:43;;;;;;;;;16.00;13.75;;;;;26.24;100.00;101355.31;5061048;28;51520;-52
2022/08/26 03:16:32;;;;;;;;;21.00;12.00;;;;;26.20;100.00;101354.59;5060558;28;51081;-52
2022/08/26 03:19:17;;;;;;;;;12.75;11.00;;;;;26.26;100.00;101367.00;5060843;28;51223;-50
2022/08/26 03:22:02;;;;;;;;;19.75;13.50;;;;;26.28;100.00;101359.59;5060544;28;51157;-49
2022/08/26 03:24:47;;;;;;;;;9.50;9.50;;;;;26.27;100.00;101368.75;5060677;28;51056;-52
2022/08/26 03:27:32;;;;;;;;;20.00;16.25;;;;;26.28;100.00;101375.97;5060492;28;51096;-51
2022/08/26 03:33:21;;;;;;;;;17.75;14.00;;;;;26.19;100.00;101361.03;5060223;28;51072;-52
2022/08/26 03:36:06;;;;;;;;;16.50;15.00;;;;;26.21;100.00;101359.09;5075870;27;51511;-51
2022/08/26 03:38:51;;;;;;;;;15.50;12.50;;;;;26.22;100.00;101368.16;5066854;27;51087;-49
2022/08/26 03:41:36;;;;;;;;;20.00;13.75;;;;;26.24;100.00;101363.50;5059720;28;51194;-51
2022/08/26 03:44:20;;;;;;;;;18.00;15.25;;;;;26.24;100.00;101371.69;5060586;28;51194;-52
2022/08/26 03:47:06;;;;;;;;;17.25;12.50;;;;;26.20;100.00;101351.88;5060152;28;51465;-50
2022/08/26 03:49:51;;;;;;;;;18.00;11.00;;;;;26.19;100.00;101360.16;5060146;28;51083;-51
2022/08/26 03:52:36;;;;;;;;;16.75;12.50;;;;;26.20;100.00;101361.91;5058664;28;51132;-52
2022/08/26 03:55:23;;;;;;;;;13.75;11.00;;;;;26.20;100.00;101367.38;5059849;28;51192;-54
2022/08/26 03:58:07;;;;;;;;;13.75;10.75;;;;;26.19;100.00;101371.94;5060376;28;51129;-52
2022/08/26 04:00:51;;;;;;;;;19.00;14.00;;;;;26.20;100.00;101376.41;5059813;28;51204;-50
2022/08/26 04:06:42;;;;;;;;;14.25;12.00;;;;;26.25;100.00;101382.50;5059259;28;51062;-52
2022/08/26 04:09:27;;;;;;;;;17.50;13.75;;;;;26.27;100.00;101387.84;5060119;28;51160;-54
2022/08/26 04:12:11;;;;;;;;;21.00;12.50;;;;;26.29;100.00;101383.19;5058165;28;51465;-55
2022/08/26 04:14:56;;;;;;;;;18.50;11.00;;;;;26.27;100.00;101382.41;5059614;28;51200;-52
2022/08/26 04:17:41;;;;;;;;;15.75;13.25;;;;;26.32;100.00;101379.38;5059658;28;51393;-52
2022/08/26 04:20:26;;;;;;;;;11.00;10.75;;;;;26.27;100.00;101363.28;5059587;28;51191;-51
2022/08/26 04:23:11;;;;;;;;;14.75;12.50;;;;;26.30;100.00;101374.03;5059975;28;51156;-49
2022/08/26 04:25:56;;;;;;;;;19.25;12.00;;;;;26.29;100.00;101365.00;5059310;28;51147;-51
2022/08/26 04:28:40;;;;;;;;;16.50;12.75;;;;;26.31;100.00;101359.44;5058281;28;51316;-51
2022/08/26 04:31:25;;;;;;;;;16.25;13.00;;;;;26.31;100.00;101359.44;5059386;28;51089;-53
2022/08/26 04:34:10;;;;;;;;;20.25;14.25;;;;;26.30;100.00;101361.25;5059826;28;51091;-53
2022/08/26 04:36:55;;;;;;;;;13.50;12.50;;;;;26.30;100.00;101360.41;5059081;28;51213;-53
2022/08/26 04:39:40;;;;;;;;;16.50;12.50;;;;;26.32;100.00;101366.66;5059482;28;51102;-52
2022/08/26 04:42:24;;;;;;;;;20.00;12.50;;;;;26.29;100.00;101369.53;5059441;28;51406;-52
2022/08/26 04:45:10;;;;;;;;;16.00;12.50;;;;;26.36;100.00;101370.06;5059149;28;51179;-52
2022/08/26 04:47:55;;;;;;;;;24.75;13.75;;;;;26.37;100.00;101361.78;5059326;28;51191;-52
2022/08/26 04:50:39;;;;;;;;;17.00;15.75;;;;;26.37;100.00;101369.94;5058113;28;51129;-52
2022/08/26 04:53:24;;;;;;;;;22.75;15.25;;;;;26.35;100.00;101366.44;5059193;28;51172;-53
2022/08/26 04:56:09;;;;;;;;;17.75;12.25;;;;;26.36;100.00;101365.47;5058969;28;51227;-52
2022/08/26 04:58:54;;;;;;;;;17.00;16.25;;;;;26.35;100.00;101371.91;5059705;28;51248;-54
2022/08/26 05:01:42;;;;;;;;;14.50;11.75;;;;;26.35;100.00;101371.91;5068885;28;51440;-51
2022/08/26 05:04:27;;;;;;;;;14.25;12.00;;;;;26.40;100.00;101388.88;5070696;28;52107;-53
2022/08/26 05:07:11;;;;;;;;;16.00;13.00;;;;;26.41;100.00;101389.75;5079026;27;51560;-51
2022/08/26 05:09:56;;;;;;;;;16.50;13.50;;;;;26.41;100.00;101387.91;5058280;28;51192;-52
2022/08/26 05:12:40;;;;;;;;;14.00;12.25;;;;;26.39;100.00;101391.72;5065805;28;51147;-54
2022/08/26 05:15:25;;;;;;;;;13.75;10.50;;;;;26.42;100.00;101394.22;5072501;28;51273;-51
2022/08/26 05:18:10;;;;;;;;;15.00;13.50;;;;;26.38;100.00;101396.28;5059948;28;51606;-52
2022/08/26 05:20:54;;;;;;;;;18.00;14.75;;;;;26.40;100.00;101402.53;5061993;28;51223;-53
2022/08/26 05:23:39;;;;;;;;;19.75;17.00;;;;;26.40;100.00;101407.13;5057357;28;51187;-52
2022/08/26 05:26:27;;;;;;;;;18.25;14.00;;;;;26.38;100.00;101412.63;5061798;28;51410;-51
2022/08/26 05:29:12;;;;;;;;;21.00;13.00;;;;;26.39;100.00;101413.53;5068068;27;51015;-50
2022/08/26 05:31:57;;;;;;;;;19.00;13.00;;;;;26.36;100.00;101400.06;5060817;28;51463;-51
2022/08/26 05:34:41;;;;;;;;;15.50;13.75;;;;;26.38;100.00;101414.50;5061541;28;51131;-51
2022/08/26 05:37:26;;;;;;;;;14.75;12.50;;;;;26.40;100.00;101418.03;5069071;27;51139;-55
2022/08/26 05:40:11;;;;;;;;;22.25;11.00;;;;;26.38;100.00;101423.56;5060277;28;51366;-52
2022/08/26 05:42:55;;;;;;;;;9.50;8.75;;;;;26.36;100.00;101420.03;5061219;27;51430;-51
2022/08/26 05:45:42;;;;;;;;;19.50;14.75;;;;;26.33;100.00;101417.50;5068933;27;51129;-51
2022/08/26 05:48:27;;;;;;;;;14.50;13.25;;;;;26.36;100.00;101432.81;5063302;27;51218;-53
2022/08/26 05:51:12;;;;;;;;;16.00;12.50;;;;;26.37;100.00;101435.44;5063554;27;51025;-51
2022/08/26 05:53:58;;;;;;;;;13.75;12.00;;;;;26.39;100.00;101436.22;5064178;27;51137;-53
2022/08/26 05:56:42;;;;;;;;;17.25;12.50;;;;;26.42;100.00;101446.06;5066583;27;51207;-53
2022/08/26 05:59:27;;;;;;;;;16.50;12.75;;;;;26.42;100.00;101438.78;5060503;28;51208;-52
2022/08/26 06:02:12;;;;;;;;;16.75;12.00;;;;;26.43;100.00;101442.38;5068177;27;51054;-54
2022/08/26 06:04:56;;;;;;;;;18.50;12.25;;;;;26.45;100.00;101443.16;5068918;27;51230;-53
2022/08/26 06:10:51;;;;;;;;;15.50;12.50;;;;;26.48;100.00;101442.09;5061509;28;51085;-50
2022/08/26 06:13:37;;;;;;;;;18.25;15.25;;;;;26.52;100.00;101440.97;5067231;27;50968;-51
2022/08/26 06:16:23;;;;;;;;;20.50;13.00;;;;;26.53;100.00;101443.59;5060440;28;51141;-53
2022/08/26 06:19:09;;;;;;;;;16.75;12.50;;;;;26.54;100.00;101448.06;5077586;27;51071;-51
2022/08/26 06:21:54;;;;;;;;;14.75;12.50;;;;;26.56;100.00;101448.00;5082134;27;51176;-52
2022/08/26 06:27:42;;;;;;;;;19.25;15.75;;;;;26.64;100.00;101447.50;5064314;27;52162;-52
2022/08/26 06:30:26;;;;;;;;;17.25;11.50;;;;;26.67;100.00;101444.59;5061474;28;51104;-53
2022/08/26 06:33:12;;;;;;;;;16.50;11.25;;;;;26.70;100.00;101436.25;5069018;27;51374;-47
2022/08/26 06:35:56;;;;;;;;;13.00;11.75;;;;;26.75;100.00;101439.56;5062379;27;51130;-54
2022/08/26 06:38:41;;;;;;;;;14.50;11.50;;;;;26.80;100.00;101439.31;5061391;28;51202;-53
2022/08/26 06:41:25;;;;;;;;;15.50;14.00;;;;;26.85;100.00;101432.59;5061326;28;51547;-51
2022/08/26 06:44:11;;;;;;;;;17.75;12.00;;;;;26.89;100.00;101438.72;5061423;28;51172;-53
2022/08/26 06:46:56;;;;;;;;;20.50;15.25;;;;;26.92;100.00;101441.28;5081542;27;51555;-51
2022/08/26 06:49:41;;;;;;;;;15.50;14.00;;;;;26.90;100.00;101445.97;5081160;27;51206;-51
2022/08/26 06:52:25;;;;;;;;;15.25;14.25;;;;;26.97;100.00;101450.09;5081506;27;51133;-48
2022/08/26 06:55:10;;;;;;;;;13.00;11.00;;;;;27.04;100.00;101458.75;5070312;27;51109;-50
2022/08/26 06:57:56;;;;;;;;;18.00;12.50;;;;;27.05;100.00;101455.06;5061037;27;51463;-51
2022/08/26 07:00:41;;;;;;;;;21.00;18.25;;;;;27.03;100.00;101448.84;5060522;28;51242;-51
2022/08/26 07:03:25;;;;;;;;;15.75;10.75;;;;;27.09;100.00;101453.03;5061129;28;51022;-53
2022/08/26 07:06:09;;;;;;;;;15.00;13.50;;;;;27.08;100.00;101460.34;5060483;28;51179;-53
2022/08/26 07:09:01;;;;;;;;;22.25;16.50;;;;;27.06;100.00;101454.97;5060645;28;51081;-51
2022/08/26 07:11:46;;;;;;;;;13.25;10.25;;;;;27.04;100.00;101461.47;5060486;28;51543;-53
2022/08/26 07:14:33;;;;;;;;;14.50;13.50;;;;;27.04;100.00;101466.94;5060464;28;51215;-53
2022/08/26 07:17:18;;;;;;;;;18.50;16.00;;;;;27.09;100.00;101467.56;5076222;27;51033;-53
2022/08/26 07:20:06;;;;;;;;;14.00;12.00;;;;;27.09;100.00;101478.47;5061059;27;51200;-52
2022/08/26 07:22:51;;;;;;;;;25.25;18.00;;;;;27.06;100.00;101487.75;5060181;28;51536;-53
2022/08/26 07:25:40;;;;;;;;;20.50;16.75;;;;;27.05;100.00;101494.19;5060374;28;51097;-54
2022/08/26 07:28:24;;;;;;;;;25.00;19.50;;;;;27.03;100.00;101490.66;5060895;28;51150;-52
2022/08/26 07:31:11;;;;;;;;;16.50;11.75;;;;;26.99;100.00;101505.47;5060014;28;51224;-50
2022/08/26 07:33:56;;;;;;;;;18.25;15.00;;;;;26.96;100.00;101504.78;5067359;27;51112;-50
2022/08/26 07:36:41;;;;;;;;;16.25;11.25;;;;;26.96;100.00;101502.94;5058659;28;51333;-53
2022/08/26 07:39:26;;;;;;;;;12.75;12.50;;;;;27.00;100.00;101511.81;5060219;28;51064;-51
2022/08/26 07:42:12;;;;;;;;;19.75;14.75;;;;;27.12;100.00;101512.91;5060148;27;51085;-54
2022/08/26 07:44:57;;;;;;;;;26.00;21.25;;;;;27.26;100.00;101515.69;5059054;28;51509;-52
2022/08/26 07:47:41;;;;;;;;;15.75;13.75;;;;;27.38;100.00;101508.56;5072259;27;51104;-48
2022/08/26 07:50:26;;;;;;;;;22.50;20.75;;;;;27.42;100.00;101511.97;5058864;28;51152;-50
2022/08/26 07:53:12;;;;;;;;;24.25;17.25;;;;;27.59;100.00;101522.78;5076813;27;51127;-49
2022/08/26 07:55:57;;;;;;;;;15.50;15.00;;;;;27.70;100.00;101518.47;5057585;28;51515;-54
2022/08/26 07:58:42;;;;;;;;;18.50;15.00;;;;;27.81;100.00;101518.66;5058056;27;51209;-51
2022/08/26 08:01:29;;;;;;;;;17.00;13.00;;;;;27.91;100.00;101506.16;5064025;27;51459;-51
2022/08/26 08:04:16;;;;;;;;;17.00;16.25;;;;;28.15;100.00;101508.28;5058189;27;51169;-52
2022/08/26 08:07:01;;;;;;;;;18.25;13.25;;;;;28.37;100.00;101507.75;5058803;28;51160;-53
2022/08/26 08:09:48;;;;;;;;;18.50;15.25;;;;;28.63;100.00;101516.03;5057589;28;51237;-52
2022/08/26 08:12:33;;;;;;;;;18.00;15.50;;;;;28.99;100.00;101503.56;5057201;27;51176;-51
2022/08/26 08:15:22;;;;;;;;;19.50;17.50;;;;;29.38;100.00;101498.16;5076785;27;51082;-52
2022/08/26 08:18:07;;;;;;;;;33.75;30.00;;;;;29.92;100.00;101501.59;5078017;27;51247;-52
2022/08/26 08:20:52;;;;;;;;;24.25;20.75;;;;;30.34;100.00;101504.00;5069206;27;51425;-51
2022/08/26 08:23:36;;;;;;;;;31.00;23.75;;;;;30.67;100.00;101516.19;5059523;28;51034;-52
2022/08/26 08:26:22;;;;;;;;;24.25;20.25;;;;;31.12;100.00;101515.47;5072577;27;51420;-52
2022/08/26 08:29:07;;;;;;;;;20.00;15.25;;;;;31.44;100.00;101506.53;5063888;27;51191;-52
2022/08/26 08:31:52;;;;;;;;;18.75;12.25;;;;;31.75;100.00;101521.47;5064554;27;51077;-51
2022/08/26 08:34:36;;;;;;;;;15.00;12.25;;;;;31.78;100.00;101512.09;5057249;28;51200;-54
2022/08/26 08:37:21;;;;;;;;;13.75;10.50;;;;;31.79;100.00;101514.75;5056561;28;51261;-50
2022/08/26 08:40:07;;;;;;;;;18.75;12.50;;;;;31.89;100.00;101516.72;5057052;28;51128;-51
2022/08/26 08:43:08;;;;;;;;;13.00;12.25;;;;;32.02;100.00;101527.59;5074400;27;51175;-53
2022/08/26 08:45:59;;;;;;;;;17.00;13.25;;;;;32.00;100.00;101530.47;5063242;28;51593;-54
2022/08/26 08:48:55;;;;;;;;;14.00;11.50;;;;;31.86;100.00;101526.09;5077860;27;51135;-50
2022/08/26 08:51:51;;;;;;;;;17.75;11.25;;;;;31.62;100.00;101537.19;5078988;28;51081;-54
2022/08/26 08:54:35;;;;;;;;;6.25;3.25;;;;;31.22;100.00;101546.75;5077848;28;51106;-50
2022/08/26 08:57:35;;;;;;;;;13.00;13.00;;;;;30.89;100.00;101551.13;5078666;27;51058;-53
2022/08/26 09:00:21;;;;;;;;;15.75;12.50;;;;;30.53;100.00;101551.06;5081185;27;51176;-52
2022/08/26 09:03:23;;;;;;;;;16.00;12.25;;;;;30.41;100.00;101563.81;5081692;27;51390;-52
2022/08/26 09:06:15;;;;;;;;;14.75;12.00;;;;;30.51;100.00;101557.63;5083277;27;51081;-51
2022/08/26 09:09:02;;;;;;;;;14.75;12.75;;;;;30.77;100.00;101555.69;5083348;27;51051;-53
2022/08/26 09:11:46;;;;;;;;;16.00;13.25;;;;;31.06;100.00;101556.19;5083100;27;51432;-52
2022/08/26 09:14:31;;;;;;;;;12.50;10.00;;;;;31.17;100.00;101560.00;5082594;27;51151;-54
2022/08/26 09:17:32;;;;;;;;;15.00;13.50;;;;;31.37;100.00;101566.69;5063849;28;51163;-51
2022/08/26 09:20:22;;;;;;;;;16.50;14.00;;;;;31.53;100.00;101561.69;5061480;28;51225;-49
2022/08/26 09:23:09;;;;;;;;;16.00;13.00;;;;;31.52;100.00;101559.09;5070463;27;51003;-50
2022/08/26 09:26:14;;;;;;;;;12.00;10.75;;;;;31.62;100.00;101565.59;5083088;27;51113;-52
2022/08/26 09:29:07;;;;;;;;;15.50;15.00;;;;;31.68;100.00;101554.13;5083169;27;51256;-53
2022/08/26 09:32:14;;;;;;;;;12.50;12.50;;;;;31.80;100.00;101557.72;5078468;27;51210;-53
2022/08/26 09:35:02;;;;;;;;;12.50;11.75;;;;;31.68;100.00;101545.00;5063087;28;51077;-52
2022/08/26 09:37:48;;;;;;;;;14.25;11.75;;;;;31.52;100.00;101557.19;5063197;27;51134;-52
2022/08/26 09:40:34;;;;;;;;;16.00;13.75;;;;;31.52;100.00;101559.94;5064481;27;51185;-48
2022/08/26 09:43:18;;;;;;;;;16.75;11.00;;;;;31.56;100.00;101555.06;5061491;28;51104;-50
2022/08/26 09:46:23;;;;;;;;;18.00;14.00;;;;;31.55;100.00;101552.44;5066154;27;51460;-51
2022/08/26 09:49:27;;;;;;;;;21.75;17.50;;;;;31.40;100.00;101529.81;5062243;27;51548;-51
2022/08/26 09:52:20;;;;;;;;;12.25;12.25;;;;;31.47;100.00;101545.69;5062927;27;51106;-49
2022/08/26 09:55:10;;;;;;;;;15.50;12.00;;;;;31.34;100.00;101544.91;5064780;27;51150;-50
2022/08/26 09:57:55;;;;;;;;;19.00;12.00;;;;;31.24;100.00;101544.75;5065480;27;51109;-51
2022/08/26 10:00:42;;;;;;;;;14.25;11.50;;;;;31.25;100.00;101552.00;5081828;27;51171;-51
2022/08/26 10:03:31;;;;;;;;;13.25;11.75;;;;;31.36;100.00;101542.94;5080098;27;51397;-51
2022/08/26 10:06:16;;;;;;;;;22.00;13.75;;;;;31.51;100.00;101544.44;5063122;27;51172;-52
2022/08/26 10:09:01;;;;;;;;;14.00;12.00;;;;;31.75;100.00;101528.88;5061655;28;51292;-49
2022/08/26 10:11:50;;;;;;;;;14.00;12.00;;;;;31.95;100.00;101532.72;5061117;27;51117;-52
2022/08/26 10:14:44;;;;;;;;;15.50;12.00;;;;;31.96;100.00;101532.59;5059853;28;51928;-50
2022/08/26 10:17:31;;;;;;;;;17.00;14.00;;;;;32.01;100.00;101535.00;5070340;27;51180;-51
2022/08/26 10:20:28;;;;;;;;;16.00;11.75;;;;;32.23;100.00;101527.66;5077744;27;51280;-47
2022/08/26 10:23:19;;;;;;;;;17.25;11.75;;;;;32.48;100.00;101522.88;5070200;27;51157;-47
2022/08/26 10:26:08;;;;;;;;;20.75;12.00;;;;;32.75;100.00;101527.91;5063801;27;51153;-48
2022/08/26 10:29:00;;;;;;;;;20.25;14.00;;;;;33.00;100.00;101523.06;5065437;27;51032;-51
2022/08/26 10:31:54;;;;;;;;;16.25;12.00;;;;;33.29;100.00;101519.63;5079199;27;51236;-49
2022/08/26 10:34:38;;;;;;;;;16.00;14.50;;;;;33.45;100.00;101516.41;5062601;27;52738;-48
2022/08/26 10:37:26;;;;;;;;;21.50;15.25;;;;;33.59;100.00;101516.06;5061878;27;51027;-50
2022/08/26 10:40:16;;;;;;;;;11.75;9.00;;;;;33.63;100.00;101514.75;5059978;28;51428;-51
2022/08/26 10:43:16;;;;;;;;;15.50;9.00;;;;;33.45;100.00;101505.38;5072050;27;51526;-50
2022/08/26 10:46:08;;;;;;;;;13.50;9.75;;;;;33.45;100.00;101506.25;5077724;27;51665;-50
2022/08/26 10:48:58;;;;;;;;;18.25;12.00;;;;;33.68;100.00;101503.31;5079606;27;51274;-49
2022/08/26 10:51:50;;;;;;;;;13.25;12.00;;;;;33.88;100.00;101506.16;5062435;27;51202;-47
2022/08/26 10:54:54;;;;;;;;;13.75;8.00;;;;;33.93;100.00;101504.72;5059962;27;51331;-48
2022/08/26 10:58:19;;;;;;;;;9.00;9.00;;;;;33.91;100.00;101489.34;5059722;27;51123;-48
2022/08/26 11:04:31;;;;;;;;;10.00;8.25;;;;;33.80;100.00;101482.03;5060872;27;51167;-51
2022/08/26 11:07:36;;;;;;;;;14.00;10.25;;;;;33.75;100.00;101476.91;5059510;28;51065;-49
2022/08/26 11:10:24;;;;;;;;;6.50;6.50;;;;;33.75;100.00;101471.41;5074456;27;51139;-51
2022/08/26 11:13:09;;;;;;;;;14.00;8.25;;;;;33.84;100.00;101470.56;5064820;27;51385;-47
2022/08/26 11:15:53;;;;;;;;;18.00;11.75;;;;;33.95;100.00;101461.31;5072168;27;51495;-47
2022/08/26 11:18:40;;;;;;;;;17.25;9.25;;;;;34.07;100.00;101445.50;5059182;27;51079;-47
2022/08/26 11:21:45;;;;;;;;;8.00;8.00;;;;;34.07;100.00;101439.97;5056848;28;51164;-49
2022/08/26 11:24:52;;;;;;;;;8.25;8.25;;;;;34.09;100.00;101442.59;5057844;28;51200;-49
2022/08/26 11:27:37;;;;;;;;;12.75;10.25;;;;;33.97;100.00;101452.91;5076789;27;51250;-49
2022/08/26 11:30:22;;;;;;;;;7.50;7.25;;;;;33.81;100.00;101451.50;5079385;27;51108;-50
2022/08/26 11:33:07;;;;;;;;;13.50;9.00;;;;;33.76;100.00;101447.41;5079227;27;51475;-49
2022/08/26 11:35:51;;;;;;;;;11.50;10.25;;;;;33.87;100.00;101449.22;5058664;28;51309;-50
2022/08/26 11:38:41;;;;;;;;;10.25;8.50;;;;;33.90;100.00;101449.81;5058763;28;51481;-49
2022/08/26 11:41:28;;;;;;;;;11.00;7.25;;;;;33.86;100.00;101441.94;5070743;27;51224;-52
2022/08/26 11:44:25;;;;;;;;;9.00;9.00;;;;;33.77;100.00;101439.00;5058898;28;51167;-50
2022/08/26 11:47:13;;;;;;;;;11.50;7.75;;;;;33.59;100.00;101452.59;5057938;28;51404;-49
2022/08/26 11:50:25;;;;;;;;;11.50;8.50;;;;;33.36;100.00;101446.38;5059068;28;51333;-50
2022/08/26 11:53:09;;;;;;;;;20.50;18.00;;;;;32.97;100.00;101440.66;5060026;27;51188;-52
2022/08/26 11:55:55;;;;;;;;;10.75;9.75;;;;;32.68;100.00;101435.78;5072415;27;51084;-49
2022/08/26 11:58:44;;;;;;;;;14.50;12.00;;;;;32.41;100.00;101421.50;5067583;27;51340;-46
2022/08/26 12:01:34;;;;;;;;;12.50;9.50;;;;;32.03;100.00;101400.84;5058745;28;51478;-49
2022/08/26 12:04:27;;;;;;;;;15.75;12.25;;;;;31.77;100.00;101411.28;5069759;27;51157;-53
2022/08/26 12:07:11;;;;;;;;;12.00;10.25;;;;;31.47;100.00;101405.44;5062661;27;51174;-47
2022/08/26 12:10:01;;;;;;;;;16.50;14.00;;;;;31.18;100.00;101391.31;5069513;27;51142;-52
2022/08/26 12:12:53;;;;;;;;;16.75;13.00;;;;;30.91;100.00;101396.13;5059686;28;51164;-48
2022/08/26 12:15:38;;;;;;;;;16.00;11.00;;;;;30.70;100.00;101386.84;5060238;27;51121;-50
2022/08/26 12:18:27;;;;;;;;;15.75;13.00;;;;;30.48;100.00;101387.66;5059862;27;51258;-49
2022/08/26 12:21:18;;;;;;;;;12.00;11.00;;;;;30.25;100.00;101387.56;5068421;27;51202;-48
2022/08/26 12:24:03;;;;;;;;;13.50;12.25;;;;;30.08;100.00;101380.63;5070421;27;51394;-49
2022/08/26 12:26:48;;;;;;;;;13.75;11.50;;;;;29.96;100.00;101387.91;5068609;27;51157;-49
2022/08/26 12:29:33;;;;;;;;;14.25;10.25;;;;;29.89;100.00;101381.09;5059429;28;51523;-53
2022/08/26 12:32:18;;;;;;;;;15.25;9.75;;;;;29.79;100.00;101367.22;5058848;28;51158;-50
2022/08/26 12:35:03;;;;;;;;;19.75;13.75;;;;;29.67;100.00;101369.91;5056495;27;51266;-48
2022/08/26 12:37:50;;;;;;;;;17.25;13.75;;;;;29.54;100.00;101369.06;5063365;27;51349;-52
2022/08/26 12:40:40;;;;;;;;;19.25;15.75;;;;;29.47;100.00;101359.53;5057186;28;51245;-50
2022/08/26 12:43:42;;;;;;;;;13.50;13.00;;;;;29.36;100.00;101358.47;5057010;28;51156;-49
2022/08/26 12:46:28;;;;;;;;;13.75;10.75;;;;;29.19;100.00;101348.72;5057997;28;51023;-50
2022/08/26 12:49:17;;;;;;;;;17.50;11.75;;;;;29.10;100.00;101352.13;5058631;28;51604;-46