Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:00:34;;;;;;;;;;;;;;;25.79;35.31;95002.06;4936375;28;9098;-60
2022/03/27 00:03:05;;;;;;;;;;;;;;;25.78;34.96;95003.28;4936176;28;7218;-59
2022/03/27 00:05:31;;;;;;;;;;;;;;;25.75;34.90;95006.28;4944249;28;7756;-59
2022/03/27 00:07:59;;;;;;;;;;;;;;;25.76;35.28;95002.28;4944282;28;7199;-59
2022/03/27 00:11:23;;;;;;;;;;;;;;;25.73;34.44;95008.78;4954803;28;9436;-59
2022/03/27 00:13:25;;;;;;;;;;;;;;;25.75;34.89;95011.81;4955912;28;9122;-59
2022/03/27 00:15:51;;;;;;;;;;;;;;;25.73;34.81;95012.28;4941080;28;9264;-59
2022/03/27 00:18:17;;;;;;;;;;;;;;;25.73;35.03;95017.06;4936622;28;9411;-59
2022/03/27 00:20:47;;;;;;;;;;;;;;;25.72;34.67;95016.31;4937386;28;7071;-59
2022/03/27 00:23:22;;;;;;;;;;;;;;;25.71;35.31;95012.03;4955417;28;9654;-59
2022/03/27 00:25:55;;;;;;;;;;;;;;;25.73;34.88;95012.28;4935550;28;8951;-59
2022/03/27 00:28:22;;;;;;;;;;;;;;;25.73;34.69;95012.28;4931985;28;9058;-59
2022/03/27 00:30:49;;;;;;;;;;;;;;;25.73;34.68;95012.28;4936602;28;9537;-59
2022/03/27 00:33:16;;;;;;;;;;;;;;;25.71;35.09;95005.78;4937005;28;9124;-59
2022/03/27 00:35:42;;;;;;;;;;;;;;;25.72;34.72;95012.78;4936451;28;9320;-59
2022/03/27 00:38:14;;;;;;;;;;;;;;;25.71;34.43;95005.78;4937925;28;7329;-59
2022/03/27 00:40:39;;;;;;;;;;;;;;;25.71;34.70;95009.28;4959655;28;8308;-59
2022/03/27 00:43:05;;;;;;;;;;;;;;;25.69;34.56;95011.00;4952414;28;9060;-59
2022/03/27 00:45:32;;;;;;;;;;;;;;;25.70;34.62;95018.03;4936689;28;9063;-59
2022/03/27 00:47:58;;;;;;;;;;;;;;;25.69;34.37;95009.03;4951608;28;9133;-59
2022/03/27 00:50:25;;;;;;;;;;;;;;;25.69;35.34;95005.50;4935896;28;9091;-59
2022/03/27 00:53:26;;;;;;;;;;;;;;;25.67;34.51;95011.53;4928420;29;9058;-59
2022/03/27 00:56:20;;;;;;;;;;;;;;;25.68;34.42;95017.78;4915823;29;8044;-59
2022/03/27 00:59:01;;;;;;;;;;;;;;;25.68;34.47;95013.03;4893361;29;9624;-59
2022/03/27 01:01:39;;;;;;;;;;;;;;;25.67;34.43;95017.03;4899499;29;7243;-59
2022/03/27 01:04:07;;;;;;;;;;;;;;;25.67;34.38;95013.50;4898784;29;9551;-59
2022/03/27 01:06:46;;;;;;;;;;;;;;;25.67;34.94;95008.00;4898598;29;9041;-59
2022/03/27 01:09:36;;;;;;;;;;;;;;;25.65;34.66;95007.75;4890329;29;7279;-59
2022/03/27 01:12:42;;;;;;;;;;;;;;;25.66;35.01;95009.28;4895950;29;7239;-59
2022/03/27 01:15:34;;;;;;;;;;;;;;;25.65;35.26;95007.75;4840066;29;7225;-59
2022/03/27 01:18:12;;;;;;;;;;;;;;;25.65;34.41;95007.75;4839383;29;9052;-59
2022/03/27 01:20:41;;;;;;;;;;;;;;;25.62;34.33;95009.50;4837591;29;8472;-59
2022/03/27 01:23:26;;;;;;;;;;;;;;;25.62;35.10;95006.75;4839713;29;8952;-59
2022/03/27 01:26:03;;;;;;;;;;;;;;;25.61;34.78;95005.25;4818589;29;7648;-59
2022/03/27 01:28:42;;;;;;;;;;;;;;;25.64;35.17;95000.75;4830258;29;9043;-59
2022/03/27 01:31:17;;;;;;;;;;;;;;;25.61;34.97;94996.97;4843195;29;9518;-59
2022/03/27 01:33:52;;;;;;;;;;;;;;;25.61;34.11;95004.50;4858845;29;8789;-59
2022/03/27 01:36:28;;;;;;;;;;;;;;;25.60;35.23;95009.25;4884544;29;9070;-59
2022/03/27 01:38:56;;;;;;;;;;;;;;;25.60;34.68;95000.97;4873208;29;7787;-59
2022/03/27 01:41:23;;;;;;;;;;;;;;;25.59;34.90;95004.22;4880901;29;7244;-59
2022/03/27 01:43:50;;;;;;;;;;;;;;;25.58;34.88;95003.47;4867803;29;7279;-59
2022/03/27 01:46:16;;;;;;;;;;;;;;;25.58;34.77;95006.22;4907887;28;9042;-59
2022/03/27 01:48:45;;;;;;;;;;;;;;;25.57;34.02;95004.75;4917079;29;7144;-59
2022/03/27 01:51:12;;;;;;;;;;;;;;;25.57;34.76;95001.97;4938743;28;7538;-59
2022/03/27 01:53:40;;;;;;;;;;;;;;;25.56;34.62;95005.97;4926057;28;8750;-59
2022/03/27 01:56:08;;;;;;;;;;;;;;;25.56;34.76;95002.47;4932711;28;9059;-59
2022/03/27 01:58:42;;;;;;;;;;;;;;;25.56;34.17;95005.97;4948469;28;7631;-59
2022/03/27 02:01:08;;;;;;;;;;;;;;;25.56;34.20;94996.94;4947903;28;6902;-59
2022/03/27 02:03:40;;;;;;;;;;;;;;;25.54;34.30;94997.44;4944750;28;7045;-59
2022/03/27 02:06:06;;;;;;;;;;;;;;;25.55;34.63;94998.97;4938339;28;9810;-59
2022/03/27 02:08:33;;;;;;;;;;;;;;;25.53;34.19;94998.72;4943393;28;7246;-59
2022/03/27 02:11:02;;;;;;;;;;;;;;;25.50;34.50;94998.94;4953797;28;7230;-59
2022/03/27 02:13:33;;;;;;;;;;;;;;;25.49;33.73;95000.94;4935935;28;7750;-59
2022/03/27 02:15:59;;;;;;;;;;;;;;;25.50;34.06;95001.69;4952706;28;9101;-59
2022/03/27 02:18:28;;;;;;;;;;;;;;;25.49;33.95;95005.72;4952183;28;7135;-59
2022/03/27 02:20:56;;;;;;;;;;;;;;;25.48;34.78;95006.94;4944646;28;9293;-59
2022/03/27 02:23:31;;;;;;;;;;;;;;;25.50;34.65;95007.19;4947309;28;8750;-59
2022/03/27 02:25:57;;;;;;;;;;;;;;;25.50;34.46;95007.19;4934662;28;7162;-59
2022/03/27 02:28:24;;;;;;;;;;;;;;;25.48;34.42;95002.19;4933820;28;7080;-59
2022/03/27 02:30:51;;;;;;;;;;;;;;;25.45;34.53;95011.44;4933233;28;9218;-59
2022/03/27 02:33:30;;;;;;;;;;;;;;;25.48;33.90;95013.22;4949936;28;7008;-59
2022/03/27 02:36:00;;;;;;;;;;;;;;;25.46;34.31;95010.19;4936831;28;9245;-59
2022/03/27 02:38:26;;;;;;;;;;;;;;;25.48;33.99;95009.69;4939337;28;9096;-59
2022/03/27 02:40:54;;;;;;;;;;;;;;;25.47;34.06;95003.44;4933235;28;8687;-59
2022/03/27 02:43:20;;;;;;;;;;;;;;;25.47;34.02;95010.97;4942769;28;7224;-59
2022/03/27 02:45:50;;;;;;;;;;;;;;;25.44;34.59;95009.94;4932872;28;6998;-59
2022/03/27 02:48:16;;;;;;;;;;;;;;;25.46;34.18;95007.44;4926270;28;9141;-59
2022/03/27 02:50:47;;;;;;;;;;;;;;;25.46;33.97;95006.69;4939761;28;7129;-59
2022/03/27 02:53:14;;;;;;;;;;;;;;;25.45;33.95;95005.94;4923311;28;9705;-59
2022/03/27 02:55:41;;;;;;;;;;;;;;;25.42;33.80;95002.16;4933929;28;8161;-59
2022/03/27 02:58:14;;;;;;;;;;;;;;;25.45;33.60;95011.44;4936632;29;9460;-59
2022/03/27 03:00:43;;;;;;;;;;;;;;;25.45;34.33;95011.44;4941435;29;7258;-59
2022/03/27 03:03:24;;;;;;;;;;;;;;;25.46;34.48;95012.19;4954415;28;9037;-59
2022/03/27 03:05:54;;;;;;;;;;;;;;;25.45;34.41;95007.94;4943771;29;7177;-59
2022/03/27 03:08:51;;;;;;;;;;;;;;;25.43;34.20;95009.19;4939077;29;9168;-59
2022/03/27 03:11:37;;;;;;;;;;;;;;;25.43;34.40;95002.91;4896593;29;7226;-59
2022/03/27 03:14:33;;;;;;;;;;;;;;;25.44;33.72;94998.94;4903413;29;7235;-59
2022/03/27 03:17:03;;;;;;;;;;;;;;;25.43;33.92;94995.41;4847084;29;7276;-59
2022/03/27 03:19:41;;;;;;;;;;;;;;;25.42;33.97;94998.69;4840919;29;9286;-59
2022/03/27 03:22:07;;;;;;;;;;;;;;;25.42;33.87;95001.44;4846868;29;9171;-59
2022/03/27 03:24:44;;;;;;;;;;;;;;;25.41;34.21;95006.16;4838748;29;9027;-59
2022/03/27 03:27:23;;;;;;;;;;;;;;;25.42;33.96;95006.94;4841531;29;7250;-59
2022/03/27 03:29:48;;;;;;;;;;;;;;;25.41;34.20;95005.38;4840124;29;9640;-59
2022/03/27 03:32:14;;;;;;;;;;;;;;;25.39;34.04;95005.13;4851300;29;9113;-59
2022/03/27 03:34:40;;;;;;;;;;;;;;;25.40;34.12;95010.13;4840442;29;8277;-59
2022/03/27 03:37:11;;;;;;;;;;;;;;;25.39;33.62;95003.13;4856994;29;8799;-59
2022/03/27 03:39:37;;;;;;;;;;;;;;;25.38;34.28;95001.63;4840532;29;8932;-59
2022/03/27 03:42:03;;;;;;;;;;;;;;;25.39;33.53;95013.41;4841972;29;9378;-59
2022/03/27 03:44:29;;;;;;;;;;;;;;;25.39;33.88;95005.13;4840600;29;8517;-60
2022/03/27 03:46:55;;;;;;;;;;;;;;;25.40;33.57;95014.91;4851462;29;9010;-59
2022/03/27 03:49:21;;;;;;;;;;;;;;;25.39;33.72;95019.66;4863305;29;9055;-59
2022/03/27 03:52:01;;;;;;;;;;;;;;;25.39;33.38;95019.66;4892139;29;9407;-59
2022/03/27 03:54:27;;;;;;;;;;;;;;;25.40;33.44;95014.91;4938947;28;9243;-59
2022/03/27 03:56:57;;;;;;;;;;;;;;;25.38;33.61;95017.41;4940343;28;7245;-59
2022/03/27 03:59:25;;;;;;;;;;;;;;;25.38;33.71;95018.13;4955516;28;9526;-59
2022/03/27 04:01:53;;;;;;;;;;;;;;;25.38;33.79;95022.91;4940477;28;7073;-59
2022/03/27 04:04:30;;;;;;;;;;;;;;;25.38;34.12;95017.41;4948241;28;9055;-59
2022/03/27 04:06:56;;;;;;;;;;;;;;;25.38;34.07;95017.41;4954898;28;7054;-59
2022/03/27 04:09:24;;;;;;;;;;;;;;;25.37;33.72;95024.16;4939072;28;7237;-59
2022/03/27 04:11:50;;;;;;;;;;;;;;;25.36;33.92;95020.63;4955130;28;6964;-59
2022/03/27 04:14:17;;;;;;;;;;;;;;;25.34;33.44;95022.38;4937823;28;9081;-59
2022/03/27 04:16:43;;;;;;;;;;;;;;;25.34;33.28;95025.88;4938626;28;9637;-59
2022/03/27 04:19:12;;;;;;;;;;;;;;;25.32;33.37;95028.38;4927456;29;7508;-59
2022/03/27 04:21:44;;;;;;;;;;;;;;;25.33;33.66;95023.63;4956134;28;9060;-59
2022/03/27 04:24:28;;;;;;;;;;;;;;;25.32;33.23;95031.13;4954419;28;7229;-59
2022/03/27 04:27:01;;;;;;;;;;;;;;;25.32;33.64;95024.88;4956088;28;7251;-59
2022/03/27 04:29:33;;;;;;;;;;;;;;;25.33;34.45;95029.91;4951124;28;7518;-59
2022/03/27 04:32:07;;;;;;;;;;;;;;;25.32;34.03;95025.63;4939601;28;6995;-59
2022/03/27 04:34:42;;;;;;;;;;;;;;;25.29;33.60;95026.59;4940160;28;9033;-59
2022/03/27 04:37:28;;;;;;;;;;;;;;;25.30;33.58;95032.88;4941164;28;7137;-59
2022/03/27 04:40:02;;;;;;;;;;;;;;;25.29;33.66;95039.63;4959858;28;7452;-59
2022/03/27 04:42:32;;;;;;;;;;;;;;;25.29;33.94;95039.63;4939652;28;9194;-59
2022/03/27 04:44:59;;;;;;;;;;;;;;;25.28;33.65;95035.38;4956335;28;9036;-59
2022/03/27 04:47:25;;;;;;;;;;;;;;;25.27;34.13;95034.59;4931859;28;9079;-59
2022/03/27 04:49:51;;;;;;;;;;;;;;;25.28;33.62;95046.38;4937643;28;6999;-59
2022/03/27 04:52:23;;;;;;;;;;;;;;;25.26;33.95;95043.38;4930639;28;7567;-59
2022/03/27 04:54:59;;;;;;;;;;;;;;;25.27;33.73;95045.63;4947752;28;8764;-59
2022/03/27 04:57:38;;;;;;;;;;;;;;;25.27;34.01;95042.88;4956256;28;6989;-60
2022/03/27 05:00:14;;;;;;;;;;;;;;;25.26;33.93;95055.13;4949753;28;7214;-59
2022/03/27 05:02:43;;;;;;;;;;;;;;;25.26;33.44;95057.13;4929567;28;9404;-59
2022/03/27 05:05:12;;;;;;;;;;;;;;;25.26;33.95;95060.66;4941775;28;7105;-59
2022/03/27 05:07:46;;;;;;;;;;;;;;;25.23;34.06;95052.59;4951071;28;9110;-59
2022/03/27 05:10:19;;;;;;;;;;;;;;;25.25;33.60;95052.91;4951988;28;9073;-59
2022/03/27 05:12:48;;;;;;;;;;;;;;;25.26;33.34;95057.13;4933373;28;9122;-59
2022/03/27 05:15:28;;;;;;;;;;;;;;;25.24;33.90;95051.38;4953981;28;7301;-59
2022/03/27 05:17:58;;;;;;;;;;;;;;;25.25;33.71;95047.38;4954529;28;7228;-59
2022/03/27 05:20:26;;;;;;;;;;;;;;;25.24;33.91;95054.13;4933379;28;7068;-59
2022/03/27 05:23:02;;;;;;;;;;;;;;;25.22;33.46;95064.88;4940949;28;8150;-59
2022/03/27 05:25:57;;;;;;;;;;;;;;;25.22;33.49;95053.88;4950210;28;6873;-59
2022/03/27 05:28:35;;;;;;;;;;;;;;;25.21;33.78;95061.38;4908910;29;8675;-60
2022/03/27 05:31:03;;;;;;;;;;;;;;;25.22;33.94;95062.13;4880853;29;7480;-59
2022/03/27 05:33:40;;;;;;;;;;;;;;;25.22;33.99;95053.88;4896890;29;7521;-59
2022/03/27 05:36:16;;;;;;;;;;;;;;;25.23;33.65;95060.88;4890127;29;7294;-59
2022/03/27 05:38:59;;;;;;;;;;;;;;;25.21;33.78;95049.59;4899097;29;9763;-59
2022/03/27 05:41:45;;;;;;;;;;;;;;;25.21;33.55;95064.13;4889116;29;7292;-58
2022/03/27 05:44:11;;;;;;;;;;;;;;;25.20;33.65;95062.63;4895494;29;7095;-59
2022/03/27 05:46:37;;;;;;;;;;;;;;;25.18;33.34;95059.63;4892202;29;9105;-59
2022/03/27 05:49:03;;;;;;;;;;;;;;;25.18;33.42;95061.59;4902670;29;8687;-59
2022/03/27 05:51:34;;;;;;;;;;;;;;;25.18;33.13;95058.84;4895778;29;7065;-59
2022/03/27 05:54:17;;;;;;;;;;;;;;;25.17;33.12;95065.59;4891741;29;9035;-59
2022/03/27 05:56:56;;;;;;;;;;;;;;;25.19;33.38;95071.34;4885719;29;9064;-59
2022/03/27 05:59:22;;;;;;;;;;;;;;;25.14;33.15;95070.06;4894030;29;7221;-59
2022/03/27 06:01:50;;;;;;;;;;;;;;;25.16;33.75;95064.84;4900700;29;8988;-59
2022/03/27 06:04:19;;;;;;;;;;;;;;;25.17;32.92;95073.84;4894937;28;9190;-59
2022/03/27 06:06:46;;;;;;;;;;;;;;;25.17;32.91;95066.34;4945466;28;9117;-59
2022/03/27 06:09:43;;;;;;;;;;;;;;;25.19;33.42;95063.09;4932318;28;9097;-59
2022/03/27 06:12:10;;;;;;;;;;;;;;;25.17;34.18;95071.09;4890770;29;9249;-60
2022/03/27 06:14:44;;;;;;;;;;;;;;;25.17;34.24;95073.84;4889517;29;9588;-60
2022/03/27 06:17:12;;;;;;;;;;;;;;;25.16;33.81;95072.34;4898244;29;9108;-60
2022/03/27 06:19:47;;;;;;;;;;;;;;;25.17;34.62;95076.59;4911165;29;7349;-60
2022/03/27 06:22:13;;;;;;;;;;;;;;;25.13;34.63;95074.09;4892642;29;8767;-60
2022/03/27 06:24:48;;;;;;;;;;;;;;;25.13;34.85;95076.84;4893273;29;7250;-60
2022/03/27 06:27:29;;;;;;;;;;;;;;;25.14;34.90;95075.56;4894820;29;7537;-59
2022/03/27 06:30:11;;;;;;;;;;;;;;;25.13;35.15;95079.59;4892750;29;7284;-59
2022/03/27 06:32:48;;;;;;;;;;;;;;;25.14;34.34;95074.84;4900365;29;8775;-60
2022/03/27 06:35:38;;;;;;;;;;;;;;;25.14;33.57;95077.59;4896232;29;9359;-60
2022/03/27 06:38:05;;;;;;;;;;;;;;;25.13;34.06;95079.59;4897268;29;9401;-60
2022/03/27 06:40:41;;;;;;;;;;;;;;;25.13;34.36;95076.06;4899455;29;9283;-60
2022/03/27 06:43:10;;;;;;;;;;;;;;;25.10;33.97;95072.31;4890360;29;9286;-60
2022/03/27 06:45:38;;;;;;;;;;;;;;;25.11;34.17;95073.06;4891566;29;7349;-60
2022/03/27 06:48:04;;;;;;;;;;;;;;;25.11;33.88;95075.81;4921228;28;7734;-60
2022/03/27 06:50:33;;;;;;;;;;;;;;;25.10;34.43;95077.81;4949377;28;7906;-60
2022/03/27 06:53:07;;;;;;;;;;;;;;;25.12;34.42;95080.09;4953729;28;7649;-60
2022/03/27 06:55:37;;;;;;;;;;;;;;;25.11;34.33;95075.81;4950584;28;7059;-60
2022/03/27 06:58:04;;;;;;;;;;;;;;;25.11;34.13;95081.31;4930565;28;9490;-60
2022/03/27 07:03:17;;;;;;;;;;;;;;;25.11;34.18;95084.06;4954595;28;6992;-60
2022/03/27 07:05:44;;;;;;;;;;;;;;;25.12;33.71;95093.84;4945974;28;7417;-60
2022/03/27 07:08:13;;;;;;;;;;;;;;;25.11;33.74;95095.84;4937764;28;9342;-61
2022/03/27 07:10:43;;;;;;;;;;;;;;;25.12;33.59;95093.84;4951446;28;6979;-60
2022/03/27 07:13:13;;;;;;;;;;;;;;;25.12;33.67;95093.84;4933120;28;9563;-61
2022/03/27 07:15:43;;;;;;;;;;;;;;;25.12;34.09;95093.84;4944884;28;7286;-60
2022/03/27 07:18:11;;;;;;;;;;;;;;;25.11;33.80;95090.34;4951442;28;7337;-60
2022/03/27 07:20:41;;;;;;;;;;;;;;;25.11;33.62;95093.09;4939273;28;7138;-60
2022/03/27 07:23:09;;;;;;;;;;;;;;;25.08;33.65;95088.56;4955345;28;9524;-60
2022/03/27 07:25:39;;;;;;;;;;;;;;;25.11;33.83;95095.09;4946137;28;7002;-60
2022/03/27 07:28:08;;;;;;;;;;;;;;;25.12;33.55;95091.84;4953633;28;8812;-60
2022/03/27 07:30:35;;;;;;;;;;;;;;;25.11;33.42;95087.59;4953114;28;7664;-61
2022/03/27 07:33:02;;;;;;;;;;;;;;;25.12;33.71;95085.59;4936875;28;9307;-61
2022/03/27 07:35:31;;;;;;;;;;;;;;;25.10;33.28;95083.31;4945192;28;7196;-60
2022/03/27 07:38:00;;;;;;;;;;;;;;;25.12;33.26;95082.84;4938047;28;7228;-60
2022/03/27 07:40:28;;;;;;;;;;;;;;;25.12;33.17;95093.84;4945117;28;7061;-60
2022/03/27 07:42:57;;;;;;;;;;;;;;;25.11;32.91;95093.09;4945587;28;7053;-60
2022/03/27 07:45:29;;;;;;;;;;;;;;;25.12;32.79;95096.59;4936100;28;8967;-61
2022/03/27 07:47:56;;;;;;;;;;;;;;;25.10;33.18;95096.34;4955810;28;7065;-60
2022/03/27 07:50:24;;;;;;;;;;;;;;;25.11;33.27;95090.34;4927242;28;9357;-60
2022/03/27 07:52:52;;;;;;;;;;;;;;;25.07;33.68;95092.56;4939627;28;7429;-60
2022/03/27 07:55:20;;;;;;;;;;;;;;;25.09;33.33;95094.81;4932081;28;9119;-60
2022/03/27 07:57:49;;;;;;;;;;;;;;;25.07;33.57;95091.81;4931125;28;7067;-60
2022/03/27 08:00:33;;;;;;;;;;;;;;;25.05;33.03;95091.56;4943605;28;9168;-60
2022/03/27 08:03:04;;;;;;;;;;;;;;;25.05;33.01;95097.06;4929409;28;9044;-60
2022/03/27 08:05:43;;;;;;;;;;;;;;;25.04;33.61;95090.78;4959021;28;9030;-60
2022/03/27 08:08:23;;;;;;;;;;;;;;;25.06;32.97;95101.31;4955760;28;9010;-60
2022/03/27 08:10:55;;;;;;;;;;;;;;;25.06;33.72;95098.53;4939992;28;9201;-60
2022/03/27 08:13:23;;;;;;;;;;;;;;;25.04;33.22;95101.03;4958186;28;7272;-60
2022/03/27 08:15:49;;;;;;;;;;;;;;;25.04;33.63;95101.78;4953654;28;7059;-60
2022/03/27 08:18:19;;;;;;;;;;;;;;;25.06;33.56;95101.31;4955174;28;6982;-60
2022/03/27 08:20:47;;;;;;;;;;;;;;;25.07;33.19;95095.31;4949350;28;8809;-60
2022/03/27 08:23:25;;;;;;;;;;;;;;;25.07;33.34;95095.31;4932627;28;9510;-60
2022/03/27 08:28:44;;;;;;;;;;;;;;;25.07;33.37;95100.81;4955101;28;9457;-60
2022/03/27 08:31:19;;;;;;;;;;;;;;;25.10;32.80;95097.09;4948482;28;7187;-60
2022/03/27 08:33:57;;;;;;;;;;;;;;;25.12;33.24;95094.59;4947750;28;7429;-60
2022/03/27 08:36:24;;;;;;;;;;;;;;;25.14;33.48;95097.59;4947070;28;7635;-61
2022/03/27 08:38:52;;;;;;;;;;;;;;;25.15;33.79;95104.63;4951727;28;7613;-60
2022/03/27 08:41:24;;;;;;;;;;;;;;;25.16;33.16;95102.63;4937436;28;7156;-60
2022/03/27 08:43:58;;;;;;;;;;;;;;;25.18;33.07;95106.41;4937926;28;9135;-60
2022/03/27 08:46:29;;;;;;;;;;;;;;;25.18;33.24;95103.66;4942759;28;7534;-61
2022/03/27 08:49:11;;;;;;;;;;;;;;;25.17;33.32;95104.13;4938352;28;7456;-60
2022/03/27 08:51:47;;;;;;;;;;;;;;;25.18;33.36;95109.16;4928649;28;9202;-60
2022/03/27 08:54:40;;;;;;;;;;;;;;;25.23;33.35;95104.91;4939900;28;7412;-60
2022/03/27 08:57:26;;;;;;;;;;;;;;;25.23;33.13;95104.91;4944392;28;7567;-60
2022/03/27 09:00:04;;;;;;;;;;;;;;;25.22;32.88;95104.19;4953375;28;7408;-60
2022/03/27 09:02:36;;;;;;;;;;;;;;;25.23;32.89;95104.91;4940943;28;7069;-61
2022/03/27 09:05:22;;;;;;;;;;;;;;;25.23;33.16;95107.66;4937192;28;7188;-60
2022/03/27 09:07:52;;;;;;;;;;;;;;;25.22;32.74;95104.19;4943752;28;7258;-60
2022/03/27 09:10:25;;;;;;;;;;;;;;;25.23;33.16;95113.94;4936713;28;7662;-60
2022/03/27 09:12:57;;;;;;;;;;;;;;;25.24;32.98;95117.44;4933460;28;7236;-60
2022/03/27 09:15:23;;;;;;;;;;;;;;;25.23;32.85;95115.94;4949663;28;9108;-60
2022/03/27 09:18:08;;;;;;;;;;;;;;;25.21;32.96;95123.91;4952467;28;8268;-61
2022/03/27 09:20:41;;;;;;;;;;;;;;;25.23;33.13;95115.94;4942457;28;9079;-60
2022/03/27 09:23:37;;;;;;;;;;;;;;;25.23;33.01;95124.94;4940927;28;7132;-61
2022/03/27 09:26:16;;;;;;;;;;;;;;;25.22;33.53;95115.19;4934626;28;9098;-60
2022/03/27 09:28:52;;;;;;;;;;;;;;;25.23;33.27;95137.94;4942697;28;9202;-61
2022/03/27 09:31:19;;;;;;;;;;;;;;;25.23;33.12;95124.19;4939665;28;7009;-60
2022/03/27 09:33:52;;;;;;;;;;;;;;;25.25;32.89;95121.72;4948244;28;7065;-60
2022/03/27 09:36:21;;;;;;;;;;;;;;;25.23;33.11;95119.44;4933117;28;7174;-60
2022/03/27 09:39:24;;;;;;;;;;;;;;;25.26;33.38;95125.97;4932219;28;7148;-61
2022/03/27 09:41:59;;;;;;;;;;;;;;;25.26;33.27;95120.47;4893574;29;9746;-60
2022/03/27 09:44:39;;;;;;;;;;;;;;;25.25;32.67;95116.22;4895338;29;7720;-60
2022/03/27 09:47:06;;;;;;;;;;;;;;;25.27;32.26;95119.97;4890081;29;8651;-61
2022/03/27 09:49:34;;;;;;;;;;;;;;;25.26;32.40;95131.47;4885574;29;6986;-60
2022/03/27 09:52:08;;;;;;;;;;;;;;;25.26;32.72;95117.72;4887739;29;9398;-60
2022/03/27 09:54:55;;;;;;;;;;;;;;;25.25;32.85;95116.94;4893519;29;7379;-61
2022/03/27 09:57:32;;;;;;;;;;;;;;;25.25;32.87;95121.72;4890077;29;9515;-61
2022/03/27 10:00:20;;;;;;;;;;;;;;;25.26;32.69;95115.72;4903559;29;7563;-60
2022/03/27 10:02:48;;;;;;;;;;;;;;;25.27;32.44;95121.97;4893263;29;8041;-60
2022/03/27 10:05:19;;;;;;;;;;;;;;;25.28;32.88;95115.22;4886140;29;9185;-60
2022/03/27 10:07:56;;;;;;;;;;;;;;;25.29;33.01;95117.47;4890451;29;9603;-61
2022/03/27 10:10:26;;;;;;;;;;;;;;;25.29;32.83;95114.72;4901667;29;9143;-60
2022/03/27 10:12:55;;;;;;;;;;;;;;;25.27;32.75;95117.22;4889175;29;7328;-60
2022/03/27 10:15:28;;;;;;;;;;;;;;;25.31;32.92;95117.75;4897316;28;7243;-60
2022/03/27 10:18:20;;;;;;;;;;;;;;;25.30;32.81;95115.47;4937069;28;9533;-60
2022/03/27 10:20:55;;;;;;;;;;;;;;;25.31;33.69;95114.25;4937406;28;7038;-60
2022/03/27 10:23:23;;;;;;;;;;;;;;;25.32;32.65;95113.75;4923659;28;7283;-60
2022/03/27 10:25:53;;;;;;;;;;;;;;;25.31;32.60;95106.75;4934174;28;9329;-60
2022/03/27 10:28:21;;;;;;;;;;;;;;;25.28;33.19;95104.19;4935082;28;7678;-61
2022/03/27 10:30:52;;;;;;;;;;;;;;;25.29;34.29;95106.44;4935188;28;8817;-60
2022/03/27 10:33:27;;;;;;;;;;;;;;;25.31;34.39;95111.50;4933107;28;7431;-61
2022/03/27 10:36:08;;;;;;;;;;;;;;;25.33;35.03;95109.00;4927483;28;7006;-60
2022/03/27 10:39:05;;;;;;;;;;;;;;;25.35;35.27;95101.00;4944005;28;7217;-61
2022/03/27 10:41:57;;;;;;;;;;;;;;;25.33;35.30;95096.00;4934561;28;9196;-61
2022/03/27 10:45:00;;;;;;;;;;;;;;;25.35;35.13;95103.75;4885207;29;7361;-60
2022/03/27 10:47:29;;;;;;;;;;;;;;;25.38;35.54;95100.03;4906509;29;7230;-61
2022/03/27 10:50:00;;;;;;;;;;;;;;;25.40;35.39;95101.00;4890245;29;7039;-60
2022/03/27 10:52:28;;;;;;;;;;;;;;;25.41;34.76;95097.03;4903532;29;9011;-60
2022/03/27 10:55:06;;;;;;;;;;;;;;;25.42;35.75;95092.31;4904217;29;9491;-61
2022/03/27 10:57:37;;;;;;;;;;;;;;;25.40;34.89;95086.50;4886696;29;7275;-60
2022/03/27 11:00:08;;;;;;;;;;;;;;;25.45;34.98;95087.81;4916424;29;7442;-61
2022/03/27 11:02:45;;;;;;;;;;;;;;;25.45;34.79;95094.06;4895507;29;7269;-60
2022/03/27 11:05:40;;;;;;;;;;;;;;;25.49;35.08;95091.09;4899559;29;9115;-60
2022/03/27 11:08:20;;;;;;;;;;;;;;;25.49;35.09;95088.34;4913848;29;7211;-60
2022/03/27 11:11:06;;;;;;;;;;;;;;;25.51;35.34;95094.09;4909016;29;7258;-61
2022/03/27 11:13:36;;;;;;;;;;;;;;;25.49;34.74;95086.31;4903907;29;7050;-60
2022/03/27 11:16:22;;;;;;;;;;;;;;;25.53;34.59;95092.38;4897332;29;9125;-60
2022/03/27 11:19:00;;;;;;;;;;;;;;;25.55;35.46;95091.88;4900294;29;7088;-60
2022/03/27 11:21:31;;;;;;;;;;;;;;;25.55;35.40;95087.13;4928963;29;7063;-60
2022/03/27 11:24:04;;;;;;;;;;;;;;;25.58;35.27;95091.63;4936698;29;7304;-61
2022/03/27 11:26:32;;;;;;;;;;;;;;;25.60;35.12;95088.41;4948331;29;9731;-60
2022/03/27 11:29:18;;;;;;;;;;;;;;;25.59;35.31;95082.13;4936735;29;9075;-60
2022/03/27 11:32:19;;;;;;;;;;;;;;;25.62;35.22;95078.38;4953620;29;9056;-60
2022/03/27 11:35:10;;;;;;;;;;;;;;;25.64;35.88;95075.91;4938266;29;7300;-60
2022/03/27 11:37:36;;;;;;;;;;;;;;;25.62;35.14;95077.63;4946376;28;7240;-60
2022/03/27 11:40:37;;;;;;;;;;;;;;;25.62;35.61;95072.13;4943578;29;9087;-60
2022/03/27 11:43:34;;;;;;;;;;;;;;;25.68;35.10;95081.16;4933237;29;7177;-60
2022/03/27 11:46:02;;;;;;;;;;;;;;;25.68;35.04;95079.16;4928580;29;8850;-60
2022/03/27 11:48:29;;;;;;;;;;;;;;;25.71;35.76;95074.66;4945433;28;6926;-60
2022/03/27 11:50:55;;;;;;;;;;;;;;;25.71;35.21;95072.66;4949837;28;7524;-60
2022/03/27 11:54:08;;;;;;;;;;;;;;;25.74;35.22;95073.66;4938239;28;7423;-61
2022/03/27 11:56:34;;;;;;;;;;;;;;;25.74;35.90;95073.66;4916830;29;8761;-60
2022/03/27 11:59:09;;;;;;;;;;;;;;;25.75;35.44;95078.66;4901375;29;6855;-60
2022/03/27 12:01:37;;;;;;;;;;;;;;;25.78;35.67;95072.19;4895432;29;7435;-60
2022/03/27 12:04:14;;;;;;;;;;;;;;;25.78;35.69;95072.19;4916754;29;7363;-61
2022/03/27 12:06:42;;;;;;;;;;;;;;;25.79;35.85;95078.44;4914915;29;6942;-60
2022/03/27 12:09:08;;;;;;;;;;;;;;;25.78;35.84;95072.19;4900345;29;9040;-60
2022/03/27 12:11:34;;;;;;;;;;;;;;;25.82;35.21;95067.19;4902917;29;9411;-61
2022/03/27 12:14:16;;;;;;;;;;;;;;;25.83;35.76;95073.44;4912709;29;7271;-59
2022/03/27 12:17:15;;;;;;;;;;;;;;;25.84;34.98;95069.44;4913939;29;9054;-59
2022/03/27 12:20:15;;;;;;;;;;;;;;;25.83;35.07;95065.94;4898057;29;7877;-59
2022/03/27 12:22:46;;;;;;;;;;;;;;;25.85;35.62;95065.44;4899004;29;9096;-59
2022/03/27 12:25:30;;;;;;;;;;;;;;;25.86;35.42;95058.69;4901083;29;9104;-59
2022/03/27 12:30:56;;;;;;;;;;;;;;;25.89;34.38;95065.94;4906664;29;9144;-59
2022/03/27 12:33:31;;;;;;;;;;;;;;;25.88;35.47;95065.19;4899447;29;9143;-59
2022/03/27 12:36:13;;;;;;;;;;;;;;;25.92;34.64;95059.44;4885567;29;8780;-59
2022/03/27 12:38:41;;;;;;;;;;;;;;;25.93;34.94;95063.69;4880378;29;9170;-59
2022/03/27 12:41:10;;;;;;;;;;;;;;;25.93;34.01;95061.69;4892236;29;8880;-59
2022/03/27 12:43:42;;;;;;;;;;;;;;;25.94;33.60;95063.22;4897035;29;7549;-59
2022/03/27 12:46:26;;;;;;;;;;;;;;;25.96;33.39;95059.97;4891615;29;7476;-58
2022/03/27 12:49:10;;;;;;;;;;;;;;;25.97;33.43;95067.72;4892185;29;9106;-59
2022/03/27 12:51:36;;;;;;;;;;;;;;;25.97;33.02;95062.22;4894018;29;7314;-59
2022/03/27 12:54:08;;;;;;;;;;;;;;;25.98;32.89;95060.97;4877653;29;7079;-59
2022/03/27 12:56:59;;;;;;;;;;;;;;;26.00;31.95;95054.94;4938059;28;7292;-59
2022/03/27 12:59:25;;;;;;;;;;;;;;;26.00;31.61;95060.47;4937641;28;8945;-59
2022/03/27 13:01:51;;;;;;;;;;;;;;;26.01;32.09;95050.97;4943217;28;7258;-59
2022/03/27 13:05:04;;;;;;;;;;;;;;;26.03;30.85;95046.44;4938732;28;9263;-59
2022/03/27 13:07:51;;;;;;;;;;;;;;;26.05;31.92;95054.97;4943346;28;7272;-59
2022/03/27 13:10:19;;;;;;;;;;;;;;;26.07;30.60;95046.97;4935557;28;8804;-59
2022/03/27 13:12:45;;;;;;;;;;;;;;;26.07;30.63;95044.22;4942695;28;9088;-59
2022/03/27 13:15:11;;;;;;;;;;;;;;;26.08;30.50;95044.94;4949822;28;9040;-59
2022/03/27 13:17:40;;;;;;;;;;;;;;;26.10;30.55;95036.94;4938367;28;7034;-59
2022/03/27 13:20:35;;;;;;;;;;;;;;;26.11;31.13;95047.50;4943876;28;9179;-59
2022/03/27 13:23:05;;;;;;;;;;;;;;;26.12;30.03;95043.47;4938768;28;9340;-59
2022/03/27 13:25:31;;;;;;;;;;;;;;;26.13;30.00;95033.97;4943298;28;9588;-59
2022/03/27 13:28:03;;;;;;;;;;;;;;;26.15;29.20;95028.69;4955613;28;7252;-59
2022/03/27 13:30:38;;;;;;;;;;;;;;;26.17;29.22;95037.22;4935450;28;9088;-59
2022/03/27 13:33:18;;;;;;;;;;;;;;;26.16;28.53;95027.44;4953347;28;9052;-59
2022/03/27 13:35:49;;;;;;;;;;;;;;;26.15;28.30;95027.94;4950929;28;7096;-59
2022/03/27 13:38:17;;;;;;;;;;;;;;;26.19;28.41;95033.22;4935016;28;7451;-59
2022/03/27 13:43:38;;;;;;;;;;;;;;;26.22;27.02;95032.97;4954580;28;7294;-59