Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/02 00:01:32;;;;;;;1.35;0.73;;;10.40;99.90;;;;;;5095243;28;20050;-80
2023/11/02 00:03:58;;;;;;;1.55;0.57;;;10.40;99.90;;;;;;5096236;28;20031;-81
2023/11/02 00:06:24;;;;;;;1.17;0.50;;;10.40;99.90;;;;;;5097460;28;20050;-81
2023/11/02 00:08:52;;;;;;;1.48;0.50;;;10.40;99.90;;;;;;5095749;28;20461;-81
2023/11/02 00:11:54;;;;;;;1.33;0.68;;;10.30;99.90;;;;;;5096399;28;20017;-81
2023/11/02 00:14:21;;;;;;;3.67;0.73;;;10.30;99.90;;;;;;5096524;28;20024;-80
2023/11/02 00:16:48;;;;;;;1.70;0.50;;;10.30;99.90;;;;;;5095327;28;20032;-81
2023/11/02 00:19:23;;;;;;;5.25;0.68;;;10.30;99.90;;;;;;5097084;28;20127;-80
2023/11/02 00:21:49;;;;;;;2.13;0.73;;;10.40;99.90;;;;;;5095905;28;20067;-81
2023/11/02 00:24:15;;;;;;;2.13;0.47;;;10.40;99.90;;;;;;5096472;28;20020;-80
2023/11/02 00:26:40;;;;;;;1.00;0.32;;;10.30;99.90;;;;;;5096315;28;20477;-80
2023/11/02 00:29:06;;;;;;;0.77;0.40;;;10.40;99.90;;;;;;5096007;28;20032;-81
2023/11/02 00:31:32;;;;;;;0.95;0.38;;;10.40;99.90;;;;;;5097087;28;20031;-81
2023/11/02 00:33:57;;;;;;;2.28;0.70;;;10.40;99.90;;;;;;5095476;28;20063;-80
2023/11/02 00:36:23;;;;;;;2.35;0.50;;;10.40;99.90;;;;;;5096910;28;20044;-80
2023/11/02 00:38:48;;;;;;;0.95;0.50;;;10.50;99.90;;;;;;5095446;28;20031;-80
2023/11/02 00:41:15;;;;;;;1.15;0.63;;;10.40;99.90;;;;;;5096206;28;20024;-80
2023/11/02 00:43:40;;;;;;;3.15;0.50;;;10.40;99.90;;;;;;5096935;28;20022;-80
2023/11/02 00:46:07;;;;;;;2.03;0.40;;;10.30;99.90;;;;;;5095965;28;20069;-80
2023/11/02 00:48:33;;;;;;;1.27;0.40;;;10.40;99.90;;;;;;5096775;28;20107;-79
2023/11/02 00:51:24;;;;;;;1.35;0.30;;;10.40;99.90;;;;;;5096313;28;20026;-80
2023/11/02 00:53:58;;;;;;;1.00;0.50;;;10.50;99.90;;;;;;5095156;28;20035;-80
2023/11/02 00:56:29;;;;;;;1.20;0.30;;;10.50;99.90;;;;;;5095590;28;20464;-80
2023/11/02 00:58:55;;;;;;;2.45;0.38;;;10.50;99.90;;;;;;5096043;28;20077;-81
2023/11/02 01:01:23;;;;;;;2.17;0.40;;;10.60;99.90;;;;;;5095475;28;20028;-80
2023/11/02 01:03:52;;;;;;;0.98;0.47;;;10.50;99.90;;;;;;5095893;28;20028;-81
2023/11/02 01:06:20;;;;;;;7.65;1.40;;;10.50;99.90;;;;;;5095516;28;20028;-81
2023/11/02 01:08:53;;;;;;;2.17;0.43;;;10.40;99.90;;;;;;5096013;28;20092;-81
2023/11/02 01:11:22;;;;;;;0.80;0.38;;;10.50;99.90;;;;;;5095669;28;20426;-81
2023/11/02 01:13:47;;;;;;;0.85;0.30;;;10.50;99.90;;;;;;5095774;28;20016;-81
2023/11/02 01:16:14;;;;;;;1.38;0.40;;;10.60;99.90;;;;;;5096366;28;20043;-81
2023/11/02 01:18:44;;;;;;;1.42;0.30;;;10.60;99.90;;;;;;5095398;28;20385;-81
2023/11/02 01:21:10;;;;;;;1.33;0.50;;;10.60;99.90;;;;;;5095439;28;20028;-81
2023/11/02 01:23:36;;;;;;;2.25;0.25;;;10.70;99.90;;;;;;5096129;28;20027;-81
2023/11/02 01:26:06;;;;;;;1.55;0.30;;;10.70;99.90;;;;;;5095675;28;20055;-81
2023/11/02 01:28:51;;;;;;;2.97;0.40;;;10.70;99.90;;;;;;5096184;28;20037;-80
2023/11/02 01:31:19;;;;;;;1.42;0.45;;;10.70;99.90;;;;;;5096080;28;20052;-81
2023/11/02 01:33:51;;;;;;;1.27;0.30;;;10.70;99.90;;;;;;5094841;28;20028;-82
2023/11/02 01:36:26;;;;;;;5.25;0.50;;;10.70;99.90;;;;;;5095102;28;20419;-80
2023/11/02 01:39:01;;;;;;;3.38;0.38;;;10.70;99.90;;;;;;5095312;28;20025;-81
2023/11/02 01:41:35;;;;;;;1.58;0.30;;;10.70;99.90;;;;;;5095074;28;20469;-81
2023/11/02 01:44:12;;;;;;;2.53;0.40;;;10.70;99.90;;;;;;5095320;28;20039;-80
2023/11/02 01:47:02;;;;;;;1.55;0.40;;;10.70;99.90;;;;;;5095986;28;20032;-81
2023/11/02 01:49:48;;;;;;;1.40;0.40;;;10.80;99.90;;;;;;5094744;28;20123;-81
2023/11/02 01:52:32;;;;;;;3.05;0.40;;;10.80;99.90;;;;;;5094751;28;20027;-81
2023/11/02 01:55:02;;;;;;;2.67;0.30;;;10.90;99.90;;;;;;5094253;28;20020;-81
2023/11/02 01:58:09;;;;;;;3.55;0.60;;;10.90;99.90;;;;;;5094873;28;20024;-80
2023/11/02 02:00:57;;;;;;;3.17;0.40;;;10.90;99.90;;;;;;5095355;28;20032;-80
2023/11/02 02:03:36;;;;;;;3.80;0.57;;;10.90;99.90;;;;;;5094392;28;20060;-80
2023/11/02 02:06:10;;;;;;;2.30;0.40;;;10.90;99.90;;;;;;5094590;28;20032;-80
2023/11/02 02:09:07;;;;;;;3.95;0.40;;;10.90;99.90;;;;;;5094267;28;20469;-80
2023/11/02 02:11:58;;;;;;;2.03;0.40;;;11.00;99.90;;;;;;5091394;28;20477;-81
2023/11/02 02:14:38;;;;;;;3.13;0.47;;;10.90;99.90;;;;;;5078992;28;20036;-80
2023/11/02 02:17:06;;;;;;;0.57;0.30;;;10.90;99.90;;;;;;5094253;28;20081;-81
2023/11/02 02:19:50;;;;;;;3.50;0.30;;;11.00;99.90;;;;;;5094408;28;20036;-81
2023/11/02 02:22:24;;;;;;;1.65;0.40;;;11.00;99.90;;;;;;5094256;28;20039;-80
2023/11/02 02:25:12;;;;;;;3.38;0.57;;;11.00;99.90;;;;;;5093905;28;20024;-81
2023/11/02 02:28:16;;;;;;;1.58;0.57;;;11.10;99.90;;;;;;5094819;28;20105;-80
2023/11/02 02:30:41;;;;;;;1.70;0.32;;;11.10;99.90;;;;;;5092366;28;20050;-80
2023/11/02 02:33:35;;;;;;;1.10;0.28;;;11.10;99.90;;;;;;5094254;28;20020;-80
2023/11/02 02:36:03;;;;;;;4.72;0.30;;;11.10;99.90;;;;;;5094752;28;20369;-81
2023/11/02 02:38:43;;;;;;;4.00;0.30;;;11.20;99.90;;;;;;5094632;28;20028;-81
2023/11/02 02:41:14;;;;;;;1.85;0.50;;;11.20;99.90;;;;;;5094122;28;20852;-80
2023/11/02 02:43:41;;;;;;;5.15;0.40;;;11.30;99.90;;;;;;5094963;28;20051;-80
2023/11/02 02:46:07;;;;;;;1.55;0.30;;;11.30;99.90;;;;;;5093402;28;20024;-81
2023/11/02 02:48:38;;;;;;;0.65;0.20;;;11.30;99.90;;;;;;5093866;28;20430;-80
2023/11/02 02:51:08;;;;;;;3.53;0.40;;;11.30;99.90;;;;;;5093108;28;20035;-80
2023/11/02 02:53:37;;;;;;;0.52;0.22;;;11.40;99.90;;;;;;5093573;28;20082;-80
2023/11/02 02:56:08;;;;;;;1.75;0.47;;;11.40;99.90;;;;;;5093047;28;20077;-81
2023/11/02 02:58:48;;;;;;;1.42;0.30;;;11.40;99.90;;;;;;5093520;28;20115;-80
2023/11/02 03:01:17;;;;;;;0.82;0.20;;;11.50;99.90;;;;;;5092920;28;20481;-81
2023/11/02 03:03:43;;;;;;;1.17;0.30;;;11.50;99.90;;;;;;5093414;28;20466;-81
2023/11/02 03:06:10;;;;;;;4.97;0.45;;;11.50;99.90;;;;;;5092785;28;20024;-81
2023/11/02 03:08:40;;;;;;;1.05;0.25;;;11.60;99.90;;;;;;5094239;28;20081;-80
2023/11/02 03:11:08;;;;;;;2.10;0.40;;;11.60;99.90;;;;;;5093841;28;20027;-81
2023/11/02 03:13:34;;;;;;;1.75;0.25;;;11.70;99.90;;;;;;5093416;28;20111;-80
2023/11/02 03:16:03;;;;;;;1.20;0.20;;;11.70;99.90;;;;;;5093908;28;20056;-81
2023/11/02 03:18:33;;;;;;;0.68;0.30;;;11.70;99.90;;;;;;5093042;28;20028;-81
2023/11/02 03:20:59;;;;;;;1.10;0.50;;;11.70;99.90;;;;;;5092753;28;20039;-81
2023/11/02 03:23:48;;;;;;;1.92;0.55;;;11.80;99.90;;;;;;5093001;28;20028;-80
2023/11/02 03:26:50;;;;;;;0.73;0.30;;;11.80;99.90;;;;;;5092777;28;20027;-80
2023/11/02 03:29:27;;;;;;;0.68;0.40;;;11.70;99.90;;;;;;5092695;28;20473;-81
2023/11/02 03:32:21;;;;;;;1.20;0.30;;;11.70;99.90;;;;;;5092606;28;20521;-82
2023/11/02 03:35:03;;;;;;;1.30;0.30;;;11.70;99.90;;;;;;5094130;28;20031;-81
2023/11/02 03:37:35;;;;;;;1.67;0.40;;;11.70;99.90;;;;;;5096405;28;20075;-80
2023/11/02 03:40:20;;;;;;;2.50;0.30;;;11.70;99.90;;;;;;5097726;28;20036;-80
2023/11/02 03:43:08;;;;;;;0.93;0.20;;;11.70;99.90;;;;;;5097253;28;20028;-81
2023/11/02 03:45:48;;;;;;;0.88;0.20;;;11.60;99.90;;;;;;5097244;28;20119;-80
2023/11/02 03:48:23;;;;;;;3.53;0.40;;;11.60;99.90;;;;;;5096784;28;20028;-80
2023/11/02 03:50:55;;;;;;;0.22;0.15;;;11.70;99.90;;;;;;5098234;28;20028;-81
2023/11/02 03:54:03;;;;;;;1.17;0.20;;;11.60;99.90;;;;;;5097016;28;20466;-81
2023/11/02 03:56:49;;;;;;;0.63;0.20;;;11.60;99.90;;;;;;5088294;28;20078;-81
2023/11/02 03:59:23;;;;;;;0.93;0.20;;;11.60;99.90;;;;;;5097432;28;20032;-81
2023/11/02 04:02:07;;;;;;;1.50;0.30;;;11.60;99.90;;;;;;5096789;28;20024;-81
2023/11/02 04:04:40;;;;;;;1.20;0.40;;;11.60;99.90;;;;;;5096791;28;20082;-81
2023/11/02 04:07:32;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5096017;28;20427;-81
2023/11/02 04:10:06;;;;;;;0.85;0.20;;;11.70;99.90;;;;;;5096372;28;20492;-80
2023/11/02 04:12:56;;;;;;;0.93;0.13;;;11.70;99.90;;;;;;5096865;28;20099;-81
2023/11/02 04:15:21;;;;;;;0.93;0.30;;;11.70;99.90;;;;;;5097276;28;20465;-80
2023/11/02 04:17:47;;;;;;;1.27;0.20;;;11.80;99.90;;;;;;5097640;28;20040;-80
2023/11/02 04:20:14;;;;;;;0.43;0.10;;;11.70;99.90;;;;;;5095838;28;20032;-81
2023/11/02 04:22:43;;;;;;;1.33;0.20;;;11.80;99.90;;;;;;5096067;28;20111;-81
2023/11/02 04:25:09;;;;;;;0.55;0.20;;;11.80;99.90;;;;;;5095284;28;20096;-81
2023/11/02 04:27:34;;;;;;;0.95;0.30;;;11.80;99.90;;;;;;5096332;28;20059;-80
2023/11/02 04:30:00;;;;;;;0.52;0.30;;;11.80;99.90;;;;;;5095744;28;20473;-81
2023/11/02 04:32:25;;;;;;;0.52;0.20;;;11.80;99.90;;;;;;5096055;28;20028;-81
2023/11/02 04:34:51;;;;;;;0.43;0.20;;;11.90;99.90;;;;;;5096182;28;20032;-81
2023/11/02 04:37:17;;;;;;;1.02;0.20;;;11.90;99.90;;;;;;5096632;28;20040;-80
2023/11/02 04:39:43;;;;;;;1.60;0.95;;;11.90;99.90;;;;;;5097032;28;20111;-80
2023/11/02 04:42:10;;;;;;;4.22;0.20;;;11.90;99.90;;;;;;5095484;28;20027;-80
2023/11/02 04:44:36;;;;;;;1.52;0.22;;;11.90;99.90;;;;;;5095647;28;20020;-80
2023/11/02 04:47:02;;;;;;;2.80;0.30;;;12.00;99.90;;;;;;5095811;28;20039;-80
2023/11/02 04:49:27;;;;;;;2.05;0.40;;;12.00;99.90;;;;;;5095796;28;20034;-80
2023/11/02 04:51:59;;;;;;;1.73;0.20;;;12.00;99.90;;;;;;5096536;28;20449;-80
2023/11/02 04:54:29;;;;;;;1.45;0.22;;;12.00;99.90;;;;;;5095641;28;20024;-80
2023/11/02 04:56:55;;;;;;;0.32;0.20;;;12.00;99.90;;;;;;5095807;28;20066;-80
2023/11/02 04:59:20;;;;;;;0.65;0.30;;;12.10;99.90;;;;;;5094553;28;20117;-80
2023/11/02 05:01:50;;;;;;;0.52;0.32;;;12.00;99.90;;;;;;5095221;28;20039;-80
2023/11/02 05:04:16;;;;;;;0.95;0.35;;;12.00;99.90;;;;;;5095073;28;20455;-80
2023/11/02 05:06:42;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5095566;28;20051;-80
2023/11/02 05:09:08;;;;;;;0.43;0.20;;;12.00;99.90;;;;;;5094826;28;20469;-81
2023/11/02 05:11:34;;;;;;;0.80;0.40;;;12.00;99.90;;;;;;5095302;28;20130;-81
2023/11/02 05:13:59;;;;;;;0.95;0.20;;;12.00;99.90;;;;;;5095818;28;20036;-81
2023/11/02 05:16:25;;;;;;;1.13;0.30;;;11.90;99.90;;;;;;5095419;28;20032;-81
2023/11/02 05:18:51;;;;;;;0.47;0.30;;;11.90;99.90;;;;;;5095201;28;20036;-81
2023/11/02 05:21:16;;;;;;;2.40;0.40;;;11.80;99.90;;;;;;5094870;28;20032;-81
2023/11/02 05:23:43;;;;;;;0.93;0.35;;;11.80;99.90;;;;;;5095012;28;20024;-79
2023/11/02 05:26:09;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5094687;28;20024;-80
2023/11/02 05:28:34;;;;;;;2.05;0.30;;;11.70;99.90;;;;;;5096169;28;20020;-80
2023/11/02 05:31:00;;;;;;;2.55;0.55;;;11.70;99.90;;;;;;5094481;28;20035;-82
2023/11/02 05:33:26;;;;;;;0.70;0.50;;;11.70;99.90;;;;;;5095173;28;20184;-81
2023/11/02 05:35:52;;;;;;;2.55;0.40;;;11.70;99.90;;;;;;5095044;28;20481;-81
2023/11/02 05:38:24;;;;;;;0.77;0.35;;;11.70;99.90;;;;;;5095550;28;20465;-81
2023/11/02 05:40:49;;;;;;;2.30;0.50;;;11.70;99.90;;;;;;5095101;28;20028;-81
2023/11/02 05:43:15;;;;;;;0.80;0.40;;;11.70;99.90;;;;;;5094565;28;20431;-81
2023/11/02 05:45:41;;;;;;;0.38;0.20;;;11.60;99.90;;;;;;5095963;28;20028;-81
2023/11/02 05:48:06;;;;;;;3.65;0.30;;;11.60;99.90;;;;;;5094317;28;20039;-80
2023/11/02 05:50:32;;;;;;;0.73;0.22;;;11.60;99.90;;;;;;5094610;28;20036;-81
2023/11/02 05:52:57;;;;;;;1.80;0.30;;;11.70;99.90;;;;;;5094564;28;20036;-80
2023/11/02 05:55:23;;;;;;;1.73;0.20;;;11.70;99.90;;;;;;5093905;28;20028;-81
2023/11/02 05:57:49;;;;;;;1.70;0.30;;;11.70;99.90;;;;;;5095250;28;20028;-80
2023/11/02 06:00:16;;;;;;;0.47;0.30;;;11.70;99.90;;;;;;5092971;28;20032;-80
2023/11/02 06:02:41;;;;;;;1.15;0.30;;;11.70;99.90;;;;;;5094342;28;20024;-80
2023/11/02 06:05:08;;;;;;;2.13;0.40;;;11.60;99.90;;;;;;5094002;28;20024;-80
2023/11/02 06:07:35;;;;;;;0.50;0.30;;;11.50;99.90;;;;;;5094281;28;20516;-81
2023/11/02 06:10:03;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5094025;28;20063;-82
2023/11/02 06:12:29;;;;;;;2.78;0.82;;;11.60;99.90;;;;;;5095339;28;20030;-81
2023/11/02 06:14:55;;;;;;;2.28;0.45;;;11.70;99.90;;;;;;5093765;28;20457;-81
2023/11/02 06:17:21;;;;;;;0.85;0.40;;;11.70;99.90;;;;;;5093499;28;20078;-81
2023/11/02 06:19:46;;;;;;;0.82;0.20;;;11.70;99.90;;;;;;5093876;28;20100;-81
2023/11/02 06:22:12;;;;;;;0.85;0.40;;;11.60;99.90;;;;;;5093831;28;20020;-81
2023/11/02 06:24:40;;;;;;;3.03;0.30;;;11.70;99.90;;;;;;5094127;28;20020;-81
2023/11/02 06:27:05;;;;;;;3.25;0.80;;;11.70;99.90;;;;;;5093484;28;20028;-82
2023/11/02 06:29:31;;;;;;;0.98;0.50;;;11.70;99.90;;;;;;5093818;28;20028;-81
2023/11/02 06:31:56;;;;;;;0.55;0.50;;;11.70;99.90;;;;;;5093719;28;20024;-82
2023/11/02 06:34:22;;;;;;;1.63;0.57;;;11.70;99.90;;;;;;5093150;28;20190;-81
2023/11/02 06:36:48;;;;;;;0.93;0.57;;;11.70;99.90;;;;;;5093268;28;20048;-81
2023/11/02 06:39:20;;;;;;;1.92;0.45;;;11.70;99.90;;;;;;5093207;28;20031;-81
2023/11/02 06:41:48;;;;;;;2.70;0.50;;;11.70;99.90;;;;;;5093541;28;20031;-81
2023/11/02 06:44:14;;;;;;;2.20;0.45;;;11.70;99.90;;;;;;5092965;28;20034;-81
2023/11/02 06:46:40;;;;;;;0.40;0.30;;;11.70;99.90;;;;;;5093608;28;20032;-80
2023/11/02 06:49:05;;;;;;;1.20;0.40;;;11.70;99.90;;;;;;5093163;28;20491;-80
2023/11/02 06:51:31;;;;;;;0.68;0.30;;;11.70;99.90;;;;;;5093339;28;20028;-81
2023/11/02 06:53:56;;;;;;;0.90;0.40;;;11.70;99.90;;;;;;5094291;28;20031;-81
2023/11/02 06:56:25;;;;;;;0.60;0.40;;;11.70;99.90;;;;;;5092884;28;20092;-81
2023/11/02 06:58:51;;;;;;;1.40;0.40;;;11.70;99.90;;;;;;5094354;28;20024;-81
2023/11/02 07:01:21;;;;;;;1.38;0.22;;;11.70;99.90;;;;;;5092828;28;20473;-82
2023/11/02 07:03:46;;;;;;;0.80;0.30;;;11.70;99.90;;;;;;5094301;28;20032;-81
2023/11/02 07:06:12;;;;;;;1.40;0.47;;;11.70;99.90;;;;;;5092945;28;20020;-81
2023/11/02 07:08:38;;;;;;;2.15;0.55;;;11.70;99.90;;;;;;5094572;28;20028;-81
2023/11/02 07:11:05;;;;;;;1.85;0.57;;;11.70;99.90;;;;;;5093043;28;20381;-81
2023/11/02 07:13:31;;;;;;;1.27;0.43;;;11.70;99.90;;;;;;5093037;28;20028;-82
2023/11/02 07:15:57;;;;;;;1.20;0.43;;;11.70;99.90;;;;;;5096093;28;20074;-81
2023/11/02 07:18:22;;;;;;;1.55;0.50;;;11.70;99.90;;;;;;5096695;28;20551;-81
2023/11/02 07:20:48;;;;;;;0.77;0.40;;;11.70;99.90;;;;;;5077501;28;20039;-80
2023/11/02 07:23:14;;;;;;;1.67;0.68;;;11.70;99.90;;;;;;5072842;28;20488;-82
2023/11/02 07:25:39;;;;;;;2.28;0.60;;;11.70;99.90;;;;;;5073075;28;20066;-81
2023/11/02 07:28:05;;;;;;;2.03;0.60;;;11.70;99.90;;;;;;5078560;28;20083;-80
2023/11/02 07:30:31;;;;;;;1.23;0.32;;;11.80;99.90;;;;;;5093216;28;20032;-82
2023/11/02 07:32:57;;;;;;;2.90;1.13;;;11.70;99.90;;;;;;5094606;28;20532;-82
2023/11/02 07:35:25;;;;;;;1.33;0.47;;;11.70;99.90;;;;;;5093800;28;20031;-82
2023/11/02 07:37:51;;;;;;;0.70;0.40;;;11.70;99.90;;;;;;5092951;28;20473;-82
2023/11/02 07:40:18;;;;;;;2.75;0.40;;;11.60;99.90;;;;;;5092049;28;20043;-82
2023/11/02 07:42:43;;;;;;;3.90;0.40;;;11.70;99.90;;;;;;5093919;28;20020;-82
2023/11/02 07:45:09;;;;;;;1.27;0.40;;;11.70;99.90;;;;;;5092297;28;20093;-82
2023/11/02 07:47:35;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5093194;28;20492;-82
2023/11/02 07:50:01;;;;;;;0.75;0.30;;;11.70;99.90;;;;;;5094202;28;20124;-88
2023/11/02 07:52:27;;;;;;;1.83;0.50;;;11.80;99.90;;;;;;5093117;28;20031;-80
2023/11/02 07:54:53;;;;;;;1.38;0.43;;;11.80;99.90;;;;;;5093345;28;20066;-81
2023/11/02 07:57:19;;;;;;;0.93;0.30;;;11.80;99.90;;;;;;5089556;28;20027;-82
2023/11/02 07:59:45;;;;;;;0.82;0.30;;;11.80;99.90;;;;;;5099079;28;20035;-82
2023/11/02 08:02:12;;;;;;;1.05;0.40;;;11.80;99.90;;;;;;5086708;28;20043;-83
2023/11/02 08:04:38;;;;;;;3.53;0.38;;;11.80;99.90;;;;;;5097567;28;20020;-83
2023/11/02 08:07:04;;;;;;;0.80;0.32;;;11.80;99.90;;;;;;5108822;28;20437;-84
2023/11/02 08:09:30;;;;;;;0.80;0.40;;;11.80;99.90;;;;;;5106304;28;20024;-84
2023/11/02 08:11:57;;;;;;;2.20;0.40;;;11.90;99.90;;;;;;5086896;28;20024;-85
2023/11/02 08:14:22;;;;;;;3.03;0.35;;;11.90;99.90;;;;;;5104561;28;20028;-84
2023/11/02 08:16:48;;;;;;;0.60;0.45;;;11.90;99.90;;;;;;5092128;28;20028;-84
2023/11/02 08:19:14;;;;;;;1.27;0.30;;;11.90;99.90;;;;;;5101198;28;20468;-83
2023/11/02 08:21:40;;;;;;;2.03;0.50;;;11.90;99.90;;;;;;5107975;28;20035;-83
2023/11/02 08:24:06;;;;;;;0.65;0.38;;;12.00;99.90;;;;;;5100198;28;20024;-82
2023/11/02 08:26:31;;;;;;;1.52;0.30;;;12.00;99.90;;;;;;5110500;28;20031;-85
2023/11/02 08:28:57;;;;;;;0.95;0.40;;;12.00;99.90;;;;;;5104993;28;20145;-82
2023/11/02 08:31:28;;;;;;;2.47;0.43;;;12.00;99.90;;;;;;5103617;28;20157;-83
2023/11/02 08:33:54;;;;;;;0.95;0.30;;;12.10;99.90;;;;;;5112630;28;20100;-82
2023/11/02 08:36:21;;;;;;;0.73;0.30;;;12.10;99.90;;;;;;5099044;28;20020;-82
2023/11/02 08:38:47;;;;;;;1.52;0.30;;;12.10;99.90;;;;;;5109731;28;20020;-81
2023/11/02 08:41:29;;;;;;;0.63;0.30;;;12.10;99.90;;;;;;5106298;28;20027;-84
2023/11/02 08:43:56;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5090580;28;20029;-83
2023/11/02 08:46:23;;;;;;;0.63;0.30;;;12.20;99.90;;;;;;5093025;28;20027;-83
2023/11/02 08:48:51;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5106163;28;20035;-82
2023/11/02 08:51:18;;;;;;;0.40;0.28;;;12.20;99.90;;;;;;5104343;28;20028;-85
2023/11/02 08:53:45;;;;;;;0.55;0.30;;;12.20;99.90;;;;;;5095168;28;20030;-84
2023/11/02 08:56:11;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5111711;28;20024;-84
2023/11/02 08:58:49;;;;;;;0.38;0.22;;;12.30;99.90;;;;;;5102381;28;20024;-85
2023/11/02 09:01:25;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5104470;27;20028;-85
2023/11/02 09:03:53;;;;;;;1.08;0.40;;;12.30;99.90;;;;;;5112230;28;20457;-83
2023/11/02 09:06:24;;;;;;;2.20;0.30;;;12.30;99.90;;;;;;5098196;28;20388;-85
2023/11/02 09:08:50;;;;;;;0.43;0.30;;;12.30;99.90;;;;;;5107813;28;20062;-86
2023/11/02 09:11:17;;;;;;;0.47;0.22;;;12.30;99.90;;;;;;5098901;28;20035;-85
2023/11/02 09:13:43;;;;;;;0.98;0.50;;;12.40;99.90;;;;;;5099678;28;20024;-83
2023/11/02 09:16:09;;;;;;;0.93;0.50;;;12.40;99.90;;;;;;5112526;28;20147;-84
2023/11/02 09:18:35;;;;;;;1.42;0.30;;;12.40;99.90;;;;;;5093791;28;20063;-85
2023/11/02 09:21:01;;;;;;;0.90;0.30;;;12.40;99.90;;;;;;5105094;28;20032;-83
2023/11/02 09:23:26;;;;;;;0.55;0.43;;;12.40;99.90;;;;;;5107829;28;20197;-85
2023/11/02 09:25:53;;;;;;;0.70;0.20;;;12.40;99.90;;;;;;5098294;28;20162;-83
2023/11/02 09:28:19;;;;;;;1.23;0.20;;;12.50;99.90;;;;;;5103823;28;20026;-86
2023/11/02 09:30:46;;;;;;;1.23;0.30;;;12.50;99.90;;;;;;5107633;28;20020;-86
2023/11/02 09:33:12;;;;;;;0.55;0.20;;;12.60;99.90;;;;;;5106173;28;20024;-82
2023/11/02 09:35:38;;;;;;;0.38;0.10;;;12.70;99.90;;;;;;5099677;28;20465;-83
2023/11/02 09:38:04;;;;;;;1.75;0.10;;;12.80;99.90;;;;;;5111039;28;20058;-85
2023/11/02 09:40:32;;;;;;;1.13;0.10;;;12.90;99.90;;;;;;5091805;28;20035;-82
2023/11/02 09:43:02;;;;;;;0.20;0.00;;;12.90;99.90;;;;;;5106123;28;20024;-84
2023/11/02 09:45:32;;;;;;;0.65;0.10;;;13.00;99.90;;;;;;5107483;28;20067;-87
2023/11/02 09:47:59;;;;;;;0.55;0.15;;;13.00;99.90;;;;;;5091284;28;20032;-84
2023/11/02 09:50:26;;;;;;;0.75;0.45;;;13.10;99.90;;;;;;5094346;28;20024;-83
2023/11/02 09:52:54;;;;;;;5.38;0.30;;;13.10;99.90;;;;;;5095489;28;20024;-83
2023/11/02 09:55:20;;;;;;;0.77;0.20;;;13.10;99.90;;;;;;5094033;28;20028;-84
2023/11/02 09:57:48;;;;;;;1.55;0.73;;;13.20;99.90;;;;;;5094452;28;20031;-83
2023/11/02 10:00:17;;;;;;;1.00;0.20;;;13.20;99.90;;;;;;5094953;28;20081;-83
2023/11/02 10:02:50;;;;;;;0.82;0.32;;;13.20;99.90;;;;;;5093084;28;20472;-85
2023/11/02 10:05:17;;;;;;;2.92;0.52;;;13.20;99.90;;;;;;5092253;28;20070;-84
2023/11/02 10:07:42;;;;;;;2.15;0.30;;;13.30;99.90;;;;;;5107807;28;20490;-86
2023/11/02 10:10:12;;;;;;;2.08;0.30;;;13.30;99.90;;;;;;5093422;28;20028;-82
2023/11/02 10:12:39;;;;;;;0.40;0.10;;;13.30;99.90;;;;;;5093804;28;20538;-84
2023/11/02 10:15:07;;;;;;;2.22;0.20;;;13.30;99.90;;;;;;5105056;28;20028;-83
2023/11/02 10:17:34;;;;;;;1.35;0.47;;;13.30;99.90;;;;;;5099402;28;20420;-84
2023/11/02 10:20:05;;;;;;;0.75;0.20;;;13.40;99.90;;;;;;5111542;28;20059;-84
2023/11/02 10:22:31;;;;;;;1.13;0.20;;;13.30;99.90;;;;;;5093199;28;20385;-84
2023/11/02 10:24:57;;;;;;;0.75;0.20;;;13.40;99.90;;;;;;5104180;28;20324;-87
2023/11/02 10:27:23;;;;;;;5.68;0.30;;;13.40;99.90;;;;;;5099253;28;20399;-87
2023/11/02 10:29:50;;;;;;;0.47;0.13;;;13.40;99.90;;;;;;5094808;28;20122;-85
2023/11/02 10:32:16;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;5109850;28;20306;-84
2023/11/02 10:34:43;;;;;;;4.57;0.75;;;13.50;99.90;;;;;;5093458;28;20473;-85
2023/11/02 10:37:09;;;;;;;0.57;0.20;;;13.50;99.90;;;;;;5104895;28;20070;-81
2023/11/02 10:39:35;;;;;;;0.82;0.30;;;13.50;99.90;;;;;;5097810;28;20469;-84
2023/11/02 10:42:04;;;;;;;8.38;0.63;;;13.50;99.90;;;;;;5109836;28;20493;-84
2023/11/02 10:44:36;;;;;;;0.43;0.20;;;13.50;99.90;;;;;;5099178;28;20083;-86
2023/11/02 10:47:03;;;;;;;;;;;13.50;99.90;;;;;;5102576;28;20036;-87
2023/11/02 10:49:33;;;;;;;2.45;0.30;;;13.50;99.90;;;;;;5107982;28;20082;-86
2023/11/02 10:51:59;;;;;;;1.02;0.20;;;13.50;99.90;;;;;;5094409;28;20123;-85
2023/11/02 10:54:46;;;;;;;0.98;0.25;;;13.60;99.90;;;;;;5096274;28;20031;-83
2023/11/02 10:57:22;;;;;;;0.47;0.20;;;13.60;99.90;;;;;;5105248;28;20027;-86
2023/11/02 10:59:48;;;;;;;0.95;0.30;;;13.60;99.90;;;;;;5111621;28;20122;-85
2023/11/02 11:02:16;;;;;;;0.40;0.10;;;13.60;99.90;;;;;;5097131;28;20118;-84
2023/11/02 11:04:43;;;;;;;0.70;0.15;;;13.60;99.90;;;;;;5097196;28;20044;-89
2023/11/02 11:07:10;;;;;;;0.70;0.20;;;13.70;99.90;;;;;;5107809;28;20120;-84
2023/11/02 11:09:36;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5097207;28;20024;-85
2023/11/02 11:12:04;;;;;;;1.25;0.20;;;13.80;99.90;;;;;;5081750;27;20027;-85
2023/11/02 11:14:30;;;;;;;1.58;0.30;;;13.80;99.90;;;;;;5111204;28;20349;-84
2023/11/02 11:16:56;;;;;;;1.48;0.20;;;13.90;99.90;;;;;;5106319;28;20062;-84
2023/11/02 11:19:23;;;;;;;1.00;0.10;;;13.90;99.90;;;;;;5087972;28;20512;-86
2023/11/02 11:21:51;;;;;;;0.80;0.22;;;14.00;99.90;;;;;;5091123;28;20033;-90
2023/11/02 11:24:17;;;;;;;0.40;0.15;;;14.00;99.90;;;;;;5093535;28;20094;-89
2023/11/02 11:26:50;;;;;;;0.38;0.20;;;14.00;99.90;;;;;;5109658;28;20533;-90
2023/11/02 11:29:35;;;;;;;1.30;0.20;;;14.00;99.90;;;;;;5099010;28;20023;-88
2023/11/02 11:32:02;;;;;;;2.60;0.20;;;14.00;99.90;;;;;;5100124;28;20031;-89
2023/11/02 11:35:04;;;;;;;0.30;0.20;;;14.00;99.90;;;;;;5094254;28;20438;-86
2023/11/02 11:40:21;;;;;;;0.90;0.20;;;14.00;99.90;;;;;;5103574;28;20299;-86
2023/11/02 11:42:53;;;;;;;0.45;0.17;;;14.00;99.90;;;;;;5095895;28;20439;-88
2023/11/02 11:45:31;;;;;;;1.38;0.17;;;14.00;99.90;;;;;;5105049;28;20028;-86
2023/11/02 11:48:05;;;;;;;0.50;0.10;;;14.00;99.90;;;;;;5092568;28;20043;-85
2023/11/02 11:50:35;;;;;;;0.60;0.10;;;14.00;99.90;;;;;;5109855;28;20054;-82
2023/11/02 11:53:15;;;;;;;0.57;0.30;;;14.00;99.90;;;;;;5095951;28;20027;-84
2023/11/02 11:55:42;;;;;;;1.35;0.30;;;14.10;99.90;;;;;;5090597;28;20028;-85
2023/11/02 11:58:09;;;;;;;2.20;0.20;;;14.10;99.90;;;;;;5097437;28;20016;-87
2023/11/02 12:00:55;;;;;;;2.90;0.22;;;14.10;99.90;;;;;;5111669;28;20031;-86
2023/11/02 12:03:33;;;;;;;0.75;0.40;;;14.10;99.90;;;;;;5077491;28;20066;-85
2023/11/02 12:05:59;;;;;;;2.05;0.30;;;14.10;99.90;;;;;;5097827;28;20025;-87
2023/11/02 12:08:25;;;;;;;2.05;0.30;;;14.10;99.90;;;;;;5107549;28;20028;-87
2023/11/02 12:10:57;;;;;;;0.40;0.15;;;14.20;99.90;;;;;;5094868;28;20031;-85
2023/11/02 12:13:23;;;;;;;;;;;14.20;99.90;;;;;;5100795;28;20533;-83
2023/11/02 12:16:01;;;;;;;3.97;0.90;;;14.10;99.90;;;;;;5104691;28;19912;-83
2023/11/02 12:18:28;;;;;;;1.58;0.30;;;14.10;99.90;;;;;;5108650;28;20055;-84
2023/11/02 12:20:58;;;;;;;1.00;0.40;;;14.10;99.90;;;;;;5083006;28;20035;-82
2023/11/02 12:23:34;;;;;;;2.30;0.40;;;14.00;99.90;;;;;;5102265;28;20047;-83
2023/11/02 12:26:03;;;;;;;1.92;0.40;;;14.00;99.90;;;;;;5088723;28;20096;-81
2023/11/02 12:28:50;;;;;;;0.68;0.10;;;14.10;99.90;;;;;;5086213;28;20031;-82
2023/11/02 12:31:34;;;;;;;0.30;0.10;;;14.00;99.90;;;;;;5084617;28;20024;-82
2023/11/02 12:34:07;;;;;;;0.95;0.20;;;14.00;99.90;;;;;;5088518;28;20111;-83
2023/11/02 12:36:32;;;;;;;0.52;0.20;;;14.00;99.90;;;;;;5086501;28;20310;-83
2023/11/02 12:38:58;;;;;;;2.30;0.20;;;14.00;99.90;;;;;;5095977;28;20088;-83
2023/11/02 12:41:29;;;;;;;1.77;0.30;;;14.00;99.90;;;;;;5096373;28;20066;-84
2023/11/02 12:44:05;;;;;;;1.45;0.40;;;14.10;99.90;;;;;;5087219;28;20481;-83
2023/11/02 12:46:32;;;;;;;1.38;0.25;;;14.00;99.90;;;;;;5091025;28;20024;-83
2023/11/02 12:49:25;;;;;;;1.00;0.20;;;14.00;99.90;;;;;;5086036;28;20035;-83
2023/11/02 12:51:54;;;;;;;0.88;0.25;;;14.00;99.90;;;;;;5115862;28;20027;-82
2023/11/02 12:54:21;;;;;;;1.65;0.10;;;14.10;99.90;;;;;;5100643;28;20020;-84
2023/11/02 12:56:54;;;;;;;1.80;0.20;;;14.00;99.90;;;;;;5089356;28;20051;-83
2023/11/02 12:59:23;;;;;;;2.63;0.30;;;14.00;99.90;;;;;;5085653;28;20021;-83
2023/11/02 13:01:59;;;;;;;2.45;0.20;;;14.00;99.90;;;;;;5087108;28;20024;-82
2023/11/02 13:04:48;;;;;;;1.92;0.50;;;14.00;99.90;;;;;;5086699;28;20031;-81
2023/11/02 13:07:30;;;;;;;27.08;10.68;;;14.00;99.90;;;;;;5083703;28;20029;-83