Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/28 00:01:07;;;;;;;7.55;4.75;;;;;;;7.02;100.00;96473.94;4981964;28;20189;-71
2024/03/28 00:03:33;;;;;;;8.50;5.40;;;;;;;7.01;100.00;96467.13;4992137;28;20097;-69
2024/03/28 00:05:58;;;;;;;7.95;5.22;;;;;;;7.04;100.00;96479.72;4995657;28;20149;-68
2024/03/28 00:08:25;;;;;;;7.78;5.07;;;;;;;7.00;100.00;96475.88;4994122;28;20030;-70
2024/03/28 00:10:51;;;;;;;8.70;5.63;;;;;;;6.95;100.00;96473.81;5012019;28;20869;-69
2024/03/28 00:13:17;;;;;;;10.25;5.72;;;;;;;7.07;100.00;96490.50;4978637;28;20022;-71
2024/03/28 00:15:42;;;;;;;7.65;5.43;;;;;;;6.82;100.00;96453.72;5029199;28;20033;-68
2024/03/28 00:18:08;;;;;;;8.18;6.05;;;;;;;7.12;100.00;96495.16;5012936;28;20759;-69
2024/03/28 00:20:34;;;;;;;8.57;6.45;;;;;;;7.04;100.00;96483.09;4994511;28;20026;-70
2024/03/28 00:23:01;;;;;;;7.90;5.20;;;;;;;6.97;100.00;96489.13;4999721;28;20030;-70
2024/03/28 00:25:29;;;;;;;7.35;5.15;;;;;;;6.91;100.00;96482.88;4996846;28;20559;-72
2024/03/28 00:27:59;;;;;;;8.32;5.45;;;;;;;6.87;100.00;96468.72;4994630;28;20677;-70
2024/03/28 00:30:24;;;;;;;9.43;5.50;;;;;;;6.92;100.00;96472.38;4977499;28;20031;-68
2024/03/28 00:32:50;;;;;;;7.97;5.68;;;;;;;6.91;100.00;96483.69;5027057;28;20040;-70
2024/03/28 00:35:22;;;;;;;8.10;5.15;;;;;;;6.87;100.00;96476.47;5025153;28;20552;-68
2024/03/28 00:37:47;;;;;;;7.47;5.13;;;;;;;6.81;100.00;96465.06;4976916;28;20037;-71
2024/03/28 00:40:15;;;;;;;8.52;5.68;;;;;;;6.72;100.00;96471.25;5000080;28;20592;-67
2024/03/28 00:42:40;;;;;;;7.78;4.97;;;;;;;6.78;100.00;96467.19;5003298;28;20026;-70
2024/03/28 00:45:06;;;;;;;7.60;5.38;;;;;;;6.50;100.00;96437.50;5009942;28;20560;-70
2024/03/28 00:47:31;;;;;;;7.97;5.07;;;;;;;6.70;100.00;96470.63;4996478;28;20531;-71
2024/03/28 00:49:59;;;;;;;8.45;5.47;;;;;;;6.47;100.00;96429.31;5005547;28;20417;-71
2024/03/28 00:52:31;;;;;;;7.65;5.32;;;;;;;6.80;100.00;96457.47;4999714;28;20029;-71
2024/03/28 00:54:57;;;;;;;7.82;5.07;;;;;;;6.94;100.00;96464.47;5009347;28;20135;-69
2024/03/28 00:57:22;;;;;;;6.72;4.85;;;;;;;6.85;100.00;96466.31;4999895;28;20025;-68
2024/03/28 00:59:50;;;;;;;7.88;5.28;;;;;;;6.92;100.00;96474.19;5001348;28;20036;-69
2024/03/28 01:02:16;;;;;;;7.35;5.20;;;;;;;6.98;100.00;96476.06;5029585;28;20060;-70
2024/03/28 01:04:43;;;;;;;7.75;5.53;;;;;;;7.01;100.00;96483.47;5000728;28;20025;-71
2024/03/28 01:07:12;;;;;;;7.22;5.22;;;;;;;7.14;100.00;96490.63;4990502;28;20041;-69
2024/03/28 01:09:37;;;;;;;8.50;5.47;;;;;;;7.21;100.00;96494.13;5005301;28;20077;-67
2024/03/28 01:12:02;;;;;;;7.60;5.32;;;;;;;7.22;100.00;96484.56;4989846;28;20029;-72
2024/03/28 01:14:30;;;;;;;7.85;5.65;;;;;;;7.22;100.00;96490.53;5011474;28;20106;-69
2024/03/28 01:16:56;;;;;;;7.63;5.40;;;;;;;7.23;100.00;96489.56;5025866;28;20116;-69
2024/03/28 01:19:26;;;;;;;8.18;5.40;;;;;;;7.27;100.00;96490.81;4975654;28;21482;-69
2024/03/28 01:21:51;;;;;;;7.35;5.10;;;;;;;7.22;100.00;96487.97;4996688;28;20029;-68
2024/03/28 01:24:17;;;;;;;7.47;5.32;;;;;;;7.20;100.00;96481.38;4981863;28;20018;-72
2024/03/28 01:26:42;;;;;;;8.48;4.78;;;;;;;7.23;100.00;96484.41;5021298;28;20681;-70
2024/03/28 01:29:10;;;;;;;6.65;4.35;;;;;;;7.22;100.00;96490.53;5007543;28;20076;-68
2024/03/28 01:31:35;;;;;;;6.60;4.32;;;;;;;7.27;100.00;96510.72;5007040;28;20048;-71
2024/03/28 01:34:05;;;;;;;6.72;4.30;;;;;;;7.25;100.00;96512.66;5012805;28;20038;-71
2024/03/28 01:36:36;;;;;;;7.68;4.45;;;;;;;7.23;100.00;96514.63;5009254;28;20064;-68
2024/03/28 01:39:02;;;;;;;7.90;5.05;;;;;;;6.95;100.00;96499.66;5023371;28;21462;-70
2024/03/28 01:41:30;;;;;;;7.20;4.55;;;;;;;7.05;100.00;96518.31;4991293;28;20026;-69
2024/03/28 01:43:55;;;;;;;8.05;4.97;;;;;;;6.89;100.00;96492.59;4992259;28;20103;-70
2024/03/28 01:46:24;;;;;;;6.90;4.50;;;;;;;7.19;100.00;96529.69;4993743;28;20437;-70
2024/03/28 01:48:50;;;;;;;7.65;4.43;;;;;;;7.18;100.00;96530.66;5005117;28;20033;-70
2024/03/28 01:51:19;;;;;;;6.63;4.03;;;;;;;7.14;100.00;96531.97;4991637;28;20071;-71
2024/03/28 01:53:51;;;;;;;7.15;4.35;;;;;;;7.22;100.00;96533.69;5008703;28;20037;-70
2024/03/28 01:56:18;;;;;;;7.63;4.18;;;;;;;7.23;100.00;96522.38;4990919;28;20065;-70
2024/03/28 01:58:51;;;;;;;7.43;4.20;;;;;;;7.28;100.00;96530.41;5007498;28;20026;-70
2024/03/28 02:01:17;;;;;;;7.00;4.40;;;;;;;7.28;100.00;96538.16;5004845;28;20057;-69
2024/03/28 02:03:43;;;;;;;7.05;4.60;;;;;;;7.25;100.00;96547.06;5008373;28;20030;-71
2024/03/28 02:06:08;;;;;;;8.30;5.18;;;;;;;7.23;100.00;96549.03;5013157;28;20048;-69
2024/03/28 02:08:33;;;;;;;7.95;4.32;;;;;;;7.10;100.00;96541.84;4995174;28;20476;-69
2024/03/28 02:10:59;;;;;;;7.10;5.07;;;;;;;7.05;100.00;96540.78;4994796;28;20030;-67
2024/03/28 02:13:24;;;;;;;6.60;4.78;;;;;;;7.08;100.00;96540.41;4998854;28;20496;-69
2024/03/28 02:15:50;;;;;;;7.18;5.05;;;;;;;7.10;100.00;96536.69;4996570;28;20045;-67
2024/03/28 02:18:22;;;;;;;8.30;5.28;;;;;;;7.03;100.00;96529.81;4988514;28;20564;-69
2024/03/28 02:20:47;;;;;;;7.55;5.30;;;;;;;6.84;100.00;96526.69;4980441;28;20041;-70
2024/03/28 02:23:14;;;;;;;6.95;5.13;;;;;;;6.92;100.00;96542.16;4991235;28;20030;-69
2024/03/28 02:25:40;;;;;;;7.60;5.28;;;;;;;7.03;100.00;96542.72;4992684;28;20060;-68
2024/03/28 02:28:08;;;;;;;7.22;5.25;;;;;;;7.08;100.00;96533.47;4967072;28;20021;-71
2024/03/28 02:30:36;;;;;;;10.40;5.68;;;;;;;6.79;100.00;96507.50;4995031;28;20030;-69
2024/03/28 02:33:04;;;;;;;7.88;5.70;;;;;;;6.98;100.00;96542.44;4993106;28;20642;-71
2024/03/28 02:35:32;;;;;;;7.78;5.57;;;;;;;7.07;100.00;96547.38;4992090;28;20136;-71
2024/03/28 02:37:58;;;;;;;7.90;4.85;;;;;;;7.10;100.00;96548.78;4995210;28;20084;-70
2024/03/28 02:40:27;;;;;;;8.05;5.47;;;;;;;6.97;100.00;96545.97;4981561;28;20033;-71
2024/03/28 02:42:53;;;;;;;7.50;5.15;;;;;;;6.59;100.00;96513.16;5010735;28;20022;-69
2024/03/28 02:45:18;;;;;;;7.15;4.78;;;;;;;6.73;100.00;96525.31;4999579;28;20037;-70
2024/03/28 02:47:44;;;;;;;6.53;4.82;;;;;;;6.92;100.00;96572.34;4975357;28;20041;-68
2024/03/28 02:50:13;;;;;;;7.88;5.28;;;;;;;7.02;100.00;96577.28;5018796;28;20033;-69
2024/03/28 02:52:39;;;;;;;8.17;5.43;;;;;;;7.00;100.00;96574.06;4997932;28;20057;-68
2024/03/28 02:55:12;;;;;;;8.32;5.25;;;;;;;7.01;100.00;96571.31;5000140;28;20029;-70
2024/03/28 02:57:37;;;;;;;6.88;4.45;;;;;;;6.83;100.00;96571.59;4979527;28;20137;-68
2024/03/28 03:00:05;;;;;;;6.53;4.20;;;;;;;6.79;100.00;96572.09;5008739;28;20560;-71
2024/03/28 03:02:33;;;;;;;6.45;4.03;;;;;;;6.75;100.00;96576.78;4994577;28;20049;-68
2024/03/28 03:04:58;;;;;;;6.60;4.28;;;;;;;6.72;100.00;96567.63;4995153;28;20145;-68
2024/03/28 03:07:23;;;;;;;6.47;3.90;;;;;;;6.73;100.00;96552.91;5015417;28;20034;-70
2024/03/28 03:09:49;;;;;;;5.88;3.55;;;;;;;6.78;100.00;96532.56;4993243;28;20048;-70
2024/03/28 03:12:14;;;;;;;5.70;3.70;;;;;;;6.74;100.00;96537.25;4993695;28;20053;-68
2024/03/28 03:14:40;;;;;;;7.45;4.05;;;;;;;6.61;100.00;96505.19;5010998;28;20029;-70
2024/03/28 03:17:05;;;;;;;6.80;4.20;;;;;;;6.68;100.00;96506.97;5033053;28;20021;-68
2024/03/28 03:19:31;;;;;;;6.07;3.70;;;;;;;6.67;100.00;96505.34;4996507;28;20037;-68
2024/03/28 03:21:56;;;;;;;7.07;3.85;;;;;;;6.74;100.00;96508.84;5002986;28;20112;-68
2024/03/28 03:24:24;;;;;;;6.93;3.55;;;;;;;6.78;100.00;96501.56;4995378;28;20034;-70
2024/03/28 03:26:49;;;;;;;5.72;3.30;;;;;;;6.80;100.00;96517.69;4998191;28;20418;-69
2024/03/28 03:34:51;;;;;;;6.15;3.40;;;;;;;6.83;100.00;96529.47;5020419;28;20114;-68
2024/03/28 03:37:21;;;;;;;5.60;3.40;;;;;;;6.77;100.00;96530.94;4978793;28;20030;-69
2024/03/28 03:39:54;;;;;;;5.60;2.97;;;;;;;6.77;100.00;96527.56;4993769;28;20040;-69
2024/03/28 03:42:20;;;;;;;5.70;3.28;;;;;;;6.60;100.00;96525.06;4996543;28;20049;-70
2024/03/28 03:44:45;;;;;;;5.70;2.88;;;;;;;6.61;100.00;96518.13;5012194;28;20026;-68
2024/03/28 03:47:13;;;;;;;5.30;3.08;;;;;;;6.63;100.00;96514.41;4997443;28;20068;-67
2024/03/28 03:49:43;;;;;;;5.00;2.95;;;;;;;6.58;100.00;96515.91;4990598;28;20515;-67
2024/03/28 03:52:14;;;;;;;6.20;3.17;;;;;;;6.51;100.00;96502.84;4998146;28;20147;-73
2024/03/28 03:54:40;;;;;;;5.18;3.10;;;;;;;6.32;100.00;96460.22;4997727;28;20032;-68
2024/03/28 03:57:05;;;;;;;5.32;2.70;;;;;;;6.48;100.00;96495.44;4974701;28;20166;-69
2024/03/28 03:59:32;;;;;;;7.13;3.30;;;;;;;6.45;100.00;96495.81;4998985;28;20038;-68
2024/03/28 04:02:00;;;;;;;4.60;2.53;;;;;;;6.46;100.00;96502.56;4995984;28;20050;-70
2024/03/28 04:04:25;;;;;;;5.88;2.50;;;;;;;6.48;100.00;96508.34;4992768;28;20064;-71
2024/03/28 04:06:51;;;;;;;5.30;2.25;;;;;;;6.57;100.00;96520.25;5001529;28;20034;-67
2024/03/28 04:09:18;;;;;;;6.03;2.20;;;;;;;6.54;100.00;96518.00;4989778;28;20076;-72
2024/03/28 04:11:52;;;;;;;4.20;2.00;;;;;;;6.56;100.00;96531.56;5002224;28;20117;-68
2024/03/28 04:14:20;;;;;;;5.35;2.10;;;;;;;6.56;100.00;96536.72;5008122;28;20030;-67
2024/03/28 04:16:46;;;;;;;4.07;1.95;;;;;;;6.62;100.00;96533.44;4997377;28;20741;-71
2024/03/28 04:19:14;;;;;;;4.40;2.10;;;;;;;6.70;100.00;96545.53;4998368;28;20049;-71
2024/03/28 04:21:40;;;;;;;4.28;2.22;;;;;;;6.58;100.00;96539.13;4991424;28;20030;-69
2024/03/28 04:24:06;;;;;;;5.72;2.40;;;;;;;6.66;100.00;96552.81;4999498;28;20022;-69
2024/03/28 04:26:32;;;;;;;4.55;2.20;;;;;;;6.77;100.00;96574.03;4983347;28;20041;-68
2024/03/28 04:28:57;;;;;;;4.78;2.55;;;;;;;6.44;100.00;96538.06;4996510;28;20022;-67
2024/03/28 04:31:25;;;;;;;4.38;2.45;;;;;;;6.55;100.00;96563.50;4994270;28;20044;-69
2024/03/28 04:33:53;;;;;;;4.80;2.53;;;;;;;6.40;100.00;96550.50;5010121;28;20060;-68
2024/03/28 04:36:21;;;;;;;4.47;2.30;;;;;;;6.67;100.00;96587.97;5008194;28;20095;-69
2024/03/28 04:38:49;;;;;;;5.05;2.83;;;;;;;6.56;100.00;96596.09;5029791;28;21429;-71
2024/03/28 04:41:14;;;;;;;4.97;2.60;;;;;;;6.54;100.00;96596.28;5018451;28;20032;-69
2024/03/28 04:43:42;;;;;;;5.75;2.78;;;;;;;6.63;100.00;96598.84;4994283;28;20033;-68
2024/03/28 04:46:07;;;;;;;7.07;2.90;;;;;;;6.54;100.00;96609.19;4994240;28;20042;-69
2024/03/28 04:48:35;;;;;;;5.68;2.97;;;;;;;6.39;100.00;96600.53;4987964;28;20065;-68
2024/03/28 04:51:01;;;;;;;5.28;3.08;;;;;;;6.57;100.00;96605.47;4997555;28;20036;-69
2024/03/28 04:53:26;;;;;;;5.30;2.90;;;;;;;6.43;100.00;96560.50;4991867;28;20022;-71
2024/03/28 04:55:51;;;;;;;5.28;2.83;;;;;;;6.48;100.00;96557.41;4988337;28;20061;-70
2024/03/28 04:58:19;;;;;;;6.25;3.60;;;;;;;6.68;100.00;96589.59;5011326;28;20649;-69
2024/03/28 05:00:44;;;;;;;5.93;3.53;;;;;;;6.49;100.00;96548.69;4994766;28;20405;-70
2024/03/28 05:03:15;;;;;;;6.20;3.78;;;;;;;6.41;100.00;96552.13;4993980;28;20038;-71
2024/03/28 05:05:41;;;;;;;6.05;3.53;;;;;;;6.52;100.00;96594.84;5005521;28;20036;-68
2024/03/28 05:08:06;;;;;;;5.90;3.63;;;;;;;6.50;100.00;96607.13;4978799;28;20719;-71
2024/03/28 05:10:37;;;;;;;5.70;3.40;;;;;;;6.50;100.00;96627.78;4990708;28;20049;-70
2024/03/28 05:13:02;;;;;;;5.95;3.35;;;;;;;6.54;100.00;96636.78;5008667;28;20068;-71
2024/03/28 05:15:28;;;;;;;6.32;3.80;;;;;;;6.58;100.00;96630.31;4978272;28;20041;-70
2024/03/28 05:17:53;;;;;;;7.50;3.92;;;;;;;6.56;100.00;96632.25;4992409;28;20045;-69
2024/03/28 05:20:19;;;;;;;6.45;3.90;;;;;;;6.48;100.00;96620.19;5014497;28;20521;-68
2024/03/28 05:22:44;;;;;;;6.30;3.80;;;;;;;6.52;100.00;96605.97;4993796;28;20538;-67
2024/03/28 05:25:09;;;;;;;5.90;3.65;;;;;;;6.40;100.00;96614.25;4997763;28;20044;-71
2024/03/28 05:27:42;;;;;;;5.70;3.40;;;;;;;6.26;100.00;96592.50;5005305;28;20032;-70
2024/03/28 05:30:10;;;;;;;6.30;3.92;;;;;;;6.20;100.00;96614.63;4995947;28;20069;-69
2024/03/28 05:32:39;;;;;;;7.32;3.90;;;;;;;6.11;100.00;96598.34;5005580;28;20033;-67
2024/03/28 05:35:05;;;;;;;7.70;3.60;;;;;;;6.14;100.00;96590.28;4997510;28;20159;-70
2024/03/28 05:37:35;;;;;;;6.22;3.30;;;;;;;6.16;100.00;96565.13;4991631;28;20018;-67
2024/03/28 05:40:03;;;;;;;6.20;3.40;;;;;;;6.28;100.00;96551.84;5006339;28;20051;-67
2024/03/28 05:42:28;;;;;;;7.00;3.67;;;;;;;6.41;100.00;96562.44;5013211;28;20034;-69
2024/03/28 05:44:56;;;;;;;7.43;4.03;;;;;;;6.35;100.00;96555.38;4987358;28;20033;-69
2024/03/28 05:47:22;;;;;;;6.18;3.88;;;;;;;6.19;100.00;96538.19;4992087;28;20037;-69
2024/03/28 05:49:47;;;;;;;7.07;3.72;;;;;;;6.31;100.00;96556.69;4992284;28;20499;-71
2024/03/28 05:52:12;;;;;;;6.20;3.42;;;;;;;6.31;100.00;96539.41;5009696;28;20030;-67
2024/03/28 05:54:38;;;;;;;5.53;3.00;;;;;;;6.35;100.00;96545.03;4993051;28;20033;-68
2024/03/28 05:57:03;;;;;;;5.25;2.63;;;;;;;6.26;100.00;96544.28;4992660;28;20072;-69
2024/03/28 05:59:29;;;;;;;4.82;2.35;;;;;;;6.45;100.00;96550.81;5011250;28;20556;-69
2024/03/28 06:01:56;;;;;;;5.43;2.85;;;;;;;6.44;100.00;96558.72;4989616;28;20061;-68
2024/03/28 06:04:24;;;;;;;4.68;2.40;;;;;;;6.48;100.00;96573.72;4991116;28;20064;-68
2024/03/28 06:06:52;;;;;;;4.43;2.22;;;;;;;6.48;100.00;96563.38;5009404;28;20065;-69
2024/03/28 06:09:19;;;;;;;4.47;1.98;;;;;;;6.57;100.00;96556.41;4995096;28;20619;-67
2024/03/28 06:11:45;;;;;;;4.80;2.38;;;;;;;6.56;100.00;96547.03;5009902;28;20072;-69
2024/03/28 06:14:13;;;;;;;5.88;2.63;;;;;;;6.48;100.00;96544.50;5012068;28;20030;-68
2024/03/28 06:16:38;;;;;;;5.95;2.70;;;;;;;6.54;100.00;96554.16;5006814;28;20179;-71
2024/03/28 06:19:04;;;;;;;4.50;1.45;;;;;;;6.54;100.00;96554.97;4995622;28;20076;-68
2024/03/28 06:21:30;;;;;;;4.70;1.90;;;;;;;6.54;100.00;96533.50;4999119;28;20038;-69
2024/03/28 06:23:55;;;;;;;4.00;1.73;;;;;;;6.56;100.00;96538.50;4993293;28;20609;-71
2024/03/28 06:26:26;;;;;;;3.83;1.60;;;;;;;6.61;100.00;96533.59;5013937;28;20193;-67
2024/03/28 06:28:53;;;;;;;4.13;2.10;;;;;;;6.58;100.00;96515.91;4985002;28;20040;-73
2024/03/28 06:31:21;;;;;;;5.22;2.42;;;;;;;6.37;100.00;96472.59;5007445;28;20132;-67
2024/03/28 06:33:49;;;;;;;4.72;2.05;;;;;;;6.80;100.00;96528.00;5006093;28;20822;-69
2024/03/28 06:36:15;;;;;;;4.80;2.42;;;;;;;6.81;100.00;96516.72;4996129;28;20030;-69
2024/03/28 06:38:40;;;;;;;5.65;2.70;;;;;;;6.79;100.00;96517.84;5003805;28;20441;-67
2024/03/28 06:41:08;;;;;;;5.00;2.33;;;;;;;6.71;100.00;96511.75;4986404;28;20041;-70
2024/03/28 06:43:35;;;;;;;5.28;2.80;;;;;;;6.79;100.00;96510.91;4995787;28;20083;-73
2024/03/28 06:46:03;;;;;;;6.07;2.40;;;;;;;6.74;100.00;96505.47;5000353;28;20045;-69
2024/03/28 06:48:30;;;;;;;4.90;2.58;;;;;;;6.75;100.00;96499.31;5011468;28;20030;-70
2024/03/28 06:50:56;;;;;;;4.82;2.22;;;;;;;6.77;100.00;96496.56;5013685;28;20048;-68
2024/03/28 06:53:21;;;;;;;4.97;2.70;;;;;;;6.84;100.00;96497.47;4992131;28;20494;-68
2024/03/28 06:55:47;;;;;;;4.80;2.30;;;;;;;6.77;100.00;96491.38;4977897;28;20099;-71
2024/03/28 06:58:14;;;;;;;4.88;2.40;;;;;;;6.55;100.00;96449.88;4998198;28;20103;-69
2024/03/28 07:00:40;;;;;;;4.35;2.28;;;;;;;6.79;100.00;96479.09;5028579;28;20560;-70
2024/03/28 07:03:06;;;;;;;5.70;2.67;;;;;;;6.83;100.00;96493.31;4997342;28;20113;-70
2024/03/28 07:05:31;;;;;;;5.40;2.60;;;;;;;6.69;100.00;96466.44;4994621;28;20034;-71
2024/03/28 07:07:59;;;;;;;5.00;2.67;;;;;;;6.86;100.00;96500.69;5011864;28;20065;-69
2024/03/28 07:10:24;;;;;;;5.32;2.42;;;;;;;6.89;100.00;96497.75;5011036;28;20092;-71
2024/03/28 07:12:50;;;;;;;4.10;2.05;;;;;;;6.88;100.00;96491.81;4995107;28;20335;-69
2024/03/28 07:15:15;;;;;;;5.03;2.30;;;;;;;6.85;100.00;96484.38;4996439;28;20588;-72
2024/03/28 07:17:41;;;;;;;7.13;2.40;;;;;;;6.88;100.00;96491.81;5007120;28;20716;-70
2024/03/28 07:20:08;;;;;;;4.40;2.25;;;;;;;6.88;100.00;96496.97;4976680;28;20121;-70
2024/03/28 07:22:33;;;;;;;4.57;2.40;;;;;;;6.85;100.00;96493.94;4995799;28;20069;-72
2024/03/28 07:24:58;;;;;;;5.75;2.58;;;;;;;6.86;100.00;96503.28;4994358;28;20022;-69
2024/03/28 07:27:24;;;;;;;4.63;2.42;;;;;;;7.00;100.00;96509.47;4981508;28;20030;-71
2024/03/28 07:29:49;;;;;;;4.38;2.22;;;;;;;6.91;100.00;96509.53;4982352;28;20018;-68
2024/03/28 07:32:15;;;;;;;5.30;2.45;;;;;;;6.87;100.00;96497.13;4995362;28;20547;-69
2024/03/28 07:34:42;;;;;;;5.68;2.67;;;;;;;6.93;100.00;96504.19;4995968;28;20883;-69
2024/03/28 07:37:10;;;;;;;4.40;2.40;;;;;;;6.95;100.00;96520.31;4977685;28;20037;-68
2024/03/28 07:39:38;;;;;;;4.30;2.30;;;;;;;6.69;100.00;96466.44;5011331;28;20478;-72
2024/03/28 07:42:05;;;;;;;4.60;2.53;;;;;;;7.11;100.00;96521.97;4988711;28;20068;-69
2024/03/28 07:44:31;;;;;;;5.30;2.70;;;;;;;7.04;100.00;96518.47;5011400;28;20090;-69
2024/03/28 07:46:59;;;;;;;5.25;2.55;;;;;;;7.08;100.00;96519.72;4993335;28;20113;-69
2024/03/28 07:49:26;;;;;;;5.68;2.67;;;;;;;7.00;100.00;96499.13;4995633;28;20022;-71
2024/03/28 07:51:52;;;;;;;6.90;2.72;;;;;;;7.18;100.00;96524.69;5009686;28;20037;-70
2024/03/28 07:54:17;;;;;;;5.43;2.70;;;;;;;7.26;100.00;96535.72;4985153;28;20475;-68
2024/03/28 07:56:45;;;;;;;4.75;2.47;;;;;;;7.23;100.00;96524.97;5002902;28;20492;-69
2024/03/28 07:59:11;;;;;;;5.82;2.40;;;;;;;7.36;100.00;96542.47;4997905;28;20037;-70
2024/03/28 08:01:36;;;;;;;4.93;2.30;;;;;;;7.38;100.00;96550.84;4989536;28;20062;-69
2024/03/28 08:04:04;;;;;;;5.30;2.55;;;;;;;7.20;100.00;96520.13;5028245;28;20507;-69
2024/03/28 08:06:29;;;;;;;6.68;2.47;;;;;;;7.44;100.00;96563.06;4982687;28;20090;-69
2024/03/28 08:08:55;;;;;;;6.63;2.53;;;;;;;7.41;100.00;96563.41;4990699;28;20034;-68
2024/03/28 08:11:22;;;;;;;5.45;2.78;;;;;;;7.12;100.00;96537.31;4995837;28;20433;-69
2024/03/28 08:13:48;;;;;;;5.50;3.20;;;;;;;7.43;100.00;96580.38;5007585;28;20027;-70
2024/03/28 08:16:14;;;;;;;5.80;3.60;;;;;;;7.40;100.00;96588.47;4995180;28;20060;-66
2024/03/28 08:18:40;;;;;;;7.25;4.53;;;;;;;7.43;100.00;96589.88;5007852;28;20037;-67
2024/03/28 08:21:05;;;;;;;7.38;4.65;;;;;;;7.44;100.00;96594.91;5009933;28;20029;-66
2024/03/28 08:23:33;;;;;;;6.85;3.88;;;;;;;7.47;100.00;96596.34;4987899;28;20147;-66
2024/03/28 08:26:01;;;;;;;6.40;3.78;;;;;;;7.43;100.00;96588.13;4993400;28;20022;-66
2024/03/28 08:28:26;;;;;;;6.10;2.60;;;;;;;7.40;100.00;96596.22;4993144;28;20081;-65
2024/03/28 08:30:52;;;;;;;5.72;2.50;;;;;;;7.39;100.00;96593.81;5010143;28;21448;-65
2024/03/28 08:33:21;;;;;;;4.93;2.63;;;;;;;7.48;100.00;96596.19;4985450;28;20021;-65
2024/03/28 08:35:46;;;;;;;5.50;2.70;;;;;;;7.29;100.00;96555.28;4997423;28;20040;-65
2024/03/28 08:38:11;;;;;;;8.23;4.00;;;;;;;7.47;100.00;96586.00;5003175;28;20046;-65
2024/03/28 08:40:42;;;;;;;7.55;4.72;;;;;;;7.20;100.00;96574.41;5005229;28;20064;-66
2024/03/28 08:43:08;;;;;;;8.15;5.25;;;;;;;7.34;100.00;96617.63;4997547;28;20116;-67
2024/03/28 08:45:33;;;;;;;7.78;4.75;;;;;;;7.34;100.00;96627.97;4999475;28;20040;-67
2024/03/28 08:48:03;;;;;;;7.75;4.60;;;;;;;7.32;100.00;96625.53;4978302;28;20041;-67
2024/03/28 08:50:28;;;;;;;7.20;4.43;;;;;;;7.36;100.00;96651.06;5000799;28;20033;-67
2024/03/28 08:52:54;;;;;;;6.78;4.43;;;;;;;7.28;100.00;96636.38;4977946;28;20088;-67
2024/03/28 08:55:20;;;;;;;7.45;4.30;;;;;;;7.11;100.00;96626.16;5007337;28;20079;-68
2024/03/28 08:57:46;;;;;;;8.77;5.10;;;;;;;7.32;100.00;96677.25;4993178;28;20132;-65
2024/03/28 09:00:15;;;;;;;6.63;4.38;;;;;;;7.40;100.00;96681.56;4998671;28;20043;-66
2024/03/28 09:02:42;;;;;;;7.13;4.30;;;;;;;7.50;100.00;96689.91;4994607;28;20074;-64
2024/03/28 09:05:10;;;;;;;6.60;4.07;;;;;;;7.55;100.00;96686.00;4977549;28;20041;-67
2024/03/28 09:07:36;;;;;;;7.20;4.15;;;;;;;7.58;100.00;96696.00;4981717;28;20025;-67
2024/03/28 09:10:05;;;;;;;5.90;3.72;;;;;;;7.57;100.00;96715.88;4989685;28;20034;-64
2024/03/28 09:12:37;;;;;;;7.30;4.60;;;;;;;7.66;100.00;96724.38;4992299;28;20558;-64
2024/03/28 09:15:03;;;;;;;8.38;4.90;;;;;;;7.64;100.00;96727.13;4993838;28;20084;-67
2024/03/28 09:17:30;;;;;;;9.85;5.18;;;;;;;7.54;100.00;96729.16;4971373;28;20022;-64
2024/03/28 09:19:57;;;;;;;7.43;4.30;;;;;;;7.50;100.00;96733.88;4993236;28;20021;-64
2024/03/28 09:22:25;;;;;;;7.93;4.28;;;;;;;7.54;100.00;96739.50;4992925;28;20117;-67
2024/03/28 09:24:51;;;;;;;7.25;4.60;;;;;;;7.48;100.00;96755.69;4994834;28;20085;-65
2024/03/28 09:27:16;;;;;;;8.20;4.60;;;;;;;7.53;100.00;96753.41;5010506;28;20087;-65
2024/03/28 09:29:42;;;;;;;7.50;4.50;;;;;;;7.35;100.00;96769.16;4988092;28;20582;-63
2024/03/28 09:32:10;;;;;;;6.93;4.60;;;;;;;7.27;100.00;96767.44;4996121;28;21320;-63
2024/03/28 09:34:38;;;;;;;7.47;4.70;;;;;;;6.91;100.00;96731.72;5025770;28;20154;-63
2024/03/28 09:37:05;;;;;;;8.25;5.38;;;;;;;7.24;100.00;96764.38;4976781;28;20060;-64
2024/03/28 09:39:32;;;;;;;9.13;4.32;;;;;;;7.12;100.00;96759.59;4991853;28;20100;-62
2024/03/28 09:42:02;;;;;;;7.40;4.80;;;;;;;7.19;100.00;96771.81;5002939;28;20025;-63
2024/03/28 09:44:30;;;;;;;9.65;5.05;;;;;;;7.25;100.00;96781.50;4991898;28;20752;-62
2024/03/28 09:46:58;;;;;;;5.93;2.45;;;;;;;7.05;100.00;96781.91;5005307;28;20026;-62
2024/03/28 09:49:27;;;;;;;4.18;1.10;;;;;;;6.94;100.00;96790.03;5028627;28;20036;-62
2024/03/28 09:51:56;;;;;;;5.43;1.30;;;;;;;7.02;100.00;96787.41;4990664;28;20103;-62
2024/03/28 09:54:22;;;;;;;3.72;1.10;;;;;;;6.85;100.00;96747.91;4988098;28;20155;-62
2024/03/28 09:56:48;;;;;;;4.03;1.27;;;;;;;7.06;100.00;96796.44;4989942;28;20736;-62
2024/03/28 09:59:14;;;;;;;3.30;1.00;;;;;;;6.92;100.00;96802.31;4981773;28;20132;-63
2024/03/28 10:01:41;;;;;;;3.58;1.10;;;;;;;6.97;100.00;96792.25;4977031;28;20049;-61
2024/03/28 10:04:09;;;;;;;7.28;1.42;;;;;;;7.02;100.00;96792.56;4986677;28;20694;-63
2024/03/28 10:06:37;;;;;;;3.90;0.90;;;;;;;6.98;100.00;96796.47;5008415;28;20123;-62
2024/03/28 10:09:08;;;;;;;2.63;0.73;;;;;;;7.13;100.00;96805.13;4990550;28;20246;-62
2024/03/28 10:11:33;;;;;;;2.63;0.80;;;;;;;6.68;100.00;96759.22;4977309;28;20685;-61
2024/03/28 10:14:11;;;;;;;2.10;0.68;;;;;;;6.86;100.00;96808.13;4991276;28;20033;-62
2024/03/28 10:16:37;;;;;;;2.00;0.70;;;;;;;6.72;100.00;96788.94;4992925;28;20399;-65
2024/03/28 10:19:06;;;;;;;1.25;0.60;;;;;;;6.63;100.00;96785.56;4993552;28;20033;-63
2024/03/28 10:21:32;;;;;;;2.42;0.70;;;;;;;6.83;100.00;96822.19;4991444;28;20037;-65
2024/03/28 10:23:57;;;;;;;1.88;0.60;;;;;;;6.87;100.00;96825.25;4999563;28;20034;-63
2024/03/28 10:26:23;;;;;;;1.58;0.60;;;;;;;6.83;100.00;96817.00;5003556;28;20030;-65
2024/03/28 10:28:48;;;;;;;1.75;0.60;;;;;;;6.86;100.00;96823.63;4995895;28;20051;-65
2024/03/28 10:31:22;;;;;;;1.90;0.60;;;;;;;6.81;100.00;96839.63;4990781;28;20132;-65
2024/03/28 10:33:52;;;;;;;2.70;0.80;;;;;;;6.85;100.00;96824.59;4998337;28;20022;-68
2024/03/28 10:36:22;;;;;;;1.50;0.60;;;;;;;6.84;100.00;96847.03;5006354;28;20103;-63
2024/03/28 10:38:48;;;;;;;1.58;0.60;;;;;;;6.96;100.00;96839.75;4975960;28;20038;-65
2024/03/28 10:41:14;;;;;;;2.75;0.70;;;;;;;7.01;100.00;96837.47;4992206;28;20048;-68
2024/03/28 10:43:40;;;;;;;2.17;0.68;;;;;;;7.12;100.00;96839.72;5010636;28;20388;-70
2024/03/28 10:46:15;;;;;;;2.15;0.93;;;;;;;7.19;100.00;96851.97;5010157;28;20486;-67
2024/03/28 10:48:44;;;;;;;1.90;0.60;;;;;;;7.18;100.00;96846.00;4988296;28;20026;-65
2024/03/28 10:51:14;;;;;;;2.15;0.68;;;;;;;7.22;100.00;96842.09;5018818;28;20128;-68
2024/03/28 10:53:53;;;;;;;1.75;0.60;;;;;;;7.17;100.00;96835.81;4992333;28;20030;-71
2024/03/28 10:56:19;;;;;;;2.08;0.80;;;;;;;7.30;100.00;96849.84;5006531;28;20029;-66
2024/03/28 10:58:51;;;;;;;2.58;0.70;;;;;;;7.02;100.00;96800.31;4976365;28;20030;-67
2024/03/28 11:01:17;;;;;;;3.72;0.80;;;;;;;7.36;100.00;96852.72;5016986;28;20144;-69
2024/03/28 11:03:48;;;;;;;2.20;0.70;;;;;;;7.43;100.00;96851.88;4980489;28;20034;-67
2024/03/28 11:06:14;;;;;;;2.22;0.63;;;;;;;7.43;100.00;96856.22;4993383;28;21214;-68
2024/03/28 11:08:42;;;;;;;1.73;0.60;;;;;;;7.47;100.00;96871.25;5001756;28;20021;-69
2024/03/28 11:11:08;;;;;;;1.73;0.60;;;;;;;7.47;100.00;96850.56;4997373;28;20122;-68
2024/03/28 11:13:36;;;;;;;2.58;0.60;;;;;;;7.48;100.00;96878.06;4999799;28;21253;-67
2024/03/28 11:16:03;;;;;;;2.08;0.60;;;;;;;7.24;100.00;96847.09;5026241;28;20041;-67
2024/03/28 11:18:29;;;;;;;1.85;0.68;;;;;;;7.17;100.00;96856.50;4984106;28;20109;-71
2024/03/28 11:20:55;;;;;;;2.08;0.80;;;;;;;7.03;100.00;96853.63;5025554;28;20821;-66
2024/03/28 11:23:20;;;;;;;1.83;0.60;;;;;;;7.00;100.00;96853.94;4992609;28;20041;-70
2024/03/28 11:25:47;;;;;;;3.03;0.70;;;;;;;7.32;100.00;96888.47;5012803;28;20061;-71
2024/03/28 11:28:14;;;;;;;1.25;0.55;;;;;;;7.19;100.00;96878.63;4985470;28;20022;-69
2024/03/28 11:31:00;;;;;;;3.05;0.80;;;;;;;7.37;100.00;96880.19;5012549;28;20034;-67
2024/03/28 11:33:31;;;;;;;1.55;0.50;;;;;;;7.28;100.00;96859.53;4977349;28;20760;-69
2024/03/28 11:36:07;;;;;;;1.73;0.65;;;;;;;7.56;100.00;96890.16;4994487;28;20374;-69
2024/03/28 11:38:34;;;;;;;1.35;0.50;;;;;;;7.37;100.00;96896.50;4980439;28;20468;-65