Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/01 00:01:45;;;;;;;8.53;5.30;;;9.90;99.90;;;;;;4981142;28;20540;-69
2024/03/01 00:04:12;;;;;;;6.90;3.53;;;9.90;99.90;;;;;;4976005;28;20454;-69
2024/03/01 00:06:40;;;;;;;9.27;5.33;;;9.90;99.90;;;;;;4975572;28;20973;-69
2024/03/01 00:09:07;;;;;;;4.97;2.77;;;10.00;99.90;;;;;;4971151;28;20478;-69
2024/03/01 00:11:33;;;;;;;7.37;3.73;;;9.90;99.90;;;;;;4977773;28;20516;-69
2024/03/01 00:14:00;;;;;;;9.20;4.43;;;10.10;99.90;;;;;;4980704;28;20482;-69
2024/03/01 00:16:27;;;;;;;9.83;5.77;;;10.10;99.90;;;;;;4974205;28;20540;-69
2024/03/01 00:18:54;;;;;;;6.20;4.63;;;10.00;99.90;;;;;;4977401;28;20978;-69
2024/03/01 00:21:20;;;;;;;10.20;5.63;;;10.10;99.90;;;;;;4975798;28;20466;-69
2024/03/01 00:23:48;;;;;;;4.80;3.67;;;10.20;99.90;;;;;;4975579;28;20474;-69
2024/03/01 00:26:15;;;;;;;4.47;3.03;;;10.20;99.90;;;;;;4973964;28;20466;-69
2024/03/01 00:28:42;;;;;;;6.00;3.77;;;10.30;99.90;;;;;;4974966;28;20790;-69
2024/03/01 00:31:09;;;;;;;5.53;4.60;;;10.10;99.90;;;;;;4976634;28;20941;-68
2024/03/01 00:33:35;;;;;;;8.20;4.20;;;10.20;99.90;;;;;;4976627;28;20483;-68
2024/03/01 00:36:03;;;;;;;7.13;4.37;;;10.10;99.90;;;;;;4978406;28;20462;-68
2024/03/01 00:38:30;;;;;;;10.40;5.73;;;10.10;99.90;;;;;;4975871;28;20490;-68
2024/03/01 00:40:58;;;;;;;10.67;5.20;;;10.10;99.90;;;;;;4975712;28;20474;-68
2024/03/01 00:43:24;;;;;;;7.37;5.33;;;10.20;99.90;;;;;;4974622;28;20478;-68
2024/03/01 00:45:51;;;;;;;9.40;4.60;;;10.40;99.90;;;;;;4976115;28;21302;-68
2024/03/01 00:48:18;;;;;;;9.23;5.23;;;10.40;99.90;;;;;;4979725;28;20486;-68
2024/03/01 00:50:45;;;;;;;4.03;2.67;;;10.50;99.90;;;;;;4980219;28;20470;-68
2024/03/01 00:53:11;;;;;;;6.70;3.97;;;10.40;99.90;;;;;;4975281;28;20484;-68
2024/03/01 00:55:38;;;;;;;12.10;5.53;;;10.40;99.90;;;;;;4977437;28;20485;-68
2024/03/01 00:58:07;;;;;;;9.07;5.03;;;10.40;99.90;;;;;;4976051;28;20469;-68
2024/03/01 01:00:34;;;;;;;6.27;4.00;;;10.40;99.90;;;;;;4983692;28;21067;-68
2024/03/01 01:03:01;;;;;;;8.20;4.57;;;10.50;99.90;;;;;;4977366;28;20470;-68
2024/03/01 01:05:28;;;;;;;10.10;5.47;;;10.60;99.90;;;;;;4978105;28;20470;-68
2024/03/01 01:07:55;;;;;;;9.50;3.20;;;10.50;99.90;;;;;;4976125;28;20458;-67
2024/03/01 01:10:22;;;;;;;12.03;6.60;;;10.50;99.90;;;;;;4981103;28;20510;-67
2024/03/01 01:12:48;;;;;;;5.37;3.90;;;10.60;99.90;;;;;;4979021;28;20481;-68
2024/03/01 01:15:17;;;;;;;7.80;5.10;;;10.60;99.90;;;;;;4980148;28;20494;-68
2024/03/01 01:17:44;;;;;;;5.13;4.07;;;10.50;99.90;;;;;;4977522;28;20470;-69
2024/03/01 01:20:12;;;;;;;6.90;3.83;;;10.50;99.90;;;;;;4974179;28;20465;-67
2024/03/01 01:22:39;;;;;;;8.37;4.00;;;10.60;99.90;;;;;;4979170;28;20440;-69
2024/03/01 01:25:06;;;;;;;7.13;4.50;;;10.50;99.90;;;;;;4977605;28;20541;-67
2024/03/01 01:27:33;;;;;;;16.67;5.53;;;10.40;99.90;;;;;;4974919;28;20467;-67
2024/03/01 01:30:00;;;;;;;9.20;4.43;;;10.40;99.90;;;;;;4977708;28;20482;-67
2024/03/01 01:32:28;;;;;;;6.00;3.37;;;10.30;99.90;;;;;;4970587;28;20466;-68
2024/03/01 01:34:55;;;;;;;9.43;5.57;;;10.10;99.90;;;;;;4976497;28;20470;-68
2024/03/01 01:37:22;;;;;;;9.80;5.17;;;10.00;99.90;;;;;;4976502;28;20541;-68
2024/03/01 01:39:49;;;;;;;6.17;4.23;;;10.10;99.90;;;;;;4975768;28;21035;-68
2024/03/01 01:42:16;;;;;;;7.67;3.73;;;10.10;99.90;;;;;;4975060;28;20832;-68
2024/03/01 01:44:42;;;;;;;9.90;4.97;;;10.20;99.90;;;;;;4976316;28;20458;-68
2024/03/01 01:47:09;;;;;;;7.47;4.30;;;10.10;99.90;;;;;;4974520;28;20561;-68
2024/03/01 01:49:38;;;;;;;5.73;4.10;;;9.90;99.90;;;;;;4975997;28;20477;-68
2024/03/01 01:52:05;;;;;;;8.87;5.10;;;9.80;99.90;;;;;;4974547;28;20549;-68
2024/03/01 01:54:32;;;;;;;12.53;6.10;;;9.80;99.90;;;;;;4973491;28;20490;-68
2024/03/01 01:56:59;;;;;;;7.30;4.10;;;9.90;99.90;;;;;;4963926;28;20541;-68
2024/03/01 01:59:27;;;;;;;8.43;5.20;;;9.90;99.90;;;;;;4974437;28;20929;-68
2024/03/01 02:01:54;;;;;;;12.53;4.97;;;10.00;99.90;;;;;;4970666;28;20454;-69
2024/03/01 02:04:21;;;;;;;7.67;5.43;;;9.90;99.90;;;;;;4973568;28;20956;-68
2024/03/01 02:06:49;;;;;;;7.03;4.27;;;9.70;99.90;;;;;;4973701;28;20498;-69
2024/03/01 02:09:18;;;;;;;10.60;4.90;;;9.60;99.90;;;;;;4976805;28;20464;-69
2024/03/01 02:11:46;;;;;;;9.30;5.30;;;9.40;99.90;;;;;;4971680;28;20478;-69
2024/03/01 02:14:13;;;;;;;9.37;4.20;;;9.30;99.90;;;;;;4982055;28;20482;-69
2024/03/01 02:16:40;;;;;;;5.87;4.93;;;9.20;99.90;;;;;;4975169;28;20559;-69
2024/03/01 02:19:13;;;;;;;14.60;5.20;;;9.20;99.90;;;;;;4971791;28;20533;-69
2024/03/01 02:21:53;;;;;;;11.20;5.30;;;9.40;99.90;;;;;;4976244;28;20961;-69
2024/03/01 02:24:22;;;;;;;12.83;6.67;;;9.40;99.90;;;;;;4978050;28;20472;-69
2024/03/01 02:26:49;;;;;;;10.33;4.47;;;9.50;99.90;;;;;;4976013;28;21000;-69
2024/03/01 02:29:15;;;;;;;10.40;4.20;;;9.30;99.90;;;;;;4975405;28;20497;-69
2024/03/01 02:31:42;;;;;;;6.53;4.13;;;9.20;99.90;;;;;;4979832;28;20488;-69
2024/03/01 02:34:09;;;;;;;10.93;4.70;;;9.20;99.90;;;;;;4976633;28;20486;-69
2024/03/01 02:36:36;;;;;;;10.80;5.87;;;9.30;99.90;;;;;;4974769;28;20493;-69
2024/03/01 02:39:07;;;;;;;8.57;4.50;;;9.30;99.90;;;;;;4976661;28;20488;-69
2024/03/01 02:41:45;;;;;;;5.47;3.43;;;9.30;99.90;;;;;;4978140;28;20542;-69
2024/03/01 02:44:12;;;;;;;5.50;3.97;;;9.30;99.90;;;;;;4979586;28;20457;-69
2024/03/01 02:46:39;;;;;;;8.83;4.87;;;9.30;99.90;;;;;;4976545;28;20935;-69
2024/03/01 02:49:06;;;;;;;7.90;4.07;;;9.20;99.90;;;;;;4969682;28;21168;-69
2024/03/01 02:51:32;;;;;;;7.03;3.57;;;9.30;99.90;;;;;;4982564;28;20466;-69
2024/03/01 02:54:00;;;;;;;9.60;5.10;;;9.20;99.90;;;;;;4975715;28;20489;-69
2024/03/01 02:56:27;;;;;;;6.57;4.50;;;9.20;99.90;;;;;;4977872;28;20458;-69
2024/03/01 02:58:55;;;;;;;7.20;4.37;;;9.20;99.90;;;;;;4974407;28;20479;-69
2024/03/01 03:01:23;;;;;;;5.00;3.10;;;9.20;99.90;;;;;;4981466;28;20462;-69
2024/03/01 03:03:50;;;;;;;8.27;4.60;;;9.20;99.90;;;;;;4980930;28;20526;-69
2024/03/01 03:06:16;;;;;;;5.53;3.87;;;9.20;99.90;;;;;;4979719;28;20462;-69
2024/03/01 03:08:43;;;;;;;5.83;4.20;;;9.20;99.90;;;;;;4975910;28;20666;-69
2024/03/01 03:11:10;;;;;;;7.90;3.63;;;9.10;99.90;;;;;;4974155;28;20980;-69
2024/03/01 03:13:37;;;;;;;12.03;5.70;;;9.20;99.90;;;;;;4973795;28;21001;-69
2024/03/01 03:16:06;;;;;;;6.80;4.10;;;9.20;99.90;;;;;;4973709;28;20982;-69
2024/03/01 03:18:33;;;;;;;9.57;4.67;;;9.10;99.90;;;;;;4968468;28;20478;-69
2024/03/01 03:21:00;;;;;;;8.13;4.87;;;9.20;99.90;;;;;;4976394;28;20550;-69
2024/03/01 03:23:26;;;;;;;8.27;4.70;;;9.20;99.90;;;;;;4977318;28;20525;-69
2024/03/01 03:25:53;;;;;;;7.87;4.43;;;9.20;99.90;;;;;;4977418;28;20479;-69
2024/03/01 03:28:21;;;;;;;8.40;5.70;;;9.10;99.90;;;;;;4978912;28;21398;-69
2024/03/01 03:30:48;;;;;;;7.03;5.30;;;9.20;99.90;;;;;;4976435;28;20526;-69
2024/03/01 03:33:16;;;;;;;7.50;4.60;;;9.20;99.90;;;;;;4977462;28;20840;-68
2024/03/01 03:35:43;;;;;;;9.37;5.73;;;9.20;99.90;;;;;;4974719;28;20579;-68
2024/03/01 03:38:13;;;;;;;15.63;5.30;;;9.30;99.90;;;;;;4973787;28;20442;-68
2024/03/01 03:40:40;;;;;;;8.97;4.70;;;9.10;99.90;;;;;;4973540;28;20470;-68
2024/03/01 03:43:07;;;;;;;4.30;2.87;;;9.00;99.90;;;;;;4978358;28;20794;-68
2024/03/01 03:45:34;;;;;;;9.53;4.27;;;9.00;99.90;;;;;;4976624;28;20462;-68
2024/03/01 03:48:01;;;;;;;7.50;4.73;;;8.90;99.90;;;;;;4975558;28;20465;-68
2024/03/01 03:50:29;;;;;;;2.97;2.60;;;9.00;99.90;;;;;;4975434;28;20913;-68
2024/03/01 03:52:56;;;;;;;4.33;2.40;;;8.90;99.90;;;;;;4977207;28;20550;-68
2024/03/01 03:55:23;;;;;;;6.87;4.57;;;8.90;99.90;;;;;;4975296;28;20585;-68
2024/03/01 03:57:49;;;;;;;9.17;5.43;;;8.80;99.90;;;;;;4972417;28;20457;-68
2024/03/01 04:00:16;;;;;;;7.90;3.90;;;8.70;99.90;;;;;;4971563;28;20480;-68
2024/03/01 04:02:44;;;;;;;6.13;4.20;;;8.80;99.90;;;;;;4970958;28;20481;-68
2024/03/01 04:05:11;;;;;;;11.83;5.00;;;8.80;99.90;;;;;;4972022;28;20663;-68
2024/03/01 04:07:39;;;;;;;8.47;5.03;;;8.90;99.90;;;;;;4971466;28;20462;-68
2024/03/01 04:10:09;;;;;;;6.07;4.43;;;8.80;99.90;;;;;;4973014;28;20502;-68
2024/03/01 04:12:36;;;;;;;7.10;5.00;;;8.90;99.90;;;;;;4975878;28;20462;-68
2024/03/01 04:15:04;;;;;;;7.50;3.90;;;8.70;99.90;;;;;;4981457;28;20466;-68
2024/03/01 04:17:31;;;;;;;10.60;4.67;;;8.70;99.90;;;;;;4974075;28;20560;-68
2024/03/01 04:19:58;;;;;;;7.73;3.37;;;8.80;99.90;;;;;;4975558;28;20479;-68
2024/03/01 04:22:24;;;;;;;4.20;3.83;;;8.80;99.90;;;;;;4970602;28;21589;-68
2024/03/01 04:24:54;;;;;;;6.17;4.17;;;8.90;99.90;;;;;;4972901;28;20601;-68
2024/03/01 04:27:21;;;;;;;3.03;1.53;;;8.80;99.90;;;;;;4971095;28;20494;-68
2024/03/01 04:29:47;;;;;;;8.13;4.43;;;8.90;99.90;;;;;;4974354;28;20489;-68
2024/03/01 04:32:17;;;;;;;5.20;3.60;;;8.80;99.90;;;;;;4971336;28;20493;-68
2024/03/01 04:34:44;;;;;;;4.10;2.53;;;8.80;99.90;;;;;;4975749;28;20517;-69
2024/03/01 04:37:13;;;;;;;11.00;4.13;;;8.80;99.90;;;;;;4979295;28;20470;-69
2024/03/01 04:39:40;;;;;;;9.13;4.90;;;8.90;99.90;;;;;;4975951;28;22197;-68
2024/03/01 04:42:08;;;;;;;4.73;2.87;;;8.80;99.90;;;;;;4974447;28;20462;-68
2024/03/01 04:44:35;;;;;;;9.73;4.07;;;8.80;99.90;;;;;;4971905;28;20537;-69
2024/03/01 04:47:02;;;;;;;9.43;4.80;;;8.90;99.90;;;;;;4978053;28;20467;-69
2024/03/01 04:49:30;;;;;;;5.63;3.93;;;8.70;99.90;;;;;;4978427;28;20483;-68
2024/03/01 04:51:56;;;;;;;7.17;4.77;;;8.70;99.90;;;;;;4978295;28;21038;-69
2024/03/01 04:54:23;;;;;;;3.87;2.87;;;8.60;99.90;;;;;;4978165;28;20453;-69
2024/03/01 04:56:50;;;;;;;11.10;5.70;;;8.70;99.90;;;;;;4981971;28;20454;-68
2024/03/01 04:59:18;;;;;;;5.47;4.27;;;8.80;99.90;;;;;;4979000;28;20482;-68
2024/03/01 05:01:45;;;;;;;6.33;4.13;;;8.80;99.90;;;;;;4981060;28;20461;-68
2024/03/01 05:04:11;;;;;;;7.07;3.67;;;8.90;99.90;;;;;;4982288;28;20468;-68
2024/03/01 05:06:38;;;;;;;9.10;4.97;;;8.90;99.90;;;;;;4981132;28;20482;-68
2024/03/01 05:09:07;;;;;;;7.47;3.93;;;9.00;99.90;;;;;;4980269;28;21022;-69
2024/03/01 05:11:35;;;;;;;7.67;4.03;;;8.90;99.90;;;;;;4975977;28;20487;-71
2024/03/01 05:14:02;;;;;;;7.73;4.37;;;8.90;99.90;;;;;;4986089;28;20881;-71
2024/03/01 05:16:31;;;;;;;10.83;5.10;;;8.80;99.90;;;;;;4981696;28;20469;-71
2024/03/01 05:18:57;;;;;;;7.63;3.37;;;8.80;99.90;;;;;;4972688;28;20573;-71
2024/03/01 05:21:24;;;;;;;5.20;3.87;;;8.90;99.90;;;;;;4976085;28;20477;-71
2024/03/01 05:23:51;;;;;;;6.53;2.90;;;8.90;99.90;;;;;;4978567;28;20462;-70
2024/03/01 05:26:18;;;;;;;10.07;4.93;;;8.90;99.90;;;;;;4975654;28;20490;-70
2024/03/01 05:28:45;;;;;;;5.57;4.00;;;8.90;99.90;;;;;;4973102;28;20484;-71
2024/03/01 05:31:11;;;;;;;8.33;4.37;;;8.80;99.90;;;;;;4973739;28;20477;-70
2024/03/01 05:33:40;;;;;;;5.10;4.03;;;8.70;99.90;;;;;;4973561;28;21020;-70
2024/03/01 05:36:07;;;;;;;8.07;5.30;;;8.70;99.90;;;;;;4972635;28;21261;-70
2024/03/01 05:38:34;;;;;;;7.30;4.13;;;8.60;99.90;;;;;;4971240;28;20502;-70
2024/03/01 05:41:01;;;;;;;11.57;3.93;;;8.60;99.90;;;;;;4974930;28;21041;-71
2024/03/01 05:43:27;;;;;;;6.10;3.80;;;8.50;99.90;;;;;;4973511;28;20458;-70
2024/03/01 05:45:57;;;;;;;7.80;4.90;;;8.60;99.90;;;;;;4973250;28;20483;-68
2024/03/01 05:48:24;;;;;;;8.03;4.50;;;8.60;99.90;;;;;;4972799;28;20475;-69
2024/03/01 05:50:52;;;;;;;6.73;2.63;;;8.60;99.90;;;;;;4968422;28;20527;-69
2024/03/01 05:53:19;;;;;;;8.10;5.03;;;8.60;99.90;;;;;;4971583;28;20474;-68
2024/03/01 05:55:46;;;;;;;9.93;4.63;;;8.70;99.90;;;;;;4972001;28;20463;-69
2024/03/01 05:58:12;;;;;;;8.13;4.80;;;8.70;99.90;;;;;;4975897;28;20466;-68
2024/03/01 06:00:41;;;;;;;3.50;3.07;;;8.60;99.90;;;;;;4969346;28;20507;-69
2024/03/01 06:03:08;;;;;;;6.97;4.60;;;8.60;99.90;;;;;;4973381;28;20467;-68
2024/03/01 06:05:35;;;;;;;11.67;5.33;;;8.70;99.90;;;;;;4976974;28;20514;-71
2024/03/01 06:08:03;;;;;;;4.50;3.30;;;8.80;99.90;;;;;;4972484;28;20544;-68
2024/03/01 06:10:30;;;;;;;11.57;5.30;;;8.70;99.90;;;;;;4973959;28;20488;-69
2024/03/01 06:12:57;;;;;;;6.47;4.80;;;8.80;99.90;;;;;;4974317;28;21430;-68
2024/03/01 06:15:24;;;;;;;6.43;4.00;;;8.80;99.90;;;;;;4975786;28;20819;-69
2024/03/01 06:17:51;;;;;;;5.87;4.40;;;9.00;99.90;;;;;;4973497;28;20461;-69
2024/03/01 06:20:18;;;;;;;5.23;3.40;;;9.00;99.90;;;;;;4971291;28;20490;-69
2024/03/01 06:22:45;;;;;;;5.93;4.10;;;9.00;99.90;;;;;;4977647;28;21031;-69
2024/03/01 06:25:13;;;;;;;7.60;4.10;;;9.00;99.90;;;;;;4979622;28;20848;-69
2024/03/01 06:27:40;;;;;;;10.63;4.40;;;9.10;99.90;;;;;;4976353;28;20537;-69
2024/03/01 06:30:08;;;;;;;6.90;3.33;;;9.30;99.90;;;;;;4971212;28;21009;-69
2024/03/01 06:32:35;;;;;;;6.87;3.67;;;9.20;99.90;;;;;;4970862;28;20553;-69
2024/03/01 06:35:03;;;;;;;8.40;4.10;;;9.10;99.90;;;;;;4972281;28;20874;-69
2024/03/01 06:37:30;;;;;;;6.80;4.10;;;9.20;99.90;;;;;;4976464;28;20458;-69
2024/03/01 06:39:56;;;;;;;6.77;3.80;;;9.20;99.90;;;;;;4969924;28;20482;-69
2024/03/01 06:42:24;;;;;;;8.53;5.10;;;9.30;99.90;;;;;;4970956;28;20462;-69
2024/03/01 06:44:51;;;;;;;3.93;2.83;;;9.30;99.90;;;;;;4969739;28;20467;-69
2024/03/01 06:47:18;;;;;;;7.77;4.60;;;9.30;99.90;;;;;;4975221;28;20462;-71
2024/03/01 06:49:45;;;;;;;4.97;4.47;;;9.30;99.90;;;;;;4974770;28;20489;-69
2024/03/01 06:52:12;;;;;;;6.57;3.07;;;9.40;99.90;;;;;;4976607;28;21298;-69
2024/03/01 06:54:38;;;;;;;8.50;4.40;;;9.50;99.90;;;;;;4974451;28;20817;-69
2024/03/01 06:57:05;;;;;;;4.30;3.23;;;9.50;99.90;;;;;;4980472;28;20459;-69
2024/03/01 06:59:34;;;;;;;5.20;3.40;;;9.50;99.90;;;;;;4980352;28;20489;-68
2024/03/01 07:02:00;;;;;;;5.47;2.80;;;9.50;99.90;;;;;;4975799;28;20796;-68
2024/03/01 07:04:27;;;;;;;6.97;5.17;;;9.50;99.90;;;;;;4980144;28;20480;-68
2024/03/01 07:06:54;;;;;;;7.00;3.93;;;9.60;99.90;;;;;;4981720;28;20486;-69
2024/03/01 07:09:20;;;;;;;7.33;4.03;;;9.60;99.90;;;;;;4977919;28;20490;-69
2024/03/01 07:11:47;;;;;;;6.47;4.63;;;9.50;99.90;;;;;;4977729;28;20478;-69
2024/03/01 07:14:14;;;;;;;6.60;3.50;;;9.50;99.90;;;;;;4975460;28;20481;-69
2024/03/01 07:16:42;;;;;;;4.27;2.40;;;9.50;99.90;;;;;;4982802;28;20457;-69
2024/03/01 07:19:09;;;;;;;5.33;4.43;;;9.50;99.90;;;;;;4978203;28;20477;-68
2024/03/01 07:21:36;;;;;;;8.83;4.27;;;9.60;99.90;;;;;;4974693;28;20466;-68
2024/03/01 07:24:04;;;;;;;2.23;1.90;;;9.60;99.90;;;;;;4974889;28;20493;-68
2024/03/01 07:26:30;;;;;;;6.33;3.60;;;9.60;99.90;;;;;;4976557;28;20482;-69
2024/03/01 07:28:57;;;;;;;9.50;5.57;;;9.70;99.90;;;;;;4976807;28;20508;-69
2024/03/01 07:31:24;;;;;;;7.23;5.00;;;9.80;99.90;;;;;;4979082;28;21043;-69
2024/03/01 07:33:52;;;;;;;5.13;3.80;;;9.90;99.90;;;;;;4971110;28;20458;-69
2024/03/01 07:36:19;;;;;;;3.53;2.73;;;9.90;99.90;;;;;;4978118;28;20490;-69
2024/03/01 07:38:47;;;;;;;5.63;3.80;;;10.00;99.90;;;;;;4974679;28;20912;-68
2024/03/01 07:41:21;;;;;;;7.23;3.73;;;9.90;99.90;;;;;;4978259;28;20491;-69
2024/03/01 07:43:47;;;;;;;12.23;4.77;;;9.80;99.90;;;;;;4964199;28;20437;-69
2024/03/01 07:46:14;;;;;;;6.43;4.00;;;9.70;99.90;;;;;;4980454;28;20487;-69
2024/03/01 07:48:44;;;;;;;8.07;4.60;;;9.70;99.90;;;;;;4980732;28;20513;-69
2024/03/01 07:51:12;;;;;;;4.63;2.93;;;9.60;99.90;;;;;;4975609;28;20463;-69
2024/03/01 07:53:40;;;;;;;8.17;4.20;;;9.60;99.90;;;;;;4973763;28;20466;-69
2024/03/01 07:56:07;;;;;;;8.17;4.03;;;9.50;99.90;;;;;;4976661;28;20455;-69
2024/03/01 07:58:34;;;;;;;6.50;5.37;;;9.60;99.90;;;;;;4979049;28;20482;-69
2024/03/01 08:01:00;;;;;;;6.40;4.53;;;9.50;99.90;;;;;;4980683;28;20486;-69
2024/03/01 08:03:27;;;;;;;4.73;3.37;;;9.50;99.90;;;;;;4977216;28;20462;-69
2024/03/01 08:05:54;;;;;;;7.57;4.55;;;9.40;99.90;;;;;;4976076;28;20460;-69
2024/03/01 08:08:36;;;;;;;5.60;3.63;;;9.30;99.90;;;;;;4975046;28;20301;-68
2024/03/01 08:11:08;;;;;;;3.73;2.00;;;9.20;99.90;;;;;;4976945;28;20474;-69
2024/03/01 08:13:35;;;;;;;1.33;1.23;;;9.10;99.90;;;;;;4973825;28;20433;-69
2024/03/01 08:16:04;;;;;;;2.47;1.53;;;9.00;99.90;;;;;;4977334;28;20478;-67
2024/03/01 08:18:31;;;;;;;3.20;2.00;;;8.90;99.90;;;;;;4973949;28;21199;-68
2024/03/01 08:20:59;;;;;;;1.93;1.40;;;8.80;99.90;;;;;;4972284;28;20962;-68
2024/03/01 08:23:29;;;;;;;2.57;1.80;;;8.80;99.90;;;;;;4969073;28;20467;-68
2024/03/01 08:25:57;;;;;;;1.50;1.27;;;8.70;99.90;;;;;;4974183;28;20477;-68
2024/03/01 08:28:28;;;;;;;1.97;1.33;;;8.60;99.90;;;;;;4977247;28;20455;-68
2024/03/01 08:30:55;;;;;;;2.40;1.87;;;8.60;99.90;;;;;;4976192;28;20458;-68
2024/03/01 08:33:22;;;;;;;2.63;1.20;;;8.50;99.90;;;;;;4971915;28;20437;-68
2024/03/01 08:36:41;;;;;;;1.00;0.90;;;8.60;99.90;;;;;;4976742;28;20432;-68
2024/03/01 08:39:16;;;;;;;2.00;1.83;;;8.60;99.90;;;;;;4974007;28;20482;-68
2024/03/01 08:41:45;;;;;;;4.03;1.83;;;8.40;99.90;;;;;;4976354;28;20527;-68
2024/03/01 08:44:49;;;;;;;1.87;1.60;;;8.50;99.90;;;;;;4974014;28;20471;-68
2024/03/01 08:47:28;;;;;;;3.30;1.73;;;8.60;99.90;;;;;;4979356;28;20645;-68
2024/03/01 08:50:34;;;;;;;2.77;1.50;;;8.60;99.90;;;;;;4978295;28;20486;-68
2024/03/01 08:53:00;;;;;;;2.10;1.67;;;8.50;99.90;;;;;;4975220;28;20517;-68
2024/03/01 08:55:52;;;;;;;9.90;2.73;;;8.40;99.90;;;;;;4979449;28;20477;-68
2024/03/01 08:58:24;;;;;;;4.67;1.70;;;8.40;99.90;;;;;;4970051;28;21088;-68
2024/03/01 09:00:53;;;;;;;2.27;1.93;;;8.60;99.90;;;;;;4977703;28;20462;-68
2024/03/01 09:03:23;;;;;;;2.20;1.90;;;8.60;99.90;;;;;;4979411;28;20831;-68
2024/03/01 09:05:52;;;;;;;3.90;2.50;;;8.60;99.90;;;;;;4977909;28;22460;-68
2024/03/01 09:08:23;;;;;;;3.60;2.60;;;8.60;99.90;;;;;;4978148;28;20549;-68
2024/03/01 09:10:53;;;;;;;4.33;2.93;;;8.60;99.90;;;;;;4979461;28;20469;-68
2024/03/01 09:13:20;;;;;;;3.33;1.63;;;8.60;99.90;;;;;;4971160;28;20467;-68
2024/03/01 09:15:47;;;;;;;4.27;3.10;;;8.50;99.90;;;;;;4972999;28;20472;-68
2024/03/01 09:18:45;;;;;;;3.97;2.80;;;8.50;99.90;;;;;;4974000;28;20475;-67
2024/03/01 09:21:39;;;;;;;4.40;3.13;;;8.50;99.90;;;;;;4973774;28;20454;-68
2024/03/01 09:24:06;;;;;;;6.20;3.00;;;8.60;99.90;;;;;;4973435;28;20477;-68
2024/03/01 09:26:34;;;;;;;6.37;3.30;;;8.70;99.90;;;;;;4968701;28;20986;-68
2024/03/01 09:29:03;;;;;;;6.83;4.27;;;8.90;99.90;;;;;;4969393;28;20482;-67
2024/03/01 09:31:31;;;;;;;4.87;3.27;;;9.00;99.90;;;;;;4970809;28;21053;-68
2024/03/01 09:33:58;;;;;;;5.03;2.83;;;9.10;99.90;;;;;;4972472;28;20462;-68
2024/03/01 09:36:25;;;;;;;3.90;2.77;;;9.10;99.90;;;;;;4973988;28;20462;-68
2024/03/01 09:38:54;;;;;;;3.97;2.17;;;9.10;99.90;;;;;;4969098;28;20497;-68
2024/03/01 09:41:42;;;;;;;5.07;2.57;;;9.20;99.90;;;;;;4976123;28;20475;-68
2024/03/01 09:44:20;;;;;;;5.47;3.03;;;9.40;99.90;;;;;;4966140;28;20463;-68
2024/03/01 09:46:58;;;;;;;6.60;4.67;;;9.40;99.90;;;;;;4971073;28;20478;-67
2024/03/01 09:49:35;;;;;;;10.93;3.40;;;9.50;99.90;;;;;;4970999;28;20944;-68
2024/03/01 09:52:16;;;;;;;4.10;3.20;;;9.40;99.90;;;;;;4976572;28;20557;-68
2024/03/01 09:54:48;;;;;;;7.50;3.30;;;9.30;99.90;;;;;;4976551;28;20437;-68
2024/03/01 09:57:23;;;;;;;4.97;3.20;;;9.20;99.90;;;;;;4973727;28;20493;-68
2024/03/01 09:59:59;;;;;;;6.80;3.07;;;9.10;99.90;;;;;;4973147;28;20477;-68
2024/03/01 10:02:37;;;;;;;7.80;3.00;;;9.30;99.90;;;;;;4975150;28;20466;-68
2024/03/01 10:05:28;;;;;;;5.13;2.60;;;9.20;99.90;;;;;;4972643;28;21143;-68
2024/03/01 10:08:05;;;;;;;2.67;2.00;;;9.40;99.90;;;;;;4970607;28;20456;-68
2024/03/01 10:10:46;;;;;;;2.57;2.13;;;9.80;99.90;;;;;;4975654;28;20481;-67
2024/03/01 10:13:27;;;;;;;2.33;2.13;;;10.20;99.90;;;;;;4970298;28;20470;-68
2024/03/01 10:16:08;;;;;;;4.40;2.63;;;10.40;99.90;;;;;;4972813;28;20466;-68
2024/03/01 10:18:48;;;;;;;3.30;2.40;;;10.50;99.90;;;;;;4967428;28;20497;-68
2024/03/01 10:21:24;;;;;;;2.63;2.00;;;10.90;99.90;;;;;;4969930;28;20462;-68
2024/03/01 10:24:03;;;;;;;2.23;2.03;;;11.10;99.90;;;;;;4974370;28;20445;-69
2024/03/01 10:26:33;;;;;;;3.40;2.33;;;11.40;99.90;;;;;;4973311;28;20485;-69
2024/03/01 10:29:13;;;;;;;2.73;2.33;;;11.40;99.90;;;;;;4973809;28;20483;-69
2024/03/01 10:31:47;;;;;;;3.90;2.60;;;11.30;99.90;;;;;;4972062;28;20462;-68
2024/03/01 10:34:20;;;;;;;2.23;2.03;;;11.20;99.90;;;;;;4970549;28;20459;-69
2024/03/01 10:36:52;;;;;;;5.13;1.97;;;10.90;99.90;;;;;;4978391;28;20450;-69
2024/03/01 10:39:24;;;;;;;3.27;1.43;;;10.80;99.90;;;;;;4976619;28;20494;-70
2024/03/01 10:42:02;;;;;;;3.00;2.40;;;10.50;99.90;;;;;;4981638;28;20458;-69
2024/03/01 10:44:37;;;;;;;2.13;1.70;;;10.30;99.90;;;;;;4980417;28;20468;-68
2024/03/01 10:47:14;;;;;;;3.23;2.87;;;10.40;99.90;;;;;;4978016;28;20478;-68
2024/03/01 10:49:51;;;;;;;2.83;2.17;;;10.40;99.90;;;;;;4978714;28;20485;-68
2024/03/01 10:52:23;;;;;;;2.13;1.80;;;10.60;99.90;;;;;;4978075;28;20646;-67
2024/03/01 10:54:54;;;;;;;3.77;2.07;;;10.70;99.90;;;;;;4983890;28;20521;-69
2024/03/01 10:57:22;;;;;;;2.37;1.50;;;10.90;99.90;;;;;;4980885;28;20561;-69
2024/03/01 10:59:59;;;;;;;2.77;2.07;;;11.20;99.90;;;;;;4981856;28;20692;-69
2024/03/01 11:02:32;;;;;;;3.33;2.00;;;11.20;99.90;;;;;;4982617;28;20462;-68
2024/03/01 11:05:05;;;;;;;2.23;1.97;;;11.30;99.90;;;;;;4983582;28;20485;-67
2024/03/01 11:07:44;;;;;;;3.50;2.20;;;11.40;99.90;;;;;;4981536;28;20545;-68
2024/03/01 11:12:53;;;;;;;2.00;1.60;;;11.60;99.90;;;;;;5009548;23;20480;-72
2024/03/01 11:15:24;;;;;;;3.13;2.13;;;11.60;99.90;;;;;;4995954;28;20469;-72
2024/03/01 11:17:53;;;;;;;2.40;2.20;;;11.50;99.90;;;;;;4997966;28;20454;-72
2024/03/01 11:20:22;;;;;;;2.17;1.73;;;11.50;99.90;;;;;;4970939;28;20865;-72
2024/03/01 11:22:57;;;;;;;1.60;1.50;;;11.70;99.90;;;;;;4971847;28;20465;-72
2024/03/01 11:25:29;;;;;;;4.33;2.37;;;11.70;99.90;;;;;;4975934;28;20440;-71
2024/03/01 11:28:00;;;;;;;3.27;2.10;;;11.70;99.90;;;;;;4974167;28;20552;-72
2024/03/01 11:30:32;;;;;;;2.40;1.63;;;11.70;99.90;;;;;;4981064;28;20598;-71
2024/03/01 11:33:02;;;;;;;2.70;1.50;;;11.90;99.90;;;;;;4980980;28;20470;-71
2024/03/01 11:35:38;;;;;;;1.50;1.40;;;11.80;99.90;;;;;;4980690;28;20569;-71
2024/03/01 11:38:20;;;;;;;1.40;1.20;;;11.60;99.90;;;;;;4968139;28;20453;-71
2024/03/01 11:40:57;;;;;;;2.70;1.77;;;11.70;99.90;;;;;;4964213;28;20466;-71
2024/03/01 11:43:37;;;;;;;1.33;1.23;;;11.70;99.90;;;;;;4963998;28;20966;-71
2024/03/01 11:46:29;;;;;;;3.27;1.87;;;12.60;99.90;;;;;;4973609;28;20467;-71
2024/03/01 11:49:09;;;;;;;2.07;1.87;;;12.90;99.90;;;;;;4970290;28;20493;-72
2024/03/01 11:51:42;;;;;;;2.07;1.87;;;13.30;99.90;;;;;;4975622;28;20459;-72
2024/03/01 11:54:47;;;;;;;2.53;2.10;;;13.10;99.90;;;;;;4975280;28;20455;-72
2024/03/01 11:57:25;;;;;;;1.80;1.60;;;13.00;99.90;;;;;;4978112;28;20532;-72
2024/03/01 12:00:11;;;;;;;2.07;1.83;;;12.90;99.90;;;;;;4974754;28;20497;-71
2024/03/01 12:02:57;;;;;;;2.17;1.60;;;12.80;99.90;;;;;;4978138;28;20466;-71
2024/03/01 12:05:30;;;;;;;2.00;1.60;;;13.10;99.90;;;;;;4973941;28;20478;-72
2024/03/01 12:08:15;;;;;;;2.40;1.97;;;14.70;99.90;;;;;;4969763;28;21139;-72
2024/03/01 12:10:58;;;;;;;1.87;1.67;;;16.20;99.90;;;;;;4976053;28;20485;-72
2024/03/01 12:13:29;;;;;;;1.33;1.23;;;16.80;99.90;;;;;;4967383;28;20517;-71
2024/03/01 12:16:04;;;;;;;2.40;1.93;;;16.80;99.90;;;;;;4975221;28;20472;-72
2024/03/01 12:18:38;;;;;;;2.70;2.13;;;15.60;99.90;;;;;;4972612;28;20481;-72
2024/03/01 12:21:17;;;;;;;1.63;1.20;;;15.30;99.90;;;;;;4973838;28;20476;-71
2024/03/01 12:23:54;;;;;;;1.57;1.20;;;16.30;99.90;;;;;;4975345;28;20474;-71
2024/03/01 12:26:26;;;;;;;2.60;1.23;;;17.30;99.90;;;;;;4979636;28;20505;-72
2024/03/01 12:29:07;;;;;;;1.50;1.27;;;17.50;99.90;;;;;;4975952;28;20524;-72
2024/03/01 12:31:46;;;;;;;2.13;1.10;;;17.80;99.90;;;;;;4974739;28;20464;-71
2024/03/01 12:34:38;;;;;;;1.20;1.00;;;18.60;99.90;;;;;;4979643;28;20496;-71
2024/03/01 12:37:18;;;;;;;1.30;1.00;;;19.40;99.90;;;;;;4980314;28;20467;-72
2024/03/01 12:39:55;;;;;;;1.53;1.37;;;19.10;99.90;;;;;;4976434;28;20976;-71
2024/03/01 12:42:35;;;;;;;3.40;1.40;;;18.30;99.90;;;;;;4978332;28;20791;-72
2024/03/01 12:45:09;;;;;;;3.97;1.93;;;18.90;99.90;;;;;;4970026;28;20467;-72
2024/03/01 12:47:53;;;;;;;2.50;1.23;;;20.10;99.90;;;;;;4979389;28;20482;-72
2024/03/01 12:50:31;;;;;;;1.70;1.40;;;19.50;99.90;;;;;;4956812;28;20593;-71
2024/03/01 12:53:17;;;;;;;2.07;1.37;;;18.90;99.90;;;;;;4978239;28;20495;-71
2024/03/01 12:55:57;;;;;;;1.30;1.20;;;18.60;99.90;;;;;;4975182;28;20474;-72
2024/03/01 12:58:31;;;;;;;2.00;1.80;;;18.70;99.90;;;;;;4977534;28;21161;-71
2024/03/01 13:01:17;;;;;;;4.33;1.80;;;19.00;99.90;;;;;;4977422;28;20480;-71
2024/03/01 13:03:50;;;;;;;2.20;2.10;;;19.10;99.90;;;;;;4977233;28;20475;-72
2024/03/01 13:06:20;;;;;;;1.60;1.40;;;18.90;99.90;;;;;;4984037;28;20466;-71
2024/03/01 13:08:54;;;;;;;2.63;1.70;;;19.30;99.90;;;;;;4973777;28;20487;-71
2024/03/01 13:11:23;;;;;;;2.30;1.33;;;19.20;99.90;;;;;;4980010;28;20488;-72
2024/03/01 13:13:59;;;;;;;2.53;1.47;;;19.80;99.90;;;;;;4974999;28;20545;-72