Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:02:51;;;;;;;;;;;;;;;8.46;100.00;100636.47;10460057;28;20360;-67
2023/03/26 00:07:53;;;;;;;;;;;;;;;8.55;100.00;100640.38;10461204;28;19968;-67
2023/03/26 00:12:55;;;;;;;;;;;;;;;8.52;100.00;100624.88;10459640;28;19928;-67
2023/03/26 00:17:59;;;;;;;;;;;;;;;8.50;100.00;100627.56;10460825;28;19928;-66
2023/03/26 00:23:02;;;;;;;;;;;;;;;8.43;100.00;100620.97;10459909;28;19924;-65
2023/03/26 00:28:06;;;;;;;;;;;;;;;8.68;100.00;100620.56;10459336;28;19924;-67
2023/03/26 00:33:10;;;;;;;;;;;;;;;8.39;100.00;100614.22;10458802;28;20284;-66
2023/03/26 00:38:13;;;;;;;;;;;;;;;8.29;100.00;100613.81;10460023;28;19932;-65
2023/03/26 00:43:19;;;;;;;;;;;;;;;8.34;100.00;100617.03;10459067;28;20402;-65
2023/03/26 00:48:21;;;;;;;;;;;;;;;8.22;100.00;100609.84;10460233;28;19924;-65
2023/03/26 00:53:32;;;;;;;;;;;;;;;8.27;100.00;100610.47;10441906;28;20338;-65
2023/03/26 00:58:35;;;;;;;;;;;;;;;8.19;100.00;100592.56;10458493;28;19932;-67
2023/03/26 01:03:38;;;;;;;;;;;;;;;8.23;100.00;100598.47;10457759;28;20283;-67
2023/03/26 01:08:41;;;;;;;;;;;;;;;8.21;100.00;100594.28;10458610;28;19967;-67
2023/03/26 01:13:48;;;;;;;;;;;;;;;8.31;100.00;100572.84;10434736;28;19978;-67
2023/03/26 01:18:51;;;;;;;;;;;;;;;8.07;100.00;100567.13;10457790;28;19990;-65
2023/03/26 01:23:56;;;;;;;;;;;;;;;8.15;100.00;100569.34;10456635;28;20280;-67
2023/03/26 01:29:00;;;;;;;;;;;;;;;8.05;100.00;100561.13;10456897;28;19924;-65
2023/03/26 01:34:05;;;;;;;;;;;;;;;8.11;100.00;100557.38;10399444;28;19929;-65
2023/03/26 01:39:10;;;;;;;;;;;;;;;8.16;100.00;100548.41;10444248;28;19925;-67
2023/03/26 01:44:31;;;;;;;;;;;;;;;8.14;100.00;100550.25;10438735;28;19928;-66
2023/03/26 01:49:33;;;;;;;;;;;;;;;8.22;100.00;100534.22;10456903;28;19974;-67
2023/03/26 01:54:36;;;;;;;;;;;;;;;8.21;100.00;100527.31;10457474;28;19925;-65
2023/03/26 01:59:57;;;;;;;;;;;;;;;8.28;100.00;100512.19;10438241;28;19925;-67
2023/03/26 02:05:03;;;;;;;;;;;;;;;8.25;100.00;100517.56;10456661;28;19980;-67
2023/03/26 02:10:12;;;;;;;;;;;;;;;8.16;100.00;100511.06;10454754;28;20395;-67
2023/03/26 02:15:16;;;;;;;;;;;;;;;8.25;100.00;100507.94;10438381;28;20299;-67
2023/03/26 02:20:18;;;;;;;;;;;;;;;8.25;100.00;100500.13;10439315;28;19929;-65
2023/03/26 02:25:21;;;;;;;;;;;;;;;8.45;100.00;100495.66;10438082;28;20430;-67
2023/03/26 02:30:24;;;;;;;;;;;;;;;8.38;100.00;100493.34;10456092;28;19929;-66
2023/03/26 02:35:26;;;;;;;;;;;;;;;8.52;100.00;100487.44;10477765;28;19932;-67
2023/03/26 02:40:29;;;;;;;;;;;;;;;8.44;100.00;100483.53;10464481;28;19925;-66
2023/03/26 02:45:31;;;;;;;;;;;;;;;8.34;100.00;100477.97;10463649;28;19924;-67
2023/03/26 02:50:35;;;;;;;;;;;;;;;8.28;100.00;100475.66;10463992;28;19928;-67
2023/03/26 02:55:38;;;;;;;;;;;;;;;8.35;100.00;100475.28;10463303;28;20300;-66
2023/03/26 03:00:40;;;;;;;;;;;;;;;8.44;100.00;100463.53;10479196;28;19925;-67
2023/03/26 03:05:42;;;;;;;;;;;;;;;8.57;100.00;100452.41;10463708;28;19925;-67
2023/03/26 03:10:54;;;;;;;;;;;;;;;8.33;100.00;100442.34;10463340;28;19925;-66
2023/03/26 03:15:57;;;;;;;;;;;;;;;8.27;100.00;100447.88;10478049;28;19932;-67
2023/03/26 03:20:59;;;;;;;;;;;;;;;8.57;100.00;100434.97;10477742;28;20410;-65
2023/03/26 03:26:01;;;;;;;;;;;;;;;8.63;100.00;100421.59;10445168;28;19979;-65
2023/03/26 03:31:04;;;;;;;;;;;;;;;8.55;100.00;100411.56;10461577;28;19936;-65
2023/03/26 03:36:09;;;;;;;;;;;;;;;8.55;100.00;100414.19;10461829;28;20019;-65
2023/03/26 03:41:22;;;;;;;;;;;;;;;8.40;100.00;100407.16;10462233;28;19932;-67
2023/03/26 03:46:24;;;;;;;;;;;;;;;8.57;100.00;100402.84;10441663;28;19991;-65
2023/03/26 03:51:27;;;;;;;;;;;;;;;8.53;100.00;100402.16;10443656;28;19944;-67
2023/03/26 03:56:29;;;;;;;;;;;;;;;8.50;100.00;100387.50;10461677;28;19932;-67
2023/03/26 04:01:31;;;;;;;;;;;;;;;8.58;100.00;100391.47;10461460;28;19925;-66
2023/03/26 04:06:34;;;;;;;;;;;;;;;8.74;100.00;100382.72;10461189;28;19929;-66
2023/03/26 04:11:36;;;;;;;;;;;;;;;8.77;100.00;100391.28;10442868;28;19925;-66
2023/03/26 04:16:38;;;;;;;;;;;;;;;8.65;100.00;100370.16;10460141;28;19932;-66
2023/03/26 04:21:44;;;;;;;;;;;;;;;8.53;100.00;100373.47;10460116;28;19951;-66
2023/03/26 04:26:48;;;;;;;;;;;;;;;8.59;100.00;100367.06;10459296;28;19932;-66
2023/03/26 04:31:50;;;;;;;;;;;;;;;8.51;100.00;100364.88;10457388;28;19925;-66
2023/03/26 04:36:53;;;;;;;;;;;;;;;8.37;100.00;100355.16;10441809;28;19948;-66
2023/03/26 04:41:56;;;;;;;;;;;;;;;8.39;100.00;100345.50;10458684;28;19969;-66
2023/03/26 04:46:58;;;;;;;;;;;;;;;8.41;100.00;100337.59;10459686;28;19925;-66
2023/03/26 04:52:01;;;;;;;;;;;;;;;8.32;100.00;100325.88;10462328;28;19924;-66
2023/03/26 04:57:04;;;;;;;;;;;;;;;8.23;100.00;100321.19;10458426;28;19994;-66
2023/03/26 05:02:07;;;;;;;;;;;;;;;8.57;100.00;100312.34;10441239;28;20376;-68
2023/03/26 05:07:09;;;;;;;;;;;;;;;8.38;100.00;100309.91;10457745;28;19931;-67
2023/03/26 05:12:12;;;;;;;;;;;;;;;8.46;100.00;100299.91;10457575;28;19994;-68
2023/03/26 05:17:17;;;;;;;;;;;;;;;8.35;100.00;100307.47;10440331;28;19936;-66
2023/03/26 05:22:19;;;;;;;;;;;;;;;8.47;100.00;100300.75;10440415;28;19924;-66
2023/03/26 05:27:21;;;;;;;;;;;;;;;8.36;100.00;100283.06;10458281;28;19925;-66
2023/03/26 05:32:24;;;;;;;;;;;;;;;8.41;100.00;100277.59;10457002;28;19928;-66
2023/03/26 05:37:32;;;;;;;;;;;;;;;8.24;100.00;100263.72;10439605;28;19925;-66
2023/03/26 05:42:35;;;;;;;;;;;;;;;8.26;100.00;100248.84;10456799;28;20442;-66
2023/03/26 05:47:37;;;;;;;;;;;;;;;8.34;100.00;100249.25;10457319;28;19932;-66
2023/03/26 05:52:40;;;;;;;;;;;;;;;8.18;100.00;100251.84;10458935;28;19971;-68
2023/03/26 05:57:42;;;;;;;;;;;;;;;8.19;100.00;100243.13;10457861;28;19959;-66
2023/03/26 06:02:45;;;;;;;;;;;;;;;8.22;100.00;100230.81;10457302;28;19929;-66
2023/03/26 06:07:48;;;;;;;;;;;;;;;8.24;100.00;100229.84;10458738;28;19925;-66
2023/03/26 06:12:50;;;;;;;;;;;;;;;8.24;100.00;100224.63;10467442;28;19951;-66
2023/03/26 06:17:52;;;;;;;;;;;;;;;8.22;100.00;100213.44;10465014;28;20367;-66
2023/03/26 06:22:54;;;;;;;;;;;;;;;8.11;100.00;100213.19;10465300;28;19928;-66
2023/03/26 06:27:57;;;;;;;;;;;;;;;8.31;100.00;100209.47;10464119;28;19925;-66
2023/03/26 06:32:59;;;;;;;;;;;;;;;8.18;100.00;100217.13;10464229;28;19929;-66
2023/03/26 06:38:01;;;;;;;;;;;;;;;8.31;100.00;100207.69;10464224;28;20338;-66
2023/03/26 06:43:03;;;;;;;;;;;;;;;8.25;100.00;100208.03;10465054;28;20291;-66
2023/03/26 06:48:09;;;;;;;;;;;;;;;8.16;100.00;100206.78;10463912;28;19932;-66
2023/03/26 06:53:11;;;;;;;;;;;;;;;8.09;100.00;100210.66;10446609;28;19974;-66
2023/03/26 06:58:15;;;;;;;;;;;;;;;8.11;100.00;100202.75;10464301;28;19925;-66
2023/03/26 07:03:17;;;;;;;;;;;;;;;8.42;100.00;100207.03;10463793;28;19929;-66
2023/03/26 07:08:20;;;;;;;;;;;;;;;8.49;100.00;100200.59;10464835;28;19952;-67
2023/03/26 07:13:22;;;;;;;;;;;;;;;8.41;100.00;100208.00;10462294;28;20384;-66
2023/03/26 07:18:24;;;;;;;;;;;;;;;8.47;100.00;100197.25;10463423;28;20399;-66
2023/03/26 07:23:26;;;;;;;;;;;;;;;8.07;100.00;100198.63;10462477;28;19929;-66
2023/03/26 07:28:29;;;;;;;;;;;;;;;8.10;100.00;100206.28;10463805;28;19925;-66
2023/03/26 07:33:50;;;;;;;;;;;;;;;8.06;100.00;100202.19;10461873;28;19924;-66
2023/03/26 07:39:07;;;;;;;;;;;;;;;8.08;100.00;100193.34;10461792;28;19932;-66
2023/03/26 07:44:16;;;;;;;;;;;;;;;8.46;100.00;100199.94;10444848;28;19932;-66
2023/03/26 07:49:19;;;;;;;;;;;;;;;8.28;100.00;100192.19;10469407;28;19929;-66
2023/03/26 07:54:21;;;;;;;;;;;;;;;8.34;100.00;100191.84;10461847;28;19924;-67
2023/03/26 07:59:28;;;;;;;;;;;;;;;8.48;100.00;100183.25;10463879;28;20334;-66
2023/03/26 08:04:46;;;;;;;;;;;;;;;8.29;100.00;100182.63;10444311;28;19987;-66
2023/03/26 08:10:07;;;;;;;;;;;;;;;8.42;100.00;100180.97;10419471;28;19948;-66
2023/03/26 08:15:12;;;;;;;;;;;;;;;8.37;100.00;100177.78;10419253;28;19925;-66
2023/03/26 08:20:17;;;;;;;;;;;;;;;8.27;100.00;100187.94;10401714;28;20056;-66
2023/03/26 08:25:23;;;;;;;;;;;;;;;8.24;100.00;100185.50;10446024;28;19925;-65
2023/03/26 08:30:26;;;;;;;;;;;;;;;8.38;100.00;100180.31;10456383;28;19925;-65
2023/03/26 08:35:28;;;;;;;;;;;;;;;8.49;100.00;100184.94;10460104;28;19948;-65
2023/03/26 08:40:42;;;;;;;;;;;;;;;8.57;100.00;100173.22;10460554;28;19925;-65
2023/03/26 08:45:54;;;;;;;;;;;;;;;8.56;100.00;100172.38;10439320;28;19933;-67
2023/03/26 08:50:56;;;;;;;;;;;;;;;8.66;100.00;100172.69;10444657;28;19929;-67
2023/03/26 08:56:17;;;;;;;;;;;;;;;8.74;100.00;100171.28;10465619;28;20347;-67
2023/03/26 09:01:24;;;;;;;;;;;;;;;8.66;100.00;100168.28;10458395;28;19947;-65
2023/03/26 09:06:46;;;;;;;;;;;;;;;8.65;100.00;100169.22;10432462;28;20446;-65
2023/03/26 09:12:07;;;;;;;;;;;;;;;8.72;100.00;100162.72;10401969;28;20004;-67
2023/03/26 09:17:32;;;;;;;;;;;;;;;8.89;100.00;100164.31;10446465;28;19940;-67
2023/03/26 09:22:53;;;;;;;;;;;;;;;9.07;100.00;100158.91;10457198;28;19929;-65
2023/03/26 09:28:15;;;;;;;;;;;;;;;8.55;100.00;100166.31;10457741;28;19928;-65
2023/03/26 09:33:29;;;;;;;;;;;;;;;8.62;100.00;100161.56;10456850;28;20380;-65
2023/03/26 09:38:42;;;;;;;;;;;;;;;9.10;100.00;100161.31;10457003;28;19925;-66
2023/03/26 09:43:50;;;;;;;;;;;;;;;8.69;100.00;100159.44;10457366;28;19933;-66
2023/03/26 09:48:59;;;;;;;;;;;;;;;9.03;100.00;100155.63;10454817;28;20435;-66
2023/03/26 09:54:09;;;;;;;;;;;;;;;9.20;100.00;100153.75;10438023;28;20001;-67
2023/03/26 09:59:21;;;;;;;;;;;;;;;9.46;100.00;100146.91;10443144;28;19935;-66
2023/03/26 10:04:37;;;;;;;;;;;;;;;9.33;100.00;100140.75;10455108;28;19928;-66
2023/03/26 10:09:58;;;;;;;;;;;;;;;9.69;100.00;100142.00;10439872;28;19924;-66
2023/03/26 10:15:13;;;;;;;;;;;;;;;9.49;100.00;100144.09;10456577;28;20434;-66
2023/03/26 10:20:27;;;;;;;;;;;;;;;9.43;100.00;100149.69;10457158;28;19955;-66
2023/03/26 10:25:42;;;;;;;;;;;;;;;9.75;100.00;100144.19;10439206;28;19925;-66
2023/03/26 10:30:51;;;;;;;;;;;;;;;9.84;100.00;100148.84;10456563;28;19928;-66
2023/03/26 10:36:08;;;;;;;;;;;;;;;9.97;100.00;100146.25;10456793;28;19925;-66
2023/03/26 10:41:30;;;;;;;;;;;;;;;9.88;100.00;100157.31;10456642;28;19925;-66
2023/03/26 10:46:40;;;;;;;;;;;;;;;10.01;100.00;100153.81;10497363;22;19974;-65
2023/03/26 10:51:42;;;;;;;;;;;;;;;9.97;100.00;100152.34;10480171;28;19932;-64
2023/03/26 10:56:46;;;;;;;;;;;;;;;9.91;100.00;100146.69;10503619;28;19924;-64
2023/03/26 11:01:54;;;;;;;;;;;;;;;10.16;100.00;100151.97;10487576;28;19974;-64
2023/03/26 11:06:56;;;;;;;;;;;;;;;10.32;100.00;100150.97;10504504;28;20031;-64
2023/03/26 11:12:10;;;;;;;;;;;;;;;10.39;100.00;100154.88;10504276;28;19932;-64
2023/03/26 11:17:53;;;;;;;;;;;;;;;10.29;100.00;100157.25;10504176;28;20367;-64
2023/03/26 11:23:25;;;;;;;;;;;;;;;10.30;100.00;100158.91;10499412;28;19931;-64
2023/03/26 11:28:33;;;;;;;;;;;;;;;10.31;100.00;100162.38;10482410;28;19925;-65
2023/03/26 11:33:36;;;;;;;;;;;;;;;10.10;100.00;100157.59;10504121;28;20291;-64
2023/03/26 11:38:51;;;;;;;;;;;;;;;10.55;100.00;100168.59;10503320;28;20323;-64
2023/03/26 11:43:55;;;;;;;;;;;;;;;10.49;100.00;100169.03;10485691;28;19928;-66
2023/03/26 11:48:58;;;;;;;;;;;;;;;10.77;100.00;100167.16;10503562;28;19924;-64
2023/03/26 11:54:01;;;;;;;;;;;;;;;11.04;100.00;100163.56;10485664;28;19924;-64
2023/03/26 11:59:10;;;;;;;;;;;;;;;10.77;100.00;100167.97;10503136;28;19928;-64
2023/03/26 12:04:13;;;;;;;;;;;;;;;10.83;100.00;100171.97;10502867;28;19924;-64
2023/03/26 12:09:16;;;;;;;;;;;;;;;11.01;100.00;100175.13;10501834;28;19925;-64
2023/03/26 12:14:20;;;;;;;;;;;;;;;10.79;100.00;100183.59;10501865;28;20367;-64
2023/03/26 12:19:23;;;;;;;;;;;;;;;10.16;100.00;100187.75;10501669;28;20329;-64
2023/03/26 12:24:28;;;;;;;;;;;;;;;9.75;100.00;100192.13;10502009;28;19925;-64
2023/03/26 12:29:33;;;;;;;;;;;;;;;9.71;100.00;100201.06;10501980;28;19925;-64
2023/03/26 12:34:36;;;;;;;;;;;;;;;9.67;100.00;100210.88;10501034;28;20290;-65
2023/03/26 12:39:39;;;;;;;;;;;;;;;9.55;100.00;100209.03;10483187;28;19928;-65
2023/03/26 12:45:01;;;;;;;;;;;;;;;9.17;100.00;100214.84;10485897;28;19924;-65
2023/03/26 12:50:04;;;;;;;;;;;;;;;9.81;100.00;100212.63;10501128;28;19928;-65
2023/03/26 12:55:22;;;;;;;;;;;;;;;9.77;100.00;100224.22;10483143;28;19928;-65
2023/03/26 13:00:35;;;;;;;;;;;;;;;9.63;100.00;100226.84;10500702;28;19924;-65
2023/03/26 13:05:59;;;;;;;;;;;;;;;9.62;100.00;100230.41;10482114;28;19932;-65
2023/03/26 13:11:07;;;;;;;;;;;;;;;10.10;100.00;100233.44;10482676;28;19932;-65
2023/03/26 13:16:21;;;;;;;;;;;;;;;10.63;100.00;100230.09;10481416;28;19994;-65
2023/03/26 13:21:53;;;;;;;;;;;;;;;10.38;100.00;100234.31;10499480;28;20349;-65
2023/03/26 13:26:58;;;;;;;;;;;;;;;10.25;100.00;100238.63;10477898;28;19928;-65
2023/03/26 13:32:19;;;;;;;;;;;;;;;9.94;100.00;100244.06;10499595;28;19926;-65
2023/03/26 13:37:21;;;;;;;;;;;;;;;9.36;100.00;100253.75;10499429;28;19925;-65
2023/03/26 13:42:41;;;;;;;;;;;;;;;9.23;100.00;100244.97;10497432;28;20375;-65
2023/03/26 13:47:45;;;;;;;;;;;;;;;8.70;100.00;100258.50;10496907;28;19928;-65
2023/03/26 13:52:54;;;;;;;;;;;;;;;9.32;100.00;100259.28;10498791;28;19925;-65
2023/03/26 13:58:03;;;;;;;;;;;;;;;8.91;100.00;100266.88;10508703;28;20252;-65
2023/03/26 14:03:12;;;;;;;;;;;;;;;9.35;100.00;100283.44;10480669;28;19925;-65
2023/03/26 14:08:21;;;;;;;;;;;;;;;9.21;100.00;100278.19;10498195;28;20432;-65
2023/03/26 14:13:23;;;;;;;;;;;;;;;9.15;100.00;100283.78;10499935;28;19925;-65
2023/03/26 14:18:44;;;;;;;;;;;;;;;9.22;100.00;100295.56;10498091;28;19932;-65
2023/03/26 14:23:52;;;;;;;;;;;;;;;9.54;100.00;100290.97;10481941;28;19931;-65
2023/03/26 14:29:04;;;;;;;;;;;;;;;9.20;100.00;100297.41;10499337;28;19928;-65
2023/03/26 14:34:21;;;;;;;;;;;;;;;9.33;100.00;100292.28;10506558;28;19931;-65
2023/03/26 14:39:26;;;;;;;;;;;;;;;9.63;100.00;100303.50;10507687;28;19925;-65
2023/03/26 14:44:49;;;;;;;;;;;;;;;9.22;100.00;100304.22;10503355;28;19928;-65
2023/03/26 14:49:52;;;;;;;;;;;;;;;9.34;100.00;100312.25;10464434;28;19931;-65
2023/03/26 14:54:55;;;;;;;;;;;;;;;9.44;100.00;100323.84;10505743;28;19928;-65
2023/03/26 15:00:04;;;;;;;;;;;;;;;9.30;100.00;100330.72;10504432;28;19971;-65
2023/03/26 15:05:42;;;;;;;;;;;;;;;9.16;100.00;100335.91;10465732;28;19952;-65
2023/03/26 15:10:53;;;;;;;;;;;;;;;9.21;100.00;100344.34;10365607;28;19974;-65
2023/03/26 15:16:01;;;;;;;;;;;;;;;9.13;100.00;100348.31;10462933;28;19925;-65
2023/03/26 15:21:14;;;;;;;;;;;;;;;9.09;100.00;100364.19;10477938;28;19932;-65
2023/03/26 15:26:35;;;;;;;;;;;;;;;8.77;100.00;100366.00;10503357;28;19925;-65
2023/03/26 15:31:41;;;;;;;;;;;;;;;8.33;100.00;100383.19;10504365;28;19931;-65
2023/03/26 15:36:55;;;;;;;;;;;;;;;8.79;100.00;100376.38;10501664;28;19947;-65
2023/03/26 15:42:12;;;;;;;;;;;;;;;8.86;100.00;100391.63;10501388;28;19931;-65
2023/03/26 15:47:24;;;;;;;;;;;;;;;8.55;99.65;100400.31;10502944;28;20432;-65
2023/03/26 15:52:29;;;;;;;;;;;;;;;8.22;100.00;100413.38;10504257;28;19975;-65
2023/03/26 15:57:33;;;;;;;;;;;;;;;8.48;100.00;100430.28;10501587;28;19931;-65
2023/03/26 16:02:49;;;;;;;;;;;;;;;8.25;98.44;100440.13;10501941;28;19924;-65
2023/03/26 16:07:51;;;;;;;;;;;;;;;7.80;99.08;100452.03;10504072;28;19970;-65
2023/03/26 16:12:55;;;;;;;;;;;;;;;8.09;100.00;100465.38;10502300;28;19925;-65
2023/03/26 16:18:03;;;;;;;;;;;;;;;7.93;97.51;100473.13;10502760;28;19936;-65
2023/03/26 16:23:08;;;;;;;;;;;;;;;8.07;95.88;100481.09;10501639;28;19924;-65
2023/03/26 16:28:18;;;;;;;;;;;;;;;7.92;93.10;100487.94;10498531;28;21451;-65
2023/03/26 16:33:22;;;;;;;;;;;;;;;7.78;93.71;100499.06;10468060;28;19974;-65
2023/03/26 16:38:26;;;;;;;;;;;;;;;7.46;94.32;100510.22;10499850;28;20359;-65
2023/03/26 16:43:32;;;;;;;;;;;;;;;7.47;92.72;100523.19;10501098;28;19931;-65
2023/03/26 16:48:54;;;;;;;;;;;;;;;7.68;91.50;100531.69;10502293;28;19951;-65
2023/03/26 16:53:56;;;;;;;;;;;;;;;7.56;89.51;100537.50;10499991;28;19942;-65
2023/03/26 16:59:06;;;;;;;;;;;;;;;7.63;89.78;100551.91;10500812;28;19924;-65
2023/03/26 17:04:11;;;;;;;;;;;;;;;7.42;88.19;100566.84;10500095;28;19932;-65
2023/03/26 17:09:22;;;;;;;;;;;;;;;7.41;88.97;100579.03;10498219;28;19925;-65
2023/03/26 17:14:27;;;;;;;;;;;;;;;7.58;89.59;100591.25;10498254;28;19925;-65
2023/03/26 17:19:32;;;;;;;;;;;;;;;7.20;87.52;100614.72;10499649;28;19925;-65
2023/03/26 17:24:46;;;;;;;;;;;;;;;7.06;86.66;100623.19;10499137;28;19928;-65
2023/03/26 17:29:58;;;;;;;;;;;;;;;7.17;87.95;100633.09;10499701;28;19978;-65
2023/03/26 17:35:02;;;;;;;;;;;;;;;6.85;84.02;100639.75;10500725;28;19925;-64
2023/03/26 17:40:11;;;;;;;;;;;;;;;7.15;86.44;100652.31;10497703;28;20411;-65
2023/03/26 17:45:14;;;;;;;;;;;;;;;6.98;84.71;100660.88;10499857;28;19932;-65
2023/03/26 17:50:21;;;;;;;;;;;;;;;6.66;85.95;100671.78;10498284;28;20257;-65
2023/03/26 17:55:29;;;;;;;;;;;;;;;6.63;85.15;100692.72;10496999;28;20260;-65
2023/03/26 18:00:40;;;;;;;;;;;;;;;6.49;82.89;100700.28;10498795;28;19966;-65
2023/03/26 18:05:42;;;;;;;;;;;;;;;6.67;84.64;100714.25;10496767;28;19932;-65
2023/03/26 18:10:47;;;;;;;;;;;;;;;6.57;85.99;100731.16;10508466;28;20360;-65
2023/03/26 18:16:01;;;;;;;;;;;;;;;6.45;84.33;100741.16;10495419;28;19924;-65
2023/03/26 18:21:05;;;;;;;;;;;;;;;6.36;84.55;100751.94;10374469;28;19925;-65
2023/03/26 18:26:11;;;;;;;;;;;;;;;6.07;81.94;100774.75;10379474;28;19925;-65
2023/03/26 18:31:17;;;;;;;;;;;;;;;6.04;78.82;100776.63;10417664;28;19925;-65
2023/03/26 18:36:19;;;;;;;;;;;;;;;6.38;80.70;100788.28;10414537;28;19925;-65
2023/03/26 18:41:30;;;;;;;;;;;;;;;6.28;79.87;100801.66;10413480;28;19925;-65
2023/03/26 18:46:32;;;;;;;;;;;;;;;6.06;80.30;100806.00;10413470;28;19925;-65
2023/03/26 18:51:35;;;;;;;;;;;;;;;5.85;78.72;100811.09;10410950;28;19964;-65
2023/03/26 18:56:47;;;;;;;;;;;;;;;6.03;79.13;100809.56;10414066;28;19925;-65
2023/03/26 19:01:49;;;;;;;;;;;;;;;6.08;79.11;100828.41;10413362;28;19929;-65
2023/03/26 19:06:54;;;;;;;;;;;;;;;6.12;81.89;100837.81;10414676;28;20016;-65
2023/03/26 19:11:57;;;;;;;;;;;;;;;6.08;79.04;100845.78;10410943;28;19925;-65
2023/03/26 19:16:59;;;;;;;;;;;;;;;5.85;75.37;100868.25;10423609;28;19931;-65
2023/03/26 19:22:06;;;;;;;;;;;;;;;5.89;75.37;100871.56;10417311;28;19976;-65
2023/03/26 19:27:08;;;;;;;;;;;;;;;5.82;75.70;100880.50;10417982;28;19925;-65
2023/03/26 19:32:18;;;;;;;;;;;;;;;5.72;74.61;100891.22;10402383;28;19936;-65
2023/03/26 19:37:25;;;;;;;;;;;;;;;5.73;76.52;100899.84;10419639;28;19925;-65
2023/03/26 19:42:30;;;;;;;;;;;;;;;5.78;77.04;100908.31;10418789;28;20308;-65
2023/03/26 19:47:45;;;;;;;;;;;;;;;5.85;76.81;100920.22;10401968;28;20353;-65
2023/03/26 19:53:12;;;;;;;;;;;;;;;5.72;76.96;100935.38;10403038;28;20015;-65
2023/03/26 19:58:18;;;;;;;;;;;;;;;5.49;77.49;100953.50;10419350;28;19929;-65
2023/03/26 20:03:28;;;;;;;;;;;;;;;5.61;77.03;100962.63;10408950;28;20338;-65
2023/03/26 20:08:30;;;;;;;;;;;;;;;5.51;79.03;100972.47;10402322;28;20011;-65
2023/03/26 20:13:33;;;;;;;;;;;;;;;5.29;78.96;100982.72;10402602;28;19926;-65
2023/03/26 20:18:35;;;;;;;;;;;;;;;4.82;78.73;100997.16;10419948;28;19929;-65
2023/03/26 20:23:38;;;;;;;;;;;;;;;4.98;79.94;100997.53;10418035;28;19925;-65
2023/03/26 20:28:41;;;;;;;;;;;;;;;4.86;81.05;101007.41;10417943;28;19932;-65
2023/03/26 20:33:49;;;;;;;;;;;;;;;4.44;79.61;101024.22;10418658;28;20435;-65
2023/03/26 20:38:51;;;;;;;;;;;;;;;4.68;81.47;101025.22;10419061;28;19925;-65
2023/03/26 20:43:54;;;;;;;;;;;;;;;4.56;81.19;101035.97;10417796;28;19932;-65
2023/03/26 20:48:56;;;;;;;;;;;;;;;4.56;81.11;101044.59;10400495;28;19972;-65
2023/03/26 20:53:59;;;;;;;;;;;;;;;4.33;81.54;101057.34;10400449;28;20331;-65
2023/03/26 20:59:04;;;;;;;;;;;;;;;4.36;83.27;101065.88;10416122;28;19948;-65
2023/03/26 21:04:12;;;;;;;;;;;;;;;4.34;83.44;101070.28;10415604;28;19964;-65
2023/03/26 21:09:16;;;;;;;;;;;;;;;4.24;83.79;101077.44;10417175;28;20292;-65
2023/03/26 21:14:42;;;;;;;;;;;;;;;4.49;84.26;101081.97;10417715;28;20339;-65
2023/03/26 21:19:45;;;;;;;;;;;;;;;4.52;85.89;101093.97;10416196;28;19936;-65
2023/03/26 21:24:50;;;;;;;;;;;;;;;4.32;85.94;101104.88;10416065;28;19979;-65
2023/03/26 21:29:53;;;;;;;;;;;;;;;4.54;86.34;101116.41;10399604;28;19932;-65
2023/03/26 21:34:55;;;;;;;;;;;;;;;4.49;87.55;101123.47;10416307;28;19936;-65
2023/03/26 21:40:10;;;;;;;;;;;;;;;4.56;87.94;101130.16;10415991;28;19925;-65
2023/03/26 21:45:13;;;;;;;;;;;;;;;4.58;86.93;101143.09;10416206;28;19928;-65
2023/03/26 21:50:20;;;;;;;;;;;;;;;4.43;86.47;101146.94;10415391;28;19936;-65
2023/03/26 21:55:23;;;;;;;;;;;;;;;4.21;88.06;101157.03;10414559;28;19925;-65
2023/03/26 22:00:26;;;;;;;;;;;;;;;4.20;87.00;101155.31;10416310;28;19936;-65
2023/03/26 22:05:34;;;;;;;;;;;;;;;3.96;86.99;101161.94;10412890;28;19925;-65
2023/03/26 22:10:36;;;;;;;;;;;;;;;3.98;87.82;101166.19;10415480;28;19932;-65
2023/03/26 22:15:39;;;;;;;;;;;;;;;3.99;87.26;101187.78;10415524;28;19932;-65
2023/03/26 22:20:45;;;;;;;;;;;;;;;3.84;88.95;101200.19;10415293;28;19979;-65
2023/03/26 22:25:47;;;;;;;;;;;;;;;3.78;89.31;101209.84;10415046;28;19925;-65
2023/03/26 22:30:51;;;;;;;;;;;;;;;3.68;87.76;101216.97;10415727;28;19932;-65
2023/03/26 22:35:54;;;;;;;;;;;;;;;3.71;89.16;101220.34;10398366;28;19925;-65
2023/03/26 22:40:57;;;;;;;;;;;;;;;3.37;90.86;101225.41;10414198;28;20296;-65
2023/03/26 22:45:59;;;;;;;;;;;;;;;3.47;91.44;101233.84;10413914;28;19932;-65
2023/03/26 22:51:03;;;;;;;;;;;;;;;3.21;92.35;101242.97;10418672;28;19968;-65
2023/03/26 22:56:05;;;;;;;;;;;;;;;3.28;93.31;101262.69;10423099;28;19933;-65
2023/03/26 23:01:09;;;;;;;;;;;;;;;3.15;93.93;101276.72;10459442;23;19924;-66
2023/03/26 23:06:11;;;;;;;;;;;;;;;3.08;93.45;101285.50;10462587;28;19971;-65
2023/03/26 23:11:15;;;;;;;;;;;;;;;2.93;94.28;101286.63;10463112;28;19935;-65
2023/03/26 23:16:17;;;;;;;;;;;;;;;2.87;94.82;101302.25;10461826;28;19925;-66
2023/03/26 23:21:20;;;;;;;;;;;;;;;2.82;95.38;101306.63;10463265;28;19925;-66
2023/03/26 23:26:23;;;;;;;;;;;;;;;2.94;96.24;101314.19;10444949;28;19991;-65
2023/03/26 23:31:26;;;;;;;;;;;;;;;2.85;96.57;101312.59;10443823;28;19971;-66
2023/03/26 23:36:28;;;;;;;;;;;;;;;2.96;95.93;101320.19;10445117;28;19925;-65
2023/03/26 23:41:30;;;;;;;;;;;;;;;3.03;96.10;101332.13;10444925;28;19932;-66
2023/03/26 23:46:33;;;;;;;;;;;;;;;3.10;95.63;101343.22;10461151;28;19931;-62
2023/03/26 23:51:35;;;;;;;;;;;;;;;3.14;96.41;101355.22;10460976;28;20264;-62
2023/03/26 23:56:37;;;;;;;;;;;;;;;3.21;94.16;101363.72;10426783;28;19925;-62
