Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:02:02;;;;;;;;;22.67;18.33;;;;;;;;5169777;27;45259;-78
2021/08/15 00:04:27;;;;;;;;;20.00;17.00;;;;;;;;5149595;27;45270;-78
2021/08/15 00:06:53;;;;;;;;;15.00;15.00;;;;;;;;5168915;27;46104;-78
2021/08/15 00:09:18;;;;;;;;;17.00;16.67;;;;;;;;5168159;27;45234;-78
2021/08/15 00:11:44;;;;;;;;;16.00;14.67;;;;;;;;5169268;27;45301;-78
2021/08/15 00:14:09;;;;;;;;;17.33;17.33;;;;;;;;5148571;27;45488;-78
2021/08/15 00:16:35;;;;;;;;;14.67;14.33;;;;;;;;5166342;27;45555;-79
2021/08/15 00:19:05;;;;;;;;;15.33;14.33;;;;;;;;5164547;27;45364;-79
2021/08/15 00:21:31;;;;;;;;;18.50;16.50;;;;;;;;5164476;27;45331;-79
2021/08/15 00:23:56;;;;;;;;;16.00;15.67;;;;;;;;5164503;27;45565;-79
2021/08/15 00:26:21;;;;;;;;;15.67;13.00;;;;;;;;5164461;27;45302;-79
2021/08/15 00:28:47;;;;;;;;;16.33;14.33;;;;;;;;5166352;27;45258;-78
2021/08/15 00:31:12;;;;;;;;;15.67;14.67;;;;;;;;5168798;27;45202;-78
2021/08/15 00:33:37;;;;;;;;;14.33;14.33;;;;;;;;5166646;27;45508;-78
2021/08/15 00:36:03;;;;;;;;;15.00;15.00;;;;;;;;5168487;27;45334;-78
2021/08/15 00:38:28;;;;;;;;;18.00;17.00;;;;;;;;5169064;27;45454;-78
2021/08/15 00:40:53;;;;;;;;;17.33;16.00;;;;;;;;5169511;27;45318;-78
2021/08/15 00:43:19;;;;;;;;;18.00;16.33;;;;;;;;5147333;27;46209;-79
2021/08/15 00:45:44;;;;;;;;;17.00;16.33;;;;;;;;5164163;27;45326;-79
2021/08/15 00:48:10;;;;;;;;;20.67;19.00;;;;;;;;5166607;27;45303;-78
2021/08/15 00:50:35;;;;;;;;;15.33;15.33;;;;;;;;5164001;27;45321;-79
2021/08/15 00:53:01;;;;;;;;;15.67;15.67;;;;;;;;5163745;27;45518;-78
2021/08/15 00:55:26;;;;;;;;;19.33;17.67;;;;;;;;5164052;27;45318;-78
2021/08/15 00:57:51;;;;;;;;;19.00;16.33;;;;;;;;5167913;27;45281;-77
2021/08/15 01:00:17;;;;;;;;;17.67;17.00;;;;;;;;5169330;27;45939;-77
2021/08/15 01:02:50;;;;;;;;;22.50;19.00;;;;;;;;5164342;27;45221;-78
2021/08/15 01:05:16;;;;;;;;;15.33;14.33;;;;;;;;5165245;27;46010;-78
2021/08/15 01:07:42;;;;;;;;;15.67;15.67;;;;;;;;5143285;27;45599;-79
2021/08/15 01:10:10;;;;;;;;;15.33;15.33;;;;;;;;5163450;27;45375;-78
2021/08/15 01:12:35;;;;;;;;;17.00;15.67;;;;;;;;5163842;27;45447;-78
2021/08/15 01:15:00;;;;;;;;;19.00;16.33;;;;;;;;5166739;27;45972;-78
2021/08/15 01:17:26;;;;;;;;;14.00;14.00;;;;;;;;5166038;27;45218;-78
2021/08/15 01:19:55;;;;;;;;;14.67;14.00;;;;;;;;5165090;27;45426;-78
2021/08/15 01:22:21;;;;;;;;;17.33;16.67;;;;;;;;5163277;27;45353;-78
2021/08/15 01:24:46;;;;;;;;;15.00;14.67;;;;;;;;5163419;27;45332;-78
2021/08/15 01:27:13;;;;;;;;;19.33;16.33;;;;;;;;5163662;27;45321;-78
2021/08/15 01:29:38;;;;;;;;;15.67;15.00;;;;;;;;5165591;27;45502;-77
2021/08/15 01:32:04;;;;;;;;;13.00;13.00;;;;;;;;5171250;27;45166;-77
2021/08/15 01:34:29;;;;;;;;;15.33;15.33;;;;;;;;5151196;27;45913;-78
2021/08/15 01:36:54;;;;;;;;;18.00;17.00;;;;;;;;5170543;27;45192;-78
2021/08/15 01:39:20;;;;;;;;;15.67;15.67;;;;;;;;5171188;27;45164;-77
2021/08/15 01:41:45;;;;;;;;;19.33;18.00;;;;;;;;5171981;27;45225;-77
2021/08/15 01:44:10;;;;;;;;;15.33;13.67;;;;;;;;5171174;27;45438;-78
2021/08/15 01:46:36;;;;;;;;;16.33;16.00;;;;;;;;5172004;27;45223;-77
2021/08/15 01:49:02;;;;;;;;;15.00;14.67;;;;;;;;5172923;27;45230;-77
2021/08/15 01:51:27;;;;;;;;;14.67;13.67;;;;;;;;5151975;27;45436;-78
2021/08/15 01:53:54;;;;;;;;;13.00;12.00;;;;;;;;5172420;27;46217;-77
2021/08/15 01:56:20;;;;;;;;;17.33;16.33;;;;;;;;5171798;27;45395;-77
2021/08/15 01:58:46;;;;;;;;;14.00;14.00;;;;;;;;5163071;27;45358;-78
2021/08/15 02:01:15;;;;;;;;;14.00;14.00;;;;;;;;5163072;27;45347;-78
2021/08/15 02:03:41;;;;;;;;;17.00;15.67;;;;;;;;5162408;27;45323;-78
2021/08/15 02:06:06;;;;;;;;;14.33;14.33;;;;;;;;5162893;27;45337;-78
2021/08/15 02:08:31;;;;;;;;;16.67;14.00;;;;;;;;5167218;27;45335;-77
2021/08/15 02:10:57;;;;;;;;;13.00;13.00;;;;;;;;5170548;27;45291;-78
2021/08/15 02:13:22;;;;;;;;;14.33;12.33;;;;;;;;5162812;27;45386;-78
2021/08/15 02:15:47;;;;;;;;;12.00;12.00;;;;;;;;5163724;27;45331;-78
2021/08/15 02:18:13;;;;;;;;;11.00;11.00;;;;;;;;5162971;27;45455;-79
2021/08/15 02:20:38;;;;;;;;;17.67;15.00;;;;;;;;5164046;27;45323;-78
2021/08/15 02:23:04;;;;;;;;;9.33;9.00;;;;;;;;5166508;27;45416;-77
2021/08/15 02:25:29;;;;;;;;;12.33;11.33;;;;;;;;5172329;27;45283;-77
2021/08/15 02:27:55;;;;;;;;;11.00;10.67;;;;;;;;5173378;27;45322;-77
2021/08/15 02:30:22;;;;;;;;;17.33;15.67;;;;;;;;5154335;27;45310;-77
2021/08/15 02:32:48;;;;;;;;;15.00;14.33;;;;;;;;5174050;27;46437;-77
2021/08/15 02:35:14;;;;;;;;;16.00;13.33;;;;;;;;5172144;27;45220;-77
2021/08/15 02:37:42;;;;;;;;;14.00;14.00;;;;;;;;5173947;27;45150;-77
2021/08/15 02:40:08;;;;;;;;;17.33;15.00;;;;;;;;5173305;27;45370;-77
2021/08/15 02:42:38;;;;;;;;;18.33;16.00;;;;;;;;5173047;27;45436;-77
2021/08/15 02:45:05;;;;;;;;;15.00;14.33;;;;;;;;5174768;27;45429;-77
2021/08/15 02:47:30;;;;;;;;;15.67;14.00;;;;;;;;5173027;27;45510;-78
2021/08/15 02:49:55;;;;;;;;;17.33;14.00;;;;;;;;5163059;27;45463;-78
2021/08/15 02:52:21;;;;;;;;;12.67;12.67;;;;;;;;5162078;27;45476;-78
2021/08/15 02:54:46;;;;;;;;;15.33;12.00;;;;;;;;5162428;27;45238;-78
2021/08/15 02:57:11;;;;;;;;;13.00;12.67;;;;;;;;5162702;27;45589;-78
2021/08/15 02:59:39;;;;;;;;;12.33;11.67;;;;;;;;5165525;27;45371;-78
2021/08/15 03:02:23;;;;;;;;;17.67;15.00;;;;;;;;5167013;27;45437;-77
2021/08/15 03:04:48;;;;;;;;;15.00;14.00;;;;;;;;5170978;27;45478;-77
2021/08/15 03:07:14;;;;;;;;;18.33;16.00;;;;;;;;5170711;27;45928;-78
2021/08/15 03:09:39;;;;;;;;;13.33;13.00;;;;;;;;5174212;27;45493;-77
2021/08/15 03:12:05;;;;;;;;;14.00;14.00;;;;;;;;5174527;27;46064;-77
2021/08/15 03:14:31;;;;;;;;;15.67;14.67;;;;;;;;5174840;27;45294;-77
2021/08/15 03:16:56;;;;;;;;;14.00;14.00;;;;;;;;5175972;27;45281;-77
2021/08/15 03:19:21;;;;;;;;;18.33;15.00;;;;;;;;5176042;27;45328;-77
2021/08/15 03:21:47;;;;;;;;;14.67;13.00;;;;;;;;5176766;27;46084;-77
2021/08/15 03:24:13;;;;;;;;;15.67;15.67;;;;;;;;5177003;27;45284;-77
2021/08/15 03:26:43;;;;;;;;;16.67;16.00;;;;;;;;5171703;27;45273;-78
2021/08/15 03:29:08;;;;;;;;;23.67;20.00;;;;;;;;5165846;27;45383;-78
2021/08/15 03:31:33;;;;;;;;;13.00;12.33;;;;;;;;5165610;27;45342;-78
2021/08/15 03:33:59;;;;;;;;;15.33;14.00;;;;;;;;5168312;27;45362;-77
2021/08/15 03:36:24;;;;;;;;;11.33;11.33;;;;;;;;5165527;27;45712;-78
2021/08/15 03:38:49;;;;;;;;;12.00;11.00;;;;;;;;5173137;27;45429;-77
2021/08/15 03:41:15;;;;;;;;;16.33;15.00;;;;;;;;5178549;27;46128;-77
2021/08/15 03:43:40;;;;;;;;;14.33;14.33;;;;;;;;5178210;27;45327;-77
2021/08/15 03:46:05;;;;;;;;;12.67;11.33;;;;;;;;5177439;27;44658;-77
2021/08/15 03:48:31;;;;;;;;;17.00;17.00;;;;;;;;5174296;27;45263;-78
2021/08/15 03:50:56;;;;;;;;;16.33;12.33;;;;;;;;5165230;27;46494;-77
2021/08/15 03:53:22;;;;;;;;;13.67;13.67;;;;;;;;5165544;27;45255;-78
2021/08/15 03:55:47;;;;;;;;;13.33;13.00;;;;;;;;5165843;27;45209;-78
2021/08/15 03:58:12;;;;;;;;;12.00;12.00;;;;;;;;5164069;27;45163;-78
2021/08/15 04:00:41;;;;;;;;;15.00;15.00;;;;;;;;5169870;27;45327;-78
2021/08/15 04:03:10;;;;;;;;;13.67;13.00;;;;;;;;5176152;27;45242;-77
2021/08/15 04:05:36;;;;;;;;;13.67;13.00;;;;;;;;5177935;27;45323;-77
2021/08/15 04:08:01;;;;;;;;;15.00;13.67;;;;;;;;5163811;27;45498;-77
2021/08/15 04:10:27;;;;;;;;;11.00;10.00;;;;;;;;5164786;27;46603;-77
2021/08/15 04:12:52;;;;;;;;;17.00;14.00;;;;;;;;5167351;27;45238;-78
2021/08/15 04:15:17;;;;;;;;;13.33;11.33;;;;;;;;5166515;27;45259;-78
2021/08/15 04:17:43;;;;;;;;;15.00;13.33;;;;;;;;5167753;27;45271;-77
2021/08/15 04:20:08;;;;;;;;;15.00;14.67;;;;;;;;5179859;27;45206;-77
2021/08/15 04:22:34;;;;;;;;;16.67;14.00;;;;;;;;5178618;27;45183;-77
2021/08/15 04:24:59;;;;;;;;;11.00;11.00;;;;;;;;5176095;27;45859;-77
2021/08/15 04:27:24;;;;;;;;;13.33;12.00;;;;;;;;5167604;27;45167;-78
2021/08/15 04:29:50;;;;;;;;;13.67;13.67;;;;;;;;5166319;27;45248;-77
2021/08/15 04:32:15;;;;;;;;;11.67;11.67;;;;;;;;5166217;27;45339;-78
2021/08/15 04:34:41;;;;;;;;;13.67;12.67;;;;;;;;5146850;27;45376;-78
2021/08/15 04:37:08;;;;;;;;;10.00;10.00;;;;;;;;5168620;27;45435;-77
2021/08/15 04:39:34;;;;;;;;;14.67;13.67;;;;;;;;5175086;27;45443;-77
2021/08/15 04:41:59;;;;;;;;;11.33;11.33;;;;;;;;5175614;27;44637;-77
2021/08/15 04:44:24;;;;;;;;;14.33;14.33;;;;;;;;5176776;27;44839;-77
2021/08/15 04:46:50;;;;;;;;;13.00;11.33;;;;;;;;5157554;27;45306;-77
2021/08/15 04:49:15;;;;;;;;;12.67;11.33;;;;;;;;5176720;27;45207;-77
2021/08/15 04:51:40;;;;;;;;;15.00;14.00;;;;;;;;5166617;27;45382;-78
2021/08/15 04:54:06;;;;;;;;;12.00;10.67;;;;;;;;5166423;27;45767;-77
2021/08/15 04:56:31;;;;;;;;;17.33;16.00;;;;;;;;5166268;27;45463;-77
2021/08/15 04:58:56;;;;;;;;;14.00;13.00;;;;;;;;5168915;27;45310;-77
2021/08/15 05:01:22;;;;;;;;;16.00;14.00;;;;;;;;5167172;27;45335;-78
2021/08/15 05:03:49;;;;;;;;;12.33;11.00;;;;;;;;5170292;27;45138;-77
2021/08/15 05:06:15;;;;;;;;;13.33;12.33;;;;;;;;5171719;27;45235;-77
2021/08/15 05:08:40;;;;;;;;;13.00;13.00;;;;;;;;5172488;27;45135;-77
2021/08/15 05:11:05;;;;;;;;;11.00;10.33;;;;;;;;5173143;27;45191;-77
2021/08/15 05:13:31;;;;;;;;;13.00;13.00;;;;;;;;5173113;27;45202;-77
2021/08/15 05:15:56;;;;;;;;;13.67;12.33;;;;;;;;5173183;27;45201;-77
2021/08/15 05:18:21;;;;;;;;;12.33;11.00;;;;;;;;5171442;27;46184;-75
2021/08/15 05:20:47;;;;;;;;;12.67;12.67;;;;;;;;5176511;27;45335;-76
2021/08/15 05:23:12;;;;;;;;;15.33;13.00;;;;;;;;5161861;27;45343;-78
2021/08/15 05:25:38;;;;;;;;;11.33;11.00;;;;;;;;5154310;27;45581;-76
2021/08/15 05:28:04;;;;;;;;;14.00;12.00;;;;;;;;5154976;27;47949;-78
2021/08/15 05:30:30;;;;;;;;;12.67;11.33;;;;;;;;5148738;27;45290;-78
2021/08/15 05:32:55;;;;;;;;;12.33;10.33;;;;;;;;5168772;27;45356;-78
2021/08/15 05:35:20;;;;;;;;;13.33;12.67;;;;;;;;5169433;27;45332;-78
2021/08/15 05:37:46;;;;;;;;;13.00;13.00;;;;;;;;5169924;27;45774;-78
2021/08/15 05:40:11;;;;;;;;;14.00;13.00;;;;;;;;5173894;27;45347;-78
2021/08/15 05:42:37;;;;;;;;;15.33;13.67;;;;;;;;5154666;27;45288;-77
2021/08/15 05:45:02;;;;;;;;;14.00;12.67;;;;;;;;5155030;27;46007;-78
2021/08/15 05:47:28;;;;;;;;;13.33;13.33;;;;;;;;5173402;27;45262;-77
2021/08/15 05:49:53;;;;;;;;;13.00;11.67;;;;;;;;5175315;27;45318;-77
2021/08/15 05:52:18;;;;;;;;;13.00;12.00;;;;;;;;5175458;27;44733;-77
2021/08/15 05:54:44;;;;;;;;;18.33;17.00;;;;;;;;5175480;27;45269;-77
2021/08/15 05:57:09;;;;;;;;;15.33;15.00;;;;;;;;5166520;27;45283;-77
2021/08/15 05:59:35;;;;;;;;;13.67;11.33;;;;;;;;5163145;27;45275;-77
2021/08/15 06:02:00;;;;;;;;;11.00;11.00;;;;;;;;5163356;27;45209;-77
2021/08/15 06:04:26;;;;;;;;;11.67;10.67;;;;;;;;5162875;27;45346;-75
2021/08/15 06:06:51;;;;;;;;;12.67;12.67;;;;;;;;5162594;27;46015;-78
2021/08/15 06:09:17;;;;;;;;;15.00;12.67;;;;;;;;5163053;27;45410;-76
2021/08/15 06:11:42;;;;;;;;;11.00;10.67;;;;;;;;5164062;27;45358;-76
2021/08/15 06:14:07;;;;;;;;;13.67;12.00;;;;;;;;5170270;27;45308;-76
2021/08/15 06:16:33;;;;;;;;;13.67;12.00;;;;;;;;5171769;27;46078;-78
2021/08/15 06:18:58;;;;;;;;;13.33;10.67;;;;;;;;5165918;27;45489;-77
2021/08/15 06:21:23;;;;;;;;;12.33;12.33;;;;;;;;5162704;27;45441;-80
2021/08/15 06:23:49;;;;;;;;;16.67;13.67;;;;;;;;5162738;27;45343;-77
2021/08/15 06:26:15;;;;;;;;;16.67;15.33;;;;;;;;5161667;27;45348;-78
2021/08/15 06:28:40;;;;;;;;;13.67;12.67;;;;;;;;5161802;27;45286;-78
2021/08/15 06:31:06;;;;;;;;;15.00;14.67;;;;;;;;5158903;27;46098;-78
2021/08/15 06:33:31;;;;;;;;;9.67;9.67;;;;;;;;5143131;27;45620;-79
2021/08/15 06:35:57;;;;;;;;;12.67;12.67;;;;;;;;5169472;27;46032;-79
2021/08/15 06:38:22;;;;;;;;;16.33;15.33;;;;;;;;5155074;27;45272;-79
2021/08/15 06:40:48;;;;;;;;;18.67;18.67;;;;;;;;5157653;27;44726;-78
2021/08/15 06:43:13;;;;;;;;;16.33;16.33;;;;;;;;5176252;27;45945;-79
2021/08/15 06:45:39;;;;;;;;;15.00;15.00;;;;;;;;5177473;27;45355;-78
2021/08/15 06:48:05;;;;;;;;;15.00;13.00;;;;;;;;5169501;27;45313;-79
2021/08/15 06:50:30;;;;;;;;;13.67;13.33;;;;;;;;5178072;27;45360;-77
2021/08/15 06:52:55;;;;;;;;;14.00;14.00;;;;;;;;5158639;27;45503;-79
2021/08/15 06:55:21;;;;;;;;;18.33;17.67;;;;;;;;5162340;27;45666;-80
2021/08/15 06:57:46;;;;;;;;;12.33;11.00;;;;;;;;5179182;27;45413;-78
2021/08/15 07:00:12;;;;;;;;;17.00;17.00;;;;;;;;5175598;27;45368;-76
2021/08/15 07:02:38;;;;;;;;;15.67;15.67;;;;;;;;5161270;27;45588;-76
2021/08/15 07:05:05;;;;;;;;;14.00;13.00;;;;;;;;5159991;27;46328;-78
2021/08/15 07:07:30;;;;;;;;;14.67;14.33;;;;;;;;5145740;27;45382;-75
2021/08/15 07:09:55;;;;;;;;;13.00;12.00;;;;;;;;5153793;27;45832;-77
2021/08/15 07:12:21;;;;;;;;;12.33;12.33;;;;;;;;5159736;27;45283;-76
2021/08/15 07:14:46;;;;;;;;;18.33;17.33;;;;;;;;5147116;27;45882;-78
2021/08/15 07:17:11;;;;;;;;;14.00;13.33;;;;;;;;5143756;27;45352;-77
2021/08/15 07:19:37;;;;;;;;;13.67;12.00;;;;;;;;5144535;27;45301;-77
2021/08/15 07:22:02;;;;;;;;;12.00;12.00;;;;;;;;5144675;27;45289;-77
2021/08/15 07:24:28;;;;;;;;;14.00;13.00;;;;;;;;5144657;27;45317;-75
2021/08/15 07:26:56;;;;;;;;;63.50;47.25;;;;;;;;5144694;27;45226;-75
2021/08/15 07:29:21;;;;;;;;;15.67;13.00;;;;;;;;5145152;27;45245;-76
2021/08/15 07:31:46;;;;;;;;;22.67;19.00;;;;;;;;5165562;27;45246;-77
2021/08/15 07:34:12;;;;;;;;;14.67;13.33;;;;;;;;5165435;27;45238;-76
2021/08/15 07:36:37;;;;;;;;;14.33;14.33;;;;;;;;5165311;27;45343;-78
2021/08/15 07:39:02;;;;;;;;;14.00;14.00;;;;;;;;5165442;27;45322;-77
2021/08/15 07:41:27;;;;;;;;;12.00;12.00;;;;;;;;5146255;27;45374;-76
2021/08/15 07:43:53;;;;;;;;;9.33;9.33;;;;;;;;5154929;27;45366;-77
2021/08/15 07:46:18;;;;;;;;;10.00;10.00;;;;;;;;5162110;27;45356;-77
2021/08/15 07:48:43;;;;;;;;;11.33;11.00;;;;;;;;5165449;27;45338;-77
2021/08/15 07:51:09;;;;;;;;;14.00;12.00;;;;;;;;5164949;27;45368;-77
2021/08/15 07:53:35;;;;;;;;;11.33;11.33;;;;;;;;5165056;27;46005;-78
2021/08/15 07:56:00;;;;;;;;;12.67;11.00;;;;;;;;5165154;27;45392;-76
2021/08/15 07:58:26;;;;;;;;;9.00;9.00;;;;;;;;5167094;27;45651;-77
2021/08/15 08:00:51;;;;;;;;;12.00;12.00;;;;;;;;5164145;27;45343;-76
2021/08/15 08:03:17;;;;;;;;;12.00;12.00;;;;;;;;5165326;27;45255;-77
2021/08/15 08:05:42;;;;;;;;;10.67;10.33;;;;;;;;5164908;27;45195;-76
2021/08/15 08:08:08;;;;;;;;;10.00;10.00;;;;;;;;5165117;27;45433;-76
2021/08/15 08:10:33;;;;;;;;;11.00;9.67;;;;;;;;5165442;27;45268;-77
2021/08/15 08:12:59;;;;;;;;;11.33;11.00;;;;;;;;5163646;27;45324;-78
2021/08/15 08:15:25;;;;;;;;;11.33;9.00;;;;;;;;5153166;27;45404;-78
2021/08/15 08:17:50;;;;;;;;;11.33;11.33;;;;;;;;5152511;27;45207;-78
2021/08/15 08:20:17;;;;;;;;;10.67;9.00;;;;;;;;5151691;27;45353;-78
2021/08/15 08:22:43;;;;;;;;;14.00;12.67;;;;;;;;5151503;27;46064;-78
2021/08/15 08:25:08;;;;;;;;;11.67;11.00;;;;;;;;5152615;27;45510;-76
2021/08/15 08:27:34;;;;;;;;;11.00;11.00;;;;;;;;5153635;27;45549;-77
2021/08/15 08:29:59;;;;;;;;;8.67;8.00;;;;;;;;5153886;27;45554;-76
2021/08/15 08:32:24;;;;;;;;;9.00;9.00;;;;;;;;5151823;27;45444;-76
2021/08/15 08:34:50;;;;;;;;;11.67;10.67;;;;;;;;5152370;27;45460;-77
2021/08/15 08:37:17;;;;;;;;;10.67;9.33;;;;;;;;5158511;27;45415;-76
2021/08/15 08:39:42;;;;;;;;;13.67;12.33;;;;;;;;5164473;27;45245;-75
2021/08/15 08:42:08;;;;;;;;;9.00;9.00;;;;;;;;5162031;27;45442;-77
2021/08/15 08:44:34;;;;;;;;;9.00;9.00;;;;;;;;5153548;27;45569;-77
2021/08/15 08:47:01;;;;;;;;;11.00;11.00;;;;;;;;5164555;27;45335;-77
2021/08/15 08:49:26;;;;;;;;;13.00;12.00;;;;;;;;5161153;27;45296;-77
2021/08/15 08:51:52;;;;;;;;;12.00;12.00;;;;;;;;5153980;27;45189;-77
2021/08/15 08:54:17;;;;;;;;;14.00;12.00;;;;;;;;5164137;27;45319;-78
2021/08/15 08:56:43;;;;;;;;;14.67;14.00;;;;;;;;5160797;27;45492;-75
2021/08/15 08:59:08;;;;;;;;;12.67;11.67;;;;;;;;5148514;27;45245;-75
2021/08/15 09:01:33;;;;;;;;;11.67;11.67;;;;;;;;5143128;27;45470;-75
2021/08/15 09:03:59;;;;;;;;;12.00;12.00;;;;;;;;5143332;27;45386;-75
2021/08/15 09:06:26;;;;;;;;;13.00;11.67;;;;;;;;5142883;27;45286;-75
2021/08/15 09:08:52;;;;;;;;;13.33;13.33;;;;;;;;5149320;27;45384;-75
2021/08/15 09:11:17;;;;;;;;;13.33;11.33;;;;;;;;5147666;27;45427;-77
2021/08/15 09:13:58;;;;;;;;;11.67;10.67;;;;;;;;5162329;27;45332;-78
2021/08/15 09:16:24;;;;;;;;;10.33;10.33;;;;;;;;5153261;27;45347;-77
2021/08/15 09:18:49;;;;;;;;;14.00;13.67;;;;;;;;5142758;27;45279;-78
2021/08/15 09:21:26;;;;;;;;;13.67;13.67;;;;;;;;5141872;27;46026;-77
2021/08/15 09:23:58;;;;;;;;;15.67;15.00;;;;;;;;5142794;27;45316;-75
2021/08/15 09:26:23;;;;;;;;;10.33;10.00;;;;;;;;5142509;27;45285;-75
2021/08/15 09:28:49;;;;;;;;;15.67;12.33;;;;;;;;5142067;27;45293;-74
2021/08/15 09:31:25;;;;;;;;;13.00;13.00;;;;;;;;5158822;27;45355;-74
2021/08/15 09:33:56;;;;;;;;;13.00;11.33;;;;;;;;5163647;27;45568;-74
2021/08/15 09:36:25;;;;;;;;;11.00;11.00;;;;;;;;5163248;27;45276;-75
2021/08/15 09:38:53;;;;;;;;;12.67;12.67;;;;;;;;5163359;27;45504;-75
2021/08/15 09:41:22;;;;;;;;;12.00;12.00;;;;;;;;5162678;27;45371;-77
2021/08/15 09:43:48;;;;;;;;;15.00;14.67;;;;;;;;5163393;27;45346;-77
2021/08/15 09:46:13;;;;;;;;;13.67;13.33;;;;;;;;5167388;27;45310;-78
2021/08/15 09:48:39;;;;;;;;;18.67;16.00;;;;;;;;5162526;27;45409;-77
2021/08/15 09:51:10;;;;;;;;;15.00;11.00;;;;;;;;5162621;27;46586;-78
2021/08/15 09:53:37;;;;;;;;;15.33;13.67;;;;;;;;5162447;27;45450;-78
2021/08/15 09:56:02;;;;;;;;;14.00;13.67;;;;;;;;5144337;27;45367;-81
2021/08/15 09:58:28;;;;;;;;;14.00;13.67;;;;;;;;5163089;27;45341;-79
2021/08/15 10:00:54;;;;;;;;;14.00;14.00;;;;;;;;5162544;27;46397;-79
2021/08/15 10:03:20;;;;;;;;;13.00;12.67;;;;;;;;5162566;27;45527;-78
2021/08/15 10:05:45;;;;;;;;;13.67;12.67;;;;;;;;5155937;27;45235;-77
2021/08/15 10:08:10;;;;;;;;;15.67;15.00;;;;;;;;5162686;27;45275;-78
2021/08/15 10:10:37;;;;;;;;;11.33;11.33;;;;;;;;5162426;27;45366;-79
2021/08/15 10:13:02;;;;;;;;;14.67;14.67;;;;;;;;5162717;27;45278;-76
2021/08/15 10:15:29;;;;;;;;;14.00;14.00;;;;;;;;5159814;27;45183;-75
2021/08/15 10:17:55;;;;;;;;;14.67;13.00;;;;;;;;5162269;27;45779;-76
2021/08/15 10:20:22;;;;;;;;;14.67;13.67;;;;;;;;5143552;27;46995;-77
2021/08/15 10:22:49;;;;;;;;;14.00;14.00;;;;;;;;5160925;27;45302;-77
2021/08/15 10:25:30;;;;;;;;;17.67;17.67;;;;;;;;5142647;27;45324;-77
2021/08/15 10:27:55;;;;;;;;;14.00;13.00;;;;;;;;5161110;27;45364;-79
2021/08/15 10:30:20;;;;;;;;;16.00;15.67;;;;;;;;5142677;27;45339;-79
2021/08/15 10:32:54;;;;;;;;;14.67;14.67;;;;;;;;5162048;27;45264;-79
2021/08/15 10:35:20;;;;;;;;;17.00;17.00;;;;;;;;5162619;27;45478;-79
2021/08/15 10:37:46;;;;;;;;;17.33;17.33;;;;;;;;5162119;27;45329;-80
2021/08/15 10:40:32;;;;;;;;;17.67;16.00;;;;;;;;5162360;27;45297;-77
2021/08/15 10:42:57;;;;;;;;;17.00;17.00;;;;;;;;5162419;27;45211;-79
2021/08/15 10:45:26;;;;;;;;;16.00;14.67;;;;;;;;5162619;27;45321;-78
2021/08/15 10:48:10;;;;;;;;;16.67;16.00;;;;;;;;5162485;27;45447;-77
2021/08/15 10:50:49;;;;;;;;;15.67;15.67;;;;;;;;5162039;27;45358;-79
2021/08/15 10:53:29;;;;;;;;;16.00;16.00;;;;;;;;5162125;27;45343;-76
2021/08/15 10:55:59;;;;;;;;;18.67;17.00;;;;;;;;5162471;27;45374;-79
2021/08/15 10:58:37;;;;;;;;;18.00;17.67;;;;;;;;5162362;27;45351;-78
2021/08/15 11:01:07;;;;;;;;;25.33;22.67;;;;;;;;5161700;27;45463;-79
2021/08/15 11:03:33;;;;;;;;;21.00;18.00;;;;;;;;5161667;27;45256;-76
2021/08/15 11:05:59;;;;;;;;;21.00;20.00;;;;;;;;5159262;27;45818;-77
2021/08/15 11:08:33;;;;;;;;;20.67;20.00;;;;;;;;5161851;27;45481;-79
2021/08/15 11:11:25;;;;;;;;;14.33;14.33;;;;;;;;5161773;27;45466;-77
2021/08/15 11:14:10;;;;;;;;;17.33;16.00;;;;;;;;5142757;27;45307;-76
2021/08/15 11:16:39;;;;;;;;;17.33;17.33;;;;;;;;5140548;27;45349;-80
2021/08/15 11:19:07;;;;;;;;;15.67;15.67;;;;;;;;5137528;27;46169;-79
2021/08/15 11:21:51;;;;;;;;;16.33;15.00;;;;;;;;5131178;27;45481;-81
2021/08/15 11:24:21;;;;;;;;;16.67;16.67;;;;;;;;5125901;27;45504;-84
2021/08/15 11:26:47;;;;;;;;;19.67;18.33;;;;;;;;5130248;27;45461;-78
2021/08/15 11:29:13;;;;;;;;;17.00;16.33;;;;;;;;5135677;27;45365;-78
2021/08/15 11:31:38;;;;;;;;;16.00;14.33;;;;;;;;5132601;27;46090;-78
2021/08/15 11:34:07;;;;;;;;;14.00;13.00;;;;;;;;5128932;27;45417;-77
2021/08/15 11:36:32;;;;;;;;;13.67;13.67;;;;;;;;5137353;27;45382;-77
2021/08/15 11:38:58;;;;;;;;;15.00;13.67;;;;;;;;5136926;27;45489;-76
2021/08/15 11:41:23;;;;;;;;;14.00;14.00;;;;;;;;5135704;27;46379;-79
2021/08/15 11:43:55;;;;;;;;;13.67;13.67;;;;;;;;5137283;27;45261;-77
2021/08/15 11:46:20;;;;;;;;;13.33;13.33;;;;;;;;5128871;27;45284;-77
2021/08/15 11:48:46;;;;;;;;;13.00;13.00;;;;;;;;5133358;27;45454;-78
2021/08/15 11:51:11;;;;;;;;;16.00;16.00;;;;;;;;5138259;27;46139;-77
2021/08/15 11:53:37;;;;;;;;;17.33;17.33;;;;;;;;5133742;27;45322;-77
2021/08/15 11:56:12;;;;;;;;;17.00;16.00;;;;;;;;5135831;27;45738;-77
2021/08/15 11:58:55;;;;;;;;;16.00;15.00;;;;;;;;5133742;27;45410;-77
2021/08/15 12:01:22;;;;;;;;;18.67;18.00;;;;;;;;5136625;27;46157;-78
2021/08/15 12:04:06;;;;;;;;;18.33;18.33;;;;;;;;5135711;27;45319;-76
2021/08/15 12:06:32;;;;;;;;;22.00;20.00;;;;;;;;5135187;27;45350;-75
2021/08/15 12:08:58;;;;;;;;;17.00;17.00;;;;;;;;5133510;27;45428;-78
2021/08/15 12:11:23;;;;;;;;;19.33;16.00;;;;;;;;5135833;27;45580;-75
2021/08/15 12:13:49;;;;;;;;;16.67;16.67;;;;;;;;5125787;27;45323;-74
2021/08/15 12:16:15;;;;;;;;;17.67;17.67;;;;;;;;5126410;27;45510;-77
2021/08/15 12:18:40;;;;;;;;;15.00;15.00;;;;;;;;5133136;27;45412;-77
2021/08/15 12:21:17;;;;;;;;;16.00;15.67;;;;;;;;5147227;27;45416;-77
2021/08/15 12:24:01;;;;;;;;;18.67;18.00;;;;;;;;5152892;27;45368;-79
2021/08/15 12:26:27;;;;;;;;;16.33;16.33;;;;;;;;5148960;27;47529;-77
2021/08/15 12:29:00;;;;;;;;;17.67;17.33;;;;;;;;5145109;27;45215;-75
2021/08/15 12:31:28;;;;;;;;;15.33;15.33;;;;;;;;5158493;27;45379;-77
2021/08/15 12:34:03;;;;;;;;;16.33;15.67;;;;;;;;5151926;27;45547;-74
2021/08/15 12:36:30;;;;;;;;;16.33;16.33;;;;;;;;5149411;27;45405;-76
2021/08/15 12:39:04;;;;;;;;;14.00;12.67;;;;;;;;5146691;27;45313;-74
2021/08/15 12:41:50;;;;;;;;;16.00;15.33;;;;;;;;5143095;27;46255;-75
2021/08/15 12:44:20;;;;;;;;;16.67;16.00;;;;;;;;5134435;27;45470;-75
2021/08/15 12:46:59;;;;;;;;;13.67;13.67;;;;;;;;5147239;27;45368;-74
2021/08/15 12:49:25;;;;;;;;;17.00;17.00;;;;;;;;5142106;27;45275;-75
2021/08/15 12:51:51;;;;;;;;;16.33;15.00;;;;;;;;5145925;27;46174;-75
2021/08/15 12:54:17;;;;;;;;;16.00;15.33;;;;;;;;5145518;27;45218;-76
2021/08/15 12:56:42;;;;;;;;;17.00;17.00;;;;;;;;5145256;27;45867;-74
2021/08/15 12:59:08;;;;;;;;;15.00;14.00;;;;;;;;5144469;27;45454;-78
2021/08/15 13:01:33;;;;;;;;;15.67;15.67;;;;;;;;5128737;27;46809;-78
2021/08/15 13:04:02;;;;;;;;;12.00;12.00;;;;;;;;5142781;27;45273;-76
2021/08/15 13:06:27;;;;;;;;;14.67;14.67;;;;;;;;5149590;27;45450;-77
2021/08/15 13:08:53;;;;;;;;;15.67;15.67;;;;;;;;5150024;27;46553;-75
2021/08/15 13:11:18;;;;;;;;;14.33;13.33;;;;;;;;5123435;27;47506;-77
2021/08/15 13:13:44;;;;;;;;;16.00;16.00;;;;;;;;5143951;27;45562;-75
2021/08/15 13:16:09;;;;;;;;;16.33;16.33;;;;;;;;5124967;27;45443;-75
2021/08/15 13:18:34;;;;;;;;;13.67;13.67;;;;;;;;5146491;27;45477;-74
2021/08/15 13:21:00;;;;;;;;;14.33;14.33;;;;;;;;5144226;27;46074;-75
2021/08/15 13:23:26;;;;;;;;;14.00;14.00;;;;;;;;5143359;27;45443;-77
2021/08/15 13:25:51;;;;;;;;;13.33;13.33;;;;;;;;5145795;27;45502;-77
2021/08/15 13:28:19;;;;;;;;;12.33;12.33;;;;;;;;5153651;27;45207;-77
2021/08/15 13:30:45;;;;;;;;;14.33;13.33;;;;;;;;5155553;27;45363;-77
2021/08/15 13:33:10;;;;;;;;;10.33;10.33;;;;;;;;5141930;27;45813;-77
2021/08/15 13:35:36;;;;;;;;;15.00;14.67;;;;;;;;5150485;27;46017;-75
2021/08/15 13:38:02;;;;;;;;;13.00;13.00;;;;;;;;5150122;27;45727;-75
2021/08/15 13:40:28;;;;;;;;;13.67;13.67;;;;;;;;5145490;27;45969;-75
2021/08/15 13:42:53;;;;;;;;;13.00;12.67;;;;;;;;5145461;27;45337;-78
2021/08/15 13:45:18;;;;;;;;;16.00;15.67;;;;;;;;5142584;27;45378;-77
2021/08/15 13:47:45;;;;;;;;;14.33;14.00;;;;;;;;5142377;27;45416;-78
2021/08/15 13:50:11;;;;;;;;;16.00;15.33;;;;;;;;5141087;27;45368;-76
2021/08/15 13:52:36;;;;;;;;;16.00;14.00;;;;;;;;5143455;27;45420;-76
2021/08/15 13:55:02;;;;;;;;;14.00;14.00;;;;;;;;5145602;27;45801;-78
2021/08/15 13:57:28;;;;;;;;;14.33;11.67;;;;;;;;5132626;27;45970;-79
2021/08/15 13:59:53;;;;;;;;;13.33;12.33;;;;;;;;5129187;27;47753;-78
2021/08/15 14:02:19;;;;;;;;;13.00;11.67;;;;;;;;5141426;27;45486;-76
2021/08/15 14:04:44;;;;;;;;;13.00;13.00;;;;;;;;5146789;27;45434;-76
2021/08/15 14:07:10;;;;;;;;;14.00;13.33;;;;;;;;5134591;27;45863;-77
2021/08/15 14:09:37;;;;;;;;;11.67;11.67;;;;;;;;5132383;27;47085;-76
2021/08/15 14:12:03;;;;;;;;;10.67;10.33;;;;;;;;5136193;27;45865;-76
2021/08/15 14:14:28;;;;;;;;;11.33;11.33;;;;;;;;5145287;27;45380;-76
2021/08/15 14:16:53;;;;;;;;;12.67;12.67;;;;;;;;5146419;27;45254;-76