Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:00:14;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5012958;28;20049;-85
2023/04/09 00:02:39;;;;;;;0.82;0.82;;;8.60;99.90;;;;;;5012730;28;20122;-85
2023/04/09 00:05:06;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;4999627;28;20132;-85
2023/04/09 00:07:32;;;;;;;0.65;0.65;;;8.50;99.90;;;;;;5013141;28;20041;-85
2023/04/09 00:09:57;;;;;;;1.00;0.95;;;8.50;99.90;;;;;;4996035;28;20411;-86
2023/04/09 00:12:23;;;;;;;0.55;0.55;;;8.50;99.90;;;;;;4994594;28;20052;-85
2023/04/09 00:14:49;;;;;;;1.08;1.08;;;8.50;99.90;;;;;;5006729;28;20049;-85
2023/04/09 00:17:15;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;4976494;28;20041;-86
2023/04/09 00:19:40;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;4992975;28;20097;-85
2023/04/09 00:22:06;;;;;;;1.15;1.15;;;8.50;99.90;;;;;;5005361;28;20041;-85
2023/04/09 00:24:32;;;;;;;2.10;2.00;;;8.60;99.90;;;;;;5025068;28;20038;-85
2023/04/09 00:26:57;;;;;;;0.98;0.65;;;8.60;99.90;;;;;;5005037;28;20084;-85
2023/04/09 00:29:23;;;;;;;1.35;1.27;;;8.50;99.90;;;;;;5033308;28;20056;-85
2023/04/09 00:31:50;;;;;;;7.65;2.45;;;8.40;99.90;;;;;;5006875;28;20048;-86
2023/04/09 00:34:15;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5012405;28;20041;-86
2023/04/09 00:36:41;;;;;;;0.82;0.82;;;8.40;99.90;;;;;;5001610;28;20052;-85
2023/04/09 00:39:07;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;4998623;28;20045;-86
2023/04/09 00:41:32;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5016379;28;20041;-85
2023/04/09 00:43:58;;;;;;;0.73;0.73;;;8.50;99.90;;;;;;5016883;28;20052;-85
2023/04/09 00:46:24;;;;;;;0.35;0.35;;;8.40;99.90;;;;;;5015804;28;20128;-85
2023/04/09 00:48:50;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5016805;28;20099;-86
2023/04/09 00:51:15;;;;;;;0.98;0.98;;;8.30;99.90;;;;;;5016332;28;20041;-86
2023/04/09 00:53:42;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;5000330;28;20457;-86
2023/04/09 00:56:10;;;;;;;1.08;0.52;;;8.30;99.90;;;;;;5019977;28;20084;-85
2023/04/09 00:58:35;;;;;;;0.98;0.82;;;8.30;99.90;;;;;;5020474;28;20038;-84
2023/04/09 01:01:02;;;;;;;1.27;1.17;;;8.30;99.90;;;;;;5020164;28;20426;-87
2023/04/09 01:03:28;;;;;;;1.33;1.25;;;8.20;99.90;;;;;;4988346;28;20095;-85
2023/04/09 01:06:07;;;;;;;0.68;0.68;;;8.30;99.90;;;;;;5014432;28;20052;-86
2023/04/09 01:08:57;;;;;;;1.75;1.75;;;8.30;99.90;;;;;;5012115;28;20054;-84
2023/04/09 01:11:25;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4996892;28;20133;-85
2023/04/09 01:14:17;;;;;;;2.83;1.95;;;8.30;99.90;;;;;;5028204;28;20053;-84
2023/04/09 01:16:51;;;;;;;2.22;2.10;;;8.30;99.90;;;;;;5020162;28;20042;-85
2023/04/09 01:19:41;;;;;;;1.58;1.52;;;8.20;99.90;;;;;;5032529;28;20528;-83
2023/04/09 01:22:23;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5016230;28;20050;-86
2023/04/09 01:25:00;;;;;;;2.15;2.05;;;8.20;99.90;;;;;;5014675;28;20046;-86
2023/04/09 01:27:45;;;;;;;0.75;0.75;;;8.20;99.90;;;;;;5022504;28;20124;-85
2023/04/09 01:30:15;;;;;;;0.63;0.63;;;8.20;99.90;;;;;;5017614;28;20046;-83
2023/04/09 01:32:41;;;;;;;1.27;0.65;;;8.20;99.90;;;;;;5016591;28;20044;-86
2023/04/09 01:35:11;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5033241;28;20090;-86
2023/04/09 01:37:38;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5013220;28;20045;-86
2023/04/09 01:40:05;;;;;;;0.45;0.45;;;8.20;99.90;;;;;;5014823;28;20041;-86
2023/04/09 01:42:32;;;;;;;0.55;0.55;;;8.20;99.90;;;;;;4998894;28;20041;-86
2023/04/09 01:44:59;;;;;;;2.72;2.15;;;8.10;99.90;;;;;;5015382;28;20049;-86
2023/04/09 01:47:26;;;;;;;1.85;0.85;;;8.10;99.90;;;;;;5013326;28;20046;-84
2023/04/09 01:49:52;;;;;;;0.98;0.88;;;8.20;99.90;;;;;;5028638;28;20092;-84
2023/04/09 01:52:19;;;;;;;0.47;0.47;;;8.10;99.90;;;;;;5037152;28;20076;-85
2023/04/09 01:54:44;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5015199;28;20441;-86
2023/04/09 01:57:10;;;;;;;1.23;1.23;;;8.10;99.90;;;;;;5014634;28;20037;-85
2023/04/09 01:59:36;;;;;;;0.73;0.73;;;8.00;99.90;;;;;;4997807;28;20033;-85
2023/04/09 02:02:14;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5010140;28;20036;-87
2023/04/09 02:04:45;;;;;;;0.75;0.75;;;8.10;99.90;;;;;;4996738;28;20037;-85
2023/04/09 02:07:24;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;4996507;28;20065;-85
2023/04/09 02:09:53;;;;;;;0.77;0.77;;;8.00;99.90;;;;;;5028449;28;20041;-86
2023/04/09 02:12:20;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;4998325;28;20136;-86
2023/04/09 02:14:47;;;;;;;0.95;0.95;;;8.00;99.90;;;;;;5031058;28;20115;-85
2023/04/09 02:17:13;;;;;;;0.65;0.65;;;8.00;99.90;;;;;;5014307;28;20045;-85
2023/04/09 02:19:39;;;;;;;;;;;8.00;99.90;;;;;;5023767;28;20053;-85
2023/04/09 02:22:05;;;;;;;0.32;0.32;;;8.10;99.90;;;;;;5009747;28;19921;-87
2023/04/09 02:24:31;;;;;;;0.55;0.55;;;8.10;99.90;;;;;;5031720;28;20060;-87
2023/04/09 02:26:57;;;;;;;3.45;0.70;;;8.10;99.90;;;;;;5013784;28;20163;-86
2023/04/09 02:29:22;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;4999580;28;20072;-86
2023/04/09 02:31:51;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5012952;28;20396;-86
2023/04/09 02:34:18;;;;;;;0.73;0.73;;;8.10;99.90;;;;;;5014516;28;20049;-87
2023/04/09 02:36:43;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5014878;28;20067;-86
2023/04/09 02:39:13;;;;;;;0.22;0.22;;;8.00;99.90;;;;;;5012719;28;20531;-86
2023/04/09 02:41:39;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;4997716;28;20037;-85
2023/04/09 02:44:05;;;;;;;1.17;1.17;;;8.00;99.90;;;;;;5033517;28;20175;-85
2023/04/09 02:46:30;;;;;;;0.68;0.68;;;7.90;99.90;;;;;;5018027;28;20512;-85
2023/04/09 02:48:56;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5013685;28;20048;-84
2023/04/09 02:51:22;;;;;;;0.82;0.82;;;7.90;99.90;;;;;;5009265;28;20376;-85
2023/04/09 02:53:47;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5007037;28;20144;-84
2023/04/09 02:56:13;;;;;;;1.35;0.60;;;8.00;99.90;;;;;;5012788;28;20049;-84
2023/04/09 02:58:39;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5014466;28;20475;-84
2023/04/09 03:01:05;;;;;;;1.25;0.77;;;7.90;99.90;;;;;;4997341;28;20171;-84
2023/04/09 03:03:30;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5014878;28;20116;-85
2023/04/09 03:05:56;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5013289;28;20041;-84
2023/04/09 03:08:22;;;;;;;0.65;0.65;;;7.90;99.90;;;;;;5012562;28;20049;-84
2023/04/09 03:10:48;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;4996152;28;20045;-86
2023/04/09 03:13:14;;;;;;;0.38;0.38;;;7.90;99.90;;;;;;5030649;28;20051;-86
2023/04/09 03:15:40;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5013462;28;20128;-86
2023/04/09 03:18:05;;;;;;;;;;;7.90;99.90;;;;;;5008842;28;20057;-85
2023/04/09 03:20:31;;;;;;;0.68;0.68;;;7.80;99.90;;;;;;5028680;28;19966;-85
2023/04/09 03:22:57;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;4970157;28;20189;-85
2023/04/09 03:25:22;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4996833;28;20037;-85
2023/04/09 03:27:48;;;;;;;0.43;0.43;;;7.80;99.90;;;;;;5015875;28;20049;-85
2023/04/09 03:30:14;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;4982922;28;20493;-84
2023/04/09 03:32:39;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5012605;28;20155;-85
2023/04/09 03:35:05;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5012112;28;20079;-85
2023/04/09 03:37:31;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5011798;28;20045;-86
2023/04/09 03:39:57;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5011642;28;20043;-86
2023/04/09 03:42:22;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5011965;28;20045;-85
2023/04/09 03:44:48;;;;;;;0.73;0.73;;;7.60;99.90;;;;;;5013157;28;20040;-84
2023/04/09 03:47:14;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5012117;28;20049;-85
2023/04/09 03:49:40;;;;;;;0.55;0.55;;;7.50;99.90;;;;;;5013387;28;20056;-85
2023/04/09 03:52:06;;;;;;;0.45;0.45;;;7.50;99.90;;;;;;5013510;28;20075;-86
2023/04/09 03:54:31;;;;;;;;;;;7.50;99.90;;;;;;5015381;28;20110;-86
2023/04/09 03:56:57;;;;;;;0.65;0.65;;;7.50;99.90;;;;;;5011247;28;19921;-85
2023/04/09 03:59:23;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;4999137;28;20048;-85
2023/04/09 04:01:49;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;4994169;28;20175;-87
2023/04/09 04:04:14;;;;;;;0.43;0.43;;;7.30;99.90;;;;;;5045611;28;20033;-85
2023/04/09 04:06:40;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5021514;28;20128;-86
2023/04/09 04:09:06;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5011575;28;20057;-84
2023/04/09 04:11:31;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5013740;28;20147;-86
2023/04/09 04:13:57;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5022504;28;20096;-85
2023/04/09 04:16:23;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5017815;28;20043;-83
2023/04/09 04:18:49;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5032388;28;20393;-84
2023/04/09 04:21:15;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5001005;28;20042;-84
2023/04/09 04:23:41;;;;;;;1.30;0.80;;;7.20;99.90;;;;;;5032584;28;20062;-86
2023/04/09 04:26:10;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;5019700;28;20053;-87
2023/04/09 04:28:39;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;5039205;28;20055;-83
2023/04/09 04:31:12;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5018761;28;20494;-83
2023/04/09 04:33:39;;;;;;;0.35;0.35;;;7.30;99.90;;;;;;5015531;28;20133;-83
2023/04/09 04:36:10;;;;;;;0.47;0.47;;;7.30;99.90;;;;;;5014623;28;20049;-82
2023/04/09 04:38:40;;;;;;;0.75;0.75;;;7.30;99.90;;;;;;5016329;28;20092;-83
2023/04/09 04:41:06;;;;;;;3.40;0.70;;;7.30;99.90;;;;;;5015021;28;20037;-83
2023/04/09 04:43:32;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5022284;28;20572;-81
2023/04/09 04:45:57;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5031370;28;20080;-83
2023/04/09 04:48:23;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5014756;28;20125;-83
2023/04/09 04:51:00;;;;;;;0.57;0.57;;;7.40;99.90;;;;;;5014364;28;20560;-83
2023/04/09 04:53:26;;;;;;;0.93;0.93;;;7.40;99.90;;;;;;5014306;28;20043;-83
2023/04/09 04:55:52;;;;;;;0.43;0.43;;;7.40;99.90;;;;;;5014516;28;20379;-83
2023/04/09 04:58:17;;;;;;;;;;;7.40;99.90;;;;;;5016010;28;20083;-82
2023/04/09 05:00:44;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4998759;28;20381;-83
2023/04/09 05:03:09;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5022483;28;20064;-82
2023/04/09 05:05:35;;;;;;;0.43;0.43;;;7.60;99.90;;;;;;5014504;28;20037;-84
2023/04/09 05:08:01;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5021900;28;20040;-83
2023/04/09 05:10:27;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4988616;28;20103;-84
2023/04/09 05:12:52;;;;;;;0.45;0.45;;;7.50;99.90;;;;;;5014312;28;20343;-83
2023/04/09 05:15:18;;;;;;;0.88;0.88;;;7.50;99.90;;;;;;5016978;28;20099;-83
2023/04/09 05:17:44;;;;;;;0.47;0.47;;;7.50;99.90;;;;;;5014924;28;20071;-83
2023/04/09 05:20:10;;;;;;;0.43;0.43;;;7.50;99.90;;;;;;5014428;28;20100;-83
2023/04/09 05:22:36;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5017173;28;20040;-83
2023/04/09 05:25:02;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5019683;28;20106;-83
2023/04/09 05:27:28;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4999328;28;20565;-83
2023/04/09 05:29:54;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5014650;28;20033;-82
2023/04/09 05:32:20;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5030257;28;20049;-82
2023/04/09 05:34:46;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5013749;28;20041;-82
2023/04/09 05:37:12;;;;;;;0.43;0.43;;;7.70;99.90;;;;;;5015789;28;20479;-82
2023/04/09 05:39:37;;;;;;;1.25;1.25;;;7.80;99.90;;;;;;5014552;28;20048;-84
2023/04/09 05:42:03;;;;;;;1.20;1.00;;;7.80;99.90;;;;;;5010839;28;20406;-82
2023/04/09 05:44:29;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5022186;28;20041;-83
2023/04/09 05:46:55;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5012970;28;20084;-83
2023/04/09 05:49:27;;;;;;;0.55;0.55;;;7.90;99.90;;;;;;5006553;28;20042;-83
2023/04/09 05:51:52;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5002840;28;20132;-83
2023/04/09 05:54:18;;;;;;;0.28;0.28;;;7.90;99.90;;;;;;5008668;28;20073;-82
2023/04/09 05:56:43;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5009017;28;20052;-83
2023/04/09 05:59:10;;;;;;;0.52;0.52;;;8.00;99.90;;;;;;5013215;28;20048;-84
2023/04/09 06:01:36;;;;;;;;;;;8.00;99.90;;;;;;4992238;28;20065;-86
2023/04/09 06:04:01;;;;;;;0.73;0.73;;;8.10;99.90;;;;;;4993377;28;19975;-85
2023/04/09 06:06:27;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5020587;28;20437;-86
2023/04/09 06:08:53;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5013328;28;20045;-87
2023/04/09 06:11:18;;;;;;;0.57;0.57;;;8.10;99.90;;;;;;5031321;28;20045;-86
2023/04/09 06:13:44;;;;;;;0.57;0.57;;;8.10;99.90;;;;;;5013946;28;20538;-87
2023/04/09 06:16:11;;;;;;;0.85;0.55;;;8.10;99.90;;;;;;5031128;28;20065;-85
2023/04/09 06:18:37;;;;;;;0.82;0.82;;;8.20;99.90;;;;;;4999072;28;20044;-87
2023/04/09 06:21:07;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;4982437;28;20045;-87
2023/04/09 06:23:35;;;;;;;0.68;0.68;;;8.20;99.90;;;;;;5019417;28;20049;-87
2023/04/09 06:26:01;;;;;;;1.33;1.23;;;8.20;99.90;;;;;;5034149;28;20045;-89
2023/04/09 06:28:30;;;;;;;0.68;0.68;;;8.20;99.90;;;;;;5011843;28;20068;-87
2023/04/09 06:30:56;;;;;;;0.63;0.63;;;8.20;99.90;;;;;;4994896;28;20042;-86
2023/04/09 06:33:23;;;;;;;2.45;2.03;;;8.20;99.90;;;;;;4995508;28;20060;-86
2023/04/09 06:35:49;;;;;;;;;;;8.30;99.90;;;;;;5015608;28;20105;-88
2023/04/09 06:38:15;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5022031;28;19972;-85
2023/04/09 06:40:41;;;;;;;;;;;8.30;99.90;;;;;;5020312;28;20045;-88
2023/04/09 06:43:08;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;5019917;28;19924;-86
2023/04/09 06:45:35;;;;;;;1.95;1.85;;;8.30;99.90;;;;;;4998976;28;20041;-87
2023/04/09 06:48:00;;;;;;;0.43;0.43;;;8.30;99.90;;;;;;5015069;28;20041;-87
2023/04/09 06:50:26;;;;;;;0.38;0.38;;;8.30;99.90;;;;;;5014045;28;20080;-87
2023/04/09 06:52:53;;;;;;;0.82;0.82;;;8.40;99.90;;;;;;5014770;28;20556;-85
2023/04/09 06:55:19;;;;;;;0.57;0.57;;;8.30;99.90;;;;;;5013848;28;20391;-85
2023/04/09 06:57:44;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5015676;28;20052;-86
2023/04/09 07:00:11;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5016838;28;20045;-87
2023/04/09 07:02:36;;;;;;;;;;;8.40;99.90;;;;;;5014572;28;20082;-86
2023/04/09 07:05:03;;;;;;;0.52;0.52;;;8.50;99.90;;;;;;5013437;28;19921;-86
2023/04/09 07:07:29;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5013236;28;20040;-86
2023/04/09 07:09:55;;;;;;;1.55;1.45;;;8.60;99.90;;;;;;5012995;28;20383;-84
2023/04/09 07:12:39;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5011769;28;20422;-86
2023/04/09 07:15:06;;;;;;;1.60;1.50;;;8.60;99.90;;;;;;5005271;28;20117;-86
2023/04/09 07:17:33;;;;;;;1.38;1.27;;;8.70;99.90;;;;;;4996334;28;20379;-87
2023/04/09 07:19:58;;;;;;;0.90;0.90;;;8.70;99.90;;;;;;5001063;28;20102;-86
2023/04/09 07:22:29;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;4996717;28;20456;-87
2023/04/09 07:24:55;;;;;;;0.93;0.73;;;8.70;99.90;;;;;;5007398;28;20048;-88
2023/04/09 07:27:27;;;;;;;1.15;1.13;;;8.80;99.90;;;;;;5002444;28;20504;-85
2023/04/09 07:29:57;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5037809;28;20465;-85
2023/04/09 07:32:24;;;;;;;1.25;1.25;;;8.80;99.90;;;;;;5015927;28;20037;-88
2023/04/09 07:34:54;;;;;;;3.95;2.05;;;8.90;99.90;;;;;;5034738;28;20038;-86
2023/04/09 07:37:20;;;;;;;0.73;0.73;;;9.00;99.90;;;;;;5013633;28;20091;-85
2023/04/09 07:39:46;;;;;;;;;;;9.00;99.90;;;;;;5022365;28;20191;-87
2023/04/09 07:42:12;;;;;;;0.65;0.65;;;9.00;99.90;;;;;;5015449;28;19932;-87
2023/04/09 07:44:38;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5011264;28;20485;-85
2023/04/09 07:47:05;;;;;;;0.88;0.88;;;9.30;99.90;;;;;;4983178;28;20136;-87
2023/04/09 07:49:37;;;;;;;0.75;0.75;;;9.50;99.90;;;;;;5034824;28;20037;-86
2023/04/09 07:52:04;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;5034451;28;20056;-86
2023/04/09 07:54:33;;;;;;;0.57;0.57;;;9.80;99.90;;;;;;5017336;28;20050;-86
2023/04/09 07:57:00;;;;;;;4.57;1.40;;;10.00;99.90;;;;;;5014325;28;20128;-86
2023/04/09 07:59:26;;;;;;;1.23;1.13;;;10.10;99.90;;;;;;5018673;28;20041;-86
2023/04/09 08:01:52;;;;;;;1.38;1.38;;;10.10;99.90;;;;;;5019643;28;20383;-88
2023/04/09 08:04:18;;;;;;;1.00;0.98;;;10.20;99.90;;;;;;5028171;28;20053;-86
2023/04/09 08:06:49;;;;;;;3.88;0.88;;;10.20;99.90;;;;;;4998742;28;20395;-87
2023/04/09 08:09:19;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5040290;28;20049;-87
2023/04/09 08:11:46;;;;;;;12.60;2.38;;;10.30;99.90;;;;;;5031444;28;20455;-85
2023/04/09 08:14:16;;;;;;;0.88;0.88;;;10.30;99.90;;;;;;5020350;28;20033;-86
2023/04/09 08:16:43;;;;;;;0.65;0.65;;;10.40;99.90;;;;;;5019502;28;20084;-87
2023/04/09 08:19:09;;;;;;;0.68;0.68;;;10.40;99.90;;;;;;5037046;28;20387;-89
2023/04/09 08:21:39;;;;;;;;;;;10.40;99.90;;;;;;4979808;28;20107;-88
2023/04/09 08:24:06;;;;;;;3.20;0.85;;;10.40;99.90;;;;;;5019660;28;19971;-87
2023/04/09 08:26:31;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;4996107;28;20088;-87
2023/04/09 08:28:57;;;;;;;0.85;0.82;;;10.50;99.90;;;;;;5015185;28;20053;-86
2023/04/09 08:31:26;;;;;;;1.67;1.50;;;10.50;99.90;;;;;;5030848;28;20053;-85
2023/04/09 08:33:52;;;;;;;1.70;1.60;;;10.50;99.90;;;;;;4995581;28;20055;-85
2023/04/09 08:36:18;;;;;;;;;;;10.50;99.90;;;;;;5017466;28;20037;-85
2023/04/09 08:38:45;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5031093;28;20282;-86
2023/04/09 08:41:33;;;;;;;1.70;1.42;;;10.60;99.90;;;;;;5013257;28;20470;-85
2023/04/09 08:43:59;;;;;;;0.75;0.75;;;10.60;99.90;;;;;;5016644;28;20076;-90
2023/04/09 08:46:27;;;;;;;1.15;1.15;;;10.60;99.90;;;;;;5027594;28;20120;-86
2023/04/09 08:48:53;;;;;;;1.60;1.50;;;10.60;99.90;;;;;;4996359;28;20060;-88
2023/04/09 08:51:23;;;;;;;3.50;0.90;;;10.60;99.90;;;;;;5028205;28;20165;-85
2023/04/09 08:53:55;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5029621;28;20494;-85
2023/04/09 08:56:21;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5015532;28;20037;-85
2023/04/09 08:58:47;;;;;;;1.10;1.05;;;10.90;99.90;;;;;;5017910;28;20534;-86
2023/04/09 09:01:24;;;;;;;0.68;0.68;;;11.10;99.90;;;;;;5008378;28;20124;-88
2023/04/09 09:03:53;;;;;;;;;;;11.20;99.90;;;;;;5036228;28;20132;-87
2023/04/09 09:06:25;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5014687;28;19975;-86
2023/04/09 09:09:09;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4996279;28;20049;-88
2023/04/09 09:11:45;;;;;;;0.73;0.73;;;11.50;99.90;;;;;;5010353;28;20448;-86
2023/04/09 09:14:13;;;;;;;1.08;0.88;;;11.50;99.90;;;;;;5015993;28;20045;-85
2023/04/09 09:16:42;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5032284;28;20054;-87
2023/04/09 09:19:23;;;;;;;0.63;0.63;;;11.60;99.90;;;;;;5013959;28;20136;-86
2023/04/09 09:21:56;;;;;;;1.20;1.20;;;11.70;99.90;;;;;;5009892;28;20053;-86
2023/04/09 09:24:22;;;;;;;0.63;0.63;;;11.70;99.90;;;;;;5014852;28;20376;-87
2023/04/09 09:26:47;;;;;;;1.27;1.23;;;12.10;99.90;;;;;;4997240;28;20057;-86
2023/04/09 09:29:13;;;;;;;1.25;0.73;;;12.20;99.90;;;;;;5029463;28;20041;-86
2023/04/09 09:31:50;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;4994043;28;20039;-86
2023/04/09 09:34:18;;;;;;;0.38;0.38;;;12.30;99.90;;;;;;5016381;28;20072;-85
2023/04/09 09:36:44;;;;;;;0.65;0.65;;;12.30;99.90;;;;;;5016848;28;20499;-86
2023/04/09 09:39:12;;;;;;;0.75;0.75;;;12.20;99.90;;;;;;5015020;28;20052;-86
2023/04/09 09:41:41;;;;;;;0.57;0.57;;;12.30;99.90;;;;;;5015141;28;20061;-87
2023/04/09 09:44:08;;;;;;;1.42;1.33;;;12.30;99.90;;;;;;5033429;28;20028;-87
2023/04/09 09:46:37;;;;;;;2.20;1.65;;;12.30;99.90;;;;;;5028543;28;20041;-85
2023/04/09 09:49:03;;;;;;;1.77;1.67;;;12.20;99.90;;;;;;5029897;28;20053;-86
2023/04/09 09:51:31;;;;;;;1.05;0.98;;;12.20;99.90;;;;;;5025751;28;20041;-88
2023/04/09 09:53:57;;;;;;;5.47;3.13;;;12.20;99.90;;;;;;5014925;28;20041;-86
2023/04/09 09:56:44;;;;;;;0.80;0.80;;;12.40;99.90;;;;;;5010703;28;20037;-86
2023/04/09 09:59:18;;;;;;;7.10;0.75;;;12.60;99.90;;;;;;5013215;28;20494;-86
2023/04/09 10:01:46;;;;;;;1.20;1.20;;;12.70;99.90;;;;;;5020538;28;20450;-85
2023/04/09 10:04:14;;;;;;;3.30;2.05;;;12.80;99.90;;;;;;5033984;28;20061;-87
2023/04/09 10:06:43;;;;;;;8.27;2.47;;;13.00;99.90;;;;;;5018786;28;20049;-87
2023/04/09 10:09:11;;;;;;;1.63;1.52;;;13.00;99.90;;;;;;5033076;28;20138;-86
2023/04/09 10:11:37;;;;;;;0.88;0.88;;;13.10;99.90;;;;;;4982813;28;20510;-89
2023/04/09 10:14:04;;;;;;;0.90;0.90;;;13.20;99.90;;;;;;5017256;28;20387;-89
2023/04/09 10:16:31;;;;;;;6.03;1.60;;;13.30;99.90;;;;;;5001545;28;20049;-86
2023/04/09 10:18:58;;;;;;;3.30;0.70;;;13.40;99.90;;;;;;5013521;28;21015;-88
2023/04/09 10:21:39;;;;;;;1.23;0.77;;;13.50;99.90;;;;;;5020740;28;20088;-87
2023/04/09 10:24:06;;;;;;;1.27;1.15;;;13.70;99.90;;;;;;5018825;28;20475;-87
2023/04/09 10:26:39;;;;;;;1.95;0.45;;;13.90;99.90;;;;;;5017029;28;20037;-88
2023/04/09 10:29:07;;;;;;;1.38;1.10;;;14.20;99.90;;;;;;5018585;28;20073;-88
2023/04/09 10:32:03;;;;;;;3.60;2.95;;;14.20;99.90;;;;;;4998218;28;20041;-87
2023/04/09 10:34:34;;;;;;;1.23;0.80;;;14.10;99.90;;;;;;5009466;28;20056;-89
2023/04/09 10:36:59;;;;;;;2.58;2.13;;;14.00;99.90;;;;;;5012529;28;20077;-87
2023/04/09 10:39:32;;;;;;;3.50;3.05;;;14.20;99.90;;;;;;5014724;28;20071;-88
2023/04/09 10:42:01;;;;;;;0.55;0.55;;;14.30;99.90;;;;;;5015753;28;20033;-87
2023/04/09 10:44:30;;;;;;;2.17;1.15;;;14.40;99.90;;;;;;5021198;28;20029;-88
2023/04/09 10:46:56;;;;;;;1.23;1.23;;;14.40;99.90;;;;;;5015850;28;20037;-88
2023/04/09 10:49:26;;;;;;;0.52;0.52;;;14.20;99.90;;;;;;5006737;28;20421;-87
2023/04/09 10:52:01;;;;;;;1.13;1.02;;;14.00;99.90;;;;;;5016683;28;20041;-87
2023/04/09 10:54:32;;;;;;;0.93;0.93;;;13.90;99.90;;;;;;5038721;28;20034;-88
2023/04/09 10:57:08;;;;;;;0.82;0.82;;;13.90;99.90;;;;;;5012774;28;20041;-86
2023/04/09 10:59:35;;;;;;;2.45;2.25;;;14.10;99.90;;;;;;5013078;28;20103;-86
2023/04/09 11:02:01;;;;;;;0.57;0.57;;;14.40;99.90;;;;;;5005408;28;20037;-86
2023/04/09 11:04:50;;;;;;;;;;;14.60;99.90;;;;;;5009382;28;20045;-85
2023/04/09 11:07:18;;;;;;;6.50;2.92;;;14.70;99.90;;;;;;4997093;28;20527;-85
2023/04/09 11:09:44;;;;;;;1.10;1.00;;;14.80;99.90;;;;;;5022314;28;20037;-87
2023/04/09 11:12:13;;;;;;;3.08;1.08;;;14.90;99.90;;;;;;4990543;28;20410;-85
2023/04/09 11:14:38;;;;;;;0.93;0.93;;;15.10;99.90;;;;;;4999304;28;21529;-84
2023/04/09 11:17:04;;;;;;;1.20;1.20;;;15.20;99.90;;;;;;5000628;28;20041;-86
2023/04/09 11:19:33;;;;;;;1.67;1.58;;;15.30;99.90;;;;;;4998564;28;20062;-87
2023/04/09 11:21:59;;;;;;;2.40;1.05;;;15.30;99.90;;;;;;5009333;28;20057;-87
2023/04/09 11:24:24;;;;;;;0.85;0.82;;;15.20;99.90;;;;;;4999166;28;20119;-86
2023/04/09 11:26:50;;;;;;;;;;;15.10;99.90;;;;;;5017649;28;20053;-87
2023/04/09 11:29:16;;;;;;;1.45;1.35;;;14.90;99.90;;;;;;5017037;28;20248;-85
2023/04/09 11:31:45;;;;;;;1.83;1.05;;;14.90;99.90;;;;;;4993351;28;20414;-86
2023/04/09 11:34:13;;;;;;;1.08;1.00;;;14.90;99.90;;;;;;5006993;28;20041;-85
2023/04/09 11:36:40;;;;;;;1.83;1.55;;;14.90;99.90;;;;;;5013887;28;20128;-87
2023/04/09 11:39:05;;;;;;;;;;;14.80;99.90;;;;;;5030141;28;20037;-87
2023/04/09 11:41:37;;;;;;;2.13;1.95;;;14.80;99.90;;;;;;5011764;28;19924;-87
2023/04/09 11:44:09;;;;;;;2.53;2.33;;;14.70;99.90;;;;;;5012116;28;20103;-84
2023/04/09 11:46:36;;;;;;;2.40;2.20;;;14.60;99.90;;;;;;5024484;28;20391;-87
2023/04/09 11:49:02;;;;;;;2.50;2.20;;;14.70;99.90;;;;;;5010902;28;20048;-86
2023/04/09 11:51:30;;;;;;;;;;;14.90;99.90;;;;;;5016360;28;20056;-85
2023/04/09 11:54:10;;;;;;;1.88;1.77;;;15.00;99.90;;;;;;5010583;28;19925;-86
2023/04/09 11:56:36;;;;;;;1.77;0.80;;;15.00;99.90;;;;;;5001796;28;20045;-83
2023/04/09 11:59:02;;;;;;;1.60;1.50;;;14.90;99.90;;;;;;5000136;28;20037;-86
2023/04/09 12:01:32;;;;;;;0.82;0.82;;;15.10;99.90;;;;;;5033164;28;20576;-85
2023/04/09 12:03:59;;;;;;;3.58;2.97;;;15.30;99.90;;;;;;4986045;28;21143;-86
2023/04/09 12:06:26;;;;;;;2.92;1.45;;;15.30;99.90;;;;;;5012986;28;20046;-84
2023/04/09 12:08:56;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;5013083;28;20084;-87
2023/04/09 12:11:28;;;;;;;1.48;0.90;;;15.10;99.90;;;;;;4979139;28;20088;-86
2023/04/09 12:14:01;;;;;;;1.27;1.17;;;15.20;99.90;;;;;;5012575;28;20049;-84
2023/04/09 12:16:31;;;;;;;1.23;1.08;;;15.30;99.90;;;;;;4999919;28;20097;-85
2023/04/09 12:19:02;;;;;;;1.08;1.08;;;15.40;99.90;;;;;;4991957;28;20293;-84
2023/04/09 12:21:57;;;;;;;0.85;0.85;;;15.40;99.90;;;;;;4996544;28;20050;-86
2023/04/09 12:24:24;;;;;;;1.95;1.75;;;15.50;99.90;;;;;;5005728;28;20495;-87
2023/04/09 12:26:51;;;;;;;8.15;2.72;;;15.70;99.90;;;;;;5007483;28;20060;-85
2023/04/09 12:29:18;;;;;;;1.00;1.00;;;15.70;99.90;;;;;;4996694;28;20045;-85
2023/04/09 12:31:44;;;;;;;1.20;1.13;;;15.80;99.90;;;;;;5008928;28;20049;-84
2023/04/09 12:34:10;;;;;;;;;;;16.00;99.90;;;;;;5012988;28;20041;-84
2023/04/09 12:36:38;;;;;;;2.17;1.55;;;16.20;99.90;;;;;;5001023;28;19936;-86
2023/04/09 12:39:04;;;;;;;5.53;1.40;;;16.30;99.90;;;;;;4983078;28;20045;-84
2023/04/09 12:41:30;;;;;;;1.83;1.38;;;16.30;99.90;;;;;;4995420;28;20758;-86
2023/04/09 12:43:56;;;;;;;;;;;16.40;99.90;;;;;;5012184;28;20414;-85
2023/04/09 12:46:21;;;;;;;3.00;2.10;;;16.50;99.90;;;;;;5011606;28;19925;-84
2023/04/09 12:48:47;;;;;;;;;;;16.50;99.90;;;;;;5003807;28;20396;-84
2023/04/09 12:51:13;;;;;;;1.45;1.35;;;16.50;99.90;;;;;;5012874;28;19932;-85
2023/04/09 12:53:40;;;;;;;1.70;1.60;;;16.50;99.90;;;;;;4994960;28;20057;-88
2023/04/09 12:56:06;;;;;;;0.73;0.73;;;16.50;99.90;;;;;;4974737;28;20065;-84
2023/04/09 12:58:32;;;;;;;0.93;0.93;;;16.50;99.90;;;;;;4973309;28;20041;-84
2023/04/09 13:00:58;;;;;;;1.67;1.13;;;16.50;99.90;;;;;;5006373;28;20046;-87