Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:01:42;;;;;;;14.30;2.67;;;;;;;;;;5010141;28;20746;-90
2023/11/04 00:04:07;;;;;;;3.88;2.45;;;;;;;;;;5007148;28;20286;-89
2023/11/04 00:06:34;;;;;;;12.37;3.40;;;;;;;;;;5009101;28;20085;-89
2023/11/04 00:08:59;;;;;;;8.25;2.50;;;;;;;;;;5003693;28;20277;-89
2023/11/04 00:11:26;;;;;;;9.30;2.92;;;;;;;;;;5023839;28;20034;-89
2023/11/04 00:13:52;;;;;;;10.88;2.40;;;;;;;;;;5005411;28;20038;-89
2023/11/04 00:16:18;;;;;;;12.57;2.47;;;;;;;;;;5005064;28;20022;-90
2023/11/04 00:18:43;;;;;;;8.25;2.95;;;;;;;;;;5009710;28;20038;-90
2023/11/04 00:21:08;;;;;;;5.75;2.42;;;;;;;;;;5011548;28;20049;-90
2023/11/04 00:23:33;;;;;;;7.07;2.47;;;;;;;;;;5009409;28;20591;-89
2023/11/04 00:25:59;;;;;;;13.75;2.65;;;;;;;;;;5010260;28;20781;-90
2023/11/04 00:28:24;;;;;;;6.95;2.50;;;;;;;;;;5013623;28;20493;-90
2023/11/04 00:30:49;;;;;;;10.32;2.65;;;;;;;;;;5015282;28;20041;-90
2023/11/04 00:33:16;;;;;;;10.30;3.15;;;;;;;;;;5014066;28;20116;-89
2023/11/04 00:35:41;;;;;;;4.82;2.20;;;;;;;;;;5013139;28;20026;-89
2023/11/04 00:38:06;;;;;;;8.55;2.42;;;;;;;;;;5015203;28;20029;-89
2023/11/04 00:40:32;;;;;;;13.33;3.47;;;;;;;;;;5012667;28;20061;-89
2023/11/04 00:42:57;;;;;;;7.15;2.13;;;;;;;;;;5015000;28;20303;-89
2023/11/04 00:45:22;;;;;;;13.70;3.13;;;;;;;;;;5014070;28;20124;-89
2023/11/04 00:47:48;;;;;;;8.30;2.15;;;;;;;;;;5013800;28;20032;-90
2023/11/04 00:50:14;;;;;;;10.07;2.53;;;;;;;;;;5015075;28;20022;-89
2023/11/04 00:52:39;;;;;;;8.73;2.25;;;;;;;;;;5013913;28;20458;-89
2023/11/04 00:55:05;;;;;;;6.70;2.30;;;;;;;;;;5013687;28;20036;-89
2023/11/04 00:57:30;;;;;;;8.93;2.33;;;;;;;;;;5012409;28;20034;-89
2023/11/04 00:59:55;;;;;;;9.32;2.78;;;;;;;;;;5014898;28;20380;-90
2023/11/04 01:02:20;;;;;;;8.10;2.67;;;;;;;;;;5012132;28;20018;-91
2023/11/04 01:04:46;;;;;;;9.90;2.33;;;;;;;;;;5014722;28;20263;-90
2023/11/04 01:07:11;;;;;;;9.52;2.20;;;;;;;;;;5013552;28;20251;-90
2023/11/04 01:09:36;;;;;;;9.15;2.20;;;;;;;;;;5013525;28;20159;-89
2023/11/04 01:12:02;;;;;;;9.05;2.30;;;;;;;;;;5014906;28;20491;-90
2023/11/04 01:14:27;;;;;;;8.07;1.75;;;;;;;;;;5014855;28;20010;-90
2023/11/04 01:16:52;;;;;;;11.57;2.60;;;;;;;;;;5013178;28;20068;-89
2023/11/04 01:19:18;;;;;;;12.02;2.90;;;;;;;;;;5014589;28;20025;-90
2023/11/04 01:21:43;;;;;;;6.97;2.28;;;;;;;;;;5014546;28;20093;-89
2023/11/04 01:24:08;;;;;;;17.98;3.05;;;;;;;;;;5013326;28;20018;-90
2023/11/04 01:26:33;;;;;;;7.78;2.10;;;;;;;;;;5014355;28;20603;-89
2023/11/04 01:28:59;;;;;;;6.30;1.90;;;;;;;;;;5014446;28;20431;-90
2023/11/04 01:31:24;;;;;;;6.13;2.00;;;;;;;;;;5013733;28;20815;-90
2023/11/04 01:33:50;;;;;;;9.32;2.50;;;;;;;;;;5013883;28;20804;-90
2023/11/04 01:36:15;;;;;;;4.95;1.90;;;;;;;;;;5013904;28;20068;-89
2023/11/04 01:38:41;;;;;;;5.20;1.73;;;;;;;;;;5014753;28;20088;-89
2023/11/04 01:41:06;;;;;;;9.15;1.80;;;;;;;;;;5013987;28;20314;-90
2023/11/04 01:43:32;;;;;;;4.45;1.55;;;;;;;;;;5012882;28;20081;-89
2023/11/04 01:46:09;;;;;;;16.75;5.50;;;;;;;;;;5011917;28;20040;-90
2023/11/04 01:48:35;;;;;;;10.07;2.33;;;;;;;;;;5012024;28;20030;-89
2023/11/04 01:51:00;;;;;;;10.15;4.18;;;;;;;;;;5012680;28;20025;-90
2023/11/04 01:53:26;;;;;;;6.45;2.20;;;;;;;;;;5013767;28;20469;-89
2023/11/04 01:55:51;;;;;;;8.30;2.90;;;;;;;;;;5013908;28;20065;-90
2023/11/04 01:58:16;;;;;;;11.68;1.90;;;;;;;;;;5012430;28;20029;-90
2023/11/04 02:00:42;;;;;;;7.43;1.75;;;;;;;;;;5013052;28;20423;-89
2023/11/04 02:03:07;;;;;;;5.63;1.92;;;;;;;;;;5011126;28;20022;-89
2023/11/04 02:05:33;;;;;;;4.03;1.37;;;;;;;;;;5025246;28;20017;-89
2023/11/04 02:07:59;;;;;;;12.68;1.98;;;;;;;;;;5033208;28;20258;-90
2023/11/04 02:10:24;;;;;;;6.43;2.28;;;;;;;;;;5033438;28;20104;-90
2023/11/04 02:12:50;;;;;;;10.10;2.45;;;;;;;;;;5031899;28;20013;-89
2023/11/04 02:15:15;;;;;;;6.10;2.15;;;;;;;;;;5028626;28;20112;-88
2023/11/04 02:17:41;;;;;;;7.53;1.95;;;;;;;;;;5011472;28;20033;-88
2023/11/04 02:20:09;;;;;;;8.40;1.73;;;;;;;;;;5012468;28;20018;-89
2023/11/04 02:22:35;;;;;;;5.25;1.75;;;;;;;;;;5008172;28;20548;-88
2023/11/04 02:25:00;;;;;;;11.52;1.90;;;;;;;;;;5010962;28;20034;-88
2023/11/04 02:27:25;;;;;;;7.20;1.75;;;;;;;;;;5011452;28;20026;-88
2023/11/04 02:29:50;;;;;;;6.83;1.63;;;;;;;;;;5010474;28;20049;-89
2023/11/04 02:32:16;;;;;;;9.45;1.85;;;;;;;;;;5011892;28;20358;-88
2023/11/04 02:34:41;;;;;;;10.13;1.98;;;;;;;;;;5012382;28;20037;-88
2023/11/04 02:37:06;;;;;;;7.78;2.03;;;;;;;;;;5011939;28;20022;-89
2023/11/04 02:39:32;;;;;;;12.13;2.20;;;;;;;;;;5011925;28;20032;-88
2023/11/04 02:41:57;;;;;;;13.95;2.20;;;;;;;;;;5010884;28;20088;-88
2023/11/04 02:44:22;;;;;;;13.15;1.77;;;;;;;;;;5011825;28;20050;-88
2023/11/04 02:46:47;;;;;;;13.20;2.30;;;;;;;;;;5011147;28;20025;-88
2023/11/04 02:49:12;;;;;;;11.73;1.80;;;;;;;;;;5010601;28;20266;-89
2023/11/04 02:51:38;;;;;;;11.90;2.13;;;;;;;;;;5011974;28;20264;-88
2023/11/04 02:54:04;;;;;;;9.55;2.50;;;;;;;;;;5011751;28;20018;-88
2023/11/04 02:56:29;;;;;;;7.82;1.90;;;;;;;;;;5011197;28;20022;-88
2023/11/04 02:58:54;;;;;;;6.75;1.70;;;;;;;;;;5011900;28;20164;-89
2023/11/04 03:01:19;;;;;;;15.80;2.87;;;;;;;;;;5011743;28;20057;-88
2023/11/04 03:03:44;;;;;;;10.93;1.90;;;;;;;;;;5011588;28;20294;-89
2023/11/04 03:06:19;;;;;;;8.87;1.93;;;;;;;;;;5011583;28;20349;-88
2023/11/04 03:08:44;;;;;;;10.50;2.47;;;;;;;;;;5011934;28;20285;-88
2023/11/04 03:11:09;;;;;;;14.30;2.47;;;;;;;;;;5011000;28;20072;-89
2023/11/04 03:13:34;;;;;;;7.90;2.25;;;;;;;;;;5011430;28;20266;-88
2023/11/04 03:15:59;;;;;;;5.97;2.00;;;;;;;;;;5012248;28;20021;-88
2023/11/04 03:18:25;;;;;;;6.30;1.85;;;;;;;;;;5011495;28;20279;-88
2023/11/04 03:20:50;;;;;;;10.55;1.85;;;;;;;;;;5011598;28;20017;-88
2023/11/04 03:23:15;;;;;;;11.00;1.50;;;;;;;;;;5010724;28;20026;-88
2023/11/04 03:25:40;;;;;;;12.37;1.97;;;;;;;;;;5011474;28;20309;-88
2023/11/04 03:28:05;;;;;;;9.30;2.20;;;;;;;;;;5011442;28;20255;-89
2023/11/04 03:30:34;;;;;;;14.00;2.42;;;;;;;;;;5011316;28;21385;-88
2023/11/04 03:33:00;;;;;;;10.45;2.63;;;;;;;;;;5009914;28;20029;-88
2023/11/04 03:35:25;;;;;;;6.63;1.95;;;;;;;;;;5011311;28;20097;-90
2023/11/04 03:37:51;;;;;;;14.48;1.92;;;;;;;;;;5009846;28;20057;-89
2023/11/04 03:40:17;;;;;;;14.45;2.17;;;;;;;;;;5011190;28;20017;-89
2023/11/04 03:42:43;;;;;;;13.43;1.80;;;;;;;;;;5009994;28;20030;-88
2023/11/04 03:45:09;;;;;;;13.93;2.05;;;;;;;;;;5008514;28;20018;-91
2023/11/04 03:47:34;;;;;;;8.30;2.53;;;;;;;;;;5011181;28;20033;-90
2023/11/04 03:49:59;;;;;;;8.80;2.40;;;;;;;;;;5008563;28;20468;-89
2023/11/04 03:52:24;;;;;;;11.85;1.70;;;;;;;;;;5011290;28;20057;-89
2023/11/04 03:54:50;;;;;;;12.97;1.80;;;;;;;;;;5010277;28;20472;-90
2023/11/04 03:57:15;;;;;;;15.33;1.97;;;;;;;;;;5008137;28;20807;-90
2023/11/04 03:59:40;;;;;;;6.65;1.73;;;;;;;;;;5014296;28;20289;-90
2023/11/04 04:02:07;;;;;;;13.50;2.47;;;;;;;;;;5014618;28;20040;-91
2023/11/04 04:04:32;;;;;;;7.65;1.77;;;;;;;;;;5011888;28;20473;-91
2023/11/04 04:06:58;;;;;;;7.68;1.60;;;;;;;;;;5013084;28;20121;-90
2023/11/04 04:09:23;;;;;;;15.15;1.90;;;;;;;;;;5012858;28;20014;-90
2023/11/04 04:11:48;;;;;;;15.80;2.10;;;;;;;;;;5014216;28;20025;-91
2023/11/04 04:14:13;;;;;;;6.13;1.80;;;;;;;;;;5013905;28;20060;-90
2023/11/04 04:16:39;;;;;;;9.70;1.80;;;;;;;;;;5014880;28;20286;-91
2023/11/04 04:19:04;;;;;;;7.18;1.58;;;;;;;;;;5011108;28;20037;-90
2023/11/04 04:21:30;;;;;;;6.43;2.88;;;;;;;;;;5014600;28;20491;-90
2023/11/04 04:23:55;;;;;;;9.05;1.80;;;;;;;;;;5014572;28;20080;-91
2023/11/04 04:26:20;;;;;;;9.10;1.73;;;;;;;;;;5014940;28;20025;-90
2023/11/04 04:28:45;;;;;;;10.50;2.28;;;;;;;;;;5014741;28;20151;-90
2023/11/04 04:31:11;;;;;;;8.45;1.80;;;;;;;;;;5013353;28;20022;-89
2023/11/04 04:33:36;;;;;;;9.00;1.75;;;;;;;;;;5009952;28;20101;-88
2023/11/04 04:36:03;;;;;;;7.88;1.60;;;;;;;;;;5013188;28;20121;-89
2023/11/04 04:38:28;;;;;;;11.30;1.70;;;;;;;;;;5014495;28;20041;-90
2023/11/04 04:40:53;;;;;;;9.23;2.10;;;;;;;;;;5013229;28;20018;-90
2023/11/04 04:43:19;;;;;;;13.50;2.53;;;;;;;;;;5013394;28;20522;-90
2023/11/04 04:45:44;;;;;;;15.38;1.98;;;;;;;;;;5014521;28;20021;-90
2023/11/04 04:48:09;;;;;;;9.33;2.10;;;;;;;;;;5013458;28;20022;-90
2023/11/04 04:50:35;;;;;;;10.88;2.47;;;;;;;;;;5014145;28;20263;-89
2023/11/04 04:53:00;;;;;;;7.33;2.30;;;;;;;;;;5014105;28;20072;-90
2023/11/04 04:55:25;;;;;;;8.82;2.35;;;;;;;;;;5012641;28;20337;-90
2023/11/04 04:57:50;;;;;;;11.43;2.25;;;;;;;;;;5014064;28;20030;-89
2023/11/04 05:00:16;;;;;;;6.55;2.05;;;;;;;;;;5013973;28;20022;-89
2023/11/04 05:02:42;;;;;;;7.95;2.50;;;;;;;;;;5012651;28;20057;-90
2023/11/04 05:05:09;;;;;;;18.70;2.95;;;;;;;;;;5012570;28;20022;-90
2023/11/04 05:07:34;;;;;;;19.00;2.55;;;;;;;;;;5013883;28;20014;-89
2023/11/04 05:10:00;;;;;;;8.35;2.05;;;;;;;;;;5013051;28;20385;-89
2023/11/04 05:12:25;;;;;;;14.27;2.85;;;;;;;;;;5014074;28;20030;-90
2023/11/04 05:14:51;;;;;;;16.17;2.17;;;;;;;;;;5014021;28;20088;-89
2023/11/04 05:17:17;;;;;;;11.10;2.17;;;;;;;;;;5012006;28;20322;-90
2023/11/04 05:19:42;;;;;;;17.17;2.42;;;;;;;;;;5011026;28;20275;-88
2023/11/04 05:22:07;;;;;;;13.35;1.95;;;;;;;;;;5013649;28;20076;-87
2023/11/04 05:24:34;;;;;;;15.77;2.72;;;;;;;;;;5013595;28;20029;-88
2023/11/04 05:27:01;;;;;;;11.07;1.92;;;;;;;;;;5013373;28;20447;-88
2023/11/04 05:29:26;;;;;;;6.70;2.28;;;;;;;;;;5013811;28;20044;-89
2023/11/04 05:31:51;;;;;;;6.65;1.40;;;;;;;;;;5012738;28;20068;-88
2023/11/04 05:34:16;;;;;;;8.27;1.70;;;;;;;;;;5013144;28;20484;-87
2023/11/04 05:36:44;;;;;;;15.75;1.73;;;;;;;;;;5013314;28;20364;-88
2023/11/04 05:39:09;;;;;;;6.68;1.80;;;;;;;;;;5013288;28;20068;-88
2023/11/04 05:41:35;;;;;;;9.80;1.80;;;;;;;;;;5013548;28;20385;-88
2023/11/04 05:44:00;;;;;;;10.98;1.45;;;;;;;;;;5013195;28;20777;-87
2023/11/04 05:46:25;;;;;;;7.60;2.87;;;;;;;;;;5011754;28;20353;-87
2023/11/04 05:48:50;;;;;;;22.47;2.73;;;;;;;;;;5012956;28;20761;-87
2023/11/04 05:51:25;;;;;;;13.30;1.50;;;;;;;;;;5011679;28;20259;-88
2023/11/04 05:53:50;;;;;;;7.32;1.35;;;;;;;;;;5012812;28;20096;-88
2023/11/04 05:56:19;;;;;;;12.52;1.50;;;;;;;;;;5012940;28;20080;-88
2023/11/04 05:58:47;;;;;;;10.27;0.93;;;;;;;;;;5013006;28;20041;-89
2023/11/04 06:01:12;;;;;;;13.82;0.95;;;;;;;;;;5010864;28;20014;-89
2023/11/04 06:03:37;;;;;;;3.80;0.85;;;;;;;;;;5011441;28;20033;-89
2023/11/04 06:06:03;;;;;;;7.07;0.70;;;;;;;;;;5012905;28;20018;-90
2023/11/04 06:08:28;;;;;;;3.72;0.88;;;;;;;;;;5011216;28;20033;-88
2023/11/04 06:10:53;;;;;;;8.95;0.93;;;;;;;;;;5011650;28;20392;-88
2023/11/04 06:13:20;;;;;;;5.05;2.22;;;;;;;;;;5012883;28;20072;-88
2023/11/04 06:15:45;;;;;;;6.85;0.80;;;;;;;;;;5011763;28;20232;-87
2023/11/04 06:18:10;;;;;;;10.00;1.63;;;;;;;;;;5012574;28;20488;-89
2023/11/04 06:20:35;;;;;;;5.13;0.60;;;;;;;;;;5012056;28;20045;-88
2023/11/04 06:23:00;;;;;;;7.20;0.67;;;;;;;;;;5010741;28;20267;-87
2023/11/04 06:25:26;;;;;;;5.67;0.80;;;;;;;;;;5011319;28;20313;-88
2023/11/04 06:27:51;;;;;;;4.47;0.50;;;;;;;;;;5012405;28;20287;-88
2023/11/04 06:30:16;;;;;;;7.57;0.77;;;;;;;;;;5012598;28;20486;-88
2023/11/04 06:32:41;;;;;;;6.47;0.50;;;;;;;;;;5010833;28;20763;-87
2023/11/04 06:35:07;;;;;;;9.73;1.47;;;;;;;;;;5012615;28;20072;-88
2023/11/04 06:37:32;;;;;;;2.25;0.50;;;;;;;;;;5012231;28;20279;-88
2023/11/04 06:39:57;;;;;;;1.90;0.47;;;;;;;;;;5012308;28;20030;-88
2023/11/04 06:42:26;;;;;;;4.43;0.52;;;;;;;;;;5012098;28;20290;-89
2023/11/04 06:44:52;;;;;;;5.38;1.00;;;;;;;;;;5012028;28;20018;-89
2023/11/04 06:47:17;;;;;;;4.35;0.77;;;;;;;;;;5011416;28;20022;-89
2023/11/04 06:49:42;;;;;;;4.97;0.70;;;;;;;;;;5012300;28;20022;-89
2023/11/04 06:52:07;;;;;;;9.70;1.17;;;;;;;;;;5011739;28;20101;-90
2023/11/04 06:54:33;;;;;;;4.25;0.73;;;;;;;;;;5010346;28;20476;-90
2023/11/04 06:56:58;;;;;;;7.65;0.55;;;;;;;;;;5010670;28;20097;-89
2023/11/04 06:59:23;;;;;;;6.10;0.77;;;;;;;;;;5010618;28;20407;-89
2023/11/04 07:01:50;;;;;;;2.83;0.50;;;;;;;;;;5010879;28;20299;-89
2023/11/04 07:04:15;;;;;;;6.63;0.70;;;;;;;;;;5011735;28;20377;-89
2023/11/04 07:06:42;;;;;;;11.98;0.60;;;;;;;;;;5011671;28;20021;-88
2023/11/04 07:09:08;;;;;;;7.35;0.80;;;;;;;;;;5011508;28;20093;-89
2023/11/04 07:11:33;;;;;;;6.63;0.60;;;;;;;;;;5011540;28;20036;-88
2023/11/04 07:13:59;;;;;;;3.53;0.65;;;;;;;;;;5011734;28;20022;-88
2023/11/04 07:16:24;;;;;;;3.63;0.63;;;;;;;;;;5010707;28;20113;-88
2023/11/04 07:18:49;;;;;;;2.73;0.67;;;;;;;;;;5011302;28;20286;-88
2023/11/04 07:21:14;;;;;;;7.68;0.70;;;;;;;;;;5010030;28;20260;-88
2023/11/04 07:23:41;;;;;;;5.30;0.50;;;;;;;;;;5010445;28;20064;-89
2023/11/04 07:26:07;;;;;;;6.70;1.38;;;;;;;;;;5010590;28;20010;-87
2023/11/04 07:28:35;;;;;;;2.65;0.40;;;;;;;;;;5010886;28;20365;-88
2023/11/04 07:31:02;;;;;;;5.70;0.88;;;;;;;;;;5009951;28;20018;-88
2023/11/04 07:33:27;;;;;;;6.53;0.60;;;;;;;;;;5009107;28;20089;-89
2023/11/04 07:35:52;;;;;;;2.47;0.40;;;;;;;;;;5009417;28;20112;-89
2023/11/04 07:38:17;;;;;;;7.28;0.95;;;;;;;;;;5010371;28;20317;-89
2023/11/04 07:40:43;;;;;;;6.90;0.70;;;;;;;;;;5010640;28;20392;-89
2023/11/04 07:43:09;;;;;;;5.57;0.60;;;;;;;;;;5008620;28;20760;-88
2023/11/04 07:45:34;;;;;;;3.90;1.52;;;;;;;;;;5008398;28;20024;-88
2023/11/04 07:47:59;;;;;;;2.95;0.80;;;;;;;;;;5009603;28;20435;-88
2023/11/04 07:50:25;;;;;;;2.50;1.05;;;;;;;;;;5002413;28;20389;-88
2023/11/04 07:52:50;;;;;;;5.78;1.10;;;;;;;;;;5008136;28;20096;-89
2023/11/04 07:55:15;;;;;;;7.72;1.55;;;;;;;;;;5009576;28;20534;-88
2023/11/04 07:57:42;;;;;;;4.10;0.77;;;;;;;;;;5009612;28;20033;-88
2023/11/04 08:00:08;;;;;;;5.95;0.73;;;;;;;;;;5008828;28;20030;-89
2023/11/04 08:02:33;;;;;;;3.88;1.05;;;;;;;;;;5008544;28;20076;-88
2023/11/04 08:04:59;;;;;;;12.90;0.80;;;;;;;;;;5007279;28;20420;-87
2023/11/04 08:07:24;;;;;;;4.70;0.73;;;;;;;;;;5009720;28;20096;-89
2023/11/04 08:09:50;;;;;;;3.70;0.28;;;;;;;;;;5006493;28;20018;-88
2023/11/04 08:12:16;;;;;;;3.90;1.02;;;;;;;;;;5009012;28;20026;-87
2023/11/04 08:14:41;;;;;;;4.80;0.77;;;;;;;;;;5007562;28;20069;-86
2023/11/04 08:17:06;;;;;;;1.73;0.43;;;;;;;;;;5007782;28;20018;-87
2023/11/04 08:19:32;;;;;;;5.28;0.40;;;;;;;;;;5009194;28;20276;-88
2023/11/04 08:21:57;;;;;;;6.65;0.68;;;;;;;;;;5009029;28;20014;-88
2023/11/04 08:24:23;;;;;;;8.55;0.90;;;;;;;;;;5009313;28;20029;-89
2023/11/04 08:26:48;;;;;;;1.73;0.38;;;;;;;;;;5010269;28;20076;-88
2023/11/04 08:29:13;;;;;;;13.10;0.80;;;;;;;;;;5005115;28;20056;-88
2023/11/04 08:31:39;;;;;;;2.60;0.50;;;;;;;;;;5009339;28;20022;-88
2023/11/04 08:34:04;;;;;;;6.38;0.40;;;;;;;;;;5008746;28;20049;-89
2023/11/04 08:36:29;;;;;;;3.97;0.60;;;;;;;;;;5009900;28;20034;-88
2023/11/04 08:38:55;;;;;;;5.93;0.60;;;;;;;;;;5009302;28;20112;-88
2023/11/04 08:41:20;;;;;;;3.25;0.70;;;;;;;;;;5006804;28;20030;-89
2023/11/04 08:43:46;;;;;;;4.03;0.57;;;;;;;;;;5005916;28;20438;-88
2023/11/04 08:46:12;;;;;;;3.88;0.85;;;;;;;;;;5010861;28;20425;-89
2023/11/04 08:48:37;;;;;;;3.33;0.43;;;;;;;;;;5013220;28;20076;-88
2023/11/04 08:51:04;;;;;;;1.98;0.40;;;;;;;;;;5013441;28;20018;-88
2023/11/04 08:53:29;;;;;;;3.58;0.50;;;;;;;;;;5013489;28;20403;-88
2023/11/04 08:55:55;;;;;;;4.40;0.75;;;;;;;;;;5007607;28;20021;-89
2023/11/04 08:58:20;;;;;;;2.72;0.30;;;;;;;;;;5011103;28;20045;-87
2023/11/04 09:00:47;;;;;;;2.10;0.50;;;;;;;;;;5011984;28;20029;-87
2023/11/04 09:03:13;;;;;;;1.42;0.50;;;;;;;;;;5011475;28;20018;-89
2023/11/04 09:05:38;;;;;;;1.17;0.30;;;;;;;;;;5013028;28;20388;-90
2023/11/04 09:08:04;;;;;;;3.07;0.33;;;;;;;;;;5014635;28;20014;-92
2023/11/04 09:10:29;;;;;;;3.00;0.40;;;;;;;;;;5013738;28;20254;-90
2023/11/04 09:12:55;;;;;;;2.57;0.40;;;;;;;;;;5013198;28;20100;-90
2023/11/04 09:15:20;;;;;;;1.70;0.32;;;;;;;;;;5012899;28;20256;-89
2023/11/04 09:17:45;;;;;;;1.20;0.43;;;;;;;;;;5013219;28;20034;-91
2023/11/04 09:20:11;;;;;;;3.23;0.40;;;;;;;;;;5014452;28;20291;-89
2023/11/04 09:22:37;;;;;;;4.28;0.80;;;;;;;;;;5013236;28;20263;-88
2023/11/04 09:25:03;;;;;;;6.38;0.60;;;;;;;;;;5013687;28;20042;-89
2023/11/04 09:27:29;;;;;;;3.17;0.38;;;;;;;;;;5012788;28;20092;-89
2023/11/04 09:29:54;;;;;;;3.15;0.73;;;;;;;;;;5012004;28;20118;-88
2023/11/04 09:32:20;;;;;;;2.05;1.00;;;;;;;;;;5012094;28;20045;-88
2023/11/04 09:34:45;;;;;;;4.38;0.55;;;;;;;;;;5013293;28;20022;-89
2023/11/04 09:37:13;;;;;;;3.97;0.68;;;;;;;;;;5013484;28;20022;-88
2023/11/04 09:39:39;;;;;;;6.43;0.70;;;;;;;;;;5013067;28;20072;-89
2023/11/04 09:42:08;;;;;;;4.53;0.60;;;;;;;;;;5010514;28;20017;-88
2023/11/04 09:44:34;;;;;;;9.00;0.70;;;;;;;;;;5011174;28;20403;-89
2023/11/04 09:47:00;;;;;;;11.00;1.10;;;;;;;;;;5013483;28;20474;-89
2023/11/04 09:49:25;;;;;;;8.50;1.50;;;;;;;;;;5013596;28;20511;-88
2023/11/04 09:51:52;;;;;;;7.80;1.20;;;;;;;;;;5013944;28;20117;-89
2023/11/04 09:54:18;;;;;;;8.45;0.95;;;;;;;;;;5013142;28;20021;-88
2023/11/04 09:56:43;;;;;;;15.18;1.15;;;;;;;;;;5012037;28;20030;-88
2023/11/04 09:59:08;;;;;;;12.05;1.38;;;;;;;;;;5009014;28;20377;-89
2023/11/04 10:01:34;;;;;;;17.92;3.30;;;;;;;;;;5001550;28;20105;-89
2023/11/04 10:03:59;;;;;;;21.30;4.28;;;;;;;;;;5008549;28;20492;-89
2023/11/04 10:06:25;;;;;;;22.40;3.10;;;;;;;;;;5002472;28;20029;-90
2023/11/04 10:08:51;;;;;;;13.98;1.90;;;;;;;;;;5010039;28;20092;-89
2023/11/04 10:11:16;;;;;;;30.70;3.90;;;;;;;;;;5009693;28;20152;-89
2023/11/04 10:13:41;;;;;;;29.10;3.50;;;;;;;;;;5010589;28;20026;-90
2023/11/04 10:16:07;;;;;;;27.30;3.33;;;;;;;;;;5012683;28;20269;-89
2023/11/04 10:18:32;;;;;;;28.23;3.00;;;;;;;;;;5006432;28;20370;-89
2023/11/04 10:20:58;;;;;;;23.30;3.15;;;;;;;;;;4993439;28;20061;-89
2023/11/04 10:23:23;;;;;;;31.85;4.72;;;;;;;;;;4998212;28;20084;-89
2023/11/04 10:25:48;;;;;;;21.63;3.67;;;;;;;;;;5013251;28;20084;-89
2023/11/04 10:28:16;;;;;;;31.63;3.87;;;;;;;;;;5010954;28;20026;-89
2023/11/04 10:30:41;;;;;;;20.27;2.70;;;;;;;;;;5004312;28;20297;-89
2023/11/04 10:33:07;;;;;;;29.75;4.20;;;;;;;;;;5004764;28;20023;-91
2023/11/04 10:35:33;;;;;;;26.67;3.30;;;;;;;;;;5005075;28;20022;-89
2023/11/04 10:37:59;;;;;;;23.63;3.97;;;;;;;;;;5004769;28;20499;-89
2023/11/04 10:40:25;;;;;;;15.55;2.90;;;;;;;;;;5009593;28;20048;-89
2023/11/04 10:42:55;;;;;;;23.42;3.88;;;;;;;;;;5012351;28;20022;-89
2023/11/04 10:45:26;;;;;;;29.90;2.17;;;;;;;;;;5011844;28;20044;-89
2023/11/04 10:47:54;;;;;;;21.02;4.00;;;;;;;;;;5012184;28;20050;-89
2023/11/04 10:50:25;;;;;;;30.73;3.45;;;;;;;;;;5012698;28;20032;-90
2023/11/04 10:53:08;;;;;;;22.05;3.25;;;;;;;;;;5011546;28;20027;-90
2023/11/04 10:55:40;;;;;;;22.63;3.47;;;;;;;;;;4992852;28;20405;-90
2023/11/04 10:58:05;;;;;;;;;;;;;;;;;;5000547;28;20111;-91
2023/11/04 11:00:31;;;;;;;14.50;3.22;;;;;;;;;;5011736;28;19982;-89
2023/11/04 11:02:58;;;;;;;26.83;4.13;;;;;;;;;;5012324;28;20026;-89
2023/11/04 11:05:25;;;;;;;23.63;3.38;;;;;;;;;;5011580;28;20029;-89
2023/11/04 11:07:50;;;;;;;21.85;3.40;;;;;;;;;;5009599;28;20346;-88
2023/11/04 11:10:17;;;;;;;18.88;3.03;;;;;;;;;;5003052;28;20014;-88
2023/11/04 11:12:56;;;;;;;18.02;2.90;;;;;;;;;;5011543;28;20022;-90
2023/11/04 11:15:23;;;;;;;16.48;2.47;;;;;;;;;;5011951;28;20021;-90
2023/11/04 11:18:01;;;;;;;16.17;3.75;;;;;;;;;;5008537;28;20034;-89
2023/11/04 11:20:27;;;;;;;19.90;3.85;;;;;;;;;;5011791;28;20018;-89
2023/11/04 11:23:00;;;;;;;22.83;3.08;;;;;;;;;;5011464;28;20483;-90
2023/11/04 11:25:38;;;;;;;16.30;2.63;;;;;;;;;;5009668;28;20018;-89
2023/11/04 11:28:17;;;;;;;21.00;3.83;;;;;;;;;;5011647;28;20021;-90
2023/11/04 11:30:42;;;;;;;23.35;3.58;;;;;;;;;;5002907;28;20021;-90
2023/11/04 11:33:08;;;;;;;21.20;4.30;;;;;;;;;;5011287;28;20025;-90
2023/11/04 11:36:02;;;;;;;20.30;3.55;;;;;;;;;;5009625;28;20117;-90
2023/11/04 11:38:28;;;;;;;24.55;4.10;;;;;;;;;;5010603;28;20161;-91
2023/11/04 11:40:54;;;;;;;21.38;2.72;;;;;;;;;;5011456;28;20469;-90
2023/11/04 11:43:19;;;;;;;16.65;3.00;;;;;;;;;;5010504;28;20060;-90
2023/11/04 11:45:45;;;;;;;21.83;3.42;;;;;;;;;;5010460;28;20025;-90
2023/11/04 11:48:11;;;;;;;19.77;3.67;;;;;;;;;;5010097;28;20021;-89
2023/11/04 11:50:42;;;;;;;20.42;4.60;;;;;;;;;;5010385;28;20483;-89
2023/11/04 11:53:10;;;;;;;17.27;2.50;;;;;;;;;;5008833;28;20567;-89
2023/11/04 11:55:37;;;;;;;20.77;4.40;;;;;;;;;;5008974;28;20049;-89
2023/11/04 11:58:02;;;;;;;22.58;3.35;;;;;;;;;;5010394;28;20020;-90
2023/11/04 12:00:27;;;;;;;18.17;3.78;;;;;;;;;;5010576;28;20021;-89
2023/11/04 12:02:54;;;;;;;14.13;2.70;;;;;;;;;;5011412;28;20026;-88
2023/11/04 12:05:19;;;;;;;14.98;3.08;;;;;;;;;;5010993;28;20777;-88
2023/11/04 12:07:45;;;;;;;14.40;2.90;;;;;;;;;;5012418;28;20168;-88
2023/11/04 12:10:10;;;;;;;18.40;2.33;;;;;;;;;;5012627;28;20045;-91
2023/11/04 12:12:36;;;;;;;15.38;2.38;;;;;;;;;;5011722;28;20018;-92
2023/11/04 12:15:02;;;;;;;18.58;3.47;;;;;;;;;;5011220;28;20025;-89
2023/11/04 12:17:27;;;;;;;14.27;2.63;;;;;;;;;;5011604;28;20033;-90
2023/11/04 12:19:52;;;;;;;12.15;2.53;;;;;;;;;;5012642;28;20026;-91
2023/11/04 12:22:18;;;;;;;16.30;2.75;;;;;;;;;;5015168;28;20017;-89
2023/11/04 12:24:43;;;;;;;18.17;2.92;;;;;;;;;;5013344;28;20109;-90
2023/11/04 12:27:08;;;;;;;27.23;3.67;;;;;;;;;;5014469;28;20025;-90
2023/11/04 12:29:35;;;;;;;14.97;2.97;;;;;;;;;;5014763;28;20112;-92
2023/11/04 12:32:02;;;;;;;14.20;2.70;;;;;;;;;;5014793;28;20271;-90
2023/11/04 12:34:27;;;;;;;12.90;2.90;;;;;;;;;;5014565;28;20109;-90
2023/11/04 12:36:53;;;;;;;15.33;2.83;;;;;;;;;;5012642;28;20018;-89
2023/11/04 12:39:18;;;;;;;11.43;2.20;;;;;;;;;;5012398;28;20309;-89
2023/11/04 12:41:43;;;;;;;12.50;2.45;;;;;;;;;;5014238;28;20337;-92
2023/11/04 12:44:11;;;;;;;19.48;3.45;;;;;;;;;;5014972;28;20030;-89
2023/11/04 12:46:36;;;;;;;22.30;4.30;;;;;;;;;;5014783;28;20034;-88
2023/11/04 12:49:03;;;;;;;15.80;2.80;;;;;;;;;;5013440;28;20044;-87
2023/11/04 12:51:29;;;;;;;19.42;2.83;;;;;;;;;;5011794;28;20021;-88
2023/11/04 12:53:55;;;;;;;14.68;2.53;;;;;;;;;;5011656;28;20105;-88
2023/11/04 12:56:22;;;;;;;15.27;3.22;;;;;;;;;;5013526;28;20109;-88
2023/11/04 12:58:49;;;;;;;17.55;3.45;;;;;;;;;;5014565;28;20563;-88
2023/11/04 13:01:14;;;;;;;20.70;3.92;;;;;;;;;;5014715;28;20053;-88
2023/11/04 13:03:40;;;;;;;18.33;3.28;;;;;;;;;;4996764;28;20057;-88
2023/11/04 13:06:05;;;;;;;18.57;2.50;;;;;;;;;;5006531;28;20021;-88
2023/11/04 13:08:30;;;;;;;12.57;2.55;;;;;;;;;;5011798;28;20753;-89
2023/11/04 13:10:58;;;;;;;16.27;2.63;;;;;;;;;;5014433;28;20037;-89
2023/11/04 13:13:23;;;;;;;15.88;2.75;;;;;;;;;;5008813;28;20259;-89
2023/11/04 13:15:49;;;;;;;17.63;2.08;;;;;;;;;;5012731;28;20354;-88
2023/11/04 13:18:14;;;;;;;19.20;3.85;;;;;;;;;;5014032;28;20022;-88
2023/11/04 13:20:39;;;;;;;16.13;2.60;;;;;;;;;;5013990;28;20061;-88
2023/11/04 13:23:05;;;;;;;12.50;3.07;;;;;;;;;;5013391;28;20691;-88
2023/11/04 13:25:33;;;;;;;17.40;2.60;;;;;;;;;;5016102;28;20260;-89
2023/11/04 13:27:59;;;;;;;16.17;3.25;;;;;;;;;;5015613;28;20367;-91
2023/11/04 13:30:24;;;;;;;16.10;2.90;;;;;;;;;;5009458;28;20017;-92
2023/11/04 13:32:49;;;;;;;18.08;2.88;;;;;;;;;;5012721;28;20022;-91
2023/11/04 13:35:15;;;;;;;11.35;2.45;;;;;;;;;;5006721;28;20014;-89
2023/11/04 13:37:40;;;;;;;22.35;3.75;;;;;;;;;;4996128;28;20104;-88
2023/11/04 13:40:06;;;;;;;11.38;2.25;;;;;;;;;;5012810;28;20076;-86
2023/11/04 13:42:31;;;;;;;14.15;3.15;;;;;;;;;;5013357;28;20144;-88
2023/11/04 13:44:57;;;;;;;17.23;2.30;;;;;;;;;;5012537;28;20049;-89
2023/11/04 13:47:22;;;;;;;18.38;2.65;;;;;;;;;;5012586;28;20018;-89
2023/11/04 13:49:48;;;;;;;13.82;2.80;;;;;;;;;;5015040;28;20443;-90
2023/11/04 13:52:13;;;;;;;13.63;2.33;;;;;;;;;;5013238;28;20022;-89
2023/11/04 13:54:38;;;;;;;13.40;3.80;;;;;;;;;;5013606;28;20034;-90
2023/11/04 13:57:03;;;;;;;18.25;2.75;;;;;;;;;;5013409;28;20045;-90
2023/11/04 13:59:29;;;;;;;19.23;3.88;;;;;;;;;;5010964;28;20292;-90
2023/11/04 14:01:55;;;;;;;15.30;3.23;;;;;;;;;;5011887;28;20491;-90
2023/11/04 14:04:21;;;;;;;15.32;2.70;;;;;;;;;;5011455;28;20279;-91
2023/11/04 14:06:47;;;;;;;12.27;2.75;;;;;;;;;;5009691;28;20033;-91
2023/11/04 14:09:12;;;;;;;22.08;3.53;;;;;;;;;;5011653;28;20010;-91
2023/11/04 14:11:37;;;;;;;13.68;3.78;;;;;;;;;;5013195;28;20014;-91
2023/11/04 14:14:03;;;;;;;11.02;2.22;;;;;;;;;;5010062;28;20276;-90
2023/11/04 14:16:28;;;;;;;17.33;2.88;;;;;;;;;;5010215;28;20504;-89
2023/11/04 14:18:53;;;;;;;13.40;2.53;;;;;;;;;;5013170;28;20065;-90
2023/11/04 14:21:19;;;;;;;12.68;2.35;;;;;;;;;;5012727;28;20342;-89
2023/11/04 14:23:44;;;;;;;14.95;2.58;;;;;;;;;;5011790;28;20472;-89
2023/11/04 14:26:09;;;;;;;24.77;3.83;;;;;;;;;;5008798;28;20176;-89
2023/11/04 14:28:34;;;;;;;22.02;2.83;;;;;;;;;;5010577;28;20026;-91