Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:01:15;;;;;;;7.67;6.07;;;;;;;;;;5077429;28;20472;-71
2021/01/26 00:03:42;;;;;;;7.30;6.00;;;;;;;;;;5063754;28;20508;-71
2021/01/26 00:06:08;;;;;;;7.93;6.27;;;;;;;;;;5074736;28;20471;-71
2021/01/26 00:08:35;;;;;;;9.20;6.80;;;;;;;;;;5064716;28;20473;-71
2021/01/26 00:11:03;;;;;;;9.93;7.33;;;;;;;;;;5061796;28;20456;-71
2021/01/26 00:13:30;;;;;;;9.20;6.30;;;;;;;;;;5057861;28;20576;-71
2021/01/26 00:15:57;;;;;;;10.65;7.40;;;;;;;;;;5059357;28;20555;-71
2021/01/26 00:18:23;;;;;;;10.13;6.90;;;;;;;;;;5061054;28;20200;-71
2021/01/26 00:20:50;;;;;;;9.80;6.40;;;;;;;;;;5062336;28;20468;-71
2021/01/26 00:23:17;;;;;;;8.73;6.13;;;;;;;;;;5059240;28;20452;-71
2021/01/26 00:25:44;;;;;;;7.40;6.23;;;;;;;;;;5065084;28;20206;-71
2021/01/26 00:28:12;;;;;;;9.15;6.57;;;;;;;;;;5055353;28;20534;-71
2021/01/26 00:30:40;;;;;;;8.50;6.70;;;;;;;;;;5058932;28;20282;-71
2021/01/26 00:33:08;;;;;;;7.83;6.30;;;;;;;;;;5062826;28;20481;-71
2021/01/26 00:35:34;;;;;;;7.25;5.60;;;;;;;;;;5063626;28;20868;-71
2021/01/26 00:38:01;;;;;;;8.30;5.60;;;;;;;;;;5063576;28;20207;-71
2021/01/26 00:40:29;;;;;;;6.33;5.43;;;;;;;;;;5073496;28;20452;-71
2021/01/26 00:42:55;;;;;;;7.77;5.80;;;;;;;;;;5059938;28;20481;-71
2021/01/26 00:45:22;;;;;;;10.23;6.80;;;;;;;;;;5062439;28;20448;-71
2021/01/26 00:47:50;;;;;;;9.73;6.53;;;;;;;;;;5064449;28;20992;-71
2021/01/26 00:50:17;;;;;;;10.03;6.73;;;;;;;;;;5072040;28;20445;-71
2021/01/26 00:52:44;;;;;;;9.50;6.97;;;;;;;;;;5064958;28;20466;-71
2021/01/26 00:55:11;;;;;;;9.67;7.30;;;;;;;;;;5056757;28;20446;-71
2021/01/26 00:57:39;;;;;;;9.63;7.20;;;;;;;;;;5054585;28;20473;-71
2021/01/26 01:00:06;;;;;;;10.37;8.17;;;;;;;;;;5064391;28;20449;-71
2021/01/26 01:02:33;;;;;;;9.37;7.60;;;;;;;;;;5068708;28;20535;-71
2021/01/26 01:05:00;;;;;;;7.30;5.67;;;;;;;;;;5064090;28;20464;-71
2021/01/26 01:07:28;;;;;;;10.33;7.77;;;;;;;;;;5062154;28;20496;-71
2021/01/26 01:09:54;;;;;;;8.43;6.03;;;;;;;;;;5069374;28;20530;-70
2021/01/26 01:12:21;;;;;;;6.90;5.37;;;;;;;;;;5052880;28;20474;-71
2021/01/26 01:14:47;;;;;;;7.10;5.47;;;;;;;;;;5061629;28;20877;-71
2021/01/26 01:17:14;;;;;;;7.00;5.40;;;;;;;;;;5069379;28;20503;-70
2021/01/26 01:19:41;;;;;;;7.13;5.40;;;;;;;;;;5064369;28;20456;-70
2021/01/26 01:22:08;;;;;;;8.23;6.07;;;;;;;;;;5060696;28;20471;-70
2021/01/26 01:24:35;;;;;;;6.77;4.87;;;;;;;;;;5061978;28;20437;-70
2021/01/26 01:27:01;;;;;;;6.77;5.27;;;;;;;;;;5062191;28;20457;-70
2021/01/26 01:29:31;;;;;;;7.87;5.30;;;;;;;;;;5059453;28;20484;-70
2021/01/26 01:31:57;;;;;;;7.50;6.13;;;;;;;;;;5055086;28;20476;-70
2021/01/26 01:34:24;;;;;;;7.87;5.87;;;;;;;;;;5063698;28;20460;-70
2021/01/26 01:36:51;;;;;;;6.57;5.40;;;;;;;;;;5063614;28;21331;-70
2021/01/26 01:39:18;;;;;;;6.60;4.33;;;;;;;;;;5060600;28;20451;-70
2021/01/26 01:41:45;;;;;;;7.67;4.73;;;;;;;;;;5054495;28;20524;-70
2021/01/26 01:44:11;;;;;;;6.00;5.03;;;;;;;;;;5057744;28;20449;-70
2021/01/26 01:46:39;;;;;;;7.50;5.40;;;;;;;;;;5060406;28;20464;-70
2021/01/26 01:49:07;;;;;;;4.43;3.53;;;;;;;;;;5066429;28;20527;-70
2021/01/26 01:51:36;;;;;;;5.57;4.13;;;;;;;;;;5070440;28;20479;-71
2021/01/26 01:54:06;;;;;;;6.50;4.50;;;;;;;;;;5069273;28;20449;-70
2021/01/26 01:56:37;;;;;;;5.37;4.70;;;;;;;;;;5057540;28;20495;-71
2021/01/26 01:59:08;;;;;;;6.20;4.33;;;;;;;;;;5060812;28;20457;-71
2021/01/26 02:01:34;;;;;;;6.77;4.03;;;;;;;;;;5067226;28;20476;-71
2021/01/26 02:04:02;;;;;;;6.43;3.83;;;;;;;;;;5066882;28;20518;-70
2021/01/26 02:06:31;;;;;;;5.73;4.90;;;;;;;;;;5072310;28;20502;-70
2021/01/26 02:09:00;;;;;;;6.10;4.57;;;;;;;;;;5066030;28;20534;-70
2021/01/26 02:11:27;;;;;;;5.73;4.50;;;;;;;;;;5055600;28;20489;-70
2021/01/26 02:13:54;;;;;;;6.70;4.70;;;;;;;;;;5066544;28;21206;-70
2021/01/26 02:16:24;;;;;;;7.67;5.70;;;;;;;;;;5069064;28;20448;-70
2021/01/26 02:18:58;;;;;;;7.63;4.57;;;;;;;;;;5065646;28;20461;-70
2021/01/26 02:21:43;;;;;;;8.57;6.28;;;;;;;;;;5058255;28;20465;-69
2021/01/26 02:24:34;;;;;;;9.30;6.60;;;;;;;;;;5065603;28;20217;-71
2021/01/26 02:27:24;;;;;;;8.38;6.32;;;;;;;;;;5061629;28;20448;-70
2021/01/26 02:30:15;;;;;;;11.27;6.30;;;;;;;;;;5062216;28;20220;-70
2021/01/26 02:32:49;;;;;;;9.10;7.00;;;;;;;;;;5041208;28;20470;-70
2021/01/26 02:35:21;;;;;;;11.37;7.53;;;;;;;;;;5067195;28;20968;-70
2021/01/26 02:38:06;;;;;;;9.90;7.00;;;;;;;;;;5076719;28;20452;-70
2021/01/26 02:40:36;;;;;;;9.37;7.03;;;;;;;;;;5063933;28;20450;-70
2021/01/26 02:43:19;;;;;;;9.23;7.00;;;;;;;;;;5057066;28;20480;-70
2021/01/26 02:45:49;;;;;;;10.53;6.83;;;;;;;;;;5064347;28;20451;-70
2021/01/26 02:48:21;;;;;;;9.30;7.43;;;;;;;;;;5069384;28;20901;-70
2021/01/26 02:50:51;;;;;;;11.83;7.07;;;;;;;;;;5063027;28;20467;-70
2021/01/26 02:53:21;;;;;;;8.60;7.00;;;;;;;;;;5064700;28;20484;-71
2021/01/26 02:55:53;;;;;;;10.00;7.00;;;;;;;;;;5056658;28;20461;-70
2021/01/26 02:58:24;;;;;;;12.10;7.17;;;;;;;;;;5066349;28;20506;-71
2021/01/26 03:00:54;;;;;;;9.30;6.37;;;;;;;;;;5063123;28;20523;-70
2021/01/26 03:03:25;;;;;;;10.63;6.23;;;;;;;;;;5066649;28;20717;-70
2021/01/26 03:05:54;;;;;;;12.00;7.90;;;;;;;;;;5060194;28;20475;-70
2021/01/26 03:08:22;;;;;;;12.73;8.57;;;;;;;;;;5064020;28;20477;-69
2021/01/26 03:10:54;;;;;;;9.73;7.97;;;;;;;;;;5053649;28;20515;-70
2021/01/26 03:13:22;;;;;;;10.67;7.40;;;;;;;;;;5062717;28;20461;-71
2021/01/26 03:15:51;;;;;;;11.40;8.07;;;;;;;;;;5059792;28;20469;-70
2021/01/26 03:18:19;;;;;;;12.70;9.10;;;;;;;;;;5060416;28;20466;-70
2021/01/26 03:20:50;;;;;;;10.93;7.47;;;;;;;;;;5074997;28;20449;-70
2021/01/26 03:23:20;;;;;;;10.67;7.37;;;;;;;;;;5065107;28;20465;-70
2021/01/26 03:25:49;;;;;;;10.13;7.60;;;;;;;;;;5070529;28;20534;-70
2021/01/26 03:28:18;;;;;;;10.27;7.50;;;;;;;;;;5063242;28;20839;-70
2021/01/26 03:30:47;;;;;;;13.30;8.43;;;;;;;;;;5060402;28;20452;-70
2021/01/26 03:33:17;;;;;;;12.77;8.17;;;;;;;;;;5052090;28;20484;-70
2021/01/26 03:35:44;;;;;;;9.93;7.50;;;;;;;;;;5066786;28;20441;-70
2021/01/26 03:38:13;;;;;;;10.30;8.00;;;;;;;;;;5056474;28;20444;-69
2021/01/26 03:40:39;;;;;;;9.20;7.13;;;;;;;;;;5058594;28;20442;-69
2021/01/26 03:43:06;;;;;;;14.23;9.40;;;;;;;;;;5066253;28;20477;-70
2021/01/26 03:45:33;;;;;;;15.60;9.53;;;;;;;;;;5073991;28;20948;-71
2021/01/26 03:48:06;;;;;;;14.20;9.07;;;;;;;;;;5064182;28;20958;-70
2021/01/26 03:50:40;;;;;;;12.57;7.50;;;;;;;;;;5063539;28;20466;-70
2021/01/26 03:53:24;;;;;;;13.20;9.98;;;;;;;;;;5057033;28;20468;-69
2021/01/26 03:55:55;;;;;;;14.03;8.37;;;;;;;;;;5043171;28;20276;-70
2021/01/26 03:58:32;;;;;;;13.10;8.90;;;;;;;;;;5071304;28;20441;-71
2021/01/26 04:01:03;;;;;;;12.20;8.53;;;;;;;;;;5069730;28;20479;-70
2021/01/26 04:03:36;;;;;;;11.17;7.73;;;;;;;;;;5064143;28;20461;-69
2021/01/26 04:06:10;;;;;;;12.90;8.97;;;;;;;;;;5072733;28;20450;-70
2021/01/26 04:08:40;;;;;;;10.40;8.13;;;;;;;;;;5064621;28;21073;-70
2021/01/26 04:11:09;;;;;;;12.50;8.10;;;;;;;;;;5059947;28;20454;-70
2021/01/26 04:13:39;;;;;;;14.00;8.87;;;;;;;;;;5059856;28;20552;-71
2021/01/26 04:16:07;;;;;;;12.40;7.30;;;;;;;;;;5054716;28;20457;-70
2021/01/26 04:18:37;;;;;;;11.40;7.83;;;;;;;;;;5056533;28;20480;-70
2021/01/26 04:21:05;;;;;;;13.33;9.10;;;;;;;;;;5057151;28;20453;-69
2021/01/26 04:23:31;;;;;;;11.87;8.40;;;;;;;;;;5062558;28;20453;-70
2021/01/26 04:26:04;;;;;;;14.47;7.70;;;;;;;;;;5066175;28;20450;-69
2021/01/26 04:28:35;;;;;;;12.60;7.73;;;;;;;;;;5063684;28;20928;-69
2021/01/26 04:31:01;;;;;;;14.33;8.70;;;;;;;;;;5065287;28;20455;-70
2021/01/26 04:33:29;;;;;;;12.67;7.83;;;;;;;;;;5061980;28;20468;-70
2021/01/26 04:35:56;;;;;;;11.93;7.03;;;;;;;;;;5055769;28;20461;-69
2021/01/26 04:38:22;;;;;;;12.43;8.52;;;;;;;;;;5062962;28;20460;-69
2021/01/26 04:40:49;;;;;;;16.00;9.33;;;;;;;;;;5058612;28;20203;-69
2021/01/26 04:43:23;;;;;;;13.05;7.88;;;;;;;;;;5062057;28;20509;-69
2021/01/26 04:45:53;;;;;;;12.63;8.67;;;;;;;;;;5056257;28;20199;-70
2021/01/26 04:48:24;;;;;;;12.40;7.80;;;;;;;;;;5061697;28;20470;-71
2021/01/26 04:50:53;;;;;;;13.30;8.17;;;;;;;;;;5059109;28;20458;-69
2021/01/26 04:53:32;;;;;;;14.90;9.07;;;;;;;;;;5071985;28;20452;-70
2021/01/26 04:56:03;;;;;;;14.70;8.90;;;;;;;;;;5072288;28;20468;-70
2021/01/26 04:58:39;;;;;;;12.07;7.30;;;;;;;;;;5059690;28;20445;-69
2021/01/26 05:01:17;;;;;;;11.73;8.10;;;;;;;;;;5056500;28;20478;-69
2021/01/26 05:03:54;;;;;;;13.53;9.30;;;;;;;;;;5053363;28;20837;-70
2021/01/26 05:06:23;;;;;;;13.57;9.20;;;;;;;;;;5072669;28;20485;-69
2021/01/26 05:08:51;;;;;;;9.70;7.60;;;;;;;;;;5057739;28;20473;-70
2021/01/26 05:11:19;;;;;;;11.20;8.77;;;;;;;;;;5056197;28;20480;-69
2021/01/26 05:13:49;;;;;;;12.60;9.03;;;;;;;;;;5061356;28;20445;-69
2021/01/26 05:16:21;;;;;;;10.13;7.60;;;;;;;;;;5063354;28;20447;-69
2021/01/26 05:18:49;;;;;;;12.07;7.60;;;;;;;;;;5066314;28;20453;-69
2021/01/26 05:21:21;;;;;;;11.60;7.53;;;;;;;;;;5062711;28;20526;-70
2021/01/26 05:23:53;;;;;;;10.83;7.50;;;;;;;;;;5058995;28;20458;-69
2021/01/26 05:26:19;;;;;;;12.07;8.37;;;;;;;;;;5059584;28;20464;-69
2021/01/26 05:28:46;;;;;;;8.60;6.60;;;;;;;;;;5059412;28;20477;-69
2021/01/26 05:31:25;;;;;;;9.40;7.27;;;;;;;;;;5064578;28;20472;-69
2021/01/26 05:33:52;;;;;;;9.55;6.25;;;;;;;;;;5068522;28;20528;-69
2021/01/26 05:36:19;;;;;;;10.50;6.43;;;;;;;;;;5057462;28;20203;-70
2021/01/26 05:38:45;;;;;;;11.20;7.57;;;;;;;;;;5074945;28;20495;-69
2021/01/26 05:41:14;;;;;;;14.03;8.80;;;;;;;;;;5057860;28;20897;-69
2021/01/26 05:43:41;;;;;;;11.57;6.77;;;;;;;;;;5060066;28;20469;-69
2021/01/26 05:46:09;;;;;;;11.93;8.23;;;;;;;;;;5064606;28;20802;-68
2021/01/26 05:48:49;;;;;;;10.37;7.30;;;;;;;;;;5059693;28;20487;-69
2021/01/26 05:51:17;;;;;;;8.07;5.57;;;;;;;;;;5058866;28;20471;-68
2021/01/26 05:53:45;;;;;;;14.17;6.40;;;;;;;;;;5058512;28;20454;-69
2021/01/26 05:56:14;;;;;;;10.70;6.57;;;;;;;;;;5054992;28;20465;-69
2021/01/26 05:58:42;;;;;;;10.50;6.93;;;;;;;;;;5035576;28;20476;-69
2021/01/26 06:01:10;;;;;;;11.13;7.70;;;;;;;;;;5050591;28;20446;-69
2021/01/26 06:03:37;;;;;;;11.23;6.87;;;;;;;;;;5041184;28;21368;-69
2021/01/26 06:06:04;;;;;;;8.93;6.80;;;;;;;;;;5041753;28;20463;-68
2021/01/26 06:08:31;;;;;;;10.20;7.27;;;;;;;;;;5053478;28;20806;-68
2021/01/26 06:10:58;;;;;;;6.83;4.73;;;;;;;;;;5055067;28;20457;-69
2021/01/26 06:13:26;;;;;;;11.60;8.23;;;;;;;;;;5045834;28;20823;-69
2021/01/26 06:16:07;;;;;;;9.00;6.90;;;;;;;;;;5070873;28;20445;-70
2021/01/26 06:18:34;;;;;;;11.40;7.40;;;;;;;;;;5041757;28;20491;-66
2021/01/26 06:21:05;;;;;;;9.60;7.07;;;;;;;;;;5064728;28;20445;-67
2021/01/26 06:23:33;;;;;;;12.40;6.90;;;;;;;;;;5054744;28;20464;-68
2021/01/26 06:26:01;;;;;;;9.67;7.63;;;;;;;;;;5056708;28;20456;-67
2021/01/26 06:28:31;;;;;;;12.25;8.57;;;;;;;;;;5060812;28;20774;-67
2021/01/26 06:31:05;;;;;;;9.30;7.27;;;;;;;;;;5059722;28;20306;-67
2021/01/26 06:34:04;;;;;;;11.73;7.40;;;;;;;;;;5063921;28;20464;-67
2021/01/26 06:36:40;;;;;;;11.05;7.45;;;;;;;;;;5061327;28;20199;-67
2021/01/26 06:39:17;;;;;;;10.27;7.13;;;;;;;;;;5058550;28;20191;-68
2021/01/26 06:41:53;;;;;;;11.40;6.87;;;;;;;;;;5071756;28;20486;-67
2021/01/26 06:44:27;;;;;;;15.70;7.53;;;;;;;;;;5066691;28;20866;-65
2021/01/26 06:47:03;;;;;;;9.00;6.40;;;;;;;;;;5062043;28;20460;-68
2021/01/26 06:49:34;;;;;;;12.60;7.10;;;;;;;;;;5070776;28;20472;-68
2021/01/26 06:52:06;;;;;;;9.53;6.97;;;;;;;;;;5055199;28;20464;-67
2021/01/26 06:54:41;;;;;;;14.33;8.30;;;;;;;;;;5064800;28;20456;-68
2021/01/26 06:57:22;;;;;;;12.10;8.00;;;;;;;;;;5060081;28;20456;-68
2021/01/26 07:00:04;;;;;;;11.50;6.10;;;;;;;;;;5063684;28;20463;-68
2021/01/26 07:02:42;;;;;;;9.80;5.70;;;;;;;;;;5052782;28;20495;-68
2021/01/26 07:05:29;;;;;;;8.40;5.60;;;;;;;;;;5063007;28;20281;-68
2021/01/26 07:08:09;;;;;;;15.65;6.93;;;;;;;;;;5044649;28;20462;-68
2021/01/26 07:10:43;;;;;;;11.10;7.87;;;;;;;;;;5067699;28;20223;-68
2021/01/26 07:13:18;;;;;;;9.80;7.33;;;;;;;;;;5060098;28;20732;-68
2021/01/26 07:15:56;;;;;;;9.53;7.40;;;;;;;;;;5060761;28;20445;-68
2021/01/26 07:18:30;;;;;;;9.30;6.27;;;;;;;;;;5070314;28;20475;-67
2021/01/26 07:21:00;;;;;;;12.50;7.83;;;;;;;;;;5053087;28;20484;-67
2021/01/26 07:23:39;;;;;;;13.20;7.83;;;;;;;;;;5065868;28;20441;-68
2021/01/26 07:26:29;;;;;;;11.30;6.97;;;;;;;;;;5051827;28;20933;-68
2021/01/26 07:29:11;;;;;;;11.07;6.73;;;;;;;;;;5064419;28;20302;-67
2021/01/26 07:31:40;;;;;;;10.43;7.20;;;;;;;;;;5050521;28;20860;-68
2021/01/26 07:34:13;;;;;;;14.30;8.27;;;;;;;;;;5055194;28;20462;-67
2021/01/26 07:36:43;;;;;;;11.53;7.50;;;;;;;;;;5055447;28;20458;-68
2021/01/26 07:39:12;;;;;;;12.13;6.07;;;;;;;;;;5066923;28;20524;-68
2021/01/26 07:41:41;;;;;;;8.97;5.87;;;;;;;;;;5050373;28;20477;-68
2021/01/26 07:44:12;;;;;;;7.27;5.77;;;;;;;;;;5054689;28;21031;-68
2021/01/26 07:46:40;;;;;;;8.37;5.00;;;;;;;;;;5049668;28;21148;-68
2021/01/26 07:49:10;;;;;;;6.90;5.63;;;;;;;;;;5060625;28;20884;-68
2021/01/26 07:51:39;;;;;;;9.03;6.60;;;;;;;;;;5049888;28;20476;-68
2021/01/26 07:54:08;;;;;;;9.93;5.80;;;;;;;;;;5056218;28;20450;-67
2021/01/26 07:56:37;;;;;;;9.30;7.43;;;;;;;;;;5047568;28;20957;-68
2021/01/26 07:59:06;;;;;;;7.18;5.05;;;;;;;;;;5063593;28;20454;-68
2021/01/26 08:01:37;;;;;;;17.03;7.17;;;;;;;;;;5052496;28;20280;-68
2021/01/26 08:04:04;;;;;;;8.40;6.00;;;;;;;;;;5062837;28;20465;-68
2021/01/26 08:06:49;;;;;;;6.77;5.40;;;;;;;;;;5060322;28;20461;-68
2021/01/26 08:09:19;;;;;;;9.93;5.80;;;;;;;;;;5054202;28;20477;-68
2021/01/26 08:12:03;;;;;;;7.67;5.00;;;;;;;;;;5045913;28;20578;-67
2021/01/26 08:14:34;;;;;;;9.63;5.73;;;;;;;;;;5061987;28;20462;-68
2021/01/26 08:17:02;;;;;;;8.20;6.30;;;;;;;;;;5045109;28;20475;-68
2021/01/26 08:19:30;;;;;;;6.93;4.68;;;;;;;;;;5061881;28;20441;-67
2021/01/26 08:21:58;;;;;;;10.53;7.17;;;;;;;;;;5058891;28;20648;-67
2021/01/26 08:24:33;;;;;;;14.37;7.47;;;;;;;;;;5065813;28;20536;-67
2021/01/26 08:27:19;;;;;;;9.63;5.37;;;;;;;;;;5059541;28;20800;-66
2021/01/26 08:29:52;;;;;;;9.20;6.70;;;;;;;;;;5057309;28;20526;-67
2021/01/26 08:32:37;;;;;;;10.37;5.90;;;;;;;;;;5048104;28;20489;-66
2021/01/26 08:35:05;;;;;;;10.17;5.93;;;;;;;;;;5061412;28;20947;-67
2021/01/26 08:37:46;;;;;;;8.30;5.67;;;;;;;;;;5050852;28;20939;-68
2021/01/26 08:40:14;;;;;;;9.00;5.90;;;;;;;;;;5057814;28;20445;-68
2021/01/26 08:42:53;;;;;;;8.73;5.70;;;;;;;;;;5051102;28;20476;-67
2021/01/26 08:45:40;;;;;;;8.43;5.85;;;;;;;;;;5050433;28;20461;-67
2021/01/26 08:48:08;;;;;;;10.83;6.57;;;;;;;;;;5055318;28;20690;-67
2021/01/26 08:50:36;;;;;;;6.17;4.80;;;;;;;;;;5063281;28;20483;-67
2021/01/26 08:53:18;;;;;;;9.60;5.43;;;;;;;;;;5052984;28;20473;-67
2021/01/26 08:55:46;;;;;;;8.53;3.53;;;;;;;;;;5059499;28;20450;-67
2021/01/26 08:58:13;;;;;;;10.20;4.53;;;;;;;;;;5053153;28;20474;-67
2021/01/26 09:00:41;;;;;;;6.07;4.60;;;;;;;;;;5066504;28;20832;-67
2021/01/26 09:03:29;;;;;;;7.10;5.10;;;;;;;;;;5061488;28;20477;-67
2021/01/26 09:05:58;;;;;;;10.13;5.83;;;;;;;;;;5062088;28;20448;-66
2021/01/26 09:08:55;;;;;;;9.50;5.60;;;;;;;;;;5059483;28;20449;-66
2021/01/26 09:11:33;;;;;;;6.63;4.87;;;;;;;;;;4993541;28;20491;-67
2021/01/26 09:14:20;;;;;;;7.43;5.60;;;;;;;;;;5047684;28;20469;-67
2021/01/26 09:16:47;;;;;;;8.17;5.40;;;;;;;;;;5051934;28;20823;-68
2021/01/26 09:19:18;;;;;;;8.10;4.93;;;;;;;;;;5051126;28;21120;-67
2021/01/26 09:21:45;;;;;;;10.57;5.60;;;;;;;;;;5061270;28;20479;-67
2021/01/26 09:24:12;;;;;;;6.03;4.45;;;;;;;;;;5057315;28;20480;-67
2021/01/26 09:26:38;;;;;;;10.93;5.03;;;;;;;;;;5064375;28;20195;-67
2021/01/26 09:29:05;;;;;;;5.47;4.00;;;;;;;;;;5048879;28;20481;-66
2021/01/26 09:31:32;;;;;;;7.80;5.10;;;;;;;;;;5055374;28;20223;-66
2021/01/26 09:34:02;;;;;;;6.70;5.27;;;;;;;;;;5062327;28;20465;-67
2021/01/26 09:36:30;;;;;;;9.83;5.67;;;;;;;;;;5047298;28;20487;-66
2021/01/26 09:39:02;;;;;;;6.00;4.23;;;;;;;;;;5058888;28;20532;-67
2021/01/26 09:41:29;;;;;;;7.43;5.10;;;;;;;;;;5052244;28;20495;-67
2021/01/26 09:43:58;;;;;;;6.63;4.10;;;;;;;;;;5061570;28;20441;-66
2021/01/26 09:46:26;;;;;;;6.43;4.30;;;;;;;;;;5060742;28;20475;-67
2021/01/26 09:48:54;;;;;;;9.00;5.20;;;;;;;;;;5061037;28;20468;-67
2021/01/26 09:51:23;;;;;;;6.87;4.20;;;;;;;;;;5062820;28;20492;-66
2021/01/26 09:53:59;;;;;;;9.00;5.47;;;;;;;;;;5058852;28;20446;-67
2021/01/26 09:56:26;;;;;;;7.03;5.50;;;;;;;;;;5058457;28;20460;-67
2021/01/26 09:58:54;;;;;;;8.80;5.50;;;;;;;;;;5060107;28;20445;-67
2021/01/26 10:01:21;;;;;;;9.05;5.38;;;;;;;;;;5063751;28;20530;-67
2021/01/26 10:03:48;;;;;;;11.50;6.23;;;;;;;;;;5053845;28;20210;-67
2021/01/26 10:06:18;;;;;;;6.17;5.23;;;;;;;;;;5064278;28;20442;-67
2021/01/26 10:08:44;;;;;;;13.90;6.80;;;;;;;;;;5058647;28;20464;-66
2021/01/26 10:11:18;;;;;;;8.77;5.23;;;;;;;;;;5065695;28;20966;-67
2021/01/26 10:13:45;;;;;;;9.70;6.13;;;;;;;;;;5058018;28;20522;-66
2021/01/26 10:16:36;;;;;;;8.30;6.13;;;;;;;;;;5067182;28;20819;-65
2021/01/26 10:19:09;;;;;;;9.82;5.55;;;;;;;;;;5058303;28;20458;-66
2021/01/26 10:21:35;;;;;;;6.80;5.00;;;;;;;;;;5065821;28;20264;-66
2021/01/26 10:24:03;;;;;;;11.45;5.25;;;;;;;;;;5058373;28;20458;-66
2021/01/26 10:26:32;;;;;;;7.60;5.17;;;;;;;;;;5055824;28;20195;-66
2021/01/26 10:29:13;;;;;;;10.67;5.50;;;;;;;;;;5063214;28;20468;-66
2021/01/26 10:31:41;;;;;;;9.00;5.70;;;;;;;;;;5073001;28;20876;-66
2021/01/26 10:34:16;;;;;;;11.53;6.87;;;;;;;;;;5051107;28;20945;-66
2021/01/26 10:36:43;;;;;;;8.50;5.00;;;;;;;;;;5059169;28;20815;-66
2021/01/26 10:39:21;;;;;;;8.37;5.03;;;;;;;;;;5062901;28;20455;-66
2021/01/26 10:41:49;;;;;;;9.50;4.87;;;;;;;;;;5071919;28;20840;-66
2021/01/26 10:44:17;;;;;;;9.33;5.37;;;;;;;;;;5062035;28;20464;-66
2021/01/26 10:46:45;;;;;;;5.73;4.10;;;;;;;;;;5060159;28;20981;-66
2021/01/26 10:49:14;;;;;;;9.87;5.43;;;;;;;;;;5050272;28;20851;-67
2021/01/26 10:51:41;;;;;;;6.13;4.40;;;;;;;;;;5068552;28;20500;-66
2021/01/26 10:54:08;;;;;;;8.48;5.10;;;;;;;;;;5055383;28;20460;-66
2021/01/26 10:56:35;;;;;;;6.20;4.33;;;;;;;;;;5071546;28;20199;-66
2021/01/26 10:59:02;;;;;;;7.10;5.20;;;;;;;;;;5051181;28;20981;-66
2021/01/26 11:01:29;;;;;;;9.90;4.83;;;;;;;;;;5071529;28;20835;-66
2021/01/26 11:03:56;;;;;;;6.50;4.73;;;;;;;;;;5054444;28;20965;-66
2021/01/26 11:06:23;;;;;;;7.23;4.60;;;;;;;;;;5062960;28;20459;-68
2021/01/26 11:08:50;;;;;;;5.50;4.37;;;;;;;;;;5066833;28;20498;-66
2021/01/26 11:11:18;;;;;;;7.33;4.93;;;;;;;;;;5053158;28;20478;-65
2021/01/26 11:13:45;;;;;;;8.10;5.10;;;;;;;;;;5062325;28;20830;-66
2021/01/26 11:16:12;;;;;;;10.93;4.30;;;;;;;;;;5056617;28;20452;-66
2021/01/26 11:18:39;;;;;;;7.30;5.10;;;;;;;;;;5057011;28;20457;-66
2021/01/26 11:21:05;;;;;;;7.90;4.93;;;;;;;;;;5056750;28;20473;-66
2021/01/26 11:23:32;;;;;;;6.43;4.10;;;;;;;;;;5064187;28;20441;-66
2021/01/26 11:25:59;;;;;;;10.83;5.10;;;;;;;;;;5053653;28;20461;-65
2021/01/26 11:28:26;;;;;;;8.90;4.93;;;;;;;;;;5072671;28;20452;-66
2021/01/26 11:30:53;;;;;;;7.63;4.93;;;;;;;;;;5058940;28;20571;-64
2021/01/26 11:33:20;;;;;;;7.03;4.60;;;;;;;;;;5058536;28;20828;-65
2021/01/26 11:35:47;;;;;;;10.80;4.50;;;;;;;;;;5055365;28;20502;-65
2021/01/26 11:38:14;;;;;;;7.70;4.30;;;;;;;;;;5058252;28;20453;-66
2021/01/26 11:40:41;;;;;;;5.53;3.30;;;;;;;;;;5066358;28;20500;-68
2021/01/26 11:43:07;;;;;;;9.00;4.55;;;;;;;;;;5058183;28;20221;-66
2021/01/26 11:45:35;;;;;;;3.77;2.60;;;;;;;;;;5065477;28;20573;-66
2021/01/26 11:48:01;;;;;;;9.02;2.65;;;;;;;;;;5043010;28;20874;-66
2021/01/26 11:50:29;;;;;;;5.10;2.55;;;;;;;;;;5061935;28;20703;-65
2021/01/26 11:52:55;;;;;;;6.57;3.13;;;;;;;;;;5045048;28;20223;-66
2021/01/26 11:55:23;;;;;;;5.83;2.93;;;;;;;;;;5059752;28;20981;-66
2021/01/26 11:57:51;;;;;;;8.90;3.27;;;;;;;;;;5040626;28;20458;-66
2021/01/26 12:00:19;;;;;;;5.80;3.13;;;;;;;;;;5058332;28;20453;-65
2021/01/26 12:02:46;;;;;;;7.57;2.90;;;;;;;;;;5050044;28;20484;-65
2021/01/26 12:05:13;;;;;;;5.80;3.07;;;;;;;;;;5063905;28;20456;-66
2021/01/26 12:07:40;;;;;;;5.10;2.97;;;;;;;;;;5054144;28;20831;-66
2021/01/26 12:10:07;;;;;;;4.80;2.72;;;;;;;;;;5060274;28;20480;-65
2021/01/26 12:12:34;;;;;;;5.80;3.23;;;;;;;;;;5042967;28;20219;-66
2021/01/26 12:15:01;;;;;;;7.20;2.93;;;;;;;;;;5063796;28;20455;-65
2021/01/26 12:17:27;;;;;;;5.00;3.10;;;;;;;;;;5044082;28;20830;-66
2021/01/26 12:19:54;;;;;;;3.87;3.23;;;;;;;;;;5054878;28;20492;-66
2021/01/26 12:22:20;;;;;;;4.60;2.23;;;;;;;;;;5053521;28;20486;-66
2021/01/26 12:24:48;;;;;;;3.60;2.40;;;;;;;;;;5057021;28;20480;-65
2021/01/26 12:27:14;;;;;;;3.37;2.50;;;;;;;;;;5074373;28;20452;-66
2021/01/26 12:29:41;;;;;;;2.73;2.03;;;;;;;;;;5054293;28;20528;-66
2021/01/26 12:32:08;;;;;;;3.70;2.90;;;;;;;;;;5054680;28;20466;-65
2021/01/26 12:34:35;;;;;;;3.03;2.57;;;;;;;;;;5038274;28;20478;-66
2021/01/26 12:37:01;;;;;;;3.37;2.50;;;;;;;;;;5056207;28;20445;-66
2021/01/26 12:39:28;;;;;;;3.40;2.70;;;;;;;;;;5053528;28;20508;-66
2021/01/26 12:41:55;;;;;;;3.23;1.90;;;;;;;;;;5061336;28;21229;-65
2021/01/26 12:44:22;;;;;;;5.07;3.37;;;;;;;;;;5050977;28;20464;-66
2021/01/26 12:46:48;;;;;;;4.00;2.70;;;;;;;;;;5070829;28;20448;-65
2021/01/26 12:49:16;;;;;;;4.80;2.67;;;;;;;;;;5053447;28;20480;-64
2021/01/26 12:51:43;;;;;;;5.23;2.33;;;;;;;;;;5060968;28;20518;-65
2021/01/26 12:54:10;;;;;;;4.77;2.30;;;;;;;;;;5050734;28;20965;-65
2021/01/26 12:56:36;;;;;;;4.70;2.00;;;;;;;;;;5063506;28;20453;-65
2021/01/26 12:59:04;;;;;;;7.00;2.80;;;;;;;;;;5065968;28;21348;-64
2021/01/26 13:01:31;;;;;;;2.03;1.47;;;;;;;;;;5063766;28;20477;-65
2021/01/26 13:03:57;;;;;;;4.20;1.90;;;;;;;;;;5066913;28;20463;-66
2021/01/26 13:06:24;;;;;;;3.60;2.30;;;;;;;;;;5047521;28;20502;-65
2021/01/26 13:08:51;;;;;;;3.70;2.40;;;;;;;;;;5063291;28;21032;-66
2021/01/26 13:11:18;;;;;;;5.83;2.93;;;;;;;;;;5053384;28;20531;-65
2021/01/26 13:13:44;;;;;;;4.80;2.70;;;;;;;;;;5067364;28;20448;-65
2021/01/26 13:16:12;;;;;;;4.00;2.30;;;;;;;;;;5054162;28;20457;-66
2021/01/26 13:18:38;;;;;;;4.80;2.40;;;;;;;;;;5056780;28;20461;-66
2021/01/26 13:21:05;;;;;;;3.23;1.70;;;;;;;;;;5067701;28;20815;-66
2021/01/26 13:23:32;;;;;;;3.20;2.20;;;;;;;;;;5057274;28;20466;-65
2021/01/26 13:25:59;;;;;;;4.03;2.23;;;;;;;;;;5062795;28;20465;-66
2021/01/26 13:28:25;;;;;;;6.77;2.47;;;;;;;;;;5060300;28;20508;-66
2021/01/26 13:30:53;;;;;;;4.13;2.07;;;;;;;;;;5053651;28;20649;-66
2021/01/26 13:33:20;;;;;;;3.80;2.73;;;;;;;;;;5067304;28;20483;-66
2021/01/26 13:35:47;;;;;;;4.50;3.00;;;;;;;;;;5058431;28;20469;-66
2021/01/26 13:38:13;;;;;;;4.73;2.40;;;;;;;;;;5068887;28;20898;-66
2021/01/26 13:40:40;;;;;;;6.73;2.70;;;;;;;;;;5054955;28;20449;-66
2021/01/26 13:43:06;;;;;;;4.53;2.17;;;;;;;;;;5062856;28;20460;-66
2021/01/26 13:45:34;;;;;;;3.50;2.23;;;;;;;;;;5065071;28;20482;-66
2021/01/26 13:48:01;;;;;;;4.80;2.53;;;;;;;;;;5063779;28;21163;-66
2021/01/26 13:50:30;;;;;;;3.90;2.60;;;;;;;;;;5064703;28;20509;-66
2021/01/26 13:52:56;;;;;;;6.60;2.40;;;;;;;;;;5064441;28;20477;-66
2021/01/26 13:55:25;;;;;;;5.50;2.57;;;;;;;;;;5064924;28;20446;-67
2021/01/26 13:57:51;;;;;;;5.70;2.20;;;;;;;;;;5065461;28;20495;-66
2021/01/26 14:00:19;;;;;;;3.90;2.20;;;;;;;;;;5063293;28;20449;-66
2021/01/26 14:02:46;;;;;;;4.97;2.70;;;;;;;;;;5050753;28;20498;-66
2021/01/26 14:05:13;;;;;;;4.60;2.50;;;;;;;;;;5058000;28;20511;-66
2021/01/26 14:07:41;;;;;;;5.20;2.37;;;;;;;;;;5060038;28;20464;-67
2021/01/26 14:10:08;;;;;;;3.27;2.03;;;;;;;;;;5072799;28;20492;-66
2021/01/26 14:12:34;;;;;;;6.93;3.00;;;;;;;;;;5055341;28;20483;-66
2021/01/26 14:15:01;;;;;;;3.80;2.33;;;;;;;;;;5068794;28;20830;-66
2021/01/26 14:17:28;;;;;;;8.07;2.13;;;;;;;;;;5054091;28;20461;-66
2021/01/26 14:19:54;;;;;;;7.63;2.80;;;;;;;;;;5068713;28;20437;-65
2021/01/26 14:22:21;;;;;;;4.93;2.20;;;;;;;;;;5065491;28;20843;-65
2021/01/26 14:24:50;;;;;;;4.57;2.72;;;;;;;;;;5059436;28;20453;-66
2021/01/26 14:27:16;;;;;;;10.20;2.72;;;;;;;;;;5054671;28;20202;-67
2021/01/26 14:29:43;;;;;;;7.23;2.30;;;;;;;;;;5068489;28;20284;-66
2021/01/26 14:32:10;;;;;;;8.90;2.73;;;;;;;;;;5053392;28;21316;-66
2021/01/26 14:34:36;;;;;;;6.57;2.43;;;;;;;;;;5058332;28;20449;-66
2021/01/26 14:37:03;;;;;;;5.63;2.40;;;;;;;;;;5061430;28;20452;-66
2021/01/26 14:39:29;;;;;;;4.27;2.90;;;;;;;;;;5061480;28;20582;-66
2021/01/26 14:41:57;;;;;;;4.83;2.60;;;;;;;;;;5063367;28;20567;-66
2021/01/26 14:44:24;;;;;;;5.68;2.10;;;;;;;;;;5056809;28;20964;-66
2021/01/26 14:46:50;;;;;;;3.67;2.47;;;;;;;;;;5058628;28;20245;-65
2021/01/26 14:49:17;;;;;;;3.20;2.20;;;;;;;;;;5045731;28;20476;-66
2021/01/26 14:51:43;;;;;;;3.13;2.00;;;;;;;;;;5059787;28;20476;-66
2021/01/26 14:54:10;;;;;;;2.60;1.43;;;;;;;;;;5058831;28;20464;-66