Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:01:46;;;;;;;15.03;9.13;;;;;;;;;;5056241;28;20653;-78
2022/03/08 00:04:15;;;;;;;14.57;10.03;;;;;;;;;;5056246;28;20224;-78
2022/03/08 00:06:43;;;;;;;12.03;8.33;;;;;;;;;;5056424;28;20284;-79
2022/03/08 00:09:11;;;;;;;15.20;10.23;;;;;;;;;;5055604;28;20199;-77
2022/03/08 00:11:40;;;;;;;17.47;11.57;;;;;;;;;;5048424;28;20208;-78
2022/03/08 00:14:08;;;;;;;14.70;10.63;;;;;;;;;;5055817;28;20245;-77
2022/03/08 00:16:37;;;;;;;15.73;11.03;;;;;;;;;;5052337;28;20247;-78
2022/03/08 00:19:10;;;;;;;17.30;11.10;;;;;;;;;;5035620;28;20207;-77
2022/03/08 00:21:38;;;;;;;16.87;10.93;;;;;;;;;;5036392;28;20594;-78
2022/03/08 00:24:07;;;;;;;15.50;10.73;;;;;;;;;;5035352;28;20204;-77
2022/03/08 00:26:36;;;;;;;16.00;11.30;;;;;;;;;;5045999;28;20254;-78
2022/03/08 00:29:04;;;;;;;13.77;10.33;;;;;;;;;;5055793;28;20744;-77
2022/03/08 00:31:32;;;;;;;16.07;11.07;;;;;;;;;;5054739;28;20207;-78
2022/03/08 00:34:01;;;;;;;15.47;11.07;;;;;;;;;;5054645;28;20203;-78
2022/03/08 00:36:31;;;;;;;17.00;12.20;;;;;;;;;;5052102;28;20674;-79
2022/03/08 00:39:00;;;;;;;17.63;12.53;;;;;;;;;;5055949;28;20207;-78
2022/03/08 00:41:28;;;;;;;14.83;11.27;;;;;;;;;;5044782;28;20196;-78
2022/03/08 00:43:57;;;;;;;19.50;11.23;;;;;;;;;;5036808;28;20198;-77
2022/03/08 00:46:25;;;;;;;15.47;11.17;;;;;;;;;;5035515;28;20687;-79
2022/03/08 00:48:55;;;;;;;13.63;10.13;;;;;;;;;;5035417;28;20212;-79
2022/03/08 00:51:24;;;;;;;14.90;10.23;;;;;;;;;;5035447;28;20211;-79
2022/03/08 00:53:54;;;;;;;15.37;10.83;;;;;;;;;;5035476;28;20203;-77
2022/03/08 00:56:22;;;;;;;13.63;10.07;;;;;;;;;;5035878;28;20623;-79
2022/03/08 00:58:51;;;;;;;13.30;9.33;;;;;;;;;;5035492;28;20261;-77
2022/03/08 01:01:20;;;;;;;15.03;10.30;;;;;;;;;;5035663;28;20204;-78
2022/03/08 01:03:49;;;;;;;12.87;9.83;;;;;;;;;;5035024;28;20586;-78
2022/03/08 01:06:17;;;;;;;14.50;9.90;;;;;;;;;;5035936;28;20231;-78
2022/03/08 01:08:46;;;;;;;14.93;10.40;;;;;;;;;;5035815;28;20215;-78
2022/03/08 01:11:15;;;;;;;13.60;10.27;;;;;;;;;;5036167;28;20262;-77
2022/03/08 01:13:44;;;;;;;16.27;11.03;;;;;;;;;;5035190;28;20211;-77
2022/03/08 01:16:12;;;;;;;16.70;10.47;;;;;;;;;;5035118;28;20223;-79
2022/03/08 01:18:42;;;;;;;14.10;10.37;;;;;;;;;;5035400;28;20203;-76
2022/03/08 01:21:11;;;;;;;16.03;11.83;;;;;;;;;;5036201;28;20210;-79
2022/03/08 01:23:40;;;;;;;14.60;10.90;;;;;;;;;;5035329;28;20196;-77
2022/03/08 01:26:08;;;;;;;16.17;11.90;;;;;;;;;;5035325;28;20228;-78
2022/03/08 01:28:38;;;;;;;16.33;10.73;;;;;;;;;;5035008;28;20224;-78
2022/03/08 01:31:06;;;;;;;16.07;10.80;;;;;;;;;;5035572;28;20655;-78
2022/03/08 01:33:35;;;;;;;15.27;11.10;;;;;;;;;;5035591;28;20806;-77
2022/03/08 01:36:04;;;;;;;18.10;12.17;;;;;;;;;;5035296;28;20223;-77
2022/03/08 01:38:33;;;;;;;20.00;13.80;;;;;;;;;;5035943;28;20204;-77
2022/03/08 01:41:01;;;;;;;20.40;13.53;;;;;;;;;;5035353;28;20603;-78
2022/03/08 01:43:30;;;;;;;19.10;12.60;;;;;;;;;;5035368;28;20686;-79
2022/03/08 01:45:59;;;;;;;17.73;12.93;;;;;;;;;;5034839;28;20211;-76
2022/03/08 01:48:29;;;;;;;19.63;13.03;;;;;;;;;;5035181;28;20208;-78
2022/03/08 01:50:58;;;;;;;19.03;12.03;;;;;;;;;;5044106;28;20261;-80
2022/03/08 01:53:26;;;;;;;18.23;12.27;;;;;;;;;;5040863;28;20207;-78
2022/03/08 01:55:55;;;;;;;17.93;12.07;;;;;;;;;;5042641;28;20654;-77
2022/03/08 01:58:25;;;;;;;17.00;11.30;;;;;;;;;;5037019;28;20260;-77
2022/03/08 02:00:53;;;;;;;15.53;11.27;;;;;;;;;;5054362;28;20207;-79
2022/03/08 02:03:23;;;;;;;18.50;11.57;;;;;;;;;;5055086;28;20252;-78
2022/03/08 02:05:52;;;;;;;19.37;13.00;;;;;;;;;;5053667;28;20253;-77
2022/03/08 02:08:20;;;;;;;17.03;12.17;;;;;;;;;;5054201;28;20221;-79
2022/03/08 02:10:49;;;;;;;18.67;12.23;;;;;;;;;;5052608;28;20296;-78
2022/03/08 02:13:17;;;;;;;18.13;12.47;;;;;;;;;;5044816;28;20195;-77
2022/03/08 02:15:49;;;;;;;17.87;12.67;;;;;;;;;;5042263;28;20199;-78
2022/03/08 02:18:18;;;;;;;18.07;12.37;;;;;;;;;;5034195;28;20216;-78
2022/03/08 02:20:48;;;;;;;20.77;13.30;;;;;;;;;;5046253;28;20196;-77
2022/03/08 02:23:18;;;;;;;21.57;14.07;;;;;;;;;;5041295;28;20199;-78
2022/03/08 02:25:46;;;;;;;25.23;13.87;;;;;;;;;;5050439;28;20211;-77
2022/03/08 02:28:15;;;;;;;21.67;13.37;;;;;;;;;;5033580;28;20224;-77
2022/03/08 02:30:44;;;;;;;20.27;14.30;;;;;;;;;;5034105;28;20269;-77
2022/03/08 02:33:12;;;;;;;20.63;14.07;;;;;;;;;;5033165;28;20207;-79
2022/03/08 02:35:41;;;;;;;19.27;13.37;;;;;;;;;;5040837;28;20202;-78
2022/03/08 02:38:09;;;;;;;21.90;14.13;;;;;;;;;;5043865;28;20210;-78
2022/03/08 02:40:41;;;;;;;17.50;13.17;;;;;;;;;;5053395;28;20558;-79
2022/03/08 02:43:10;;;;;;;19.63;12.50;;;;;;;;;;5053480;28;20659;-76
2022/03/08 02:45:39;;;;;;;20.33;13.87;;;;;;;;;;5037114;28;20547;-77
2022/03/08 02:48:08;;;;;;;17.43;12.87;;;;;;;;;;5033202;28;20219;-77
2022/03/08 02:50:37;;;;;;;19.60;13.50;;;;;;;;;;5033551;28;20203;-77
2022/03/08 02:53:05;;;;;;;22.53;13.23;;;;;;;;;;5033267;28;20262;-77
2022/03/08 02:55:34;;;;;;;20.33;13.60;;;;;;;;;;5034856;28;20261;-77
2022/03/08 02:58:05;;;;;;;18.80;13.63;;;;;;;;;;5046624;28;20249;-78
2022/03/08 03:00:35;;;;;;;19.03;13.53;;;;;;;;;;5037121;28;20203;-76
2022/03/08 03:03:04;;;;;;;19.83;13.90;;;;;;;;;;5037466;28;20289;-78
2022/03/08 03:05:32;;;;;;;19.40;13.50;;;;;;;;;;5037242;28;20559;-78
2022/03/08 03:08:01;;;;;;;20.27;14.00;;;;;;;;;;5037000;28;20234;-77
2022/03/08 03:10:30;;;;;;;20.30;14.17;;;;;;;;;;5040327;28;20681;-79
2022/03/08 03:12:59;;;;;;;20.87;13.23;;;;;;;;;;5036915;28;20215;-77
2022/03/08 03:15:30;;;;;;;19.63;12.83;;;;;;;;;;5036626;28;20262;-77
2022/03/08 03:17:58;;;;;;;21.47;14.13;;;;;;;;;;5036804;28;20227;-78
2022/03/08 03:20:28;;;;;;;22.33;14.93;;;;;;;;;;5052197;28;20245;-77
2022/03/08 03:22:57;;;;;;;22.43;14.60;;;;;;;;;;5039840;28;20212;-78
2022/03/08 03:25:25;;;;;;;19.87;13.73;;;;;;;;;;5038294;28;20203;-77
2022/03/08 03:27:54;;;;;;;22.53;14.73;;;;;;;;;;5056698;28;20229;-78
2022/03/08 03:30:22;;;;;;;21.50;14.20;;;;;;;;;;5056643;28;20292;-77
2022/03/08 03:32:52;;;;;;;19.80;13.83;;;;;;;;;;5051641;28;20671;-78
2022/03/08 03:35:20;;;;;;;21.30;14.53;;;;;;;;;;5053937;28;20207;-77
2022/03/08 03:37:49;;;;;;;23.93;14.93;;;;;;;;;;5036658;28;20228;-78
2022/03/08 03:40:17;;;;;;;21.80;13.87;;;;;;;;;;5036770;28;20219;-78
2022/03/08 03:42:46;;;;;;;21.03;14.40;;;;;;;;;;5036824;28;20208;-78
2022/03/08 03:45:14;;;;;;;18.60;13.57;;;;;;;;;;5036755;28;20204;-78
2022/03/08 03:47:43;;;;;;;20.90;13.93;;;;;;;;;;5048304;28;20221;-77
2022/03/08 03:50:13;;;;;;;19.90;14.10;;;;;;;;;;5072470;28;20211;-77
2022/03/08 03:52:41;;;;;;;21.53;14.27;;;;;;;;;;5056300;28;20284;-77
2022/03/08 03:55:12;;;;;;;22.13;14.67;;;;;;;;;;5039353;28;20202;-77
2022/03/08 03:57:40;;;;;;;19.73;13.83;;;;;;;;;;5054410;28;20231;-77
2022/03/08 04:00:09;;;;;;;22.20;14.27;;;;;;;;;;5056057;28;20203;-76
2022/03/08 04:02:38;;;;;;;21.10;14.10;;;;;;;;;;5055918;28;20254;-77
2022/03/08 04:05:07;;;;;;;20.93;15.60;;;;;;;;;;5044299;28;20248;-80
2022/03/08 04:07:37;;;;;;;23.13;15.90;;;;;;;;;;5034706;28;20278;-77
2022/03/08 04:10:06;;;;;;;26.97;14.97;;;;;;;;;;5035468;28;20631;-78
2022/03/08 04:12:34;;;;;;;21.53;15.47;;;;;;;;;;5035187;28;20210;-77
2022/03/08 04:15:03;;;;;;;24.30;14.87;;;;;;;;;;5035181;28;20731;-78
2022/03/08 04:17:31;;;;;;;22.23;15.13;;;;;;;;;;5035938;28;20235;-77
2022/03/08 04:20:00;;;;;;;19.33;14.17;;;;;;;;;;5035838;28;20204;-78
2022/03/08 04:22:28;;;;;;;20.63;14.90;;;;;;;;;;5042426;28;20201;-77
2022/03/08 04:24:59;;;;;;;21.00;14.70;;;;;;;;;;5035802;28;20210;-77
2022/03/08 04:27:28;;;;;;;20.83;14.47;;;;;;;;;;5035515;28;20264;-77
2022/03/08 04:29:56;;;;;;;22.87;14.93;;;;;;;;;;5035582;28;20223;-76
2022/03/08 04:32:25;;;;;;;19.67;13.83;;;;;;;;;;5050463;28;20245;-77
2022/03/08 04:34:53;;;;;;;20.80;14.50;;;;;;;;;;5055449;28;20608;-79
2022/03/08 04:37:22;;;;;;;21.53;14.23;;;;;;;;;;5054880;28;20628;-82
2022/03/08 04:39:50;;;;;;;21.87;14.83;;;;;;;;;;5054951;28;20258;-77
2022/03/08 04:42:20;;;;;;;22.37;15.33;;;;;;;;;;5046171;28;20210;-78
2022/03/08 04:44:49;;;;;;;20.33;14.47;;;;;;;;;;5035403;28;20210;-76
2022/03/08 04:47:17;;;;;;;25.07;14.93;;;;;;;;;;5034974;28;20637;-77
2022/03/08 04:49:46;;;;;;;20.53;14.10;;;;;;;;;;5034975;28;20251;-79
2022/03/08 04:52:14;;;;;;;23.33;14.27;;;;;;;;;;5047488;28;20210;-77
2022/03/08 04:54:43;;;;;;;22.70;14.77;;;;;;;;;;5054957;28;20199;-78
2022/03/08 04:57:11;;;;;;;22.27;15.17;;;;;;;;;;5039431;28;20914;-77
2022/03/08 04:59:41;;;;;;;24.43;16.03;;;;;;;;;;5034913;28;20250;-77
2022/03/08 05:02:09;;;;;;;23.80;15.70;;;;;;;;;;5035102;28;20666;-75
2022/03/08 05:04:38;;;;;;;21.27;15.47;;;;;;;;;;5034564;28;20211;-75
2022/03/08 05:07:06;;;;;;;23.70;15.40;;;;;;;;;;5034788;28;20223;-76
2022/03/08 05:09:34;;;;;;;24.83;15.60;;;;;;;;;;5034695;28;20251;-76
2022/03/08 05:12:03;;;;;;;21.27;15.67;;;;;;;;;;5034631;28;20200;-74
2022/03/08 05:14:32;;;;;;;26.80;15.73;;;;;;;;;;5034354;28;20261;-75
2022/03/08 05:17:02;;;;;;;22.07;15.37;;;;;;;;;;5034296;28;20224;-76
2022/03/08 05:19:30;;;;;;;23.13;15.23;;;;;;;;;;5033817;28;20200;-75
2022/03/08 05:21:59;;;;;;;23.47;15.60;;;;;;;;;;5036702;28;20669;-75
2022/03/08 05:24:27;;;;;;;20.57;14.80;;;;;;;;;;5034171;28;20200;-75
2022/03/08 05:26:55;;;;;;;21.30;14.50;;;;;;;;;;5037087;28;20225;-75
2022/03/08 05:29:24;;;;;;;22.30;15.33;;;;;;;;;;5055726;28;20603;-76
2022/03/08 05:31:53;;;;;;;22.33;14.90;;;;;;;;;;5071243;28;20208;-75
2022/03/08 05:34:22;;;;;;;22.80;14.63;;;;;;;;;;5062164;28;20195;-77
2022/03/08 05:36:51;;;;;;;20.23;14.43;;;;;;;;;;5060043;28;20269;-75
2022/03/08 05:39:19;;;;;;;22.40;14.17;;;;;;;;;;5054420;28;20205;-76
2022/03/08 05:41:49;;;;;;;23.90;14.67;;;;;;;;;;5058919;28;20201;-75
2022/03/08 05:44:17;;;;;;;20.43;14.00;;;;;;;;;;5065951;28;20209;-75
2022/03/08 05:46:46;;;;;;;23.77;15.23;;;;;;;;;;5054090;28;20224;-75
2022/03/08 05:49:14;;;;;;;23.07;15.50;;;;;;;;;;5034677;28;20655;-75
2022/03/08 05:51:44;;;;;;;21.37;15.23;;;;;;;;;;5047104;28;20280;-75
2022/03/08 05:54:12;;;;;;;22.00;14.97;;;;;;;;;;5053105;28;20201;-75
2022/03/08 05:56:41;;;;;;;22.23;15.07;;;;;;;;;;5053479;28;20859;-76
2022/03/08 05:59:09;;;;;;;21.47;14.87;;;;;;;;;;5053767;28;20203;-76
2022/03/08 06:01:38;;;;;;;22.30;14.97;;;;;;;;;;5048078;28;20196;-76
2022/03/08 06:04:06;;;;;;;24.93;14.83;;;;;;;;;;5034447;28;20200;-75
2022/03/08 06:06:35;;;;;;;24.50;16.37;;;;;;;;;;5037931;28;20215;-75
2022/03/08 06:09:04;;;;;;;24.07;15.33;;;;;;;;;;5052719;28;20206;-75
2022/03/08 06:11:33;;;;;;;23.83;15.53;;;;;;;;;;5033701;28;20233;-76
2022/03/08 06:14:01;;;;;;;24.97;16.17;;;;;;;;;;5031569;28;20261;-75
2022/03/08 06:16:30;;;;;;;23.43;15.90;;;;;;;;;;5032399;28;20273;-75
2022/03/08 06:18:59;;;;;;;27.23;15.53;;;;;;;;;;5033047;28;20287;-76
2022/03/08 06:21:32;;;;;;;24.50;16.03;;;;;;;;;;5033082;28;20596;-75
2022/03/08 06:24:01;;;;;;;26.50;16.87;;;;;;;;;;5032887;28;20296;-76
2022/03/08 06:26:31;;;;;;;29.53;17.03;;;;;;;;;;5041004;28;20219;-75
2022/03/08 06:29:00;;;;;;;27.53;16.73;;;;;;;;;;5050371;28;20663;-75
2022/03/08 06:31:28;;;;;;;25.10;17.57;;;;;;;;;;5032603;28;20249;-75
2022/03/08 06:33:57;;;;;;;24.53;16.50;;;;;;;;;;5033173;28;20235;-76
2022/03/08 06:36:30;;;;;;;29.97;17.83;;;;;;;;;;5032433;28;20225;-75
2022/03/08 06:38:58;;;;;;;24.77;16.30;;;;;;;;;;5047191;28;20704;-75
2022/03/08 06:41:27;;;;;;;26.20;16.87;;;;;;;;;;5035836;28;20261;-75
2022/03/08 06:43:57;;;;;;;28.43;16.37;;;;;;;;;;5032684;28;20213;-76
2022/03/08 06:46:26;;;;;;;27.10;16.80;;;;;;;;;;5033034;28;20223;-76
2022/03/08 06:48:54;;;;;;;25.13;16.43;;;;;;;;;;5032495;28;20234;-75
2022/03/08 06:51:23;;;;;;;26.70;15.80;;;;;;;;;;5032818;28;20233;-76
2022/03/08 06:53:52;;;;;;;27.73;17.30;;;;;;;;;;5033120;28;20199;-75
2022/03/08 06:56:20;;;;;;;28.37;17.30;;;;;;;;;;5040924;28;20218;-75
2022/03/08 06:58:49;;;;;;;29.27;18.57;;;;;;;;;;5048527;28;20587;-75
2022/03/08 07:01:18;;;;;;;29.97;17.60;;;;;;;;;;5043137;28;20199;-76
2022/03/08 07:03:47;;;;;;;29.80;18.67;;;;;;;;;;5052601;28;20260;-76
2022/03/08 07:06:15;;;;;;;30.90;18.80;;;;;;;;;;5052676;28;20234;-76
2022/03/08 07:08:44;;;;;;;31.30;19.60;;;;;;;;;;5036212;28;20200;-76
2022/03/08 07:11:13;;;;;;;29.97;19.77;;;;;;;;;;5042990;28;20630;-76
2022/03/08 07:13:42;;;;;;;30.13;20.23;;;;;;;;;;5047980;28;20200;-76
2022/03/08 07:16:10;;;;;;;32.20;20.37;;;;;;;;;;5055908;28;20231;-75
2022/03/08 07:18:40;;;;;;;31.43;20.57;;;;;;;;;;5071125;28;20204;-75
2022/03/08 07:21:09;;;;;;;31.77;20.30;;;;;;;;;;5040684;28;20205;-76
2022/03/08 07:23:38;;;;;;;26.10;17.93;;;;;;;;;;5048481;28;20199;-76
2022/03/08 07:26:06;;;;;;;26.87;17.70;;;;;;;;;;5045092;28;20222;-76
2022/03/08 07:28:40;;;;;;;27.90;16.57;;;;;;;;;;5048599;28;20192;-76
2022/03/08 07:31:12;;;;;;;21.43;15.13;;;;;;;;;;5070312;28;20226;-76
2022/03/08 07:33:42;;;;;;;22.57;15.57;;;;;;;;;;5032965;28;20721;-77
2022/03/08 07:36:10;;;;;;;20.83;14.87;;;;;;;;;;5040250;28;20222;-76
2022/03/08 07:38:39;;;;;;;21.43;14.50;;;;;;;;;;5050507;28;20199;-76
2022/03/08 07:41:07;;;;;;;20.07;14.10;;;;;;;;;;5053984;28;20202;-77
2022/03/08 07:43:36;;;;;;;19.60;14.70;;;;;;;;;;5056429;28;20205;-76
2022/03/08 07:46:06;;;;;;;21.80;15.37;;;;;;;;;;5049460;28;20223;-76
2022/03/08 07:48:35;;;;;;;18.60;13.73;;;;;;;;;;5036333;28;20204;-77
2022/03/08 07:51:05;;;;;;;20.93;14.90;;;;;;;;;;5036619;28;20235;-77
2022/03/08 07:53:34;;;;;;;20.43;14.13;;;;;;;;;;5036256;28;20212;-76
2022/03/08 07:56:02;;;;;;;21.50;13.90;;;;;;;;;;5065265;28;20203;-77
2022/03/08 07:58:31;;;;;;;19.33;13.93;;;;;;;;;;5055990;28;20230;-77
2022/03/08 08:00:59;;;;;;;19.47;13.10;;;;;;;;;;5056058;28;20219;-76
2022/03/08 08:03:29;;;;;;;17.83;13.07;;;;;;;;;;5055938;28;20209;-77
2022/03/08 08:05:58;;;;;;;18.20;13.07;;;;;;;;;;5046333;28;20644;-76
2022/03/08 08:08:28;;;;;;;17.03;12.83;;;;;;;;;;5035910;28;20222;-76
2022/03/08 08:10:56;;;;;;;16.37;12.53;;;;;;;;;;5035588;28;20243;-76
2022/03/08 08:13:25;;;;;;;18.97;13.20;;;;;;;;;;5035787;28;20238;-77
2022/03/08 08:15:53;;;;;;;16.90;12.13;;;;;;;;;;5054475;28;20203;-77
2022/03/08 08:18:22;;;;;;;16.13;12.43;;;;;;;;;;5055504;28;20207;-77
2022/03/08 08:20:50;;;;;;;17.30;11.87;;;;;;;;;;5049339;28;20658;-77
2022/03/08 08:23:18;;;;;;;16.13;11.43;;;;;;;;;;5072222;28;20600;-76
2022/03/08 08:25:48;;;;;;;17.37;12.20;;;;;;;;;;5054356;28;20284;-77
2022/03/08 08:28:17;;;;;;;15.23;11.10;;;;;;;;;;5058651;28;20675;-77
2022/03/08 08:30:46;;;;;;;17.23;12.37;;;;;;;;;;5041762;28;20569;-76
2022/03/08 08:33:14;;;;;;;17.60;12.23;;;;;;;;;;5053159;28;20226;-77
2022/03/08 08:35:43;;;;;;;14.87;11.43;;;;;;;;;;5055061;28;20219;-78
2022/03/08 08:38:11;;;;;;;14.90;11.20;;;;;;;;;;5043169;28;20195;-77
2022/03/08 08:40:40;;;;;;;13.27;10.53;;;;;;;;;;5043576;28;20221;-77
2022/03/08 08:43:09;;;;;;;14.03;10.67;;;;;;;;;;5050457;28;20206;-77
2022/03/08 08:45:38;;;;;;;13.97;10.30;;;;;;;;;;5035441;28;20612;-77
2022/03/08 08:48:07;;;;;;;11.33;9.37;;;;;;;;;;5053031;28;20225;-77
2022/03/08 08:50:36;;;;;;;15.33;10.27;;;;;;;;;;5040444;28;20210;-77
2022/03/08 08:53:04;;;;;;;12.37;9.87;;;;;;;;;;5035534;28;20227;-77
2022/03/08 08:55:34;;;;;;;12.60;9.67;;;;;;;;;;5038652;28;20215;-77
2022/03/08 08:58:03;;;;;;;13.30;9.70;;;;;;;;;;5054013;28;20244;-78
2022/03/08 09:00:33;;;;;;;11.17;8.73;;;;;;;;;;5038651;28;20208;-78
2022/03/08 09:03:02;;;;;;;10.40;8.50;;;;;;;;;;5043046;28;20286;-79
2022/03/08 09:05:35;;;;;;;10.00;7.60;;;;;;;;;;5069564;28;20214;-77
2022/03/08 09:08:04;;;;;;;11.23;8.33;;;;;;;;;;5042589;28;20228;-77
2022/03/08 09:10:32;;;;;;;10.63;8.80;;;;;;;;;;5053296;28;20258;-78
2022/03/08 09:13:01;;;;;;;10.70;8.93;;;;;;;;;;5040828;28;20231;-77
2022/03/08 09:15:31;;;;;;;9.67;8.10;;;;;;;;;;5049184;28;20206;-79
2022/03/08 09:18:05;;;;;;;11.47;8.40;;;;;;;;;;5063891;28;20313;-78
2022/03/08 09:20:33;;;;;;;8.63;7.37;;;;;;;;;;5061221;28;20203;-77
2022/03/08 09:23:02;;;;;;;9.50;7.57;;;;;;;;;;5058057;28;20208;-78
2022/03/08 09:25:31;;;;;;;8.60;7.30;;;;;;;;;;5063291;28;20203;-77
2022/03/08 09:28:01;;;;;;;8.80;7.17;;;;;;;;;;5074357;28;20265;-78
2022/03/08 09:30:31;;;;;;;7.00;6.20;;;;;;;;;;5067427;28;20287;-78
2022/03/08 09:33:01;;;;;;;8.03;6.73;;;;;;;;;;5077028;28;20229;-79
2022/03/08 09:35:30;;;;;;;6.90;6.10;;;;;;;;;;5071865;28;20191;-78
2022/03/08 09:37:58;;;;;;;6.93;6.13;;;;;;;;;;5068161;28;20226;-77
2022/03/08 09:40:27;;;;;;;6.47;5.50;;;;;;;;;;5073593;28;20190;-77
2022/03/08 09:42:55;;;;;;;7.23;5.63;;;;;;;;;;5072725;28;20213;-78
2022/03/08 09:45:24;;;;;;;5.50;4.87;;;;;;;;;;5070407;28;20198;-79
2022/03/08 09:47:53;;;;;;;7.67;5.47;;;;;;;;;;5061757;28;20242;-77
2022/03/08 09:50:23;;;;;;;6.27;5.20;;;;;;;;;;5059398;28;20195;-78
2022/03/08 09:52:53;;;;;;;6.00;5.10;;;;;;;;;;5067614;28;20215;-78
2022/03/08 09:55:23;;;;;;;8.23;5.07;;;;;;;;;;5067257;28;20658;-78
2022/03/08 09:57:51;;;;;;;6.30;4.60;;;;;;;;;;5060251;28;20281;-78
2022/03/08 10:00:21;;;;;;;5.77;4.73;;;;;;;;;;5044873;28;20679;-78
2022/03/08 10:02:50;;;;;;;5.77;5.10;;;;;;;;;;5047763;28;20260;-78
2022/03/08 10:05:22;;;;;;;5.00;4.50;;;;;;;;;;5069688;28;20619;-78
2022/03/08 10:08:08;;;;;;;8.70;4.83;;;;;;;;;;5054707;28;20223;-78
2022/03/08 10:10:45;;;;;;;8.80;5.33;;;;;;;;;;5046288;28;20699;-78
2022/03/08 10:13:22;;;;;;;7.80;5.47;;;;;;;;;;5063491;28;20206;-79
2022/03/08 10:16:05;;;;;;;8.53;5.23;;;;;;;;;;5041208;28;20203;-78
2022/03/08 10:18:34;;;;;;;6.47;4.70;;;;;;;;;;5044073;28;20619;-78
2022/03/08 10:21:02;;;;;;;11.33;6.43;;;;;;;;;;5039512;28;20208;-78
2022/03/08 10:23:42;;;;;;;7.50;5.23;;;;;;;;;;5054935;28;20195;-78
2022/03/08 10:26:13;;;;;;;7.60;4.90;;;;;;;;;;5053147;28;20722;-78
2022/03/08 10:28:47;;;;;;;6.03;5.00;;;;;;;;;;5044738;28;20195;-78
2022/03/08 10:31:16;;;;;;;6.37;4.57;;;;;;;;;;5062711;28;20206;-79
2022/03/08 10:33:46;;;;;;;5.90;4.63;;;;;;;;;;5068798;28;20682;-78
2022/03/08 10:36:16;;;;;;;4.53;4.13;;;;;;;;;;5062861;28;20625;-79
2022/03/08 10:39:12;;;;;;;5.70;4.67;;;;;;;;;;5082099;28;20236;-80
2022/03/08 10:41:48;;;;;;;4.87;4.47;;;;;;;;;;5032285;28;20208;-78
2022/03/08 10:44:17;;;;;;;5.50;4.50;;;;;;;;;;5067816;28;20214;-78
2022/03/08 10:46:59;;;;;;;5.00;4.50;;;;;;;;;;5070834;28;20233;-79
2022/03/08 10:49:27;;;;;;;5.47;4.57;;;;;;;;;;5071609;28;20195;-79
2022/03/08 10:52:03;;;;;;;5.87;4.50;;;;;;;;;;5063679;28;20198;-78
2022/03/08 10:54:31;;;;;;;6.47;4.53;;;;;;;;;;5065729;28;20219;-78
2022/03/08 10:57:02;;;;;;;5.63;4.53;;;;;;;;;;5042940;28;20235;-79
2022/03/08 10:59:30;;;;;;;7.90;5.20;;;;;;;;;;5043688;28;20590;-79
2022/03/08 11:01:59;;;;;;;7.63;4.93;;;;;;;;;;5068583;28;20206;-80
2022/03/08 11:04:27;;;;;;;5.77;4.70;;;;;;;;;;5060310;28;20203;-80
2022/03/08 11:06:57;;;;;;;6.07;4.93;;;;;;;;;;5052344;28;20227;-78
2022/03/08 11:09:25;;;;;;;5.47;4.87;;;;;;;;;;5066319;28;20204;-79
2022/03/08 11:11:54;;;;;;;4.80;4.10;;;;;;;;;;5052989;28;20745;-79
2022/03/08 11:14:24;;;;;;;5.60;4.90;;;;;;;;;;5045325;28;20227;-80
2022/03/08 11:16:53;;;;;;;6.07;4.47;;;;;;;;;;5064812;28;20226;-79
2022/03/08 11:19:26;;;;;;;7.27;4.90;;;;;;;;;;5064522;28;20218;-78
2022/03/08 11:21:57;;;;;;;6.23;4.57;;;;;;;;;;5067832;28;20266;-79
2022/03/08 11:24:26;;;;;;;4.90;4.50;;;;;;;;;;5046910;28;20294;-79
2022/03/08 11:26:55;;;;;;;5.53;4.30;;;;;;;;;;5052250;28;20219;-79
2022/03/08 11:29:26;;;;;;;7.20;4.67;;;;;;;;;;5057495;28;20609;-79
2022/03/08 11:31:55;;;;;;;6.13;4.63;;;;;;;;;;5046033;28;20682;-78
2022/03/08 11:34:28;;;;;;;4.70;4.27;;;;;;;;;;5055857;28;20222;-79
2022/03/08 11:37:00;;;;;;;6.20;4.37;;;;;;;;;;5060297;28;20222;-79
2022/03/08 11:39:28;;;;;;;5.63;4.40;;;;;;;;;;5082468;28;20206;-79
2022/03/08 11:41:59;;;;;;;5.37;4.37;;;;;;;;;;5061515;28;20272;-79
2022/03/08 11:44:30;;;;;;;5.37;4.50;;;;;;;;;;5062283;28;20202;-81
2022/03/08 11:47:15;;;;;;;5.17;4.10;;;;;;;;;;5070268;28;20240;-78
2022/03/08 11:49:46;;;;;;;4.93;4.00;;;;;;;;;;5069842;28;20199;-79
2022/03/08 11:52:16;;;;;;;5.27;3.50;;;;;;;;;;5051789;28;20200;-78
2022/03/08 11:54:53;;;;;;;4.33;3.33;;;;;;;;;;5068991;28;20219;-78
2022/03/08 11:57:41;;;;;;;5.67;3.50;;;;;;;;;;5044948;28;20606;-79
2022/03/08 12:00:18;;;;;;;3.67;3.20;;;;;;;;;;5061465;28;20199;-79
2022/03/08 12:02:46;;;;;;;4.63;3.50;;;;;;;;;;5068655;28;20202;-78
2022/03/08 12:05:33;;;;;;;3.90;3.23;;;;;;;;;;5077267;28;20252;-79
2022/03/08 12:08:17;;;;;;;3.30;3.00;;;;;;;;;;5055325;28;20241;-79
2022/03/08 12:10:47;;;;;;;3.40;3.10;;;;;;;;;;5068121;28;20186;-80
2022/03/08 12:13:15;;;;;;;3.93;2.97;;;;;;;;;;5061003;28;20268;-79
2022/03/08 12:15:59;;;;;;;5.43;3.23;;;;;;;;;;5066387;28;20273;-79
2022/03/08 12:18:36;;;;;;;2.93;2.20;;;;;;;;;;5056330;28;20214;-79
2022/03/08 12:21:23;;;;;;;4.00;2.40;;;;;;;;;;5059915;28;20206;-79
2022/03/08 12:23:52;;;;;;;4.33;2.50;;;;;;;;;;5048759;28;20199;-80
2022/03/08 12:26:23;;;;;;;3.60;3.00;;;;;;;;;;5064091;28;20230;-79
2022/03/08 12:29:06;;;;;;;3.47;3.13;;;;;;;;;;5043725;28;20215;-80
2022/03/08 12:31:34;;;;;;;3.80;3.50;;;;;;;;;;5050530;28;20210;-79
2022/03/08 12:34:07;;;;;;;3.47;3.13;;;;;;;;;;5044738;28;20224;-78
2022/03/08 12:37:02;;;;;;;4.63;2.83;;;;;;;;;;5045668;28;20215;-80
2022/03/08 12:39:47;;;;;;;3.73;2.87;;;;;;;;;;5060186;28;20203;-79
2022/03/08 12:42:26;;;;;;;2.70;2.50;;;;;;;;;;5048804;28;20200;-79
2022/03/08 12:45:17;;;;;;;3.30;2.60;;;;;;;;;;5051674;28;20195;-79
2022/03/08 12:47:47;;;;;;;3.30;2.83;;;;;;;;;;5061671;28;20995;-78
2022/03/08 12:50:17;;;;;;;3.27;2.97;;;;;;;;;;5064979;28;20206;-79
2022/03/08 12:52:46;;;;;;;3.83;3.33;;;;;;;;;;5057119;28;20196;-79
2022/03/08 12:55:16;;;;;;;3.00;2.70;;;;;;;;;;5046433;28;20687;-79
2022/03/08 12:57:49;;;;;;;3.17;2.87;;;;;;;;;;5056770;28;20227;-79
2022/03/08 13:00:28;;;;;;;3.47;3.17;;;;;;;;;;5049909;28;20211;-78
2022/03/08 13:02:57;;;;;;;4.53;3.30;;;;;;;;;;5050584;28;20204;-78
2022/03/08 13:05:28;;;;;;;4.00;3.03;;;;;;;;;;5060134;28;20610;-79
2022/03/08 13:07:57;;;;;;;3.77;3.40;;;;;;;;;;5057673;28;20283;-79
2022/03/08 13:10:26;;;;;;;3.73;2.90;;;;;;;;;;5056045;28;20203;-79
2022/03/08 13:12:55;;;;;;;3.37;2.90;;;;;;;;;;5062108;28;20211;-79
2022/03/08 13:15:24;;;;;;;3.40;3.10;;;;;;;;;;5054894;28;20558;-80
2022/03/08 13:17:54;;;;;;;3.30;3.00;;;;;;;;;;5054030;28;20221;-78
2022/03/08 13:20:28;;;;;;;4.70;2.80;;;;;;;;;;5062157;28;20191;-80
2022/03/08 13:22:57;;;;;;;4.70;2.77;;;;;;;;;;5066458;28;20195;-78
2022/03/08 13:25:25;;;;;;;6.00;3.30;;;;;;;;;;5066986;28;20215;-79
2022/03/08 13:28:05;;;;;;;3.30;3.00;;;;;;;;;;5064186;28;20589;-79
2022/03/08 13:30:34;;;;;;;3.40;2.63;;;;;;;;;;5066269;28;20214;-79
2022/03/08 13:33:10;;;;;;;4.10;2.90;;;;;;;;;;5067305;28;20218;-79
2022/03/08 13:35:42;;;;;;;4.63;2.93;;;;;;;;;;5064577;28;20279;-78
2022/03/08 13:38:11;;;;;;;3.30;2.60;;;;;;;;;;5058961;28;20200;-78
2022/03/08 13:40:40;;;;;;;4.40;2.93;;;;;;;;;;5063524;28;20210;-78
2022/03/08 13:43:10;;;;;;;2.80;2.40;;;;;;;;;;5060954;28;20203;-78
2022/03/08 13:46:00;;;;;;;2.77;2.40;;;;;;;;;;5070805;28;20199;-79
2022/03/08 13:48:30;;;;;;;3.17;2.80;;;;;;;;;;5086134;28;20252;-78
2022/03/08 13:51:03;;;;;;;2.80;2.60;;;;;;;;;;5067202;28;20234;-78
2022/03/08 13:53:32;;;;;;;2.53;2.33;;;;;;;;;;5046487;28;20267;-79
2022/03/08 13:56:01;;;;;;;5.30;2.37;;;;;;;;;;5051507;28;20223;-79
2022/03/08 13:58:33;;;;;;;3.57;2.70;;;;;;;;;;5047447;28;20226;-79
2022/03/08 14:01:01;;;;;;;4.13;2.60;;;;;;;;;;5047421;28;20211;-80
2022/03/08 14:03:38;;;;;;;2.50;2.30;;;;;;;;;;5045991;28;20207;-81
2022/03/08 14:06:10;;;;;;;4.47;2.50;;;;;;;;;;5048820;28;20215;-80
2022/03/08 14:08:44;;;;;;;4.50;2.40;;;;;;;;;;5064647;28;20199;-79
2022/03/08 14:11:13;;;;;;;4.77;2.40;;;;;;;;;;5061478;28;20650;-80
2022/03/08 14:13:50;;;;;;;8.23;2.43;;;;;;;;;;5056092;28;20262;-79
2022/03/08 14:16:18;;;;;;;4.00;2.23;;;;;;;;;;5045455;28;20230;-79
2022/03/08 14:18:51;;;;;;;4.13;2.77;;;;;;;;;;5061528;28;20430;-79
2022/03/08 14:21:32;;;;;;;5.77;2.57;;;;;;;;;;5063671;28;20207;-80
2022/03/08 14:24:10;;;;;;;3.33;2.20;;;;;;;;;;5055692;28;20207;-79
2022/03/08 14:26:39;;;;;;;8.27;2.20;;;;;;;;;;5052860;28;20246;-78
2022/03/08 14:29:12;;;;;;;4.00;2.30;;;;;;;;;;5062676;28;20203;-78
2022/03/08 14:31:47;;;;;;;2.40;2.20;;;;;;;;;;5067681;28;20198;-79
2022/03/08 14:34:17;;;;;;;3.93;2.60;;;;;;;;;;5057931;28;20299;-79
2022/03/08 14:36:48;;;;;;;4.70;2.57;;;;;;;;;;5045479;28;20227;-79
2022/03/08 14:39:21;;;;;;;2.57;2.23;;;;;;;;;;5044358;28;20214;-79
2022/03/08 14:42:10;;;;;;;3.23;2.50;;;;;;;;;;5051279;28;20211;-79
2022/03/08 14:44:39;;;;;;;3.43;2.40;;;;;;;;;;5052402;28;20207;-80