Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:17;;;;;;;3.00;2.70;;;18.50;58.60;;;;;;5029102;28;20224;-87
2022/07/10 00:03:00;;;;;;;4.53;2.58;;;18.50;58.70;;;;;;5022983;28;20230;-85
2022/07/10 00:05:44;;;;;;;6.93;2.63;;;18.60;59.00;;;;;;5022626;28;20214;-87
2022/07/10 00:08:14;;;;;;;2.88;2.40;;;18.60;57.70;;;;;;5035476;28;20222;-85
2022/07/10 00:10:42;;;;;;;3.90;2.63;;;18.60;55.60;;;;;;5027407;28;20215;-85
2022/07/10 00:13:12;;;;;;;3.15;2.85;;;18.60;54.70;;;;;;5028459;28;20201;-85
2022/07/10 00:15:39;;;;;;;3.15;2.55;;;18.60;54.70;;;;;;5028857;28;20194;-86
2022/07/10 00:18:06;;;;;;;4.55;2.60;;;18.60;54.60;;;;;;5032997;28;20207;-85
2022/07/10 00:20:34;;;;;;;2.80;2.50;;;18.60;54.60;;;;;;5029914;28;20538;-86
2022/07/10 00:23:01;;;;;;;3.30;2.60;;;18.70;54.70;;;;;;5029892;28;20199;-87
2022/07/10 00:25:30;;;;;;;3.90;2.78;;;18.60;54.70;;;;;;5030298;28;20203;-85
2022/07/10 00:27:57;;;;;;;2.60;2.40;;;18.60;54.60;;;;;;5025977;28;20658;-85
2022/07/10 00:30:24;;;;;;;6.00;2.58;;;18.60;54.60;;;;;;5029480;28;20203;-85
2022/07/10 00:33:12;;;;;;;3.17;2.80;;;18.50;55.70;;;;;;5022433;28;20684;-85
2022/07/10 00:35:48;;;;;;;3.40;2.53;;;18.50;57.60;;;;;;5024269;28;20200;-86
2022/07/10 00:38:24;;;;;;;6.55;2.95;;;18.40;59.50;;;;;;5035596;28;20205;-85
2022/07/10 00:40:56;;;;;;;4.38;3.30;;;18.40;59.70;;;;;;5033572;28;20213;-85
2022/07/10 00:43:23;;;;;;;5.03;3.35;;;18.30;63.50;;;;;;5035567;28;20202;-85
2022/07/10 00:45:54;;;;;;;4.88;3.83;;;18.20;68.40;;;;;;5035769;28;20208;-88
2022/07/10 00:48:39;;;;;;;7.07;3.63;;;18.00;74.40;;;;;;5033300;28;20708;-85
2022/07/10 00:51:13;;;;;;;5.47;3.85;;;17.80;79.30;;;;;;5034229;28;20565;-85
2022/07/10 00:53:56;;;;;;;5.10;3.83;;;17.60;81.50;;;;;;5036334;28;20188;-85
2022/07/10 00:56:32;;;;;;;4.30;3.90;;;17.50;82.50;;;;;;5034292;28;20650;-85
2022/07/10 00:58:59;;;;;;;3.90;3.60;;;17.40;82.60;;;;;;5040857;28;20224;-85
2022/07/10 01:01:26;;;;;;;8.63;3.95;;;17.30;84.10;;;;;;5037272;28;20302;-85
2022/07/10 01:04:06;;;;;;;6.20;4.30;;;17.30;86.40;;;;;;5036594;28;20202;-86
2022/07/10 01:06:33;;;;;;;6.07;4.32;;;17.10;88.20;;;;;;5038584;28;20203;-85
2022/07/10 01:09:07;;;;;;;4.57;4.13;;;17.00;90.10;;;;;;5041952;28;20201;-87
2022/07/10 01:11:51;;;;;;;4.65;4.25;;;17.00;91.10;;;;;;5041437;28;20204;-88
2022/07/10 01:14:19;;;;;;;6.97;4.45;;;17.00;91.50;;;;;;5043100;28;20726;-84
2022/07/10 01:17:01;;;;;;;4.88;4.40;;;17.00;91.90;;;;;;5041996;28;20672;-86
2022/07/10 01:19:37;;;;;;;5.63;4.07;;;17.00;91.90;;;;;;5033199;28;20262;-85
2022/07/10 01:22:08;;;;;;;4.63;4.18;;;17.00;91.20;;;;;;5039643;28;20206;-85
2022/07/10 01:24:48;;;;;;;4.50;4.10;;;17.00;90.80;;;;;;5032294;28;20654;-85
2022/07/10 01:27:24;;;;;;;4.20;3.80;;;16.90;90.10;;;;;;5029109;28;20214;-85
2022/07/10 01:30:01;;;;;;;4.55;3.90;;;16.90;90.40;;;;;;5042205;28;20258;-85
2022/07/10 01:32:28;;;;;;;4.68;4.28;;;16.80;90.00;;;;;;5035523;28;20301;-85
2022/07/10 01:35:13;;;;;;;6.18;4.05;;;16.80;90.40;;;;;;5037467;28;21049;-85
2022/07/10 01:37:45;;;;;;;4.70;4.30;;;16.70;90.70;;;;;;5041466;28;20207;-85
2022/07/10 01:43:48;;;;;;;4.55;4.15;;;16.70;91.80;;;;;;5045833;28;20189;-86
2022/07/10 01:46:25;;;;;;;4.65;4.25;;;16.50;91.80;;;;;;5038177;28;20230;-85
2022/07/10 01:48:53;;;;;;;4.40;4.00;;;16.50;92.50;;;;;;5027977;28;20229;-86
2022/07/10 01:51:20;;;;;;;5.13;4.13;;;16.60;93.00;;;;;;5042306;28;20198;-85
2022/07/10 01:53:56;;;;;;;5.25;4.75;;;16.60;93.00;;;;;;5032586;28;20195;-85
2022/07/10 01:56:23;;;;;;;5.80;4.03;;;16.60;93.30;;;;;;5035595;28;20199;-85
2022/07/10 01:59:12;;;;;;;4.70;4.22;;;16.60;93.00;;;;;;5035675;28;20201;-85
2022/07/10 02:01:39;;;;;;;4.72;4.22;;;16.50;93.10;;;;;;5039890;28;20225;-86
2022/07/10 02:07:01;;;;;;;5.22;4.70;;;16.50;94.00;;;;;;5029728;28;20210;-86
2022/07/10 02:09:29;;;;;;;4.97;4.47;;;16.40;94.60;;;;;;5032186;28;20190;-85
2022/07/10 02:11:56;;;;;;;4.75;4.35;;;16.40;95.20;;;;;;5040238;28;20672;-85
2022/07/10 02:14:23;;;;;;;5.47;4.97;;;16.50;95.40;;;;;;5035753;28;20231;-85
2022/07/10 02:17:01;;;;;;;7.53;4.30;;;16.50;95.30;;;;;;5040133;28;20228;-85
2022/07/10 02:19:31;;;;;;;5.10;4.63;;;16.50;95.80;;;;;;5034300;28;20197;-88
2022/07/10 02:22:07;;;;;;;5.47;4.70;;;16.50;95.60;;;;;;5030985;28;20195;-85
2022/07/10 02:24:35;;;;;;;4.93;4.53;;;16.50;95.50;;;;;;5030314;28;20191;-85
2022/07/10 02:27:02;;;;;;;5.50;5.00;;;16.40;96.00;;;;;;5034133;28;20229;-85
2022/07/10 02:30:00;;;;;;;6.22;4.60;;;16.40;96.20;;;;;;5037637;28;20202;-85
2022/07/10 02:32:30;;;;;;;5.15;4.68;;;16.30;96.50;;;;;;5034453;28;20223;-85
2022/07/10 02:35:01;;;;;;;5.05;4.65;;;16.20;96.70;;;;;;5040123;28;20209;-85
2022/07/10 02:37:27;;;;;;;5.05;4.55;;;16.20;96.90;;;;;;5037748;28;20214;-85
2022/07/10 02:40:04;;;;;;;5.03;4.50;;;16.30;97.20;;;;;;5033893;28;20195;-84
2022/07/10 02:42:37;;;;;;;5.68;4.57;;;16.20;97.20;;;;;;5037466;28;20560;-85
2022/07/10 02:45:04;;;;;;;5.25;4.75;;;16.30;96.90;;;;;;5040948;28;20650;-87
2022/07/10 02:47:48;;;;;;;5.15;4.70;;;16.30;96.60;;;;;;5029323;28;20226;-86
2022/07/10 02:50:15;;;;;;;4.95;4.45;;;16.40;96.60;;;;;;5038025;28;20204;-85
2022/07/10 02:52:42;;;;;;;5.32;4.93;;;16.40;96.40;;;;;;5036533;28;20194;-85
2022/07/10 02:55:14;;;;;;;5.20;4.80;;;16.30;96.30;;;;;;5036487;28;20206;-85
2022/07/10 02:57:41;;;;;;;5.28;4.78;;;16.30;96.60;;;;;;5034619;28;20218;-85
2022/07/10 03:00:09;;;;;;;6.20;5.07;;;16.30;96.50;;;;;;5035959;28;20214;-85
2022/07/10 03:02:36;;;;;;;5.50;5.00;;;16.20;96.30;;;;;;5032710;28;20203;-86
2022/07/10 03:05:07;;;;;;;5.78;5.10;;;16.20;96.40;;;;;;5031915;28;20585;-85
2022/07/10 03:07:34;;;;;;;5.30;4.80;;;16.10;96.80;;;;;;5036687;28;20226;-86
2022/07/10 03:10:01;;;;;;;5.72;5.13;;;16.10;97.20;;;;;;5035231;28;20203;-85
2022/07/10 03:12:32;;;;;;;5.40;4.85;;;16.10;97.20;;;;;;5035838;28;20534;-85
2022/07/10 03:15:08;;;;;;;4.78;4.18;;;16.10;97.20;;;;;;5031623;28;20201;-85
2022/07/10 03:17:43;;;;;;;5.13;4.40;;;16.10;96.70;;;;;;5032316;28;20226;-84
2022/07/10 03:20:11;;;;;;;5.75;4.82;;;16.00;97.20;;;;;;5031827;28;20194;-86
2022/07/10 03:22:38;;;;;;;5.25;4.72;;;16.00;97.10;;;;;;5031904;28;20198;-86
2022/07/10 03:25:30;;;;;;;5.40;4.68;;;16.00;97.10;;;;;;5033018;28;20712;-85
2022/07/10 03:28:02;;;;;;;5.05;4.40;;;16.00;96.90;;;;;;5033367;28;20215;-85
2022/07/10 03:30:29;;;;;;;5.03;4.63;;;15.90;96.80;;;;;;5029577;28;20205;-91
2022/07/10 03:33:03;;;;;;;6.20;5.00;;;15.90;96.60;;;;;;5031240;28;20254;-85
2022/07/10 03:35:32;;;;;;;6.20;4.70;;;15.80;97.10;;;;;;5029280;28;20199;-85
2022/07/10 03:38:01;;;;;;;5.22;4.68;;;15.70;97.10;;;;;;5031622;28;20207;-85
2022/07/10 03:41:09;;;;;;;5.13;4.63;;;15.60;97.30;;;;;;5032546;28;20201;-86
2022/07/10 03:43:38;;;;;;;5.22;4.72;;;15.50;97.50;;;;;;5023349;28;20190;-86
2022/07/10 03:46:07;;;;;;;5.13;4.68;;;15.50;97.80;;;;;;5019855;28;20539;-86
2022/07/10 03:48:37;;;;;;;5.03;4.57;;;15.50;97.90;;;;;;5027405;28;20218;-85
2022/07/10 03:51:36;;;;;;;5.78;4.93;;;15.50;98.00;;;;;;5036282;28;20547;-85
2022/07/10 03:54:03;;;;;;;6.03;4.70;;;15.60;98.10;;;;;;5031174;28;20198;-86
2022/07/10 03:59:20;;;;;;;7.80;4.68;;;15.50;98.50;;;;;;5026692;28;20213;-85
2022/07/10 04:02:42;;;;;;;6.90;5.10;;;15.60;98.70;;;;;;5029017;28;20218;-85
2022/07/10 04:05:19;;;;;;;5.60;5.00;;;15.60;98.50;;;;;;5027874;28;20195;-89
2022/07/10 04:07:45;;;;;;;6.72;5.03;;;15.70;98.20;;;;;;5029825;28;20206;-85
2022/07/10 04:10:25;;;;;;;5.40;4.90;;;15.70;98.10;;;;;;5040418;28;20179;-87
2022/07/10 04:12:55;;;;;;;5.95;5.45;;;15.70;98.10;;;;;;5041220;28;20191;-86
2022/07/10 04:15:26;;;;;;;5.18;4.68;;;15.70;98.30;;;;;;5034122;28;20195;-85
2022/07/10 04:18:07;;;;;;;5.55;5.05;;;15.70;98.40;;;;;;5030616;28;20562;-85
2022/07/10 04:20:37;;;;;;;5.68;5.18;;;15.70;98.60;;;;;;5024702;28;20259;-86
2022/07/10 04:23:30;;;;;;;5.60;4.78;;;15.80;98.60;;;;;;5038803;28;20208;-85
2022/07/10 04:25:57;;;;;;;5.50;5.00;;;15.80;98.10;;;;;;5034985;28;20209;-85
2022/07/10 04:28:24;;;;;;;9.38;5.10;;;15.90;97.80;;;;;;5037821;28;20211;-85
2022/07/10 04:31:02;;;;;;;5.18;4.68;;;15.90;98.10;;;;;;5032293;28;20201;-85
2022/07/10 04:33:38;;;;;;;4.93;4.50;;;16.10;97.50;;;;;;5039523;28;20225;-85
2022/07/10 04:36:06;;;;;;;6.95;4.85;;;16.20;97.20;;;;;;5038646;28;20194;-86
2022/07/10 04:38:54;;;;;;;7.53;4.78;;;16.30;96.90;;;;;;5042171;28;20191;-85
2022/07/10 04:41:21;;;;;;;6.72;4.50;;;16.30;96.60;;;;;;5033388;28;20198;-85
2022/07/10 04:43:48;;;;;;;5.28;4.78;;;16.30;96.90;;;;;;5042742;28;20205;-85
2022/07/10 04:46:38;;;;;;;4.88;4.47;;;16.30;97.00;;;;;;5040844;28;20187;-85
2022/07/10 04:49:05;;;;;;;7.30;5.18;;;16.20;97.00;;;;;;5039669;28;20226;-85
2022/07/10 04:51:54;;;;;;;5.55;4.95;;;16.10;96.60;;;;;;5032014;28;20203;-85
2022/07/10 04:54:32;;;;;;;5.43;4.60;;;16.00;96.60;;;;;;5039523;28;20777;-86
2022/07/10 04:57:13;;;;;;;5.70;5.03;;;16.00;96.70;;;;;;5026801;28;20207;-85
2022/07/10 05:00:07;;;;;;;5.75;4.93;;;16.00;97.10;;;;;;5041069;28;20218;-85
2022/07/10 05:02:35;;;;;;;5.10;4.55;;;16.00;97.10;;;;;;5038528;28;20202;-85
2022/07/10 05:05:13;;;;;;;4.82;4.40;;;16.10;97.10;;;;;;5038687;28;20262;-86
2022/07/10 05:07:43;;;;;;;6.40;5.32;;;16.10;96.20;;;;;;5029290;28;20199;-85
2022/07/10 05:10:19;;;;;;;5.38;4.88;;;16.30;96.00;;;;;;5035746;28;20281;-84
2022/07/10 05:12:49;;;;;;;5.35;4.85;;;16.20;95.60;;;;;;5042913;28;20206;-84
2022/07/10 05:15:36;;;;;;;5.88;5.30;;;16.20;95.90;;;;;;5035046;28;20650;-85
2022/07/10 05:18:05;;;;;;;7.15;4.80;;;16.30;95.00;;;;;;5043001;28;20206;-86
2022/07/10 05:20:32;;;;;;;9.45;8.48;;;16.40;94.90;;;;;;5040701;28;20203;-86
2022/07/10 05:23:07;;;;;;;5.75;5.13;;;16.50;94.50;;;;;;5037691;28;20190;-85
2022/07/10 05:25:43;;;;;;;6.03;4.88;;;16.50;93.90;;;;;;5039948;28;20190;-85
2022/07/10 05:28:19;;;;;;;5.72;5.22;;;16.60;93.70;;;;;;5037190;28;20250;-85
2022/07/10 05:30:45;;;;;;;5.88;5.38;;;16.60;93.10;;;;;;5041869;28;20206;-85
2022/07/10 05:33:14;;;;;;;6.00;5.45;;;16.60;93.10;;;;;;5033892;28;20225;-85
2022/07/10 05:35:43;;;;;;;5.50;5.10;;;16.60;93.40;;;;;;5037839;28;20210;-84
2022/07/10 05:38:10;;;;;;;5.55;5.00;;;16.70;93.10;;;;;;5029504;28;20213;-85
2022/07/10 05:40:37;;;;;;;6.88;6.25;;;16.90;92.80;;;;;;5037110;28;20743;-91
2022/07/10 05:43:13;;;;;;;7.10;5.70;;;16.80;91.90;;;;;;5035214;28;20195;-85
2022/07/10 05:45:49;;;;;;;6.53;5.80;;;16.70;91.90;;;;;;5039263;28;20195;-86
2022/07/10 05:48:32;;;;;;;6.30;5.70;;;16.80;91.90;;;;;;5028432;28;20380;-85
2022/07/10 05:51:18;;;;;;;8.52;5.90;;;16.80;91.90;;;;;;5037510;28;20206;-85
2022/07/10 05:53:45;;;;;;;8.07;6.10;;;16.80;91.90;;;;;;5032589;28;20182;-85
2022/07/10 05:56:19;;;;;;;7.70;6.20;;;16.80;91.60;;;;;;5037352;28;20202;-85
2022/07/10 05:59:01;;;;;;;7.10;6.40;;;16.90;90.90;;;;;;5039462;28;21041;-85
2022/07/10 06:01:28;;;;;;;6.65;6.07;;;16.90;90.60;;;;;;5038551;28;20214;-85
2022/07/10 06:03:56;;;;;;;6.07;5.47;;;17.00;90.50;;;;;;5038471;28;20210;-89
2022/07/10 06:06:22;;;;;;;8.02;5.88;;;17.10;90.30;;;;;;5031685;28;20578;-85
2022/07/10 06:08:49;;;;;;;8.20;5.95;;;17.20;89.30;;;;;;5042584;28;20210;-85
2022/07/10 06:11:25;;;;;;;6.45;5.78;;;17.30;88.50;;;;;;5036683;28;20655;-84
2022/07/10 06:14:07;;;;;;;6.40;5.80;;;17.40;88.20;;;;;;5033334;28;20209;-85
2022/07/10 06:16:49;;;;;;;6.22;5.63;;;17.50;86.40;;;;;;5032072;28;20210;-85
2022/07/10 06:19:20;;;;;;;7.60;5.50;;;17.60;83.30;;;;;;5034445;28;20684;-85
2022/07/10 06:22:30;;;;;;;6.72;5.65;;;17.60;82.80;;;;;;5029540;28;20198;-85
2022/07/10 06:25:12;;;;;;;6.68;5.60;;;17.60;81.70;;;;;;5027823;28;20207;-87
2022/07/10 06:27:49;;;;;;;5.53;5.03;;;17.60;80.70;;;;;;5030571;28;20665;-85
2022/07/10 06:30:19;;;;;;;6.30;5.70;;;17.60;83.50;;;;;;5025796;28;20218;-85
2022/07/10 06:33:01;;;;;;;6.97;5.60;;;17.40;82.80;;;;;;5023741;28;20227;-85
2022/07/10 06:35:32;;;;;;;6.40;5.75;;;17.20;83.90;;;;;;5028580;28;20558;-84
2022/07/10 06:38:01;;;;;;;6.53;5.50;;;17.10;85.20;;;;;;5034110;28;20194;-85
2022/07/10 06:40:30;;;;;;;7.80;5.95;;;17.30;85.10;;;;;;5031033;28;20199;-85
2022/07/10 06:43:07;;;;;;;6.18;5.43;;;17.60;83.10;;;;;;5042524;28;20206;-84
2022/07/10 06:46:06;;;;;;;7.97;5.70;;;17.90;82.70;;;;;;5027520;28;20203;-87
2022/07/10 06:49:06;;;;;;;6.45;5.85;;;18.10;80.10;;;;;;5026931;28;20589;-85
2022/07/10 06:51:38;;;;;;;6.57;5.97;;;18.00;79.40;;;;;;5030708;28;20201;-86
2022/07/10 06:54:19;;;;;;;7.47;6.28;;;17.80;78.50;;;;;;5025985;28;20206;-85
2022/07/10 06:56:55;;;;;;;6.45;5.85;;;17.70;81.70;;;;;;5017580;28;20199;-85
2022/07/10 06:59:25;;;;;;;6.45;5.88;;;17.80;82.80;;;;;;5020790;28;20195;-87
2022/07/10 07:02:12;;;;;;;7.25;5.78;;;17.90;80.10;;;;;;5031014;28;20198;-85
2022/07/10 07:04:49;;;;;;;6.78;5.97;;;18.10;79.50;;;;;;5031428;28;20202;-86
2022/07/10 07:07:56;;;;;;;6.25;5.68;;;18.00;79.70;;;;;;5020056;28;20191;-85
2022/07/10 07:10:32;;;;;;;6.88;6.28;;;17.90;81.30;;;;;;5021727;28;20222;-87
2022/07/10 07:13:09;;;;;;;8.40;6.95;;;17.80;82.00;;;;;;5020928;28;20575;-88
2022/07/10 07:15:39;;;;;;;6.43;5.93;;;17.80;79.80;;;;;;5013750;28;20223;-88
2022/07/10 07:18:12;;;;;;;6.45;5.85;;;18.00;79.40;;;;;;5027567;28;20230;-86
2022/07/10 07:23:25;;;;;;;9.30;6.57;;;18.10;78.80;;;;;;5023676;28;20234;-89
2022/07/10 07:25:53;;;;;;;7.05;6.30;;;18.00;79.40;;;;;;5023455;28;20337;-85
2022/07/10 07:28:48;;;;;;;6.80;6.18;;;17.90;80.20;;;;;;5029019;28;20195;-86
2022/07/10 07:31:17;;;;;;;7.15;6.53;;;17.90;79.30;;;;;;5033342;28;20194;-87
2022/07/10 07:33:49;;;;;;;6.20;5.63;;;17.80;80.20;;;;;;5023082;28;21072;-87
2022/07/10 07:36:16;;;;;;;7.95;5.95;;;17.80;79.30;;;;;;5019539;28;20206;-88
2022/07/10 07:38:49;;;;;;;6.93;6.10;;;17.80;79.30;;;;;;5017833;28;20200;-86
2022/07/10 07:41:21;;;;;;;7.05;6.05;;;17.70;79.20;;;;;;5027883;28;20203;-87
2022/07/10 07:44:01;;;;;;;6.60;6.00;;;17.60;80.00;;;;;;5024768;28;20211;-86
2022/07/10 07:47:00;;;;;;;6.10;5.60;;;17.60;79.20;;;;;;5022453;28;20206;-88
2022/07/10 07:49:27;;;;;;;5.95;5.38;;;17.60;80.00;;;;;;5022477;28;20597;-87
2022/07/10 07:52:42;;;;;;;5.75;5.28;;;17.90;79.30;;;;;;5028029;28;20199;-84
2022/07/10 07:55:31;;;;;;;6.05;5.18;;;18.10;75.80;;;;;;5027415;28;20651;-85
2022/07/10 07:58:03;;;;;;;5.20;4.80;;;18.10;75.50;;;;;;5027420;28;20193;-86
2022/07/10 08:00:31;;;;;;;6.60;4.57;;;18.60;74.90;;;;;;5030704;28;20680;-88
2022/07/10 08:03:19;;;;;;;5.47;4.95;;;19.20;67.60;;;;;;5036098;28;20198;-86
2022/07/10 08:05:46;;;;;;;11.27;9.98;;;19.70;63.40;;;;;;5027145;28;20210;-89
2022/07/10 08:08:13;;;;;;;5.18;3.95;;;19.60;58.40;;;;;;5021398;28;20208;-89
2022/07/10 08:10:40;;;;;;;4.28;3.97;;;19.40;58.00;;;;;;5012997;28;21128;-90
2022/07/10 08:13:21;;;;;;;3.95;3.58;;;19.10;59.60;;;;;;5029001;28;20199;-92
2022/07/10 08:15:55;;;;;;;5.82;3.63;;;19.10;63.00;;;;;;5026260;28;20213;-88
2022/07/10 08:18:25;;;;;;;6.05;4.07;;;19.20;63.00;;;;;;5025173;28;20208;-88
2022/07/10 08:20:55;;;;;;;5.32;3.60;;;19.20;61.00;;;;;;5026262;28;20209;-89
2022/07/10 08:23:25;;;;;;;5.30;3.80;;;19.60;60.00;;;;;;5028591;28;20209;-88
2022/07/10 08:26:01;;;;;;;5.82;3.72;;;19.90;55.80;;;;;;5028472;28;20201;-88
2022/07/10 08:28:29;;;;;;;5.32;3.63;;;20.00;52.90;;;;;;5027597;28;20198;-90
2022/07/10 08:31:13;;;;;;;4.47;3.60;;;20.70;49.50;;;;;;5019931;28;20261;-81
2022/07/10 08:33:43;;;;;;;5.70;2.88;;;22.70;37.20;;;;;;5032470;28;20700;-82
2022/07/10 08:36:30;;;;;;;3.38;2.78;;;24.70;28.40;;;;;;5029433;28;20196;-84
2022/07/10 08:39:01;;;;;;;3.90;2.70;;;26.80;20.70;;;;;;5023529;28;20201;-84
2022/07/10 08:41:45;;;;;;;4.20;2.80;;;27.40;19.10;;;;;;5021103;28;20195;-83
2022/07/10 08:44:14;;;;;;;5.32;2.88;;;27.40;17.90;;;;;;5023406;28;20230;-83
2022/07/10 08:46:55;;;;;;;3.47;2.55;;;26.00;19.50;;;;;;5024326;28;20540;-83
2022/07/10 08:49:30;;;;;;;2.95;2.42;;;24.40;22.20;;;;;;5029466;28;20206;-83
2022/07/10 08:52:25;;;;;;;3.95;2.60;;;23.30;26.40;;;;;;5022498;28;20261;-79
2022/07/10 08:54:56;;;;;;;4.13;2.40;;;22.20;29.50;;;;;;5022912;28;20203;-81
2022/07/10 08:57:26;;;;;;;3.47;2.75;;;21.40;33.20;;;;;;5025439;28;20871;-83
2022/07/10 08:59:56;;;;;;;3.05;2.30;;;21.90;33.60;;;;;;5033083;28;20217;-86
2022/07/10 09:02:25;;;;;;;4.20;2.10;;;23.70;28.20;;;;;;5024637;28;20195;-84
2022/07/10 09:04:55;;;;;;;3.00;2.20;;;26.00;21.30;;;;;;5019453;28;20202;-84
2022/07/10 09:07:25;;;;;;;2.92;2.47;;;27.30;17.80;;;;;;5018590;28;20198;-85
2022/07/10 09:09:57;;;;;;;3.63;2.60;;;28.20;15.80;;;;;;5020836;28;20211;-84
2022/07/10 09:12:25;;;;;;;3.55;2.30;;;28.20;15.70;;;;;;5036287;28;20280;-83
2022/07/10 09:14:52;;;;;;;5.35;2.58;;;27.20;15.20;;;;;;5042133;28;20313;-81
2022/07/10 09:17:26;;;;;;;5.75;2.67;;;25.30;19.60;;;;;;5031380;28;20205;-82
2022/07/10 09:20:29;;;;;;;2.95;2.30;;;24.20;23.30;;;;;;5025807;28;20197;-83
2022/07/10 09:23:17;;;;;;;2.45;2.25;;;24.70;24.20;;;;;;5032594;28;20202;-83
2022/07/10 09:25:55;;;;;;;4.47;2.33;;;25.80;18.00;;;;;;5024592;28;20194;-84
2022/07/10 09:28:23;;;;;;;5.63;2.10;;;26.00;18.50;;;;;;5031225;28;20209;-83
2022/07/10 09:30:50;;;;;;;2.97;2.33;;;26.70;16.70;;;;;;5031072;28;20234;-86
2022/07/10 09:33:24;;;;;;;2.70;2.00;;;27.70;15.50;;;;;;5035599;28;20210;-83
2022/07/10 09:36:06;;;;;;;6.13;2.50;;;29.00;13.10;;;;;;5022531;28;20633;-84
2022/07/10 09:38:51;;;;;;;3.33;2.30;;;27.90;14.70;;;;;;5033863;28;20202;-82
2022/07/10 09:41:21;;;;;;;3.53;2.60;;;26.30;15.90;;;;;;5031593;28;20256;-82
2022/07/10 09:43:49;;;;;;;2.80;2.15;;;26.30;17.70;;;;;;5028030;28;20799;-84
2022/07/10 09:46:48;;;;;;;4.95;2.42;;;26.40;16.60;;;;;;5029841;28;20654;-82
2022/07/10 09:49:18;;;;;;;5.05;2.25;;;25.70;16.10;;;;;;5030972;28;20233;-82
2022/07/10 09:51:49;;;;;;;4.05;2.33;;;24.70;17.80;;;;;;5038509;28;20221;-83
2022/07/10 09:54:18;;;;;;;2.65;2.10;;;24.20;19.70;;;;;;5034338;28;20200;-81
2022/07/10 09:57:04;;;;;;;5.53;2.20;;;24.70;18.40;;;;;;5032876;28;20199;-87
2022/07/10 09:59:33;;;;;;;3.53;2.10;;;26.10;14.70;;;;;;5036086;28;20220;-82
2022/07/10 10:02:02;;;;;;;4.43;2.03;;;28.00;15.70;;;;;;5027230;28;20672;-83
2022/07/10 10:04:30;;;;;;;4.55;2.50;;;29.00;15.80;;;;;;5027531;28;20202;-83
2022/07/10 10:07:12;;;;;;;3.55;3.10;;;29.20;11.20;;;;;;5033702;28;20660;-85
2022/07/10 10:09:53;;;;;;;2.72;2.50;;;28.40;11.30;;;;;;5034722;28;20221;-83
2022/07/10 10:12:32;;;;;;;2.78;2.20;;;27.00;15.20;;;;;;5039400;28;20233;-83
2022/07/10 10:15:00;;;;;;;4.55;2.15;;;25.90;14.60;;;;;;5033168;28;20263;-82
2022/07/10 10:17:29;;;;;;;2.58;2.10;;;25.30;19.60;;;;;;5034598;28;20225;-84
2022/07/10 10:22:44;;;;;;;3.85;2.20;;;27.30;14.80;;;;;;5034120;28;20572;-85
2022/07/10 10:25:16;;;;;;;3.17;2.15;;;28.30;11.60;;;;;;5036077;28;20190;-83
2022/07/10 10:27:44;;;;;;;3.22;2.30;;;28.50;12.30;;;;;;5041648;28;20198;-86
2022/07/10 10:30:13;;;;;;;3.72;2.65;;;28.40;11.90;;;;;;5045836;28;20224;-84
2022/07/10 10:32:41;;;;;;;5.25;2.25;;;28.70;12.30;;;;;;5029834;28;20219;-83
2022/07/10 10:35:10;;;;;;;3.08;2.17;;;28.30;12.20;;;;;;5029625;28;20190;-85
2022/07/10 10:37:39;;;;;;;3.28;2.30;;;26.90;14.30;;;;;;5028191;28;20202;-83
2022/07/10 10:40:07;;;;;;;2.50;2.30;;;26.00;14.60;;;;;;5024121;28;20658;-81
2022/07/10 10:42:36;;;;;;;3.80;2.10;;;25.80;13.80;;;;;;5028395;28;20561;-82
2022/07/10 10:45:27;;;;;;;3.78;2.10;;;25.10;14.20;;;;;;5029983;28;20202;-80
2022/07/10 10:48:02;;;;;;;3.53;2.03;;;25.40;14.30;;;;;;5028497;28;20211;-84
2022/07/10 10:50:47;;;;;;;4.40;2.00;;;25.60;16.20;;;;;;5025452;28;20218;-85
2022/07/10 10:53:21;;;;;;;3.08;2.70;;;25.50;14.40;;;;;;5032248;28;20899;-83
2022/07/10 10:56:25;;;;;;;4.05;2.40;;;25.90;14.80;;;;;;5028477;28;20209;-83
2022/07/10 10:58:52;;;;;;;7.22;5.18;;;26.10;14.70;;;;;;5029639;28;20233;-85
2022/07/10 11:01:28;;;;;;;3.33;1.85;;;25.50;14.40;;;;;;5028741;28;20550;-81
2022/07/10 11:04:14;;;;;;;3.65;2.10;;;24.70;15.50;;;;;;5032552;28;20231;-81
2022/07/10 11:06:46;;;;;;;5.43;2.60;;;24.20;17.40;;;;;;5035404;28;20562;-81
2022/07/10 11:09:32;;;;;;;2.88;2.10;;;23.40;19.80;;;;;;5036143;28;20195;-80
2022/07/10 11:12:04;;;;;;;5.07;2.20;;;22.70;19.20;;;;;;5034890;28;20195;-86
2022/07/10 11:14:33;;;;;;;4.55;1.95;;;22.20;19.90;;;;;;5035600;28;20198;-86
2022/07/10 11:17:01;;;;;;;4.82;2.20;;;22.40;21.10;;;;;;5025647;28;20210;-86
2022/07/10 11:19:33;;;;;;;4.70;3.50;;;22.50;20.60;;;;;;5021358;28;20258;-90
2022/07/10 11:22:23;;;;;;;5.03;3.50;;;22.90;20.70;;;;;;5021173;28;20226;-86
2022/07/10 11:25:04;;;;;;;4.07;2.33;;;22.90;20.50;;;;;;5025178;28;20191;-86
2022/07/10 11:28:01;;;;;;;7.72;6.88;;;22.70;18.80;;;;;;5028423;28;20321;-86
2022/07/10 11:30:28;;;;;;;3.22;1.80;;;22.20;20.00;;;;;;5032287;28;20704;-85
2022/07/10 11:33:05;;;;;;;5.53;2.17;;;22.10;21.90;;;;;;5026172;28;20220;-88
2022/07/10 11:35:39;;;;;;;3.60;1.88;;;21.90;23.30;;;;;;5028438;28;20222;-87
2022/07/10 11:38:20;;;;;;;6.45;4.65;;;21.80;21.80;;;;;;5030529;28;20225;-88
2022/07/10 11:40:49;;;;;;;4.25;2.78;;;21.80;21.90;;;;;;5036683;28;20208;-85
2022/07/10 11:43:31;;;;;;;4.05;2.20;;;21.90;21.80;;;;;;5033912;28;20206;-86
2022/07/10 11:46:01;;;;;;;4.82;1.90;;;22.50;20.90;;;;;;5032313;28;20198;-86
2022/07/10 11:48:40;;;;;;;3.17;2.13;;;22.80;19.50;;;;;;5027410;28;20203;-89
2022/07/10 11:51:18;;;;;;;3.22;2.00;;;23.00;19.60;;;;;;5028047;28;20218;-87
2022/07/10 11:53:59;;;;;;;2.63;1.98;;;23.00;20.80;;;;;;5030933;28;20206;-84
2022/07/10 11:56:33;;;;;;;3.15;1.92;;;23.10;21.40;;;;;;5023412;28;20213;-86
2022/07/10 11:59:02;;;;;;;3.55;2.28;;;22.60;19.40;;;;;;5030312;28;20199;-86
2022/07/10 12:01:42;;;;;;;2.90;1.85;;;22.50;20.10;;;;;;5028964;28;20202;-85
2022/07/10 12:04:10;;;;;;;4.93;2.03;;;22.20;20.40;;;;;;5034007;28;20205;-85
2022/07/10 12:06:49;;;;;;;12.23;5.22;;;21.70;21.00;;;;;;5027360;28;20286;-85
2022/07/10 12:09:22;;;;;;;6.50;3.05;;;22.00;21.90;;;;;;5018840;28;20286;-86
2022/07/10 12:12:00;;;;;;;9.95;4.88;;;22.20;20.40;;;;;;5033583;28;20227;-85
2022/07/10 12:14:38;;;;;;;14.15;7.55;;;22.60;19.80;;;;;;5025982;28;20564;-85
2022/07/10 12:17:12;;;;;;;1.98;1.60;;;22.90;18.70;;;;;;5032344;28;20626;-84
2022/07/10 12:19:40;;;;;;;48.90;36.17;;;22.90;20.30;;;;;;5027764;28;20598;-85
2022/07/10 12:22:09;;;;;;;5.88;4.60;;;23.10;22.30;;;;;;5028509;28;20203;-86
2022/07/10 12:24:45;;;;;;;19.25;14.50;;;23.20;18.50;;;;;;5029830;28;20202;-84
2022/07/10 12:27:13;;;;;;;4.45;1.88;;;23.20;20.00;;;;;;5026857;28;20195;-84
2022/07/10 12:29:43;;;;;;;4.88;3.58;;;22.90;19.90;;;;;;5031156;28;20545;-85
2022/07/10 12:32:19;;;;;;;28.15;19.50;;;23.00;20.60;;;;;;5023677;28;20210;-85
2022/07/10 12:35:01;;;;;;;13.60;10.52;;;23.40;19.40;;;;;;5026196;28;20199;-87
2022/07/10 12:37:29;;;;;;;2.20;1.65;;;23.20;19.30;;;;;;5028475;28;20281;-85
2022/07/10 12:40:31;;;;;;;15.80;11.10;;;22.90;19.60;;;;;;5025019;28;20206;-86
2022/07/10 12:43:03;;;;;;;33.72;25.45;;;22.90;20.00;;;;;;5022832;28;20680;-86
2022/07/10 12:45:31;;;;;;;12.85;10.30;;;22.80;19.70;;;;;;5024453;28;20720;-85
2022/07/10 12:48:49;;;;;;;20.90;15.93;;;23.10;18.80;;;;;;5024232;28;20199;-85
2022/07/10 12:51:32;;;;;;;9.50;7.00;;;23.00;18.80;;;;;;5020083;28;20215;-85
2022/07/10 12:54:06;;;;;;;6.65;5.43;;;22.80;18.90;;;;;;5023689;28;20203;-86
2022/07/10 12:56:36;;;;;;;3.90;1.80;;;22.50;18.30;;;;;;5023082;28;20222;-85
2022/07/10 12:59:12;;;;;;;3.83;2.30;;;22.50;20.00;;;;;;5024407;28;20203;-85
2022/07/10 13:01:45;;;;;;;5.72;5.13;;;22.50;19.30;;;;;;5031187;28;20206;-85
2022/07/10 13:04:12;;;;;;;3.33;2.40;;;22.50;19.20;;;;;;5027005;28;20210;-85
2022/07/10 13:06:44;;;;;;;2.97;1.73;;;22.50;20.90;;;;;;5023624;28;20545;-85
2022/07/10 13:09:31;;;;;;;3.58;2.03;;;22.60;19.10;;;;;;5024146;28;20249;-86
2022/07/10 13:12:03;;;;;;;3.78;3.05;;;22.90;18.30;;;;;;5024383;28;20219;-85
2022/07/10 13:14:31;;;;;;;2.72;1.65;;;23.20;19.50;;;;;;5022014;28;20569;-85
2022/07/10 13:16:58;;;;;;;5.05;2.35;;;22.90;18.70;;;;;;5020668;28;20199;-88
2022/07/10 13:19:37;;;;;;;2.65;1.88;;;22.70;19.20;;;;;;5020437;28;20211;-89
2022/07/10 13:22:07;;;;;;;4.68;1.95;;;22.70;18.30;;;;;;5022546;28;20198;-86
2022/07/10 13:24:34;;;;;;;3.60;1.92;;;22.20;19.50;;;;;;5022452;28;20274;-86
2022/07/10 13:27:15;;;;;;;4.45;1.73;;;22.00;19.50;;;;;;5024723;28;20279;-85
2022/07/10 13:29:42;;;;;;;3.05;1.60;;;22.00;19.80;;;;;;5020765;28;20209;-85
2022/07/10 13:32:13;;;;;;;3.75;1.67;;;22.10;19.40;;;;;;5027514;28;20281;-86
2022/07/10 13:34:40;;;;;;;3.33;1.65;;;21.90;19.70;;;;;;5029530;28;20286;-85
2022/07/10 13:37:07;;;;;;;6.50;1.90;;;22.00;19.20;;;;;;5023025;28;20293;-86
2022/07/10 13:39:34;;;;;;;2.28;1.60;;;21.90;18.60;;;;;;5034643;28;20555;-84