Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:01:26;;;;;;;;;11.25;11.00;;;;;29.62;62.69;98701.81;5053943;28;9595;-69
2021/08/22 00:03:55;;;;;;;;;12.75;12.75;;;;;29.66;63.10;98702.56;5054006;28;8850;-69
2021/08/22 00:06:23;;;;;;;;;12.25;12.25;;;;;29.61;62.56;98702.97;5054029;28;8940;-69
2021/08/22 00:08:52;;;;;;;;;12.25;12.25;;;;;29.68;62.92;98706.44;5053837;28;8865;-69
2021/08/22 00:11:20;;;;;;;;;11.25;9.00;;;;;29.71;62.70;98713.81;5053808;28;8835;-69
2021/08/22 00:13:49;;;;;;;;;12.75;12.75;;;;;29.66;61.59;98700.63;5053788;28;8907;-69
2021/08/22 00:16:17;;;;;;;;;12.75;12.75;;;;;29.71;61.95;98707.59;5053794;28;8863;-69
2021/08/22 00:18:46;;;;;;;;;15.50;15.50;;;;;29.72;62.34;98720.03;5053766;28;9738;-69
2021/08/22 00:21:14;;;;;;;;;12.75;11.75;;;;;29.70;62.56;98711.47;5053674;28;9639;-69
2021/08/22 00:23:42;;;;;;;;;14.75;14.75;;;;;29.76;62.21;98721.56;5053451;28;8918;-69
2021/08/22 00:26:11;;;;;;;;;15.75;15.75;;;;;29.77;62.46;98716.91;5053539;28;8877;-69
2021/08/22 00:28:39;;;;;;;;;14.25;14.00;;;;;29.78;62.60;98729.31;5053447;28;8854;-69
2021/08/22 00:31:08;;;;;;;;;16.50;15.75;;;;;29.77;62.63;98731.25;5053489;28;8973;-69
2021/08/22 00:33:36;;;;;;;;;12.25;12.25;;;;;29.72;62.70;98709.91;5053678;28;8846;-69
2021/08/22 00:36:05;;;;;;;;;14.00;13.75;;;;;29.81;62.42;98723.09;5053509;28;9332;-69
2021/08/22 00:38:33;;;;;;;;;11.00;11.00;;;;;29.82;62.49;98724.63;5054317;28;8935;-69
2021/08/22 00:41:03;;;;;;;;;12.00;12.00;;;;;29.84;62.42;98727.75;5053152;28;8851;-69
2021/08/22 00:43:31;;;;;;;;;15.00;15.00;;;;;29.86;62.63;98730.84;5053288;28;8877;-69
2021/08/22 00:46:00;;;;;;;;;15.75;15.75;;;;;29.88;62.71;98733.16;5053208;28;8857;-69
2021/08/22 00:48:29;;;;;;;;;12.50;12.50;;;;;29.90;62.16;98738.97;5052524;28;8834;-69
2021/08/22 00:50:59;;;;;;;;;12.75;12.75;;;;;29.89;62.43;98737.44;5053129;28;8842;-69
2021/08/22 00:53:28;;;;;;;;;16.00;16.00;;;;;29.93;62.21;98743.59;5053062;28;8946;-69
2021/08/22 00:55:58;;;;;;;;;16.00;16.00;;;;;29.98;61.21;98743.19;5052913;28;8855;-69
2021/08/22 00:58:26;;;;;;;;;13.75;13.75;;;;;30.00;62.13;98743.56;5052979;28;8892;-69
2021/08/22 01:00:55;;;;;;;;;15.00;14.50;;;;;29.98;61.92;98743.97;5052944;28;8976;-69
2021/08/22 01:03:41;;;;;;;;;16.50;16.50;;;;;29.98;61.94;98743.97;5052863;28;8850;-69
2021/08/22 01:06:34;;;;;;;;;14.75;14.75;;;;;30.04;61.95;98750.56;5051554;28;8862;-69
2021/08/22 01:09:08;;;;;;;;;19.50;19.50;;;;;30.00;62.23;98743.56;5052401;28;8854;-69
2021/08/22 01:11:39;;;;;;;;;17.00;16.75;;;;;29.85;61.47;98721.13;5052567;28;8846;-69
2021/08/22 01:14:14;;;;;;;;;12.75;12.75;;;;;29.94;61.87;98748.66;5051512;28;8835;-69
2021/08/22 01:16:53;;;;;;;;;7.00;7.00;;;;;29.88;61.93;98739.38;5050571;28;8847;-70
2021/08/22 01:19:34;;;;;;;;;12.25;12.25;;;;;29.98;61.82;98748.63;5050685;28;8827;-69
2021/08/22 01:22:06;;;;;;;;;14.75;13.75;;;;;30.05;62.14;98748.63;5050494;28;8843;-69
2021/08/22 01:24:40;;;;;;;;;12.25;12.25;;;;;30.10;61.24;98754.41;5052098;28;8866;-71
2021/08/22 01:27:10;;;;;;;;;15.75;15.25;;;;;30.17;61.20;98762.53;5056375;28;8847;-68
2021/08/22 01:29:45;;;;;;;;;13.50;13.50;;;;;30.23;61.43;98746.56;5066943;28;8905;-68
2021/08/22 01:32:14;;;;;;;;;15.50;15.50;;;;;30.27;60.17;98744.63;5072423;28;8852;-68
2021/08/22 01:34:45;;;;;;;;;17.50;15.75;;;;;30.21;61.22;98748.91;5060619;28;8816;-67
2021/08/22 01:37:17;;;;;;;;;16.75;16.75;;;;;30.22;60.60;98753.19;5062213;28;8824;-68
2021/08/22 01:39:46;;;;;;;;;16.50;16.50;;;;;30.19;60.03;98759.44;5064068;28;8826;-67
2021/08/22 01:42:15;;;;;;;;;0.25;0.25;;;;;30.15;60.73;98756.72;5051110;28;8943;-68
2021/08/22 01:44:44;;;;;;;;;19.00;18.00;;;;;30.10;61.15;98748.19;5052019;28;8889;-69
2021/08/22 01:47:16;;;;;;;;;15.50;13.75;;;;;30.12;61.29;98760.25;5051982;28;8875;-70
2021/08/22 01:49:45;;;;;;;;;15.00;15.00;;;;;30.11;61.60;98758.69;5051972;28;8920;-70
2021/08/22 01:52:15;;;;;;;;;17.75;17.75;;;;;30.10;62.17;98761.81;5051971;28;8839;-70
2021/08/22 01:54:44;;;;;;;;;15.50;15.50;;;;;30.09;62.35;98766.47;5051922;28;8842;-71
2021/08/22 01:57:13;;;;;;;;;17.75;16.50;;;;;30.08;61.51;98764.16;5052055;28;8916;-72
2021/08/22 01:59:41;;;;;;;;;17.25;16.50;;;;;30.10;61.27;98773.47;5051283;28;8854;-69
2021/08/22 02:02:11;;;;;;;;;14.75;14.75;;;;;30.00;61.34;98755.25;5051787;28;8846;-71
2021/08/22 02:04:42;;;;;;;;;15.75;15.75;;;;;30.13;60.81;98777.34;5050688;28;8862;-72
2021/08/22 02:07:20;;;;;;;;;16.25;16.25;;;;;30.13;61.30;98778.13;5051710;28;8839;-70
2021/08/22 02:09:59;;;;;;;;;20.50;18.25;;;;;30.14;61.99;98776.94;5051655;28;8932;-71
2021/08/22 02:12:28;;;;;;;;;18.00;18.00;;;;;30.09;61.87;98769.19;5051706;28;8834;-69
2021/08/22 02:15:09;;;;;;;;;15.25;14.25;;;;;30.18;61.35;98769.53;5051595;28;8842;-70
2021/08/22 02:17:44;;;;;;;;;16.00;16.00;;;;;30.22;61.71;98779.63;5051547;28;8908;-70
2021/08/22 02:20:13;;;;;;;;;16.75;16.75;;;;;30.15;61.43;98758.69;5051664;28;8839;-69
2021/08/22 02:22:45;;;;;;;;;15.25;14.75;;;;;30.22;60.43;98769.53;5051409;28;8846;-70
2021/08/22 02:25:15;;;;;;;;;15.50;15.50;;;;;30.23;60.56;98762.91;5051719;28;8839;-69
2021/08/22 02:27:44;;;;;;;;;12.25;12.25;;;;;30.26;60.64;98759.38;5051695;28;8850;-71
2021/08/22 02:30:13;;;;;;;;;15.00;15.00;;;;;30.42;60.47;98769.78;5031141;28;8845;-70
2021/08/22 02:32:41;;;;;;;;;13.00;13.00;;;;;30.43;59.50;98760.44;5031201;28;8915;-70
2021/08/22 02:35:10;;;;;;;;;14.75;14.75;;;;;30.50;59.39;98752.25;5031347;28;8849;-69
2021/08/22 02:37:39;;;;;;;;;15.50;15.00;;;;;30.58;59.26;98759.22;5031580;28;8849;-70
2021/08/22 02:40:08;;;;;;;;;16.50;16.25;;;;;30.68;59.22;98760.31;5031304;28;8951;-70
2021/08/22 02:42:36;;;;;;;;;18.75;18.50;;;;;30.67;58.80;98745.91;5031846;28;8853;-70
2021/08/22 02:45:06;;;;;;;;;18.25;18.25;;;;;30.80;59.23;98759.81;5034679;28;8936;-70
2021/08/22 02:47:35;;;;;;;;;15.25;15.25;;;;;30.82;59.34;98750.09;5051367;28;8847;-70
2021/08/22 02:50:04;;;;;;;;;15.25;15.25;;;;;30.89;59.46;98746.53;5051575;28;8858;-70
2021/08/22 02:52:33;;;;;;;;;16.50;16.25;;;;;30.93;58.76;98746.50;5051675;28;9568;-70
2021/08/22 02:55:01;;;;;;;;;14.50;14.50;;;;;31.02;58.82;98752.25;5051062;28;8931;-70
2021/08/22 02:57:29;;;;;;;;;18.00;17.50;;;;;31.06;58.76;98745.59;5082973;28;8927;-69
2021/08/22 02:59:58;;;;;;;;;14.00;14.00;;;;;31.15;58.38;98734.25;5051001;28;8843;-70
2021/08/22 03:02:26;;;;;;;;;13.00;13.00;;;;;31.22;58.37;98745.06;5065233;28;8854;-70
2021/08/22 03:04:55;;;;;;;;;17.00;17.00;;;;;31.33;58.17;98739.50;5071044;28;8861;-69
2021/08/22 03:07:24;;;;;;;;;15.75;15.75;;;;;31.37;57.66;98741.00;5071467;28;8832;-70
2021/08/22 03:09:52;;;;;;;;;13.75;13.75;;;;;31.44;57.74;98738.19;5071582;28;8856;-69
2021/08/22 03:12:21;;;;;;;;;18.25;18.25;;;;;31.40;57.82;98726.56;5074974;28;8828;-69
2021/08/22 03:14:50;;;;;;;;;13.50;13.50;;;;;31.47;57.42;98728.44;5074925;28;8855;-69
2021/08/22 03:17:18;;;;;;;;;17.00;16.50;;;;;31.51;57.55;98720.22;5075384;28;8917;-69
2021/08/22 03:19:47;;;;;;;;;17.75;17.75;;;;;31.52;57.36;98722.53;5074821;28;8852;-70
2021/08/22 03:22:15;;;;;;;;;16.50;16.50;;;;;31.62;57.25;98720.88;5075036;28;8839;-70
2021/08/22 03:24:43;;;;;;;;;14.50;14.50;;;;;31.66;57.43;98711.47;5075010;28;8933;-70
2021/08/22 03:27:12;;;;;;;;;12.75;12.75;;;;;31.65;57.02;98698.22;5075154;28;8958;-70
2021/08/22 03:29:40;;;;;;;;;15.75;15.00;;;;;31.75;56.08;98709.03;5074500;28;8982;-70
2021/08/22 03:32:09;;;;;;;;;16.75;16.75;;;;;31.83;56.09;98717.13;5074771;28;8920;-70
2021/08/22 03:34:38;;;;;;;;;13.00;13.00;;;;;31.88;56.07;98716.66;5074495;28;8870;-70
2021/08/22 03:37:06;;;;;;;;;13.00;13.00;;;;;31.92;56.29;98706.47;5074416;28;8908;-69
2021/08/22 03:39:35;;;;;;;;;15.50;15.50;;;;;32.01;56.18;98712.97;5074285;28;8957;-69
2021/08/22 03:42:03;;;;;;;;;16.00;16.00;;;;;32.06;55.55;98711.75;5074463;28;8914;-69
2021/08/22 03:44:32;;;;;;;;;15.20;15.20;;;;;32.02;55.29;98692.69;5075213;28;8900;-70
2021/08/22 03:47:00;;;;;;;;;14.80;14.80;;;;;32.09;55.27;98705.47;5074374;28;8962;-69
2021/08/22 03:49:29;;;;;;;;;16.25;16.00;;;;;32.22;55.09;98714.63;5074182;28;8909;-70
2021/08/22 03:51:57;;;;;;;;;16.00;16.00;;;;;32.29;55.31;98713.78;5075258;28;8852;-70
2021/08/22 03:54:26;;;;;;;;;16.00;16.00;;;;;32.35;55.14;98721.09;5074690;28;8851;-70
2021/08/22 03:56:54;;;;;;;;;15.00;13.25;;;;;32.39;55.20;98716.34;5074154;28;8933;-70
2021/08/22 03:59:22;;;;;;;;;13.00;13.00;;;;;32.49;55.09;98716.59;5074079;28;8827;-70
2021/08/22 04:01:51;;;;;;;;;18.00;16.00;;;;;32.53;54.92;98717.28;5074313;28;8937;-70
2021/08/22 04:04:20;;;;;;;;;14.00;14.00;;;;;32.50;54.69;98696.31;5073982;28;8951;-70
2021/08/22 04:06:49;;;;;;;;;12.60;11.00;;;;;32.62;54.61;98707.38;5073997;28;8824;-70
2021/08/22 04:09:20;;;;;;;;;13.80;13.80;;;;;32.68;54.20;98704.94;5073921;28;8908;-70
2021/08/22 04:11:54;;;;;;;;;11.00;11.00;;;;;32.69;54.74;98701.81;5073886;28;8855;-70
2021/08/22 04:14:23;;;;;;;;;14.20;14.20;;;;;32.78;54.14;98704.03;5073841;28;8870;-70
2021/08/22 04:16:52;;;;;;;;;13.20;13.20;;;;;32.83;55.74;98691.84;5074079;28;8840;-70
2021/08/22 04:19:21;;;;;;;;;14.20;14.20;;;;;32.74;54.52;98670.50;5073775;28;8832;-70
2021/08/22 04:21:49;;;;;;;;;17.00;17.00;;;;;32.91;54.07;98687.81;5073098;28;8844;-70
2021/08/22 04:24:22;;;;;;;;;15.20;15.20;;;;;32.99;53.90;98687.25;5073465;28;8828;-69
2021/08/22 04:26:51;;;;;;;;;15.00;15.00;;;;;33.05;54.16;98673.88;5073639;28;8954;-69
2021/08/22 04:29:20;;;;;;;;;15.20;15.20;;;;;32.91;53.48;98650.31;5073429;28;8874;-70
2021/08/22 04:31:49;;;;;;;;;16.20;16.20;;;;;33.15;53.28;98669.41;5105626;28;8870;-70
2021/08/22 04:34:18;;;;;;;;;13.60;13.60;;;;;33.22;52.82;98670.03;5073684;28;8839;-70
2021/08/22 04:36:47;;;;;;;;;14.00;13.40;;;;;33.24;52.62;98662.19;5073354;28;8840;-70
2021/08/22 04:39:16;;;;;;;;;11.00;11.00;;;;;33.34;52.51;98663.19;5073382;28;8840;-70
2021/08/22 04:41:45;;;;;;;;;14.20;14.20;;;;;33.42;52.78;98669.31;5073129;28;8863;-70
2021/08/22 04:44:14;;;;;;;;;13.60;13.60;;;;;33.33;52.26;98634.31;5073238;28;9714;-70
2021/08/22 04:46:43;;;;;;;;;13.80;13.80;;;;;33.56;52.91;98658.06;5073218;28;8862;-70
2021/08/22 04:49:12;;;;;;;;;12.20;12.20;;;;;33.62;52.48;98661.84;5073549;28;8917;-69
2021/08/22 04:51:41;;;;;;;;;18.40;18.40;;;;;33.69;52.10;98650.75;5073021;28;8859;-70
2021/08/22 04:54:09;;;;;;;;;14.00;14.00;;;;;33.78;52.44;98655.66;5073066;28;8852;-70
2021/08/22 04:56:41;;;;;;;;;15.00;15.00;;;;;33.84;50.98;98657.44;5072912;28;9708;-69
2021/08/22 04:59:10;;;;;;;;;15.20;15.20;;;;;33.88;50.78;98652.66;5072963;28;8901;-70
2021/08/22 05:01:38;;;;;;;;;14.60;14.60;;;;;33.91;50.38;98642.84;5072894;28;8848;-70
2021/08/22 05:04:07;;;;;;;;;13.60;13.60;;;;;33.99;50.17;98646.97;5073099;28;8883;-70
2021/08/22 05:06:35;;;;;;;;;13.40;13.40;;;;;34.09;51.24;98637.72;5072843;28;8848;-69
2021/08/22 05:09:04;;;;;;;;;17.40;15.20;;;;;34.09;49.81;98629.50;5072689;28;8893;-70
2021/08/22 05:11:34;;;;;;;;;16.20;16.00;;;;;34.23;50.42;98629.19;5072726;28;8832;-70
2021/08/22 05:14:03;;;;;;;;;14.60;14.60;;;;;34.28;48.91;98630.63;5072973;28;8839;-70
2021/08/22 05:16:31;;;;;;;;;12.20;12.20;;;;;34.33;49.30;98625.44;5072606;28;8844;-70
2021/08/22 05:19:00;;;;;;;;;11.60;11.60;;;;;34.40;49.18;98624.50;5072597;28;8823;-70
2021/08/22 05:21:29;;;;;;;;;14.20;13.80;;;;;34.44;48.78;98618.91;5072513;28;8860;-70
2021/08/22 05:23:57;;;;;;;;;13.20;13.20;;;;;34.47;48.29;98613.34;5072426;28;8933;-70
2021/08/22 05:26:26;;;;;;;;;13.40;13.40;;;;;34.55;48.39;98600.25;5072451;28;8847;-70
2021/08/22 05:28:54;;;;;;;;;12.60;12.60;;;;;34.67;48.32;98605.78;5073031;28;8940;-70
2021/08/22 05:31:23;;;;;;;;;11.80;11.80;;;;;34.71;49.83;98599.44;5072359;28;8824;-70
2021/08/22 05:33:51;;;;;;;;;13.20;13.20;;;;;34.74;48.63;98596.59;5087517;28;8913;-70
2021/08/22 05:36:21;;;;;;;;;17.60;16.00;;;;;34.75;49.49;98578.97;5072251;28;8840;-70
2021/08/22 05:38:52;;;;;;;;;14.40;14.40;;;;;34.81;51.50;98587.44;5072344;28;8843;-70
2021/08/22 05:41:21;;;;;;;;;14.60;14.60;;;;;34.78;48.54;98578.09;5071865;28;8852;-70
2021/08/22 05:43:49;;;;;;;;;11.80;11.80;;;;;34.70;51.26;98575.97;5072048;28;8844;-70
2021/08/22 05:46:17;;;;;;;;;15.40;14.80;;;;;34.61;49.59;98562.91;5087877;28;8848;-70
2021/08/22 05:48:46;;;;;;;;;15.80;15.80;;;;;34.61;48.84;98568.38;5072130;28;8855;-70
2021/08/22 05:51:16;;;;;;;;;13.00;13.00;;;;;34.63;50.13;98566.75;5072146;28;8867;-70
2021/08/22 05:53:45;;;;;;;;;15.20;15.20;;;;;34.65;49.75;98569.06;5072033;28;8847;-70
2021/08/22 05:56:13;;;;;;;;;12.80;12.80;;;;;34.67;48.76;98556.47;5072017;28;8935;-70
2021/08/22 05:58:42;;;;;;;;;15.40;15.40;;;;;34.74;48.98;98555.50;5071983;28;8836;-70
2021/08/22 06:01:10;;;;;;;;;14.00;14.00;;;;;34.89;48.06;98562.16;5071882;28;8886;-70
2021/08/22 06:03:39;;;;;;;;;13.20;13.20;;;;;34.95;48.40;98554.16;5071836;28;8852;-70
2021/08/22 06:06:09;;;;;;;;;14.00;14.00;;;;;34.81;49.27;98521.69;5071895;28;8851;-70
2021/08/22 06:08:37;;;;;;;;;14.00;14.00;;;;;34.90;49.73;98547.25;5071766;28;8855;-70
2021/08/22 06:11:05;;;;;;;;;3.40;3.40;;;;;34.83;48.83;98543.94;5072407;28;8897;-70
2021/08/22 06:13:34;;;;;;;;;15.00;15.00;;;;;34.64;49.63;98507.25;5071814;28;8839;-70
2021/08/22 06:16:03;;;;;;;;;13.60;13.60;;;;;34.77;50.06;98519.00;5071729;28;8831;-70
2021/08/22 06:18:32;;;;;;;;;12.40;11.60;;;;;34.88;50.38;98525.00;5071700;28;8870;-70
2021/08/22 06:21:00;;;;;;;;;12.00;12.00;;;;;34.95;49.63;98519.31;5071726;28;8836;-70
2021/08/22 06:23:29;;;;;;;;;13.20;13.00;;;;;35.04;48.59;98513.19;5071709;28;8901;-70
2021/08/22 06:25:58;;;;;;;;;13.80;13.80;;;;;35.12;47.52;98495.28;5071683;28;8929;-70
2021/08/22 06:28:26;;;;;;;;;8.40;8.40;;;;;35.42;47.00;98515.94;5071615;28;8844;-70
2021/08/22 06:30:55;;;;;;;;;12.00;12.00;;;;;35.54;47.32;98495.97;5087372;28;8843;-70
2021/08/22 06:33:23;;;;;;;;;11.40;11.40;;;;;35.79;46.62;98491.66;5071572;28;8868;-70
2021/08/22 06:35:58;;;;;;;;;13.00;13.00;;;;;36.00;45.41;98501.94;5071571;28;8917;-70
2021/08/22 06:38:27;;;;;;;;;11.20;11.20;;;;;36.11;46.87;98499.59;5071563;28;8850;-70
2021/08/22 06:40:56;;;;;;;;;12.80;12.80;;;;;36.14;44.56;98487.72;5071378;28;8852;-70
2021/08/22 06:43:25;;;;;;;;;14.00;14.00;;;;;36.11;44.06;98488.63;5071803;28;8832;-70
2021/08/22 06:45:53;;;;;;;;;11.80;11.80;;;;;36.06;45.60;98478.22;5072910;28;8836;-70
2021/08/22 06:48:22;;;;;;;;;12.00;12.00;;;;;36.08;45.46;98475.78;5075387;28;8858;-70
2021/08/22 06:50:51;;;;;;;;;10.80;10.80;;;;;36.18;45.43;98466.41;5075710;28;8835;-70
2021/08/22 06:53:19;;;;;;;;;11.00;11.00;;;;;36.28;48.50;98463.75;5075394;28;8828;-70
2021/08/22 06:55:48;;;;;;;;;9.20;9.20;;;;;36.27;47.64;98452.00;5090397;28;8860;-70
2021/08/22 06:58:16;;;;;;;;;11.20;11.20;;;;;36.15;47.83;98433.56;5075230;28;8840;-70
2021/08/22 07:00:45;;;;;;;;;13.20;12.40;;;;;36.13;47.13;98447.75;5075269;28;8954;-70
2021/08/22 07:03:13;;;;;;;;;11.40;11.40;;;;;36.01;47.68;98439.56;5075076;28;9574;-70
2021/08/22 07:05:42;;;;;;;;;10.00;10.00;;;;;35.93;48.09;98425.31;5075113;28;8847;-70
2021/08/22 07:08:10;;;;;;;;;13.60;13.60;;;;;35.88;46.06;98417.66;5075068;28;8875;-70
2021/08/22 07:10:40;;;;;;;;;14.60;14.60;;;;;35.89;47.26;98397.22;5074993;28;8879;-70
2021/08/22 07:13:09;;;;;;;;;12.00;11.00;;;;;36.07;46.94;98405.59;5075036;28;9620;-70
2021/08/22 07:15:38;;;;;;;;;10.80;10.80;;;;;36.07;46.73;98378.16;5074925;28;8925;-70
2021/08/22 07:18:06;;;;;;;;;12.20;12.20;;;;;36.34;45.02;98390.56;5074927;28;8937;-70
2021/08/22 07:20:35;;;;;;;;;10.40;10.40;;;;;36.50;44.87;98391.09;5074888;28;8836;-70
2021/08/22 07:23:03;;;;;;;;;12.60;11.80;;;;;36.59;46.87;98382.13;5074791;28;8856;-70
2021/08/22 07:25:32;;;;;;;;;11.00;11.00;;;;;36.69;45.13;98378.19;5074766;28;8851;-70
2021/08/22 07:28:00;;;;;;;;;10.60;10.60;;;;;36.74;46.20;98366.63;5074753;28;8852;-70
2021/08/22 07:30:29;;;;;;;;;11.60;11.60;;;;;36.82;44.99;98376.16;5074601;28;8835;-70
2021/08/22 07:33:01;;;;;;;;;12.00;12.00;;;;;36.89;44.25;98375.09;5074630;28;8848;-70
2021/08/22 07:35:30;;;;;;;;;8.40;8.40;;;;;36.98;43.99;98369.63;5074636;28;8824;-70
2021/08/22 07:37:58;;;;;;;;;10.00;10.00;;;;;37.10;45.27;98354.25;5074587;28;8878;-70
2021/08/22 07:40:27;;;;;;;;;9.00;9.00;;;;;37.31;43.34;98356.16;5074320;28;8840;-70
2021/08/22 07:42:55;;;;;;;;;9.20;9.20;;;;;37.47;43.32;98350.34;5074449;28;8843;-70
2021/08/22 07:45:24;;;;;;;;;8.40;8.40;;;;;37.60;43.55;98354.94;5075167;28;8852;-68
2021/08/22 07:47:53;;;;;;;;;9.00;9.00;;;;;37.70;42.31;98353.75;5074431;28;8946;-68
2021/08/22 07:50:22;;;;;;;;;9.80;9.80;;;;;37.79;43.04;98348.22;5074237;28;8839;-70
2021/08/22 07:52:50;;;;;;;;;10.40;10.40;;;;;37.87;42.79;98357.69;5074373;28;8867;-69
2021/08/22 07:55:19;;;;;;;;;10.40;10.40;;;;;37.92;42.09;98343.31;5074585;28;8847;-70
2021/08/22 07:57:47;;;;;;;;;9.00;9.00;;;;;38.05;41.65;98340.38;5074441;28;8855;-70
2021/08/22 08:00:16;;;;;;;;;9.60;9.60;;;;;38.03;39.44;98334.59;5074266;28;9688;-70
2021/08/22 08:02:45;;;;;;;;;9.60;9.60;;;;;38.13;41.05;98344.34;5074488;28;8974;-70
2021/08/22 08:05:14;;;;;;;;;7.00;7.00;;;;;38.08;43.39;98333.97;5074104;28;8832;-70
2021/08/22 08:07:42;;;;;;;;;8.80;8.80;;;;;37.97;42.26;98333.66;5074997;28;8860;-70
2021/08/22 08:10:13;;;;;;;;;9.00;9.00;;;;;37.90;40.91;98329.25;5073934;28;8843;-70
2021/08/22 08:12:41;;;;;;;;;7.60;7.60;;;;;37.87;41.20;98319.16;5073900;28;8840;-70
2021/08/22 08:15:11;;;;;;;;;8.40;8.40;;;;;37.86;41.74;98323.91;5073896;28;8839;-70
2021/08/22 08:17:39;;;;;;;;;9.40;9.40;;;;;37.87;41.86;98310.88;5074279;28;8859;-70
2021/08/22 08:20:08;;;;;;;;;12.60;10.00;;;;;37.95;41.82;98311.34;5073833;28;8886;-71
2021/08/22 08:22:37;;;;;;;;;8.60;8.60;;;;;38.13;42.09;98328.63;5073737;28;8929;-69
2021/08/22 08:25:06;;;;;;;;;10.40;10.40;;;;;38.26;41.26;98319.41;5073945;28;8852;-70
2021/08/22 08:27:35;;;;;;;;;8.40;8.40;;;;;38.37;42.02;98323.19;5073606;28;8876;-70
2021/08/22 08:30:04;;;;;;;;;9.20;9.20;;;;;38.45;40.25;98310.63;5073523;28;8866;-70
2021/08/22 08:32:33;;;;;;;;;9.80;9.80;;;;;38.50;40.23;98309.97;5072395;28;8905;-70
2021/08/22 08:35:01;;;;;;;;;9.00;9.00;;;;;38.54;42.04;98304.31;5073502;28;8860;-70
2021/08/22 08:37:29;;;;;;;;;8.00;8.00;;;;;38.53;42.46;98318.53;5073445;28;8835;-70
2021/08/22 08:39:58;;;;;;;;;10.40;10.40;;;;;38.45;42.13;98320.88;5073274;28;9644;-71
2021/08/22 08:42:34;;;;;;;;;9.20;9.20;;;;;38.39;41.22;98325.50;5073276;28;8839;-71
2021/08/22 08:45:04;;;;;;;;;9.40;9.40;;;;;38.27;41.80;98334.72;5072126;28;8848;-70
2021/08/22 08:47:33;;;;;;;;;10.40;10.40;;;;;38.16;40.52;98335.97;5073524;28;8836;-70
2021/08/22 08:50:06;;;;;;;;;6.00;6.00;;;;;38.04;42.01;98339.63;5073231;28;8891;-70
2021/08/22 08:52:51;;;;;;;;;7.00;7.00;;;;;37.92;42.08;98339.81;5073147;28;8862;-69
2021/08/22 08:55:26;;;;;;;;;9.80;9.80;;;;;37.58;44.53;98302.34;5073067;28;8832;-70
2021/08/22 08:57:56;;;;;;;;;9.40;9.40;;;;;37.53;43.41;98325.75;5073083;28;8828;-70
2021/08/22 09:00:29;;;;;;;;;8.20;8.20;;;;;37.33;44.44;98320.69;5072941;28;8847;-70
2021/08/22 09:03:00;;;;;;;;;6.20;6.20;;;;;37.21;44.38;98318.81;5072940;28;8891;-71
2021/08/22 09:05:49;;;;;;;;;9.00;9.00;;;;;37.10;44.59;98315.75;5072865;28;8929;-71
2021/08/22 09:08:46;;;;;;;;;7.40;7.40;;;;;37.02;44.35;98307.03;5072366;28;8855;-71
2021/08/22 09:11:33;;;;;;;;;9.40;9.40;;;;;36.97;43.93;98299.38;5072969;28;9582;-70
2021/08/22 09:14:26;;;;;;;;;11.60;11.60;;;;;36.93;44.31;98293.25;5072627;28;8839;-71
2021/08/22 09:17:27;;;;;;;;;9.20;9.20;;;;;36.83;46.09;98300.72;5072641;28;8844;-70
2021/08/22 09:20:20;;;;;;;;;10.60;10.60;;;;;36.66;46.49;98293.16;5072533;28;8832;-70
2021/08/22 09:23:13;;;;;;;;;8.60;8.60;;;;;36.41;46.17;98302.38;5072460;28;8871;-70
2021/08/22 09:26:01;;;;;;;;;9.00;9.00;;;;;36.22;45.67;98293.25;5072842;28;8933;-70
2021/08/22 09:29:02;;;;;;;;;8.60;8.60;;;;;36.09;46.29;98289.84;5072665;28;8851;-70
2021/08/22 09:31:55;;;;;;;;;8.00;8.00;;;;;35.97;46.55;98285.19;5072348;28;8893;-70
2021/08/22 09:34:49;;;;;;;;;6.00;6.00;;;;;35.85;47.10;98281.31;5071218;28;8844;-71
2021/08/22 09:37:42;;;;;;;;;10.60;9.80;;;;;35.77;47.23;98290.97;5072619;28;8913;-71
2021/08/22 09:40:35;;;;;;;;;10.00;10.00;;;;;35.74;46.66;98291.88;5072085;28;8925;-71
2021/08/22 09:43:28;;;;;;;;;9.40;9.40;;;;;35.74;46.72;98295.38;5072199;28;8856;-70
2021/08/22 09:46:28;;;;;;;;;8.40;8.40;;;;;35.78;46.79;98296.03;5072147;28;8824;-70
2021/08/22 09:49:22;;;;;;;;;10.40;10.40;;;;;35.81;45.75;98305.38;5072097;28;8832;-70
2021/08/22 09:52:14;;;;;;;;;9.20;9.20;;;;;35.83;46.33;98302.94;5072038;28;8840;-70
2021/08/22 09:55:07;;;;;;;;;9.40;9.40;;;;;35.88;45.90;98294.13;5072531;28;8852;-70
2021/08/22 09:57:54;;;;;;;;;8.80;8.80;;;;;35.91;46.55;98296.00;5072364;28;8844;-70
2021/08/22 10:00:41;;;;;;;;;12.80;12.40;;;;;35.97;46.42;98302.44;5072250;28;8836;-70
2021/08/22 10:03:36;;;;;;;;;6.80;6.80;;;;;35.97;45.94;98299.69;5071895;28;8851;-70
2021/08/22 10:06:29;;;;;;;;;9.20;9.20;;;;;35.98;46.42;98301.22;5071921;28;8844;-70
2021/08/22 10:09:09;;;;;;;;;9.00;9.00;;;;;35.97;46.28;98294.19;5072211;28;8832;-70
2021/08/22 10:11:46;;;;;;;;;8.40;8.40;;;;;35.94;45.99;98301.34;5071902;28;8824;-70
2021/08/22 10:14:14;;;;;;;;;6.60;6.60;;;;;35.93;45.69;98310.03;5071856;28;8855;-70
2021/08/22 10:16:49;;;;;;;;;7.40;7.40;;;;;35.86;46.45;98300.06;5072070;28;8836;-70
2021/08/22 10:19:27;;;;;;;;;7.80;7.80;;;;;35.79;46.80;98297.59;5071751;28;8844;-70
2021/08/22 10:22:21;;;;;;;;;10.80;10.80;;;;;35.73;47.20;98298.56;5071255;28;8975;-70
2021/08/22 10:24:59;;;;;;;;;8.80;8.80;;;;;35.58;47.48;98312.78;5071801;28;8936;-70
2021/08/22 10:27:34;;;;;;;;;10.80;10.80;;;;;35.44;47.66;98310.53;5071753;28;8864;-70
2021/08/22 10:30:03;;;;;;;;;11.00;11.00;;;;;35.31;47.47;98305.09;5071675;28;8839;-70
2021/08/22 10:32:34;;;;;;;;;11.60;11.60;;;;;35.20;47.33;98301.16;5071687;28;8844;-70
2021/08/22 10:35:23;;;;;;;;;8.80;8.00;;;;;35.12;47.11;98294.38;5071559;28;8888;-70
2021/08/22 10:37:51;;;;;;;;;8.60;8.60;;;;;35.07;47.31;98279.28;5071599;28;8901;-70
2021/08/22 10:40:28;;;;;;;;;9.80;9.80;;;;;35.05;47.20;98294.63;5071414;28;8911;-70
2021/08/22 10:43:07;;;;;;;;;9.80;9.80;;;;;35.02;47.49;98281.81;5071603;28;8958;-70
2021/08/22 10:45:53;;;;;;;;;9.20;9.20;;;;;35.01;47.76;98283.78;5071623;28;8847;-71
2021/08/22 10:48:45;;;;;;;;;8.80;8.80;;;;;34.97;48.11;98289.38;5071542;28;8844;-70
2021/08/22 10:51:13;;;;;;;;;9.20;9.00;;;;;34.92;48.64;98298.16;5071455;28;8828;-70
2021/08/22 10:53:44;;;;;;;;;11.00;9.20;;;;;34.88;47.77;98297.50;5071567;28;8856;-70
2021/08/22 10:56:22;;;;;;;;;8.80;8.80;;;;;34.81;48.16;98300.47;5071441;28;9576;-70
2021/08/22 10:59:01;;;;;;;;;12.40;12.40;;;;;34.76;48.59;98305.72;5071454;28;8840;-70
2021/08/22 11:01:31;;;;;;;;;13.60;13.40;;;;;34.66;48.69;98304.84;5071361;28;8937;-70
2021/08/22 11:04:23;;;;;;;;;11.40;11.40;;;;;34.56;48.84;98300.47;5071855;28;8865;-70
2021/08/22 11:06:56;;;;;;;;;13.20;13.20;;;;;34.50;49.12;98305.72;5071378;28;8844;-70
2021/08/22 11:09:37;;;;;;;;;10.40;10.40;;;;;34.40;49.44;98295.09;5071544;28;8909;-70
2021/08/22 11:12:29;;;;;;;;;14.20;14.20;;;;;34.35;49.60;98288.97;5071273;28;8844;-70
2021/08/22 11:15:00;;;;;;;;;11.40;11.20;;;;;34.20;49.87;98281.56;5071475;28;8848;-70
2021/08/22 11:17:29;;;;;;;;;14.00;14.00;;;;;34.25;49.66;98305.66;5071269;28;8887;-70
2021/08/22 11:20:11;;;;;;;;;10.00;10.00;;;;;34.16;49.83;98311.03;5071204;28;8925;-70
2021/08/22 11:22:41;;;;;;;;;12.40;12.40;;;;;34.09;50.19;98319.44;5071140;28;8978;-70
2021/08/22 11:25:10;;;;;;;;;10.60;10.60;;;;;33.96;50.09;98311.19;5071190;28;8852;-70
2021/08/22 11:27:40;;;;;;;;;10.40;10.40;;;;;33.95;49.66;98326.06;5071389;28;8928;-70
2021/08/22 11:30:10;;;;;;;;;11.80;11.80;;;;;33.83;49.65;98322.09;5071103;28;8856;-70
2021/08/22 11:32:49;;;;;;;;;3.40;3.40;;;;;33.82;50.00;98322.53;5073841;28;8913;-70
2021/08/22 11:35:24;;;;;;;;;11.40;11.40;;;;;33.78;50.17;98330.84;5074695;28;8905;-70
2021/08/22 11:37:56;;;;;;;;;12.20;12.20;;;;;33.75;50.17;98326.22;5074500;28;8863;-70
2021/08/22 11:40:26;;;;;;;;;12.00;12.00;;;;;33.76;50.72;98329.72;5073155;28;8844;-70
2021/08/22 11:42:57;;;;;;;;;12.40;12.20;;;;;33.74;50.71;98326.66;5075273;28;8844;-70
2021/08/22 11:45:30;;;;;;;;;12.00;11.60;;;;;33.59;50.62;98307.91;5074359;28;8941;-70
2021/08/22 11:47:59;;;;;;;;;8.60;8.60;;;;;33.73;50.92;98323.16;5074490;28;8828;-70
2021/08/22 11:50:34;;;;;;;;;14.00;14.00;;;;;33.73;50.71;98331.38;5074308;28;8836;-70
2021/08/22 11:53:06;;;;;;;;;14.00;10.60;;;;;33.72;50.53;98341.53;5074411;28;8836;-70