Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:55;;;;;;;16.67;7.17;;;;;;;;;;6246850;23;20003;-72
2023/01/16 00:04:21;;;;;;;4.50;2.67;;;;;;;;;;6246649;23;20055;-72
2023/01/16 00:06:47;;;;;;;2.77;1.87;;;;;;;;;;6246908;23;20030;-72
2023/01/16 00:09:13;;;;;;;3.63;2.07;;;;;;;;;;6247213;23;20011;-72
2023/01/16 00:11:39;;;;;;;2.80;1.37;;;;;;;;;;6247080;23;20012;-72
2023/01/16 00:14:05;;;;;;;3.93;2.70;;;;;;;;;;6246863;23;20027;-72
2023/01/16 00:16:31;;;;;;;5.07;2.70;;;;;;;;;;6247050;23;20489;-72
2023/01/16 00:18:58;;;;;;;6.37;1.70;;;;;;;;;;6219652;23;20034;-71
2023/01/16 00:21:27;;;;;;;3.03;1.53;;;;;;;;;;6244746;23;20008;-72
2023/01/16 00:23:54;;;;;;;4.03;1.67;;;;;;;;;;6246770;23;20004;-72
2023/01/16 00:26:20;;;;;;;2.30;1.40;;;;;;;;;;6246790;23;20031;-72
2023/01/16 00:28:46;;;;;;;4.20;1.63;;;;;;;;;;6246565;23;20380;-72
2023/01/16 00:31:12;;;;;;;3.40;1.50;;;;;;;;;;6246963;23;20039;-72
2023/01/16 00:33:38;;;;;;;3.43;1.20;;;;;;;;;;6246804;23;20921;-72
2023/01/16 00:36:04;;;;;;;2.00;1.17;;;;;;;;;;6246625;23;20004;-71
2023/01/16 00:38:32;;;;;;;2.43;1.50;;;;;;;;;;6246375;23;20070;-72
2023/01/16 00:40:58;;;;;;;4.50;1.70;;;;;;;;;;6246726;23;20024;-72
2023/01/16 00:43:24;;;;;;;3.77;1.50;;;;;;;;;;6246612;23;20004;-72
2023/01/16 00:45:50;;;;;;;2.00;1.13;;;;;;;;;;6246421;23;20010;-72
2023/01/16 00:48:16;;;;;;;1.63;0.90;;;;;;;;;;6246593;23;20074;-72
2023/01/16 00:50:42;;;;;;;1.50;0.90;;;;;;;;;;6246577;23;20008;-71
2023/01/16 00:53:08;;;;;;;1.13;0.70;;;;;;;;;;6219588;23;20296;-72
2023/01/16 00:55:36;;;;;;;1.57;0.70;;;;;;;;;;6245985;23;20000;-72
2023/01/16 00:58:02;;;;;;;1.63;1.00;;;;;;;;;;6246530;23;19996;-72
2023/01/16 01:00:28;;;;;;;2.10;1.00;;;;;;;;;;6246207;23;20008;-72
2023/01/16 01:02:54;;;;;;;0.63;0.50;;;;;;;;;;6244116;23;20006;-72
2023/01/16 01:05:20;;;;;;;0.60;0.50;;;;;;;;;;6246246;23;20431;-72
2023/01/16 01:07:47;;;;;;;0.50;0.40;;;;;;;;;;6246071;23;19997;-72
2023/01/16 01:10:13;;;;;;;0.73;0.20;;;;;;;;;;6246308;23;20026;-72
2023/01/16 01:12:39;;;;;;;0.30;0.30;;;;;;;;;;6246355;23;20019;-72
2023/01/16 01:15:05;;;;;;;2.40;0.30;;;;;;;;;;6246865;23;20395;-71
2023/01/16 01:17:31;;;;;;;0.20;0.10;;;;;;;;;;6246063;23;20039;-72
2023/01/16 01:19:58;;;;;;;0.13;0.10;;;;;;;;;;6219054;23;20087;-72
2023/01/16 01:22:24;;;;;;;0.50;0.20;;;;;;;;;;6246262;23;20011;-71
2023/01/16 01:24:50;;;;;;;0.50;0.30;;;;;;;;;;6246030;23;20022;-71
2023/01/16 01:27:16;;;;;;;0.30;0.10;;;;;;;;;;6245625;23;20012;-72
2023/01/16 01:29:43;;;;;;;0.10;0.10;;;;;;;;;;6245830;23;20174;-72
2023/01/16 01:32:09;;;;;;;0.17;0.10;;;;;;;;;;6246242;23;20052;-72
2023/01/16 01:34:35;;;;;;;0.10;0.10;;;;;;;;;;6246019;23;20430;-72
2023/01/16 01:37:05;;;;;;;0.40;0.10;;;;;;;;;;6245695;23;20369;-72
2023/01/16 01:39:31;;;;;;;0.50;0.20;;;;;;;;;;6245357;23;20007;-72
2023/01/16 01:44:42;;;;;;;0.50;0.20;;;;;;;;;;6245901;23;20142;-72
2023/01/16 01:47:09;;;;;;;1.43;0.30;;;;;;;;;;6245535;23;20028;-72
2023/01/16 01:49:35;;;;;;;1.03;0.33;;;;;;;;;;6245216;23;20435;-72
2023/01/16 01:52:02;;;;;;;0.73;0.20;;;;;;;;;;6245705;23;20018;-72
2023/01/16 01:54:32;;;;;;;0.40;0.20;;;;;;;;;;6246018;23;19997;-72
2023/01/16 01:57:04;;;;;;;0.20;0.03;;;;;;;;;;6246062;23;20065;-72
2023/01/16 01:59:33;;;;;;;0.27;0.10;;;;;;;;;;6241998;23;20035;-72
2023/01/16 02:02:00;;;;;;;1.40;0.20;;;;;;;;;;6242225;23;20004;-72
2023/01/16 02:04:29;;;;;;;0.30;0.10;;;;;;;;;;6243109;23;20000;-72
2023/01/16 02:07:02;;;;;;;1.07;0.20;;;;;;;;;;6245474;23;20356;-72
2023/01/16 02:09:28;;;;;;;0.27;0.10;;;;;;;;;;6245575;23;20058;-72
2023/01/16 02:12:00;;;;;;;0.47;0.13;;;;;;;;;;6245906;23;20373;-72
2023/01/16 02:14:28;;;;;;;0.20;0.10;;;;;;;;;;6245276;23;20495;-72
2023/01/16 02:19:47;;;;;;;0.10;0.10;;;;;;;;;;6245461;23;20481;-72
2023/01/16 02:22:32;;;;;;;0.37;0.20;;;;;;;;;;6245204;23;20059;-72
2023/01/16 02:24:58;;;;;;;1.90;0.20;;;;;;;;;;6245296;23;20000;-72
2023/01/16 02:27:43;;;;;;;2.67;0.10;;;;;;;;;;6244901;23;20012;-72
2023/01/16 02:30:14;;;;;;;2.40;0.20;;;;;;;;;;6245310;23;20004;-72
2023/01/16 02:32:40;;;;;;;0.30;0.10;;;;;;;;;;6245599;23;20019;-72
2023/01/16 02:35:28;;;;;;;0.70;0.20;;;;;;;;;;6245592;23;19992;-72
2023/01/16 02:38:04;;;;;;;1.80;0.10;;;;;;;;;;6245594;23;20300;-71
2023/01/16 02:40:36;;;;;;;2.53;0.10;;;;;;;;;;6245329;23;19996;-71
2023/01/16 02:43:28;;;;;;;0.65;0.40;;;;;;;;;;6245502;23;20011;-72
2023/01/16 02:46:05;;;;;;;0.00;0.00;;;;;;;;;;6241363;23;20008;-71
2023/01/16 02:48:38;;;;;;;1.20;0.10;;;;;;;;;;6245511;23;20035;-72
2023/01/16 02:51:04;;;;;;;;;;;;;;;;;;6245749;23;20000;-72
2023/01/16 02:53:43;;;;;;;0.33;0.10;;;;;;;;;;6245130;23;19906;-72
2023/01/16 02:56:13;;;;;;;0.10;0.10;;;;;;;;;;6245177;23;20027;-72
2023/01/16 02:58:46;;;;;;;2.67;0.40;;;;;;;;;;6245527;23;20083;-72
2023/01/16 03:01:13;;;;;;;0.10;0.10;;;;;;;;;;6245562;23;20004;-72
2023/01/16 03:03:42;;;;;;;0.50;0.10;;;;;;;;;;6245199;23;20304;-72
2023/01/16 03:06:28;;;;;;;0.20;0.20;;;;;;;;;;6245483;23;20031;-72
2023/01/16 03:09:15;;;;;;;0.47;0.17;;;;;;;;;;6198671;23;20000;-72
2023/01/16 03:12:01;;;;;;;0.30;0.10;;;;;;;;;;6243474;23;20095;-72
2023/01/16 03:14:38;;;;;;;0.10;0.10;;;;;;;;;;6245230;23;20000;-72
2023/01/16 03:17:08;;;;;;;1.70;0.30;;;;;;;;;;6245187;23;20007;-72
2023/01/16 03:20:04;;;;;;;0.20;0.10;;;;;;;;;;6244791;23;20012;-71
2023/01/16 03:22:30;;;;;;;0.10;0.10;;;;;;;;;;6163815;23;20006;-72
2023/01/16 03:25:01;;;;;;;0.53;0.20;;;;;;;;;;6244901;23;20057;-73
2023/01/16 03:27:27;;;;;;;1.27;0.10;;;;;;;;;;6246846;23;20019;-72
2023/01/16 03:30:15;;;;;;;0.10;0.00;;;;;;;;;;6247619;23;20366;-72
2023/01/16 03:32:47;;;;;;;0.10;0.03;;;;;;;;;;6247175;23;20012;-72
2023/01/16 03:35:15;;;;;;;0.57;0.00;;;;;;;;;;6247331;23;20000;-71
2023/01/16 03:37:44;;;;;;;0.13;0.00;;;;;;;;;;6247317;23;20000;-72
2023/01/16 03:40:12;;;;;;;0.43;0.10;;;;;;;;;;6247139;23;20035;-72
2023/01/16 03:42:48;;;;;;;0.10;0.10;;;;;;;;;;6247541;23;19996;-72
2023/01/16 03:45:18;;;;;;;0.33;0.10;;;;;;;;;;6246427;23;20079;-72
2023/01/16 03:47:49;;;;;;;1.70;0.10;;;;;;;;;;6247174;23;20000;-72
2023/01/16 03:50:17;;;;;;;0.63;0.10;;;;;;;;;;6247090;23;20004;-71
2023/01/16 03:52:46;;;;;;;0.10;0.00;;;;;;;;;;6247005;23;20067;-72
2023/01/16 03:55:15;;;;;;;0.10;0.10;;;;;;;;;;6246806;23;20007;-72
2023/01/16 03:57:43;;;;;;;0.43;0.10;;;;;;;;;;6247007;23;20010;-72
2023/01/16 04:00:09;;;;;;;0.10;0.10;;;;;;;;;;6220296;23;20001;-72
2023/01/16 04:02:42;;;;;;;0.10;0.10;;;;;;;;;;6246759;23;20000;-72
2023/01/16 04:05:08;;;;;;;;;;;;;;;;;;6247211;23;20119;-72
2023/01/16 04:07:43;;;;;;;0.10;0.00;;;;;;;;;;6247138;23;19927;-72
2023/01/16 04:10:14;;;;;;;0.13;0.10;;;;;;;;;;6246700;23;20005;-72
2023/01/16 04:12:43;;;;;;;2.33;0.10;;;;;;;;;;6246831;23;20446;-72
2023/01/16 04:15:09;;;;;;;0.00;0.00;;;;;;;;;;6247085;23;20084;-72
2023/01/16 04:17:36;;;;;;;0.17;0.10;;;;;;;;;;6246373;23;20007;-71
2023/01/16 04:20:03;;;;;;;0.00;0.00;;;;;;;;;;6246202;23;20007;-71
2023/01/16 04:22:29;;;;;;;0.27;0.00;;;;;;;;;;6246586;23;20001;-71
2023/01/16 04:24:56;;;;;;;0.10;0.00;;;;;;;;;;6246117;23;20430;-72
2023/01/16 04:27:23;;;;;;;0.10;0.10;;;;;;;;;;6246020;23;20012;-71
2023/01/16 04:29:49;;;;;;;0.00;0.00;;;;;;;;;;6246295;23;20442;-71
2023/01/16 04:32:15;;;;;;;0.13;0.10;;;;;;;;;;6246796;23;20008;-72
2023/01/16 04:34:41;;;;;;;1.03;0.20;;;;;;;;;;6246682;23;19996;-72
2023/01/16 04:37:07;;;;;;;1.80;0.10;;;;;;;;;;6246059;23;20355;-72
2023/01/16 04:39:33;;;;;;;0.00;0.00;;;;;;;;;;6246430;23;20083;-72
2023/01/16 04:41:59;;;;;;;0.10;0.10;;;;;;;;;;6246367;23;20004;-72
2023/01/16 04:44:25;;;;;;;0.20;0.10;;;;;;;;;;6246621;23;19996;-72
2023/01/16 04:46:51;;;;;;;0.10;0.10;;;;;;;;;;6244954;23;20371;-72
2023/01/16 04:49:19;;;;;;;0.20;0.10;;;;;;;;;;6246287;23;20023;-71
2023/01/16 04:51:45;;;;;;;0.03;0.00;;;;;;;;;;6246323;23;20039;-72
2023/01/16 04:54:14;;;;;;;0.80;0.10;;;;;;;;;;6246314;23;20071;-72
2023/01/16 04:56:41;;;;;;;3.13;0.10;;;;;;;;;;6244912;23;20004;-71
2023/01/16 04:59:07;;;;;;;0.00;0.00;;;;;;;;;;6246632;23;20110;-72
2023/01/16 05:01:36;;;;;;;0.20;0.10;;;;;;;;;;6246846;23;20000;-72
2023/01/16 05:04:02;;;;;;;0.17;0.10;;;;;;;;;;6245820;23;20497;-71
2023/01/16 05:06:28;;;;;;;0.23;0.10;;;;;;;;;;6245869;23;20000;-72
2023/01/16 05:08:54;;;;;;;0.13;0.10;;;;;;;;;;6245990;23;20004;-72
2023/01/16 05:11:20;;;;;;;0.40;0.10;;;;;;;;;;6245837;23;20008;-71
2023/01/16 05:13:46;;;;;;;1.27;0.10;;;;;;;;;;6245960;23;20000;-72
2023/01/16 05:16:12;;;;;;;3.43;0.20;;;;;;;;;;6246298;23;20004;-72
2023/01/16 05:18:38;;;;;;;0.10;0.03;;;;;;;;;;6246373;23;20003;-72
2023/01/16 05:21:05;;;;;;;0.20;0.03;;;;;;;;;;6245910;23;20023;-72
2023/01/16 05:23:33;;;;;;;0.20;0.10;;;;;;;;;;6218959;23;20011;-72
2023/01/16 05:25:59;;;;;;;0.30;0.10;;;;;;;;;;6246364;23;20004;-72
2023/01/16 05:28:25;;;;;;;0.50;0.10;;;;;;;;;;6246390;23;20012;-72
2023/01/16 05:30:51;;;;;;;0.23;0.13;;;;;;;;;;6246279;23;20454;-72
2023/01/16 05:33:17;;;;;;;0.20;0.10;;;;;;;;;;6245983;23;20000;-72
2023/01/16 05:35:45;;;;;;;0.20;0.20;;;;;;;;;;6246319;23;20011;-72
2023/01/16 05:38:11;;;;;;;0.27;0.10;;;;;;;;;;6245930;23;20423;-72
2023/01/16 05:40:37;;;;;;;0.10;0.03;;;;;;;;;;6246279;23;20004;-72
2023/01/16 05:43:03;;;;;;;1.47;0.20;;;;;;;;;;6245781;23;20075;-72
2023/01/16 05:45:29;;;;;;;0.30;0.10;;;;;;;;;;6246095;23;20015;-72
2023/01/16 05:47:55;;;;;;;0.67;0.10;;;;;;;;;;6246058;23;19996;-71
2023/01/16 05:50:21;;;;;;;0.20;0.10;;;;;;;;;;6245620;23;20450;-71
2023/01/16 05:52:47;;;;;;;0.17;0.10;;;;;;;;;;6246086;23;20016;-72
2023/01/16 05:55:13;;;;;;;0.30;0.20;;;;;;;;;;6245159;23;20000;-72
2023/01/16 05:57:39;;;;;;;0.20;0.10;;;;;;;;;;6245777;23;20008;-72
2023/01/16 06:00:06;;;;;;;0.87;0.70;;;;;;;;;;6245575;23;20496;-72
2023/01/16 06:02:32;;;;;;;34.67;16.47;;;;;;;;;;6245567;23;20074;-71
2023/01/16 06:04:58;;;;;;;2.17;1.00;;;;;;;;;;6246029;23;20005;-71
2023/01/16 06:07:24;;;;;;;0.60;0.33;;;;;;;;;;6243665;23;20359;-72
2023/01/16 06:09:50;;;;;;;1.10;1.00;;;;;;;;;;6246148;23;20005;-72
2023/01/16 06:12:17;;;;;;;0.50;0.20;;;;;;;;;;6245866;23;20012;-71
2023/01/16 06:14:43;;;;;;;0.43;0.20;;;;;;;;;;6245601;23;20004;-72
2023/01/16 06:17:10;;;;;;;0.40;0.20;;;;;;;;;;6245630;23;20054;-70
2023/01/16 06:19:36;;;;;;;0.20;0.17;;;;;;;;;;6245655;23;20380;-72
2023/01/16 06:22:02;;;;;;;1.37;1.27;;;;;;;;;;6245757;23;20374;-72
2023/01/16 06:24:28;;;;;;;0.43;0.20;;;;;;;;;;6245535;23;20000;-72
2023/01/16 06:26:54;;;;;;;0.20;0.20;;;;;;;;;;6245093;23;20023;-71
2023/01/16 06:29:20;;;;;;;0.30;0.30;;;;;;;;;;6245448;23;20327;-71
2023/01/16 06:31:46;;;;;;;0.43;0.20;;;;;;;;;;6243640;23;20061;-72
2023/01/16 06:34:12;;;;;;;0.47;0.20;;;;;;;;;;6245381;23;20004;-72
2023/01/16 06:36:38;;;;;;;2.50;0.90;;;;;;;;;;6245513;23;20004;-71
2023/01/16 06:39:04;;;;;;;1.10;0.80;;;;;;;;;;6245060;23;20011;-71
2023/01/16 06:41:30;;;;;;;3.13;2.03;;;;;;;;;;6245256;23;20297;-71
2023/01/16 06:43:56;;;;;;;0.50;0.40;;;;;;;;;;6245585;23;19999;-71
2023/01/16 06:46:22;;;;;;;2.00;0.27;;;;;;;;;;6243741;23;20319;-69
2023/01/16 06:48:48;;;;;;;0.90;0.50;;;;;;;;;;6239999;23;20434;-68
2023/01/16 06:51:14;;;;;;;0.73;0.40;;;;;;;;;;6241241;23;20016;-71
2023/01/16 06:53:40;;;;;;;0.83;0.60;;;;;;;;;;6243814;23;19996;-72
2023/01/16 06:56:07;;;;;;;1.57;0.90;;;;;;;;;;6245408;23;20007;-70
2023/01/16 06:58:33;;;;;;;0.50;0.50;;;;;;;;;;6245401;23;20004;-70
2023/01/16 07:00:59;;;;;;;1.87;0.80;;;;;;;;;;6243726;23;20411;-68
2023/01/16 07:03:25;;;;;;;1.20;0.63;;;;;;;;;;6241976;23;20004;-71
2023/01/16 07:05:51;;;;;;;1.07;0.23;;;;;;;;;;6241801;23;20004;-72
2023/01/16 07:08:17;;;;;;;0.47;0.20;;;;;;;;;;6244981;23;20038;-72
2023/01/16 07:10:43;;;;;;;0.50;0.20;;;;;;;;;;6245300;23;20015;-70
2023/01/16 07:13:09;;;;;;;1.80;0.10;;;;;;;;;;6244861;23;20008;-72
2023/01/16 07:23:57;;;;;;;0.43;0.30;;;;;;;;;;6244505;23;20486;-72
2023/01/16 07:26:24;;;;;;;0.40;0.20;;;;;;;;;;6244547;23;20012;-72
2023/01/16 07:28:51;;;;;;;1.40;0.23;;;;;;;;;;6244764;23;20079;-72
2023/01/16 07:31:40;;;;;;;0.17;0.13;;;;;;;;;;6245188;23;20014;-71
2023/01/16 07:34:06;;;;;;;0.50;0.30;;;;;;;;;;6232051;23;20000;-72
2023/01/16 07:36:32;;;;;;;0.40;0.30;;;;;;;;;;6244852;23;20012;-72
2023/01/16 07:38:58;;;;;;;0.40;0.30;;;;;;;;;;6243751;23;20005;-72
2023/01/16 07:41:24;;;;;;;0.70;0.20;;;;;;;;;;6245532;23;20050;-72
2023/01/16 07:43:50;;;;;;;0.10;0.10;;;;;;;;;;6245588;23;20076;-72
2023/01/16 07:46:16;;;;;;;0.33;0.20;;;;;;;;;;6245228;23;20442;-72
2023/01/16 07:48:42;;;;;;;0.60;0.30;;;;;;;;;;6244972;23;20024;-72
2023/01/16 07:51:09;;;;;;;0.60;0.30;;;;;;;;;;6245105;23;20015;-72
2023/01/16 07:53:35;;;;;;;0.20;0.20;;;;;;;;;;6245285;23;20006;-72
2023/01/16 07:56:03;;;;;;;0.77;0.30;;;;;;;;;;6245330;23;20428;-71
2023/01/16 07:58:29;;;;;;;0.20;0.20;;;;;;;;;;6245238;23;19997;-71
2023/01/16 08:00:56;;;;;;;0.60;0.30;;;;;;;;;;6245379;23;20143;-72
2023/01/16 08:03:23;;;;;;;2.43;0.40;;;;;;;;;;6245599;23;20000;-72
2023/01/16 08:05:50;;;;;;;2.30;0.60;;;;;;;;;;6245459;23;20046;-72
2023/01/16 08:08:17;;;;;;;0.90;0.40;;;;;;;;;;6245202;23;20023;-72
2023/01/16 08:10:43;;;;;;;0.70;0.40;;;;;;;;;;6245235;23;20031;-72
2023/01/16 08:13:09;;;;;;;0.80;0.47;;;;;;;;;;6246434;23;20000;-71
2023/01/16 08:15:35;;;;;;;0.60;0.30;;;;;;;;;;6247053;23;19996;-71
2023/01/16 08:18:01;;;;;;;0.87;0.50;;;;;;;;;;6246934;23;20004;-71
2023/01/16 08:20:27;;;;;;;0.43;0.33;;;;;;;;;;6246924;23;20028;-72
2023/01/16 08:22:53;;;;;;;0.20;0.20;;;;;;;;;;6246903;23;20379;-71
2023/01/16 08:25:20;;;;;;;0.90;0.43;;;;;;;;;;6246831;23;20485;-71
2023/01/16 08:27:46;;;;;;;2.80;0.70;;;;;;;;;;6246542;23;20012;-71
2023/01/16 08:30:13;;;;;;;0.50;0.30;;;;;;;;;;6246885;23;20000;-71
2023/01/16 08:32:39;;;;;;;1.93;0.20;;;;;;;;;;6246458;23;20012;-71
2023/01/16 08:35:05;;;;;;;0.27;0.17;;;;;;;;;;6246515;23;20008;-72
2023/01/16 08:37:32;;;;;;;0.50;0.20;;;;;;;;;;6246491;23;20461;-72
2023/01/16 08:39:58;;;;;;;1.63;0.43;;;;;;;;;;6246858;23;19996;-72
2023/01/16 08:53:27;;;;;;;2.27;0.40;;;;;;;;;;6246565;23;20015;-72
2023/01/16 08:55:53;;;;;;;2.03;0.40;;;;;;;;;;6246482;23;20008;-72
2023/01/16 08:58:22;;;;;;;1.17;0.40;;;;;;;;;;6219751;23;20406;-72
2023/01/16 09:00:48;;;;;;;0.83;0.50;;;;;;;;;;6246725;23;20020;-72
2023/01/16 09:03:18;;;;;;;0.83;0.70;;;;;;;;;;6246325;23;19996;-72
2023/01/16 09:05:44;;;;;;;0.73;0.50;;;;;;;;;;6246372;23;20031;-71
2023/01/16 09:08:11;;;;;;;0.63;0.40;;;;;;;;;;6246460;23;20007;-72
2023/01/16 09:10:37;;;;;;;0.53;0.43;;;;;;;;;;6246175;23;20053;-72
2023/01/16 09:15:48;;;;;;;1.53;0.50;;;;;;;;;;6246777;23;20339;-72
2023/01/16 09:18:14;;;;;;;1.13;0.63;;;;;;;;;;6244789;23;20005;-71
2023/01/16 09:20:40;;;;;;;1.90;0.80;;;;;;;;;;6246656;23;20348;-72
2023/01/16 09:23:06;;;;;;;1.93;0.80;;;;;;;;;;6246121;23;20442;-72
2023/01/16 09:25:33;;;;;;;1.80;1.07;;;;;;;;;;6246201;23;20532;-72
2023/01/16 09:27:59;;;;;;;1.83;1.00;;;;;;;;;;6246189;23;20505;-72
2023/01/16 09:30:27;;;;;;;1.13;0.60;;;;;;;;;;6246127;23;20002;-71
2023/01/16 09:32:53;;;;;;;1.43;0.70;;;;;;;;;;6246031;23;20022;-72
2023/01/16 09:35:19;;;;;;;1.17;0.60;;;;;;;;;;6245870;23;20001;-71
2023/01/16 09:37:45;;;;;;;1.90;0.60;;;;;;;;;;6244191;23;20370;-71
2023/01/16 09:40:17;;;;;;;1.13;0.73;;;;;;;;;;6246133;23;20373;-72
2023/01/16 09:45:48;;;;;;;1.07;0.67;;;;;;;;;;6245884;23;20015;-72
2023/01/16 09:48:20;;;;;;;1.00;0.80;;;;;;;;;;6245901;23;20010;-72
2023/01/16 09:50:50;;;;;;;1.25;0.57;;;;;;;;;;6245931;23;20000;-72
2023/01/16 09:59:03;;;;;;;0.85;0.55;;;;;;;;;;6211101;23;20083;-72
2023/01/16 10:01:34;;;;;;;1.60;0.70;;;;;;;;;;6246156;23;20084;-72
2023/01/16 10:04:20;;;;;;;1.23;0.50;;;;;;;;;;6245881;23;20038;-72
2023/01/16 10:06:57;;;;;;;0.70;0.50;;;;;;;;;;6245584;23;20012;-72
2023/01/16 10:09:35;;;;;;;1.70;0.90;;;;;;;;;;6246027;23;20028;-72
2023/01/16 10:12:10;;;;;;;1.67;0.97;;;;;;;;;;6245758;23;20082;-71
2023/01/16 10:14:37;;;;;;;1.40;0.80;;;;;;;;;;6246101;23;20005;-72
2023/01/16 10:17:23;;;;;;;1.00;0.60;;;;;;;;;;6245923;23;20064;-71
2023/01/16 10:20:07;;;;;;;1.00;0.60;;;;;;;;;;6245905;23;20118;-72
2023/01/16 10:22:33;;;;;;;1.80;0.83;;;;;;;;;;6245869;23;20382;-72
2023/01/16 10:24:59;;;;;;;2.40;1.07;;;;;;;;;;6246080;23;20004;-72
2023/01/16 10:27:40;;;;;;;3.00;1.50;;;;;;;;;;6243816;23;20016;-72
2023/01/16 10:30:19;;;;;;;2.87;0.90;;;;;;;;;;6245443;23;20000;-72
2023/01/16 10:32:45;;;;;;;1.80;0.90;;;;;;;;;;6245345;23;20058;-72
2023/01/16 10:35:11;;;;;;;2.10;1.00;;;;;;;;;;6245085;23;20031;-72
2023/01/16 10:37:38;;;;;;;1.40;0.73;;;;;;;;;;6245558;23;20327;-72
2023/01/16 10:40:11;;;;;;;2.63;0.80;;;;;;;;;;6245363;23;20441;-71
2023/01/16 10:50:58;;;;;;;2.10;1.10;;;;;;;;;;6245080;23;20146;-71
2023/01/16 10:53:24;;;;;;;1.63;0.90;;;;;;;;;;6245263;23;20004;-72
2023/01/16 10:55:52;;;;;;;4.23;1.20;;;;;;;;;;6245202;23;20039;-72
2023/01/16 10:58:21;;;;;;;1.80;0.90;;;;;;;;;;6245306;23;20035;-72
2023/01/16 11:00:49;;;;;;;1.23;0.70;;;;;;;;;;6245390;23;20000;-72
2023/01/16 11:03:19;;;;;;;1.40;0.50;;;;;;;;;;6243276;23;20011;-71
2023/01/16 11:05:45;;;;;;;2.40;0.87;;;;;;;;;;6245355;23;20000;-72
2023/01/16 11:08:11;;;;;;;0.90;0.80;;;;;;;;;;6243339;23;20000;-72
2023/01/16 11:10:38;;;;;;;1.53;1.03;;;;;;;;;;6245022;23;20055;-71
2023/01/16 11:18:49;;;;;;;0.53;0.50;;;;;;;;;;6245226;23;20027;-72
2023/01/16 11:21:18;;;;;;;1.40;0.90;;;;;;;;;;6245095;23;20035;-72
2023/01/16 11:23:45;;;;;;;1.27;0.90;;;;;;;;;;6244625;23;20044;-72
2023/01/16 11:26:11;;;;;;;1.40;0.80;;;;;;;;;;6244881;23;20062;-73
2023/01/16 11:28:38;;;;;;;1.30;0.70;;;;;;;;;;6245143;23;20000;-72
2023/01/16 11:31:09;;;;;;;1.10;0.70;;;;;;;;;;6245308;23;20387;-73
2023/01/16 11:33:38;;;;;;;1.23;0.70;;;;;;;;;;6245040;23;20427;-72
2023/01/16 11:36:05;;;;;;;1.80;0.70;;;;;;;;;;6245145;23;20090;-72
2023/01/16 11:38:34;;;;;;;1.57;0.83;;;;;;;;;;6246437;23;20015;-73
2023/01/16 11:41:03;;;;;;;1.27;0.60;;;;;;;;;;6245208;23;20363;-72
2023/01/16 11:46:20;;;;;;;1.13;0.77;;;;;;;;;;6245184;23;20063;-72
2023/01/16 11:48:52;;;;;;;3.10;0.80;;;;;;;;;;6245026;23;20005;-73
2023/01/16 11:51:21;;;;;;;2.00;1.30;;;;;;;;;;6247046;23;20026;-72
2023/01/16 11:53:49;;;;;;;2.40;1.00;;;;;;;;;;6247093;23;20011;-72
2023/01/16 11:56:20;;;;;;;4.20;1.20;;;;;;;;;;6247117;23;20000;-71
2023/01/16 11:58:46;;;;;;;2.83;1.87;;;;;;;;;;6246705;23;20004;-73
2023/01/16 12:01:25;;;;;;;4.97;2.53;;;;;;;;;;6246511;23;19996;-72
2023/01/16 12:04:27;;;;;;;4.27;1.30;;;;;;;;;;6246779;23;20005;-73
2023/01/16 12:07:01;;;;;;;4.10;1.30;;;;;;;;;;6154164;23;20428;-72
2023/01/16 12:09:47;;;;;;;3.07;1.00;;;;;;;;;;6233889;23;20012;-72
2023/01/16 12:15:35;;;;;;;2.33;1.30;;;;;;;;;;6246928;23;20011;-72
2023/01/16 12:18:21;;;;;;;2.73;1.47;;;;;;;;;;6247082;23;20000;-72
2023/01/16 12:21:07;;;;;;;3.50;2.20;;;;;;;;;;6246820;23;20074;-73
2023/01/16 12:23:41;;;;;;;2.60;1.80;;;;;;;;;;6246712;23;20377;-72
2023/01/16 12:26:07;;;;;;;4.90;2.13;;;;;;;;;;6246820;23;20000;-73
2023/01/16 12:28:46;;;;;;;2.77;1.67;;;;;;;;;;6246670;23;20016;-71
2023/01/16 12:31:37;;;;;;;1.10;0.70;;;;;;;;;;6240550;23;20042;-71
2023/01/16 12:34:14;;;;;;;2.20;0.83;;;;;;;;;;6243092;23;20015;-71
2023/01/16 12:36:40;;;;;;;1.83;0.93;;;;;;;;;;6245225;23;20431;-71
2023/01/16 12:39:39;;;;;;;0.97;0.80;;;;;;;;;;6246491;23;19996;-71
2023/01/16 12:45:15;;;;;;;1.73;1.07;;;;;;;;;;6245522;23;20399;-72
2023/01/16 12:47:47;;;;;;;2.77;1.27;;;;;;;;;;6246357;23;20074;-70
2023/01/16 12:50:31;;;;;;;1.70;0.70;;;;;;;;;;6246145;23;20008;-71
2023/01/16 12:52:57;;;;;;;0.97;0.67;;;;;;;;;;6245419;23;20014;-70
2023/01/16 12:55:29;;;;;;;1.90;1.20;;;;;;;;;;6245721;23;20024;-71
2023/01/16 12:57:55;;;;;;;1.65;0.88;;;;;;;;;;6243899;23;20004;-71
2023/01/16 13:00:28;;;;;;;4.60;1.00;;;;;;;;;;6242920;23;20077;-72
2023/01/16 13:02:54;;;;;;;2.67;0.70;;;;;;;;;;6242665;23;20000;-71
2023/01/16 13:05:25;;;;;;;16.23;11.27;;;;;;;;;;6244827;23;20437;-71
2023/01/16 13:08:02;;;;;;;3.30;1.77;;;;;;;;;;6245992;23;19996;-71
2023/01/16 13:13:21;;;;;;;2.57;1.40;;;;;;;;;;6246251;23;20019;-72
2023/01/16 13:15:50;;;;;;;1.60;1.00;;;;;;;;;;6245962;23;20087;-73
2023/01/16 13:18:25;;;;;;;1.67;0.90;;;;;;;;;;6246102;23;20371;-72
2023/01/16 13:20:56;;;;;;;1.43;0.87;;;;;;;;;;6246187;23;20000;-72
2023/01/16 13:23:22;;;;;;;1.60;0.97;;;;;;;;;;6245817;23;20058;-72
2023/01/16 13:25:56;;;;;;;1.33;0.83;;;;;;;;;;6245657;23;20075;-72
2023/01/16 13:28:45;;;;;;;1.90;0.87;;;;;;;;;;6245301;23;20008;-72
2023/01/16 13:31:25;;;;;;;2.00;1.00;;;;;;;;;;6218391;23;20079;-73
2023/01/16 13:33:54;;;;;;;2.53;1.30;;;;;;;;;;6246077;23;20004;-73
2023/01/16 13:36:21;;;;;;;4.13;1.20;;;;;;;;;;6243895;23;20481;-73
2023/01/16 13:38:56;;;;;;;2.33;1.20;;;;;;;;;;6245448;23;20004;-73
2023/01/16 13:41:22;;;;;;;3.93;1.50;;;;;;;;;;6245852;23;20492;-73
2023/01/16 13:46:37;;;;;;;3.17;1.90;;;;;;;;;;6245712;23;20418;-74
2023/01/16 13:49:05;;;;;;;3.30;1.43;;;;;;;;;;6245454;23;20136;-74
2023/01/16 13:51:31;;;;;;;2.80;1.43;;;;;;;;;;6245588;23;20087;-74
2023/01/16 13:53:59;;;;;;;3.70;1.50;;;;;;;;;;6245638;23;20388;-73
2023/01/16 13:56:26;;;;;;;2.70;1.67;;;;;;;;;;6245793;23;20272;-73
2023/01/16 13:58:56;;;;;;;4.07;2.30;;;;;;;;;;6245666;23;20007;-73
2023/01/16 14:01:30;;;;;;;3.33;2.10;;;;;;;;;;6243627;23;20008;-73
2023/01/16 14:04:15;;;;;;;3.30;2.00;;;;;;;;;;6245454;23;20000;-74
2023/01/16 14:06:48;;;;;;;6.73;3.70;;;;;;;;;;6245476;23;20027;-74
2023/01/16 14:09:17;;;;;;;5.10;3.70;;;;;;;;;;6245281;23;20419;-73
2023/01/16 14:11:58;;;;;;;4.73;3.23;;;;;;;;;;6244917;23;20015;-74
2023/01/16 14:17:22;;;;;;;7.50;3.47;;;;;;;;;;6245755;23;20015;-74
2023/01/16 14:19:53;;;;;;;3.57;2.30;;;;;;;;;;6245391;23;20374;-76
2023/01/16 14:24:48;;;;;;;5.37;2.27;;;;;;;;;;6246633;23;20019;-73
2023/01/16 14:27:16;;;;;;;4.23;2.80;;;;;;;;;;6245212;23;20039;-74
2023/01/16 14:29:46;;;;;;;6.20;3.20;;;;;;;;;;6245797;23;20034;-78
2023/01/16 14:32:12;;;;;;;7.03;5.60;;;;;;;;;;6245631;23;20054;-75
2023/01/16 14:34:52;;;;;;;5.80;4.40;;;;;;;;;;6218468;23;20004;-73
2023/01/16 14:37:25;;;;;;;4.67;3.60;;;;;;;;;;6245266;23;20004;-78
2023/01/16 14:39:53;;;;;;;5.90;3.23;;;;;;;;;;6245335;23;20023;-76
2023/01/16 14:56:38;;;;;;;5.83;4.03;;;;;;;;;;6245116;23;20027;-76
2023/01/16 14:59:19;;;;;;;8.27;6.17;;;;;;;;;;6245071;23;20004;-76
2023/01/16 15:04:45;;;;;;;4.17;2.90;;;;;;;;;;6244987;23;20034;-73
2023/01/16 15:07:13;;;;;;;4.67;2.50;;;;;;;;;;6244688;23;20434;-74
2023/01/16 15:09:40;;;;;;;4.10;2.33;;;;;;;;;;6244271;23;20420;-74
2023/01/16 15:12:19;;;;;;;5.43;2.93;;;;;;;;;;6244735;23;20016;-73
2023/01/16 15:14:55;;;;;;;5.03;2.77;;;;;;;;;;6244554;23;19996;-76
2023/01/16 15:23:37;;;;;;;3.77;2.37;;;;;;;;;;6153888;23;20476;-75
2023/01/16 15:26:06;;;;;;;6.43;3.03;;;;;;;;;;6214260;23;20044;-76
2023/01/16 15:28:43;;;;;;;5.97;2.80;;;;;;;;;;6246478;23;20008;-75
2023/01/16 15:31:18;;;;;;;3.97;2.80;;;;;;;;;;6244940;23;20482;-75
2023/01/16 15:33:51;;;;;;;8.23;5.50;;;;;;;;;;6245286;23;20035;-75
2023/01/16 15:36:25;;;;;;;9.23;4.90;;;;;;;;;;6246710;23;20000;-76
2023/01/16 15:39:17;;;;;;;9.83;5.63;;;;;;;;;;6246295;23;20007;-75
2023/01/16 15:47:27;;;;;;;9.77;6.33;;;;;;;;;;6246851;23;20007;-72
2023/01/16 15:49:53;;;;;;;10.57;5.70;;;;;;;;;;6246904;23;20376;-76
2023/01/16 15:52:19;;;;;;;12.67;5.30;;;;;;;;;;6246702;23;20091;-75
2023/01/16 15:54:45;;;;;;;9.37;5.73;;;;;;;;;;6245207;23;20065;-75
2023/01/16 15:57:16;;;;;;;9.63;6.97;;;;;;;;;;6246951;23;20010;-76
2023/01/16 15:59:49;;;;;;;10.97;8.00;;;;;;;;;;6246519;23;20073;-76
2023/01/16 16:02:15;;;;;;;15.17;8.70;;;;;;;;;;6246766;23;20308;-75
2023/01/16 16:04:41;;;;;;;11.97;8.53;;;;;;;;;;6246817;23;20024;-74
2023/01/16 16:07:07;;;;;;;13.60;6.47;;;;;;;;;;6245374;23;20026;-74
2023/01/16 16:09:35;;;;;;;9.20;6.47;;;;;;;;;;6246937;23;20466;-74
2023/01/16 16:12:04;;;;;;;11.07;6.90;;;;;;;;;;6244276;23;20012;-74
2023/01/16 16:20:22;;;;;;;10.43;6.23;;;;;;;;;;6246769;23;20035;-75
2023/01/16 16:22:48;;;;;;;9.90;6.33;;;;;;;;;;6246654;23;20040;-75
2023/01/16 16:25:20;;;;;;;10.93;6.17;;;;;;;;;;6246167;23;19996;-75
2023/01/16 16:27:46;;;;;;;10.57;5.90;;;;;;;;;;6244562;23;20027;-75
2023/01/16 16:30:21;;;;;;;9.33;6.17;;;;;;;;;;6246265;23;20003;-73
2023/01/16 16:32:47;;;;;;;8.60;5.73;;;;;;;;;;6246270;23;20015;-75
2023/01/16 16:35:18;;;;;;;10.27;7.17;;;;;;;;;;6246622;23;20000;-76
2023/01/16 16:37:45;;;;;;;10.33;7.90;;;;;;;;;;6246525;23;20323;-77
2023/01/16 16:40:11;;;;;;;10.87;8.20;;;;;;;;;;6244996;23;20012;-74
2023/01/16 16:42:48;;;;;;;21.47;13.27;;;;;;;;;;6246422;23;20000;-76