Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:54;;;;;;;0.93;0.93;;;5.60;99.90;;;;;;5017308;28;20047;-72
2022/05/08 00:03:19;;;;;;;1.00;1.00;;;5.60;99.90;;;;;;5002379;28;20648;-72
2022/05/08 00:05:45;;;;;;;1.25;1.15;;;5.50;99.90;;;;;;5003494;28;20037;-72
2022/05/08 00:08:11;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;5045169;28;20048;-72
2022/05/08 00:10:36;;;;;;;1.23;1.23;;;5.50;99.90;;;;;;5024034;28;20083;-72
2022/05/08 00:13:02;;;;;;;0.90;0.90;;;5.40;99.90;;;;;;5044586;28;20100;-72
2022/05/08 00:15:28;;;;;;;0.98;0.98;;;5.40;99.90;;;;;;5024700;28;20468;-72
2022/05/08 00:17:53;;;;;;;2.92;2.10;;;5.40;99.90;;;;;;5027216;28;20041;-72
2022/05/08 00:20:19;;;;;;;1.95;1.88;;;5.40;99.90;;;;;;5027888;28;20570;-72
2022/05/08 00:22:45;;;;;;;1.10;1.10;;;5.40;99.90;;;;;;5005846;28;20091;-72
2022/05/08 00:25:11;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;5008470;28;20037;-72
2022/05/08 00:27:37;;;;;;;1.10;1.10;;;5.30;99.90;;;;;;5015423;28;20054;-72
2022/05/08 00:30:03;;;;;;;1.00;1.00;;;5.30;99.90;;;;;;5030248;28;20550;-72
2022/05/08 00:32:30;;;;;;;0.90;0.90;;;5.30;99.90;;;;;;5014095;28;20071;-72
2022/05/08 00:34:55;;;;;;;0.95;0.95;;;5.20;99.90;;;;;;5032196;28;20505;-72
2022/05/08 00:37:21;;;;;;;0.90;0.90;;;5.20;99.90;;;;;;5010281;28;20079;-72
2022/05/08 00:39:46;;;;;;;1.08;1.08;;;5.10;99.90;;;;;;5047785;28;20416;-72
2022/05/08 00:42:12;;;;;;;0.85;0.85;;;5.00;99.90;;;;;;5015308;28;20047;-72
2022/05/08 00:44:38;;;;;;;0.90;0.90;;;5.00;99.90;;;;;;5023070;28;20507;-72
2022/05/08 00:47:04;;;;;;;0.85;0.85;;;4.90;99.90;;;;;;5011542;28;20386;-72
2022/05/08 00:49:29;;;;;;;1.00;1.00;;;4.90;99.90;;;;;;5012928;28;20450;-72
2022/05/08 00:51:55;;;;;;;1.00;1.00;;;4.80;99.90;;;;;;5046455;28;20060;-72
2022/05/08 00:54:21;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;5015176;28;20048;-72
2022/05/08 00:56:47;;;;;;;0.90;0.90;;;4.80;99.90;;;;;;5017162;28;20522;-72
2022/05/08 00:59:13;;;;;;;1.77;1.67;;;4.70;99.90;;;;;;5030968;28;20615;-72
2022/05/08 01:01:38;;;;;;;0.90;0.90;;;4.70;99.90;;;;;;5015020;28;20151;-72
2022/05/08 01:04:04;;;;;;;2.05;1.98;;;4.70;99.90;;;;;;5008413;28;20041;-72
2022/05/08 01:06:32;;;;;;;1.20;1.20;;;4.60;99.90;;;;;;5013341;28;20072;-72
2022/05/08 01:08:57;;;;;;;1.00;1.00;;;4.60;99.90;;;;;;5015538;28;20044;-72
2022/05/08 01:11:23;;;;;;;0.90;0.90;;;4.50;99.90;;;;;;5027501;28;20037;-71
2022/05/08 01:13:49;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5045209;28;20044;-72
2022/05/08 01:16:20;;;;;;;0.80;0.80;;;4.50;99.90;;;;;;5046170;28;20071;-72
2022/05/08 01:18:49;;;;;;;0.95;0.95;;;4.40;99.90;;;;;;5029613;28;20044;-72
2022/05/08 01:21:41;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5045688;28;20476;-72
2022/05/08 01:24:13;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;5014810;28;20045;-72
2022/05/08 01:26:39;;;;;;;1.00;1.00;;;4.30;99.90;;;;;;5042661;28;20040;-72
2022/05/08 01:29:04;;;;;;;1.13;1.13;;;4.30;99.90;;;;;;5013237;28;20052;-72
2022/05/08 01:31:31;;;;;;;0.90;0.90;;;4.30;99.90;;;;;;5029335;28;20485;-72
2022/05/08 01:33:58;;;;;;;1.05;1.05;;;4.30;99.90;;;;;;5048026;28;20408;-72
2022/05/08 01:36:23;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;5029015;28;20087;-74
2022/05/08 01:38:50;;;;;;;0.90;0.90;;;4.20;99.90;;;;;;5030984;28;20079;-74
2022/05/08 01:41:15;;;;;;;0.88;0.88;;;4.30;99.90;;;;;;5046103;28;20049;-74
2022/05/08 01:43:41;;;;;;;1.00;1.00;;;4.30;99.90;;;;;;5010932;28;20389;-74
2022/05/08 01:46:07;;;;;;;0.90;0.90;;;4.20;99.90;;;;;;5010198;28;20041;-74
2022/05/08 01:48:34;;;;;;;0.90;0.90;;;4.20;99.90;;;;;;5028616;28;20045;-74
2022/05/08 01:51:01;;;;;;;0.90;0.90;;;4.10;99.90;;;;;;5013100;28;20067;-72
2022/05/08 01:53:31;;;;;;;1.00;1.00;;;4.10;99.90;;;;;;5017474;28;20094;-72
2022/05/08 01:55:57;;;;;;;0.93;0.93;;;4.00;99.90;;;;;;5040758;28;20102;-72
2022/05/08 01:58:25;;;;;;;0.90;0.90;;;4.00;99.90;;;;;;5007340;28;20048;-72
2022/05/08 02:00:52;;;;;;;1.52;1.50;;;4.00;99.90;;;;;;5030257;28;20601;-74
2022/05/08 02:03:19;;;;;;;1.20;1.20;;;4.00;99.90;;;;;;5011500;28;20041;-74
2022/05/08 02:05:45;;;;;;;1.10;1.10;;;4.00;99.90;;;;;;5025149;28;20037;-74
2022/05/08 02:08:11;;;;;;;1.00;1.00;;;4.00;99.90;;;;;;5007345;28;20115;-74
2022/05/08 02:10:37;;;;;;;0.93;0.93;;;4.00;99.90;;;;;;5004988;28;20119;-74
2022/05/08 02:13:04;;;;;;;1.00;1.00;;;3.90;99.90;;;;;;5037320;28;20471;-74
2022/05/08 02:15:29;;;;;;;1.00;1.00;;;3.90;99.90;;;;;;5042397;28;20046;-74
2022/05/08 02:17:59;;;;;;;1.10;1.10;;;3.80;99.90;;;;;;5027806;28;20052;-74
2022/05/08 02:20:25;;;;;;;1.15;1.15;;;3.80;99.90;;;;;;5025225;28;20079;-74
2022/05/08 02:22:51;;;;;;;0.93;0.93;;;3.80;99.90;;;;;;5011425;28;20481;-74
2022/05/08 02:25:17;;;;;;;1.23;1.23;;;3.70;99.90;;;;;;5043092;28;20076;-71
2022/05/08 02:27:46;;;;;;;1.88;1.77;;;3.60;99.90;;;;;;5010036;28;20037;-71
2022/05/08 02:30:12;;;;;;;1.17;1.17;;;3.50;99.90;;;;;;5028719;28;20123;-71
2022/05/08 02:32:38;;;;;;;1.08;1.08;;;3.50;99.90;;;;;;5024176;28;20403;-71
2022/05/08 02:35:06;;;;;;;1.10;1.10;;;3.40;99.90;;;;;;5026194;28;20532;-72
2022/05/08 02:37:33;;;;;;;2.10;1.88;;;3.40;99.90;;;;;;5046271;28;20107;-71
2022/05/08 02:39:59;;;;;;;1.20;1.20;;;3.40;99.90;;;;;;5046998;28;20431;-71
2022/05/08 02:42:26;;;;;;;1.02;1.02;;;3.40;99.90;;;;;;5016665;28;20079;-71
2022/05/08 02:44:51;;;;;;;1.08;1.08;;;3.40;99.90;;;;;;5029003;28;20044;-71
2022/05/08 02:47:17;;;;;;;1.00;1.00;;;3.40;99.90;;;;;;5005948;28;20037;-71
2022/05/08 02:49:43;;;;;;;1.05;1.05;;;3.40;99.90;;;;;;5028937;28;20501;-71
2022/05/08 02:52:08;;;;;;;1.10;1.10;;;3.30;99.90;;;;;;5006516;28;20045;-71
2022/05/08 02:54:34;;;;;;;1.20;1.20;;;3.30;99.90;;;;;;5007735;28;20524;-71
2022/05/08 02:59:44;;;;;;;1.15;1.15;;;3.20;99.90;;;;;;5029941;28;20489;-74
2022/05/08 03:02:09;;;;;;;1.10;1.10;;;3.20;99.90;;;;;;5021059;28;20044;-74
2022/05/08 03:04:35;;;;;;;11.50;1.45;;;3.20;99.90;;;;;;5028660;28;20199;-74
2022/05/08 03:07:03;;;;;;;1.40;1.40;;;3.20;99.90;;;;;;5029015;28;20033;-71
2022/05/08 03:09:29;;;;;;;1.75;1.65;;;3.20;99.90;;;;;;5028019;28;20039;-71
2022/05/08 03:11:54;;;;;;;1.27;1.27;;;3.20;99.90;;;;;;5015078;28;20045;-74
2022/05/08 03:14:20;;;;;;;1.30;1.30;;;3.10;99.90;;;;;;5004142;28;20154;-74
2022/05/08 03:16:47;;;;;;;1.25;1.25;;;3.00;99.90;;;;;;5043447;28;20119;-74
2022/05/08 03:19:13;;;;;;;1.48;1.48;;;3.00;99.90;;;;;;5014003;28;20052;-71
2022/05/08 03:21:40;;;;;;;1.85;1.75;;;2.90;99.90;;;;;;5029239;28;20043;-71
2022/05/08 03:24:07;;;;;;;1.85;1.75;;;2.90;99.90;;;;;;5045100;28;20037;-74
2022/05/08 03:26:33;;;;;;;1.15;1.15;;;2.90;99.90;;;;;;5005544;28;20088;-74
2022/05/08 03:28:59;;;;;;;1.48;1.48;;;3.00;99.90;;;;;;5010056;28;20179;-74
2022/05/08 03:31:25;;;;;;;4.63;3.22;;;3.10;99.90;;;;;;5010304;28;20044;-74
2022/05/08 03:33:50;;;;;;;1.00;1.00;;;3.10;99.90;;;;;;5013636;28;20041;-74
2022/05/08 03:36:16;;;;;;;1.30;1.30;;;3.20;99.90;;;;;;5027505;28;20041;-74
2022/05/08 03:38:43;;;;;;;3.33;1.98;;;3.20;99.90;;;;;;5013921;28;20141;-74
2022/05/08 03:41:09;;;;;;;1.30;1.30;;;3.20;99.90;;;;;;5012200;28;20041;-71
2022/05/08 03:43:35;;;;;;;1.17;1.17;;;3.20;99.90;;;;;;5044646;28;20052;-74
2022/05/08 03:46:01;;;;;;;1.25;1.25;;;3.20;99.90;;;;;;5025674;28;20415;-74
2022/05/08 03:48:27;;;;;;;1.35;1.35;;;3.20;99.90;;;;;;5008182;28;20138;-71
2022/05/08 03:50:53;;;;;;;1.15;1.15;;;3.10;99.90;;;;;;4995860;28;20536;-71
2022/05/08 03:53:19;;;;;;;1.25;1.25;;;3.10;99.90;;;;;;5005231;28;20049;-71
2022/05/08 03:55:45;;;;;;;1.27;1.27;;;3.10;99.90;;;;;;5025673;28;20045;-71
2022/05/08 03:58:10;;;;;;;1.20;1.20;;;3.10;99.90;;;;;;5009470;28;20517;-71
2022/05/08 04:00:36;;;;;;;1.17;1.17;;;3.10;99.90;;;;;;5012730;28;20046;-71
2022/05/08 04:03:01;;;;;;;1.10;1.10;;;3.00;99.90;;;;;;5009139;28;20041;-71
2022/05/08 04:05:29;;;;;;;1.10;1.10;;;3.00;99.90;;;;;;4997990;28;20098;-71
2022/05/08 04:07:55;;;;;;;1.10;1.10;;;2.90;99.90;;;;;;4999259;28;20196;-71
2022/05/08 04:10:20;;;;;;;1.20;1.20;;;2.90;99.90;;;;;;5020865;28;20050;-71
2022/05/08 04:12:47;;;;;;;1.20;1.20;;;2.90;99.90;;;;;;5015149;28;20430;-74
2022/05/08 04:17:57;;;;;;;1.20;1.20;;;2.90;99.90;;;;;;5017798;28;20045;-74
2022/05/08 04:20:23;;;;;;;1.20;1.20;;;2.90;99.90;;;;;;4998845;28;20040;-71
2022/05/08 04:25:33;;;;;;;1.15;1.15;;;2.90;99.90;;;;;;5027508;28;20052;-71
2022/05/08 04:27:58;;;;;;;1.15;1.15;;;3.00;99.90;;;;;;4997097;28;20128;-74
2022/05/08 04:30:24;;;;;;;1.50;1.50;;;3.00;99.90;;;;;;5036438;28;21307;-71
2022/05/08 04:32:50;;;;;;;1.40;1.40;;;3.10;99.90;;;;;;5021384;28;20121;-71
2022/05/08 04:35:15;;;;;;;1.40;1.40;;;3.10;99.90;;;;;;5029535;28;20831;-71
2022/05/08 04:37:41;;;;;;;1.85;1.75;;;3.20;99.90;;;;;;5014481;28;20485;-71
2022/05/08 04:40:07;;;;;;;1.40;1.40;;;3.30;99.90;;;;;;5016627;28;20037;-71
2022/05/08 04:42:33;;;;;;;2.28;2.15;;;3.40;99.90;;;;;;5002293;28;20602;-74
2022/05/08 04:44:59;;;;;;;1.50;1.50;;;3.50;99.90;;;;;;4996904;28;20459;-74
2022/05/08 04:47:28;;;;;;;1.40;1.40;;;3.60;99.90;;;;;;4995027;28;20044;-74
2022/05/08 04:49:54;;;;;;;1.33;1.33;;;3.60;99.90;;;;;;4998275;28;20140;-74
2022/05/08 04:52:19;;;;;;;1.50;1.50;;;3.90;99.90;;;;;;5018225;28;20123;-74
2022/05/08 04:54:45;;;;;;;2.85;2.65;;;4.30;99.90;;;;;;5026254;28;20086;-74
2022/05/08 04:57:11;;;;;;;1.38;1.38;;;4.60;99.90;;;;;;5022253;28;20054;-74
2022/05/08 04:59:36;;;;;;;1.25;1.25;;;4.80;99.90;;;;;;5000703;28;20449;-72
2022/05/08 05:02:02;;;;;;;1.40;1.40;;;4.90;99.90;;;;;;5011559;28;20039;-72
2022/05/08 05:04:28;;;;;;;1.02;1.02;;;5.20;99.90;;;;;;5009956;28;20508;-74
2022/05/08 05:06:54;;;;;;;1.40;1.40;;;5.30;99.90;;;;;;4987422;28;20156;-72
2022/05/08 05:09:20;;;;;;;3.63;1.83;;;5.30;99.90;;;;;;5013134;28;20463;-72
2022/05/08 05:11:46;;;;;;;1.45;1.45;;;5.40;99.90;;;;;;5014527;28;20041;-72
2022/05/08 05:14:11;;;;;;;1.35;1.35;;;5.40;99.90;;;;;;5008050;28;20485;-72
2022/05/08 05:16:37;;;;;;;1.20;1.20;;;5.40;99.90;;;;;;5008499;28;20041;-72
2022/05/08 05:19:04;;;;;;;1.30;1.30;;;5.40;99.90;;;;;;5028823;28;20482;-72
2022/05/08 05:21:30;;;;;;;1.50;1.50;;;5.40;99.90;;;;;;5026655;28;20030;-72
2022/05/08 05:23:56;;;;;;;1.27;1.27;;;5.50;99.90;;;;;;5002224;28;20187;-72
2022/05/08 05:26:22;;;;;;;3.22;2.38;;;5.60;99.90;;;;;;5014965;28;20117;-72
2022/05/08 05:28:48;;;;;;;1.20;1.20;;;6.00;99.90;;;;;;5032068;28;20603;-72
2022/05/08 05:31:13;;;;;;;1.30;1.30;;;7.00;99.90;;;;;;4995542;28;20041;-72
2022/05/08 05:33:39;;;;;;;1.38;1.38;;;8.10;99.90;;;;;;5010669;28;20041;-72
2022/05/08 05:36:05;;;;;;;1.30;1.30;;;8.60;99.90;;;;;;5009770;28;20171;-73
2022/05/08 05:38:31;;;;;;;1.63;1.52;;;9.30;99.90;;;;;;5011689;28;20048;-73
2022/05/08 05:40:57;;;;;;;1.10;1.10;;;10.20;99.90;;;;;;4994041;28;20037;-73
2022/05/08 05:43:22;;;;;;;1.70;1.60;;;11.20;99.90;;;;;;5029539;28;20034;-73
2022/05/08 05:47:49;;;;;;;1.10;1.10;;;12.00;99.90;;;;;;5014847;28;20053;-73
2022/05/08 05:48:37;;;;;;;2.53;2.33;;;12.70;99.90;;;;;;5007876;28;20140;-73
2022/05/08 05:51:05;;;;;;;5.47;1.27;;;13.50;99.90;;;;;;5029470;28;20049;-73
2022/05/08 05:53:31;;;;;;;0.95;0.95;;;14.00;99.90;;;;;;4996846;28;20049;-74
2022/05/08 05:55:58;;;;;;;0.80;0.80;;;13.80;99.90;;;;;;5017609;28;20504;-73
2022/05/08 05:58:23;;;;;;;1.38;1.27;;;13.20;99.90;;;;;;4997587;28;20041;-73
2022/05/08 06:00:49;;;;;;;2.88;1.77;;;12.50;99.90;;;;;;5038552;28;20400;-73
2022/05/08 06:03:15;;;;;;;1.15;0.98;;;11.90;99.90;;;;;;5033839;28;20699;-73
2022/05/08 06:05:41;;;;;;;0.90;0.90;;;11.40;99.90;;;;;;5033065;28;20035;-73
2022/05/08 06:08:07;;;;;;;3.00;2.38;;;11.20;99.90;;;;;;5020922;28;20040;-73
2022/05/08 06:10:33;;;;;;;9.55;2.78;;;10.90;99.90;;;;;;5028165;28;20038;-73
2022/05/08 06:12:58;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;4998758;28;20090;-73
2022/05/08 06:15:24;;;;;;;0.98;0.98;;;10.70;99.90;;;;;;5030831;28;20098;-73
2022/05/08 06:17:50;;;;;;;6.43;1.10;;;10.60;99.90;;;;;;5033378;28;20112;-73
2022/05/08 06:20:16;;;;;;;3.88;0.73;;;10.70;99.90;;;;;;5004348;28;20060;-73
2022/05/08 06:22:41;;;;;;;1.80;1.63;;;10.70;99.90;;;;;;5026625;28;20570;-73
2022/05/08 06:25:07;;;;;;;122.20;45.70;;;10.90;99.90;;;;;;5027418;28;20045;-73
2022/05/08 06:27:33;;;;;;;38.15;35.97;;;11.00;99.90;;;;;;5012673;28;20397;-73
2022/05/08 06:30:01;;;;;;;11.60;2.40;;;11.00;99.90;;;;;;5027106;28;20049;-73
2022/05/08 06:32:27;;;;;;;1.70;1.58;;;11.30;99.90;;;;;;5013793;28;20460;-73
2022/05/08 06:34:52;;;;;;;3.45;1.50;;;11.40;99.90;;;;;;5021992;28;20045;-73
2022/05/08 06:37:18;;;;;;;7.03;1.85;;;11.70;99.90;;;;;;5019972;28;20048;-73
2022/05/08 06:39:44;;;;;;;1.38;1.27;;;11.80;99.90;;;;;;4996576;28;20045;-73
2022/05/08 06:42:10;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5014492;28;20501;-73
2022/05/08 06:44:35;;;;;;;0.68;0.68;;;11.60;99.90;;;;;;5030350;28;20041;-73
2022/05/08 06:47:01;;;;;;;34.80;8.93;;;12.40;99.90;;;;;;5025589;28;20048;-73
2022/05/08 06:49:28;;;;;;;1.60;1.25;;;12.60;99.90;;;;;;5026350;28;20053;-73
2022/05/08 06:51:54;;;;;;;13.85;1.15;;;12.40;99.90;;;;;;4990821;28;20049;-73
2022/05/08 06:54:19;;;;;;;1.83;0.80;;;12.20;99.90;;;;;;4991740;28;20040;-73
2022/05/08 06:56:45;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5008969;28;20499;-73
2022/05/08 07:01:55;;;;;;;4.20;1.23;;;12.00;99.90;;;;;;5021674;28;20045;-73
2022/05/08 07:04:21;;;;;;;4.90;1.48;;;12.90;99.90;;;;;;4993618;28;20053;-73
2022/05/08 07:06:47;;;;;;;2.85;1.20;;;14.10;99.90;;;;;;5004141;28;20124;-73
2022/05/08 07:09:13;;;;;;;3.92;1.70;;;14.80;99.90;;;;;;4989083;28;20038;-72
2022/05/08 07:11:41;;;;;;;2.28;1.05;;;14.90;99.90;;;;;;4993032;28;20099;-73
2022/05/08 07:14:07;;;;;;;1.48;1.38;;;15.20;99.90;;;;;;5011916;28;20052;-73
2022/05/08 07:16:32;;;;;;;0.35;0.35;;;15.50;98.60;;;;;;4990160;28;20485;-73
2022/05/08 07:18:58;;;;;;;25.40;1.75;;;15.90;97.70;;;;;;5014008;28;20045;-72
2022/05/08 07:21:24;;;;;;;5.60;1.77;;;16.10;97.10;;;;;;5030241;28;20065;-73
2022/05/08 07:23:49;;;;;;;3.70;1.00;;;15.50;94.20;;;;;;5011222;28;20037;-73
2022/05/08 07:26:15;;;;;;;3.40;1.95;;;14.70;94.10;;;;;;4993395;28;20100;-72
2022/05/08 07:28:41;;;;;;;4.13;1.08;;;14.00;93.80;;;;;;4991266;28;20048;-73
2022/05/08 07:31:07;;;;;;;1.90;1.30;;;13.50;95.90;;;;;;5005664;28;20154;-73
2022/05/08 07:33:36;;;;;;;1.00;0.85;;;13.50;96.40;;;;;;5014096;28;20057;-73
2022/05/08 07:36:13;;;;;;;3.10;1.38;;;13.70;95.80;;;;;;5008461;28;20041;-73
2022/05/08 07:38:46;;;;;;;9.05;2.03;;;13.60;96.10;;;;;;5029122;28;20069;-73
2022/05/08 07:41:17;;;;;;;1.52;1.40;;;13.30;95.60;;;;;;5007403;28;20091;-74
2022/05/08 07:43:46;;;;;;;0.98;0.75;;;13.10;96.20;;;;;;5008348;28;20052;-72
2022/05/08 07:46:13;;;;;;;4.60;1.60;;;13.00;97.10;;;;;;5024550;28;20033;-72
2022/05/08 07:48:39;;;;;;;3.83;1.92;;;12.90;97.30;;;;;;5010892;28;20053;-72
2022/05/08 07:51:04;;;;;;;11.07;5.25;;;12.80;96.70;;;;;;4997128;28;20067;-73
2022/05/08 07:53:31;;;;;;;3.30;1.02;;;12.80;97.50;;;;;;5025969;28;20052;-73
2022/05/08 07:55:58;;;;;;;4.43;1.45;;;12.90;97.10;;;;;;5029748;28;20048;-72
2022/05/08 07:58:27;;;;;;;0.52;0.52;;;12.80;96.00;;;;;;5032455;28;20037;-73
2022/05/08 08:00:57;;;;;;;0.20;0.20;;;12.70;96.70;;;;;;5004558;28;20090;-73
2022/05/08 08:03:24;;;;;;;2.53;1.48;;;12.70;96.40;;;;;;5033574;28;20511;-73
2022/05/08 08:05:50;;;;;;;10.13;1.80;;;12.80;97.50;;;;;;5035142;28;20069;-72
2022/05/08 08:08:17;;;;;;;6.05;0.73;;;12.80;95.90;;;;;;5045259;28;20131;-73
2022/05/08 08:10:43;;;;;;;9.35;1.83;;;12.70;95.50;;;;;;5028559;28;20049;-73
2022/05/08 08:13:09;;;;;;;3.05;1.23;;;12.70;95.70;;;;;;5029586;28;20531;-72
2022/05/08 08:15:36;;;;;;;1.05;0.52;;;12.70;96.10;;;;;;5002028;28;20470;-73
2022/05/08 08:18:02;;;;;;;4.13;1.65;;;12.60;97.10;;;;;;5061047;28;20048;-73
2022/05/08 08:20:28;;;;;;;2.22;0.85;;;12.80;96.40;;;;;;5023586;28;20038;-73
2022/05/08 08:22:53;;;;;;;1.13;1.02;;;12.80;97.10;;;;;;5004814;28;20032;-73
2022/05/08 08:25:20;;;;;;;4.97;1.40;;;12.90;97.70;;;;;;5039363;28;20110;-72
2022/05/08 08:27:46;;;;;;;1.85;1.20;;;13.10;98.00;;;;;;5026851;28;20102;-72
2022/05/08 08:30:13;;;;;;;4.65;2.10;;;13.60;96.00;;;;;;5042976;28;20029;-72
2022/05/08 08:32:38;;;;;;;6.13;1.27;;;13.80;94.50;;;;;;5031173;28;20420;-73
2022/05/08 08:35:05;;;;;;;3.20;0.95;;;13.90;93.90;;;;;;5046111;28;20072;-73
2022/05/08 08:37:30;;;;;;;5.88;1.52;;;14.10;94.50;;;;;;5008987;28;20076;-73
2022/05/08 08:39:56;;;;;;;1.60;1.40;;;14.30;92.20;;;;;;5026354;28;20079;-73
2022/05/08 08:42:31;;;;;;;1.65;1.00;;;14.00;93.20;;;;;;5031638;28;20111;-73
2022/05/08 08:48:12;;;;;;;1.85;1.02;;;15.20;94.10;;;;;;5025444;28;20124;-73
2022/05/08 08:50:38;;;;;;;4.40;1.23;;;16.10;92.80;;;;;;5014033;28;20103;-73
2022/05/08 08:53:05;;;;;;;5.53;1.23;;;16.70;91.20;;;;;;5030211;28;20386;-73
2022/05/08 08:55:32;;;;;;;2.72;1.48;;;17.30;91.20;;;;;;5038937;28;20052;-73
2022/05/08 08:57:58;;;;;;;5.45;1.98;;;17.60;88.10;;;;;;5008205;28;20089;-73
2022/05/08 09:00:24;;;;;;;3.28;1.25;;;17.70;82.50;;;;;;5024117;28;20485;-72
2022/05/08 09:02:53;;;;;;;0.75;0.75;;;17.30;75.00;;;;;;5037593;28;20048;-73
2022/05/08 09:05:19;;;;;;;2.85;1.13;;;16.70;76.60;;;;;;5038995;28;20489;-72
2022/05/08 09:07:44;;;;;;;2.35;1.20;;;16.80;76.90;;;;;;5032226;28;20040;-73
2022/05/08 09:10:22;;;;;;;4.35;1.05;;;17.00;78.40;;;;;;5027243;28;20041;-73
2022/05/08 09:12:54;;;;;;;87.03;59.42;;;17.60;80.40;;;;;;5025428;28;20455;-73
2022/05/08 09:15:23;;;;;;;1.90;1.58;;;17.70;76.50;;;;;;5013898;28;20362;-73
2022/05/08 09:17:52;;;;;;;4.30;1.70;;;17.30;73.90;;;;;;5028956;28;20393;-72
2022/05/08 09:20:41;;;;;;;1696.60;561.75;;;17.10;74.70;;;;;;5042390;28;20128;-73
2022/05/08 09:23:11;;;;;;;2.65;0.65;;;16.90;74.70;;;;;;5000796;28;20041;-73
2022/05/08 09:26:01;;;;;;;288.73;264.48;;;17.20;75.60;;;;;;5004691;28;20036;-73
2022/05/08 09:28:42;;;;;;;4.80;1.92;;;17.50;76.00;;;;;;5017653;28;20049;-73
2022/05/08 09:31:07;;;;;;;695.80;264.45;;;17.90;76.50;;;;;;5015000;28;20492;-73
2022/05/08 09:33:44;;;;;;;0.90;0.68;;;18.10;73.90;;;;;;5011866;28;20041;-74
2022/05/08 09:36:21;;;;;;;1.60;1.00;;;18.20;74.10;;;;;;5024108;28;20228;-73
2022/05/08 09:38:48;;;;;;;8.45;1.75;;;18.40;72.50;;;;;;5023569;28;20041;-73
2022/05/08 09:41:20;;;;;;;0.60;0.60;;;18.50;72.40;;;;;;5014853;28;20052;-73
2022/05/08 09:43:46;;;;;;;4.68;2.15;;;18.40;70.50;;;;;;5027033;28;20381;-73
2022/05/08 09:46:12;;;;;;;1.55;1.17;;;17.90;70.20;;;;;;5023522;28;20453;-73
2022/05/08 09:48:38;;;;;;;4.22;1.38;;;17.90;74.20;;;;;;5031539;28;20048;-73
2022/05/08 09:51:05;;;;;;;233.43;91.78;;;18.00;73.50;;;;;;5012801;28;20388;-72
2022/05/08 09:53:33;;;;;;;1142.20;100.20;;;18.10;69.90;;;;;;5026126;28;20187;-73
2022/05/08 09:56:01;;;;;;;2.65;1.35;;;18.00;70.50;;;;;;5027933;28;20033;-73
2022/05/08 09:58:26;;;;;;;4.63;1.27;;;17.90;67.50;;;;;;5016159;28;20091;-73
2022/05/08 10:00:54;;;;;;;2.95;1.30;;;17.90;69.80;;;;;;5031850;28;20033;-72
2022/05/08 10:03:21;;;;;;;0.88;0.63;;;17.80;65.20;;;;;;5001221;28;20032;-73
2022/05/08 10:05:48;;;;;;;529.17;284.05;;;17.50;66.20;;;;;;5040870;28;20076;-73
2022/05/08 10:08:24;;;;;;;499.20;70.85;;;17.60;67.40;;;;;;5011864;28;20412;-72
2022/05/08 10:14:00;;;;;;;587.78;335.65;;;17.00;69.60;;;;;;5040356;28;20049;-73
2022/05/08 10:17:04;;;;;;;1105.75;414.10;;;17.10;65.60;;;;;;5051641;28;20040;-72
2022/05/08 10:19:32;;;;;;;1.55;0.68;;;16.60;65.40;;;;;;5012146;28;20049;-72
2022/05/08 10:22:09;;;;;;;1324.00;398.45;;;16.60;67.60;;;;;;5019830;28;20037;-72
2022/05/08 10:24:39;;;;;;;2.20;1.63;;;16.70;67.60;;;;;;5016400;28;20817;-73
2022/05/08 10:27:17;;;;;;;1.50;0.90;;;16.70;68.50;;;;;;5038329;28;20514;-72
2022/05/08 10:30:02;;;;;;;7.13;1.88;;;16.70;69.70;;;;;;5025590;28;20041;-72
2022/05/08 10:32:28;;;;;;;3.80;1.73;;;16.90;69.80;;;;;;5028172;28;20394;-73
2022/05/08 10:35:13;;;;;;;3.45;1.70;;;17.10;71.80;;;;;;5001864;28;20147;-73
2022/05/08 10:37:51;;;;;;;472.33;158.88;;;17.30;71.40;;;;;;5026376;28;20499;-73
2022/05/08 10:40:23;;;;;;;7.57;1.70;;;17.40;69.70;;;;;;5009338;28;20052;-73
2022/05/08 10:42:54;;;;;;;1579.00;469.52;;;17.40;69.00;;;;;;5017938;28;20040;-73
2022/05/08 10:45:32;;;;;;;1.27;0.70;;;17.40;68.20;;;;;;5025053;28;20068;-72
2022/05/08 10:48:04;;;;;;;43.45;38.78;;;17.40;68.30;;;;;;5001756;28;20041;-72
2022/05/08 10:50:30;;;;;;;3.63;1.27;;;17.30;65.50;;;;;;5024680;28;20143;-72
2022/05/08 10:52:57;;;;;;;4.60;1.80;;;17.20;64.20;;;;;;5006506;28;20056;-72
2022/05/08 10:55:23;;;;;;;824.53;268.17;;;17.00;65.20;;;;;;5002829;28;20112;-72
2022/05/08 10:57:50;;;;;;;6.28;2.13;;;16.80;67.60;;;;;;5001059;28;20045;-72
2022/05/08 11:00:17;;;;;;;2.22;1.30;;;17.00;68.50;;;;;;5022659;28;20396;-73
2022/05/08 11:02:47;;;;;;;6.53;1.73;;;17.10;67.00;;;;;;5005364;28;20098;-72
2022/05/08 11:05:16;;;;;;;2.80;0.82;;;17.30;68.20;;;;;;5031240;28;20533;-73
2022/05/08 11:07:51;;;;;;;1088.22;284.52;;;17.40;66.40;;;;;;5023024;28;20440;-73
2022/05/08 11:10:21;;;;;;;2.42;1.45;;;17.60;66.90;;;;;;5023458;28;20041;-72
2022/05/08 11:13:08;;;;;;;1580.97;619.95;;;17.80;64.70;;;;;;5038563;28;20123;-73
2022/05/08 11:15:39;;;;;;;289.50;20.58;;;17.60;64.50;;;;;;5002705;28;20041;-71
2022/05/08 11:18:07;;;;;;;1.10;0.70;;;17.60;65.90;;;;;;5024444;28;20045;-71
2022/05/08 11:20:36;;;;;;;3.15;1.33;;;17.60;65.60;;;;;;5007737;28;20054;-70
2022/05/08 11:23:06;;;;;;;5.18;1.13;;;17.60;64.60;;;;;;5001032;28;20033;-71
2022/05/08 11:25:34;;;;;;;3.38;1.08;;;17.60;65.90;;;;;;5018364;28;20051;-71
2022/05/08 11:28:00;;;;;;;1.20;0.73;;;17.70;65.50;;;;;;5000667;28;20052;-71
2022/05/08 11:30:36;;;;;;;1.33;1.20;;;17.60;61.80;;;;;;5007338;28;20405;-71
2022/05/08 11:36:05;;;;;;;1400.18;370.70;;;17.40;60.80;;;;;;5042806;28;20115;-70
2022/05/08 11:38:44;;;;;;;1211.53;106.95;;;17.10;59.20;;;;;;5026225;28;20041;-71
2022/05/08 11:41:18;;;;;;;2.97;1.63;;;16.80;60.20;;;;;;5026648;28;20044;-71
2022/05/08 11:43:52;;;;;;;4.07;1.45;;;16.70;60.20;;;;;;5003404;28;20048;-71
2022/05/08 11:46:20;;;;;;;501.63;43.97;;;16.70;60.50;;;;;;5041285;28;20041;-71
2022/05/08 11:48:47;;;;;;;1478.50;353.80;;;16.60;59.10;;;;;;5006408;28;21641;-71
2022/05/08 11:51:16;;;;;;;0.52;0.52;;;16.70;62.80;;;;;;5026927;28;20056;-71
2022/05/08 11:53:49;;;;;;;1675.35;400.73;;;16.90;63.90;;;;;;5028777;28;20057;-71
2022/05/08 11:56:28;;;;;;;281.40;14.95;;;17.30;65.20;;;;;;5028089;28;20610;-70
2022/05/08 11:58:59;;;;;;;3.15;1.20;;;17.60;62.60;;;;;;5029893;28;20045;-71
2022/05/08 12:01:33;;;;;;;1999.90;999.90;;;17.60;61.80;;;;;;5028863;28;20049;-71
2022/05/08 12:04:21;;;;;;;6.68;1.63;;;17.60;59.20;;;;;;5023093;28;20037;-71
2022/05/08 12:07:08;;;;;;;0.82;0.50;;;17.60;61.90;;;;;;5010384;28;20041;-71
2022/05/08 12:09:36;;;;;;;1.23;1.13;;;17.70;63.40;;;;;;5031563;28;20076;-71
2022/05/08 12:12:30;;;;;;;2.78;1.40;;;18.00;62.60;;;;;;5038702;28;20045;-71
2022/05/08 12:15:06;;;;;;;1021.78;426.00;;;18.20;63.50;;;;;;5022594;28;20405;-71
2022/05/08 12:17:41;;;;;;;4.43;1.67;;;18.40;61.90;;;;;;5021696;28;20052;-71
2022/05/08 12:20:17;;;;;;;361.77;318.58;;;18.30;57.90;;;;;;5020259;28;20511;-71
2022/05/08 12:22:46;;;;;;;0.80;0.80;;;17.90;57.50;;;;;;5007532;28;20047;-71
2022/05/08 12:25:12;;;;;;;2.95;1.70;;;17.70;59.50;;;;;;5010250;28;20033;-71
2022/05/08 12:27:39;;;;;;;82.47;6.88;;;17.80;58.80;;;;;;5010670;28;20042;-71
2022/05/08 12:30:06;;;;;;;4.93;1.60;;;17.80;58.80;;;;;;5011286;28;20048;-71
2022/05/08 12:32:34;;;;;;;8.40;1.50;;;17.70;60.70;;;;;;5018939;28;20069;-70
2022/05/08 12:35:00;;;;;;;1.08;0.98;;;17.80;60.20;;;;;;5040314;28;20508;-71
2022/05/08 12:37:26;;;;;;;4.18;1.55;;;17.90;61.10;;;;;;5027077;28;20041;-71
2022/05/08 12:39:51;;;;;;;3.97;1.10;;;17.80;59.00;;;;;;5039093;28;20052;-71
2022/05/08 12:42:17;;;;;;;594.45;379.48;;;17.80;59.50;;;;;;5018844;28;20039;-71
2022/05/08 12:44:46;;;;;;;4.28;1.63;;;17.80;57.80;;;;;;5031042;28;20040;-71
2022/05/08 12:47:13;;;;;;;6.03;0.77;;;18.00;57.40;;;;;;5031987;28;20075;-71
2022/05/08 12:49:41;;;;;;;3.17;1.48;;;17.80;60.60;;;;;;5027712;28;20680;-71
2022/05/08 12:52:08;;;;;;;1999.90;999.90;;;18.00;57.10;;;;;;5020616;28;20123;-71
2022/05/08 12:54:35;;;;;;;25.35;23.85;;;17.90;60.10;;;;;;5022369;28;20053;-71
2022/05/08 12:57:02;;;;;;;1999.90;999.90;;;18.00;58.50;;;;;;5029429;28;20161;-70
2022/05/08 12:59:44;;;;;;;1999.90;999.90;;;18.10;59.20;;;;;;5018665;28;20049;-71
2022/05/08 13:02:11;;;;;;;1999.90;999.90;;;18.30;58.00;;;;;;5017733;28;20033;-71
2022/05/08 13:04:40;;;;;;;1999.90;999.90;;;18.20;60.10;;;;;;5018186;28;20037;-71
2022/05/08 13:07:06;;;;;;;1999.90;999.90;;;18.20;60.80;;;;;;5011875;28;20043;-71
2022/05/08 13:09:32;;;;;;;1999.90;999.90;;;18.30;60.00;;;;;;5010316;28;20052;-71