Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:00:34;;;;;;;;;;;;;;;8.39;50.80;93556.34;4943670;28;20122;-62
2024/04/01 00:02:59;;;;;;;;;;;;;;;6.40;56.72;93544.13;4935805;28;20008;-62
2024/04/01 00:05:24;;;;;;;;;;;;;;;8.03;53.05;93547.22;4921625;29;20298;-64
2024/04/01 00:07:51;;;;;;;;;;;;;;;8.15;52.39;93542.84;4923936;29;20148;-63
2024/04/01 00:10:19;;;;;;;;;;;;;;;8.17;52.32;93540.00;4925769;29;20316;-64
2024/04/01 00:12:44;;;;;;;;;;;;;;;8.57;51.79;93552.94;4925925;29;19929;-66
2024/04/01 00:15:10;;;;;;;;;;;;;;;7.98;52.57;93539.88;4925893;29;19926;-66
2024/04/01 00:17:35;;;;;;;;;;;;;;;8.10;52.57;93537.38;4924059;29;19973;-66
2024/04/01 00:20:00;;;;;;;;;;;;;;;8.22;52.15;93529.56;4922513;28;20317;-66
2024/04/01 00:22:25;;;;;;;;;;;;;;;8.18;52.31;93520.41;4927124;28;19941;-66
2024/04/01 00:24:51;;;;;;;;;;;;;;;8.24;51.92;93501.00;4955216;28;19948;-65
2024/04/01 00:27:16;;;;;;;;;;;;;;;8.00;53.20;93494.63;4951538;28;20021;-66
2024/04/01 00:29:42;;;;;;;;;;;;;;;8.50;51.39;93498.34;4959007;28;20108;-65
2024/04/01 00:32:07;;;;;;;;;;;;;;;8.72;50.64;93493.47;4955367;28;20386;-66
2024/04/01 00:34:32;;;;;;;;;;;;;;;8.72;50.85;93489.97;4941604;28;19927;-66
2024/04/01 00:36:57;;;;;;;;;;;;;;;9.13;49.94;93491.25;4921259;29;19927;-66
2024/04/01 00:39:23;;;;;;;;;;;;;;;9.17;48.36;93484.47;4932218;28;19974;-66
2024/04/01 00:41:48;;;;;;;;;;;;;;;9.24;48.28;93465.00;4941923;28;20026;-66
2024/04/01 00:44:13;;;;;;;;;;;;;;;9.30;48.26;93458.78;4946818;28;20029;-66
2024/04/01 00:46:38;;;;;;;;;;;;;;;9.42;48.96;93461.50;4937880;28;19931;-66
2024/04/01 00:49:04;;;;;;;;;;;;;;;9.27;48.14;93451.25;4922832;29;20311;-66
2024/04/01 00:51:29;;;;;;;;;;;;;;;9.29;47.90;93447.34;4919622;29;20294;-66
2024/04/01 00:53:54;;;;;;;;;;;;;;;9.43;47.86;93457.81;4921877;29;20312;-66
2024/04/01 00:56:19;;;;;;;;;;;;;;;9.49;47.31;93451.63;4947689;28;20365;-66
2024/04/01 00:58:45;;;;;;;;;;;;;;;9.52;47.36;93450.34;4940700;28;19973;-66
2024/04/01 01:01:10;;;;;;;;;;;;;;;9.48;48.35;93457.94;4920043;29;19922;-66
2024/04/01 01:03:35;;;;;;;;;;;;;;;9.59;47.12;93459.84;4927991;29;19971;-65
2024/04/01 01:06:02;;;;;;;;;;;;;;;9.61;48.32;93470.25;4940839;29;19977;-66
2024/04/01 01:08:27;;;;;;;;;;;;;;;9.37;48.12;93464.00;4940476;28;20395;-66
2024/04/01 01:10:52;;;;;;;;;;;;;;;9.39;47.74;93473.38;4938041;28;19932;-66
2024/04/01 01:13:17;;;;;;;;;;;;;;;9.43;48.34;93469.25;4940273;29;20307;-66
2024/04/01 01:15:43;;;;;;;;;;;;;;;9.52;47.14;93469.75;4939857;28;19933;-66
2024/04/01 01:18:08;;;;;;;;;;;;;;;9.57;47.33;93469.91;4939783;28;20012;-65
2024/04/01 01:20:33;;;;;;;;;;;;;;;9.57;47.73;93472.56;4939944;28;19986;-66
2024/04/01 01:22:58;;;;;;;;;;;;;;;9.63;47.24;93468.19;4939864;28;20001;-65
2024/04/01 01:25:23;;;;;;;;;;;;;;;9.68;47.07;93470.16;4939496;28;20013;-64
2024/04/01 01:27:49;;;;;;;;;;;;;;;9.65;47.29;93466.09;4939509;28;20427;-64
2024/04/01 01:30:17;;;;;;;;;;;;;;;9.65;47.03;93466.09;4939292;28;20415;-65
2024/04/01 01:32:45;;;;;;;;;;;;;;;9.61;47.31;93454.31;4939439;28;19926;-64
2024/04/01 01:35:12;;;;;;;;;;;;;;;9.64;47.14;93437.94;4937416;28;19933;-64
2024/04/01 01:37:37;;;;;;;;;;;;;;;9.71;46.86;93427.19;4940378;28;19926;-64
2024/04/01 01:40:04;;;;;;;;;;;;;;;9.71;47.02;93414.72;4937776;29;19926;-65
2024/04/01 01:42:29;;;;;;;;;;;;;;;9.67;47.12;93415.41;4938472;28;19930;-65
2024/04/01 01:44:54;;;;;;;;;;;;;;;9.62;47.17;93412.63;4939374;28;19929;-64
2024/04/01 01:47:20;;;;;;;;;;;;;;;9.64;47.26;93408.69;4938847;28;20275;-65
2024/04/01 01:49:45;;;;;;;;;;;;;;;9.66;46.99;93398.63;4939990;28;20025;-64
2024/04/01 01:52:10;;;;;;;;;;;;;;;9.69;47.04;93389.44;4938609;28;19986;-64
2024/04/01 01:54:36;;;;;;;;;;;;;;;9.63;47.38;93382.34;4939476;28;20272;-65
2024/04/01 01:57:01;;;;;;;;;;;;;;;9.56;48.69;93374.50;4938814;28;20061;-65
2024/04/01 01:59:26;;;;;;;;;;;;;;;9.52;48.48;93370.66;4937184;28;19927;-64
2024/04/01 02:01:51;;;;;;;;;;;;;;;9.37;48.98;93360.44;4939215;28;20307;-65
2024/04/01 02:04:17;;;;;;;;;;;;;;;9.48;48.59;93354.34;4937538;28;19930;-65
2024/04/01 02:06:42;;;;;;;;;;;;;;;9.37;48.94;93349.81;4937841;28;20013;-65
2024/04/01 02:09:08;;;;;;;;;;;;;;;9.42;48.41;93342.00;4939146;29;19961;-64
2024/04/01 02:11:33;;;;;;;;;;;;;;;9.44;49.06;93340.72;4937057;28;19926;-64
2024/04/01 02:13:58;;;;;;;;;;;;;;;9.46;49.19;93337.84;4938585;28;19927;-64
2024/04/01 02:16:24;;;;;;;;;;;;;;;9.50;48.93;93331.06;4937890;28;19926;-64
2024/04/01 02:18:49;;;;;;;;;;;;;;;9.58;47.72;93328.06;4938612;28;20459;-65
2024/04/01 02:21:18;;;;;;;;;;;;;;;9.67;47.22;93319.75;4938378;29;20415;-65
2024/04/01 02:23:43;;;;;;;;;;;;;;;9.57;48.29;93312.34;4938201;28;20185;-65
2024/04/01 02:26:08;;;;;;;;;;;;;;;9.55;47.88;93309.91;4938539;28;20021;-65
2024/04/01 02:28:35;;;;;;;;;;;;;;;9.49;49.10;93312.69;4937285;28;19954;-65
2024/04/01 02:31:01;;;;;;;;;;;;;;;9.36;48.99;93319.00;4938329;28;19930;-64
2024/04/01 02:33:26;;;;;;;;;;;;;;;9.20;49.25;93315.94;4938286;28;19930;-65
2024/04/01 02:35:51;;;;;;;;;;;;;;;9.07;49.37;93317.75;4936406;29;19926;-65
2024/04/01 02:38:17;;;;;;;;;;;;;;;9.28;48.09;93302.34;4936650;29;19934;-65
2024/04/01 02:40:42;;;;;;;;;;;;;;;9.15;49.07;93292.72;4937597;28;19923;-65
2024/04/01 02:43:07;;;;;;;;;;;;;;;9.10;48.98;93289.94;4935695;28;20118;-65
2024/04/01 02:45:33;;;;;;;;;;;;;;;8.93;49.95;93289.75;4940834;28;19972;-65
2024/04/01 02:47:58;;;;;;;;;;;;;;;8.92;49.39;93290.78;4937563;28;19930;-65
2024/04/01 02:50:23;;;;;;;;;;;;;;;9.05;48.83;93290.63;4937703;28;19964;-66
2024/04/01 02:52:48;;;;;;;;;;;;;;;9.12;49.34;93282.59;4937948;29;20329;-65
2024/04/01 02:55:14;;;;;;;;;;;;;;;9.19;48.71;93274.50;4941672;28;20000;-65
2024/04/01 02:57:39;;;;;;;;;;;;;;;9.28;48.70;93275.78;4940952;28;20013;-65
2024/04/01 03:00:05;;;;;;;;;;;;;;;9.29;48.25;93276.63;4936487;28;20030;-65
2024/04/01 03:02:33;;;;;;;;;;;;;;;9.36;48.64;93279.16;4936503;28;19948;-65
2024/04/01 03:04:58;;;;;;;;;;;;;;;9.41;47.88;93273.97;4936661;28;20341;-65
2024/04/01 03:07:23;;;;;;;;;;;;;;;9.48;47.55;93276.53;4952549;28;20012;-65
2024/04/01 03:09:48;;;;;;;;;;;;;;;9.54;47.35;93272.97;4939136;28;20044;-65
2024/04/01 03:12:14;;;;;;;;;;;;;;;9.59;47.35;93273.88;4937757;28;20216;-65
2024/04/01 03:14:39;;;;;;;;;;;;;;;9.64;47.65;93283.00;4938071;28;20387;-65
2024/04/01 03:17:05;;;;;;;;;;;;;;;9.66;48.07;93278.28;4938439;28;19926;-65
2024/04/01 03:19:30;;;;;;;;;;;;;;;9.65;47.45;93272.16;4937998;28;19973;-65
2024/04/01 03:21:56;;;;;;;;;;;;;;;9.69;47.43;93283.16;4939502;28;19933;-65
2024/04/01 03:24:21;;;;;;;;;;;;;;;9.71;47.33;93289.03;4938673;28;20001;-65
2024/04/01 03:26:46;;;;;;;;;;;;;;;9.70;47.61;93295.41;4939358;28;20383;-65
2024/04/01 03:29:12;;;;;;;;;;;;;;;9.66;47.87;93302.22;4940295;28;20327;-65
2024/04/01 03:31:37;;;;;;;;;;;;;;;9.68;47.24;93305.44;4939301;28;19976;-65
2024/04/01 03:34:03;;;;;;;;;;;;;;;9.71;47.28;93311.09;4942235;28;20108;-65
2024/04/01 03:36:28;;;;;;;;;;;;;;;9.74;46.99;93296.56;4938764;28;19926;-65
2024/04/01 03:38:53;;;;;;;;;;;;;;;9.76;46.98;93298.97;4938774;28;20470;-65
2024/04/01 03:41:18;;;;;;;;;;;;;;;9.77;47.13;93300.59;4938878;28;19926;-65
2024/04/01 03:43:43;;;;;;;;;;;;;;;9.76;47.09;93297.13;4938381;28;19926;-65
2024/04/01 03:46:09;;;;;;;;;;;;;;;9.79;46.89;93299.31;4938775;28;19926;-65
2024/04/01 03:48:34;;;;;;;;;;;;;;;9.79;47.07;93290.56;4938428;28;19927;-65
2024/04/01 03:51:00;;;;;;;;;;;;;;;9.75;47.34;93278.78;4938451;28;20073;-65
2024/04/01 03:53:25;;;;;;;;;;;;;;;9.74;46.95;93277.94;4941522;28;19923;-65
2024/04/01 03:55:50;;;;;;;;;;;;;;;9.76;46.59;93277.72;4942322;28;19973;-65
2024/04/01 03:58:15;;;;;;;;;;;;;;;9.73;46.86;93263.06;4942238;28;20024;-65
2024/04/01 04:00:41;;;;;;;;;;;;;;;9.74;46.51;93262.00;4942070;28;19973;-65
2024/04/01 04:03:07;;;;;;;;;;;;;;;9.36;48.47;93257.91;4941617;28;20013;-65
2024/04/01 04:05:32;;;;;;;;;;;;;;;9.07;49.42;93264.66;4940907;28;20380;-65
2024/04/01 04:07:58;;;;;;;;;;;;;;;9.31;48.51;93262.06;4941827;28;20612;-65
2024/04/01 04:10:23;;;;;;;;;;;;;;;9.51;48.45;93266.25;4941227;28;19933;-65
2024/04/01 04:12:48;;;;;;;;;;;;;;;9.35;48.76;93270.38;4942184;29;19925;-65
2024/04/01 04:15:14;;;;;;;;;;;;;;;9.28;48.94;93278.44;4941733;28;20326;-65
2024/04/01 04:17:39;;;;;;;;;;;;;;;9.37;48.25;93273.63;4941667;28;19985;-65
2024/04/01 04:20:05;;;;;;;;;;;;;;;9.37;48.30;93280.78;4941344;28;20735;-65
2024/04/01 04:22:32;;;;;;;;;;;;;;;9.24;48.67;93274.63;4941795;28;20733;-65
2024/04/01 04:24:58;;;;;;;;;;;;;;;9.26;48.27;93275.22;4942008;28;19971;-65
2024/04/01 04:27:23;;;;;;;;;;;;;;;9.30;48.17;93279.03;4939443;28;20581;-65
2024/04/01 04:29:48;;;;;;;;;;;;;;;9.37;47.80;93281.59;4941892;28;20219;-65
2024/04/01 04:32:14;;;;;;;;;;;;;;;9.41;48.15;93280.09;4940241;28;19973;-65
2024/04/01 04:34:39;;;;;;;;;;;;;;;9.47;47.84;93283.69;4939265;28;19930;-65
2024/04/01 04:37:05;;;;;;;;;;;;;;;9.49;47.69;93286.13;4941815;28;20311;-65
2024/04/01 04:39:31;;;;;;;;;;;;;;;9.49;48.46;93292.25;4940963;28;19989;-65
2024/04/01 04:41:57;;;;;;;;;;;;;;;9.46;48.74;93292.69;4939496;29;20467;-65
2024/04/01 04:44:22;;;;;;;;;;;;;;;9.44;47.97;93279.66;4940757;28;19926;-65
2024/04/01 04:46:48;;;;;;;;;;;;;;;9.47;48.59;93283.69;4941392;28;20411;-65
2024/04/01 04:49:13;;;;;;;;;;;;;;;9.44;48.50;93284.97;4937812;29;19965;-65
2024/04/01 04:51:38;;;;;;;;;;;;;;;9.43;48.15;93274.56;4938798;28;19986;-65
2024/04/01 04:54:04;;;;;;;;;;;;;;;9.49;47.46;93275.50;4940819;28;20009;-64
2024/04/01 04:56:29;;;;;;;;;;;;;;;9.52;47.94;93275.03;4942229;28;19977;-65
2024/04/01 04:58:55;;;;;;;;;;;;;;;9.55;47.31;93278.03;4940889;28;19927;-65
2024/04/01 05:01:20;;;;;;;;;;;;;;;9.59;47.65;93276.53;4941636;28;20512;-65
2024/04/01 05:03:46;;;;;;;;;;;;;;;9.59;47.58;93265.13;4939915;28;20420;-65
2024/04/01 05:06:12;;;;;;;;;;;;;;;9.16;49.58;93259.03;4941213;28;20246;-65
2024/04/01 05:08:37;;;;;;;;;;;;;;;8.75;50.59;93256.91;4940881;28;20107;-65
2024/04/01 05:11:03;;;;;;;;;;;;;;;8.40;51.64;93258.34;4941459;28;20418;-65
2024/04/01 05:13:28;;;;;;;;;;;;;;;8.40;52.49;93261.00;4941396;28;20272;-65
2024/04/01 05:15:53;;;;;;;;;;;;;;;8.75;51.06;93261.41;4941220;28;19922;-65
2024/04/01 05:18:18;;;;;;;;;;;;;;;8.75;50.93;93264.88;4940571;28;19930;-65
2024/04/01 05:20:46;;;;;;;;;;;;;;;8.34;51.54;93261.91;4941670;28;20339;-65
2024/04/01 05:23:11;;;;;;;;;;;;;;;8.52;51.33;93252.31;4940473;28;19930;-65
2024/04/01 05:25:37;;;;;;;;;;;;;;;8.47;52.04;93254.81;4940263;28;20443;-65
2024/04/01 05:28:03;;;;;;;;;;;;;;;8.27;52.31;93251.34;4941096;28;20177;-65
2024/04/01 05:30:28;;;;;;;;;;;;;;;7.97;52.65;93246.81;4940663;28;20418;-65
2024/04/01 05:32:53;;;;;;;;;;;;;;;7.75;53.29;93249.03;4940166;29;20015;-65
2024/04/01 05:35:19;;;;;;;;;;;;;;;7.78;53.08;93253.91;4938899;28;19959;-64
2024/04/01 05:37:45;;;;;;;;;;;;;;;7.51;53.99;93247.00;4940340;28;19922;-64
2024/04/01 05:40:12;;;;;;;;;;;;;;;7.48;53.91;93252.72;4937667;29;20179;-64
2024/04/01 05:42:37;;;;;;;;;;;;;;;7.79;52.86;93264.28;4938213;28;19966;-64
2024/04/01 05:45:02;;;;;;;;;;;;;;;8.03;52.07;93263.66;4940311;29;19964;-64
2024/04/01 05:47:27;;;;;;;;;;;;;;;8.16;52.10;93262.72;4940027;28;20563;-64
2024/04/01 05:49:53;;;;;;;;;;;;;;;7.97;52.65;93261.88;4939998;29;20356;-64
2024/04/01 05:52:18;;;;;;;;;;;;;;;7.78;54.13;93269.81;4937849;28;20281;-64
2024/04/01 05:54:43;;;;;;;;;;;;;;;7.90;53.48;93265.44;4939741;28;20086;-64
2024/04/01 05:57:09;;;;;;;;;;;;;;;7.43;55.11;93263.16;4939166;28;19977;-64
2024/04/01 05:59:34;;;;;;;;;;;;;;;7.26;55.72;93260.22;4939792;28;19969;-64
2024/04/01 06:01:59;;;;;;;;;;;;;;;7.10;56.27;93251.78;4940250;29;19926;-64
2024/04/01 06:04:25;;;;;;;;;;;;;;;6.88;57.54;93251.31;4939580;28;20144;-65
2024/04/01 06:06:50;;;;;;;;;;;;;;;6.86;57.59;93272.69;4939614;28;19933;-65
2024/04/01 06:09:16;;;;;;;;;;;;;;;7.33;56.17;93273.41;4939847;29;20747;-65
2024/04/01 06:11:41;;;;;;;;;;;;;;;7.24;56.59;93268.38;4939872;28;20475;-66
2024/04/01 06:14:07;;;;;;;;;;;;;;;6.97;56.94;93279.13;4939999;29;20159;-65
2024/04/01 06:16:32;;;;;;;;;;;;;;;6.84;57.05;93297.75;4938873;28;19926;-66
2024/04/01 06:18:57;;;;;;;;;;;;;;;6.90;57.23;93302.16;4939550;28;20296;-65
2024/04/01 06:21:22;;;;;;;;;;;;;;;7.27;56.38;93306.84;4939810;29;19953;-65
2024/04/01 06:23:48;;;;;;;;;;;;;;;7.23;56.71;93314.41;4938766;28;19942;-66
2024/04/01 06:26:13;;;;;;;;;;;;;;;6.85;57.14;93313.41;4935766;28;20385;-66
2024/04/01 06:28:39;;;;;;;;;;;;;;;6.81;58.87;93314.03;4940316;29;20008;-65
2024/04/01 06:31:04;;;;;;;;;;;;;;;7.44;56.69;93312.41;4938968;28;20221;-65
2024/04/01 06:33:29;;;;;;;;;;;;;;;7.55;55.64;93313.56;4938092;29;19959;-66
2024/04/01 06:35:58;;;;;;;;;;;;;;;7.88;54.58;93311.69;4938500;28;20277;-65
2024/04/01 06:38:23;;;;;;;;;;;;;;;8.00;54.59;93323.22;4938985;28;19927;-66
2024/04/01 06:40:48;;;;;;;;;;;;;;;7.92;54.30;93328.78;4937891;29;20316;-65
2024/04/01 06:43:13;;;;;;;;;;;;;;;7.97;54.75;93323.66;4938720;28;19931;-65
2024/04/01 06:45:39;;;;;;;;;;;;;;;7.90;54.21;93330.84;4938527;28;19930;-66
2024/04/01 06:48:04;;;;;;;;;;;;;;;6.72;57.75;93338.06;4938800;28;19937;-66
2024/04/01 06:50:29;;;;;;;;;;;;;;;7.62;55.73;93340.00;4939213;28;20033;-65
2024/04/01 06:52:55;;;;;;;;;;;;;;;7.37;55.75;93335.47;4939719;29;20017;-65
2024/04/01 06:55:20;;;;;;;;;;;;;;;7.15;57.09;93335.84;4938328;28;19927;-65
2024/04/01 06:57:45;;;;;;;;;;;;;;;7.41;56.66;93334.84;4939599;29;19958;-66
2024/04/01 07:00:11;;;;;;;;;;;;;;;6.86;57.98;93332.72;4936996;28;20029;-65
2024/04/01 07:02:36;;;;;;;;;;;;;;;6.76;58.45;93333.97;4939082;28;20341;-66
2024/04/01 07:05:01;;;;;;;;;;;;;;;5.75;61.50;93336.84;4941854;28;19930;-65
2024/04/01 07:07:28;;;;;;;;;;;;;;;5.55;62.39;93334.19;4939227;28;20280;-65
2024/04/01 07:09:53;;;;;;;;;;;;;;;5.09;64.18;93333.91;4938447;29;19966;-65
2024/04/01 07:12:19;;;;;;;;;;;;;;;5.01;65.62;93352.53;4937879;28;20568;-65
2024/04/01 07:14:44;;;;;;;;;;;;;;;4.40;66.94;93345.22;4937528;28;19926;-64
2024/04/01 07:17:09;;;;;;;;;;;;;;;4.39;67.44;93350.69;4938213;28;19934;-64
2024/04/01 07:19:35;;;;;;;;;;;;;;;4.01;68.06;93346.63;4937639;28;19926;-61
2024/04/01 07:22:00;;;;;;;;;;;;;;;4.05;68.65;93347.88;4938364;28;19969;-61
2024/04/01 07:24:25;;;;;;;;;;;;;;;4.64;67.13;93342.28;4937644;28;19970;-63
2024/04/01 07:26:50;;;;;;;;;;;;;;;4.38;66.92;93349.03;4938478;28;19965;-60
2024/04/01 07:29:16;;;;;;;;;;;;;;;3.94;68.95;93355.28;4942310;28;20396;-62
2024/04/01 07:31:42;;;;;;;;;;;;;;;4.04;68.66;93357.59;4941697;28;20430;-64
2024/04/01 07:34:08;;;;;;;;;;;;;;;4.05;68.96;93358.41;4941457;28;19960;-63
2024/04/01 07:36:33;;;;;;;;;;;;;;;4.79;67.28;93366.66;4941888;28;19933;-64
2024/04/01 07:38:58;;;;;;;;;;;;;;;4.63;67.21;93362.53;4941595;28;19974;-63
2024/04/01 07:41:25;;;;;;;;;;;;;;;4.96;65.46;93361.88;4941851;28;19925;-64
2024/04/01 07:43:50;;;;;;;;;;;;;;;4.44;67.47;93370.19;4941476;28;19930;-62
2024/04/01 07:46:16;;;;;;;;;;;;;;;4.75;66.32;93380.44;4941230;28;19976;-63
2024/04/01 07:48:41;;;;;;;;;;;;;;;5.01;65.29;93381.56;4941531;28;19937;-61
2024/04/01 07:51:06;;;;;;;;;;;;;;;5.31;64.03;93376.78;4941630;28;19937;-61
2024/04/01 07:53:32;;;;;;;;;;;;;;;5.48;63.26;93369.31;4941944;28;20668;-64
2024/04/01 07:55:57;;;;;;;;;;;;;;;5.34;62.89;93386.16;4941752;28;20009;-63
2024/04/01 07:58:22;;;;;;;;;;;;;;;5.13;63.64;93387.91;4940155;28;20455;-62
2024/04/01 08:00:48;;;;;;;;;;;;;;;5.50;63.95;93384.94;4940216;29;20277;-61
2024/04/01 08:03:13;;;;;;;;;;;;;;;5.66;63.06;93385.56;4939116;28;19931;-64
2024/04/01 08:05:39;;;;;;;;;;;;;;;5.81;61.78;93382.72;4941862;28;19973;-63
2024/04/01 08:08:04;;;;;;;;;;;;;;;6.19;60.31;93378.66;4938791;29;20367;-64
2024/04/01 08:10:29;;;;;;;;;;;;;;;6.29;61.50;93388.81;4939858;28;19926;-64
2024/04/01 08:12:55;;;;;;;;;;;;;;;5.14;62.64;93397.44;4941091;28;20434;-63
2024/04/01 08:15:20;;;;;;;;;;;;;;;6.58;60.26;93395.47;4940927;28;19926;-62
2024/04/01 08:17:45;;;;;;;;;;;;;;;7.05;57.63;93388.38;4940703;28;20133;-64
2024/04/01 08:20:10;;;;;;;;;;;;;;;7.14;57.04;93395.03;4940273;28;20013;-63
2024/04/01 08:22:36;;;;;;;;;;;;;;;7.26;56.93;93403.16;4940130;28;19976;-64
2024/04/01 08:25:01;;;;;;;;;;;;;;;6.93;56.68;93393.53;4941727;28;19932;-62
2024/04/01 08:27:26;;;;;;;;;;;;;;;7.42;56.35;93396.56;4940581;28;20576;-63
2024/04/01 08:29:51;;;;;;;;;;;;;;;7.44;56.53;93389.19;4940277;29;19927;-64
2024/04/01 08:32:17;;;;;;;;;;;;;;;7.59;56.56;93391.56;4939905;28;19927;-64
2024/04/01 08:34:42;;;;;;;;;;;;;;;6.82;58.09;93384.41;4939967;28;20233;-61
2024/04/01 08:37:07;;;;;;;;;;;;;;;6.30;60.06;93385.13;4940790;28;19945;-64
2024/04/01 08:39:32;;;;;;;;;;;;;;;6.80;58.57;93383.81;4939375;28;20054;-64
2024/04/01 08:42:00;;;;;;;;;;;;;;;7.74;55.62;93379.84;4939224;28;19976;-64
2024/04/01 08:44:25;;;;;;;;;;;;;;;7.62;55.59;93385.03;4938027;28;20466;-62
2024/04/01 08:46:51;;;;;;;;;;;;;;;7.50;55.53;93388.34;4940234;28;20029;-61
2024/04/01 08:49:19;;;;;;;;;;;;;;;7.02;55.86;93395.75;4938412;29;19931;-64
2024/04/01 08:51:44;;;;;;;;;;;;;;;7.28;57.13;93396.63;4936803;29;20021;-61
2024/04/01 08:54:12;;;;;;;;;;;;;;;7.57;55.81;93398.91;4938374;28;20694;-63
2024/04/01 08:56:41;;;;;;;;;;;;;;;6.08;59.32;93409.13;4940129;28;19953;-61
2024/04/01 08:59:07;;;;;;;;;;;;;;;7.22;57.20;93405.41;4938729;28;19926;-63
2024/04/01 09:01:32;;;;;;;;;;;;;;;6.50;59.29;93414.22;4939650;29;19929;-62
2024/04/01 09:03:57;;;;;;;;;;;;;;;6.92;57.65;93415.69;4938608;28;19974;-64
2024/04/01 09:06:23;;;;;;;;;;;;;;;6.64;58.23;93404.41;4939533;28;19930;-63
2024/04/01 09:08:50;;;;;;;;;;;;;;;7.11;57.33;93419.31;4940198;29;20347;-63
2024/04/01 09:11:15;;;;;;;;;;;;;;;6.63;59.09;93415.97;4940074;28;19930;-63
2024/04/01 09:13:40;;;;;;;;;;;;;;;6.85;58.18;93416.56;4939949;29;19962;-63
2024/04/01 09:16:06;;;;;;;;;;;;;;;7.44;56.21;93423.59;4939708;28;20332;-64
2024/04/01 09:18:36;;;;;;;;;;;;;;;7.51;55.86;93426.22;4939707;28;19926;-62
2024/04/01 09:21:01;;;;;;;;;;;;;;;7.55;55.03;93427.41;4937272;29;20443;-64
2024/04/01 09:23:26;;;;;;;;;;;;;;;7.69;55.03;93422.88;4939464;28;20183;-61
2024/04/01 09:25:51;;;;;;;;;;;;;;;7.64;54.98;93438.56;4940085;28;20180;-63
2024/04/01 09:28:17;;;;;;;;;;;;;;;7.19;56.60;93440.25;4939230;28;19926;-64
2024/04/01 09:30:42;;;;;;;;;;;;;;;6.85;57.96;93445.66;4939214;28;20368;-64
2024/04/01 09:33:07;;;;;;;;;;;;;;;6.99;57.88;93449.06;4939470;29;19927;-64
2024/04/01 09:35:32;;;;;;;;;;;;;;;7.33;57.10;93450.75;4938828;28;20187;-64
2024/04/01 09:37:58;;;;;;;;;;;;;;;6.94;57.46;93448.84;4939961;29;19932;-62
2024/04/01 09:40:24;;;;;;;;;;;;;;;6.38;59.64;93448.34;4937565;28;19934;-63
2024/04/01 09:42:49;;;;;;;;;;;;;;;5.54;61.69;93460.06;4937876;29;19934;-64
2024/04/01 09:45:14;;;;;;;;;;;;;;;5.67;61.46;93461.94;4937235;29;19922;-62
2024/04/01 09:47:40;;;;;;;;;;;;;;;5.83;62.22;93468.66;4938876;28;20070;-63
2024/04/01 09:50:06;;;;;;;;;;;;;;;6.41;61.41;93469.09;4937396;28;20021;-64
2024/04/01 09:52:32;;;;;;;;;;;;;;;5.48;64.00;93460.88;4939377;28;20463;-64
2024/04/01 09:55:07;;;;;;;;;;;;;;;4.93;65.83;93454.53;4938437;28;19933;-63
2024/04/01 09:57:35;;;;;;;;;;;;;;;4.97;65.99;93468.97;4940342;29;19973;-62
2024/04/01 10:00:13;;;;;;;;;;;;;;;4.01;69.18;93475.66;4936955;28;19926;-64
2024/04/01 10:02:51;;;;;;;;;;;;;;;3.19;72.73;93502.13;4934753;28;19931;-62
2024/04/01 10:05:16;;;;;;;;;;;;;;;2.22;78.47;93481.81;4936517;29;20021;-63
2024/04/01 10:07:44;;;;;;;;;;;;;;;1.97;81.14;93468.88;4940188;28;20016;-63
2024/04/01 10:10:30;;;;;;;;;;;;;;;2.19;81.26;93471.66;4939781;28;19927;-61
2024/04/01 10:13:19;;;;;;;;;;;;;;;2.31;82.05;93483.34;4938832;29;19918;-64
2024/04/01 10:16:03;;;;;;;;;;;;;;;2.22;81.61;93492.31;4934455;28;19934;-63
2024/04/01 10:18:47;;;;;;;;;;;;;;;2.54;79.92;93485.09;4939367;28;19930;-62
2024/04/01 10:21:12;;;;;;;;;;;;;;;2.78;79.53;93475.31;4937689;29;19918;-63
2024/04/01 10:23:56;;;;;;;;;;;;;;;2.63;79.14;93491.88;4939575;28;20017;-62
2024/04/01 10:26:30;;;;;;;;;;;;;;;2.22;81.25;93493.09;4937226;28;19929;-63
2024/04/01 10:28:55;;;;;;;;;;;;;;;1.75;82.85;93498.44;4936149;29;19922;-63
2024/04/01 10:31:39;;;;;;;;;;;;;;;1.49;84.43;93496.09;4939605;28;20411;-60
2024/04/01 10:34:10;;;;;;;;;;;;;;;1.67;85.35;93516.03;4939282;29;19922;-63
2024/04/01 10:36:51;;;;;;;;;;;;;;;1.27;87.46;93500.31;4939808;28;20463;-63
2024/04/01 10:39:35;;;;;;;;;;;;;;;1.11;87.34;93512.53;4937921;28;20140;-62
2024/04/01 10:42:19;;;;;;;;;;;;;;;1.39;87.82;93514.66;4935270;29;19985;-63
2024/04/01 10:44:53;;;;;;;;;;;;;;;1.87;86.87;93505.88;4936550;29;19931;-64
2024/04/01 10:47:28;;;;;;;;;;;;;;;2.14;84.42;93503.69;4936969;28;20388;-63
2024/04/01 10:50:12;;;;;;;;;;;;;;;1.67;85.76;93506.34;4936422;29;20079;-64
2024/04/01 10:53:07;;;;;;;;;;;;;;;1.54;87.21;93521.84;4938168;29;19926;-64
2024/04/01 10:55:41;;;;;;;;;;;;;;;1.59;86.71;93538.69;4923908;28;20291;-63
2024/04/01 10:58:06;;;;;;;;;;;;;;;2.11;84.83;93530.31;4939253;28;20369;-64
2024/04/01 11:00:38;;;;;;;;;;;;;;;1.94;85.51;93540.91;4937201;28;20328;-64
2024/04/01 11:03:04;;;;;;;;;;;;;;;1.84;85.08;93543.78;4936217;28;20405;-64
2024/04/01 11:05:44;;;;;;;;;;;;;;;1.32;86.46;93581.91;4937802;29;20021;-73
2024/04/01 11:08:21;;;;;;;;;;;;;;;1.24;87.74;93580.97;4938810;28;19943;-71
2024/04/01 11:10:53;;;;;;;;;;;;;;;1.14;87.79;93590.00;4935448;29;19930;-73
2024/04/01 11:13:18;;;;;;;;;;;;;;;1.19;87.71;93598.19;4939843;28;19948;-73
2024/04/01 11:15:43;;;;;;;;;;;;;;;0.68;89.00;93597.47;4937617;29;20388;-73
2024/04/01 11:18:14;;;;;;;;;;;;;;;0.98;88.58;93610.84;4937802;28;20400;-73
2024/04/01 11:20:44;;;;;;;;;;;;;;;0.95;88.37;93607.72;4939183;28;19922;-71
2024/04/01 11:23:21;;;;;;;;;;;;;;;0.69;89.21;93629.75;4937805;29;19930;-72
2024/04/01 11:26:02;;;;;;;;;;;;;;;1.00;87.74;93622.97;4939542;28;20315;-71
2024/04/01 11:28:36;;;;;;;;;;;;;;;0.93;87.85;93628.88;4942638;28;20342;-71
2024/04/01 11:31:09;;;;;;;;;;;;;;;0.70;88.52;93644.47;4940413;28;20108;-71
2024/04/01 11:33:37;;;;;;;;;;;;;;;0.14;89.53;93677.31;4937751;29;19923;-72
2024/04/01 11:36:02;;;;;;;;;;;;;;;0.32;90.25;93663.28;4933808;28;19970;-71
2024/04/01 11:38:30;;;;;;;;;;;;;;;0.40;89.11;93684.25;4924400;28;19954;-73
2024/04/01 11:40:55;;;;;;;;;;;;;;;0.13;89.89;93680.94;4939408;28;19969;-72
2024/04/01 11:43:21;;;;;;;;;;;;;;;0.24;90.59;93689.47;4934375;29;19930;-72
2024/04/01 11:45:47;;;;;;;;;;;;;;;0.26;89.28;93690.09;4937095;29;19922;-72
2024/04/01 11:48:12;;;;;;;;;;;;;;;0.06;89.99;93695.63;4937045;28;19966;-62
2024/04/01 11:50:38;;;;;;;;;;;;;;;0.33;90.23;93689.31;4936423;29;19989;-61
2024/04/01 11:53:05;;;;;;;;;;;;;;;0.26;90.07;93692.72;4938169;29;20299;-62
2024/04/01 11:55:30;;;;;;;;;;;;;;;0.04;90.44;93702.84;4938964;28;19927;-63
2024/04/01 11:58:11;;;;;;;;;;;;;;;-0.01;91.26;93705.91;4938506;28;19922;-65
2024/04/01 12:00:36;;;;;;;;;;;;;;;0.10;92.05;93696.13;4935202;29;19966;-64
2024/04/01 12:03:01;;;;;;;;;;;;;;;0.07;91.11;93710.34;4936839;28;20029;-62
2024/04/01 12:05:27;;;;;;;;;;;;;;;0.09;91.45;93718.88;4937425;29;19926;-63
2024/04/01 12:07:52;;;;;;;;;;;;;;;0.07;91.84;93711.16;4938822;28;19926;-64
2024/04/01 12:10:17;;;;;;;;;;;;;;;0.25;91.21;93725.94;4938042;28;19928;-64
2024/04/01 12:12:45;;;;;;;;;;;;;;;-0.02;91.55;93738.31;4938531;28;20005;-63
2024/04/01 12:15:13;;;;;;;;;;;;;;;-0.37;90.53;93743.53;4941106;28;19969;-65
2024/04/01 12:17:38;;;;;;;;;;;;;;;-0.79;92.03;93745.09;4940990;29;19933;-63
2024/04/01 12:20:04;;;;;;;;;;;;;;;-0.63;92.63;93743.56;4941603;28;20267;-62
2024/04/01 12:22:29;;;;;;;;;;;;;;;-0.48;92.09;93747.25;4940149;28;19934;-63
2024/04/01 12:24:55;;;;;;;;;;;;;;;-0.44;92.36;93766.88;4941824;29;19962;-63
2024/04/01 12:27:20;;;;;;;;;;;;;;;-0.45;91.74;93765.25;4941619;28;19961;-63
2024/04/01 12:29:46;;;;;;;;;;;;;;;-0.17;90.04;93774.69;4952451;28;20447;-62
2024/04/01 12:32:11;;;;;;;;;;;;;;;-0.41;91.33;93770.19;4940356;28;19998;-65
2024/04/01 12:34:36;;;;;;;;;;;;;;;-0.24;91.06;93766.66;4938722;28;19930;-63
2024/04/01 12:37:02;;;;;;;;;;;;;;;-0.62;91.41;93787.84;4941558;28;20372;-62
2024/04/01 12:39:27;;;;;;;;;;;;;;;-0.93;92.77;93770.00;4940278;28;20395;-62
2024/04/01 12:41:52;;;;;;;;;;;;;;;-0.38;92.31;93764.63;4936071;28;19930;-64
2024/04/01 12:44:17;;;;;;;;;;;;;;;-0.36;92.27;93765.28;4955351;28;20137;-62
2024/04/01 12:46:43;;;;;;;;;;;;;;;0.00;91.31;93770.34;4938851;29;19926;-62
2024/04/01 12:49:14;;;;;;;;;;;;;;;-0.02;90.22;93785.41;4941029;28;20041;-63
2024/04/01 12:51:40;;;;;;;;;;;;;;;-0.22;91.32;93803.94;4941766;28;20372;-63