Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:21;;;;;;;5.22;3.35;;;;;;;21.19;71.10;101819.25;6129706;28;20243;-68
2023/07/11 00:03:43;;;;;;;2.85;2.42;;;;;;;21.19;70.97;101816.53;6124630;28;20240;-67
2023/07/11 00:07:04;;;;;;;2.90;2.35;;;;;;;21.21;71.24;101807.09;6116859;28;20255;-66
2023/07/11 00:10:25;;;;;;;5.22;2.85;;;;;;;21.20;71.52;101809.97;6114699;28;20326;-66
2023/07/11 00:13:49;;;;;;;4.22;2.97;;;;;;;21.22;71.67;101808.78;6118766;28;20238;-66
2023/07/11 00:17:11;;;;;;;3.92;3.00;;;;;;;21.16;71.50;101803.16;6132895;28;20456;-67
2023/07/11 00:20:31;;;;;;;4.60;2.70;;;;;;;21.19;71.87;101811.03;6107744;28;20235;-67
2023/07/11 00:23:52;;;;;;;4.80;3.17;;;;;;;21.03;72.19;101820.22;6119203;28;20323;-66
2023/07/11 00:27:13;;;;;;;6.90;2.78;;;;;;;20.92;72.50;101814.25;6131697;28;20361;-67
2023/07/11 00:30:35;;;;;;;4.55;3.25;;;;;;;20.79;72.67;101817.59;6133879;28;20589;-67
2023/07/11 00:33:57;;;;;;;2.97;2.28;;;;;;;20.87;72.69;101819.41;6116882;28;20335;-66
2023/07/11 00:37:18;;;;;;;3.28;2.97;;;;;;;20.84;72.54;101819.81;6118612;28;20353;-67
2023/07/11 00:40:40;;;;;;;3.67;3.10;;;;;;;20.85;72.89;101807.78;6124326;28;20239;-67
2023/07/11 00:44:01;;;;;;;4.47;3.00;;;;;;;20.83;73.10;101809.84;6137732;28;20235;-67
2023/07/11 00:47:26;;;;;;;12.23;3.15;;;;;;;20.85;73.30;101802.31;6122174;28;20535;-66
2023/07/11 00:50:48;;;;;;;3.35;3.05;;;;;;;20.76;73.04;101800.66;6112817;28;20240;-66
2023/07/11 00:54:13;;;;;;;5.80;3.10;;;;;;;20.62;73.32;101797.63;6136291;28;20606;-67
2023/07/11 00:57:38;;;;;;;6.30;3.22;;;;;;;20.81;72.87;101795.47;6132371;28;20334;-65
2023/07/11 01:01:00;;;;;;;3.33;2.75;;;;;;;20.52;72.97;101791.53;6113300;28;20235;-66
2023/07/11 01:04:22;;;;;;;12.77;2.97;;;;;;;20.52;73.45;101783.31;6139547;28;20512;-65
2023/07/11 01:07:43;;;;;;;4.00;2.55;;;;;;;20.76;73.11;101787.78;6120988;28;20596;-66
2023/07/11 01:11:04;;;;;;;11.15;3.63;;;;;;;20.72;73.13;101789.19;6125967;28;20235;-67
2023/07/11 01:14:26;;;;;;;4.75;2.95;;;;;;;20.64;73.32;101784.59;6142682;28;20248;-67
2023/07/11 01:17:47;;;;;;;6.13;2.40;;;;;;;20.69;73.29;101786.81;6120479;28;20226;-66
2023/07/11 01:21:15;;;;;;;3.88;2.70;;;;;;;20.16;73.64;101793.00;6099045;28;20238;-67
2023/07/11 01:24:36;;;;;;;4.50;2.63;;;;;;;20.37;73.78;101782.34;6096957;28;20653;-67
2023/07/11 01:27:57;;;;;;;2.58;2.38;;;;;;;20.43;73.73;101776.16;6142844;28;20239;-67
2023/07/11 01:31:19;;;;;;;3.63;2.17;;;;;;;20.49;73.97;101767.22;6105824;28;20230;-67
2023/07/11 01:34:40;;;;;;;3.10;2.75;;;;;;;20.48;74.05;101768.25;6127516;28;20551;-66
2023/07/11 01:38:02;;;;;;;6.65;2.78;;;;;;;20.42;74.16;101762.63;6128439;28;20239;-68
2023/07/11 01:41:23;;;;;;;3.42;2.75;;;;;;;20.12;74.56;101758.78;6122314;28;20247;-66
2023/07/11 01:44:44;;;;;;;4.20;2.45;;;;;;;20.18;74.69;101751.72;6125627;28;20239;-67
2023/07/11 01:48:05;;;;;;;8.80;2.78;;;;;;;20.21;74.55;101749.53;6133646;28;20242;-68
2023/07/11 01:51:26;;;;;;;2.58;2.38;;;;;;;20.32;74.66;101745.53;6106583;28;20302;-66
2023/07/11 01:54:50;;;;;;;5.70;3.58;;;;;;;20.38;74.58;101742.94;6130441;28;20235;-67
2023/07/11 01:58:11;;;;;;;3.35;2.17;;;;;;;20.05;74.54;101740.50;6112143;28;20264;-66
2023/07/11 02:01:31;;;;;;;5.70;2.80;;;;;;;20.05;74.68;101735.88;6123290;28;20239;-66
2023/07/11 02:04:52;;;;;;;3.88;2.80;;;;;;;20.05;75.24;101741.34;6132130;28;20509;-66
2023/07/11 02:08:13;;;;;;;6.30;2.67;;;;;;;20.21;74.98;101744.06;6104553;28;20235;-68
2023/07/11 02:11:37;;;;;;;3.40;2.40;;;;;;;20.16;75.62;101746.44;6100166;28;20238;-66
2023/07/11 02:14:58;;;;;;;3.33;3.03;;;;;;;20.23;75.03;101742.00;6109435;28;20242;-66
2023/07/11 02:18:19;;;;;;;4.72;3.05;;;;;;;20.09;75.55;101744.59;6119253;28;20236;-67
2023/07/11 02:21:40;;;;;;;4.60;3.05;;;;;;;20.04;75.68;101738.78;6125582;28;20575;-66
2023/07/11 02:25:01;;;;;;;4.90;2.55;;;;;;;20.09;75.78;101730.91;6125444;28;20240;-66
2023/07/11 02:28:24;;;;;;;3.40;2.97;;;;;;;20.16;75.50;101730.00;6119743;28;20649;-67
2023/07/11 02:31:45;;;;;;;4.80;2.33;;;;;;;19.97;75.72;101730.41;6119022;28;20238;-66
2023/07/11 02:35:07;;;;;;;3.95;2.47;;;;;;;19.87;76.00;101727.03;6137008;28;20239;-66
2023/07/11 02:38:28;;;;;;;3.05;2.78;;;;;;;19.91;76.32;101726.50;6121991;28;20246;-67
2023/07/11 02:41:48;;;;;;;5.40;3.15;;;;;;;20.05;76.52;101718.59;6128081;28;20238;-67
2023/07/11 02:45:14;;;;;;;6.25;3.13;;;;;;;19.96;76.30;101716.91;6125221;28;20236;-67
2023/07/11 02:48:35;;;;;;;4.80;3.67;;;;;;;19.89;76.41;101716.75;6118888;28;20414;-66
2023/07/11 02:51:55;;;;;;;3.10;2.08;;;;;;;19.83;76.96;101725.69;6121717;28;20608;-67
2023/07/11 02:55:17;;;;;;;2.83;2.50;;;;;;;19.80;77.21;101724.13;6115171;28;20228;-66
2023/07/11 02:58:38;;;;;;;11.05;3.28;;;;;;;19.77;77.00;101715.44;6130924;28;20240;-67
2023/07/11 03:02:00;;;;;;;2.55;2.22;;;;;;;19.81;77.64;101723.13;6128940;28;20238;-67
2023/07/11 03:05:21;;;;;;;3.70;2.38;;;;;;;19.89;77.39;101706.69;6124756;28;20306;-66
2023/07/11 03:08:41;;;;;;;4.68;2.58;;;;;;;19.79;77.29;101703.28;6129864;28;20236;-66
2023/07/11 03:12:02;;;;;;;3.40;2.33;;;;;;;19.10;78.04;101706.63;6106457;28;20231;-67
2023/07/11 03:15:23;;;;;;;7.65;3.08;;;;;;;19.33;78.80;101698.56;6129715;28;20227;-66
2023/07/11 03:18:45;;;;;;;4.57;2.67;;;;;;;19.37;78.64;101689.03;6136905;28;20235;-66
2023/07/11 03:22:07;;;;;;;4.25;2.90;;;;;;;19.47;78.69;101689.69;6121569;28;20242;-66
2023/07/11 03:25:27;;;;;;;5.03;3.58;;;;;;;19.74;77.50;101688.41;6135444;28;20620;-66
2023/07/11 03:28:48;;;;;;;6.13;2.97;;;;;;;19.42;77.71;101683.88;6116280;28;20231;-66
2023/07/11 03:32:10;;;;;;;5.10;3.45;;;;;;;19.96;77.06;101681.34;6128178;28;20238;-66
2023/07/11 03:35:32;;;;;;;4.07;2.83;;;;;;;20.07;76.20;101667.25;6123458;28;20523;-66
2023/07/11 03:38:53;;;;;;;5.00;3.70;;;;;;;20.05;75.68;101675.63;6117716;28;20231;-67
2023/07/11 03:42:14;;;;;;;10.45;3.25;;;;;;;19.94;75.58;101687.00;6121686;28;20243;-66
2023/07/11 03:45:35;;;;;;;3.53;2.72;;;;;;;19.70;75.66;101667.91;6127105;28;20662;-66
2023/07/11 03:48:59;;;;;;;6.22;2.80;;;;;;;19.91;75.94;101665.44;6111440;28;20242;-66
2023/07/11 03:52:21;;;;;;;4.15;2.97;;;;;;;20.06;75.97;101663.66;6130454;28;20254;-66
2023/07/11 03:55:42;;;;;;;5.35;2.88;;;;;;;20.06;75.30;101652.72;6127745;28;20236;-67
2023/07/11 03:59:03;;;;;;;2.35;1.90;;;;;;;19.98;75.35;101662.84;6106646;28;20236;-66
2023/07/11 04:02:24;;;;;;;6.13;3.65;;;;;;;19.98;75.07;101658.22;6097853;28;21033;-67
2023/07/11 04:05:45;;;;;;;7.68;4.82;;;;;;;20.03;75.51;101649.47;6122552;28;20266;-66
2023/07/11 04:09:08;;;;;;;5.68;5.18;;;;;;;20.28;74.97;101648.31;6114531;28;20235;-66
2023/07/11 04:12:28;;;;;;;5.53;3.15;;;;;;;20.08;75.31;101650.66;6121608;28;20266;-67
2023/07/11 04:15:49;;;;;;;4.15;2.88;;;;;;;19.80;75.58;101650.25;6130912;28;20235;-66
2023/07/11 04:19:10;;;;;;;4.57;3.53;;;;;;;19.79;76.33;101645.81;6130084;28;20239;-66
2023/07/11 04:22:31;;;;;;;3.83;2.85;;;;;;;19.37;76.74;101644.41;6130710;28;20234;-68
2023/07/11 04:25:54;;;;;;;4.15;3.80;;;;;;;19.70;77.41;101648.75;6116820;28;20263;-66
2023/07/11 04:29:15;;;;;;;5.20;2.75;;;;;;;19.76;77.31;101637.09;6130000;28;20235;-66
2023/07/11 04:32:36;;;;;;;4.88;4.15;;;;;;;20.30;76.63;101635.31;6135714;28;20230;-67
2023/07/11 04:36:07;;;;;;;6.70;2.85;;;;;;;19.82;77.06;101636.38;6134838;28;20235;-67
2023/07/11 04:39:28;;;;;;;4.25;2.58;;;;;;;19.51;77.81;101639.06;6130820;28;20478;-67
2023/07/11 04:42:50;;;;;;;3.38;2.22;;;;;;;19.56;78.81;101636.66;6122300;28;20242;-66
2023/07/11 04:46:11;;;;;;;4.45;3.85;;;;;;;20.01;78.46;101644.16;6099465;28;20240;-66
2023/07/11 04:49:32;;;;;;;4.78;3.33;;;;;;;20.11;77.97;101636.59;6125359;28;20231;-67
2023/07/11 04:52:53;;;;;;;4.95;3.38;;;;;;;20.19;77.72;101639.31;6116374;28;20239;-68
2023/07/11 04:56:14;;;;;;;3.58;3.28;;;;;;;19.67;78.84;101641.75;6112728;28;20246;-69
2023/07/11 04:59:36;;;;;;;6.50;2.88;;;;;;;19.84;78.95;101640.66;6123332;28;20256;-68
2023/07/11 05:02:57;;;;;;;4.15;2.95;;;;;;;20.40;78.13;101636.78;6121774;28;20613;-69
2023/07/11 05:06:18;;;;;;;6.35;3.78;;;;;;;19.94;77.69;101634.97;6126050;28;20236;-68
2023/07/11 05:09:39;;;;;;;3.80;2.70;;;;;;;19.83;78.53;101629.91;6130360;28;20325;-68
2023/07/11 05:13:00;;;;;;;3.40;2.40;;;;;;;20.22;78.76;101627.16;6128844;28;20313;-68
2023/07/11 05:16:24;;;;;;;2.95;2.65;;;;;;;20.10;78.45;101621.19;6124647;28;20307;-68
2023/07/11 05:19:45;;;;;;;5.88;3.05;;;;;;;20.09;78.23;101621.38;6138706;28;20230;-69
2023/07/11 05:23:06;;;;;;;6.70;3.13;;;;;;;19.93;78.51;101630.53;6142243;28;20663;-69
2023/07/11 05:26:27;;;;;;;13.35;3.22;;;;;;;19.73;78.63;101624.63;6117910;28;20227;-67
2023/07/11 05:29:48;;;;;;;5.00;3.30;;;;;;;20.12;78.94;101612.81;6130990;28;20231;-69
2023/07/11 05:33:10;;;;;;;4.35;2.80;;;;;;;20.21;77.72;101611.75;6128629;28;20238;-68
2023/07/11 05:36:32;;;;;;;6.10;2.72;;;;;;;20.21;77.60;101612.63;6126488;28;20239;-68
2023/07/11 05:39:53;;;;;;;5.55;2.78;;;;;;;20.16;77.53;101605.94;6142965;28;20455;-68
2023/07/11 05:43:14;;;;;;;4.75;2.75;;;;;;;20.40;77.38;101597.59;6124462;28;21043;-69
2023/07/11 05:46:35;;;;;;;4.75;2.70;;;;;;;20.23;77.01;101599.59;6111437;28;20239;-68
2023/07/11 05:49:57;;;;;;;4.22;2.58;;;;;;;20.16;77.16;101592.25;6131714;28;20593;-68
2023/07/11 05:53:18;;;;;;;3.40;2.20;;;;;;;20.52;76.74;101576.97;6127927;28;20350;-69
2023/07/11 05:56:39;;;;;;;4.15;3.00;;;;;;;20.43;75.84;101578.03;6128691;28;20270;-68
2023/07/11 06:00:00;;;;;;;3.33;2.20;;;;;;;20.49;75.25;101563.59;6134056;28;20231;-69
2023/07/11 06:03:22;;;;;;;3.55;2.55;;;;;;;21.06;74.85;101567.56;6122959;28;20263;-69
2023/07/11 06:06:44;;;;;;;2.53;1.92;;;;;;;21.22;73.61;101547.31;6123607;28;20518;-69
2023/07/11 06:10:07;;;;;;;2.15;1.92;;;;;;;20.95;73.50;101547.94;6133060;28;20235;-69
2023/07/11 06:13:29;;;;;;;3.17;2.03;;;;;;;21.00;73.05;101553.72;6127401;28;20653;-70
2023/07/11 06:16:50;;;;;;;5.25;2.10;;;;;;;20.97;72.94;101548.59;6114828;28;20250;-69
2023/07/11 06:20:11;;;;;;;6.05;1.63;;;;;;;21.08;72.61;101539.94;6134201;28;20456;-69
2023/07/11 06:23:34;;;;;;;5.72;3.05;;;;;;;21.04;72.59;101535.88;6128920;28;20239;-69
2023/07/11 06:26:55;;;;;;;3.78;2.55;;;;;;;21.44;71.77;101524.44;6127728;28;20512;-69
2023/07/11 06:30:15;;;;;;;7.07;2.03;;;;;;;21.80;70.72;101529.97;6128212;28;20607;-69
2023/07/11 06:33:36;;;;;;;3.92;2.03;;;;;;;21.35;70.28;101528.31;6116321;28;20247;-69
2023/07/11 06:36:57;;;;;;;4.22;1.90;;;;;;;21.39;70.65;101519.53;6127088;28;20238;-69
2023/07/11 06:40:20;;;;;;;2.00;1.80;;;;;;;21.36;70.82;101516.31;6137208;28;20278;-69
2023/07/11 06:43:41;;;;;;;2.83;2.10;;;;;;;21.64;70.33;101513.69;6103757;28;20251;-69
2023/07/11 06:47:01;;;;;;;2.63;2.08;;;;;;;21.88;69.80;101508.75;6123708;28;20231;-69
2023/07/11 06:50:23;;;;;;;3.08;2.60;;;;;;;21.93;69.39;101502.66;6114993;28;20231;-69
2023/07/11 06:53:44;;;;;;;2.72;1.45;;;;;;;21.70;69.08;101502.81;6125181;28;20809;-69
2023/07/11 06:57:06;;;;;;;4.10;1.40;;;;;;;21.96;68.71;101500.41;6116743;28;20487;-69
2023/07/11 07:00:27;;;;;;;3.80;1.23;;;;;;;22.12;69.05;101502.03;6117555;28;20313;-68
2023/07/11 07:03:49;;;;;;;5.03;1.92;;;;;;;22.13;68.33;101499.09;6124621;28;20235;-68
2023/07/11 07:07:10;;;;;;;4.18;1.80;;;;;;;22.15;68.38;101490.66;6129812;28;20234;-69
2023/07/11 07:10:31;;;;;;;1.67;1.55;;;;;;;22.10;67.87;101490.41;6126199;28;20439;-69
2023/07/11 07:13:53;;;;;;;2.20;1.63;;;;;;;22.32;67.66;101496.75;6131090;28;20227;-69
2023/07/11 07:17:13;;;;;;;2.67;1.38;;;;;;;22.74;66.74;101485.69;6124832;28;20234;-70
2023/07/11 07:20:35;;;;;;;3.80;1.63;;;;;;;22.98;65.28;101493.50;6128795;28;20259;-67
2023/07/11 07:23:56;;;;;;;2.72;1.48;;;;;;;22.90;64.97;101493.66;6129989;28;20332;-68
2023/07/11 07:27:17;;;;;;;4.65;1.67;;;;;;;22.72;65.38;101496.03;6118923;28;20231;-67
2023/07/11 07:30:45;;;;;;;4.13;1.10;;;;;;;22.39;65.90;101500.38;6128425;28;20234;-68
2023/07/11 07:34:07;;;;;;;4.30;1.65;;;;;;;22.79;65.42;101488.69;6122470;28;20538;-68
2023/07/11 07:37:27;;;;;;;2.40;1.38;;;;;;;22.91;65.07;101487.94;6130317;28;20641;-68
2023/07/11 07:40:52;;;;;;;3.22;1.92;;;;;;;23.12;64.14;101487.00;6114572;28;20642;-69
2023/07/11 07:44:13;;;;;;;3.60;2.65;;;;;;;23.04;63.72;101478.91;6112934;28;20375;-68
2023/07/11 07:47:36;;;;;;;2.30;1.30;;;;;;;23.40;63.47;101478.72;6129700;28;20226;-69
2023/07/11 07:51:03;;;;;;;7.70;1.30;;;;;;;23.50;62.71;101476.44;6126481;28;20236;-69
2023/07/11 07:54:26;;;;;;;8.20;1.98;;;;;;;23.75;62.39;101472.94;6132462;28;20227;-68
2023/07/11 07:57:47;;;;;;;2.25;1.15;;;;;;;24.21;61.14;101470.28;6133459;28;20486;-69
2023/07/11 08:01:08;;;;;;;2.67;1.80;;;;;;;24.17;60.86;101457.13;6117539;28;20595;-69
2023/07/11 08:04:30;;;;;;;2.13;1.67;;;;;;;24.34;60.56;101451.00;6134576;28;20231;-69
2023/07/11 08:07:51;;;;;;;1.58;1.45;;;;;;;24.37;60.22;101449.72;6125299;28;20617;-68
2023/07/11 08:11:13;;;;;;;3.13;1.40;;;;;;;24.46;60.00;101442.94;6124035;28;20662;-69
2023/07/11 08:14:36;;;;;;;4.57;1.63;;;;;;;24.87;58.89;101440.78;6127834;28;20220;-69
2023/07/11 08:17:57;;;;;;;3.80;2.00;;;;;;;24.64;59.25;101445.06;6135606;28;20234;-68
2023/07/11 08:21:19;;;;;;;2.47;1.42;;;;;;;24.71;59.08;101443.97;6113933;28;20231;-68
2023/07/11 08:24:40;;;;;;;1.60;1.50;;;;;;;25.03;58.42;101440.31;6134766;28;20247;-68
2023/07/11 08:28:01;;;;;;;4.57;1.95;;;;;;;25.10;58.52;101424.59;6126005;28;20246;-68
2023/07/11 08:31:23;;;;;;;5.25;1.50;;;;;;;25.54;57.38;101414.66;6106468;28;20435;-68
2023/07/11 08:34:43;;;;;;;7.50;1.80;;;;;;;25.58;56.82;101408.47;6138656;28;20744;-68
2023/07/11 08:38:11;;;;;;;1.63;1.30;;;;;;;25.47;57.09;101417.44;6129615;28;20238;-68
2023/07/11 08:41:40;;;;;;;2.67;1.73;;;;;;;25.02;57.48;101413.78;6130453;28;20238;-68
2023/07/11 08:45:15;;;;;;;1.98;1.50;;;;;;;25.36;57.39;101407.94;6140115;28;20234;-68
2023/07/11 08:48:41;;;;;;;7.57;2.10;;;;;;;25.52;57.32;101411.25;6141201;28;20239;-68
2023/07/11 08:52:04;;;;;;;2.70;2.17;;;;;;;25.71;56.11;101408.38;6131300;28;20222;-68
2023/07/11 08:55:31;;;;;;;2.10;1.48;;;;;;;25.76;55.78;101399.44;6124651;28;20228;-70
2023/07/11 08:58:53;;;;;;;2.13;1.63;;;;;;;25.76;55.43;101404.97;6111620;28;20236;-69
2023/07/11 09:02:29;;;;;;;2.22;1.30;;;;;;;25.74;55.91;101404.34;6105796;28;20330;-68
2023/07/11 09:05:56;;;;;;;2.72;1.10;;;;;;;26.01;55.41;101397.56;6109737;28;20532;-69
2023/07/11 09:09:17;;;;;;;1.88;1.42;;;;;;;25.89;55.72;101394.66;6119622;28;20238;-68
2023/07/11 09:12:45;;;;;;;2.30;1.90;;;;;;;25.78;55.76;101389.88;6136953;28;20521;-68
2023/07/11 09:16:14;;;;;;;2.55;1.80;;;;;;;26.16;55.02;101380.69;6121489;28;20253;-68
2023/07/11 09:19:52;;;;;;;1.13;1.05;;;;;;;26.15;54.22;101382.59;6144165;28;20234;-69
2023/07/11 09:23:31;;;;;;;2.03;1.75;;;;;;;26.26;54.08;101362.50;6131322;28;20242;-68
2023/07/11 09:26:52;;;;;;;1.42;1.30;;;;;;;26.48;53.04;101376.75;6127080;28;20234;-69
2023/07/11 09:30:18;;;;;;;4.88;1.83;;;;;;;26.53;52.53;101374.16;6126168;28;20326;-68
2023/07/11 09:33:43;;;;;;;3.67;1.75;;;;;;;26.82;52.14;101366.00;6140782;28;20326;-69
2023/07/11 09:37:13;;;;;;;3.55;1.83;;;;;;;26.70;52.56;101362.22;6131539;28;20504;-69
2023/07/11 09:40:37;;;;;;;1.73;1.63;;;;;;;26.70;53.01;101361.41;6130173;28;20235;-68
2023/07/11 09:43:58;;;;;;;2.33;1.20;;;;;;;26.73;52.77;101360.97;6128629;28;20247;-68
2023/07/11 09:47:20;;;;;;;2.60;1.88;;;;;;;26.72;51.61;101349.03;6131261;28;20338;-69
2023/07/11 09:50:54;;;;;;;3.85;2.25;;;;;;;27.37;51.25;101350.16;6130328;28;20231;-68
2023/07/11 09:54:19;;;;;;;2.80;1.45;;;;;;;27.27;50.38;101344.31;6130730;28;21043;-68
2023/07/11 09:57:45;;;;;;;4.78;1.63;;;;;;;27.38;48.79;101348.25;6136118;28;20498;-68
2023/07/11 10:01:15;;;;;;;4.15;1.63;;;;;;;27.34;47.73;101338.69;6118561;28;20224;-67
2023/07/11 10:04:42;;;;;;;1.52;1.40;;;;;;;27.12;47.38;101331.97;6145914;28;20568;-68
2023/07/11 10:08:14;;;;;;;3.30;1.20;;;;;;;27.59;46.89;101323.63;6133693;28;20313;-68
2023/07/11 10:11:34;;;;;;;1.73;1.63;;;;;;;27.85;45.08;101310.44;6126517;28;20226;-68
2023/07/11 10:14:58;;;;;;;4.78;2.10;;;;;;;27.90;44.39;101321.63;6140271;28;20239;-69
2023/07/11 10:18:26;;;;;;;2.97;1.42;;;;;;;27.64;45.02;101311.84;6115896;28;20615;-69
2023/07/11 10:21:50;;;;;;;1.40;1.30;;;;;;;27.44;45.83;101311.28;6115705;28;20230;-69
2023/07/11 10:25:18;;;;;;;2.40;1.48;;;;;;;27.37;45.98;101300.31;6136460;28;20247;-68
2023/07/11 10:28:43;;;;;;;3.67;1.95;;;;;;;27.71;45.14;101295.94;6135660;28;20496;-69
2023/07/11 10:32:11;;;;;;;2.90;1.67;;;;;;;28.06;44.17;101290.47;6130112;28;20242;-67
2023/07/11 10:35:34;;;;;;;2.42;1.92;;;;;;;27.87;44.49;101311.84;6137171;28;20238;-69
2023/07/11 10:38:59;;;;;;;2.55;1.45;;;;;;;28.07;45.01;101283.84;6129404;28;20240;-68
2023/07/11 10:42:29;;;;;;;1.77;1.23;;;;;;;27.99;44.49;101278.66;6126850;28;20790;-69
2023/07/11 10:45:55;;;;;;;2.25;1.48;;;;;;;27.96;44.19;101282.75;6133473;28;20231;-69
2023/07/11 10:49:24;;;;;;;1.73;1.42;;;;;;;28.07;44.23;101269.97;6125838;28;20569;-69
2023/07/11 10:52:52;;;;;;;5.13;1.70;;;;;;;28.41;43.35;101269.94;6133594;28;20242;-69
2023/07/11 10:56:20;;;;;;;1.95;1.73;;;;;;;28.41;43.82;101255.25;6115035;28;20270;-68
2023/07/11 10:59:40;;;;;;;2.97;1.85;;;;;;;28.04;43.67;101257.44;6143606;28;20245;-68
2023/07/11 11:03:12;;;;;;;3.78;2.10;;;;;;;28.27;43.76;101245.47;6134853;28;20226;-68
2023/07/11 11:06:45;;;;;;;6.30;2.13;;;;;;;28.28;44.73;101233.28;6121781;28;20254;-68
2023/07/11 11:10:15;;;;;;;3.10;1.90;;;;;;;28.60;44.20;101226.25;6137718;28;20321;-68
2023/07/11 11:13:46;;;;;;;4.80;2.13;;;;;;;28.85;44.11;101234.28;6127171;28;20234;-69
2023/07/11 11:17:23;;;;;;;2.25;1.60;;;;;;;28.73;44.24;101230.66;6129831;28;20227;-69
2023/07/11 11:20:58;;;;;;;2.97;2.05;;;;;;;29.04;43.75;101224.63;6129435;28;20239;-69
2023/07/11 11:24:41;;;;;;;1.63;1.40;;;;;;;29.25;43.83;101223.13;6138081;28;20238;-68
2023/07/11 11:28:14;;;;;;;2.17;2.00;;;;;;;29.27;43.80;101218.97;6151638;28;20230;-68
2023/07/11 11:31:43;;;;;;;7.40;1.60;;;;;;;29.02;44.43;101224.03;6133104;28;20250;-68
2023/07/11 11:35:16;;;;;;;2.85;1.67;;;;;;;28.96;44.37;101212.00;6142031;28;20489;-68
2023/07/11 11:38:52;;;;;;;1.65;1.55;;;;;;;28.65;45.05;101194.97;6132004;28;20239;-70
2023/07/11 11:42:20;;;;;;;3.05;1.70;;;;;;;29.43;44.77;101190.38;6117804;28;20298;-69
2023/07/11 11:45:43;;;;;;;1.65;1.45;;;;;;;29.60;44.25;101191.19;6128826;28;20298;-70
2023/07/11 11:49:07;;;;;;;2.58;1.95;;;;;;;29.75;44.44;101187.84;6117115;28;20228;-68
2023/07/11 11:52:32;;;;;;;2.40;1.45;;;;;;;29.54;44.10;101178.31;6131962;28;20230;-68
2023/07/11 11:55:57;;;;;;;4.38;2.63;;;;;;;29.67;44.62;101180.75;6125968;28;20258;-68
2023/07/11 11:59:21;;;;;;;2.33;2.03;;;;;;;29.70;44.44;101174.69;6131451;28;20235;-69
2023/07/11 12:02:44;;;;;;;2.47;2.15;;;;;;;29.95;43.96;101160.34;6122636;28;20223;-69
2023/07/11 12:06:27;;;;;;;2.63;2.22;;;;;;;29.90;44.05;101161.13;6128821;28;20520;-68
2023/07/11 12:10:03;;;;;;;2.10;1.67;;;;;;;29.67;44.12;101160.44;6144951;28;20223;-68
2023/07/11 12:13:28;;;;;;;2.33;1.75;;;;;;;29.13;45.36;101137.03;6143197;28;20243;-69
2023/07/11 12:16:50;;;;;;;3.03;2.33;;;;;;;29.80;44.81;101137.88;6127606;28;20613;-69
2023/07/11 12:20:14;;;;;;;3.40;2.25;;;;;;;30.91;43.42;101125.38;6143333;28;20235;-68
2023/07/11 12:23:40;;;;;;;2.08;1.88;;;;;;;29.95;43.18;101138.09;6137834;28;20231;-68
2023/07/11 12:27:43;;;;;;;2.67;1.88;;;;;;;30.22;43.76;101135.41;6123759;28;20321;-69
2023/07/11 12:31:08;;;;;;;4.38;2.45;;;;;;;31.33;42.46;101120.75;6126873;28;20222;-69
2023/07/11 12:34:29;;;;;;;2.33;2.13;;;;;;;31.49;41.69;101106.66;6147220;28;20337;-69
2023/07/11 12:38:05;;;;;;;2.58;2.20;;;;;;;31.15;42.19;101112.75;6124829;28;20239;-69
2023/07/11 12:41:39;;;;;;;2.10;1.90;;;;;;;31.13;42.04;101098.25;6120786;28;20227;-69
2023/07/11 12:45:00;;;;;;;3.25;2.08;;;;;;;30.97;42.11;101102.03;6123144;28;20525;-69
2023/07/11 12:48:25;;;;;;;2.10;1.85;;;;;;;30.07;43.32;101099.03;6141794;28;20246;-69
2023/07/11 12:51:46;;;;;;;2.20;2.00;;;;;;;31.35;42.47;101097.06;6129066;28;20521;-69
2023/07/11 12:55:11;;;;;;;2.22;2.03;;;;;;;31.64;41.79;101088.34;6143841;28;20282;-68
2023/07/11 12:58:33;;;;;;;2.67;1.75;;;;;;;31.65;40.60;101078.88;6130848;28;20227;-68
2023/07/11 13:01:56;;;;;;;2.95;2.05;;;;;;;31.06;40.88;101080.94;6122654;28;20234;-69
2023/07/11 13:05:17;;;;;;;3.53;2.42;;;;;;;31.82;40.96;101085.94;6134936;28;20509;-68
2023/07/11 13:08:41;;;;;;;4.45;2.47;;;;;;;32.17;40.19;101072.19;6121654;28;20421;-68
2023/07/11 13:12:03;;;;;;;1.60;1.50;;;;;;;31.86;40.26;101073.13;6126865;28;20230;-69
2023/07/11 13:15:25;;;;;;;2.67;1.80;;;;;;;31.08;40.52;101068.44;6136784;28;20594;-69
2023/07/11 13:18:48;;;;;;;3.72;2.95;;;;;;;30.77;41.91;101074.78;6130362;28;20245;-69
2023/07/11 13:22:14;;;;;;;3.60;2.58;;;;;;;31.17;41.10;101065.97;6134670;28;20827;-69
2023/07/11 13:25:36;;;;;;;3.00;2.17;;;;;;;32.09;40.23;101066.28;6134628;28;20244;-68
2023/07/11 13:29:04;;;;;;;2.60;2.13;;;;;;;30.66;42.13;101065.53;6134207;28;20326;-68
2023/07/11 13:32:28;;;;;;;4.70;2.67;;;;;;;30.41;42.65;101064.41;6131950;28;20242;-68
2023/07/11 13:35:51;;;;;;;2.83;2.20;;;;;;;31.56;41.61;101047.03;6142196;28;20235;-69
2023/07/11 13:39:14;;;;;;;4.82;3.20;;;;;;;32.88;39.81;101049.97;6137653;28;20239;-68
2023/07/11 13:42:36;;;;;;;3.08;1.98;;;;;;;31.39;41.80;101041.63;6128110;28;20239;-69
2023/07/11 13:45:59;;;;;;;2.40;2.20;;;;;;;30.94;41.68;101055.22;6124241;28;20240;-69
2023/07/11 13:49:24;;;;;;;5.10;2.30;;;;;;;30.86;42.22;101041.75;6135837;28;20316;-69
2023/07/11 13:52:49;;;;;;;2.22;2.03;;;;;;;30.30;43.35;101049.56;6135776;28;20238;-69
2023/07/11 13:56:11;;;;;;;3.25;2.53;;;;;;;30.27;42.87;101029.72;6117226;28;20590;-69
2023/07/11 13:59:32;;;;;;;3.05;2.33;;;;;;;31.47;42.26;101028.03;6122968;28;20232;-68
2023/07/11 14:02:54;;;;;;;2.70;2.15;;;;;;;32.87;40.73;101032.41;6136314;28;20607;-69
2023/07/11 14:06:18;;;;;;;5.68;2.92;;;;;;;32.38;41.19;101028.41;6093127;28;20243;-68
2023/07/11 14:09:39;;;;;;;2.50;2.13;;;;;;;32.28;40.73;101026.44;6129703;28;20231;-70
2023/07/11 14:13:00;;;;;;;2.50;2.28;;;;;;;31.45;42.37;101021.06;6123389;28;20238;-68
2023/07/11 14:16:21;;;;;;;3.13;2.70;;;;;;;32.38;40.82;101025.59;6120653;28;20238;-68
2023/07/11 14:19:42;;;;;;;4.07;2.22;;;;;;;32.27;41.04;101018.34;6133049;28;20239;-67
2023/07/11 14:23:11;;;;;;;3.10;2.85;;;;;;;32.28;41.03;101011.63;6133030;28;20230;-68
2023/07/11 14:26:32;;;;;;;3.80;2.72;;;;;;;31.90;41.41;101009.25;6129062;28;20480;-68
2023/07/11 14:29:53;;;;;;;3.70;3.40;;;;;;;32.01;40.88;101014.63;6132839;28;20577;-67
2023/07/11 14:33:16;;;;;;;3.83;2.40;;;;;;;31.48;41.61;101012.97;6133872;28;20260;-68
2023/07/11 14:36:37;;;;;;;2.90;2.67;;;;;;;31.49;41.63;101005.47;6132256;28;20653;-68
2023/07/11 14:39:59;;;;;;;2.47;2.20;;;;;;;31.32;41.64;100999.19;6133947;28;20223;-68
2023/07/11 14:43:22;;;;;;;2.55;2.35;;;;;;;30.82;43.18;100993.22;6130945;28;20238;-69
2023/07/11 14:46:43;;;;;;;7.05;3.47;;;;;;;30.91;43.13;100991.69;6115165;28;20251;-69
2023/07/11 14:50:06;;;;;;;4.43;2.13;;;;;;;31.14;43.16;100980.13;6121115;28;20235;-68
2023/07/11 14:53:37;;;;;;;4.32;2.97;;;;;;;31.81;42.05;100989.44;6119279;28;20228;-68
2023/07/11 14:56:59;;;;;;;2.95;2.35;;;;;;;30.57;43.31;100988.28;6127370;28;20230;-68
2023/07/11 15:00:22;;;;;;;3.30;2.88;;;;;;;31.22;43.01;100988.84;6129913;28;20239;-70
2023/07/11 15:03:43;;;;;;;5.75;3.47;;;;;;;31.12;43.27;100974.84;6129692;28;20356;-68
2023/07/11 15:07:04;;;;;;;3.78;3.10;;;;;;;31.16;43.11;100973.19;6130897;28;20568;-68
2023/07/11 15:10:25;;;;;;;6.18;2.78;;;;;;;31.32;43.55;100971.31;6134375;28;20231;-69
2023/07/11 15:13:48;;;;;;;3.33;3.03;;;;;;;30.71;43.34;100968.09;6127400;28;20341;-68
2023/07/11 15:17:22;;;;;;;4.75;3.72;;;;;;;30.61;44.15;100956.03;6123642;28;20717;-68
2023/07/11 15:20:43;;;;;;;4.18;2.72;;;;;;;30.56;44.44;100969.94;6134925;28;20258;-68
2023/07/11 15:24:11;;;;;;;4.90;3.47;;;;;;;30.41;44.81;100980.91;6120724;28;20238;-68
2023/07/11 15:27:32;;;;;;;3.72;3.15;;;;;;;30.37;45.03;100965.84;6122600;28;20246;-67
2023/07/11 15:30:57;;;;;;;2.88;2.67;;;;;;;30.68;44.83;100953.88;6124736;28;20227;-68
2023/07/11 15:34:23;;;;;;;3.97;2.92;;;;;;;30.73;44.38;100951.97;6109299;28;20236;-68
2023/07/11 15:37:45;;;;;;;6.93;4.65;;;;;;;30.66;44.40;100962.50;6124408;28;20262;-68
2023/07/11 15:41:14;;;;;;;4.63;3.38;;;;;;;30.99;43.66;100954.97;6104181;28;20235;-68
2023/07/11 15:44:45;;;;;;;3.65;3.00;;;;;;;31.25;42.89;100951.22;6119065;28;20675;-68