Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 05:03:41;;;;;;;9.10;5.45;;;15.70;97.50;;;;;;4884296;29;20048;-70
2023/05/05 05:06:07;;;;;;;9.23;6.43;;;15.70;97.60;;;;;;4879685;29;20057;-70
2023/05/05 05:08:35;;;;;;;13.55;6.53;;;15.70;97.20;;;;;;4873130;29;20366;-71
2023/05/05 05:11:01;;;;;;;9.63;6.15;;;15.70;97.20;;;;;;4866711;29;20036;-70
2023/05/05 05:13:26;;;;;;;10.95;6.57;;;15.60;97.40;;;;;;4870365;29;20037;-70
2023/05/05 05:15:52;;;;;;;13.55;6.85;;;15.60;97.50;;;;;;4873790;29;20074;-70
2023/05/05 05:18:18;;;;;;;10.07;6.53;;;15.60;97.70;;;;;;4877862;29;20092;-70
2023/05/05 05:20:45;;;;;;;10.15;6.40;;;15.60;97.80;;;;;;4876148;29;20251;-71
2023/05/05 05:23:11;;;;;;;7.72;5.93;;;15.70;97.90;;;;;;4875445;29;20041;-70
2023/05/05 05:25:41;;;;;;;11.57;7.28;;;15.70;97.90;;;;;;4891643;29;20206;-70
2023/05/05 05:28:07;;;;;;;12.68;6.28;;;15.70;97.70;;;;;;4875423;29;20029;-70
2023/05/05 05:30:33;;;;;;;8.85;6.00;;;15.60;97.90;;;;;;4891482;29;20073;-70
2023/05/05 05:33:00;;;;;;;9.15;6.40;;;15.70;97.80;;;;;;4890697;29;20073;-76
2023/05/05 05:35:27;;;;;;;10.27;6.85;;;15.80;97.80;;;;;;4858355;29;20037;-70
2023/05/05 05:37:56;;;;;;;10.13;6.50;;;15.90;97.50;;;;;;4872330;29;20345;-69
2023/05/05 05:40:25;;;;;;;10.68;6.38;;;15.90;97.50;;;;;;4873472;29;20029;-69
2023/05/05 05:42:50;;;;;;;9.80;6.07;;;16.00;97.40;;;;;;4873463;29;20033;-70
2023/05/05 05:45:16;;;;;;;9.35;6.25;;;16.00;97.20;;;;;;4873372;29;20207;-70
2023/05/05 05:47:46;;;;;;;9.80;6.80;;;16.00;97.30;;;;;;4872886;29;20057;-74
2023/05/05 05:50:11;;;;;;;10.35;6.95;;;16.00;97.40;;;;;;4872336;29;20398;-71
2023/05/05 05:52:37;;;;;;;9.23;6.32;;;16.00;97.50;;;;;;4872525;29;20037;-70
2023/05/05 05:55:06;;;;;;;10.45;6.63;;;16.00;97.60;;;;;;4856564;29;20029;-70
2023/05/05 05:57:32;;;;;;;10.55;6.28;;;16.20;97.50;;;;;;4862068;29;20017;-70
2023/05/05 05:59:59;;;;;;;9.38;6.20;;;16.30;97.40;;;;;;4875012;29;20037;-70
2023/05/05 06:02:26;;;;;;;8.82;5.43;;;16.60;97.30;;;;;;4871623;29;20045;-70
2023/05/05 06:04:55;;;;;;;7.55;5.30;;;16.90;96.90;;;;;;4872309;29;20037;-70
2023/05/05 06:07:24;;;;;;;7.97;5.45;;;17.20;96.30;;;;;;4889916;29;20028;-70
2023/05/05 06:09:50;;;;;;;18.45;5.85;;;17.40;95.90;;;;;;4892020;29;20037;-70
2023/05/05 06:12:15;;;;;;;6.55;5.07;;;17.60;95.50;;;;;;4874770;29;20035;-70
2023/05/05 06:14:41;;;;;;;8.35;5.68;;;17.70;95.30;;;;;;4891936;29;20378;-69
2023/05/05 06:17:07;;;;;;;6.90;5.25;;;17.80;95.20;;;;;;4874556;29;20081;-70
2023/05/05 06:19:34;;;;;;;10.77;5.53;;;17.80;95.00;;;;;;4864848;29;20041;-70
2023/05/05 06:21:59;;;;;;;12.80;5.93;;;17.90;94.80;;;;;;4855963;29;20033;-71
2023/05/05 06:24:25;;;;;;;10.57;6.03;;;17.90;94.70;;;;;;4856261;29;20131;-73
2023/05/05 06:26:51;;;;;;;11.27;6.53;;;18.10;94.40;;;;;;4856365;29;20025;-72
2023/05/05 06:29:17;;;;;;;10.05;6.45;;;18.10;94.20;;;;;;4872325;29;20073;-70
2023/05/05 06:31:43;;;;;;;10.45;6.50;;;18.20;94.10;;;;;;4878656;29;20040;-70
2023/05/05 06:34:08;;;;;;;9.90;6.53;;;18.20;94.40;;;;;;4887697;29;20053;-74
2023/05/05 06:36:34;;;;;;;9.05;6.03;;;18.40;94.10;;;;;;4886520;29;20104;-71
2023/05/05 06:39:00;;;;;;;10.50;6.57;;;18.50;93.90;;;;;;4881454;29;20120;-71
2023/05/05 06:41:26;;;;;;;11.35;6.57;;;18.70;93.80;;;;;;4885630;29;20048;-71
2023/05/05 06:43:51;;;;;;;11.10;6.78;;;19.00;93.30;;;;;;4890856;29;20048;-72
2023/05/05 06:46:17;;;;;;;10.48;6.22;;;19.10;93.00;;;;;;4890810;29;20032;-71
2023/05/05 06:48:43;;;;;;;15.70;5.85;;;19.30;92.80;;;;;;4890639;29;20040;-71
2023/05/05 06:51:08;;;;;;;14.57;6.38;;;19.30;92.60;;;;;;4890615;29;20176;-71
2023/05/05 06:53:37;;;;;;;9.75;6.40;;;19.50;92.50;;;;;;4891402;29;20041;-69
2023/05/05 06:56:03;;;;;;;10.27;5.68;;;19.70;92.20;;;;;;4890229;29;20029;-69
2023/05/05 06:58:30;;;;;;;11.32;5.82;;;19.80;92.00;;;;;;4890824;29;20021;-70
2023/05/05 07:00:56;;;;;;;7.28;5.07;;;20.00;91.70;;;;;;4878258;29;20037;-71
2023/05/05 07:03:21;;;;;;;10.05;5.63;;;20.00;91.60;;;;;;4871274;29;20403;-71
2023/05/05 07:05:47;;;;;;;10.18;5.53;;;19.90;91.70;;;;;;4876161;29;20021;-70
2023/05/05 07:08:13;;;;;;;15.48;6.80;;;19.90;91.70;;;;;;4890517;29;20076;-70
2023/05/05 07:10:38;;;;;;;13.23;6.82;;;19.90;91.60;;;;;;4890504;29;20345;-70
2023/05/05 07:13:06;;;;;;;11.43;6.55;;;20.00;91.80;;;;;;4889904;29;20286;-71
2023/05/05 07:15:35;;;;;;;9.52;5.40;;;20.20;91.60;;;;;;4890286;29;20239;-70
2023/05/05 07:18:01;;;;;;;10.70;6.07;;;20.30;91.30;;;;;;4897846;29;20038;-70
2023/05/05 07:20:27;;;;;;;9.05;6.30;;;20.30;91.30;;;;;;4871967;29;20218;-70
2023/05/05 07:22:53;;;;;;;10.20;6.00;;;20.50;91.30;;;;;;4871756;29;20338;-71
2023/05/05 07:25:18;;;;;;;8.07;5.75;;;20.50;91.20;;;;;;4871013;29;20037;-70
2023/05/05 07:27:44;;;;;;;12.73;6.03;;;20.50;91.30;;;;;;4871409;29;20041;-70
2023/05/05 07:30:13;;;;;;;10.95;6.57;;;20.50;91.30;;;;;;4871326;29;20054;-70
2023/05/05 07:32:39;;;;;;;11.38;5.82;;;20.60;91.10;;;;;;4884422;29;20037;-70
2023/05/05 07:35:05;;;;;;;10.15;5.85;;;20.60;91.00;;;;;;4871531;29;20068;-70
2023/05/05 07:37:31;;;;;;;8.90;5.72;;;20.60;91.20;;;;;;4883345;29;20092;-70
2023/05/05 07:39:56;;;;;;;8.82;5.53;;;20.60;90.90;;;;;;4890173;29;20037;-70
2023/05/05 07:42:22;;;;;;;7.63;5.07;;;20.50;91.10;;;;;;4888439;29;20056;-70
2023/05/05 07:44:48;;;;;;;11.07;5.85;;;20.70;91.30;;;;;;4873128;29;20037;-69
2023/05/05 07:47:13;;;;;;;11.07;5.78;;;20.70;91.10;;;;;;4889592;29;20370;-69
2023/05/05 07:49:39;;;;;;;8.40;5.30;;;20.70;91.10;;;;;;4889975;29;20107;-70
2023/05/05 07:52:08;;;;;;;9.50;5.30;;;20.70;91.30;;;;;;4889162;29;20084;-70
2023/05/05 07:54:33;;;;;;;9.05;5.35;;;20.60;91.40;;;;;;4889887;29;20040;-71
2023/05/05 07:57:00;;;;;;;9.05;5.03;;;20.50;91.50;;;;;;4889602;29;20134;-71
2023/05/05 07:59:26;;;;;;;9.95;5.00;;;20.60;92.00;;;;;;4888756;29;20370;-70
2023/05/05 08:01:52;;;;;;;8.35;4.45;;;20.50;92.30;;;;;;4889301;29;20053;-71
2023/05/05 08:04:17;;;;;;;9.80;4.40;;;20.50;92.80;;;;;;4889167;29;20032;-69
2023/05/05 08:06:43;;;;;;;6.15;3.92;;;20.50;93.20;;;;;;4889264;29;20330;-70
2023/05/05 08:09:09;;;;;;;6.00;2.47;;;20.30;93.10;;;;;;4889308;29;20032;-71
2023/05/05 08:11:35;;;;;;;4.50;2.08;;;20.30;92.50;;;;;;4889486;29;20088;-71
2023/05/05 08:14:00;;;;;;;4.07;1.85;;;20.10;93.40;;;;;;4889498;29;20096;-71
2023/05/05 08:16:26;;;;;;;6.13;1.65;;;19.90;94.50;;;;;;4888686;29;20049;-71
2023/05/05 08:18:52;;;;;;;5.97;1.90;;;19.80;94.40;;;;;;4889718;29;20036;-71
2023/05/05 08:21:17;;;;;;;3.25;1.65;;;19.70;95.20;;;;;;4889064;29;20319;-72
2023/05/05 08:23:44;;;;;;;4.05;1.67;;;19.60;95.50;;;;;;4889131;29;20072;-71
2023/05/05 08:26:10;;;;;;;3.58;1.75;;;19.60;95.20;;;;;;4888941;29;20033;-71
2023/05/05 08:28:36;;;;;;;3.72;1.80;;;19.50;95.40;;;;;;4888909;29;20037;-71
2023/05/05 08:31:03;;;;;;;3.15;1.60;;;19.50;94.50;;;;;;4888727;29;20037;-71
2023/05/05 08:33:28;;;;;;;3.60;1.55;;;19.60;94.80;;;;;;4870155;29;20054;-71
2023/05/05 08:35:57;;;;;;;3.85;1.90;;;19.70;95.10;;;;;;4870693;29;20029;-69
2023/05/05 08:38:23;;;;;;;4.82;1.70;;;19.70;94.90;;;;;;4888367;29;20028;-69
2023/05/05 08:40:50;;;;;;;5.07;1.80;;;19.70;94.80;;;;;;4888498;29;20037;-69
2023/05/05 08:43:19;;;;;;;3.67;1.45;;;19.70;94.60;;;;;;4885293;29;20253;-69
2023/05/05 08:45:45;;;;;;;6.00;2.00;;;19.70;94.30;;;;;;4870629;29;20045;-69
2023/05/05 08:48:18;;;;;;;3.55;1.85;;;20.00;95.40;;;;;;4869965;29;20244;-69
2023/05/05 08:50:48;;;;;;;2.88;1.90;;;20.30;94.60;;;;;;4870441;29;20040;-68
2023/05/05 08:53:25;;;;;;;4.80;1.88;;;20.60;93.30;;;;;;4866588;29;20053;-69
2023/05/05 08:55:53;;;;;;;8.80;2.05;;;20.80;93.70;;;;;;4870117;29;20117;-69
2023/05/05 08:58:21;;;;;;;7.57;1.98;;;20.90;93.40;;;;;;4874597;29;20307;-70
2023/05/05 09:00:48;;;;;;;5.38;1.83;;;20.70;93.00;;;;;;4888785;29;20081;-69
2023/05/05 09:03:15;;;;;;;3.25;1.67;;;20.70;93.30;;;;;;4887994;29;20069;-71
2023/05/05 09:05:41;;;;;;;2.97;1.90;;;20.90;93.30;;;;;;4872065;29;20047;-70
2023/05/05 09:08:09;;;;;;;5.70;1.80;;;21.00;93.30;;;;;;4888605;29;20307;-69
2023/05/05 09:10:35;;;;;;;3.17;1.60;;;21.00;92.70;;;;;;4888818;29;20374;-69
2023/05/05 09:13:07;;;;;;;3.78;1.55;;;21.00;92.80;;;;;;4888554;29;20222;-78
2023/05/05 09:15:33;;;;;;;3.35;1.75;;;21.10;93.00;;;;;;4888114;29;20322;-70
2023/05/05 09:18:00;;;;;;;5.47;1.77;;;21.30;93.00;;;;;;4888731;29;20040;-70
2023/05/05 09:20:34;;;;;;;4.15;1.60;;;21.40;92.60;;;;;;4887988;29;20226;-71
2023/05/05 09:23:11;;;;;;;3.95;1.75;;;21.50;92.30;;;;;;4888082;29;20041;-69
2023/05/05 09:25:37;;;;;;;6.55;1.88;;;21.60;92.20;;;;;;4872137;29;20044;-71
2023/05/05 09:28:11;;;;;;;2.70;1.40;;;21.70;91.60;;;;;;4888267;29;20051;-69
2023/05/05 09:30:38;;;;;;;2.85;1.60;;;21.80;91.60;;;;;;4888729;29;20279;-69
2023/05/05 09:33:04;;;;;;;3.20;1.45;;;21.90;91.40;;;;;;4872348;29;20052;-73
2023/05/05 09:35:49;;;;;;;6.80;2.00;;;21.80;91.20;;;;;;4869669;29;20252;-72
2023/05/05 09:38:14;;;;;;;4.00;1.63;;;22.00;91.30;;;;;;4888219;29;20077;-71
2023/05/05 09:40:46;;;;;;;3.63;2.25;;;22.10;90.20;;;;;;4888292;29;20085;-71
2023/05/05 09:43:12;;;;;;;6.70;1.80;;;22.10;90.50;;;;;;4888028;29;20052;-71
2023/05/05 09:45:37;;;;;;;4.22;1.70;;;22.30;90.00;;;;;;4888900;29;20037;-72
2023/05/05 09:48:07;;;;;;;4.80;1.52;;;22.40;89.80;;;;;;4888402;29;20325;-71
2023/05/05 09:50:43;;;;;;;3.08;1.20;;;22.30;90.00;;;;;;4888265;29;20041;-71
2023/05/05 09:53:09;;;;;;;4.95;1.65;;;22.70;90.00;;;;;;4888417;29;20049;-71
2023/05/05 09:55:36;;;;;;;8.43;2.03;;;23.20;89.10;;;;;;4888099;29;20060;-72
2023/05/05 09:58:26;;;;;;;2.55;1.02;;;23.80;87.70;;;;;;4888160;29;20376;-71
2023/05/05 10:00:53;;;;;;;4.18;1.15;;;24.20;82.70;;;;;;4890238;29;20045;-72
2023/05/05 10:03:19;;;;;;;2.30;1.27;;;24.70;80.90;;;;;;4874142;29;20052;-72
2023/05/05 10:05:50;;;;;;;2.75;1.20;;;24.80;79.10;;;;;;4882059;29;20049;-72
2023/05/05 10:08:20;;;;;;;3.17;1.00;;;24.70;80.20;;;;;;4886430;29;20054;-71
2023/05/05 10:10:50;;;;;;;2.90;1.20;;;25.10;78.80;;;;;;4873303;29;20044;-73
2023/05/05 10:13:20;;;;;;;4.47;1.50;;;24.70;79.30;;;;;;4872492;29;20026;-72
2023/05/05 10:15:48;;;;;;;1.63;0.90;;;24.50;79.40;;;;;;4872832;29;20326;-71
2023/05/05 10:18:22;;;;;;;5.72;1.00;;;24.40;79.20;;;;;;4878781;29;20021;-71
2023/05/05 10:20:56;;;;;;;3.85;1.23;;;24.00;78.50;;;;;;4889557;29;20037;-70
2023/05/05 10:23:25;;;;;;;3.45;1.13;;;23.80;79.90;;;;;;4884371;29;20076;-70
2023/05/05 10:26:04;;;;;;;4.15;1.25;;;23.80;81.70;;;;;;4872577;29;20041;-70
2023/05/05 10:29:00;;;;;;;2.30;1.10;;;23.70;81.10;;;;;;4872097;29;20044;-68
2023/05/05 10:31:44;;;;;;;2.35;1.27;;;23.70;81.00;;;;;;4870434;29;20049;-69
2023/05/05 10:34:16;;;;;;;2.33;0.90;;;23.80;80.80;;;;;;4872686;29;20041;-69
2023/05/05 10:36:43;;;;;;;3.13;1.00;;;23.80;80.90;;;;;;4878850;29;20033;-69
2023/05/05 10:39:10;;;;;;;3.75;1.08;;;23.90;80.00;;;;;;4891241;29;20040;-70
2023/05/05 10:41:37;;;;;;;2.85;1.13;;;23.90;79.90;;;;;;4890318;29;20037;-69
2023/05/05 10:44:04;;;;;;;4.07;1.60;;;23.80;79.40;;;;;;4891270;29;20029;-68
2023/05/05 10:46:30;;;;;;;3.13;1.42;;;23.40;80.70;;;;;;4890902;29;20062;-68
2023/05/05 10:49:06;;;;;;;6.03;1.73;;;23.30;81.30;;;;;;4891189;29;20033;-68
2023/05/05 10:51:35;;;;;;;4.30;1.70;;;23.20;81.80;;;;;;4890628;29;20104;-69
2023/05/05 10:54:33;;;;;;;4.20;1.40;;;23.10;81.90;;;;;;4891188;29;20060;-69
2023/05/05 10:57:01;;;;;;;4.10;1.30;;;22.90;82.60;;;;;;4890857;29;20041;-69
2023/05/05 10:59:36;;;;;;;3.92;1.80;;;22.90;83.20;;;;;;4873492;29;20037;-68
2023/05/05 11:02:28;;;;;;;2.75;1.30;;;22.80;82.30;;;;;;4870151;29;20040;-69
2023/05/05 11:05:22;;;;;;;4.00;1.60;;;22.80;82.50;;;;;;4884912;29;20353;-68
2023/05/05 11:07:51;;;;;;;4.30;1.70;;;22.80;82.80;;;;;;4887974;29;20049;-69
2023/05/05 11:10:19;;;;;;;50.28;4.85;;;22.90;82.80;;;;;;4887727;29;20033;-68
2023/05/05 11:12:50;;;;;;;4.38;1.30;;;23.00;85.40;;;;;;4880227;29;20036;-69
2023/05/05 11:15:28;;;;;;;4.03;1.45;;;23.10;85.20;;;;;;4857731;29;20045;-69
2023/05/05 11:17:59;;;;;;;8.75;1.30;;;23.20;89.80;;;;;;4872170;29;20075;-68
2023/05/05 11:20:34;;;;;;;4.10;1.58;;;23.30;88.90;;;;;;4885727;29;20109;-69
2023/05/05 11:23:03;;;;;;;2.75;1.30;;;23.60;85.70;;;;;;4890072;29;20049;-68
2023/05/05 11:25:39;;;;;;;;;;;23.60;84.10;;;;;;4874096;29;20323;-69
2023/05/05 11:28:13;;;;;;;2.30;1.20;;;23.70;82.20;;;;;;4890918;29;19965;-70
2023/05/05 11:30:59;;;;;;;2.60;1.10;;;24.40;81.40;;;;;;4889934;29;20226;-69
2023/05/05 11:33:28;;;;;;;2.42;1.25;;;24.90;80.10;;;;;;4873599;29;20061;-69
2023/05/05 11:35:59;;;;;;;3.00;1.13;;;25.30;79.10;;;;;;4889844;29;20104;-69
2023/05/05 11:38:37;;;;;;;2.70;1.10;;;25.90;79.10;;;;;;4886566;29;20072;-69
2023/05/05 11:41:09;;;;;;;2.38;1.10;;;26.10;78.30;;;;;;4890207;29;20037;-69
2023/05/05 11:43:35;;;;;;;3.25;1.30;;;26.80;76.80;;;;;;4870726;29;20125;-69
2023/05/05 11:46:14;;;;;;;3.58;1.42;;;27.50;74.20;;;;;;4871169;29;20117;-68
2023/05/05 11:48:47;;;;;;;3.22;0.90;;;27.90;72.50;;;;;;4871181;29;20047;-68
2023/05/05 11:51:13;;;;;;;3.80;1.10;;;28.20;71.70;;;;;;4871133;29;20269;-68
2023/05/05 11:53:46;;;;;;;3.13;1.15;;;28.50;71.30;;;;;;4870745;29;20278;-69
2023/05/05 11:56:18;;;;;;;2.05;1.00;;;28.60;71.80;;;;;;4871487;29;20037;-68
2023/05/05 11:58:45;;;;;;;4.22;1.40;;;28.70;72.70;;;;;;4879396;29;20258;-67
2023/05/05 12:01:12;;;;;;;3.85;1.38;;;29.00;70.00;;;;;;4889549;29;20029;-67
2023/05/05 12:03:38;;;;;;;5.00;1.23;;;29.30;69.60;;;;;;4888690;29;20125;-68
2023/05/05 12:06:06;;;;;;;2.30;0.90;;;29.40;67.10;;;;;;4889758;29;20044;-67
2023/05/05 12:08:35;;;;;;;3.40;1.30;;;29.70;67.30;;;;;;4889240;29;20078;-69
2023/05/05 12:11:03;;;;;;;3.58;1.13;;;29.70;65.70;;;;;;4880028;29;20041;-69
2023/05/05 12:13:29;;;;;;;2.05;1.05;;;30.10;66.10;;;;;;4870903;29;20052;-69
2023/05/05 12:15:55;;;;;;;2.75;0.90;;;30.00;65.20;;;;;;4871098;29;20040;-69
2023/05/05 12:18:21;;;;;;;1.92;0.80;;;30.60;64.90;;;;;;4870436;29;20042;-69
2023/05/05 12:20:47;;;;;;;2.80;1.08;;;30.80;64.00;;;;;;4870989;29;20085;-70
2023/05/05 12:23:13;;;;;;;3.97;1.33;;;31.00;63.60;;;;;;4870484;29;20049;-69
2023/05/05 12:25:39;;;;;;;3.08;1.13;;;30.60;64.10;;;;;;4870317;29;20072;-69
2023/05/05 12:28:08;;;;;;;5.60;1.50;;;30.40;65.50;;;;;;4870851;29;20044;-69
2023/05/05 12:30:35;;;;;;;3.53;1.10;;;30.00;65.10;;;;;;4870345;29;20315;-69
2023/05/05 12:33:05;;;;;;;1.73;0.90;;;29.90;65.70;;;;;;4871083;29;20387;-69
2023/05/05 12:35:32;;;;;;;4.90;1.55;;;29.10;63.90;;;;;;4869970;29;20103;-69
2023/05/05 12:37:57;;;;;;;3.63;1.30;;;28.20;65.40;;;;;;4887067;29;20048;-69
2023/05/05 12:40:46;;;;;;;3.65;1.20;;;27.60;67.00;;;;;;4886654;29;20041;-69
2023/05/05 12:43:26;;;;;;;2.78;1.20;;;27.30;68.30;;;;;;4889216;29;20044;-68
2023/05/05 12:46:09;;;;;;;1.77;0.98;;;27.10;70.00;;;;;;4889096;29;20048;-68
2023/05/05 12:48:39;;;;;;;2.28;1.02;;;27.20;69.40;;;;;;4872164;29;20029;-68
2023/05/05 12:51:16;;;;;;;5.57;1.33;;;27.00;69.20;;;;;;4889042;29;20032;-71
2023/05/05 12:53:43;;;;;;;3.13;1.20;;;27.30;68.30;;;;;;4887952;29;20053;-70
2023/05/05 12:56:46;;;;;;;4.22;1.20;;;28.10;68.10;;;;;;4888494;29;20037;-70
2023/05/05 12:59:21;;;;;;;3.88;1.38;;;29.40;66.00;;;;;;4887297;29;20032;-71
2023/05/05 13:01:51;;;;;;;5.22;1.42;;;30.40;64.30;;;;;;4869740;29;20049;-71
2023/05/05 13:04:19;;;;;;;5.45;1.23;;;31.00;63.50;;;;;;4870537;29;20054;-71
2023/05/05 13:06:47;;;;;;;3.75;1.40;;;31.20;62.40;;;;;;4869893;29;20040;-71
2023/05/05 13:09:26;;;;;;;2.83;1.30;;;31.50;62.30;;;;;;4870067;29;20033;-70
2023/05/05 13:11:53;;;;;;;2.63;1.30;;;31.40;62.40;;;;;;4886383;29;20037;-71
2023/05/05 13:14:20;;;;;;;1.90;0.93;;;32.10;61.50;;;;;;4888816;29;20366;-70
2023/05/05 13:16:46;;;;;;;2.70;1.10;;;33.80;59.70;;;;;;4871808;29;20100;-71
2023/05/05 13:19:11;;;;;;;2.78;1.10;;;34.60;58.10;;;;;;4888900;29;20112;-71
2023/05/05 13:21:37;;;;;;;3.70;1.27;;;34.90;56.90;;;;;;4879889;29;20092;-70
2023/05/05 13:24:03;;;;;;;2.67;0.90;;;34.70;56.70;;;;;;4870381;29;20037;-71
2023/05/05 13:26:29;;;;;;;1.90;0.70;;;35.30;56.30;;;;;;4869694;29;20316;-71
2023/05/05 13:28:55;;;;;;;1.90;0.70;;;35.90;54.70;;;;;;4867190;29;20041;-70
2023/05/05 13:31:20;;;;;;;4.32;0.95;;;36.70;54.40;;;;;;4888428;29;20219;-68
2023/05/05 13:33:49;;;;;;;2.88;1.00;;;36.70;52.90;;;;;;4875487;29;20101;-69
2023/05/05 13:36:15;;;;;;;3.03;1.00;;;36.20;53.10;;;;;;4875711;29;20374;-69
2023/05/05 13:38:41;;;;;;;3.35;0.98;;;37.10;53.00;;;;;;4891746;29;20077;-70
2023/05/05 13:41:06;;;;;;;3.55;1.00;;;38.00;53.50;;;;;;4889605;29;20028;-70
2023/05/05 13:43:32;;;;;;;3.20;0.93;;;38.10;53.50;;;;;;4891553;29;20080;-70
2023/05/05 13:45:58;;;;;;;3.03;1.15;;;38.00;51.10;;;;;;4891719;29;20044;-71
2023/05/05 13:48:23;;;;;;;3.78;1.00;;;37.00;51.20;;;;;;4891805;29;20064;-70
2023/05/05 13:50:49;;;;;;;2.88;0.98;;;36.00;51.60;;;;;;4892069;29;20096;-70
2023/05/05 13:53:15;;;;;;;2.97;1.17;;;35.40;52.60;;;;;;4891958;29;20260;-70
2023/05/05 13:55:42;;;;;;;1.65;0.85;;;36.00;53.10;;;;;;4891591;29;20069;-71
2023/05/05 13:58:07;;;;;;;2.75;0.70;;;37.30;52.30;;;;;;4892341;29;20037;-70
2023/05/05 14:00:34;;;;;;;3.80;0.90;;;38.00;50.50;;;;;;4891343;29;20299;-70
2023/05/05 14:03:02;;;;;;;6.07;2.08;;;37.80;50.20;;;;;;4891145;29;20252;-71
2023/05/05 14:05:28;;;;;;;6.70;5.38;;;37.70;50.50;;;;;;4891451;29;20080;-72
2023/05/05 14:07:58;;;;;;;4.70;2.80;;;36.50;51.50;;;;;;4891555;29;20218;-71
2023/05/05 14:10:25;;;;;;;5.22;1.30;;;35.10;52.80;;;;;;4891780;29;20048;-72
2023/05/05 14:12:51;;;;;;;4.70;1.35;;;33.20;54.70;;;;;;4891612;29;20036;-71
2023/05/05 14:15:16;;;;;;;3.45;1.10;;;31.80;56.40;;;;;;4891821;29;20033;-71
2023/05/05 14:17:42;;;;;;;6.47;1.25;;;30.50;58.60;;;;;;4874719;29;20320;-71
2023/05/05 14:20:08;;;;;;;2.30;1.23;;;29.80;60.30;;;;;;4891798;29;20261;-71
2023/05/05 14:22:34;;;;;;;4.53;1.60;;;29.20;61.20;;;;;;4891116;29;20315;-71
2023/05/05 14:25:00;;;;;;;3.05;1.30;;;28.50;62.40;;;;;;4874837;29;20064;-70
2023/05/05 14:27:25;;;;;;;3.65;1.30;;;27.80;63.80;;;;;;4891260;29;20199;-71
2023/05/05 14:29:51;;;;;;;3.28;1.50;;;27.30;64.60;;;;;;4891542;29;20104;-71
2023/05/05 14:32:17;;;;;;;5.43;1.30;;;27.00;65.30;;;;;;4881593;29;20363;-72
2023/05/05 14:34:43;;;;;;;2.83;1.08;;;26.70;65.80;;;;;;4872246;29;20269;-71
2023/05/05 14:37:09;;;;;;;3.53;1.40;;;26.30;66.50;;;;;;4882886;29;20088;-71
2023/05/05 14:39:34;;;;;;;2.67;1.33;;;25.80;67.10;;;;;;4890686;29;20222;-71
2023/05/05 14:42:00;;;;;;;3.95;1.23;;;25.60;67.90;;;;;;4874639;29;20056;-71
2023/05/05 14:44:27;;;;;;;3.20;1.23;;;25.60;68.10;;;;;;4890833;29;20032;-71
2023/05/05 14:46:52;;;;;;;8.68;2.22;;;25.60;68.20;;;;;;4890677;29;20248;-73
2023/05/05 14:49:18;;;;;;;4.75;1.05;;;25.50;68.00;;;;;;4891054;29;20191;-73
2023/05/05 14:51:44;;;;;;;3.50;1.25;;;25.30;67.90;;;;;;4890567;29;20061;-72
2023/05/05 14:54:10;;;;;;;4.28;1.10;;;;;;;;;;4890566;29;20036;-70
2023/05/05 14:56:35;;;;;;;4.32;1.30;;;24.70;69.40;;;;;;4890482;29;20043;-71
2023/05/05 14:59:01;;;;;;;2.65;1.08;;;24.60;69.60;;;;;;4890458;29;20057;-71
2023/05/05 15:01:27;;;;;;;6.10;1.58;;;24.30;70.40;;;;;;4890178;29;20206;-71
2023/05/05 15:03:52;;;;;;;2.70;1.10;;;24.20;71.20;;;;;;4891111;29;20338;-71
2023/05/05 15:06:19;;;;;;;1.98;0.88;;;24.20;70.90;;;;;;4890675;29;20037;-71
2023/05/05 15:08:45;;;;;;;1.88;1.17;;;24.10;71.00;;;;;;4882595;29;20061;-72
2023/05/05 15:11:10;;;;;;;3.17;1.45;;;24.00;70.50;;;;;;4883065;29;20036;-71
2023/05/05 15:13:40;;;;;;;3.95;1.42;;;23.90;71.60;;;;;;4873042;29;20038;-71
2023/05/05 15:16:09;;;;;;;1.95;1.10;;;23.80;72.50;;;;;;4872092;29;20056;-70
2023/05/05 15:18:35;;;;;;;4.03;1.25;;;23.80;73.40;;;;;;4888388;29;20037;-70
2023/05/05 15:21:00;;;;;;;2.63;1.38;;;23.70;73.50;;;;;;4890406;29;20099;-70
2023/05/05 15:23:26;;;;;;;4.95;1.65;;;23.60;73.50;;;;;;4889607;29;20044;-71
2023/05/05 15:25:52;;;;;;;2.75;1.40;;;23.50;74.20;;;;;;4890363;29;20028;-71
2023/05/05 15:28:17;;;;;;;4.30;1.77;;;23.40;75.00;;;;;;4890200;29;20063;-70
2023/05/05 15:30:43;;;;;;;3.15;1.52;;;23.30;75.20;;;;;;4889653;29;20103;-71
2023/05/05 15:33:09;;;;;;;4.47;1.45;;;23.20;75.30;;;;;;4875426;29;20084;-73
2023/05/05 15:35:35;;;;;;;3.22;1.25;;;23.10;75.40;;;;;;4871077;29;20104;-75
2023/05/05 15:38:01;;;;;;;3.85;1.50;;;23.00;76.30;;;;;;4887958;29;20025;-75
2023/05/05 15:40:27;;;;;;;3.50;1.70;;;22.90;75.70;;;;;;4889657;29;20041;-70
2023/05/05 15:42:53;;;;;;;6.75;1.50;;;22.70;76.30;;;;;;4890415;29;20103;-70
2023/05/05 15:45:18;;;;;;;3.60;1.30;;;22.70;77.60;;;;;;4889988;29;20230;-70
2023/05/05 15:47:45;;;;;;;4.00;1.67;;;22.90;78.10;;;;;;4889332;29;20060;-74
2023/05/05 15:50:10;;;;;;;4.55;2.03;;;22.80;77.50;;;;;;4873265;29;20032;-70
2023/05/05 15:52:36;;;;;;;4.13;2.00;;;22.90;77.10;;;;;;4889226;29;20033;-73
2023/05/05 15:55:02;;;;;;;5.03;2.30;;;22.90;77.20;;;;;;4889539;29;20338;-71
2023/05/05 15:57:28;;;;;;;4.00;1.90;;;22.80;78.80;;;;;;4888731;29;20048;-72
2023/05/05 15:59:53;;;;;;;4.25;2.03;;;22.70;78.70;;;;;;4889332;29;20052;-72
2023/05/05 16:02:20;;;;;;;4.30;1.95;;;22.70;81.00;;;;;;4870002;29;20050;-73
2023/05/05 16:04:46;;;;;;;5.68;2.20;;;22.60;85.40;;;;;;4870803;29;20041;-72
2023/05/05 16:07:12;;;;;;;4.75;2.47;;;22.50;85.00;;;;;;4871019;29;20219;-72
2023/05/05 16:09:38;;;;;;;5.70;2.00;;;22.20;87.20;;;;;;4869855;29;20044;-71
2023/05/05 16:12:04;;;;;;;4.75;2.28;;;22.10;88.40;;;;;;4864957;29;20128;-72
2023/05/05 16:14:32;;;;;;;5.13;2.30;;;22.00;90.10;;;;;;4852067;29;20196;-72
2023/05/05 16:16:58;;;;;;;;;;;21.70;90.10;;;;;;4853040;29;20187;-72
2023/05/05 16:19:25;;;;;;;5.25;2.40;;;21.70;90.70;;;;;;4851773;29;19915;-70
2023/05/05 16:21:55;;;;;;;6.05;2.47;;;21.70;90.90;;;;;;4852457;29;20045;-73
2023/05/05 16:24:20;;;;;;;6.13;2.58;;;21.70;92.10;;;;;;4852290;29;20108;-72
2023/05/05 16:26:46;;;;;;;4.53;2.65;;;21.70;92.60;;;;;;4850502;29;20339;-73
2023/05/05 16:29:12;;;;;;;6.25;2.67;;;21.50;92.90;;;;;;4851888;29;20026;-72
2023/05/05 16:31:38;;;;;;;5.43;2.55;;;21.10;94.80;;;;;;4853775;29;20030;-72
2023/05/05 16:34:04;;;;;;;15.25;3.30;;;20.80;96.10;;;;;;4851132;29;20209;-73
2023/05/05 16:36:30;;;;;;;5.10;2.92;;;20.50;99.20;;;;;;4858863;29;20034;-72
2023/05/05 16:38:56;;;;;;;4.90;3.00;;;20.10;99.90;;;;;;4865444;29;20041;-72
2023/05/05 16:41:22;;;;;;;6.90;3.47;;;20.00;99.90;;;;;;4863974;29;20044;-72
2023/05/05 16:43:48;;;;;;;7.38;3.95;;;19.80;99.90;;;;;;4870432;29;20070;-72
2023/05/05 16:46:14;;;;;;;10.18;4.32;;;19.50;99.90;;;;;;4870646;29;20026;-72
2023/05/05 16:48:40;;;;;;;7.43;3.40;;;19.40;99.90;;;;;;4870120;29;20101;-71
2023/05/05 16:51:06;;;;;;;8.82;4.00;;;19.30;99.90;;;;;;4870907;29;20073;-71
2023/05/05 16:53:32;;;;;;;6.95;3.50;;;19.10;99.90;;;;;;4870124;29;20372;-70
2023/05/05 16:55:58;;;;;;;9.27;4.00;;;19.00;99.90;;;;;;4869459;29;20030;-70
2023/05/05 16:58:23;;;;;;;7.65;3.50;;;18.80;99.90;;;;;;4870359;29;20029;-71
2023/05/05 17:00:50;;;;;;;5.85;3.63;;;18.60;99.90;;;;;;4869693;29;20025;-73
2023/05/05 17:03:17;;;;;;;5.90;3.47;;;18.40;99.90;;;;;;4885126;29;20083;-72
2023/05/05 17:05:43;;;;;;;7.35;3.50;;;18.40;99.90;;;;;;4871731;29;20104;-73
2023/05/05 17:08:13;;;;;;;5.20;3.20;;;18.40;99.90;;;;;;4888941;29;20044;-71
2023/05/05 17:10:45;;;;;;;6.30;2.90;;;18.60;99.90;;;;;;4887987;29;20033;-72
2023/05/05 17:13:12;;;;;;;6.25;2.67;;;19.00;99.90;;;;;;4888988;29;20040;-72
2023/05/05 17:15:37;;;;;;;6.32;2.58;;;19.30;99.90;;;;;;4888494;29;20037;-73
2023/05/05 17:18:04;;;;;;;5.22;2.72;;;19.40;99.90;;;;;;4888726;29;20036;-72
2023/05/05 17:20:30;;;;;;;4.18;2.65;;;19.60;99.90;;;;;;4871827;29;20028;-71
2023/05/05 17:22:56;;;;;;;6.40;2.58;;;19.50;99.90;;;;;;4888540;29;20068;-73
2023/05/05 17:25:24;;;;;;;5.25;2.65;;;19.40;99.90;;;;;;4888823;29;20030;-72
2023/05/05 17:27:50;;;;;;;4.82;2.20;;;19.20;99.90;;;;;;4888416;29;20366;-71
2023/05/05 17:30:16;;;;;;;4.22;1.80;;;19.00;99.90;;;;;;4888524;29;20093;-71
2023/05/05 17:32:42;;;;;;;5.35;1.90;;;18.90;99.90;;;;;;4871568;29;20367;-73
2023/05/05 17:35:08;;;;;;;3.70;1.27;;;18.80;99.90;;;;;;4870082;29;20046;-72
2023/05/05 17:37:34;;;;;;;2.60;1.40;;;18.50;99.90;;;;;;4885163;29;20040;-70
2023/05/05 17:40:00;;;;;;;2.88;1.00;;;18.30;99.90;;;;;;4883900;29;20064;-71
2023/05/05 17:42:29;;;;;;;3.45;1.60;;;18.20;99.90;;;;;;4883800;29;20064;-70
2023/05/05 17:44:54;;;;;;;;;;;18.10;99.90;;;;;;4889183;29;20329;-70
2023/05/05 17:47:21;;;;;;;3.05;1.25;;;18.00;99.90;;;;;;4888411;29;19907;-70
2023/05/05 17:49:54;;;;;;;3.72;1.50;;;17.80;99.90;;;;;;4888058;29;20346;-70
2023/05/05 17:52:21;;;;;;;3.35;1.50;;;17.80;99.90;;;;;;4888495;29;20041;-69