Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:02:15;;;;;;;9.07;2.67;;;;;;;17.40;73.48;102070.38;4972345;28;20315;-29
2022/07/05 00:04:41;;;;;;;7.13;2.58;;;;;;;17.33;74.16;102071.19;4971119;28;20031;-29
2022/07/05 00:07:18;;;;;;;2.38;2.10;;;;;;;17.28;74.23;102065.47;4972544;28;20035;-28
2022/07/05 00:09:48;;;;;;;5.78;2.83;;;;;;;17.24;74.39;102074.22;4971389;28;20449;-28
2022/07/05 00:12:14;;;;;;;5.53;2.92;;;;;;;17.18;74.56;102064.97;4972592;28;20110;-28
2022/07/05 00:14:40;;;;;;;8.05;2.92;;;;;;;17.14;74.89;102071.00;4971759;28;20041;-28
2022/07/05 00:17:05;;;;;;;7.32;3.08;;;;;;;17.09;75.11;102067.00;4956026;28;20062;-29
2022/07/05 00:19:31;;;;;;;5.18;3.75;;;;;;;17.04;75.59;102069.47;4952977;28;20028;-29
2022/07/05 00:21:57;;;;;;;5.30;3.30;;;;;;;17.01;76.16;102066.25;4953269;28;20038;-29
2022/07/05 00:24:22;;;;;;;9.38;3.63;;;;;;;17.00;76.45;102072.75;4959170;28;20030;-28
2022/07/05 00:26:48;;;;;;;5.82;3.30;;;;;;;16.99;76.70;102071.09;4972157;28;20501;-29
2022/07/05 00:29:13;;;;;;;4.45;3.30;;;;;;;16.98;76.78;102069.38;4971946;28;20038;-29
2022/07/05 00:31:38;;;;;;;6.43;4.00;;;;;;;16.99;77.02;102069.19;4972182;28;20636;-29
2022/07/05 00:34:04;;;;;;;9.18;3.35;;;;;;;17.00;77.21;102070.03;4971757;28;20139;-28
2022/07/05 00:36:29;;;;;;;9.02;3.33;;;;;;;16.97;77.13;102073.16;4972379;28;20074;-28
2022/07/05 00:38:54;;;;;;;4.43;2.55;;;;;;;16.94;77.29;102068.09;4971702;28;21205;-28
2022/07/05 00:41:20;;;;;;;7.72;3.33;;;;;;;16.91;77.16;102073.94;4971970;28;20027;-28
2022/07/05 00:43:58;;;;;;;4.82;3.10;;;;;;;16.86;77.08;102069.06;4971861;28;20125;-28
2022/07/05 00:46:24;;;;;;;7.55;3.78;;;;;;;16.79;77.08;102066.25;4967127;28;20031;-28
2022/07/05 00:48:49;;;;;;;8.05;3.50;;;;;;;16.74;77.36;102063.25;4971761;28;20102;-28
2022/07/05 00:51:15;;;;;;;7.03;3.38;;;;;;;16.67;77.76;102073.25;4971920;28;20066;-28
2022/07/05 00:53:40;;;;;;;5.70;3.45;;;;;;;16.64;78.51;102073.59;4969608;28;20030;-27
2022/07/05 00:56:06;;;;;;;6.45;3.33;;;;;;;16.60;78.67;102075.03;4970859;28;20066;-28
2022/07/05 00:58:32;;;;;;;5.35;3.38;;;;;;;16.56;78.59;102071.00;4970258;28;20513;-28
2022/07/05 01:00:58;;;;;;;7.45;3.70;;;;;;;16.51;78.95;102068.00;4971624;28;20494;-28
2022/07/05 01:03:23;;;;;;;7.20;3.40;;;;;;;16.50;79.23;102078.03;4969232;28;20038;-28
2022/07/05 01:05:49;;;;;;;5.47;3.10;;;;;;;16.46;79.02;102072.16;4971504;28;20066;-28
2022/07/05 01:08:15;;;;;;;7.28;3.58;;;;;;;16.43;79.09;102066.28;4971363;28;20109;-28
2022/07/05 01:10:41;;;;;;;7.72;3.67;;;;;;;16.37;79.54;102067.84;4952726;28;20513;-28
2022/07/05 01:13:07;;;;;;;6.38;3.47;;;;;;;16.33;79.89;102071.16;4970428;28;20529;-28
2022/07/05 01:15:33;;;;;;;6.97;3.92;;;;;;;16.34;80.48;102067.41;4971250;28;20466;-28
2022/07/05 01:17:58;;;;;;;5.35;3.28;;;;;;;16.34;79.98;102072.84;4969267;28;20026;-27
2022/07/05 01:20:24;;;;;;;9.07;3.67;;;;;;;16.32;80.03;102064.88;4970936;28;20450;-28
2022/07/05 01:22:56;;;;;;;7.80;3.67;;;;;;;16.27;79.59;102070.03;4971418;28;20039;-28
2022/07/05 01:25:24;;;;;;;8.48;3.85;;;;;;;16.21;80.38;102071.63;4970238;28;20407;-27
2022/07/05 01:27:50;;;;;;;9.13;4.00;;;;;;;16.18;80.53;102073.88;4969743;28;20031;-28
2022/07/05 01:30:16;;;;;;;8.90;4.35;;;;;;;16.12;80.44;102074.66;4970502;28;20386;-28
2022/07/05 01:32:42;;;;;;;7.55;4.20;;;;;;;16.05;80.96;102073.72;4971097;28;20066;-27
2022/07/05 01:35:08;;;;;;;10.43;4.40;;;;;;;15.98;82.09;102069.03;4970566;28;20058;-30
2022/07/05 01:37:33;;;;;;;7.60;4.38;;;;;;;15.94;82.08;102075.03;4970982;28;20039;-26
2022/07/05 01:40:02;;;;;;;5.90;4.45;;;;;;;15.89;82.35;102075.59;4968621;28;20027;-29
2022/07/05 01:42:27;;;;;;;6.97;4.35;;;;;;;15.84;82.85;102072.59;4968600;28;20062;-28
2022/07/05 01:44:53;;;;;;;9.93;4.43;;;;;;;15.82;83.01;102073.81;4969082;28;20034;-29
2022/07/05 01:47:18;;;;;;;8.02;4.45;;;;;;;15.78;83.24;102063.31;4961898;28;20110;-28
2022/07/05 01:49:46;;;;;;;9.55;4.68;;;;;;;15.77;83.53;102066.22;4971338;28;20118;-26
2022/07/05 01:52:12;;;;;;;8.05;4.85;;;;;;;15.76;83.58;102068.09;4970894;28;20026;-29
2022/07/05 01:54:39;;;;;;;12.27;4.43;;;;;;;15.75;83.71;102069.13;4970728;28;20045;-28
2022/07/05 01:57:05;;;;;;;8.43;4.72;;;;;;;15.72;83.69;102068.66;4968671;28;20434;-30
2022/07/05 01:59:35;;;;;;;8.98;3.97;;;;;;;15.70;83.65;102070.72;4970951;28;20027;-29
2022/07/05 02:02:01;;;;;;;10.18;4.45;;;;;;;15.67;83.80;102068.34;4970635;28;20030;-28
2022/07/05 02:04:27;;;;;;;6.78;4.57;;;;;;;15.66;83.84;102069.34;4970629;28;20057;-28
2022/07/05 02:06:53;;;;;;;8.75;4.35;;;;;;;15.69;83.85;102071.72;4970244;28;20427;-28
2022/07/05 02:09:18;;;;;;;6.22;4.70;;;;;;;15.70;83.68;102068.84;4970016;28;20023;-29
2022/07/05 02:11:43;;;;;;;5.65;4.32;;;;;;;15.70;83.35;102070.72;4969161;28;20402;-28
2022/07/05 02:14:09;;;;;;;5.85;4.78;;;;;;;15.66;83.16;102072.06;4970121;28;20033;-28
2022/07/05 02:16:34;;;;;;;8.02;4.80;;;;;;;15.63;83.34;102067.03;4969179;28;20038;-27
2022/07/05 02:19:00;;;;;;;5.88;4.40;;;;;;;15.57;83.74;102066.72;4970292;28;20038;-28
2022/07/05 02:21:25;;;;;;;7.85;4.75;;;;;;;15.54;83.99;102067.09;4970240;28;20546;-27
2022/07/05 02:23:50;;;;;;;7.18;5.10;;;;;;;15.52;84.07;102068.31;4970549;28;20031;-27
2022/07/05 02:26:16;;;;;;;7.85;5.10;;;;;;;15.52;84.29;102071.03;4970713;28;20052;-29
2022/07/05 02:28:41;;;;;;;10.93;5.40;;;;;;;15.52;84.38;102066.44;4969142;28;20058;-27
2022/07/05 02:31:07;;;;;;;10.27;5.90;;;;;;;15.58;84.90;102071.13;4970047;28;20026;-28
2022/07/05 02:33:32;;;;;;;13.57;5.72;;;;;;;15.65;84.76;102067.69;5022837;23;20499;-79
2022/07/05 02:36:12;;;;;;;9.13;5.88;;;;;;;15.70;84.46;102066.13;4990492;28;20030;-77
2022/07/05 02:38:37;;;;;;;12.05;5.68;;;;;;;15.76;84.63;102069.97;4995467;28;20030;-76
2022/07/05 02:41:07;;;;;;;10.80;5.97;;;;;;;15.83;84.61;102073.63;4993451;28;20049;-78
2022/07/05 02:43:33;;;;;;;9.27;5.60;;;;;;;15.90;84.56;102063.69;4977307;28;20030;-76
2022/07/05 02:46:00;;;;;;;6.43;5.65;;;;;;;15.97;84.30;102064.63;4993894;28;20072;-79
2022/07/05 02:48:25;;;;;;;11.07;5.90;;;;;;;16.07;83.75;102068.94;4994262;28;20377;-79
2022/07/05 02:50:50;;;;;;;9.65;5.85;;;;;;;16.13;83.10;102070.91;4995237;28;20022;-78
2022/07/05 02:53:16;;;;;;;9.52;5.95;;;;;;;16.18;82.91;102068.47;4994828;28;20034;-79
2022/07/05 02:55:41;;;;;;;7.68;5.32;;;;;;;16.17;82.83;102066.78;4993257;28;20113;-78
2022/07/05 02:58:07;;;;;;;7.47;5.13;;;;;;;16.20;83.44;102083.53;4994557;28;20034;-79
2022/07/05 03:00:32;;;;;;;8.40;4.80;;;;;;;16.24;83.25;102071.28;4994187;28;20094;-78
2022/07/05 03:02:57;;;;;;;11.00;5.10;;;;;;;16.27;82.97;102072.75;4993620;28;20536;-76
2022/07/05 03:05:23;;;;;;;9.40;5.63;;;;;;;16.28;82.37;102068.16;4992020;28;20394;-79
2022/07/05 03:07:48;;;;;;;6.15;5.03;;;;;;;16.26;82.82;102073.78;4993443;28;20030;-76
2022/07/05 03:10:14;;;;;;;8.85;5.50;;;;;;;16.23;82.99;102077.72;4991919;28;20022;-75
2022/07/05 03:12:39;;;;;;;10.90;5.05;;;;;;;16.19;83.00;102071.00;4993613;28;20459;-76
2022/07/05 03:15:05;;;;;;;11.85;5.43;;;;;;;16.18;83.44;102073.88;4991328;28;20054;-77
2022/07/05 03:17:30;;;;;;;7.88;5.22;;;;;;;16.19;83.67;102070.13;4993305;28;20100;-78
2022/07/05 03:19:56;;;;;;;9.38;6.38;;;;;;;16.15;83.69;102079.69;4993413;28;20034;-77
2022/07/05 03:22:21;;;;;;;10.82;6.25;;;;;;;16.13;83.60;102073.63;4993519;28;20026;-77
2022/07/05 03:24:46;;;;;;;11.02;6.55;;;;;;;16.11;83.88;102079.22;4987154;28;20061;-78
2022/07/05 03:27:12;;;;;;;9.65;4.88;;;;;;;16.10;84.10;102082.13;4993469;28;20058;-77
2022/07/05 03:29:37;;;;;;;12.00;6.05;;;;;;;16.09;84.71;102092.16;4993109;28;20165;-77
2022/07/05 03:32:03;;;;;;;10.35;5.53;;;;;;;16.10;84.87;102084.84;4993059;28;20030;-79
2022/07/05 03:34:28;;;;;;;10.13;5.93;;;;;;;16.08;84.83;102086.91;4992966;28;20078;-77
2022/07/05 03:36:53;;;;;;;9.95;6.45;;;;;;;16.07;84.43;102088.78;4992877;28;20027;-77
2022/07/05 03:39:19;;;;;;;11.45;6.20;;;;;;;16.06;85.10;102086.25;4992598;28;20026;-77
2022/07/05 03:41:44;;;;;;;11.23;5.88;;;;;;;16.05;85.20;102085.41;4991415;28;20061;-76
2022/07/05 03:44:10;;;;;;;10.05;6.35;;;;;;;16.04;84.98;102094.59;4992619;28;20113;-76
2022/07/05 03:46:35;;;;;;;9.40;5.97;;;;;;;16.05;85.25;102098.16;4991084;28;20081;-78
2022/07/05 03:49:00;;;;;;;15.95;7.13;;;;;;;15.99;85.47;102092.44;4991675;28;20037;-78
2022/07/05 03:51:26;;;;;;;11.43;7.22;;;;;;;15.96;85.50;102091.97;4993123;28;20116;-78
2022/07/05 03:53:51;;;;;;;10.48;6.93;;;;;;;15.90;85.74;102085.41;4992561;28;20042;-77
2022/07/05 03:56:19;;;;;;;12.40;7.22;;;;;;;15.86;86.06;102096.84;4992915;28;20037;-78
2022/07/05 03:58:47;;;;;;;10.55;7.13;;;;;;;15.84;86.52;102097.03;4992287;28;20037;-77
2022/07/05 04:01:12;;;;;;;11.48;6.70;;;;;;;15.82;86.61;102099.06;4992136;28;20470;-77
2022/07/05 04:03:37;;;;;;;12.10;6.75;;;;;;;15.81;86.17;102094.69;4990553;28;20042;-77
2022/07/05 04:06:03;;;;;;;10.27;6.90;;;;;;;15.77;86.02;102096.94;4989671;28;20540;-77
2022/07/05 04:08:28;;;;;;;12.50;7.43;;;;;;;15.74;86.24;102099.16;4989791;28;20042;-76
2022/07/05 04:10:54;;;;;;;13.00;7.47;;;;;;;15.72;86.52;102099.34;4989661;28;20125;-76
2022/07/05 04:13:19;;;;;;;8.80;7.15;;;;;;;15.71;86.36;102102.25;4987632;28;20077;-76
2022/07/05 04:15:44;;;;;;;9.52;6.63;;;;;;;15.67;86.37;102103.63;4989753;28;20046;-78
2022/07/05 04:18:10;;;;;;;11.35;7.35;;;;;;;15.64;86.86;102101.25;4989985;28;20088;-77
2022/07/05 04:20:35;;;;;;;14.35;7.43;;;;;;;15.63;86.68;102103.13;4989331;28;20453;-78
2022/07/05 04:23:01;;;;;;;9.82;6.97;;;;;;;15.62;86.80;102103.34;4989778;28;20038;-78
2022/07/05 04:25:26;;;;;;;10.70;6.85;;;;;;;15.65;87.12;102097.53;4989446;28;20125;-78
2022/07/05 04:27:54;;;;;;;12.52;7.68;;;;;;;15.68;87.23;102105.31;4989739;28;20085;-77
2022/07/05 04:30:20;;;;;;;;;;;;;;;15.75;87.05;102106.28;4988173;28;20060;-79
2022/07/05 04:32:46;;;;;;;18.17;7.03;;;;;;;15.76;86.82;102108.81;4987722;28;19967;-79
2022/07/05 04:35:12;;;;;;;9.98;6.28;;;;;;;15.80;86.86;102104.69;4987626;28;20050;-78
2022/07/05 04:37:38;;;;;;;12.50;6.93;;;;;;;15.81;86.65;102113.69;4989988;28;20081;-79
2022/07/05 04:40:04;;;;;;;9.82;6.53;;;;;;;15.87;86.71;102106.66;4987437;28;20690;-78
2022/07/05 04:42:30;;;;;;;11.07;7.38;;;;;;;15.94;86.48;102111.16;4989265;28;20346;-77
2022/07/05 04:44:55;;;;;;;12.25;7.35;;;;;;;16.07;86.45;102106.97;4989774;28;20034;-78
2022/07/05 04:47:21;;;;;;;11.25;7.05;;;;;;;16.16;85.81;102111.25;4991774;28;20144;-77
2022/07/05 04:49:46;;;;;;;12.30;7.20;;;;;;;16.25;85.35;102107.44;4988519;28;20505;-78
2022/07/05 04:52:11;;;;;;;13.25;7.05;;;;;;;16.40;85.48;102116.41;4978881;28;20057;-77
2022/07/05 04:54:37;;;;;;;11.27;6.55;;;;;;;16.49;84.75;102108.97;4991187;28;20058;-77
2022/07/05 04:57:03;;;;;;;8.85;6.32;;;;;;;16.61;84.37;102114.75;4991798;28;20030;-77
2022/07/05 04:59:28;;;;;;;14.25;7.45;;;;;;;16.72;84.03;102119.72;4990174;28;20070;-76
2022/07/05 05:01:54;;;;;;;16.15;6.85;;;;;;;16.86;83.82;102116.13;4990228;28;20042;-76
2022/07/05 05:04:19;;;;;;;9.68;6.20;;;;;;;17.04;83.49;102123.84;4990664;28;20066;-76
2022/07/05 05:06:44;;;;;;;16.15;6.78;;;;;;;17.17;82.58;102119.56;4991257;28;20054;-75
2022/07/05 05:09:10;;;;;;;8.95;5.78;;;;;;;17.31;81.90;102122.22;4986572;28;20071;-75
2022/07/05 05:11:35;;;;;;;11.45;6.03;;;;;;;17.39;81.02;102120.41;4988675;28;20022;-75
2022/07/05 05:14:00;;;;;;;11.20;5.90;;;;;;;17.48;80.02;102125.53;4983393;28;20385;-76
2022/07/05 05:16:26;;;;;;;9.07;5.25;;;;;;;17.57;79.54;102126.22;4989547;28;20026;-75
2022/07/05 05:18:51;;;;;;;12.88;5.63;;;;;;;17.67;79.27;102134.06;4990303;28;20059;-76
2022/07/05 05:21:17;;;;;;;6.75;5.13;;;;;;;17.73;78.78;102134.09;4990656;28;20058;-75
2022/07/05 05:23:42;;;;;;;9.13;4.95;;;;;;;17.80;78.23;102130.59;4990201;28;20114;-76
2022/07/05 05:26:07;;;;;;;7.32;4.88;;;;;;;17.81;77.31;102133.13;4990031;28;20034;-76
2022/07/05 05:28:33;;;;;;;9.88;4.95;;;;;;;17.83;76.72;102138.41;4990848;28;20034;-76
2022/07/05 05:30:59;;;;;;;8.85;4.68;;;;;;;17.85;76.56;102142.59;4990371;28;20441;-76
2022/07/05 05:33:24;;;;;;;9.15;3.78;;;;;;;17.93;75.19;102138.84;4989155;28;20042;-75
2022/07/05 05:35:49;;;;;;;9.15;2.70;;;;;;;17.95;72.88;102142.22;4987588;28;20026;-74
2022/07/05 05:38:15;;;;;;;4.40;1.40;;;;;;;17.96;70.22;102147.50;4971771;28;20046;-76
2022/07/05 05:40:44;;;;;;;2.78;1.20;;;;;;;17.96;67.01;102144.78;4989150;28;20084;-75
2022/07/05 05:43:10;;;;;;;1.20;1.05;;;;;;;18.04;65.90;102140.22;4989297;28;20022;-78
2022/07/05 05:45:36;;;;;;;5.90;1.67;;;;;;;18.11;64.54;102152.81;4989820;28;20459;-77
2022/07/05 05:48:02;;;;;;;4.70;1.75;;;;;;;18.15;63.63;102151.38;4978195;28;20029;-76
2022/07/05 05:50:32;;;;;;;5.70;1.45;;;;;;;18.22;64.78;102151.44;4990210;28;20168;-77
2022/07/05 05:52:58;;;;;;;4.45;1.05;;;;;;;18.31;64.08;102144.75;4989034;28;20053;-76
2022/07/05 05:55:25;;;;;;;2.92;1.15;;;;;;;18.34;62.84;102157.16;4988729;28;20026;-76
2022/07/05 05:57:51;;;;;;;5.15;1.38;;;;;;;18.38;62.52;102153.00;4989813;28;20030;-78
2022/07/05 06:00:16;;;;;;;4.65;1.55;;;;;;;18.41;61.81;102153.41;4991222;28;20056;-77
2022/07/05 06:02:43;;;;;;;4.43;1.40;;;;;;;18.47;61.24;102157.22;4990122;28;20030;-78
2022/07/05 06:05:08;;;;;;;3.92;1.23;;;;;;;18.58;61.91;102159.34;4991747;28;20102;-77
2022/07/05 06:07:43;;;;;;;5.65;1.15;;;;;;;18.67;61.54;102156.44;4992099;28;20439;-78
2022/07/05 06:10:08;;;;;;;5.10;1.27;;;;;;;18.80;60.98;102167.44;4991300;28;20027;-77
2022/07/05 06:12:34;;;;;;;2.72;1.20;;;;;;;18.97;60.93;102167.94;4993290;28;20056;-77
2022/07/05 06:14:59;;;;;;;7.18;1.40;;;;;;;19.13;60.36;102166.72;4993766;28;20057;-79
2022/07/05 06:17:24;;;;;;;8.00;1.73;;;;;;;19.18;60.72;102161.47;4992696;28;20088;-78
2022/07/05 06:19:50;;;;;;;4.85;1.25;;;;;;;19.20;59.15;102162.94;4993372;28;20366;-77
2022/07/05 06:22:15;;;;;;;5.97;1.45;;;;;;;19.29;58.16;102169.88;4994313;28;20030;-77
2022/07/05 06:24:40;;;;;;;5.00;1.65;;;;;;;19.41;57.77;102167.38;4994269;28;20054;-78
2022/07/05 06:27:06;;;;;;;8.50;1.77;;;;;;;19.55;57.03;102172.84;4994505;28;20033;-77
2022/07/05 06:29:31;;;;;;;6.38;1.63;;;;;;;19.72;55.56;102175.00;4994292;28;20113;-77
2022/07/05 06:31:56;;;;;;;2.95;1.20;;;;;;;19.71;55.46;102177.94;4993105;28;20320;-78
2022/07/05 06:34:22;;;;;;;5.43;1.30;;;;;;;19.67;56.38;102180.25;4993053;28;20046;-78
2022/07/05 06:36:47;;;;;;;4.00;1.08;;;;;;;19.57;55.86;102184.41;4994382;28;20104;-79
2022/07/05 06:39:12;;;;;;;2.70;1.30;;;;;;;19.60;54.93;102187.56;4993545;28;20029;-77
2022/07/05 06:41:38;;;;;;;9.85;1.20;;;;;;;19.64;54.83;102186.09;4994199;28;20034;-77
2022/07/05 06:44:03;;;;;;;5.90;1.20;;;;;;;19.71;55.80;102180.66;4984919;28;20474;-75
2022/07/05 06:46:29;;;;;;;8.50;1.00;;;;;;;19.89;52.78;102177.31;4983336;28;20038;-75
2022/07/05 06:48:54;;;;;;;3.10;1.17;;;;;;;20.06;52.75;102178.53;4995091;28;20106;-75
2022/07/05 06:51:20;;;;;;;6.50;1.25;;;;;;;20.34;53.22;102181.00;4983334;28;20039;-75
2022/07/05 06:53:45;;;;;;;3.80;1.10;;;;;;;20.79;51.96;102186.53;4990706;28;20027;-76
2022/07/05 06:56:11;;;;;;;6.15;1.17;;;;;;;21.25;49.96;102187.38;4994022;28;20467;-76
2022/07/05 06:58:36;;;;;;;4.63;0.80;;;;;;;21.50;49.02;102187.44;4994773;28;20062;-76
2022/07/05 07:01:02;;;;;;;6.97;1.20;;;;;;;21.75;48.41;102192.06;4993376;28;20105;-76
2022/07/05 07:03:27;;;;;;;3.90;0.80;;;;;;;22.17;48.39;102195.91;4994871;28;20423;-77
2022/07/05 07:05:52;;;;;;;3.63;1.00;;;;;;;22.60;46.75;102203.28;4994498;28;20109;-77
2022/07/05 07:11:02;;;;;;;2.42;1.13;;;;;;;24.55;44.07;102211.06;4994393;28;20042;-77
2022/07/05 07:13:27;;;;;;;5.13;1.38;;;;;;;25.52;41.42;102210.22;4993614;28;20359;-76
2022/07/05 07:15:52;;;;;;;4.55;1.17;;;;;;;26.26;39.87;102208.09;4985933;28;20426;-76
2022/07/05 07:18:18;;;;;;;3.53;1.15;;;;;;;25.90;40.29;102209.50;4975091;28;20034;-76
2022/07/05 07:20:43;;;;;;;6.32;1.30;;;;;;;25.70;39.69;102207.22;4975002;28;20027;-76
2022/07/05 07:23:09;;;;;;;4.38;1.00;;;;;;;25.16;40.08;102210.41;4982872;28;20502;-76
2022/07/05 07:25:34;;;;;;;5.38;1.30;;;;;;;24.86;40.47;102205.09;4991043;28;20061;-76
2022/07/05 07:28:00;;;;;;;5.55;0.98;;;;;;;25.33;40.29;102210.44;4993978;28;20478;-77
2022/07/05 07:30:27;;;;;;;7.78;1.27;;;;;;;25.82;39.15;102223.69;4992585;28;20062;-77
2022/07/05 07:32:53;;;;;;;5.20;1.40;;;;;;;26.19;38.28;102223.16;4992135;28;20038;-76
2022/07/05 07:35:18;;;;;;;8.60;1.20;;;;;;;26.91;36.97;102223.06;4975005;28;20037;-77
2022/07/05 07:37:44;;;;;;;2.95;1.10;;;;;;;27.22;36.11;102219.81;4974986;28;20043;-77
2022/07/05 07:40:11;;;;;;;4.20;1.25;;;;;;;27.49;35.97;102226.19;4974686;28;20071;-76
2022/07/05 07:42:36;;;;;;;5.20;1.02;;;;;;;27.94;36.22;102227.69;4978647;28;20093;-77
2022/07/05 07:45:03;;;;;;;7.28;1.13;;;;;;;28.29;33.21;102237.34;4993777;28;20053;-75
2022/07/05 07:47:29;;;;;;;;;;;;;;;28.32;33.94;102224.88;4994099;28;20041;-76
2022/07/05 07:49:54;;;;;;;10.13;1.10;;;;;;;28.61;33.17;102228.94;4992561;28;19914;-76
2022/07/05 07:52:20;;;;;;;4.57;1.17;;;;;;;28.10;33.63;102236.13;4982209;28;20050;-75
2022/07/05 07:54:45;;;;;;;6.78;1.60;;;;;;;26.85;36.99;102237.06;4974351;28;20066;-76
2022/07/05 07:57:11;;;;;;;8.15;1.33;;;;;;;26.08;37.41;102235.97;4974581;28;20030;-77
2022/07/05 07:59:36;;;;;;;5.60;1.30;;;;;;;25.41;39.05;102225.75;4977519;28;20105;-76
2022/07/05 08:02:01;;;;;;;6.78;1.48;;;;;;;25.18;40.49;102235.78;4994594;28;20053;-76
2022/07/05 08:04:27;;;;;;;3.28;1.02;;;;;;;25.39;39.27;102236.19;4992454;28;20039;-74
2022/07/05 08:06:52;;;;;;;7.60;1.15;;;;;;;25.09;40.13;102231.75;4993815;28;20462;-76
2022/07/05 08:09:18;;;;;;;4.07;1.10;;;;;;;25.13;40.63;102237.59;4992242;28;20023;-74
2022/07/05 08:11:45;;;;;;;4.63;0.98;;;;;;;25.48;40.03;102234.66;4973644;28;20030;-76
2022/07/05 08:14:10;;;;;;;5.70;1.50;;;;;;;26.14;41.06;102243.25;4984978;28;20133;-77
2022/07/05 08:16:36;;;;;;;5.38;1.20;;;;;;;27.23;37.89;102247.22;4993020;28;20092;-78
2022/07/05 08:21:47;;;;;;;7.30;1.50;;;;;;;28.85;34.46;102242.34;4993429;28;20487;-77
2022/07/05 08:24:13;;;;;;;7.68;1.27;;;;;;;28.73;35.07;102241.75;4993933;28;20030;-76
2022/07/05 08:26:39;;;;;;;5.00;1.00;;;;;;;28.67;33.52;102246.41;4973450;28;20459;-77
2022/07/05 08:29:11;;;;;;;7.95;1.30;;;;;;;28.30;34.62;102244.53;4973861;28;20384;-77
2022/07/05 08:31:39;;;;;;;5.65;1.00;;;;;;;28.24;35.96;102249.19;4956787;28;20058;-75
2022/07/05 08:34:04;;;;;;;6.70;1.50;;;;;;;28.32;35.97;102252.56;4971645;28;20043;-77
2022/07/05 08:36:29;;;;;;;8.70;1.38;;;;;;;28.37;35.35;102256.22;4988481;28;20113;-77
2022/07/05 08:38:55;;;;;;;6.35;1.45;;;;;;;28.53;35.11;102259.09;4995406;28;20034;-76
2022/07/05 08:41:21;;;;;;;9.88;1.30;;;;;;;27.92;35.83;102256.72;5001016;28;20089;-80
2022/07/05 08:43:48;;;;;;;5.20;1.33;;;;;;;28.23;36.04;102253.09;4996254;28;20520;-76
2022/07/05 08:46:15;;;;;;;6.97;1.15;;;;;;;28.09;35.82;102249.09;4993609;28;20277;-77
2022/07/05 08:48:44;;;;;;;10.40;1.80;;;;;;;27.33;36.16;102252.84;4993198;28;20026;-77
2022/07/05 08:51:16;;;;;;;7.07;1.38;;;;;;;27.01;37.13;102251.88;4992582;28;20034;-77
2022/07/05 08:53:42;;;;;;;3.85;1.30;;;;;;;27.33;37.22;102252.00;4992684;28;20030;-76
2022/07/05 08:56:08;;;;;;;4.18;1.17;;;;;;;27.72;35.37;102246.28;4993190;28;20041;-76
2022/07/05 08:58:35;;;;;;;5.80;1.30;;;;;;;27.98;35.74;102250.94;4992775;28;20083;-76
2022/07/05 09:01:01;;;;;;;6.53;1.60;;;;;;;27.77;35.39;102258.22;4992764;28;20035;-77
2022/07/05 09:03:31;;;;;;;5.75;1.30;;;;;;;28.00;35.48;102254.28;4991702;28;20041;-77
2022/07/05 09:05:57;;;;;;;53.03;4.75;;;;;;;27.96;34.72;102260.63;4992682;28;20069;-77
2022/07/05 09:08:22;;;;;;;31.70;3.10;;;;;;;28.56;34.06;102256.63;4991309;28;20030;-77
2022/07/05 09:10:49;;;;;;;194.00;15.63;;;;;;;28.65;35.02;102260.56;4990761;28;20028;-77
2022/07/05 09:13:15;;;;;;;332.17;30.15;;;;;;;29.04;33.84;102262.97;4991196;28;20050;-77
2022/07/05 09:15:40;;;;;;;71.97;6.20;;;;;;;29.41;33.29;102256.41;4992727;28;20129;-79
2022/07/05 09:18:06;;;;;;;23.42;2.20;;;;;;;29.18;33.73;102262.44;4987596;28;20038;-78
2022/07/05 09:20:31;;;;;;;5.70;1.38;;;;;;;29.32;33.15;102264.41;4971570;28;20495;-79
2022/07/05 09:22:57;;;;;;;20.35;1.95;;;;;;;29.89;32.36;102265.31;4972640;28;20034;-77
2022/07/05 09:25:28;;;;;;;21.47;2.23;;;;;;;30.34;31.48;102271.97;4972890;28;20093;-78
2022/07/05 09:27:56;;;;;;;11.15;1.60;;;;;;;30.15;31.19;102270.88;4973920;28;20053;-78
2022/07/05 09:30:37;;;;;;;9.27;1.67;;;;;;;30.36;31.27;102266.97;4984593;28;20038;-79
2022/07/05 09:33:07;;;;;;;8.07;1.27;;;;;;;30.18;31.83;102270.31;4972735;28;20038;-77
2022/07/05 09:35:34;;;;;;;8.65;1.95;;;;;;;30.38;30.88;102284.16;4973101;28;20042;-78
2022/07/05 09:38:03;;;;;;;40.08;2.70;;;;;;;30.34;30.50;102273.91;4972623;28;20027;-78
2022/07/05 09:40:29;;;;;;;9.32;1.67;;;;;;;30.68;30.56;102279.66;4985263;28;20154;-78
2022/07/05 09:43:11;;;;;;;12.43;2.55;;;;;;;30.11;30.79;102283.63;4987386;28;20602;-78
2022/07/05 09:45:36;;;;;;;9.02;2.70;;;;;;;30.13;29.93;102286.97;4991943;28;20041;-77
2022/07/05 09:48:04;;;;;;;8.33;1.30;;;;;;;29.82;30.65;102286.97;4996010;28;20018;-77
2022/07/05 09:50:36;;;;;;;5.93;1.45;;;;;;;29.84;30.86;102284.75;4996230;28;20022;-76
2022/07/05 09:53:02;;;;;;;10.45;1.40;;;;;;;29.95;30.61;102296.69;4996194;28;20030;-76
2022/07/05 09:55:28;;;;;;;4.33;1.40;;;;;;;29.87;30.78;102298.06;4996490;28;20041;-77
2022/07/05 09:57:54;;;;;;;6.38;1.25;;;;;;;29.93;29.06;102299.72;4985001;28;20027;-76
2022/07/05 10:00:23;;;;;;;6.17;1.27;;;;;;;29.56;29.23;102288.03;4979845;28;20031;-77
2022/07/05 10:02:53;;;;;;;4.25;1.10;;;;;;;29.62;30.13;102281.38;4975575;28;20029;-77
2022/07/05 10:05:25;;;;;;;5.90;1.35;;;;;;;29.50;29.91;102290.78;4999466;28;20120;-78
2022/07/05 10:07:54;;;;;;;5.28;1.42;;;;;;;29.61;29.99;102296.34;4996780;28;20030;-77
2022/07/05 10:10:22;;;;;;;5.35;1.15;;;;;;;29.47;30.07;102291.34;5002461;28;20125;-77
2022/07/05 10:12:48;;;;;;;7.72;1.50;;;;;;;29.67;29.78;102293.31;4991952;28;20035;-77
2022/07/05 10:15:19;;;;;;;5.63;1.30;;;;;;;29.58;29.72;102296.91;4996749;28;20121;-77
2022/07/05 10:18:04;;;;;;;5.03;1.35;;;;;;;29.85;29.19;102285.56;4976396;28;20034;-77
2022/07/05 10:20:34;;;;;;;4.53;1.30;;;;;;;30.21;28.17;102297.50;4976554;28;20034;-77
2022/07/05 10:23:04;;;;;;;7.70;1.10;;;;;;;30.40;28.44;102287.50;4992313;28;20043;-78
2022/07/05 10:25:30;;;;;;;2.40;1.00;;;;;;;30.09;28.00;102291.41;4995674;28;20022;-76
2022/07/05 10:27:56;;;;;;;6.00;1.30;;;;;;;29.75;27.92;102303.06;4996196;28;20501;-76
2022/07/05 10:30:22;;;;;;;8.93;1.33;;;;;;;29.31;28.34;102303.53;4994709;28;20129;-79
2022/07/05 10:32:48;;;;;;;12.93;1.20;;;;;;;28.76;29.03;102302.16;4976384;28;20498;-78
2022/07/05 10:35:15;;;;;;;5.38;1.00;;;;;;;27.99;30.49;102307.16;4977559;28;20345;-76
2022/07/05 10:37:41;;;;;;;6.28;1.20;;;;;;;27.62;30.99;102294.06;4977936;28;20035;-80
2022/07/05 10:40:07;;;;;;;9.63;1.40;;;;;;;27.97;31.11;102306.59;4992066;28;20061;-78
2022/07/05 10:42:36;;;;;;;2.90;0.88;;;;;;;28.51;29.20;102309.22;4996401;28;20506;-78
2022/07/05 10:45:02;;;;;;;2.75;0.98;;;;;;;28.81;29.42;102311.34;4993728;28;20116;-78
2022/07/05 10:47:29;;;;;;;4.40;0.80;;;;;;;28.90;28.77;102303.31;4995825;28;20069;-77
2022/07/05 10:50:02;;;;;;;;;;;;;;;29.06;27.13;102310.63;4982650;28;20278;-77
2022/07/05 10:52:28;;;;;;;5.15;0.95;;;;;;;29.11;26.35;102320.91;4994171;28;19956;-77
2022/07/05 10:55:17;;;;;;;3.40;0.95;;;;;;;28.67;27.59;102313.75;4995774;28;20046;-77
2022/07/05 10:57:42;;;;;;;2.00;0.70;;;;;;;28.89;28.67;102308.03;4996423;28;20495;-78
2022/07/05 11:00:09;;;;;;;2.25;0.85;;;;;;;28.83;27.92;102313.81;4994813;28;20049;-77
2022/07/05 11:02:35;;;;;;;;;;;;;;;28.75;26.76;102311.56;4994596;28;20109;-76
2022/07/05 11:05:00;;;;;;;6.07;1.00;;;;;;;29.02;27.10;102314.19;4994868;28;20016;-75
2022/07/05 11:07:56;;;;;;;4.10;1.20;;;;;;;29.00;28.28;102311.69;4995109;28;20026;-76
2022/07/05 11:10:22;;;;;;;2.92;0.68;;;;;;;29.22;28.33;102310.69;4992001;28;20497;-76
2022/07/05 11:12:47;;;;;;;2.30;1.10;;;;;;;28.97;26.89;102315.00;4993921;28;20023;-79
2022/07/05 11:15:14;;;;;;;2.28;0.82;;;;;;;29.07;26.40;102312.31;4991888;28;20072;-77
2022/07/05 11:17:41;;;;;;;2.15;0.80;;;;;;;28.97;26.03;102320.53;4994440;28;20136;-77
2022/07/05 11:20:13;;;;;;;2.97;0.82;;;;;;;29.16;27.87;102317.31;4995762;28;20045;-78
2022/07/05 11:23:05;;;;;;;2.13;1.00;;;;;;;28.67;27.17;102329.53;4988531;28;20472;-76
2022/07/05 11:25:33;;;;;;;5.13;0.98;;;;;;;28.40;28.43;102329.59;4994051;28;20088;-77
2022/07/05 11:28:11;;;;;;;2.42;0.90;;;;;;;27.90;29.53;102330.84;4994113;28;20030;-78