Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:01:59;;;;;;;79.10;41.22;;;6.40;99.90;;;;;;5110851;28;20485;-64
2022/12/01 00:04:25;;;;;;;85.30;42.30;;;6.40;99.90;;;;;;5112105;28;20070;-64
2022/12/01 00:06:50;;;;;;;80.88;39.65;;;6.40;99.90;;;;;;5111277;28;20067;-65
2022/12/01 00:12:00;;;;;;;81.97;39.60;;;6.40;99.90;;;;;;5111245;28;20047;-65
2022/12/01 00:14:26;;;;;;;88.13;41.95;;;6.40;99.90;;;;;;5112749;28;20055;-64
2022/12/01 00:16:51;;;;;;;82.47;41.05;;;6.40;99.90;;;;;;5112479;28;20141;-65
2022/12/01 00:19:17;;;;;;;80.07;37.90;;;6.40;99.90;;;;;;5113226;28;20058;-65
2022/12/01 00:21:44;;;;;;;86.90;40.75;;;6.50;99.90;;;;;;5112777;28;20385;-64
2022/12/01 00:24:10;;;;;;;89.07;42.90;;;6.50;99.90;;;;;;5113132;28;20537;-64
2022/12/01 00:26:37;;;;;;;93.65;41.10;;;6.50;99.90;;;;;;5094517;28;20036;-65
2022/12/01 00:29:03;;;;;;;84.25;40.38;;;6.50;99.90;;;;;;5112125;28;20035;-64
2022/12/01 00:31:28;;;;;;;90.63;42.80;;;6.50;99.90;;;;;;5094246;28;20039;-64
2022/12/01 00:33:54;;;;;;;83.28;42.03;;;6.60;99.90;;;;;;5093718;28;20047;-65
2022/12/01 00:36:20;;;;;;;80.43;40.50;;;6.60;99.90;;;;;;5094328;28;20418;-65
2022/12/01 00:38:49;;;;;;;83.95;41.65;;;6.50;99.90;;;;;;5112373;28;20134;-65
2022/12/01 00:41:15;;;;;;;;;;;6.50;99.90;;;;;;5112824;28;20048;-64
2022/12/01 00:43:41;;;;;;;82.88;41.28;;;6.50;99.90;;;;;;5112233;28;19916;-65
2022/12/01 00:46:06;;;;;;;86.03;41.80;;;6.50;99.90;;;;;;5094208;28;20047;-65
2022/12/01 00:48:32;;;;;;;86.18;42.72;;;6.50;99.90;;;;;;5112494;28;20042;-65
2022/12/01 00:50:58;;;;;;;88.13;42.58;;;6.50;99.90;;;;;;5112262;28;20039;-65
2022/12/01 00:53:23;;;;;;;94.30;43.15;;;6.40;99.90;;;;;;5094367;28;20036;-64
2022/12/01 00:55:49;;;;;;;90.55;41.78;;;6.50;99.90;;;;;;5112149;28;20039;-65
2022/12/01 00:58:15;;;;;;;83.28;41.72;;;6.50;99.90;;;;;;5112106;28;20043;-64
2022/12/01 01:00:41;;;;;;;90.55;41.72;;;6.50;99.90;;;;;;5112440;28;20389;-64
2022/12/01 01:03:07;;;;;;;87.93;41.38;;;6.50;99.90;;;;;;5112442;28;20153;-65
2022/12/01 01:05:37;;;;;;;91.97;43.88;;;6.50;99.90;;;;;;5112261;28;20075;-64
2022/12/01 01:08:07;;;;;;;93.03;42.55;;;6.50;99.90;;;;;;5112344;28;20044;-64
2022/12/01 01:10:36;;;;;;;88.32;43.80;;;6.50;99.90;;;;;;5112276;28;20038;-65
2022/12/01 01:13:01;;;;;;;86.18;41.60;;;6.50;99.90;;;;;;5112024;28;20153;-64
2022/12/01 01:15:27;;;;;;;90.35;42.95;;;6.50;99.90;;;;;;5112292;28;20127;-64
2022/12/01 01:17:53;;;;;;;82.57;41.38;;;6.50;99.90;;;;;;5116040;28;20446;-65
2022/12/01 01:20:18;;;;;;;83.78;41.45;;;6.50;99.90;;;;;;5116127;28;20035;-65
2022/12/01 01:22:44;;;;;;;84.95;42.75;;;6.40;99.90;;;;;;5116126;28;20081;-64
2022/12/01 01:25:10;;;;;;;88.88;42.92;;;6.40;99.90;;;;;;5116130;28;20123;-65
2022/12/01 01:27:35;;;;;;;93.10;44.67;;;6.50;99.90;;;;;;5116173;28;20051;-65
2022/12/01 01:30:01;;;;;;;89.07;42.42;;;6.40;99.90;;;;;;5115687;28;20386;-65
2022/12/01 01:32:26;;;;;;;89.70;42.28;;;6.40;99.90;;;;;;5115977;28;20122;-64
2022/12/01 01:34:52;;;;;;;85.47;41.53;;;6.40;99.90;;;;;;5115856;28;20043;-64
2022/12/01 01:37:17;;;;;;;92.68;43.50;;;6.40;99.90;;;;;;5115458;28;20063;-65
2022/12/01 01:39:43;;;;;;;90.07;42.85;;;6.40;99.90;;;;;;5115634;28;20070;-64
2022/12/01 01:42:12;;;;;;;98.88;44.40;;;6.30;99.90;;;;;;5115472;28;20035;-64
2022/12/01 01:44:50;;;;;;;98.93;44.22;;;6.40;99.90;;;;;;5115709;28;20077;-64
2022/12/01 01:47:38;;;;;;;92.85;45.13;;;6.40;99.90;;;;;;5115364;28;20486;-64
2022/12/01 01:50:08;;;;;;;84.78;42.65;;;6.40;99.90;;;;;;5115744;28;20031;-64
2022/12/01 01:52:41;;;;;;;91.57;43.38;;;6.30;99.90;;;;;;5115384;28;20040;-64
2022/12/01 01:55:08;;;;;;;88.35;40.97;;;6.30;99.90;;;;;;5115545;28;20043;-65
2022/12/01 01:57:34;;;;;;;90.68;43.78;;;6.30;99.90;;;;;;5115222;28;20065;-64
2022/12/01 02:00:14;;;;;;;93.63;42.47;;;6.30;99.90;;;;;;5115388;28;20366;-65
2022/12/01 02:02:44;;;;;;;97.07;45.42;;;6.30;99.90;;;;;;5115452;28;20039;-65
2022/12/01 02:05:34;;;;;;;95.05;44.22;;;6.30;99.90;;;;;;5114814;28;20035;-64
2022/12/01 02:08:01;;;;;;;94.97;45.47;;;6.30;99.90;;;;;;5115113;28;20123;-64
2022/12/01 02:10:42;;;;;;;91.35;43.58;;;6.30;99.90;;;;;;5115107;28;20027;-63
2022/12/01 02:13:18;;;;;;;97.78;45.88;;;6.30;99.90;;;;;;5114868;28;20079;-65
2022/12/01 02:16:08;;;;;;;90.75;44.85;;;6.30;99.90;;;;;;5115004;28;20042;-64
2022/12/01 02:18:52;;;;;;;94.50;43.88;;;6.20;99.90;;;;;;5114981;28;20053;-64
2022/12/01 02:21:28;;;;;;;93.53;43.10;;;6.30;99.90;;;;;;5114833;28;20093;-64
2022/12/01 02:24:20;;;;;;;90.78;43.53;;;6.30;99.90;;;;;;5114961;28;20066;-64
2022/12/01 02:27:06;;;;;;;88.32;40.92;;;6.30;99.90;;;;;;5114686;28;20040;-64
2022/12/01 02:29:54;;;;;;;99.75;45.60;;;6.30;99.90;;;;;;5114764;28;20153;-65
2022/12/01 02:32:48;;;;;;;91.20;43.40;;;6.30;99.90;;;;;;5114489;28;20088;-65
2022/12/01 02:35:37;;;;;;;100.30;44.85;;;6.30;99.90;;;;;;5096684;28;20539;-64
2022/12/01 02:38:15;;;;;;;95.80;45.10;;;6.30;99.90;;;;;;5114642;28;20051;-65
2022/12/01 02:41:05;;;;;;;95.53;44.50;;;6.30;99.90;;;;;;5114827;28;20116;-64
2022/12/01 02:43:32;;;;;;;100.18;45.42;;;6.20;99.90;;;;;;5096250;28;20039;-64
2022/12/01 02:46:10;;;;;;;101.82;44.38;;;6.30;99.90;;;;;;5114198;28;20054;-64
2022/12/01 02:48:41;;;;;;;97.70;44.90;;;6.30;99.90;;;;;;5114204;28;20047;-65
2022/12/01 02:51:15;;;;;;;93.50;44.67;;;6.30;99.90;;;;;;5114152;28;20055;-64
2022/12/01 02:53:41;;;;;;;103.65;46.90;;;6.30;99.90;;;;;;5096566;28;20040;-64
2022/12/01 02:56:10;;;;;;;94.65;44.70;;;6.30;99.90;;;;;;5114421;28;20080;-64
2022/12/01 02:58:36;;;;;;;97.38;45.30;;;6.30;99.90;;;;;;5114120;28;20086;-64
2022/12/01 03:01:40;;;;;;;100.68;44.55;;;6.30;99.90;;;;;;5114067;28;20067;-64
2022/12/01 03:04:20;;;;;;;96.68;44.53;;;6.20;99.90;;;;;;5114174;28;20047;-64
2022/12/01 03:07:20;;;;;;;94.38;44.53;;;6.30;99.90;;;;;;5114277;28;20046;-64
2022/12/01 03:09:55;;;;;;;100.60;46.42;;;6.30;99.90;;;;;;5113843;28;20043;-65
2022/12/01 03:12:46;;;;;;;101.30;45.40;;;6.20;99.90;;;;;;5113721;28;20084;-64
2022/12/01 03:15:21;;;;;;;107.38;45.92;;;6.20;99.90;;;;;;5113822;28;20389;-64
2022/12/01 03:18:04;;;;;;;102.00;45.13;;;6.20;99.90;;;;;;5113803;28;20159;-64
2022/12/01 03:21:02;;;;;;;105.60;45.88;;;6.30;99.90;;;;;;5114071;28;20036;-65
2022/12/01 03:23:30;;;;;;;100.63;43.90;;;6.20;99.90;;;;;;5011168;28;20061;-65
2022/12/01 03:26:00;;;;;;;93.40;44.75;;;6.20;99.90;;;;;;5011062;28;20536;-64
2022/12/01 03:28:31;;;;;;;99.07;45.70;;;6.30;99.90;;;;;;5010984;28;20133;-65
2022/12/01 03:31:01;;;;;;;93.53;44.08;;;6.20;99.90;;;;;;5011023;28;20050;-64
2022/12/01 03:33:33;;;;;;;99.65;45.40;;;6.30;99.90;;;;;;5011068;28;20384;-64
2022/12/01 03:36:08;;;;;;;98.15;44.42;;;6.20;99.90;;;;;;5011053;28;20061;-64
2022/12/01 03:38:36;;;;;;;96.30;45.63;;;6.20;99.90;;;;;;5010348;28;20180;-64
2022/12/01 03:41:17;;;;;;;97.80;44.30;;;6.30;99.90;;;;;;5010924;28;20101;-65
2022/12/01 03:43:50;;;;;;;96.82;46.00;;;6.30;99.90;;;;;;5010653;28;20046;-64
2022/12/01 03:46:23;;;;;;;95.45;44.33;;;6.30;99.90;;;;;;5010852;28;20085;-64
2022/12/01 03:48:51;;;;;;;96.65;44.70;;;6.30;99.90;;;;;;5010840;28;20046;-64
2022/12/01 03:51:28;;;;;;;95.43;44.35;;;6.30;99.90;;;;;;5010743;28;20096;-64
2022/12/01 03:54:02;;;;;;;92.53;44.10;;;6.30;99.90;;;;;;5010569;28;20045;-65
2022/12/01 03:56:35;;;;;;;97.82;45.70;;;6.30;99.90;;;;;;5010690;28;20121;-65
2022/12/01 03:59:03;;;;;;;94.65;45.22;;;6.30;99.90;;;;;;5010471;28;20045;-64
2022/12/01 04:01:31;;;;;;;91.82;43.03;;;6.30;99.90;;;;;;5113102;28;20088;-64
2022/12/01 04:04:06;;;;;;;98.20;45.90;;;6.30;99.90;;;;;;5112896;28;20493;-64
2022/12/01 04:06:32;;;;;;;99.82;43.42;;;6.40;99.90;;;;;;5094228;28;20048;-64
2022/12/01 04:08:58;;;;;;;96.15;43.75;;;6.40;99.90;;;;;;5112855;28;20039;-65
2022/12/01 04:14:07;;;;;;;94.70;43.10;;;6.40;99.90;;;;;;5112883;28;20140;-64
2022/12/01 04:16:33;;;;;;;101.50;44.05;;;6.50;99.90;;;;;;5112671;28;20132;-65
2022/12/01 04:18:58;;;;;;;106.30;45.45;;;6.40;99.90;;;;;;5112800;28;20036;-64
2022/12/01 04:21:24;;;;;;;99.70;46.38;;;6.50;99.90;;;;;;5112692;28;20035;-65
2022/12/01 04:23:58;;;;;;;94.25;45.33;;;6.50;99.90;;;;;;5112510;28;20393;-64
2022/12/01 04:26:24;;;;;;;89.15;43.47;;;6.50;99.90;;;;;;5112635;28;20040;-64
2022/12/01 04:28:50;;;;;;;98.50;45.35;;;6.50;99.90;;;;;;5112569;28;20040;-65
2022/12/01 04:31:15;;;;;;;91.72;43.70;;;6.50;99.90;;;;;;5112949;28;20039;-65
2022/12/01 04:33:41;;;;;;;95.93;44.65;;;6.50;99.90;;;;;;5112363;28;20036;-65
2022/12/01 04:36:07;;;;;;;92.97;45.05;;;6.50;99.90;;;;;;5094306;28;20051;-64
2022/12/01 04:38:35;;;;;;;92.45;44.60;;;6.40;99.90;;;;;;5112507;28;20049;-64
2022/12/01 04:41:11;;;;;;;91.07;46.13;;;6.50;99.90;;;;;;5112505;28;20122;-64
2022/12/01 04:43:37;;;;;;;99.70;45.00;;;6.50;99.90;;;;;;5112490;28;20422;-64
2022/12/01 04:46:03;;;;;;;93.60;45.25;;;6.50;99.90;;;;;;5112294;28;20040;-65
2022/12/01 04:48:28;;;;;;;101.32;44.58;;;6.50;99.90;;;;;;5112241;28;20070;-64
2022/12/01 04:50:54;;;;;;;93.13;44.22;;;6.50;99.90;;;;;;5113111;28;20074;-64
2022/12/01 04:53:20;;;;;;;92.15;45.67;;;6.50;99.90;;;;;;5116673;28;20035;-64
2022/12/01 04:55:45;;;;;;;89.03;42.42;;;6.50;99.90;;;;;;5116459;28;20032;-64
2022/12/01 04:58:11;;;;;;;88.88;42.58;;;6.50;99.90;;;;;;5116641;28;20521;-65
2022/12/01 05:00:36;;;;;;;93.68;43.53;;;6.50;99.90;;;;;;5116638;28;20039;-65
2022/12/01 05:03:02;;;;;;;89.38;42.92;;;6.40;99.90;;;;;;5116351;28;20039;-64
2022/12/01 05:05:28;;;;;;;92.15;43.70;;;6.40;99.90;;;;;;5116236;28;20439;-64
2022/12/01 05:07:54;;;;;;;95.50;42.60;;;6.50;99.90;;;;;;5116181;28;20068;-64
2022/12/01 05:10:20;;;;;;;90.43;43.85;;;6.40;99.90;;;;;;5098220;28;20038;-64
2022/12/01 05:12:46;;;;;;;91.53;44.50;;;6.40;99.90;;;;;;5116366;28;20110;-64
2022/12/01 05:15:12;;;;;;;89.72;42.55;;;6.40;99.90;;;;;;5116110;28;20115;-65
2022/12/01 05:17:38;;;;;;;84.97;42.67;;;6.40;99.90;;;;;;5115891;28;20089;-64
2022/12/01 05:22:51;;;;;;;86.43;41.78;;;6.20;99.90;;;;;;5115850;28;20043;-64
2022/12/01 05:25:17;;;;;;;88.50;41.78;;;6.10;99.90;;;;;;5115898;28;20118;-65
2022/12/01 05:27:43;;;;;;;85.72;39.72;;;6.00;99.90;;;;;;5115917;28;20040;-65
2022/12/01 05:30:09;;;;;;;89.68;43.17;;;5.90;99.90;;;;;;5116005;28;20036;-65
2022/12/01 05:32:35;;;;;;;83.30;41.95;;;5.90;99.90;;;;;;5116011;28;20051;-64
2022/12/01 05:35:00;;;;;;;78.32;37.65;;;5.80;99.90;;;;;;5115861;28;20115;-65
2022/12/01 05:37:32;;;;;;;75.60;37.15;;;5.70;99.90;;;;;;5115529;28;20469;-64
2022/12/01 05:39:57;;;;;;;73.50;36.80;;;5.70;99.90;;;;;;5115835;28;20438;-64
2022/12/01 05:42:23;;;;;;;78.05;37.47;;;5.50;99.90;;;;;;5115028;28;20123;-64
2022/12/01 05:44:49;;;;;;;85.43;39.88;;;5.50;99.90;;;;;;5115586;28;20043;-65
2022/12/01 05:47:15;;;;;;;81.07;38.97;;;5.40;99.90;;;;;;5115627;28;20036;-65
2022/12/01 05:49:40;;;;;;;81.80;38.33;;;5.30;99.90;;;;;;5115795;28;20536;-64
2022/12/01 05:52:06;;;;;;;85.60;39.55;;;5.20;99.90;;;;;;5115083;28;20036;-65
2022/12/01 05:54:31;;;;;;;84.05;38.78;;;5.20;99.90;;;;;;5115233;28;20500;-64
2022/12/01 05:56:57;;;;;;;76.22;37.03;;;5.20;99.90;;;;;;5115117;28;20122;-64
2022/12/01 05:59:23;;;;;;;77.10;38.58;;;5.00;99.90;;;;;;5115321;28;20146;-64
2022/12/01 06:01:48;;;;;;;82.38;38.80;;;5.00;99.90;;;;;;5114159;28;20059;-64
2022/12/01 06:04:14;;;;;;;95.70;40.47;;;5.00;99.90;;;;;;5096773;28;20047;-64
2022/12/01 06:06:39;;;;;;;80.28;39.92;;;4.90;99.90;;;;;;5096912;28;20054;-64
2022/12/01 06:09:06;;;;;;;75.22;37.30;;;4.90;99.90;;;;;;5115201;28;20058;-64
2022/12/01 06:11:31;;;;;;;76.28;38.83;;;4.70;99.90;;;;;;5115164;28;20111;-64
2022/12/01 06:13:57;;;;;;;81.25;38.47;;;4.70;99.90;;;;;;5114968;28;20181;-64
2022/12/01 06:16:23;;;;;;;74.32;37.35;;;4.70;99.90;;;;;;5115277;28;20119;-64
2022/12/01 06:18:48;;;;;;;80.03;38.58;;;4.60;99.90;;;;;;5114624;28;20047;-65
2022/12/01 06:21:14;;;;;;;86.55;39.85;;;4.60;99.90;;;;;;5114625;28;20035;-64
2022/12/01 06:23:39;;;;;;;75.40;38.28;;;4.50;99.90;;;;;;5114646;28;20492;-64
2022/12/01 06:26:05;;;;;;;78.93;39.08;;;4.50;99.90;;;;;;5115024;28;20084;-64
2022/12/01 06:28:31;;;;;;;73.85;37.80;;;4.50;99.90;;;;;;5115035;28;20838;-64
2022/12/01 06:30:56;;;;;;;77.57;38.50;;;4.40;99.90;;;;;;5114758;28;20404;-65
2022/12/01 06:33:22;;;;;;;80.38;37.22;;;4.80;99.90;;;;;;5114464;28;20032;-64
2022/12/01 06:35:47;;;;;;;72.55;36.83;;;4.50;99.90;;;;;;5095885;28;20062;-64
2022/12/01 06:38:13;;;;;;;79.38;36.60;;;4.40;99.90;;;;;;5114646;28;20046;-64
2022/12/01 06:40:39;;;;;;;76.55;37.00;;;4.30;99.90;;;;;;5114380;28;20489;-64
2022/12/01 06:43:05;;;;;;;74.63;36.78;;;4.30;99.90;;;;;;5114077;28;20046;-64
2022/12/01 06:45:31;;;;;;;71.63;35.03;;;4.40;99.90;;;;;;5114107;28;20401;-64
2022/12/01 06:47:57;;;;;;;81.63;35.72;;;4.30;99.90;;;;;;5114042;28;20458;-64
2022/12/01 06:50:24;;;;;;;69.63;35.22;;;4.30;99.90;;;;;;5114069;28;20071;-64
2022/12/01 06:52:51;;;;;;;79.70;36.92;;;4.30;99.90;;;;;;5113980;28;20066;-64
2022/12/01 06:55:17;;;;;;;67.70;33.42;;;4.20;99.90;;;;;;5114150;28;20101;-64
2022/12/01 06:57:42;;;;;;;73.30;34.17;;;4.20;99.90;;;;;;5114091;28;20078;-64
2022/12/01 07:00:09;;;;;;;72.53;35.83;;;4.20;99.90;;;;;;5113906;28;20122;-64
2022/12/01 07:02:34;;;;;;;76.10;37.08;;;4.20;99.90;;;;;;5114036;28;20126;-64
2022/12/01 07:05:00;;;;;;;76.32;35.67;;;4.20;99.90;;;;;;5095644;28;20126;-64
2022/12/01 07:07:26;;;;;;;72.45;35.20;;;4.10;99.90;;;;;;5113515;28;20046;-65
2022/12/01 07:09:51;;;;;;;70.85;34.17;;;4.10;99.90;;;;;;5113867;28;20043;-64
2022/12/01 07:12:17;;;;;;;71.43;35.25;;;4.00;99.90;;;;;;5114141;28;20069;-64
2022/12/01 07:14:43;;;;;;;72.05;34.75;;;3.90;99.90;;;;;;5112832;28;20097;-64
2022/12/01 07:17:09;;;;;;;74.95;33.70;;;3.90;99.90;;;;;;5113621;28;20084;-61
2022/12/01 07:19:35;;;;;;;60.90;32.55;;;3.80;99.90;;;;;;5113886;28;20032;-62
2022/12/01 07:22:01;;;;;;;61.80;31.42;;;3.90;99.90;;;;;;5113719;28;20043;-61
2022/12/01 07:24:26;;;;;;;70.35;33.88;;;3.90;99.90;;;;;;5113884;28;20470;-61
2022/12/01 07:26:52;;;;;;;64.15;31.60;;;3.70;99.90;;;;;;5113621;28;20115;-61
2022/12/01 07:29:18;;;;;;;52.85;27.15;;;3.80;99.90;;;;;;5094830;28;20062;-61
2022/12/01 07:31:43;;;;;;;55.03;27.92;;;3.80;99.90;;;;;;5095014;28;20036;-60
2022/12/01 07:34:12;;;;;;;47.97;25.10;;;3.70;99.90;;;;;;5113316;28;20036;-61
2022/12/01 07:36:38;;;;;;;40.97;24.50;;;3.70;99.90;;;;;;5113369;28;20101;-61
2022/12/01 07:39:05;;;;;;;38.63;19.38;;;3.60;99.90;;;;;;5113435;28;20083;-61
2022/12/01 07:41:31;;;;;;;33.10;20.05;;;3.60;99.90;;;;;;5113348;28;20497;-61
2022/12/01 07:43:56;;;;;;;30.38;17.75;;;3.60;99.90;;;;;;5111457;28;20113;-61
2022/12/01 07:46:25;;;;;;;30.85;18.80;;;3.60;99.90;;;;;;5109846;28;20100;-61
2022/12/01 07:48:52;;;;;;;29.55;17.35;;;3.60;99.90;;;;;;5111258;28;20052;-61
2022/12/01 07:51:18;;;;;;;31.13;17.30;;;3.50;99.90;;;;;;5110670;28;20047;-61
2022/12/01 07:53:48;;;;;;;30.63;16.75;;;3.40;99.90;;;;;;5111273;28;20390;-61
2022/12/01 07:56:14;;;;;;;26.73;16.90;;;3.40;99.90;;;;;;5107907;28;20046;-60
2022/12/01 07:58:40;;;;;;;24.52;15.95;;;3.40;99.90;;;;;;5108878;28;20410;-61
2022/12/01 08:01:18;;;;;;;24.50;15.95;;;3.40;99.90;;;;;;5111487;28;20060;-61
2022/12/01 08:03:44;;;;;;;28.30;16.38;;;3.40;99.90;;;;;;5113465;28;20927;-61
2022/12/01 08:06:10;;;;;;;24.67;15.40;;;3.30;99.90;;;;;;5113365;28;20172;-61
2022/12/01 08:08:39;;;;;;;22.73;15.00;;;3.40;99.90;;;;;;5113253;28;20044;-61
2022/12/01 08:11:13;;;;;;;22.80;15.15;;;3.40;99.90;;;;;;5113220;28;20039;-61
2022/12/01 08:13:40;;;;;;;27.00;16.00;;;3.40;99.90;;;;;;5112873;28;20032;-61
2022/12/01 08:16:10;;;;;;;24.58;15.43;;;3.50;99.90;;;;;;5112720;28;20532;-61
2022/12/01 08:18:37;;;;;;;23.20;15.55;;;3.50;99.90;;;;;;5113393;28;20039;-61
2022/12/01 08:21:04;;;;;;;28.13;16.27;;;3.50;99.90;;;;;;5112893;28;20050;-61
2022/12/01 08:23:29;;;;;;;24.02;15.65;;;3.40;99.90;;;;;;5112807;28;20047;-61
2022/12/01 08:25:58;;;;;;;25.23;15.70;;;3.50;99.90;;;;;;5113150;28;20053;-61
2022/12/01 08:28:24;;;;;;;23.60;15.02;;;3.40;99.90;;;;;;5112682;28;20465;-61
2022/12/01 08:30:50;;;;;;;23.08;14.90;;;3.50;99.90;;;;;;5112860;28;20036;-62
2022/12/01 08:33:15;;;;;;;25.77;14.98;;;3.50;99.90;;;;;;5111081;28;20080;-61
2022/12/01 08:35:41;;;;;;;22.55;14.68;;;3.50;99.90;;;;;;5110989;28;20040;-61
2022/12/01 08:38:07;;;;;;;25.60;15.43;;;3.50;99.90;;;;;;5111824;28;20134;-61
2022/12/01 08:40:33;;;;;;;23.55;15.43;;;3.60;99.90;;;;;;5112437;28;20500;-61
2022/12/01 08:42:58;;;;;;;21.13;14.70;;;3.60;99.90;;;;;;5112513;28;20035;-61
2022/12/01 08:45:24;;;;;;;22.75;14.73;;;3.70;99.90;;;;;;5112850;28;20035;-61
2022/12/01 08:47:52;;;;;;;26.48;14.90;;;3.70;99.90;;;;;;5094728;28;20831;-61
2022/12/01 08:50:18;;;;;;;20.58;14.23;;;3.80;99.90;;;;;;5112602;28;20552;-61
2022/12/01 08:52:44;;;;;;;26.27;14.65;;;3.80;99.90;;;;;;5094750;28;20127;-61
2022/12/01 08:55:10;;;;;;;23.33;14.80;;;3.80;99.90;;;;;;5112607;28;20035;-61
2022/12/01 08:57:35;;;;;;;23.20;15.38;;;3.90;99.90;;;;;;5112771;28;20538;-61
2022/12/01 09:00:02;;;;;;;20.88;14.18;;;4.00;99.90;;;;;;5112256;28;20039;-61
2022/12/01 09:02:28;;;;;;;25.85;15.20;;;4.00;99.90;;;;;;5111467;28;20046;-61
2022/12/01 09:04:54;;;;;;;23.90;14.68;;;4.00;99.90;;;;;;5110814;28;20032;-61
2022/12/01 09:07:20;;;;;;;21.23;14.38;;;4.00;99.90;;;;;;5112052;28;20036;-61
2022/12/01 09:09:46;;;;;;;31.02;15.32;;;4.20;99.90;;;;;;5112480;28;20386;-61
2022/12/01 09:12:11;;;;;;;23.90;15.88;;;4.30;99.90;;;;;;5112478;28;20046;-61
2022/12/01 09:14:44;;;;;;;23.50;15.35;;;4.40;99.90;;;;;;5112232;28;20130;-62
2022/12/01 09:17:10;;;;;;;23.65;16.00;;;4.50;99.90;;;;;;5112218;28;20493;-62
2022/12/01 09:19:35;;;;;;;26.17;15.43;;;4.40;99.90;;;;;;5112216;28;20032;-61
2022/12/01 09:22:01;;;;;;;23.00;15.07;;;4.50;99.90;;;;;;5112072;28;20465;-61
2022/12/01 09:24:27;;;;;;;24.42;15.73;;;4.60;99.90;;;;;;5112328;28;20043;-62
2022/12/01 09:26:55;;;;;;;22.42;15.00;;;4.70;99.90;;;;;;5112354;28;20036;-61
2022/12/01 09:29:20;;;;;;;25.40;15.98;;;4.70;99.90;;;;;;5112508;28;20481;-61
2022/12/01 09:31:46;;;;;;;24.90;16.60;;;4.80;99.90;;;;;;5112308;28;20085;-61
2022/12/01 09:34:14;;;;;;;30.17;16.15;;;4.90;99.90;;;;;;5111251;28;20031;-62
2022/12/01 09:36:40;;;;;;;28.40;16.63;;;5.00;99.90;;;;;;5110729;28;20398;-62
2022/12/01 09:39:07;;;;;;;28.83;16.13;;;5.10;99.90;;;;;;5116241;28;20035;-62
2022/12/01 09:41:41;;;;;;;24.38;15.68;;;5.20;99.90;;;;;;5115484;28;20040;-61
2022/12/01 09:44:19;;;;;;;25.13;16.58;;;5.40;99.90;;;;;;5115906;28;20039;-61
2022/12/01 09:46:51;;;;;;;27.83;16.30;;;5.50;99.90;;;;;;5115784;28;20081;-61
2022/12/01 09:49:43;;;;;;;28.73;18.08;;;5.50;99.90;;;;;;5115821;28;20150;-61
2022/12/01 09:52:14;;;;;;;23.02;15.57;;;5.60;99.90;;;;;;5115653;28;20635;-62
2022/12/01 09:54:40;;;;;;;25.17;16.63;;;5.70;99.90;;;;;;5116156;28;20185;-61
2022/12/01 09:57:13;;;;;;;28.73;17.98;;;5.80;99.90;;;;;;5115391;28;20107;-61
2022/12/01 09:59:42;;;;;;;26.65;16.90;;;5.90;99.90;;;;;;5113957;28;20359;-62
2022/12/01 10:02:31;;;;;;;29.30;16.33;;;6.00;99.90;;;;;;5114358;28;20034;-62
2022/12/01 10:05:01;;;;;;;27.92;17.45;;;6.10;99.90;;;;;;5115806;28;20393;-62
2022/12/01 10:07:36;;;;;;;28.23;18.17;;;6.20;99.90;;;;;;5115718;28;20052;-62
2022/12/01 10:10:10;;;;;;;35.42;18.55;;;6.30;99.90;;;;;;5115625;28;20043;-62
2022/12/01 10:12:36;;;;;;;32.47;18.33;;;6.40;99.90;;;;;;5115525;28;20040;-61
2022/12/01 10:15:22;;;;;;;32.85;20.15;;;6.40;99.90;;;;;;5115227;28;20077;-61
2022/12/01 10:18:02;;;;;;;30.10;19.05;;;6.50;99.90;;;;;;5013015;28;20057;-62
2022/12/01 10:20:38;;;;;;;31.58;19.08;;;6.50;99.90;;;;;;5012698;28;20049;-62
2022/12/01 10:23:21;;;;;;;31.40;19.02;;;6.60;99.90;;;;;;5012558;28;20092;-61
2022/12/01 10:25:58;;;;;;;30.90;19.60;;;6.60;99.90;;;;;;5012778;28;20046;-61
2022/12/01 10:28:48;;;;;;;36.58;21.05;;;6.70;99.90;;;;;;5012571;28;20053;-61
2022/12/01 10:31:19;;;;;;;30.92;19.88;;;6.70;99.90;;;;;;5012504;28;20374;-61
2022/12/01 10:33:59;;;;;;;29.23;20.23;;;6.40;99.90;;;;;;5012295;28;20042;-62
2022/12/01 10:36:26;;;;;;;39.65;20.63;;;6.90;99.90;;;;;;5010407;28;20078;-62
2022/12/01 10:38:51;;;;;;;38.05;22.75;;;6.80;99.90;;;;;;4995588;28;20066;-61
2022/12/01 10:41:19;;;;;;;34.45;21.83;;;6.90;99.90;;;;;;5012379;28;20153;-61
2022/12/01 10:43:49;;;;;;;38.00;22.98;;;6.90;99.90;;;;;;5012333;28;20042;-62
2022/12/01 10:46:43;;;;;;;34.80;22.80;;;6.90;99.90;;;;;;5012341;28;20037;-62
2022/12/01 10:49:12;;;;;;;38.53;23.02;;;7.00;99.90;;;;;;5012246;28;20058;-61
2022/12/01 10:51:53;;;;;;;38.58;24.17;;;7.00;99.90;;;;;;5012274;28;20038;-61
2022/12/01 10:54:20;;;;;;;41.75;25.17;;;7.10;99.90;;;;;;5039657;28;20043;-61
2022/12/01 10:56:49;;;;;;;40.65;24.67;;;6.90;99.90;;;;;;5114463;28;20043;-62
2022/12/01 10:59:27;;;;;;;41.20;24.88;;;6.90;99.90;;;;;;5096643;28;20505;-61
2022/12/01 11:01:54;;;;;;;42.67;25.20;;;7.00;99.90;;;;;;5114517;28;20572;-61
2022/12/01 11:04:43;;;;;;;48.40;27.00;;;7.00;99.90;;;;;;5114638;28;20051;-62
2022/12/01 11:07:15;;;;;;;55.78;29.25;;;7.00;99.90;;;;;;5114573;28;20044;-61
2022/12/01 11:09:44;;;;;;;52.33;29.73;;;7.00;99.90;;;;;;5114908;28;20035;-61
2022/12/01 11:12:15;;;;;;;51.60;28.30;;;7.10;99.90;;;;;;5114414;28;20485;-61
2022/12/01 11:14:49;;;;;;;50.17;28.05;;;7.20;99.90;;;;;;5079244;28;20036;-62
2022/12/01 11:17:35;;;;;;;40.88;24.30;;;7.20;99.90;;;;;;5114453;28;20478;-61
2022/12/01 11:20:35;;;;;;;47.05;25.85;;;7.20;99.90;;;;;;5114608;28;20035;-62
2022/12/01 11:23:25;;;;;;;47.78;26.65;;;7.30;99.90;;;;;;5011631;28;20606;-61
2022/12/01 11:26:02;;;;;;;44.08;26.90;;;7.40;99.90;;;;;;5011606;28;20057;-61
2022/12/01 11:28:30;;;;;;;51.78;29.50;;;7.40;99.90;;;;;;5011691;28;20172;-61
2022/12/01 11:31:02;;;;;;;59.00;29.83;;;7.50;99.90;;;;;;5012084;28;20037;-61
2022/12/01 11:33:29;;;;;;;50.00;27.80;;;7.50;99.90;;;;;;5011784;28;20054;-61
2022/12/01 11:35:55;;;;;;;55.03;28.70;;;7.60;99.90;;;;;;5011622;28;20042;-61
2022/12/01 11:38:23;;;;;;;55.33;28.63;;;7.60;99.90;;;;;;5011423;28;20056;-61
2022/12/01 11:40:55;;;;;;;50.33;28.50;;;7.70;99.90;;;;;;5011816;28;20049;-61
2022/12/01 11:43:33;;;;;;;47.38;28.02;;;7.70;99.90;;;;;;5011557;28;20056;-61
2022/12/01 11:46:03;;;;;;;47.78;27.40;;;7.80;99.90;;;;;;5011618;28;20058;-62
2022/12/01 11:48:33;;;;;;;46.40;27.98;;;7.90;99.90;;;;;;5011559;28;20480;-62
2022/12/01 11:51:31;;;;;;;52.75;29.27;;;8.00;99.90;;;;;;5011374;28;20113;-61
2022/12/01 11:54:19;;;;;;;46.47;26.23;;;8.00;99.90;;;;;;5011480;28;20048;-61
2022/12/01 11:56:46;;;;;;;42.47;25.42;;;8.10;99.90;;;;;;5011210;28;20042;-61
2022/12/01 11:59:20;;;;;;;43.03;25.45;;;8.10;99.90;;;;;;5076846;28;20051;-61
2022/12/01 12:02:03;;;;;;;44.92;25.60;;;8.20;99.90;;;;;;5096523;28;20064;-61
2022/12/01 12:04:38;;;;;;;45.63;26.83;;;8.20;99.90;;;;;;5113487;28;20081;-61
2022/12/01 12:07:15;;;;;;;52.42;27.45;;;8.20;99.90;;;;;;5113582;28;20389;-61
2022/12/01 12:09:46;;;;;;;44.83;28.50;;;8.20;99.90;;;;;;5113321;28;20541;-61
2022/12/01 12:12:23;;;;;;;43.28;26.80;;;8.10;99.90;;;;;;5113236;28;20031;-61
2022/12/01 12:15:14;;;;;;;46.53;26.40;;;8.00;99.90;;;;;;5094803;28;20062;-61
2022/12/01 12:17:46;;;;;;;48.72;26.65;;;7.90;99.90;;;;;;5113274;28;20118;-61
2022/12/01 12:20:43;;;;;;;48.95;27.33;;;7.80;99.90;;;;;;5113226;28;20501;-61
2022/12/01 12:23:35;;;;;;;49.63;27.42;;;7.70;99.90;;;;;;5113454;28;20074;-61
2022/12/01 12:26:21;;;;;;;51.92;28.70;;;7.60;99.90;;;;;;5113359;28;20040;-62
2022/12/01 12:29:06;;;;;;;46.22;26.85;;;7.50;99.90;;;;;;5094374;28;20051;-61
2022/12/01 12:31:43;;;;;;;49.95;26.98;;;7.60;99.90;;;;;;5113276;28;20040;-62
2022/12/01 12:34:14;;;;;;;48.08;27.55;;;7.50;99.90;;;;;;5112831;28;20486;-61
2022/12/01 12:37:08;;;;;;;49.30;26.67;;;7.50;99.90;;;;;;5113110;28;20043;-61
2022/12/01 12:40:08;;;;;;;50.40;28.70;;;7.50;99.90;;;;;;5112631;28;20455;-61
2022/12/01 12:42:33;;;;;;;46.13;28.10;;;7.40;99.90;;;;;;5113321;28;20051;-62
2022/12/01 12:45:18;;;;;;;45.75;27.45;;;7.40;99.90;;;;;;5112870;28;20055;-61
2022/12/01 12:48:08;;;;;;;47.45;27.25;;;7.40;99.90;;;;;;5113183;28;20039;-61
2022/12/01 12:50:56;;;;;;;50.60;28.55;;;7.40;99.90;;;;;;5112941;28;20494;-61
2022/12/01 12:53:27;;;;;;;46.05;27.35;;;7.60;99.90;;;;;;5113177;28;20085;-61
2022/12/01 12:56:04;;;;;;;48.55;29.08;;;7.60;99.90;;;;;;5113054;28;20039;-61
2022/12/01 12:58:42;;;;;;;49.00;28.50;;;7.60;99.90;;;;;;5112659;28;20474;-62
2022/12/01 13:01:33;;;;;;;47.08;26.85;;;7.60;99.90;;;;;;5112765;28;20040;-61
2022/12/01 13:04:20;;;;;;;51.67;28.27;;;7.60;99.90;;;;;;5112882;28;20040;-61