Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:15;;;;;;;20.52;9.60;;;;;;;;;;5003682;28;20397;-86
2022/03/04 00:02:41;;;;;;;19.55;9.57;;;;;;;;;;5018857;28;20014;-85
2022/03/04 00:05:07;;;;;;;17.20;9.10;;;;;;;;;;5019674;28;20033;-85
2022/03/04 00:07:33;;;;;;;20.40;10.00;;;;;;;;;;5024030;28;20045;-86
2022/03/04 00:09:59;;;;;;;15.60;8.70;;;;;;;;;;5025575;28;20022;-84
2022/03/04 00:12:25;;;;;;;17.30;8.77;;;;;;;;;;5026045;28;20026;-85
2022/03/04 00:14:51;;;;;;;17.35;8.68;;;;;;;;;;5031332;28;20038;-87
2022/03/04 00:17:17;;;;;;;16.50;8.77;;;;;;;;;;5017375;28;20029;-85
2022/03/04 00:19:43;;;;;;;18.45;8.77;;;;;;;;;;5017306;28;20486;-86
2022/03/04 00:22:09;;;;;;;14.88;8.27;;;;;;;;;;5017212;28;20037;-84
2022/03/04 00:24:35;;;;;;;16.55;8.43;;;;;;;;;;5018252;28;20022;-85
2022/03/04 00:27:01;;;;;;;18.73;9.57;;;;;;;;;;5017276;28;20033;-84
2022/03/04 00:29:27;;;;;;;17.42;9.23;;;;;;;;;;5016785;28;20398;-84
2022/03/04 00:31:53;;;;;;;21.92;10.27;;;;;;;;;;5017215;28;20041;-85
2022/03/04 00:34:19;;;;;;;21.17;9.10;;;;;;;;;;5017343;28;20036;-84
2022/03/04 00:36:45;;;;;;;20.30;8.98;;;;;;;;;;5017776;28;20393;-85
2022/03/04 00:39:12;;;;;;;24.98;9.90;;;;;;;;;;5017141;28;20045;-84
2022/03/04 00:41:39;;;;;;;18.48;8.90;;;;;;;;;;5020124;28;20018;-83
2022/03/04 00:44:05;;;;;;;17.92;9.38;;;;;;;;;;5036227;28;20030;-85
2022/03/04 00:46:31;;;;;;;19.25;8.73;;;;;;;;;;5025135;28;20022;-85
2022/03/04 00:48:57;;;;;;;20.92;9.05;;;;;;;;;;5024184;28;20048;-84
2022/03/04 00:51:23;;;;;;;20.92;9.55;;;;;;;;;;5023139;28;20483;-85
2022/03/04 00:53:49;;;;;;;17.10;9.30;;;;;;;;;;5018577;28;20042;-83
2022/03/04 00:56:15;;;;;;;21.20;9.45;;;;;;;;;;5013778;28;20030;-83
2022/03/04 00:58:41;;;;;;;19.33;9.40;;;;;;;;;;5014454;28;20088;-84
2022/03/04 01:01:07;;;;;;;20.10;9.90;;;;;;;;;;5013072;28;20119;-83
2022/03/04 01:03:34;;;;;;;19.15;9.95;;;;;;;;;;5017143;28;20033;-88
2022/03/04 01:06:00;;;;;;;19.60;9.45;;;;;;;;;;5037201;28;20028;-90
2022/03/04 01:08:27;;;;;;;19.55;10.35;;;;;;;;;;5021372;28;20072;-84
2022/03/04 01:10:53;;;;;;;20.27;10.27;;;;;;;;;;5011562;28;20026;-84
2022/03/04 01:13:21;;;;;;;22.42;10.95;;;;;;;;;;5012275;28;20112;-84
2022/03/04 01:15:47;;;;;;;19.75;9.98;;;;;;;;;;5011744;28;20129;-84
2022/03/04 01:18:13;;;;;;;20.80;9.82;;;;;;;;;;5020975;28;20054;-85
2022/03/04 01:20:39;;;;;;;18.52;9.48;;;;;;;;;;5017435;28;20034;-85
2022/03/04 01:23:05;;;;;;;27.20;10.45;;;;;;;;;;5015270;28;20105;-84
2022/03/04 01:25:32;;;;;;;21.40;9.98;;;;;;;;;;5017497;28;20026;-83
2022/03/04 01:27:58;;;;;;;21.60;10.52;;;;;;;;;;5015304;28;20026;-83
2022/03/04 01:30:24;;;;;;;20.17;9.55;;;;;;;;;;5015258;28;20069;-85
2022/03/04 01:32:50;;;;;;;21.17;10.27;;;;;;;;;;5015511;28;20176;-84
2022/03/04 01:35:16;;;;;;;24.77;10.35;;;;;;;;;;5013680;28;20489;-84
2022/03/04 01:37:42;;;;;;;20.38;10.75;;;;;;;;;;5012097;28;20026;-84
2022/03/04 01:40:09;;;;;;;25.55;10.98;;;;;;;;;;5013492;28;20034;-82
2022/03/04 01:42:36;;;;;;;21.77;11.20;;;;;;;;;;5012679;28;20037;-85
2022/03/04 01:45:03;;;;;;;20.30;11.00;;;;;;;;;;5012319;28;20026;-84
2022/03/04 01:47:29;;;;;;;23.30;10.30;;;;;;;;;;5011960;28;20110;-86
2022/03/04 01:49:55;;;;;;;20.50;10.15;;;;;;;;;;5012425;28;20125;-84
2022/03/04 01:52:21;;;;;;;21.88;10.40;;;;;;;;;;5012767;28;20092;-84
2022/03/04 01:54:47;;;;;;;20.60;9.95;;;;;;;;;;5013307;28;20029;-84
2022/03/04 01:57:13;;;;;;;27.02;11.18;;;;;;;;;;5012000;28;20121;-86
2022/03/04 01:59:40;;;;;;;18.40;9.48;;;;;;;;;;5013066;28;20103;-84
2022/03/04 02:02:06;;;;;;;24.80;9.88;;;;;;;;;;5011952;28;20018;-84
2022/03/04 02:04:32;;;;;;;21.17;10.32;;;;;;;;;;5014232;28;20466;-86
2022/03/04 02:06:58;;;;;;;17.27;9.32;;;;;;;;;;5022890;28;20041;-86
2022/03/04 02:09:24;;;;;;;25.20;10.75;;;;;;;;;;5011114;28;20033;-84
2022/03/04 02:11:50;;;;;;;23.75;11.27;;;;;;;;;;5010623;28;20080;-85
2022/03/04 02:14:16;;;;;;;22.77;10.88;;;;;;;;;;5012670;28;20018;-86
2022/03/04 02:16:48;;;;;;;25.90;10.55;;;;;;;;;;5016116;28;20112;-84
2022/03/04 02:19:13;;;;;;;;;;;;;;;;;;5012636;28;20030;-84
2022/03/04 02:21:51;;;;;;;20.23;10.20;;;;;;;;;;5013372;28;19916;-84
2022/03/04 02:24:18;;;;;;;21.42;9.93;;;;;;;;;;5012955;28;20486;-85
2022/03/04 02:26:44;;;;;;;21.95;10.15;;;;;;;;;;5013925;28;20030;-84
2022/03/04 02:29:11;;;;;;;17.33;9.45;;;;;;;;;;5013495;28;20048;-86
2022/03/04 02:31:37;;;;;;;26.20;9.77;;;;;;;;;;5012154;28;20044;-86
2022/03/04 02:34:03;;;;;;;22.50;11.15;;;;;;;;;;5013955;28;20034;-85
2022/03/04 02:36:29;;;;;;;21.55;10.75;;;;;;;;;;5017996;28;20109;-86
2022/03/04 02:38:55;;;;;;;21.48;9.82;;;;;;;;;;5018194;28;20026;-86
2022/03/04 02:41:21;;;;;;;20.75;10.32;;;;;;;;;;5017984;28;20323;-86
2022/03/04 02:43:47;;;;;;;22.50;10.95;;;;;;;;;;5016589;28;20061;-86
2022/03/04 02:46:13;;;;;;;20.35;9.68;;;;;;;;;;5018295;28;20546;-87
2022/03/04 02:48:39;;;;;;;19.83;9.95;;;;;;;;;;5018572;28;20022;-81
2022/03/04 02:51:06;;;;;;;21.60;10.05;;;;;;;;;;5030999;28;20089;-90
2022/03/04 02:53:32;;;;;;;18.38;9.13;;;;;;;;;;5029566;28;20030;-86
2022/03/04 02:55:58;;;;;;;20.77;10.05;;;;;;;;;;5020597;28;20121;-85
2022/03/04 02:58:24;;;;;;;22.08;10.35;;;;;;;;;;5019701;28;20169;-86
2022/03/04 03:00:50;;;;;;;18.83;10.05;;;;;;;;;;5017674;28;20030;-87
2022/03/04 03:03:16;;;;;;;23.23;10.75;;;;;;;;;;5019663;28;20034;-85
2022/03/04 03:05:42;;;;;;;24.17;10.52;;;;;;;;;;5019382;28;20018;-86
2022/03/04 03:08:08;;;;;;;19.95;9.90;;;;;;;;;;5018447;28;20033;-86
2022/03/04 03:10:34;;;;;;;18.33;9.43;;;;;;;;;;5018270;28;20030;-85
2022/03/04 03:13:00;;;;;;;19.30;9.23;;;;;;;;;;5018746;28;20026;-86
2022/03/04 03:15:27;;;;;;;19.60;9.82;;;;;;;;;;5017867;28;20052;-85
2022/03/04 03:17:53;;;;;;;20.73;9.38;;;;;;;;;;5021776;28;20026;-84
2022/03/04 03:20:19;;;;;;;18.77;10.43;;;;;;;;;;5016818;28;20072;-85
2022/03/04 03:22:45;;;;;;;17.98;9.70;;;;;;;;;;5016045;28;20622;-82
2022/03/04 03:25:12;;;;;;;23.27;10.55;;;;;;;;;;5015974;28;20022;-85
2022/03/04 03:27:38;;;;;;;19.80;9.38;;;;;;;;;;5015362;28;20482;-86
2022/03/04 03:30:05;;;;;;;22.05;9.93;;;;;;;;;;5017583;28;20037;-85
2022/03/04 03:32:31;;;;;;;18.40;9.82;;;;;;;;;;5017457;28;20097;-85
2022/03/04 03:34:57;;;;;;;25.77;10.75;;;;;;;;;;5017803;28;20338;-85
2022/03/04 03:37:24;;;;;;;20.38;10.68;;;;;;;;;;5016388;28;20493;-85
2022/03/04 03:39:50;;;;;;;24.98;10.02;;;;;;;;;;5017432;28;20144;-85
2022/03/04 03:42:16;;;;;;;23.48;11.38;;;;;;;;;;5016946;28;20022;-84
2022/03/04 03:44:42;;;;;;;23.60;9.80;;;;;;;;;;5016209;28;20048;-84
2022/03/04 03:47:09;;;;;;;20.55;10.43;;;;;;;;;;5016298;28;20045;-84
2022/03/04 03:49:35;;;;;;;17.90;9.45;;;;;;;;;;5016664;28;20053;-85
2022/03/04 03:52:01;;;;;;;19.60;9.05;;;;;;;;;;5014443;28;20041;-85
2022/03/04 03:54:27;;;;;;;22.23;10.02;;;;;;;;;;5017086;28;20083;-84
2022/03/04 03:56:53;;;;;;;22.10;10.65;;;;;;;;;;5020148;28;20033;-83
2022/03/04 03:59:19;;;;;;;22.83;10.02;;;;;;;;;;5023487;28;20030;-81
2022/03/04 04:01:45;;;;;;;20.13;9.93;;;;;;;;;;5014969;28;20026;-83
2022/03/04 04:04:14;;;;;;;22.70;9.60;;;;;;;;;;5014789;28;20021;-84
2022/03/04 04:06:41;;;;;;;18.42;9.20;;;;;;;;;;5015392;28;20030;-83
2022/03/04 04:09:08;;;;;;;18.35;9.73;;;;;;;;;;5014948;28;20089;-85
2022/03/04 04:11:35;;;;;;;21.20;10.88;;;;;;;;;;5013925;28;20129;-84
2022/03/04 04:14:02;;;;;;;20.77;9.68;;;;;;;;;;5015926;28;20030;-84
2022/03/04 04:16:28;;;;;;;17.67;9.57;;;;;;;;;;5016078;28;20038;-84
2022/03/04 04:18:56;;;;;;;21.67;10.25;;;;;;;;;;5014762;28;20657;-85
2022/03/04 04:21:22;;;;;;;24.70;10.43;;;;;;;;;;5013948;28;20093;-84
2022/03/04 04:23:48;;;;;;;17.30;9.48;;;;;;;;;;5015025;28;20036;-83
2022/03/04 04:26:14;;;;;;;19.25;9.73;;;;;;;;;;5016467;28;20030;-85
2022/03/04 04:28:40;;;;;;;19.17;9.98;;;;;;;;;;5016387;28;20478;-85
2022/03/04 04:31:06;;;;;;;20.33;9.48;;;;;;;;;;5016169;28;20026;-85
2022/03/04 04:33:32;;;;;;;20.95;10.70;;;;;;;;;;5015777;28;20032;-84
2022/03/04 04:35:58;;;;;;;18.67;9.32;;;;;;;;;;5017131;28;20026;-85
2022/03/04 04:38:24;;;;;;;17.80;9.68;;;;;;;;;;5014816;28;20061;-85
2022/03/04 04:40:50;;;;;;;16.75;8.88;;;;;;;;;;5015875;28;20034;-84
2022/03/04 04:43:16;;;;;;;21.05;10.13;;;;;;;;;;5016540;28;20493;-84
2022/03/04 04:45:43;;;;;;;18.27;9.00;;;;;;;;;;5016002;28;20037;-84
2022/03/04 04:48:09;;;;;;;16.83;9.50;;;;;;;;;;5016893;28;20034;-85
2022/03/04 04:50:35;;;;;;;23.08;10.82;;;;;;;;;;5016921;28;20029;-84
2022/03/04 04:53:01;;;;;;;20.05;8.85;;;;;;;;;;5016107;28;20171;-83
2022/03/04 04:55:27;;;;;;;19.92;10.23;;;;;;;;;;5016913;28;20026;-85
2022/03/04 04:57:52;;;;;;;18.50;9.07;;;;;;;;;;5016325;28;20041;-84
2022/03/04 05:00:18;;;;;;;19.50;9.73;;;;;;;;;;5032830;28;20049;-88
2022/03/04 05:02:44;;;;;;;23.50;10.60;;;;;;;;;;5025139;28;20053;-86
2022/03/04 05:05:11;;;;;;;16.13;9.05;;;;;;;;;;5017041;28;20022;-86
2022/03/04 05:07:37;;;;;;;19.27;9.43;;;;;;;;;;5017579;28;20030;-85
2022/03/04 05:10:03;;;;;;;17.35;8.82;;;;;;;;;;5016141;28;20037;-85
2022/03/04 05:12:29;;;;;;;22.83;10.23;;;;;;;;;;5017219;28;20109;-84
2022/03/04 05:14:55;;;;;;;20.02;8.88;;;;;;;;;;5016277;28;20101;-83
2022/03/04 05:17:22;;;;;;;25.13;10.95;;;;;;;;;;5020430;28;20165;-83
2022/03/04 05:19:48;;;;;;;19.80;10.18;;;;;;;;;;5016913;28;20079;-83
2022/03/04 05:22:14;;;;;;;22.77;10.10;;;;;;;;;;5015629;28;20482;-85
2022/03/04 05:24:40;;;;;;;21.10;9.77;;;;;;;;;;5016743;28;20450;-80
2022/03/04 05:27:07;;;;;;;19.00;10.35;;;;;;;;;;5014270;28;20022;-80
2022/03/04 05:29:33;;;;;;;17.73;8.93;;;;;;;;;;5015380;28;20022;-81
2022/03/04 05:32:00;;;;;;;18.08;9.43;;;;;;;;;;5014169;28;20034;-82
2022/03/04 05:34:26;;;;;;;23.92;10.02;;;;;;;;;;5014573;28;20048;-82
2022/03/04 05:36:52;;;;;;;22.75;11.43;;;;;;;;;;5022430;28;20030;-83
2022/03/04 05:39:18;;;;;;;26.30;11.82;;;;;;;;;;5014866;28;20117;-82
2022/03/04 05:41:44;;;;;;;25.77;11.07;;;;;;;;;;5016119;28;20022;-82
2022/03/04 05:44:10;;;;;;;25.92;12.20;;;;;;;;;;5014011;28;20482;-83
2022/03/04 05:46:36;;;;;;;27.60;11.73;;;;;;;;;;5002461;28;20456;-81
2022/03/04 05:49:02;;;;;;;26.20;12.02;;;;;;;;;;5023961;28;20054;-78
2022/03/04 05:51:29;;;;;;;17.80;9.93;;;;;;;;;;5011160;28;20401;-81
2022/03/04 05:53:55;;;;;;;27.83;14.20;;;;;;;;;;5013654;28;20038;-83
2022/03/04 05:56:22;;;;;;;25.60;12.98;;;;;;;;;;5014366;28;20312;-86
2022/03/04 05:58:48;;;;;;;28.52;14.50;;;;;;;;;;5016533;28;20417;-87
2022/03/04 06:01:14;;;;;;;31.10;13.93;;;;;;;;;;5013670;28;20030;-85
2022/03/04 06:03:40;;;;;;;29.00;13.40;;;;;;;;;;5013952;28;20050;-86
2022/03/04 06:06:09;;;;;;;32.13;14.23;;;;;;;;;;5013391;28;20468;-88
2022/03/04 06:08:36;;;;;;;31.75;13.65;;;;;;;;;;5017941;28;20366;-88
2022/03/04 06:11:02;;;;;;;31.70;13.90;;;;;;;;;;5021314;28;20032;-88
2022/03/04 06:13:28;;;;;;;31.25;13.27;;;;;;;;;;5023146;28;20036;-89
2022/03/04 06:15:54;;;;;;;34.47;14.68;;;;;;;;;;5023243;28;20025;-88
2022/03/04 06:18:20;;;;;;;44.80;15.95;;;;;;;;;;5027591;28;20394;-89
2022/03/04 06:20:46;;;;;;;31.67;15.98;;;;;;;;;;5029393;28;20029;-88
2022/03/04 06:23:13;;;;;;;28.70;14.48;;;;;;;;;;5036408;28;20049;-87
2022/03/04 06:25:39;;;;;;;33.88;14.32;;;;;;;;;;5038909;28;20029;-87
2022/03/04 06:28:05;;;;;;;37.30;15.05;;;;;;;;;;5038702;28;20102;-87
2022/03/04 06:30:34;;;;;;;35.13;15.20;;;;;;;;;;5030522;28;20022;-86
2022/03/04 06:33:35;;;;;;;34.10;16.20;;;;;;;;;;5026529;28;20037;-87
2022/03/04 06:35:53;;;;;;;28.73;14.82;;;;;;;;;;5023801;28;20030;-86
2022/03/04 06:38:19;;;;;;;38.30;15.73;;;;;;;;;;5024287;28;20022;-88
2022/03/04 06:40:46;;;;;;;32.88;15.25;;;;;;;;;;5025083;28;20030;-88
2022/03/04 06:43:13;;;;;;;31.73;14.73;;;;;;;;;;5025120;28;20030;-88
2022/03/04 06:45:43;;;;;;;37.42;15.70;;;;;;;;;;5024427;28;20029;-88
2022/03/04 06:48:09;;;;;;;35.47;15.70;;;;;;;;;;5017692;28;20065;-87
2022/03/04 06:50:35;;;;;;;36.50;16.02;;;;;;;;;;5003651;28;20134;-86
2022/03/04 06:53:02;;;;;;;35.10;15.25;;;;;;;;;;5016910;28;20477;-85
2022/03/04 06:55:28;;;;;;;31.02;15.05;;;;;;;;;;5024767;28;20026;-87
2022/03/04 06:57:55;;;;;;;32.97;15.45;;;;;;;;;;5021556;28;20490;-88
2022/03/04 07:00:21;;;;;;;35.22;14.40;;;;;;;;;;5012409;28;20383;-86
2022/03/04 07:02:47;;;;;;;37.67;15.70;;;;;;;;;;5001998;28;20034;-88
2022/03/04 07:05:14;;;;;;;30.77;14.55;;;;;;;;;;5007865;28;20018;-86
2022/03/04 07:07:40;;;;;;;31.27;14.20;;;;;;;;;;5027918;28;20036;-88
2022/03/04 07:10:06;;;;;;;30.67;14.77;;;;;;;;;;5040024;28;20104;-90
2022/03/04 07:12:33;;;;;;;32.25;14.43;;;;;;;;;;5023118;28;20032;-88
2022/03/04 07:14:59;;;;;;;33.10;15.52;;;;;;;;;;5022800;28;20038;-88
2022/03/04 07:17:25;;;;;;;34.60;15.43;;;;;;;;;;5022279;28;20029;-85
2022/03/04 07:19:51;;;;;;;36.05;15.73;;;;;;;;;;5017716;28;20050;-89
2022/03/04 07:22:17;;;;;;;33.58;15.10;;;;;;;;;;5016840;28;20105;-86
2022/03/04 07:24:43;;;;;;;37.97;16.15;;;;;;;;;;5019146;28;20469;-84
2022/03/04 07:27:09;;;;;;;35.08;15.18;;;;;;;;;;5019271;28;20030;-84
2022/03/04 07:29:35;;;;;;;33.05;15.73;;;;;;;;;;5017624;28;20125;-86
2022/03/04 07:32:01;;;;;;;36.83;15.45;;;;;;;;;;5018737;28;20033;-85
2022/03/04 07:34:27;;;;;;;31.08;14.32;;;;;;;;;;5025123;28;20030;-86
2022/03/04 07:36:53;;;;;;;29.70;14.77;;;;;;;;;;5026916;28;20033;-85
2022/03/04 07:39:19;;;;;;;41.53;16.30;;;;;;;;;;5026215;28;20029;-87
2022/03/04 07:41:48;;;;;;;29.15;14.63;;;;;;;;;;5025070;28;20026;-85
2022/03/04 07:44:14;;;;;;;28.73;13.20;;;;;;;;;;5020704;28;20045;-84
2022/03/04 07:46:40;;;;;;;32.10;15.40;;;;;;;;;;5015040;28;20030;-87
2022/03/04 07:49:06;;;;;;;32.80;16.50;;;;;;;;;;5015678;28;20037;-85
2022/03/04 07:51:33;;;;;;;36.08;16.17;;;;;;;;;;5018532;28;20120;-86
2022/03/04 07:53:59;;;;;;;37.90;15.07;;;;;;;;;;5015412;28;20029;-86
2022/03/04 07:56:25;;;;;;;32.70;15.30;;;;;;;;;;5016466;28;20033;-87
2022/03/04 07:58:51;;;;;;;30.90;15.43;;;;;;;;;;5017316;28;20077;-86
2022/03/04 08:01:17;;;;;;;31.77;15.73;;;;;;;;;;5016872;28;20026;-84
2022/03/04 08:03:43;;;;;;;30.42;14.95;;;;;;;;;;5016525;28;20092;-83
2022/03/04 08:06:09;;;;;;;31.80;15.88;;;;;;;;;;5016594;28;20037;-84
2022/03/04 08:08:35;;;;;;;31.13;15.70;;;;;;;;;;5016291;28;20477;-85
2022/03/04 08:11:02;;;;;;;34.20;16.50;;;;;;;;;;5017899;28;20021;-84
2022/03/04 08:13:28;;;;;;;35.70;16.92;;;;;;;;;;5016159;28;20040;-85
2022/03/04 08:15:54;;;;;;;30.75;15.63;;;;;;;;;;5018520;28;20057;-84
2022/03/04 08:18:20;;;;;;;41.00;16.00;;;;;;;;;;5017047;28;20022;-83
2022/03/04 08:20:47;;;;;;;34.63;15.40;;;;;;;;;;5015615;28;20022;-85
2022/03/04 08:23:13;;;;;;;32.30;15.63;;;;;;;;;;5015461;28;20022;-85
2022/03/04 08:25:39;;;;;;;29.20;15.38;;;;;;;;;;5018899;28;20022;-86
2022/03/04 08:28:05;;;;;;;36.80;16.23;;;;;;;;;;5019059;28;20087;-86
2022/03/04 08:30:32;;;;;;;31.67;15.32;;;;;;;;;;5017818;28;20022;-86
2022/03/04 08:32:58;;;;;;;35.08;16.73;;;;;;;;;;5020362;28;20568;-86
2022/03/04 08:35:24;;;;;;;33.28;16.30;;;;;;;;;;5019289;28;20053;-86
2022/03/04 08:37:52;;;;;;;32.75;15.52;;;;;;;;;;5019149;28;20026;-85
2022/03/04 08:40:18;;;;;;;31.48;15.48;;;;;;;;;;5017248;28;20034;-83
2022/03/04 08:42:44;;;;;;;36.15;16.23;;;;;;;;;;5016322;28;20026;-84
2022/03/04 08:45:11;;;;;;;32.83;16.20;;;;;;;;;;5016172;28;20061;-85
2022/03/04 08:47:38;;;;;;;30.48;16.63;;;;;;;;;;5017970;28;20052;-84
2022/03/04 08:50:08;;;;;;;27.05;15.45;;;;;;;;;;5016495;28;20076;-87
2022/03/04 08:52:35;;;;;;;32.40;16.48;;;;;;;;;;5018674;28;20030;-85
2022/03/04 08:55:01;;;;;;;28.80;15.35;;;;;;;;;;5016426;28;20041;-87
2022/03/04 08:57:28;;;;;;;29.10;15.75;;;;;;;;;;5018303;28;20037;-86
2022/03/04 08:59:54;;;;;;;28.13;15.95;;;;;;;;;;5017545;28;20018;-86
2022/03/04 09:02:20;;;;;;;31.58;16.10;;;;;;;;;;5018180;28;20109;-86
2022/03/04 09:04:46;;;;;;;29.65;17.13;;;;;;;;;;5017861;28;20022;-85
2022/03/04 09:07:12;;;;;;;28.55;15.57;;;;;;;;;;5019409;28;20474;-86
2022/03/04 09:09:38;;;;;;;26.55;15.90;;;;;;;;;;5022760;28;20036;-86
2022/03/04 09:12:05;;;;;;;28.15;16.40;;;;;;;;;;5016962;28;20022;-86
2022/03/04 09:14:31;;;;;;;27.88;16.10;;;;;;;;;;5016122;28;20066;-85
2022/03/04 09:16:57;;;;;;;26.17;15.13;;;;;;;;;;5020919;28;20076;-86
2022/03/04 09:19:23;;;;;;;27.65;16.08;;;;;;;;;;5016694;28;20094;-86
2022/03/04 09:21:49;;;;;;;27.60;15.75;;;;;;;;;;5014849;28;20025;-86
2022/03/04 09:24:15;;;;;;;29.98;17.30;;;;;;;;;;5018233;28;20350;-85
2022/03/04 09:26:41;;;;;;;28.48;16.20;;;;;;;;;;5017771;28;20032;-84
2022/03/04 09:29:08;;;;;;;29.85;17.50;;;;;;;;;;5031789;28;20010;-86
2022/03/04 09:31:34;;;;;;;27.65;16.67;;;;;;;;;;5027715;28;20043;-85
2022/03/04 09:34:00;;;;;;;25.17;16.35;;;;;;;;;;5024266;28;20023;-86
2022/03/04 09:36:26;;;;;;;26.75;16.17;;;;;;;;;;5011782;28;20068;-86
2022/03/04 09:38:52;;;;;;;23.80;15.32;;;;;;;;;;5013224;28;20030;-85
2022/03/04 09:41:19;;;;;;;28.00;16.08;;;;;;;;;;5012862;28;20081;-85
2022/03/04 09:43:45;;;;;;;28.10;16.08;;;;;;;;;;5012724;28;20405;-85
2022/03/04 09:46:12;;;;;;;26.42;16.65;;;;;;;;;;5012129;28;20100;-85
2022/03/04 09:48:40;;;;;;;29.58;17.48;;;;;;;;;;5013953;28;20029;-85
2022/03/04 09:51:10;;;;;;;24.92;15.85;;;;;;;;;;5013478;28;20026;-85
2022/03/04 09:53:36;;;;;;;30.83;17.00;;;;;;;;;;5013866;28;20026;-86
2022/03/04 09:56:02;;;;;;;29.17;18.05;;;;;;;;;;5015936;28;20037;-86
2022/03/04 09:58:28;;;;;;;31.77;18.13;;;;;;;;;;5015706;28;20094;-86
2022/03/04 10:00:54;;;;;;;28.30;17.02;;;;;;;;;;5015547;28;20041;-84
2022/03/04 10:03:29;;;;;;;29.73;18.92;;;;;;;;;;5014201;28;20030;-85
2022/03/04 10:05:56;;;;;;;31.35;17.98;;;;;;;;;;5017267;28;20017;-85
2022/03/04 10:08:23;;;;;;;29.83;16.75;;;;;;;;;;5017320;28;20418;-85
2022/03/04 10:10:53;;;;;;;32.50;19.00;;;;;;;;;;5015322;28;20029;-84
2022/03/04 10:13:39;;;;;;;35.17;18.97;;;;;;;;;;5016244;28;20026;-84
2022/03/04 10:16:05;;;;;;;29.88;18.10;;;;;;;;;;5018373;28;20077;-83
2022/03/04 10:18:31;;;;;;;34.15;19.58;;;;;;;;;;5018010;28;20048;-83
2022/03/04 10:20:57;;;;;;;32.00;18.40;;;;;;;;;;5013701;28;20026;-84
2022/03/04 10:23:25;;;;;;;36.85;19.15;;;;;;;;;;5016317;28;20018;-85
2022/03/04 10:25:52;;;;;;;31.52;18.75;;;;;;;;;;5015835;28;20109;-83
2022/03/04 10:28:18;;;;;;;31.02;18.05;;;;;;;;;;5012798;28;20018;-85
2022/03/04 10:30:46;;;;;;;33.78;18.02;;;;;;;;;;5014058;28;20026;-85
2022/03/04 10:33:14;;;;;;;32.30;18.08;;;;;;;;;;5015434;28;20033;-85
2022/03/04 10:35:40;;;;;;;32.65;19.63;;;;;;;;;;5016227;28;20034;-84
2022/03/04 10:38:07;;;;;;;32.90;18.45;;;;;;;;;;5016443;28;20398;-84
2022/03/04 10:40:43;;;;;;;30.58;17.70;;;;;;;;;;5014000;28;20037;-85
2022/03/04 10:43:09;;;;;;;29.80;15.80;;;;;;;;;;5015666;28;20032;-85
2022/03/04 10:45:36;;;;;;;28.55;16.98;;;;;;;;;;5013935;28;20022;-84
2022/03/04 10:48:04;;;;;;;32.03;17.48;;;;;;;;;;5015287;28;20082;-85
2022/03/04 10:50:35;;;;;;;30.00;16.60;;;;;;;;;;5008637;28;20067;-88
2022/03/04 10:53:01;;;;;;;30.33;15.48;;;;;;;;;;5007534;28;20033;-88
2022/03/04 10:55:39;;;;;;;30.48;17.58;;;;;;;;;;5010950;28;20110;-87
2022/03/04 10:58:07;;;;;;;30.13;17.33;;;;;;;;;;5010060;28;20443;-87
2022/03/04 11:00:37;;;;;;;28.45;15.90;;;;;;;;;;5005316;28;20054;-86
2022/03/04 11:03:05;;;;;;;26.25;15.30;;;;;;;;;;5002967;28;20038;-86
2022/03/04 11:05:31;;;;;;;28.67;15.90;;;;;;;;;;4995729;28;20027;-86
2022/03/04 11:07:58;;;;;;;24.42;14.73;;;;;;;;;;4993836;28;20053;-86
2022/03/04 11:10:24;;;;;;;26.50;14.10;;;;;;;;;;4994791;28;20046;-87
2022/03/04 11:12:53;;;;;;;24.83;15.23;;;;;;;;;;4994028;28;20046;-87
2022/03/04 11:15:19;;;;;;;20.35;13.32;;;;;;;;;;4995037;28;20433;-87
2022/03/04 11:17:46;;;;;;;23.50;14.23;;;;;;;;;;5021019;28;20061;-86
2022/03/04 11:20:13;;;;;;;22.65;13.30;;;;;;;;;;5033067;28;20024;-86
2022/03/04 11:22:40;;;;;;;22.77;13.02;;;;;;;;;;5017164;28;20026;-87
2022/03/04 11:25:08;;;;;;;23.67;12.55;;;;;;;;;;5013258;28;20030;-87
2022/03/04 11:27:37;;;;;;;25.88;13.60;;;;;;;;;;5015082;28;20482;-87
2022/03/04 11:30:04;;;;;;;20.08;12.27;;;;;;;;;;5019648;28;20124;-85
2022/03/04 11:32:30;;;;;;;18.55;10.70;;;;;;;;;;5016501;28;20128;-84
2022/03/04 11:34:56;;;;;;;19.52;11.52;;;;;;;;;;5012963;28;20038;-85
2022/03/04 11:37:23;;;;;;;19.05;11.43;;;;;;;;;;5012829;28;20021;-85
2022/03/04 11:40:33;;;;;;;18.20;10.52;;;;;;;;;;5013630;28;20053;-85
2022/03/04 11:42:55;;;;;;;13.68;8.68;;;;;;;;;;5012532;28;20038;-85
2022/03/04 11:45:31;;;;;;;15.32;7.57;;;;;;;;;;5017843;28;20482;-84
2022/03/04 11:48:02;;;;;;;13.50;8.05;;;;;;;;;;5017318;28;20398;-85
2022/03/04 11:50:30;;;;;;;12.48;8.52;;;;;;;;;;5016456;28;20033;-83
2022/03/04 11:53:12;;;;;;;12.68;8.27;;;;;;;;;;5017768;28;20105;-86
2022/03/04 11:55:38;;;;;;;11.88;7.03;;;;;;;;;;5018770;28;20026;-85
2022/03/04 11:58:05;;;;;;;12.40;6.97;;;;;;;;;;5018348;28;20033;-85
2022/03/04 12:00:31;;;;;;;11.50;7.60;;;;;;;;;;5017114;28;20057;-84
2022/03/04 12:03:00;;;;;;;9.57;6.18;;;;;;;;;;5020612;28;20037;-85
2022/03/04 12:05:32;;;;;;;13.68;7.18;;;;;;;;;;5018309;28;20025;-83
2022/03/04 12:08:01;;;;;;;10.05;5.90;;;;;;;;;;5017859;28;20052;-84
2022/03/04 12:10:28;;;;;;;10.15;5.72;;;;;;;;;;5019193;28;20386;-84
2022/03/04 12:13:03;;;;;;;12.80;6.28;;;;;;;;;;5019825;28;20026;-84
2022/03/04 12:15:30;;;;;;;11.25;7.38;;;;;;;;;;5027374;28;20152;-85
2022/03/04 12:18:02;;;;;;;14.95;8.55;;;;;;;;;;5041873;28;20037;-84
2022/03/04 12:20:40;;;;;;;16.05;9.13;;;;;;;;;;5001958;28;20446;-86
2022/03/04 12:23:10;;;;;;;18.23;8.95;;;;;;;;;;5012801;28;20486;-87
2022/03/04 12:26:04;;;;;;;15.82;9.55;;;;;;;;;;5024613;28;20029;-83
2022/03/04 12:28:44;;;;;;;13.35;7.63;;;;;;;;;;5024845;28;20038;-86
2022/03/04 12:31:13;;;;;;;14.38;7.15;;;;;;;;;;5025085;28;20077;-85
2022/03/04 12:33:40;;;;;;;12.27;7.78;;;;;;;;;;5023654;28;20026;-85
2022/03/04 12:36:07;;;;;;;13.50;7.32;;;;;;;;;;5022424;28;20088;-86
2022/03/04 12:38:41;;;;;;;9.23;5.68;;;;;;;;;;5026569;28;20026;-85
2022/03/04 12:41:16;;;;;;;12.75;6.47;;;;;;;;;;5023265;28;20030;-85
2022/03/04 12:43:43;;;;;;;12.38;7.30;;;;;;;;;;5013603;28;20056;-86
2022/03/04 12:46:09;;;;;;;9.98;5.75;;;;;;;;;;5024780;28;20049;-83
2022/03/04 12:48:35;;;;;;;13.38;7.13;;;;;;;;;;5025815;28;20037;-84
2022/03/04 12:51:01;;;;;;;13.93;7.60;;;;;;;;;;5021164;28;20053;-84
2022/03/04 12:53:30;;;;;;;13.43;7.40;;;;;;;;;;5020005;28;20033;-84
2022/03/04 12:55:56;;;;;;;12.07;6.80;;;;;;;;;;5020070;28;20021;-83
2022/03/04 12:58:44;;;;;;;13.55;7.05;;;;;;;;;;5017555;28;20038;-83
2022/03/04 13:01:10;;;;;;;12.05;6.60;;;;;;;;;;5017158;28;20380;-84
2022/03/04 13:03:36;;;;;;;13.20;6.32;;;;;;;;;;5017566;28;20034;-81
2022/03/04 13:06:03;;;;;;;11.70;6.70;;;;;;;;;;5016834;28;20056;-83
2022/03/04 13:08:29;;;;;;;13.50;7.70;;;;;;;;;;5019995;28;20018;-84
2022/03/04 13:10:55;;;;;;;11.95;6.93;;;;;;;;;;5017667;28;20038;-85
2022/03/04 13:13:21;;;;;;;13.95;7.20;;;;;;;;;;5021185;28;20092;-85
2022/03/04 13:15:48;;;;;;;14.10;7.50;;;;;;;;;;5019142;28;20032;-85
2022/03/04 13:18:14;;;;;;;14.02;7.20;;;;;;;;;;5036533;28;20025;-85
2022/03/04 13:20:40;;;;;;;10.98;5.97;;;;;;;;;;5039475;28;20421;-84
2022/03/04 13:23:07;;;;;;;11.35;6.95;;;;;;;;;;5039341;28;20018;-84
2022/03/04 13:25:34;;;;;;;15.00;7.22;;;;;;;;;;5039994;28;20032;-86
2022/03/04 13:28:00;;;;;;;13.48;6.97;;;;;;;;;;5039658;28;20450;-86
2022/03/04 13:30:27;;;;;;;12.07;6.70;;;;;;;;;;5042328;28;20042;-84
2022/03/04 13:32:56;;;;;;;13.73;6.57;;;;;;;;;;5018290;28;20021;-87
2022/03/04 13:35:24;;;;;;;13.93;7.85;;;;;;;;;;5010141;28;20367;-85
2022/03/04 13:37:50;;;;;;;12.30;7.47;;;;;;;;;;5012992;28;20060;-82
2022/03/04 13:40:19;;;;;;;14.02;8.23;;;;;;;;;;5011617;28;20037;-82
2022/03/04 13:42:52;;;;;;;16.40;8.15;;;;;;;;;;5011972;28;20137;-83
2022/03/04 13:45:38;;;;;;;13.88;8.27;;;;;;;;;;5013965;28;20018;-83
2022/03/04 13:48:09;;;;;;;18.33;8.80;;;;;;;;;;5013724;28;20036;-83
2022/03/04 13:50:39;;;;;;;12.60;8.37;;;;;;;;;;5012447;28;20033;-82
2022/03/04 13:53:05;;;;;;;15.15;8.23;;;;;;;;;;5012996;28;20025;-82
2022/03/04 13:55:31;;;;;;;16.35;8.55;;;;;;;;;;5014241;28;20376;-83
2022/03/04 13:58:01;;;;;;;16.00;8.65;;;;;;;;;;5014232;28;20033;-84
2022/03/04 14:00:34;;;;;;;15.13;8.60;;;;;;;;;;5012370;28;20555;-83
2022/03/04 14:03:04;;;;;;;15.93;8.93;;;;;;;;;;4995239;28;20106;-82
2022/03/04 14:05:31;;;;;;;16.50;8.85;;;;;;;;;;4997208;28;20025;-82
2022/03/04 14:08:29;;;;;;;15.65;8.80;;;;;;;;;;4994942;28;20031;-83
2022/03/04 14:10:56;;;;;;;13.85;6.70;;;;;;;;;;4972837;28;20101;-83
2022/03/04 14:13:22;;;;;;;12.75;7.63;;;;;;;;;;4992783;28;20192;-83
2022/03/04 14:15:49;;;;;;;11.50;7.63;;;;;;;;;;4994494;28;20030;-82
2022/03/04 14:18:16;;;;;;;14.23;8.25;;;;;;;;;;5028725;28;20124;-82
2022/03/04 14:20:44;;;;;;;14.75;8.07;;;;;;;;;;5030417;28;20049;-82
2022/03/04 14:23:11;;;;;;;16.67;8.55;;;;;;;;;;4997251;28;20030;-84