Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:01:47;;;;;;;;;16.50;12.00;;;;;11.23;82.99;101604.06;5000008;28;45645;-66
2023/12/27 00:04:13;;;;;;;;;20.00;14.00;;;;;11.20;82.85;101599.66;4988666;28;45801;-66
2023/12/27 00:06:43;;;;;;;;;23.00;19.75;;;;;10.96;82.97;101571.38;4992995;28;46235;-68
2023/12/27 00:09:08;;;;;;;;;16.75;13.50;;;;;11.04;82.96;101616.91;4988030;28;46052;-66
2023/12/27 00:11:35;;;;;;;;;19.50;13.50;;;;;11.00;83.36;101614.22;4992583;28;46482;-66
2023/12/27 00:14:00;;;;;;;;;21.50;15.75;;;;;11.09;83.52;101616.09;4988879;28;45659;-67
2023/12/27 00:16:27;;;;;;;;;15.75;14.00;;;;;10.64;83.18;101530.72;4987050;28;46181;-68
2023/12/27 00:18:53;;;;;;;;;22.50;16.50;;;;;10.87;82.79;101559.84;4990371;28;45385;-72
2023/12/27 00:21:18;;;;;;;;;20.00;17.50;;;;;10.86;83.27;101558.13;4985703;28;45493;-64
2023/12/27 00:23:44;;;;;;;;;15.75;14.25;;;;;11.05;83.34;101591.56;4992584;28;46074;-68
2023/12/27 00:26:10;;;;;;;;;20.75;17.00;;;;;11.07;82.79;101591.59;4983589;28;45857;-66
2023/12/27 00:28:35;;;;;;;;;20.00;16.25;;;;;11.08;83.01;101602.13;4995288;28;45522;-66
2023/12/27 00:31:01;;;;;;;;;16.50;12.50;;;;;10.99;82.61;101587.16;4990347;28;45604;-65
2023/12/27 00:33:27;;;;;;;;;14.00;11.75;;;;;10.94;83.12;101569.56;4992959;28;45474;-71
2023/12/27 00:35:53;;;;;;;;;19.25;15.25;;;;;11.06;83.27;101587.22;4989790;28;46073;-65
2023/12/27 00:38:19;;;;;;;;;21.50;15.75;;;;;10.97;83.16;101586.22;4992661;28;45515;-67
2023/12/27 00:40:44;;;;;;;;;19.75;17.00;;;;;11.00;83.07;101585.41;4996829;28;45392;-67
2023/12/27 00:43:13;;;;;;;;;21.75;16.75;;;;;10.77;83.08;101537.88;4999122;28;45677;-66
2023/12/27 00:45:39;;;;;;;;;17.00;15.00;;;;;10.94;83.72;101575.72;4986136;28;45421;-66
2023/12/27 00:48:05;;;;;;;;;21.75;17.75;;;;;10.95;83.53;101571.34;4980696;28;45350;-65
2023/12/27 00:50:30;;;;;;;;;18.50;15.75;;;;;11.00;83.20;101567.91;4990939;28;45622;-66
2023/12/27 00:52:57;;;;;;;;;20.75;17.75;;;;;11.04;83.94;101561.88;4990448;28;45530;-67
2023/12/27 00:55:23;;;;;;;;;18.50;15.25;;;;;10.97;82.94;101551.28;4987832;28;47633;-67
2023/12/27 00:57:49;;;;;;;;;19.50;17.25;;;;;10.99;82.58;101557.44;4997492;28;45772;-69
2023/12/27 01:00:16;;;;;;;;;16.25;15.25;;;;;11.02;83.10;101565.31;4992888;28;45365;-65
2023/12/27 01:02:41;;;;;;;;;18.50;16.75;;;;;11.02;82.09;101566.19;4997043;28;45728;-65
2023/12/27 01:05:07;;;;;;;;;19.00;14.25;;;;;10.98;82.95;101553.03;4991805;28;45958;-65
2023/12/27 01:07:33;;;;;;;;;15.75;14.00;;;;;10.91;83.15;101538.97;4981463;28;45451;-67
2023/12/27 01:09:58;;;;;;;;;18.75;17.75;;;;;10.98;83.13;101547.78;5002438;28;45798;-65
2023/12/27 01:12:24;;;;;;;;;14.00;13.75;;;;;10.98;82.69;101550.41;4985624;28;45413;-64
2023/12/27 01:14:49;;;;;;;;;24.00;18.75;;;;;10.96;82.81;101539.03;4987370;28;46206;-66
2023/12/27 01:17:15;;;;;;;;;19.50;15.25;;;;;10.99;82.76;101547.81;4991794;28;45455;-67
2023/12/27 01:19:44;;;;;;;;;11.50;11.00;;;;;10.90;82.74;101538.97;4991395;28;45499;-66
2023/12/27 01:22:09;;;;;;;;;17.25;16.25;;;;;10.82;81.78;101512.66;4984540;28;45431;-65
2023/12/27 01:24:39;;;;;;;;;14.75;13.75;;;;;10.89;82.32;101532.84;4990606;28;46406;-67
2023/12/27 01:27:04;;;;;;;;;17.75;13.50;;;;;10.76;82.05;101521.28;4995547;28;46156;-68
2023/12/27 01:29:30;;;;;;;;;16.25;12.00;;;;;10.92;81.91;101563.44;4990920;28;45433;-66
2023/12/27 01:31:55;;;;;;;;;18.50;14.50;;;;;10.96;82.14;101552.13;4996115;28;45558;-66
2023/12/27 01:34:21;;;;;;;;;13.50;9.75;;;;;10.80;82.09;101517.00;4986687;28;46142;-66
2023/12/27 01:36:54;;;;;;;;;20.75;14.50;;;;;10.77;81.78;101517.84;4994850;28;45470;-67
2023/12/27 01:39:30;;;;;;;;;12.50;11.75;;;;;11.06;81.61;101554.03;4995858;28;45424;-66
2023/12/27 01:41:57;;;;;;;;;17.75;13.75;;;;;11.02;81.41;101553.09;4990343;28;45489;-65
2023/12/27 01:44:22;;;;;;;;;13.25;12.25;;;;;10.95;81.93;101548.63;4994488;28;46588;-66
2023/12/27 01:46:48;;;;;;;;;17.25;13.75;;;;;10.71;81.97;101504.63;4986280;28;45699;-67
2023/12/27 01:49:14;;;;;;;;;11.75;10.75;;;;;10.86;81.42;101551.13;4998002;28;45503;-67
2023/12/27 01:51:41;;;;;;;;;16.75;12.25;;;;;10.68;81.79;101533.41;4993218;28;45450;-66
2023/12/27 01:54:07;;;;;;;;;22.25;14.00;;;;;10.95;81.72;101573.97;4990565;28;45526;-66
2023/12/27 01:56:32;;;;;;;;;14.75;13.75;;;;;10.94;81.59;101548.59;4982440;28;45324;-66
2023/12/27 01:58:59;;;;;;;;;16.50;14.00;;;;;10.82;81.81;101521.38;4983121;28;45265;-66
2023/12/27 02:01:25;;;;;;;;;17.25;14.00;;;;;10.83;82.01;101530.13;4991807;28;45344;-67
2023/12/27 02:03:57;;;;;;;;;13.75;12.00;;;;;10.77;81.37;101519.53;4989577;28;46189;-66
2023/12/27 02:06:23;;;;;;;;;13.75;10.75;;;;;10.80;81.66;101517.00;5021925;28;45414;-67
2023/12/27 02:08:49;;;;;;;;;15.75;12.25;;;;;10.93;81.53;101526.75;4994250;28;45349;-68
2023/12/27 02:11:15;;;;;;;;;15.25;13.50;;;;;10.85;81.60;101517.94;4995345;28;45428;-68
2023/12/27 02:13:41;;;;;;;;;17.00;14.50;;;;;10.86;81.89;101522.28;4983546;28;46028;-66
2023/12/27 02:16:08;;;;;;;;;15.50;12.00;;;;;10.51;81.70;101475.56;4997213;28;45454;-67
2023/12/27 02:18:34;;;;;;;;;15.50;13.00;;;;;10.80;81.51;101532.72;4996871;28;45585;-67
2023/12/27 02:21:00;;;;;;;;;11.75;11.75;;;;;10.88;81.84;101557.28;4995879;28;46143;-65
2023/12/27 02:23:29;;;;;;;;;12.25;9.50;;;;;10.64;81.18;101488.81;4998441;28;45648;-66
2023/12/27 02:25:56;;;;;;;;;15.25;11.00;;;;;10.90;81.27;101538.97;4995163;28;45472;-66
2023/12/27 02:28:21;;;;;;;;;14.50;11.50;;;;;10.86;81.61;101527.53;4996430;28;45427;-66
2023/12/27 02:30:47;;;;;;;;;16.25;12.50;;;;;10.68;81.69;101508.94;4995845;28;45466;-64
2023/12/27 02:33:13;;;;;;;;;18.75;12.00;;;;;10.88;81.53;101524.94;4996517;28;46538;-66
2023/12/27 02:35:38;;;;;;;;;17.00;11.50;;;;;10.72;81.16;101505.50;4995827;28;45470;-66
2023/12/27 02:38:04;;;;;;;;;16.75;10.50;;;;;10.47;80.76;101465.88;4996714;28;45511;-68
2023/12/27 02:40:30;;;;;;;;;12.75;9.25;;;;;10.68;81.37;101495.84;4996510;28;45494;-66
2023/12/27 02:43:01;;;;;;;;;14.00;13.00;;;;;10.74;81.05;101507.28;4995435;28;45936;-65
2023/12/27 02:45:27;;;;;;;;;11.50;9.75;;;;;10.86;80.84;101522.28;4996407;28;45520;-67
2023/12/27 02:47:58;;;;;;;;;11.25;9.75;;;;;10.85;80.50;101502.19;4994036;28;45537;-66
2023/12/27 02:50:24;;;;;;;;;10.50;10.50;;;;;10.80;80.79;101512.63;4997443;28;45493;-66
2023/12/27 02:52:49;;;;;;;;;13.75;11.50;;;;;10.50;80.36;101433.63;4996195;28;46323;-66
2023/12/27 02:55:29;;;;;;;;;13.75;12.25;;;;;10.64;80.49;101452.13;4997326;28;45307;-67
2023/12/27 02:57:56;;;;;;;;;12.50;10.50;;;;;10.79;80.20;101479.41;4997100;28;45316;-68
2023/12/27 03:00:22;;;;;;;;;13.75;11.00;;;;;10.75;80.30;101475.00;4996154;28;45802;-67
2023/12/27 03:02:48;;;;;;;;;10.50;9.25;;;;;10.74;80.43;101474.97;4996416;28;46164;-67
2023/12/27 03:05:13;;;;;;;;;13.00;11.75;;;;;10.59;80.38;101481.78;4995147;28;45401;-67
2023/12/27 03:07:39;;;;;;;;;12.00;8.25;;;;;10.64;80.39;101473.09;4996662;28;45499;-67
2023/12/27 03:10:05;;;;;;;;;11.50;10.50;;;;;10.60;80.29;101475.66;4997367;28;45423;-66
2023/12/27 03:12:31;;;;;;;;;13.00;12.75;;;;;10.63;81.02;101477.47;4996780;28;46202;-67
2023/12/27 03:14:56;;;;;;;;;10.25;7.00;;;;;10.73;80.18;101478.47;4995955;28;45540;-67
2023/12/27 03:17:22;;;;;;;;;11.00;9.75;;;;;10.66;80.36;101466.16;4996880;28;45707;-66
2023/12/27 03:19:47;;;;;;;;;10.25;10.25;;;;;10.75;80.42;101479.38;4996705;28;45431;-65
2023/12/27 03:22:19;;;;;;;;;8.25;8.25;;;;;10.78;80.60;101474.16;4994698;28;48097;-66
2023/12/27 03:24:45;;;;;;;;;13.25;9.25;;;;;10.88;79.84;101480.41;4996226;28;45574;-65
2023/12/27 03:27:11;;;;;;;;;16.75;9.00;;;;;10.82;79.69;101463.75;4995300;28;45646;-67
2023/12/27 03:29:37;;;;;;;;;9.75;9.25;;;;;10.84;79.62;101474.22;4996296;28;45470;-66
2023/12/27 03:32:03;;;;;;;;;10.50;10.50;;;;;10.88;79.53;101475.16;4996007;28;46431;-66
2023/12/27 03:34:28;;;;;;;;;12.50;9.25;;;;;10.83;79.37;101456.75;4997478;28;45447;-65
2023/12/27 03:36:54;;;;;;;;;11.00;10.25;;;;;10.93;79.06;101456.00;4998250;28;45511;-65
2023/12/27 03:39:19;;;;;;;;;9.75;8.75;;;;;10.87;79.31;101442.84;4997877;28;45521;-68
2023/12/27 03:41:45;;;;;;;;;10.25;9.00;;;;;10.97;78.91;101456.94;4996301;28;45784;-69
2023/12/27 03:44:11;;;;;;;;;12.00;8.75;;;;;10.91;79.10;101455.09;4996645;28;45501;-67
2023/12/27 03:46:37;;;;;;;;;10.00;10.00;;;;;10.93;79.05;101445.50;4996720;28;45330;-67
2023/12/27 03:49:02;;;;;;;;;15.75;10.25;;;;;10.87;78.90;101440.22;4996896;28;45475;-67
2023/12/27 03:51:28;;;;;;;;;10.75;10.00;;;;;10.86;79.41;101432.31;4996804;28;45404;-67
2023/12/27 03:53:54;;;;;;;;;10.00;10.00;;;;;10.65;79.25;101411.97;4995507;28;45485;-67
2023/12/27 03:56:19;;;;;;;;;11.00;9.75;;;;;10.58;79.54;101409.28;4997979;28;45412;-67
2023/12/27 03:58:45;;;;;;;;;11.25;10.00;;;;;10.74;79.37;101433.91;4996878;28;45312;-67
2023/12/27 04:01:11;;;;;;;;;12.50;9.00;;;;;10.74;79.82;101431.31;4996781;28;45541;-66
2023/12/27 04:03:36;;;;;;;;;9.75;9.00;;;;;10.71;79.52;101428.66;4976959;28;45827;-66
2023/12/27 04:06:02;;;;;;;;;7.25;7.25;;;;;10.68;79.89;101432.97;4996737;28;45513;-66
2023/12/27 04:08:34;;;;;;;;;12.00;9.75;;;;;10.52;79.55;101411.81;4996633;28;45351;-66
2023/12/27 04:11:00;;;;;;;;;12.75;10.75;;;;;10.60;79.46;101419.78;4994567;28;46696;-66
2023/12/27 04:13:25;;;;;;;;;11.75;9.75;;;;;10.69;79.30;101433.00;4994645;28;45779;-65
2023/12/27 04:15:51;;;;;;;;;9.75;9.75;;;;;10.60;79.31;101423.25;4997616;28;46000;-67
2023/12/27 04:18:17;;;;;;;;;12.50;11.00;;;;;10.67;79.64;101436.44;4999896;28;45329;-67
2023/12/27 04:20:43;;;;;;;;;10.50;10.00;;;;;10.53;80.22;101423.16;5000195;28;45407;-67
2023/12/27 04:23:08;;;;;;;;;14.50;12.00;;;;;10.51;80.31;101430.13;5001334;28;45557;-67
2023/12/27 04:25:34;;;;;;;;;12.50;10.25;;;;;10.51;80.05;101423.16;5001197;28;45700;-67
2023/12/27 04:27:59;;;;;;;;;10.75;8.25;;;;;10.57;79.63;101420.63;5001068;28;45379;-66
2023/12/27 04:30:33;;;;;;;;;11.25;8.50;;;;;10.43;79.45;101385.50;5001228;28;45409;-66
2023/12/27 04:33:06;;;;;;;;;14.50;10.50;;;;;10.51;79.76;101409.16;4999622;28;45466;-65
2023/12/27 04:35:31;;;;;;;;;16.00;9.75;;;;;10.52;79.61;101406.59;5007834;28;45537;-66
2023/12/27 04:37:57;;;;;;;;;13.00;10.00;;;;;10.51;79.63;101399.59;4999535;28;45444;-67
2023/12/27 04:40:22;;;;;;;;;8.75;5.25;;;;;10.39;80.02;101378.47;4999368;28;46122;-68
2023/12/27 04:42:48;;;;;;;;;10.50;10.25;;;;;10.41;79.90;101392.47;4998916;28;45514;-67
2023/12/27 04:45:13;;;;;;;;;11.75;9.75;;;;;10.43;79.76;101397.72;4999684;28;45451;-67
2023/12/27 04:47:39;;;;;;;;;14.75;9.25;;;;;10.39;80.54;101386.31;4999579;28;45601;-70
2023/12/27 04:50:05;;;;;;;;;12.75;8.50;;;;;10.32;79.88;101369.66;4999259;28;45427;-69
2023/12/27 04:52:38;;;;;;;;;11.75;8.00;;;;;10.18;79.64;101351.13;4999351;28;45430;-66
2023/12/27 04:55:04;;;;;;;;;8.00;7.75;;;;;10.38;79.91;101381.94;4997845;28;45563;-64
2023/12/27 04:57:30;;;;;;;;;11.50;10.75;;;;;10.35;80.02;101393.28;4999419;28;45435;-66
2023/12/27 04:59:59;;;;;;;;;10.25;8.25;;;;;10.26;80.38;101366.06;4999534;28;45823;-66
2023/12/27 05:02:25;;;;;;;;;7.75;7.75;;;;;10.16;80.21;101355.44;4998989;28;45403;-66
2023/12/27 05:04:53;;;;;;;;;11.25;8.75;;;;;10.39;79.87;101388.94;4999506;28;45365;-66
2023/12/27 05:07:19;;;;;;;;;16.25;10.75;;;;;10.37;79.76;101380.22;5000149;28;45501;-66
2023/12/27 05:09:45;;;;;;;;;13.25;9.00;;;;;10.42;79.31;101377.63;4998463;28;46048;-66
2023/12/27 05:12:11;;;;;;;;;11.25;8.00;;;;;10.17;79.57;101359.81;4997032;28;45469;-65
2023/12/27 05:14:37;;;;;;;;;14.00;8.50;;;;;10.33;79.59;101399.34;4998512;28;45537;-65
2023/12/27 05:17:04;;;;;;;;;9.75;7.00;;;;;10.14;79.41;101359.78;4998491;28;45359;-66
2023/12/27 05:19:37;;;;;;;;;13.25;10.50;;;;;10.34;79.15;101375.78;4998301;28;45658;-65
2023/12/27 05:22:03;;;;;;;;;11.75;9.25;;;;;9.96;79.20;101323.75;4998343;28;45502;-66
2023/12/27 05:24:28;;;;;;;;;13.50;10.00;;;;;10.31;78.97;101386.22;4999773;28;45376;-66
2023/12/27 05:26:55;;;;;;;;;9.25;7.50;;;;;10.32;79.62;101387.09;4997755;28;45999;-68
2023/12/27 05:29:20;;;;;;;;;10.25;9.00;;;;;10.33;79.75;101389.75;4998273;28;46687;-66
2023/12/27 05:31:46;;;;;;;;;10.75;8.00;;;;;10.36;79.43;101379.31;4998496;28;45436;-67
2023/12/27 05:34:11;;;;;;;;;12.75;8.75;;;;;10.40;79.14;101380.25;4998366;28;45414;-66
2023/12/27 05:36:37;;;;;;;;;10.25;9.00;;;;;10.39;78.90;101368.00;4998611;28;45350;-66
2023/12/27 05:39:03;;;;;;;;;8.00;7.25;;;;;10.32;79.14;101366.16;4999462;28;46259;-68
2023/12/27 05:41:29;;;;;;;;;8.25;7.75;;;;;10.42;78.58;101377.63;4999212;28;45565;-66
2023/12/27 05:43:55;;;;;;;;;11.50;9.25;;;;;10.28;78.73;101353.88;4998429;28;45569;-67
2023/12/27 05:46:21;;;;;;;;;11.00;10.00;;;;;10.38;78.75;101363.63;4998710;28;45525;-66
2023/12/27 05:48:47;;;;;;;;;13.75;10.00;;;;;10.34;78.36;101356.56;4998310;28;46289;-67
2023/12/27 05:51:13;;;;;;;;;7.25;7.25;;;;;10.36;78.32;101367.97;4998945;28;45816;-70
2023/12/27 05:53:39;;;;;;;;;9.00;8.25;;;;;10.31;78.42;101367.91;5005976;28;45438;-64
2023/12/27 05:56:04;;;;;;;;;11.75;7.75;;;;;10.15;78.07;101342.34;4998436;28;45384;-66
2023/12/27 05:58:34;;;;;;;;;6.75;6.75;;;;;10.26;78.58;101347.72;4978224;28;46739;-66
2023/12/27 06:00:59;;;;;;;;;7.75;7.50;;;;;10.28;78.62;101359.09;4978396;28;45545;-67
2023/12/27 06:03:25;;;;;;;;;8.75;8.25;;;;;10.25;78.42;101359.94;4982307;28;45491;-68
2023/12/27 06:05:52;;;;;;;;;10.00;9.00;;;;;10.07;78.32;101331.78;4989877;28;45470;-65
2023/12/27 06:08:21;;;;;;;;;9.00;8.50;;;;;10.06;79.06;101343.13;4981048;28;45499;-66
2023/12/27 06:10:49;;;;;;;;;13.00;6.00;;;;;10.00;78.24;101329.94;4985530;28;45530;-67
2023/12/27 06:13:15;;;;;;;;;8.25;8.25;;;;;9.77;78.63;101308.66;4997191;28;45288;-65
2023/12/27 06:15:40;;;;;;;;;10.00;7.75;;;;;10.06;78.46;101336.97;4998512;28;45385;-66
2023/12/27 06:18:06;;;;;;;;;9.00;6.50;;;;;10.18;78.50;101361.59;4994063;28;45969;-66
2023/12/27 06:20:32;;;;;;;;;8.25;8.00;;;;;10.26;77.96;101376.53;4990720;28;45689;-65
2023/12/27 06:22:57;;;;;;;;;9.50;5.25;;;;;10.10;78.03;101350.13;4990689;28;45447;-67
2023/12/27 06:25:23;;;;;;;;;7.50;5.25;;;;;10.11;78.46;101361.50;4997975;28;45462;-66
2023/12/27 06:27:48;;;;;;;;;11.75;10.25;;;;;10.21;77.94;101367.75;4981298;28;45429;-68
2023/12/27 06:30:14;;;;;;;;;9.50;6.75;;;;;10.18;78.45;101374.69;4980136;28;45458;-67
2023/12/27 06:32:39;;;;;;;;;10.75;8.25;;;;;10.12;78.54;101361.50;4983751;28;45481;-70
2023/12/27 06:35:06;;;;;;;;;6.75;6.50;;;;;10.16;78.33;101371.16;4981576;28;45490;-70
2023/12/27 06:37:31;;;;;;;;;9.75;8.50;;;;;10.21;77.95;101378.22;4986658;28;45552;-68
2023/12/27 06:39:57;;;;;;;;;7.75;7.25;;;;;10.13;78.43;101365.00;4982210;28;45349;-67
2023/12/27 06:42:23;;;;;;;;;11.25;8.50;;;;;10.14;78.12;101380.72;4986056;28;45473;-70
2023/12/27 06:44:49;;;;;;;;;10.25;7.25;;;;;10.01;78.21;101351.72;4984680;28;45675;-70
2023/12/27 06:47:15;;;;;;;;;9.00;8.50;;;;;10.04;78.29;101360.53;4984325;28;46171;-69
2023/12/27 06:49:40;;;;;;;;;16.00;9.25;;;;;9.86;78.29;101324.50;4987562;28;45376;-66
2023/12/27 06:52:06;;;;;;;;;7.50;6.25;;;;;10.04;78.34;101357.03;4989374;28;45493;-69
2023/12/27 06:54:31;;;;;;;;;13.50;10.25;;;;;9.98;78.17;101345.59;4986629;28;45354;-66
2023/12/27 06:56:59;;;;;;;;;7.00;5.75;;;;;9.88;78.56;101327.16;4983200;28;46007;-66
2023/12/27 06:59:26;;;;;;;;;9.75;7.75;;;;;10.06;78.40;101352.69;4993283;28;45431;-66
2023/12/27 07:01:51;;;;;;;;;12.00;9.75;;;;;10.05;78.13;101348.31;4992505;28;45566;-67
2023/12/27 07:04:17;;;;;;;;;13.25;9.50;;;;;10.03;77.84;101337.81;4988527;28;45601;-65
2023/12/27 07:06:42;;;;;;;;;13.50;9.00;;;;;10.02;78.21;101345.66;4980307;28;45949;-65
2023/12/27 07:09:09;;;;;;;;;7.50;7.50;;;;;9.97;78.09;101345.59;4978916;28;45416;-65
2023/12/27 07:11:35;;;;;;;;;10.50;8.75;;;;;10.01;78.14;101339.53;4980929;28;45368;-66
2023/12/27 07:14:01;;;;;;;;;7.00;6.25;;;;;9.97;77.77;101333.38;4989175;28;45403;-66
2023/12/27 07:16:30;;;;;;;;;12.00;9.75;;;;;9.73;77.54;101285.94;4996561;28;46145;-65
2023/12/27 07:18:56;;;;;;;;;11.25;7.50;;;;;9.96;77.57;101339.47;5004109;28;45531;-65
2023/12/27 07:21:22;;;;;;;;;12.75;8.00;;;;;9.96;77.61;101342.06;4982650;28;45490;-66
2023/12/27 07:23:48;;;;;;;;;10.25;10.25;;;;;9.98;77.96;101332.50;4993102;28;45567;-66
2023/12/27 07:26:14;;;;;;;;;7.50;6.00;;;;;9.95;77.40;101318.53;4986612;28;45841;-65
2023/12/27 07:28:40;;;;;;;;;8.00;8.00;;;;;9.81;77.13;101307.84;4986713;28;45538;-66
2023/12/27 07:31:07;;;;;;;;;15.50;9.50;;;;;9.81;77.45;101306.97;4986555;28;45602;-68
2023/12/27 07:33:39;;;;;;;;;8.75;7.50;;;;;9.81;77.40;101315.69;4986520;28;45199;-66
2023/12/27 07:36:05;;;;;;;;;9.25;8.00;;;;;9.86;77.62;101326.25;4989272;28;46215;-70
2023/12/27 07:38:30;;;;;;;;;9.75;8.00;;;;;9.87;77.43;101331.50;4993030;28;45398;-68
2023/12/27 07:40:56;;;;;;;;;12.50;8.50;;;;;9.85;77.42;101341.06;4995671;28;45855;-68
2023/12/27 07:43:22;;;;;;;;;10.00;7.75;;;;;9.84;77.37;101327.94;4979562;28;45487;-66
2023/12/27 07:45:48;;;;;;;;;17.75;9.50;;;;;9.84;77.38;101331.44;4989219;28;45442;-66
2023/12/27 07:48:13;;;;;;;;;13.25;10.50;;;;;9.64;77.76;101289.31;4980494;28;45428;-66
2023/12/27 07:50:46;;;;;;;;;8.75;8.00;;;;;9.64;77.78;101299.75;4988883;28;45541;-66
2023/12/27 07:53:16;;;;;;;;;13.25;10.50;;;;;9.83;76.97;101331.44;5006558;28;45636;-66
2023/12/27 07:55:42;;;;;;;;;9.25;9.25;;;;;9.16;76.84;101214.50;4991973;28;47995;-66
2023/12/27 07:58:08;;;;;;;;;11.75;10.25;;;;;9.67;77.29;101310.25;4990542;28;45971;-65
2023/12/27 08:00:35;;;;;;;;;14.00;10.00;;;;;9.77;77.38;101335.72;4985097;28;45423;-67
2023/12/27 08:03:07;;;;;;;;;10.00;9.25;;;;;9.61;77.01;101306.66;4993182;28;45505;-67
2023/12/27 08:05:36;;;;;;;;;9.25;6.25;;;;;9.79;77.30;101327.88;4977650;28;45742;-67
2023/12/27 08:08:06;;;;;;;;;14.50;10.50;;;;;9.73;76.75;101323.44;4980187;28;45439;-67
2023/12/27 08:10:35;;;;;;;;;12.50;10.25;;;;;9.72;76.74;101323.41;4980745;28;45544;-66
2023/12/27 08:13:02;;;;;;;;;8.25;8.25;;;;;9.33;77.27;101267.06;4983855;28;45375;-66
2023/12/27 08:15:28;;;;;;;;;15.00;10.50;;;;;9.68;77.00;101327.72;4983535;28;47579;-65
2023/12/27 08:17:54;;;;;;;;;9.00;5.25;;;;;9.65;76.73;101316.34;4993556;28;45522;-66
2023/12/27 08:20:20;;;;;;;;;10.00;9.00;;;;;9.54;76.37;101303.97;4997739;28;45361;-65
2023/12/27 08:22:52;;;;;;;;;14.00;9.50;;;;;9.43;76.21;101297.69;4990536;28;45325;-70
2023/12/27 08:25:34;;;;;;;;;15.50;10.50;;;;;9.37;76.75;101294.97;4998363;28;45613;-68
2023/12/27 08:28:01;;;;;;;;;14.50;9.50;;;;;9.15;76.68;101271.97;4997135;28;45433;-67
2023/12/27 08:30:28;;;;;;;;;10.25;9.25;;;;;9.61;76.76;101332.81;4997751;28;45423;-65
2023/12/27 08:32:55;;;;;;;;;9.25;8.75;;;;;9.61;75.87;101335.44;4997991;28;45320;-67
2023/12/27 08:35:21;;;;;;;;;8.25;8.25;;;;;9.59;75.70;101340.66;4996805;28;45352;-67
2023/12/27 08:37:47;;;;;;;;;9.25;9.00;;;;;9.58;75.28;101344.13;4996183;28;45638;-67
2023/12/27 08:40:12;;;;;;;;;9.25;9.25;;;;;9.51;75.57;101335.28;4995955;28;45398;-66
2023/12/27 08:42:45;;;;;;;;;8.50;8.50;;;;;9.56;75.00;101335.38;4997174;28;45418;-67
2023/12/27 08:45:11;;;;;;;;;10.25;7.75;;;;;9.53;74.33;101317.03;4996074;28;46099;-67
2023/12/27 08:47:37;;;;;;;;;8.00;7.75;;;;;9.54;73.71;101317.06;4996019;28;45459;-66
2023/12/27 08:50:04;;;;;;;;;12.25;9.00;;;;;9.55;73.73;101307.47;4997165;28;45457;-68
2023/12/27 08:52:30;;;;;;;;;11.50;10.00;;;;;9.70;73.99;101319.88;4997788;28;45534;-67
2023/12/27 08:54:59;;;;;;;;;9.75;8.75;;;;;9.77;73.05;101306.03;4997277;28;45454;-67
2023/12/27 08:57:28;;;;;;;;;13.75;9.50;;;;;9.85;73.12;101324.50;4997048;28;45861;-66
2023/12/27 08:59:53;;;;;;;;;14.50;9.75;;;;;9.89;72.66;101307.97;4996871;28;45280;-67
2023/12/27 09:02:38;;;;;;;;;8.50;7.75;;;;;9.75;72.14;101282.50;4997144;28;45445;-67
2023/12/27 09:05:09;;;;;;;;;9.00;7.75;;;;;9.58;72.15;101238.63;4988045;28;46778;-67
2023/12/27 09:07:35;;;;;;;;;11.00;9.00;;;;;9.58;72.41;101236.03;4997117;28;45714;-66
2023/12/27 09:10:04;;;;;;;;;13.00;10.25;;;;;9.62;71.70;101225.63;4993443;28;45435;-64
2023/12/27 09:12:30;;;;;;;;;12.00;10.25;;;;;9.95;71.89;101281.88;4991472;28;45420;-65
2023/12/27 09:14:56;;;;;;;;;11.50;11.25;;;;;9.92;71.10;101281.84;4988095;28;45430;-65
2023/12/27 09:17:26;;;;;;;;;13.00;9.50;;;;;9.59;71.48;101225.59;4981915;28;45584;-67
2023/12/27 09:20:07;;;;;;;;;11.00;7.75;;;;;10.10;71.62;101310.00;4992509;28;45571;-67
2023/12/27 09:22:43;;;;;;;;;12.50;10.50;;;;;10.01;71.30;101278.47;4995278;28;45475;-67
2023/12/27 09:25:15;;;;;;;;;13.00;11.00;;;;;10.40;71.24;101306.91;5013230;28;45525;-67
2023/12/27 09:27:40;;;;;;;;;15.50;11.25;;;;;10.24;69.85;101247.34;4998552;28;45486;-66
2023/12/27 09:30:10;;;;;;;;;18.75;15.50;;;;;10.42;69.56;101251.91;4989265;28;45455;-67
2023/12/27 09:32:37;;;;;;;;;15.50;13.75;;;;;10.87;68.97;101288.22;4997174;28;45474;-67
2023/12/27 09:35:09;;;;;;;;;22.75;15.50;;;;;10.89;68.17;101231.47;4984988;28;45432;-66
2023/12/27 09:37:35;;;;;;;;;22.00;18.25;;;;;11.49;66.71;101276.47;4985798;28;45226;-66
2023/12/27 09:40:03;;;;;;;;;23.50;15.50;;;;;11.77;65.47;101298.53;4991682;28;45434;-68
2023/12/27 09:42:32;;;;;;;;;17.25;15.00;;;;;11.86;64.39;101295.97;4996252;28;45332;-66
2023/12/27 09:45:04;;;;;;;;;12.25;12.25;;;;;11.98;64.00;101300.44;4986749;28;47164;-66
2023/12/27 09:47:32;;;;;;;;;14.25;12.25;;;;;12.00;63.16;101240.03;4980088;28;45353;-67
2023/12/27 09:49:58;;;;;;;;;13.75;9.25;;;;;12.41;61.87;101284.84;4979503;28;45451;-66
2023/12/27 09:52:28;;;;;;;;;12.75;10.75;;;;;12.41;61.46;101253.34;4980977;28;45278;-67
2023/12/27 09:54:53;;;;;;;;;16.50;13.50;;;;;12.94;61.03;101265.69;4990029;28;46414;-64
2023/12/27 09:57:22;;;;;;;;;14.33;11.67;;;;;13.50;59.45;101266.56;4997309;28;45575;-65
2023/12/27 09:59:51;;;;;;;;;15.00;12.00;;;;;14.21;57.95;101269.88;4983828;28;45412;-67
2023/12/27 10:02:20;;;;;;;;;14.67;12.33;;;;;15.26;53.91;101262.16;4998068;28;45411;-66
2023/12/27 10:05:11;;;;;;;;;13.00;8.00;;;;;15.27;53.34;101255.13;4997283;28;45754;-64
2023/12/27 10:07:39;;;;;;;;;7.67;7.67;;;;;15.32;51.88;101263.00;4994771;28;45232;-64
2023/12/27 10:10:08;;;;;;;;;9.33;8.33;;;;;15.60;52.19;101218.72;4996025;28;45706;-65
2023/12/27 10:12:35;;;;;;;;;10.00;9.33;;;;;15.72;50.82;101154.34;4985734;28;46775;-66
2023/12/27 10:15:04;;;;;;;;;11.00;9.00;;;;;15.79;49.77;101209.72;4996350;28;46087;-67
2023/12/27 10:17:31;;;;;;;;;9.00;7.00;;;;;15.66;49.88;101226.56;4994956;28;45593;-65
2023/12/27 10:19:56;;;;;;;;;8.00;6.00;;;;;16.03;50.72;101219.09;4996744;28;45459;-66
2023/12/27 10:22:22;;;;;;;;;12.33;10.00;;;;;16.74;48.22;101199.59;4990553;28;45658;-65
2023/12/27 10:24:48;;;;;;;;;10.00;8.67;;;;;16.81;47.59;101187.16;4997209;28;45368;-67
2023/12/27 10:27:14;;;;;;;;;8.33;7.00;;;;;16.70;47.94;101187.28;4996732;28;45811;-65
2023/12/27 10:29:47;;;;;;;;;8.00;8.00;;;;;16.90;48.35;101202.88;4992938;28;45520;-63
2023/12/27 10:32:15;;;;;;;;;12.00;8.00;;;;;17.24;47.66;101192.56;4984449;28;45229;-68
2023/12/27 10:34:41;;;;;;;;;6.00;5.00;;;;;17.77;46.16;101216.28;4983625;28;46094;-65
2023/12/27 10:37:11;;;;;;;;;8.33;6.00;;;;;17.72;45.83;101204.91;4982487;28;46049;-66
2023/12/27 10:39:43;;;;;;;;;6.67;5.00;;;;;17.52;45.88;101165.59;4985613;28;45455;-68
2023/12/27 10:42:17;;;;;;;;;7.33;7.33;;;;;17.17;46.09;101154.75;4981992;28;45567;-64
2023/12/27 10:44:45;;;;;;;;;7.33;7.00;;;;;17.31;46.08;101177.47;4982888;28;46610;-65
2023/12/27 10:47:18;;;;;;;;;7.33;5.67;;;;;17.73;45.21;101169.56;4981466;28;45455;-65
2023/12/27 10:49:50;;;;;;;;;6.67;6.00;;;;;17.54;45.50;101171.72;4982003;28;45507;-66
2023/12/27 10:52:17;;;;;;;;;9.67;6.00;;;;;17.20;45.06;101139.72;4982100;28;45473;-65
2023/12/27 10:54:45;;;;;;;;;5.33;5.00;;;;;16.69;46.19;101149.41;4986360;28;45972;-68
2023/12/27 10:57:16;;;;;;;;;7.00;7.00;;;;;16.13;47.52;101159.06;4981498;28;45570;-65
2023/12/27 10:59:48;;;;;;;;;8.00;6.67;;;;;15.89;48.94;101158.50;4983838;28;45405;-66
2023/12/27 11:02:15;;;;;;;;;10.00;8.00;;;;;15.59;48.88;101154.47;4980599;28;45539;-67
2023/12/27 11:04:45;;;;;;;;;7.67;6.00;;;;;15.88;49.02;101140.06;4992052;28;46232;-67
2023/12/27 11:07:13;;;;;;;;;5.67;4.67;;;;;16.40;47.19;101126.09;4991641;28;45490;-66
2023/12/27 11:09:41;;;;;;;;;6.67;6.00;;;;;16.89;46.35;101127.91;4988308;28;45467;-66
2023/12/27 11:12:21;;;;;;;;;10.33;7.67;;;;;16.91;46.33;101123.47;4984467;28;45525;-67
2023/12/27 11:14:50;;;;;;;;;7.33;7.00;;;;;16.90;46.18;101094.41;4984347;28;47079;-67
2023/12/27 11:17:19;;;;;;;;;7.33;6.00;;;;;16.65;46.67;101113.31;4980789;28;45820;-66