Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:00:33;;;;;;;2.42;0.90;;;;;;;13.63;99.74;99902.56;5075730;28;20513;-69
2023/05/10 00:03:37;;;;;;;4.88;0.60;;;;;;;13.70;98.43;99901.16;5075747;28;20062;-68
2023/05/10 00:06:41;;;;;;;1.50;0.30;;;;;;;13.47;99.24;99902.88;5075345;28;20128;-68
2023/05/10 00:09:44;;;;;;;0.60;0.20;;;;;;;13.23;99.99;99906.28;5075556;28;20043;-68
2023/05/10 00:12:50;;;;;;;1.98;0.30;;;;;;;13.54;100.00;99908.50;5075273;28;20093;-68
2023/05/10 00:15:54;;;;;;;0.35;0.10;;;;;;;13.38;100.00;99903.53;5075466;28;20055;-68
2023/05/10 00:18:58;;;;;;;8.90;0.60;;;;;;;13.62;100.00;99906.94;5075102;28;20043;-68
2023/05/10 00:22:05;;;;;;;1.75;0.30;;;;;;;13.65;99.12;99904.09;5075405;28;20094;-69
2023/05/10 00:25:10;;;;;;;4.25;0.70;;;;;;;13.73;99.62;99904.38;5075257;28;20125;-68
2023/05/10 00:28:13;;;;;;;1.52;0.30;;;;;;;13.81;99.07;99905.56;5075263;28;20051;-68
2023/05/10 00:31:17;;;;;;;0.90;0.20;;;;;;;13.84;99.25;99906.19;5073208;28;20042;-68
2023/05/10 00:34:20;;;;;;;3.03;0.20;;;;;;;13.47;98.46;99908.13;5097946;28;20055;-68
2023/05/10 00:37:23;;;;;;;0.63;0.10;;;;;;;13.32;97.88;99902.19;5074878;28;20439;-68
2023/05/10 00:40:28;;;;;;;1.88;0.30;;;;;;;13.35;99.25;99903.78;5073928;28;20067;-68
2023/05/10 00:43:39;;;;;;;3.97;0.30;;;;;;;13.32;99.11;99914.50;5097518;28;20051;-68
2023/05/10 00:46:51;;;;;;;1.77;0.70;;;;;;;13.41;99.02;99909.41;5097454;28;20083;-68
2023/05/10 00:49:55;;;;;;;0.82;0.22;;;;;;;13.35;99.46;99912.47;5073774;28;20103;-68
2023/05/10 00:53:00;;;;;;;2.67;0.50;;;;;;;13.32;98.86;99914.50;5073552;28;20039;-68
2023/05/10 00:56:03;;;;;;;1.63;0.20;;;;;;;13.54;99.47;99914.59;5073469;28;20098;-68
2023/05/10 00:59:08;;;;;;;1.67;0.20;;;;;;;13.33;98.89;99905.66;5074673;28;20059;-68
2023/05/10 01:02:13;;;;;;;4.80;1.00;;;;;;;13.40;99.97;99913.00;5074623;28;20512;-68
2023/05/10 01:05:22;;;;;;;2.10;0.30;;;;;;;13.43;99.97;99904.88;5074213;28;20089;-69
2023/05/10 01:08:26;;;;;;;0.50;0.20;;;;;;;13.45;99.51;99905.59;5074103;28;20524;-68
2023/05/10 01:11:30;;;;;;;5.88;0.65;;;;;;;13.25;98.60;99914.09;5096778;28;20043;-68
2023/05/10 01:14:36;;;;;;;4.90;0.75;;;;;;;13.42;99.53;99915.50;5073041;28;20413;-68
2023/05/10 01:21:40;;;;;;;3.17;0.20;;;;;;;13.61;98.24;99907.91;5073493;28;20043;-68
2023/05/10 01:26:01;;;;;;;5.35;0.30;;;;;;;13.65;98.25;99917.22;5073770;28;20052;-68
2023/05/10 01:29:32;;;;;;;3.28;0.25;;;;;;;13.60;97.89;99910.66;5073161;28;20131;-68
2023/05/10 01:33:28;;;;;;;2.88;0.60;;;;;;;13.42;97.26;99924.19;5072675;28;20082;-69
2023/05/10 01:36:40;;;;;;;0.90;0.30;;;;;;;13.29;98.38;99922.59;5073206;28;20134;-68
2023/05/10 01:40:07;;;;;;;1.50;0.25;;;;;;;13.35;99.01;99920.34;5072827;28;20047;-68
2023/05/10 01:43:18;;;;;;;4.50;0.28;;;;;;;13.52;98.70;99921.72;5073596;28;20089;-68
2023/05/10 01:46:35;;;;;;;1.42;0.20;;;;;;;13.60;98.09;99923.81;5073443;28;20094;-69
2023/05/10 01:49:46;;;;;;;2.08;0.50;;;;;;;13.58;98.54;99917.81;5095995;28;20470;-68
2023/05/10 01:52:55;;;;;;;1.95;0.20;;;;;;;13.53;99.17;99923.44;5072334;28;20042;-68
2023/05/10 01:55:59;;;;;;;4.70;0.30;;;;;;;13.54;99.46;99914.59;5072513;28;20146;-68
2023/05/10 01:59:08;;;;;;;3.88;0.20;;;;;;;13.60;98.76;99923.81;5072094;28;20050;-68
2023/05/10 02:02:15;;;;;;;8.38;0.32;;;;;;;13.55;98.24;99926.75;5095882;28;20405;-68
2023/05/10 02:05:30;;;;;;;6.03;0.20;;;;;;;13.59;97.89;99927.38;5072262;28;20093;-68
2023/05/10 02:08:36;;;;;;;3.63;0.28;;;;;;;13.54;98.39;99930.34;5073067;28;20158;-68
2023/05/10 02:11:42;;;;;;;3.13;0.20;;;;;;;13.54;98.16;99935.59;5072947;28;20043;-68
2023/05/10 02:14:47;;;;;;;1.98;0.30;;;;;;;13.57;98.16;99939.78;5072077;28;20456;-68
2023/05/10 02:17:58;;;;;;;1.02;0.30;;;;;;;13.32;98.35;99938.97;5072890;28;20047;-68
2023/05/10 02:21:06;;;;;;;4.28;0.30;;;;;;;13.43;98.08;99940.78;5072126;28;20080;-68
2023/05/10 02:24:11;;;;;;;6.35;0.35;;;;;;;13.43;98.41;99939.03;5072163;28;20047;-68
2023/05/10 02:27:15;;;;;;;3.05;0.22;;;;;;;13.51;98.74;99935.81;5072597;28;20401;-68
2023/05/10 02:30:20;;;;;;;2.50;0.25;;;;;;;13.53;98.42;99944.44;5071915;28;20048;-69
2023/05/10 02:33:24;;;;;;;3.88;0.45;;;;;;;13.37;99.64;99951.75;5071661;28;20120;-69
2023/05/10 02:36:29;;;;;;;1.95;0.28;;;;;;;13.44;99.81;99947.75;5071766;28;20047;-69
2023/05/10 02:39:33;;;;;;;1.58;0.20;;;;;;;13.35;100.00;99953.66;5072519;28;20448;-68
2023/05/10 02:42:42;;;;;;;4.70;0.30;;;;;;;13.32;100.00;99951.25;5071745;28;20484;-67
2023/05/10 02:45:47;;;;;;;7.35;0.50;;;;;;;13.30;100.00;99948.72;5071689;28;20052;-68
2023/05/10 02:48:51;;;;;;;5.85;0.50;;;;;;;13.34;100.00;99950.19;5072355;28;20059;-67
2023/05/10 02:52:01;;;;;;;2.78;0.38;;;;;;;13.43;100.00;99954.78;5072204;28;20090;-67
2023/05/10 02:55:05;;;;;;;1.23;0.30;;;;;;;13.43;100.00;99951.28;5071747;28;20047;-67
2023/05/10 02:58:09;;;;;;;3.03;0.38;;;;;;;13.40;100.00;99943.63;5071836;28;20098;-67
2023/05/10 03:01:16;;;;;;;3.63;0.47;;;;;;;13.42;100.00;99953.09;5071535;28;20082;-67
2023/05/10 03:04:19;;;;;;;3.67;0.85;;;;;;;13.32;100.00;99951.25;5072353;28;20143;-68
2023/05/10 03:07:23;;;;;;;7.25;1.48;;;;;;;12.96;100.00;99952.94;5094750;28;20094;-68
2023/05/10 03:10:29;;;;;;;3.97;1.08;;;;;;;13.13;100.00;99952.53;5094743;28;20046;-67
2023/05/10 03:14:07;;;;;;;1.35;0.30;;;;;;;13.19;100.00;99952.09;5069793;28;20094;-68
2023/05/10 03:17:30;;;;;;;6.85;0.50;;;;;;;13.26;100.00;99961.25;5068503;28;20046;-69
2023/05/10 03:20:41;;;;;;;1.52;0.60;;;;;;;13.35;100.00;99956.28;5069969;28;20071;-68
2023/05/10 03:23:51;;;;;;;4.75;0.70;;;;;;;13.22;100.00;99954.50;5069640;28;20094;-67
2023/05/10 03:26:57;;;;;;;2.17;0.50;;;;;;;13.19;100.00;99952.09;5069867;28;20089;-68
2023/05/10 03:30:02;;;;;;;4.47;0.60;;;;;;;13.25;100.00;99962.19;5062838;28;20082;-68
2023/05/10 03:33:08;;;;;;;1.98;0.55;;;;;;;13.38;100.00;99963.94;5053380;28;20035;-68
2023/05/10 03:36:17;;;;;;;2.50;0.43;;;;;;;13.31;100.00;99970.59;5066486;28;20059;-72
2023/05/10 03:39:21;;;;;;;2.90;0.90;;;;;;;13.25;100.00;99969.25;5069087;28;20124;-68
2023/05/10 03:42:30;;;;;;;3.67;0.43;;;;;;;13.18;100.00;99960.94;5069604;28;20036;-69
2023/05/10 03:45:33;;;;;;;3.33;0.60;;;;;;;13.28;100.00;99961.16;5067855;28;20095;-68
2023/05/10 03:48:37;;;;;;;8.55;0.85;;;;;;;13.37;100.00;99972.75;5068598;28;20178;-68
2023/05/10 03:51:41;;;;;;;1.88;0.60;;;;;;;13.40;100.00;99964.66;5069632;28;20520;-68
2023/05/10 03:54:45;;;;;;;5.45;0.38;;;;;;;13.44;100.00;99966.13;5081393;28;20047;-68
2023/05/10 03:57:49;;;;;;;3.83;0.60;;;;;;;13.47;100.00;99961.47;5067972;28;20114;-69
2023/05/10 04:00:53;;;;;;;3.13;0.80;;;;;;;13.44;100.00;99966.94;5056229;28;20119;-69
2023/05/10 04:03:57;;;;;;;1.50;0.50;;;;;;;13.41;100.00;99972.44;5069287;28;20043;-70
2023/05/10 04:07:01;;;;;;;2.90;0.50;;;;;;;13.41;100.00;99985.56;5068819;28;20093;-69
2023/05/10 04:10:04;;;;;;;;;;;;;;;13.35;100.00;99978.13;5085449;28;20114;-68
2023/05/10 04:13:07;;;;;;;5.38;1.20;;;;;;;13.31;100.00;99981.94;5074106;28;19935;-68
2023/05/10 04:16:11;;;;;;;1.98;0.73;;;;;;;13.26;100.00;99984.88;5075103;28;20112;-68
2023/05/10 04:19:14;;;;;;;4.38;0.43;;;;;;;13.33;100.00;99985.25;5075225;28;20047;-69
2023/05/10 04:22:17;;;;;;;2.63;0.40;;;;;;;13.34;100.00;99980.88;5075082;28;20402;-69
2023/05/10 04:25:21;;;;;;;2.00;0.60;;;;;;;13.33;100.00;99984.44;5074897;28;20539;-76
2023/05/10 04:28:24;;;;;;;3.92;0.80;;;;;;;13.41;100.00;99987.34;5074833;28;20452;-68
2023/05/10 04:31:27;;;;;;;4.35;0.52;;;;;;;13.39;100.00;99984.00;5074825;28;20048;-68
2023/05/10 04:34:31;;;;;;;3.35;1.20;;;;;;;13.44;100.00;99987.13;5074985;28;20059;-67
2023/05/10 04:37:34;;;;;;;4.78;0.57;;;;;;;13.52;100.00;99995.28;5074599;28;20051;-67
2023/05/10 04:40:37;;;;;;;3.08;0.80;;;;;;;13.50;100.00;99981.44;5054270;28;20132;-67
2023/05/10 04:43:41;;;;;;;4.47;1.20;;;;;;;13.48;100.00;99992.03;5054365;28;20044;-72
2023/05/10 04:46:44;;;;;;;2.97;0.80;;;;;;;13.53;100.00;99990.84;5054770;28;20106;-68
2023/05/10 04:49:47;;;;;;;6.57;0.70;;;;;;;13.51;100.00;100009.38;5054555;28;20094;-68
2023/05/10 04:52:51;;;;;;;5.57;0.55;;;;;;;13.48;100.00;100006.97;5054459;28;20125;-69
2023/05/10 04:55:54;;;;;;;1.45;0.55;;;;;;;13.55;100.00;100008.19;5054614;28;20105;-68
2023/05/10 04:58:57;;;;;;;7.40;1.27;;;;;;;13.56;100.00;100011.66;5054362;28;20091;-69
2023/05/10 05:02:01;;;;;;;3.25;1.55;;;;;;;13.58;100.00;100009.75;5054254;28;20098;-68
2023/05/10 05:05:05;;;;;;;5.90;1.00;;;;;;;13.57;100.00;100018.59;5053610;28;20064;-69
2023/05/10 05:08:09;;;;;;;4.63;0.80;;;;;;;13.53;100.00;100017.97;5052404;28;20078;-68
2023/05/10 05:11:17;;;;;;;2.50;0.75;;;;;;;13.52;100.00;100023.34;5052162;28;20182;-68
2023/05/10 05:14:22;;;;;;;1.98;0.60;;;;;;;13.45;100.00;100023.78;5052203;28;20044;-68
2023/05/10 05:17:29;;;;;;;5.00;0.93;;;;;;;13.44;100.00;100029.16;5052616;28;20055;-68
2023/05/10 05:20:33;;;;;;;2.83;0.90;;;;;;;13.44;100.00;100037.03;5053811;28;20154;-68
2023/05/10 05:23:37;;;;;;;2.50;0.95;;;;;;;13.47;100.00;100037.63;5053912;28;20064;-68
2023/05/10 05:26:40;;;;;;;6.60;0.80;;;;;;;13.56;100.00;100038.78;5053377;28;20410;-67
2023/05/10 05:29:43;;;;;;;4.30;1.20;;;;;;;13.55;100.00;100047.59;5053140;28;20509;-69
2023/05/10 05:32:47;;;;;;;3.00;1.00;;;;;;;13.53;100.00;100048.63;5053771;28;20489;-68
2023/05/10 05:35:50;;;;;;;4.00;1.10;;;;;;;13.56;100.00;100043.16;5053647;28;20517;-68
2023/05/10 05:38:54;;;;;;;5.90;1.10;;;;;;;13.62;100.00;100047.97;5053732;28;20048;-68
2023/05/10 05:41:58;;;;;;;2.08;1.00;;;;;;;13.72;100.00;100051.63;5053356;28;20103;-68
2023/05/10 05:45:01;;;;;;;4.05;1.00;;;;;;;13.69;100.00;100050.06;5053479;28;20052;-68
2023/05/10 05:48:05;;;;;;;2.72;0.88;;;;;;;13.72;100.00;100044.59;5053792;28;20099;-68
2023/05/10 05:51:08;;;;;;;5.40;1.20;;;;;;;13.76;100.00;100049.63;5053404;28;20099;-68
2023/05/10 05:54:11;;;;;;;6.18;1.10;;;;;;;13.77;99.11;100051.28;5053471;28;20047;-68
2023/05/10 05:57:15;;;;;;;2.90;0.90;;;;;;;13.81;99.60;100053.56;5053454;28;20044;-67
2023/05/10 06:00:18;;;;;;;3.38;0.90;;;;;;;13.83;100.00;100046.41;5053215;28;20102;-67
2023/05/10 06:03:22;;;;;;;4.28;1.02;;;;;;;13.95;100.00;100057.81;5053208;28;20044;-67
2023/05/10 06:06:32;;;;;;;2.45;0.73;;;;;;;13.92;98.50;100058.06;5053220;28;20048;-68
2023/05/10 06:09:35;;;;;;;5.93;1.27;;;;;;;13.91;98.66;100062.47;5053341;28;20079;-67
2023/05/10 06:12:41;;;;;;;3.70;1.05;;;;;;;13.93;96.85;100063.19;5052991;28;20040;-68
2023/05/10 06:15:45;;;;;;;3.40;1.20;;;;;;;14.05;97.36;100071.97;5052688;28;20056;-68
2023/05/10 06:18:49;;;;;;;5.07;0.93;;;;;;;13.95;96.64;100069.19;5050840;28;20094;-68
2023/05/10 06:21:52;;;;;;;3.97;0.93;;;;;;;13.94;95.93;100077.16;5051530;28;20043;-68
2023/05/10 06:24:55;;;;;;;4.85;1.00;;;;;;;14.10;95.05;100075.09;5050500;28;20052;-68
2023/05/10 06:27:58;;;;;;;5.20;0.93;;;;;;;14.25;93.99;100064.38;5052187;28;20509;-68
2023/05/10 06:31:02;;;;;;;7.40;1.52;;;;;;;14.12;92.68;100067.91;5051514;28;20106;-67
2023/05/10 06:34:07;;;;;;;5.82;1.83;;;;;;;13.92;94.54;100065.94;5052274;28;20399;-70
2023/05/10 06:37:10;;;;;;;3.40;1.15;;;;;;;13.65;95.31;100074.03;5052214;28;20520;-72
2023/05/10 06:40:14;;;;;;;2.13;0.90;;;;;;;13.85;97.19;100080.47;5052216;28;20152;-76
2023/05/10 06:43:17;;;;;;;3.13;0.95;;;;;;;13.92;94.05;100086.97;5052283;28;20509;-75
2023/05/10 06:46:20;;;;;;;3.83;1.30;;;;;;;14.14;92.89;100087.06;5052524;28;20051;-76
2023/05/10 06:49:24;;;;;;;4.50;1.17;;;;;;;14.07;91.63;100083.22;5052402;28;20517;-76
2023/05/10 06:52:28;;;;;;;5.72;1.60;;;;;;;14.16;91.37;100090.41;5052256;28;20128;-73
2023/05/10 06:55:31;;;;;;;4.38;1.00;;;;;;;14.28;91.20;100090.44;5052134;28;20048;-81
2023/05/10 06:58:34;;;;;;;3.70;1.35;;;;;;;14.08;90.98;100095.41;5052004;28;20517;-80
2023/05/10 07:01:37;;;;;;;5.55;1.67;;;;;;;13.96;90.44;100104.19;5051958;28;20117;-76
2023/05/10 07:04:41;;;;;;;3.88;1.40;;;;;;;13.81;92.52;100105.28;5052202;28;20517;-79
2023/05/10 07:07:44;;;;;;;4.53;1.20;;;;;;;14.06;91.96;100099.91;5051946;28;20138;-81
2023/05/10 07:10:47;;;;;;;;;;;;;;;13.83;90.77;100108.66;5052819;28;20415;-70
2023/05/10 07:13:50;;;;;;;4.93;1.38;;;;;;;13.66;92.98;100108.09;5052319;28;19920;-69
2023/05/10 07:16:57;;;;;;;3.10;1.30;;;;;;;13.92;92.15;100113.25;5052350;28;20097;-69
2023/05/10 07:20:01;;;;;;;3.78;1.40;;;;;;;13.83;92.44;100114.75;5052311;28;20411;-69
2023/05/10 07:23:06;;;;;;;5.13;1.63;;;;;;;13.95;91.83;100118.28;5052256;28;20052;-70
2023/05/10 07:26:10;;;;;;;3.55;1.10;;;;;;;14.11;90.57;100124.09;5052250;28;20048;-69
2023/05/10 07:29:13;;;;;;;5.45;1.42;;;;;;;14.04;90.21;100122.00;5052118;28;20044;-70
2023/05/10 07:32:16;;;;;;;3.08;1.25;;;;;;;14.25;89.52;100120.44;5052124;28;20552;-70
2023/05/10 07:35:19;;;;;;;3.45;1.17;;;;;;;14.28;91.22;100119.38;5052152;28;20055;-70
2023/05/10 07:38:23;;;;;;;4.13;1.10;;;;;;;14.33;90.32;100123.34;5052213;28;20043;-70
2023/05/10 07:41:28;;;;;;;4.85;1.23;;;;;;;14.33;88.84;100133.03;5053679;28;20055;-69
2023/05/10 07:44:32;;;;;;;4.53;1.38;;;;;;;13.90;90.68;100141.41;5055941;28;20068;-69
2023/05/10 07:47:35;;;;;;;4.03;1.13;;;;;;;13.76;90.97;100134.53;5055887;28;20102;-70
2023/05/10 07:50:42;;;;;;;4.75;1.27;;;;;;;13.70;91.63;100142.84;5055807;28;20128;-70
2023/05/10 07:53:45;;;;;;;2.58;1.20;;;;;;;13.71;90.69;100142.72;5055684;28;20121;-69
2023/05/10 07:56:48;;;;;;;6.10;1.95;;;;;;;13.86;91.00;100155.75;5055715;28;20048;-70
2023/05/10 07:59:52;;;;;;;6.55;1.60;;;;;;;13.81;90.58;100149.97;5055658;28;20052;-69
2023/05/10 08:02:55;;;;;;;5.97;1.65;;;;;;;13.91;90.01;100159.72;5055820;28;20036;-69
2023/05/10 08:05:59;;;;;;;9.98;2.45;;;;;;;13.94;89.25;100156.00;5077464;28;20040;-70
2023/05/10 08:09:02;;;;;;;3.40;1.55;;;;;;;14.03;89.64;100157.97;5055452;28;20059;-70
2023/05/10 08:12:06;;;;;;;9.82;1.88;;;;;;;14.01;88.18;100159.91;5055578;28;20492;-70
2023/05/10 08:15:09;;;;;;;8.20;2.72;;;;;;;14.12;88.56;100157.31;5055388;28;20075;-70
2023/05/10 08:18:13;;;;;;;9.82;1.50;;;;;;;14.10;87.64;100159.22;5055004;28;20102;-70
2023/05/10 08:21:17;;;;;;;4.60;1.70;;;;;;;14.19;87.62;100158.53;5055322;28;20091;-69
2023/05/10 08:24:20;;;;;;;6.50;2.05;;;;;;;14.38;87.35;100163.28;5055242;28;20464;-69
2023/05/10 08:27:23;;;;;;;6.80;1.50;;;;;;;14.41;86.58;100157.78;5055138;28;20525;-70
2023/05/10 08:30:27;;;;;;;5.70;1.40;;;;;;;14.55;86.38;100159.47;5055133;28;20103;-70
2023/05/10 08:33:39;;;;;;;5.00;1.40;;;;;;;14.55;86.11;100156.81;5055039;28;20138;-70
2023/05/10 08:36:42;;;;;;;3.03;1.42;;;;;;;14.65;85.88;100149.91;5054918;28;20426;-70
2023/05/10 08:39:47;;;;;;;5.43;1.33;;;;;;;14.99;84.74;100155.22;5054850;28;20191;-71
2023/05/10 08:43:06;;;;;;;3.63;1.50;;;;;;;15.04;84.29;100154.91;5054715;28;20098;-70
2023/05/10 08:46:17;;;;;;;6.82;2.28;;;;;;;15.12;83.95;100144.59;5052637;28;20501;-70
2023/05/10 08:49:30;;;;;;;5.28;2.00;;;;;;;15.23;84.18;100154.31;5054237;28;20051;-70
2023/05/10 08:52:39;;;;;;;6.55;1.58;;;;;;;15.05;81.98;100149.50;5052924;28;20072;-70
2023/05/10 08:55:42;;;;;;;4.47;1.25;;;;;;;15.05;81.59;100161.81;5053258;28;20092;-70
2023/05/10 08:58:46;;;;;;;3.47;1.17;;;;;;;15.00;82.71;100171.91;5053993;28;20104;-70
2023/05/10 09:01:51;;;;;;;7.28;1.45;;;;;;;14.84;82.02;100173.06;5054378;28;20048;-70
2023/05/10 09:04:54;;;;;;;7.95;1.30;;;;;;;14.64;83.10;100171.94;5054701;28;20130;-69
2023/05/10 09:08:00;;;;;;;5.97;2.08;;;;;;;14.94;82.07;100180.25;5053606;28;20098;-69
2023/05/10 09:11:03;;;;;;;3.95;1.98;;;;;;;14.86;82.54;100184.28;5053834;28;20075;-70
2023/05/10 09:14:09;;;;;;;7.47;2.42;;;;;;;14.91;82.05;100181.31;5054301;28;20482;-69
2023/05/10 09:17:13;;;;;;;6.78;2.08;;;;;;;15.11;82.07;100178.00;5054194;28;20091;-70
2023/05/10 09:20:20;;;;;;;5.43;1.23;;;;;;;14.87;81.98;100179.88;5054269;28;20102;-69
2023/05/10 09:23:28;;;;;;;6.32;1.90;;;;;;;15.10;81.75;100176.31;5053094;28;20093;-69
2023/05/10 09:26:32;;;;;;;6.40;1.23;;;;;;;15.25;81.75;100178.72;5053942;28;20060;-68
2023/05/10 09:29:45;;;;;;;3.20;1.33;;;;;;;15.45;81.87;100182.47;5053008;28;20051;-69
2023/05/10 09:32:56;;;;;;;4.35;0.77;;;;;;;15.16;78.97;100195.25;5052695;28;20056;-69
2023/05/10 09:36:08;;;;;;;3.78;0.60;;;;;;;15.02;77.88;100189.22;5052742;28;20128;-70
2023/05/10 09:39:11;;;;;;;2.40;0.80;;;;;;;15.04;76.61;100197.84;5052918;28;20072;-69
2023/05/10 09:42:18;;;;;;;2.03;0.52;;;;;;;15.07;75.02;100189.72;5052381;28;20123;-70
2023/05/10 09:45:23;;;;;;;3.75;0.47;;;;;;;15.17;76.07;100194.28;5053621;28;20099;-69
2023/05/10 09:48:28;;;;;;;1.55;0.50;;;;;;;15.21;74.81;100195.72;5053687;28;20477;-69
2023/05/10 09:51:32;;;;;;;4.63;0.50;;;;;;;15.10;75.47;100192.13;5053532;28;20098;-69
2023/05/10 09:54:35;;;;;;;6.68;1.00;;;;;;;15.15;76.04;100215.47;5052631;28;20505;-69
2023/05/10 09:57:39;;;;;;;2.63;0.63;;;;;;;15.06;73.73;100217.03;5053362;28;20047;-69
2023/05/10 10:00:45;;;;;;;8.20;0.57;;;;;;;15.02;75.87;100207.66;5053280;28;20083;-69
2023/05/10 10:03:49;;;;;;;2.13;0.40;;;;;;;15.07;75.21;100205.53;5053280;28;20565;-70
2023/05/10 10:07:04;;;;;;;3.35;0.65;;;;;;;15.20;75.29;100197.53;5052433;28;20406;-69
2023/05/10 10:10:12;;;;;;;4.60;1.30;;;;;;;15.37;74.58;100203.28;5053177;28;20410;-69
2023/05/10 10:13:17;;;;;;;2.78;0.98;;;;;;;15.42;74.24;100206.41;5053023;28;20406;-69
2023/05/10 10:16:20;;;;;;;1.95;0.65;;;;;;;15.22;75.36;100203.53;5053082;28;20468;-69
2023/05/10 10:19:25;;;;;;;6.00;0.50;;;;;;;15.06;76.29;100211.75;5052410;28;20048;-69
2023/05/10 10:22:28;;;;;;;3.97;0.50;;;;;;;14.89;76.17;100212.19;5052197;28;20040;-69
2023/05/10 10:25:33;;;;;;;4.70;0.73;;;;;;;14.84;75.63;100216.97;5052950;28;20517;-69
2023/05/10 10:28:48;;;;;;;2.03;0.40;;;;;;;14.61;76.21;100227.41;5052820;28;20103;-69
2023/05/10 10:32:07;;;;;;;2.33;0.45;;;;;;;14.58;76.56;100230.28;5051617;28;20047;-69
2023/05/10 10:35:12;;;;;;;3.22;0.30;;;;;;;14.60;75.70;100236.22;5052914;28;20052;-69
2023/05/10 10:38:16;;;;;;;2.90;0.40;;;;;;;14.79;75.31;100230.44;5052662;28;20040;-69
2023/05/10 10:41:31;;;;;;;2.85;0.55;;;;;;;14.77;74.85;100232.38;5052540;28;20130;-69
2023/05/10 10:44:37;;;;;;;3.75;0.63;;;;;;;14.78;74.45;100230.59;5052748;28;20071;-69
2023/05/10 10:47:45;;;;;;;2.38;0.40;;;;;;;14.80;75.56;100226.03;5052517;28;20098;-69
2023/05/10 10:50:56;;;;;;;2.63;0.47;;;;;;;14.72;75.69;100229.25;5052666;28;20093;-69
2023/05/10 10:54:10;;;;;;;4.45;1.02;;;;;;;14.89;75.08;100213.00;5052510;28;20047;-69
2023/05/10 10:57:18;;;;;;;2.97;0.30;;;;;;;14.87;74.20;100206.22;5052516;28;20048;-69
2023/05/10 11:00:31;;;;;;;8.65;0.68;;;;;;;15.03;73.35;100212.00;5052589;28;20048;-69
2023/05/10 11:03:34;;;;;;;4.97;0.60;;;;;;;15.38;72.98;100219.00;5052426;28;20047;-70
2023/05/10 11:07:02;;;;;;;2.38;0.38;;;;;;;15.36;71.22;100223.53;5052750;28;20129;-70
2023/05/10 11:10:11;;;;;;;2.78;0.40;;;;;;;15.70;70.59;100215.69;5052589;28;20469;-70
2023/05/10 11:13:14;;;;;;;2.15;0.43;;;;;;;15.87;69.39;100217.81;5052299;28;20521;-70
2023/05/10 11:16:26;;;;;;;3.65;0.38;;;;;;;15.81;70.25;100219.13;5053932;28;20046;-70
2023/05/10 11:19:29;;;;;;;5.13;0.30;;;;;;;15.91;67.99;100223.69;5056516;28;20114;-69
2023/05/10 11:22:52;;;;;;;2.30;0.47;;;;;;;15.87;68.27;100220.44;5056407;28;20472;-70
2023/05/10 11:25:56;;;;;;;1.20;0.30;;;;;;;15.78;68.58;100214.09;5056402;28;20126;-69
2023/05/10 11:29:01;;;;;;;1.30;0.30;;;;;;;15.83;68.63;100213.75;5056235;28;20051;-70
2023/05/10 11:32:07;;;;;;;1.33;0.30;;;;;;;16.24;68.00;100204.28;5056165;28;20105;-69
2023/05/10 11:35:11;;;;;;;3.10;0.35;;;;;;;16.18;68.61;100204.81;5056341;28;20052;-69
2023/05/10 11:38:14;;;;;;;2.28;0.30;;;;;;;16.58;66.67;100202.38;5056389;28;20043;-69
2023/05/10 11:41:21;;;;;;;1.38;0.35;;;;;;;16.36;67.33;100203.31;5055911;28;20055;-69
2023/05/10 11:44:32;;;;;;;4.85;0.50;;;;;;;16.66;66.12;100207.03;5055951;28;20083;-69
2023/05/10 11:47:37;;;;;;;2.50;0.25;;;;;;;16.24;65.74;100209.56;5055786;28;20052;-69
2023/05/10 11:50:40;;;;;;;4.00;1.88;;;;;;;16.40;64.25;100215.31;5055888;28;20170;-68
2023/05/10 11:53:46;;;;;;;8.85;0.65;;;;;;;16.24;65.11;100212.22;5055780;28;20199;-69
2023/05/10 11:56:52;;;;;;;2.58;0.40;;;;;;;16.35;65.21;100214.00;5055701;28;20044;-70
2023/05/10 11:59:58;;;;;;;2.78;0.98;;;;;;;16.22;64.36;100214.97;5055654;28;20075;-68
2023/05/10 12:03:03;;;;;;;3.05;0.50;;;;;;;16.20;64.53;100213.44;5055476;28;20135;-69
2023/05/10 12:06:08;;;;;;;1.80;0.40;;;;;;;16.47;64.46;100227.03;5054703;28;20074;-69
2023/05/10 12:09:11;;;;;;;1.10;0.40;;;;;;;16.57;63.91;100223.63;5055475;28;20044;-69
2023/05/10 12:12:19;;;;;;;2.30;0.30;;;;;;;16.70;63.42;100222.50;5055360;28;20082;-69
2023/05/10 12:15:24;;;;;;;2.25;0.30;;;;;;;16.81;63.40;100224.25;5055596;28;20425;-69
2023/05/10 12:18:27;;;;;;;0.85;0.40;;;;;;;16.53;63.73;100230.97;5055512;28;20408;-68
2023/05/10 12:21:33;;;;;;;2.03;0.35;;;;;;;16.77;63.86;100225.50;5043400;28;20572;-69
2023/05/10 12:24:37;;;;;;;4.35;1.52;;;;;;;16.85;62.75;100233.63;5055511;28;20108;-67
2023/05/10 12:27:47;;;;;;;4.55;0.63;;;;;;;17.05;61.89;100236.41;5053846;28;20035;-68
2023/05/10 12:30:53;;;;;;;0.57;0.20;;;;;;;16.66;63.20;100233.44;5053885;28;20161;-67
2023/05/10 12:33:57;;;;;;;3.58;0.70;;;;;;;16.76;62.61;100239.66;5052405;28;20114;-68
2023/05/10 12:37:01;;;;;;;1.75;0.50;;;;;;;17.01;61.66;100238.47;5052872;28;20055;-68
2023/05/10 12:40:10;;;;;;;2.38;0.20;;;;;;;16.60;62.42;100241.88;5052725;28;20055;-68
2023/05/10 12:43:14;;;;;;;5.50;0.88;;;;;;;16.47;63.03;100234.94;5053668;28;20536;-67
2023/05/10 12:46:18;;;;;;;2.15;0.50;;;;;;;16.74;63.85;100258.22;5053783;28;20048;-68
2023/05/10 12:49:24;;;;;;;2.13;0.60;;;;;;;16.33;65.06;100258.97;5054676;28;20083;-68
2023/05/10 12:52:28;;;;;;;4.18;0.52;;;;;;;16.00;66.57;100267.78;5054629;28;20072;-68
2023/05/10 12:55:32;;;;;;;1.95;0.70;;;;;;;16.23;66.58;100268.56;5054568;28;20485;-68
2023/05/10 12:58:35;;;;;;;2.42;0.82;;;;;;;16.15;66.57;100268.38;5053576;28;20044;-67
2023/05/10 13:01:40;;;;;;;4.38;0.60;;;;;;;16.02;68.26;100274.63;5054387;28;20040;-68
2023/05/10 13:04:47;;;;;;;1.00;0.20;;;;;;;15.40;69.96;100280.28;5077074;28;20508;-69
2023/05/10 13:07:50;;;;;;;15.80;0.75;;;;;;;15.00;72.63;100285.94;5053649;28;20099;-67
2023/05/10 13:10:54;;;;;;;1.20;0.32;;;;;;;15.11;72.62;100288.59;5054397;28;20098;-66
2023/05/10 13:14:03;;;;;;;6.05;4.25;;;;;;;15.07;74.81;100287.16;5054112;28;20067;-67
2023/05/10 13:17:07;;;;;;;4.25;0.43;;;;;;;15.02;75.00;100286.66;5054119;28;20047;-67
2023/05/10 13:20:11;;;;;;;3.35;0.45;;;;;;;15.23;75.72;100288.63;5054099;28;20039;-66
2023/05/10 13:23:15;;;;;;;2.33;0.50;;;;;;;15.40;75.83;100284.72;5053860;28;20044;-67
2023/05/10 13:26:21;;;;;;;4.00;0.43;;;;;;;15.66;73.90;100280.06;5052293;28;20107;-68
2023/05/10 13:29:27;;;;;;;2.05;0.60;;;;;;;15.80;73.53;100278.09;5052750;28;20043;-68
2023/05/10 13:32:31;;;;;;;1.55;0.40;;;;;;;15.76;72.48;100283.72;5051478;28;20560;-68
2023/05/10 13:35:35;;;;;;;2.17;0.60;;;;;;;15.88;71.81;100266.94;5051614;28;20043;-68
2023/05/10 13:38:39;;;;;;;2.47;0.70;;;;;;;16.23;71.64;100271.22;5052662;28;20047;-68
2023/05/10 13:41:43;;;;;;;3.13;1.08;;;;;;;16.33;70.86;100263.41;5053174;28;20122;-68
2023/05/10 13:44:51;;;;;;;2.00;0.40;;;;;;;16.22;71.69;100264.28;5053694;28;20047;-69
2023/05/10 13:47:55;;;;;;;1.55;0.40;;;;;;;16.70;69.41;100259.44;5052179;28;20171;-67
2023/05/10 13:50:58;;;;;;;2.13;0.50;;;;;;;16.82;69.22;100262.94;5053442;28;20043;-67
2023/05/10 13:54:03;;;;;;;1.80;0.38;;;;;;;17.03;68.05;100254.16;5053313;28;20048;-67
2023/05/10 13:57:07;;;;;;;1.58;0.50;;;;;;;17.10;68.13;100252.69;5053138;28;20044;-66
2023/05/10 14:00:15;;;;;;;6.57;0.60;;;;;;;17.07;68.13;100258.22;5041685;28;20405;-67
2023/05/10 14:03:20;;;;;;;4.38;1.35;;;;;;;16.92;69.05;100258.56;5052939;28;20040;-67
2023/05/10 14:06:27;;;;;;;3.72;0.55;;;;;;;16.89;69.29;100253.53;5052675;28;20458;-66
2023/05/10 14:09:30;;;;;;;5.97;0.60;;;;;;;16.72;69.59;100256.69;5052620;28;20107;-66
2023/05/10 14:12:34;;;;;;;1.70;0.50;;;;;;;17.12;68.63;100250.75;5052613;28;20052;-68
2023/05/10 14:15:37;;;;;;;1.92;0.52;;;;;;;16.73;68.01;100248.63;5053161;28;20466;-67
2023/05/10 14:18:40;;;;;;;2.75;0.50;;;;;;;16.98;68.07;100245.81;5051937;28;20517;-67
2023/05/10 14:21:44;;;;;;;4.32;0.50;;;;;;;17.36;66.62;100256.63;5053065;28;20060;-67
2023/05/10 14:24:50;;;;;;;2.22;0.38;;;;;;;17.21;64.97;100242.06;5051830;28;20044;-67
2023/05/10 14:27:54;;;;;;;3.08;0.50;;;;;;;17.04;66.28;100240.00;5052590;28;20567;-66
2023/05/10 14:31:00;;;;;;;1.88;0.40;;;;;;;17.12;64.88;100238.38;5052603;28;20091;-66