Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:05;;;;;;;13.50;2.45;;;;;;;;;;6098752;19;20050;-74
2023/01/27 00:02:11;;;;;;;9.90;2.30;;;;;;;;;;6104820;19;20021;-74
2023/01/27 00:04:18;;;;;;;7.15;2.25;;;;;;;;;;6102758;19;20010;-74
2023/01/27 00:06:26;;;;;;;12.80;2.58;;;;;;;;;;6102798;19;20466;-73
2023/01/27 00:08:34;;;;;;;16.30;2.95;;;;;;;;;;6092396;19;20030;-74
2023/01/27 00:10:40;;;;;;;16.55;2.70;;;;;;;;;;6098287;19;20024;-74
2023/01/27 00:15:08;;;;;;;9.43;2.60;;;;;;;;;;6105144;19;20018;-74
2023/01/27 00:17:14;;;;;;;15.43;2.75;;;;;;;;;;6079363;19;20010;-74
2023/01/27 00:19:19;;;;;;;11.50;3.38;;;;;;;;;;6102475;19;20560;-75
2023/01/27 00:26:05;;;;;;;12.68;3.00;;;;;;;;;;6101523;19;20078;-75
2023/01/27 00:28:21;;;;;;;9.57;3.13;;;;;;;;;;6105492;19;20050;-75
2023/01/27 00:30:26;;;;;;;11.65;2.90;;;;;;;;;;6109961;19;20010;-74
2023/01/27 00:34:49;;;;;;;9.68;2.20;;;;;;;;;;6106738;19;20276;-75
2023/01/27 00:36:56;;;;;;;7.70;2.35;;;;;;;;;;6112931;19;20022;-75
2023/01/27 00:39:01;;;;;;;7.68;2.67;;;;;;;;;;6114085;19;20463;-75
2023/01/27 00:43:28;;;;;;;10.93;2.10;;;;;;;;;;6103651;19;20037;-75
2023/01/27 00:48:02;;;;;;;14.02;2.65;;;;;;;;;;6104684;19;19998;-73
2023/01/27 00:50:10;;;;;;;10.13;2.58;;;;;;;;;;6107595;19;20010;-74
2023/01/27 00:52:19;;;;;;;7.75;2.63;;;;;;;;;;6106263;19;20483;-73
2023/01/27 00:54:24;;;;;;;12.32;2.75;;;;;;;;;;6080209;19;20066;-75
2023/01/27 00:56:28;;;;;;;12.48;2.58;;;;;;;;;;6101714;19;20018;-74
2023/01/27 00:58:38;;;;;;;14.48;2.97;;;;;;;;;;6105564;19;20025;-75
2023/01/27 01:00:42;;;;;;;8.75;2.05;;;;;;;;;;6105534;19;20014;-75
2023/01/27 01:02:47;;;;;;;10.95;2.33;;;;;;;;;;6106851;19;20117;-75
2023/01/27 01:04:52;;;;;;;9.05;2.42;;;;;;;;;;6105557;19;20007;-75
2023/01/27 01:06:57;;;;;;;5.82;1.92;;;;;;;;;;6106428;19;20082;-75
2023/01/27 01:09:06;;;;;;;6.47;2.47;;;;;;;;;;6104062;19;20027;-74
2023/01/27 01:11:15;;;;;;;8.57;1.90;;;;;;;;;;6100643;19;20078;-74
2023/01/27 01:13:21;;;;;;;5.13;2.15;;;;;;;;;;6101610;19;20023;-74
2023/01/27 01:15:28;;;;;;;6.63;1.90;;;;;;;;;;6101902;19;20027;-73
2023/01/27 01:17:41;;;;;;;7.85;2.30;;;;;;;;;;6097445;19;20564;-73
2023/01/27 01:19:51;;;;;;;10.25;3.20;;;;;;;;;;6100192;19;20058;-73
2023/01/27 01:21:56;;;;;;;8.40;2.20;;;;;;;;;;6103598;19;20510;-73
2023/01/27 01:24:01;;;;;;;9.38;2.15;;;;;;;;;;6104546;19;20010;-74
2023/01/27 01:26:10;;;;;;;8.13;2.78;;;;;;;;;;6104665;19;20360;-75
2023/01/27 01:28:15;;;;;;;11.15;2.75;;;;;;;;;;6107243;19;20027;-74
2023/01/27 01:30:20;;;;;;;7.70;1.92;;;;;;;;;;6104804;19;20031;-75
2023/01/27 01:32:25;;;;;;;10.45;2.58;;;;;;;;;;6106167;19;20006;-73
2023/01/27 01:34:31;;;;;;;6.45;2.22;;;;;;;;;;6101287;19;20031;-74
2023/01/27 01:36:36;;;;;;;8.45;2.95;;;;;;;;;;6104235;19;20075;-75
2023/01/27 01:38:45;;;;;;;9.77;3.25;;;;;;;;;;6082320;19;20006;-74
2023/01/27 01:40:50;;;;;;;4.63;2.35;;;;;;;;;;6102165;19;20128;-74
2023/01/27 01:43:00;;;;;;;8.05;2.63;;;;;;;;;;6104225;19;20017;-74
2023/01/27 01:45:43;;;;;;;5.32;2.53;;;;;;;;;;6102099;19;20017;-75
2023/01/27 01:47:49;;;;;;;12.35;2.90;;;;;;;;;;6103808;19;20031;-74
2023/01/27 01:49:53;;;;;;;6.50;2.35;;;;;;;;;;6102559;19;20339;-75
2023/01/27 01:52:01;;;;;;;12.38;3.15;;;;;;;;;;6105229;19;20569;-74
2023/01/27 01:54:10;;;;;;;9.77;3.08;;;;;;;;;;6099203;19;20497;-74
2023/01/27 01:56:18;;;;;;;6.03;2.83;;;;;;;;;;6102329;19;20014;-74
2023/01/27 01:58:33;;;;;;;5.43;2.80;;;;;;;;;;6103002;19;20014;-74
2023/01/27 02:00:39;;;;;;;6.68;2.50;;;;;;;;;;6100959;19;20028;-74
2023/01/27 02:02:45;;;;;;;10.10;3.13;;;;;;;;;;6106554;19;20483;-74
2023/01/27 02:04:52;;;;;;;7.78;3.05;;;;;;;;;;6104009;19;20010;-74
2023/01/27 02:07:12;;;;;;;13.05;3.65;;;;;;;;;;6102421;19;20013;-75
2023/01/27 02:09:17;;;;;;;12.40;2.92;;;;;;;;;;6105291;19;20056;-76
2023/01/27 02:11:25;;;;;;;7.50;2.85;;;;;;;;;;6101140;19;20479;-75
2023/01/27 02:13:34;;;;;;;7.15;2.58;;;;;;;;;;6104058;19;20015;-75
2023/01/27 02:15:39;;;;;;;10.60;3.40;;;;;;;;;;6103269;19;20379;-75
2023/01/27 02:17:45;;;;;;;10.73;3.05;;;;;;;;;;6104721;19;20010;-75
2023/01/27 02:19:57;;;;;;;11.13;3.67;;;;;;;;;;6103403;19;20546;-75
2023/01/27 02:22:03;;;;;;;8.50;3.17;;;;;;;;;;6103579;19;20018;-75
2023/01/27 02:24:11;;;;;;;8.18;3.42;;;;;;;;;;6106126;19;20014;-75
2023/01/27 02:26:21;;;;;;;5.47;2.72;;;;;;;;;;6103946;19;20474;-75
2023/01/27 02:28:28;;;;;;;9.30;3.15;;;;;;;;;;6105935;19;20018;-75
2023/01/27 02:30:36;;;;;;;7.30;2.80;;;;;;;;;;6084457;19;20017;-76
2023/01/27 02:32:41;;;;;;;12.57;3.65;;;;;;;;;;6107161;19;20418;-75
2023/01/27 02:34:47;;;;;;;9.13;3.55;;;;;;;;;;6104988;19;20030;-74
2023/01/27 02:36:55;;;;;;;13.52;4.03;;;;;;;;;;6100759;19;20011;-75
2023/01/27 02:39:01;;;;;;;8.93;3.30;;;;;;;;;;6102005;19;20003;-75
2023/01/27 02:41:10;;;;;;;9.63;3.50;;;;;;;;;;6080528;19;20541;-75
2023/01/27 02:43:17;;;;;;;8.50;3.80;;;;;;;;;;6103911;19;20593;-75
2023/01/27 02:45:27;;;;;;;4.40;2.33;;;;;;;;;;6101336;19;20010;-74
2023/01/27 02:47:34;;;;;;;9.80;3.58;;;;;;;;;;6101330;19;20014;-74
2023/01/27 02:49:39;;;;;;;10.77;4.32;;;;;;;;;;6108673;19;20089;-74
2023/01/27 02:51:44;;;;;;;10.77;3.80;;;;;;;;;;6109479;19;20034;-74
2023/01/27 02:53:50;;;;;;;10.48;4.25;;;;;;;;;;6102760;19;20470;-74
2023/01/27 02:55:54;;;;;;;8.50;4.60;;;;;;;;;;6109933;19;20031;-75
2023/01/27 02:58:02;;;;;;;14.38;4.93;;;;;;;;;;6108970;19;20501;-75
2023/01/27 03:00:12;;;;;;;10.60;4.68;;;;;;;;;;6109952;19;20410;-74
2023/01/27 03:02:21;;;;;;;13.80;5.22;;;;;;;;;;6108409;19;20015;-74
2023/01/27 03:04:27;;;;;;;11.50;4.50;;;;;;;;;;6112705;19;20011;-74
2023/01/27 03:06:34;;;;;;;10.73;4.70;;;;;;;;;;6088247;19;20019;-74
2023/01/27 03:08:39;;;;;;;8.57;4.47;;;;;;;;;;6103765;19;20019;-75
2023/01/27 03:10:51;;;;;;;12.88;5.80;;;;;;;;;;6109153;19;20003;-74
2023/01/27 03:12:58;;;;;;;11.63;5.00;;;;;;;;;;6109582;19;20604;-74
2023/01/27 03:19:52;;;;;;;18.58;6.57;;;;;;;;;;6109751;19;20014;-74
2023/01/27 03:22:00;;;;;;;15.50;6.47;;;;;;;;;;6107384;19;20019;-74
2023/01/27 03:24:06;;;;;;;13.82;6.20;;;;;;;;;;6104007;19;20027;-73
2023/01/27 03:26:13;;;;;;;14.45;5.32;;;;;;;;;;6109813;19;20351;-74
2023/01/27 03:28:24;;;;;;;13.95;6.13;;;;;;;;;;6107939;19;20090;-74
2023/01/27 03:30:27;;;;;;;13.30;5.47;;;;;;;;;;6112171;19;20019;-75
2023/01/27 03:32:35;;;;;;;14.10;6.03;;;;;;;;;;6108219;19;20015;-74
2023/01/27 03:34:40;;;;;;;13.05;6.03;;;;;;;;;;6112799;19;20533;-75
2023/01/27 03:48:19;;;;;;;13.80;6.30;;;;;;;;;;6108772;19;20014;-74
2023/01/27 03:50:36;;;;;;;12.75;6.00;;;;;;;;;;6108774;19;20011;-75
2023/01/27 03:53:01;;;;;;;14.07;6.45;;;;;;;;;;6103606;19;20019;-74
2023/01/27 03:55:08;;;;;;;16.90;6.68;;;;;;;;;;6106906;19;20023;-75
2023/01/27 03:57:16;;;;;;;13.85;6.30;;;;;;;;;;6108387;19;20349;-74
2023/01/27 03:59:26;;;;;;;13.63;5.78;;;;;;;;;;6106560;19;20011;-74
2023/01/27 04:01:32;;;;;;;15.15;7.82;;;;;;;;;;6104425;19;20360;-73
2023/01/27 04:08:17;;;;;;;12.82;6.13;;;;;;;;;;6106160;19;20023;-75
2023/01/27 04:10:25;;;;;;;17.88;7.15;;;;;;;;;;6108266;19;20006;-75
2023/01/27 04:12:28;;;;;;;19.35;6.32;;;;;;;;;;6104303;19;20035;-74
2023/01/27 04:14:34;;;;;;;17.80;6.93;;;;;;;;;;6106530;19;20010;-76
2023/01/27 04:16:37;;;;;;;15.18;7.22;;;;;;;;;;6107493;19;20006;-74
2023/01/27 04:18:54;;;;;;;20.13;7.47;;;;;;;;;;6108690;19;20047;-74
2023/01/27 04:21:00;;;;;;;16.50;7.88;;;;;;;;;;6108717;19;20083;-74
2023/01/27 04:23:06;;;;;;;16.90;6.97;;;;;;;;;;6109661;19;20003;-75
2023/01/27 04:25:16;;;;;;;15.27;7.07;;;;;;;;;;6103858;19;20006;-74
2023/01/27 04:27:26;;;;;;;20.38;8.07;;;;;;;;;;6104887;19;20046;-74
2023/01/27 04:29:35;;;;;;;17.45;7.10;;;;;;;;;;6107187;19;20038;-73
2023/01/27 04:31:40;;;;;;;19.73;7.97;;;;;;;;;;6107236;19;20653;-74
2023/01/27 04:33:50;;;;;;;14.57;8.07;;;;;;;;;;6102640;19;20014;-74
2023/01/27 04:35:55;;;;;;;18.15;7.57;;;;;;;;;;6108443;19;20365;-74
2023/01/27 04:38:01;;;;;;;16.42;8.18;;;;;;;;;;6104196;19;20015;-74
2023/01/27 04:40:07;;;;;;;17.20;8.00;;;;;;;;;;6104484;19;20110;-75
2023/01/27 04:42:12;;;;;;;19.75;7.65;;;;;;;;;;6106574;19;20090;-75
2023/01/27 04:44:19;;;;;;;15.00;6.80;;;;;;;;;;6105015;19;20015;-75
2023/01/27 04:46:25;;;;;;;11.27;5.70;;;;;;;;;;6105096;19;20343;-75
2023/01/27 04:48:32;;;;;;;21.60;8.48;;;;;;;;;;6105574;19;20019;-75
2023/01/27 04:50:41;;;;;;;14.70;6.78;;;;;;;;;;6075905;19;20010;-74
2023/01/27 04:52:50;;;;;;;14.10;6.22;;;;;;;;;;6101033;19;20464;-74
2023/01/27 04:55:02;;;;;;;13.57;5.82;;;;;;;;;;6085807;19;20454;-73
2023/01/27 04:57:09;;;;;;;12.57;5.43;;;;;;;;;;6083911;19;20376;-74
2023/01/27 04:59:15;;;;;;;14.25;5.43;;;;;;;;;;6104553;19;20610;-75
2023/01/27 05:01:20;;;;;;;14.20;6.05;;;;;;;;;;6105395;19;20082;-75
2023/01/27 05:03:25;;;;;;;10.20;5.07;;;;;;;;;;6106492;19;20478;-75
2023/01/27 05:05:32;;;;;;;11.32;5.20;;;;;;;;;;6103045;19;20010;-74
2023/01/27 05:07:40;;;;;;;12.40;4.88;;;;;;;;;;6083415;19;20021;-74
2023/01/27 05:09:46;;;;;;;11.63;5.28;;;;;;;;;;6105391;19;20010;-75
2023/01/27 05:11:51;;;;;;;10.38;4.57;;;;;;;;;;6104922;19;20010;-74
2023/01/27 05:13:57;;;;;;;9.68;4.90;;;;;;;;;;6104989;19;20015;-74
2023/01/27 05:16:07;;;;;;;13.25;5.35;;;;;;;;;;6106546;19;20022;-75
2023/01/27 05:18:12;;;;;;;13.40;4.80;;;;;;;;;;6102350;19;20018;-75
2023/01/27 05:20:18;;;;;;;11.00;4.28;;;;;;;;;;6102250;19;20046;-74
2023/01/27 05:22:24;;;;;;;10.93;4.80;;;;;;;;;;6100164;19;20040;-74
2023/01/27 05:24:35;;;;;;;11.32;4.35;;;;;;;;;;6095345;19;20034;-74
2023/01/27 05:26:40;;;;;;;6.82;3.30;;;;;;;;;;6103698;19;20017;-75
2023/01/27 05:28:52;;;;;;;10.30;4.53;;;;;;;;;;6100261;19;20015;-74
2023/01/27 05:31:03;;;;;;;8.32;4.03;;;;;;;;;;6103087;19;20015;-75
2023/01/27 05:33:09;;;;;;;8.25;3.72;;;;;;;;;;6099218;19;20056;-75
2023/01/27 05:35:16;;;;;;;6.88;3.60;;;;;;;;;;6105981;19;20007;-75
2023/01/27 05:37:24;;;;;;;6.60;3.30;;;;;;;;;;6105176;19;20019;-73
2023/01/27 05:39:29;;;;;;;9.55;4.15;;;;;;;;;;6107046;19;20006;-74
2023/01/27 05:41:38;;;;;;;6.78;3.45;;;;;;;;;;6106930;19;20018;-74
2023/01/27 05:43:44;;;;;;;6.78;3.47;;;;;;;;;;6085763;19;20028;-76
2023/01/27 05:45:50;;;;;;;8.63;4.55;;;;;;;;;;6107871;19;20427;-74
2023/01/27 05:47:56;;;;;;;9.18;4.35;;;;;;;;;;6107690;19;20015;-74
2023/01/27 05:50:01;;;;;;;9.35;4.05;;;;;;;;;;6107703;19;20336;-77
2023/01/27 05:52:06;;;;;;;7.70;4.28;;;;;;;;;;6104582;19;20014;-76
2023/01/27 05:54:14;;;;;;;8.95;4.32;;;;;;;;;;6103684;19;20007;-74
2023/01/27 05:56:25;;;;;;;9.52;4.45;;;;;;;;;;6099952;19;20021;-73
2023/01/27 05:58:39;;;;;;;7.70;3.33;;;;;;;;;;6097042;19;20031;-73
2023/01/27 06:00:45;;;;;;;8.52;4.10;;;;;;;;;;6103211;19;20019;-75
2023/01/27 06:02:50;;;;;;;11.63;5.38;;;;;;;;;;6103826;19;20014;-74
2023/01/27 06:04:57;;;;;;;5.65;3.10;;;;;;;;;;6103553;19;20526;-74
2023/01/27 06:07:09;;;;;;;5.18;2.85;;;;;;;;;;6097610;19;20015;-74
2023/01/27 06:09:16;;;;;;;8.32;4.10;;;;;;;;;;6080652;19;20547;-74
2023/01/27 06:11:23;;;;;;;7.93;3.90;;;;;;;;;;6100346;19;20025;-74
2023/01/27 06:13:28;;;;;;;6.75;3.42;;;;;;;;;;6103263;19;20403;-74
2023/01/27 06:15:39;;;;;;;6.82;3.53;;;;;;;;;;6105150;19;20037;-74
2023/01/27 06:17:44;;;;;;;12.10;3.50;;;;;;;;;;6097492;19;20587;-74
2023/01/27 06:19:52;;;;;;;5.88;3.47;;;;;;;;;;6085741;19;20126;-74
2023/01/27 06:21:57;;;;;;;5.82;3.53;;;;;;;;;;6096273;19;20510;-74
2023/01/27 06:24:03;;;;;;;6.78;3.78;;;;;;;;;;6106890;19;20007;-74
2023/01/27 06:26:09;;;;;;;5.70;3.13;;;;;;;;;;6108224;19;20561;-74
2023/01/27 06:28:15;;;;;;;8.05;3.90;;;;;;;;;;6109511;19;20585;-74
2023/01/27 06:30:38;;;;;;;8.85;4.50;;;;;;;;;;6093118;19;20010;-74
2023/01/27 06:32:43;;;;;;;7.72;4.05;;;;;;;;;;6109011;19;20024;-75
2023/01/27 06:34:48;;;;;;;8.05;4.18;;;;;;;;;;6082781;19;20010;-75
2023/01/27 06:36:55;;;;;;;8.18;3.60;;;;;;;;;;6101871;19;20492;-75
2023/01/27 06:39:01;;;;;;;8.57;3.85;;;;;;;;;;6105048;19;20110;-75
2023/01/27 06:41:06;;;;;;;7.95;4.05;;;;;;;;;;6096634;19;20018;-75
2023/01/27 06:43:19;;;;;;;6.68;3.40;;;;;;;;;;6104296;19;20002;-75
2023/01/27 06:45:24;;;;;;;5.97;3.45;;;;;;;;;;6103911;19;20010;-75
2023/01/27 06:47:33;;;;;;;5.18;3.30;;;;;;;;;;6081555;19;20109;-75
2023/01/27 06:49:38;;;;;;;5.55;3.08;;;;;;;;;;6100802;19;20015;-75
2023/01/27 06:51:45;;;;;;;5.88;3.40;;;;;;;;;;6080028;19;20463;-74
2023/01/27 06:53:50;;;;;;;5.13;2.95;;;;;;;;;;6097578;19;20046;-74
2023/01/27 06:56:09;;;;;;;5.35;3.17;;;;;;;;;;6089964;19;20074;-75
2023/01/27 06:58:17;;;;;;;4.80;2.67;;;;;;;;;;6094081;19;20003;-75
2023/01/27 07:00:23;;;;;;;5.78;3.30;;;;;;;;;;6096385;19;20021;-75
2023/01/27 07:02:33;;;;;;;5.50;2.83;;;;;;;;;;6095840;19;20031;-74
2023/01/27 07:04:38;;;;;;;5.53;3.13;;;;;;;;;;6093856;19;20010;-75
2023/01/27 07:06:46;;;;;;;4.13;2.63;;;;;;;;;;6097798;19;20478;-75
2023/01/27 07:08:52;;;;;;;8.30;3.22;;;;;;;;;;6100368;19;20014;-75
2023/01/27 07:11:00;;;;;;;7.45;3.70;;;;;;;;;;6097563;19;20039;-74
2023/01/27 07:13:09;;;;;;;4.95;2.70;;;;;;;;;;6095608;19;20081;-74
2023/01/27 07:15:15;;;;;;;4.68;2.60;;;;;;;;;;6099256;19;20043;-75
2023/01/27 07:17:22;;;;;;;5.75;2.72;;;;;;;;;;6098646;19;20313;-74
2023/01/27 07:19:33;;;;;;;5.15;2.97;;;;;;;;;;6097459;19;20046;-76
2023/01/27 07:21:41;;;;;;;4.57;2.60;;;;;;;;;;6099982;19;20019;-75
2023/01/27 07:23:47;;;;;;;4.68;2.47;;;;;;;;;;6100045;19;20011;-76
2023/01/27 07:25:53;;;;;;;7.97;3.13;;;;;;;;;;6102413;19;20074;-76
2023/01/27 07:27:58;;;;;;;6.47;2.50;;;;;;;;;;6100063;19;20021;-76
2023/01/27 07:30:18;;;;;;;5.38;2.97;;;;;;;;;;6101306;19;20010;-76
2023/01/27 07:32:27;;;;;;;6.30;2.95;;;;;;;;;;6098025;19;20010;-75
2023/01/27 07:34:38;;;;;;;5.38;2.67;;;;;;;;;;6095359;19;20612;-75
2023/01/27 07:36:44;;;;;;;7.18;3.28;;;;;;;;;;6102367;19;20332;-75
2023/01/27 07:38:52;;;;;;;8.45;3.13;;;;;;;;;;6104523;19;20014;-75
2023/01/27 07:41:00;;;;;;;5.38;2.45;;;;;;;;;;6107996;19;20010;-75
2023/01/27 07:43:06;;;;;;;5.38;2.85;;;;;;;;;;6072981;19;20014;-75
2023/01/27 07:45:13;;;;;;;4.68;2.67;;;;;;;;;;6109617;19;20015;-75
2023/01/27 07:47:18;;;;;;;6.05;3.30;;;;;;;;;;6109207;19;20400;-76
2023/01/27 07:49:24;;;;;;;4.13;2.47;;;;;;;;;;6111208;19;20025;-75
2023/01/27 07:51:36;;;;;;;6.35;2.55;;;;;;;;;;6110641;19;20027;-75
2023/01/27 07:53:41;;;;;;;7.32;3.80;;;;;;;;;;6106118;19;20019;-76
2023/01/27 07:55:48;;;;;;;5.97;3.33;;;;;;;;;;6110365;19;20367;-75
2023/01/27 07:57:58;;;;;;;7.60;2.88;;;;;;;;;;6108585;19;20026;-76
2023/01/27 08:00:07;;;;;;;8.52;3.40;;;;;;;;;;6098990;19;20118;-74
2023/01/27 08:02:14;;;;;;;6.88;3.33;;;;;;;;;;6107035;19;20007;-75
2023/01/27 08:04:20;;;;;;;7.30;3.10;;;;;;;;;;6108820;19;20016;-75
2023/01/27 08:06:25;;;;;;;5.00;2.60;;;;;;;;;;6109304;19;20075;-76
2023/01/27 08:08:36;;;;;;;4.90;2.60;;;;;;;;;;6108051;19;20018;-75
2023/01/27 08:10:45;;;;;;;5.57;2.78;;;;;;;;;;6106838;19;20054;-75
2023/01/27 08:12:52;;;;;;;6.40;3.38;;;;;;;;;;6108306;19;20015;-76
2023/01/27 08:14:58;;;;;;;6.60;2.47;;;;;;;;;;6105272;19;20007;-75
2023/01/27 08:17:08;;;;;;;6.57;2.90;;;;;;;;;;6104870;19;20021;-74
2023/01/27 08:19:15;;;;;;;4.72;2.97;;;;;;;;;;6108775;19;20134;-76
2023/01/27 08:21:19;;;;;;;5.65;2.80;;;;;;;;;;6106825;19;20472;-75
2023/01/27 08:23:29;;;;;;;8.10;2.42;;;;;;;;;;6105406;19;20007;-75
2023/01/27 08:25:39;;;;;;;3.97;2.17;;;;;;;;;;6101883;19;20045;-74
2023/01/27 08:27:44;;;;;;;5.10;2.97;;;;;;;;;;6106228;19;20485;-76
2023/01/27 08:29:49;;;;;;;4.00;2.40;;;;;;;;;;6107769;19;20015;-76
2023/01/27 08:31:59;;;;;;;4.40;2.60;;;;;;;;;;6108185;19;20483;-75
2023/01/27 08:34:08;;;;;;;5.38;2.42;;;;;;;;;;6107083;19;20031;-75
2023/01/27 08:36:15;;;;;;;3.92;2.30;;;;;;;;;;6109211;19;20017;-76
2023/01/27 08:38:20;;;;;;;8.25;2.40;;;;;;;;;;6106592;19;20651;-77
2023/01/27 08:40:25;;;;;;;6.03;2.20;;;;;;;;;;6107648;19;20015;-76
2023/01/27 08:42:36;;;;;;;7.63;2.92;;;;;;;;;;6105665;19;20450;-74
2023/01/27 08:44:46;;;;;;;4.57;2.70;;;;;;;;;;6092289;19;20045;-75
2023/01/27 08:46:56;;;;;;;5.72;2.33;;;;;;;;;;6102684;19;20085;-75
2023/01/27 08:49:02;;;;;;;6.30;2.38;;;;;;;;;;6082033;19;20506;-76
2023/01/27 08:51:09;;;;;;;5.85;2.58;;;;;;;;;;6076124;19;20015;-75
2023/01/27 08:53:16;;;;;;;5.88;2.50;;;;;;;;;;6101152;19;20035;-75
2023/01/27 08:55:25;;;;;;;3.95;2.45;;;;;;;;;;6084362;19;20015;-75
2023/01/27 08:57:35;;;;;;;3.05;2.08;;;;;;;;;;6107477;19;20456;-75
2023/01/27 08:59:44;;;;;;;4.93;2.42;;;;;;;;;;6089030;19;20013;-75
2023/01/27 09:01:50;;;;;;;4.32;2.13;;;;;;;;;;6084441;19;20023;-75
2023/01/27 09:03:55;;;;;;;5.00;2.22;;;;;;;;;;6105107;19;20049;-75
2023/01/27 09:06:16;;;;;;;3.50;2.13;;;;;;;;;;6084696;19;20018;-75
2023/01/27 09:08:24;;;;;;;4.88;2.20;;;;;;;;;;6083941;19;20470;-75
2023/01/27 09:10:31;;;;;;;6.57;2.33;;;;;;;;;;6083253;19;20010;-76
2023/01/27 09:12:53;;;;;;;3.72;2.35;;;;;;;;;;6106280;19;20014;-74
2023/01/27 09:14:58;;;;;;;5.15;2.60;;;;;;;;;;6102571;19;20591;-74
2023/01/27 09:17:05;;;;;;;3.58;2.08;;;;;;;;;;6086687;19;20011;-76
2023/01/27 09:19:10;;;;;;;3.63;2.17;;;;;;;;;;6107702;19;20010;-76
2023/01/27 09:21:15;;;;;;;4.05;2.60;;;;;;;;;;6107690;19;20050;-76
2023/01/27 09:23:20;;;;;;;6.13;2.40;;;;;;;;;;6109057;19;20612;-76
2023/01/27 09:25:26;;;;;;;3.72;2.55;;;;;;;;;;6110294;19;20014;-76
2023/01/27 09:27:31;;;;;;;5.18;2.88;;;;;;;;;;6111831;19;20568;-76
2023/01/27 09:29:47;;;;;;;4.43;2.55;;;;;;;;;;6113341;19;20033;-77
2023/01/27 09:31:52;;;;;;;6.20;2.42;;;;;;;;;;6112512;19;20018;-76
2023/01/27 09:33:57;;;;;;;5.82;2.33;;;;;;;;;;6110415;19;20123;-76
2023/01/27 09:36:10;;;;;;;7.75;2.50;;;;;;;;;;6108991;19;20113;-75
2023/01/27 09:38:18;;;;;;;;;;;;;;;;;;6105501;19;20026;-75
2023/01/27 09:40:36;;;;;;;8.30;2.85;;;;;;;;;;6107717;19;19918;-75
2023/01/27 09:43:06;;;;;;;5.45;2.17;;;;;;;;;;6071853;19;20469;-74
2023/01/27 09:45:22;;;;;;;3.75;2.38;;;;;;;;;;6100457;19;20074;-75
2023/01/27 09:47:51;;;;;;;2.92;2.15;;;;;;;;;;6080947;19;20062;-76
2023/01/27 09:50:18;;;;;;;5.53;2.35;;;;;;;;;;6105837;19;20025;-77
2023/01/27 09:52:43;;;;;;;7.35;2.60;;;;;;;;;;6105133;19;20018;-76
2023/01/27 09:55:00;;;;;;;4.18;2.55;;;;;;;;;;6103933;19;20018;-77
2023/01/27 09:57:15;;;;;;;3.83;2.30;;;;;;;;;;6106995;19;20082;-77
2023/01/27 09:59:43;;;;;;;6.03;2.42;;;;;;;;;;6105926;19;20427;-76
2023/01/27 10:01:57;;;;;;;7.70;2.65;;;;;;;;;;6105466;19;20017;-76
2023/01/27 10:04:23;;;;;;;5.30;2.30;;;;;;;;;;6102303;19;20103;-76
2023/01/27 10:06:44;;;;;;;7.45;4.28;;;;;;;;;;6103451;19;20015;-76
2023/01/27 10:09:03;;;;;;;6.45;2.30;;;;;;;;;;6101857;19;20015;-77
2023/01/27 10:11:19;;;;;;;4.80;2.60;;;;;;;;;;6105346;19;20006;-75
2023/01/27 10:13:31;;;;;;;3.28;2.35;;;;;;;;;;6103502;19;20011;-75
2023/01/27 10:15:48;;;;;;;5.47;3.00;;;;;;;;;;6103639;19;20090;-76
2023/01/27 10:18:03;;;;;;;6.47;2.30;;;;;;;;;;6107655;19;20038;-76
2023/01/27 10:20:19;;;;;;;4.13;2.30;;;;;;;;;;6104152;19;20014;-77
2023/01/27 10:22:29;;;;;;;3.85;2.13;;;;;;;;;;6105561;19;20089;-75
2023/01/27 10:24:49;;;;;;;6.78;2.50;;;;;;;;;;6103620;19;20109;-76
2023/01/27 10:26:58;;;;;;;6.72;2.65;;;;;;;;;;6100166;19;20067;-76
2023/01/27 10:29:07;;;;;;;4.43;2.15;;;;;;;;;;6104688;19;20070;-76
2023/01/27 10:31:19;;;;;;;3.28;2.20;;;;;;;;;;6103729;19;20191;-76
2023/01/27 10:33:35;;;;;;;4.95;2.10;;;;;;;;;;6104803;19;20017;-74
2023/01/27 10:35:46;;;;;;;6.40;2.50;;;;;;;;;;6103509;19;20015;-76
2023/01/27 10:38:03;;;;;;;5.28;2.33;;;;;;;;;;6105622;19;20436;-77
2023/01/27 10:40:16;;;;;;;3.80;2.22;;;;;;;;;;6103595;19;20014;-74
2023/01/27 10:42:29;;;;;;;5.43;2.20;;;;;;;;;;6102215;19;20022;-75
2023/01/27 10:44:44;;;;;;;4.47;2.10;;;;;;;;;;6102726;19;20086;-74
2023/01/27 10:46:55;;;;;;;4.18;2.20;;;;;;;;;;6100353;19;20015;-75
2023/01/27 10:49:07;;;;;;;4.40;2.30;;;;;;;;;;6106353;19;20007;-76
2023/01/27 10:51:16;;;;;;;3.65;2.33;;;;;;;;;;6103243;19;20489;-75
2023/01/27 10:53:26;;;;;;;4.10;2.30;;;;;;;;;;6100614;19;20496;-76
2023/01/27 10:55:40;;;;;;;4.85;2.13;;;;;;;;;;6104680;19;20011;-76
2023/01/27 10:57:52;;;;;;;3.67;2.10;;;;;;;;;;6106046;19;20722;-76
2023/01/27 11:00:08;;;;;;;2.97;2.22;;;;;;;;;;6106683;19;20018;-76
2023/01/27 11:02:38;;;;;;;9.25;2.40;;;;;;;;;;6103650;19;20022;-76
2023/01/27 11:04:48;;;;;;;2.63;1.85;;;;;;;;;;6102557;19;20023;-76
2023/01/27 11:06:54;;;;;;;3.92;2.10;;;;;;;;;;6102567;19;20010;-75
2023/01/27 11:09:08;;;;;;;5.03;2.10;;;;;;;;;;6103772;19;20015;-78
2023/01/27 11:13:36;;;;;;;3.15;1.65;;;;;;;;;;6109486;19;20026;-77
2023/01/27 11:15:41;;;;;;;4.82;1.80;;;;;;;;;;6109900;19;20011;-76
2023/01/27 11:17:49;;;;;;;2.20;1.60;;;;;;;;;;6108088;19;20035;-74
2023/01/27 11:20:06;;;;;;;2.85;1.40;;;;;;;;;;6108407;19;20499;-74
2023/01/27 11:22:23;;;;;;;2.28;1.52;;;;;;;;;;6110687;19;20006;-76
2023/01/27 11:24:34;;;;;;;2.00;1.58;;;;;;;;;;6108007;19;20034;-76
2023/01/27 11:26:42;;;;;;;1.52;1.42;;;;;;;;;;6109724;19;20038;-76
2023/01/27 11:28:55;;;;;;;2.08;1.42;;;;;;;;;;6103111;19;20015;-75
2023/01/27 11:31:07;;;;;;;1.60;1.50;;;;;;;;;;6110205;19;20085;-76
2023/01/27 11:33:21;;;;;;;1.52;1.42;;;;;;;;;;6110197;19;20439;-77
2023/01/27 11:35:28;;;;;;;1.75;1.58;;;;;;;;;;6110405;19;20430;-76
2023/01/27 11:37:37;;;;;;;1.83;1.40;;;;;;;;;;6111054;19;20021;-77
2023/01/27 11:39:51;;;;;;;1.35;1.25;;;;;;;;;;6107862;19;20007;-73
2023/01/27 11:41:59;;;;;;;2.80;1.52;;;;;;;;;;6109048;19;20006;-76
2023/01/27 11:44:14;;;;;;;2.63;1.65;;;;;;;;;;6112049;19;20027;-76
2023/01/27 11:46:23;;;;;;;3.08;1.77;;;;;;;;;;6089146;19;20029;-75
2023/01/27 11:48:34;;;;;;;2.13;1.70;;;;;;;;;;6110634;19;20014;-75
2023/01/27 11:50:43;;;;;;;3.17;1.65;;;;;;;;;;6114990;19;20510;-76
2023/01/27 11:52:54;;;;;;;1.85;1.60;;;;;;;;;;6081163;19;20078;-76
2023/01/27 11:55:08;;;;;;;1.60;1.50;;;;;;;;;;6113256;19;20311;-74
2023/01/27 11:57:23;;;;;;;4.35;1.95;;;;;;;;;;6105046;19;20038;-74
2023/01/27 11:59:34;;;;;;;2.13;1.50;;;;;;;;;;6109635;19;20441;-74
2023/01/27 12:01:48;;;;;;;3.80;2.17;;;;;;;;;;6105796;19;20011;-74
2023/01/27 12:03:59;;;;;;;3.17;1.88;;;;;;;;;;6105792;19;20011;-77
2023/01/27 12:06:15;;;;;;;3.78;1.70;;;;;;;;;;6082000;19;20025;-75
2023/01/27 12:08:38;;;;;;;1.80;1.60;;;;;;;;;;6105344;19;20021;-74
2023/01/27 12:10:45;;;;;;;2.63;1.80;;;;;;;;;;6082982;19;20385;-75
2023/01/27 12:12:50;;;;;;;2.75;1.70;;;;;;;;;;6072977;19;20003;-74
2023/01/27 12:15:07;;;;;;;3.85;1.75;;;;;;;;;;6081154;19;20520;-73
2023/01/27 12:17:20;;;;;;;2.63;1.50;;;;;;;;;;6067268;19;20033;-73
2023/01/27 12:19:25;;;;;;;;;;;;;;;;;;6109810;19;20023;-74
2023/01/27 12:21:42;;;;;;;2.80;1.70;;;;;;;;;;6107421;19;20211;-75
2023/01/27 12:23:58;;;;;;;2.35;1.58;;;;;;;;;;6110868;19;20333;-73
2023/01/27 12:26:05;;;;;;;1.90;1.55;;;;;;;;;;6111937;19;20359;-76
2023/01/27 12:28:23;;;;;;;1.80;1.60;;;;;;;;;;6113747;19;20042;-77
2023/01/27 12:30:34;;;;;;;3.10;1.95;;;;;;;;;;6113489;19;20018;-77
2023/01/27 12:32:42;;;;;;;1.67;1.48;;;;;;;;;;6110716;19;20085;-77
2023/01/27 12:34:50;;;;;;;3.35;1.90;;;;;;;;;;6108693;19;20327;-77
2023/01/27 12:37:01;;;;;;;3.03;1.80;;;;;;;;;;6063918;19;20038;-74
2023/01/27 12:39:07;;;;;;;4.40;1.83;;;;;;;;;;6081809;19;20010;-75
2023/01/27 12:41:15;;;;;;;2.72;1.83;;;;;;;;;;6103790;19;20498;-74
2023/01/27 12:43:25;;;;;;;2.72;1.63;;;;;;;;;;6099860;19;20528;-74
2023/01/27 12:45:33;;;;;;;2.50;1.77;;;;;;;;;;6080234;19;20007;-75
2023/01/27 12:47:39;;;;;;;4.63;2.03;;;;;;;;;;6105834;19;20039;-78
2023/01/27 12:49:45;;;;;;;4.78;2.05;;;;;;;;;;6108091;19;20042;-77
2023/01/27 12:51:53;;;;;;;3.47;2.20;;;;;;;;;;6108441;19;20472;-78
2023/01/27 12:54:21;;;;;;;3.40;2.10;;;;;;;;;;6105317;19;20015;-75
2023/01/27 12:56:31;;;;;;;3.60;1.90;;;;;;;;;;6105249;19;20023;-75
2023/01/27 12:58:38;;;;;;;5.00;2.28;;;;;;;;;;6108230;19;20017;-78
2023/01/27 13:00:47;;;;;;;5.20;2.10;;;;;;;;;;6105995;19;20017;-76
2023/01/27 13:02:53;;;;;;;6.15;2.17;;;;;;;;;;6108641;19;20080;-76
2023/01/27 13:04:59;;;;;;;2.80;1.90;;;;;;;;;;6101345;19;20243;-77
2023/01/27 13:07:18;;;;;;;3.78;1.92;;;;;;;;;;6078737;19;20014;-74
2023/01/27 13:09:32;;;;;;;3.38;1.77;;;;;;;;;;6041939;19;20019;-74
2023/01/27 13:11:41;;;;;;;3.65;2.30;;;;;;;;;;6063075;19;20014;-74
2023/01/27 13:13:51;;;;;;;4.28;2.22;;;;;;;;;;6077805;19;20117;-75
2023/01/27 13:16:07;;;;;;;4.72;2.05;;;;;;;;;;6083451;19;20089;-75
2023/01/27 13:18:15;;;;;;;2.92;1.77;;;;;;;;;;6083837;19;20448;-75
2023/01/27 13:20:25;;;;;;;3.22;2.20;;;;;;;;;;6101854;19;20011;-75
2023/01/27 13:22:32;;;;;;;3.00;2.08;;;;;;;;;;6104266;19;20015;-75
2023/01/27 13:24:50;;;;;;;3.08;1.98;;;;;;;;;;6106402;19;20026;-75
2023/01/27 13:27:05;;;;;;;2.55;1.90;;;;;;;;;;6098614;19;20010;-75
2023/01/27 13:29:15;;;;;;;4.90;2.42;;;;;;;;;;6107427;19;20555;-77