Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/07 00:00:16;;;;;;;54.08;29.30;;;;;;;4.03;100.00;68836.16;5087027;28;20051;-51
2024/03/07 00:02:45;;;;;;;50.28;28.88;;;;;;;4.01;100.00;68834.41;5089026;28;20040;-52
2024/03/07 00:05:13;;;;;;;47.25;29.55;;;;;;;3.99;100.00;68826.34;5088359;28;20036;-50
2024/03/07 00:07:44;;;;;;;51.47;28.73;;;;;;;3.97;100.00;68829.19;5092324;28;20075;-49
2024/03/07 00:10:12;;;;;;;49.15;29.10;;;;;;;3.95;100.00;68824.28;5091875;28;20079;-50
2024/03/07 00:12:41;;;;;;;49.83;29.00;;;;;;;3.91;100.00;68822.22;5091944;28;20044;-51
2024/03/07 00:15:10;;;;;;;52.13;29.27;;;;;;;3.94;100.00;68826.28;5091903;28;20510;-51
2024/03/07 00:17:40;;;;;;;51.20;28.98;;;;;;;3.87;100.00;68818.75;5088906;28;20136;-51
2024/03/07 00:20:14;;;;;;;48.00;28.58;;;;;;;3.85;100.00;68813.84;5088561;28;20044;-48
2024/03/07 00:22:44;;;;;;;50.33;28.85;;;;;;;3.85;100.00;68810.69;5091917;28;20087;-50
2024/03/07 00:25:14;;;;;;;49.80;28.33;;;;;;;3.83;100.00;68805.78;5091942;28;20048;-51
2024/03/07 00:27:45;;;;;;;51.55;30.10;;;;;;;3.82;100.00;68812.94;5092179;28;20062;-50
2024/03/07 00:30:18;;;;;;;51.92;28.88;;;;;;;3.80;100.00;68810.03;5091661;28;20557;-50
2024/03/07 00:32:47;;;;;;;47.47;27.92;;;;;;;3.76;100.00;68803.38;5091933;28;20051;-48
2024/03/07 00:35:17;;;;;;;51.90;30.08;;;;;;;3.73;100.00;68797.91;5095543;28;20052;-48
2024/03/07 00:37:46;;;;;;;53.03;28.70;;;;;;;3.71;100.00;68797.59;5095651;28;20483;-46
2024/03/07 00:40:15;;;;;;;51.63;28.83;;;;;;;3.68;100.00;68794.09;5095598;28;20055;-48
2024/03/07 00:42:43;;;;;;;49.67;28.95;;;;;;;3.70;100.00;68797.00;5095914;28;20052;-48
2024/03/07 00:45:14;;;;;;;49.47;29.15;;;;;;;3.68;100.00;68794.69;5091573;28;20064;-47
2024/03/07 00:47:43;;;;;;;53.83;31.15;;;;;;;3.66;100.00;68794.94;5091579;28;20102;-50
2024/03/07 00:50:11;;;;;;;52.83;29.80;;;;;;;3.67;100.00;68793.53;5095417;28;20051;-51
2024/03/07 00:52:39;;;;;;;54.80;28.90;;;;;;;3.62;100.00;68787.16;5095342;28;20612;-48
2024/03/07 00:55:12;;;;;;;56.72;29.25;;;;;;;3.61;100.00;68783.97;5095379;28;20051;-47
2024/03/07 00:57:40;;;;;;;52.05;29.08;;;;;;;3.59;100.00;68778.50;5095432;28;20056;-48
2024/03/07 01:00:13;;;;;;;54.75;30.42;;;;;;;3.59;100.00;68783.66;5092741;28;20079;-50
2024/03/07 01:02:44;;;;;;;51.38;28.23;;;;;;;3.54;100.00;68778.44;5092293;28;20407;-48
2024/03/07 01:05:13;;;;;;;58.30;30.40;;;;;;;3.52;100.00;68776.13;5091743;28;20052;-48
2024/03/07 01:07:42;;;;;;;50.05;30.50;;;;;;;3.50;100.00;68771.78;5094405;28;20040;-47
2024/03/07 01:10:13;;;;;;;54.42;30.08;;;;;;;3.50;100.00;68774.38;5093528;28;20056;-48
2024/03/07 01:12:43;;;;;;;56.53;29.60;;;;;;;3.48;100.00;68774.06;5094856;28;20082;-47
2024/03/07 01:15:11;;;;;;;54.03;31.10;;;;;;;3.46;100.00;68769.16;5094781;28;20444;-47
2024/03/07 01:17:40;;;;;;;55.30;30.55;;;;;;;3.45;100.00;68773.16;5093563;28;20060;-46
2024/03/07 01:20:11;;;;;;;52.25;30.10;;;;;;;3.48;100.00;68771.50;5094683;28;20044;-51
2024/03/07 01:22:40;;;;;;;59.38;31.63;;;;;;;3.49;100.00;68770.06;5094272;28;20056;-51
2024/03/07 01:25:08;;;;;;;53.60;30.73;;;;;;;3.44;100.00;68762.25;5094463;28;20048;-46
2024/03/07 01:27:38;;;;;;;59.10;30.92;;;;;;;3.44;100.00;68770.00;5094658;28;20051;-49
2024/03/07 01:30:08;;;;;;;58.55;32.70;;;;;;;3.43;100.00;68763.69;5092249;28;20043;-48
2024/03/07 01:32:36;;;;;;;56.00;31.52;;;;;;;3.41;100.00;68766.53;5091433;28;20534;-50
2024/03/07 01:35:07;;;;;;;57.63;31.25;;;;;;;3.38;100.00;68757.88;5093839;28;20048;-53
2024/03/07 01:37:35;;;;;;;56.25;30.55;;;;;;;3.36;100.00;68758.13;5094467;28;20131;-48
2024/03/07 01:40:05;;;;;;;56.30;31.40;;;;;;;3.36;100.00;68760.72;5094488;28;20090;-53
2024/03/07 01:42:33;;;;;;;57.47;31.38;;;;;;;3.36;100.00;68760.72;5094456;28;20047;-53
2024/03/07 01:45:04;;;;;;;57.83;30.58;;;;;;;3.31;100.00;68750.34;5093947;28;20067;-52
2024/03/07 01:47:33;;;;;;;56.70;30.25;;;;;;;3.31;100.00;68754.91;5093969;28;20113;-48
2024/03/07 01:50:01;;;;;;;58.40;32.20;;;;;;;3.25;100.00;68745.38;5093736;28;20494;-49
2024/03/07 01:52:30;;;;;;;58.85;32.40;;;;;;;3.22;100.00;68745.63;5092948;28;20141;-49
2024/03/07 01:54:59;;;;;;;59.55;31.83;;;;;;;3.23;100.00;68743.63;5090077;28;20047;-46
2024/03/07 01:57:28;;;;;;;56.58;30.75;;;;;;;3.22;100.00;68739.91;5090655;28;20051;-46
2024/03/07 01:59:57;;;;;;;55.97;30.95;;;;;;;3.21;100.00;68741.88;5089952;28;20126;-48
2024/03/07 02:02:27;;;;;;;57.83;33.25;;;;;;;3.24;100.00;68742.22;5091379;28;20379;-50
2024/03/07 02:04:56;;;;;;;55.22;31.55;;;;;;;3.20;100.00;68743.31;5092915;28;20052;-48
2024/03/07 02:07:24;;;;;;;59.42;31.67;;;;;;;3.19;100.00;68741.56;5094088;28;20040;-51
2024/03/07 02:10:00;;;;;;;57.80;33.70;;;;;;;3.15;100.00;68734.34;5093678;28;20075;-49
2024/03/07 02:12:29;;;;;;;59.00;31.60;;;;;;;3.14;100.00;68738.34;5090911;28;20423;-47
2024/03/07 02:14:58;;;;;;;56.03;32.22;;;;;;;3.16;100.00;68732.94;5090162;28;20047;-49
2024/03/07 02:17:28;;;;;;;64.90;33.05;;;;;;;3.15;100.00;68734.94;5093914;28;20072;-48
2024/03/07 02:19:56;;;;;;;57.50;31.55;;;;;;;3.15;100.00;68736.91;5093590;28;20036;-48
2024/03/07 02:22:26;;;;;;;58.47;31.50;;;;;;;3.18;100.00;68737.84;5090071;28;20056;-48
2024/03/07 02:24:54;;;;;;;59.70;30.90;;;;;;;3.14;100.00;68731.19;5087789;28;20517;-46
2024/03/07 02:27:22;;;;;;;60.63;31.75;;;;;;;3.13;100.00;68730.03;5090389;28;20048;-47
2024/03/07 02:29:54;;;;;;;58.33;32.13;;;;;;;3.14;100.00;68733.78;5089183;28;20089;-47
2024/03/07 02:32:23;;;;;;;57.65;31.60;;;;;;;3.17;100.00;68737.25;5090314;28;20127;-46
2024/03/07 02:34:51;;;;;;;56.00;31.40;;;;;;;3.21;100.00;68741.88;5089329;28;20052;-47
2024/03/07 02:37:19;;;;;;;57.85;32.88;;;;;;;3.20;100.00;68740.16;5092630;28;20047;-47
2024/03/07 02:39:49;;;;;;;58.95;32.92;;;;;;;3.18;100.00;68738.41;5088477;28;20044;-48
2024/03/07 02:42:17;;;;;;;59.90;31.77;;;;;;;3.22;100.00;68745.63;5089868;28;20040;-45
2024/03/07 02:44:46;;;;;;;58.95;32.45;;;;;;;3.22;100.00;68742.47;5089112;28;20051;-47
2024/03/07 02:47:14;;;;;;;56.75;32.35;;;;;;;3.18;100.00;68738.41;5088170;28;20044;-49
2024/03/07 02:49:42;;;;;;;55.65;31.38;;;;;;;3.24;100.00;68741.63;5088171;28;20052;-50
2024/03/07 02:52:10;;;;;;;63.17;32.58;;;;;;;3.21;100.00;68741.88;5091667;28;20403;-50
2024/03/07 02:54:40;;;;;;;58.60;32.40;;;;;;;3.21;100.00;68743.88;5089544;28;20514;-50
2024/03/07 02:57:11;;;;;;;57.28;30.90;;;;;;;3.21;100.00;68739.31;5089924;28;20495;-51
2024/03/07 02:59:39;;;;;;;58.33;31.80;;;;;;;3.22;100.00;68742.47;5089681;28;20503;-48
2024/03/07 03:02:07;;;;;;;61.55;33.33;;;;;;;3.19;100.00;68741.56;5089710;28;20055;-47
2024/03/07 03:04:35;;;;;;;59.80;31.17;;;;;;;3.18;100.00;68738.41;5092510;28;20036;-48
2024/03/07 03:07:04;;;;;;;60.97;31.85;;;;;;;3.21;100.00;68738.72;5092104;28;20479;-47
2024/03/07 03:09:33;;;;;;;54.25;31.40;;;;;;;3.16;100.00;68733.53;5089187;28;20498;-51
2024/03/07 03:12:01;;;;;;;54.97;30.95;;;;;;;3.13;100.00;68730.03;5088444;28;20059;-48
2024/03/07 03:14:34;;;;;;;56.42;30.35;;;;;;;3.08;100.00;68726.81;5088223;28;20040;-48
2024/03/07 03:17:02;;;;;;;56.88;30.95;;;;;;;3.10;100.00;68728.56;5089040;28;20040;-49
2024/03/07 03:19:33;;;;;;;56.08;30.45;;;;;;;3.06;100.00;68724.50;5092698;28;20040;-47
2024/03/07 03:22:01;;;;;;;56.70;30.95;;;;;;;3.02;100.00;68722.44;5092472;28;20504;-48
2024/03/07 03:24:30;;;;;;;55.40;29.73;;;;;;;3.04;100.00;68722.16;5092639;28;20040;-52
2024/03/07 03:26:58;;;;;;;53.60;30.90;;;;;;;3.02;100.00;68717.28;5092610;28;20502;-48
2024/03/07 03:29:30;;;;;;;59.47;31.40;;;;;;;2.95;100.00;68711.75;5091145;28;20109;-48
2024/03/07 03:32:00;;;;;;;55.47;32.13;;;;;;;2.94;100.00;68708.00;5092302;28;20398;-48
2024/03/07 03:34:28;;;;;;;56.22;31.50;;;;;;;2.91;100.00;68710.25;5092385;28;20044;-50
2024/03/07 03:36:56;;;;;;;56.90;31.38;;;;;;;2.91;100.00;68709.69;5092383;28;20047;-48
2024/03/07 03:39:26;;;;;;;57.97;33.15;;;;;;;2.87;100.00;68706.19;5092313;28;20490;-52
2024/03/07 03:41:55;;;;;;;57.17;31.17;;;;;;;2.87;100.00;68703.03;5092322;28;20406;-48
2024/03/07 03:44:25;;;;;;;57.63;30.80;;;;;;;2.85;100.00;68703.88;5092222;28;20040;-47
2024/03/07 03:46:54;;;;;;;55.92;31.17;;;;;;;2.84;100.00;68707.28;5092304;28;20044;-51
2024/03/07 03:49:23;;;;;;;57.55;33.13;;;;;;;2.82;100.00;68700.41;5092406;28;20508;-47
2024/03/07 03:51:54;;;;;;;58.10;33.03;;;;;;;2.82;100.00;68702.97;5092266;28;20052;-46
2024/03/07 03:54:22;;;;;;;66.10;33.55;;;;;;;2.84;100.00;68705.28;5092078;28;20059;-47
2024/03/07 03:56:51;;;;;;;60.38;32.38;;;;;;;2.82;100.00;68702.97;5091268;28;20105;-48
2024/03/07 03:59:19;;;;;;;56.38;32.05;;;;;;;2.83;100.00;68695.81;5087924;28;20036;-50
2024/03/07 04:01:48;;;;;;;54.22;31.55;;;;;;;2.82;100.00;68697.22;5090268;28;20552;-48
2024/03/07 04:04:16;;;;;;;60.90;32.25;;;;;;;2.78;100.00;68690.00;5092246;28;20036;-47
2024/03/07 04:06:45;;;;;;;59.70;32.47;;;;;;;2.76;100.00;68690.28;5089772;28;20127;-49
2024/03/07 04:09:15;;;;;;;57.00;32.13;;;;;;;2.74;100.00;68685.97;5092587;28;20113;-48
2024/03/07 04:11:46;;;;;;;59.30;32.30;;;;;;;2.76;100.00;68698.00;5096151;28;20048;-50
2024/03/07 04:14:14;;;;;;;58.50;31.50;;;;;;;2.74;100.00;68688.53;5096148;28;20097;-48
2024/03/07 04:16:42;;;;;;;59.20;31.83;;;;;;;2.74;100.00;68688.53;5095852;28;20063;-47
2024/03/07 04:19:11;;;;;;;55.10;32.08;;;;;;;2.70;100.00;68687.06;5096209;28;20054;-51
2024/03/07 04:21:39;;;;;;;53.08;30.20;;;;;;;2.70;100.00;68686.50;5095774;28;20384;-50
2024/03/07 04:24:09;;;;;;;56.78;31.27;;;;;;;2.68;100.00;68684.16;5095888;28;20044;-47
2024/03/07 04:26:37;;;;;;;58.47;31.30;;;;;;;2.66;100.00;68682.41;5095835;28;20399;-50
2024/03/07 04:29:05;;;;;;;59.05;33.03;;;;;;;2.65;100.00;68678.09;5095851;28;20533;-51
2024/03/07 04:31:36;;;;;;;59.08;31.55;;;;;;;2.67;100.00;68677.84;5095626;28;20040;-51
2024/03/07 04:34:05;;;;;;;57.85;32.10;;;;;;;2.62;100.00;68674.63;5095666;28;20101;-53
2024/03/07 04:36:34;;;;;;;56.85;31.15;;;;;;;2.59;100.00;68668.56;5092563;28;20071;-49
2024/03/07 04:39:04;;;;;;;52.58;30.00;;;;;;;2.56;100.00;68667.66;5091714;28;20044;-48
2024/03/07 04:41:35;;;;;;;53.78;30.60;;;;;;;2.54;100.00;68666.50;5091889;28;20048;-48
2024/03/07 04:44:04;;;;;;;55.15;31.80;;;;;;;2.56;100.00;68665.09;5090507;28;20073;-48
2024/03/07 04:46:32;;;;;;;56.55;31.23;;;;;;;2.54;100.00;68668.50;5093601;28;20047;-46
2024/03/07 04:49:00;;;;;;;57.33;32.08;;;;;;;2.52;100.00;68669.34;5094909;28;20048;-47
2024/03/07 04:51:29;;;;;;;56.53;31.13;;;;;;;2.49;100.00;68658.13;5095149;28;20040;-48
2024/03/07 04:53:57;;;;;;;53.42;30.00;;;;;;;2.48;100.00;68659.56;5093535;28;20044;-50
2024/03/07 04:56:25;;;;;;;52.03;30.35;;;;;;;2.46;100.00;68657.22;5095002;28;20509;-48
2024/03/07 04:58:55;;;;;;;55.50;31.00;;;;;;;2.46;100.00;68654.09;5095194;28;20091;-52
2024/03/07 05:01:24;;;;;;;56.25;31.58;;;;;;;2.44;100.00;68654.91;5093787;28;20062;-46
2024/03/07 05:03:53;;;;;;;59.83;31.25;;;;;;;2.41;100.00;68650.84;5093626;28;20518;-52
2024/03/07 05:06:21;;;;;;;53.83;30.23;;;;;;;2.39;100.00;68643.97;5095205;28;20036;-49
2024/03/07 05:08:49;;;;;;;57.95;31.10;;;;;;;2.37;100.00;68646.78;5095109;28;20040;-48
2024/03/07 05:11:17;;;;;;;56.40;30.17;;;;;;;2.34;100.00;68643.88;5095100;28;20122;-48
2024/03/07 05:13:46;;;;;;;56.72;31.75;;;;;;;2.32;100.00;68641.00;5093477;28;20450;-45
2024/03/07 05:16:17;;;;;;;56.20;31.67;;;;;;;2.28;100.00;68636.38;5094963;28;20038;-49
2024/03/07 05:18:45;;;;;;;56.78;31.55;;;;;;;2.30;100.00;68641.84;5093008;28;20507;-49
2024/03/07 05:23:59;;;;;;;59.20;31.13;;;;;;;2.32;100.00;68644.16;5093497;28;20052;-49
2024/03/07 05:26:27;;;;;;;52.05;29.88;;;;;;;2.29;100.00;68632.97;5091512;28;20040;-48
2024/03/07 05:28:56;;;;;;;51.50;29.45;;;;;;;2.28;100.00;68638.94;5089679;28;20537;-48
2024/03/07 05:31:25;;;;;;;56.25;30.67;;;;;;;2.27;100.00;68635.78;5093061;28;20048;-51
2024/03/07 05:33:53;;;;;;;51.65;30.58;;;;;;;2.24;100.00;68629.75;5092174;28;20051;-49
2024/03/07 05:36:22;;;;;;;53.10;30.17;;;;;;;2.23;100.00;68630.56;5090354;28;20048;-51
2024/03/07 05:38:51;;;;;;;52.47;30.48;;;;;;;2.20;100.00;68627.69;5094108;28;20078;-47
2024/03/07 05:41:20;;;;;;;53.65;29.85;;;;;;;2.18;100.00;68627.91;5094717;28;20044;-50
2024/03/07 05:43:51;;;;;;;54.40;28.38;;;;;;;2.17;100.00;68627.34;5093008;28;20503;-50
2024/03/07 05:46:20;;;;;;;47.20;28.58;;;;;;;2.17;100.00;68627.34;5094390;28;20044;-47
2024/03/07 05:48:51;;;;;;;55.38;30.98;;;;;;;2.13;100.00;68617.00;5094486;28;20044;-51
2024/03/07 05:51:20;;;;;;;57.40;31.30;;;;;;;2.11;100.00;68614.66;5094431;28;20514;-48
2024/03/07 05:53:48;;;;;;;54.90;29.30;;;;;;;2.08;100.00;68611.75;5093169;28;20411;-51
2024/03/07 05:56:17;;;;;;;53.70;30.90;;;;;;;2.08;100.00;68614.34;5094257;28;20048;-51
2024/03/07 05:58:45;;;;;;;56.90;29.20;;;;;;;2.07;100.00;68613.19;5094299;28;20040;-49
2024/03/07 06:01:13;;;;;;;51.08;28.90;;;;;;;2.02;100.00;68607.97;5094251;28;20040;-48
2024/03/07 06:03:42;;;;;;;52.10;29.15;;;;;;;2.02;100.00;68615.13;5093955;28;20503;-49
2024/03/07 06:06:12;;;;;;;54.72;29.73;;;;;;;2.02;100.00;68609.97;5094138;28;20068;-52
2024/03/07 06:08:43;;;;;;;53.70;30.45;;;;;;;2.01;100.00;68608.81;5093919;28;20042;-50
2024/03/07 06:11:13;;;;;;;49.97;29.52;;;;;;;2.01;100.00;68613.94;5093797;28;20040;-49
2024/03/07 06:13:41;;;;;;;53.63;29.08;;;;;;;2.00;100.00;68608.22;5093719;28;20529;-48
2024/03/07 06:16:09;;;;;;;51.63;30.25;;;;;;;1.97;100.00;68602.16;5093228;28;20051;-47
2024/03/07 06:18:38;;;;;;;52.30;30.55;;;;;;;1.95;100.00;68596.69;5092909;28;20075;-48
2024/03/07 06:21:06;;;;;;;54.85;29.30;;;;;;;1.95;100.00;68601.84;5090061;28;20383;-49
2024/03/07 06:23:36;;;;;;;53.10;28.40;;;;;;;1.97;100.00;68604.16;5088836;28;20083;-48
2024/03/07 06:26:12;;;;;;;51.63;28.88;;;;;;;1.95;100.00;68596.69;5089498;28;20098;-47
2024/03/07 06:28:41;;;;;;;49.30;28.55;;;;;;;1.93;100.00;68600.09;5092493;28;20047;-49
2024/03/07 06:31:09;;;;;;;51.92;28.90;;;;;;;1.90;100.00;68596.06;5093730;28;20564;-48
2024/03/07 06:33:37;;;;;;;54.35;28.08;;;;;;;1.88;100.00;68591.16;5093293;28;20121;-48
2024/03/07 06:36:06;;;;;;;52.20;28.27;;;;;;;1.88;100.00;68591.75;5093087;28;20075;-51
2024/03/07 06:38:36;;;;;;;51.55;27.88;;;;;;;1.86;100.00;68589.44;5093377;28;20139;-46
2024/03/07 06:41:04;;;;;;;47.10;28.30;;;;;;;1.89;100.00;68592.31;5092056;28;20056;-52
2024/03/07 06:43:33;;;;;;;53.50;27.88;;;;;;;1.86;100.00;68590.00;5093245;28;20040;-50
2024/03/07 06:46:01;;;;;;;56.35;28.35;;;;;;;1.84;100.00;68585.13;5093222;28;20044;-51
2024/03/07 06:48:29;;;;;;;48.40;27.73;;;;;;;1.82;100.00;68585.38;5093303;28;20055;-47
2024/03/07 06:50:58;;;;;;;50.58;28.08;;;;;;;1.83;100.00;68591.69;5093233;28;20044;-50
2024/03/07 06:53:28;;;;;;;47.60;27.75;;;;;;;1.85;100.00;68588.84;5093144;28;20514;-49
2024/03/07 06:55:57;;;;;;;49.67;28.02;;;;;;;1.88;100.00;68591.75;5093002;28;20040;-48
2024/03/07 06:58:26;;;;;;;50.47;27.45;;;;;;;1.88;100.00;68593.75;5093036;28;20044;-48
2024/03/07 07:00:58;;;;;;;49.40;27.02;;;;;;;1.88;100.00;68591.16;5092930;28;20044;-50
2024/03/07 07:03:27;;;;;;;47.42;27.00;;;;;;;1.90;100.00;68594.06;5093040;28;20048;-48
2024/03/07 07:05:56;;;;;;;45.30;26.15;;;;;;;1.93;100.00;68594.38;5092846;28;20039;-47
2024/03/07 07:08:24;;;;;;;47.92;27.38;;;;;;;1.96;100.00;68603.00;5092968;28;20047;-47
2024/03/07 07:10:54;;;;;;;49.50;27.45;;;;;;;1.98;100.00;68603.34;5092844;28;20052;-48
2024/03/07 07:13:24;;;;;;;43.35;26.08;;;;;;;2.00;100.00;68602.50;5092581;28;20044;-50
2024/03/07 07:15:53;;;;;;;44.05;26.15;;;;;;;2.01;100.00;68609.38;5092828;28;20036;-49
2024/03/07 07:18:23;;;;;;;44.65;25.50;;;;;;;2.03;100.00;68606.56;5092479;28;20044;-50
2024/03/07 07:20:52;;;;;;;43.30;25.95;;;;;;;2.14;100.00;68623.28;5089468;28;20135;-50
2024/03/07 07:23:21;;;;;;;45.67;26.17;;;;;;;2.20;100.00;68630.81;5089465;28;20051;-48
2024/03/07 07:25:52;;;;;;;43.08;25.60;;;;;;;2.22;100.00;68629.97;5092739;28;20459;-49
2024/03/07 07:28:20;;;;;;;47.25;27.15;;;;;;;2.26;100.00;68636.63;5089839;28;20044;-48
2024/03/07 07:30:50;;;;;;;47.85;25.95;;;;;;;2.34;100.00;68646.47;5089827;28;20072;-51
2024/03/07 07:33:19;;;;;;;43.35;25.75;;;;;;;2.35;100.00;68650.22;5091923;28;20052;-52
2024/03/07 07:35:47;;;;;;;39.85;24.80;;;;;;;2.48;100.00;68659.56;5092262;28;20048;-48
2024/03/07 07:38:16;;;;;;;43.35;26.95;;;;;;;2.49;100.00;68660.69;5092302;28;20051;-47
2024/03/07 07:40:44;;;;;;;41.85;24.23;;;;;;;2.59;100.00;68669.16;5092133;28;20039;-49
2024/03/07 07:43:13;;;;;;;43.78;24.23;;;;;;;2.68;100.00;68681.59;5092044;28;20044;-47
2024/03/07 07:45:54;;;;;;;39.53;24.52;;;;;;;2.80;100.00;68692.91;5092188;28;20055;-50
2024/03/07 07:48:22;;;;;;;38.45;23.92;;;;;;;2.91;100.00;68704.53;5092263;28;20063;-47
2024/03/07 07:50:52;;;;;;;39.83;23.83;;;;;;;2.98;100.00;68715.78;5092427;28;20051;-48
2024/03/07 07:53:20;;;;;;;38.80;22.98;;;;;;;3.02;100.00;68722.44;5091979;28;20046;-51
2024/03/07 07:55:49;;;;;;;38.90;24.13;;;;;;;3.14;100.00;68731.19;5091900;28;20054;-46
2024/03/07 07:58:17;;;;;;;35.17;21.60;;;;;;;3.21;100.00;68739.31;5092082;28;20543;-47
2024/03/07 08:00:48;;;;;;;35.65;21.95;;;;;;;3.28;100.00;68752.00;5092125;28;20087;-48
2024/03/07 08:03:19;;;;;;;34.97;22.35;;;;;;;3.33;100.00;68757.81;5090579;28;20417;-46
2024/03/07 08:05:47;;;;;;;30.88;20.10;;;;;;;3.44;100.00;68770.00;5088890;28;20047;-48
2024/03/07 08:08:18;;;;;;;31.98;20.40;;;;;;;3.52;100.00;68776.13;5090660;28;20120;-48
2024/03/07 08:10:47;;;;;;;30.60;19.90;;;;;;;3.60;100.00;68785.41;5092183;28;20036;-48
2024/03/07 08:13:16;;;;;;;33.10;20.88;;;;;;;3.67;100.00;68790.38;5092111;28;20048;-47
2024/03/07 08:15:45;;;;;;;30.63;19.60;;;;;;;3.80;100.00;68808.03;5092006;28;20040;-46
2024/03/07 08:18:13;;;;;;;31.48;20.40;;;;;;;3.84;100.00;68809.50;5092155;28;20401;-50
2024/03/07 08:20:43;;;;;;;32.67;19.63;;;;;;;3.87;100.00;68816.16;5092137;28;20073;-47
2024/03/07 08:23:13;;;;;;;30.75;20.63;;;;;;;4.03;100.00;68828.41;5091872;28;20521;-48
2024/03/07 08:25:42;;;;;;;30.90;20.35;;;;;;;4.10;100.00;68838.53;5090471;28;20502;-48
2024/03/07 08:28:10;;;;;;;31.90;20.38;;;;;;;4.25;100.00;68855.94;5092054;28;20040;-47
2024/03/07 08:30:39;;;;;;;31.77;19.80;;;;;;;4.30;100.00;68861.19;5092130;28;20050;-46
2024/03/07 08:33:07;;;;;;;30.33;19.48;;;;;;;4.43;100.00;68881.44;5089900;28;20059;-48
2024/03/07 08:35:36;;;;;;;30.40;19.63;;;;;;;4.54;100.00;68893.63;5088133;28;20469;-48
2024/03/07 08:38:09;;;;;;;27.20;17.77;;;;;;;4.67;100.00;68905.56;5091261;28;20094;-49
2024/03/07 08:40:38;;;;;;;28.48;18.83;;;;;;;4.74;100.00;68913.69;5092023;28;20486;-48
2024/03/07 08:43:07;;;;;;;27.92;18.83;;;;;;;4.89;100.00;68930.53;5091737;28;20059;-46
2024/03/07 08:45:38;;;;;;;27.92;18.08;;;;;;;4.90;100.00;68929.13;5091746;28;20056;-47
2024/03/07 08:48:08;;;;;;;26.50;17.17;;;;;;;5.07;100.00;68950.88;5091832;28;20036;-47
2024/03/07 08:50:38;;;;;;;26.95;18.02;;;;;;;5.17;100.00;68965.09;5091579;28;20380;-48
2024/03/07 08:53:09;;;;;;;24.88;17.13;;;;;;;5.25;100.00;68974.38;5088599;28;20498;-47
2024/03/07 08:55:38;;;;;;;26.77;17.00;;;;;;;5.37;100.00;68981.97;5091677;28;20079;-48
2024/03/07 08:58:08;;;;;;;23.77;16.80;;;;;;;5.54;100.00;69004.34;5095126;28;20131;-54
2024/03/07 09:00:37;;;;;;;24.55;17.17;;;;;;;5.69;100.00;69018.59;5095231;28;20044;-48
2024/03/07 09:03:10;;;;;;;25.60;17.77;;;;;;;5.69;100.00;69018.59;5095096;28;20113;-50
2024/03/07 09:05:41;;;;;;;23.52;16.38;;;;;;;5.84;100.00;69038.06;5094910;28;20121;-50
2024/03/07 09:08:12;;;;;;;24.73;15.80;;;;;;;6.02;100.00;69057.84;5094900;28;20036;-48
2024/03/07 09:10:42;;;;;;;24.90;16.63;;;;;;;6.02;100.00;69052.66;5095239;28;20524;-50
2024/03/07 09:13:14;;;;;;;24.30;16.05;;;;;;;6.14;100.00;69071.78;5091231;28;20447;-48
2024/03/07 09:15:42;;;;;;;24.15;15.38;;;;;;;6.24;100.00;69083.44;5091262;28;20032;-49
2024/03/07 09:18:10;;;;;;;23.65;15.18;;;;;;;6.38;100.00;69099.13;5090965;28;20131;-48
2024/03/07 09:20:39;;;;;;;21.48;14.88;;;;;;;6.52;100.00;69114.25;5095117;28;20048;-48
2024/03/07 09:23:08;;;;;;;24.98;16.00;;;;;;;6.43;100.00;69101.75;5094855;28;20119;-50
2024/03/07 09:25:37;;;;;;;23.38;15.68;;;;;;;6.48;100.00;69112.19;5093860;28;20048;-46
2024/03/07 09:28:06;;;;;;;24.85;15.02;;;;;;;6.50;100.00;69112.50;5094890;28;20040;-49
2024/03/07 09:30:38;;;;;;;22.58;15.30;;;;;;;6.57;100.00;69120.66;5095157;28;20059;-48
2024/03/07 09:33:11;;;;;;;23.40;15.95;;;;;;;6.73;100.00;69133.47;5094837;28;20509;-47
2024/03/07 09:35:40;;;;;;;24.52;15.88;;;;;;;6.91;100.00;69159.06;5094564;28;20052;-49
2024/03/07 09:38:09;;;;;;;22.60;15.55;;;;;;;7.07;100.00;69176.50;5093299;28;20052;-46
2024/03/07 09:40:40;;;;;;;24.13;16.05;;;;;;;7.23;100.00;69195.13;5094791;28;20105;-48
2024/03/07 09:43:10;;;;;;;21.23;14.75;;;;;;;7.39;100.00;69213.16;5092891;28;20048;-47
2024/03/07 09:45:42;;;;;;;22.67;14.82;;;;;;;7.54;100.00;69224.88;5090480;28;20048;-48
2024/03/07 09:48:17;;;;;;;22.08;15.57;;;;;;;7.59;100.00;69232.69;5088429;28;20058;-49
2024/03/07 09:50:52;;;;;;;22.25;15.85;;;;;;;7.71;100.00;69248.69;5090127;28;20070;-49
2024/03/07 09:53:21;;;;;;;20.90;15.05;;;;;;;7.80;100.00;69259.16;5090853;28;20046;-48
2024/03/07 09:55:52;;;;;;;21.63;15.50;;;;;;;8.00;100.00;69278.69;5089269;28;20109;-47
2024/03/07 09:58:22;;;;;;;21.90;14.75;;;;;;;8.16;100.00;69302.53;5089047;28;20049;-46
2024/03/07 10:00:53;;;;;;;21.45;14.80;;;;;;;8.42;100.00;69327.03;5092523;28;20119;-48
2024/03/07 10:03:23;;;;;;;20.80;14.90;;;;;;;8.53;100.00;69338.72;5093931;28;20036;-50
2024/03/07 10:05:53;;;;;;;21.35;15.23;;;;;;;8.67;100.00;69354.44;5089408;28;20843;-51
2024/03/07 10:08:23;;;;;;;22.45;15.82;;;;;;;8.76;100.00;69367.53;5091283;28;20535;-52
2024/03/07 10:10:55;;;;;;;24.20;15.48;;;;;;;8.83;100.00;69369.91;5093953;28;20144;-50
2024/03/07 10:13:25;;;;;;;21.83;14.55;;;;;;;8.95;100.00;69386.50;5093973;28;20040;-51
2024/03/07 10:15:59;;;;;;;20.73;14.68;;;;;;;9.04;100.00;69394.38;5092441;28;20078;-48
2024/03/07 10:18:29;;;;;;;21.63;14.57;;;;;;;9.05;100.00;69403.38;5093142;28;20044;-48
2024/03/07 10:20:59;;;;;;;22.05;15.50;;;;;;;8.99;100.00;69387.97;5089632;28;20043;-50
2024/03/07 10:23:28;;;;;;;24.52;16.27;;;;;;;9.06;100.00;69401.34;5091610;28;20052;-50
2024/03/07 10:26:03;;;;;;;21.10;14.90;;;;;;;8.98;100.00;69392.59;5090216;28;20051;-49
2024/03/07 10:28:33;;;;;;;23.10;15.93;;;;;;;9.35;100.00;69431.38;5088189;28;20055;-54
2024/03/07 10:31:03;;;;;;;20.05;14.90;;;;;;;9.44;100.00;69447.09;5093742;28;20136;-48
2024/03/07 10:33:34;;;;;;;21.45;15.15;;;;;;;9.18;100.00;69412.16;5093714;28;20047;-50
2024/03/07 10:36:04;;;;;;;23.85;15.07;;;;;;;8.80;100.00;69372.78;5091957;28;20048;-46
2024/03/07 10:38:35;;;;;;;24.30;14.87;;;;;;;8.84;100.00;69374.25;5093331;28;20094;-48
2024/03/07 10:41:08;;;;;;;21.85;14.90;;;;;;;8.92;100.00;69386.19;5088863;28;20469;-47
2024/03/07 10:43:42;;;;;;;22.00;16.02;;;;;;;8.93;100.00;69387.34;5087549;28;20051;-51
2024/03/07 10:46:12;;;;;;;21.63;15.43;;;;;;;8.98;100.00;69389.97;5093195;28;20040;-52
2024/03/07 10:48:42;;;;;;;21.77;14.93;;;;;;;9.17;100.00;69416.75;5093384;28;20058;-52
2024/03/07 10:51:18;;;;;;;22.58;15.43;;;;;;;9.34;100.00;69430.19;5093451;28;20537;-51
2024/03/07 10:53:57;;;;;;;22.40;15.43;;;;;;;9.56;100.00;69455.28;5093322;28;20491;-48
2024/03/07 10:56:41;;;;;;;22.40;14.95;;;;;;;9.58;100.00;69455.59;5091490;28;20047;-46
2024/03/07 10:59:19;;;;;;;21.30;14.20;;;;;;;9.61;100.00;69464.31;5092721;28;20043;-50
2024/03/07 11:01:55;;;;;;;23.58;13.52;;;;;;;9.69;100.00;69469.84;5092953;28;20491;-49
2024/03/07 11:04:24;;;;;;;22.88;15.05;;;;;;;9.52;100.00;69453.81;5093001;28;20071;-46
2024/03/07 11:06:53;;;;;;;21.63;14.73;;;;;;;9.50;100.00;69446.25;5092741;28;20048;-49
2024/03/07 11:09:29;;;;;;;22.85;14.77;;;;;;;9.58;100.00;69457.59;5092874;28;20068;-48
2024/03/07 11:12:03;;;;;;;21.58;14.52;;;;;;;9.41;100.00;69444.16;5091463;28;20082;-49
2024/03/07 11:14:33;;;;;;;21.92;15.07;;;;;;;9.28;100.00;69424.38;5088137;28;20043;-51
2024/03/07 11:17:03;;;;;;;22.30;15.40;;;;;;;9.26;100.00;69422.03;5087083;28;20661;-47
2024/03/07 11:19:36;;;;;;;21.92;14.30;;;;;;;9.02;100.00;69397.25;5088195;28;20127;-53
2024/03/07 11:22:15;;;;;;;23.80;15.93;;;;;;;9.03;100.00;69395.25;5090843;28;20052;-51
2024/03/07 11:24:45;;;;;;;22.75;14.73;;;;;;;9.00;100.00;69391.72;5088431;28;20086;-52
2024/03/07 11:27:15;;;;;;;22.25;14.95;;;;;;;8.99;100.00;69388.56;5088354;28;20574;-50
2024/03/07 11:29:52;;;;;;;22.10;14.15;;;;;;;8.99;100.00;69390.56;5088471;28;20578;-52