Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:03:23;;;;;;;3.97;1.30;;;;;;;17.99;45.15;100119.25;12183186;19;20011;-78
2022/07/15 00:07:25;;;;;;;2.40;1.40;;;;;;;17.97;45.53;100126.22;12203839;19;20011;-80
2022/07/15 00:11:28;;;;;;;4.55;1.02;;;;;;;17.93;45.94;100128.75;12189664;19;20013;-82
2022/07/15 00:15:32;;;;;;;5.22;1.48;;;;;;;17.91;45.87;100121.81;12205754;19;20081;-80
2022/07/15 00:19:34;;;;;;;4.88;1.60;;;;;;;17.88;45.76;100122.41;12210796;19;20011;-81
2022/07/15 00:23:36;;;;;;;2.72;1.10;;;;;;;17.85;45.75;100112.66;12187273;19;20007;-82
2022/07/15 00:27:52;;;;;;;3.45;1.08;;;;;;;17.83;46.10;100114.91;12211704;19;20062;-82
2022/07/15 00:31:53;;;;;;;2.53;1.65;;;;;;;17.82;46.11;100116.03;12204575;19;20022;-82
2022/07/15 00:35:55;;;;;;;3.45;1.33;;;;;;;17.79;46.20;100112.97;12184630;19;20030;-82
2022/07/15 00:39:57;;;;;;;2.80;1.30;;;;;;;17.74;46.43;100117.44;12203481;19;20844;-80
2022/07/15 00:43:58;;;;;;;3.95;1.30;;;;;;;17.71;46.51;100120.81;12237571;19;20351;-84
2022/07/15 00:48:01;;;;;;;5.82;1.00;;;;;;;17.69;46.63;100119.44;12188131;19;20707;-82
2022/07/15 00:52:09;;;;;;;2.40;1.30;;;;;;;17.64;46.44;100117.53;12208837;19;20069;-85
2022/07/15 00:56:11;;;;;;;3.95;1.17;;;;;;;17.57;46.83;100116.16;12204000;19;20010;-83
2022/07/15 01:00:13;;;;;;;2.17;1.30;;;;;;;17.49;47.08;100109.25;12187338;19;20010;-82
2022/07/15 01:04:18;;;;;;;1.98;1.02;;;;;;;17.44;47.28;100120.44;12202456;19;20026;-83
2022/07/15 01:08:19;;;;;;;2.53;1.15;;;;;;;17.40;47.40;100122.13;12214908;19;20799;-84
2022/07/15 01:12:21;;;;;;;6.65;1.45;;;;;;;17.36;47.49;100118.25;12190194;19;20024;-82
2022/07/15 01:16:26;;;;;;;2.63;1.38;;;;;;;17.33;47.60;100121.63;12209028;19;20011;-81
2022/07/15 01:20:29;;;;;;;2.92;1.30;;;;;;;17.24;47.95;100113.84;12183192;19;20102;-81
2022/07/15 01:24:34;;;;;;;1.83;1.10;;;;;;;17.18;48.37;100115.00;12202614;19;20038;-81
2022/07/15 01:28:51;;;;;;;3.03;1.25;;;;;;;17.15;48.20;100112.78;12207411;19;20035;-87
2022/07/15 01:32:55;;;;;;;4.10;1.08;;;;;;;17.13;48.54;100117.81;12183860;19;20073;-82
2022/07/15 01:36:57;;;;;;;5.20;1.23;;;;;;;17.14;48.54;100121.44;12201924;19;20011;-82
2022/07/15 01:41:02;;;;;;;1.92;1.15;;;;;;;17.14;48.58;100124.22;12205329;19;20011;-85
2022/07/15 01:45:08;;;;;;;3.33;1.35;;;;;;;17.15;48.67;100123.09;12180060;19;20010;-80
2022/07/15 01:49:25;;;;;;;3.15;1.27;;;;;;;17.15;48.88;100120.31;12209971;19;20030;-80
2022/07/15 01:53:45;;;;;;;3.05;1.17;;;;;;;17.13;48.62;100120.59;12182504;19;20019;-80
2022/07/15 01:57:47;;;;;;;2.20;1.25;;;;;;;17.11;49.17;100125.63;12204510;19;20011;-80
2022/07/15 02:01:51;;;;;;;2.80;1.23;;;;;;;17.10;49.39;100123.94;12208466;19;20088;-80
2022/07/15 02:05:54;;;;;;;2.70;1.23;;;;;;;17.08;49.07;100126.19;12187701;19;20381;-81
2022/07/15 02:09:59;;;;;;;2.90;1.17;;;;;;;17.05;49.35;100132.34;12206177;19;20011;-80
2022/07/15 02:14:01;;;;;;;3.72;1.13;;;;;;;17.04;49.19;100125.94;12201025;19;20463;-80
2022/07/15 02:18:06;;;;;;;2.53;1.30;;;;;;;17.02;49.56;100127.34;12181604;19;20026;-80
2022/07/15 02:22:07;;;;;;;3.00;1.27;;;;;;;17.01;49.67;100125.66;12205108;19;20014;-79
2022/07/15 02:26:09;;;;;;;4.72;1.10;;;;;;;16.95;50.02;100121.22;12206740;19;20362;-81
2022/07/15 02:30:12;;;;;;;3.92;1.35;;;;;;;16.93;50.23;100126.28;12190898;19;20021;-80
2022/07/15 02:34:14;;;;;;;2.33;1.10;;;;;;;16.86;50.56;100120.97;12206470;19;20014;-80
2022/07/15 02:38:17;;;;;;;4.97;1.33;;;;;;;16.80;50.53;100124.91;12216062;19;20018;-81
2022/07/15 02:42:19;;;;;;;;;;;;;;;16.73;50.95;100130.75;12189772;19;20131;-80
2022/07/15 02:46:21;;;;;;;2.40;1.20;;;;;;;16.62;51.06;100131.88;12207038;19;20080;-82
2022/07/15 02:50:24;;;;;;;;;;;;;;;16.53;50.98;100133.56;12213381;19;20540;-80
2022/07/15 02:54:26;;;;;;;4.80;1.55;;;;;;;16.49;51.05;100140.81;12190159;19;19906;-82
2022/07/15 02:58:30;;;;;;;2.10;1.02;;;;;;;16.44;51.23;100140.81;12211256;19;20704;-81
2022/07/15 03:02:34;;;;;;;3.92;1.20;;;;;;;16.36;51.43;100148.66;12188869;19;20002;-81
2022/07/15 03:06:37;;;;;;;3.53;1.15;;;;;;;16.25;51.51;100146.16;12201598;19;20010;-81
2022/07/15 03:10:40;;;;;;;3.83;1.38;;;;;;;16.09;51.84;100156.41;12205535;19;20034;-80
2022/07/15 03:14:42;;;;;;;3.88;1.50;;;;;;;15.91;52.50;100166.16;12187046;19;20011;-83
2022/07/15 03:18:44;;;;;;;2.55;1.40;;;;;;;15.74;53.42;100160.03;12199827;19;20010;-81
2022/07/15 03:22:46;;;;;;;2.58;1.45;;;;;;;15.63;53.69;100159.13;12206089;19;20070;-82
2022/07/15 03:26:47;;;;;;;3.88;1.50;;;;;;;15.49;54.60;100162.44;12187242;19;20030;-82
2022/07/15 03:30:49;;;;;;;2.38;1.25;;;;;;;15.41;55.81;100176.03;12201984;19;20009;-80
2022/07/15 03:34:51;;;;;;;7.93;1.80;;;;;;;15.37;55.67;100181.28;12205797;19;20011;-81
2022/07/15 03:38:58;;;;;;;3.63;1.58;;;;;;;15.34;56.02;100181.81;12179165;19;20843;-82
2022/07/15 03:43:01;;;;;;;5.78;1.45;;;;;;;15.31;55.90;100181.53;12207629;19;20014;-82
2022/07/15 03:47:05;;;;;;;4.15;1.48;;;;;;;15.30;56.03;100188.22;12210527;19;20006;-80
2022/07/15 03:51:07;;;;;;;3.20;1.53;;;;;;;15.26;56.60;100190.69;12186690;19;20692;-80
2022/07/15 03:55:12;;;;;;;3.92;1.90;;;;;;;15.25;57.12;100186.25;12207121;19;20003;-82
2022/07/15 03:59:14;;;;;;;2.92;1.60;;;;;;;15.31;57.35;100192.66;12213835;19;20111;-79
2022/07/15 04:03:17;;;;;;;2.40;1.50;;;;;;;15.44;57.23;100192.16;12188330;19;20033;-80
2022/07/15 04:07:18;;;;;;;2.40;1.40;;;;;;;15.57;56.81;100188.00;12215026;19;20013;-81
2022/07/15 04:11:20;;;;;;;5.22;2.05;;;;;;;15.74;56.91;100187.81;12216113;19;20078;-81
2022/07/15 04:15:23;;;;;;;3.35;1.70;;;;;;;15.89;56.97;100194.22;12191484;19;20511;-79
2022/07/15 04:19:24;;;;;;;6.43;1.70;;;;;;;16.00;56.54;100195.06;12210973;19;20019;-80
2022/07/15 04:23:30;;;;;;;4.55;1.60;;;;;;;16.12;56.81;100205.91;12205241;19;20468;-80
2022/07/15 04:27:33;;;;;;;5.40;1.65;;;;;;;16.31;56.67;100206.22;12210523;19;20013;-83
2022/07/15 04:31:35;;;;;;;8.53;1.77;;;;;;;16.47;56.14;100193.13;12209970;19;20483;-83
2022/07/15 04:35:46;;;;;;;4.43;1.40;;;;;;;16.78;54.77;100197.56;12183802;19;20271;-79
2022/07/15 04:39:48;;;;;;;2.08;1.30;;;;;;;17.00;53.79;100200.00;12200342;19;20333;-80
2022/07/15 04:43:50;;;;;;;3.83;1.20;;;;;;;17.15;53.08;100199.13;12208350;19;20504;-81
2022/07/15 04:47:52;;;;;;;3.88;1.50;;;;;;;17.29;52.96;100200.19;12190045;19;20016;-80
2022/07/15 04:52:01;;;;;;;4.53;1.55;;;;;;;17.42;52.47;100193.16;12214334;19;20007;-80
2022/07/15 04:56:03;;;;;;;3.45;1.40;;;;;;;17.51;52.14;100201.75;12208579;19;20006;-79
2022/07/15 05:00:09;;;;;;;4.47;1.38;;;;;;;17.58;51.86;100202.28;12180409;19;20034;-81
2022/07/15 05:04:13;;;;;;;5.32;1.70;;;;;;;17.74;51.78;100206.63;12208595;19;20970;-80
2022/07/15 05:08:15;;;;;;;3.88;1.52;;;;;;;17.85;51.06;100206.63;12202755;19;20664;-82
2022/07/15 05:12:22;;;;;;;3.38;1.30;;;;;;;17.92;51.15;100212.69;12183428;19;20010;-80
2022/07/15 05:16:30;;;;;;;5.53;1.42;;;;;;;17.92;51.00;100215.47;12204014;19;20092;-79
2022/07/15 05:20:32;;;;;;;4.60;1.30;;;;;;;17.91;50.92;100227.75;12203340;19;20002;-83
2022/07/15 05:24:34;;;;;;;2.35;1.45;;;;;;;17.95;51.01;100228.84;12211071;19;20014;-79
2022/07/15 05:28:41;;;;;;;2.33;1.38;;;;;;;17.91;50.71;100234.16;12205298;19;20014;-82
2022/07/15 05:32:43;;;;;;;5.18;1.40;;;;;;;17.86;50.83;100231.41;12181260;19;20006;-82
2022/07/15 05:36:50;;;;;;;4.60;1.50;;;;;;;17.93;51.10;100239.44;12203069;19;20021;-81
2022/07/15 05:40:53;;;;;;;3.97;1.95;;;;;;;17.84;51.38;100244.78;12189368;19;20015;-84
2022/07/15 05:44:57;;;;;;;5.55;1.55;;;;;;;17.80;51.48;100254.03;12162504;19;20018;-84
2022/07/15 05:49:00;;;;;;;3.35;1.73;;;;;;;17.73;51.64;100257.09;12216710;19;20022;-85
2022/07/15 05:53:03;;;;;;;3.30;1.77;;;;;;;17.68;52.05;100257.94;12217027;19;20006;-86
2022/07/15 05:57:06;;;;;;;3.15;1.45;;;;;;;17.64;51.78;100268.00;12193735;19;20011;-85
2022/07/15 06:01:09;;;;;;;3.97;1.75;;;;;;;17.57;52.68;100275.81;12209387;19;20021;-83
2022/07/15 06:05:13;;;;;;;5.43;1.70;;;;;;;17.58;52.54;100274.72;12208973;19;19999;-84
2022/07/15 06:09:21;;;;;;;3.55;1.83;;;;;;;17.65;52.72;100275.25;12187653;19;20018;-85
2022/07/15 06:13:23;;;;;;;4.70;1.70;;;;;;;17.69;52.86;100287.47;12206144;19;20010;-83
2022/07/15 06:17:25;;;;;;;5.57;1.50;;;;;;;17.72;52.90;100289.69;12208511;19;20499;-84
2022/07/15 06:21:31;;;;;;;6.50;2.10;;;;;;;17.80;52.95;100285.50;12188564;19;20014;-83
2022/07/15 06:25:33;;;;;;;4.65;1.70;;;;;;;17.89;52.62;100292.16;12211788;19;20002;-83
2022/07/15 06:29:34;;;;;;;4.15;1.70;;;;;;;17.99;53.14;100291.25;12207481;19;20014;-83
2022/07/15 06:33:36;;;;;;;10.30;2.17;;;;;;;18.15;52.97;100284.47;12213873;19;20007;-84
2022/07/15 06:37:39;;;;;;;9.97;1.97;;;;;;;18.26;53.34;100289.97;12209645;19;20010;-85
2022/07/15 06:41:41;;;;;;;5.03;1.53;;;;;;;18.42;53.11;100283.19;12193859;19;20007;-84
2022/07/15 06:45:44;;;;;;;8.10;2.00;;;;;;;18.79;52.47;100284.56;12211930;19;20022;-83
2022/07/15 06:49:45;;;;;;;9.98;1.92;;;;;;;19.07;51.95;100289.34;12212836;19;20006;-84
2022/07/15 06:53:47;;;;;;;4.40;1.55;;;;;;;19.13;52.13;100279.78;12190806;19;20032;-84
2022/07/15 06:57:49;;;;;;;8.65;1.70;;;;;;;19.21;51.81;100283.03;12208521;19;20023;-84
2022/07/15 07:01:52;;;;;;;7.32;1.67;;;;;;;19.28;51.80;100284.34;12209585;19;20017;-84
2022/07/15 07:05:57;;;;;;;4.15;1.23;;;;;;;19.47;51.85;100280.78;12188503;19;20962;-84
2022/07/15 07:09:59;;;;;;;3.15;1.63;;;;;;;19.70;51.59;100287.53;12210306;19;20014;-83
2022/07/15 07:14:01;;;;;;;6.07;1.80;;;;;;;19.76;51.40;100284.38;12213286;19;20018;-83
2022/07/15 07:18:02;;;;;;;5.78;1.73;;;;;;;19.98;51.14;100282.94;12204544;19;20072;-84
2022/07/15 07:22:04;;;;;;;4.47;1.65;;;;;;;20.22;50.21;100288.47;12219057;19;20006;-85
2022/07/15 07:26:08;;;;;;;5.03;1.67;;;;;;;20.40;49.99;100287.63;12219175;19;20015;-85
2022/07/15 07:30:10;;;;;;;4.10;1.27;;;;;;;20.61;49.85;100288.19;12206981;19;20307;-83
2022/07/15 07:34:12;;;;;;;4.37;1.60;;;;;;;20.86;49.14;100288.88;12230016;19;20014;-87
2022/07/15 07:38:14;;;;;;;5.22;1.98;;;;;;;21.29;48.36;100281.06;12265116;19;20031;-85
2022/07/15 07:42:16;;;;;;;7.63;1.42;;;;;;;21.83;47.18;100278.59;12209395;19;20015;-85
2022/07/15 07:46:18;;;;;;;;;;;;;;;22.09;46.48;100276.03;12229715;19;20053;-85
2022/07/15 07:50:20;;;;;;;4.68;2.00;;;;;;;22.06;46.18;100279.50;12234113;19;19970;-86
2022/07/15 07:54:22;;;;;;;3.73;1.70;;;;;;;22.03;46.15;100288.53;12205056;19;20027;-87
2022/07/15 07:58:24;;;;;;;5.75;1.63;;;;;;;22.03;45.98;100282.94;12222134;19;20452;-84
2022/07/15 08:22:22;;;;;;;5.53;1.73;;;;;;;22.82;43.96;100290.06;12217232;19;20017;-85
2022/07/15 08:26:24;;;;;;;2.65;1.35;;;;;;;22.66;43.72;100276.38;12221763;19;20007;-85
2022/07/15 08:30:27;;;;;;;5.07;1.35;;;;;;;22.50;44.15;100281.56;12198277;19;20814;-84
2022/07/15 08:34:29;;;;;;;6.20;1.35;;;;;;;22.86;44.09;100280.66;12210857;19;20006;-84
2022/07/15 08:38:31;;;;;;;3.85;1.38;;;;;;;23.13;43.54;100284.47;12218305;19;20024;-84
2022/07/15 08:42:33;;;;;;;5.07;1.73;;;;;;;23.23;43.36;100281.41;12192728;19;20480;-85
2022/07/15 08:46:35;;;;;;;3.00;1.35;;;;;;;23.39;42.85;100271.38;12217751;19;20014;-85
2022/07/15 08:50:37;;;;;;;7.10;1.50;;;;;;;23.64;42.15;100286.69;12198860;19;20006;-84
2022/07/15 08:54:41;;;;;;;4.47;2.40;;;;;;;24.04;40.83;100285.84;12211242;19;20011;-83
2022/07/15 08:58:43;;;;;;;6.35;2.22;;;;;;;24.51;39.74;100284.06;12224610;19;20019;-84
2022/07/15 09:03:05;;;;;;;7.43;2.25;;;;;;;24.24;39.41;100298.44;12186420;19;20025;-86
2022/07/15 09:07:07;;;;;;;4.97;2.30;;;;;;;24.25;38.77;100294.47;12207985;19;20484;-85
2022/07/15 09:11:08;;;;;;;9.98;2.45;;;;;;;24.05;39.07;100290.28;12212705;19;20014;-84
2022/07/15 09:15:35;;;;;;;5.03;1.93;;;;;;;24.20;38.23;100294.63;12188060;19;20030;-83
2022/07/15 09:19:55;;;;;;;4.40;1.75;;;;;;;23.80;38.94;100297.53;12209294;19;20007;-84
2022/07/15 09:24:17;;;;;;;5.28;2.10;;;;;;;23.90;39.40;100296.41;12196876;19;20060;-84
2022/07/15 09:28:18;;;;;;;5.45;2.58;;;;;;;23.92;39.07;100291.28;12218649;19;20010;-82
2022/07/15 09:36:54;;;;;;;6.60;2.45;;;;;;;24.63;37.86;100299.44;12190067;19;20023;-85
2022/07/15 09:40:56;;;;;;;6.38;2.50;;;;;;;24.94;38.02;100291.63;12205402;19;20006;-85
2022/07/15 09:45:18;;;;;;;4.40;2.03;;;;;;;24.94;37.64;100288.00;12188370;19;20003;-85
2022/07/15 09:49:24;;;;;;;5.67;2.73;;;;;;;25.65;36.62;100293.09;12209307;19;20031;-84
2022/07/15 09:53:25;;;;;;;5.55;1.90;;;;;;;25.75;36.26;100292.69;12215486;19;20006;-84
2022/07/15 09:57:28;;;;;;;3.92;2.33;;;;;;;25.28;37.06;100292.72;12188487;19;20073;-84
2022/07/15 10:01:30;;;;;;;7.30;2.35;;;;;;;25.09;37.48;100289.44;12211765;19;20029;-84
2022/07/15 10:05:34;;;;;;;5.93;2.42;;;;;;;24.70;37.75;100294.16;12215978;19;20006;-83
2022/07/15 10:09:36;;;;;;;4.75;2.33;;;;;;;24.08;38.27;100296.09;12198212;19;20022;-86
2022/07/15 10:14:01;;;;;;;5.20;2.37;;;;;;;23.77;38.60;100301.84;12209514;19;20018;-84
2022/07/15 10:18:21;;;;;;;6.43;2.53;;;;;;;23.34;39.37;100296.00;12186993;19;20575;-83
2022/07/15 10:23:01;;;;;;;7.95;2.65;;;;;;;23.71;39.46;100299.47;12211941;19;20019;-82
2022/07/15 10:27:26;;;;;;;4.95;2.05;;;;;;;24.88;38.00;100295.78;12192561;19;20425;-84
2022/07/15 10:31:31;;;;;;;7.28;2.78;;;;;;;25.51;36.67;100281.19;12213619;19;20002;-85
2022/07/15 10:35:38;;;;;;;6.93;2.97;;;;;;;26.07;35.59;100279.06;12209831;19;20038;-83
2022/07/15 10:39:45;;;;;;;4.90;2.28;;;;;;;25.84;36.02;100265.25;12184019;19;20017;-82
2022/07/15 10:43:51;;;;;;;7.32;2.30;;;;;;;25.24;36.71;100277.66;12203267;19;20006;-85
2022/07/15 10:48:26;;;;;;;5.32;2.38;;;;;;;24.25;38.03;100277.56;12184382;19;20015;-83
2022/07/15 10:52:30;;;;;;;8.25;2.70;;;;;;;24.24;37.98;100275.91;12220398;19;20078;-82
2022/07/15 10:56:34;;;;;;;5.70;2.33;;;;;;;24.16;38.86;100269.13;12220887;19;20010;-83
2022/07/15 11:00:37;;;;;;;7.38;3.35;;;;;;;24.13;38.60;100263.31;12199601;19;20419;-82
2022/07/15 11:04:39;;;;;;;10.02;2.53;;;;;;;24.05;38.29;100259.34;12218866;19;20368;-83
2022/07/15 11:08:43;;;;;;;5.43;2.55;;;;;;;24.07;38.41;100260.66;12245256;19;20018;-86
2022/07/15 11:12:48;;;;;;;6.10;2.15;;;;;;;23.93;38.69;100259.97;12231639;19;20034;-84
2022/07/15 11:16:56;;;;;;;5.82;3.20;;;;;;;23.72;39.01;100256.13;12220132;19;20010;-83
2022/07/15 11:20:58;;;;;;;5.15;2.85;;;;;;;23.58;39.07;100248.59;12192038;19;20020;-85
2022/07/15 11:25:00;;;;;;;5.63;2.47;;;;;;;23.80;39.01;100255.31;12215935;19;20045;-83
2022/07/15 11:29:02;;;;;;;6.07;3.00;;;;;;;24.02;38.52;100248.72;12227543;19;20007;-82
2022/07/15 11:33:06;;;;;;;7.07;2.63;;;;;;;24.64;38.54;100241.97;12194274;19;20219;-84
2022/07/15 11:37:09;;;;;;;5.43;3.45;;;;;;;25.68;36.06;100247.25;12217852;19;20010;-82
2022/07/15 11:45:38;;;;;;;6.15;3.03;;;;;;;25.90;36.37;100237.66;12188369;19;20487;-84
2022/07/15 11:49:40;;;;;;;7.78;3.10;;;;;;;26.34;35.73;100232.50;12207528;19;20028;-83
2022/07/15 11:53:47;;;;;;;6.93;3.05;;;;;;;26.56;34.61;100229.34;12190227;19;20013;-84
2022/07/15 11:57:51;;;;;;;6.93;2.58;;;;;;;27.50;33.33;100214.44;12218491;19;20019;-84
2022/07/15 12:02:07;;;;;;;4.18;2.67;;;;;;;28.53;32.30;100224.53;12214134;19;20017;-86
2022/07/15 12:06:34;;;;;;;5.80;3.10;;;;;;;28.07;31.84;100223.94;12188044;19;20396;-82
2022/07/15 12:10:39;;;;;;;10.07;3.30;;;;;;;27.85;31.94;100221.66;12209381;19;20072;-82
2022/07/15 12:14:42;;;;;;;7.03;2.75;;;;;;;27.62;31.83;100213.59;12187646;19;20090;-82
2022/07/15 12:18:44;;;;;;;6.50;2.83;;;;;;;27.23;31.97;100218.81;12204902;19;20093;-82
2022/07/15 12:23:06;;;;;;;4.88;2.83;;;;;;;27.39;31.36;100220.94;12213673;19;20046;-82
2022/07/15 12:27:08;;;;;;;4.47;2.75;;;;;;;27.29;31.62;100212.91;12191995;19;20017;-82
2022/07/15 12:31:10;;;;;;;5.18;2.60;;;;;;;27.83;30.25;100216.31;12207087;19;20087;-82
2022/07/15 12:35:11;;;;;;;5.15;2.60;;;;;;;28.89;29.54;100214.19;12207801;19;20014;-81
2022/07/15 12:39:18;;;;;;;5.88;3.03;;;;;;;29.97;28.31;100207.16;12178959;19;20007;-82
2022/07/15 12:43:45;;;;;;;5.18;2.78;;;;;;;31.03;26.29;100206.94;12214665;19;20006;-82
2022/07/15 12:48:09;;;;;;;6.57;3.38;;;;;;;30.67;26.02;100202.59;12186812;19;20011;-81
2022/07/15 12:52:23;;;;;;;7.47;2.90;;;;;;;29.19;27.96;100203.25;12208046;19;20468;-81
2022/07/15 12:56:25;;;;;;;4.55;3.30;;;;;;;28.20;28.90;100215.41;12198281;19;20361;-81
2022/07/15 13:00:29;;;;;;;6.05;2.83;;;;;;;27.34;29.56;100205.03;12190592;19;20010;-83
2022/07/15 13:04:31;;;;;;;4.28;2.72;;;;;;;26.67;29.47;100206.28;12205730;19;20025;-81
2022/07/15 13:08:38;;;;;;;5.95;2.47;;;;;;;27.25;29.50;100199.47;12206816;19;20006;-81
2022/07/15 13:12:40;;;;;;;6.72;2.92;;;;;;;29.10;27.95;100191.25;12177679;19;20468;-83
2022/07/15 13:16:41;;;;;;;4.30;2.40;;;;;;;30.46;26.42;100187.91;12208705;19;20003;-85
2022/07/15 13:20:44;;;;;;;6.72;2.60;;;;;;;30.27;25.95;100189.56;12175246;19;20074;-82
2022/07/15 13:24:46;;;;;;;4.38;2.28;;;;;;;30.89;25.27;100181.06;12210954;19;20017;-81
2022/07/15 13:28:48;;;;;;;5.85;2.80;;;;;;;31.83;24.53;100169.16;12210058;19;20006;-82
2022/07/15 13:32:51;;;;;;;5.40;2.72;;;;;;;32.27;23.56;100179.97;12179171;19;20361;-82
2022/07/15 13:36:53;;;;;;;4.53;2.65;;;;;;;33.06;22.72;100168.25;12204563;19;20007;-83
2022/07/15 13:40:58;;;;;;;6.80;2.42;;;;;;;33.85;21.60;100165.16;12197431;19;20010;-85
2022/07/15 13:45:00;;;;;;;6.18;2.92;;;;;;;34.63;20.80;100159.00;12176116;19;20018;-83
2022/07/15 13:49:02;;;;;;;3.80;2.75;;;;;;;35.44;20.01;100154.56;12207435;19;20014;-82
2022/07/15 13:53:09;;;;;;;4.18;2.85;;;;;;;36.03;19.57;100162.66;12200966;19;20007;-84
2022/07/15 13:57:12;;;;;;;4.63;2.58;;;;;;;36.20;18.67;100149.47;12182777;19;20104;-84
2022/07/15 14:01:16;;;;;;;4.32;2.63;;;;;;;37.07;18.78;100150.66;12204768;19;20006;-84
2022/07/15 14:05:19;;;;;;;3.13;2.30;;;;;;;34.95;19.64;100159.03;12198449;19;20025;-82
2022/07/15 14:09:20;;;;;;;6.68;2.88;;;;;;;33.44;20.75;100159.59;12183747;19;20010;-82
2022/07/15 14:13:22;;;;;;;5.63;2.63;;;;;;;33.07;21.12;100154.78;12198357;19;20484;-82
2022/07/15 14:17:25;;;;;;;8.15;4.32;;;;;;;33.77;19.92;100150.84;12202350;19;20018;-84
2022/07/15 14:21:27;;;;;;;7.05;3.13;;;;;;;33.57;20.28;100141.72;12178515;19;20086;-83
2022/07/15 14:25:30;;;;;;;4.90;2.80;;;;;;;35.18;19.65;100150.09;12212335;19;20018;-83
2022/07/15 14:29:32;;;;;;;4.60;3.15;;;;;;;36.48;18.71;100143.63;12207093;19;20017;-84
2022/07/15 14:33:34;;;;;;;5.10;3.00;;;;;;;35.66;19.08;100138.16;12196582;19;20429;-82
2022/07/15 14:37:36;;;;;;;5.35;2.83;;;;;;;36.44;17.73;100136.25;12212822;19;20038;-82
2022/07/15 14:41:38;;;;;;;4.32;2.58;;;;;;;37.07;17.46;100139.97;12212489;19;20021;-84
2022/07/15 14:45:40;;;;;;;4.90;3.15;;;;;;;37.56;17.08;100139.94;12225770;19;20011;-85
2022/07/15 14:49:49;;;;;;;6.88;2.97;;;;;;;37.18;17.38;100134.97;12210576;19;20038;-84
2022/07/15 14:54:00;;;;;;;4.40;2.97;;;;;;;35.42;18.70;100130.41;12189566;19;20015;-85
2022/07/15 14:58:06;;;;;;;5.38;2.88;;;;;;;34.87;19.12;100138.19;12210842;19;20018;-84
2022/07/15 15:02:09;;;;;;;4.43;2.92;;;;;;;33.60;19.80;100140.13;12220160;19;20471;-85
2022/07/15 15:06:11;;;;;;;6.05;3.17;;;;;;;31.88;20.49;100140.34;12182697;19;20023;-83
2022/07/15 15:10:18;;;;;;;5.95;3.30;;;;;;;30.77;21.97;100136.53;12210376;19;20014;-83
2022/07/15 15:14:20;;;;;;;;;;;;;;;31.65;21.79;100137.56;12215872;19;20014;-84
2022/07/15 15:18:29;;;;;;;4.75;2.97;;;;;;;34.09;19.48;100127.34;12187863;19;19935;-84
2022/07/15 15:22:31;;;;;;;4.38;2.90;;;;;;;36.22;17.73;100119.16;12208867;19;20034;-82
2022/07/15 15:26:33;;;;;;;4.63;3.35;;;;;;;36.88;17.26;100134.75;12220725;19;20010;-83
2022/07/15 15:30:34;;;;;;;5.78;3.08;;;;;;;37.01;17.56;100115.81;12194272;19;20006;-84
2022/07/15 15:34:40;;;;;;;4.75;3.10;;;;;;;34.44;18.70;100120.09;12216057;19;20377;-84
2022/07/15 15:38:41;;;;;;;6.93;3.00;;;;;;;32.85;19.83;100119.50;12212721;19;20362;-85
2022/07/15 15:42:43;;;;;;;6.03;2.90;;;;;;;31.41;21.36;100127.47;12183473;19;20019;-83
2022/07/15 15:46:45;;;;;;;;;;;;;;;29.80;21.93;100121.56;12213013;19;20080;-84
2022/07/15 15:50:47;;;;;;;7.22;2.58;;;;;;;29.28;22.70;100103.72;12183883;19;19914;-82
2022/07/15 15:54:53;;;;;;;4.57;2.13;;;;;;;28.82;23.74;100106.22;12208595;19;20011;-83
2022/07/15 15:59:05;;;;;;;5.13;2.08;;;;;;;28.58;23.59;100118.53;12214804;19;20006;-84
2022/07/15 16:03:07;;;;;;;5.65;2.05;;;;;;;27.85;23.86;100114.03;12177495;19;20103;-83
2022/07/15 16:07:09;;;;;;;6.82;1.83;;;;;;;27.22;24.60;100126.63;12211532;19;20078;-82
2022/07/15 16:11:11;;;;;;;3.78;1.83;;;;;;;26.61;25.13;100108.75;12210168;19;20010;-83
2022/07/15 16:15:14;;;;;;;3.65;1.98;;;;;;;26.47;25.87;100114.69;12190180;19;20735;-83
2022/07/15 16:19:16;;;;;;;6.55;2.17;;;;;;;26.29;25.81;100111.25;12203540;19;20039;-80
2022/07/15 16:23:19;;;;;;;4.47;1.92;;;;;;;27.00;25.85;100107.25;12209127;19;20018;-82
2022/07/15 16:27:22;;;;;;;5.72;1.80;;;;;;;26.88;25.27;100104.44;12190333;19;20348;-83
2022/07/15 16:31:24;;;;;;;4.80;2.00;;;;;;;26.33;26.22;100104.56;12208442;19;20003;-85
2022/07/15 16:35:28;;;;;;;4.57;1.60;;;;;;;26.16;25.97;100096.25;12214521;19;20010;-80
2022/07/15 16:39:29;;;;;;;3.47;1.70;;;;;;;25.85;26.30;100094.75;12177449;19;20390;-80
2022/07/15 16:43:31;;;;;;;3.70;1.73;;;;;;;25.72;26.83;100100.63;12206819;19;20027;-81
2022/07/15 16:47:32;;;;;;;5.37;1.87;;;;;;;25.56;26.94;100101.25;12204541;19;20082;-82
2022/07/15 16:51:34;;;;;;;4.83;1.97;;;;;;;25.37;26.90;100098.91;12182492;19;20031;-80
2022/07/15 16:55:36;;;;;;;3.67;1.80;;;;;;;25.32;27.28;100098.28;12205098;19;20007;-81
2022/07/15 16:59:38;;;;;;;5.73;1.87;;;;;;;25.16;27.44;100096.03;12215819;19;20019;-81
2022/07/15 17:03:40;;;;;;;5.20;1.63;;;;;;;25.18;27.08;100099.34;12189645;19;20018;-81
2022/07/15 17:07:42;;;;;;;5.60;1.63;;;;;;;25.02;27.26;100089.81;12207753;19;20085;-83
2022/07/15 17:11:43;;;;;;;4.10;1.17;;;;;;;24.87;27.45;100107.28;12207877;19;20028;-81
2022/07/15 17:15:45;;;;;;;2.70;1.23;;;;;;;24.82;27.82;100101.84;12179688;19;20135;-80
2022/07/15 17:19:47;;;;;;;1.90;1.30;;;;;;;24.79;27.75;100103.34;12213948;19;20014;-81
2022/07/15 17:23:48;;;;;;;3.50;1.63;;;;;;;24.74;27.87;100109.16;12186660;19;20255;-80
2022/07/15 17:27:50;;;;;;;3.50;1.50;;;;;;;24.62;27.46;100109.84;12208935;19;20006;-82
2022/07/15 17:31:52;;;;;;;5.33;1.50;;;;;;;24.48;28.00;100114.88;12201628;19;20081;-80
2022/07/15 17:35:54;;;;;;;2.30;1.30;;;;;;;24.47;28.08;100116.88;12177650;19;20020;-79
2022/07/15 17:39:55;;;;;;;3.17;1.53;;;;;;;24.42;28.06;100114.25;12201667;19;20011;-81
2022/07/15 17:43:57;;;;;;;3.53;1.23;;;;;;;24.36;28.42;100115.53;12204922;19;20085;-88
2022/07/15 17:47:59;;;;;;;3.70;1.30;;;;;;;24.31;28.17;100115.72;12179007;19;20015;-85
2022/07/15 17:52:02;;;;;;;4.35;1.30;;;;;;;24.26;28.33;100124.34;12211736;19;20079;-87
2022/07/15 17:56:04;;;;;;;3.50;1.42;;;;;;;24.12;28.12;100113.25;12216640;19;20082;-83
2022/07/15 18:00:08;;;;;;;3.47;1.40;;;;;;;24.00;28.28;100119.56;12188035;19;20028;-84
2022/07/15 18:04:13;;;;;;;3.38;1.40;;;;;;;23.92;28.39;100128.88;12204779;19;20340;-84
2022/07/15 18:08:23;;;;;;;4.53;1.60;;;;;;;23.91;28.51;100126.38;12205080;19;20007;-84
2022/07/15 18:12:25;;;;;;;3.33;1.40;;;;;;;23.82;28.78;100132.81;12188958;19;20015;-83
2022/07/15 18:16:27;;;;;;;4.40;1.40;;;;;;;23.70;29.09;100134.63;12201255;19;20413;-83
2022/07/15 18:20:29;;;;;;;4.50;1.60;;;;;;;23.55;29.83;100135.91;12216048;19;20007;-88
2022/07/15 18:24:31;;;;;;;3.40;1.70;;;;;;;23.39;29.39;100139.22;12233186;19;20007;-85
2022/07/15 18:28:33;;;;;;;8.57;1.77;;;;;;;23.38;29.20;100143.19;12234112;19;20020;-86
2022/07/15 18:32:35;;;;;;;6.03;1.70;;;;;;;23.25;29.27;100132.06;12215208;19;20018;-86
2022/07/15 18:36:37;;;;;;;7.90;1.60;;;;;;;23.09;29.33;100134.50;12200725;19;20275;-82
2022/07/15 18:40:38;;;;;;;3.60;1.33;;;;;;;22.98;29.24;100139.59;12208473;19;20014;-84
2022/07/15 18:44:40;;;;;;;7.32;1.50;;;;;;;22.84;29.53;100139.66;12204071;19;20002;-85
2022/07/15 18:48:42;;;;;;;2.65;1.13;;;;;;;22.64;29.72;100137.44;12197572;19;20011;-83
2022/07/15 18:52:43;;;;;;;3.67;1.20;;;;;;;22.53;30.03;100142.50;12217447;19;20488;-85
2022/07/15 18:56:45;;;;;;;3.88;1.15;;;;;;;22.37;30.21;100139.28;12213095;19;20014;-84
2022/07/15 19:00:47;;;;;;;6.82;1.35;;;;;;;22.25;30.11;100137.03;12202157;19;20116;-84
2022/07/15 19:04:49;;;;;;;2.87;0.90;;;;;;;22.13;30.57;100130.31;12216143;19;20468;-84
2022/07/15 19:08:52;;;;;;;;;;;;;;;21.99;31.40;100141.63;12194155;19;20468;-84
2022/07/15 19:12:54;;;;;;;3.30;1.10;;;;;;;21.82;31.54;100148.72;12225830;19;19911;-85
2022/07/15 19:16:55;;;;;;;3.17;1.10;;;;;;;21.67;31.15;100149.09;12224911;19;20048;-84