Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:00:38;;;;;;;19.67;7.32;;;17.60;99.90;;;;;;5061199;28;20033;-73
2022/10/18 00:03:03;;;;;;;24.73;7.82;;;17.60;99.90;;;;;;5067550;28;20029;-73
2022/10/18 00:05:29;;;;;;;20.88;7.20;;;17.60;99.90;;;;;;5063254;28;20534;-73
2022/10/18 00:07:55;;;;;;;25.90;7.32;;;17.60;99.90;;;;;;5058468;28;20024;-74
2022/10/18 00:10:20;;;;;;;9.73;6.00;;;17.50;99.90;;;;;;5059527;28;20119;-73
2022/10/18 00:12:46;;;;;;;14.27;6.88;;;17.50;99.90;;;;;;5065944;28;20384;-72
2022/10/18 00:15:11;;;;;;;18.00;6.40;;;17.50;99.90;;;;;;5068861;28;20032;-72
2022/10/18 00:17:38;;;;;;;17.95;6.60;;;17.50;99.90;;;;;;5062062;28;20047;-72
2022/10/18 00:20:05;;;;;;;17.58;6.65;;;17.50;99.90;;;;;;5063932;28;20025;-73
2022/10/18 00:22:34;;;;;;;18.50;7.68;;;17.60;99.90;;;;;;5063018;28;20086;-72
2022/10/18 00:24:59;;;;;;;27.30;7.30;;;17.60;99.90;;;;;;5064746;28;20031;-73
2022/10/18 00:27:27;;;;;;;24.00;8.52;;;17.60;99.90;;;;;;5055321;28;20025;-73
2022/10/18 00:29:52;;;;;;;27.33;8.27;;;17.60;99.90;;;;;;5059423;28;20051;-72
2022/10/18 00:32:18;;;;;;;20.80;8.02;;;17.70;99.90;;;;;;5062405;28;20117;-73
2022/10/18 00:34:43;;;;;;;20.25;7.60;;;17.60;99.90;;;;;;5058859;28;20039;-72
2022/10/18 00:37:09;;;;;;;15.13;8.05;;;17.60;99.90;;;;;;5060488;28;20028;-72
2022/10/18 00:39:35;;;;;;;20.20;7.53;;;17.70;99.90;;;;;;5063860;28;20099;-72
2022/10/18 00:42:02;;;;;;;12.57;7.05;;;17.60;99.90;;;;;;5064693;28;20064;-73
2022/10/18 00:44:27;;;;;;;21.17;6.90;;;17.70;99.90;;;;;;5059863;28;20522;-73
2022/10/18 00:46:59;;;;;;;15.88;8.50;;;17.60;99.90;;;;;;5060303;28;20032;-73
2022/10/18 00:49:35;;;;;;;14.68;7.53;;;17.70;99.90;;;;;;5059232;28;20460;-73
2022/10/18 00:52:10;;;;;;;16.60;7.10;;;17.60;99.90;;;;;;5057220;28;20039;-73
2022/10/18 00:54:38;;;;;;;14.02;7.60;;;17.70;99.90;;;;;;5068117;28;20477;-73
2022/10/18 00:57:05;;;;;;;14.60;6.97;;;17.70;99.90;;;;;;5068165;28;20035;-73
2022/10/18 00:59:32;;;;;;;12.75;8.98;;;17.70;99.90;;;;;;5063736;28;20060;-73
2022/10/18 01:01:58;;;;;;;15.98;8.20;;;17.70;99.90;;;;;;5066222;28;20032;-73
2022/10/18 01:04:24;;;;;;;9.65;7.05;;;17.60;99.90;;;;;;5064087;28;20021;-73
2022/10/18 01:06:57;;;;;;;14.13;6.95;;;17.60;99.90;;;;;;5060630;28;20029;-72
2022/10/18 01:09:41;;;;;;;18.40;7.85;;;17.60;99.90;;;;;;5061527;28;20020;-73
2022/10/18 01:12:44;;;;;;;13.77;8.02;;;17.60;99.90;;;;;;5057165;28;20123;-73
2022/10/18 01:15:22;;;;;;;13.10;10.03;;;17.60;99.90;;;;;;5066601;28;20044;-73
2022/10/18 01:17:54;;;;;;;11.95;9.50;;;17.60;99.90;;;;;;5063188;28;20810;-73
2022/10/18 01:20:53;;;;;;;16.02;10.45;;;17.60;99.90;;;;;;5061110;28;20025;-73
2022/10/18 01:23:25;;;;;;;22.13;7.80;;;17.60;99.90;;;;;;5063129;28;20051;-73
2022/10/18 01:26:32;;;;;;;20.52;6.55;;;17.70;99.90;;;;;;5067060;28;20089;-73
2022/10/18 01:29:32;;;;;;;18.27;7.55;;;17.60;99.90;;;;;;5061436;28;20033;-73
2022/10/18 01:32:06;;;;;;;21.20;7.38;;;17.60;99.90;;;;;;5074208;28;20106;-73
2022/10/18 01:34:34;;;;;;;18.98;7.97;;;17.60;99.90;;;;;;5062878;28;20025;-73
2022/10/18 01:37:04;;;;;;;24.38;7.65;;;17.60;99.90;;;;;;5066020;28;20025;-73
2022/10/18 01:39:37;;;;;;;16.92;7.88;;;17.60;99.90;;;;;;5056487;28;20059;-73
2022/10/18 01:42:05;;;;;;;;;;;17.70;99.90;;;;;;5068027;28;20024;-74
2022/10/18 01:44:32;;;;;;;11.13;7.50;;;17.60;99.90;;;;;;5065673;28;19912;-74
2022/10/18 01:46:58;;;;;;;19.88;8.45;;;17.70;99.90;;;;;;5061627;28;20016;-74
2022/10/18 01:49:25;;;;;;;14.80;8.30;;;17.70;99.90;;;;;;5064000;28;20067;-73
2022/10/18 01:51:51;;;;;;;15.68;8.20;;;17.70;99.90;;;;;;5059988;28;20040;-74
2022/10/18 01:54:21;;;;;;;14.63;7.80;;;17.70;99.90;;;;;;5059904;28;20036;-74
2022/10/18 01:56:56;;;;;;;13.65;7.50;;;17.70;99.90;;;;;;5065256;28;20033;-74
2022/10/18 01:59:25;;;;;;;18.73;8.38;;;17.70;99.90;;;;;;5061998;28;20494;-74
2022/10/18 02:02:27;;;;;;;14.38;8.32;;;17.60;99.90;;;;;;5058952;28;20560;-73
2022/10/18 02:05:08;;;;;;;11.30;7.73;;;17.60;99.90;;;;;;5058856;28;20139;-73
2022/10/18 02:07:41;;;;;;;11.88;8.30;;;17.60;99.90;;;;;;5060023;28;20021;-73
2022/10/18 02:10:21;;;;;;;9.73;7.57;;;17.60;99.90;;;;;;5059760;28;20477;-73
2022/10/18 02:12:49;;;;;;;19.40;9.52;;;17.60;99.90;;;;;;5055941;28;20036;-73
2022/10/18 02:15:20;;;;;;;10.32;8.50;;;17.60;99.90;;;;;;5066953;28;20021;-73
2022/10/18 02:17:46;;;;;;;17.48;9.07;;;17.60;99.90;;;;;;5058786;28;20049;-73
2022/10/18 02:20:17;;;;;;;13.32;8.80;;;17.50;99.90;;;;;;5058538;28;20040;-73
2022/10/18 02:22:44;;;;;;;12.52;9.55;;;17.50;99.90;;;;;;5062413;28;20485;-73
2022/10/18 02:25:15;;;;;;;13.30;9.02;;;17.50;99.90;;;;;;5063848;28;20108;-73
2022/10/18 02:27:41;;;;;;;13.05;10.13;;;17.50;99.90;;;;;;5058030;28;20032;-73
2022/10/18 02:30:08;;;;;;;16.17;8.45;;;17.50;99.90;;;;;;5066652;28;20032;-73
2022/10/18 02:32:40;;;;;;;15.82;10.30;;;17.50;99.90;;;;;;5066047;28;20036;-73
2022/10/18 02:35:08;;;;;;;18.45;9.20;;;17.50;99.90;;;;;;5066338;28;20048;-73
2022/10/18 02:37:37;;;;;;;14.60;8.05;;;17.50;99.90;;;;;;5063283;28;20047;-74
2022/10/18 02:40:05;;;;;;;21.48;9.45;;;17.40;99.90;;;;;;5057759;28;20445;-73
2022/10/18 02:42:43;;;;;;;29.50;8.15;;;17.50;99.90;;;;;;5067056;28;20488;-73
2022/10/18 02:45:09;;;;;;;21.30;8.23;;;17.50;99.90;;;;;;5061052;28;20035;-73
2022/10/18 02:47:34;;;;;;;18.75;8.50;;;17.50;99.90;;;;;;5057144;28;20033;-73
2022/10/18 02:50:00;;;;;;;20.05;9.15;;;17.50;99.90;;;;;;5064198;28;20016;-73
2022/10/18 02:52:25;;;;;;;20.42;9.68;;;17.50;99.90;;;;;;5060285;28;20139;-73
2022/10/18 02:54:51;;;;;;;21.73;8.98;;;17.60;99.90;;;;;;5059007;28;20023;-73
2022/10/18 02:57:17;;;;;;;19.67;9.57;;;17.60;99.90;;;;;;5065572;28;20028;-72
2022/10/18 02:59:42;;;;;;;17.63;9.38;;;17.60;99.90;;;;;;5059779;28;20047;-73
2022/10/18 03:02:08;;;;;;;25.60;11.63;;;17.60;99.90;;;;;;5060117;28;20032;-73
2022/10/18 03:04:33;;;;;;;14.77;10.68;;;17.60;99.90;;;;;;5057674;28;20017;-73
2022/10/18 03:06:59;;;;;;;14.68;9.23;;;17.60;99.90;;;;;;5062840;28;20414;-72
2022/10/18 03:09:25;;;;;;;15.55;9.50;;;17.60;99.90;;;;;;5059932;28;20046;-73
2022/10/18 03:11:50;;;;;;;15.90;10.70;;;17.50;99.90;;;;;;5063607;28;20048;-73
2022/10/18 03:14:16;;;;;;;20.52;11.77;;;17.50;99.90;;;;;;5059779;28;20025;-73
2022/10/18 03:16:41;;;;;;;19.63;12.77;;;17.50;99.90;;;;;;5061130;28;20040;-73
2022/10/18 03:19:07;;;;;;;19.52;13.20;;;17.60;99.90;;;;;;5065970;28;20025;-73
2022/10/18 03:21:32;;;;;;;20.75;11.82;;;17.50;99.90;;;;;;5064210;28;20453;-73
2022/10/18 03:23:58;;;;;;;18.63;11.57;;;17.50;99.90;;;;;;5061572;28;20103;-73
2022/10/18 03:26:24;;;;;;;13.38;10.32;;;17.50;99.90;;;;;;5059596;28;20044;-73
2022/10/18 03:28:50;;;;;;;23.67;12.35;;;17.60;99.90;;;;;;5057379;28;20504;-73
2022/10/18 03:31:16;;;;;;;16.38;11.25;;;17.50;99.90;;;;;;5068104;28;20033;-73
2022/10/18 03:33:41;;;;;;;16.52;11.23;;;17.60;99.90;;;;;;5062847;28;20032;-73
2022/10/18 03:36:07;;;;;;;19.77;11.82;;;17.60;99.90;;;;;;5058722;28;20557;-73
2022/10/18 03:38:32;;;;;;;16.00;10.85;;;17.50;99.90;;;;;;5057069;28;20619;-73
2022/10/18 03:40:58;;;;;;;21.45;11.43;;;17.50;99.90;;;;;;5061633;28;20028;-73
2022/10/18 03:43:24;;;;;;;19.90;11.75;;;17.50;99.90;;;;;;5067921;28;20029;-73
2022/10/18 03:45:49;;;;;;;26.05;15.15;;;17.60;99.90;;;;;;5064390;28;20029;-73
2022/10/18 03:48:15;;;;;;;23.30;12.02;;;17.50;99.90;;;;;;5059887;28;20091;-73
2022/10/18 03:50:42;;;;;;;23.15;12.27;;;17.50;99.90;;;;;;5055124;28;20063;-73
2022/10/18 03:53:07;;;;;;;27.15;11.98;;;17.50;99.90;;;;;;5062034;28;20064;-73
2022/10/18 03:55:33;;;;;;;22.60;13.05;;;17.50;99.90;;;;;;5062963;28;20044;-73
2022/10/18 03:57:58;;;;;;;22.15;13.90;;;17.50;99.90;;;;;;5062817;28;20095;-73
2022/10/18 04:00:24;;;;;;;22.20;12.88;;;17.50;99.90;;;;;;5061700;28;20021;-73
2022/10/18 04:02:50;;;;;;;20.25;12.27;;;17.50;99.90;;;;;;5055649;28;20025;-73
2022/10/18 04:05:15;;;;;;;27.88;14.88;;;17.50;99.90;;;;;;5065795;28;20012;-73
2022/10/18 04:07:41;;;;;;;24.23;13.45;;;17.50;99.90;;;;;;5059848;28;20477;-73
2022/10/18 04:10:07;;;;;;;21.48;13.75;;;17.50;99.90;;;;;;5062017;28;20025;-73
2022/10/18 04:12:32;;;;;;;32.85;16.23;;;17.50;99.90;;;;;;5058636;28;20035;-73
2022/10/18 04:14:58;;;;;;;36.65;16.83;;;17.50;99.90;;;;;;5057303;28;20104;-73
2022/10/18 04:17:24;;;;;;;31.35;16.05;;;17.40;99.90;;;;;;5060111;28;20040;-73
2022/10/18 04:19:49;;;;;;;33.47;18.40;;;17.50;99.90;;;;;;5058736;28;20412;-73
2022/10/18 04:22:15;;;;;;;28.08;16.95;;;17.40;99.90;;;;;;5065098;28;20024;-73
2022/10/18 04:24:40;;;;;;;21.73;15.05;;;17.40;99.90;;;;;;5067875;28;20087;-73
2022/10/18 04:27:06;;;;;;;27.25;14.90;;;17.50;99.90;;;;;;5061597;28;20082;-73
2022/10/18 04:29:33;;;;;;;24.23;16.75;;;17.50;99.90;;;;;;5063779;28;20481;-73
2022/10/18 04:31:59;;;;;;;32.10;17.55;;;17.50;99.90;;;;;;5064210;28;20485;-73
2022/10/18 04:34:25;;;;;;;32.20;18.48;;;17.40;99.90;;;;;;5061793;28;20048;-73
2022/10/18 04:36:50;;;;;;;26.90;16.45;;;17.40;99.90;;;;;;5062287;28;20090;-73
2022/10/18 04:39:16;;;;;;;27.25;16.30;;;17.40;99.90;;;;;;5064724;28;20072;-73
2022/10/18 04:41:42;;;;;;;28.65;17.92;;;17.40;99.90;;;;;;5067876;28;20039;-73
2022/10/18 04:44:08;;;;;;;29.17;17.63;;;17.40;99.90;;;;;;5065016;28;20025;-73
2022/10/18 04:46:33;;;;;;;37.35;20.58;;;17.40;99.90;;;;;;5063522;28;20048;-73
2022/10/18 04:49:00;;;;;;;33.13;17.77;;;17.40;99.90;;;;;;5069369;28;20021;-73
2022/10/18 04:51:27;;;;;;;23.48;16.63;;;17.40;99.90;;;;;;5064163;28;20100;-73
2022/10/18 04:53:52;;;;;;;30.33;17.15;;;17.40;99.90;;;;;;5066925;28;20027;-73
2022/10/18 04:56:18;;;;;;;24.55;15.75;;;17.40;99.90;;;;;;5067497;28;20021;-73
2022/10/18 04:58:44;;;;;;;35.53;19.55;;;17.40;99.90;;;;;;5063226;28;20009;-73
2022/10/18 05:01:09;;;;;;;32.90;17.73;;;17.40;99.90;;;;;;5066467;28;20400;-74
2022/10/18 05:03:35;;;;;;;27.13;16.92;;;17.30;99.90;;;;;;5057775;28;20033;-73
2022/10/18 05:06:00;;;;;;;29.35;18.83;;;17.40;99.90;;;;;;5055494;28;20134;-74
2022/10/18 05:08:26;;;;;;;38.63;22.08;;;17.30;99.90;;;;;;5071080;28;20377;-73
2022/10/18 05:10:52;;;;;;;32.67;19.52;;;17.40;99.90;;;;;;5064381;28;20119;-73
2022/10/18 05:13:17;;;;;;;29.35;18.92;;;17.20;99.90;;;;;;5060213;28;20040;-73
2022/10/18 05:15:46;;;;;;;52.03;25.05;;;17.20;99.90;;;;;;5068636;28;20029;-74
2022/10/18 05:18:11;;;;;;;52.47;23.42;;;17.20;99.90;;;;;;5058998;28;20040;-73
2022/10/18 05:20:37;;;;;;;43.13;23.15;;;17.30;99.90;;;;;;5058797;28;20490;-73
2022/10/18 05:23:03;;;;;;;38.88;23.20;;;17.30;99.90;;;;;;5058581;28;20049;-72
2022/10/18 05:25:28;;;;;;;38.25;22.75;;;17.30;99.90;;;;;;5064085;28;20025;-73
2022/10/18 05:27:54;;;;;;;31.55;18.08;;;17.30;99.90;;;;;;5063559;28;20384;-74
2022/10/18 05:30:20;;;;;;;29.02;17.35;;;17.30;99.90;;;;;;5060772;28;20032;-71
2022/10/18 05:32:46;;;;;;;31.20;19.40;;;17.30;99.90;;;;;;5070009;28;20038;-73
2022/10/18 05:35:11;;;;;;;30.65;20.05;;;17.20;99.90;;;;;;5061003;28;20143;-73
2022/10/18 05:37:37;;;;;;;31.10;21.13;;;17.30;99.90;;;;;;5062733;28;20039;-73
2022/10/18 05:40:03;;;;;;;31.80;20.13;;;17.30;99.90;;;;;;5065266;28;20032;-74
2022/10/18 05:42:29;;;;;;;31.67;19.42;;;17.30;99.90;;;;;;5065324;28;20025;-73
2022/10/18 05:44:54;;;;;;;33.90;21.35;;;17.20;99.90;;;;;;5059220;28;20029;-73
2022/10/18 05:47:20;;;;;;;33.28;21.88;;;17.20;99.90;;;;;;5061143;28;20057;-73
2022/10/18 05:49:46;;;;;;;34.05;21.70;;;17.20;99.90;;;;;;5055571;28;20032;-73
2022/10/18 05:52:12;;;;;;;31.70;18.88;;;17.20;99.90;;;;;;5069095;28;20047;-73
2022/10/18 05:54:37;;;;;;;18.13;12.45;;;17.20;99.90;;;;;;5063797;28;20103;-73
2022/10/18 05:57:03;;;;;;;35.15;21.20;;;17.20;99.90;;;;;;5061930;28;20021;-73
2022/10/18 05:59:29;;;;;;;28.58;19.67;;;17.20;99.90;;;;;;5062963;28;20043;-73
2022/10/18 06:01:54;;;;;;;31.30;19.55;;;17.20;99.90;;;;;;5068583;28;20465;-73
2022/10/18 06:04:20;;;;;;;38.92;22.38;;;17.20;99.90;;;;;;5068716;28;20032;-73
2022/10/18 06:06:45;;;;;;;35.03;23.30;;;17.20;99.90;;;;;;5062612;28;20493;-73
2022/10/18 06:09:11;;;;;;;40.55;23.63;;;17.20;99.90;;;;;;5062874;28;20108;-73
2022/10/18 06:11:37;;;;;;;44.72;25.67;;;17.20;99.90;;;;;;5059854;28;20037;-73
2022/10/18 06:14:03;;;;;;;37.38;22.83;;;17.20;99.90;;;;;;5063900;28;20031;-73
2022/10/18 06:16:29;;;;;;;32.72;22.75;;;17.20;99.90;;;;;;5063616;28;20043;-73
2022/10/18 06:18:56;;;;;;;36.00;22.85;;;17.10;99.90;;;;;;5059404;28;20029;-74
2022/10/18 06:21:23;;;;;;;32.75;21.33;;;17.20;99.90;;;;;;5065955;28;20028;-73
2022/10/18 06:23:50;;;;;;;40.40;23.02;;;17.10;99.90;;;;;;5062832;28;20047;-73
2022/10/18 06:26:16;;;;;;;36.70;22.75;;;17.10;99.90;;;;;;5061397;28;20104;-73
2022/10/18 06:28:41;;;;;;;33.30;22.80;;;17.10;99.90;;;;;;5064765;28;20114;-73
2022/10/18 06:31:08;;;;;;;33.90;21.63;;;17.10;99.90;;;;;;5057341;28;20527;-73
2022/10/18 06:33:35;;;;;;;33.28;22.05;;;17.10;99.90;;;;;;5055519;28;20021;-73
2022/10/18 06:36:13;;;;;;;40.22;21.88;;;17.10;99.90;;;;;;5066190;28;20599;-73
2022/10/18 06:38:39;;;;;;;32.97;20.73;;;17.10;99.90;;;;;;5063052;28;20024;-73
2022/10/18 06:41:05;;;;;;;36.38;23.55;;;17.10;99.90;;;;;;5067704;28;20031;-73
2022/10/18 06:43:31;;;;;;;38.30;22.52;;;17.10;99.90;;;;;;5057935;28;20382;-73
2022/10/18 06:45:57;;;;;;;66.72;26.92;;;17.10;99.90;;;;;;5067231;28;20023;-73
2022/10/18 06:48:23;;;;;;;84.50;30.35;;;17.00;99.90;;;;;;5063892;28;20040;-73
2022/10/18 06:51:00;;;;;;;46.40;21.42;;;17.00;99.90;;;;;;5058382;28;20028;-73
2022/10/18 06:53:30;;;;;;;50.30;20.52;;;17.00;99.90;;;;;;5061312;28;20036;-73
2022/10/18 06:56:05;;;;;;;49.95;20.15;;;17.00;99.90;;;;;;5057252;28;20052;-73
2022/10/18 06:58:31;;;;;;;43.42;23.30;;;17.10;99.90;;;;;;5062922;28;20024;-73
2022/10/18 07:00:57;;;;;;;51.25;24.83;;;17.10;99.90;;;;;;5065246;28;20034;-73
2022/10/18 07:03:24;;;;;;;30.05;19.13;;;17.10;99.90;;;;;;5062982;28;20032;-73
2022/10/18 07:05:50;;;;;;;40.40;22.90;;;17.10;99.90;;;;;;5059824;28;20056;-73
2022/10/18 07:08:16;;;;;;;46.25;24.33;;;17.10;99.90;;;;;;5057754;28;20063;-73
2022/10/18 07:10:48;;;;;;;38.90;22.98;;;17.10;99.90;;;;;;5057852;28;20086;-73
2022/10/18 07:13:14;;;;;;;49.70;25.45;;;17.10;99.90;;;;;;5055531;28;20068;-72
2022/10/18 07:15:40;;;;;;;51.90;26.45;;;17.10;99.90;;;;;;5062726;28;20058;-73
2022/10/18 07:18:05;;;;;;;50.70;25.55;;;17.10;99.90;;;;;;5064556;28;20036;-73
2022/10/18 07:20:31;;;;;;;44.90;23.90;;;17.10;99.90;;;;;;5061434;28;20048;-73
2022/10/18 07:22:57;;;;;;;46.03;25.83;;;17.20;99.90;;;;;;5059401;28;20093;-73
2022/10/18 07:25:22;;;;;;;54.65;27.23;;;17.20;99.90;;;;;;5063895;28;20055;-74
2022/10/18 07:27:48;;;;;;;51.47;28.08;;;17.10;99.90;;;;;;5069563;28;20108;-73
2022/10/18 07:30:13;;;;;;;62.28;28.30;;;17.10;99.90;;;;;;5063212;28;20070;-73
2022/10/18 07:32:39;;;;;;;48.55;26.50;;;17.20;99.90;;;;;;5067258;28;20052;-73
2022/10/18 07:35:05;;;;;;;48.00;27.42;;;17.20;99.90;;;;;;5065138;28;20580;-73
2022/10/18 07:37:31;;;;;;;57.17;28.70;;;17.20;99.90;;;;;;5060400;28;20033;-71
2022/10/18 07:39:56;;;;;;;46.67;27.38;;;17.20;99.90;;;;;;5062171;28;20025;-72
2022/10/18 07:42:22;;;;;;;56.90;28.35;;;17.20;99.90;;;;;;5066629;28;20029;-73
2022/10/18 07:44:47;;;;;;;52.45;30.58;;;17.10;99.90;;;;;;5059438;28;20043;-78
2022/10/18 07:47:14;;;;;;;45.92;27.73;;;17.10;99.90;;;;;;5060811;28;20418;-78
2022/10/18 07:49:39;;;;;;;109.72;36.58;;;17.10;99.90;;;;;;5061560;28;20018;-77
2022/10/18 07:52:05;;;;;;;78.53;33.70;;;17.10;99.90;;;;;;5061244;28;20039;-75
2022/10/18 07:54:30;;;;;;;68.65;32.60;;;17.10;99.90;;;;;;5066807;28;20024;-72
2022/10/18 07:56:56;;;;;;;57.42;31.75;;;17.20;99.90;;;;;;5059040;28;20060;-72
2022/10/18 07:59:22;;;;;;;61.00;31.77;;;17.20;99.90;;;;;;5059451;28;20024;-71
2022/10/18 08:01:47;;;;;;;59.53;32.38;;;17.30;99.90;;;;;;5066879;28;20033;-72
2022/10/18 08:04:13;;;;;;;158.38;33.35;;;17.30;99.90;;;;;;5065974;28;20021;-71
2022/10/18 08:06:39;;;;;;;47.85;27.90;;;17.30;99.90;;;;;;5066848;28;20460;-72
2022/10/18 08:09:04;;;;;;;59.13;31.80;;;17.30;99.90;;;;;;5062893;28;20047;-72
2022/10/18 08:11:30;;;;;;;260.38;40.25;;;17.30;99.90;;;;;;5060664;28;20122;-73
2022/10/18 08:13:56;;;;;;;222.25;41.20;;;17.30;99.90;;;;;;5067696;28;20046;-72
2022/10/18 08:16:24;;;;;;;57.25;32.15;;;17.30;99.90;;;;;;5065253;28;20025;-73
2022/10/18 08:18:50;;;;;;;48.30;30.88;;;17.40;99.90;;;;;;5070654;28;20492;-73
2022/10/18 08:21:17;;;;;;;44.80;29.75;;;17.40;99.90;;;;;;5065268;28;20096;-73
2022/10/18 08:23:43;;;;;;;65.65;34.05;;;17.40;99.90;;;;;;5044540;28;20056;-73
2022/10/18 08:26:11;;;;;;;62.72;34.30;;;17.40;99.90;;;;;;5062518;28;20104;-73
2022/10/18 08:28:37;;;;;;;75.20;34.75;;;17.40;99.90;;;;;;5064560;28;20056;-72
2022/10/18 08:31:11;;;;;;;68.70;33.97;;;17.40;99.90;;;;;;5066500;28;20048;-77
2022/10/18 08:33:38;;;;;;;61.03;35.10;;;17.40;99.90;;;;;;5061257;28;20033;-76
2022/10/18 08:36:06;;;;;;;123.32;37.08;;;17.40;99.90;;;;;;5060014;28;20070;-73
2022/10/18 08:38:34;;;;;;;121.22;37.55;;;17.40;99.90;;;;;;5059640;28;20448;-75
2022/10/18 08:41:13;;;;;;;61.90;34.38;;;17.40;99.90;;;;;;5055256;28;20103;-73
2022/10/18 08:44:03;;;;;;;71.95;37.85;;;17.40;99.90;;;;;;5067294;28;20040;-73
2022/10/18 08:46:31;;;;;;;255.93;44.90;;;17.50;99.90;;;;;;5063865;28;20131;-75
2022/10/18 08:48:58;;;;;;;76.50;38.78;;;17.50;99.90;;;;;;5059174;28;20028;-72
2022/10/18 08:51:32;;;;;;;123.20;40.33;;;17.60;99.90;;;;;;5062900;28;20040;-76
2022/10/18 08:54:11;;;;;;;91.88;41.10;;;17.60;99.90;;;;;;5063367;28;20074;-77
2022/10/18 08:56:39;;;;;;;80.88;41.70;;;17.60;99.90;;;;;;5067870;28;20024;-76
2022/10/18 08:59:10;;;;;;;83.63;44.50;;;17.60;99.90;;;;;;5064378;28;20025;-75
2022/10/18 09:01:56;;;;;;;79.30;43.80;;;17.60;99.90;;;;;;5058691;28;20047;-77
2022/10/18 09:04:25;;;;;;;82.50;43.95;;;17.60;99.90;;;;;;5061653;28;20021;-75
2022/10/18 09:07:05;;;;;;;79.38;45.67;;;17.60;99.90;;;;;;5065058;28;20060;-76
2022/10/18 09:10:01;;;;;;;95.55;45.35;;;17.60;99.90;;;;;;5060741;28;20017;-76
2022/10/18 09:12:29;;;;;;;89.05;44.75;;;17.70;99.90;;;;;;5060175;28;20098;-76
2022/10/18 09:15:15;;;;;;;84.75;43.60;;;17.70;99.90;;;;;;5062480;28;20470;-76
2022/10/18 09:17:52;;;;;;;116.68;44.92;;;17.70;99.90;;;;;;5066569;28;20032;-77
2022/10/18 09:20:27;;;;;;;246.80;46.45;;;17.70;99.90;;;;;;5065825;28;20423;-76
2022/10/18 09:23:17;;;;;;;86.68;36.97;;;17.80;99.90;;;;;;5066507;28;20028;-77
2022/10/18 09:25:52;;;;;;;70.22;37.38;;;17.80;99.90;;;;;;5063593;28;20052;-76
2022/10/18 09:28:34;;;;;;;66.10;36.17;;;17.80;99.90;;;;;;5062558;28;20035;-77
2022/10/18 09:31:11;;;;;;;81.22;41.70;;;17.90;99.90;;;;;;5079983;28;20033;-76
2022/10/18 09:34:17;;;;;;;97.38;43.85;;;18.00;99.90;;;;;;5064518;28;20033;-76
2022/10/18 09:36:45;;;;;;;70.30;36.97;;;18.00;99.90;;;;;;5061467;28;20041;-77
2022/10/18 09:39:14;;;;;;;74.35;36.47;;;18.10;99.90;;;;;;5062134;28;20074;-76
2022/10/18 09:41:42;;;;;;;72.20;32.55;;;18.10;99.90;;;;;;5059471;28;20029;-75
2022/10/18 09:44:08;;;;;;;65.85;27.48;;;18.20;99.90;;;;;;5063412;28;20074;-76
2022/10/18 09:46:39;;;;;;;56.38;26.15;;;18.20;99.90;;;;;;5068348;28;20107;-76
2022/10/18 09:49:12;;;;;;;60.70;28.43;;;18.30;99.90;;;;;;5077437;28;20039;-76
2022/10/18 09:51:41;;;;;;;47.38;24.20;;;18.30;99.90;;;;;;5070808;28;20124;-76
2022/10/18 09:54:25;;;;;;;170.63;28.85;;;18.40;99.90;;;;;;5067592;28;20020;-77
2022/10/18 09:57:03;;;;;;;136.00;24.65;;;18.60;99.90;;;;;;5064181;28;20028;-75
2022/10/18 09:59:31;;;;;;;43.75;21.75;;;18.70;99.90;;;;;;5064191;28;20021;-76
2022/10/18 10:01:57;;;;;;;40.67;19.45;;;18.80;99.90;;;;;;5065359;28;20020;-75
2022/10/18 10:04:22;;;;;;;46.03;19.73;;;18.90;99.90;;;;;;5066421;28;20434;-74
2022/10/18 10:06:50;;;;;;;38.85;19.70;;;19.00;99.90;;;;;;5065044;28;20102;-75
2022/10/18 10:09:20;;;;;;;38.72;16.52;;;18.90;99.90;;;;;;5065398;28;20021;-76
2022/10/18 10:11:47;;;;;;;44.53;18.02;;;18.90;99.90;;;;;;5067642;28;20599;-74
2022/10/18 10:14:24;;;;;;;32.15;14.32;;;19.00;99.90;;;;;;5064002;28;20013;-75
2022/10/18 10:17:27;;;;;;;39.88;14.60;;;19.00;99.90;;;;;;5063188;28;20037;-76
2022/10/18 10:19:56;;;;;;;29.40;13.45;;;19.00;99.90;;;;;;5057852;28;20036;-76
2022/10/18 10:22:34;;;;;;;28.60;14.48;;;19.20;99.90;;;;;;5064105;28;20192;-72
2022/10/18 10:25:01;;;;;;;31.33;15.80;;;19.30;99.90;;;;;;5063422;28;20500;-76
2022/10/18 10:27:42;;;;;;;29.90;16.48;;;19.40;99.90;;;;;;5065444;28;20025;-75
2022/10/18 10:30:23;;;;;;;28.65;15.82;;;19.40;99.90;;;;;;5068985;28;20021;-76
2022/10/18 10:32:50;;;;;;;34.17;14.85;;;19.30;99.90;;;;;;5062031;28;20503;-76
2022/10/18 10:35:37;;;;;;;23.23;13.02;;;19.30;99.90;;;;;;5063919;28;20016;-76
2022/10/18 10:38:03;;;;;;;32.28;12.88;;;19.20;99.90;;;;;;5067503;28;20068;-76
2022/10/18 10:40:32;;;;;;;28.13;10.55;;;19.40;99.90;;;;;;5063931;28;20025;-76
2022/10/18 10:43:18;;;;;;;21.42;11.82;;;19.50;99.90;;;;;;5067361;28;20070;-76
2022/10/18 10:46:04;;;;;;;25.50;12.07;;;19.50;99.90;;;;;;5058645;28;20032;-75
2022/10/18 10:48:33;;;;;;;20.33;10.85;;;19.60;99.90;;;;;;5055591;28;20063;-77
2022/10/18 10:51:12;;;;;;;25.17;12.45;;;19.60;99.90;;;;;;5067847;28;20032;-77
2022/10/18 10:53:42;;;;;;;21.10;11.18;;;19.70;99.90;;;;;;5059008;28;20054;-71
2022/10/18 10:56:34;;;;;;;22.83;10.10;;;19.80;99.90;;;;;;5061131;28;20021;-72
2022/10/18 10:59:13;;;;;;;28.70;10.52;;;19.80;99.90;;;;;;5063512;28;20529;-73
2022/10/18 11:01:40;;;;;;;22.02;10.98;;;19.60;99.90;;;;;;5073466;28;20028;-73
2022/10/18 11:04:29;;;;;;;23.33;9.38;;;19.70;99.90;;;;;;5063368;28;20029;-75
2022/10/18 11:07:08;;;;;;;20.50;9.60;;;19.70;99.90;;;;;;5051125;28;20373;-72
2022/10/18 11:10:11;;;;;;;20.48;10.40;;;19.90;99.90;;;;;;5061830;28;20028;-72
2022/10/18 11:12:42;;;;;;;16.83;8.48;;;20.10;99.90;;;;;;5058329;28;20029;-73
2022/10/18 11:15:13;;;;;;;26.35;8.48;;;20.30;99.90;;;;;;5064289;28;20024;-72
2022/10/18 11:17:57;;;;;;;26.10;11.07;;;20.40;99.90;;;;;;5061789;28;20041;-71
2022/10/18 11:20:35;;;;;;;24.45;7.15;;;20.40;99.90;;;;;;5059223;28;20028;-72
2022/10/18 11:23:11;;;;;;;22.88;8.32;;;20.40;99.90;;;;;;5068820;28;20020;-72
2022/10/18 11:25:51;;;;;;;16.75;6.68;;;20.30;99.90;;;;;;5068319;28;20033;-71
2022/10/18 11:28:38;;;;;;;18.10;6.65;;;20.10;99.90;;;;;;5066256;28;20032;-72
2022/10/18 11:31:23;;;;;;;17.25;8.77;;;20.10;99.90;;;;;;5059767;28;20028;-72
2022/10/18 11:34:15;;;;;;;22.48;8.93;;;20.40;99.90;;;;;;5070042;28;20033;-72
2022/10/18 11:36:50;;;;;;;19.20;9.43;;;20.30;99.90;;;;;;5059686;28;20036;-72
2022/10/18 11:39:28;;;;;;;20.40;8.80;;;20.30;99.90;;;;;;5060616;28;20025;-71
2022/10/18 11:42:02;;;;;;;23.23;8.10;;;20.50;99.90;;;;;;5061479;28;20111;-71
2022/10/18 11:44:42;;;;;;;20.90;8.07;;;20.60;99.90;;;;;;5060582;28;20033;-71
2022/10/18 11:47:47;;;;;;;20.08;6.57;;;20.60;99.90;;;;;;5059958;28;20060;-71
2022/10/18 11:50:39;;;;;;;17.95;6.38;;;20.70;99.90;;;;;;5066522;28;20032;-72
2022/10/18 11:53:37;;;;;;;16.20;5.13;;;20.90;99.90;;;;;;5067598;28;20441;-72
2022/10/18 11:56:35;;;;;;;18.00;4.68;;;20.80;99.90;;;;;;5068092;28;20056;-73
2022/10/18 11:59:26;;;;;;;15.15;4.50;;;20.60;99.90;;;;;;5036732;28;20148;-71
2022/10/18 12:02:17;;;;;;;15.32;4.90;;;20.50;99.90;;;;;;5060205;28;20036;-71
2022/10/18 12:04:58;;;;;;;15.15;3.72;;;20.40;99.90;;;;;;5061700;28;20036;-71
2022/10/18 12:07:28;;;;;;;16.13;3.65;;;20.30;99.90;;;;;;5058572;28;20070;-71
2022/10/18 12:09:55;;;;;;;10.38;3.90;;;20.10;99.90;;;;;;5060985;28;20115;-71
2022/10/18 12:12:25;;;;;;;14.82;3.40;;;20.10;99.90;;;;;;5072833;28;20568;-72
2022/10/18 12:14:56;;;;;;;19.15;3.80;;;20.10;99.90;;;;;;5067098;28;20045;-70
2022/10/18 12:17:37;;;;;;;12.48;3.35;;;20.40;99.90;;;;;;5067627;28;20068;-71
2022/10/18 12:20:37;;;;;;;11.80;4.72;;;20.30;99.90;;;;;;5058311;28;20029;-72
2022/10/18 12:23:25;;;;;;;12.15;4.93;;;20.50;99.90;;;;;;5040815;28;20041;-71
2022/10/18 12:25:57;;;;;;;18.90;5.70;;;20.60;99.90;;;;;;5060627;28;20021;-71
2022/10/18 12:29:01;;;;;;;23.33;5.68;;;20.60;99.90;;;;;;5069860;28;20637;-72
2022/10/18 12:31:33;;;;;;;13.38;5.53;;;20.60;99.90;;;;;;5078621;28;20040;-71
2022/10/18 12:34:16;;;;;;;14.48;5.22;;;20.50;99.90;;;;;;5062993;28;20020;-71
2022/10/18 12:36:50;;;;;;;24.38;5.53;;;20.70;99.90;;;;;;5061070;28;20048;-71
2022/10/18 12:39:25;;;;;;;15.32;5.85;;;20.60;99.90;;;;;;5058546;28;20024;-71
2022/10/18 12:41:55;;;;;;;8.10;4.00;;;20.60;99.90;;;;;;5062932;28;20111;-72
2022/10/18 12:44:31;;;;;;;23.35;4.40;;;20.40;99.90;;;;;;5060309;28;20049;-73
2022/10/18 12:46:59;;;;;;;14.85;4.20;;;20.40;99.90;;;;;;5061490;28;20103;-72
2022/10/18 12:49:36;;;;;;;11.23;3.53;;;20.40;99.90;;;;;;5070739;28;20035;-71