Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:00:14;;;;;;;5.93;3.97;;;4.00;65.50;;;;;;6255963;28;20127;-82
2022/02/28 00:03:17;;;;;;;10.93;3.38;;;4.00;65.80;;;;;;6256977;28;20474;-82
2022/02/28 00:06:19;;;;;;;6.70;3.50;;;3.90;66.60;;;;;;6257531;28;20127;-80
2022/02/28 00:09:23;;;;;;;6.65;3.63;;;3.90;66.10;;;;;;6261628;28;20081;-82
2022/02/28 00:12:24;;;;;;;8.73;3.78;;;3.90;66.20;;;;;;6251977;28;20069;-82
2022/02/28 00:15:26;;;;;;;11.23;4.28;;;3.80;66.40;;;;;;6251582;28;20527;-81
2022/02/28 00:18:29;;;;;;;8.52;4.35;;;3.70;66.30;;;;;;6252114;28;20128;-80
2022/02/28 00:21:31;;;;;;;6.43;3.53;;;3.70;66.50;;;;;;6251983;28;20053;-82
2022/02/28 00:24:33;;;;;;;9.25;4.20;;;3.60;67.00;;;;;;6251903;28;20053;-82
2022/02/28 00:27:35;;;;;;;7.32;3.88;;;3.50;66.70;;;;;;6254917;28;20049;-82
2022/02/28 00:30:38;;;;;;;6.72;3.45;;;3.40;67.00;;;;;;6252405;28;20061;-83
2022/02/28 00:33:41;;;;;;;12.15;3.53;;;3.30;67.90;;;;;;6251589;28;20571;-82
2022/02/28 00:36:43;;;;;;;8.93;4.18;;;3.20;68.00;;;;;;6251299;28;20041;-82
2022/02/28 00:39:45;;;;;;;11.48;4.78;;;3.10;68.70;;;;;;6252185;28;20132;-81
2022/02/28 00:42:47;;;;;;;4.93;3.00;;;3.00;68.90;;;;;;6252257;28;20041;-81
2022/02/28 00:45:49;;;;;;;10.55;3.85;;;3.00;69.60;;;;;;6251950;28;20128;-82
2022/02/28 00:48:52;;;;;;;6.80;3.65;;;2.90;70.00;;;;;;6251905;28;20049;-84
2022/02/28 00:51:54;;;;;;;7.40;4.07;;;2.80;70.70;;;;;;6252475;28;20112;-82
2022/02/28 00:54:56;;;;;;;11.05;3.35;;;2.70;71.30;;;;;;6252001;28;20143;-82
2022/02/28 00:57:58;;;;;;;11.00;4.07;;;2.70;70.60;;;;;;6251627;28;20049;-81
2022/02/28 01:00:59;;;;;;;7.93;4.05;;;2.60;71.50;;;;;;6252504;28;20208;-82
2022/02/28 01:04:04;;;;;;;7.32;3.33;;;2.60;72.30;;;;;;6251793;28;20065;-83
2022/02/28 01:07:07;;;;;;;11.85;4.18;;;2.50;72.20;;;;;;6252068;28;20132;-82
2022/02/28 01:10:11;;;;;;;6.53;3.28;;;2.50;72.60;;;;;;6252254;28;20045;-82
2022/02/28 01:13:13;;;;;;;8.88;3.90;;;2.40;72.50;;;;;;6252692;28;20045;-82
2022/02/28 01:16:15;;;;;;;13.40;3.95;;;2.30;73.40;;;;;;6251904;28;20046;-82
2022/02/28 01:19:18;;;;;;;5.45;3.05;;;2.20;73.70;;;;;;6251938;28;20052;-80
2022/02/28 01:22:20;;;;;;;8.13;3.75;;;2.20;73.90;;;;;;6251492;28;20136;-82
2022/02/28 01:25:22;;;;;;;7.47;3.33;;;2.10;74.80;;;;;;6252828;28;20053;-82
2022/02/28 01:28:23;;;;;;;7.50;3.63;;;2.10;74.20;;;;;;6250746;28;20133;-81
2022/02/28 01:31:25;;;;;;;6.45;3.38;;;2.00;75.20;;;;;;6248953;28;20107;-80
2022/02/28 01:34:28;;;;;;;5.72;2.80;;;1.90;75.50;;;;;;6251199;28;20046;-81
2022/02/28 01:37:30;;;;;;;8.18;3.80;;;1.80;75.20;;;;;;6252026;28;20120;-81
2022/02/28 01:40:32;;;;;;;9.95;3.88;;;1.70;76.50;;;;;;6256268;28;20037;-82
2022/02/28 01:43:34;;;;;;;8.10;4.35;;;1.70;77.60;;;;;;6256646;28;20045;-81
2022/02/28 01:46:35;;;;;;;7.80;3.65;;;1.80;78.00;;;;;;6256870;28;20047;-82
2022/02/28 01:49:39;;;;;;;9.63;4.88;;;1.80;78.00;;;;;;6258649;28;20140;-82
2022/02/28 01:52:41;;;;;;;11.77;4.25;;;1.90;77.80;;;;;;6268162;28;20113;-79
2022/02/28 01:55:43;;;;;;;8.80;3.55;;;2.00;77.80;;;;;;6256803;28;20045;-82
2022/02/28 01:58:45;;;;;;;8.30;3.28;;;2.00;77.30;;;;;;6255300;28;20041;-82
2022/02/28 02:01:47;;;;;;;15.52;4.63;;;2.00;77.40;;;;;;6256219;28;20053;-82
2022/02/28 02:04:50;;;;;;;10.27;3.50;;;2.10;77.20;;;;;;6256011;28;20132;-81
2022/02/28 02:07:52;;;;;;;9.90;3.90;;;2.10;77.00;;;;;;6254637;28;20068;-81
2022/02/28 02:10:54;;;;;;;8.77;3.97;;;2.10;76.90;;;;;;6254060;28;20128;-80
2022/02/28 02:13:56;;;;;;;10.43;5.25;;;2.10;77.00;;;;;;6251430;28;20061;-81
2022/02/28 02:16:58;;;;;;;7.80;3.72;;;2.10;77.20;;;;;;6253816;28;20494;-81
2022/02/28 02:20:04;;;;;;;5.60;3.35;;;2.10;77.50;;;;;;6254086;28;20048;-80
2022/02/28 02:23:08;;;;;;;10.55;3.88;;;2.10;78.20;;;;;;6253240;28;20129;-80
2022/02/28 02:26:14;;;;;;;12.38;4.35;;;2.00;77.60;;;;;;6253173;28;20431;-81
2022/02/28 02:29:15;;;;;;;8.00;4.00;;;2.00;77.80;;;;;;6254110;28;20531;-80
2022/02/28 02:32:18;;;;;;;10.65;3.97;;;2.00;77.90;;;;;;6265918;28;20052;-81
2022/02/28 02:35:21;;;;;;;7.13;3.42;;;1.90;78.20;;;;;;6256877;28;20434;-81
2022/02/28 02:38:25;;;;;;;6.93;3.75;;;1.90;78.40;;;;;;6256874;28;20576;-81
2022/02/28 02:41:27;;;;;;;8.00;3.88;;;1.90;79.00;;;;;;6257092;28;20429;-81
2022/02/28 02:44:30;;;;;;;7.68;3.40;;;1.80;78.60;;;;;;6256777;28;20052;-81
2022/02/28 02:47:32;;;;;;;9.00;3.10;;;1.80;78.40;;;;;;6256207;28;20434;-80
2022/02/28 02:50:35;;;;;;;10.50;5.03;;;1.70;78.30;;;;;;6255468;28;20052;-81
2022/02/28 02:53:37;;;;;;;9.00;3.83;;;1.60;78.10;;;;;;6253740;28;20048;-81
2022/02/28 02:56:39;;;;;;;10.75;5.00;;;1.60;78.50;;;;;;6253193;28;20080;-81
2022/02/28 02:59:40;;;;;;;8.05;4.15;;;1.50;79.00;;;;;;6253927;28;20072;-81
2022/02/28 03:02:42;;;;;;;9.05;4.43;;;1.50;79.50;;;;;;6253757;28;20156;-81
2022/02/28 03:05:45;;;;;;;17.33;5.18;;;1.40;79.70;;;;;;6255094;28;20041;-81
2022/02/28 03:08:47;;;;;;;9.57;4.82;;;1.40;80.60;;;;;;6229046;28;20410;-80
2022/02/28 03:11:49;;;;;;;8.48;4.32;;;1.40;80.20;;;;;;6262008;28;20045;-81
2022/02/28 03:14:51;;;;;;;9.10;4.75;;;1.30;80.50;;;;;;6279525;28;20127;-81
2022/02/28 03:17:52;;;;;;;8.90;4.53;;;1.30;81.50;;;;;;6281243;28;20051;-80
2022/02/28 03:20:56;;;;;;;9.38;3.67;;;1.40;81.80;;;;;;6278560;28;20059;-81
2022/02/28 03:23:58;;;;;;;10.52;4.82;;;1.40;81.70;;;;;;6277208;28;20579;-81
2022/02/28 03:27:00;;;;;;;7.63;3.80;;;1.60;81.30;;;;;;6277124;28;20053;-81
2022/02/28 03:30:01;;;;;;;9.32;4.50;;;1.60;80.80;;;;;;6276578;28;20132;-80
2022/02/28 03:33:03;;;;;;;12.10;3.28;;;1.70;80.50;;;;;;6277044;28;20049;-81
2022/02/28 03:36:07;;;;;;;10.65;4.03;;;1.70;80.50;;;;;;6276680;28;20048;-81
2022/02/28 03:39:09;;;;;;;8.30;3.38;;;1.70;80.30;;;;;;6276295;28;20128;-81
2022/02/28 03:42:11;;;;;;;12.77;5.05;;;1.70;80.30;;;;;;6276396;28;20040;-81
2022/02/28 03:45:12;;;;;;;11.40;4.40;;;1.70;80.50;;;;;;6276673;28;20048;-81
2022/02/28 03:48:15;;;;;;;9.90;4.60;;;1.70;80.40;;;;;;6275890;28;20041;-81
2022/02/28 03:51:18;;;;;;;9.73;4.47;;;1.70;80.50;;;;;;6276093;28;20137;-81
2022/02/28 03:54:19;;;;;;;9.15;3.45;;;1.70;80.50;;;;;;6276475;28;20044;-81
2022/02/28 03:57:21;;;;;;;14.52;4.60;;;1.70;80.30;;;;;;6276901;28;20498;-82
2022/02/28 04:00:23;;;;;;;11.05;5.03;;;1.70;79.70;;;;;;6275748;28;20047;-81
2022/02/28 04:03:25;;;;;;;14.07;4.65;;;1.70;80.20;;;;;;6275789;28;20049;-81
2022/02/28 04:06:29;;;;;;;8.70;4.40;;;1.70;79.60;;;;;;6276249;28;20045;-81
2022/02/28 04:09:34;;;;;;;10.85;5.25;;;1.60;79.50;;;;;;6276120;28;20099;-81
2022/02/28 04:12:36;;;;;;;8.27;4.55;;;1.50;79.70;;;;;;6275379;28;20486;-81
2022/02/28 04:15:38;;;;;;;15.05;4.35;;;1.30;79.90;;;;;;6274976;28;20072;-81
2022/02/28 04:18:40;;;;;;;6.55;4.30;;;1.30;79.90;;;;;;6275786;28;20167;-81
2022/02/28 04:21:43;;;;;;;13.05;5.35;;;1.20;80.30;;;;;;6276280;28;20091;-81
2022/02/28 04:24:45;;;;;;;12.80;5.07;;;1.10;81.30;;;;;;6274608;28;20055;-80
2022/02/28 04:27:47;;;;;;;10.25;5.38;;;1.10;81.60;;;;;;6274927;28;20132;-80
2022/02/28 04:30:49;;;;;;;8.68;5.63;;;1.10;82.10;;;;;;6275102;28;20037;-81
2022/02/28 04:33:51;;;;;;;8.40;3.78;;;1.10;82.10;;;;;;6274778;28;20053;-81
2022/02/28 04:36:54;;;;;;;12.93;4.82;;;1.20;82.10;;;;;;6274844;28;20060;-81
2022/02/28 04:39:56;;;;;;;11.93;5.93;;;1.30;81.90;;;;;;6274261;28;20111;-80
2022/02/28 04:42:57;;;;;;;19.65;5.45;;;1.30;81.60;;;;;;6274608;28;20472;-80
2022/02/28 04:45:59;;;;;;;11.85;5.57;;;1.30;81.50;;;;;;6275129;28;20151;-80
2022/02/28 04:49:01;;;;;;;13.73;5.97;;;1.40;81.30;;;;;;6276367;28;20045;-81
2022/02/28 04:52:05;;;;;;;11.60;5.07;;;1.40;81.30;;;;;;6274391;28;20060;-80
2022/02/28 04:55:08;;;;;;;11.98;5.18;;;1.50;81.10;;;;;;6274821;28;20498;-80
2022/02/28 04:58:10;;;;;;;11.52;4.50;;;1.50;80.90;;;;;;6274954;28;20105;-81
2022/02/28 05:01:13;;;;;;;10.32;4.30;;;1.60;80.60;;;;;;6275172;28;20429;-82
2022/02/28 05:04:14;;;;;;;10.35;4.70;;;1.60;80.50;;;;;;6278492;28;20509;-80
2022/02/28 05:07:17;;;;;;;11.93;5.05;;;1.60;80.50;;;;;;6298941;28;20052;-81
2022/02/28 05:10:19;;;;;;;12.88;6.03;;;1.60;80.50;;;;;;6299525;28;20044;-81
2022/02/28 05:13:21;;;;;;;11.45;3.95;;;1.50;80.50;;;;;;6301580;28;20040;-80
2022/02/28 05:16:23;;;;;;;8.25;4.68;;;1.50;80.80;;;;;;6303679;28;20044;-80
2022/02/28 05:19:24;;;;;;;11.52;4.90;;;1.50;80.80;;;;;;6304098;28;20041;-81
2022/02/28 05:22:28;;;;;;;11.80;4.70;;;1.50;81.10;;;;;;6303221;28;20041;-81
2022/02/28 05:25:29;;;;;;;12.68;4.95;;;1.50;81.20;;;;;;6305223;28;20048;-80
2022/02/28 05:28:31;;;;;;;7.63;4.40;;;1.40;81.40;;;;;;6303184;28;20135;-80
2022/02/28 05:31:33;;;;;;;10.43;5.07;;;1.40;81.70;;;;;;6303622;28;20048;-80
2022/02/28 05:34:35;;;;;;;11.32;4.85;;;1.40;82.00;;;;;;6303654;28;20531;-80
2022/02/28 05:37:38;;;;;;;11.93;5.93;;;1.30;81.90;;;;;;6305572;28;20052;-80
2022/02/28 05:40:40;;;;;;;9.60;5.05;;;1.20;81.50;;;;;;6303091;28;20059;-80
2022/02/28 05:43:42;;;;;;;10.55;4.85;;;1.20;82.30;;;;;;6300979;28;20513;-79
2022/02/28 05:46:44;;;;;;;12.55;5.00;;;1.20;82.20;;;;;;6301282;28;20045;-80
2022/02/28 05:49:46;;;;;;;12.20;5.60;;;1.20;82.40;;;;;;6300815;28;20053;-79
2022/02/28 05:52:49;;;;;;;8.80;4.13;;;1.10;82.30;;;;;;6301188;28;20135;-81
2022/02/28 05:55:51;;;;;;;9.75;4.05;;;1.10;82.30;;;;;;6300578;28;20045;-79
2022/02/28 05:58:53;;;;;;;12.23;5.00;;;1.10;82.30;;;;;;6301067;28;20037;-79
2022/02/28 06:01:55;;;;;;;12.13;5.15;;;1.10;82.30;;;;;;6300889;28;20132;-80
2022/02/28 06:04:56;;;;;;;9.90;3.80;;;1.10;82.10;;;;;;6301336;28;20048;-79
2022/02/28 06:08:00;;;;;;;14.55;6.68;;;1.20;82.20;;;;;;6300516;28;20132;-79
2022/02/28 06:11:01;;;;;;;9.30;4.88;;;1.20;82.00;;;;;;6300803;28;20098;-79
2022/02/28 06:14:03;;;;;;;13.93;4.70;;;1.20;82.00;;;;;;6303340;28;20170;-79
2022/02/28 06:17:05;;;;;;;9.15;4.53;;;1.30;81.90;;;;;;6303583;28;20057;-80
2022/02/28 06:20:08;;;;;;;11.38;5.78;;;1.30;81.70;;;;;;6301720;28;20049;-79
2022/02/28 06:23:14;;;;;;;11.10;5.53;;;1.30;81.90;;;;;;6302066;28;20117;-80
2022/02/28 06:26:16;;;;;;;10.82;5.45;;;1.30;81.80;;;;;;6301238;28;20502;-79
2022/02/28 06:29:18;;;;;;;13.52;6.18;;;1.30;81.80;;;;;;6301852;28;20048;-81
2022/02/28 06:32:20;;;;;;;11.38;6.28;;;1.30;81.60;;;;;;6300922;28;20418;-81
2022/02/28 06:35:22;;;;;;;15.40;6.15;;;1.40;81.70;;;;;;6300549;28;20047;-80
2022/02/28 06:38:26;;;;;;;12.45;5.78;;;1.40;81.50;;;;;;6301371;28;20036;-80
2022/02/28 06:41:27;;;;;;;8.95;5.00;;;1.50;81.30;;;;;;6302238;28;20492;-80
2022/02/28 06:44:29;;;;;;;14.25;5.35;;;1.50;81.10;;;;;;6300962;28;20040;-79
2022/02/28 06:47:31;;;;;;;10.77;5.18;;;1.50;80.90;;;;;;6300899;28;20071;-79
2022/02/28 06:50:33;;;;;;;14.98;5.15;;;1.60;80.90;;;;;;6300585;28;20046;-81
2022/02/28 06:53:36;;;;;;;12.60;5.25;;;1.60;80.90;;;;;;6301698;28;20049;-80
2022/02/28 06:56:38;;;;;;;15.60;6.72;;;1.70;80.50;;;;;;6303216;28;20045;-81
2022/02/28 06:59:40;;;;;;;10.80;5.82;;;1.90;80.20;;;;;;6302337;28;20147;-80
2022/02/28 07:02:42;;;;;;;14.43;6.20;;;2.00;79.70;;;;;;6303567;28;20043;-81
2022/02/28 07:05:47;;;;;;;13.52;5.95;;;2.20;79.00;;;;;;6303889;28;20059;-81
2022/02/28 07:08:51;;;;;;;17.25;7.30;;;2.40;78.30;;;;;;6302688;28;20064;-81
2022/02/28 07:11:53;;;;;;;15.55;6.53;;;2.60;78.00;;;;;;6303111;28;20048;-81
2022/02/28 07:14:55;;;;;;;11.98;5.93;;;2.80;77.10;;;;;;6303208;28;20100;-81
2022/02/28 07:17:56;;;;;;;12.00;5.63;;;3.10;77.00;;;;;;6302671;28;20135;-81
2022/02/28 07:20:58;;;;;;;10.45;5.53;;;3.40;76.10;;;;;;6301140;28;20044;-79
2022/02/28 07:24:02;;;;;;;17.70;5.93;;;3.80;74.20;;;;;;6299677;28;20049;-80
2022/02/28 07:27:04;;;;;;;22.65;9.20;;;4.10;73.20;;;;;;6298748;28;20048;-79
2022/02/28 07:30:07;;;;;;;17.70;5.38;;;4.30;72.30;;;;;;6298976;28;20048;-79
2022/02/28 07:33:08;;;;;;;17.88;6.45;;;4.60;70.60;;;;;;6299528;28;20052;-79
2022/02/28 07:36:10;;;;;;;18.10;6.70;;;4.80;69.90;;;;;;6297719;28;20037;-81
2022/02/28 07:39:13;;;;;;;15.82;7.40;;;5.00;68.90;;;;;;6302027;28;20086;-81
2022/02/28 07:42:15;;;;;;;8.32;4.28;;;5.30;67.50;;;;;;6301544;28;20052;-80
2022/02/28 07:45:17;;;;;;;14.05;6.03;;;5.50;66.00;;;;;;6302715;28;20100;-80
2022/02/28 07:48:19;;;;;;;10.27;4.97;;;5.70;66.10;;;;;;6301630;28;20514;-82
2022/02/28 07:51:20;;;;;;;14.43;5.75;;;5.90;65.10;;;;;;6301268;28;20044;-80
2022/02/28 07:54:23;;;;;;;9.57;5.28;;;6.20;64.20;;;;;;6300468;28;20391;-81
2022/02/28 07:57:25;;;;;;;8.05;4.13;;;6.40;63.80;;;;;;6301642;28;20048;-81
2022/02/28 08:00:27;;;;;;;14.48;5.95;;;6.90;63.10;;;;;;6300770;28;20082;-80
2022/02/28 08:03:29;;;;;;;11.13;5.57;;;7.20;61.00;;;;;;6300795;28;20047;-80
2022/02/28 08:06:31;;;;;;;11.57;6.15;;;7.30;59.60;;;;;;6301111;28;20070;-80
2022/02/28 08:09:34;;;;;;;11.95;6.18;;;7.40;59.60;;;;;;6301199;28;20048;-80
2022/02/28 08:12:36;;;;;;;15.88;6.85;;;7.60;58.50;;;;;;6300147;28;20049;-80
2022/02/28 08:15:39;;;;;;;17.05;6.60;;;7.90;57.40;;;;;;6299894;28;20044;-80
2022/02/28 08:18:42;;;;;;;9.35;4.68;;;8.00;57.10;;;;;;6300357;28;20044;-79
2022/02/28 08:21:44;;;;;;;10.88;5.70;;;8.30;56.80;;;;;;6301565;28;20049;-80
2022/02/28 08:24:47;;;;;;;16.55;6.68;;;8.80;55.20;;;;;;6300091;28;20765;-79
2022/02/28 08:27:48;;;;;;;11.95;6.65;;;9.10;53.50;;;;;;6299777;28;20182;-80
2022/02/28 08:30:51;;;;;;;14.90;6.20;;;9.20;52.70;;;;;;6300235;28;20044;-81
2022/02/28 08:33:53;;;;;;;10.13;5.63;;;9.80;52.40;;;;;;6300899;28;20044;-80
2022/02/28 08:36:55;;;;;;;12.75;6.45;;;10.50;50.20;;;;;;6300905;28;20080;-80
2022/02/28 08:39:59;;;;;;;12.60;6.28;;;11.50;48.20;;;;;;6234854;28;20052;-81
2022/02/28 08:43:00;;;;;;;9.88;6.22;;;12.60;45.40;;;;;;6293397;28;20052;-81
2022/02/28 08:46:04;;;;;;;9.25;5.40;;;13.70;42.40;;;;;;6300826;28;20507;-81
2022/02/28 08:49:06;;;;;;;12.90;5.38;;;14.40;40.00;;;;;;6305637;28;20490;-81
2022/02/28 08:52:08;;;;;;;9.82;6.40;;;15.00;39.00;;;;;;6306304;28;20041;-81
2022/02/28 08:55:12;;;;;;;12.80;5.72;;;15.30;38.00;;;;;;6305779;28;20036;-81
2022/02/28 08:58:13;;;;;;;10.43;5.53;;;15.70;37.10;;;;;;6306425;28;20049;-81
2022/02/28 09:01:15;;;;;;;10.73;5.72;;;15.90;36.40;;;;;;6306919;28;20048;-82
2022/02/28 09:04:17;;;;;;;15.65;5.57;;;16.30;35.60;;;;;;6306104;28;20048;-81
2022/02/28 09:07:19;;;;;;;13.85;5.00;;;16.70;34.40;;;;;;6306026;28;20056;-81
2022/02/28 09:10:22;;;;;;;8.82;4.93;;;16.80;34.70;;;;;;6306526;28;20043;-81
2022/02/28 09:13:23;;;;;;;10.10;5.45;;;17.30;34.10;;;;;;6307254;28;20055;-81
2022/02/28 09:16:25;;;;;;;12.25;5.40;;;17.60;33.40;;;;;;6304767;28;20076;-81
2022/02/28 09:19:27;;;;;;;10.75;4.72;;;17.80;32.50;;;;;;6306350;28;20052;-81
2022/02/28 09:22:29;;;;;;;8.57;5.07;;;18.00;31.70;;;;;;6305390;28;20046;-82
2022/02/28 09:25:32;;;;;;;8.20;4.68;;;17.90;32.20;;;;;;6306472;28;20044;-80
2022/02/28 09:28:34;;;;;;;8.73;5.03;;;18.20;32.20;;;;;;6305017;28;20060;-80
2022/02/28 09:31:36;;;;;;;10.43;4.65;;;18.40;31.10;;;;;;6302275;28;20044;-79
2022/02/28 09:34:39;;;;;;;9.38;5.00;;;18.00;30.30;;;;;;6304181;28;20549;-80
2022/02/28 09:37:40;;;;;;;14.00;5.20;;;16.90;32.20;;;;;;6327636;28;20048;-80
2022/02/28 09:40:46;;;;;;;9.55;4.93;;;16.00;33.40;;;;;;6317066;28;20044;-80
2022/02/28 09:43:48;;;;;;;7.10;4.03;;;15.50;34.90;;;;;;6303627;28;20045;-80
2022/02/28 09:46:51;;;;;;;8.00;4.93;;;14.90;34.80;;;;;;6281467;28;20040;-81
2022/02/28 09:49:52;;;;;;;8.43;4.00;;;14.50;35.70;;;;;;6278398;28;20526;-80
2022/02/28 09:52:55;;;;;;;4.47;2.50;;;14.20;36.00;;;;;;6279731;28;20057;-80
2022/02/28 09:55:58;;;;;;;7.85;3.78;;;13.70;35.30;;;;;;6302128;28;20051;-80
2022/02/28 09:59:00;;;;;;;6.20;3.50;;;13.20;35.00;;;;;;6303047;28;20055;-81
2022/02/28 10:02:02;;;;;;;7.72;3.60;;;12.90;36.10;;;;;;6312192;28;20557;-80
2022/02/28 10:05:05;;;;;;;8.70;4.30;;;12.80;37.10;;;;;;6323382;28;20054;-81
2022/02/28 10:08:13;;;;;;;7.65;3.50;;;12.90;36.60;;;;;;6329283;28;20052;-81
2022/02/28 10:11:27;;;;;;;10.88;4.53;;;13.10;37.00;;;;;;6329081;28;20086;-81
2022/02/28 10:14:32;;;;;;;12.85;3.92;;;13.30;37.40;;;;;;6319444;28;20064;-80
2022/02/28 10:17:54;;;;;;;6.70;3.78;;;13.40;36.70;;;;;;6302306;28;20494;-79
2022/02/28 10:21:08;;;;;;;9.45;4.80;;;13.50;37.80;;;;;;6304442;28;20454;-81
2022/02/28 10:24:11;;;;;;;10.02;4.55;;;14.00;38.10;;;;;;6302417;28;20049;-82
2022/02/28 10:27:18;;;;;;;8.40;3.97;;;14.50;37.50;;;;;;6303233;28;20040;-79
2022/02/28 10:30:29;;;;;;;7.70;4.15;;;14.50;36.60;;;;;;6302652;28;20040;-81
2022/02/28 10:33:33;;;;;;;7.13;3.65;;;14.40;36.20;;;;;;6318971;28;20052;-81
2022/02/28 10:36:35;;;;;;;8.05;3.95;;;14.20;38.20;;;;;;6328251;28;20123;-81
2022/02/28 10:39:41;;;;;;;9.70;4.53;;;14.50;37.40;;;;;;6328072;28;20040;-81
2022/02/28 10:42:50;;;;;;;9.73;4.60;;;14.50;36.10;;;;;;6328300;28;20050;-81
2022/02/28 10:45:53;;;;;;;7.45;4.53;;;14.50;35.80;;;;;;6323012;28;20195;-81
2022/02/28 10:49:07;;;;;;;8.02;4.20;;;14.30;35.40;;;;;;6300216;28;20045;-80
2022/02/28 10:52:11;;;;;;;8.90;4.97;;;14.20;37.40;;;;;;6295657;28;20052;-79
2022/02/28 10:55:13;;;;;;;8.15;4.45;;;14.40;36.50;;;;;;6304778;28;20121;-79
2022/02/28 10:58:18;;;;;;;9.52;4.22;;;14.50;37.50;;;;;;6303697;28;20116;-81
2022/02/28 11:01:19;;;;;;;8.52;5.10;;;14.90;36.60;;;;;;6309170;28;20050;-81
2022/02/28 11:04:32;;;;;;;10.35;4.60;;;14.90;36.40;;;;;;6303391;28;20048;-79
2022/02/28 11:07:42;;;;;;;9.82;4.60;;;14.90;36.60;;;;;;6308475;28;20043;-80
2022/02/28 11:10:44;;;;;;;11.13;4.13;;;15.00;35.90;;;;;;6320092;28;20509;-82
2022/02/28 11:13:47;;;;;;;7.10;4.20;;;15.20;35.70;;;;;;6328833;28;20077;-80
2022/02/28 11:16:49;;;;;;;9.20;4.03;;;15.10;35.20;;;;;;6329191;28;20119;-81
2022/02/28 11:19:53;;;;;;;6.68;3.47;;;15.20;35.90;;;;;;6299279;28;20045;-82
2022/02/28 11:22:55;;;;;;;7.22;4.15;;;14.90;34.70;;;;;;6276828;28;20706;-80
2022/02/28 11:25:57;;;;;;;6.72;4.25;;;14.70;36.50;;;;;;6279104;28;20044;-79
2022/02/28 11:29:02;;;;;;;16.10;4.72;;;15.00;35.90;;;;;;6277785;28;20089;-80
2022/02/28 11:32:07;;;;;;;11.25;4.60;;;15.10;35.40;;;;;;6297892;28;20044;-80
2022/02/28 11:35:53;;;;;;;8.15;4.43;;;15.00;36.10;;;;;;6321866;28;20044;-79
2022/02/28 11:39:11;;;;;;;8.98;4.72;;;15.00;35.20;;;;;;6327916;28;20048;-82
2022/02/28 11:42:13;;;;;;;9.25;4.32;;;14.90;36.20;;;;;;6326953;28;20040;-83
2022/02/28 11:45:22;;;;;;;6.15;4.05;;;15.20;35.10;;;;;;6320177;28;20051;-80
2022/02/28 11:48:30;;;;;;;10.75;4.80;;;14.90;36.00;;;;;;6291578;28;20078;-80
2022/02/28 11:51:34;;;;;;;7.05;4.22;;;15.10;35.50;;;;;;6326649;28;20044;-80
2022/02/28 11:54:44;;;;;;;11.52;4.55;;;15.30;35.10;;;;;;6325854;28;20052;-80
2022/02/28 11:57:50;;;;;;;10.68;5.47;;;15.40;34.70;;;;;;6327007;28;20044;-80
2022/02/28 12:01:10;;;;;;;8.45;4.38;;;15.50;34.80;;;;;;6323707;28;20512;-80
2022/02/28 12:04:15;;;;;;;8.48;5.10;;;15.70;35.00;;;;;;6317242;28;20445;-80
2022/02/28 12:07:39;;;;;;;9.55;4.60;;;15.90;34.30;;;;;;6326087;28;20074;-80
2022/02/28 12:10:43;;;;;;;8.85;4.72;;;16.20;34.30;;;;;;6326659;28;20040;-80
2022/02/28 12:13:45;;;;;;;7.65;4.45;;;16.40;33.50;;;;;;6326910;28;20048;-80
2022/02/28 12:20:14;;;;;;;8.25;4.35;;;15.80;34.50;;;;;;6326702;28;20044;-80
2022/02/28 12:23:26;;;;;;;9.35;5.28;;;15.90;33.90;;;;;;6325779;28;20123;-80
2022/02/28 12:26:28;;;;;;;15.68;4.72;;;15.70;34.10;;;;;;6325732;28;20534;-80
2022/02/28 12:29:31;;;;;;;12.55;5.03;;;15.60;34.50;;;;;;6326961;28;20527;-80
2022/02/28 12:32:52;;;;;;;7.65;4.10;;;15.60;34.30;;;;;;6318703;28;20045;-80
2022/02/28 12:35:58;;;;;;;10.63;5.35;;;15.40;34.20;;;;;;6301164;28;20053;-80
2022/02/28 12:39:04;;;;;;;9.68;5.07;;;15.30;34.90;;;;;;6300358;28;20071;-80
2022/02/28 12:42:08;;;;;;;10.98;5.65;;;15.80;35.70;;;;;;6301068;28;20076;-80
2022/02/28 12:45:11;;;;;;;9.50;5.45;;;16.10;34.90;;;;;;6300777;28;20059;-80
2022/02/28 12:48:15;;;;;;;9.88;5.43;;;16.20;33.50;;;;;;6301779;28;20046;-80
2022/02/28 12:51:21;;;;;;;10.50;5.75;;;15.90;33.50;;;;;;6301467;28;20068;-81
2022/02/28 12:54:26;;;;;;;12.77;5.35;;;15.70;34.50;;;;;;6300239;28;20526;-81
2022/02/28 12:57:29;;;;;;;9.43;5.03;;;16.00;33.90;;;;;;6302985;28;20490;-80
2022/02/28 13:00:37;;;;;;;10.00;5.47;;;15.90;33.70;;;;;;6304099;28;20051;-82
2022/02/28 13:03:42;;;;;;;10.15;4.63;;;15.80;33.60;;;;;;6316562;28;20063;-79
2022/02/28 13:06:44;;;;;;;9.18;5.13;;;15.60;33.80;;;;;;6329514;28;20040;-82
2022/02/28 13:09:46;;;;;;;8.25;4.70;;;15.70;33.80;;;;;;6326798;28;20076;-82
2022/02/28 13:12:50;;;;;;;7.43;4.53;;;15.70;33.60;;;;;;6328774;28;20048;-81
2022/02/28 13:16:01;;;;;;;7.93;4.53;;;15.50;33.60;;;;;;6326802;28;20044;-81
2022/02/28 13:19:07;;;;;;;9.32;4.78;;;15.50;33.90;;;;;;6315980;28;20041;-82
2022/02/28 13:22:10;;;;;;;8.85;4.80;;;15.50;33.80;;;;;;6301943;28;20047;-81
2022/02/28 13:25:15;;;;;;;8.35;5.35;;;15.30;33.40;;;;;;6299175;28;20060;-78
2022/02/28 13:28:17;;;;;;;9.00;4.18;;;15.00;34.30;;;;;;6299765;28;20553;-81
2022/02/28 13:31:20;;;;;;;7.97;4.30;;;15.00;34.30;;;;;;6307896;28;20036;-80
2022/02/28 13:34:24;;;;;;;5.38;3.72;;;15.00;33.80;;;;;;6317617;28;20040;-80
2022/02/28 13:37:28;;;;;;;10.02;4.57;;;15.10;34.10;;;;;;6330532;28;20050;-79
2022/02/28 13:40:30;;;;;;;10.30;5.55;;;15.20;33.10;;;;;;6329424;28;20640;-80
2022/02/28 13:43:33;;;;;;;11.15;4.78;;;15.40;33.40;;;;;;6316168;28;20049;-80
2022/02/28 13:46:35;;;;;;;11.85;4.88;;;15.60;32.80;;;;;;6302549;28;20032;-79
2022/02/28 13:49:41;;;;;;;9.60;5.20;;;15.40;33.00;;;;;;6301883;28;20057;-79
2022/02/28 13:52:43;;;;;;;9.50;4.85;;;15.30;33.00;;;;;;6302531;28;20040;-79
2022/02/28 13:55:47;;;;;;;8.45;4.43;;;15.30;33.00;;;;;;6304585;28;20041;-82
2022/02/28 13:58:49;;;;;;;7.43;4.65;;;15.30;33.00;;;;;;6306586;28;20040;-81
2022/02/28 14:01:53;;;;;;;9.60;5.05;;;15.30;33.40;;;;;;6314023;28;20105;-83
2022/02/28 14:05:07;;;;;;;8.68;4.93;;;15.40;32.90;;;;;;6349180;22;20131;-82
2022/02/28 14:08:13;;;;;;;8.15;5.00;;;15.30;32.90;;;;;;6282649;28;20045;-81
2022/02/28 14:11:15;;;;;;;13.77;5.57;;;15.40;32.90;;;;;;6282678;28;20049;-83
2022/02/28 14:14:17;;;;;;;20.02;5.65;;;15.10;32.30;;;;;;6282827;28;20060;-84
2022/02/28 14:17:19;;;;;;;8.88;5.20;;;14.80;32.90;;;;;;6282454;28;20052;-83
2022/02/28 14:20:24;;;;;;;7.93;5.22;;;15.00;33.20;;;;;;6280813;28;20049;-82
2022/02/28 14:23:26;;;;;;;9.77;5.30;;;14.90;33.50;;;;;;6281387;28;20517;-83
2022/02/28 14:26:31;;;;;;;8.85;4.95;;;14.90;32.90;;;;;;6280579;28;20041;-83
2022/02/28 14:29:35;;;;;;;11.38;5.78;;;15.00;32.40;;;;;;6281800;28;20122;-85
2022/02/28 14:32:37;;;;;;;8.40;4.82;;;14.70;32.50;;;;;;6296513;28;20045;-82
2022/02/28 14:35:40;;;;;;;9.93;5.00;;;14.50;32.70;;;;;;6319808;28;20049;-82
2022/02/28 14:38:42;;;;;;;9.95;5.28;;;14.40;32.10;;;;;;6312115;28;20068;-82
2022/02/28 14:41:45;;;;;;;8.98;5.65;;;14.20;32.40;;;;;;6308928;28;20433;-82
2022/02/28 14:44:47;;;;;;;6.57;4.20;;;14.00;33.00;;;;;;6307135;28;20514;-82
2022/02/28 14:47:49;;;;;;;10.30;4.55;;;14.20;32.80;;;;;;6309053;28;20063;-81
2022/02/28 14:50:52;;;;;;;9.15;5.00;;;14.10;33.00;;;;;;6306920;28;20136;-82
2022/02/28 14:53:54;;;;;;;8.32;4.95;;;14.30;33.10;;;;;;6305952;28;20067;-81
2022/02/28 14:56:56;;;;;;;9.40;5.43;;;14.40;33.30;;;;;;6306172;28;20068;-82
2022/02/28 14:59:57;;;;;;;12.25;5.38;;;14.70;32.40;;;;;;6305297;28;20113;-82
2022/02/28 15:02:59;;;;;;;8.40;5.50;;;14.90;31.80;;;;;;6294741;28;20395;-83
2022/02/28 15:06:04;;;;;;;8.80;4.32;;;14.70;31.50;;;;;;6305819;28;20063;-83
2022/02/28 15:09:05;;;;;;;7.57;4.93;;;14.70;31.80;;;;;;6306659;28;20134;-83
2022/02/28 15:12:08;;;;;;;10.20;5.88;;;14.50;31.50;;;;;;6305858;28;20110;-81
2022/02/28 15:15:15;;;;;;;10.23;5.55;;;14.40;31.80;;;;;;6307484;28;20498;-83
2022/02/28 15:18:18;;;;;;;9.97;4.93;;;14.50;31.70;;;;;;6305192;28;20052;-81
2022/02/28 15:21:21;;;;;;;7.82;4.65;;;14.40;31.60;;;;;;6281131;28;20049;-83
2022/02/28 15:24:23;;;;;;;17.20;7.72;;;14.20;31.80;;;;;;6278804;28;20051;-83
2022/02/28 15:27:25;;;;;;;7.10;4.40;;;14.10;31.80;;;;;;6277879;28;20044;-82
2022/02/28 15:30:27;;;;;;;10.18;4.70;;;14.10;31.40;;;;;;6278502;28;20064;-80
2022/02/28 15:33:29;;;;;;;11.63;6.63;;;13.90;30.90;;;;;;6294510;28;20407;-83
2022/02/28 15:36:32;;;;;;;7.15;4.40;;;13.60;31.30;;;;;;6302060;28;20123;-85
2022/02/28 15:39:34;;;;;;;10.98;4.82;;;13.40;31.60;;;;;;6302523;28;20494;-83
2022/02/28 15:42:36;;;;;;;8.48;4.18;;;13.30;31.80;;;;;;6278793;28;20100;-84
2022/02/28 15:45:38;;;;;;;11.98;5.00;;;13.00;31.30;;;;;;6278171;28;20057;-83
2022/02/28 15:48:40;;;;;;;6.57;3.88;;;12.80;31.60;;;;;;6257036;28;20056;-85
2022/02/28 15:51:44;;;;;;;9.57;4.82;;;12.60;31.50;;;;;;6266932;28;20566;-82
2022/02/28 15:54:45;;;;;;;10.57;5.68;;;12.30;31.60;;;;;;6276630;28;20037;-84
2022/02/28 15:57:49;;;;;;;10.00;4.65;;;12.10;32.10;;;;;;6277660;28;20065;-84