Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:02:27;;;;;;;1.08;1.00;;;;;;;;;;5023912;28;20061;-78
2023/08/02 00:04:55;;;;;;;5.05;1.40;;;;;;;;;;5024363;28;20458;-78
2023/08/02 00:07:22;;;;;;;1.20;1.10;;;;;;;;;;5028601;28;20550;-78
2023/08/02 00:09:50;;;;;;;1.33;1.10;;;;;;;;;;5025226;28;20920;-78
2023/08/02 00:12:17;;;;;;;2.28;1.20;;;;;;;;;;5023932;28;20124;-78
2023/08/02 00:14:45;;;;;;;1.10;1.10;;;;;;;;;;5020345;28;20496;-78
2023/08/02 00:17:12;;;;;;;1.88;1.20;;;;;;;;;;5027503;28;20072;-78
2023/08/02 00:19:39;;;;;;;1.20;1.20;;;;;;;;;;5027039;28;20096;-78
2023/08/02 00:22:07;;;;;;;3.72;1.15;;;;;;;;;;5023818;28;20067;-77
2023/08/02 00:24:34;;;;;;;2.72;1.33;;;;;;;;;;5007975;28;20049;-78
2023/08/02 00:27:01;;;;;;;1.38;1.27;;;;;;;;;;5021307;28;20092;-78
2023/08/02 00:29:29;;;;;;;1.52;1.42;;;;;;;;;;5021265;28;20060;-78
2023/08/02 00:31:57;;;;;;;1.30;1.30;;;;;;;;;;5009396;28;20147;-78
2023/08/02 00:34:29;;;;;;;3.20;1.40;;;;;;;;;;5030252;28;20419;-78
2023/08/02 00:37:02;;;;;;;2.33;1.42;;;;;;;;;;5007296;28;20044;-78
2023/08/02 00:39:36;;;;;;;1.85;1.50;;;;;;;;;;5010199;28;20575;-78
2023/08/02 00:42:11;;;;;;;1.55;1.10;;;;;;;;;;5011083;28;20057;-78
2023/08/02 00:44:38;;;;;;;3.17;1.38;;;;;;;;;;5012041;28;20508;-78
2023/08/02 00:47:06;;;;;;;6.75;2.03;;;;;;;;;;5009781;28;20577;-77
2023/08/02 00:49:34;;;;;;;1.45;1.35;;;;;;;;;;5030268;28;20494;-78
2023/08/02 00:52:01;;;;;;;4.72;1.50;;;;;;;;;;5010729;28;20891;-77
2023/08/02 00:54:29;;;;;;;2.10;1.40;;;;;;;;;;5030619;28;20037;-78
2023/08/02 00:56:57;;;;;;;5.75;1.55;;;;;;;;;;5033950;28;20080;-78
2023/08/02 00:59:24;;;;;;;1.80;1.15;;;;;;;;;;5013932;28;20041;-78
2023/08/02 01:01:51;;;;;;;2.00;1.15;;;;;;;;;;5012504;28;20053;-77
2023/08/02 01:04:19;;;;;;;1.15;1.13;;;;;;;;;;5021016;28;20064;-78
2023/08/02 01:07:04;;;;;;;1.30;1.30;;;;;;;;;;5037748;28;20334;-78
2023/08/02 01:09:35;;;;;;;3.40;1.48;;;;;;;;;;5014751;28;20049;-78
2023/08/02 01:12:06;;;;;;;2.80;1.30;;;;;;;;;;5026175;28;20053;-78
2023/08/02 01:14:36;;;;;;;3.80;1.48;;;;;;;;;;5014243;28;20435;-78
2023/08/02 01:17:21;;;;;;;4.75;1.50;;;;;;;;;;5009202;28;20046;-77
2023/08/02 01:19:48;;;;;;;1.70;1.13;;;;;;;;;;5030907;28;20050;-77
2023/08/02 01:22:16;;;;;;;1.70;1.17;;;;;;;;;;5017613;28;20056;-77
2023/08/02 01:24:44;;;;;;;2.85;1.30;;;;;;;;;;5016925;28;20041;-78
2023/08/02 01:27:14;;;;;;;1.88;1.30;;;;;;;;;;5029757;28;20061;-78
2023/08/02 01:29:44;;;;;;;3.05;1.00;;;;;;;;;;5024924;28;20049;-78
2023/08/02 01:32:11;;;;;;;5.28;1.20;;;;;;;;;;5007831;28;20832;-78
2023/08/02 01:34:40;;;;;;;2.03;1.02;;;;;;;;;;4990941;28;20912;-78
2023/08/02 01:37:07;;;;;;;3.08;1.30;;;;;;;;;;5027808;28;20049;-77
2023/08/02 01:39:35;;;;;;;2.15;1.33;;;;;;;;;;5010790;28;20037;-78
2023/08/02 01:42:02;;;;;;;1.30;1.20;;;;;;;;;;5005632;28;20049;-78
2023/08/02 01:44:29;;;;;;;1.95;1.00;;;;;;;;;;5003739;28;20045;-78
2023/08/02 01:46:57;;;;;;;1.20;1.20;;;;;;;;;;5025824;28;20045;-78
2023/08/02 01:49:24;;;;;;;1.08;1.08;;;;;;;;;;5031738;28;20057;-78
2023/08/02 01:51:51;;;;;;;2.78;1.13;;;;;;;;;;5011229;28;20049;-78
2023/08/02 01:54:19;;;;;;;2.50;1.27;;;;;;;;;;4996614;28;20080;-78
2023/08/02 01:56:46;;;;;;;4.22;1.10;;;;;;;;;;5031588;28;20041;-78
2023/08/02 01:59:14;;;;;;;2.70;1.00;;;;;;;;;;5013510;28;21565;-78
2023/08/02 02:01:41;;;;;;;1.27;1.20;;;;;;;;;;5005601;28;20109;-78
2023/08/02 02:04:09;;;;;;;1.20;1.10;;;;;;;;;;5013671;28;20283;-78
2023/08/02 02:06:36;;;;;;;1.05;1.05;;;;;;;;;;5031485;28;20076;-78
2023/08/02 02:09:03;;;;;;;1.15;0.98;;;;;;;;;;5030487;28;20041;-77
2023/08/02 02:11:31;;;;;;;1.63;1.00;;;;;;;;;;5031179;28;20046;-77
2023/08/02 02:13:58;;;;;;;1.85;1.00;;;;;;;;;;5032365;28;20060;-78
2023/08/02 02:16:26;;;;;;;0.95;0.95;;;;;;;;;;5026162;28;20045;-77
2023/08/02 02:18:53;;;;;;;1.60;1.33;;;;;;;;;;5013680;28;20410;-77
2023/08/02 02:21:20;;;;;;;4.82;1.27;;;;;;;;;;5013382;28;20157;-78
2023/08/02 02:23:49;;;;;;;3.33;1.60;;;;;;;;;;5008873;28;20115;-78
2023/08/02 02:26:18;;;;;;;3.03;1.40;;;;;;;;;;5031443;28;20402;-78
2023/08/02 02:28:45;;;;;;;1.48;1.40;;;;;;;;;;5028302;28;20106;-78
2023/08/02 02:31:13;;;;;;;2.05;1.30;;;;;;;;;;5014173;28;20546;-78
2023/08/02 02:33:40;;;;;;;1.73;1.63;;;;;;;;;;5024569;28;20052;-78
2023/08/02 02:36:08;;;;;;;1.88;1.60;;;;;;;;;;5024987;28;20041;-78
2023/08/02 02:38:35;;;;;;;1.70;1.60;;;;;;;;;;5028257;28;20042;-77
2023/08/02 02:41:03;;;;;;;2.83;1.63;;;;;;;;;;5024735;28;20045;-78
2023/08/02 02:43:31;;;;;;;2.15;1.45;;;;;;;;;;5028589;28;20077;-78
2023/08/02 02:45:59;;;;;;;2.55;1.70;;;;;;;;;;5011912;28;20077;-78
2023/08/02 02:48:27;;;;;;;2.38;1.40;;;;;;;;;;5021587;28;20164;-78
2023/08/02 02:50:54;;;;;;;1.63;1.50;;;;;;;;;;5025201;28;20092;-78
2023/08/02 02:53:23;;;;;;;2.75;1.70;;;;;;;;;;5023186;28;20061;-78
2023/08/02 02:55:53;;;;;;;1.40;1.30;;;;;;;;;;5022886;28;20140;-78
2023/08/02 02:58:21;;;;;;;1.83;1.70;;;;;;;;;;5008660;28;20128;-78
2023/08/02 03:00:48;;;;;;;3.90;1.50;;;;;;;;;;5025271;28;20766;-78
2023/08/02 03:03:16;;;;;;;1.52;1.33;;;;;;;;;;5029193;28;20048;-78
2023/08/02 03:05:43;;;;;;;1.60;1.30;;;;;;;;;;5028660;28;20091;-78
2023/08/02 03:08:11;;;;;;;1.48;1.35;;;;;;;;;;5030480;28;20318;-78
2023/08/02 03:10:38;;;;;;;2.95;1.27;;;;;;;;;;5030147;28;20042;-78
2023/08/02 03:13:06;;;;;;;5.70;1.17;;;;;;;;;;5031891;28;20055;-78
2023/08/02 03:15:33;;;;;;;2.03;1.30;;;;;;;;;;5024492;28;20720;-78
2023/08/02 03:18:00;;;;;;;1.33;1.20;;;;;;;;;;5020981;28;20042;-78
2023/08/02 03:20:28;;;;;;;4.35;1.20;;;;;;;;;;5026284;28;20538;-77
2023/08/02 03:22:55;;;;;;;2.72;1.30;;;;;;;;;;5011558;28;20045;-78
2023/08/02 03:25:22;;;;;;;2.42;1.10;;;;;;;;;;5032479;28;20499;-78
2023/08/02 03:27:50;;;;;;;1.30;1.20;;;;;;;;;;5027272;28;20045;-78
2023/08/02 03:30:17;;;;;;;4.65;1.05;;;;;;;;;;5025645;28;20045;-78
2023/08/02 03:32:45;;;;;;;1.67;1.52;;;;;;;;;;5012386;28;20050;-78
2023/08/02 03:35:12;;;;;;;1.80;1.30;;;;;;;;;;5027069;28;20049;-78
2023/08/02 03:37:40;;;;;;;3.10;1.10;;;;;;;;;;5022642;28;20091;-77
2023/08/02 03:40:07;;;;;;;1.10;1.10;;;;;;;;;;5025584;28;20508;-77
2023/08/02 03:42:35;;;;;;;1.55;1.10;;;;;;;;;;5023473;28;20053;-77
2023/08/02 03:45:05;;;;;;;0.93;0.90;;;;;;;;;;5026475;28;20049;-78
2023/08/02 03:47:32;;;;;;;2.50;1.27;;;;;;;;;;5030084;28;20049;-78
2023/08/02 03:50:00;;;;;;;1.45;1.00;;;;;;;;;;5029901;28;20068;-78
2023/08/02 03:52:27;;;;;;;2.42;0.95;;;;;;;;;;5028203;28;20045;-78
2023/08/02 03:54:55;;;;;;;1.65;1.00;;;;;;;;;;5026097;28;20156;-78
2023/08/02 03:57:22;;;;;;;2.38;1.00;;;;;;;;;;5026102;28;20083;-78
2023/08/02 03:59:50;;;;;;;1.50;1.33;;;;;;;;;;5027947;28;20123;-78
2023/08/02 04:02:18;;;;;;;1.95;1.25;;;;;;;;;;5021342;28;20056;-78
2023/08/02 04:04:46;;;;;;;18.73;1.52;;;;;;;;;;5025455;28;20132;-78
2023/08/02 04:07:13;;;;;;;3.35;1.83;;;;;;;;;;5026585;28;20072;-78
2023/08/02 04:09:40;;;;;;;3.20;1.20;;;;;;;;;;5024694;28;20124;-77
2023/08/02 04:12:08;;;;;;;2.15;1.30;;;;;;;;;;5025328;28;20038;-78
2023/08/02 04:14:36;;;;;;;1.70;1.13;;;;;;;;;;5025457;28;20112;-78
2023/08/02 04:17:03;;;;;;;2.28;1.40;;;;;;;;;;5030244;28;20140;-77
2023/08/02 04:19:31;;;;;;;1.38;1.10;;;;;;;;;;5030273;28;20107;-78
2023/08/02 04:21:58;;;;;;;3.25;1.30;;;;;;;;;;5025101;28;20061;-78
2023/08/02 04:24:26;;;;;;;2.30;1.23;;;;;;;;;;5027414;28;20053;-78
2023/08/02 04:26:54;;;;;;;6.65;1.15;;;;;;;;;;5024301;28;20062;-78
2023/08/02 04:29:21;;;;;;;9.82;1.40;;;;;;;;;;5029159;28;20045;-78
2023/08/02 04:31:49;;;;;;;1.70;1.27;;;;;;;;;;5033321;28;20050;-78
2023/08/02 04:34:16;;;;;;;10.52;1.83;;;;;;;;;;5030308;28;20128;-78
2023/08/02 04:36:44;;;;;;;2.55;1.70;;;;;;;;;;5026772;28;20045;-78
2023/08/02 04:39:12;;;;;;;3.30;1.60;;;;;;;;;;5025510;28;20427;-78
2023/08/02 04:41:39;;;;;;;12.10;1.88;;;;;;;;;;5027924;28;20038;-78
2023/08/02 04:44:07;;;;;;;8.85;2.10;;;;;;;;;;5012881;28;20462;-78
2023/08/02 04:46:34;;;;;;;5.90;1.50;;;;;;;;;;5033838;28;20096;-78
2023/08/02 04:49:01;;;;;;;45.80;2.50;;;;;;;;;;5028708;28;20041;-77
2023/08/02 04:51:29;;;;;;;1.80;1.70;;;;;;;;;;5028085;28;20043;-78
2023/08/02 04:53:56;;;;;;;6.88;1.55;;;;;;;;;;5009494;28;20045;-78
2023/08/02 04:56:24;;;;;;;3.25;1.70;;;;;;;;;;5025041;28;20055;-78
2023/08/02 04:58:51;;;;;;;44.67;2.05;;;;;;;;;;5026280;28;20128;-78
2023/08/02 05:01:18;;;;;;;14.48;1.92;;;;;;;;;;5018289;28;20050;-78
2023/08/02 05:03:46;;;;;;;16.05;2.10;;;;;;;;;;5029420;28;20057;-78
2023/08/02 05:06:13;;;;;;;2.03;1.90;;;;;;;;;;5013556;28;20045;-78
2023/08/02 05:08:41;;;;;;;8.27;2.05;;;;;;;;;;5011957;28;20103;-78
2023/08/02 05:11:08;;;;;;;3.38;2.00;;;;;;;;;;5011654;28;20049;-78
2023/08/02 05:13:36;;;;;;;1.83;1.73;;;;;;;;;;5033522;28;20124;-78
2023/08/02 05:16:05;;;;;;;3.50;2.20;;;;;;;;;;5025260;28;20053;-78
2023/08/02 05:18:32;;;;;;;3.25;2.28;;;;;;;;;;5029273;28;20038;-78
2023/08/02 05:21:00;;;;;;;1.95;1.85;;;;;;;;;;5024551;28;20069;-78
2023/08/02 05:23:27;;;;;;;4.05;1.90;;;;;;;;;;5028186;28;20398;-77
2023/08/02 05:25:55;;;;;;;2.75;1.92;;;;;;;;;;5026364;28;20048;-78
2023/08/02 05:28:23;;;;;;;3.88;2.13;;;;;;;;;;5026244;28;20415;-78
2023/08/02 05:30:50;;;;;;;4.05;2.30;;;;;;;;;;5007587;28;20046;-78
2023/08/02 05:33:18;;;;;;;2.10;2.00;;;;;;;;;;5027147;28;20053;-77
2023/08/02 05:35:45;;;;;;;3.75;1.90;;;;;;;;;;5027799;28;20728;-77
2023/08/02 05:38:12;;;;;;;2.03;1.92;;;;;;;;;;5026676;28;20124;-77
2023/08/02 05:40:40;;;;;;;2.25;2.10;;;;;;;;;;5025951;28;21299;-77
2023/08/02 05:43:07;;;;;;;5.53;1.90;;;;;;;;;;5018070;28;20084;-77
2023/08/02 05:45:36;;;;;;;1.95;1.85;;;;;;;;;;5009461;28;20061;-77
2023/08/02 05:48:03;;;;;;;2.67;1.88;;;;;;;;;;5021475;28;20054;-78
2023/08/02 05:50:31;;;;;;;1.50;1.40;;;;;;;;;;5020778;28;20402;-78
2023/08/02 05:52:59;;;;;;;2.47;1.70;;;;;;;;;;5009954;28;20034;-77
2023/08/02 05:55:26;;;;;;;2.20;1.88;;;;;;;;;;5026824;28;20139;-78
2023/08/02 05:57:54;;;;;;;2.88;1.55;;;;;;;;;;5031579;28;20447;-82
2023/08/02 06:00:21;;;;;;;2.55;1.70;;;;;;;;;;5028981;28;20061;-78
2023/08/02 06:02:49;;;;;;;2.15;1.60;;;;;;;;;;5028081;28;20073;-78
2023/08/02 06:05:17;;;;;;;2.60;1.90;;;;;;;;;;5028555;28;20266;-79
2023/08/02 06:07:45;;;;;;;2.00;1.90;;;;;;;;;;5027077;28;20657;-78
2023/08/02 06:10:12;;;;;;;3.35;2.17;;;;;;;;;;5018135;28;20144;-77
2023/08/02 06:12:40;;;;;;;2.50;1.85;;;;;;;;;;5022634;28;20128;-78
2023/08/02 06:15:08;;;;;;;2.17;1.98;;;;;;;;;;5028355;28;20052;-76
2023/08/02 06:17:35;;;;;;;2.00;1.90;;;;;;;;;;5027946;28;20701;-77
2023/08/02 06:20:03;;;;;;;2.95;1.65;;;;;;;;;;5029546;28;20525;-76
2023/08/02 06:22:30;;;;;;;1.77;1.55;;;;;;;;;;5030395;28;20061;-76
2023/08/02 06:24:58;;;;;;;1.60;1.60;;;;;;;;;;5013987;28;20060;-78
2023/08/02 06:27:25;;;;;;;1.80;1.67;;;;;;;;;;5030257;28;20058;-76
2023/08/02 06:29:52;;;;;;;1.33;1.33;;;;;;;;;;5027507;28;20077;-77
2023/08/02 06:32:20;;;;;;;1.90;1.50;;;;;;;;;;5030083;28;20055;-77
2023/08/02 06:34:48;;;;;;;1.40;1.40;;;;;;;;;;5028810;28;20550;-77
2023/08/02 06:37:15;;;;;;;2.45;1.48;;;;;;;;;;5028054;28;20056;-77
2023/08/02 06:39:42;;;;;;;2.70;1.40;;;;;;;;;;5027900;28;20033;-76
2023/08/02 06:42:10;;;;;;;1.95;1.10;;;;;;;;;;5030628;28;20061;-77
2023/08/02 06:44:37;;;;;;;1.40;1.30;;;;;;;;;;5029978;28;20045;-77
2023/08/02 06:47:05;;;;;;;3.35;1.40;;;;;;;;;;5030707;28;20524;-77
2023/08/02 06:49:35;;;;;;;1.55;1.45;;;;;;;;;;5031181;28;20093;-77
2023/08/02 06:52:03;;;;;;;1.20;1.20;;;;;;;;;;5029975;28;20068;-77
2023/08/02 06:54:30;;;;;;;1.35;1.25;;;;;;;;;;5025232;28;20069;-77
2023/08/02 06:56:58;;;;;;;1.48;1.38;;;;;;;;;;5010034;28;20049;-77
2023/08/02 06:59:25;;;;;;;1.65;1.30;;;;;;;;;;5028597;28;20073;-77
2023/08/02 07:01:53;;;;;;;3.45;1.00;;;;;;;;;;5006194;28;20033;-78
2023/08/02 07:04:20;;;;;;;1.48;1.20;;;;;;;;;;5028636;28;20100;-77
2023/08/02 07:06:48;;;;;;;1.30;1.30;;;;;;;;;;5027884;28;20116;-77
2023/08/02 07:09:15;;;;;;;4.70;1.48;;;;;;;;;;5014565;28;20084;-79
2023/08/02 07:11:43;;;;;;;3.60;1.25;;;;;;;;;;5032250;28;20064;-79
2023/08/02 07:14:10;;;;;;;1.58;1.33;;;;;;;;;;5032574;28;20049;-77
2023/08/02 07:16:37;;;;;;;3.60;1.48;;;;;;;;;;5014277;28;20041;-79
2023/08/02 07:19:05;;;;;;;1.10;0.98;;;;;;;;;;5031214;28;20045;-78
2023/08/02 07:21:32;;;;;;;2.42;1.30;;;;;;;;;;5033126;28;20058;-78
2023/08/02 07:23:59;;;;;;;1.30;1.20;;;;;;;;;;5032574;28;20050;-79
2023/08/02 07:26:27;;;;;;;1.90;1.10;;;;;;;;;;5030653;28;20049;-77
2023/08/02 07:28:55;;;;;;;2.67;1.27;;;;;;;;;;5027207;28;20099;-78
2023/08/02 07:31:23;;;;;;;1.40;1.30;;;;;;;;;;5027841;28;20499;-78
2023/08/02 07:33:50;;;;;;;1.40;1.30;;;;;;;;;;5029920;28;20044;-79
2023/08/02 07:36:18;;;;;;;1.17;1.08;;;;;;;;;;5013280;28;20045;-79
2023/08/02 07:38:46;;;;;;;2.78;1.30;;;;;;;;;;5029457;28;20049;-78
2023/08/02 07:41:14;;;;;;;3.78;1.45;;;;;;;;;;5013443;28;20050;-77
2023/08/02 07:43:41;;;;;;;1.67;1.10;;;;;;;;;;5029623;28;20109;-78
2023/08/02 07:46:19;;;;;;;1.85;1.30;;;;;;;;;;5029865;28;20547;-79
2023/08/02 07:48:46;;;;;;;1.85;1.27;;;;;;;;;;5013246;28;20056;-79
2023/08/02 07:51:14;;;;;;;1.35;1.25;;;;;;;;;;5032022;28;20099;-79
2023/08/02 07:53:41;;;;;;;1.65;1.30;;;;;;;;;;5032473;28;20401;-79
2023/08/02 07:56:09;;;;;;;2.38;1.40;;;;;;;;;;5032184;28;20087;-79
2023/08/02 07:58:37;;;;;;;1.88;1.52;;;;;;;;;;5032610;28;20096;-79
2023/08/02 08:01:05;;;;;;;4.50;1.38;;;;;;;;;;5032579;28;20549;-79
2023/08/02 08:03:33;;;;;;;1.98;1.25;;;;;;;;;;5030398;28;20052;-79
2023/08/02 08:06:00;;;;;;;2.53;1.30;;;;;;;;;;5026916;28;20528;-77
2023/08/02 08:08:28;;;;;;;1.30;1.20;;;;;;;;;;5028248;28;20064;-78
2023/08/02 08:10:55;;;;;;;2.38;1.50;;;;;;;;;;5033661;28;20076;-78
2023/08/02 08:13:23;;;;;;;2.50;1.20;;;;;;;;;;5033402;28;20072;-78
2023/08/02 08:15:50;;;;;;;1.25;1.10;;;;;;;;;;5033877;28;20114;-78
2023/08/02 08:18:17;;;;;;;1.40;1.30;;;;;;;;;;5034547;28;20053;-78
2023/08/02 08:20:45;;;;;;;1.63;1.40;;;;;;;;;;5032576;28;20046;-78
2023/08/02 08:23:12;;;;;;;1.33;1.20;;;;;;;;;;5032337;28;20072;-78
2023/08/02 08:25:40;;;;;;;2.65;1.40;;;;;;;;;;5032289;28;20577;-78
2023/08/02 08:28:08;;;;;;;3.20;1.30;;;;;;;;;;5032208;28;20447;-78
2023/08/02 08:30:35;;;;;;;1.60;1.23;;;;;;;;;;5032233;28;20049;-78
2023/08/02 08:33:02;;;;;;;2.63;0.90;;;;;;;;;;5030062;28;20068;-78
2023/08/02 08:35:33;;;;;;;1.67;0.90;;;;;;;;;;5031216;28;20042;-78
2023/08/02 08:38:00;;;;;;;1.50;1.05;;;;;;;;;;5025267;28;20042;-78
2023/08/02 08:40:28;;;;;;;2.25;1.00;;;;;;;;;;5033092;28;20045;-77
2023/08/02 08:42:56;;;;;;;1.35;1.20;;;;;;;;;;5013906;28;20046;-78
2023/08/02 08:45:24;;;;;;;1.30;1.20;;;;;;;;;;5032212;28;20158;-78
2023/08/02 08:47:52;;;;;;;2.38;1.02;;;;;;;;;;4997116;28;20045;-78
2023/08/02 08:50:21;;;;;;;1.23;1.00;;;;;;;;;;5033447;28;20404;-77
2023/08/02 08:52:51;;;;;;;1.25;1.17;;;;;;;;;;5017236;28;20095;-79
2023/08/02 08:55:19;;;;;;;1.02;1.02;;;;;;;;;;5019959;28;20042;-79
2023/08/02 08:57:49;;;;;;;1.13;1.02;;;;;;;;;;5034064;28;20486;-78
2023/08/02 09:00:17;;;;;;;1.23;1.13;;;;;;;;;;5034524;28;21342;-78
2023/08/02 09:02:46;;;;;;;1.17;1.13;;;;;;;;;;5025125;28;20331;-78
2023/08/02 09:05:16;;;;;;;3.30;1.25;;;;;;;;;;5030699;28;20085;-78
2023/08/02 09:07:44;;;;;;;1.30;1.20;;;;;;;;;;5029400;28;20139;-78
2023/08/02 09:10:11;;;;;;;1.90;1.30;;;;;;;;;;5032189;28;20068;-78
2023/08/02 09:12:43;;;;;;;1.20;1.20;;;;;;;;;;5033277;28;20535;-78
2023/08/02 09:15:11;;;;;;;1.80;1.42;;;;;;;;;;5014832;28;20041;-78
2023/08/02 09:17:45;;;;;;;4.10;1.35;;;;;;;;;;5029104;28;20396;-79
2023/08/02 09:20:13;;;;;;;1.75;1.17;;;;;;;;;;5030668;28;20037;-79
2023/08/02 09:22:40;;;;;;;1.40;1.25;;;;;;;;;;5031835;28;20075;-78
2023/08/02 09:25:10;;;;;;;1.42;1.33;;;;;;;;;;5034583;28;20343;-79
2023/08/02 09:27:37;;;;;;;2.85;1.20;;;;;;;;;;5016864;28;20065;-79
2023/08/02 09:30:05;;;;;;;1.33;1.20;;;;;;;;;;5033497;28;20073;-79
2023/08/02 09:32:33;;;;;;;2.00;1.25;;;;;;;;;;5032734;28;20065;-78
2023/08/02 09:35:00;;;;;;;1.42;1.20;;;;;;;;;;5034741;28;20234;-78
2023/08/02 09:37:35;;;;;;;2.30;1.20;;;;;;;;;;5034494;28;20046;-79
2023/08/02 09:40:04;;;;;;;1.40;1.25;;;;;;;;;;5035867;28;20096;-78
2023/08/02 09:42:32;;;;;;;1.10;1.00;;;;;;;;;;5036526;28;20421;-79
2023/08/02 09:45:08;;;;;;;1.13;1.02;;;;;;;;;;5034924;28;20068;-78
2023/08/02 09:47:37;;;;;;;2.40;1.20;;;;;;;;;;5034862;28;20111;-78
2023/08/02 09:50:09;;;;;;;1.02;1.02;;;;;;;;;;5032813;28;20084;-78
2023/08/02 09:52:38;;;;;;;1.00;1.00;;;;;;;;;;5035764;28;20072;-78
2023/08/02 09:55:06;;;;;;;2.75;1.50;;;;;;;;;;5035940;28;20044;-78
2023/08/02 09:57:37;;;;;;;1.17;1.08;;;;;;;;;;5029427;28;20049;-77
2023/08/02 10:00:06;;;;;;;1.20;1.10;;;;;;;;;;5030757;28;20190;-79
2023/08/02 10:02:43;;;;;;;0.90;0.90;;;;;;;;;;5031329;28;20049;-78
2023/08/02 10:05:12;;;;;;;1.90;1.17;;;;;;;;;;5031577;28;20471;-78
2023/08/02 10:07:45;;;;;;;1.38;0.90;;;;;;;;;;5031078;28;20047;-78
2023/08/02 10:10:14;;;;;;;1.10;1.10;;;;;;;;;;5028229;28;20249;-78
2023/08/02 10:12:43;;;;;;;1.60;1.13;;;;;;;;;;5025694;28;20527;-79
2023/08/02 10:15:11;;;;;;;1.38;0.90;;;;;;;;;;5033116;28;20496;-79
2023/08/02 10:17:39;;;;;;;1.67;1.00;;;;;;;;;;5028859;28;20057;-79
2023/08/02 10:20:07;;;;;;;2.05;1.00;;;;;;;;;;5025471;28;20042;-78
2023/08/02 10:22:36;;;;;;;1.52;0.90;;;;;;;;;;5023823;28;20046;-78
2023/08/02 10:25:04;;;;;;;1.00;1.00;;;;;;;;;;5029682;28;20137;-79
2023/08/02 10:27:32;;;;;;;1.15;0.98;;;;;;;;;;5021681;28;20053;-78
2023/08/02 10:29:59;;;;;;;1.13;1.08;;;;;;;;;;5022571;28;20049;-76
2023/08/02 10:32:27;;;;;;;0.90;0.90;;;;;;;;;;5025653;28;20475;-77
2023/08/02 10:34:56;;;;;;;1.67;1.10;;;;;;;;;;5003975;28;20579;-78
2023/08/02 10:37:44;;;;;;;1.00;1.00;;;;;;;;;;5021423;28;20103;-78
2023/08/02 10:40:11;;;;;;;2.17;1.05;;;;;;;;;;5007086;28;20381;-78
2023/08/02 10:42:58;;;;;;;1.10;1.00;;;;;;;;;;5021543;28;20033;-78
2023/08/02 10:45:26;;;;;;;1.50;0.90;;;;;;;;;;5024306;28;20049;-78
2023/08/02 10:48:13;;;;;;;2.35;1.17;;;;;;;;;;5021145;28;20367;-78
2023/08/02 10:50:48;;;;;;;1.75;1.20;;;;;;;;;;5039123;22;20125;-86
2023/08/02 10:53:16;;;;;;;2.10;1.13;;;;;;;;;;5004677;28;20044;-85
2023/08/02 10:56:02;;;;;;;1.40;1.30;;;;;;;;;;5022743;28;20480;-85
2023/08/02 10:58:49;;;;;;;2.47;1.20;;;;;;;;;;5013249;28;20119;-85
2023/08/02 11:01:17;;;;;;;3.42;1.38;;;;;;;;;;5018292;28;20051;-85
2023/08/02 11:03:45;;;;;;;1.83;1.08;;;;;;;;;;5023508;28;20464;-85
2023/08/02 11:06:25;;;;;;;2.28;1.20;;;;;;;;;;5023267;28;20076;-85
2023/08/02 11:08:52;;;;;;;0.95;0.95;;;;;;;;;;5022780;28;20060;-85
2023/08/02 11:11:30;;;;;;;1.20;1.02;;;;;;;;;;5025489;28;20081;-85
2023/08/02 11:13:57;;;;;;;1.27;1.20;;;;;;;;;;5007654;28;20050;-85
2023/08/02 11:16:25;;;;;;;1.00;1.00;;;;;;;;;;5026444;28;20492;-85
2023/08/02 11:18:53;;;;;;;1.88;1.20;;;;;;;;;;5026465;28;20049;-85
2023/08/02 11:21:20;;;;;;;2.53;1.30;;;;;;;;;;5027381;28;20050;-86
2023/08/02 11:23:49;;;;;;;0.90;0.90;;;;;;;;;;5028629;28;20423;-85
2023/08/02 11:26:20;;;;;;;1.20;1.10;;;;;;;;;;5023837;28;20068;-85
2023/08/02 11:28:52;;;;;;;1.33;1.23;;;;;;;;;;5025576;28;20055;-84
2023/08/02 11:31:22;;;;;;;3.67;2.10;;;;;;;;;;5023055;28;20066;-86
2023/08/02 11:33:50;;;;;;;1.10;1.00;;;;;;;;;;5019434;28;20049;-86
2023/08/02 11:36:17;;;;;;;1.35;1.20;;;;;;;;;;5007767;28;20041;-85
2023/08/02 11:38:45;;;;;;;1.10;1.00;;;;;;;;;;5000976;28;20049;-86
2023/08/02 11:41:23;;;;;;;1.13;0.85;;;;;;;;;;5024841;28;20064;-85
2023/08/02 11:43:50;;;;;;;1.13;1.10;;;;;;;;;;5022037;28;20109;-86
2023/08/02 11:46:21;;;;;;;1.98;1.23;;;;;;;;;;5021933;28;20136;-86
2023/08/02 11:48:49;;;;;;;1.20;1.10;;;;;;;;;;5023110;28;20052;-86
2023/08/02 11:51:21;;;;;;;1.08;1.05;;;;;;;;;;5024505;28;20511;-87
2023/08/02 11:53:52;;;;;;;1.38;1.15;;;;;;;;;;5026965;28;20048;-87
2023/08/02 11:56:20;;;;;;;1.85;1.23;;;;;;;;;;5025997;28;20057;-85
2023/08/02 11:58:48;;;;;;;2.08;1.17;;;;;;;;;;5026026;28;20095;-85
2023/08/02 12:01:15;;;;;;;2.28;1.20;;;;;;;;;;5026306;28;20092;-85
2023/08/02 12:03:55;;;;;;;2.20;1.30;;;;;;;;;;5043587;28;20101;-80
2023/08/02 12:06:25;;;;;;;1.38;1.27;;;;;;;;;;5025950;28;20061;-85
2023/08/02 12:08:56;;;;;;;1.58;0.88;;;;;;;;;;5023492;28;20072;-84
2023/08/02 12:11:27;;;;;;;1.58;1.10;;;;;;;;;;5025778;28;20050;-86
2023/08/02 12:13:55;;;;;;;1.20;1.10;;;;;;;;;;5024169;28;20052;-84
2023/08/02 12:16:22;;;;;;;1.00;0.90;;;;;;;;;;5023600;28;20065;-85
2023/08/02 12:18:55;;;;;;;2.05;1.08;;;;;;;;;;5020014;28;20045;-85
2023/08/02 12:21:23;;;;;;;1.23;1.00;;;;;;;;;;5025889;28;20041;-84
2023/08/02 12:23:51;;;;;;;1.27;1.17;;;;;;;;;;5025005;28;20511;-85
2023/08/02 12:26:35;;;;;;;1.23;1.00;;;;;;;;;;5024665;28;20520;-85
2023/08/02 12:29:03;;;;;;;1.70;1.20;;;;;;;;;;5025889;28;20402;-84
2023/08/02 12:31:44;;;;;;;1.23;1.02;;;;;;;;;;5027126;28;20038;-87
2023/08/02 12:34:11;;;;;;;4.78;1.85;;;;;;;;;;5022900;28;20038;-85
2023/08/02 12:36:39;;;;;;;1.13;1.13;;;;;;;;;;5025597;28;20049;-85
2023/08/02 12:39:08;;;;;;;1.10;0.95;;;;;;;;;;5023703;28;20128;-86
2023/08/02 12:41:35;;;;;;;1.90;1.00;;;;;;;;;;5018496;28;20065;-85
2023/08/02 12:44:03;;;;;;;1.50;0.90;;;;;;;;;;5023986;28;20633;-86
2023/08/02 12:46:35;;;;;;;1.50;1.30;;;;;;;;;;5006924;28;20371;-86
2023/08/02 12:49:02;;;;;;;1.30;1.20;;;;;;;;;;5031583;28;20072;-85
2023/08/02 12:51:31;;;;;;;1.70;0.98;;;;;;;;;;5027228;28;20407;-85
2023/08/02 12:53:58;;;;;;;1.08;1.00;;;;;;;;;;5029161;28;20053;-86
2023/08/02 12:56:26;;;;;;;2.22;1.15;;;;;;;;;;5023604;28;20411;-87
2023/08/02 12:58:56;;;;;;;1.13;1.10;;;;;;;;;;5028542;28;20044;-87
2023/08/02 13:01:23;;;;;;;1.30;1.20;;;;;;;;;;5012652;28;20129;-86
2023/08/02 13:03:51;;;;;;;3.55;1.05;;;;;;;;;;5029407;28;20076;-85
2023/08/02 13:06:18;;;;;;;1.25;1.15;;;;;;;;;;5026196;28;20037;-85
2023/08/02 13:08:46;;;;;;;1.25;1.20;;;;;;;;;;5025231;28;20095;-85
2023/08/02 13:11:13;;;;;;;2.25;1.20;;;;;;;;;;5024438;28;20037;-84
2023/08/02 13:13:40;;;;;;;1.27;1.17;;;;;;;;;;5024698;28;20042;-86
2023/08/02 13:16:09;;;;;;;1.13;1.02;;;;;;;;;;5029373;28;20045;-85
2023/08/02 13:18:36;;;;;;;1.08;1.08;;;;;;;;;;5017205;28;20416;-84
2023/08/02 13:21:03;;;;;;;1.10;1.10;;;;;;;;;;5027666;28;20124;-84
2023/08/02 13:23:31;;;;;;;1.75;1.40;;;;;;;;;;5027378;28;20053;-84
2023/08/02 13:25:58;;;;;;;2.28;1.20;;;;;;;;;;5027996;28;20543;-84
2023/08/02 13:28:26;;;;;;;2.40;1.30;;;;;;;;;;5028602;28;20539;-83
2023/08/02 13:30:58;;;;;;;0.82;0.82;;;;;;;;;;5022507;28;20041;-84
2023/08/02 13:33:26;;;;;;;1.30;1.20;;;;;;;;;;5027400;28;20132;-85
2023/08/02 13:35:54;;;;;;;1.40;1.30;;;;;;;;;;5029744;28;20073;-85
2023/08/02 13:38:21;;;;;;;1.35;1.27;;;;;;;;;;5004909;28;20068;-84
2023/08/02 13:40:50;;;;;;;1.00;1.00;;;;;;;;;;5030515;28;20077;-85
2023/08/02 13:43:17;;;;;;;3.45;1.20;;;;;;;;;;5028583;28;20045;-85
2023/08/02 13:45:45;;;;;;;2.97;1.40;;;;;;;;;;5025101;28;20435;-86
2023/08/02 13:48:12;;;;;;;1.20;1.10;;;;;;;;;;5030180;28;20045;-84
2023/08/02 13:50:39;;;;;;;2.25;1.10;;;;;;;;;;5027790;28;20527;-85
2023/08/02 13:53:07;;;;;;;2.67;1.00;;;;;;;;;;5022265;28;20049;-86
2023/08/02 13:55:35;;;;;;;1.17;1.17;;;;;;;;;;5012627;28;20068;-86
2023/08/02 13:58:03;;;;;;;2.45;0.98;;;;;;;;;;5024154;28;20077;-86
2023/08/02 14:00:31;;;;;;;2.40;0.95;;;;;;;;;;5025755;28;20057;-85
2023/08/02 14:02:58;;;;;;;0.98;0.90;;;;;;;;;;5020899;28;20103;-86
2023/08/02 14:05:26;;;;;;;1.20;1.15;;;;;;;;;;5015216;28;20129;-85
2023/08/02 14:07:53;;;;;;;3.33;1.00;;;;;;;;;;4998711;28;20046;-87
2023/08/02 14:10:21;;;;;;;2.95;1.60;;;;;;;;;;5017263;28;20056;-85
2023/08/02 14:12:48;;;;;;;1.35;1.25;;;;;;;;;;5016164;28;20144;-86
2023/08/02 14:15:16;;;;;;;0.98;0.98;;;;;;;;;;5011888;28;20468;-84
2023/08/02 14:17:44;;;;;;;1.38;1.10;;;;;;;;;;5023527;28;20469;-87
2023/08/02 14:20:11;;;;;;;1.02;0.93;;;;;;;;;;5023786;28;20025;-86
2023/08/02 14:22:39;;;;;;;0.90;0.90;;;;;;;;;;5022940;28;20030;-85
2023/08/02 14:25:06;;;;;;;1.13;1.13;;;;;;;;;;5028902;28;20059;-85
2023/08/02 14:27:44;;;;;;;2.05;1.13;;;;;;;;;;5015841;28;20123;-89
2023/08/02 14:30:12;;;;;;;0.75;0.75;;;;;;;;;;5023024;28;20045;-85
2023/08/02 14:32:39;;;;;;;2.00;1.00;;;;;;;;;;5028478;28;20053;-85
2023/08/02 14:35:06;;;;;;;1.27;1.20;;;;;;;;;;5021426;28;20065;-84
2023/08/02 14:37:34;;;;;;;0.90;0.90;;;;;;;;;;5022599;28;20044;-84
2023/08/02 14:40:01;;;;;;;2.85;1.00;;;;;;;;;;4992985;28;20411;-83
2023/08/02 14:42:29;;;;;;;0.85;0.85;;;;;;;;;;5024882;28;20107;-88
2023/08/02 14:44:56;;;;;;;2.67;1.00;;;;;;;;;;5015462;28;20900;-86
2023/08/02 14:47:24;;;;;;;1.23;1.13;;;;;;;;;;5020399;28;20408;-86
2023/08/02 14:49:52;;;;;;;1.40;1.30;;;;;;;;;;5012475;28;20052;-85
2023/08/02 14:52:24;;;;;;;1.10;1.10;;;;;;;;;;4999620;28;20057;-85