Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:01:14;;;;;;;3.17;1.30;;;;;;;;;;5072168;28;20083;-69
2021/09/27 00:03:40;;;;;;;6.18;1.10;;;;;;;;;;5074313;28;20094;-69
2021/09/27 00:06:08;;;;;;;6.07;1.35;;;;;;;;;;5079173;28;20377;-69
2021/09/27 00:08:34;;;;;;;3.67;1.20;;;;;;;;;;5070796;28;20115;-68
2021/09/27 00:11:04;;;;;;;5.63;1.40;;;;;;;;;;5065315;28;20107;-69
2021/09/27 00:13:35;;;;;;;2.90;1.20;;;;;;;;;;5062622;28;20028;-69
2021/09/27 00:16:03;;;;;;;5.60;1.48;;;;;;;;;;5076362;28;20031;-69
2021/09/27 00:18:29;;;;;;;7.13;1.48;;;;;;;;;;5066829;28;20036;-69
2021/09/27 00:20:57;;;;;;;6.60;1.73;;;;;;;;;;5066852;28;20468;-69
2021/09/27 00:23:24;;;;;;;6.32;1.30;;;;;;;;;;5072159;28;20463;-69
2021/09/27 00:25:50;;;;;;;2.42;1.38;;;;;;;;;;5064089;28;20036;-69
2021/09/27 00:28:15;;;;;;;1.65;1.10;;;;;;;;;;5072452;28;20499;-69
2021/09/27 00:30:42;;;;;;;3.92;1.48;;;;;;;;;;5067256;28;20032;-69
2021/09/27 00:33:07;;;;;;;5.13;1.58;;;;;;;;;;5080077;28;20098;-69
2021/09/27 00:35:36;;;;;;;3.72;1.33;;;;;;;;;;5062080;28;20023;-69
2021/09/27 00:38:02;;;;;;;3.47;1.85;;;;;;;;;;5068256;28;20036;-69
2021/09/27 00:40:31;;;;;;;4.72;1.40;;;;;;;;;;5065588;28;20043;-69
2021/09/27 00:42:59;;;;;;;6.50;1.40;;;;;;;;;;5071205;28;20488;-70
2021/09/27 00:45:28;;;;;;;2.40;1.30;;;;;;;;;;5066589;28;20595;-69
2021/09/27 00:47:54;;;;;;;2.90;1.17;;;;;;;;;;5074553;28;20031;-69
2021/09/27 00:50:23;;;;;;;8.82;1.50;;;;;;;;;;5054635;28;20037;-69
2021/09/27 00:52:48;;;;;;;4.13;1.25;;;;;;;;;;5079103;28;20031;-69
2021/09/27 00:55:17;;;;;;;4.30;1.40;;;;;;;;;;5054298;28;20032;-69
2021/09/27 00:57:42;;;;;;;3.83;1.27;;;;;;;;;;5067903;28;20037;-69
2021/09/27 01:00:11;;;;;;;4.50;1.15;;;;;;;;;;5061159;28;20038;-69
2021/09/27 01:02:37;;;;;;;4.93;1.50;;;;;;;;;;5071128;28;20427;-69
2021/09/27 01:05:05;;;;;;;3.85;1.40;;;;;;;;;;5055666;28;20074;-69
2021/09/27 01:07:49;;;;;;;2.63;1.20;;;;;;;;;;5075652;28;20032;-69
2021/09/27 01:10:15;;;;;;;;;;;;;;;;;;5061217;28;20032;-69
2021/09/27 01:13:05;;;;;;;1.88;1.10;;;;;;;;;;5074933;28;19912;-70
2021/09/27 01:16:01;;;;;;;4.45;1.30;;;;;;;;;;5057967;28;20031;-70
2021/09/27 01:18:55;;;;;;;2.20;1.10;;;;;;;;;;5060215;28;20029;-70
2021/09/27 01:21:36;;;;;;;;;;;;;;;;;;5070950;28;20066;-70
2021/09/27 01:24:24;;;;;;;5.20;1.20;;;;;;;;;;5060070;28;19928;-70
2021/09/27 01:27:11;;;;;;;6.07;1.50;;;;;;;;;;5066159;28;20021;-70
2021/09/27 01:29:48;;;;;;;5.25;1.40;;;;;;;;;;5062270;28;20037;-70
2021/09/27 01:32:32;;;;;;;3.72;1.23;;;;;;;;;;5059628;28;20123;-70
2021/09/27 01:35:32;;;;;;;5.35;1.42;;;;;;;;;;5064091;28;20077;-70
2021/09/27 01:38:22;;;;;;;8.10;1.40;;;;;;;;;;5074724;28;20048;-70
2021/09/27 01:41:04;;;;;;;5.05;1.48;;;;;;;;;;5071065;28;20362;-70
2021/09/27 01:44:09;;;;;;;4.82;1.10;;;;;;;;;;5056460;28;20495;-70
2021/09/27 01:46:47;;;;;;;2.85;1.20;;;;;;;;;;5044320;28;20531;-70
2021/09/27 01:49:31;;;;;;;4.80;1.75;;;;;;;;;;5066505;28;20035;-70
2021/09/27 01:52:11;;;;;;;4.82;1.35;;;;;;;;;;5069466;28;20488;-70
2021/09/27 01:54:50;;;;;;;2.55;1.30;;;;;;;;;;5078105;28;20040;-70
2021/09/27 01:57:30;;;;;;;1.90;1.25;;;;;;;;;;5059331;28;20024;-70
2021/09/27 02:00:05;;;;;;;6.43;1.40;;;;;;;;;;5063058;28;20090;-70
2021/09/27 02:02:50;;;;;;;6.63;1.55;;;;;;;;;;5062388;28;20457;-70
2021/09/27 02:05:25;;;;;;;3.85;1.48;;;;;;;;;;5071931;28;20028;-70
2021/09/27 02:08:01;;;;;;;4.05;1.60;;;;;;;;;;5064598;28;20053;-70
2021/09/27 02:10:40;;;;;;;4.53;1.27;;;;;;;;;;5055549;28;20051;-70
2021/09/27 02:13:16;;;;;;;2.97;1.35;;;;;;;;;;5069585;28;20078;-70
2021/09/27 02:15:49;;;;;;;5.70;2.00;;;;;;;;;;5054594;28;20037;-70
2021/09/27 02:18:30;;;;;;;4.65;1.50;;;;;;;;;;5057562;28;20535;-70
2021/09/27 02:21:01;;;;;;;3.75;1.20;;;;;;;;;;5075778;28;20526;-70
2021/09/27 02:23:53;;;;;;;5.22;1.35;;;;;;;;;;5081121;28;20110;-70
2021/09/27 02:26:19;;;;;;;4.65;1.38;;;;;;;;;;5055555;28;20036;-70
2021/09/27 02:28:45;;;;;;;4.53;1.58;;;;;;;;;;5058715;28;20024;-70
2021/09/27 02:31:38;;;;;;;7.28;1.60;;;;;;;;;;5076330;28;20024;-70
2021/09/27 02:34:07;;;;;;;6.53;1.30;;;;;;;;;;5079542;28;20028;-70
2021/09/27 02:36:42;;;;;;;5.15;1.38;;;;;;;;;;5074124;28;20039;-70
2021/09/27 02:39:13;;;;;;;5.18;1.40;;;;;;;;;;5056402;28;20017;-70
2021/09/27 02:41:47;;;;;;;4.53;1.58;;;;;;;;;;5072853;28;20098;-70
2021/09/27 02:44:14;;;;;;;3.42;1.40;;;;;;;;;;5066629;28;20020;-70
2021/09/27 02:46:43;;;;;;;3.78;1.40;;;;;;;;;;5068306;28;20028;-70
2021/09/27 02:49:11;;;;;;;2.58;1.27;;;;;;;;;;5032671;28;20025;-70
2021/09/27 02:51:43;;;;;;;3.78;1.50;;;;;;;;;;5074207;28;20054;-70
2021/09/27 02:54:11;;;;;;;3.00;1.20;;;;;;;;;;5050932;28;20025;-70
2021/09/27 02:56:37;;;;;;;3.92;1.15;;;;;;;;;;5060624;28;20120;-70
2021/09/27 02:59:30;;;;;;;6.05;1.65;;;;;;;;;;5070243;28;20103;-70
2021/09/27 03:02:16;;;;;;;1.95;1.20;;;;;;;;;;5056166;28;20021;-70
2021/09/27 03:04:52;;;;;;;6.70;1.30;;;;;;;;;;5072036;28;20063;-70
2021/09/27 03:07:43;;;;;;;3.03;1.10;;;;;;;;;;5067322;28;20108;-70
2021/09/27 03:10:11;;;;;;;6.50;1.38;;;;;;;;;;5070197;28;20107;-70
2021/09/27 03:12:52;;;;;;;3.60;1.30;;;;;;;;;;5070006;28;20412;-70
2021/09/27 03:15:26;;;;;;;5.35;1.23;;;;;;;;;;5066326;28;20369;-70
2021/09/27 03:18:22;;;;;;;5.57;1.20;;;;;;;;;;5061412;28;20029;-70
2021/09/27 03:20:57;;;;;;;3.00;1.55;;;;;;;;;;5072457;28;20498;-70
2021/09/27 03:23:57;;;;;;;3.60;1.08;;;;;;;;;;5051627;28;20064;-70
2021/09/27 03:26:41;;;;;;;5.03;1.20;;;;;;;;;;5069280;28;20033;-70
2021/09/27 03:29:33;;;;;;;2.08;1.10;;;;;;;;;;5065501;28;20369;-70
2021/09/27 03:32:02;;;;;;;6.82;1.50;;;;;;;;;;5064291;28;20021;-70
2021/09/27 03:34:34;;;;;;;6.95;1.20;;;;;;;;;;5067602;28;20086;-70
2021/09/27 03:37:17;;;;;;;3.83;1.23;;;;;;;;;;5051817;28;20025;-70
2021/09/27 03:40:21;;;;;;;3.78;1.10;;;;;;;;;;5061445;28;20055;-70
2021/09/27 03:43:08;;;;;;;4.40;1.20;;;;;;;;;;5057709;28;20049;-70
2021/09/27 03:45:58;;;;;;;2.50;1.35;;;;;;;;;;5064639;28;20548;-70
2021/09/27 03:48:36;;;;;;;4.97;1.30;;;;;;;;;;5057041;28;20016;-70
2021/09/27 03:51:05;;;;;;;4.03;1.20;;;;;;;;;;5069921;28;20036;-70
2021/09/27 03:53:51;;;;;;;6.13;1.15;;;;;;;;;;5073114;28;20055;-70
2021/09/27 03:56:37;;;;;;;5.72;1.20;;;;;;;;;;5070821;28;20063;-70
2021/09/27 03:59:28;;;;;;;7.68;1.38;;;;;;;;;;5072698;28;20379;-70
2021/09/27 04:02:02;;;;;;;2.70;1.27;;;;;;;;;;5049828;28;20091;-71
2021/09/27 04:05:14;;;;;;;3.92;1.20;;;;;;;;;;5050429;28;20483;-70
2021/09/27 04:08:17;;;;;;;4.82;1.10;;;;;;;;;;5069776;28;20047;-71
2021/09/27 04:11:04;;;;;;;5.50;1.20;;;;;;;;;;5045494;28;20033;-70
2021/09/27 04:13:43;;;;;;;5.70;1.30;;;;;;;;;;5064490;28;20107;-71
2021/09/27 04:16:38;;;;;;;3.47;1.23;;;;;;;;;;5079183;28;20430;-71
2021/09/27 04:19:09;;;;;;;5.18;1.20;;;;;;;;;;5034233;28;20492;-71
2021/09/27 04:21:52;;;;;;;3.90;1.50;;;;;;;;;;5079431;28;20033;-71
2021/09/27 04:24:40;;;;;;;3.75;1.20;;;;;;;;;;5064826;28;20070;-70
2021/09/27 04:27:09;;;;;;;3.47;1.38;;;;;;;;;;5062002;28;20048;-71
2021/09/27 04:29:59;;;;;;;6.40;1.60;;;;;;;;;;5053832;28;20028;-70
2021/09/27 04:32:30;;;;;;;3.15;1.25;;;;;;;;;;5060934;28;20075;-71
2021/09/27 04:35:08;;;;;;;11.25;1.70;;;;;;;;;;5060495;28;20028;-70
2021/09/27 04:37:34;;;;;;;5.57;1.58;;;;;;;;;;5074121;28;20385;-70
2021/09/27 04:40:01;;;;;;;3.95;1.60;;;;;;;;;;5052485;28;20033;-70
2021/09/27 04:43:11;;;;;;;4.40;1.58;;;;;;;;;;5053712;28;20033;-71
2021/09/27 04:45:54;;;;;;;7.30;1.58;;;;;;;;;;5069893;28;20025;-70
2021/09/27 04:48:32;;;;;;;4.72;1.55;;;;;;;;;;5060690;28;20506;-70
2021/09/27 04:51:30;;;;;;;6.72;2.00;;;;;;;;;;5069727;28;20048;-71
2021/09/27 04:53:59;;;;;;;6.93;1.63;;;;;;;;;;5061493;28;20429;-70
2021/09/27 04:56:33;;;;;;;8.43;1.75;;;;;;;;;;5063020;28;20041;-70
2021/09/27 04:59:07;;;;;;;5.80;1.63;;;;;;;;;;5074963;28;20024;-70
2021/09/27 05:01:36;;;;;;;5.95;1.50;;;;;;;;;;5067783;28;20021;-70
2021/09/27 05:04:27;;;;;;;6.03;1.63;;;;;;;;;;5068128;28;20040;-69
2021/09/27 05:07:22;;;;;;;4.18;1.70;;;;;;;;;;5064210;28;20021;-71
2021/09/27 05:10:12;;;;;;;6.72;1.55;;;;;;;;;;5063767;28;20108;-71
2021/09/27 05:12:51;;;;;;;8.02;1.73;;;;;;;;;;5079684;28;20075;-71
2021/09/27 05:15:41;;;;;;;7.95;2.00;;;;;;;;;;5061508;28;20052;-70
2021/09/27 05:18:27;;;;;;;9.07;2.45;;;;;;;;;;5043265;28;20068;-71
2021/09/27 05:21:31;;;;;;;4.32;1.80;;;;;;;;;;5059956;28;20056;-71
2021/09/27 05:24:15;;;;;;;4.70;2.15;;;;;;;;;;5064604;28;20501;-71
2021/09/27 05:27:03;;;;;;;;;;;;;;;;;;5062948;28;20100;-71
2021/09/27 05:29:46;;;;;;;6.65;2.20;;;;;;;;;;5071172;28;19919;-71
2021/09/27 05:32:26;;;;;;;7.05;2.53;;;;;;;;;;5054631;28;20024;-70
2021/09/27 05:35:19;;;;;;;9.60;2.72;;;;;;;;;;5053793;28;20029;-71
2021/09/27 05:37:47;;;;;;;10.88;2.97;;;;;;;;;;5067165;28;20107;-71
2021/09/27 05:40:33;;;;;;;11.50;2.90;;;;;;;;;;5069208;28;20025;-71
2021/09/27 05:43:14;;;;;;;8.55;2.80;;;;;;;;;;5052353;28;20027;-71
2021/09/27 05:45:48;;;;;;;14.23;3.35;;;;;;;;;;5051644;28;20136;-71
2021/09/27 05:48:31;;;;;;;11.73;3.85;;;;;;;;;;5063546;28;20017;-70
2021/09/27 05:51:01;;;;;;;11.10;3.70;;;;;;;;;;5067573;28;20487;-71
2021/09/27 05:53:32;;;;;;;11.57;3.20;;;;;;;;;;5069066;28;20016;-71
2021/09/27 05:56:21;;;;;;;14.05;3.30;;;;;;;;;;5065806;28;20060;-71
2021/09/27 05:59:02;;;;;;;8.32;2.90;;;;;;;;;;5053374;28;20071;-71
2021/09/27 06:01:36;;;;;;;8.25;2.60;;;;;;;;;;5062163;28;20032;-71
2021/09/27 06:04:05;;;;;;;7.45;2.53;;;;;;;;;;5050722;28;20443;-70
2021/09/27 06:06:37;;;;;;;6.65;1.80;;;;;;;;;;5051118;28;20028;-70
2021/09/27 06:09:28;;;;;;;5.05;1.67;;;;;;;;;;5051027;28;20028;-70
2021/09/27 06:12:06;;;;;;;6.22;1.90;;;;;;;;;;5065798;28;20582;-71
2021/09/27 06:14:33;;;;;;;5.00;1.80;;;;;;;;;;5056363;28;20024;-70
2021/09/27 06:17:14;;;;;;;5.28;1.50;;;;;;;;;;5069544;28;20048;-71
2021/09/27 06:19:47;;;;;;;6.07;1.45;;;;;;;;;;5053217;28;20035;-70
2021/09/27 06:22:31;;;;;;;5.63;1.27;;;;;;;;;;5050797;28;20028;-70
2021/09/27 06:25:15;;;;;;;;;;;;;;;;;;5051413;28;20057;-69
2021/09/27 06:27:59;;;;;;;4.27;1.40;;;;;;;;;;5053482;28;20452;-70
2021/09/27 06:30:24;;;;;;;;;;;;;;;;;;5064934;28;20547;-70
2021/09/27 06:32:52;;;;;;;3.50;1.02;;;;;;;;;;5065532;28;19951;-70
2021/09/27 06:35:26;;;;;;;5.40;0.90;;;;;;;;;;5070814;28;20024;-70
2021/09/27 06:37:53;;;;;;;5.03;1.05;;;;;;;;;;5070535;28;20029;-70
2021/09/27 06:40:19;;;;;;;8.73;2.10;;;;;;;;;;5071110;28;20020;-70
2021/09/27 06:42:47;;;;;;;5.68;1.00;;;;;;;;;;5070643;28;20024;-70
2021/09/27 06:45:13;;;;;;;4.63;1.13;;;;;;;;;;5070485;28;20021;-70
2021/09/27 06:47:39;;;;;;;4.70;0.88;;;;;;;;;;5070620;28;20025;-70
2021/09/27 06:50:07;;;;;;;4.95;0.75;;;;;;;;;;5070596;28;20431;-69
2021/09/27 06:52:33;;;;;;;4.13;1.00;;;;;;;;;;5070381;28;20035;-71
2021/09/27 06:54:58;;;;;;;4.85;1.02;;;;;;;;;;5070439;28;20119;-70
2021/09/27 06:57:24;;;;;;;5.22;1.08;;;;;;;;;;5070335;28;20553;-70
2021/09/27 06:59:49;;;;;;;3.97;0.98;;;;;;;;;;5054131;28;20032;-69
2021/09/27 07:02:16;;;;;;;3.40;0.88;;;;;;;;;;5061301;28;20029;-71
2021/09/27 07:04:41;;;;;;;3.53;0.85;;;;;;;;;;5050869;28;20123;-71
2021/09/27 07:07:07;;;;;;;4.32;1.00;;;;;;;;;;5063250;28;20152;-69
2021/09/27 07:09:32;;;;;;;3.05;1.00;;;;;;;;;;5051658;28;20029;-70
2021/09/27 07:11:58;;;;;;;2.20;0.60;;;;;;;;;;5065881;28;20028;-70
2021/09/27 07:14:23;;;;;;;5.47;1.60;;;;;;;;;;5053629;28;20024;-71
2021/09/27 07:16:48;;;;;;;5.22;0.98;;;;;;;;;;5064217;28;20029;-71
2021/09/27 07:19:14;;;;;;;2.10;0.80;;;;;;;;;;5056113;28;20028;-70
2021/09/27 07:21:41;;;;;;;2.38;0.68;;;;;;;;;;5054665;28;20028;-69
2021/09/27 07:24:08;;;;;;;2.20;0.68;;;;;;;;;;5069522;28;20383;-71
2021/09/27 07:26:34;;;;;;;1.83;0.60;;;;;;;;;;5053988;28;20057;-70
2021/09/27 07:29:01;;;;;;;2.17;0.65;;;;;;;;;;5061157;28;20220;-70
2021/09/27 07:31:30;;;;;;;2.25;0.55;;;;;;;;;;5062076;28;20025;-70
2021/09/27 07:33:56;;;;;;;3.90;0.68;;;;;;;;;;5066627;28;20051;-70
2021/09/27 07:36:21;;;;;;;1.42;0.68;;;;;;;;;;5074410;28;20033;-70
2021/09/27 07:38:47;;;;;;;1.55;0.63;;;;;;;;;;5068393;28;20526;-70
2021/09/27 07:41:13;;;;;;;2.88;0.43;;;;;;;;;;5070939;28;20361;-69
2021/09/27 07:43:38;;;;;;;2.60;0.73;;;;;;;;;;5054051;28;20032;-70
2021/09/27 07:46:03;;;;;;;1.88;0.50;;;;;;;;;;5060022;28;20021;-70
2021/09/27 07:48:29;;;;;;;2.67;1.05;;;;;;;;;;5060621;28;20025;-70
2021/09/27 07:50:55;;;;;;;3.38;0.80;;;;;;;;;;5056786;28;20024;-70
2021/09/27 07:53:22;;;;;;;1.13;0.50;;;;;;;;;;5073620;28;20028;-71
2021/09/27 07:55:48;;;;;;;1.67;0.50;;;;;;;;;;5067373;28;20077;-70
2021/09/27 07:58:17;;;;;;;3.10;0.55;;;;;;;;;;5069754;28;20178;-70
2021/09/27 08:00:44;;;;;;;1.45;0.60;;;;;;;;;;5064500;28;20502;-69
2021/09/27 08:03:10;;;;;;;2.35;0.50;;;;;;;;;;5070699;28;20044;-69
2021/09/27 08:05:37;;;;;;;2.40;0.50;;;;;;;;;;5063638;28;20043;-69
2021/09/27 08:08:03;;;;;;;3.33;0.60;;;;;;;;;;5058936;28;20482;-69
2021/09/27 08:10:30;;;;;;;0.77;0.40;;;;;;;;;;5073033;28;20016;-69
2021/09/27 08:12:56;;;;;;;4.22;0.60;;;;;;;;;;5065310;28;20066;-69
2021/09/27 08:15:26;;;;;;;2.15;0.60;;;;;;;;;;5072384;28;20021;-70
2021/09/27 08:17:53;;;;;;;1.30;0.60;;;;;;;;;;5072217;28;20078;-69
2021/09/27 08:20:23;;;;;;;2.50;0.50;;;;;;;;;;5068586;28;20498;-69
2021/09/27 08:22:48;;;;;;;0.75;0.30;;;;;;;;;;5072354;28;20091;-69
2021/09/27 08:25:15;;;;;;;2.72;0.60;;;;;;;;;;5074337;28;20024;-69
2021/09/27 08:27:44;;;;;;;1.63;0.70;;;;;;;;;;5081902;28;20039;-68
2021/09/27 08:30:15;;;;;;;4.07;0.40;;;;;;;;;;5062905;28;20103;-69
2021/09/27 08:32:41;;;;;;;1.55;0.50;;;;;;;;;;5075734;28;20073;-69
2021/09/27 08:35:07;;;;;;;1.08;0.50;;;;;;;;;;5072333;28;20480;-70
2021/09/27 08:37:32;;;;;;;2.50;0.40;;;;;;;;;;5079459;28;20077;-70
2021/09/27 08:39:58;;;;;;;1.70;0.50;;;;;;;;;;5092824;28;20099;-69
2021/09/27 08:42:38;;;;;;;3.85;0.80;;;;;;;;;;5089944;28;20035;-68
2021/09/27 08:45:19;;;;;;;1.67;0.43;;;;;;;;;;5071828;28;20460;-68
2021/09/27 08:48:06;;;;;;;0.63;0.32;;;;;;;;;;5072656;28;20019;-69
2021/09/27 08:50:36;;;;;;;1.92;0.55;;;;;;;;;;5080795;28;20525;-70
2021/09/27 08:53:07;;;;;;;0.30;0.30;;;;;;;;;;5079555;28;20055;-71
2021/09/27 08:55:36;;;;;;;1.42;0.50;;;;;;;;;;5093049;28;20082;-70
2021/09/27 08:58:29;;;;;;;1.60;0.40;;;;;;;;;;5087492;28;20024;-70
2021/09/27 09:01:02;;;;;;;2.55;0.32;;;;;;;;;;5072408;28;20032;-71
2021/09/27 09:03:53;;;;;;;2.40;0.40;;;;;;;;;;5074166;28;20044;-70
2021/09/27 09:06:34;;;;;;;1.27;0.40;;;;;;;;;;5078424;28;20022;-70
2021/09/27 09:09:06;;;;;;;2.70;0.50;;;;;;;;;;5075398;28;20115;-69
2021/09/27 09:11:52;;;;;;;1.73;0.50;;;;;;;;;;5072757;28;20365;-68
2021/09/27 09:14:30;;;;;;;1.60;0.43;;;;;;;;;;5085378;28;20039;-67
2021/09/27 09:16:57;;;;;;;1.70;0.47;;;;;;;;;;5079497;28;20405;-69
2021/09/27 09:19:28;;;;;;;0.73;0.40;;;;;;;;;;5087825;28;20028;-69
2021/09/27 09:22:00;;;;;;;1.17;0.38;;;;;;;;;;5058415;28;20119;-69
2021/09/27 09:24:29;;;;;;;1.35;0.50;;;;;;;;;;5090341;28;20019;-70
2021/09/27 09:27:02;;;;;;;2.00;0.30;;;;;;;;;;5071345;28;20447;-69
2021/09/27 09:29:33;;;;;;;0.40;0.30;;;;;;;;;;5054419;28;20025;-68
2021/09/27 09:32:21;;;;;;;1.52;0.40;;;;;;;;;;5070960;28;20052;-69
2021/09/27 09:34:50;;;;;;;0.35;0.30;;;;;;;;;;5069958;28;20420;-70
2021/09/27 09:37:37;;;;;;;1.05;0.40;;;;;;;;;;5068629;28;20503;-69
2021/09/27 09:40:22;;;;;;;2.00;0.40;;;;;;;;;;5052153;28;20043;-69
2021/09/27 09:42:58;;;;;;;1.00;0.40;;;;;;;;;;5052497;28;20033;-70
2021/09/27 09:45:29;;;;;;;1.65;0.32;;;;;;;;;;5043453;28;20052;-69
2021/09/27 09:48:13;;;;;;;0.95;0.35;;;;;;;;;;5051451;28;20278;-69
2021/09/27 09:50:38;;;;;;;;;;;;;;;;;;5069227;28;20460;-69
2021/09/27 09:53:36;;;;;;;1.25;0.43;;;;;;;;;;5074685;28;19908;-69
2021/09/27 09:56:26;;;;;;;1.35;0.45;;;;;;;;;;5064510;28;20111;-69
2021/09/27 09:58:52;;;;;;;3.28;0.43;;;;;;;;;;5071036;28;20025;-69
2021/09/27 10:01:21;;;;;;;0.60;0.40;;;;;;;;;;5072126;28;20044;-68
2021/09/27 10:04:05;;;;;;;1.05;0.60;;;;;;;;;;5072638;28;20119;-69
2021/09/27 10:06:48;;;;;;;2.03;0.60;;;;;;;;;;5075462;28;20024;-67
2021/09/27 10:09:25;;;;;;;0.50;0.30;;;;;;;;;;5068163;28;20433;-70
2021/09/27 10:11:55;;;;;;;1.95;0.40;;;;;;;;;;5071284;28;20028;-69
2021/09/27 10:14:30;;;;;;;2.35;0.43;;;;;;;;;;5071297;28;20082;-69
2021/09/27 10:17:28;;;;;;;0.82;0.40;;;;;;;;;;5075361;28;20020;-70
2021/09/27 10:19:55;;;;;;;1.92;0.40;;;;;;;;;;5074331;28;20107;-70
2021/09/27 10:22:24;;;;;;;1.88;0.32;;;;;;;;;;5087769;28;20086;-69
2021/09/27 10:24:55;;;;;;;0.85;0.40;;;;;;;;;;5060660;28;20055;-70
2021/09/27 10:27:30;;;;;;;1.13;0.50;;;;;;;;;;5073216;28;20111;-70
2021/09/27 10:29:59;;;;;;;0.90;0.30;;;;;;;;;;5077388;28;20027;-69
2021/09/27 10:32:38;;;;;;;1.02;0.40;;;;;;;;;;5071614;28;20524;-70
2021/09/27 10:35:16;;;;;;;2.45;0.40;;;;;;;;;;5053518;28;20021;-69
2021/09/27 10:37:44;;;;;;;0.25;0.20;;;;;;;;;;5071721;28;20055;-70
2021/09/27 10:40:18;;;;;;;1.00;0.40;;;;;;;;;;5072853;28;20024;-69
2021/09/27 10:42:47;;;;;;;2.50;0.50;;;;;;;;;;5067677;28;20034;-70
2021/09/27 10:45:15;;;;;;;2.42;0.52;;;;;;;;;;5084548;28;20111;-69
2021/09/27 10:47:45;;;;;;;2.25;0.47;;;;;;;;;;5078834;28;20032;-69
2021/09/27 10:50:21;;;;;;;1.45;0.50;;;;;;;;;;5080972;28;20533;-68
2021/09/27 10:52:47;;;;;;;0.68;0.40;;;;;;;;;;5077055;28;20047;-69
2021/09/27 10:55:36;;;;;;;2.47;0.60;;;;;;;;;;5084415;28;20033;-69
2021/09/27 10:58:06;;;;;;;2.33;0.57;;;;;;;;;;5075048;28;20054;-69
2021/09/27 11:00:53;;;;;;;1.88;0.60;;;;;;;;;;5075264;28;20428;-69
2021/09/27 11:03:28;;;;;;;2.42;0.45;;;;;;;;;;5081875;28;20063;-70
2021/09/27 11:06:19;;;;;;;1.35;0.50;;;;;;;;;;5070159;28;20028;-69
2021/09/27 11:08:44;;;;;;;1.30;0.55;;;;;;;;;;5083026;28;20024;-70
2021/09/27 11:11:28;;;;;;;0.68;0.47;;;;;;;;;;5086685;28;20028;-69
2021/09/27 11:13:55;;;;;;;1.35;0.40;;;;;;;;;;5074606;28;20020;-70
2021/09/27 11:16:32;;;;;;;1.25;0.68;;;;;;;;;;5077061;28;20027;-68
2021/09/27 11:19:06;;;;;;;0.90;0.45;;;;;;;;;;5094571;28;20059;-69
2021/09/27 11:21:34;;;;;;;0.85;0.50;;;;;;;;;;5077388;28;20423;-70
2021/09/27 11:24:09;;;;;;;1.42;0.40;;;;;;;;;;5081727;28;20032;-69
2021/09/27 11:26:43;;;;;;;1.25;0.50;;;;;;;;;;5077059;28;20109;-69
2021/09/27 11:29:36;;;;;;;1.83;0.57;;;;;;;;;;5052021;28;20065;-70
2021/09/27 11:32:41;;;;;;;1.50;0.60;;;;;;;;;;5077765;28;20048;-69
2021/09/27 11:35:06;;;;;;;;;;;;;;;;;;5084657;28;20032;-69
2021/09/27 11:37:43;;;;;;;0.85;0.40;;;;;;;;;;5074619;28;19913;-69
2021/09/27 11:40:11;;;;;;;4.95;0.75;;;;;;;;;;5084372;28;20577;-69
2021/09/27 11:42:42;;;;;;;1.30;0.60;;;;;;;;;;5075765;28;20028;-70
2021/09/27 11:45:30;;;;;;;1.95;0.50;;;;;;;;;;5071457;28;20551;-70
2021/09/27 11:47:59;;;;;;;0.75;0.40;;;;;;;;;;5073990;28;20541;-70
2021/09/27 11:50:32;;;;;;;2.13;0.50;;;;;;;;;;5077575;28;20031;-69
2021/09/27 11:53:14;;;;;;;4.28;1.60;;;;;;;;;;5082706;28;20024;-69
2021/09/27 11:55:58;;;;;;;1.42;0.60;;;;;;;;;;5062869;28;20024;-69
2021/09/27 11:58:33;;;;;;;2.58;0.50;;;;;;;;;;5090653;28;20371;-69
2021/09/27 12:01:04;;;;;;;1.33;0.60;;;;;;;;;;5078658;28;20394;-69
2021/09/27 12:03:36;;;;;;;1.00;0.40;;;;;;;;;;5067686;28;20569;-69
2021/09/27 12:06:04;;;;;;;2.05;0.60;;;;;;;;;;5060332;28;20025;-70
2021/09/27 12:08:37;;;;;;;4.05;0.60;;;;;;;;;;5053255;28;20101;-69
2021/09/27 12:11:05;;;;;;;0.70;0.50;;;;;;;;;;5065773;28;20024;-69
2021/09/27 12:13:39;;;;;;;1.08;0.50;;;;;;;;;;5061736;28;20037;-69
2021/09/27 12:16:13;;;;;;;2.05;0.63;;;;;;;;;;5070409;28;20025;-68
2021/09/27 12:18:46;;;;;;;;;;;;;;;;;;5073559;28;20064;-69
2021/09/27 12:21:27;;;;;;;2.28;0.65;;;;;;;;;;5073036;28;20082;-70
2021/09/27 12:24:06;;;;;;;2.70;0.70;;;;;;;;;;5072409;28;20491;-69
2021/09/27 12:26:37;;;;;;;1.98;0.60;;;;;;;;;;5072988;28;20027;-69
2021/09/27 12:29:24;;;;;;;2.05;0.50;;;;;;;;;;5072951;28;20024;-69
2021/09/27 12:32:07;;;;;;;1.33;0.60;;;;;;;;;;5073518;28;20062;-70
2021/09/27 12:34:34;;;;;;;1.33;0.57;;;;;;;;;;5076264;28;20425;-69
2021/09/27 12:37:00;;;;;;;0.70;0.65;;;;;;;;;;5083326;28;20025;-70
2021/09/27 12:39:28;;;;;;;2.67;0.60;;;;;;;;;;5078255;28;20032;-68
2021/09/27 12:41:55;;;;;;;1.70;0.55;;;;;;;;;;5090540;28;20020;-69
2021/09/27 12:44:28;;;;;;;0.70;0.50;;;;;;;;;;5090262;28;20123;-68
2021/09/27 12:46:56;;;;;;;0.60;0.40;;;;;;;;;;5090424;28;20032;-68
2021/09/27 12:49:34;;;;;;;1.13;0.70;;;;;;;;;;5081293;28;20028;-69
2021/09/27 12:52:00;;;;;;;2.58;0.50;;;;;;;;;;5082680;28;20042;-69
2021/09/27 12:54:45;;;;;;;1.90;0.60;;;;;;;;;;5089057;28;20027;-68
2021/09/27 12:57:38;;;;;;;1.23;0.60;;;;;;;;;;5065359;28;20115;-69
2021/09/27 13:00:11;;;;;;;2.57;0.77;;;;;;;;;;5072767;28;20023;-69
2021/09/27 13:02:42;;;;;;;2.70;0.70;;;;;;;;;;5071264;28;20266;-69
2021/09/27 13:05:24;;;;;;;4.60;0.85;;;;;;;;;;5072194;28;20044;-70
2021/09/27 13:07:59;;;;;;;1.55;0.70;;;;;;;;;;5072082;28;20024;-70
2021/09/27 13:10:44;;;;;;;2.08;0.65;;;;;;;;;;5056966;28;20523;-68
2021/09/27 13:13:22;;;;;;;1.02;0.60;;;;;;;;;;5077184;28;20130;-69
2021/09/27 13:16:17;;;;;;;1.73;0.80;;;;;;;;;;5064405;28;20380;-68
2021/09/27 13:18:46;;;;;;;1.25;1.15;;;;;;;;;;5064019;28;20126;-68
2021/09/27 13:21:12;;;;;;;3.00;0.73;;;;;;;;;;5053436;28;20038;-69
2021/09/27 13:23:53;;;;;;;3.00;0.70;;;;;;;;;;5074905;28;20375;-69
2021/09/27 13:26:40;;;;;;;1.40;0.60;;;;;;;;;;5065926;28;20393;-68
2021/09/27 13:29:18;;;;;;;2.03;0.80;;;;;;;;;;5055407;28;20032;-68
2021/09/27 13:32:18;;;;;;;1.83;0.63;;;;;;;;;;5077542;28;20365;-69
2021/09/27 13:35:35;;;;;;;1.05;0.73;;;;;;;;;;5056697;28;20373;-69
2021/09/27 13:38:14;;;;;;;6.53;1.38;;;;;;;;;;5052975;28;20423;-69
2021/09/27 13:41:07;;;;;;;2.83;1.00;;;;;;;;;;5066944;28;20036;-70
2021/09/27 13:43:32;;;;;;;0.95;0.60;;;;;;;;;;5064985;28;20031;-69
2021/09/27 13:46:00;;;;;;;4.20;0.77;;;;;;;;;;5083629;28;20391;-68
2021/09/27 13:48:26;;;;;;;3.13;0.80;;;;;;;;;;5069484;28;20067;-69
2021/09/27 13:50:54;;;;;;;2.38;0.75;;;;;;;;;;5056102;28;20508;-68
2021/09/27 13:53:20;;;;;;;1.70;0.80;;;;;;;;;;5051099;28;20052;-69
2021/09/27 13:55:47;;;;;;;6.30;2.13;;;;;;;;;;5051307;28;20469;-68
2021/09/27 13:58:12;;;;;;;2.65;0.90;;;;;;;;;;5060220;28;20414;-68
2021/09/27 14:00:38;;;;;;;2.17;0.85;;;;;;;;;;5070778;28;20032;-68
2021/09/27 14:03:04;;;;;;;4.03;0.85;;;;;;;;;;5068696;28;20040;-68
2021/09/27 14:05:30;;;;;;;1.42;0.63;;;;;;;;;;5074434;28;20091;-69
2021/09/27 14:07:55;;;;;;;4.22;1.00;;;;;;;;;;5070967;28;20310;-68
2021/09/27 14:10:21;;;;;;;6.07;0.95;;;;;;;;;;5076212;28;20107;-68
2021/09/27 14:12:47;;;;;;;1.52;0.70;;;;;;;;;;5050984;28;20025;-68
2021/09/27 14:15:13;;;;;;;1.55;0.70;;;;;;;;;;5050761;28;20116;-69
2021/09/27 14:17:38;;;;;;;2.45;0.80;;;;;;;;;;5051177;28;20409;-69
2021/09/27 14:20:06;;;;;;;4.20;1.08;;;;;;;;;;5041039;28;20052;-68
2021/09/27 14:22:36;;;;;;;1.27;0.70;;;;;;;;;;5083978;28;20063;-70
2021/09/27 14:25:03;;;;;;;2.85;0.70;;;;;;;;;;5052919;28;20025;-69
2021/09/27 14:27:29;;;;;;;2.63;0.70;;;;;;;;;;5052497;28;20554;-69
2021/09/27 14:29:55;;;;;;;1.77;0.70;;;;;;;;;;5070239;28;20028;-70
2021/09/27 14:32:21;;;;;;;2.58;0.95;;;;;;;;;;5070524;28;20039;-69
2021/09/27 14:34:47;;;;;;;1.83;0.80;;;;;;;;;;5070476;28;20097;-68
2021/09/27 14:37:13;;;;;;;0.85;0.60;;;;;;;;;;5086007;28;20058;-69
2021/09/27 14:39:38;;;;;;;2.28;0.77;;;;;;;;;;5070649;28;20028;-68
2021/09/27 14:42:04;;;;;;;1.85;0.80;;;;;;;;;;5070635;28;20550;-68
2021/09/27 14:44:30;;;;;;;2.08;0.80;;;;;;;;;;5052303;28;20098;-68
2021/09/27 14:46:55;;;;;;;1.77;0.68;;;;;;;;;;5070583;28;20133;-68
2021/09/27 14:49:21;;;;;;;3.58;0.93;;;;;;;;;;5070423;28;20451;-67
2021/09/27 14:51:46;;;;;;;2.35;0.93;;;;;;;;;;5070651;28;20028;-67
2021/09/27 14:54:11;;;;;;;3.03;0.80;;;;;;;;;;5066027;28;20035;-68
2021/09/27 14:56:37;;;;;;;2.75;0.80;;;;;;;;;;5081850;28;20020;-69
2021/09/27 14:59:03;;;;;;;2.47;1.05;;;;;;;;;;5090973;28;20107;-69
2021/09/27 15:01:29;;;;;;;2.80;1.02;;;;;;;;;;5071957;28;20025;-68
2021/09/27 15:03:54;;;;;;;1.80;0.80;;;;;;;;;;5070029;28;20424;-68
2021/09/27 15:06:24;;;;;;;5.93;0.90;;;;;;;;;;5070582;28;20017;-68
2021/09/27 15:08:50;;;;;;;2.58;0.95;;;;;;;;;;5070449;28;20021;-69
2021/09/27 15:11:16;;;;;;;2.10;0.90;;;;;;;;;;5070160;28;20446;-69
2021/09/27 15:13:43;;;;;;;3.00;0.88;;;;;;;;;;5070294;28;20055;-69
2021/09/27 15:16:09;;;;;;;1.85;0.80;;;;;;;;;;5076233;28;20420;-68
2021/09/27 15:18:35;;;;;;;2.10;0.75;;;;;;;;;;5064982;28;20067;-70
2021/09/27 15:21:03;;;;;;;3.30;0.80;;;;;;;;;;5070947;28;20542;-69
2021/09/27 15:23:35;;;;;;;4.95;1.00;;;;;;;;;;5079723;28;20043;-69
2021/09/27 15:26:11;;;;;;;4.93;1.00;;;;;;;;;;5090298;28;20023;-69
2021/09/27 15:28:38;;;;;;;1.58;0.90;;;;;;;;;;5090263;28;20020;-69
2021/09/27 15:31:07;;;;;;;4.63;0.80;;;;;;;;;;5072163;28;20035;-69