Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:01:17;;;;;;;1.65;1.55;;;;;;;16.97;100.00;101075.63;10595072;27;20074;-77
2023/10/13 00:06:18;;;;;;;0.93;0.93;;;;;;;17.00;100.00;101080.63;10594513;28;20531;-75
2023/10/13 00:11:19;;;;;;;0.98;0.98;;;;;;;16.96;100.00;101073.97;10593683;28;20051;-75
2023/10/13 00:16:27;;;;;;;3.58;3.38;;;;;;;16.93;100.00;101058.03;10610060;27;20039;-74
2023/10/13 00:21:35;;;;;;;0.60;0.60;;;;;;;16.91;100.00;101058.28;10591834;28;20093;-75
2023/10/13 00:26:36;;;;;;;1.02;1.02;;;;;;;16.92;100.00;101048.16;10594047;27;20122;-74
2023/10/13 00:31:40;;;;;;;0.40;0.40;;;;;;;16.85;100.00;101048.28;10592339;28;20039;-74
2023/10/13 00:36:47;;;;;;;2.63;2.53;;;;;;;16.85;100.00;101034.59;10591928;28;20486;-74
2023/10/13 00:41:58;;;;;;;1.38;1.38;;;;;;;16.88;100.00;101028.66;10573062;28;20047;-72
2023/10/13 00:46:58;;;;;;;2.60;2.50;;;;;;;16.89;100.00;101024.84;10586008;28;20034;-73
2023/10/13 00:51:58;;;;;;;2.40;2.30;;;;;;;16.88;100.00;101012.25;10584346;28;20038;-73
2023/10/13 00:57:11;;;;;;;1.00;1.00;;;;;;;16.90;100.00;101004.59;10584833;28;20367;-73
2023/10/13 01:07:31;;;;;;;0.70;0.70;;;;;;;16.84;100.00;100994.63;10584090;28;20036;-72
2023/10/13 01:12:31;;;;;;;2.45;2.22;;;;;;;16.81;100.00;100977.84;10585115;28;20031;-74
2023/10/13 01:17:33;;;;;;;0.85;0.85;;;;;;;16.81;100.00;100978.69;10584486;28;20371;-73
2023/10/13 01:22:36;;;;;;;1.00;1.00;;;;;;;16.82;100.00;100965.88;10601733;27;20042;-73
2023/10/13 01:27:38;;;;;;;1.02;1.02;;;;;;;16.79;100.00;100963.59;10585932;28;20035;-73
2023/10/13 01:32:40;;;;;;;1.48;1.38;;;;;;;16.78;100.00;100968.22;10583809;28;20098;-72
2023/10/13 01:37:41;;;;;;;1.05;1.05;;;;;;;16.73;100.00;100946.19;10583969;28;20042;-74
2023/10/13 01:42:41;;;;;;;2.03;2.03;;;;;;;16.80;100.00;100952.41;10583807;28;20035;-73
2023/10/13 01:47:44;;;;;;;1.88;1.75;;;;;;;16.77;100.00;100941.94;10584994;28;20043;-73
2023/10/13 01:52:45;;;;;;;2.65;1.92;;;;;;;16.76;100.00;100934.00;10583363;27;20504;-72
2023/10/13 01:57:47;;;;;;;1.23;1.23;;;;;;;16.79;100.00;100919.84;10598799;27;20039;-72
2023/10/13 02:02:49;;;;;;;1.00;1.00;;;;;;;16.77;100.00;100911.03;10582041;28;20036;-72
2023/10/13 02:07:50;;;;;;;1.15;1.10;;;;;;;16.76;100.00;100893.81;10583471;28;20028;-72
2023/10/13 02:12:55;;;;;;;3.17;1.13;;;;;;;16.71;100.00;100886.25;10586835;28;20035;-72
2023/10/13 02:17:55;;;;;;;1.42;1.42;;;;;;;16.74;100.00;100882.22;10587073;28;20072;-72
2023/10/13 02:22:56;;;;;;;0.90;0.90;;;;;;;16.72;100.00;100873.44;10582380;27;20044;-71
2023/10/13 02:27:58;;;;;;;0.82;0.82;;;;;;;16.75;100.00;100862.03;10582307;28;20032;-72
2023/10/13 02:33:05;;;;;;;1.13;1.13;;;;;;;16.72;100.00;100843.38;10580757;28;20060;-71
2023/10/13 02:38:10;;;;;;;6.20;2.55;;;;;;;16.72;100.00;100822.31;10581678;28;20027;-72
2023/10/13 02:43:11;;;;;;;1.50;1.50;;;;;;;16.70;100.00;100829.09;10581840;28;20043;-73
2023/10/13 02:48:13;;;;;;;1.17;1.17;;;;;;;16.68;100.00;100803.88;10581079;28;20023;-73
2023/10/13 02:53:14;;;;;;;1.30;1.30;;;;;;;16.64;100.00;100806.28;10581582;28;20383;-74
2023/10/13 02:58:14;;;;;;;5.00;2.25;;;;;;;16.67;100.00;100805.78;10579811;28;20035;-73
2023/10/13 03:03:18;;;;;;;9.55;1.25;;;;;;;16.64;100.00;100781.66;10580650;28;20035;-72
2023/10/13 03:08:26;;;;;;;0.50;0.50;;;;;;;16.60;100.00;100776.94;10580599;28;20122;-73
2023/10/13 03:13:26;;;;;;;0.50;0.50;;;;;;;16.61;100.00;100749.34;10596777;27;20036;-74
2023/10/13 03:18:33;;;;;;;1.00;1.00;;;;;;;16.57;100.00;100730.94;10580378;28;20358;-74
2023/10/13 03:23:45;;;;;;;;;;;;;;;16.50;100.00;100709.19;10581369;28;20418;-74
2023/10/13 03:28:51;;;;;;;1.48;1.48;;;;;;;16.47;100.00;100710.50;10579192;28;20346;-73
2023/10/13 03:33:56;;;;;;;0.50;0.50;;;;;;;16.35;100.00;100690.56;10579464;28;20043;-73
2023/10/13 03:38:57;;;;;;;0.50;0.50;;;;;;;16.22;100.00;100685.38;10580690;28;20032;-74
2023/10/13 03:44:08;;;;;;;0.55;0.55;;;;;;;16.17;100.00;100669.69;10579928;28;20072;-75
2023/10/13 03:49:12;;;;;;;0.60;0.60;;;;;;;16.09;100.00;100656.41;10581494;28;20038;-74
2023/10/13 03:54:16;;;;;;;0.40;0.40;;;;;;;16.19;100.00;100659.34;10579563;28;20035;-74
2023/10/13 04:25:34;;;;;;;0.50;0.50;;;;;;;16.75;100.00;100613.19;10588328;27;20028;-75
2023/10/13 04:30:52;;;;;;;0.70;0.70;;;;;;;16.86;100.00;100619.69;10587573;28;20036;-76
2023/10/13 04:35:58;;;;;;;1.30;1.30;;;;;;;16.88;100.00;100601.13;10570981;28;20052;-75
2023/10/13 04:41:01;;;;;;;1.13;1.13;;;;;;;16.89;100.00;100592.69;10588937;28;20059;-73
2023/10/13 04:46:25;;;;;;;1.90;1.85;;;;;;;16.89;100.00;100608.25;10569320;28;20027;-77
2023/10/13 05:44:37;;;;;;;7.65;5.25;;;;;;;16.22;100.00;100502.31;10573115;28;20504;-76
2023/10/13 06:32:17;;;;;;;13.95;10.60;;;;;;;16.85;100.00;100418.41;10584452;28;20044;-77
2023/10/13 06:37:30;;;;;;;17.55;11.70;;;;;;;16.97;100.00;100410.91;10583690;28;20076;-77
2023/10/13 06:42:34;;;;;;;14.18;10.60;;;;;;;17.02;100.00;100423.84;10565376;28;20371;-75
2023/10/13 06:47:40;;;;;;;15.10;11.93;;;;;;;17.13;100.00;100418.28;10579539;28;20036;-76
2023/10/13 06:52:45;;;;;;;15.68;10.75;;;;;;;17.16;100.00;100401.31;10580926;27;20043;-76
2023/10/13 06:57:46;;;;;;;12.68;10.63;;;;;;;17.28;100.00;100387.53;10579801;28;20116;-77
2023/10/13 07:02:46;;;;;;;15.18;11.05;;;;;;;17.33;100.00;100398.53;10579270;28;20034;-76
2023/10/13 07:07:48;;;;;;;12.77;10.18;;;;;;;17.43;100.00;100409.63;10580970;28;20358;-75
2023/10/13 07:12:49;;;;;;;11.95;8.35;;;;;;;17.37;100.00;100380.53;10581478;28;20040;-76
2023/10/13 07:17:59;;;;;;;9.23;7.82;;;;;;;17.43;100.00;100403.31;10582536;28;20031;-75
2023/10/13 07:23:09;;;;;;;10.55;7.72;;;;;;;17.46;100.00;100383.66;10583602;28;20035;-75
2023/10/13 07:28:09;;;;;;;11.18;7.45;;;;;;;17.54;100.00;100390.56;10579021;28;20034;-75
2023/10/13 07:33:13;;;;;;;16.25;8.05;;;;;;;17.61;100.00;100370.13;10561535;28;20141;-75
2023/10/13 07:38:13;;;;;;;15.00;7.30;;;;;;;17.67;100.00;100376.47;10577823;28;20439;-75
2023/10/13 07:43:20;;;;;;;10.38;7.03;;;;;;;17.69;100.00;100370.75;10577599;28;20067;-76
2023/10/13 07:48:21;;;;;;;12.25;5.88;;;;;;;17.76;100.00;100361.25;10562767;28;20409;-75
2023/10/13 07:53:24;;;;;;;22.00;7.78;;;;;;;17.74;100.00;100357.09;10585088;28;20035;-74
2023/10/13 07:58:25;;;;;;;12.90;7.68;;;;;;;17.74;100.00;100349.72;10586106;28;20028;-75
2023/10/13 08:03:34;;;;;;;12.10;8.15;;;;;;;17.89;100.00;100360.84;10587674;28;20027;-74
2023/10/13 08:08:38;;;;;;;15.65;6.93;;;;;;;17.97;100.00;100334.09;10587703;28;20036;-74
2023/10/13 08:13:46;;;;;;;10.77;7.68;;;;;;;18.03;100.00;100352.22;10587143;28;20043;-74
2023/10/13 08:18:49;;;;;;;25.02;7.60;;;;;;;18.07;100.00;100345.97;10589133;28;20028;-75
2023/10/13 08:28:56;;;;;;;18.95;7.18;;;;;;;17.97;100.00;100314.91;10586806;28;20425;-76
2023/10/13 08:34:06;;;;;;;16.20;7.30;;;;;;;17.96;100.00;100302.28;10586440;28;20177;-74
2023/10/13 08:39:57;;;;;;;17.17;6.63;;;;;;;18.03;100.00;100313.88;10570178;28;20432;-75
2023/10/13 08:44:38;;;;;;;11.02;6.85;;;;;;;18.08;100.00;100308.41;10585502;28;20038;-75
2023/10/13 08:49:40;;;;;;;20.17;6.07;;;;;;;18.16;100.00;100301.66;10584918;28;20488;-74
2023/10/13 08:55:00;;;;;;;11.85;5.97;;;;;;;18.31;100.00;100305.31;10567560;28;20028;-73
2023/10/13 09:00:27;;;;;;;17.85;6.45;;;;;;;18.36;100.00;100288.06;10588084;28;20036;-74
2023/10/13 09:05:41;;;;;;;12.55;6.65;;;;;;;18.48;100.00;100285.97;10585256;28;20070;-73
2023/10/13 09:11:00;;;;;;;10.13;5.90;;;;;;;18.57;100.00;100278.06;10584504;28;20023;-73
2023/10/13 09:16:15;;;;;;;10.95;6.68;;;;;;;18.64;100.00;100277.84;10585448;28;20036;-75
2023/10/13 09:22:01;;;;;;;21.52;6.43;;;;;;;18.83;100.00;100256.28;10584025;28;20118;-73
2023/10/13 09:26:37;;;;;;;5.72;4.68;;;;;;;18.92;100.00;100268.38;10580336;28;20050;-74
2023/10/13 09:31:39;;;;;;;13.55;6.63;;;;;;;19.10;100.00;100251.44;10585581;28;20042;-74
2023/10/13 09:36:39;;;;;;;8.63;4.90;;;;;;;19.27;100.00;100235.56;10584355;28;20103;-74
2023/10/13 09:41:40;;;;;;;15.38;5.00;;;;;;;19.57;100.00;100236.69;10570140;28;20440;-76
2023/10/13 09:46:44;;;;;;;12.98;6.30;;;;;;;19.56;100.00;100239.69;10601861;28;20160;-75
2023/10/13 09:51:45;;;;;;;15.65;7.35;;;;;;;19.42;100.00;100233.94;10585252;28;20035;-75
2023/10/13 09:57:01;;;;;;;6.97;5.40;;;;;;;19.66;100.00;100220.53;10584455;28;20072;-75
2023/10/13 10:02:08;;;;;;;8.87;5.67;;;;;;;20.10;100.00;100208.94;10566695;28;20073;-76
2023/10/13 10:07:09;;;;;;;12.48;5.75;;;;;;;20.53;100.00;100204.75;10584402;28;20032;-77
2023/10/13 10:12:25;;;;;;;16.30;7.13;;;;;;;21.42;100.00;100184.75;10583253;28;20103;-77
2023/10/13 10:17:29;;;;;;;10.55;4.80;;;;;;;21.55;100.00;100209.69;10583679;28;20035;-78
2023/10/13 10:22:33;;;;;;;11.20;7.40;;;;;;;21.41;100.00;100196.84;10582177;28;20466;-77
2023/10/13 10:27:34;;;;;;;12.27;6.53;;;;;;;21.18;100.00;100212.94;10564683;28;20046;-77
2023/10/13 10:32:35;;;;;;;10.27;6.82;;;;;;;20.96;100.00;100185.00;10582501;27;20036;-76
2023/10/13 10:37:36;;;;;;;5.53;4.78;;;;;;;20.64;100.00;100173.34;10581706;28;20071;-76
2023/10/13 10:42:40;;;;;;;16.17;7.20;;;;;;;20.69;100.00;100158.72;10581384;28;20447;-77
2023/10/13 10:47:47;;;;;;;14.18;7.07;;;;;;;20.62;100.00;100183.78;10580941;27;20463;-76
2023/10/13 10:52:48;;;;;;;15.57;7.38;;;;;;;20.69;100.00;100144.16;10581634;28;20035;-74
2023/10/13 10:57:58;;;;;;;16.15;5.10;;;;;;;20.87;100.00;100158.09;10583754;28;20466;-75
2023/10/13 11:02:59;;;;;;;7.55;6.55;;;;;;;20.98;100.00;100167.09;10580479;28;20084;-74
2023/10/13 11:07:59;;;;;;;12.18;6.13;;;;;;;20.94;100.00;100151.44;10579987;28;20099;-75
2023/10/13 11:13:14;;;;;;;11.45;6.88;;;;;;;21.09;100.00;100152.16;10581112;28;20106;-75
2023/10/13 11:18:20;;;;;;;9.55;6.82;;;;;;;21.20;100.00;100135.56;10581062;28;20532;-74
2023/10/13 11:23:25;;;;;;;10.25;5.80;;;;;;;21.09;100.00;100143.06;10583856;28;20051;-75
2023/10/13 11:28:28;;;;;;;8.82;6.20;;;;;;;20.93;100.00;100156.13;10580468;28;20095;-76
2023/10/13 11:33:29;;;;;;;9.95;6.63;;;;;;;20.97;100.00;100143.44;10581203;27;20086;-75
2023/10/13 11:43:52;;;;;;;9.77;5.25;;;;;;;20.94;100.00;100144.00;10581324;28;20036;-74
2023/10/13 11:48:55;;;;;;;18.77;6.35;;;;;;;20.95;100.00;100144.81;10565937;28;20458;-74
2023/10/13 11:53:55;;;;;;;13.05;6.35;;;;;;;20.82;100.00;100163.59;10578702;28;20112;-74
2023/10/13 11:59:01;;;;;;;15.88;6.10;;;;;;;20.73;100.00;100156.22;10582002;28;20036;-76
2023/10/13 12:19:24;;;;;;;18.60;8.18;;;;;;;20.90;100.00;100131.94;10578458;28;20043;-75
2023/10/13 12:29:36;;;;;;;9.10;5.53;;;;;;;20.40;100.00;100125.56;10579191;28;20038;-74
2023/10/13 12:35:44;;;;;;;19.45;8.60;;;;;;;19.93;100.00;100119.38;10576617;28;20135;-73
2023/10/13 12:50:57;;;;;;;9.10;5.97;;;;;;;19.64;100.00;100112.84;10585508;28;20462;-74
2023/10/13 12:55:57;;;;;;;29.50;7.97;;;;;;;19.52;100.00;100088.38;10586360;28;20110;-73
2023/10/13 13:01:06;;;;;;;14.38;8.52;;;;;;;19.69;100.00;100113.69;10584784;28;20044;-74
2023/10/13 13:06:07;;;;;;;9.32;7.10;;;;;;;19.66;100.00;100116.16;10567942;28;20520;-73
2023/10/13 13:11:07;;;;;;;11.48;7.13;;;;;;;19.60;100.00;100120.78;10583513;28;20105;-73
2023/10/13 13:16:08;;;;;;;21.38;7.90;;;;;;;19.78;100.00;100097.44;10582904;28;20043;-73
2023/10/13 13:21:11;;;;;;;18.58;6.50;;;;;;;19.83;100.00;100102.09;10583372;28;20082;-73
2023/10/13 13:26:18;;;;;;;13.25;7.97;;;;;;;19.85;100.00;100116.41;10583484;28;20032;-74
2023/10/13 13:31:19;;;;;;;;;;;;;;;19.79;100.00;100126.56;10583161;28;20070;-73
2023/10/13 13:36:19;;;;;;;12.10;7.70;;;;;;;19.75;100.00;100139.22;10585392;28;19970;-73
2023/10/13 13:41:19;;;;;;;7.57;6.82;;;;;;;19.83;100.00;100130.41;10584428;28;20035;-73
2023/10/13 13:46:24;;;;;;;17.60;6.75;;;;;;;19.60;100.00;100141.94;10582597;28;20106;-70
2023/10/13 13:51:28;;;;;;;26.20;9.13;;;;;;;18.77;100.00;100163.00;10582754;28;20035;-71
2023/10/13 13:56:30;;;;;;;9.25;6.20;;;;;;;18.31;100.00;100156.47;10564799;28;20381;-70
2023/10/13 14:01:34;;;;;;;21.67;7.65;;;;;;;18.13;100.00;100166.81;10582884;28;20096;-70
2023/10/13 14:06:34;;;;;;;21.05;8.73;;;;;;;18.03;100.00;100169.50;10580645;28;20090;-70
2023/10/13 14:16:45;;;;;;;12.95;4.70;;;;;;;17.85;100.00;100150.75;10582411;28;20126;-71
2023/10/13 14:21:53;;;;;;;13.45;5.90;;;;;;;17.79;100.00;100138.91;10564466;28;20031;-71
2023/10/13 14:27:13;;;;;;;11.02;5.10;;;;;;;17.72;100.00;100137.47;10581485;28;20109;-71
2023/10/13 14:32:15;;;;;;;15.45;5.55;;;;;;;17.63;100.00;100135.22;10579794;28;20081;-70
2023/10/13 14:37:26;;;;;;;18.92;7.00;;;;;;;17.59;100.00;100120.41;10580184;28;20078;-70
2023/10/13 14:42:26;;;;;;;19.83;5.88;;;;;;;17.64;100.00;100150.59;10580374;28;20118;-70
2023/10/13 14:47:27;;;;;;;16.75;9.02;;;;;;;17.69;100.00;100129.78;10580293;28;20462;-71
2023/10/13 14:52:31;;;;;;;18.77;9.90;;;;;;;17.67;100.00;100110.88;10562223;28;20058;-71
2023/10/13 14:57:32;;;;;;;31.13;11.02;;;;;;;17.72;100.00;100105.44;10580304;28;20019;-71
2023/10/13 15:02:36;;;;;;;16.08;8.52;;;;;;;17.76;100.00;100106.56;10577926;28;20546;-71
2023/10/13 15:07:36;;;;;;;33.58;9.65;;;;;;;17.77;100.00;100097.31;10580014;28;20031;-70
2023/10/13 15:12:40;;;;;;;43.85;10.38;;;;;;;17.82;100.00;100083.63;10579965;28;20040;-71
2023/10/13 15:17:41;;;;;;;25.40;11.30;;;;;;;17.86;100.00;100086.66;10580992;28;20028;-71
2023/10/13 15:22:47;;;;;;;19.30;10.82;;;;;;;17.87;100.00;100085.56;10580246;28;20033;-70
2023/10/13 15:27:55;;;;;;;27.77;11.50;;;;;;;17.83;100.00;100085.25;10578498;28;20031;-71
2023/10/13 15:32:57;;;;;;;26.98;9.88;;;;;;;17.90;100.00;100068.63;10578638;28;20039;-72
2023/10/13 15:37:57;;;;;;;24.20;9.38;;;;;;;17.94;100.00;100047.81;10581015;28;20138;-72
2023/10/13 15:42:59;;;;;;;25.95;11.65;;;;;;;18.03;100.00;100045.38;10577434;28;20066;-73
2023/10/13 15:47:59;;;;;;;26.10;12.07;;;;;;;18.06;100.00;100025.66;10578936;28;20085;-72
2023/10/13 15:53:01;;;;;;;16.15;8.90;;;;;;;18.04;100.00;100022.38;10561364;28;20077;-72
2023/10/13 15:58:02;;;;;;;35.65;11.27;;;;;;;17.97;100.00;100016.31;10578462;28;20110;-73
2023/10/13 16:03:10;;;;;;;33.42;10.38;;;;;;;17.96;100.00;100031.91;10578004;28;20475;-73
2023/10/13 16:08:13;;;;;;;32.30;10.98;;;;;;;18.00;100.00;100026.75;10579609;28;20031;-73
2023/10/13 16:13:16;;;;;;;16.67;9.90;;;;;;;18.03;100.00;100012.50;10583787;28;20034;-73
2023/10/13 16:18:21;;;;;;;24.48;9.55;;;;;;;18.06;100.00;100011.94;10585385;28;20028;-73
2023/10/13 16:23:23;;;;;;;18.65;8.80;;;;;;;18.06;100.00;100001.84;10586666;28;20550;-74
2023/10/13 16:28:24;;;;;;;26.27;8.70;;;;;;;18.09;100.00;100003.19;10586670;28;20104;-74
2023/10/13 16:33:24;;;;;;;18.05;8.23;;;;;;;18.09;100.00;100014.16;10586746;28;20091;-74
2023/10/13 16:38:24;;;;;;;20.83;8.88;;;;;;;18.02;100.00;100022.63;10585849;28;20042;-73
2023/10/13 16:43:25;;;;;;;10.43;7.60;;;;;;;17.98;100.00;100010.56;10585383;28;20100;-74
2023/10/13 16:48:26;;;;;;;14.10;8.77;;;;;;;18.00;100.00;100005.66;10586334;28;20031;-73
2023/10/13 16:53:27;;;;;;;22.17;8.95;;;;;;;18.08;100.00;100012.50;10584862;27;20035;-73
2023/10/13 16:58:30;;;;;;;13.27;8.10;;;;;;;18.01;100.00;100011.94;10585876;28;20061;-73
2023/10/13 17:03:30;;;;;;;24.05;6.70;;;;;;;17.97;100.00;100008.09;10585996;28;20031;-72
2023/10/13 17:08:31;;;;;;;19.13;7.60;;;;;;;18.03;100.00;99976.91;10585610;28;20039;-74
2023/10/13 17:13:31;;;;;;;15.15;7.38;;;;;;;17.93;100.00;99999.56;10568093;28;20566;-72
2023/10/13 17:18:33;;;;;;;16.05;6.20;;;;;;;17.89;100.00;100002.03;10586924;28;20517;-73
2023/10/13 17:23:34;;;;;;;16.90;6.32;;;;;;;17.87;100.00;100006.97;10582906;28;20032;-73
2023/10/13 17:28:34;;;;;;;8.48;5.65;;;;;;;17.78;100.00;100008.56;10583493;28;20479;-72
2023/10/13 17:33:38;;;;;;;5.55;4.50;;;;;;;17.76;100.00;100002.50;10582858;28;20073;-72
2023/10/13 17:38:39;;;;;;;7.75;4.88;;;;;;;17.79;100.00;99993.78;10584247;28;20116;-73
2023/10/13 17:43:40;;;;;;;11.20;5.40;;;;;;;17.82;100.00;99985.03;10584519;28;20464;-71
2023/10/13 17:48:41;;;;;;;13.93;5.70;;;;;;;17.75;100.00;99970.72;10565429;28;20088;-72
2023/10/13 17:53:41;;;;;;;20.20;7.30;;;;;;;17.73;100.00;99983.03;10548421;28;20046;-72
2023/10/13 17:58:43;;;;;;;15.20;7.53;;;;;;;17.69;100.00;99971.81;10582833;28;20028;-72
2023/10/13 18:03:50;;;;;;;20.50;8.68;;;;;;;17.64;100.00;99950.72;10583018;27;20073;-72
2023/10/13 18:08:51;;;;;;;13.95;7.78;;;;;;;17.65;100.00;99960.56;10582301;28;20031;-72
2023/10/13 18:13:52;;;;;;;26.90;9.32;;;;;;;17.73;100.00;99947.44;10564826;28;20043;-72
2023/10/13 18:18:55;;;;;;;17.88;9.23;;;;;;;17.67;100.00;99949.31;10582396;28;20165;-71
2023/10/13 18:23:55;;;;;;;20.65;9.15;;;;;;;17.55;100.00;99921.34;10583465;28;20050;-72
2023/10/13 18:28:58;;;;;;;9.60;6.85;;;;;;;17.40;100.00;99920.22;10584645;28;20118;-71
2023/10/13 18:33:58;;;;;;;17.05;8.05;;;;;;;17.38;100.00;99899.66;10581847;28;20076;-72
2023/10/13 18:38:59;;;;;;;16.50;8.52;;;;;;;17.37;100.00;99911.72;10582361;28;20453;-71
2023/10/13 18:44:00;;;;;;;24.60;8.48;;;;;;;17.46;100.00;99920.25;10580970;28;20057;-72
2023/10/13 18:49:01;;;;;;;9.90;7.65;;;;;;;17.42;100.00;99929.00;10581772;28;20038;-73
2023/10/13 18:54:02;;;;;;;17.45;8.05;;;;;;;17.44;100.00;99935.00;10582007;28;20035;-75
2023/10/13 18:59:02;;;;;;;11.93;8.02;;;;;;;17.48;100.00;99929.81;10582579;28;20031;-75
2023/10/13 19:04:04;;;;;;;16.98;7.85;;;;;;;17.60;100.00;99935.88;10595272;28;20104;-75
2023/10/13 19:09:05;;;;;;;21.70;9.68;;;;;;;17.70;100.00;99907.72;10591721;28;20023;-77
2023/10/13 19:14:10;;;;;;;12.50;8.15;;;;;;;17.72;100.00;99919.25;10581776;28;20028;-73
2023/10/13 19:19:10;;;;;;;18.17;9.38;;;;;;;17.75;100.00;99902.28;10581120;28;20032;-74
2023/10/13 19:24:11;;;;;;;19.58;10.45;;;;;;;17.74;100.00;99854.09;10579407;28;20042;-75
2023/10/13 19:29:11;;;;;;;16.92;10.10;;;;;;;17.75;100.00;99894.06;10580910;28;20028;-74
2023/10/13 19:34:17;;;;;;;19.88;12.15;;;;;;;17.68;100.00;99882.53;10597512;27;20051;-74
2023/10/13 19:39:24;;;;;;;11.98;10.73;;;;;;;17.65;100.00;99877.59;10578554;28;20439;-72
2023/10/13 19:44:25;;;;;;;16.25;12.05;;;;;;;17.61;100.00;99879.22;10579739;28;20074;-73
2023/10/13 19:49:26;;;;;;;31.80;14.43;;;;;;;17.53;100.00;99871.53;10601274;27;20073;-72
2023/10/13 19:54:26;;;;;;;22.15;14.30;;;;;;;17.40;100.00;99873.69;10586826;28;20039;-72
2023/10/13 19:59:27;;;;;;;17.02;12.07;;;;;;;17.33;100.00;99866.81;10587196;28;20531;-73
2023/10/13 20:04:29;;;;;;;16.67;10.68;;;;;;;17.08;100.00;99842.91;10588024;28;20032;-72
2023/10/13 20:09:29;;;;;;;20.38;9.85;;;;;;;16.93;100.00;99832.69;10587469;27;20087;-72
2023/10/13 20:14:32;;;;;;;18.52;12.48;;;;;;;16.85;100.00;99841.44;10587980;28;20039;-72
2023/10/13 20:19:32;;;;;;;17.38;10.20;;;;;;;16.82;100.00;99834.56;10588015;28;20474;-71
2023/10/13 20:24:33;;;;;;;15.75;11.25;;;;;;;16.85;100.00;99841.44;10603074;27;20035;-72
2023/10/13 20:29:33;;;;;;;16.08;9.52;;;;;;;16.85;100.00;99819.56;10569639;28;20042;-73
2023/10/13 20:34:34;;;;;;;15.75;9.30;;;;;;;16.88;100.00;99838.97;10567479;28;20559;-73
2023/10/13 20:39:34;;;;;;;16.67;9.25;;;;;;;16.92;100.00;99853.75;10586928;28;20062;-73
2023/10/13 20:44:37;;;;;;;17.13;9.68;;;;;;;16.97;100.00;99855.69;10587342;27;20164;-74
2023/10/13 20:49:38;;;;;;;19.30;9.63;;;;;;;17.11;100.00;99856.06;10584620;28;20134;-74
2023/10/13 20:54:40;;;;;;;13.98;9.77;;;;;;;17.08;100.00;99862.06;10585831;28;20092;-74
2023/10/13 20:59:43;;;;;;;13.18;9.27;;;;;;;17.06;100.00;99853.28;10585046;28;20058;-74
2023/10/13 21:04:43;;;;;;;15.93;9.27;;;;;;;17.01;100.00;99856.81;10588811;28;20032;-73
2023/10/13 21:09:47;;;;;;;14.35;6.57;;;;;;;16.86;100.00;99875.88;10584253;28;20035;-71
2023/10/13 21:14:48;;;;;;;20.15;7.50;;;;;;;16.86;100.00;99904.03;10583934;27;20391;-71
2023/10/13 21:19:49;;;;;;;3.63;1.50;;;;;;;16.32;100.00;99966.97;10582812;28;20046;-71
2023/10/13 21:24:49;;;;;;;2.65;1.20;;;;;;;15.22;100.00;99972.47;10584469;28;20032;-73
2023/10/13 21:29:50;;;;;;;1.33;1.25;;;;;;;14.65;100.00;99970.75;10585250;28;20031;-71
2023/10/13 21:34:51;;;;;;;3.60;1.77;;;;;;;14.52;100.00;99990.16;10584657;28;20378;-71
2023/10/13 21:39:51;;;;;;;4.70;2.50;;;;;;;14.47;100.00;100000.09;10582949;28;20059;-72
2023/10/13 21:44:55;;;;;;;7.30;1.88;;;;;;;14.40;100.00;100009.25;10583766;28;20088;-71
2023/10/13 21:49:58;;;;;;;0.98;0.90;;;;;;;14.32;100.00;99997.91;10582589;28;20383;-71
2023/10/13 21:54:58;;;;;;;3.17;1.80;;;;;;;14.30;100.00;99989.19;10583848;28;20067;-71
2023/10/13 21:59:58;;;;;;;4.60;1.05;;;;;;;14.28;100.00;99989.41;10583558;28;20059;-72
2023/10/13 22:04:59;;;;;;;3.25;0.98;;;;;;;14.26;100.00;100004.31;10583085;28;20118;-72
2023/10/13 22:09:59;;;;;;;4.82;1.65;;;;;;;14.17;100.00;99985.69;10584136;28;20039;-74
2023/10/13 22:15:02;;;;;;;1.23;1.08;;;;;;;14.19;100.00;99986.22;10582655;28;20059;-71
2023/10/13 22:20:06;;;;;;;3.13;2.00;;;;;;;14.19;100.00;99996.31;10581836;27;20092;-72
2023/10/13 22:25:13;;;;;;;4.32;2.38;;;;;;;14.20;100.00;100017.03;10582432;28;20027;-74
2023/10/13 22:30:17;;;;;;;3.33;1.42;;;;;;;14.31;100.00;100034.41;10581025;28;20072;-73
2023/10/13 22:35:18;;;;;;;5.00;2.15;;;;;;;14.36;100.00;100035.31;10582449;28;20494;-73
2023/10/13 22:40:20;;;;;;;7.97;4.35;;;;;;;14.41;100.00;100049.03;10563990;28;20134;-72
2023/10/13 22:45:22;;;;;;;9.80;3.17;;;;;;;14.40;100.00;100055.53;10563105;28;20084;-74
2023/10/13 22:50:24;;;;;;;2.38;2.15;;;;;;;14.51;100.00;100070.22;10580202;28;20039;-71
2023/10/13 22:55:25;;;;;;;0.50;0.50;;;;;;;14.48;100.00;100056.22;10580903;28;20043;-71
2023/10/13 23:00:44;;;;;;;0.70;0.70;;;;;;;14.59;100.00;100066.28;10580093;28;20030;-71
2023/10/13 23:11:15;;;;;;;0.40;0.40;;;;;;;14.67;100.00;100105.91;10579901;28;20040;-71
2023/10/13 23:16:15;;;;;;;0.40;0.40;;;;;;;14.40;100.00;100128.28;10580744;28;20035;-70
2023/10/13 23:21:16;;;;;;;1.23;1.23;;;;;;;14.24;100.00;100135.28;10580182;28;20028;-73
2023/10/13 23:26:18;;;;;;;1.15;1.15;;;;;;;14.09;100.00;100137.69;10596508;27;20034;-72
2023/10/13 23:31:19;;;;;;;0.43;0.43;;;;;;;13.83;100.00;100161.63;10579623;28;20199;-72
2023/10/13 23:36:20;;;;;;;0.30;0.30;;;;;;;13.64;100.00;100177.22;10581309;28;20152;-72
2023/10/13 23:41:23;;;;;;;0.30;0.30;;;;;;;13.35;100.00;100189.03;10580450;28;20028;-72
2023/10/13 23:46:24;;;;;;;0.50;0.50;;;;;;;13.29;100.00;100196.22;10581100;28;20032;-73
2023/10/13 23:51:26;;;;;;;0.93;0.93;;;;;;;13.21;100.00;100204.69;10578684;28;20398;-72
