Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:01:13;;;;;;;;;18.00;15.50;;;;;11.79;81.64;100654.94;146602;625;47012;-67
2023/12/07 00:04:06;;;;;;;;;19.50;16.25;;;;;11.77;81.65;100653.97;146604;652;46033;-66
2023/12/07 00:07:00;;;;;;;;;17.00;16.75;;;;;11.75;82.22;100653.03;146606;609;46016;-69
2023/12/07 00:09:57;;;;;;;;;18.75;16.75;;;;;11.76;82.11;100658.28;146606;570;47014;-66
2023/12/07 00:12:55;;;;;;;;;16.00;14.00;;;;;11.77;82.30;100656.56;146603;566;47012;-66
2023/12/07 00:15:47;;;;;;;;;17.50;17.25;;;;;11.81;82.43;100658.50;146603;607;46020;-65
2023/12/07 00:18:39;;;;;;;;;20.25;19.75;;;;;11.87;82.65;100657.91;146603;581;47012;-65
2023/12/07 00:21:34;;;;;;;;;42.50;35.00;;;;;11.93;82.41;100660.78;146606;633;47026;-65
2023/12/07 00:24:42;;;;;;;;;23.50;21.75;;;;;11.94;82.66;100666.06;146599;584;46016;-65
2023/12/07 00:27:34;;;;;;;;;34.75;30.00;;;;;11.95;82.36;100665.22;146608;579;46010;-65
2023/12/07 00:30:37;;;;;;;;;58.25;44.00;;;;;8.36;81.43;100043.78;146602;597;47012;-65
2023/12/07 00:33:32;;;;;;;;;64.25;49.25;;;;;11.98;82.63;100678.34;146607;569;46020;-65
2023/12/07 00:36:27;;;;;;;;;52.50;42.25;;;;;11.95;82.73;100664.34;146603;577;46016;-65
2023/12/07 00:39:27;;;;;;;;;46.00;37.75;;;;;11.88;82.30;100665.78;146605;580;47010;-65
2023/12/07 00:42:28;;;;;;;;;42.75;34.25;;;;;11.86;82.09;100674.31;146603;563;46016;-66
2023/12/07 00:45:21;;;;;;;;;47.75;40.00;;;;;11.84;82.36;100673.31;146604;685;46020;-66
2023/12/07 00:48:17;;;;;;;;;50.50;41.00;;;;;11.75;82.04;100674.69;146602;572;46017;-65
2023/12/07 00:51:15;;;;;;;;;51.75;41.00;;;;;11.69;82.52;100670.94;146605;599;47014;-67
2023/12/07 00:54:11;;;;;;;;;49.00;39.75;;;;;11.66;82.20;100678.59;146603;593;46016;-66
2023/12/07 00:57:08;;;;;;;;;48.50;39.75;;;;;11.66;82.53;100668.19;146606;592;47010;-66
2023/12/07 01:00:04;;;;;;;;;30.00;28.00;;;;;11.64;82.25;100665.50;146603;595;46016;-66
2023/12/07 01:02:56;;;;;;;;;21.25;18.50;;;;;11.59;82.22;100666.09;146605;571;46021;-68
2023/12/07 01:05:52;;;;;;;;;15.00;14.25;;;;;11.54;82.24;100663.31;146603;630;46012;-68
2023/12/07 01:08:59;;;;;;;;;17.25;15.25;;;;;11.52;82.12;100668.44;146606;586;46020;-68
2023/12/07 01:11:58;;;;;;;;;20.00;15.75;;;;;11.53;82.32;100674.53;146604;606;46016;-68
2023/12/07 01:14:56;;;;;;;;;11.00;9.25;;;;;11.52;82.00;100670.13;146601;565;46039;-68
2023/12/07 01:17:52;;;;;;;;;8.00;7.00;;;;;11.53;82.33;100667.63;146603;617;47013;-68
2023/12/07 01:20:50;;;;;;;;;6.50;5.00;;;;;11.54;82.00;100679.78;146608;694;46030;-68
2023/12/07 01:23:53;;;;;;;;;;;;;;;;;;;;;
2023/12/07 01:26:49;;;;;;;;;2.50;2.50;;;;;11.60;81.58;100673.09;146610;583;46020;-70
2023/12/07 01:29:44;;;;;;;;;2.75;2.75;;;;;11.64;81.56;100672.41;146604;593;46917;-68
2023/12/07 01:32:39;;;;;;;;;3.50;3.50;;;;;11.64;81.47;100668.09;146607;600;48029;-67
2023/12/07 01:35:31;;;;;;;;;2.75;1.00;;;;;11.64;81.08;100668.09;146602;612;47016;-68
2023/12/07 01:38:34;;;;;;;;;2.00;2.00;;;;;11.65;81.08;100663.78;146604;667;46020;-67
2023/12/07 01:41:28;;;;;;;;;3.25;2.25;;;;;11.64;80.48;100656.84;146605;694;46017;-66
2023/12/07 01:44:41;;;;;;;;;1.25;1.25;;;;;11.65;80.33;100658.59;146603;665;46917;-67
2023/12/07 01:47:42;;;;;;;;;0.67;0.00;;;;;11.63;80.28;100658.56;146608;609;47013;-65
2023/12/07 01:50:36;;;;;;;;;1.25;0.75;;;;;11.62;80.61;100659.38;146608;641;46020;-64
2023/12/07 01:53:39;;;;;;;;;2.75;2.50;;;;;11.65;80.28;100661.19;146603;564;46016;-69
2023/12/07 01:56:39;;;;;;;;;3.00;2.00;;;;;11.70;80.77;100662.31;146599;595;48021;-67
2023/12/07 01:59:43;;;;;;;;;4.00;2.67;;;;;8.12;79.78;100033.13;146606;598;47016;-68
2023/12/07 02:03:00;;;;;;;;;4.50;4.00;;;;;11.73;80.32;100657.25;146606;577;47010;-66
2023/12/07 02:05:55;;;;;;;;;5.00;4.00;;;;;11.74;80.45;100653.81;146606;579;46012;-66
2023/12/07 02:08:51;;;;;;;;;8.00;5.25;;;;;11.73;80.23;100655.53;146607;564;46020;-67
2023/12/07 02:11:46;;;;;;;;;6.00;6.00;;;;;11.72;80.13;100652.88;146602;615;46915;-66
2023/12/07 02:14:45;;;;;;;;;7.75;7.00;;;;;11.70;79.87;100659.72;146603;640;47014;-67
2023/12/07 02:18:01;;;;;;;;;5.00;4.50;;;;;11.67;79.82;100663.06;146601;596;47014;-67
2023/12/07 02:21:23;;;;;;;;;1.33;1.33;;;;;11.66;80.31;100670.78;146608;635;46020;-66
2023/12/07 02:24:28;;;;;;;;;1.33;1.33;;;;;11.63;80.75;100666.34;146608;579;46035;-66
2023/12/07 02:27:49;;;;;;;;;1.75;1.75;;;;;8.28;79.20;100076.09;146609;644;46010;-66
2023/12/07 02:30:59;;;;;;;;;5.00;4.75;;;;;11.70;80.10;100668.38;146604;659;46913;-67
2023/12/07 02:33:54;;;;;;;;;7.25;6.00;;;;;11.73;80.63;100678.03;146607;579;46020;-65
2023/12/07 02:36:52;;;;;;;;;9.75;5.25;;;;;11.77;80.52;100666.97;146605;582;47012;-66
2023/12/07 02:39:46;;;;;;;;;13.50;12.75;;;;;11.78;80.81;100668.75;146608;586;46010;-67
2023/12/07 02:42:38;;;;;;;;;13.25;11.75;;;;;11.78;80.48;100663.56;146603;597;47014;-66
2023/12/07 02:45:37;;;;;;;;;11.00;9.50;;;;;11.78;80.35;100667.03;146604;694;46021;-66
2023/12/07 02:48:32;;;;;;;;;13.00;9.50;;;;;11.78;80.45;100668.75;146600;595;46915;-67
2023/12/07 02:51:28;;;;;;;;;14.25;10.00;;;;;11.74;80.02;100667.72;146605;604;47020;-66
2023/12/07 02:54:25;;;;;;;;;11.75;11.25;;;;;11.68;80.32;100666.53;146605;634;47012;-65
2023/12/07 02:57:20;;;;;;;;;16.25;14.00;;;;;11.62;79.98;100661.97;146604;581;47010;-66
2023/12/07 03:00:24;;;;;;;;;33.00;29.75;;;;;11.57;79.99;100661.75;146601;571;47016;-66
2023/12/07 03:03:27;;;;;;;;;27.50;26.25;;;;;11.51;80.38;100658.88;146606;573;47014;-65
2023/12/07 03:06:25;;;;;;;;;28.75;25.75;;;;;11.47;80.75;100650.87;146599;644;46025;-67
2023/12/07 03:09:18;;;;;;;;;21.50;21.50;;;;;11.44;80.94;100650.75;146605;572;46021;-68
2023/12/07 03:12:15;;;;;;;;;21.00;17.50;;;;;11.40;81.10;100649.72;146604;593;46016;-68
2023/12/07 03:15:16;;;;;;;;;12.50;12.50;;;;;11.37;81.03;100652.16;146606;570;46010;-69
2023/12/07 03:18:20;;;;;;;;;12.00;10.25;;;;;11.37;80.47;100651.25;146604;573;47014;-67
2023/12/07 03:21:22;;;;;;;;;13.75;11.25;;;;;11.33;80.80;100655.41;146607;607;46020;-68
2023/12/07 03:24:14;;;;;;;;;10.75;9.50;;;;;11.27;80.78;100644.75;146602;570;47016;-68
2023/12/07 03:27:15;;;;;;;;;10.75;9.50;;;;;11.24;81.02;100642.00;146607;605;46020;-67
2023/12/07 03:30:20;;;;;;;;;7.25;7.25;;;;;11.23;80.57;100653.22;146604;599;47012;-66
2023/12/07 03:33:15;;;;;;;;;4.50;4.50;;;;;11.21;81.13;100654.84;146606;569;46020;-66
2023/12/07 03:36:15;;;;;;;;;8.00;6.00;;;;;11.23;80.82;100640.22;146605;633;46014;-67
2023/12/07 03:39:10;;;;;;;;;1.00;1.00;;;;;11.27;81.67;100642.16;146608;567;46021;-67
2023/12/07 03:42:05;;;;;;;;;4.00;4.00;;;;;11.31;81.39;100636.31;146605;706;46915;-67
2023/12/07 03:45:00;;;;;;;;;3.00;3.00;;;;;11.33;81.56;100632.03;146604;569;47010;-67
2023/12/07 03:48:03;;;;;;;;;5.75;3.75;;;;;11.32;80.88;100631.16;146603;565;46915;-66
2023/12/07 03:51:00;;;;;;;;;5.00;5.00;;;;;11.32;80.96;100633.75;146616;563;46010;-66
2023/12/07 03:54:06;;;;;;;;;10.25;8.75;;;;;11.29;80.80;100635.31;146604;625;47014;-66
2023/12/07 03:57:13;;;;;;;;;14.50;11.25;;;;;11.28;80.50;100642.22;146604;582;47020;-66
2023/12/07 04:00:25;;;;;;;;;13.25;11.50;;;;;11.27;81.02;100634.34;146600;570;47013;-67
2023/12/07 04:03:20;;;;;;;;;9.50;8.00;;;;;11.24;81.03;100636.81;146608;595;46020;-66
2023/12/07 04:06:20;;;;;;;;;9.50;8.00;;;;;11.23;80.76;100640.22;146602;569;47014;-67
2023/12/07 04:09:16;;;;;;;;;8.00;8.00;;;;;11.22;81.14;100638.47;146605;573;46020;-66
2023/12/07 04:12:11;;;;;;;;;6.75;6.75;;;;;11.21;81.11;100640.13;146605;591;47012;-67
2023/12/07 04:15:12;;;;;;;;;8.00;6.25;;;;;11.21;81.09;100634.94;146607;606;46028;-66
2023/12/07 04:18:07;;;;;;;;;8.00;7.25;;;;;11.22;80.88;100641.94;146603;629;47024;-65
2023/12/07 04:21:02;;;;;;;;;22.50;20.00;;;;;11.21;80.92;100637.53;146603;602;47010;-68
2023/12/07 04:24:04;;;;;;;;;15.25;12.25;;;;;11.21;80.76;100644.44;146605;564;46017;-69
2023/12/07 04:27:00;;;;;;;;;8.50;6.75;;;;;11.21;80.97;100653.13;146607;630;47010;-68
2023/12/07 04:29:58;;;;;;;;;17.75;16.75;;;;;11.23;81.10;100651.50;146602;607;47014;-66
2023/12/07 04:33:06;;;;;;;;;18.00;17.50;;;;;7.49;80.48;100001.56;146604;595;48010;-68
2023/12/07 04:35:59;;;;;;;;;14.00;13.00;;;;;11.24;81.58;100650.66;146596;578;49915;-68
2023/12/07 04:38:54;;;;;;;;;13.50;12.50;;;;;11.21;81.14;100657.44;146604;625;47010;-67
2023/12/07 04:41:50;;;;;;;;;15.50;14.75;;;;;11.17;81.32;100655.50;146602;564;46017;-67
2023/12/07 04:44:45;;;;;;;;;16.00;15.00;;;;;11.13;81.52;100653.59;146603;586;46010;-67
2023/12/07 04:47:41;;;;;;;;;15.75;15.00;;;;;11.07;81.59;100659.38;146602;574;47013;-67
2023/12/07 04:50:45;;;;;;;;;18.50;18.00;;;;;11.04;81.56;100657.50;146604;712;47010;-68
2023/12/07 04:53:46;;;;;;;;;15.00;14.25;;;;;11.00;81.92;100660.78;146604;588;46016;-68
2023/12/07 04:56:38;;;;;;;;;16.75;15.00;;;;;10.98;82.12;100651.16;146604;663;47020;-65
2023/12/07 04:59:33;;;;;;;;;16.00;13.50;;;;;11.01;82.27;100665.16;146604;574;46014;-66
2023/12/07 05:02:39;;;;;;;;;15.00;14.00;;;;;11.00;82.04;100668.56;146606;571;46010;-68
2023/12/07 05:05:35;;;;;;;;;17.50;14.50;;;;;10.98;82.32;100672.78;146603;705;47012;-68
2023/12/07 05:08:39;;;;;;;;;11.75;11.75;;;;;10.96;82.18;100668.34;146606;578;46028;-67
2023/12/07 05:11:37;;;;;;;;;14.25;12.50;;;;;10.91;82.02;100669.84;146603;578;47012;-67
2023/12/07 05:14:35;;;;;;;;;12.25;10.50;;;;;10.88;82.28;100660.19;146606;571;47010;-67
2023/12/07 05:17:29;;;;;;;;;14.25;12.25;;;;;10.85;81.88;100668.72;146605;645;46017;-67
2023/12/07 05:20:26;;;;;;;;;9.00;8.25;;;;;10.84;81.95;100671.22;146609;577;46012;-67
2023/12/07 05:23:29;;;;;;;;;8.25;7.75;;;;;10.81;81.86;100676.25;146605;610;46918;-68
2023/12/07 05:26:26;;;;;;;;;9.00;6.00;;;;;10.80;81.89;100674.47;146608;673;46020;-68
2023/12/07 05:29:19;;;;;;;;;7.00;6.00;;;;;10.80;82.03;100677.06;146604;655;46016;-67
2023/12/07 05:32:14;;;;;;;;;7.50;6.75;;;;;10.80;81.91;100680.53;146604;693;48011;-67
2023/12/07 05:35:21;;;;;;;;;23.50;19.50;;;;;10.81;81.94;100686.62;146606;667;46014;-67
2023/12/07 05:38:16;;;;;;;;;9.25;8.25;;;;;10.81;82.10;100682.34;146606;573;46020;-69
2023/12/07 05:41:14;;;;;;;;;10.00;10.00;;;;;10.79;81.79;100696.06;146607;608;46012;-67
2023/12/07 05:44:08;;;;;;;;;8.00;6.00;;;;;10.73;82.08;100698.34;146604;563;47020;-68
2023/12/07 05:47:03;;;;;;;;;10.50;7.00;;;;;10.72;82.07;100702.63;146601;666;46017;-69
2023/12/07 05:49:58;;;;;;;;;8.00;7.75;;;;;10.76;82.33;100699.38;146603;622;47010;-67
2023/12/07 05:52:53;;;;;;;;;8.00;6.00;;;;;10.80;82.29;100701.28;146607;630;46017;-67
2023/12/07 05:55:51;;;;;;;;;7.00;5.00;;;;;10.84;82.30;100690.28;146608;569;46021;-66
2023/12/07 05:58:43;;;;;;;;;7.00;7.00;;;;;10.86;82.12;100692.94;146603;609;47012;-67
2023/12/07 06:01:37;;;;;;;;;8.50;6.50;;;;;10.83;82.13;100693.66;146603;583;47011;-67
2023/12/07 06:04:39;;;;;;;;;6.75;6.75;;;;;10.83;81.88;100692.78;146604;600;46014;-65
2023/12/07 06:07:34;;;;;;;;;10.00;8.50;;;;;10.83;81.83;100703.16;146607;589;46010;-65
2023/12/07 06:10:29;;;;;;;;;7.75;7.75;;;;;10.85;82.09;100707.63;146604;595;47017;-65
2023/12/07 06:13:32;;;;;;;;;10.75;7.75;;;;;10.90;82.03;100701.75;146605;599;46020;-69
2023/12/07 06:16:26;;;;;;;;;13.25;10.50;;;;;10.94;82.18;100702.00;146605;637;46016;-69
2023/12/07 06:19:18;;;;;;;;;24.00;21.00;;;;;10.95;82.05;100701.19;146608;601;46010;-70
2023/12/07 06:22:18;;;;;;;;;17.50;15.00;;;;;10.97;81.93;100699.56;146605;565;46016;-68
2023/12/07 06:25:16;;;;;;;;;18.25;17.25;;;;;11.00;82.12;100704.00;146607;595;47010;-67
2023/12/07 06:28:12;;;;;;;;;27.25;23.25;;;;;11.06;82.52;100707.78;146603;615;47012;-69
2023/12/07 06:31:26;;;;;;;;;;;;;;;;;;;;;
2023/12/07 06:34:22;;;;;;;;;22.00;20.00;;;;;11.20;82.53;100704.97;146603;596;46016;-67
2023/12/07 06:37:17;;;;;;;;;26.25;23.25;;;;;11.29;82.68;100716.69;146605;691;46020;-70
2023/12/07 06:40:16;;;;;;;;;24.00;20.50;;;;;11.43;83.09;100725.16;146602;581;46017;-69
2023/12/07 06:43:20;;;;;;;;;29.25;23.00;;;;;11.77;85.48;100717.22;146602;564;46020;-68
2023/12/07 06:46:16;;;;;;;;;31.25;26.75;;;;;12.24;85.37;100723.72;146605;620;47012;-69
2023/12/07 06:49:12;;;;;;;;;49.25;39.25;;;;;12.63;84.99;100718.47;146609;564;46010;-71
2023/12/07 06:52:13;;;;;;;;;34.00;31.25;;;;;12.98;82.15;100720.75;146605;590;46015;-67
2023/12/07 06:55:22;;;;;;;;;35.25;29.75;;;;;13.09;79.53;100716.91;146610;566;46010;-69
2023/12/07 06:58:20;;;;;;;;;39.50;29.00;;;;;13.14;78.06;100720.56;146602;652;46917;-68
2023/12/07 07:01:24;;;;;;;;;33.25;28.75;;;;;13.16;77.17;100724.13;146607;579;46021;-70
2023/12/07 07:04:23;;;;;;;;;33.75;29.25;;;;;13.14;77.02;100728.37;146604;604;46016;-68
2023/12/07 07:07:18;;;;;;;;;33.75;31.00;;;;;13.22;78.47;100731.31;146605;617;47020;-69
2023/12/07 07:10:13;;;;;;;;;39.00;32.50;;;;;13.49;82.10;100727.25;146602;639;47037;-68
2023/12/07 07:13:20;;;;;;;;;47.50;35.25;;;;;14.00;83.33;100719.63;146606;573;46020;-69
2023/12/07 07:16:18;;;;;;;;;47.75;39.75;;;;;14.75;82.16;100732.78;146605;565;47013;-68
2023/12/07 07:19:33;;;;;;;;;49.50;39.00;;;;;15.68;78.07;100728.84;146608;744;46010;-69
2023/12/07 07:22:37;;;;;;;;;46.00;34.50;;;;;16.47;73.02;100711.94;146605;663;46017;-69
2023/12/07 07:25:33;;;;;;;;;24.50;22.00;;;;;17.34;69.90;100730.75;146602;592;46020;-64
2023/12/07 07:28:38;;;;;;;;;28.50;24.75;;;;;17.98;65.17;100730.50;146604;573;46016;-63
2023/12/07 07:31:42;;;;;;;;;26.25;23.50;;;;;15.14;62.60;100164.72;146607;606;46010;-63
2023/12/07 07:34:34;;;;;;;;;27.00;23.75;;;;;18.62;59.48;100737.88;146601;577;46016;-64
2023/12/07 07:37:29;;;;;;;;;27.25;24.25;;;;;18.58;58.42;100728.19;146604;567;46020;-64
2023/12/07 07:40:34;;;;;;;;;27.75;24.50;;;;;18.50;59.34;100737.66;146600;696;46016;-64
2023/12/07 07:43:40;;;;;;;;;28.50;27.75;;;;;18.44;58.12;100731.44;146603;582;47020;-64
2023/12/07 07:46:39;;;;;;;;;27.75;25.75;;;;;18.36;59.07;100732.16;146603;605;47014;-63
2023/12/07 07:49:46;;;;;;;;;32.50;31.00;;;;;18.26;58.93;100727.59;146605;735;47023;-63
2023/12/07 07:52:45;;;;;;;;;35.00;31.25;;;;;18.13;57.08;100732.56;146603;599;46027;-63
2023/12/07 07:55:54;;;;;;;;;32.50;28.00;;;;;18.02;59.81;100730.56;146606;620;46020;-64
2023/12/07 07:58:49;;;;;;;;;36.25;29.75;;;;;18.01;60.53;100737.56;146604;572;46012;-63
2023/12/07 08:01:44;;;;;;;;;36.75;31.00;;;;;18.06;61.16;100735.03;146604;602;46010;-64
2023/12/07 08:04:51;;;;;;;;;45.00;34.00;;;;;18.11;61.32;100738.66;146605;578;46915;-64
2023/12/07 08:07:52;;;;;;;;;37.50;32.25;;;;;18.16;60.96;100739.59;146608;619;46021;-64
2023/12/07 08:10:56;;;;;;;;;35.75;30.25;;;;;18.22;59.54;100743.25;146600;593;47016;-64
2023/12/07 08:13:57;;;;;;;;;30.00;28.00;;;;;18.34;60.54;100747.84;146603;564;46027;-64
2023/12/07 08:16:52;;;;;;;;;30.00;27.50;;;;;18.47;58.49;100754.22;146601;602;46016;-64
2023/12/07 08:19:59;;;;;;;;;29.50;26.50;;;;;18.57;59.62;100750.94;146604;587;46020;-64
2023/12/07 08:22:51;;;;;;;;;24.50;22.25;;;;;18.67;57.24;100749.37;146603;656;47014;-64
2023/12/07 08:25:43;;;;;;;;;21.25;20.00;;;;;18.68;58.21;100753.75;146604;616;46020;-63
2023/12/07 08:28:38;;;;;;;;;20.75;20.50;;;;;18.65;57.70;100754.59;146603;609;46016;-65
2023/12/07 08:31:40;;;;;;;;;30.50;25.00;;;;;18.51;58.00;100739.44;146605;670;46021;-64
2023/12/07 08:34:44;;;;;;;;;25.00;20.50;;;;;18.33;58.80;100747.84;146599;622;46915;-64
2023/12/07 08:37:48;;;;;;;;;23.25;22.00;;;;;18.12;60.54;100745.66;146608;564;47010;-65
2023/12/07 08:40:39;;;;;;;;;26.25;22.50;;;;;17.95;59.60;100754.06;146599;569;46915;-64
2023/12/07 08:43:38;;;;;;;;;29.00;24.75;;;;;17.86;60.24;100760.84;146605;603;46010;-65
2023/12/07 08:46:35;;;;;;;;;28.25;26.00;;;;;17.76;61.38;100757.97;146604;667;46012;-64
2023/12/07 08:49:37;;;;;;;;;27.25;23.25;;;;;17.68;63.37;100756.03;146605;573;46010;-64
2023/12/07 08:52:40;;;;;;;;;29.75;28.75;;;;;17.71;63.06;100746.50;146600;609;47016;-64
2023/12/07 08:55:37;;;;;;;;;28.25;24.25;;;;;17.75;62.85;100752.69;146604;593;47010;-64
2023/12/07 08:58:37;;;;;;;;;25.75;19.75;;;;;17.79;62.42;100754.59;146602;570;46016;-65
2023/12/07 09:01:50;;;;;;;;;;;;;;;;;;;;;
2023/12/07 09:04:50;;;;;;;;;14.75;12.75;;;;;17.77;61.79;100737.91;146600;591;47016;-64
2023/12/07 09:07:42;;;;;;;;;19.75;17.75;;;;;17.73;59.61;100736.06;146603;591;47010;-63
2023/12/07 09:10:40;;;;;;;;;19.25;17.00;;;;;17.77;62.05;100745.78;146600;589;46028;-63
2023/12/07 09:13:36;;;;;;;;;19.00;18.00;;;;;17.83;60.06;100740.69;146603;595;46037;-65
2023/12/07 09:16:47;;;;;;;;;21.75;19.75;;;;;17.95;62.40;100742.69;146603;634;47012;-64
2023/12/07 09:19:43;;;;;;;;;18.50;17.75;;;;;18.06;59.37;100738.53;146605;686;47010;-63
2023/12/07 09:22:50;;;;;;;;;15.50;13.00;;;;;18.16;61.49;100737.88;146600;573;47017;-63
2023/12/07 09:25:45;;;;;;;;;20.75;15.00;;;;;18.28;59.67;100741.59;146606;625;46029;-63
2023/12/07 09:28:48;;;;;;;;;17.50;15.00;;;;;18.37;61.20;100731.28;146603;705;46017;-63
2023/12/07 09:31:49;;;;;;;;;20.75;19.50;;;;;18.41;59.45;100731.38;146605;603;47020;-64
2023/12/07 09:34:51;;;;;;;;;16.50;16.50;;;;;18.39;59.77;100722.59;146605;569;46012;-64
2023/12/07 09:37:43;;;;;;;;;19.50;16.00;;;;;18.32;57.70;100725.09;146608;590;46010;-64
2023/12/07 09:40:46;;;;;;;;;21.00;19.75;;;;;18.15;59.23;100722.09;146602;595;47012;-64
2023/12/07 09:43:45;;;;;;;;;14.67;12.67;;;;;18.02;59.11;100717.47;146606;592;46011;-64
2023/12/07 09:46:38;;;;;;;;;18.00;15.75;;;;;17.96;59.91;100711.22;146601;575;47010;-64
2023/12/07 09:49:36;;;;;;;;;34.00;27.25;;;;;18.01;62.12;100716.59;146605;616;47010;-64
2023/12/07 09:52:29;;;;;;;;;32.50;22.50;;;;;18.11;60.29;100709.78;146601;639;47010;-63
2023/12/07 09:55:24;;;;;;;;;18.50;16.00;;;;;18.19;59.44;100711.72;146606;626;46020;-64
2023/12/07 09:58:19;;;;;;;;;22.00;20.50;;;;;18.27;59.31;100701.34;146602;581;46017;-64
2023/12/07 10:01:19;;;;;;;;;28.75;24.50;;;;;18.24;60.65;100704.78;146606;601;46020;-63
2023/12/07 10:04:34;;;;;;;;;33.75;27.25;;;;;18.04;62.24;100698.28;146601;658;46016;-64
2023/12/07 10:07:42;;;;;;;;;29.00;25.00;;;;;17.76;62.73;100686.28;146606;607;46010;-64
2023/12/07 10:10:37;;;;;;;;;26.75;23.75;;;;;17.48;62.93;100690.03;146603;569;46016;-63
2023/12/07 10:13:44;;;;;;;;;28.75;27.00;;;;;14.14;63.28;100153.44;146604;607;47011;-63
2023/12/07 10:16:36;;;;;;;;;25.25;19.00;;;;;17.08;64.12;100689.97;146603;676;46016;-64
2023/12/07 10:19:31;;;;;;;;;30.00;25.25;;;;;17.04;64.20;100688.16;146605;621;46020;-64
2023/12/07 10:22:36;;;;;;;;;25.00;23.50;;;;;17.09;63.42;100683.00;146600;581;47918;-64
2023/12/07 10:25:33;;;;;;;;;21.50;17.50;;;;;17.15;63.10;100677.03;146604;657;47010;-65
2023/12/07 10:28:28;;;;;;;;;27.50;21.25;;;;;17.17;63.13;100668.38;146605;594;46016;-64
2023/12/07 10:31:23;;;;;;;;;19.75;18.75;;;;;17.14;60.60;100659.56;146605;561;46020;-63
2023/12/07 10:34:25;;;;;;;;;18.75;17.50;;;;;17.09;62.00;100655.06;146605;616;46016;-63
2023/12/07 10:37:19;;;;;;;;;19.50;17.75;;;;;17.11;62.14;100657.75;146606;599;46021;-65
2023/12/07 10:40:21;;;;;;;;;24.00;20.25;;;;;17.30;62.83;100656.44;146601;578;47016;-64
2023/12/07 10:43:13;;;;;;;;;23.25;20.00;;;;;17.48;60.85;100648.97;146603;616;47015;-66
2023/12/07 10:46:19;;;;;;;;;26.25;20.75;;;;;17.75;61.84;100655.66;146603;675;46016;-64
2023/12/07 10:49:27;;;;;;;;;23.50;21.25;;;;;18.02;62.49;100644.88;146606;629;46021;-65
2023/12/07 10:52:25;;;;;;;;;15.00;14.00;;;;;18.22;60.14;100635.66;146603;604;47012;-64
2023/12/07 10:55:26;;;;;;;;;20.25;20.25;;;;;18.40;61.32;100627.22;146606;576;46010;-64
2023/12/07 10:58:25;;;;;;;;;15.75;14.25;;;;;18.60;57.65;100616.19;146603;598;47017;-63
2023/12/07 11:01:28;;;;;;;;;11.33;10.67;;;;;18.87;58.56;100607.88;146608;655;46010;-64
2023/12/07 11:04:26;;;;;;;;;20.33;15.67;;;;;19.13;56.80;100600.41;146605;571;47012;-65
2023/12/07 11:07:34;;;;;;;;;13.75;12.75;;;;;19.24;57.16;100604.06;146604;583;46029;-64
2023/12/07 11:10:57;;;;;;;;;9.33;7.67;;;;;19.25;56.89;100613.75;146607;629;46016;-66
2023/12/07 11:14:06;;;;;;;;;10.67;10.67;;;;;19.30;55.99;100609.41;146607;591;46020;-64
2023/12/07 11:17:09;;;;;;;;;7.00;5.00;;;;;19.34;51.54;100605.06;146605;661;46012;-64
2023/12/07 11:20:08;;;;;;;;;6.00;6.00;;;;;19.28;53.18;100607.63;146608;683;46020;-64
2023/12/07 11:23:14;;;;;;;;;5.33;5.33;;;;;15.67;52.68;100024.88;146604;579;47012;-63
2023/12/07 11:26:10;;;;;;;;;7.00;6.00;;;;;18.87;52.79;100600.88;146607;631;46020;-64
2023/12/07 11:29:26;;;;;;;;;4.33;3.33;;;;;18.79;55.67;100606.91;146604;582;46016;-64
2023/12/07 11:32:27;;;;;;;;;4.00;4.00;;;;;18.81;51.47;100603.41;146608;605;46020;-65
2023/12/07 11:35:25;;;;;;;;;5.00;4.00;;;;;18.89;51.76;100593.03;146604;590;47017;-63
2023/12/07 11:38:23;;;;;;;;;1.00;1.00;;;;;18.93;50.27;100598.34;146606;586;47010;-64
2023/12/07 11:41:27;;;;;;;;;2.00;2.00;;;;;18.92;50.12;100591.34;146605;577;46016;-64
2023/12/07 11:44:26;;;;;;;;;4.00;2.67;;;;;18.84;50.02;100592.97;146608;588;47010;-63
2023/12/07 11:47:24;;;;;;;;;4.33;4.00;;;;;18.68;52.92;100589.19;146607;569;46012;-64
2023/12/07 11:50:22;;;;;;;;;7.00;6.00;;;;;18.55;53.16;100589.84;146603;581;47032;-64
2023/12/07 11:53:14;;;;;;;;;6.67;5.67;;;;;18.44;54.45;100583.50;146605;668;46012;-64
2023/12/07 11:56:21;;;;;;;;;7.33;5.00;;;;;18.52;55.02;100583.66;146608;638;46033;-64
2023/12/07 11:59:17;;;;;;;;;7.33;6.33;;;;;18.67;52.82;100584.78;146605;613;46916;-63
2023/12/07 12:02:09;;;;;;;;;5.67;5.67;;;;;18.81;50.37;100579.78;146605;569;46020;-63
2023/12/07 12:05:05;;;;;;;;;5.67;5.00;;;;;18.93;52.14;100577.34;146608;571;47013;-64
2023/12/07 12:07:59;;;;;;;;;3.33;3.33;;;;;19.11;50.52;100571.47;146608;638;46020;-63
2023/12/07 12:10:58;;;;;;;;;4.33;3.00;;;;;19.18;49.80;100575.06;146606;643;47016;-62
2023/12/07 12:13:56;;;;;;;;;5.00;4.00;;;;;19.03;49.28;100567.84;146604;602;47020;-63
2023/12/07 12:16:55;;;;;;;;;4.00;3.00;;;;;18.84;49.93;100573.69;146606;596;47012;-63
2023/12/07 12:19:54;;;;;;;;;3.00;3.00;;;;;18.71;51.04;100572.59;146602;624;47021;-63
2023/12/07 12:22:58;;;;;;;;;4.00;3.00;;;;;18.63;51.78;100575.09;146606;582;46915;-63
2023/12/07 12:25:56;;;;;;;;;1.67;1.67;;;;;18.74;51.51;100563.91;146606;685;46021;-63
2023/12/07 12:28:49;;;;;;;;;3.00;2.00;;;;;18.99;51.75;100566.03;146604;590;47012;-65
2023/12/07 12:31:42;;;;;;;;;2.33;2.00;;;;;19.30;47.42;100562.09;146608;608;46010;-63
2023/12/07 12:34:36;;;;;;;;;1.67;1.67;;;;;19.41;46.90;100562.25;146603;667;47012;-63
2023/12/07 12:37:44;;;;;;;;;2.00;2.00;;;;;19.39;49.08;100564.84;146607;595;46020;-63
2023/12/07 12:40:43;;;;;;;;;3.33;3.00;;;;;19.37;48.00;100558.66;146602;598;46017;-64
2023/12/07 12:43:44;;;;;;;;;2.67;2.33;;;;;19.08;48.62;100541.63;146607;641;46020;-64
2023/12/07 12:47:01;;;;;;;;;2.00;2.00;;;;;19.30;48.34;100564.72;146604;585;47016;-63
2023/12/07 12:50:00;;;;;;;;;0.00;0.00;;;;;19.11;50.82;100568.84;146606;570;46021;-62
2023/12/07 12:52:53;;;;;;;;;1.33;1.33;;;;;18.99;50.21;100567.78;146602;583;47012;-63
2023/12/07 12:55:58;;;;;;;;;2.33;1.67;;;;;18.93;50.37;100566.81;146606;599;46021;-64
2023/12/07 12:58:56;;;;;;;;;3.00;2.00;;;;;18.84;47.96;100563.19;146602;669;46016;-63
2023/12/07 13:01:51;;;;;;;;;3.67;3.00;;;;;18.79;49.58;100563.13;146610;648;46020;-63
2023/12/07 13:04:47;;;;;;;;;4.00;4.00;;;;;18.97;51.21;100562.53;146604;601;46016;-63
2023/12/07 13:07:43;;;;;;;;;2.00;2.00;;;;;19.16;47.84;100568.91;146607;596;47014;-64
2023/12/07 13:10:35;;;;;;;;;1.00;1.00;;;;;19.37;49.20;100569.19;146607;634;47012;-64
2023/12/07 13:13:32;;;;;;;;;0.00;0.00;;;;;19.67;49.19;100569.59;146602;575;47010;-64
2023/12/07 13:16:36;;;;;;;;;1.00;1.00;;;;;19.96;47.55;100562.87;146603;584;47016;-62
2023/12/07 13:19:39;;;;;;;;;2.00;2.00;;;;;20.19;48.06;100570.16;146608;596;46010;-63
2023/12/07 13:22:41;;;;;;;;;;;;;;;;;;;;;
2023/12/07 13:25:33;;;;;;;;;1.33;1.33;;;;;20.26;47.87;100564.94;146606;648;46021;-65
2023/12/07 13:28:30;;;;;;;;;2.67;1.67;;;;;20.38;48.02;100563.31;146605;574;47012;-63
2023/12/07 13:31:22;;;;;;;;;2.00;2.00;;;;;20.53;47.26;100568.75;146607;575;46020;-63
2023/12/07 13:34:21;;;;;;;;;2.00;2.00;;;;;20.67;47.02;100567.06;146608;566;46012;-64
2023/12/07 13:37:21;;;;;;;;;2.00;1.00;;;;;20.69;47.40;100559.19;146608;649;46010;-63
2023/12/07 13:40:15;;;;;;;;;2.00;1.00;;;;;20.50;47.19;100560.78;146607;705;46017;-66
2023/12/07 13:43:16;;;;;;;;;3.67;3.00;;;;;20.24;45.80;100561.41;146606;610;46010;-65
2023/12/07 13:46:17;;;;;;;;;7.00;7.00;;;;;19.84;46.95;100558.41;146604;639;46014;-63
2023/12/07 13:49:14;;;;;;;;;13.00;11.75;;;;;19.42;48.41;100561.38;146607;707;46020;-65