Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:01:02;;;;;;;;;;;;;;;20.97;67.04;101276.44;4999182;28;19918;-79
2023/10/04 00:03:56;;;;;;;;;;;;;;;21.02;66.56;101273.34;4994412;28;20308;-79
2023/10/04 00:06:48;;;;;;;;;;;;;;;20.97;66.87;101273.66;4994542;28;19914;-79
2023/10/04 00:09:37;;;;;;;;;;;;;;;20.96;66.78;101274.03;4998160;28;19913;-79
2023/10/04 00:12:30;;;;;;;;;;;;;;;21.03;66.40;101269.38;4994666;28;19914;-79
2023/10/04 00:15:25;;;;;;;;;;;;;;;21.10;66.10;101265.94;4993482;28;20384;-79
2023/10/04 00:18:18;;;;;;;;;;;;;;;21.01;66.85;101274.50;4996754;28;19913;-78
2023/10/04 00:21:08;;;;;;;;;;;;;;;21.01;66.92;101277.28;4994427;28;19914;-79
2023/10/04 00:23:59;;;;;;;;;;;;;;;20.95;67.69;101278.75;4994129;28;20380;-79
2023/10/04 00:26:51;;;;;;;;;;;;;;;20.91;68.48;101273.19;4996222;28;19917;-80
2023/10/04 00:29:41;;;;;;;;;;;;;;;20.92;68.60;101268.47;4993882;28;19914;-78
2023/10/04 00:32:32;;;;;;;;;;;;;;;20.91;68.37;101264.09;4997102;28;19917;-79
2023/10/04 00:35:24;;;;;;;;;;;;;;;21.01;68.15;101282.00;4992371;28;19913;-79
2023/10/04 00:38:17;;;;;;;;;;;;;;;21.00;68.74;101283.19;4993475;28;19917;-78
2023/10/04 00:41:09;;;;;;;;;;;;;;;21.13;66.50;101293.66;4992968;28;20384;-79
2023/10/04 00:44:01;;;;;;;;;;;;;;;21.19;66.48;101294.16;4992431;28;19913;-79
2023/10/04 00:46:52;;;;;;;;;;;;;;;21.06;66.24;101285.25;5002402;28;19917;-79
2023/10/04 00:49:45;;;;;;;;;;;;;;;21.01;66.58;101285.56;5014088;28;19913;-79
2023/10/04 00:52:35;;;;;;;;;;;;;;;21.07;66.35;101291.59;4992956;28;19918;-79
2023/10/04 00:55:29;;;;;;;;;;;;;;;21.06;66.08;101293.56;5009782;28;19914;-79
2023/10/04 00:58:21;;;;;;;;;;;;;;;20.97;66.40;101284.72;5015846;28;19914;-79
2023/10/04 01:01:12;;;;;;;;;;;;;;;21.12;66.46;101285.75;5008990;28;19925;-79
2023/10/04 01:04:05;;;;;;;;;;;;;;;21.13;65.18;101285.34;5012589;28;19913;-79
2023/10/04 01:06:56;;;;;;;;;;;;;;;21.21;65.10;101284.31;5012149;28;19913;-79
2023/10/04 01:09:48;;;;;;;;;;;;;;;21.18;65.28;101289.81;5012159;28;19913;-78
2023/10/04 01:12:38;;;;;;;;;;;;;;;21.02;65.45;101287.19;5014582;28;19913;-79
2023/10/04 01:15:32;;;;;;;;;;;;;;;21.02;65.70;101287.19;5026066;28;19914;-79
2023/10/04 01:18:24;;;;;;;;;;;;;;;21.18;66.10;101287.81;5012142;28;20372;-79
2023/10/04 01:21:16;;;;;;;;;;;;;;;21.15;64.98;101290.53;5013377;28;19917;-78
2023/10/04 01:24:04;;;;;;;;;;;;;;;20.96;65.89;101283.13;5011538;28;19913;-79
2023/10/04 01:26:56;;;;;;;;;;;;;;;20.85;66.13;101280.19;5014681;28;19913;-79
2023/10/04 01:29:48;;;;;;;;;;;;;;;21.01;65.38;101293.88;5013523;28;19917;-79
2023/10/04 01:32:40;;;;;;;;;;;;;;;20.89;65.67;101291.31;5015947;28;19913;-78
2023/10/04 01:35:32;;;;;;;;;;;;;;;20.89;65.69;101289.34;5027723;28;19913;-79
2023/10/04 01:38:25;;;;;;;;;;;;;;;20.80;66.41;101293.53;5011778;28;19913;-79
2023/10/04 01:41:17;;;;;;;;;;;;;;;20.60;67.32;101301.09;5016092;28;19918;-79
2023/10/04 01:44:09;;;;;;;;;;;;;;;20.54;67.78;101302.56;5010991;28;20387;-79
2023/10/04 01:47:01;;;;;;;;;;;;;;;20.56;67.53;101299.44;5014938;28;19913;-79
2023/10/04 01:49:53;;;;;;;;;;;;;;;20.55;67.28;101297.84;5015846;28;19921;-79
2023/10/04 01:52:45;;;;;;;;;;;;;;;20.53;67.49;101292.69;5015107;28;19913;-79
2023/10/04 01:55:37;;;;;;;;;;;;;;;20.42;67.35;101292.50;5015655;28;19913;-77
2023/10/04 01:58:29;;;;;;;;;;;;;;;20.14;68.44;101291.94;5009015;28;20308;-79
2023/10/04 02:01:21;;;;;;;;;;;;;;;20.22;68.69;101288.16;5011577;28;19918;-79
2023/10/04 02:04:13;;;;;;;;;;;;;;;20.24;68.74;101288.59;5008732;28;19917;-79
2023/10/04 02:07:05;;;;;;;;;;;;;;;20.26;68.14;101280.75;5011163;28;19913;-79
2023/10/04 02:09:57;;;;;;;;;;;;;;;20.14;68.61;101283.66;5008601;28;19918;-79
2023/10/04 02:12:49;;;;;;;;;;;;;;;20.17;69.04;101285.69;4995321;28;19917;-80
2023/10/04 02:15:40;;;;;;;;;;;;;;;20.30;68.18;101284.38;4995896;28;19914;-80
2023/10/04 02:18:34;;;;;;;;;;;;;;;20.32;67.46;101289.53;5013524;28;20307;-81
2023/10/04 02:21:26;;;;;;;;;;;;;;;20.34;67.34;101285.25;5001228;28;20288;-79
2023/10/04 02:24:16;;;;;;;;;;;;;;;20.29;67.36;101291.06;4995616;28;20300;-79
2023/10/04 02:27:11;;;;;;;;;;;;;;;19.86;69.27;101285.88;5000022;28;19913;-77
2023/10/04 02:30:13;;;;;;;;;;;;;;;19.99;68.75;101288.13;5010506;28;19921;-79
2023/10/04 02:33:12;;;;;;;;;;;;;;;19.87;69.08;101285.50;4998499;28;19918;-78
2023/10/04 02:36:03;;;;;;;;;;;;;;;19.91;68.99;101280.06;5011188;28;19913;-79
2023/10/04 02:38:55;;;;;;;;;;;;;;;19.85;69.37;101292.56;5008610;28;19914;-79
2023/10/04 02:41:47;;;;;;;;;;;;;;;20.09;70.35;101292.25;5012433;28;19918;-79
2023/10/04 02:44:36;;;;;;;;;;;;;;;20.09;68.41;101297.78;4996294;28;19914;-78
2023/10/04 02:47:28;;;;;;;;;;;;;;;20.32;68.47;101295.84;5013688;28;19913;-79
2023/10/04 02:50:18;;;;;;;;;;;;;;;20.21;68.17;101305.09;4997618;28;19929;-79
2023/10/04 02:53:16;;;;;;;;;;;;;;;20.13;68.26;101301.38;4994742;28;19918;-79
2023/10/04 02:56:11;;;;;;;;;;;;;;;20.18;67.83;101301.09;4995125;28;20296;-78
2023/10/04 02:59:07;;;;;;;;;;;;;;;20.16;68.29;101297.13;5009976;28;19918;-79
2023/10/04 03:01:59;;;;;;;;;;;;;;;20.12;68.16;101297.03;4993785;28;19913;-79
2023/10/04 03:04:51;;;;;;;;;;;;;;;20.12;68.30;101302.56;5011247;28;19914;-80
2023/10/04 03:07:43;;;;;;;;;;;;;;;20.12;68.31;101308.06;4995585;28;19917;-78
2023/10/04 03:10:36;;;;;;;;;;;;;;;20.04;68.99;101298.06;4998771;28;19937;-79
2023/10/04 03:13:28;;;;;;;;;;;;;;;19.70;70.24;101307.22;4995848;28;20381;-79
2023/10/04 03:16:22;;;;;;;;;;;;;;;19.70;70.63;101308.03;5008160;28;19914;-79
2023/10/04 03:19:14;;;;;;;;;;;;;;;19.70;70.18;101302.53;4995004;28;19917;-79
2023/10/04 03:22:07;;;;;;;;;;;;;;;19.72;69.90;101304.91;5008805;28;20372;-79
2023/10/04 03:24:59;;;;;;;;;;;;;;;19.72;69.66;101304.91;5012949;28;20376;-78
2023/10/04 03:27:52;;;;;;;;;;;;;;;19.83;69.81;101311.44;5011019;28;19914;-78
2023/10/04 03:30:46;;;;;;;;;;;;;;;19.93;69.56;101314.41;5008877;28;19913;-78
2023/10/04 03:33:39;;;;;;;;;;;;;;;20.28;69.05;101317.06;5008763;28;20384;-79
2023/10/04 03:36:31;;;;;;;;;;;;;;;20.47;68.78;101307.97;5009725;28;20388;-79
2023/10/04 03:39:28;;;;;;;;;;;;;;;20.55;67.58;101308.91;5007294;28;20296;-79
2023/10/04 03:42:22;;;;;;;;;;;;;;;20.75;66.94;101305.69;4996721;28;19918;-78
2023/10/04 03:45:14;;;;;;;;;;;;;;;20.80;65.78;101310.91;5008589;28;19914;-78
2023/10/04 03:48:13;;;;;;;;;;;;;;;20.74;65.83;101317.91;5012448;28;20292;-79
2023/10/04 03:51:11;;;;;;;;;;;;;;;20.71;66.02;101315.91;5004909;28;19918;-78
2023/10/04 03:54:07;;;;;;;;;;;;;;;20.81;66.76;101317.25;5009903;28;19917;-79
2023/10/04 03:56:59;;;;;;;;;;;;;;;20.99;66.12;101326.63;4992857;28;19917;-79
2023/10/04 03:59:51;;;;;;;;;;;;;;;21.16;65.46;101325.34;5003998;28;20380;-79
2023/10/04 04:02:43;;;;;;;;;;;;;;;21.10;65.36;101319.28;5005020;28;20299;-79
2023/10/04 04:05:32;;;;;;;;;;;;;;;21.12;64.69;101325.25;5018402;28;19913;-80
2023/10/04 04:08:24;;;;;;;;;;;;;;;21.21;65.32;101325.03;5015252;28;19913;-79
2023/10/04 04:11:16;;;;;;;;;;;;;;;21.28;64.46;101331.44;5006323;28;19913;-79
2023/10/04 04:14:08;;;;;;;;;;;;;;;21.18;64.28;101337.63;4993108;28;19913;-79
2023/10/04 04:17:00;;;;;;;;;;;;;;;21.07;64.93;101336.63;4995114;28;19914;-79
2023/10/04 04:19:52;;;;;;;;;;;;;;;21.00;64.65;101333.75;4992571;28;19917;-79
2023/10/04 04:22:45;;;;;;;;;;;;;;;20.67;65.42;101336.38;5007927;28;19914;-78
2023/10/04 04:25:38;;;;;;;;;;;;;;;20.65;66.01;101333.16;5001497;28;19921;-79
2023/10/04 04:28:30;;;;;;;;;;;;;;;20.60;66.48;101344.53;4992664;28;20369;-79
2023/10/04 04:31:22;;;;;;;;;;;;;;;20.53;66.38;101352.66;5021220;28;19914;-78
2023/10/04 04:34:15;;;;;;;;;;;;;;;20.29;67.58;101357.34;5004117;28;19913;-79
2023/10/04 04:37:08;;;;;;;;;;;;;;;20.11;68.38;101356.22;5015719;28;19913;-81
2023/10/04 04:40:00;;;;;;;;;;;;;;;20.15;68.40;101359.03;5013819;28;19918;-80
2023/10/04 04:42:49;;;;;;;;;;;;;;;20.10;68.81;101351.84;5012954;28;19913;-84
2023/10/04 04:45:41;;;;;;;;;;;;;;;20.05;69.18;101355.69;5014051;28;19914;-81
2023/10/04 04:48:38;;;;;;;;;;;;;;;20.00;69.90;101369.00;5009558;28;19914;-82
2023/10/04 04:51:30;;;;;;;;;;;;;;;20.00;70.59;101371.75;4999596;28;20320;-83
2023/10/04 04:54:23;;;;;;;;;;;;;;;19.96;70.99;101370.88;4992933;28;19917;-82
2023/10/04 04:57:13;;;;;;;;;;;;;;;19.98;71.39;101369.34;5013341;28;20623;-82
2023/10/04 05:00:31;;;;;;;;;;;;;;;19.96;71.16;101371.66;4997005;28;19918;-82
2023/10/04 05:03:12;;;;;;;;;;;;;;;19.96;71.32;101374.41;5002805;28;20375;-82
2023/10/04 05:06:04;;;;;;;;;;;;;;;19.86;72.02;101383.28;5013401;28;19914;-82
2023/10/04 05:09:05;;;;;;;;;;;;;;;19.80;72.25;101390.25;5000600;28;19914;-82
2023/10/04 05:11:57;;;;;;;;;;;;;;;19.76;72.88;101388.59;4999419;28;19914;-82
2023/10/04 05:14:54;;;;;;;;;;;;;;;19.77;72.91;101387.41;5000124;28;19914;-82
2023/10/04 05:17:43;;;;;;;;;;;;;;;19.74;72.63;101394.47;5000411;28;19914;-82
2023/10/04 05:20:35;;;;;;;;;;;;;;;19.69;72.81;101394.75;5018040;28;19917;-82
2023/10/04 05:23:27;;;;;;;;;;;;;;;19.71;73.47;101408.19;4997458;28;19913;-82
2023/10/04 05:26:19;;;;;;;;;;;;;;;19.71;73.73;101405.44;5013969;28;19913;-82
2023/10/04 05:29:11;;;;;;;;;;;;;;;19.77;73.48;101412.25;5019750;28;19914;-82
2023/10/04 05:32:00;;;;;;;;;;;;;;;19.87;73.97;101420.75;5003070;28;19913;-83
2023/10/04 05:34:52;;;;;;;;;;;;;;;20.01;73.39;101429.34;4998931;28;19909;-82
2023/10/04 05:37:44;;;;;;;;;;;;;;;20.02;73.25;101436.47;5019371;28;20384;-82
2023/10/04 05:40:36;;;;;;;;;;;;;;;20.29;72.42;101437.44;5002796;28;19918;-83
2023/10/04 05:43:28;;;;;;;;;;;;;;;20.28;71.85;101444.13;4995558;28;19914;-82
2023/10/04 05:46:18;;;;;;;;;;;;;;;20.29;71.73;101444.94;4999770;28;19914;-82
2023/10/04 05:49:09;;;;;;;;;;;;;;;20.31;72.19;101451.75;4999717;28;19913;-84
2023/10/04 05:51:59;;;;;;;;;;;;;;;20.38;72.35;101460.16;4999294;28;19914;-82
2023/10/04 05:54:51;;;;;;;;;;;;;;;20.37;71.76;101466.84;4999754;28;19909;-82
2023/10/04 05:57:43;;;;;;;;;;;;;;;20.60;71.21;101469.69;4999753;28;19918;-82
2023/10/04 06:00:44;;;;;;;;;;;;;;;20.75;70.19;101474.31;4999562;28;19918;-82
2023/10/04 06:03:39;;;;;;;;;;;;;;;20.84;70.20;101482.38;4994785;28;19914;-82
2023/10/04 06:06:31;;;;;;;;;;;;;;;20.96;69.55;101478.66;4999529;28;19913;-82
2023/10/04 06:09:28;;;;;;;;;;;;;;;21.07;69.26;101474.13;5018936;28;19917;-83
2023/10/04 06:12:21;;;;;;;;;;;;;;;20.99;69.57;101473.19;5017752;28;19918;-83
2023/10/04 06:15:13;;;;;;;;;;;;;;;20.87;70.20;101476.94;5019237;28;20372;-83
2023/10/04 06:18:05;;;;;;;;;;;;;;;20.98;70.06;101492.94;5019110;28;20295;-83
2023/10/04 06:20:55;;;;;;;;;;;;;;;20.92;69.96;101484.94;5019042;28;19917;-82
2023/10/04 06:23:44;;;;;;;;;;;;;;;20.72;71.26;101499.94;4992782;28;19914;-83
2023/10/04 06:26:36;;;;;;;;;;;;;;;20.74;71.12;101505.91;4999272;28;19913;-84
2023/10/04 06:29:26;;;;;;;;;;;;;;;20.58;72.27;101501.59;4999359;28;19913;-82
2023/10/04 06:32:18;;;;;;;;;;;;;;;20.40;73.35;101507.56;4998620;28;19914;-82
2023/10/04 06:35:07;;;;;;;;;;;;;;;20.36;74.13;101508.66;5003150;28;20284;-83
2023/10/04 06:37:59;;;;;;;;;;;;;;;20.38;74.44;101515.41;5002954;28;20365;-83
2023/10/04 06:40:51;;;;;;;;;;;;;;;20.33;74.54;101523.97;5011817;28;20304;-82
2023/10/04 06:43:43;;;;;;;;;;;;;;;20.28;75.17;101529.75;4997417;28;19913;-83
2023/10/04 06:46:36;;;;;;;;;;;;;;;20.27;75.49;101530.13;5007541;28;20291;-83
2023/10/04 06:49:28;;;;;;;;;;;;;;;20.30;75.70;101527.44;5013047;28;19917;-82
2023/10/04 06:52:20;;;;;;;;;;;;;;;20.36;74.98;101528.81;5019740;28;21641;-83
2023/10/04 06:55:08;;;;;;;;;;;;;;;20.39;74.78;101533.59;5022015;28;19917;-83
2023/10/04 06:58:00;;;;;;;;;;;;;;;20.37;75.27;101535.09;5021662;28;19913;-83
2023/10/04 07:00:52;;;;;;;;;;;;;;;20.36;75.48;101542.63;5021782;28;19917;-83
2023/10/04 07:03:44;;;;;;;;;;;;;;;20.27;76.10;101546.69;5016736;28;19913;-83
2023/10/04 07:06:36;;;;;;;;;;;;;;;20.19;77.34;101548.50;5021814;28;19913;-83
2023/10/04 07:09:28;;;;;;;;;;;;;;;20.24;76.82;101555.72;5021670;28;19913;-82
2023/10/04 07:12:13;;;;;;;;;;;;;;;20.28;76.27;101554.63;5020685;28;20316;-82
2023/10/04 07:15:05;;;;;;;;;;;;;;;20.18;77.41;101557.13;5019732;28;19913;-83
2023/10/04 07:17:55;;;;;;;;;;;;;;;20.08;78.16;101555.75;5021648;28;20009;-83
2023/10/04 07:20:46;;;;;;;;;;;;;;;20.05;78.79;101562.00;5016070;28;19917;-83
2023/10/04 07:23:39;;;;;;;;;;;;;;;19.94;79.42;101556.22;5015164;28;19913;-83
2023/10/04 07:26:34;;;;;;;;;;;;;;;20.04;79.34;101568.66;5021586;28;19914;-83
2023/10/04 07:29:26;;;;;;;;;;;;;;;20.06;79.90;101569.13;5021400;28;19913;-83
2023/10/04 07:32:15;;;;;;;;;;;;;;;20.11;79.60;101576.31;5018436;28;19987;-83
2023/10/04 07:35:07;;;;;;;;;;;;;;;20.02;80.79;101579.25;5021327;28;19913;-82
2023/10/04 07:37:56;;;;;;;;;;;;;;;20.08;80.70;101586.91;5021437;28;19913;-83
2023/10/04 07:40:48;;;;;;;;;;;;;;;20.20;80.10;101587.97;5021250;28;19917;-82
2023/10/04 07:43:38;;;;;;;;;;;;;;;20.41;77.30;101592.06;5015746;28;20292;-82
2023/10/04 07:46:35;;;;;;;;;;;;;;;20.38;78.49;101598.28;5021067;28;19943;-82
2023/10/04 07:49:25;;;;;;;;;;;;;;;20.47;77.19;101607.19;5021270;28;19913;-82
2023/10/04 07:52:17;;;;;;;;;;;;;;;20.45;77.64;101609.53;5019735;28;19913;-82
2023/10/04 07:55:19;;;;;;;;;;;;;;;20.52;77.25;101613.63;5021087;28;19909;-83
2023/10/04 07:58:11;;;;;;;;;;;;;;;20.46;77.67;101608.38;5021029;28;19913;-83
2023/10/04 08:01:06;;;;;;;;;;;;;;;20.59;76.09;101624.81;5020902;28;20314;-82
2023/10/04 08:03:58;;;;;;;;;;;;;;;20.53;77.02;101621.53;5014163;28;19913;-82
2023/10/04 08:06:52;;;;;;;;;;;;;;;20.54;77.27;101623.13;5020833;28;19913;-82
2023/10/04 08:09:43;;;;;;;;;;;;;;;20.71;74.87;101619.97;5020752;28;19913;-82
2023/10/04 08:12:35;;;;;;;;;;;;;;;20.94;73.05;101622.81;5018420;28;20302;-82
2023/10/04 08:15:27;;;;;;;;;;;;;;;21.10;72.06;101629.06;5020354;28;19913;-83
2023/10/04 08:18:19;;;;;;;;;;;;;;;21.26;70.77;101621.53;5016952;28;19914;-82
2023/10/04 08:21:11;;;;;;;;;;;;;;;21.33;71.08;101627.19;5020383;28;19918;-85
2023/10/04 08:24:03;;;;;;;;;;;;;;;21.45;70.02;101612.41;5014006;28;19918;-82
2023/10/04 08:26:56;;;;;;;;;;;;;;;21.48;70.13;101619.19;5020148;28;19914;-83
2023/10/04 08:29:48;;;;;;;;;;;;;;;21.51;69.51;101619.25;5013601;28;19913;-83
2023/10/04 08:32:41;;;;;;;;;;;;;;;21.61;69.38;101618.63;5016718;28;19913;-83
2023/10/04 08:35:35;;;;;;;;;;;;;;;21.57;70.11;101620.53;5015080;28;19913;-83
2023/10/04 08:38:22;;;;;;;;;;;;;;;21.59;69.48;101623.72;5018482;28;19913;-83
2023/10/04 08:41:19;;;;;;;;;;;;;;;21.62;69.50;101624.97;5016106;28;19918;-82
2023/10/04 08:44:11;;;;;;;;;;;;;;;21.70;68.71;101626.69;5013072;28;19913;-82
2023/10/04 08:47:05;;;;;;;;;;;;;;;21.76;68.42;101622.44;5020031;28;19921;-83
2023/10/04 08:50:05;;;;;;;;;;;;;;;21.86;67.82;101629.34;5020004;28;19914;-83
2023/10/04 08:53:01;;;;;;;;;;;;;;;21.92;67.36;101628.66;5016838;28;20311;-83
2023/10/04 08:55:53;;;;;;;;;;;;;;;21.97;67.26;101636.69;5015402;28;19913;-83
2023/10/04 08:58:46;;;;;;;;;;;;;;;21.97;68.48;101633.13;5019458;28;20379;-83
2023/10/04 09:01:36;;;;;;;;;;;;;;;21.91;68.91;101621.53;5017455;28;19917;-83
2023/10/04 09:04:28;;;;;;;;;;;;;;;21.85;69.05;101619.41;5019615;28;20400;-83
2023/10/04 09:07:18;;;;;;;;;;;;;;;21.72;69.90;101622.41;5019494;28;19913;-83
2023/10/04 09:10:10;;;;;;;;;;;;;;;21.71;70.34;101617.22;5019809;28;19914;-83
2023/10/04 09:13:05;;;;;;;;;;;;;;;21.74;69.79;101613.69;5016188;28;19914;-83
2023/10/04 09:15:57;;;;;;;;;;;;;;;21.74;69.50;101599.84;5019320;28;19913;-83
2023/10/04 09:18:49;;;;;;;;;;;;;;;21.84;69.25;101606.78;5010460;28;19913;-83
2023/10/04 09:21:41;;;;;;;;;;;;;;;21.93;67.93;101605.34;5016598;28;19917;-82
2023/10/04 09:24:30;;;;;;;;;;;;;;;21.99;67.61;101603.88;5032177;28;19917;-83
2023/10/04 09:27:24;;;;;;;;;;;;;;;21.90;68.68;101595.00;5011408;28;20450;-82
2023/10/04 09:30:22;;;;;;;;;;;;;;;21.99;67.99;101592.78;5011761;28;19918;-81
2023/10/04 09:33:27;;;;;;;;;;;;;;;22.05;67.61;101594.09;5014957;28;19921;-81
2023/10/04 09:36:32;;;;;;;;;;;;;;;22.18;67.63;101589.94;5012297;28;19918;-88
2023/10/04 09:39:31;;;;;;;;;;;;;;;22.23;66.96;101590.78;4998309;28;19921;-81
2023/10/04 09:42:23;;;;;;;;;;;;;;;22.29;67.15;101597.63;4997511;28;19926;-82
2023/10/04 09:45:12;;;;;;;;;;;;;;;22.37;67.09;101591.00;5005720;28;20387;-85
2023/10/04 09:48:03;;;;;;;;;;;;;;;22.45;66.11;101601.03;5003958;28;20384;-83
2023/10/04 09:51:04;;;;;;;;;;;;;;;22.51;66.91;101607.81;5003853;28;19917;-82
2023/10/04 09:53:56;;;;;;;;;;;;;;;22.54;66.61;101601.56;5006357;28;19921;-83
2023/10/04 09:56:48;;;;;;;;;;;;;;;22.60;67.12;101600.06;4998023;28;19918;-84
2023/10/04 09:59:41;;;;;;;;;;;;;;;22.64;67.13;101616.72;5008750;28;19918;-84
2023/10/04 10:02:33;;;;;;;;;;;;;;;22.66;66.57;101609.63;4998065;28;19921;-83
2023/10/04 10:05:26;;;;;;;;;;;;;;;22.67;66.23;101599.34;5003315;28;19918;-83
2023/10/04 10:08:20;;;;;;;;;;;;;;;22.71;66.29;101609.31;5001039;28;19917;-83
2023/10/04 10:11:14;;;;;;;;;;;;;;;22.72;65.66;101605.38;5011024;28;19918;-84
2023/10/04 10:14:09;;;;;;;;;;;;;;;22.72;65.10;101604.59;5013974;28;19917;-84
2023/10/04 10:17:02;;;;;;;;;;;;;;;22.75;65.40;101604.66;5008581;28;19917;-83
2023/10/04 10:19:59;;;;;;;;;;;;;;;22.82;65.95;101601.16;5004219;28;19922;-84
2023/10/04 10:23:02;;;;;;;;;;;;;;;22.90;65.83;101603.66;5005212;28;20308;-83
2023/10/04 10:26:07;;;;;;;;;;;;;;;22.98;64.60;101594.22;5005768;28;20372;-83
2023/10/04 10:29:04;;;;;;;;;;;;;;;23.00;64.53;101602.19;5000995;28;19917;-84
2023/10/04 10:31:56;;;;;;;;;;;;;;;23.00;63.92;101603.00;5011653;28;19917;-83
2023/10/04 10:34:50;;;;;;;;;;;;;;;23.03;62.71;101602.22;5012711;28;19921;-84
2023/10/04 10:37:41;;;;;;;;;;;;;;;23.03;63.05;101607.78;5008125;28;19917;-84
2023/10/04 10:40:37;;;;;;;;;;;;;;;23.10;63.00;101609.03;5006276;28;19921;-82
2023/10/04 10:43:29;;;;;;;;;;;;;;;23.10;62.49;101606.25;5015349;28;19917;-83
2023/10/04 10:46:33;;;;;;;;;;;;;;;23.15;62.33;101611.47;5002792;28;19918;-83
2023/10/04 10:49:41;;;;;;;;;;;;;;;23.13;62.05;101597.16;5010931;28;19918;-83
2023/10/04 10:52:37;;;;;;;;;;;;;;;23.16;61.74;101601.97;5000908;28;19917;-82
2023/10/04 10:55:28;;;;;;;;;;;;;;;23.19;61.82;101598.44;5012979;28;20379;-84
2023/10/04 10:58:21;;;;;;;;;;;;;;;23.23;61.67;101596.47;5008433;28;19917;-83
2023/10/04 11:01:19;;;;;;;;;;;;;;;23.20;60.69;101595.28;5014094;28;19921;-85
2023/10/04 11:04:11;;;;;;;;;;;;;;;23.23;60.04;101602.84;5008071;28;19918;-83
2023/10/04 11:07:03;;;;;;;;;;;;;;;23.24;60.65;101606.41;5002402;28;19917;-83
2023/10/04 11:09:58;;;;;;;14.15;9.77;;;;;;;23.25;61.33;101603.28;5001281;28;20397;-80
2023/10/04 11:12:50;;;;;;;15.85;10.38;;;;;;;23.28;61.14;101604.47;5006132;28;20041;-81
2023/10/04 11:15:46;;;;;;;16.25;10.50;;;;;;;23.29;61.12;101598.53;5009906;28;20042;-81
2023/10/04 11:18:41;;;;;;;33.67;10.68;;;;;;;23.24;61.25;101600.88;4999225;28;20043;-79
2023/10/04 11:21:30;;;;;;;;;;;;;;;23.32;60.81;101595.00;5006407;28;20584;-80
2023/10/04 11:24:23;;;;;;;;;;;;;;;23.34;60.08;101589.06;5003852;28;19928;-81
2023/10/04 11:27:19;;;;;;;;;;;;;;;23.32;60.09;101594.19;5017529;28;19980;-80
2023/10/04 11:30:10;;;;;;;;;;;;;;;23.32;60.72;101588.66;5009763;28;19914;-79
2023/10/04 11:33:02;;;;;;;;;;;;;;;23.32;61.37;101588.66;5000496;28;19914;-79
2023/10/04 11:35:54;;;;;;;;;;;;;;;23.30;60.59;101582.69;4999205;28;19922;-80
2023/10/04 11:38:49;;;;;;;;;;;;;;;23.33;60.18;101568.84;5007744;28;19913;-80
2023/10/04 11:41:41;;;;;;;;;;;;;;;23.36;59.59;101564.53;4999306;28;19917;-82
2023/10/04 11:44:33;;;;;;;;;;;;;;;23.42;60.11;101563.78;5010138;28;19913;-79
2023/10/04 11:47:32;;;;;;;;;;;;;;;23.47;60.64;101557.09;4997435;28;19922;-79
2023/10/04 11:50:23;;;;;;;;;;;;;;;23.43;59.98;101553.47;4998204;28;20380;-79
2023/10/04 11:53:15;;;;;;;;;;;;;;;23.50;60.19;101548.03;5007128;28;19922;-79
2023/10/04 11:56:09;;;;;;;;;;;;;;;23.54;60.50;101532.19;5010525;28;19918;-79
2023/10/04 11:59:01;;;;;;;;;;;;;;;23.53;59.78;101530.59;4997724;28;20534;-80
2023/10/04 12:01:53;;;;;;;;;;;;;;;23.50;59.73;101519.47;5008319;28;20948;-80
2023/10/04 12:04:45;;;;;;;;;;;;;;;23.61;59.75;101515.59;5011756;28;19917;-82
2023/10/04 12:07:37;;;;;;;;;;;;;;;23.76;59.26;101511.75;5011002;28;19913;-79
2023/10/04 12:10:30;;;;;;;;;;;;;;;23.81;59.04;101508.59;5011399;28;20314;-80
2023/10/04 12:13:19;;;;;;;;;;;;;;;23.83;58.66;101499.88;5002030;28;20108;-81
2023/10/04 12:16:12;;;;;;;;;;;;;;;23.84;58.01;101502.28;5002696;28;19913;-80
2023/10/04 12:19:04;;;;;;;;;;;;;;;23.94;57.42;101503.53;4997341;28;19918;-79
2023/10/04 12:21:51;;;;;;;;;;;;;;;24.03;57.50;101512.31;5003567;28;20534;-79
2023/10/04 12:24:43;;;;;;;;;;;;;;;24.07;57.11;101520.69;5001161;28;19914;-80
2023/10/04 12:27:36;;;;;;;;;;;;;;;23.97;56.55;101521.41;4998675;28;19914;-79
2023/10/04 12:30:30;;;;;;;;;;;;;;;23.88;56.72;101525.31;5002863;28;19913;-82
2023/10/04 12:33:25;;;;;;;;;;;;;;;23.93;56.58;101520.56;4993840;28;19913;-80
2023/10/04 12:36:14;;;;;;;;;;;;;;;23.96;56.31;101520.63;4997686;28;19913;-80
2023/10/04 12:39:06;;;;;;;;;;;;;;;23.99;56.46;101508.72;5003772;28;20565;-80
2023/10/04 12:41:55;;;;;;;;;;;;;;;24.00;56.43;101503.97;4998850;28;19918;-80
2023/10/04 12:44:47;;;;;;;;;;;;;;;24.00;56.93;101509.50;4997087;28;20391;-80
2023/10/04 12:47:39;;;;;;;;;;;;;;;23.98;57.63;101512.66;4994743;28;20292;-78
2023/10/04 12:50:31;;;;;;;;;;;;;;;23.99;57.64;101510.69;4997613;28;20384;-79
2023/10/04 12:53:21;;;;;;;;;;;;;;;23.87;57.94;101515.38;4995059;28;20323;-79
2023/10/04 12:56:13;;;;;;;26.63;11.03;;;;;;;24.07;57.49;101515.94;5007836;28;19913;-81
2023/10/04 12:59:08;;;;;;;16.48;10.30;;;;;;;24.63;56.01;101523.00;5002172;28;20273;-78
2023/10/04 13:02:03;;;;;;;23.10;11.10;;;;;;;24.97;54.72;101506.81;5001127;28;20038;-80
2023/10/04 13:04:57;;;;;;;23.52;10.60;;;;;;;26.27;50.61;101500.44;4992690;28;20039;-80
2023/10/04 13:07:52;;;;;;;13.15;9.63;;;;;;;26.60;48.62;101499.13;4995935;28;20043;-80
2023/10/04 13:10:47;;;;;;;18.08;9.63;;;;;;;27.11;47.04;101508.84;4993400;28;20061;-79
2023/10/04 13:13:42;;;;;;;19.75;9.38;;;;;;;27.93;44.97;101497.81;5001558;28;20052;-79
2023/10/04 13:16:36;;;;;;;16.10;9.15;;;;;;;29.23;42.94;101500.16;4994901;28;20049;-81
2023/10/04 13:19:31;;;;;;;32.17;11.85;;;;;;;28.96;42.30;101504.97;4992776;28;20072;-79
2023/10/04 13:22:28;;;;;;;25.60;10.98;;;;;;;29.53;41.15;101502.09;5008748;28;20034;-81
2023/10/04 13:25:22;;;;;;;20.13;9.25;;;;;;;27.48;45.51;101494.97;5004693;28;20455;-79
2023/10/04 13:28:17;;;;;;;;;;;;;;;28.45;44.37;101502.00;5016447;28;20045;-81
2023/10/04 13:31:08;;;;;;;29.58;13.70;;;;;;;28.52;44.35;101489.94;5005729;28;20413;-81
2023/10/04 13:34:07;;;;;;;26.08;13.07;;;;;;;28.35;44.50;101479.75;4999930;28;20034;-82
2023/10/04 13:36:59;;;;;;;;;;;;;;;28.09;44.50;101487.63;5004444;28;20060;-81
2023/10/04 13:39:54;;;;;;;14.65;11.00;;;;;;;28.16;43.79;101483.97;4994158;28;19914;-82
2023/10/04 13:42:48;;;;;;;16.90;10.38;;;;;;;28.01;44.57;101488.91;4999486;28;20046;-81
2023/10/04 13:45:45;;;;;;;;;;;;;;;27.64;44.74;101492.47;4999148;28;20038;-78
2023/10/04 13:48:40;;;;;;;20.08;10.00;;;;;;;27.30;45.84;101496.34;5016075;28;20395;-80
2023/10/04 13:51:36;;;;;;;16.83;10.90;;;;;;;27.56;46.21;101501.34;5018078;28;20045;-79
2023/10/04 13:54:32;;;;;;;16.77;11.75;;;;;;;27.63;45.73;101496.47;5002847;28;20046;-80
2023/10/04 13:57:31;;;;;;;22.15;12.45;;;;;;;27.78;45.99;101502.75;5000511;28;20428;-80
2023/10/04 14:00:26;;;;;;;19.63;11.98;;;;;;;26.94;49.04;101502.16;5015024;28;20046;-77
2023/10/04 14:03:20;;;;;;;23.58;12.10;;;;;;;26.79;49.98;101503.41;4995146;28;20523;-77
2023/10/04 14:06:13;;;;;;;;;;;;;;;26.74;49.29;101512.22;4999330;28;20034;-79
2023/10/04 14:09:11;;;;;;;22.65;13.23;;;;;;;26.00;51.51;101504.88;4996413;28;19913;-78
2023/10/04 14:12:02;;;;;;;18.27;12.68;;;;;;;25.95;51.03;101505.28;5000020;28;20038;-79
2023/10/04 14:14:57;;;;;;;41.45;15.57;;;;;;;25.14;52.55;101511.63;4997921;28;20409;-79
2023/10/04 14:17:54;;;;;;;13.35;8.13;;;;;;;24.61;52.78;101505.88;4996579;28;20046;-79
2023/10/04 14:20:49;;;;;;;15.20;9.35;;;;;;;24.60;51.92;101509.84;5001677;28;20507;-78
2023/10/04 14:23:41;;;;;;;10.80;7.60;;;;;;;24.46;51.58;101509.81;5003502;28;20041;-78
2023/10/04 14:26:36;;;;;;;21.02;8.63;;;;;;;24.77;50.35;101498.00;4999767;28;20524;-81
2023/10/04 14:29:30;;;;;;;41.25;14.50;;;;;;;24.65;49.97;101501.94;4997794;28;20072;-81
2023/10/04 14:32:22;;;;;;;23.48;8.13;;;;;;;24.76;49.42;101501.97;4994862;28;20042;-81
2023/10/04 14:35:15;;;;;;;18.50;6.95;;;;;;;24.71;49.74;101499.56;4999292;28;20045;-82