Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:00:47;;;;;;;6.63;1.75;;;6.80;99.90;;;;;;5052348;28;20508;-66
2023/10/16 00:03:15;;;;;;;9.68;1.85;;;6.80;99.90;;;;;;5035596;28;20037;-66
2023/10/16 00:05:51;;;;;;;7.32;1.80;;;6.80;99.90;;;;;;5052320;28;20037;-67
2023/10/16 00:08:18;;;;;;;6.72;1.83;;;6.90;99.90;;;;;;5052310;28;20048;-66
2023/10/16 00:10:58;;;;;;;8.73;2.00;;;6.90;99.90;;;;;;5052266;28;20059;-66
2023/10/16 00:13:27;;;;;;;5.15;1.35;;;6.90;99.90;;;;;;5035366;28;20128;-66
2023/10/16 00:15:55;;;;;;;6.75;1.70;;;6.90;99.90;;;;;;5051912;28;20044;-66
2023/10/16 00:18:24;;;;;;;6.60;1.80;;;6.90;99.90;;;;;;5053134;28;20045;-66
2023/10/16 00:20:52;;;;;;;5.63;1.60;;;6.90;99.90;;;;;;5052032;28;20095;-66
2023/10/16 00:23:30;;;;;;;6.47;1.50;;;6.90;99.90;;;;;;5051911;28;20048;-66
2023/10/16 00:25:56;;;;;;;6.47;1.67;;;6.90;99.90;;;;;;5052069;28;20041;-66
2023/10/16 00:28:22;;;;;;;7.65;1.70;;;6.90;99.90;;;;;;5051599;28;20041;-66
2023/10/16 00:30:49;;;;;;;7.45;1.60;;;6.80;99.90;;;;;;5051754;28;20175;-66
2023/10/16 00:33:15;;;;;;;7.38;1.63;;;6.80;99.90;;;;;;5035114;28;20090;-67
2023/10/16 00:35:41;;;;;;;6.53;1.50;;;6.80;99.90;;;;;;5051639;28;20037;-66
2023/10/16 00:38:17;;;;;;;5.85;1.60;;;6.70;99.90;;;;;;5051989;28;20044;-67
2023/10/16 00:43:28;;;;;;;6.20;1.40;;;6.70;99.90;;;;;;5051958;28;20064;-67
2023/10/16 00:46:14;;;;;;;6.07;1.40;;;6.70;99.90;;;;;;5051509;28;20057;-70
2023/10/16 00:48:40;;;;;;;6.03;1.40;;;6.70;99.90;;;;;;5051692;28;20056;-69
2023/10/16 00:51:13;;;;;;;6.18;1.50;;;6.70;99.90;;;;;;5051555;28;20064;-68
2023/10/16 00:53:40;;;;;;;6.18;1.30;;;6.70;99.90;;;;;;5051870;28;20045;-68
2023/10/16 00:56:14;;;;;;;6.90;1.40;;;6.70;99.90;;;;;;5051458;28;20175;-68
2023/10/16 00:58:45;;;;;;;6.65;1.52;;;6.80;99.90;;;;;;5036087;28;20040;-71
2023/10/16 01:01:13;;;;;;;7.30;1.50;;;6.80;99.90;;;;;;5051492;28;20037;-68
2023/10/16 01:03:44;;;;;;;6.43;1.48;;;6.90;99.90;;;;;;5052610;28;20044;-68
2023/10/16 01:06:21;;;;;;;5.53;1.50;;;6.90;99.90;;;;;;5035293;28;20124;-70
2023/10/16 01:08:51;;;;;;;10.43;1.50;;;6.90;99.90;;;;;;5055362;28;20037;-69
2023/10/16 01:11:22;;;;;;;4.78;1.20;;;7.00;99.90;;;;;;5055235;28;20178;-68
2023/10/16 01:13:48;;;;;;;8.18;1.60;;;7.00;99.90;;;;;;5055638;28;20045;-68
2023/10/16 01:16:18;;;;;;;6.43;1.50;;;7.00;99.90;;;;;;5055512;28;20043;-68
2023/10/16 01:18:45;;;;;;;6.72;1.63;;;7.10;99.90;;;;;;5055175;28;20041;-67
2023/10/16 01:21:14;;;;;;;6.68;1.52;;;7.20;99.90;;;;;;5038655;28;20040;-70
2023/10/16 01:23:41;;;;;;;5.97;1.58;;;7.20;99.90;;;;;;5055070;28;20045;-71
2023/10/16 01:26:08;;;;;;;6.88;1.50;;;7.20;99.90;;;;;;5055244;28;20507;-68
2023/10/16 01:28:34;;;;;;;8.25;1.50;;;7.20;99.90;;;;;;5055407;28;20052;-69
2023/10/16 01:31:00;;;;;;;6.93;1.48;;;7.20;99.90;;;;;;5054958;28;20048;-70
2023/10/16 01:33:27;;;;;;;6.13;1.40;;;7.30;99.90;;;;;;5055267;28;20044;-68
2023/10/16 01:35:53;;;;;;;8.75;1.30;;;7.30;99.90;;;;;;5054891;28;20060;-67
2023/10/16 01:38:19;;;;;;;5.43;1.30;;;7.30;99.90;;;;;;5054813;28;20040;-67
2023/10/16 01:41:09;;;;;;;6.55;1.55;;;7.20;99.90;;;;;;5054801;28;20045;-67
2023/10/16 01:43:39;;;;;;;5.97;1.30;;;7.20;99.90;;;;;;5054728;28;20072;-68
2023/10/16 01:46:13;;;;;;;5.93;1.33;;;7.20;99.90;;;;;;5054583;28;20421;-67
2023/10/16 01:48:47;;;;;;;5.25;1.30;;;7.20;99.90;;;;;;5038009;28;20044;-66
2023/10/16 01:51:19;;;;;;;4.50;1.30;;;7.20;99.90;;;;;;5054935;28;20037;-66
2023/10/16 01:53:47;;;;;;;3.92;1.25;;;7.20;99.90;;;;;;5038530;28;20381;-66
2023/10/16 01:56:13;;;;;;;5.97;1.40;;;7.20;99.90;;;;;;5054766;28;20041;-66
2023/10/16 01:58:43;;;;;;;6.28;1.40;;;7.20;99.90;;;;;;5054765;28;20386;-67
2023/10/16 02:01:10;;;;;;;6.80;1.40;;;7.20;99.90;;;;;;5054424;28;20072;-67
2023/10/16 02:03:37;;;;;;;5.53;1.40;;;7.20;99.90;;;;;;5054419;28;20504;-67
2023/10/16 02:06:04;;;;;;;4.75;1.25;;;7.20;99.90;;;;;;5037949;28;20041;-67
2023/10/16 02:08:30;;;;;;;5.97;1.45;;;7.20;99.90;;;;;;5054323;28;20059;-67
2023/10/16 02:10:57;;;;;;;6.18;1.50;;;7.20;99.90;;;;;;5021176;28;20485;-66
2023/10/16 02:13:23;;;;;;;4.93;1.25;;;7.20;99.90;;;;;;5054260;28;20088;-66
2023/10/16 02:15:49;;;;;;;6.00;1.38;;;7.30;99.90;;;;;;5054084;28;20190;-66
2023/10/16 02:18:23;;;;;;;6.00;1.48;;;7.30;99.90;;;;;;5054152;28;20041;-66
2023/10/16 02:20:51;;;;;;;4.18;1.10;;;7.30;99.90;;;;;;5054296;28;20504;-66
2023/10/16 02:23:17;;;;;;;5.25;1.20;;;7.30;99.90;;;;;;5070562;28;20049;-66
2023/10/16 02:25:45;;;;;;;6.93;1.48;;;7.30;99.90;;;;;;5054216;28;20389;-67
2023/10/16 02:28:19;;;;;;;7.00;1.30;;;7.30;99.90;;;;;;5021214;28;20037;-66
2023/10/16 02:30:49;;;;;;;6.25;1.42;;;7.40;99.90;;;;;;5038427;28;20045;-66
2023/10/16 02:35:47;;;;;;;3.72;1.25;;;7.40;99.90;;;;;;5053961;28;20067;-67
2023/10/16 02:38:23;;;;;;;5.20;1.20;;;7.40;99.90;;;;;;5053990;28;20412;-66
2023/10/16 02:40:52;;;;;;;6.53;1.42;;;7.40;99.90;;;;;;5053650;28;20037;-66
2023/10/16 02:43:20;;;;;;;4.30;1.40;;;7.40;99.90;;;;;;5053593;28;20132;-66
2023/10/16 02:45:47;;;;;;;6.50;1.50;;;7.40;99.90;;;;;;5053590;28;20056;-67
2023/10/16 02:48:16;;;;;;;6.07;1.50;;;7.40;99.90;;;;;;5053613;28;20040;-67
2023/10/16 02:50:56;;;;;;;5.57;1.50;;;7.40;99.90;;;;;;5053402;28;20251;-67
2023/10/16 02:53:25;;;;;;;5.15;1.40;;;7.40;99.90;;;;;;5053717;28;20379;-66
2023/10/16 02:55:58;;;;;;;4.88;1.50;;;7.40;99.90;;;;;;5053759;28;20072;-66
2023/10/16 02:58:30;;;;;;;6.57;1.80;;;7.30;99.90;;;;;;5053634;28;20513;-67
2023/10/16 03:00:57;;;;;;;6.60;1.67;;;7.30;99.90;;;;;;5036704;28;20099;-66
2023/10/16 03:03:27;;;;;;;5.72;1.70;;;7.30;99.90;;;;;;5053468;28;20456;-66
2023/10/16 03:05:58;;;;;;;5.65;1.70;;;7.30;99.90;;;;;;5053453;28;20037;-66
2023/10/16 03:08:30;;;;;;;5.38;1.65;;;7.20;99.90;;;;;;5037064;28;20392;-66
2023/10/16 03:10:57;;;;;;;7.10;1.95;;;7.20;99.90;;;;;;5053542;28;20036;-66
2023/10/16 03:13:24;;;;;;;6.63;1.88;;;7.20;99.90;;;;;;5053197;28;20045;-66
2023/10/16 03:15:59;;;;;;;6.45;1.75;;;7.20;99.90;;;;;;5053203;28;20123;-66
2023/10/16 03:18:25;;;;;;;5.47;1.70;;;7.20;99.90;;;;;;5053137;28;20055;-67
2023/10/16 03:21:45;;;;;;;7.60;2.35;;;7.20;99.90;;;;;;5036383;28;20098;-67
2023/10/16 03:23:50;;;;;;;6.85;2.10;;;7.20;99.90;;;;;;5044853;28;20553;-67
2023/10/16 03:26:25;;;;;;;8.18;2.17;;;7.30;99.90;;;;;;5036143;28;20171;-67
2023/10/16 03:28:56;;;;;;;8.65;2.30;;;7.30;99.90;;;;;;5052804;28;20048;-67
2023/10/16 03:31:22;;;;;;;6.00;2.40;;;7.20;99.90;;;;;;5036119;28;20088;-67
2023/10/16 03:33:48;;;;;;;8.00;2.30;;;7.30;99.90;;;;;;5052978;28;20072;-67
2023/10/16 03:36:15;;;;;;;6.55;2.20;;;7.20;99.90;;;;;;5052606;28;20048;-66
2023/10/16 03:38:41;;;;;;;6.93;2.53;;;7.20;99.90;;;;;;5035972;28;20045;-66
2023/10/16 03:43:56;;;;;;;7.15;2.50;;;7.20;99.90;;;;;;5052657;28;20152;-66
2023/10/16 03:46:26;;;;;;;7.82;3.03;;;7.20;99.90;;;;;;5052391;28;20090;-66
2023/10/16 03:48:52;;;;;;;7.63;2.88;;;7.20;99.90;;;;;;5052637;28;20489;-66
2023/10/16 03:51:18;;;;;;;6.57;2.55;;;7.10;99.90;;;;;;5036121;28;20079;-66
2023/10/16 03:53:44;;;;;;;7.22;2.80;;;7.10;99.90;;;;;;5052380;28;20084;-66
2023/10/16 03:56:13;;;;;;;9.40;2.97;;;7.20;99.90;;;;;;5052624;28;20171;-66
2023/10/16 03:58:44;;;;;;;7.78;3.22;;;7.20;99.90;;;;;;5052588;28;20041;-66
2023/10/16 04:01:11;;;;;;;8.35;3.30;;;7.20;99.90;;;;;;5020577;28;20401;-66
2023/10/16 04:03:47;;;;;;;10.13;3.72;;;7.20;99.90;;;;;;5068948;28;20405;-67
2023/10/16 04:06:13;;;;;;;8.98;4.60;;;7.20;99.90;;;;;;5052686;28;20036;-68
2023/10/16 04:08:39;;;;;;;9.40;3.42;;;7.20;99.90;;;;;;5052064;28;20102;-67
2023/10/16 04:11:07;;;;;;;10.30;3.90;;;7.30;99.90;;;;;;5053296;28;20049;-67
2023/10/16 04:13:33;;;;;;;9.00;3.90;;;7.30;99.90;;;;;;5052277;28;20436;-67
2023/10/16 04:18:30;;;;;;;9.33;4.13;;;7.30;99.90;;;;;;5052342;28;20041;-67
2023/10/16 04:37:49;;;;;;;7.63;4.07;;;7.50;99.90;;;;;;5051961;28;20049;-67
2023/10/16 04:47:55;;;;;;;10.75;4.85;;;7.60;99.90;;;;;;5051908;28;20155;-68
2023/10/16 05:06:11;;;;;;;9.02;4.10;;;7.40;99.90;;;;;;5051573;28;20085;-67
2023/10/16 05:11:27;;;;;;;8.93;4.45;;;7.40;99.90;;;;;;5051300;28;20041;-68
2023/10/16 05:17:18;;;;;;;8.95;4.50;;;7.50;99.90;;;;;;5051371;28;20045;-68
2023/10/16 05:19:46;;;;;;;8.43;4.70;;;7.50;99.90;;;;;;5051093;28;20045;-68
2023/10/16 06:14:13;;;;;;;9.10;4.30;;;7.30;99.90;;;;;;5054318;28;20080;-68
2023/10/16 06:16:47;;;;;;;10.00;4.70;;;7.30;99.90;;;;;;5055725;28;20130;-68
2023/10/16 06:19:21;;;;;;;9.82;4.20;;;7.30;99.90;;;;;;5054351;28;20037;-68
2023/10/16 06:21:48;;;;;;;8.43;4.40;;;7.30;99.90;;;;;;5021945;28;20126;-68
2023/10/16 06:24:35;;;;;;;11.35;4.68;;;7.30;99.90;;;;;;5054080;28;20029;-68
2023/10/16 06:27:12;;;;;;;9.70;4.43;;;7.30;99.90;;;;;;5054067;28;20045;-66
2023/10/16 06:29:51;;;;;;;9.30;4.50;;;7.30;99.90;;;;;;5055194;28;20044;-67
2023/10/16 06:32:18;;;;;;;8.55;4.45;;;7.40;99.90;;;;;;5037439;28;20080;-67
2023/10/16 06:34:49;;;;;;;8.88;4.80;;;7.40;99.90;;;;;;5054016;28;20090;-66
2023/10/16 06:37:19;;;;;;;9.13;4.20;;;7.40;99.90;;;;;;5053800;28;20103;-66
2023/10/16 06:39:45;;;;;;;11.48;4.50;;;7.40;99.90;;;;;;5055095;28;20120;-66
2023/10/16 06:42:17;;;;;;;8.98;4.20;;;7.40;99.90;;;;;;5037323;28;20040;-65
2023/10/16 06:44:50;;;;;;;;;;;7.50;99.90;;;;;;5053888;28;20148;-66
2023/10/16 06:47:16;;;;;;;10.20;4.35;;;7.50;99.90;;;;;;5053749;28;20002;-66
2023/10/16 06:49:42;;;;;;;11.05;4.65;;;7.60;99.90;;;;;;5054791;28;20116;-66
2023/10/16 06:52:17;;;;;;;7.07;4.10;;;7.60;99.90;;;;;;5036816;28;20128;-66
2023/10/16 06:54:44;;;;;;;7.82;4.22;;;7.60;99.90;;;;;;5053854;28;20508;-66
2023/10/16 06:57:13;;;;;;;8.48;4.40;;;7.70;99.90;;;;;;5053664;28;20083;-66
2023/10/16 06:59:40;;;;;;;10.25;4.80;;;7.80;99.90;;;;;;5053143;28;20052;-66
2023/10/16 07:02:13;;;;;;;10.00;4.55;;;7.80;99.90;;;;;;5053382;28;20076;-66
2023/10/16 07:04:40;;;;;;;9.27;4.38;;;7.80;99.90;;;;;;5052512;28;20103;-66
2023/10/16 07:07:14;;;;;;;7.82;3.92;;;7.90;99.90;;;;;;5053310;28;20416;-67
2023/10/16 07:09:47;;;;;;;10.45;4.10;;;7.90;99.90;;;;;;5053146;28;20037;-66
2023/10/16 07:12:19;;;;;;;9.20;4.43;;;8.00;99.90;;;;;;5053036;28;20059;-67
2023/10/16 07:14:55;;;;;;;7.63;4.10;;;8.00;99.90;;;;;;5052958;28;20045;-66
2023/10/16 07:17:24;;;;;;;8.80;3.90;;;8.00;99.90;;;;;;5053155;28;20049;-67
2023/10/16 07:19:59;;;;;;;9.18;4.13;;;8.10;99.90;;;;;;5037094;28;20045;-66
2023/10/16 07:22:31;;;;;;;9.02;4.30;;;8.10;99.90;;;;;;5052893;28;20055;-67
2023/10/16 07:25:22;;;;;;;8.35;4.40;;;8.20;99.90;;;;;;5052776;28;20044;-67
2023/10/16 07:27:48;;;;;;;9.68;4.05;;;8.20;99.90;;;;;;5053082;28;20041;-67
2023/10/16 07:30:23;;;;;;;11.00;3.67;;;8.40;99.90;;;;;;5052611;28;20045;-67
2023/10/16 07:32:54;;;;;;;8.65;4.25;;;8.40;99.90;;;;;;5052666;28;20045;-66
2023/10/16 07:35:23;;;;;;;8.68;3.75;;;8.50;99.90;;;;;;5053998;28;20119;-67
2023/10/16 07:37:53;;;;;;;7.75;3.20;;;8.60;99.90;;;;;;5052840;28;20040;-69
2023/10/16 07:40:25;;;;;;;8.38;3.30;;;8.70;99.90;;;;;;5052535;28;20049;-69
2023/10/16 07:42:52;;;;;;;8.20;3.50;;;8.70;99.90;;;;;;5036140;28;20097;-68
2023/10/16 07:45:21;;;;;;;8.77;3.42;;;8.80;99.90;;;;;;5052444;28;20049;-68
2023/10/16 07:47:51;;;;;;;7.65;3.03;;;8.80;99.90;;;;;;5053795;28;20041;-68
2023/10/16 07:50:17;;;;;;;7.28;3.65;;;8.90;99.90;;;;;;5052683;28;20102;-68
2023/10/16 07:52:43;;;;;;;8.07;3.15;;;8.90;99.90;;;;;;5035778;28;20088;-68
2023/10/16 07:55:18;;;;;;;7.95;3.13;;;9.00;99.90;;;;;;5036520;28;20520;-68
2023/10/16 07:57:51;;;;;;;9.50;3.05;;;9.10;99.90;;;;;;5052327;28;20049;-69
2023/10/16 08:00:25;;;;;;;7.68;3.00;;;9.10;99.90;;;;;;5052471;28;20504;-69
2023/10/16 08:02:58;;;;;;;10.90;3.40;;;9.20;99.90;;;;;;5035611;28;20041;-68
2023/10/16 08:05:25;;;;;;;9.18;3.55;;;9.20;99.90;;;;;;5020153;28;20052;-68
2023/10/16 08:07:53;;;;;;;8.18;3.15;;;9.30;99.90;;;;;;5019440;28;20037;-69
2023/10/16 08:13:11;;;;;;;10.02;3.95;;;9.40;99.90;;;;;;5051971;28;20041;-69
2023/10/16 08:15:38;;;;;;;10.07;4.30;;;9.40;99.90;;;;;;5036295;28;20045;-68
2023/10/16 08:18:10;;;;;;;8.57;4.35;;;9.50;99.90;;;;;;5051832;28;20110;-68
2023/10/16 08:23:21;;;;;;;7.00;3.38;;;9.70;99.90;;;;;;5052026;28;20396;-69
2023/10/16 08:25:47;;;;;;;7.22;3.45;;;9.80;99.90;;;;;;5051856;28;20120;-69
2023/10/16 08:28:20;;;;;;;7.15;3.10;;;9.90;99.90;;;;;;5052024;28;20072;-68
2023/10/16 08:33:16;;;;;;;7.50;3.00;;;10.00;99.90;;;;;;5051632;28;20049;-69
2023/10/16 08:35:42;;;;;;;10.48;3.30;;;10.00;99.90;;;;;;5035482;28;20083;-69
2023/10/16 08:38:20;;;;;;;8.68;2.90;;;10.20;99.90;;;;;;5035192;28;20072;-68
2023/10/16 08:40:57;;;;;;;6.70;2.63;;;10.20;99.90;;;;;;5020083;28;20083;-68
2023/10/16 08:43:39;;;;;;;7.38;2.60;;;10.30;99.90;;;;;;5051551;28;20135;-68
2023/10/16 08:46:18;;;;;;;8.52;2.83;;;10.50;99.90;;;;;;5051900;28;20060;-69
2023/10/16 08:48:48;;;;;;;7.72;2.58;;;10.60;99.90;;;;;;5051567;28;20049;-69
2023/10/16 08:51:16;;;;;;;8.13;2.40;;;10.60;99.90;;;;;;5051634;28;20040;-68
2023/10/16 08:53:44;;;;;;;8.88;2.40;;;10.90;99.90;;;;;;5035368;28;20045;-70
2023/10/16 08:56:12;;;;;;;8.98;2.13;;;11.00;99.90;;;;;;5051549;28;20076;-69
2023/10/16 08:58:46;;;;;;;10.60;2.08;;;11.20;99.90;;;;;;5051420;28;20049;-70
2023/10/16 09:01:16;;;;;;;6.60;2.00;;;11.40;99.90;;;;;;5051467;28;20052;-69
2023/10/16 09:03:47;;;;;;;8.50;1.98;;;11.60;99.90;;;;;;5051440;28;20087;-69
2023/10/16 09:06:23;;;;;;;5.60;1.58;;;11.80;99.90;;;;;;5051440;28;20097;-69
2023/10/16 09:08:54;;;;;;;6.07;1.88;;;11.80;99.90;;;;;;5051689;28;20090;-69
2023/10/16 09:11:24;;;;;;;7.47;1.90;;;11.70;99.90;;;;;;5051764;28;20087;-69
2023/10/16 09:13:54;;;;;;;7.80;2.10;;;11.70;99.90;;;;;;5068309;28;20494;-70
2023/10/16 09:16:23;;;;;;;7.80;2.20;;;11.70;99.90;;;;;;5051710;28;20044;-68
2023/10/16 09:18:51;;;;;;;7.38;2.00;;;11.80;99.90;;;;;;5051329;28;20045;-68
2023/10/16 09:21:27;;;;;;;8.32;1.70;;;11.80;99.90;;;;;;5051275;28;20128;-68
2023/10/16 09:23:59;;;;;;;5.72;1.70;;;11.80;99.90;;;;;;5051375;28;20405;-69
2023/10/16 09:26:28;;;;;;;6.33;1.80;;;11.80;99.90;;;;;;5051347;28;20053;-69
2023/10/16 09:29:14;;;;;;;6.97;1.60;;;11.80;99.90;;;;;;5054525;28;20041;-68
2023/10/16 09:31:47;;;;;;;6.05;1.60;;;11.80;99.90;;;;;;5055028;28;20037;-68
2023/10/16 09:34:17;;;;;;;9.63;1.60;;;11.80;99.90;;;;;;5054954;28;20041;-68
2023/10/16 09:37:15;;;;;;;8.82;1.70;;;11.80;99.90;;;;;;5055247;28;20056;-68
2023/10/16 09:39:40;;;;;;;7.10;1.60;;;11.80;99.90;;;;;;5054947;28;20057;-68
2023/10/16 09:42:15;;;;;;;8.82;1.50;;;11.70;99.90;;;;;;5056129;28;20036;-68
2023/10/16 09:44:44;;;;;;;7.03;1.52;;;11.80;99.90;;;;;;5054743;28;20060;-68
2023/10/16 09:47:25;;;;;;;7.60;1.60;;;11.80;99.90;;;;;;5054914;28;20045;-68
2023/10/16 09:49:57;;;;;;;10.23;1.58;;;11.80;99.90;;;;;;5054685;28;20048;-68
2023/10/16 09:52:24;;;;;;;7.90;1.50;;;11.80;99.90;;;;;;5054703;28;20037;-68
2023/10/16 09:54:51;;;;;;;9.73;1.75;;;11.90;99.90;;;;;;5055032;28;20049;-69
2023/10/16 09:57:27;;;;;;;7.65;1.50;;;11.90;99.90;;;;;;5071680;28;20045;-68
2023/10/16 10:00:23;;;;;;;7.75;1.40;;;11.90;99.90;;;;;;5054658;28;20045;-68
2023/10/16 10:02:51;;;;;;;7.15;1.33;;;11.90;99.90;;;;;;5054140;28;20061;-68
2023/10/16 10:05:22;;;;;;;8.80;1.70;;;11.90;99.90;;;;;;5054306;28;20049;-68
2023/10/16 10:07:49;;;;;;;6.35;1.30;;;12.00;99.90;;;;;;5054657;28;20132;-67
2023/10/16 10:13:09;;;;;;;6.45;1.52;;;12.40;99.90;;;;;;5054514;28;20052;-67
2023/10/16 10:15:43;;;;;;;5.22;1.20;;;12.50;99.90;;;;;;5054268;28;20037;-66
2023/10/16 10:20:59;;;;;;;6.80;1.40;;;12.80;99.90;;;;;;5054129;28;20134;-67
2023/10/16 10:23:25;;;;;;;7.72;1.48;;;12.80;99.90;;;;;;5037833;28;20049;-67
2023/10/16 10:25:54;;;;;;;6.60;1.30;;;12.90;99.90;;;;;;5070912;28;20051;-67
2023/10/16 10:28:28;;;;;;;8.25;1.25;;;13.00;99.90;;;;;;5054251;28;20040;-67
2023/10/16 10:31:04;;;;;;;7.55;1.27;;;13.10;99.90;;;;;;5054251;28;20049;-67
2023/10/16 10:36:41;;;;;;;9.20;1.42;;;13.20;99.90;;;;;;5040894;28;20048;-67
2023/10/16 10:39:38;;;;;;;7.30;1.38;;;13.30;99.90;;;;;;5052650;28;20052;-67
2023/10/16 10:42:05;;;;;;;6.90;1.30;;;13.40;99.90;;;;;;5055175;28;20049;-67
2023/10/16 10:44:39;;;;;;;7.50;1.55;;;13.30;99.90;;;;;;5053533;28;20053;-68
2023/10/16 10:47:24;;;;;;;6.93;1.45;;;13.30;99.90;;;;;;5053741;28;20056;-69
2023/10/16 10:49:59;;;;;;;6.15;1.30;;;13.30;99.90;;;;;;5053966;28;20397;-68
2023/10/16 10:52:30;;;;;;;7.25;1.48;;;13.00;99.90;;;;;;5053804;28;20450;-68
2023/10/16 10:55:06;;;;;;;5.47;1.33;;;13.00;99.90;;;;;;5053458;28;20041;-68
2023/10/16 10:57:34;;;;;;;6.80;1.38;;;13.00;99.90;;;;;;5053621;28;20140;-68
2023/10/16 11:00:22;;;;;;;6.03;1.20;;;13.00;99.90;;;;;;5053404;28;20045;-68
2023/10/16 11:03:05;;;;;;;5.63;1.10;;;12.90;99.90;;;;;;5053458;28;20052;-68
2023/10/16 11:05:32;;;;;;;9.38;1.42;;;12.90;99.90;;;;;;5053314;28;20049;-68
2023/10/16 11:10:41;;;;;;;5.57;1.25;;;12.80;99.90;;;;;;5053545;28;20109;-68
2023/10/16 11:13:09;;;;;;;6.00;1.30;;;12.80;99.90;;;;;;5036623;28;20101;-68
2023/10/16 11:15:35;;;;;;;5.20;1.20;;;12.80;99.90;;;;;;5053147;28;20041;-68
2023/10/16 11:18:11;;;;;;;5.68;1.20;;;12.80;99.90;;;;;;5053186;28;20041;-68
2023/10/16 11:20:38;;;;;;;6.50;1.15;;;12.80;99.90;;;;;;5053394;28;20393;-68
2023/10/16 11:23:25;;;;;;;8.18;1.30;;;12.80;99.90;;;;;;5052981;28;20130;-68
2023/10/16 11:25:52;;;;;;;5.05;1.00;;;12.90;99.90;;;;;;5052854;28;20052;-68
2023/10/16 11:28:28;;;;;;;5.65;1.20;;;12.90;99.90;;;;;;5052912;28;20037;-68
2023/10/16 11:30:56;;;;;;;5.90;1.10;;;12.90;99.90;;;;;;5052988;28;20171;-68
2023/10/16 11:34:00;;;;;;;5.93;1.10;;;13.00;99.90;;;;;;5053102;28;20183;-68
2023/10/16 11:36:29;;;;;;;6.55;1.20;;;13.00;99.90;;;;;;5052964;28;20502;-68
2023/10/16 11:39:01;;;;;;;4.97;1.10;;;13.00;99.90;;;;;;5052927;28;20125;-68
2023/10/16 11:41:28;;;;;;;4.15;1.23;;;13.10;99.90;;;;;;5052924;28;20397;-68
2023/10/16 11:43:55;;;;;;;6.72;1.40;;;13.10;99.90;;;;;;5052466;28;20072;-68
2023/10/16 11:46:34;;;;;;;5.75;1.20;;;13.20;99.90;;;;;;5052390;28;20060;-68
2023/10/16 11:49:23;;;;;;;7.15;1.40;;;13.30;99.90;;;;;;5052770;28;20045;-68
2023/10/16 11:51:59;;;;;;;6.65;1.20;;;13.30;99.90;;;;;;5052379;28;20119;-68
2023/10/16 11:54:25;;;;;;;6.15;1.08;;;13.40;99.90;;;;;;5052717;28;20350;-68
2023/10/16 11:56:55;;;;;;;6.28;1.30;;;13.40;99.90;;;;;;5035765;28;20047;-68
2023/10/16 11:59:22;;;;;;;5.85;1.23;;;13.40;99.90;;;;;;5019789;28;20103;-68
2023/10/16 12:01:51;;;;;;;7.03;1.23;;;13.40;99.90;;;;;;5052257;28;20048;-68
2023/10/16 12:04:22;;;;;;;4.45;1.10;;;13.40;99.90;;;;;;5052245;28;20504;-68
2023/10/16 12:06:49;;;;;;;4.90;1.25;;;13.50;99.90;;;;;;5069063;28;20503;-68
2023/10/16 12:09:19;;;;;;;6.93;1.48;;;13.50;99.90;;;;;;5052370;28;20124;-68
2023/10/16 12:11:49;;;;;;;6.75;1.40;;;13.50;99.90;;;;;;5068788;28;20124;-68
2023/10/16 12:14:16;;;;;;;6.18;1.10;;;13.40;99.90;;;;;;5036417;28;20098;-68
2023/10/16 12:16:45;;;;;;;6.22;1.20;;;13.40;99.90;;;;;;5051993;28;20097;-68
2023/10/16 12:19:15;;;;;;;6.70;1.50;;;13.40;99.90;;;;;;5052283;28;20045;-68
2023/10/16 12:21:47;;;;;;;7.35;1.40;;;13.40;99.90;;;;;;5035445;28;20044;-68
2023/10/16 12:24:15;;;;;;;5.35;1.02;;;13.30;99.90;;;;;;5051902;28;20045;-68
2023/10/16 12:26:42;;;;;;;4.93;1.20;;;13.30;99.90;;;;;;5035437;28;20178;-69
2023/10/16 12:29:08;;;;;;;4.10;1.10;;;13.30;99.90;;;;;;5051904;28;20045;-69
2023/10/16 12:31:35;;;;;;;4.07;1.00;;;13.30;99.90;;;;;;5051816;28;20051;-69
2023/10/16 12:34:01;;;;;;;6.32;1.20;;;13.30;99.90;;;;;;5052006;28;20037;-69
2023/10/16 12:36:27;;;;;;;5.43;1.27;;;13.30;99.90;;;;;;5051755;28;20052;-69
2023/10/16 12:38:53;;;;;;;5.30;1.10;;;13.30;99.90;;;;;;5051992;28;20128;-69
2023/10/16 12:41:20;;;;;;;4.65;1.00;;;13.30;99.90;;;;;;5035009;28;20049;-69
2023/10/16 12:43:46;;;;;;;7.15;1.30;;;13.20;99.90;;;;;;5035215;28;20496;-69
2023/10/16 12:46:12;;;;;;;5.57;1.23;;;13.20;99.90;;;;;;5035000;28;20512;-69
2023/10/16 12:48:38;;;;;;;5.25;1.10;;;13.20;99.90;;;;;;5051565;28;20049;-69
2023/10/16 12:51:07;;;;;;;5.47;1.35;;;13.20;99.90;;;;;;5051618;28;20054;-69
2023/10/16 12:53:33;;;;;;;7.22;1.45;;;13.10;99.90;;;;;;5051921;28;20045;-69
2023/10/16 12:55:59;;;;;;;4.53;1.20;;;13.10;99.90;;;;;;5034895;28;20175;-69
2023/10/16 12:58:28;;;;;;;5.22;1.20;;;13.10;99.90;;;;;;5034969;28;20132;-69
2023/10/16 13:00:57;;;;;;;4.97;1.25;;;13.00;99.90;;;;;;5051634;28;20088;-69
2023/10/16 13:03:24;;;;;;;6.75;1.33;;;13.10;99.90;;;;;;5053867;28;20117;-69
2023/10/16 13:05:52;;;;;;;4.65;1.30;;;13.00;99.90;;;;;;5055809;28;20041;-69
2023/10/16 13:08:20;;;;;;;6.35;1.25;;;13.10;99.90;;;;;;5055782;28;20567;-69
2023/10/16 13:10:51;;;;;;;5.78;1.30;;;13.20;99.90;;;;;;5039543;28;20508;-69
2023/10/16 13:13:21;;;;;;;8.73;1.30;;;13.20;99.90;;;;;;5055392;28;20041;-69
2023/10/16 13:15:51;;;;;;;5.93;1.48;;;13.20;99.90;;;;;;5055354;28;20295;-69
2023/10/16 13:18:27;;;;;;;4.03;1.15;;;13.20;99.90;;;;;;5055589;28;20037;-69
2023/10/16 13:21:15;;;;;;;7.28;1.30;;;13.20;99.90;;;;;;5055325;28;20036;-69
2023/10/16 13:23:41;;;;;;;5.60;1.20;;;13.20;99.90;;;;;;5055129;28;20045;-69
2023/10/16 13:26:09;;;;;;;5.55;1.27;;;13.20;99.90;;;;;;5055629;28;20041;-70
2023/10/16 13:28:41;;;;;;;6.05;1.30;;;13.20;99.90;;;;;;5055101;28;20052;-69
2023/10/16 13:31:08;;;;;;;5.85;1.35;;;13.30;99.90;;;;;;5039361;28;20059;-70
2023/10/16 13:33:34;;;;;;;5.50;1.30;;;13.30;99.90;;;;;;5055064;28;20111;-69
2023/10/16 13:36:04;;;;;;;5.78;1.30;;;13.30;99.90;;;;;;5055157;28;20080;-69
2023/10/16 13:38:31;;;;;;;6.43;1.30;;;13.30;99.90;;;;;;5055107;28;20040;-69
2023/10/16 13:41:06;;;;;;;6.20;1.48;;;13.30;99.90;;;;;;5055211;28;20077;-69
2023/10/16 13:43:32;;;;;;;6.68;1.30;;;13.20;99.90;;;;;;5054823;28;20077;-69
2023/10/16 13:45:58;;;;;;;4.63;1.23;;;13.20;99.90;;;;;;5054960;28;20087;-70
2023/10/16 13:48:28;;;;;;;7.47;1.42;;;13.20;99.90;;;;;;5054807;28;20377;-69
2023/10/16 13:50:54;;;;;;;7.43;1.35;;;13.20;99.90;;;;;;5054737;28;20102;-69
2023/10/16 13:53:20;;;;;;;7.22;1.40;;;13.20;99.90;;;;;;5055137;28;20033;-69
2023/10/16 13:55:52;;;;;;;6.32;1.30;;;13.20;99.90;;;;;;5021738;28;20069;-69
2023/10/16 13:58:19;;;;;;;5.85;1.30;;;13.20;99.90;;;;;;5054567;28;20123;-69
2023/10/16 14:00:47;;;;;;;6.40;1.25;;;13.10;99.90;;;;;;5054515;28;20084;-69
2023/10/16 14:05:46;;;;;;;5.57;1.30;;;13.10;99.90;;;;;;5055713;28;20635;-69
2023/10/16 14:08:17;;;;;;;5.50;1.40;;;13.00;99.90;;;;;;5054663;28;20457;-69
2023/10/16 14:10:49;;;;;;;5.85;1.33;;;13.00;99.90;;;;;;5054435;28;20041;-69
2023/10/16 14:13:19;;;;;;;5.35;1.30;;;12.90;99.90;;;;;;5054658;28;20119;-69
2023/10/16 14:15:50;;;;;;;5.18;1.30;;;12.90;99.90;;;;;;5054405;28;20167;-69
2023/10/16 14:18:26;;;;;;;8.07;1.40;;;12.80;99.90;;;;;;5054227;28;20041;-69
2023/10/16 14:20:53;;;;;;;7.25;1.48;;;12.90;99.90;;;;;;5039100;28;20037;-69
2023/10/16 14:23:19;;;;;;;7.10;1.27;;;12.80;99.90;;;;;;5054334;28;20091;-69
2023/10/16 14:25:49;;;;;;;6.65;1.30;;;12.80;99.90;;;;;;5054102;28;20127;-69
2023/10/16 14:28:32;;;;;;;7.85;1.35;;;12.80;99.90;;;;;;5054031;28;20044;-68
2023/10/16 14:31:04;;;;;;;5.95;1.30;;;12.80;99.90;;;;;;5054083;28;20091;-69
2023/10/16 14:33:31;;;;;;;8.25;1.52;;;12.80;99.90;;;;;;5054302;28;20409;-69
2023/10/16 14:36:04;;;;;;;7.45;1.70;;;12.80;99.90;;;;;;5053977;28;20037;-69
2023/10/16 14:38:30;;;;;;;6.65;1.42;;;12.80;99.90;;;;;;5054002;28;20045;-69
2023/10/16 14:41:04;;;;;;;6.30;1.20;;;12.70;99.90;;;;;;5037689;28;20053;-69
2023/10/16 14:43:36;;;;;;;6.47;1.40;;;12.70;99.90;;;;;;5037338;28;20049;-69
2023/10/16 14:46:10;;;;;;;7.13;1.30;;;12.80;99.90;;;;;;5053688;28;20118;-69
2023/10/16 14:48:38;;;;;;;6.63;1.35;;;12.70;99.90;;;;;;5053930;28;20458;-69
2023/10/16 14:51:06;;;;;;;5.88;1.40;;;12.70;99.90;;;;;;5037073;28;20037;-69
2023/10/16 14:53:35;;;;;;;7.50;1.30;;;12.70;99.90;;;;;;5053825;28;20045;-68
2023/10/16 14:56:01;;;;;;;6.75;1.45;;;12.70;99.90;;;;;;5053757;28;20053;-69
2023/10/16 14:58:27;;;;;;;7.82;1.30;;;12.70;99.90;;;;;;5053555;28;20045;-69
2023/10/16 15:00:56;;;;;;;6.60;1.60;;;12.70;99.90;;;;;;5053294;28;20083;-68
2023/10/16 15:03:22;;;;;;;7.32;1.30;;;12.60;99.90;;;;;;5053588;28;20044;-69
2023/10/16 15:05:49;;;;;;;7.40;1.45;;;12.60;99.90;;;;;;5036630;28;20037;-69
2023/10/16 15:08:16;;;;;;;5.85;1.52;;;12.60;99.90;;;;;;5036615;28;20041;-69
2023/10/16 15:10:47;;;;;;;6.47;1.52;;;12.50;99.90;;;;;;5036890;28;20123;-69
2023/10/16 15:13:14;;;;;;;7.88;1.52;;;12.50;99.90;;;;;;5053311;28;20044;-69
2023/10/16 15:15:45;;;;;;;6.53;1.40;;;12.40;99.90;;;;;;5053409;28;20396;-69
2023/10/16 15:18:12;;;;;;;6.78;1.45;;;12.40;99.90;;;;;;5036488;28;20040;-70