Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:00:54;;;;;;;4.47;2.40;;;;;;;15.41;52.29;95766.84;5099953;28;20028;-32
2022/12/14 00:03:20;;;;;;;4.60;3.17;;;;;;;15.39;52.36;95758.34;5099586;28;20051;-32
2022/12/14 00:05:45;;;;;;;5.40;3.55;;;;;;;15.44;52.26;95757.69;5100073;28;20020;-31
2022/12/14 00:08:12;;;;;;;4.28;2.75;;;;;;;15.38;52.38;95756.09;5100074;28;20475;-31
2022/12/14 00:10:38;;;;;;;3.97;2.63;;;;;;;15.40;52.17;95762.59;5099623;28;20437;-32
2022/12/14 00:13:05;;;;;;;3.70;2.42;;;;;;;15.42;52.32;95762.88;5097821;28;20032;-33
2022/12/14 00:15:31;;;;;;;4.32;3.03;;;;;;;15.37;52.64;95757.31;5098656;28;20031;-32
2022/12/14 00:17:57;;;;;;;4.53;2.90;;;;;;;15.40;52.34;95757.13;5099731;28;20020;-32
2022/12/14 00:20:23;;;;;;;4.00;2.42;;;;;;;15.44;52.37;95756.94;5099436;28;20049;-33
2022/12/14 00:22:48;;;;;;;4.93;2.50;;;;;;;15.38;52.47;95751.38;5099659;28;20012;-32
2022/12/14 00:25:14;;;;;;;6.60;3.00;;;;;;;15.41;52.42;95752.44;5099573;28;20031;-32
2022/12/14 00:27:44;;;;;;;4.57;2.97;;;;;;;15.37;52.50;95758.06;5096718;28;20059;-32
2022/12/14 00:30:15;;;;;;;4.18;2.78;;;;;;;15.43;52.47;95761.66;5096146;28;20024;-32
2022/12/14 00:32:40;;;;;;;4.30;2.80;;;;;;;15.43;52.47;95736.31;5096242;28;20054;-32
2022/12/14 00:35:11;;;;;;;5.25;2.67;;;;;;;15.42;52.38;95737.53;5108885;28;20569;-33
2022/12/14 00:37:37;;;;;;;4.88;2.83;;;;;;;15.39;52.58;95747.44;5116759;28;20104;-32
2022/12/14 00:40:04;;;;;;;3.17;2.20;;;;;;;15.40;52.43;95746.19;5116776;28;20028;-32
2022/12/14 00:42:30;;;;;;;3.45;2.30;;;;;;;15.40;52.52;95746.19;5116555;28;20490;-33
2022/12/14 00:44:55;;;;;;;3.67;2.63;;;;;;;15.43;52.58;95733.59;5116544;28;20035;-32
2022/12/14 00:47:21;;;;;;;4.40;2.08;;;;;;;15.41;52.50;95736.03;5116465;28;20024;-33
2022/12/14 00:49:46;;;;;;;4.05;2.65;;;;;;;15.37;52.61;95738.94;5116318;28;20044;-32
2022/12/14 00:52:12;;;;;;;4.13;2.50;;;;;;;15.39;52.50;95733.78;5115069;28;20429;-33
2022/12/14 00:54:37;;;;;;;3.72;2.40;;;;;;;15.33;52.71;95727.44;5116594;28;20023;-32
2022/12/14 00:57:03;;;;;;;3.20;2.28;;;;;;;15.38;52.53;95726.78;5116510;28;20470;-32
2022/12/14 00:59:28;;;;;;;3.45;2.30;;;;;;;15.30;52.78;95735.88;5115608;28;20475;-32
2022/12/14 01:01:54;;;;;;;3.22;2.10;;;;;;;15.32;52.78;95736.91;5113791;28;20539;-32
2022/12/14 01:04:21;;;;;;;3.08;2.20;;;;;;;15.32;52.77;95739.63;5114176;28;20046;-31
2022/12/14 01:06:49;;;;;;;3.47;2.20;;;;;;;15.37;52.80;95736.22;5116122;28;20391;-32
2022/12/14 01:09:16;;;;;;;4.32;2.53;;;;;;;15.32;53.02;95736.16;5116062;28;20027;-33
2022/12/14 01:11:42;;;;;;;4.47;2.47;;;;;;;15.32;52.97;95736.16;5115876;28;20397;-32
2022/12/14 01:14:09;;;;;;;3.75;2.08;;;;;;;15.33;52.86;95735.66;5115835;28;20027;-33
2022/12/14 01:16:34;;;;;;;3.38;2.58;;;;;;;15.36;52.75;95734.72;5116052;28;20054;-32
2022/12/14 01:19:00;;;;;;;3.15;2.03;;;;;;;15.36;52.92;95729.25;5115874;28;20051;-32
2022/12/14 01:21:27;;;;;;;4.70;2.15;;;;;;;15.34;53.04;95737.16;5115755;28;20027;-33
2022/12/14 01:23:55;;;;;;;3.42;1.92;;;;;;;15.34;53.02;95728.97;5115613;28;20019;-32
2022/12/14 01:26:22;;;;;;;2.95;2.17;;;;;;;15.30;53.18;95725.69;5115700;28;20477;-32
2022/12/14 01:28:51;;;;;;;3.15;1.77;;;;;;;15.35;52.93;95721.53;5115796;28;20040;-32
2022/12/14 01:31:21;;;;;;;3.10;2.22;;;;;;;15.34;52.87;95726.22;5114600;28;20039;-32
2022/12/14 01:33:47;;;;;;;3.72;2.35;;;;;;;15.30;53.25;95712.03;5095083;28;20024;-32
2022/12/14 01:36:16;;;;;;;3.40;2.28;;;;;;;15.35;53.19;95711.34;5094990;28;20024;-32
2022/12/14 01:38:42;;;;;;;2.92;2.05;;;;;;;15.32;53.13;95722.50;5094890;28;20024;-32
2022/12/14 01:41:21;;;;;;;3.35;2.03;;;;;;;15.30;53.04;95708.53;5094790;28;20054;-32
2022/12/14 01:43:53;;;;;;;3.17;1.98;;;;;;;15.29;53.45;95713.25;5095288;28;20082;-32
2022/12/14 01:46:37;;;;;;;3.40;2.20;;;;;;;15.34;53.19;95706.34;5095223;28;20028;-32
2022/12/14 01:49:24;;;;;;;2.42;2.03;;;;;;;15.32;53.21;95706.09;5094894;28;20031;-33
2022/12/14 01:52:21;;;;;;;3.55;2.30;;;;;;;15.32;53.32;95709.59;5094803;28;20103;-33
2022/12/14 01:54:51;;;;;;;3.03;2.10;;;;;;;15.34;53.43;95687.97;5097362;28;20016;-32
2022/12/14 01:57:21;;;;;;;3.08;2.00;;;;;;;15.36;53.14;95701.94;5094520;28;20024;-32
2022/12/14 01:59:47;;;;;;;2.53;1.90;;;;;;;15.35;53.20;95697.69;5094655;28;20036;-33
2022/12/14 02:02:20;;;;;;;2.78;1.80;;;;;;;15.31;53.44;95699.88;5092932;28;20020;-33
2022/12/14 02:04:53;;;;;;;3.10;1.75;;;;;;;15.31;53.31;95694.41;5094664;28;20023;-34
2022/12/14 02:07:19;;;;;;;3.20;1.92;;;;;;;15.34;53.32;95696.19;5094395;28;20103;-33
2022/12/14 02:09:46;;;;;;;3.38;2.17;;;;;;;15.25;53.64;95696.31;5094306;28;20032;-32
2022/12/14 02:12:17;;;;;;;3.65;1.80;;;;;;;15.26;53.70;95686.13;5094530;28;20024;-32
2022/12/14 02:14:44;;;;;;;3.28;1.95;;;;;;;15.30;53.49;95681.97;5094386;28;20047;-32
2022/12/14 02:17:12;;;;;;;2.63;1.77;;;;;;;15.34;53.43;95676.31;5094285;28;20058;-32
2022/12/14 02:19:38;;;;;;;2.72;1.65;;;;;;;15.31;53.27;95675.28;5094339;28;20434;-32
2022/12/14 02:22:25;;;;;;;2.83;1.80;;;;;;;15.26;53.45;95665.03;5094042;28;20103;-32
2022/12/14 02:25:09;;;;;;;2.47;1.67;;;;;;;15.26;53.55;95662.28;5094482;28;20019;-32
2022/12/14 02:27:49;;;;;;;2.67;1.75;;;;;;;15.28;53.47;95668.03;5094261;28;20027;-32
2022/12/14 02:30:21;;;;;;;2.28;1.73;;;;;;;15.23;53.66;95660.50;5093951;28;20109;-32
2022/12/14 02:32:52;;;;;;;2.92;1.90;;;;;;;15.22;53.87;95659.00;5093932;28;20028;-32
2022/12/14 02:36:01;;;;;;;2.13;1.73;;;;;;;15.26;53.60;95659.56;5094172;28;20026;-32
2022/12/14 02:38:45;;;;;;;2.35;1.80;;;;;;;15.21;53.83;95652.03;5094015;28;20365;-32
2022/12/14 02:41:59;;;;;;;3.30;1.70;;;;;;;15.25;53.75;95649.88;5103119;28;20028;-32
2022/12/14 02:44:27;;;;;;;2.83;1.67;;;;;;;15.28;53.61;95648.91;5111809;28;20031;-32
2022/12/14 02:47:05;;;;;;;2.88;1.88;;;;;;;15.26;53.73;95637.72;5114092;28;20032;-32
2022/12/14 02:50:01;;;;;;;3.13;1.80;;;;;;;15.21;53.93;95629.44;5113920;28;20515;-32
2022/12/14 02:52:39;;;;;;;2.53;1.67;;;;;;;15.17;54.00;95623.44;5113980;28;20428;-32
2022/12/14 02:55:12;;;;;;;2.85;1.80;;;;;;;15.17;53.95;95628.91;5114252;28;20047;-32
2022/12/14 02:58:02;;;;;;;3.47;1.90;;;;;;;15.27;53.78;95622.06;5114210;28;20030;-32
2022/12/14 03:00:32;;;;;;;3.28;1.88;;;;;;;15.28;53.67;95616.13;5114140;28;20475;-32
2022/12/14 03:02:59;;;;;;;3.13;1.73;;;;;;;15.24;53.72;95607.38;5114032;28;20044;-32
2022/12/14 03:05:25;;;;;;;2.33;1.90;;;;;;;15.16;54.11;95617.22;5114020;28;20099;-32
2022/12/14 03:07:54;;;;;;;2.67;1.90;;;;;;;15.25;53.79;95613.59;5113848;28;20103;-32
2022/12/14 03:10:20;;;;;;;2.50;1.58;;;;;;;15.21;53.99;95611.06;5113956;28;20019;-32
2022/12/14 03:12:56;;;;;;;2.70;1.77;;;;;;;15.24;53.92;95607.38;5113643;28;20077;-32
2022/12/14 03:15:24;;;;;;;2.65;1.83;;;;;;;15.24;53.67;95612.84;5113931;28;20019;-32
2022/12/14 03:17:55;;;;;;;2.67;1.65;;;;;;;15.23;53.97;95605.88;5113964;28;20035;-32
2022/12/14 03:20:24;;;;;;;2.97;1.75;;;;;;;15.24;53.85;95601.91;5113887;28;20432;-32
2022/12/14 03:22:53;;;;;;;2.13;1.60;;;;;;;15.27;53.81;95609.16;5114031;28;20508;-32
2022/12/14 03:25:54;;;;;;;2.15;1.55;;;;;;;15.20;53.98;95597.91;5113684;28;20485;-32
2022/12/14 03:28:21;;;;;;;3.03;1.80;;;;;;;15.16;53.97;95597.34;5109813;28;20036;-32
2022/12/14 03:30:53;;;;;;;2.80;1.90;;;;;;;15.25;53.83;95592.50;5113889;28;20030;-32
2022/12/14 03:33:23;;;;;;;3.25;1.98;;;;;;;15.20;53.89;95603.38;5113683;28;20104;-32
2022/12/14 03:36:03;;;;;;;2.65;2.00;;;;;;;15.23;53.89;95599.66;5113587;28;20049;-33
2022/12/14 03:38:35;;;;;;;3.20;2.33;;;;;;;15.26;53.72;95587.78;5113705;28;20023;-32
2022/12/14 03:41:14;;;;;;;2.17;1.90;;;;;;;15.19;54.02;95593.66;5113560;28;20027;-32
2022/12/14 03:44:24;;;;;;;2.67;2.00;;;;;;;15.20;53.74;95595.19;5113688;28;20028;-33
2022/12/14 03:47:02;;;;;;;2.97;2.03;;;;;;;15.18;53.94;95601.13;5030946;28;20042;-32
2022/12/14 03:49:54;;;;;;;3.15;2.22;;;;;;;15.16;54.11;95584.44;5031041;28;20076;-32
2022/12/14 03:52:29;;;;;;;2.83;1.90;;;;;;;15.10;54.35;95580.88;5008493;28;20029;-32
2022/12/14 03:55:03;;;;;;;2.50;2.10;;;;;;;15.20;53.85;95568.63;5030746;28;20596;-32
2022/12/14 03:57:40;;;;;;;2.92;1.95;;;;;;;15.14;54.06;95570.50;5014200;28;20390;-32
2022/12/14 04:00:18;;;;;;;3.05;2.10;;;;;;;15.19;53.91;95569.84;5030903;28;20160;-32
2022/12/14 04:02:47;;;;;;;2.50;1.92;;;;;;;15.21;53.78;95564.63;5032111;28;20073;-32
2022/12/14 04:05:27;;;;;;;2.88;2.05;;;;;;;15.21;53.89;95563.88;5034261;28;20029;-31
2022/12/14 04:07:55;;;;;;;2.60;2.13;;;;;;;15.05;54.17;95554.25;5034621;28;20021;-32
2022/12/14 04:19:05;;;;;;;3.05;2.25;;;;;;;15.20;53.70;95556.94;5034638;28;20163;-33
2022/12/14 04:21:39;;;;;;;3.55;2.40;;;;;;;15.17;53.94;95549.69;5047366;28;20032;-32
2022/12/14 04:27:40;;;;;;;2.83;2.08;;;;;;;15.20;54.00;95540.56;5096627;28;20035;-32
2022/12/14 04:30:08;;;;;;;3.53;2.38;;;;;;;15.22;53.51;95538.81;5096433;28;20024;-32
2022/12/14 04:32:59;;;;;;;2.97;2.42;;;;;;;15.15;54.13;95538.50;5104065;28;20406;-32
2022/12/14 04:35:35;;;;;;;3.10;2.15;;;;;;;15.21;53.56;95539.28;5116668;28;20064;-32
2022/12/14 04:38:15;;;;;;;2.85;2.25;;;;;;;15.19;53.90;95533.59;5116759;28;20046;-31
2022/12/14 04:41:06;;;;;;;3.80;2.55;;;;;;;15.21;53.75;95531.09;5116477;28;20015;-32
2022/12/14 04:43:37;;;;;;;3.17;2.13;;;;;;;15.18;54.02;95532.06;5116557;28;20030;-33
2022/12/14 04:46:12;;;;;;;3.28;2.58;;;;;;;15.13;54.08;95538.22;5115572;28;20423;-32
2022/12/14 04:48:50;;;;;;;3.63;2.15;;;;;;;15.15;54.05;95530.28;5116546;28;20429;-32
2022/12/14 04:51:29;;;;;;;5.03;2.40;;;;;;;15.16;54.07;95535.28;5116522;28;20353;-32
2022/12/14 04:53:59;;;;;;;2.95;2.20;;;;;;;15.19;54.09;95536.31;5116537;28;20373;-32
2022/12/14 04:56:42;;;;;;;2.78;2.10;;;;;;;15.13;54.27;95527.28;5116302;28;20031;-32
2022/12/14 04:59:08;;;;;;;3.22;2.17;;;;;;;15.21;54.02;95514.72;5116044;28;20128;-32
2022/12/14 05:01:44;;;;;;;2.95;2.30;;;;;;;15.22;53.77;95511.50;5115526;28;20043;-32
2022/12/14 05:04:22;;;;;;;2.88;2.20;;;;;;;15.15;54.04;95517.41;5115899;28;20040;-32
2022/12/14 05:07:07;;;;;;;2.67;1.98;;;;;;;15.13;54.24;95517.13;5116061;28;20050;-32
2022/12/14 05:10:02;;;;;;;2.63;1.85;;;;;;;15.09;54.27;95508.38;5113754;28;20106;-32
2022/12/14 05:12:39;;;;;;;2.80;2.05;;;;;;;15.09;54.27;95506.38;5095456;28;20106;-32
2022/12/14 05:15:29;;;;;;;2.42;1.83;;;;;;;15.14;54.01;95507.69;5095632;28;20027;-32
2022/12/14 05:17:55;;;;;;;3.05;1.90;;;;;;;15.18;54.02;95505.53;5095275;28;20024;-32
2022/12/14 05:20:23;;;;;;;3.13;1.80;;;;;;;15.15;53.96;95505.72;5095248;28;20034;-32
2022/12/14 05:22:49;;;;;;;2.17;1.75;;;;;;;15.07;54.28;95499.94;5095472;28;20058;-32
2022/12/14 05:25:15;;;;;;;3.13;2.20;;;;;;;15.09;54.28;95487.28;5095333;28;20027;-32
2022/12/14 05:27:41;;;;;;;2.58;1.83;;;;;;;15.14;54.14;95483.13;5095257;28;20084;-32
2022/12/14 05:30:07;;;;;;;2.60;1.88;;;;;;;15.14;54.31;95472.19;5094035;28;20055;-33
2022/12/14 05:32:33;;;;;;;2.30;1.85;;;;;;;15.12;54.27;95474.66;5095074;28;20031;-32
2022/12/14 05:34:58;;;;;;;2.72;1.90;;;;;;;15.05;54.49;95480.53;5095405;28;20020;-34
2022/12/14 05:37:24;;;;;;;3.17;1.77;;;;;;;15.14;54.52;95469.47;5095239;28;20487;-32
2022/12/14 05:39:49;;;;;;;2.38;1.85;;;;;;;15.20;54.16;95464.81;5095093;28;20393;-33
2022/12/14 05:42:15;;;;;;;2.92;1.98;;;;;;;15.18;54.02;95474.72;5094902;28;20024;-32
2022/12/14 05:44:41;;;;;;;2.90;1.98;;;;;;;15.18;53.86;95472.75;5095085;28;20043;-32
2022/12/14 05:47:06;;;;;;;2.35;1.67;;;;;;;15.12;54.32;95458.25;5094707;28;20027;-34
2022/12/14 05:49:32;;;;;;;2.58;2.05;;;;;;;15.07;54.60;95472.63;5094859;28;20022;-32
2022/12/14 05:51:57;;;;;;;3.75;1.80;;;;;;;15.01;54.58;95469.06;5094672;28;20460;-32
2022/12/14 05:54:22;;;;;;;3.15;1.80;;;;;;;15.00;54.76;95468.31;5094954;28;20048;-32
2022/12/14 05:56:48;;;;;;;2.85;2.10;;;;;;;15.14;54.33;95465.97;5094877;28;20538;-32
2022/12/14 05:59:15;;;;;;;3.33;2.10;;;;;;;15.16;54.19;95464.28;5094791;28;20035;-32
2022/12/14 06:01:42;;;;;;;3.42;2.17;;;;;;;15.21;54.18;95471.00;5094807;28;20020;-32
2022/12/14 06:04:12;;;;;;;2.92;1.92;;;;;;;15.20;54.04;95481.22;5094500;28;20040;-31
2022/12/14 06:06:37;;;;;;;3.45;2.53;;;;;;;15.14;54.28;95477.66;5094638;28;20514;-32
2022/12/14 06:09:12;;;;;;;3.13;2.00;;;;;;;15.14;54.43;95480.38;5094614;28;20141;-32
2022/12/14 06:11:39;;;;;;;4.50;2.25;;;;;;;15.22;54.07;95469.78;5094457;28;20024;-32
2022/12/14 06:14:06;;;;;;;3.03;2.00;;;;;;;15.13;54.54;95467.22;5094423;28;20027;-32
2022/12/14 06:16:32;;;;;;;2.65;1.73;;;;;;;15.10;54.54;95457.97;5094205;28;20059;-32
2022/12/14 06:19:00;;;;;;;2.78;1.73;;;;;;;15.13;54.61;95453.56;5096409;28;20051;-32
2022/12/14 06:21:29;;;;;;;3.75;2.05;;;;;;;15.09;54.67;95445.56;5095058;28;20068;-33
2022/12/14 06:23:56;;;;;;;2.55;2.00;;;;;;;15.06;54.75;95450.03;5080348;28;20043;-32
2022/12/14 06:26:22;;;;;;;3.75;2.05;;;;;;;15.09;54.50;95453.75;5075658;28;20467;-32
2022/12/14 06:28:47;;;;;;;3.15;2.08;;;;;;;15.08;54.56;95438.63;5077014;28;20034;-31
2022/12/14 06:31:15;;;;;;;3.38;2.10;;;;;;;15.14;54.54;95427.75;5076861;28;20154;-34
2022/12/14 06:33:41;;;;;;;2.72;1.90;;;;;;;15.15;54.59;95435.47;5075827;28;20128;-32
2022/12/14 06:36:11;;;;;;;2.60;2.10;;;;;;;15.15;54.40;95430.00;5077058;28;20485;-33
2022/12/14 06:38:37;;;;;;;3.45;1.83;;;;;;;15.10;54.66;95436.13;5076869;28;20045;-32
2022/12/14 06:41:07;;;;;;;2.70;1.60;;;;;;;15.19;53.94;95433.28;5089815;28;20468;-32
2022/12/14 06:43:32;;;;;;;3.53;2.20;;;;;;;15.12;54.67;95428.22;5091035;28;20379;-32
2022/12/14 06:45:58;;;;;;;2.25;1.92;;;;;;;15.08;54.93;95435.88;5091434;28;20123;-32
2022/12/14 06:48:23;;;;;;;5.70;3.63;;;;;;;15.13;54.55;95424.25;5091211;28;20028;-32
2022/12/14 06:50:49;;;;;;;4.93;3.00;;;;;;;15.14;54.42;95419.56;5090915;28;20016;-32
2022/12/14 06:53:14;;;;;;;3.53;2.42;;;;;;;15.08;55.01;95420.22;5089551;28;20057;-31
2022/12/14 06:55:39;;;;;;;4.57;2.55;;;;;;;15.11;54.68;95424.00;5090891;28;20039;-31
2022/12/14 06:58:05;;;;;;;4.25;2.97;;;;;;;15.09;54.82;95424.47;5091619;28;20031;-32
2022/12/14 07:00:31;;;;;;;3.63;2.80;;;;;;;15.11;54.86;95424.00;5091636;28;20073;-32
2022/12/14 07:02:57;;;;;;;3.70;2.50;;;;;;;15.07;54.90;95415.28;5091539;28;20040;-32
2022/12/14 07:05:22;;;;;;;2.95;2.45;;;;;;;15.14;54.70;95417.56;5090981;28;20031;-32
2022/12/14 07:07:48;;;;;;;3.10;2.28;;;;;;;15.09;54.81;95410.81;5091042;28;20084;-32
2022/12/14 07:10:13;;;;;;;3.10;2.10;;;;;;;15.13;54.88;95405.16;5094035;28;20115;-32
2022/12/14 07:12:39;;;;;;;2.20;2.00;;;;;;;15.16;54.82;95396.00;5093421;28;20542;-32
2022/12/14 07:15:05;;;;;;;3.97;2.47;;;;;;;15.13;54.45;95405.16;5093633;28;20476;-32
2022/12/14 07:17:30;;;;;;;3.65;2.22;;;;;;;15.14;55.00;95411.34;5111492;28;20076;-32
2022/12/14 07:19:56;;;;;;;3.30;1.92;;;;;;;15.11;54.88;95396.69;5110526;28;20035;-32
2022/12/14 07:22:21;;;;;;;3.55;1.90;;;;;;;15.05;55.02;95395.88;5111722;28;20028;-34
2022/12/14 07:24:46;;;;;;;4.78;2.45;;;;;;;15.13;55.16;95394.22;5111976;28;20362;-32
2022/12/14 07:27:12;;;;;;;2.97;2.00;;;;;;;15.12;54.73;95397.44;5111873;28;20042;-33
2022/12/14 07:29:37;;;;;;;4.47;2.00;;;;;;;15.02;55.41;95394.09;5111675;28;20034;-32
2022/12/14 07:32:03;;;;;;;2.60;1.95;;;;;;;15.06;55.32;95389.94;5109842;28;20518;-32
2022/12/14 07:34:28;;;;;;;5.22;2.10;;;;;;;15.01;55.70;95392.59;5111775;28;20475;-32
2022/12/14 07:36:54;;;;;;;3.55;2.15;;;;;;;15.11;55.23;95391.22;5097860;28;20024;-32
2022/12/14 07:39:21;;;;;;;3.58;2.13;;;;;;;15.05;55.24;95391.19;5095471;28;20464;-32
2022/12/14 07:41:49;;;;;;;3.17;1.98;;;;;;;15.12;55.09;95390.00;5095130;28;20024;-32
2022/12/14 07:44:16;;;;;;;3.83;2.30;;;;;;;15.02;55.58;95394.84;5095203;28;20107;-32
2022/12/14 07:46:42;;;;;;;3.40;2.25;;;;;;;15.07;55.54;95379.78;5095144;28;20028;-34
2022/12/14 07:49:07;;;;;;;6.28;4.10;;;;;;;15.05;55.72;95363.88;5094997;28;20035;-32
2022/12/14 07:51:36;;;;;;;6.82;4.22;;;;;;;15.01;55.56;95355.13;5093622;28;20122;-33
2022/12/14 07:54:05;;;;;;;6.15;4.25;;;;;;;15.14;55.41;95357.50;5094475;28;20032;-34
2022/12/14 07:56:39;;;;;;;7.20;4.57;;;;;;;14.45;57.44;95342.84;5094646;28;20105;-32
2022/12/14 07:59:07;;;;;;;10.88;5.65;;;;;;;13.98;59.73;95338.47;5094478;28;20031;-34
2022/12/14 08:01:34;;;;;;;8.50;5.32;;;;;;;14.39;58.27;95339.25;5093239;28;20024;-34
2022/12/14 08:04:03;;;;;;;8.30;5.65;;;;;;;14.73;57.22;95335.72;5094625;28;20055;-34
2022/12/14 08:06:30;;;;;;;9.70;5.30;;;;;;;14.92;56.21;95340.88;5094315;28;20028;-35
2022/12/14 08:08:56;;;;;;;9.07;4.90;;;;;;;14.99;56.21;95335.00;5094907;28;20070;-34
2022/12/14 08:11:23;;;;;;;7.15;4.38;;;;;;;14.99;55.76;95351.38;5094635;28;20019;-34
2022/12/14 08:13:59;;;;;;;5.78;4.10;;;;;;;15.05;55.81;95374.03;5109786;28;20023;-34
2022/12/14 08:16:25;;;;;;;7.93;4.82;;;;;;;15.10;55.25;95381.53;5115271;28;20084;-34
2022/12/14 08:18:55;;;;;;;6.55;4.32;;;;;;;15.08;55.18;95381.28;5114790;28;20031;-34
2022/12/14 08:21:22;;;;;;;7.10;4.15;;;;;;;15.04;55.41;95365.09;5115169;28;20119;-35
2022/12/14 08:23:48;;;;;;;6.05;4.10;;;;;;;15.03;55.18;95349.94;5114963;28;20047;-34
2022/12/14 08:26:15;;;;;;;6.10;3.63;;;;;;;15.12;55.02;95354.50;5115060;28;20091;-36
2022/12/14 08:28:40;;;;;;;5.57;3.47;;;;;;;15.06;55.23;95340.78;5114897;28;20471;-34
2022/12/14 08:31:09;;;;;;;6.03;3.70;;;;;;;15.12;55.03;95343.56;5114508;28;20028;-34
2022/12/14 08:33:36;;;;;;;5.55;3.72;;;;;;;15.09;55.10;95350.72;5111451;27;20391;-34
2022/12/14 08:36:13;;;;;;;4.68;3.50;;;;;;;15.15;54.93;95352.78;5094170;28;20034;-34
2022/12/14 08:38:40;;;;;;;6.03;3.30;;;;;;;15.14;54.88;95352.03;5092780;28;20102;-35
2022/12/14 08:41:07;;;;;;;4.55;3.20;;;;;;;15.15;54.69;95359.00;5094420;28;20085;-34
2022/12/14 08:43:34;;;;;;;6.10;3.17;;;;;;;15.13;55.06;95369.66;5094082;28;20020;-34
2022/12/14 08:46:00;;;;;;;4.78;3.15;;;;;;;15.19;54.79;95384.13;5094312;28;20046;-35
2022/12/14 08:48:26;;;;;;;5.60;3.17;;;;;;;15.15;54.89;95397.22;5092754;28;20503;-34
2022/12/14 08:50:51;;;;;;;5.30;2.58;;;;;;;15.12;55.29;95409.09;5093750;28;20112;-34
2022/12/14 08:53:17;;;;;;;5.78;2.80;;;;;;;15.21;54.75;95422.59;5093778;28;20419;-34
2022/12/14 08:55:43;;;;;;;4.85;2.72;;;;;;;15.15;54.86;95426.53;5093729;28;20028;-34
2022/12/14 08:58:09;;;;;;;5.65;2.60;;;;;;;15.16;54.88;95406.16;5093672;28;20084;-35
2022/12/14 09:00:37;;;;;;;4.07;2.60;;;;;;;15.12;55.01;95395.44;5093768;28;20028;-34
2022/12/14 09:03:03;;;;;;;3.92;2.28;;;;;;;15.13;54.92;95391.50;5093530;28;20044;-34
2022/12/14 09:05:29;;;;;;;4.72;2.22;;;;;;;15.16;54.81;95382.34;5103767;28;20395;-36
2022/12/14 09:07:55;;;;;;;4.43;2.45;;;;;;;15.17;55.28;95383.09;5114189;28;20024;-34
2022/12/14 09:10:21;;;;;;;3.95;2.30;;;;;;;15.19;54.77;95377.91;5106492;28;20490;-35
2022/12/14 09:12:46;;;;;;;4.18;2.40;;;;;;;15.15;55.02;95363.69;5101630;28;20039;-34
2022/12/14 09:15:12;;;;;;;3.60;2.20;;;;;;;15.16;54.91;95362.47;5095284;28;20035;-34
2022/12/14 09:17:37;;;;;;;3.78;2.15;;;;;;;15.06;55.27;95356.44;5095347;28;20024;-34
2022/12/14 09:20:04;;;;;;;2.95;2.10;;;;;;;15.07;55.24;95355.19;5094787;28;20031;-34
2022/12/14 09:22:30;;;;;;;2.60;2.08;;;;;;;15.16;54.88;95363.22;5095190;28;20031;-34
2022/12/14 09:24:55;;;;;;;3.63;2.00;;;;;;;15.15;55.07;95359.00;5094341;28;20102;-33
2022/12/14 09:27:21;;;;;;;3.47;2.30;;;;;;;15.15;55.13;95369.16;5095410;28;20023;-35
2022/12/14 09:29:46;;;;;;;3.47;2.22;;;;;;;15.19;54.85;95375.94;5095455;28;20024;-35
2022/12/14 09:32:12;;;;;;;4.15;2.10;;;;;;;15.15;55.01;95361.72;5095292;28;20031;-34
2022/12/14 09:34:38;;;;;;;3.80;2.25;;;;;;;15.16;54.99;95344.09;5095222;28;20032;-34
2022/12/14 09:37:06;;;;;;;2.97;1.98;;;;;;;15.17;54.99;95351.06;5094881;28;20051;-34
2022/12/14 09:39:32;;;;;;;3.60;2.40;;;;;;;15.08;55.40;95348.50;5095140;28;20035;-34
2022/12/14 09:42:28;;;;;;;3.10;1.90;;;;;;;15.09;55.45;95349.97;5095297;28;20030;-35
2022/12/14 09:45:34;;;;;;;3.47;1.52;;;;;;;15.09;55.50;95355.44;5095235;28;20035;-34
2022/12/14 09:48:17;;;;;;;2.70;1.90;;;;;;;15.13;55.38;95350.53;5095081;28;20051;-34
2022/12/14 09:50:48;;;;;;;2.35;1.60;;;;;;;15.13;55.39;95357.97;5095135;28;20471;-34
2022/12/14 09:53:16;;;;;;;4.20;2.10;;;;;;;15.08;55.40;95357.41;5094994;28;20453;-35
2022/12/14 09:55:48;;;;;;;1.90;1.70;;;;;;;15.11;55.63;95347.53;5094693;28;20020;-34
2022/12/14 09:58:25;;;;;;;2.53;1.90;;;;;;;15.14;55.33;95338.38;5094751;28;20036;-34
2022/12/14 10:01:16;;;;;;;3.00;1.98;;;;;;;15.19;55.49;95321.31;5094759;28;20024;-35
2022/12/14 10:04:02;;;;;;;2.38;1.75;;;;;;;15.16;55.19;95305.88;5094371;28;20040;-35
2022/12/14 10:06:36;;;;;;;2.75;1.83;;;;;;;15.13;55.54;95290.44;5080483;28;20472;-35
2022/12/14 10:09:05;;;;;;;2.45;2.00;;;;;;;15.12;55.41;95277.28;5094713;28;20024;-34
2022/12/14 10:12:01;;;;;;;2.78;1.77;;;;;;;15.13;55.56;95276.78;5094738;28;20024;-34
2022/12/14 10:14:57;;;;;;;3.08;1.85;;;;;;;15.12;55.57;95272.56;5094873;28;20095;-34
2022/12/14 10:17:32;;;;;;;2.80;1.70;;;;;;;15.11;55.82;95260.16;5094445;28;20035;-34
2022/12/14 10:20:23;;;;;;;3.13;2.03;;;;;;;15.13;55.63;95257.69;5094236;28;20032;-34
2022/12/14 10:22:51;;;;;;;2.30;1.77;;;;;;;15.06;55.98;95263.59;5094716;28;20107;-34
2022/12/14 10:25:26;;;;;;;3.25;2.25;;;;;;;15.14;55.68;95270.09;5094235;28;20039;-34
2022/12/14 10:28:30;;;;;;;3.15;2.00;;;;;;;15.09;56.09;95257.16;5094337;28;20396;-34
2022/12/14 10:31:00;;;;;;;2.33;1.67;;;;;;;15.05;56.24;95237.50;5052477;28;20075;-34
2022/12/14 10:33:30;;;;;;;2.80;1.83;;;;;;;15.01;56.47;95226.06;5094087;28;20024;-34
2022/12/14 10:36:19;;;;;;;2.95;2.03;;;;;;;15.00;56.18;95228.03;5094315;28;20054;-34
2022/12/14 10:39:01;;;;;;;2.63;2.00;;;;;;;15.05;56.11;95221.13;5094202;28;20107;-34
2022/12/14 10:41:38;;;;;;;2.58;1.65;;;;;;;15.10;56.16;95214.94;5094096;28;20020;-35
2022/12/14 10:44:22;;;;;;;2.17;1.73;;;;;;;15.13;56.06;95205.78;5093921;28;20379;-34
2022/12/14 10:46:56;;;;;;;2.28;1.58;;;;;;;15.08;56.39;95211.97;5093927;28;20024;-36
2022/12/14 10:49:46;;;;;;;3.00;1.75;;;;;;;15.05;56.39;95208.22;5093937;28;20024;-34
2022/12/14 10:52:17;;;;;;;2.45;1.83;;;;;;;15.09;56.13;95203.28;5093689;28;20514;-34
2022/12/14 10:54:48;;;;;;;2.35;1.60;;;;;;;15.11;56.29;95211.00;5094009;28;20028;-34
2022/12/14 10:57:23;;;;;;;2.45;1.67;;;;;;;15.14;56.26;95212.75;5093687;28;20391;-35
2022/12/14 10:59:49;;;;;;;2.63;1.67;;;;;;;15.11;56.35;95232.84;5093708;28;20028;-34
2022/12/14 11:02:20;;;;;;;2.70;1.85;;;;;;;15.00;56.64;95247.16;5093568;28;20038;-34
2022/12/14 11:04:48;;;;;;;2.53;1.60;;;;;;;15.03;56.59;95246.19;5094052;28;20024;-34
2022/12/14 11:07:17;;;;;;;2.92;1.80;;;;;;;15.14;55.85;95225.66;5093516;28;20099;-34
2022/12/14 11:09:43;;;;;;;2.92;1.85;;;;;;;15.16;56.00;95202.09;5093677;28;20031;-34
2022/12/14 11:12:12;;;;;;;2.58;1.75;;;;;;;15.17;56.06;95200.13;5099475;28;20032;-35
2022/12/14 11:14:50;;;;;;;2.17;1.80;;;;;;;15.17;56.07;95219.25;5111672;28;20023;-34
2022/12/14 11:17:40;;;;;;;3.13;1.70;;;;;;;15.18;55.80;95243.34;5113226;28;20031;-36
2022/12/14 11:20:19;;;;;;;2.67;1.90;;;;;;;15.10;56.38;95250.44;5111001;28;20114;-34
2022/12/14 11:23:06;;;;;;;3.15;1.80;;;;;;;15.17;56.35;95252.75;5113925;28;20378;-34
2022/12/14 11:25:36;;;;;;;2.70;2.05;;;;;;;15.14;56.47;95255.69;5112487;28;20089;-36
2022/12/14 11:28:16;;;;;;;2.50;1.80;;;;;;;15.26;55.92;95271.69;5112544;28;20055;-34
2022/12/14 11:31:00;;;;;;;2.40;1.83;;;;;;;15.10;56.49;95288.69;5113838;28;20024;-35
2022/12/14 11:33:42;;;;;;;2.53;2.17;;;;;;;15.17;56.20;95284.78;5113890;28;20027;-35
2022/12/14 11:36:08;;;;;;;4.28;1.90;;;;;;;15.16;56.37;95289.50;5113740;28;20015;-35
2022/12/14 11:38:34;;;;;;;3.00;2.30;;;;;;;15.19;56.17;95285.06;5113720;28;20390;-34
2022/12/14 11:41:02;;;;;;;2.22;1.88;;;;;;;15.15;56.55;95281.78;5113827;28;20033;-34
2022/12/14 11:43:33;;;;;;;3.25;2.40;;;;;;;15.13;56.39;95271.34;5113483;28;20043;-34
2022/12/14 11:45:58;;;;;;;2.40;1.92;;;;;;;15.14;56.41;95248.25;5113698;28;20023;-34
2022/12/14 11:48:26;;;;;;;3.30;1.90;;;;;;;15.15;56.44;95221.69;5113563;28;20061;-36
2022/12/14 11:51:11;;;;;;;3.10;1.73;;;;;;;15.21;56.12;95187.72;5113783;28;20386;-34
2022/12/14 11:53:38;;;;;;;3.22;1.98;;;;;;;15.07;56.70;95191.38;5113358;28;20355;-34
2022/12/14 11:56:09;;;;;;;2.33;1.90;;;;;;;15.09;56.64;95188.88;5113450;28;20031;-34
2022/12/14 11:58:47;;;;;;;2.67;2.38;;;;;;;15.16;56.48;95188.44;5113534;28;20027;-34
2022/12/14 12:01:15;;;;;;;2.08;1.83;;;;;;;15.16;56.80;95182.25;5113541;28;20028;-34
2022/12/14 12:03:45;;;;;;;3.25;2.35;;;;;;;15.16;56.59;95161.13;5113228;28;20052;-34
2022/12/14 12:06:17;;;;;;;2.58;2.10;;;;;;;15.17;56.33;95140.03;5113487;28;20030;-36