Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:00:33;;;;;;;12.88;11.15;;;;;;;17.22;76.43;96470.63;1572612;91;27617;-75
2022/08/16 00:03:02;;;;;;;15.25;11.43;;;;;;;17.21;76.38;96460.81;1557394;92;25747;-76
2022/08/16 00:05:30;;;;;;;14.70;11.10;;;;;;;17.18;76.33;96461.36;1557598;92;25819;-75
2022/08/16 00:07:57;;;;;;;13.75;10.15;;;;;;;17.19;76.25;96461.62;1557597;92;25863;-76
2022/08/16 00:10:28;;;;;;;14.25;10.95;;;;;;;17.19;76.20;96458.91;1613330;87;25898;-75
2022/08/16 00:12:56;;;;;;;13.05;10.80;;;;;;;17.17;76.18;96452.90;1626982;88;27394;-75
2022/08/16 00:15:39;;;;;;;15.32;10.05;;;;;;;17.16;76.12;96448.54;1627147;88;26059;-76
2022/08/16 00:18:06;;;;;;;12.33;10.63;;;;;;;17.15;76.11;96452.36;1627091;88;25762;-76
2022/08/16 00:20:33;;;;;;;12.60;9.63;;;;;;;17.14;76.03;96450.75;1627100;88;25774;-76
2022/08/16 00:22:59;;;;;;;12.40;10.93;;;;;;;17.08;76.06;96445.84;1627142;88;25778;-76
2022/08/16 00:25:26;;;;;;;12.35;10.45;;;;;;;17.05;76.11;96446.92;1627191;88;26976;-76
2022/08/16 00:27:53;;;;;;;14.93;10.53;;;;;;;17.03;76.12;96446.38;1630955;86;25831;-76
2022/08/16 00:30:22;;;;;;;10.60;9.08;;;;;;;17.03;76.08;96451.83;1643623;87;25757;-75
2022/08/16 00:32:52;;;;;;;10.48;9.03;;;;;;;17.02;76.00;96446.14;1643747;87;25863;-76
2022/08/16 00:35:23;;;;;;;10.20;8.68;;;;;;;17.02;75.88;96450.23;1643613;87;25768;-75
2022/08/16 00:37:50;;;;;;;11.38;8.80;;;;;;;16.98;75.75;96449.13;1643793;87;28221;-76
2022/08/16 00:40:22;;;;;;;11.05;9.03;;;;;;;16.96;75.70;96451.31;1643541;87;25871;-76
2022/08/16 00:42:49;;;;;;;10.53;9.05;;;;;;;16.92;75.60;96454.58;1643847;87;25875;-75
2022/08/16 00:45:42;;;;;;;10.00;9.00;;;;;;;16.88;75.58;96453.52;1643533;87;26476;-76
2022/08/16 00:48:11;;;;;;;;;;;;;;;16.86;75.51;96458.96;1592972;90;25391;-76
2022/08/16 00:50:39;;;;;;;11.65;9.03;;;;;;;16.83;75.64;96460.86;1584411;90;27395;-76
2022/08/16 00:53:08;;;;;;;12.00;9.05;;;;;;;16.78;75.52;96458.98;1584096;90;25939;-76
2022/08/16 00:55:40;;;;;;;12.90;10.10;;;;;;;16.76;75.51;96454.34;1646061;85;25827;-75
2022/08/16 00:58:10;;;;;;;12.17;9.87;;;;;;;16.75;75.55;96458.16;1664314;85;25807;-76
2022/08/16 01:00:37;;;;;;;14.58;10.32;;;;;;;16.74;75.55;96460.61;1664255;85;25901;-76
2022/08/16 01:03:08;;;;;;;11.60;9.35;;;;;;;16.72;75.59;96460.59;1664295;85;27448;-75
2022/08/16 01:05:36;;;;;;;13.30;9.87;;;;;;;16.68;75.93;96454.87;1664421;85;25848;-76
2022/08/16 01:08:05;;;;;;;13.32;10.15;;;;;;;16.68;75.93;96454.87;1664189;85;25918;-76
2022/08/16 01:10:33;;;;;;;12.53;8.50;;;;;;;16.63;75.83;96456.25;1642197;86;25787;-75
2022/08/16 01:13:11;;;;;;;14.00;9.35;;;;;;;16.62;75.88;96451.04;1664179;85;25906;-75
2022/08/16 01:15:42;;;;;;;12.28;8.68;;;;;;;16.60;75.81;96456.75;1662543;85;27430;-75
2022/08/16 01:18:15;;;;;;;12.70;8.45;;;;;;;16.58;75.75;96467.10;1664250;85;25833;-75
2022/08/16 01:20:49;;;;;;;14.95;9.53;;;;;;;16.57;75.72;96461.38;1664321;85;25771;-75
2022/08/16 01:23:24;;;;;;;16.23;10.15;;;;;;;16.47;75.76;96462.74;1658013;85;25807;-75
2022/08/16 01:25:52;;;;;;;14.68;9.85;;;;;;;16.40;75.91;96462.20;1710085;82;25802;-75
2022/08/16 01:28:20;;;;;;;14.50;10.60;;;;;;;16.34;76.06;96460.55;1739099;81;28191;-75
2022/08/16 01:30:54;;;;;;;15.35;10.70;;;;;;;16.32;76.21;96468.16;1741904;81;25852;-75
2022/08/16 01:33:21;;;;;;;14.28;11.20;;;;;;;16.27;76.28;96464.91;1742190;81;25686;-75
2022/08/16 01:35:58;;;;;;;12.28;10.58;;;;;;;16.25;76.42;96462.99;1741887;81;25944;-75
2022/08/16 01:38:38;;;;;;;14.47;10.32;;;;;;;16.26;76.45;96461.09;1680719;84;25808;-75
2022/08/16 01:41:12;;;;;;;14.18;9.28;;;;;;;16.26;76.51;96461.91;1697982;83;27565;-75
2022/08/16 01:43:42;;;;;;;11.53;8.90;;;;;;;16.23;76.34;96458.90;1697841;83;25475;-75
2022/08/16 01:46:33;;;;;;;10.00;9.03;;;;;;;16.23;76.31;96457.53;1697858;83;25806;-76
2022/08/16 01:49:08;;;;;;;9.20;8.18;;;;;;;16.24;76.26;96450.47;1627026;87;25759;-76
2022/08/16 01:51:37;;;;;;;11.25;8.60;;;;;;;16.23;76.23;96451.55;1626844;87;25815;-75
2022/08/16 01:54:04;;;;;;;14.63;8.98;;;;;;;16.18;76.23;96456.44;1627075;87;28081;-75
2022/08/16 01:56:31;;;;;;;10.72;9.13;;;;;;;16.17;76.25;96463.53;1626949;87;25822;-75
2022/08/16 01:59:02;;;;;;;12.82;8.25;;;;;;;16.12;76.25;96460.25;1627166;87;25297;-75
2022/08/16 02:01:29;;;;;;;10.82;8.90;;;;;;;16.12;76.36;96455.34;1627153;87;25812;-75
2022/08/16 02:03:56;;;;;;;15.63;9.40;;;;;;;16.12;76.33;96456.16;1627169;87;25803;-76
2022/08/16 02:06:24;;;;;;;9.35;8.45;;;;;;;16.13;76.31;96459.16;1627209;87;27452;-75
2022/08/16 02:08:53;;;;;;;15.58;9.55;;;;;;;16.12;76.27;96450.72;1626773;87;25814;-75
2022/08/16 02:11:22;;;;;;;13.13;9.18;;;;;;;16.12;76.27;96454.80;1627193;88;25822;-75
2022/08/16 02:13:50;;;;;;;12.33;10.05;;;;;;;16.11;76.29;96450.44;1627067;87;25843;-75
2022/08/16 02:16:17;;;;;;;10.65;9.48;;;;;;;16.10;76.28;96446.08;1627253;87;26086;-76
2022/08/16 02:18:45;;;;;;;14.70;10.30;;;;;;;16.10;76.33;96449.34;1627044;87;27461;-75
2022/08/16 02:21:13;;;;;;;13.68;10.32;;;;;;;16.08;76.45;96446.07;1627043;87;25814;-75
2022/08/16 02:23:39;;;;;;;13.25;10.53;;;;;;;16.08;76.52;96446.89;1626725;87;25886;-75
2022/08/16 02:26:06;;;;;;;17.20;11.22;;;;;;;16.06;76.64;96443.61;1661846;83;25853;-75
2022/08/16 02:28:33;;;;;;;14.85;11.38;;;;;;;16.01;76.67;96440.90;1718617;81;26384;-76
2022/08/16 02:31:05;;;;;;;19.87;12.40;;;;;;;15.98;76.76;96443.33;1747542;81;28113;-75
2022/08/16 02:33:32;;;;;;;15.68;11.48;;;;;;;15.94;76.95;96437.59;1743752;81;26023;-75
2022/08/16 02:35:59;;;;;;;15.03;12.00;;;;;;;15.84;77.00;96443.84;1747574;81;25683;-75
2022/08/16 02:38:28;;;;;;;17.77;11.60;;;;;;;15.84;77.23;96449.82;1747543;81;25705;-75
2022/08/16 02:40:56;;;;;;;15.78;10.63;;;;;;;15.86;77.27;96449.02;1747382;81;25998;-75
2022/08/16 02:43:26;;;;;;;14.25;10.40;;;;;;;15.83;77.28;96444.92;1747426;81;27463;-75
2022/08/16 02:45:53;;;;;;;13.50;10.95;;;;;;;15.84;77.36;96443.02;1747380;81;25746;-74
2022/08/16 02:48:19;;;;;;;13.22;9.98;;;;;;;15.86;77.30;96440.86;1747432;81;25228;-74
2022/08/16 02:50:46;;;;;;;13.68;9.15;;;;;;;15.87;77.23;96446.58;1747359;81;25723;-75
2022/08/16 02:53:13;;;;;;;12.78;10.55;;;;;;;15.88;77.16;96442.77;1747487;81;25695;-75
2022/08/16 02:55:40;;;;;;;16.25;10.15;;;;;;;15.90;77.11;96450.67;1747601;81;27467;-75
2022/08/16 02:58:06;;;;;;;13.72;9.48;;;;;;;15.89;77.06;96453.94;1747296;81;25697;-75
2022/08/16 03:00:33;;;;;;;13.38;9.90;;;;;;;15.88;76.97;96445.48;1747476;81;25707;-75
2022/08/16 03:02:59;;;;;;;12.23;9.73;;;;;;;15.84;76.97;96449.28;1747495;81;26310;-75
2022/08/16 03:05:26;;;;;;;13.58;9.90;;;;;;;15.84;77.05;96456.63;1747596;81;25668;-75
2022/08/16 03:07:52;;;;;;;12.65;9.58;;;;;;;15.83;77.03;96450.91;1747183;81;27405;-75
2022/08/16 03:10:19;;;;;;;12.00;9.33;;;;;;;15.83;77.02;96449.55;1747212;81;25868;-75
2022/08/16 03:12:48;;;;;;;10.50;9.08;;;;;;;15.82;76.92;96451.98;1747439;81;25695;-75
2022/08/16 03:15:16;;;;;;;10.90;9.18;;;;;;;15.81;76.89;96450.38;1747643;81;25768;-75
2022/08/16 03:17:44;;;;;;;12.47;9.23;;;;;;;15.80;76.86;96456.91;1747580;81;25212;-75
2022/08/16 03:20:15;;;;;;;12.15;8.85;;;;;;;15.79;76.88;96458.81;1747398;81;28219;-75
2022/08/16 03:22:42;;;;;;;12.68;9.33;;;;;;;15.79;76.88;96454.73;1747450;81;25887;-75
2022/08/16 03:25:12;;;;;;;10.15;9.15;;;;;;;15.75;76.89;96456.87;1747583;81;25808;-75
2022/08/16 03:27:39;;;;;;;14.58;10.63;;;;;;;15.74;76.90;96456.59;1747448;81;25889;-75
2022/08/16 03:30:14;;;;;;;16.02;11.08;;;;;;;15.71;76.98;96457.13;1760318;80;25646;-74
2022/08/16 03:32:42;;;;;;;13.03;10.53;;;;;;;15.68;77.04;96456.32;1763841;80;27600;-75
2022/08/16 03:35:09;;;;;;;13.45;11.03;;;;;;;15.68;77.14;96461.22;1763484;80;25819;-75
2022/08/16 03:37:36;;;;;;;12.47;10.58;;;;;;;15.69;77.12;96466.13;1763807;80;25756;-75
2022/08/16 03:40:05;;;;;;;12.07;10.88;;;;;;;15.69;77.10;96469.66;1763844;80;26733;-76
2022/08/16 03:42:32;;;;;;;11.43;10.20;;;;;;;15.67;77.01;96469.64;1763760;80;25208;-75
2022/08/16 03:44:58;;;;;;;15.40;10.50;;;;;;;15.61;77.01;96465.25;1763830;80;27351;-75
2022/08/16 03:47:26;;;;;;;18.75;10.70;;;;;;;15.61;77.12;96467.97;1763535;80;25643;-75
2022/08/16 03:49:53;;;;;;;16.90;12.55;;;;;;;15.56;77.23;96473.41;1763779;80;26300;-74
2022/08/16 03:52:21;;;;;;;15.90;11.75;;;;;;;15.50;77.47;96476.06;1763812;80;25841;-74
2022/08/16 03:54:48;;;;;;;13.28;11.33;;;;;;;15.52;77.66;96480.42;1763881;80;25837;-75
2022/08/16 03:57:15;;;;;;;15.10;11.90;;;;;;;15.54;77.77;96478.25;1763742;80;27473;-75
2022/08/16 03:59:42;;;;;;;16.37;12.82;;;;;;;15.55;77.82;96469.87;1763624;80;25271;-75
2022/08/16 04:02:11;;;;;;;16.60;12.73;;;;;;;15.59;77.81;96467.41;1763841;80;25684;-75
2022/08/16 04:04:38;;;;;;;15.78;13.18;;;;;;;15.62;77.83;96464.17;1763898;80;25702;-75
2022/08/16 04:07:07;;;;;;;20.30;13.32;;;;;;;15.62;77.91;96466.89;1763634;81;25689;-75
2022/08/16 04:09:34;;;;;;;15.83;12.75;;;;;;;15.60;78.01;96474.48;1763657;80;27398;-74
2022/08/16 04:12:00;;;;;;;20.00;12.23;;;;;;;15.61;78.03;96470.69;1763547;80;25736;-74
2022/08/16 04:14:27;;;;;;;18.02;12.23;;;;;;;15.64;78.04;96472.34;1763827;80;25659;-75
2022/08/16 04:16:55;;;;;;;19.32;12.30;;;;;;;15.64;78.12;96470.17;1763817;80;25735;-75
2022/08/16 04:19:24;;;;;;;15.70;12.30;;;;;;;15.62;78.10;96473.69;1763851;80;25266;-74
2022/08/16 04:21:50;;;;;;;13.10;11.73;;;;;;;15.64;78.15;96479.69;1763681;80;27407;-74
2022/08/16 04:24:16;;;;;;;15.80;11.45;;;;;;;15.65;78.14;96478.61;1763808;80;25661;-75
2022/08/16 04:26:44;;;;;;;15.72;12.70;;;;;;;15.66;78.12;96486.50;1763858;80;26428;-75
2022/08/16 04:29:11;;;;;;;15.45;12.05;;;;;;;15.66;78.15;96485.14;1759087;80;25731;-75
2022/08/16 04:31:37;;;;;;;15.65;12.03;;;;;;;15.68;78.22;96484.88;1747486;81;25923;-74
2022/08/16 04:34:04;;;;;;;18.00;12.15;;;;;;;15.66;78.26;96491.95;1747375;81;28218;-75
2022/08/16 04:36:30;;;;;;;14.13;11.08;;;;;;;15.67;78.30;96484.61;1747187;81;25935;-74
2022/08/16 04:38:58;;;;;;;14.10;10.82;;;;;;;15.67;78.36;96488.69;1747268;81;25768;-75
2022/08/16 04:41:24;;;;;;;14.73;10.80;;;;;;;15.65;78.43;96488.95;1747374;81;25619;-76
2022/08/16 04:43:51;;;;;;;14.45;10.28;;;;;;;15.66;78.41;96482.42;1747177;81;26890;-76
2022/08/16 04:46:17;;;;;;;12.90;10.58;;;;;;;15.67;78.37;96489.50;1747445;81;28136;-76
2022/08/16 04:48:44;;;;;;;12.78;11.25;;;;;;;15.69;78.42;96496.87;1747301;81;25679;-75
2022/08/16 04:51:11;;;;;;;12.85;11.08;;;;;;;15.72;78.43;96492.77;1747470;81;25702;-75
2022/08/16 04:53:38;;;;;;;17.30;10.63;;;;;;;15.72;78.36;96488.69;1747421;81;25658;-75
2022/08/16 04:56:05;;;;;;;14.87;11.10;;;;;;;15.74;78.36;96494.69;1747635;81;25698;-75
2022/08/16 04:58:32;;;;;;;12.53;11.05;;;;;;;15.74;78.37;96490.06;1747467;81;27353;-74
2022/08/16 05:01:00;;;;;;;14.85;10.48;;;;;;;15.75;78.32;96490.89;1747431;81;25687;-75
2022/08/16 05:03:27;;;;;;;13.28;11.10;;;;;;;15.76;78.38;96493.34;1747457;81;25899;-75
2022/08/16 05:05:54;;;;;;;14.65;11.30;;;;;;;15.80;78.37;96499.08;1747351;81;25683;-76
2022/08/16 05:08:24;;;;;;;13.00;10.38;;;;;;;15.81;78.38;96502.08;1747553;82;25646;-76
2022/08/16 05:10:51;;;;;;;13.65;10.82;;;;;;;15.80;78.44;96502.63;1734101;82;45416;-75
2022/08/16 05:13:18;;;;;;;13.95;10.05;;;;;;;15.81;78.42;96498.81;1734323;82;25763;-75
2022/08/16 05:15:46;;;;;;;13.80;11.05;;;;;;;15.83;78.44;96502.61;1734174;82;25754;-76
2022/08/16 05:18:14;;;;;;;12.00;10.75;;;;;;;15.85;78.45;96499.08;1734187;82;26314;-75
2022/08/16 05:20:41;;;;;;;12.35;11.00;;;;;;;15.87;78.48;96496.92;1734472;82;25774;-76
2022/08/16 05:23:07;;;;;;;14.00;11.10;;;;;;;15.89;78.49;96498.02;1734346;82;28180;-75
2022/08/16 05:25:34;;;;;;;16.07;12.03;;;;;;;15.91;78.47;96502.11;1734266;82;25847;-75
2022/08/16 05:28:00;;;;;;;18.32;13.03;;;;;;;15.93;78.60;96498.59;1734452;82;25867;-75
2022/08/16 05:30:27;;;;;;;20.10;14.78;;;;;;;15.92;78.69;96502.39;1747008;81;25730;-76
2022/08/16 05:32:54;;;;;;;19.87;15.20;;;;;;;15.93;78.77;96501.84;1753559;81;25370;-76
2022/08/16 05:35:20;;;;;;;26.15;16.60;;;;;;;15.97;78.80;96507.84;1753543;81;27399;-75
2022/08/16 05:37:47;;;;;;;22.95;16.62;;;;;;;16.00;78.83;96512.75;1753561;81;25829;-74
2022/08/16 05:40:14;;;;;;;21.17;16.50;;;;;;;16.04;78.87;96515.23;1753507;81;25723;-76
2022/08/16 05:42:41;;;;;;;24.40;16.87;;;;;;;16.08;78.96;96507.32;1753532;81;25698;-76
2022/08/16 05:45:08;;;;;;;22.65;16.35;;;;;;;16.12;79.02;96516.05;1753777;81;25869;-76
2022/08/16 05:47:35;;;;;;;22.25;15.70;;;;;;;16.17;79.06;96516.09;1753623;81;27382;-75
2022/08/16 05:50:05;;;;;;;21.35;15.55;;;;;;;16.19;79.26;96517.97;1753409;81;25789;-76
2022/08/16 05:52:32;;;;;;;26.55;16.17;;;;;;;16.26;79.35;96512.83;1753685;81;25738;-75
2022/08/16 05:54:59;;;;;;;24.15;17.17;;;;;;;16.30;79.37;96511.21;1753712;81;25696;-75
2022/08/16 05:57:26;;;;;;;23.73;16.67;;;;;;;16.37;79.42;96515.84;1753621;81;25757;-75
2022/08/16 05:59:52;;;;;;;21.42;16.50;;;;;;;16.39;79.72;96509.05;1753698;81;27366;-76
2022/08/16 06:02:20;;;;;;;24.00;15.88;;;;;;;16.44;79.76;96512.30;1753622;81;25777;-76
2022/08/16 06:04:47;;;;;;;19.07;13.72;;;;;;;16.47;79.99;96511.77;1754042;81;25809;-75
2022/08/16 06:07:13;;;;;;;17.00;14.47;;;;;;;16.51;80.16;96518.33;1757056;81;26468;-75
2022/08/16 06:09:40;;;;;;;24.07;17.15;;;;;;;16.57;80.29;96518.05;1763991;79;25706;-76
2022/08/16 06:12:08;;;;;;;29.50;16.25;;;;;;;16.63;80.38;96516.19;1764308;80;27367;-75
2022/08/16 06:14:34;;;;;;;22.55;15.50;;;;;;;16.70;80.40;96518.63;1764179;80;25647;-76
2022/08/16 06:17:01;;;;;;;20.88;15.85;;;;;;;16.77;80.39;96508.30;1764230;80;25695;-75
2022/08/16 06:19:28;;;;;;;20.92;15.85;;;;;;;16.84;80.45;96515.11;1764463;80;26518;-74
2022/08/16 06:21:54;;;;;;;22.05;16.42;;;;;;;16.91;80.53;96514.27;1764395;80;25797;-76
2022/08/16 06:24:21;;;;;;;21.20;15.83;;;;;;;17.00;80.56;96509.66;1764307;80;27364;-76
2022/08/16 06:26:47;;;;;;;20.43;15.00;;;;;;;17.05;80.58;96512.36;1764368;80;26331;-76
2022/08/16 06:29:14;;;;;;;19.48;15.08;;;;;;;17.12;80.53;96508.83;1764125;80;25730;-76
2022/08/16 06:31:40;;;;;;;23.22;15.80;;;;;;;17.19;80.43;96510.72;1764223;80;26574;-76
2022/08/16 06:34:07;;;;;;;21.07;15.58;;;;;;;17.27;80.33;96507.42;1764349;80;25954;-76
2022/08/16 06:36:33;;;;;;;19.45;14.98;;;;;;;17.34;80.25;96510.70;1764326;80;27359;-76
2022/08/16 06:39:00;;;;;;;16.77;13.65;;;;;;;17.39;80.20;96512.03;1764089;80;25912;-76
2022/08/16 06:41:26;;;;;;;19.40;14.05;;;;;;;17.43;80.05;96519.95;1764235;80;25657;-77
2022/08/16 06:43:53;;;;;;;21.50;14.10;;;;;;;17.51;80.12;96518.01;1764130;80;25735;-77
2022/08/16 06:46:24;;;;;;;16.25;13.65;;;;;;;17.58;80.13;96522.64;1764379;80;25183;-76
2022/08/16 06:48:51;;;;;;;15.50;13.83;;;;;;;17.69;80.33;96519.91;1632815;87;27388;-77
2022/08/16 06:51:17;;;;;;;15.10;13.50;;;;;;;17.79;80.47;96517.14;1632603;86;25409;-76
2022/08/16 06:53:44;;;;;;;15.58;13.13;;;;;;;17.88;80.41;96508.64;1632759;87;25810;-76
2022/08/16 06:56:10;;;;;;;16.17;13.32;;;;;;;17.98;80.28;96513.53;1632631;86;25760;-76
2022/08/16 06:58:37;;;;;;;16.55;12.95;;;;;;;18.09;80.20;96506.11;1632466;87;25801;-77
2022/08/16 07:01:04;;;;;;;21.05;15.32;;;;;;;18.19;80.08;96513.42;1632751;87;28071;-76
2022/08/16 07:03:31;;;;;;;18.30;14.13;;;;;;;18.29;79.91;96510.09;1632576;87;25975;-76
2022/08/16 07:05:57;;;;;;;15.20;13.20;;;;;;;18.40;79.78;96518.22;1632612;87;25896;-77
2022/08/16 07:08:25;;;;;;;18.20;14.43;;;;;;;18.51;79.60;96523.89;1632748;87;25783;-77
2022/08/16 07:10:52;;;;;;;14.55;12.50;;;;;;;18.63;79.64;96531.22;1632479;87;25512;-77
2022/08/16 07:13:19;;;;;;;16.12;12.68;;;;;;;18.78;79.73;96524.28;1632661;87;27494;-77
2022/08/16 07:15:48;;;;;;;16.32;12.90;;;;;;;18.92;79.54;96530.74;1632733;87;25874;-77
2022/08/16 07:18:18;;;;;;;14.75;12.35;;;;;;;19.04;79.36;96531.19;1632614;87;25853;-76
2022/08/16 07:20:46;;;;;;;15.53;11.85;;;;;;;19.16;79.38;96530.81;1632665;87;25778;-76
2022/08/16 07:23:13;;;;;;;20.17;12.43;;;;;;;19.30;79.26;96532.34;1632626;87;25763;-76
2022/08/16 07:25:40;;;;;;;17.42;11.88;;;;;;;19.39;79.13;96535.52;1632469;86;28397;-76
2022/08/16 07:28:07;;;;;;;13.48;11.78;;;;;;;19.51;78.90;96531.61;1632652;87;25407;-76
2022/08/16 07:30:35;;;;;;;17.65;11.93;;;;;;;19.59;78.59;96529.05;1632228;87;25580;-76
2022/08/16 07:33:04;;;;;;;19.77;11.88;;;;;;;19.67;78.48;96522.14;1632430;87;26979;-76
2022/08/16 07:35:31;;;;;;;15.10;11.85;;;;;;;19.78;78.30;96521.73;1632270;87;25360;-76
2022/08/16 07:37:57;;;;;;;15.60;11.38;;;;;;;19.91;78.31;96519.41;1632439;87;27500;-76
2022/08/16 07:40:25;;;;;;;12.95;10.90;;;;;;;20.04;78.09;96513.22;1632455;86;25757;-76
2022/08/16 07:42:52;;;;;;;13.88;11.18;;;;;;;20.20;77.92;96514.64;1632402;87;25807;-76
2022/08/16 07:45:19;;;;;;;17.27;11.93;;;;;;;20.40;77.91;96514.41;1664550;82;25938;-76
2022/08/16 07:47:45;;;;;;;13.30;11.83;;;;;;;20.66;77.38;96516.76;1730213;82;25729;-77
2022/08/16 07:50:15;;;;;;;15.38;10.78;;;;;;;20.92;77.21;96523.48;1730369;82;27371;-76
2022/08/16 07:52:43;;;;;;;12.68;10.82;;;;;;;21.51;76.72;96526.89;1730113;82;25488;-76
2022/08/16 07:55:13;;;;;;;12.05;10.78;;;;;;;21.51;76.72;96526.89;1730214;82;25212;-77
2022/08/16 07:57:42;;;;;;;11.75;10.15;;;;;;;21.72;76.32;96494.39;1729874;82;25723;-76
2022/08/16 08:00:11;;;;;;;13.38;9.98;;;;;;;22.27;75.62;96517.19;1730299;82;25827;-77
2022/08/16 08:02:38;;;;;;;11.90;9.70;;;;;;;22.69;75.08;96519.86;1730231;82;27445;-77
2022/08/16 08:05:06;;;;;;;10.98;9.93;;;;;;;23.19;74.40;96516.46;1730115;81;25228;-75
2022/08/16 08:07:33;;;;;;;11.05;9.58;;;;;;;23.61;73.53;96523.41;1730135;81;25747;-76
2022/08/16 08:09:59;;;;;;;11.43;9.55;;;;;;;23.97;72.98;96526.00;1730222;82;25671;-76
2022/08/16 08:12:26;;;;;;;10.45;9.23;;;;;;;24.13;71.72;96526.39;1730119;82;25636;-76
2022/08/16 08:14:53;;;;;;;10.48;8.85;;;;;;;24.31;71.18;96521.19;1730172;82;26805;-77
2022/08/16 08:17:19;;;;;;;13.83;9.30;;;;;;;24.58;70.96;96525.06;1730025;82;25768;-77
2022/08/16 08:19:46;;;;;;;12.82;10.03;;;;;;;24.82;69.95;96516.33;1730142;82;25730;-77
2022/08/16 08:22:13;;;;;;;13.32;10.15;;;;;;;24.82;69.14;96523.79;1730093;82;26417;-76
2022/08/16 08:24:40;;;;;;;10.43;9.43;;;;;;;25.07;68.97;96525.77;1730198;82;25790;-76
2022/08/16 08:27:08;;;;;;;13.75;10.00;;;;;;;25.34;68.25;96517.72;1730182;82;27370;-78
2022/08/16 08:29:36;;;;;;;10.75;9.20;;;;;;;25.64;67.77;96519.45;1729916;82;25675;-76
2022/08/16 08:32:04;;;;;;;12.03;9.35;;;;;;;25.79;67.30;96513.39;1729851;82;25710;-76
2022/08/16 08:34:31;;;;;;;13.55;10.28;;;;;;;26.16;67.30;96514.54;1730035;81;26727;-77
2022/08/16 08:36:57;;;;;;;13.95;9.23;;;;;;;26.60;66.78;96513.73;1730111;82;26582;-76
2022/08/16 08:39:25;;;;;;;11.73;10.20;;;;;;;27.02;66.04;96517.94;1730072;82;27679;-77
2022/08/16 08:41:51;;;;;;;11.33;9.28;;;;;;;27.45;65.60;96515.58;1730142;82;25815;-76
2022/08/16 08:44:19;;;;;;;9.98;8.15;;;;;;;27.82;64.50;96521.25;1730170;82;25744;-77
2022/08/16 08:46:46;;;;;;;12.43;9.20;;;;;;;28.03;63.81;96519.19;1730066;82;25711;-77
2022/08/16 08:49:13;;;;;;;9.98;9.03;;;;;;;28.37;63.16;96521.34;1730057;82;25704;-79
2022/08/16 08:51:39;;;;;;;9.75;8.80;;;;;;;28.48;61.97;96514.16;1730269;82;27433;-78
2022/08/16 08:54:07;;;;;;;10.63;8.55;;;;;;;28.69;62.02;96516.20;1730072;82;25636;-77
2022/08/16 08:56:37;;;;;;;8.85;8.05;;;;;;;29.02;61.52;96521.02;1730075;82;25717;-79
2022/08/16 08:59:05;;;;;;;9.35;8.45;;;;;;;29.27;60.68;96522.32;1729844;82;25740;-77
2022/08/16 09:01:35;;;;;;;9.48;8.53;;;;;;;29.46;60.17;96525.30;1730062;82;25683;-78
2022/08/16 09:04:04;;;;;;;12.70;8.68;;;;;;;29.41;59.39;96529.71;1730078;82;27385;-78
2022/08/16 09:06:31;;;;;;;9.68;8.80;;;;;;;29.54;59.42;96529.89;1730066;81;25707;-78
2022/08/16 09:08:58;;;;;;;9.18;8.28;;;;;;;29.65;58.49;96529.59;1730185;82;25755;-78
2022/08/16 09:11:26;;;;;;;11.20;7.30;;;;;;;29.73;57.92;96528.61;1730115;82;25767;-78
2022/08/16 09:13:53;;;;;;;7.40;6.70;;;;;;;29.80;57.07;96528.59;1730099;82;25752;-77
2022/08/16 09:16:20;;;;;;;8.63;7.22;;;;;;;29.80;56.54;96531.38;1729789;82;28229;-77
2022/08/16 09:18:47;;;;;;;7.15;6.03;;;;;;;29.67;56.07;96527.85;1729962;82;25457;-78
2022/08/16 09:21:14;;;;;;;9.30;6.28;;;;;;;29.71;56.09;96525.37;1730234;82;25674;-77
2022/08/16 09:23:41;;;;;;;6.60;6.00;;;;;;;29.67;55.52;96527.27;1730114;82;26354;-77
2022/08/16 09:26:11;;;;;;;7.28;6.58;;;;;;;29.62;55.43;96530.30;1730168;81;25679;-77
2022/08/16 09:28:38;;;;;;;7.28;6.47;;;;;;;29.61;54.86;96528.68;1730011;82;28267;-78
2022/08/16 09:31:05;;;;;;;7.33;6.67;;;;;;;29.57;54.44;96525.59;1745401;80;25776;-78
2022/08/16 09:33:32;;;;;;;7.70;6.97;;;;;;;29.47;54.40;96528.28;1764215;80;25741;-78
2022/08/16 09:36:00;;;;;;;7.65;6.95;;;;;;;29.54;54.29;96529.89;1764075;80;25757;-78
2022/08/16 09:38:26;;;;;;;7.83;7.22;;;;;;;29.50;54.09;96530.36;1764049;80;25730;-77
2022/08/16 09:40:55;;;;;;;10.55;7.42;;;;;;;29.47;53.97;96530.25;1764509;80;27442;-78
2022/08/16 09:43:22;;;;;;;10.72;7.90;;;;;;;29.44;53.83;96523.45;1764227;80;26323;-74
2022/08/16 09:45:48;;;;;;;7.60;6.97;;;;;;;29.45;54.30;96522.30;1764287;80;25711;-75
2022/08/16 09:48:15;;;;;;;7.97;7.17;;;;;;;29.68;54.25;96517.77;1764577;80;25775;-75
2022/08/16 09:50:44;;;;;;;7.80;7.12;;;;;;;29.93;53.75;96521.21;1764198;80;25465;-74
2022/08/16 09:53:16;;;;;;;7.15;6.55;;;;;;;30.16;53.27;96522.81;1764303;80;28318;-74
2022/08/16 09:55:47;;;;;;;7.85;7.05;;;;;;;30.33;52.68;96525.22;1645223;87;25914;-75
2022/08/16 09:58:13;;;;;;;7.53;6.62;;;;;;;30.50;52.19;96517.67;1615910;88;25919;-75
2022/08/16 10:00:41;;;;;;;7.67;6.90;;;;;;;30.69;51.75;96520.52;1628972;88;26427;-75
2022/08/16 10:03:07;;;;;;;7.83;7.08;;;;;;;30.78;51.25;96520.57;1615680;88;25763;-75
2022/08/16 10:05:36;;;;;;;7.55;6.95;;;;;;;30.89;50.95;96526.37;1628959;88;27362;-75
2022/08/16 10:08:06;;;;;;;8.38;7.67;;;;;;;31.00;50.79;96526.61;1615560;88;25941;-75
2022/08/16 10:10:34;;;;;;;8.08;7.28;;;;;;;31.01;50.89;96524.05;1628999;88;25853;-75
2022/08/16 10:13:14;;;;;;;7.33;6.58;;;;;;;31.04;50.93;96519.92;1615746;88;25956;-74
2022/08/16 10:15:46;;;;;;;9.35;7.40;;;;;;;31.22;50.67;96519.54;1629141;88;25792;-74
2022/08/16 10:18:14;;;;;;;8.15;7.35;;;;;;;31.44;50.56;96523.79;1615491;88;27427;-75
2022/08/16 10:20:44;;;;;;;7.90;7.20;;;;;;;31.64;49.85;96524.59;1628657;88;25545;-75
2022/08/16 10:23:14;;;;;;;7.37;6.67;;;;;;;31.87;49.77;96529.44;1615605;88;25716;-75
2022/08/16 10:25:44;;;;;;;8.30;7.05;;;;;;;32.03;49.04;96530.11;1629151;88;25975;-75
2022/08/16 10:28:14;;;;;;;9.23;7.22;;;;;;;32.03;48.62;96523.13;1615676;88;25317;-75
2022/08/16 10:30:42;;;;;;;7.58;6.80;;;;;;;32.08;48.26;96521.44;1627676;87;27472;-75
2022/08/16 10:33:12;;;;;;;7.65;6.95;;;;;;;32.15;48.15;96517.36;1623602;88;26572;-74
2022/08/16 10:35:41;;;;;;;7.35;6.67;;;;;;;32.10;47.84;96517.69;1630089;88;25734;-74
2022/08/16 10:38:07;;;;;;;7.83;7.03;;;;;;;32.11;48.00;96513.13;1643945;87;26410;-74
2022/08/16 10:40:35;;;;;;;7.53;6.72;;;;;;;32.26;47.66;96521.76;1643836;87;25731;-74
2022/08/16 10:43:02;;;;;;;7.78;7.08;;;;;;;32.29;47.21;96513.45;1643933;87;27432;-74
2022/08/16 10:45:30;;;;;;;7.65;7.03;;;;;;;32.13;47.07;96509.94;1643842;87;25788;-74
2022/08/16 10:47:58;;;;;;;7.35;6.50;;;;;;;32.17;47.31;96501.05;1643970;87;26610;-74
2022/08/16 10:50:27;;;;;;;8.20;6.70;;;;;;;32.31;46.88;96499.92;1643937;87;25694;-72
2022/08/16 10:52:54;;;;;;;7.60;6.85;;;;;;;32.44;46.61;96499.94;1643854;87;25847;-75
2022/08/16 10:55:21;;;;;;;8.08;7.28;;;;;;;32.40;46.30;96495.47;1643937;87;27536;-75
2022/08/16 10:57:48;;;;;;;8.23;7.08;;;;;;;32.22;46.72;96491.59;1643783;87;25859;-75
2022/08/16 11:00:17;;;;;;;8.53;6.58;;;;;;;32.34;46.79;96486.62;1701125;83;25830;-75
2022/08/16 11:02:45;;;;;;;7.28;6.47;;;;;;;32.39;46.53;96479.30;1701786;83;26402;-75
2022/08/16 11:05:15;;;;;;;7.62;6.92;;;;;;;32.32;46.14;96490.95;1701741;83;25378;-75
2022/08/16 11:07:46;;;;;;;7.50;6.80;;;;;;;32.13;46.36;96496.79;1701397;83;27425;-74
2022/08/16 11:10:17;;;;;;;6.95;5.92;;;;;;;32.14;46.63;96499.00;1701587;83;25273;-74
2022/08/16 11:12:43;;;;;;;8.33;6.55;;;;;;;32.17;46.01;96501.05;1701654;83;25834;-74
2022/08/16 11:15:11;;;;;;;6.92;6.22;;;;;;;32.17;45.48;96499.66;1701675;84;25853;-75
2022/08/16 11:17:40;;;;;;;7.60;6.12;;;;;;;32.11;45.11;96494.18;1701534;84;25254;-74
2022/08/16 11:20:09;;;;;;;7.08;6.37;;;;;;;32.16;45.00;96501.64;1701850;83;27441;-74
2022/08/16 11:22:36;;;;;;;7.87;6.50;;;;;;;32.22;44.48;96493.80;1701583;84;25926;-74
2022/08/16 11:25:03;;;;;;;9.33;7.17;;;;;;;32.24;44.20;96494.23;1701398;83;25823;-74