Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:02:08;;;;;;;2.47;2.38;;;;;;;;;;5055170;28;20468;-88
2023/01/02 00:04:35;;;;;;;3.92;3.72;;;;;;;;;;5055210;28;20041;-88
2023/01/02 00:07:01;;;;;;;4.45;4.25;;;;;;;;;;5054978;28;20053;-88
2023/01/02 00:09:28;;;;;;;5.95;5.55;;;;;;;;;;5055137;28;20053;-88
2023/01/02 00:11:54;;;;;;;6.13;5.72;;;;;;;;;;5055049;28;20045;-88
2023/01/02 00:14:21;;;;;;;2.50;2.40;;;;;;;;;;5072586;28;20106;-88
2023/01/02 00:16:47;;;;;;;2.63;2.42;;;;;;;;;;5074839;28;20468;-88
2023/01/02 00:19:15;;;;;;;4.45;3.92;;;;;;;;;;5074861;28;20049;-88
2023/01/02 00:21:42;;;;;;;1.05;1.05;;;;;;;;;;5074985;28;20129;-88
2023/01/02 00:24:08;;;;;;;3.00;2.78;;;;;;;;;;5074561;28;20106;-88
2023/01/02 00:26:35;;;;;;;2.50;1.95;;;;;;;;;;5074521;28;20044;-88
2023/01/02 00:29:02;;;;;;;3.05;2.53;;;;;;;;;;5074829;28;20460;-88
2023/01/02 00:31:28;;;;;;;3.10;2.92;;;;;;;;;;5074894;28;20053;-88
2023/01/02 00:33:55;;;;;;;2.83;2.63;;;;;;;;;;5074922;28;20056;-88
2023/01/02 00:36:22;;;;;;;3.00;2.88;;;;;;;;;;5074908;28;20106;-88
2023/01/02 00:38:49;;;;;;;1.77;1.67;;;;;;;;;;5073794;28;20539;-88
2023/01/02 00:41:15;;;;;;;2.60;2.42;;;;;;;;;;5074379;28;20040;-88
2023/01/02 00:43:42;;;;;;;2.03;1.83;;;;;;;;;;5074050;28;20049;-88
2023/01/02 00:46:08;;;;;;;2.22;2.10;;;;;;;;;;5074244;28;20044;-88
2023/01/02 00:48:35;;;;;;;2.08;1.75;;;;;;;;;;5074059;28;20098;-88
2023/01/02 00:51:01;;;;;;;4.07;3.88;;;;;;;;;;5074412;28;20048;-88
2023/01/02 00:53:29;;;;;;;3.08;2.75;;;;;;;;;;5074123;28;20052;-88
2023/01/02 00:55:56;;;;;;;2.50;2.35;;;;;;;;;;5074266;28;20106;-87
2023/01/02 00:58:22;;;;;;;9.75;3.08;;;;;;;;;;5074299;28;20094;-88
2023/01/02 01:00:49;;;;;;;3.65;3.35;;;;;;;;;;5074293;28;20113;-87
2023/01/02 01:03:16;;;;;;;2.08;1.98;;;;;;;;;;5073792;28;20098;-88
2023/01/02 01:05:42;;;;;;;1.92;1.80;;;;;;;;;;5074164;28;20106;-88
2023/01/02 01:08:09;;;;;;;2.55;2.20;;;;;;;;;;5074127;28;20102;-88
2023/01/02 01:10:37;;;;;;;2.50;2.40;;;;;;;;;;5073670;28;20048;-88
2023/01/02 01:13:04;;;;;;;1.42;1.40;;;;;;;;;;5073951;28;20052;-88
2023/01/02 01:15:30;;;;;;;1.58;1.50;;;;;;;;;;5073958;28;20044;-88
2023/01/02 01:17:57;;;;;;;3.00;2.80;;;;;;;;;;5073673;28;20533;-88
2023/01/02 01:20:23;;;;;;;4.38;3.50;;;;;;;;;;5073896;28;20097;-88
2023/01/02 01:22:50;;;;;;;2.45;2.28;;;;;;;;;;5074066;28;20052;-88
2023/01/02 01:25:16;;;;;;;3.20;3.00;;;;;;;;;;5073951;28;20105;-88
2023/01/02 01:27:44;;;;;;;1.02;1.02;;;;;;;;;;5073800;28;20044;-88
2023/01/02 01:30:11;;;;;;;2.53;2.42;;;;;;;;;;5073765;28;20044;-87
2023/01/02 01:32:38;;;;;;;3.10;2.90;;;;;;;;;;5073411;28;20489;-88
2023/01/02 01:35:05;;;;;;;2.45;2.35;;;;;;;;;;5073444;28;20052;-88
2023/01/02 01:37:31;;;;;;;5.07;4.32;;;;;;;;;;5073311;28;20052;-88
2023/01/02 01:39:58;;;;;;;4.05;3.78;;;;;;;;;;5073568;28;20102;-88
2023/01/02 01:42:24;;;;;;;3.28;3.05;;;;;;;;;;5073576;28;20052;-88
2023/01/02 01:44:53;;;;;;;5.38;3.38;;;;;;;;;;5072902;28;20052;-88
2023/01/02 01:47:24;;;;;;;1.98;1.88;;;;;;;;;;5072954;28;20071;-88
2023/01/02 01:49:54;;;;;;;2.90;2.70;;;;;;;;;;5073355;28;20052;-88
2023/01/02 01:52:23;;;;;;;3.65;3.33;;;;;;;;;;5073098;28;20413;-88
2023/01/02 01:54:50;;;;;;;2.28;2.15;;;;;;;;;;5072922;28;20460;-88
2023/01/02 01:57:19;;;;;;;5.22;3.15;;;;;;;;;;5073317;28;20045;-88
2023/01/02 01:59:45;;;;;;;3.17;2.97;;;;;;;;;;5073200;28;20170;-88
2023/01/02 02:02:14;;;;;;;1.98;1.88;;;;;;;;;;5073050;28;20056;-88
2023/01/02 02:04:42;;;;;;;1.75;1.65;;;;;;;;;;5073200;28;20045;-88
2023/01/02 02:07:09;;;;;;;1.70;1.65;;;;;;;;;;5073385;28;20044;-88
2023/01/02 02:09:37;;;;;;;3.80;2.90;;;;;;;;;;5073095;28;20056;-88
2023/01/02 02:12:05;;;;;;;1.98;1.92;;;;;;;;;;5073173;28;20118;-88
2023/01/02 02:14:32;;;;;;;1.50;1.50;;;;;;;;;;5073277;28;20045;-88
2023/01/02 02:17:03;;;;;;;5.10;3.05;;;;;;;;;;5073147;28;20097;-88
2023/01/02 02:19:42;;;;;;;2.13;2.00;;;;;;;;;;5073087;28;20045;-88
2023/01/02 02:22:16;;;;;;;2.35;2.25;;;;;;;;;;5072802;28;20555;-88
2023/01/02 02:24:52;;;;;;;3.65;3.45;;;;;;;;;;5072584;28;20049;-88
2023/01/02 02:27:36;;;;;;;2.42;2.33;;;;;;;;;;5072997;28;20052;-89
2023/01/02 02:30:08;;;;;;;3.58;3.35;;;;;;;;;;5072680;28;20497;-88
2023/01/02 02:32:52;;;;;;;4.00;3.72;;;;;;;;;;5073102;28;20056;-88
2023/01/02 02:35:23;;;;;;;2.75;2.65;;;;;;;;;;5072485;28;20056;-89
2023/01/02 02:37:53;;;;;;;2.47;1.88;;;;;;;;;;5072588;28;20102;-88
2023/01/02 02:40:26;;;;;;;3.13;2.78;;;;;;;;;;5072855;28;20053;-89
2023/01/02 02:42:56;;;;;;;5.70;5.28;;;;;;;;;;5072669;28;20110;-88
2023/01/02 02:45:28;;;;;;;2.55;2.45;;;;;;;;;;5072945;28;20118;-88
2023/01/02 02:47:58;;;;;;;1.67;1.58;;;;;;;;;;5072625;28;20074;-88
2023/01/02 02:50:29;;;;;;;5.70;5.03;;;;;;;;;;5072792;28;20056;-88
2023/01/02 02:52:59;;;;;;;2.17;2.05;;;;;;;;;;5072845;28;20104;-89
2023/01/02 02:55:28;;;;;;;2.58;2.35;;;;;;;;;;5072738;28;20098;-88
2023/01/02 02:57:56;;;;;;;2.20;2.08;;;;;;;;;;5066671;28;20045;-88
2023/01/02 03:00:23;;;;;;;2.72;2.53;;;;;;;;;;5052491;28;20053;-88
2023/01/02 03:02:51;;;;;;;2.90;2.70;;;;;;;;;;5053827;28;20422;-88
2023/01/02 03:05:22;;;;;;;2.67;2.47;;;;;;;;;;5056000;28;20111;-88
2023/01/02 03:07:53;;;;;;;5.05;2.90;;;;;;;;;;5056504;28;20053;-88
2023/01/02 03:10:23;;;;;;;2.05;1.95;;;;;;;;;;5056450;28;20099;-88
2023/01/02 03:12:55;;;;;;;2.70;2.58;;;;;;;;;;5056096;28;20103;-88
2023/01/02 03:15:26;;;;;;;2.33;2.17;;;;;;;;;;5055979;28;20048;-88
2023/01/02 03:18:00;;;;;;;4.13;3.90;;;;;;;;;;5056182;28;20052;-87
2023/01/02 03:20:28;;;;;;;6.22;3.03;;;;;;;;;;5056035;28;20098;-88
2023/01/02 03:22:59;;;;;;;3.85;3.60;;;;;;;;;;5056187;28;20049;-88
2023/01/02 03:25:26;;;;;;;2.92;2.78;;;;;;;;;;5055918;28;20045;-89
2023/01/02 03:27:52;;;;;;;3.70;3.50;;;;;;;;;;5056118;28;20449;-88
2023/01/02 03:30:20;;;;;;;2.60;2.50;;;;;;;;;;5056076;28;20049;-89
2023/01/02 03:32:50;;;;;;;16.15;6.80;;;;;;;;;;5056028;28;20049;-88
2023/01/02 03:35:21;;;;;;;2.42;1.95;;;;;;;;;;5055898;28;20103;-89
2023/01/02 03:37:49;;;;;;;4.50;4.07;;;;;;;;;;5055600;28;20477;-88
2023/01/02 03:40:18;;;;;;;3.72;3.50;;;;;;;;;;5055920;28;20098;-88
2023/01/02 03:42:45;;;;;;;7.80;7.20;;;;;;;;;;5056143;28;20049;-88
2023/01/02 03:45:15;;;;;;;4.07;3.85;;;;;;;;;;5055246;28;20049;-88
2023/01/02 03:47:44;;;;;;;2.40;2.30;;;;;;;;;;5055782;28;20134;-89
2023/01/02 03:50:12;;;;;;;5.40;5.00;;;;;;;;;;5055482;28;20048;-88
2023/01/02 03:52:40;;;;;;;7.32;6.93;;;;;;;;;;5055495;28;20107;-88
2023/01/02 03:55:07;;;;;;;4.13;3.65;;;;;;;;;;5055868;28;20045;-88
2023/01/02 03:57:36;;;;;;;1.75;1.55;;;;;;;;;;5055668;28;20118;-88
2023/01/02 04:00:06;;;;;;;5.35;4.95;;;;;;;;;;5055316;28;20118;-88
2023/01/02 04:02:35;;;;;;;4.00;3.70;;;;;;;;;;5055439;28;20127;-88
2023/01/02 04:05:05;;;;;;;5.43;5.13;;;;;;;;;;5055245;28;20103;-88
2023/01/02 04:07:34;;;;;;;5.88;5.47;;;;;;;;;;5055336;28;20049;-88
2023/01/02 04:10:05;;;;;;;9.15;6.05;;;;;;;;;;5055471;28;20052;-88
2023/01/02 04:12:33;;;;;;;5.03;4.68;;;;;;;;;;5055079;28;20049;-89
2023/01/02 04:15:01;;;;;;;5.00;4.78;;;;;;;;;;5054062;28;20461;-89
2023/01/02 04:17:30;;;;;;;3.67;3.38;;;;;;;;;;5054746;28;20572;-89
2023/01/02 04:19:58;;;;;;;7.15;4.18;;;;;;;;;;5055084;28;20099;-88
2023/01/02 04:22:26;;;;;;;8.02;7.13;;;;;;;;;;5055085;28;20107;-88
2023/01/02 04:24:54;;;;;;;3.17;2.90;;;;;;;;;;5054582;28;20103;-88
2023/01/02 04:27:24;;;;;;;4.88;4.43;;;;;;;;;;5054678;28;20057;-89
2023/01/02 04:29:51;;;;;;;4.65;3.40;;;;;;;;;;5054925;28;20049;-88
2023/01/02 04:32:19;;;;;;;3.80;3.55;;;;;;;;;;5054581;28;20114;-88
2023/01/02 04:34:46;;;;;;;2.20;2.00;;;;;;;;;;5054629;28;20045;-88
2023/01/02 04:37:25;;;;;;;5.05;4.75;;;;;;;;;;5054735;28;20048;-88
2023/01/02 04:39:52;;;;;;;2.95;2.75;;;;;;;;;;5054373;28;20045;-88
2023/01/02 04:42:19;;;;;;;3.80;3.53;;;;;;;;;;5054852;28;20068;-88
2023/01/02 04:44:46;;;;;;;3.75;3.35;;;;;;;;;;5054780;28;20045;-88
2023/01/02 04:47:13;;;;;;;5.88;5.35;;;;;;;;;;5054507;28;20114;-88
2023/01/02 04:49:39;;;;;;;4.43;4.18;;;;;;;;;;5054589;28;20053;-88
2023/01/02 04:52:06;;;;;;;4.50;4.20;;;;;;;;;;5054388;28;20049;-88
2023/01/02 04:54:32;;;;;;;5.63;5.13;;;;;;;;;;5054034;28;20425;-88
2023/01/02 04:56:59;;;;;;;4.40;3.90;;;;;;;;;;5054111;28;20103;-88
2023/01/02 04:59:25;;;;;;;4.30;2.63;;;;;;;;;;5035128;28;20049;-89
2023/01/02 05:01:53;;;;;;;5.57;5.18;;;;;;;;;;5034132;28;20104;-89
2023/01/02 05:04:20;;;;;;;3.38;3.17;;;;;;;;;;5044283;28;20045;-89
2023/01/02 05:06:46;;;;;;;2.58;2.47;;;;;;;;;;5053919;28;20494;-89
2023/01/02 05:09:14;;;;;;;1.65;1.55;;;;;;;;;;5054205;28;20045;-89
2023/01/02 05:11:41;;;;;;;2.72;2.53;;;;;;;;;;5037517;28;20051;-89
2023/01/02 05:14:08;;;;;;;2.78;2.58;;;;;;;;;;5034113;28;20045;-89
2023/01/02 05:16:34;;;;;;;3.95;3.30;;;;;;;;;;5034289;28;20045;-88
2023/01/02 05:19:02;;;;;;;3.90;3.70;;;;;;;;;;5033691;28;20100;-88
2023/01/02 05:24:12;;;;;;;2.28;2.13;;;;;;;;;;5033530;28;20062;-88
2023/01/02 05:26:39;;;;;;;3.53;3.30;;;;;;;;;;5033693;28;20076;-89
2023/01/02 05:29:05;;;;;;;4.70;4.40;;;;;;;;;;5033574;28;20087;-89
2023/01/02 05:31:32;;;;;;;3.70;3.50;;;;;;;;;;5047209;28;20375;-89
2023/01/02 05:33:59;;;;;;;3.00;2.72;;;;;;;;;;5074010;28;20126;-88
2023/01/02 05:36:27;;;;;;;4.45;4.20;;;;;;;;;;5073728;28;20056;-89
2023/01/02 05:38:54;;;;;;;2.83;2.17;;;;;;;;;;5073204;28;20094;-88
2023/01/02 05:41:21;;;;;;;4.28;3.60;;;;;;;;;;5071367;28;20052;-89
2023/01/02 05:43:47;;;;;;;4.47;4.18;;;;;;;;;;5053260;28;20102;-89
2023/01/02 05:46:15;;;;;;;2.10;1.90;;;;;;;;;;5053075;28;20049;-88
2023/01/02 05:48:41;;;;;;;2.22;2.13;;;;;;;;;;5053405;28;20465;-88
2023/01/02 05:51:09;;;;;;;2.92;2.72;;;;;;;;;;5053301;28;20106;-88
2023/01/02 05:53:37;;;;;;;3.30;3.17;;;;;;;;;;5053285;28;20053;-88
2023/01/02 05:56:04;;;;;;;2.88;2.47;;;;;;;;;;5053028;28;20114;-89
2023/01/02 05:58:31;;;;;;;2.83;2.63;;;;;;;;;;5053123;28;20051;-88
2023/01/02 06:01:02;;;;;;;3.90;3.70;;;;;;;;;;5052847;28;20568;-88
2023/01/02 06:03:29;;;;;;;2.53;2.30;;;;;;;;;;5053006;28;20075;-88
2023/01/02 06:05:55;;;;;;;3.10;2.97;;;;;;;;;;5052734;28;20075;-88
2023/01/02 06:08:22;;;;;;;4.10;3.80;;;;;;;;;;5052620;28;20568;-88
2023/01/02 06:10:50;;;;;;;4.22;4.03;;;;;;;;;;5053292;28;20053;-88
2023/01/02 06:13:17;;;;;;;3.63;3.30;;;;;;;;;;5053145;28;20107;-88
2023/01/02 06:15:43;;;;;;;2.83;2.67;;;;;;;;;;5052845;28;20052;-89
2023/01/02 06:18:10;;;;;;;4.22;3.60;;;;;;;;;;5052722;28;20049;-88
2023/01/02 06:20:36;;;;;;;3.30;3.13;;;;;;;;;;5052966;28;20108;-88
2023/01/02 06:23:03;;;;;;;5.13;4.78;;;;;;;;;;5052923;28;20095;-88
2023/01/02 06:25:30;;;;;;;4.85;4.40;;;;;;;;;;5052990;28;20045;-89
2023/01/02 06:27:58;;;;;;;5.03;3.65;;;;;;;;;;5052857;28;20053;-88
2023/01/02 06:30:24;;;;;;;3.47;3.28;;;;;;;;;;5052983;28;20178;-89
2023/01/02 06:32:51;;;;;;;2.88;2.67;;;;;;;;;;5053077;28;20106;-89
2023/01/02 06:35:17;;;;;;;4.43;4.13;;;;;;;;;;5052927;28;20095;-89
2023/01/02 06:37:44;;;;;;;2.92;2.72;;;;;;;;;;5053950;28;20053;-89
2023/01/02 06:40:11;;;;;;;5.88;5.47;;;;;;;;;;5056967;28;20049;-89
2023/01/02 06:42:37;;;;;;;2.53;2.30;;;;;;;;;;5057047;28;20053;-89
2023/01/02 06:45:06;;;;;;;4.43;3.75;;;;;;;;;;5056481;28;20045;-89
2023/01/02 06:47:32;;;;;;;2.30;2.20;;;;;;;;;;5057027;28;20045;-89
2023/01/02 06:49:59;;;;;;;1.98;1.88;;;;;;;;;;5057308;28;20505;-89
2023/01/02 06:52:27;;;;;;;7.22;3.92;;;;;;;;;;5056772;28;20048;-89
2023/01/02 06:54:54;;;;;;;12.63;5.72;;;;;;;;;;5056866;28;20052;-89
2023/01/02 06:57:20;;;;;;;4.45;4.15;;;;;;;;;;5056537;28;20106;-89
2023/01/02 06:59:46;;;;;;;3.05;2.92;;;;;;;;;;5056628;28;20118;-89
2023/01/02 07:02:14;;;;;;;3.97;3.67;;;;;;;;;;5056642;28;20053;-89
2023/01/02 07:04:41;;;;;;;3.10;1.98;;;;;;;;;;5056604;28;20041;-89
2023/01/02 07:07:07;;;;;;;2.90;2.80;;;;;;;;;;5056491;28;20045;-89
2023/01/02 07:09:34;;;;;;;2.13;2.03;;;;;;;;;;5056333;28;20053;-89
2023/01/02 07:12:01;;;;;;;3.47;3.17;;;;;;;;;;5056477;28;20049;-89
2023/01/02 07:14:27;;;;;;;1.00;1.00;;;;;;;;;;5056608;28;20449;-89
2023/01/02 07:16:53;;;;;;;3.58;3.38;;;;;;;;;;5056709;28;20045;-89
2023/01/02 07:19:21;;;;;;;1.60;1.52;;;;;;;;;;5055998;28;20048;-89
2023/01/02 07:21:48;;;;;;;2.45;2.35;;;;;;;;;;5056100;28;20048;-88
2023/01/02 07:24:15;;;;;;;3.30;3.20;;;;;;;;;;5053469;28;20099;-88
2023/01/02 07:26:41;;;;;;;1.65;1.55;;;;;;;;;;5036024;28;20128;-88
2023/01/02 07:29:08;;;;;;;3.85;3.60;;;;;;;;;;5035863;28;20057;-87
2023/01/02 07:31:35;;;;;;;4.03;3.72;;;;;;;;;;5035484;28;20050;-89
2023/01/02 07:34:01;;;;;;;3.65;3.45;;;;;;;;;;5036047;28;20056;-89
2023/01/02 07:36:29;;;;;;;3.75;2.85;;;;;;;;;;5055486;28;20045;-89
2023/01/02 07:38:57;;;;;;;3.20;2.97;;;;;;;;;;5061461;28;20053;-88
2023/01/02 07:41:24;;;;;;;4.00;2.22;;;;;;;;;;5036305;28;20049;-88
2023/01/02 07:43:52;;;;;;;3.08;2.88;;;;;;;;;;5035340;28;20111;-88
2023/01/02 07:46:19;;;;;;;3.85;3.22;;;;;;;;;;5035288;28;20096;-88
2023/01/02 07:48:46;;;;;;;4.05;3.83;;;;;;;;;;5035196;28;20486;-88
2023/01/02 07:51:13;;;;;;;5.60;5.22;;;;;;;;;;5035757;28;20091;-89
2023/01/02 07:53:41;;;;;;;2.90;2.78;;;;;;;;;;5035289;28;20495;-88
2023/01/02 07:56:08;;;;;;;4.10;3.85;;;;;;;;;;5035722;28;20053;-89
2023/01/02 07:58:34;;;;;;;3.10;2.33;;;;;;;;;;5035837;28;20049;-89
2023/01/02 08:01:05;;;;;;;4.88;4.55;;;;;;;;;;5035427;28;20483;-89
2023/01/02 08:03:32;;;;;;;9.48;7.68;;;;;;;;;;5044555;28;20048;-89
2023/01/02 08:06:02;;;;;;;4.55;4.35;;;;;;;;;;5047239;28;20556;-89
2023/01/02 08:08:28;;;;;;;11.80;4.22;;;;;;;;;;5045084;28;20041;-88
2023/01/02 08:10:56;;;;;;;2.80;2.53;;;;;;;;;;5055398;28;20049;-88
2023/01/02 08:13:23;;;;;;;5.18;4.70;;;;;;;;;;5054913;28;20049;-88
2023/01/02 08:15:49;;;;;;;4.25;3.85;;;;;;;;;;5035601;28;20054;-89
2023/01/02 08:18:16;;;;;;;3.42;3.22;;;;;;;;;;5035035;28;20053;-89
2023/01/02 08:20:42;;;;;;;6.90;5.13;;;;;;;;;;5035292;28;20526;-89
2023/01/02 08:23:09;;;;;;;8.10;7.60;;;;;;;;;;5034763;28;20045;-88
2023/01/02 08:25:35;;;;;;;5.13;4.82;;;;;;;;;;5034972;28;20447;-89
2023/01/02 08:28:03;;;;;;;7.22;6.70;;;;;;;;;;5035231;28;20100;-89
2023/01/02 08:30:30;;;;;;;3.08;2.85;;;;;;;;;;5034640;28;20107;-88
2023/01/02 08:32:56;;;;;;;4.75;4.45;;;;;;;;;;5034883;28;20049;-89
2023/01/02 08:35:22;;;;;;;4.90;4.60;;;;;;;;;;5039060;28;20514;-88
2023/01/02 08:37:49;;;;;;;2.58;2.47;;;;;;;;;;5034885;28;20119;-88
2023/01/02 08:40:16;;;;;;;6.25;4.28;;;;;;;;;;5034792;28;20101;-89
2023/01/02 08:42:42;;;;;;;4.82;3.03;;;;;;;;;;5046056;28;20461;-88
2023/01/02 08:45:10;;;;;;;3.35;3.17;;;;;;;;;;5074032;28;20045;-88
2023/01/02 08:47:37;;;;;;;1.83;1.73;;;;;;;;;;5074278;28;20048;-89
2023/01/02 08:50:04;;;;;;;5.95;5.55;;;;;;;;;;5070190;28;20437;-89
2023/01/02 08:52:30;;;;;;;2.70;2.15;;;;;;;;;;5054364;28;20123;-89
2023/01/02 08:54:59;;;;;;;4.40;4.13;;;;;;;;;;5054387;28;20087;-89
2023/01/02 08:57:25;;;;;;;4.93;4.13;;;;;;;;;;5054405;28;20409;-89
2023/01/02 08:59:52;;;;;;;6.35;2.75;;;;;;;;;;5053871;28;20049;-89
2023/01/02 09:02:20;;;;;;;8.15;5.70;;;;;;;;;;5053916;28;20139;-89
2023/01/02 09:04:46;;;;;;;6.60;4.20;;;;;;;;;;5054091;28;20098;-89
2023/01/02 09:07:12;;;;;;;6.03;5.50;;;;;;;;;;5054226;28;20052;-90
2023/01/02 09:09:39;;;;;;;5.70;4.65;;;;;;;;;;5054761;28;20049;-88
2023/01/02 09:12:05;;;;;;;5.78;5.28;;;;;;;;;;5054911;28;20091;-90
2023/01/02 09:14:32;;;;;;;5.35;5.05;;;;;;;;;;5053975;28;20106;-90
2023/01/02 09:16:58;;;;;;;4.85;4.22;;;;;;;;;;5054428;28;20078;-88
2023/01/02 09:19:26;;;;;;;7.22;4.13;;;;;;;;;;5054238;28;20453;-89
2023/01/02 09:21:53;;;;;;;4.15;3.88;;;;;;;;;;5036008;28;20454;-89
2023/01/02 09:24:19;;;;;;;2.75;2.63;;;;;;;;;;5033735;28;20096;-89
2023/01/02 09:26:46;;;;;;;4.07;3.80;;;;;;;;;;5033992;28;20095;-88
2023/01/02 09:29:13;;;;;;;5.15;4.85;;;;;;;;;;5048517;28;20122;-88
2023/01/02 09:31:39;;;;;;;9.65;7.90;;;;;;;;;;5053792;28;20057;-89
2023/01/02 09:34:06;;;;;;;3.75;3.50;;;;;;;;;;5053378;28;20045;-88
2023/01/02 09:36:34;;;;;;;4.60;4.10;;;;;;;;;;5054696;28;20467;-89
2023/01/02 09:39:02;;;;;;;7.40;4.53;;;;;;;;;;5073911;28;20053;-88
2023/01/02 09:41:31;;;;;;;2.85;2.70;;;;;;;;;;5073278;28;20520;-88
2023/01/02 09:43:59;;;;;;;3.78;3.58;;;;;;;;;;5073196;28;20091;-88
2023/01/02 09:46:28;;;;;;;7.10;5.88;;;;;;;;;;5064537;28;20048;-88
2023/01/02 09:48:54;;;;;;;9.95;6.53;;;;;;;;;;5073504;28;20048;-88
2023/01/02 09:51:21;;;;;;;4.18;3.83;;;;;;;;;;5073491;28;20275;-88
2023/01/02 09:53:48;;;;;;;4.15;3.95;;;;;;;;;;5073511;28;20094;-89
2023/01/02 09:56:18;;;;;;;7.38;4.80;;;;;;;;;;5073128;28;20049;-88
2023/01/02 09:58:47;;;;;;;5.88;5.38;;;;;;;;;;5072939;28;20045;-89
2023/01/02 10:01:18;;;;;;;5.00;4.47;;;;;;;;;;5073320;28;20052;-89
2023/01/02 10:03:46;;;;;;;4.25;3.97;;;;;;;;;;5073327;28;20090;-89
2023/01/02 10:06:16;;;;;;;6.53;6.03;;;;;;;;;;5073139;28;20102;-88
2023/01/02 10:08:49;;;;;;;6.13;5.60;;;;;;;;;;5072982;28;20052;-88
2023/01/02 10:11:23;;;;;;;4.38;4.15;;;;;;;;;;5072937;28;20057;-89
2023/01/02 10:13:53;;;;;;;3.55;3.40;;;;;;;;;;5072379;28;20048;-88
2023/01/02 10:16:22;;;;;;;5.85;5.45;;;;;;;;;;5073342;28;20048;-89
2023/01/02 10:18:51;;;;;;;5.72;5.35;;;;;;;;;;5072971;28;20052;-89
2023/01/02 10:21:20;;;;;;;3.53;3.25;;;;;;;;;;5072930;28;20572;-89
2023/01/02 10:23:48;;;;;;;4.65;4.35;;;;;;;;;;5072827;28;20456;-88
2023/01/02 10:26:17;;;;;;;5.63;5.32;;;;;;;;;;5072930;28;20048;-88
2023/01/02 10:28:47;;;;;;;4.70;4.35;;;;;;;;;;5072607;28;20512;-88
2023/01/02 10:31:17;;;;;;;4.47;4.13;;;;;;;;;;5073237;28;20456;-88
2023/01/02 10:33:45;;;;;;;5.28;4.88;;;;;;;;;;5073490;28;20367;-89
2023/01/02 10:36:17;;;;;;;7.38;6.80;;;;;;;;;;5073579;28;20056;-89
2023/01/02 10:38:44;;;;;;;4.30;4.03;;;;;;;;;;5073130;28;20049;-88
2023/01/02 10:41:10;;;;;;;5.38;4.68;;;;;;;;;;5072724;28;20494;-88
2023/01/02 10:43:37;;;;;;;10.18;4.97;;;;;;;;;;5072926;28;20052;-89
2023/01/02 10:46:05;;;;;;;7.45;6.00;;;;;;;;;;5072480;28;20075;-88
2023/01/02 10:48:33;;;;;;;6.40;5.90;;;;;;;;;;5072901;28;20114;-89
2023/01/02 10:51:01;;;;;;;6.03;5.63;;;;;;;;;;5072799;28;20387;-90
2023/01/02 10:53:29;;;;;;;9.45;7.38;;;;;;;;;;5072698;28;20097;-89
2023/01/02 10:55:56;;;;;;;4.03;3.75;;;;;;;;;;5072742;28;20045;-88
2023/01/02 10:58:24;;;;;;;7.55;5.13;;;;;;;;;;5072922;28;20102;-89
2023/01/02 11:00:51;;;;;;;8.02;5.80;;;;;;;;;;5072725;28;20109;-89
2023/01/02 11:03:22;;;;;;;11.27;9.13;;;;;;;;;;5072345;28;20559;-89
2023/01/02 11:05:49;;;;;;;10.10;6.78;;;;;;;;;;5065771;28;20049;-88
2023/01/02 11:08:17;;;;;;;5.95;5.35;;;;;;;;;;5052824;28;20048;-89
2023/01/02 11:10:44;;;;;;;2.88;2.78;;;;;;;;;;5072640;28;20056;-89
2023/01/02 11:13:11;;;;;;;5.38;5.00;;;;;;;;;;5072350;28;20094;-89
2023/01/02 11:15:46;;;;;;;6.07;5.55;;;;;;;;;;5070432;28;20060;-89
2023/01/02 11:18:17;;;;;;;5.63;5.13;;;;;;;;;;5072829;28;20671;-89
2023/01/02 11:20:49;;;;;;;9.85;8.73;;;;;;;;;;5072546;28;20044;-89
2023/01/02 11:23:16;;;;;;;8.70;7.45;;;;;;;;;;5072796;28;20045;-88
2023/01/02 11:25:43;;;;;;;6.82;5.97;;;;;;;;;;5076143;28;20143;-89
2023/01/02 11:28:15;;;;;;;7.78;6.28;;;;;;;;;;5059151;28;20041;-89
2023/01/02 11:30:43;;;;;;;5.72;5.20;;;;;;;;;;5079716;28;20066;-91
2023/01/02 11:33:18;;;;;;;3.83;3.55;;;;;;;;;;5076094;28;20552;-88
2023/01/02 11:35:46;;;;;;;7.13;6.47;;;;;;;;;;5076677;28;20053;-89
2023/01/02 11:38:15;;;;;;;7.70;6.93;;;;;;;;;;5076118;28;20044;-90
2023/01/02 11:40:51;;;;;;;14.48;8.30;;;;;;;;;;5076088;28;20044;-89
2023/01/02 11:46:09;;;;;;;8.25;6.85;;;;;;;;;;5067733;28;20136;-90
2023/01/02 11:48:36;;;;;;;6.50;6.00;;;;;;;;;;5035253;28;20049;-89
2023/01/02 11:51:02;;;;;;;5.82;5.30;;;;;;;;;;5035495;28;20103;-89
2023/01/02 11:53:33;;;;;;;5.43;5.00;;;;;;;;;;5036000;28;20050;-89
2023/01/02 11:56:06;;;;;;;11.50;6.38;;;;;;;;;;5035773;28;20467;-89
2023/01/02 11:58:37;;;;;;;9.57;8.65;;;;;;;;;;5035634;28;20045;-88
2023/01/02 12:01:03;;;;;;;;;;;;;;;;;;5035696;28;20054;-89
2023/01/02 12:03:31;;;;;;;6.75;6.13;;;;;;;;;;5035211;28;20378;-89
2023/01/02 12:06:03;;;;;;;6.93;5.93;;;;;;;;;;5035088;28;20539;-89
2023/01/02 12:08:39;;;;;;;10.07;9.15;;;;;;;;;;5035457;28;20103;-89
2023/01/02 12:11:10;;;;;;;20.52;8.55;;;;;;;;;;5036952;28;20057;-89
2023/01/02 12:13:51;;;;;;;21.00;10.00;;;;;;;;;;5055119;28;20053;-89
2023/01/02 12:16:22;;;;;;;9.27;8.32;;;;;;;;;;5053656;28;20056;-89
2023/01/02 12:18:48;;;;;;;;;;;;;;;;;;5055465;28;20044;-89
2023/01/02 12:21:18;;;;;;;10.98;9.88;;;;;;;;;;5052220;28;19921;-89
2023/01/02 12:23:58;;;;;;;12.65;11.13;;;;;;;;;;5034867;28;20123;-89
2023/01/02 12:26:28;;;;;;;9.95;6.50;;;;;;;;;;5034812;28;20056;-89
2023/01/02 12:29:11;;;;;;;14.55;10.23;;;;;;;;;;5034878;28;20099;-89
2023/01/02 12:31:49;;;;;;;7.85;7.15;;;;;;;;;;5034606;28;20188;-89
2023/01/02 12:34:20;;;;;;;9.65;8.75;;;;;;;;;;5034332;28;20100;-89
2023/01/02 12:36:51;;;;;;;12.15;10.90;;;;;;;;;;5046787;28;20049;-89
2023/01/02 12:39:32;;;;;;;11.88;9.60;;;;;;;;;;5054599;28;20049;-89
2023/01/02 12:42:03;;;;;;;16.25;9.93;;;;;;;;;;5053642;28;20443;-88
2023/01/02 12:44:42;;;;;;;9.60;8.73;;;;;;;;;;5054203;28;20044;-89
2023/01/02 12:47:17;;;;;;;7.68;6.97;;;;;;;;;;5053960;28;20494;-89
2023/01/02 12:50:02;;;;;;;6.13;4.93;;;;;;;;;;5054251;28;20053;-89
2023/01/02 12:52:38;;;;;;;9.15;8.35;;;;;;;;;;5053825;28;20095;-90
2023/01/02 12:55:14;;;;;;;12.68;7.50;;;;;;;;;;5053870;28;20053;-89
2023/01/02 12:57:44;;;;;;;10.88;8.63;;;;;;;;;;5054135;28;20049;-89
2023/01/02 13:00:29;;;;;;;17.30;9.10;;;;;;;;;;5053931;28;20110;-92
2023/01/02 13:03:07;;;;;;;10.60;7.78;;;;;;;;;;5033473;28;20041;-88
2023/01/02 13:05:37;;;;;;;8.07;7.07;;;;;;;;;;5034325;28;20057;-89
2023/01/02 13:08:05;;;;;;;7.82;6.80;;;;;;;;;;5034044;28;20054;-89
2023/01/02 13:10:33;;;;;;;7.10;6.43;;;;;;;;;;5034127;28;20053;-89
2023/01/02 13:13:00;;;;;;;7.28;6.45;;;;;;;;;;5033754;28;20494;-90
2023/01/02 13:15:28;;;;;;;9.48;8.68;;;;;;;;;;5033533;28;20095;-88
2023/01/02 13:17:58;;;;;;;9.80;8.63;;;;;;;;;;5033932;28;20111;-88
2023/01/02 13:20:29;;;;;;;12.70;8.70;;;;;;;;;;5033802;28;20564;-88
2023/01/02 13:23:02;;;;;;;8.75;8.00;;;;;;;;;;5046487;28;20049;-88
2023/01/02 13:25:30;;;;;;;14.55;10.30;;;;;;;;;;5053957;28;20102;-89
2023/01/02 13:27:59;;;;;;;12.75;9.15;;;;;;;;;;5040834;28;20046;-88
2023/01/02 13:30:38;;;;;;;8.95;8.15;;;;;;;;;;5033824;28;20049;-88
2023/01/02 13:33:11;;;;;;;11.95;10.23;;;;;;;;;;5046936;28;20080;-88
2023/01/02 13:35:38;;;;;;;13.25;12.13;;;;;;;;;;5053812;28;20049;-89
2023/01/02 13:38:07;;;;;;;12.63;11.50;;;;;;;;;;5040078;28;20495;-89
2023/01/02 13:40:34;;;;;;;24.50;10.88;;;;;;;;;;5033735;28;20473;-89
2023/01/02 13:43:04;;;;;;;9.55;8.70;;;;;;;;;;5033682;28;20091;-88
2023/01/02 13:45:36;;;;;;;11.38;10.13;;;;;;;;;;5033228;28;20045;-88
2023/01/02 13:48:03;;;;;;;14.63;11.77;;;;;;;;;;5033524;28;20053;-89
2023/01/02 13:50:31;;;;;;;11.52;10.55;;;;;;;;;;5033708;28;20052;-89
2023/01/02 13:53:19;;;;;;;14.13;12.70;;;;;;;;;;5033255;28;20053;-89
2023/01/02 13:56:02;;;;;;;16.45;10.98;;;;;;;;;;5039819;28;20052;-89
2023/01/02 13:58:52;;;;;;;17.27;9.63;;;;;;;;;;5053205;28;20463;-89
2023/01/02 14:01:40;;;;;;;11.45;10.18;;;;;;;;;;5053296;28;20436;-90
2023/01/02 14:04:27;;;;;;;13.77;11.27;;;;;;;;;;5050251;28;20529;-90
2023/01/02 14:06:58;;;;;;;11.27;9.40;;;;;;;;;;5044992;28;20048;-87
2023/01/02 14:09:25;;;;;;;11.43;9.73;;;;;;;;;;5053155;28;20449;-88
2023/01/02 14:11:53;;;;;;;15.57;11.35;;;;;;;;;;5051799;28;20045;-87
2023/01/02 14:14:23;;;;;;;12.10;9.55;;;;;;;;;;5038032;28;20495;-87
2023/01/02 14:16:53;;;;;;;15.23;9.32;;;;;;;;;;5051913;28;20040;-89
2023/01/02 14:19:22;;;;;;;16.35;11.80;;;;;;;;;;5034177;28;20144;-89
2023/01/02 14:21:49;;;;;;;9.90;9.05;;;;;;;;;;5032895;28;20049;-90
2023/01/02 14:24:26;;;;;;;10.95;9.88;;;;;;;;;;5033200;28;20053;-89
2023/01/02 14:26:53;;;;;;;15.43;10.75;;;;;;;;;;5032783;28;20049;-89
2023/01/02 14:29:20;;;;;;;15.13;10.55;;;;;;;;;;5032864;28;20103;-89
2023/01/02 14:31:47;;;;;;;15.25;11.65;;;;;;;;;;5033070;28;20045;-89
2023/01/02 14:34:21;;;;;;;13.02;11.93;;;;;;;;;;5032698;28;20057;-89
2023/01/02 14:36:49;;;;;;;10.65;9.65;;;;;;;;;;5033009;28;20053;-89
2023/01/02 14:39:19;;;;;;;15.55;11.30;;;;;;;;;;5032588;28;20053;-89
2023/01/02 14:44:52;;;;;;;13.25;11.50;;;;;;;;;;5032671;28;20489;-89
2023/01/02 14:47:23;;;;;;;13.77;8.60;;;;;;;;;;5032314;28;20550;-89
2023/01/02 14:49:54;;;;;;;8.85;8.00;;;;;;;;;;5032828;28;20050;-88
2023/01/02 14:52:25;;;;;;;12.48;11.18;;;;;;;;;;5032430;28;20053;-88
2023/01/02 14:54:55;;;;;;;11.95;7.68;;;;;;;;;;5032504;28;20053;-89
2023/01/02 14:57:25;;;;;;;15.25;9.60;;;;;;;;;;5035568;28;20053;-88
2023/01/02 14:59:53;;;;;;;8.15;7.53;;;;;;;;;;5055037;28;20091;-89