Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:00:36;;;;;;;4.38;1.40;;;23.70;71.70;;;;;;4841919;29;20041;-81
2022/06/12 00:03:05;;;;;;;3.88;1.45;;;23.70;71.60;;;;;;4841131;29;20083;-81
2022/06/12 00:05:34;;;;;;;5.00;1.60;;;23.70;72.10;;;;;;4832980;29;20030;-81
2022/06/12 00:08:00;;;;;;;7.38;1.88;;;23.70;72.30;;;;;;4818895;29;20510;-81
2022/06/12 00:10:26;;;;;;;4.22;1.35;;;23.60;73.40;;;;;;4824188;29;20031;-81
2022/06/12 00:12:52;;;;;;;5.80;1.70;;;23.70;73.30;;;;;;4822798;29;20037;-80
2022/06/12 00:15:21;;;;;;;8.25;2.00;;;23.50;74.10;;;;;;4823842;29;20529;-80
2022/06/12 00:17:47;;;;;;;5.18;1.90;;;23.40;76.70;;;;;;4822697;29;20038;-80
2022/06/12 00:20:15;;;;;;;7.03;2.40;;;23.30;77.50;;;;;;4824245;29;20038;-81
2022/06/12 00:22:42;;;;;;;5.50;2.20;;;23.30;79.10;;;;;;4824084;29;20030;-81
2022/06/12 00:25:09;;;;;;;5.80;2.35;;;23.10;80.10;;;;;;4824011;29;20026;-80
2022/06/12 00:27:36;;;;;;;5.78;2.58;;;23.30;81.50;;;;;;4838953;29;20029;-80
2022/06/12 00:30:04;;;;;;;6.75;2.55;;;23.20;83.30;;;;;;4841631;29;20026;-81
2022/06/12 00:32:30;;;;;;;8.18;3.05;;;23.10;86.10;;;;;;4842389;29;20030;-81
2022/06/12 00:34:57;;;;;;;9.48;3.40;;;23.00;87.20;;;;;;4841736;29;20521;-81
2022/06/12 00:37:25;;;;;;;10.60;2.97;;;23.10;89.00;;;;;;4830707;29;20026;-80
2022/06/12 00:39:53;;;;;;;7.78;3.35;;;22.90;90.20;;;;;;4805002;29;20408;-81
2022/06/12 00:42:25;;;;;;;12.13;3.38;;;23.00;90.40;;;;;;4805648;29;20118;-81
2022/06/12 00:44:52;;;;;;;;;;;23.00;91.00;;;;;;4805493;29;20042;-81
2022/06/12 00:47:17;;;;;;;8.82;3.38;;;22.90;91.50;;;;;;4805627;29;20366;-80
2022/06/12 00:49:52;;;;;;;12.65;4.03;;;22.90;92.10;;;;;;4804076;29;20042;-81
2022/06/12 00:52:25;;;;;;;11.32;4.75;;;22.90;92.30;;;;;;4805636;29;20484;-81
2022/06/12 00:54:57;;;;;;;13.25;3.65;;;22.80;93.10;;;;;;4803911;29;20481;-81
2022/06/12 00:57:23;;;;;;;12.88;3.47;;;22.90;93.00;;;;;;4805425;29;20023;-81
2022/06/12 00:59:54;;;;;;;9.82;4.10;;;22.90;93.00;;;;;;4831157;29;20492;-80
2022/06/12 01:02:24;;;;;;;10.53;4.00;;;22.90;93.30;;;;;;4840546;29;20121;-81
2022/06/12 01:07:42;;;;;;;10.05;4.10;;;22.70;94.20;;;;;;4805675;29;20046;-81
2022/06/12 01:10:11;;;;;;;10.68;4.07;;;22.80;94.10;;;;;;4805253;29;20026;-81
2022/06/12 01:12:43;;;;;;;8.45;4.00;;;22.80;94.10;;;;;;4804962;29;20109;-81
2022/06/12 01:15:17;;;;;;;11.73;4.22;;;22.90;94.20;;;;;;4816656;29;20070;-80
2022/06/12 01:17:43;;;;;;;10.57;4.45;;;22.90;94.40;;;;;;4805092;29;20037;-80
2022/06/12 01:20:14;;;;;;;10.50;4.18;;;22.80;94.50;;;;;;4836782;29;20483;-80
2022/06/12 01:22:50;;;;;;;12.07;4.15;;;22.90;94.50;;;;;;4841522;29;20044;-80
2022/06/12 01:25:39;;;;;;;11.50;4.25;;;22.70;94.90;;;;;;4841666;29;20491;-80
2022/06/12 01:28:33;;;;;;;9.63;4.25;;;22.70;95.00;;;;;;4816585;29;20387;-81
2022/06/12 01:31:19;;;;;;;10.10;3.97;;;22.70;95.30;;;;;;4836897;29;20079;-81
2022/06/12 01:33:51;;;;;;;10.20;4.50;;;22.70;95.30;;;;;;4823215;29;20483;-81
2022/06/12 01:36:34;;;;;;;;;;;22.70;95.40;;;;;;4823830;29;20046;-81
2022/06/12 01:39:18;;;;;;;8.98;4.03;;;22.70;95.40;;;;;;4822929;29;20007;-81
2022/06/12 01:42:05;;;;;;;10.45;4.53;;;22.60;95.60;;;;;;4822967;29;20043;-81
2022/06/12 01:44:44;;;;;;;14.70;4.90;;;22.50;95.90;;;;;;4823208;29;20038;-81
2022/06/12 01:47:25;;;;;;;9.60;4.20;;;22.20;96.80;;;;;;4804914;29;20042;-80
2022/06/12 01:50:02;;;;;;;13.30;4.23;;;22.30;96.70;;;;;;4805931;29;20399;-81
2022/06/12 01:52:48;;;;;;;12.65;4.55;;;22.40;96.50;;;;;;4808352;29;20027;-80
2022/06/12 01:55:17;;;;;;;9.85;4.40;;;22.30;97.00;;;;;;4808221;29;20035;-80
2022/06/12 01:58:19;;;;;;;13.13;5.15;;;22.10;97.80;;;;;;4807786;29;20076;-81
2022/06/12 02:00:52;;;;;;;12.02;6.03;;;22.10;98.20;;;;;;4808055;29;20377;-81
2022/06/12 02:03:50;;;;;;;13.10;5.10;;;22.10;98.30;;;;;;4840324;29;20141;-81
2022/06/12 02:06:56;;;;;;;13.02;5.63;;;22.00;98.40;;;;;;4843062;29;20463;-81
2022/06/12 02:09:28;;;;;;;13.45;5.82;;;22.00;98.70;;;;;;4823890;29;20084;-80
2022/06/12 02:15:04;;;;;;;13.13;5.20;;;21.90;99.10;;;;;;4822702;29;19915;-80
2022/06/12 02:17:40;;;;;;;13.40;5.28;;;21.80;99.60;;;;;;4793830;29;20039;-81
2022/06/12 02:20:11;;;;;;;13.95;5.18;;;21.80;99.60;;;;;;4787599;29;20047;-80
2022/06/12 02:22:40;;;;;;;16.30;5.70;;;21.70;99.90;;;;;;4772895;30;20031;-80
2022/06/12 02:25:10;;;;;;;11.10;5.40;;;21.70;99.90;;;;;;4787254;29;20056;-80
2022/06/12 02:28:01;;;;;;;20.15;6.55;;;21.70;99.90;;;;;;4787829;29;20096;-80
2022/06/12 02:30:41;;;;;;;13.45;5.40;;;21.70;99.90;;;;;;4787630;29;20080;-80
2022/06/12 02:33:12;;;;;;;16.27;5.97;;;21.60;99.90;;;;;;4787600;29;20039;-80
2022/06/12 02:35:43;;;;;;;14.52;5.63;;;21.40;99.90;;;;;;4795989;29;20516;-80
2022/06/12 02:38:31;;;;;;;10.52;5.63;;;21.20;99.90;;;;;;4805068;29;20046;-80
2022/06/12 02:41:20;;;;;;;11.07;5.43;;;21.30;99.90;;;;;;4782788;29;20420;-80
2022/06/12 02:43:49;;;;;;;12.02;5.40;;;21.40;99.90;;;;;;4794502;29;20043;-80
2022/06/12 02:46:21;;;;;;;18.27;5.80;;;21.50;99.90;;;;;;4801445;29;20043;-80
2022/06/12 02:48:47;;;;;;;14.75;5.95;;;21.40;99.90;;;;;;4807464;29;20099;-80
2022/06/12 02:51:25;;;;;;;11.50;5.53;;;21.40;99.90;;;;;;4807056;29;20492;-80
2022/06/12 02:54:18;;;;;;;15.25;5.95;;;21.40;99.90;;;;;;4807009;29;20027;-80
2022/06/12 02:57:02;;;;;;;15.38;6.28;;;21.20;99.90;;;;;;4809250;29;20507;-80
2022/06/12 02:59:53;;;;;;;16.63;5.88;;;21.10;99.90;;;;;;4843625;29;20471;-80
2022/06/12 03:02:45;;;;;;;18.67;6.50;;;21.00;99.90;;;;;;4843409;29;20030;-80
2022/06/12 03:05:26;;;;;;;18.35;6.75;;;21.00;99.90;;;;;;4843371;29;20035;-80
2022/06/12 03:08:03;;;;;;;15.73;6.55;;;20.80;99.90;;;;;;4843365;29;20026;-80
2022/06/12 03:10:33;;;;;;;16.50;6.05;;;20.80;99.90;;;;;;4843061;29;20086;-80
2022/06/12 03:13:01;;;;;;;12.48;5.60;;;20.90;99.90;;;;;;4843134;29;20109;-80
2022/06/12 03:15:36;;;;;;;10.65;6.13;;;21.00;99.90;;;;;;4842080;29;20358;-80
2022/06/12 03:18:07;;;;;;;15.55;6.63;;;20.80;99.90;;;;;;4843067;29;20041;-80
2022/06/12 03:20:44;;;;;;;13.38;5.80;;;20.90;99.90;;;;;;4843241;29;20074;-80
2022/06/12 03:23:32;;;;;;;19.48;7.03;;;20.90;99.90;;;;;;4826119;29;20034;-79
2022/06/12 03:26:02;;;;;;;13.93;6.25;;;20.80;99.90;;;;;;4810629;29;20083;-80
2022/06/12 03:28:58;;;;;;;14.30;6.28;;;20.90;99.90;;;;;;4806648;29;20034;-80
2022/06/12 03:31:45;;;;;;;15.50;5.95;;;20.70;99.90;;;;;;4806551;29;20023;-80
2022/06/12 03:34:32;;;;;;;15.15;6.32;;;20.70;99.90;;;;;;4807237;29;20063;-80
2022/06/12 03:37:05;;;;;;;17.13;6.30;;;20.70;99.90;;;;;;4806425;29;20098;-80
2022/06/12 03:39:46;;;;;;;18.30;6.43;;;20.70;99.90;;;;;;4805860;29;20053;-80
2022/06/12 03:42:12;;;;;;;17.85;6.30;;;20.50;99.90;;;;;;4806352;29;20050;-80
2022/06/12 03:44:47;;;;;;;13.10;6.78;;;20.50;99.90;;;;;;4806167;29;20459;-80
2022/06/12 03:47:24;;;;;;;17.08;6.47;;;20.50;99.90;;;;;;4806418;29;20101;-80
2022/06/12 03:50:03;;;;;;;16.73;6.68;;;20.50;99.90;;;;;;4806432;29;20042;-80
2022/06/12 03:52:36;;;;;;;13.85;6.10;;;20.20;99.90;;;;;;4805777;29;20027;-80
2022/06/12 03:55:16;;;;;;;14.25;6.70;;;20.40;99.90;;;;;;4804928;29;20034;-81
2022/06/12 03:57:57;;;;;;;15.25;5.88;;;20.30;99.90;;;;;;4806010;29;20046;-80
2022/06/12 04:00:31;;;;;;;16.77;6.35;;;20.40;99.90;;;;;;4806082;29;20108;-81
2022/06/12 04:03:03;;;;;;;14.88;6.57;;;20.40;99.90;;;;;;4806106;29;20038;-81
2022/06/12 04:05:37;;;;;;;13.15;6.38;;;20.40;99.90;;;;;;4806122;29;20035;-80
2022/06/12 04:08:07;;;;;;;13.93;6.32;;;20.40;99.90;;;;;;4805480;29;20083;-80
2022/06/12 04:10:36;;;;;;;14.55;6.07;;;20.40;99.90;;;;;;4804523;29;20527;-80
2022/06/12 04:13:05;;;;;;;19.95;7.47;;;20.40;99.90;;;;;;4805362;29;20480;-80
2022/06/12 04:15:35;;;;;;;13.02;6.85;;;20.30;99.90;;;;;;4804488;29;20054;-80
2022/06/12 04:18:01;;;;;;;13.52;6.88;;;20.30;99.90;;;;;;4819951;29;20031;-80
2022/06/12 04:20:55;;;;;;;13.85;6.55;;;20.30;99.90;;;;;;4805730;29;20091;-80
2022/06/12 04:23:36;;;;;;;14.90;6.63;;;20.20;99.90;;;;;;4804369;29;20042;-80
2022/06/12 04:26:31;;;;;;;16.20;6.10;;;20.20;99.90;;;;;;4819808;29;20450;-80
2022/06/12 04:29:04;;;;;;;14.10;5.85;;;20.10;99.90;;;;;;4828935;29;20026;-80
2022/06/12 04:31:32;;;;;;;12.23;5.57;;;20.20;99.90;;;;;;4841494;29;20034;-80
2022/06/12 04:34:27;;;;;;;14.90;5.50;;;20.20;99.90;;;;;;4841133;29;20101;-80
2022/06/12 04:36:57;;;;;;;14.63;5.82;;;20.20;99.90;;;;;;4823844;29;20172;-80
2022/06/12 04:39:27;;;;;;;17.70;6.22;;;20.10;99.90;;;;;;4822196;29;20046;-80
2022/06/12 04:41:54;;;;;;;16.10;5.75;;;20.20;99.90;;;;;;4805651;29;20038;-81
2022/06/12 04:44:20;;;;;;;15.13;5.70;;;20.10;99.90;;;;;;4805291;29;20023;-80
2022/06/12 04:46:49;;;;;;;13.05;6.07;;;20.00;99.90;;;;;;4804222;29;20473;-79
2022/06/12 04:49:20;;;;;;;10.70;5.88;;;20.10;99.90;;;;;;4831756;29;20439;-80
2022/06/12 04:51:46;;;;;;;20.40;6.50;;;20.10;99.90;;;;;;4841652;29;20038;-80
2022/06/12 04:54:12;;;;;;;13.32;5.60;;;20.00;99.90;;;;;;4841761;29;20105;-81
2022/06/12 04:56:38;;;;;;;15.32;5.85;;;20.10;99.90;;;;;;4841586;29;20522;-80
2022/06/12 04:59:05;;;;;;;25.10;5.53;;;20.10;99.90;;;;;;4841945;29;20022;-80
2022/06/12 05:01:32;;;;;;;13.30;6.10;;;20.20;99.90;;;;;;4841801;29;20479;-80
2022/06/12 05:04:02;;;;;;;15.20;5.60;;;20.10;99.90;;;;;;4840532;29;20038;-80
2022/06/12 05:06:29;;;;;;;12.77;5.75;;;19.90;99.90;;;;;;4839886;29;20452;-80
2022/06/12 05:08:55;;;;;;;17.17;5.78;;;19.90;99.90;;;;;;4841795;29;20036;-81
2022/06/12 05:11:22;;;;;;;11.55;6.35;;;20.10;99.90;;;;;;4841031;29;20494;-80
2022/06/12 05:13:47;;;;;;;17.58;5.95;;;20.00;99.90;;;;;;4841820;29;20161;-80
2022/06/12 05:16:33;;;;;;;15.32;5.80;;;19.80;99.90;;;;;;4841617;29;20503;-80
2022/06/12 05:19:00;;;;;;;16.05;5.45;;;20.10;99.90;;;;;;4841543;29;20079;-80
2022/06/12 05:21:27;;;;;;;15.00;5.80;;;20.20;99.90;;;;;;4840093;29;20402;-80
2022/06/12 05:23:53;;;;;;;9.93;5.93;;;20.20;99.90;;;;;;4833278;29;20038;-80
2022/06/12 05:26:20;;;;;;;17.65;5.95;;;20.30;99.90;;;;;;4826332;29;20399;-80
2022/06/12 05:28:47;;;;;;;10.57;5.65;;;20.20;99.90;;;;;;4826974;29;20034;-80
2022/06/12 05:31:13;;;;;;;15.57;5.70;;;20.30;99.90;;;;;;4826577;29;20023;-80
2022/06/12 05:33:39;;;;;;;16.70;5.93;;;20.30;99.90;;;;;;4826122;29;20094;-81
2022/06/12 05:36:06;;;;;;;13.43;4.75;;;20.30;99.90;;;;;;4826841;29;20054;-80
2022/06/12 05:38:32;;;;;;;16.50;6.13;;;20.40;99.90;;;;;;4827905;29;20546;-80
2022/06/12 05:40:58;;;;;;;14.32;5.28;;;20.20;99.90;;;;;;4816772;29;20031;-80
2022/06/12 05:43:24;;;;;;;12.32;5.53;;;20.30;99.90;;;;;;4841955;29;20041;-80
2022/06/12 05:45:50;;;;;;;11.02;5.57;;;20.40;99.90;;;;;;4840398;29;20019;-80
2022/06/12 05:48:19;;;;;;;14.13;5.40;;;20.30;99.90;;;;;;4840853;29;20030;-80
2022/06/12 05:50:59;;;;;;;12.30;6.63;;;20.40;99.90;;;;;;4815271;29;20461;-80
2022/06/12 05:53:28;;;;;;;12.85;5.60;;;20.50;99.90;;;;;;4844309;29;20109;-80
2022/06/12 05:55:55;;;;;;;15.52;6.28;;;20.50;99.90;;;;;;4844356;29;20022;-80
2022/06/12 05:58:24;;;;;;;12.80;5.93;;;20.20;99.90;;;;;;4844229;29;20420;-80
2022/06/12 06:00:50;;;;;;;14.65;5.82;;;20.30;99.90;;;;;;4843323;29;20563;-80
2022/06/12 06:03:16;;;;;;;11.95;5.63;;;20.30;99.90;;;;;;4844445;29;20116;-80
2022/06/12 06:05:43;;;;;;;11.13;5.97;;;20.40;99.90;;;;;;4844412;29;20113;-80
2022/06/12 06:08:10;;;;;;;13.07;5.72;;;20.50;99.90;;;;;;4836630;29;20058;-80
2022/06/12 06:10:36;;;;;;;17.15;6.50;;;20.30;99.90;;;;;;4817315;29;20030;-80
2022/06/12 06:13:02;;;;;;;15.55;5.47;;;20.50;99.90;;;;;;4836342;29;20033;-80
2022/06/12 06:15:28;;;;;;;12.50;6.15;;;20.50;99.90;;;;;;4843646;29;20022;-80
2022/06/12 06:17:54;;;;;;;14.07;5.75;;;20.60;99.90;;;;;;4843840;29;20471;-79
2022/06/12 06:20:28;;;;;;;16.85;6.20;;;20.70;99.90;;;;;;4842802;29;20517;-80
2022/06/12 06:22:55;;;;;;;13.55;6.35;;;20.70;99.90;;;;;;4858434;29;20491;-80
2022/06/12 06:25:22;;;;;;;12.73;5.55;;;20.60;99.90;;;;;;4841915;29;20101;-80
2022/06/12 06:27:49;;;;;;;11.95;6.00;;;20.60;99.90;;;;;;4825606;29;20031;-80
2022/06/12 06:30:15;;;;;;;14.02;5.38;;;20.70;99.90;;;;;;4812091;29;20520;-80
2022/06/12 06:32:41;;;;;;;19.98;6.40;;;20.80;99.90;;;;;;4807055;29;20031;-80
2022/06/12 06:35:09;;;;;;;15.60;6.10;;;20.90;99.90;;;;;;4807212;29;20114;-80
2022/06/12 06:37:35;;;;;;;14.40;5.70;;;20.90;99.90;;;;;;4807395;29;20074;-80
2022/06/12 06:40:02;;;;;;;14.70;6.40;;;21.00;99.90;;;;;;4807328;29;20051;-80
2022/06/12 06:42:28;;;;;;;12.88;5.53;;;21.20;99.90;;;;;;4813157;29;20116;-80
2022/06/12 06:47:38;;;;;;;11.52;5.97;;;21.30;99.90;;;;;;4825056;29;20073;-80
2022/06/12 06:50:06;;;;;;;13.90;5.20;;;21.40;99.90;;;;;;4825488;29;20074;-81
2022/06/12 06:52:32;;;;;;;15.80;5.43;;;21.40;99.90;;;;;;4825434;29;20042;-80
2022/06/12 06:54:58;;;;;;;18.98;6.25;;;21.50;99.90;;;;;;4823700;29;20105;-80
2022/06/12 06:57:23;;;;;;;15.93;5.60;;;21.50;99.90;;;;;;4807024;29;20055;-81
2022/06/12 06:59:49;;;;;;;15.20;6.35;;;21.50;99.90;;;;;;4811371;29;20019;-82
2022/06/12 07:02:15;;;;;;;13.82;5.10;;;21.40;99.90;;;;;;4829012;29;20170;-79
2022/06/12 07:04:40;;;;;;;11.70;5.03;;;21.60;99.90;;;;;;4825780;29;20476;-82
2022/06/12 07:07:08;;;;;;;11.50;5.57;;;21.80;99.90;;;;;;4839207;29;20026;-81
2022/06/12 07:09:35;;;;;;;10.93;4.88;;;21.80;99.90;;;;;;4825173;29;20432;-88
2022/06/12 07:12:01;;;;;;;14.75;5.43;;;21.90;99.90;;;;;;4824900;29;20182;-79
2022/06/12 07:14:27;;;;;;;14.10;5.25;;;21.90;99.90;;;;;;4823948;29;20203;-79
2022/06/12 07:16:53;;;;;;;15.50;5.80;;;21.90;99.90;;;;;;4824810;29;20026;-82
2022/06/12 07:19:19;;;;;;;13.70;5.82;;;22.00;99.90;;;;;;4825011;29;20506;-83
2022/06/12 07:21:45;;;;;;;16.00;5.43;;;22.10;99.90;;;;;;4824949;29;20039;-81
2022/06/12 07:24:11;;;;;;;13.35;5.47;;;22.10;99.90;;;;;;4830728;29;20029;-84
2022/06/12 07:26:40;;;;;;;13.55;5.68;;;22.10;99.90;;;;;;4833651;29;20030;-82
2022/06/12 07:29:06;;;;;;;9.63;5.10;;;22.20;99.90;;;;;;4824898;29;20031;-80
2022/06/12 07:31:33;;;;;;;14.45;5.40;;;22.30;99.90;;;;;;4824713;29;20054;-78
2022/06/12 07:33:59;;;;;;;12.75;5.30;;;22.50;99.90;;;;;;4824776;29;20487;-80
2022/06/12 07:36:25;;;;;;;12.60;5.20;;;22.60;99.20;;;;;;4824829;29;20058;-79
2022/06/12 07:38:52;;;;;;;12.90;4.28;;;22.80;99.90;;;;;;4830307;29;20038;-84
2022/06/12 07:41:19;;;;;;;9.50;4.78;;;22.80;98.70;;;;;;4840623;29;20033;-80
2022/06/12 07:43:46;;;;;;;11.02;4.88;;;22.90;98.70;;;;;;4841863;29;20025;-81
2022/06/12 07:46:16;;;;;;;11.75;4.65;;;23.10;98.80;;;;;;4841824;29;20050;-80
2022/06/12 07:48:42;;;;;;;13.73;4.63;;;23.10;98.50;;;;;;4841098;29;20116;-80
2022/06/12 07:51:12;;;;;;;10.18;4.15;;;23.20;97.90;;;;;;4833933;29;20039;-80
2022/06/12 07:53:39;;;;;;;15.75;5.32;;;23.20;98.20;;;;;;4830841;29;20029;-81
2022/06/12 07:56:07;;;;;;;9.95;3.92;;;23.20;97.80;;;;;;4822340;29;20070;-81
2022/06/12 07:58:33;;;;;;;11.73;5.07;;;23.10;97.50;;;;;;4824136;29;20022;-81
2022/06/12 08:01:03;;;;;;;12.38;4.60;;;23.10;99.00;;;;;;4810025;29;20038;-81
2022/06/12 08:03:30;;;;;;;11.98;4.40;;;23.10;98.40;;;;;;4806508;29;20134;-80
2022/06/12 08:05:56;;;;;;;12.55;4.88;;;23.00;99.00;;;;;;4813062;29;20026;-81
2022/06/12 08:08:23;;;;;;;10.07;4.57;;;23.00;99.50;;;;;;4835468;29;20038;-81
2022/06/12 08:10:49;;;;;;;10.82;5.07;;;23.00;99.10;;;;;;4839712;29;20029;-82
2022/06/12 08:13:16;;;;;;;12.45;4.80;;;23.00;99.80;;;;;;4841642;29;20109;-81
2022/06/12 08:15:45;;;;;;;12.60;5.30;;;23.10;99.70;;;;;;4839342;29;20025;-82
2022/06/12 08:18:13;;;;;;;20.02;5.43;;;23.30;99.00;;;;;;4841870;29;20022;-82
2022/06/12 08:20:45;;;;;;;11.52;4.25;;;23.40;99.20;;;;;;4809511;29;20031;-80
2022/06/12 08:23:27;;;;;;;;;;;23.60;98.80;;;;;;4840000;29;20058;-80
2022/06/12 08:25:54;;;;;;;;;;;23.70;99.00;;;;;;4841848;29;19991;-80
2022/06/12 08:28:20;;;;;;;11.13;4.50;;;23.80;98.00;;;;;;4841678;29;20035;-80
2022/06/12 08:30:46;;;;;;;11.07;4.45;;;24.10;98.00;;;;;;4836445;29;20558;-80
2022/06/12 08:33:11;;;;;;;11.88;4.30;;;24.30;97.00;;;;;;4830775;29;20579;-80
2022/06/12 08:35:38;;;;;;;8.52;4.55;;;24.60;96.70;;;;;;4837134;29;20027;-80
2022/06/12 08:38:04;;;;;;;10.70;4.38;;;24.70;96.00;;;;;;4836410;29;20061;-80
2022/06/12 08:40:47;;;;;;;10.45;4.50;;;24.90;95.60;;;;;;4835074;29;20030;-80
2022/06/12 08:43:37;;;;;;;9.95;4.15;;;25.10;95.20;;;;;;4834467;29;20026;-80
2022/06/12 08:46:18;;;;;;;8.25;3.70;;;25.60;94.30;;;;;;4838170;29;20391;-80
2022/06/12 08:48:53;;;;;;;8.57;4.22;;;25.70;94.20;;;;;;4838882;29;20034;-80
2022/06/12 08:51:33;;;;;;;9.63;4.80;;;26.00;93.50;;;;;;4841251;29;20026;-80
2022/06/12 08:54:09;;;;;;;12.70;4.47;;;26.30;93.50;;;;;;4839782;29;20117;-86
2022/06/12 08:56:48;;;;;;;10.32;4.22;;;26.60;93.10;;;;;;4841026;29;20022;-87
2022/06/12 08:59:38;;;;;;;9.90;4.22;;;26.30;93.70;;;;;;4838356;29;20606;-80
2022/06/12 09:02:06;;;;;;;9.25;4.55;;;26.70;92.30;;;;;;4808948;29;20031;-81
2022/06/12 09:04:34;;;;;;;8.75;4.25;;;26.80;92.70;;;;;;4826674;29;20037;-80
2022/06/12 09:07:24;;;;;;;8.57;4.07;;;27.00;91.70;;;;;;4844913;29;20029;-80
2022/06/12 09:10:01;;;;;;;8.27;4.18;;;26.90;91.50;;;;;;4845335;29;20037;-80
2022/06/12 09:12:34;;;;;;;9.15;4.10;;;26.90;92.40;;;;;;4845117;29;20032;-80
2022/06/12 09:15:18;;;;;;;5.70;3.17;;;27.20;91.20;;;;;;4845693;29;20026;-80
2022/06/12 09:18:15;;;;;;;11.23;4.18;;;27.60;91.00;;;;;;4845677;29;20022;-80
2022/06/12 09:20:51;;;;;;;12.18;4.07;;;27.70;90.70;;;;;;4825063;29;20050;-80
2022/06/12 09:23:37;;;;;;;9.07;4.07;;;27.80;90.30;;;;;;4824472;29;20514;-81
2022/06/12 09:26:06;;;;;;;10.63;3.97;;;27.80;89.50;;;;;;4824481;29;20079;-80
2022/06/12 09:28:54;;;;;;;10.98;5.07;;;27.80;88.50;;;;;;4824449;29;20092;-81
2022/06/12 09:31:40;;;;;;;7.93;3.90;;;27.80;90.10;;;;;;4815073;29;20046;-81
2022/06/12 09:34:13;;;;;;;10.73;3.92;;;27.70;89.40;;;;;;4824561;29;20031;-80
2022/06/12 09:36:57;;;;;;;6.95;3.50;;;27.60;88.80;;;;;;4824660;29;20067;-80
2022/06/12 09:39:22;;;;;;;5.97;2.97;;;27.90;87.80;;;;;;4824290;29;20046;-80
2022/06/12 09:42:07;;;;;;;10.95;3.88;;;27.90;86.90;;;;;;4824237;29;20540;-80
2022/06/12 09:44:57;;;;;;;8.30;3.40;;;28.10;86.40;;;;;;4824072;29;20088;-85
2022/06/12 09:47:38;;;;;;;5.53;3.72;;;28.00;85.80;;;;;;4806445;29;20034;-82
2022/06/12 09:50:30;;;;;;;9.23;3.45;;;28.00;86.70;;;;;;4806736;29;20031;-80
2022/06/12 09:53:23;;;;;;;7.75;3.35;;;28.40;87.80;;;;;;4808723;29;20046;-81
2022/06/12 09:55:55;;;;;;;7.35;3.75;;;28.40;86.10;;;;;;4819027;29;20026;-80
2022/06/12 09:58:23;;;;;;;;;;;28.40;85.10;;;;;;4840204;29;20034;-80
2022/06/12 10:00:48;;;;;;;10.40;3.40;;;28.50;86.00;;;;;;4844871;29;19965;-83
2022/06/12 10:03:43;;;;;;;8.98;3.30;;;28.90;84.10;;;;;;4844389;29;20117;-80
2022/06/12 10:06:32;;;;;;;8.85;2.90;;;28.70;83.80;;;;;;4808715;29;20038;-81
2022/06/12 10:09:10;;;;;;;6.25;2.90;;;27.90;86.00;;;;;;4793950;29;20084;-82
2022/06/12 10:11:36;;;;;;;8.48;3.42;;;27.10;87.50;;;;;;4803793;29;20047;-85
2022/06/12 10:14:18;;;;;;;5.65;3.17;;;26.40;89.20;;;;;;4788218;29;20046;-84
2022/06/12 10:16:53;;;;;;;10.38;3.60;;;26.20;90.00;;;;;;4787838;29;20073;-81
2022/06/12 10:19:42;;;;;;;8.32;2.88;;;25.90;90.30;;;;;;4794605;29;20045;-80
2022/06/12 10:22:44;;;;;;;8.90;3.58;;;25.90;90.50;;;;;;4805809;29;20058;-80
2022/06/12 10:25:37;;;;;;;13.05;3.40;;;25.80;90.60;;;;;;4798249;29;20030;-80
2022/06/12 10:28:17;;;;;;;9.88;3.47;;;25.80;91.10;;;;;;4785846;29;20038;-81
2022/06/12 10:31:05;;;;;;;9.23;3.45;;;25.30;91.40;;;;;;4823620;29;20038;-81
2022/06/12 10:33:45;;;;;;;14.30;3.95;;;25.40;92.00;;;;;;4823552;29;20034;-80
2022/06/12 10:36:27;;;;;;;6.30;3.58;;;25.40;91.90;;;;;;4821802;29;20126;-81
2022/06/12 10:39:06;;;;;;;12.38;4.07;;;25.20;92.10;;;;;;4819311;29;20042;-81
2022/06/12 10:41:33;;;;;;;6.88;4.00;;;25.20;92.10;;;;;;4790142;29;20126;-81
2022/06/12 10:43:59;;;;;;;8.27;4.18;;;25.30;92.00;;;;;;4807236;29;20070;-80
2022/06/12 10:46:31;;;;;;;6.28;3.78;;;25.80;92.10;;;;;;4806974;29;20034;-81
2022/06/12 10:49:02;;;;;;;11.35;4.13;;;26.50;90.80;;;;;;4828851;29;20026;-81
2022/06/12 10:51:38;;;;;;;15.57;4.40;;;26.40;90.80;;;;;;4825050;29;20448;-81
2022/06/12 10:54:22;;;;;;;10.35;4.38;;;26.20;91.00;;;;;;4837157;29;20115;-81
2022/06/12 10:56:56;;;;;;;11.77;4.82;;;25.80;92.10;;;;;;4843295;29;20108;-77
2022/06/12 10:59:36;;;;;;;12.27;4.45;;;25.50;92.40;;;;;;4837324;29;20030;-82
2022/06/12 11:02:11;;;;;;;11.88;5.00;;;25.90;92.30;;;;;;4822327;29;20123;-81
2022/06/12 11:05:03;;;;;;;10.60;4.50;;;26.50;91.30;;;;;;4808818;29;20039;-77
2022/06/12 11:07:34;;;;;;;;;;;27.30;90.70;;;;;;4768741;30;20044;-79
2022/06/12 11:10:30;;;;;;;11.07;4.65;;;27.80;88.60;;;;;;4768711;30;19910;-80
2022/06/12 11:13:28;;;;;;;8.80;4.40;;;27.00;90.30;;;;;;4771930;30;20039;-81
2022/06/12 11:16:17;;;;;;;7.88;4.40;;;26.80;89.70;;;;;;4757801;30;20544;-77
2022/06/12 11:19:19;;;;;;;8.68;4.53;;;26.70;90.50;;;;;;4768682;30;20088;-76
2022/06/12 11:22:03;;;;;;;7.78;3.90;;;26.80;90.50;;;;;;4762433;30;20037;-75
2022/06/12 11:24:40;;;;;;;8.52;4.07;;;26.90;90.50;;;;;;4769545;30;20457;-74
2022/06/12 11:27:46;;;;;;;6.05;4.28;;;26.60;90.70;;;;;;4769399;30;20622;-78
2022/06/12 11:30:25;;;;;;;12.43;4.50;;;26.20;92.10;;;;;;4768064;30;20039;-76
2022/06/12 11:33:17;;;;;;;6.32;3.83;;;26.20;91.50;;;;;;4768621;30;20034;-79
2022/06/12 11:36:04;;;;;;;6.72;4.20;;;26.30;91.90;;;;;;4771198;30;20035;-76
2022/06/12 11:38:45;;;;;;;7.82;4.38;;;25.80;92.20;;;;;;4767677;30;20051;-76
2022/06/12 11:41:28;;;;;;;9.43;4.30;;;25.20;92.10;;;;;;4752324;30;20094;-78
2022/06/12 11:44:41;;;;;;;7.30;4.50;;;25.50;92.60;;;;;;4784094;29;20038;-80
2022/06/12 11:47:25;;;;;;;9.43;4.35;;;25.30;92.70;;;;;;4784491;29;20121;-78
2022/06/12 11:50:23;;;;;;;8.98;4.93;;;25.70;92.50;;;;;;4790100;29;20046;-78
2022/06/12 11:53:06;;;;;;;9.35;4.75;;;25.60;92.70;;;;;;4734018;30;20036;-78
2022/06/12 11:55:37;;;;;;;7.15;4.60;;;25.40;93.30;;;;;;4732230;30;20104;-78
2022/06/12 11:58:15;;;;;;;10.20;4.82;;;25.90;92.70;;;;;;4736352;30;20123;-79
2022/06/12 12:00:45;;;;;;;9.63;4.63;;;26.00;92.60;;;;;;4743625;30;20036;-77
2022/06/12 12:03:15;;;;;;;8.52;5.38;;;25.80;92.70;;;;;;4743289;30;20083;-79
2022/06/12 12:06:05;;;;;;;12.23;4.83;;;25.50;93.50;;;;;;4740633;30;20044;-79
2022/06/12 12:08:53;;;;;;;8.77;4.93;;;25.50;93.20;;;;;;4738373;30;20286;-79
2022/06/12 12:11:33;;;;;;;9.02;4.95;;;25.50;93.30;;;;;;4740433;30;20502;-78
2022/06/12 12:14:03;;;;;;;11.30;6.43;;;25.80;93.30;;;;;;4739957;30;20043;-79
2022/06/12 12:16:49;;;;;;;9.60;5.57;;;25.80;92.50;;;;;;4741015;30;20534;-78
2022/06/12 12:19:22;;;;;;;11.38;5.82;;;25.90;92.80;;;;;;4729839;30;20033;-79
2022/06/12 12:21:58;;;;;;;10.88;6.13;;;25.60;93.10;;;;;;4740112;30;20074;-78
2022/06/12 12:24:30;;;;;;;10.50;5.72;;;25.50;93.10;;;;;;4779579;30;20031;-79
2022/06/12 12:27:01;;;;;;;16.10;6.07;;;25.80;93.20;;;;;;4785728;29;20154;-79
2022/06/12 12:29:31;;;;;;;6.82;4.90;;;26.00;92.70;;;;;;4794139;29;20043;-79
2022/06/12 12:31:57;;;;;;;8.63;5.55;;;25.90;92.60;;;;;;4816999;29;20460;-79
2022/06/12 12:34:26;;;;;;;11.10;5.05;;;25.60;93.10;;;;;;4823431;29;20019;-79
2022/06/12 12:42:29;;;;;;;10.27;5.05;;;26.10;92.50;;;;;;4824472;29;20049;-82
2022/06/12 12:45:08;;;;;;;12.30;5.33;;;26.10;92.70;;;;;;4840922;29;20030;-81
2022/06/12 12:47:33;;;;;;;8.50;5.18;;;26.40;92.00;;;;;;4830492;29;20026;-83
2022/06/12 12:50:04;;;;;;;7.43;4.65;;;26.50;92.20;;;;;;4823506;29;20095;-80
2022/06/12 12:52:57;;;;;;;8.07;4.47;;;26.20;92.20;;;;;;4824012;29;20027;-80
2022/06/12 12:55:26;;;;;;;13.32;5.03;;;26.30;92.50;;;;;;4823941;29;20272;-80
2022/06/12 12:57:54;;;;;;;11.82;4.40;;;26.20;92.20;;;;;;4822163;29;20067;-80
2022/06/12 13:00:23;;;;;;;8.15;4.70;;;26.40;92.70;;;;;;4834594;29;20030;-80
2022/06/12 13:02:59;;;;;;;10.75;5.38;;;26.40;91.70;;;;;;4841811;29;20030;-80
2022/06/12 13:05:57;;;;;;;7.97;4.80;;;26.30;91.90;;;;;;4842029;29;20537;-80
2022/06/12 13:09:02;;;;;;;9.10;5.22;;;26.40;92.10;;;;;;4841659;29;20042;-79
2022/06/12 13:11:27;;;;;;;4.75;4.03;;;26.60;91.60;;;;;;4842034;29;20038;-80
2022/06/12 13:14:10;;;;;;;8.35;4.88;;;26.60;91.70;;;;;;4841974;29;20040;-80
2022/06/12 13:16:48;;;;;;;7.50;4.45;;;26.60;91.40;;;;;;4841755;29;20026;-79
2022/06/12 13:19:35;;;;;;;8.98;4.45;;;26.60;91.70;;;;;;4841396;29;20154;-80
2022/06/12 13:22:03;;;;;;;10.85;4.65;;;26.20;91.80;;;;;;4841491;29;20030;-79
2022/06/12 13:24:33;;;;;;;9.80;5.40;;;26.20;92.00;;;;;;4841851;29;20041;-79
2022/06/12 13:27:20;;;;;;;8.98;4.40;;;26.50;92.00;;;;;;4841850;29;20060;-79
2022/06/12 13:29:47;;;;;;;10.77;3.58;;;26.90;90.70;;;;;;4841428;29;20109;-79
2022/06/12 13:32:29;;;;;;;9.07;4.40;;;27.30;90.90;;;;;;4841743;29;20042;-79