Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:40;;;;;;;9.65;5.95;;;;;;;11.14;41.53;101739.09;5105547;28;20531;-59
2022/03/11 00:03:10;;;;;;;10.13;5.50;;;;;;;11.11;41.54;101724.19;5105839;28;20398;-58
2022/03/11 00:05:39;;;;;;;8.13;5.47;;;;;;;11.10;41.66;101730.59;5098554;28;20051;-59
2022/03/11 00:08:08;;;;;;;11.35;5.72;;;;;;;11.09;41.47;101724.38;5104749;28;20102;-60
2022/03/11 00:10:36;;;;;;;9.35;6.43;;;;;;;11.07;41.69;101733.69;5104341;28;20052;-59
2022/03/11 00:13:04;;;;;;;9.50;5.40;;;;;;;11.06;41.67;101723.97;5105192;28;20339;-60
2022/03/11 00:15:31;;;;;;;9.85;5.57;;;;;;;11.04;41.84;101724.16;5095636;28;20041;-59
2022/03/11 00:17:59;;;;;;;12.23;5.78;;;;;;;11.03;41.65;101722.50;5097456;28;20044;-60
2022/03/11 00:20:27;;;;;;;8.70;5.53;;;;;;;11.01;41.71;101726.44;5104906;28;20048;-58
2022/03/11 00:22:56;;;;;;;9.48;5.50;;;;;;;11.00;41.60;101722.91;5103743;28;20059;-60
2022/03/11 00:25:25;;;;;;;11.07;5.78;;;;;;;10.98;41.93;101716.91;5105335;28;20178;-59
2022/03/11 00:27:53;;;;;;;10.98;5.78;;;;;;;10.98;41.60;101718.78;5104576;28;20044;-60
2022/03/11 00:30:21;;;;;;;9.27;5.72;;;;;;;10.97;41.47;101719.81;5102155;28;20054;-60
2022/03/11 00:32:49;;;;;;;9.85;5.60;;;;;;;10.95;41.48;101714.63;5104881;28;20048;-60
2022/03/11 00:35:16;;;;;;;10.45;6.18;;;;;;;10.95;41.67;101720.00;5104551;28;20105;-60
2022/03/11 00:37:44;;;;;;;8.57;5.55;;;;;;;10.93;41.35;101714.00;5098328;28;20044;-60
2022/03/11 00:40:13;;;;;;;15.05;6.80;;;;;;;10.93;41.75;101715.88;5103284;28;20040;-59
2022/03/11 00:42:42;;;;;;;11.25;6.43;;;;;;;10.90;41.88;101719.78;5105317;28;20101;-59
2022/03/11 00:45:11;;;;;;;12.25;6.32;;;;;;;10.84;41.88;101701.78;5104711;28;20075;-59
2022/03/11 00:47:39;;;;;;;8.55;5.40;;;;;;;10.85;42.03;101714.19;5102455;28;20139;-59
2022/03/11 00:50:08;;;;;;;10.77;5.80;;;;;;;10.85;41.93;101711.50;5104110;28;20092;-59
2022/03/11 00:52:35;;;;;;;9.75;6.15;;;;;;;10.84;41.29;101709.00;5105034;28;20052;-59
2022/03/11 00:55:04;;;;;;;11.13;7.05;;;;;;;10.81;41.25;101699.50;5101361;28;20666;-59
2022/03/11 00:57:32;;;;;;;12.23;6.90;;;;;;;10.81;41.32;101714.78;5102426;28;20055;-59
2022/03/11 01:00:01;;;;;;;10.63;6.57;;;;;;;10.76;41.31;101699.25;5104372;28;20044;-59
2022/03/11 01:02:34;;;;;;;11.57;6.40;;;;;;;10.76;41.14;101697.41;5104847;28;20048;-59
2022/03/11 01:05:03;;;;;;;11.27;6.65;;;;;;;10.75;41.34;101694.91;5101026;28;20056;-59
2022/03/11 01:07:31;;;;;;;10.05;6.10;;;;;;;10.74;41.82;101693.25;5104248;28;20504;-59
2022/03/11 01:10:00;;;;;;;9.77;6.35;;;;;;;10.71;41.56;101686.44;5104203;28;20055;-59
2022/03/11 01:12:28;;;;;;;11.55;6.68;;;;;;;10.70;41.14;101679.41;5098847;28;20047;-60
2022/03/11 01:14:55;;;;;;;12.60;6.88;;;;;;;10.67;41.40;101682.50;5104350;28;20052;-60
2022/03/11 01:17:24;;;;;;;11.85;6.90;;;;;;;10.67;41.51;101684.34;5103796;28;20048;-59
2022/03/11 01:19:53;;;;;;;10.25;6.78;;;;;;;10.65;41.39;101678.34;5094832;28;20045;-59
2022/03/11 01:22:20;;;;;;;12.13;7.28;;;;;;;10.62;41.56;101676.88;5104150;28;20047;-59
2022/03/11 01:24:48;;;;;;;10.13;6.70;;;;;;;10.59;41.73;101674.59;5104389;28;20056;-59
2022/03/11 01:27:16;;;;;;;10.35;7.22;;;;;;;10.59;41.60;101658.47;5103570;28;20044;-59
2022/03/11 01:29:44;;;;;;;10.52;6.65;;;;;;;10.57;41.48;101662.41;5101269;28;20044;-60
2022/03/11 01:32:11;;;;;;;11.20;7.22;;;;;;;10.54;41.55;101663.63;5103987;28;20043;-59
2022/03/11 01:34:40;;;;;;;12.38;6.72;;;;;;;10.54;41.53;101662.78;5099977;28;20316;-58
2022/03/11 01:37:08;;;;;;;14.63;6.95;;;;;;;10.52;41.68;101656.78;5103781;28;20125;-59
2022/03/11 01:39:36;;;;;;;10.77;6.15;;;;;;;10.50;42.14;101654.31;5098291;28;20662;-59
2022/03/11 01:42:04;;;;;;;10.25;6.95;;;;;;;10.48;41.89;101645.63;5092230;28;20051;-59
2022/03/11 01:44:32;;;;;;;9.77;6.45;;;;;;;10.33;42.06;101624.31;5098566;28;20154;-60
2022/03/11 01:47:00;;;;;;;11.40;6.72;;;;;;;10.44;41.52;101642.50;5103532;28;20063;-59
2022/03/11 01:49:28;;;;;;;13.63;6.55;;;;;;;10.43;41.64;101635.47;5094067;28;20051;-60
2022/03/11 01:51:57;;;;;;;13.15;7.57;;;;;;;10.42;41.43;101622.25;5101114;28;20044;-60
2022/03/11 01:54:25;;;;;;;10.85;7.03;;;;;;;10.41;42.12;101631.31;5100361;28;20051;-60
2022/03/11 01:56:53;;;;;;;11.60;7.25;;;;;;;10.39;41.79;101618.13;5103450;28;20071;-59
2022/03/11 01:59:21;;;;;;;15.60;7.03;;;;;;;10.39;42.01;101620.81;5103697;28;20083;-59
2022/03/11 02:01:49;;;;;;;9.40;6.32;;;;;;;10.38;41.42;101613.78;5101314;28;20062;-59
2022/03/11 02:04:17;;;;;;;11.40;6.93;;;;;;;10.37;42.12;101616.66;5103844;28;20048;-59
2022/03/11 02:06:45;;;;;;;14.27;6.63;;;;;;;10.33;41.79;101602.81;5103541;28;20051;-59
2022/03/11 02:09:14;;;;;;;11.85;7.30;;;;;;;10.36;41.78;101607.78;5089978;28;20509;-59
2022/03/11 02:11:42;;;;;;;10.32;6.88;;;;;;;10.35;41.88;101605.28;5102390;28;20059;-59
2022/03/11 02:14:10;;;;;;;10.82;6.93;;;;;;;10.33;41.97;101605.50;5101654;28;20043;-61
2022/03/11 02:16:40;;;;;;;12.27;7.32;;;;;;;10.32;42.14;101598.47;5103343;28;20051;-59
2022/03/11 02:19:09;;;;;;;10.55;6.85;;;;;;;10.31;41.75;101590.59;5103394;28;20048;-60
2022/03/11 02:21:42;;;;;;;14.45;7.13;;;;;;;10.29;41.60;101587.28;5101481;28;20071;-60
2022/03/11 02:24:12;;;;;;;11.63;6.60;;;;;;;10.29;42.37;101587.28;5103726;28;20048;-59
2022/03/11 02:26:40;;;;;;;12.27;7.22;;;;;;;10.27;42.00;101582.13;5103178;28;20055;-60
2022/03/11 02:29:08;;;;;;;15.57;7.85;;;;;;;10.27;41.53;101578.59;5103847;28;20040;-59
2022/03/11 02:31:36;;;;;;;13.80;6.68;;;;;;;10.25;42.13;101577.97;5101323;28;20082;-59
2022/03/11 02:34:05;;;;;;;10.18;6.50;;;;;;;10.23;42.00;101574.66;5103535;28;20055;-59
2022/03/11 02:36:33;;;;;;;12.35;6.82;;;;;;;10.22;42.13;101567.63;5098860;28;20056;-59
2022/03/11 02:39:01;;;;;;;10.85;6.15;;;;;;;10.21;42.03;101568.66;5102872;28;20052;-59
2022/03/11 02:41:30;;;;;;;15.00;6.95;;;;;;;10.20;42.05;101564.31;5101718;28;20113;-59
2022/03/11 02:43:57;;;;;;;13.25;6.80;;;;;;;10.18;41.69;101559.13;5095436;28;20051;-59
2022/03/11 02:46:25;;;;;;;11.57;6.65;;;;;;;10.17;42.28;101565.53;5102949;28;20112;-59
2022/03/11 02:48:53;;;;;;;10.63;6.80;;;;;;;10.15;41.79;101559.53;5101184;28;20124;-59
2022/03/11 02:51:21;;;;;;;11.02;6.82;;;;;;;10.16;41.84;101568.41;5102987;28;20047;-59
2022/03/11 02:53:48;;;;;;;11.05;6.82;;;;;;;10.05;42.58;101549.16;5102079;28;20055;-59
2022/03/11 02:56:16;;;;;;;11.20;6.85;;;;;;;10.13;42.09;101566.13;5102271;28;20048;-58
2022/03/11 02:58:45;;;;;;;9.13;6.50;;;;;;;10.10;41.75;101559.31;5095378;28;20504;-58
2022/03/11 03:01:13;;;;;;;10.68;6.72;;;;;;;10.10;41.75;101559.31;5100650;28;20080;-59
2022/03/11 03:03:41;;;;;;;10.25;6.45;;;;;;;10.08;41.91;101546.06;5105951;28;20044;-59
2022/03/11 03:06:09;;;;;;;10.18;6.95;;;;;;;10.06;41.62;101550.81;5107311;28;20044;-59
2022/03/11 03:08:36;;;;;;;13.40;6.88;;;;;;;10.04;42.17;101552.88;5100498;28;20468;-59
2022/03/11 03:11:04;;;;;;;9.77;6.05;;;;;;;10.04;42.35;101550.19;5108443;28;20052;-59
2022/03/11 03:13:32;;;;;;;10.32;7.03;;;;;;;10.03;41.76;101553.91;5105375;28;20045;-59
2022/03/11 03:16:01;;;;;;;11.02;6.78;;;;;;;10.01;41.96;101547.91;5106943;28;20181;-59
2022/03/11 03:18:30;;;;;;;9.57;6.45;;;;;;;10.00;42.19;101543.56;5109540;28;20040;-59
2022/03/11 03:20:57;;;;;;;12.60;6.90;;;;;;;9.98;41.68;101542.94;5100690;28;20052;-59
2022/03/11 03:23:26;;;;;;;8.45;5.95;;;;;;;9.98;42.44;101536.75;5109771;28;20067;-59
2022/03/11 03:25:54;;;;;;;9.75;6.63;;;;;;;9.97;41.93;101541.28;5108620;28;20086;-59
2022/03/11 03:28:22;;;;;;;15.32;6.93;;;;;;;9.94;41.56;101544.38;5108691;28;20511;-59
2022/03/11 03:30:50;;;;;;;11.88;6.75;;;;;;;9.90;42.06;101531.53;5109431;28;20113;-60
2022/03/11 03:33:19;;;;;;;11.40;6.78;;;;;;;9.90;42.39;101543.13;5106485;28;20075;-60
2022/03/11 03:35:47;;;;;;;14.63;7.15;;;;;;;9.92;42.07;101534.84;5097737;28;20052;-60
2022/03/11 03:38:15;;;;;;;10.60;6.60;;;;;;;9.93;41.86;101544.56;5104386;28;20540;-59
2022/03/11 03:40:43;;;;;;;11.65;6.20;;;;;;;9.91;41.67;101543.94;5108220;28;20048;-60
2022/03/11 03:43:11;;;;;;;9.85;6.10;;;;;;;9.91;42.05;101536.72;5107342;28;20043;-60
2022/03/11 03:45:40;;;;;;;11.45;6.43;;;;;;;9.91;41.43;101538.56;5106523;28;20067;-59
2022/03/11 03:48:08;;;;;;;8.93;5.90;;;;;;;9.90;42.05;101531.53;5102942;28;20055;-60
2022/03/11 03:50:37;;;;;;;9.00;5.57;;;;;;;9.90;42.13;101531.53;5109051;28;20052;-60
2022/03/11 03:53:05;;;;;;;10.05;6.72;;;;;;;9.85;42.00;101526.78;5109690;28;20088;-60
2022/03/11 03:55:33;;;;;;;8.68;5.72;;;;;;;9.88;41.54;101533.59;5102124;28;20044;-61
2022/03/11 03:58:00;;;;;;;10.82;5.97;;;;;;;9.87;42.35;101529.25;5104472;28;20115;-60
2022/03/11 04:00:28;;;;;;;9.90;6.65;;;;;;;9.86;42.07;101541.84;5109141;28;20075;-60
2022/03/11 04:02:56;;;;;;;11.60;6.18;;;;;;;9.84;41.91;101529.66;5109094;28;20108;-60
2022/03/11 04:05:24;;;;;;;9.43;6.10;;;;;;;9.83;41.95;101530.69;5106933;28;20048;-59
2022/03/11 04:07:53;;;;;;;8.90;5.90;;;;;;;9.81;42.04;101527.38;5108733;28;20055;-59
2022/03/11 04:10:21;;;;;;;9.88;6.15;;;;;;;9.82;42.26;101537.09;5108771;28;20071;-58
2022/03/11 04:12:49;;;;;;;11.23;5.97;;;;;;;9.82;41.86;101531.72;5107618;28;20154;-59
2022/03/11 04:15:17;;;;;;;12.25;6.60;;;;;;;9.79;42.37;101520.34;5106151;28;20126;-59
2022/03/11 04:17:45;;;;;;;8.73;5.43;;;;;;;9.78;42.13;101525.91;5104839;28;20047;-59
2022/03/11 04:20:13;;;;;;;11.05;6.53;;;;;;;9.75;41.28;101529.84;5096181;28;20047;-60
2022/03/11 04:22:41;;;;;;;8.90;6.38;;;;;;;9.75;41.52;101529.00;5103502;28;20050;-60
2022/03/11 04:25:12;;;;;;;11.68;7.38;;;;;;;9.75;42.22;101531.69;5105345;28;20609;-60
2022/03/11 04:27:40;;;;;;;9.15;5.85;;;;;;;9.73;41.87;101520.31;5104479;28;20097;-59
2022/03/11 04:30:09;;;;;;;9.73;6.15;;;;;;;9.72;42.31;101526.72;5105226;28;20071;-60
2022/03/11 04:32:37;;;;;;;10.50;5.63;;;;;;;9.70;42.17;101518.88;5099670;28;20052;-60
2022/03/11 04:35:05;;;;;;;10.63;5.95;;;;;;;9.69;41.57;101513.69;5100118;28;20055;-59
2022/03/11 04:37:33;;;;;;;9.43;5.80;;;;;;;9.68;42.05;101512.88;5105436;28;20090;-61
2022/03/11 04:40:01;;;;;;;9.23;5.38;;;;;;;9.67;41.62;101508.53;5104801;28;20056;-60
2022/03/11 04:42:30;;;;;;;7.38;5.47;;;;;;;9.65;42.02;101504.38;5096217;28;20466;-60
2022/03/11 04:44:58;;;;;;;8.50;5.70;;;;;;;9.66;42.38;101517.59;5105148;28;20481;-58
2022/03/11 04:47:26;;;;;;;9.43;5.63;;;;;;;9.65;41.50;101509.75;5101838;28;20036;-58
2022/03/11 04:49:54;;;;;;;11.23;5.50;;;;;;;9.63;41.47;101511.81;5104743;28;20063;-58
2022/03/11 04:52:22;;;;;;;8.40;5.35;;;;;;;9.62;41.63;101510.97;5101233;28;20055;-58
2022/03/11 04:54:49;;;;;;;8.15;4.95;;;;;;;9.60;42.08;101512.22;5103791;28;20143;-59
2022/03/11 04:57:17;;;;;;;8.68;5.45;;;;;;;9.60;42.06;101521.09;5094596;28;20045;-59
2022/03/11 04:59:46;;;;;;;8.95;5.78;;;;;;;9.58;41.32;101515.09;5105163;28;20121;-59
2022/03/11 05:02:14;;;;;;;8.75;5.68;;;;;;;9.55;41.73;101515.50;5100206;28;20040;-60
2022/03/11 05:04:42;;;;;;;9.38;5.57;;;;;;;9.56;41.56;101510.94;5103417;28;20048;-61
2022/03/11 05:07:10;;;;;;;8.15;5.65;;;;;;;9.55;41.70;101510.13;5104916;28;20072;-58
2022/03/11 05:09:38;;;;;;;8.23;5.68;;;;;;;9.55;41.25;101510.13;5104367;28;20094;-61
2022/03/11 05:12:06;;;;;;;9.57;5.85;;;;;;;9.55;41.70;101509.28;5101540;28;20461;-60
2022/03/11 05:14:34;;;;;;;8.02;5.30;;;;;;;9.53;41.79;101501.44;5104440;28;20127;-59
2022/03/11 05:17:03;;;;;;;12.07;5.93;;;;;;;9.53;42.34;101506.81;5104191;28;20059;-59
2022/03/11 05:19:31;;;;;;;8.50;5.13;;;;;;;9.53;41.31;101506.81;5103071;28;20052;-59
2022/03/11 05:21:59;;;;;;;7.40;4.82;;;;;;;9.53;41.82;101505.97;5103978;28;20051;-60
2022/03/11 05:24:27;;;;;;;8.95;5.40;;;;;;;9.51;42.35;101498.13;5104259;28;20044;-59
2022/03/11 05:26:58;;;;;;;10.10;6.18;;;;;;;9.52;41.81;101496.28;5098122;28;20415;-59
2022/03/11 05:29:26;;;;;;;8.32;5.65;;;;;;;9.49;41.99;101499.34;5102728;28;20047;-59
2022/03/11 05:31:53;;;;;;;9.05;5.78;;;;;;;9.51;42.06;101499.97;5102835;28;20407;-57
2022/03/11 05:34:22;;;;;;;8.30;5.00;;;;;;;9.51;41.60;101503.50;5101739;28;20044;-59
2022/03/11 05:36:50;;;;;;;8.60;5.10;;;;;;;9.51;41.46;101494.63;5104223;28;20430;-59
2022/03/11 05:39:18;;;;;;;9.13;5.57;;;;;;;9.49;41.82;101502.88;5103311;28;20063;-59
2022/03/11 05:41:47;;;;;;;8.10;5.25;;;;;;;9.48;42.03;101506.56;5100055;28;20066;-60
2022/03/11 05:44:16;;;;;;;8.00;5.00;;;;;;;9.48;41.95;101500.38;5099733;28;20174;-59
2022/03/11 05:46:44;;;;;;;9.00;5.50;;;;;;;9.47;41.74;101496.88;5099481;28;20131;-59
2022/03/11 05:49:12;;;;;;;8.13;5.57;;;;;;;9.47;42.13;101504.91;5100535;28;20041;-59
2022/03/11 05:51:42;;;;;;;11.13;5.43;;;;;;;9.44;41.52;101503.47;5098342;28;20048;-60
2022/03/11 05:54:09;;;;;;;9.77;5.72;;;;;;;9.44;41.91;101499.94;5091976;28;20045;-60
2022/03/11 05:56:38;;;;;;;8.63;5.10;;;;;;;9.38;42.02;101490.00;5100232;28;20043;-59
2022/03/11 05:59:06;;;;;;;11.63;5.63;;;;;;;9.40;40.98;101491.47;5102482;28;20123;-61
2022/03/11 06:01:34;;;;;;;10.48;5.22;;;;;;;9.37;41.23;101494.53;5093955;28;20059;-59
2022/03/11 06:04:04;;;;;;;9.60;6.00;;;;;;;9.45;42.32;101498.91;5101025;28;20052;-60
2022/03/11 06:06:33;;;;;;;10.95;6.60;;;;;;;9.53;41.42;101487.19;5103765;28;20115;-60
2022/03/11 06:09:02;;;;;;;8.93;5.47;;;;;;;9.56;41.50;101493.00;5101481;28;20409;-59
2022/03/11 06:11:30;;;;;;;9.77;6.07;;;;;;;9.57;40.84;101491.97;5102189;28;20048;-59
2022/03/11 06:13:57;;;;;;;8.50;5.25;;;;;;;9.55;41.02;101485.97;5101647;28;20075;-60
2022/03/11 06:16:25;;;;;;;9.73;6.20;;;;;;;9.55;41.33;101488.66;5102859;28;20052;-60
2022/03/11 06:18:53;;;;;;;7.68;5.10;;;;;;;9.54;41.50;101489.69;5091607;28;20098;-61
2022/03/11 06:21:21;;;;;;;9.25;6.00;;;;;;;9.52;41.59;101494.41;5088624;28;20076;-60
2022/03/11 06:23:49;;;;;;;9.82;5.18;;;;;;;9.62;41.32;101502.94;5103121;28;20076;-61
2022/03/11 06:26:18;;;;;;;8.68;5.50;;;;;;;9.69;41.33;101494.91;5100638;28;20044;-59
2022/03/11 06:28:46;;;;;;;8.77;5.35;;;;;;;9.74;41.12;101504.03;5103173;28;20040;-59
2022/03/11 06:31:13;;;;;;;7.70;5.22;;;;;;;9.73;40.80;101496.16;5101886;28;20062;-60
2022/03/11 06:33:41;;;;;;;10.95;5.85;;;;;;;9.70;40.91;101493.88;5101751;28;20066;-60
2022/03/11 06:36:09;;;;;;;9.93;5.68;;;;;;;9.72;40.74;101492.66;5100603;28;20064;-62
2022/03/11 06:38:37;;;;;;;13.45;6.25;;;;;;;9.81;40.59;101495.16;5101065;28;20175;-62
2022/03/11 06:41:05;;;;;;;9.27;5.07;;;;;;;9.93;41.13;101502.44;5099220;28;20082;-62
2022/03/11 06:43:35;;;;;;;8.75;5.97;;;;;;;10.04;40.73;101499.16;5101573;28;20442;-62
2022/03/11 06:46:03;;;;;;;8.90;5.47;;;;;;;10.19;40.30;101492.81;5102518;28;20127;-59
2022/03/11 06:48:31;;;;;;;8.38;5.63;;;;;;;10.32;40.38;101493.69;5100445;28;20123;-60
2022/03/11 06:51:04;;;;;;;11.05;5.57;;;;;;;10.39;39.45;101491.84;5098783;28;20065;-61
2022/03/11 06:53:32;;;;;;;8.32;5.82;;;;;;;10.37;39.83;101491.22;5099528;28;20103;-61
2022/03/11 06:56:01;;;;;;;9.48;5.93;;;;;;;10.31;39.94;101488.50;5101304;28;20048;-62
2022/03/11 06:58:28;;;;;;;8.40;5.68;;;;;;;10.21;39.91;101488.91;5097590;28;20112;-60
2022/03/11 07:00:58;;;;;;;10.18;5.45;;;;;;;10.10;40.61;101489.47;5102602;28;20063;-61
2022/03/11 07:03:26;;;;;;;10.40;6.07;;;;;;;10.05;40.77;101486.56;5086453;28;20057;-61
2022/03/11 07:05:54;;;;;;;8.45;5.55;;;;;;;9.96;41.03;101485.09;5096187;28;20249;-62
2022/03/11 07:08:22;;;;;;;9.10;5.28;;;;;;;9.92;41.51;101476.63;5095720;28;20047;-61
2022/03/11 07:10:50;;;;;;;10.55;5.35;;;;;;;9.89;41.14;101476.19;5095563;28;20076;-59
2022/03/11 07:13:18;;;;;;;7.57;5.03;;;;;;;9.87;40.77;101481.75;5102786;28;20068;-59
2022/03/11 07:15:46;;;;;;;9.35;5.95;;;;;;;9.84;41.45;101473.28;5100119;28;20139;-61
2022/03/11 07:18:15;;;;;;;9.45;5.65;;;;;;;9.83;41.50;101482.38;5097597;28;20044;-58
2022/03/11 07:20:43;;;;;;;8.60;4.93;;;;;;;9.83;42.12;101482.38;5101648;28;20044;-60
2022/03/11 07:23:26;;;;;;;9.40;5.43;;;;;;;9.78;42.11;101480.28;5102111;28;20050;-60
2022/03/11 07:25:53;;;;;;;10.15;5.88;;;;;;;9.77;41.75;101484.81;5101319;28;20047;-60
2022/03/11 07:28:21;;;;;;;9.63;6.18;;;;;;;9.71;42.18;101480.25;5103105;28;20074;-60
2022/03/11 07:30:49;;;;;;;12.75;5.38;;;;;;;9.75;42.71;101473.47;5099099;28;20073;-60
2022/03/11 07:33:18;;;;;;;9.32;5.70;;;;;;;9.69;41.72;101478.81;5100056;28;20145;-61
2022/03/11 07:35:46;;;;;;;11.10;5.93;;;;;;;9.67;42.09;101478.19;5100538;28;20461;-59
2022/03/11 07:38:14;;;;;;;10.05;6.05;;;;;;;9.64;41.51;101476.72;5101947;28;20044;-59
2022/03/11 07:40:42;;;;;;;10.13;5.85;;;;;;;9.60;41.88;101474.63;5098180;28;20070;-61
2022/03/11 07:43:13;;;;;;;9.45;6.07;;;;;;;9.60;42.20;101480.00;5102959;28;20048;-59
2022/03/11 07:45:40;;;;;;;12.73;6.28;;;;;;;9.57;41.86;101473.19;5102302;28;20052;-60
2022/03/11 07:48:08;;;;;;;9.15;5.88;;;;;;;9.56;41.99;101473.38;5102214;28;20048;-60
2022/03/11 07:50:37;;;;;;;9.25;5.80;;;;;;;9.56;42.19;101462.66;5102771;28;20044;-61
2022/03/11 07:53:05;;;;;;;8.18;5.38;;;;;;;9.58;42.71;101466.78;5104983;28;20048;-59
2022/03/11 07:55:34;;;;;;;9.05;5.28;;;;;;;9.58;43.21;101463.28;5095211;28;20109;-61
2022/03/11 07:58:03;;;;;;;10.23;6.13;;;;;;;9.57;42.11;101462.44;5097496;28;20468;-60
2022/03/11 08:00:31;;;;;;;9.02;5.57;;;;;;;9.55;42.60;101461.00;5105143;28;20087;-60
2022/03/11 08:03:00;;;;;;;15.07;6.10;;;;;;;9.53;43.29;101457.69;5104686;28;20070;-60
2022/03/11 08:05:30;;;;;;;14.45;6.55;;;;;;;9.52;42.96;101456.03;5104489;28;20056;-60
2022/03/11 08:07:59;;;;;;;9.07;6.60;;;;;;;9.51;43.06;101449.84;5096589;28;20139;-60
2022/03/11 08:10:29;;;;;;;12.05;5.63;;;;;;;9.50;42.56;101452.72;5104460;28;20048;-60
2022/03/11 08:13:02;;;;;;;9.43;5.50;;;;;;;9.50;43.24;101452.72;5102560;28;20127;-61
2022/03/11 08:15:30;;;;;;;9.85;5.78;;;;;;;9.49;42.27;101441.16;5104575;28;20086;-60
2022/03/11 08:17:58;;;;;;;11.80;6.35;;;;;;;9.51;42.86;101444.47;5104498;28;20047;-60
2022/03/11 08:20:26;;;;;;;14.10;6.60;;;;;;;9.48;43.18;101447.53;5095225;28;20056;-60
2022/03/11 08:22:54;;;;;;;12.07;6.60;;;;;;;9.50;43.68;101442.81;5099426;28;20162;-60
2022/03/11 08:25:26;;;;;;;10.45;6.78;;;;;;;9.49;43.56;101448.38;5103923;28;20055;-60
2022/03/11 08:27:55;;;;;;;11.68;6.20;;;;;;;9.58;44.02;101449.84;5098799;28;20101;-62
2022/03/11 08:30:25;;;;;;;14.73;6.80;;;;;;;9.54;42.91;101443.25;5108951;28;20048;-60
2022/03/11 08:32:55;;;;;;;12.15;6.10;;;;;;;9.57;43.06;101440.16;5102268;28;20040;-60
2022/03/11 08:35:23;;;;;;;12.15;6.80;;;;;;;9.90;43.06;101429.53;5104108;28;20054;-59
2022/03/11 08:37:51;;;;;;;12.68;6.65;;;;;;;9.80;44.86;101451.38;5103809;28;20071;-60
2022/03/11 08:40:23;;;;;;;13.00;6.13;;;;;;;9.73;43.13;101442.47;5098520;28;20157;-60
2022/03/11 08:42:53;;;;;;;15.85;5.53;;;;;;;9.67;43.86;101444.13;5103603;28;20081;-61
2022/03/11 08:45:22;;;;;;;11.88;6.53;;;;;;;9.63;43.32;101440.19;5102615;28;20051;-59
2022/03/11 08:47:51;;;;;;;9.35;5.95;;;;;;;9.59;44.25;101433.56;5103814;28;20111;-60
2022/03/11 08:50:19;;;;;;;12.35;6.07;;;;;;;9.63;44.82;101444.72;5104492;28;20040;-60
2022/03/11 08:52:48;;;;;;;11.00;6.13;;;;;;;9.64;43.81;101431.09;5103748;28;20044;-60
2022/03/11 08:55:16;;;;;;;11.13;6.22;;;;;;;9.67;44.24;101436.06;5103915;28;20055;-62
2022/03/11 08:57:49;;;;;;;13.02;6.10;;;;;;;9.71;43.67;101431.94;5104326;28;20048;-60
2022/03/11 09:00:20;;;;;;;12.15;6.20;;;;;;;9.73;43.60;101432.56;5102743;28;20047;-60
2022/03/11 09:02:48;;;;;;;12.23;6.40;;;;;;;9.75;43.34;101435.88;5098262;28;20052;-60
2022/03/11 09:05:18;;;;;;;10.77;5.30;;;;;;;9.74;44.01;101428.03;5101598;28;20052;-60
2022/03/11 09:07:46;;;;;;;11.55;6.53;;;;;;;9.74;45.13;101426.19;5102950;28;20051;-60
2022/03/11 09:10:14;;;;;;;12.43;6.20;;;;;;;9.91;43.71;101421.25;5095055;28;20131;-60
2022/03/11 09:12:42;;;;;;;10.68;5.95;;;;;;;9.88;44.05;101418.16;5102822;28;20079;-61
2022/03/11 09:15:11;;;;;;;9.98;5.85;;;;;;;9.87;44.73;101413.81;5102313;28;20067;-60
2022/03/11 09:17:40;;;;;;;11.95;7.68;;;;;;;9.90;44.00;101411.56;5103763;28;20044;-60
2022/03/11 09:20:09;;;;;;;10.63;6.50;;;;;;;9.86;44.57;101409.47;5102517;28;20071;-60
2022/03/11 09:22:47;;;;;;;9.60;5.90;;;;;;;10.11;45.85;101402.50;5099408;28;20052;-61
2022/03/11 09:25:18;;;;;;;10.77;5.93;;;;;;;10.08;44.74;101406.41;5103203;28;20055;-59
2022/03/11 09:27:46;;;;;;;13.73;6.05;;;;;;;10.12;44.57;101401.47;5102182;28;20047;-59
2022/03/11 09:30:14;;;;;;;11.07;6.10;;;;;;;10.07;45.34;101393.19;5108042;28;20081;-60
2022/03/11 09:32:43;;;;;;;10.48;6.30;;;;;;;10.07;44.88;101399.41;5103361;28;20052;-59
2022/03/11 09:35:12;;;;;;;14.95;5.28;;;;;;;10.05;44.94;101400.63;5101017;28;20048;-60
2022/03/11 09:37:41;;;;;;;11.88;5.72;;;;;;;10.07;45.31;101395.88;5102342;28;20064;-59
2022/03/11 09:40:12;;;;;;;8.35;5.40;;;;;;;9.99;44.69;101379.97;5098041;28;20055;-59
2022/03/11 09:42:40;;;;;;;11.02;5.32;;;;;;;10.06;44.92;101396.91;5103025;28;20040;-60
2022/03/11 09:45:08;;;;;;;10.15;6.03;;;;;;;10.07;44.88;101395.88;5101501;28;20044;-60
2022/03/11 09:47:38;;;;;;;13.45;5.80;;;;;;;10.07;44.74;101396.72;5101671;28;20084;-60
2022/03/11 09:50:08;;;;;;;13.25;6.28;;;;;;;10.08;45.04;101384.94;5103034;28;20473;-61
2022/03/11 09:52:36;;;;;;;10.70;5.90;;;;;;;10.13;45.88;101378.13;5098284;28;20056;-59
2022/03/11 09:55:08;;;;;;;9.10;5.72;;;;;;;10.20;45.12;101366.38;5103104;28;20130;-60
2022/03/11 09:57:36;;;;;;;12.52;5.50;;;;;;;10.32;45.89;101370.09;5102284;28;20059;-59
2022/03/11 10:00:05;;;;;;;12.30;6.47;;;;;;;10.32;45.77;101367.41;5096837;28;20044;-60
2022/03/11 10:02:33;;;;;;;9.00;5.50;;;;;;;10.62;45.44;101362.38;5102078;28;20048;-60
2022/03/11 10:05:01;;;;;;;13.35;6.05;;;;;;;10.47;45.44;101358.28;5096767;28;20045;-60
2022/03/11 10:08:00;;;;;;;10.32;6.03;;;;;;;10.47;45.46;101359.09;5098921;28;20493;-61
2022/03/11 10:10:28;;;;;;;11.15;6.10;;;;;;;10.41;45.78;101346.50;5103325;28;20040;-60
2022/03/11 10:13:09;;;;;;;10.05;6.13;;;;;;;10.39;45.74;101349.44;5101494;28;20079;-61
2022/03/11 10:15:39;;;;;;;9.98;5.57;;;;;;;10.62;45.83;101348.94;5095012;28;20052;-62
2022/03/11 10:18:12;;;;;;;10.07;5.35;;;;;;;10.55;45.74;101341.94;5101294;28;20052;-61
2022/03/11 10:20:41;;;;;;;11.68;5.90;;;;;;;10.73;46.52;101334.03;5102046;28;20056;-62
2022/03/11 10:23:12;;;;;;;10.52;5.20;;;;;;;10.74;45.88;101331.13;5099493;28;20052;-60
2022/03/11 10:25:40;;;;;;;8.52;4.75;;;;;;;10.76;46.81;101322.88;5099110;28;20075;-60
2022/03/11 10:28:09;;;;;;;10.98;6.65;;;;;;;10.79;46.37;101327.00;5092380;28;20386;-62
2022/03/11 10:30:39;;;;;;;8.13;5.20;;;;;;;10.94;46.46;101325.69;5104543;28;20059;-61
2022/03/11 10:33:08;;;;;;;9.35;5.40;;;;;;;11.04;46.49;101322.56;5099845;28;20396;-62
2022/03/11 10:35:37;;;;;;;12.85;5.70;;;;;;;11.14;46.77;101327.47;5101636;28;20079;-61
2022/03/11 10:38:07;;;;;;;9.60;5.85;;;;;;;11.00;46.22;101322.16;5100976;28;20161;-61
2022/03/11 10:40:41;;;;;;;9.52;5.75;;;;;;;10.99;46.54;101319.69;5101552;28;20205;-61
2022/03/11 10:43:15;;;;;;;10.27;5.15;;;;;;;10.92;46.27;101318.88;5102311;28;20079;-61
2022/03/11 10:45:45;;;;;;;12.20;5.75;;;;;;;10.88;46.62;101312.28;5094645;28;20147;-62
2022/03/11 10:48:13;;;;;;;10.18;5.15;;;;;;;10.88;46.49;101318.47;5101639;28;20459;-61
2022/03/11 10:50:42;;;;;;;8.43;5.32;;;;;;;10.88;46.76;101299.66;5095976;28;20101;-60
2022/03/11 10:53:11;;;;;;;9.20;5.95;;;;;;;10.88;47.13;101304.22;5101053;28;20198;-60
2022/03/11 10:55:43;;;;;;;8.07;5.25;;;;;;;11.04;47.69;101298.34;5101591;28;20086;-60
2022/03/11 10:58:16;;;;;;;10.38;5.10;;;;;;;10.94;47.39;101279.16;5099163;28;20044;-61
2022/03/11 11:00:45;;;;;;;9.85;5.47;;;;;;;11.11;47.38;101287.56;5101609;28;20379;-61
2022/03/11 11:03:16;;;;;;;9.90;5.18;;;;;;;11.30;47.08;101292.00;5095502;28;20067;-60
2022/03/11 11:05:44;;;;;;;14.65;5.93;;;;;;;11.22;46.68;101300.34;5101480;28;20108;-61
2022/03/11 11:08:12;;;;;;;10.52;5.93;;;;;;;11.25;47.29;101292.66;5101331;28;20044;-59
2022/03/11 11:10:41;;;;;;;8.25;4.78;;;;;;;11.35;47.50;101282.25;5098609;28;20051;-61
2022/03/11 11:13:10;;;;;;;9.00;5.25;;;;;;;11.32;46.99;101285.38;5096823;28;20087;-61
2022/03/11 11:15:39;;;;;;;14.20;6.05;;;;;;;11.32;47.50;101273.78;5101966;28;20139;-60
2022/03/11 11:18:13;;;;;;;12.52;6.28;;;;;;;11.35;47.31;101278.75;5096493;28;20040;-60
2022/03/11 11:20:47;;;;;;;10.07;5.70;;;;;;;11.38;47.47;101273.75;5101753;28;20048;-60
2022/03/11 11:23:16;;;;;;;10.00;5.40;;;;;;;11.41;46.87;101283.25;5098351;28;20100;-60
2022/03/11 11:25:46;;;;;;;10.35;5.75;;;;;;;11.43;47.34;101270.41;5099879;28;20043;-61
2022/03/11 11:28:17;;;;;;;12.20;7.30;;;;;;;11.34;47.13;101253.69;5103298;28;20101;-61
2022/03/11 11:30:46;;;;;;;10.50;6.50;;;;;;;11.43;46.65;101259.66;5106285;28;20086;-60