Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:00:12;;;;;;;7.30;4.93;;;1.60;99.90;;;;;;5033029;28;20489;-48
2021/01/18 00:02:39;;;;;;;9.57;5.60;;;1.70;99.90;;;;;;5033137;28;20452;-48
2021/01/18 00:05:07;;;;;;;9.97;6.00;;;1.70;99.90;;;;;;5033657;28;20475;-47
2021/01/18 00:07:43;;;;;;;11.10;5.10;;;1.80;99.90;;;;;;5033173;28;20457;-48
2021/01/18 00:10:12;;;;;;;8.07;5.23;;;1.90;99.90;;;;;;5033353;28;20447;-48
2021/01/18 00:12:43;;;;;;;9.60;5.50;;;1.80;99.90;;;;;;5033254;28;20491;-48
2021/01/18 00:15:11;;;;;;;6.53;4.50;;;1.70;99.90;;;;;;5033014;28;20468;-48
2021/01/18 00:17:37;;;;;;;8.27;4.93;;;1.70;99.90;;;;;;5033071;28;20949;-48
2021/01/18 00:20:05;;;;;;;9.00;5.10;;;1.90;99.90;;;;;;5033221;28;20449;-48
2021/01/18 00:22:31;;;;;;;6.17;4.07;;;1.70;99.90;;;;;;5033103;28;20886;-48
2021/01/18 00:24:58;;;;;;;7.30;4.63;;;1.90;99.90;;;;;;5032819;28;20473;-48
2021/01/18 00:27:24;;;;;;;5.77;4.47;;;2.00;99.90;;;;;;5033167;28;20460;-48
2021/01/18 00:29:51;;;;;;;8.60;4.67;;;2.20;99.90;;;;;;5032706;28;21015;-47
2021/01/18 00:32:22;;;;;;;7.40;5.27;;;1.90;99.90;;;;;;5013340;28;20945;-48
2021/01/18 00:34:48;;;;;;;8.80;6.10;;;2.00;99.90;;;;;;5013111;28;21036;-48
2021/01/18 00:37:15;;;;;;;12.63;5.70;;;1.80;99.90;;;;;;5013314;28;20442;-48
2021/01/18 00:39:43;;;;;;;7.73;5.20;;;1.70;99.90;;;;;;5015543;28;20512;-48
2021/01/18 00:42:10;;;;;;;8.93;5.20;;;1.80;99.90;;;;;;5033218;28;20476;-48
2021/01/18 00:44:37;;;;;;;7.00;4.73;;;1.80;99.90;;;;;;5032571;28;20465;-48
2021/01/18 00:47:04;;;;;;;6.30;4.77;;;1.70;99.90;;;;;;5032766;28;20531;-48
2021/01/18 00:49:31;;;;;;;7.30;5.10;;;1.80;99.90;;;;;;5032619;28;20445;-47
2021/01/18 00:51:57;;;;;;;7.97;5.63;;;1.50;99.90;;;;;;5032815;28;20467;-48
2021/01/18 00:54:24;;;;;;;8.40;5.40;;;1.50;99.90;;;;;;5032526;28;20491;-48
2021/01/18 00:56:51;;;;;;;9.20;5.10;;;1.60;99.90;;;;;;5032502;28;20503;-48
2021/01/18 00:59:18;;;;;;;7.00;5.37;;;1.70;99.90;;;;;;5032842;28;20609;-48
2021/01/18 01:01:44;;;;;;;7.33;5.27;;;1.80;99.90;;;;;;5032802;28;20452;-48
2021/01/18 01:04:12;;;;;;;8.37;4.63;;;1.80;99.90;;;;;;5032844;28;20456;-47
2021/01/18 01:06:38;;;;;;;6.07;4.77;;;1.70;99.90;;;;;;5032504;28;20455;-48
2021/01/18 01:09:05;;;;;;;7.57;5.27;;;1.90;99.90;;;;;;5032373;28;20522;-48
2021/01/18 01:11:32;;;;;;;6.50;4.70;;;1.90;99.90;;;;;;5031898;28;21137;-48
2021/01/18 01:13:59;;;;;;;8.37;5.10;;;1.80;99.90;;;;;;5032237;28;20507;-48
2021/01/18 01:16:25;;;;;;;8.40;5.30;;;1.80;99.90;;;;;;5032208;28;21012;-48
2021/01/18 01:18:54;;;;;;;6.57;4.70;;;1.90;99.90;;;;;;5031897;28;20462;-48
2021/01/18 01:21:22;;;;;;;9.00;5.63;;;1.90;99.90;;;;;;5031941;28;21012;-49
2021/01/18 01:23:48;;;;;;;9.87;5.57;;;1.80;99.90;;;;;;5031833;28;20444;-48
2021/01/18 01:26:15;;;;;;;7.40;4.57;;;1.70;99.90;;;;;;5032183;28;20479;-48
2021/01/18 01:28:41;;;;;;;8.80;5.60;;;1.80;99.90;;;;;;5031130;28;20860;-49
2021/01/18 01:31:08;;;;;;;7.70;5.03;;;1.80;99.90;;;;;;5031630;28;20447;-48
2021/01/18 01:33:34;;;;;;;5.77;4.37;;;1.70;99.90;;;;;;5031817;28;20480;-48
2021/01/18 01:36:01;;;;;;;9.97;6.30;;;1.80;99.90;;;;;;5031716;28;20492;-48
2021/01/18 01:38:29;;;;;;;6.27;4.73;;;1.70;99.90;;;;;;5031905;28;20460;-48
2021/01/18 01:40:55;;;;;;;8.20;5.40;;;1.60;99.90;;;;;;5031589;28;20502;-48
2021/01/18 01:43:22;;;;;;;8.20;5.80;;;1.60;99.90;;;;;;5031529;28;20444;-48
2021/01/18 01:45:49;;;;;;;6.07;4.70;;;1.70;99.90;;;;;;5031618;28;20494;-48
2021/01/18 01:48:15;;;;;;;6.50;5.37;;;1.60;99.90;;;;;;5031371;28;20555;-48
2021/01/18 01:50:42;;;;;;;7.53;5.57;;;1.50;99.90;;;;;;5031459;28;20448;-48
2021/01/18 01:53:15;;;;;;;7.10;5.37;;;1.40;99.90;;;;;;5031026;28;21003;-48
2021/01/18 01:55:42;;;;;;;8.03;5.80;;;1.40;99.90;;;;;;5031768;28;20587;-48
2021/01/18 01:58:10;;;;;;;7.17;5.47;;;1.40;99.90;;;;;;5031331;28;20957;-48
2021/01/18 02:00:39;;;;;;;9.07;5.70;;;1.50;99.90;;;;;;5031301;28;20453;-47
2021/01/18 02:03:06;;;;;;;9.13;5.83;;;1.60;99.90;;;;;;5031476;28;21011;-48
2021/01/18 02:05:33;;;;;;;7.37;5.50;;;1.40;99.90;;;;;;5023200;28;20491;-48
2021/01/18 02:08:01;;;;;;;10.57;6.23;;;1.30;99.90;;;;;;5028636;28;20453;-48
2021/01/18 02:10:28;;;;;;;11.30;7.20;;;1.20;99.90;;;;;;5026593;28;20456;-48
2021/01/18 02:12:59;;;;;;;11.43;6.77;;;1.10;99.90;;;;;;5031731;28;20504;-48
2021/01/18 02:15:40;;;;;;;9.73;6.13;;;1.00;99.90;;;;;;5031106;28;20486;-48
2021/01/18 02:18:29;;;;;;;9.40;7.00;;;1.10;99.90;;;;;;5031323;28;20445;-48
2021/01/18 02:21:37;;;;;;;12.17;7.30;;;1.40;99.90;;;;;;4992374;28;20482;-48
2021/01/18 02:24:46;;;;;;;10.40;6.70;;;1.30;99.90;;;;;;5030310;28;20447;-49
2021/01/18 02:27:53;;;;;;;10.90;6.07;;;1.20;99.90;;;;;;5030858;28;20527;-48
2021/01/18 02:30:37;;;;;;;10.07;6.63;;;1.10;99.90;;;;;;5030490;28;20451;-49
2021/01/18 02:33:32;;;;;;;13.17;7.20;;;1.10;99.90;;;;;;5030432;28;20483;-48
2021/01/18 02:36:17;;;;;;;10.20;6.93;;;1.10;99.90;;;;;;5030471;28;20518;-48
2021/01/18 02:38:59;;;;;;;8.63;5.83;;;1.20;99.90;;;;;;5030895;28;20488;-48
2021/01/18 02:41:37;;;;;;;14.40;6.77;;;1.40;99.90;;;;;;5030750;28;20926;-49
2021/01/18 02:44:07;;;;;;;9.83;6.37;;;1.30;99.90;;;;;;5029611;28;20901;-48
2021/01/18 02:46:36;;;;;;;9.03;5.90;;;1.40;99.90;;;;;;5030713;28;20952;-48
2021/01/18 02:49:05;;;;;;;12.13;6.50;;;1.40;99.90;;;;;;5030341;28;20860;-48
2021/01/18 02:51:36;;;;;;;10.50;6.30;;;1.40;99.90;;;;;;5030574;28;20913;-49
2021/01/18 02:54:03;;;;;;;9.23;6.07;;;1.50;99.90;;;;;;5030321;28;20491;-48
2021/01/18 02:56:33;;;;;;;11.53;6.93;;;1.50;99.90;;;;;;5030141;28;20521;-48
2021/01/18 02:59:01;;;;;;;10.00;6.43;;;1.60;99.90;;;;;;5030621;28;20483;-48
2021/01/18 03:01:55;;;;;;;9.43;6.23;;;1.60;99.90;;;;;;5029763;28;20452;-48
2021/01/18 03:04:40;;;;;;;10.43;6.60;;;1.50;99.90;;;;;;5029818;28;20814;-48
2021/01/18 03:07:17;;;;;;;10.20;6.53;;;1.50;99.90;;;;;;5030537;28;20444;-48
2021/01/18 03:09:51;;;;;;;10.37;6.30;;;1.50;99.90;;;;;;5030275;28;20448;-48
2021/01/18 03:12:23;;;;;;;11.23;6.67;;;1.40;99.90;;;;;;5030665;28;20986;-48
2021/01/18 03:14:54;;;;;;;11.00;6.80;;;1.40;99.90;;;;;;5030369;28;20495;-48
2021/01/18 03:17:26;;;;;;;12.30;6.73;;;1.50;99.90;;;;;;5030246;28;20460;-48
2021/01/18 03:19:54;;;;;;;9.67;5.73;;;1.70;99.90;;;;;;5030247;28;20827;-48
2021/01/18 03:22:27;;;;;;;9.07;5.97;;;1.60;99.90;;;;;;5030397;28;20452;-48
2021/01/18 03:25:02;;;;;;;9.93;6.37;;;1.60;99.90;;;;;;5030373;28;20965;-48
2021/01/18 03:27:29;;;;;;;9.53;5.90;;;1.60;99.90;;;;;;5030398;28;20462;-48
2021/01/18 03:29:55;;;;;;;9.90;6.30;;;1.70;99.90;;;;;;5029929;28;20445;-48
2021/01/18 03:32:22;;;;;;;9.40;5.50;;;1.60;99.90;;;;;;5030176;28;20452;-48
2021/01/18 03:34:49;;;;;;;10.37;6.50;;;1.70;99.90;;;;;;5029955;28;20626;-48
2021/01/18 03:37:15;;;;;;;10.60;6.30;;;1.50;99.90;;;;;;5030245;28;20463;-48
2021/01/18 03:39:43;;;;;;;12.27;6.30;;;1.30;99.90;;;;;;5030259;28;20481;-48
2021/01/18 03:42:11;;;;;;;9.63;6.90;;;1.30;99.90;;;;;;5029978;28;20453;-48
2021/01/18 03:44:38;;;;;;;10.10;6.77;;;1.40;99.90;;;;;;5029920;28;20499;-48
2021/01/18 03:47:06;;;;;;;10.30;6.47;;;1.40;99.90;;;;;;5030156;28;20514;-48
2021/01/18 03:49:33;;;;;;;11.07;6.07;;;1.50;99.90;;;;;;5030099;28;20844;-48
2021/01/18 03:51:59;;;;;;;10.73;6.23;;;1.50;99.90;;;;;;5030419;28;20453;-48
2021/01/18 03:54:26;;;;;;;8.97;6.23;;;1.60;99.90;;;;;;5034109;28;20492;-48
2021/01/18 03:56:53;;;;;;;8.67;6.30;;;1.50;99.90;;;;;;5033906;28;20455;-48
2021/01/18 03:59:20;;;;;;;11.77;6.83;;;1.50;99.90;;;;;;5033663;28;20448;-48
2021/01/18 04:01:46;;;;;;;12.20;6.80;;;1.60;99.90;;;;;;5034005;28;20455;-48
2021/01/18 04:04:13;;;;;;;11.80;7.00;;;1.60;99.90;;;;;;5033978;28;20458;-47
2021/01/18 04:06:40;;;;;;;13.00;7.40;;;1.40;99.90;;;;;;5033829;28;20478;-49
2021/01/18 04:09:06;;;;;;;13.43;6.67;;;1.30;99.90;;;;;;5033888;28;20464;-48
2021/01/18 04:11:33;;;;;;;12.90;6.63;;;1.30;99.90;;;;;;5033134;28;20522;-48
2021/01/18 04:14:01;;;;;;;11.60;6.47;;;1.40;99.90;;;;;;5033122;28;20510;-48
2021/01/18 04:16:28;;;;;;;13.57;6.43;;;1.60;99.90;;;;;;5033199;28;20452;-49
2021/01/18 04:18:54;;;;;;;10.40;5.63;;;1.60;99.90;;;;;;5033417;28;20483;-49
2021/01/18 04:21:21;;;;;;;9.10;6.10;;;1.40;99.90;;;;;;5033327;28;20498;-47
2021/01/18 04:23:47;;;;;;;10.97;6.17;;;1.50;99.90;;;;;;5033395;28;20452;-48
2021/01/18 04:26:14;;;;;;;11.10;6.27;;;1.40;99.90;;;;;;5032915;28;20495;-48
2021/01/18 04:28:41;;;;;;;11.57;6.40;;;1.30;99.90;;;;;;5033160;28;20444;-48
2021/01/18 04:31:08;;;;;;;13.00;6.63;;;1.40;99.90;;;;;;5030583;28;20812;-48
2021/01/18 04:33:35;;;;;;;12.77;7.37;;;1.30;99.90;;;;;;5030992;28;20480;-48
2021/01/18 04:36:01;;;;;;;12.43;6.23;;;1.30;99.90;;;;;;5032849;28;20484;-48
2021/01/18 04:38:28;;;;;;;11.90;7.10;;;1.20;99.90;;;;;;5032350;28;20449;-47
2021/01/18 04:40:55;;;;;;;15.30;7.17;;;1.40;99.90;;;;;;5032632;28;20453;-49
2021/01/18 04:43:21;;;;;;;9.93;5.60;;;1.40;99.90;;;;;;5032770;28;20502;-48
2021/01/18 04:45:50;;;;;;;17.70;7.20;;;1.50;99.90;;;;;;5032695;28;20529;-48
2021/01/18 04:48:17;;;;;;;12.03;6.77;;;1.50;99.90;;;;;;5033172;28;20455;-48
2021/01/18 04:50:44;;;;;;;10.47;5.30;;;1.50;99.90;;;;;;5032609;28;20506;-48
2021/01/18 04:53:16;;;;;;;10.57;6.00;;;1.70;99.90;;;;;;5032893;28;20495;-48
2021/01/18 04:56:13;;;;;;;11.63;6.87;;;1.80;99.90;;;;;;5032701;28;20472;-49
2021/01/18 04:58:44;;;;;;;12.43;7.00;;;1.70;99.90;;;;;;5032525;28;20464;-48
2021/01/18 05:01:16;;;;;;;10.50;5.37;;;1.80;99.90;;;;;;5032629;28;20451;-48
2021/01/18 05:03:45;;;;;;;11.00;4.90;;;1.90;99.90;;;;;;5043321;22;20533;-51
2021/01/18 05:06:47;;;;;;;8.50;4.80;;;1.80;99.90;;;;;;5012434;28;20481;-53
2021/01/18 05:09:29;;;;;;;9.67;5.77;;;1.80;99.90;;;;;;4973775;28;20442;-54
2021/01/18 05:12:00;;;;;;;8.93;5.30;;;1.70;99.90;;;;;;5004247;28;20967;-54
2021/01/18 05:14:27;;;;;;;12.90;5.33;;;1.60;99.90;;;;;;4992688;28;20486;-54
2021/01/18 05:16:56;;;;;;;9.27;5.50;;;1.60;99.90;;;;;;4992231;28;20452;-54
2021/01/18 05:19:25;;;;;;;10.47;6.03;;;1.70;99.90;;;;;;4988083;28;20486;-54
2021/01/18 05:21:52;;;;;;;11.60;6.00;;;1.50;99.90;;;;;;4993012;28;20470;-54
2021/01/18 05:24:20;;;;;;;10.03;6.00;;;1.60;99.90;;;;;;4992474;28;20469;-54
2021/01/18 05:27:09;;;;;;;15.77;7.17;;;1.80;99.90;;;;;;4991655;28;20451;-53
2021/01/18 05:29:37;;;;;;;16.20;7.43;;;1.80;99.90;;;;;;4987804;28;20454;-53
2021/01/18 05:32:20;;;;;;;19.13;7.37;;;1.70;99.90;;;;;;4992469;28;20447;-53
2021/01/18 05:34:47;;;;;;;13.30;6.50;;;1.60;99.90;;;;;;4992071;28;20497;-54
2021/01/18 05:37:14;;;;;;;10.90;6.10;;;1.50;99.90;;;;;;4992585;28;20461;-54
2021/01/18 05:39:40;;;;;;;12.40;6.23;;;1.50;99.90;;;;;;4992214;28;20454;-54
2021/01/18 05:42:19;;;;;;;15.03;6.70;;;1.50;99.90;;;;;;4992359;28;20835;-54
2021/01/18 05:44:45;;;;;;;13.10;6.47;;;1.60;99.90;;;;;;4991982;28;20463;-53
2021/01/18 05:47:14;;;;;;;10.20;6.23;;;1.60;99.90;;;;;;4992525;28;20537;-54
2021/01/18 05:49:42;;;;;;;12.73;6.33;;;1.60;99.90;;;;;;4990388;28;20450;-54
2021/01/18 05:52:27;;;;;;;11.50;6.33;;;1.60;99.90;;;;;;4973084;28;20458;-53
2021/01/18 05:55:16;;;;;;;13.10;6.17;;;1.60;99.90;;;;;;4972691;28;20494;-54
2021/01/18 05:57:48;;;;;;;16.00;6.57;;;1.60;99.90;;;;;;4978277;28;20450;-53
2021/01/18 06:00:27;;;;;;;14.07;6.43;;;1.50;99.90;;;;;;4990920;28;20974;-54
2021/01/18 06:02:54;;;;;;;10.00;5.50;;;1.30;99.90;;;;;;4992109;28;20455;-54
2021/01/18 06:05:25;;;;;;;11.00;6.33;;;1.40;99.90;;;;;;4992000;28;20480;-54
2021/01/18 06:07:52;;;;;;;15.97;6.77;;;1.40;99.90;;;;;;4991470;28;20504;-54
2021/01/18 06:10:19;;;;;;;14.17;6.83;;;1.40;99.90;;;;;;4991624;28;20812;-53
2021/01/18 06:12:46;;;;;;;14.97;6.43;;;1.30;99.90;;;;;;4991207;28;20454;-54
2021/01/18 06:15:14;;;;;;;11.80;6.30;;;1.20;99.90;;;;;;4990371;28;21026;-53
2021/01/18 06:17:44;;;;;;;13.30;7.47;;;1.40;99.90;;;;;;4991501;28;20450;-54
2021/01/18 06:20:18;;;;;;;17.53;7.80;;;1.40;99.90;;;;;;4990303;28;20450;-53
2021/01/18 06:22:50;;;;;;;20.93;8.40;;;1.40;99.90;;;;;;4991345;28;20496;-53
2021/01/18 06:25:17;;;;;;;22.13;9.43;;;1.50;99.90;;;;;;4991706;28;20509;-54
2021/01/18 06:27:44;;;;;;;22.40;10.13;;;1.50;99.90;;;;;;4991129;28;20461;-53
2021/01/18 06:30:24;;;;;;;15.57;7.47;;;1.40;99.90;;;;;;4991293;28;20450;-53
2021/01/18 06:32:54;;;;;;;17.33;7.70;;;1.40;99.90;;;;;;4991184;28;20455;-54
2021/01/18 06:35:25;;;;;;;16.13;7.63;;;1.20;99.90;;;;;;4990246;28;21003;-54
2021/01/18 06:37:56;;;;;;;18.67;7.40;;;1.30;99.90;;;;;;4990794;28;20498;-54
2021/01/18 06:40:35;;;;;;;16.93;6.93;;;1.10;99.90;;;;;;4990286;28;20464;-53
2021/01/18 06:43:03;;;;;;;11.47;6.23;;;1.30;99.90;;;;;;4990743;28;21226;-53
2021/01/18 06:45:34;;;;;;;10.47;5.40;;;1.30;99.90;;;;;;4991361;28;20453;-54
2021/01/18 06:48:02;;;;;;;8.30;4.13;;;1.40;99.90;;;;;;4990820;28;20461;-53
2021/01/18 06:50:31;;;;;;;9.77;4.23;;;1.30;99.90;;;;;;4988860;28;20456;-53
2021/01/18 06:53:03;;;;;;;10.30;4.07;;;1.30;99.90;;;;;;4991311;28;20943;-53
2021/01/18 06:55:39;;;;;;;8.70;4.20;;;1.30;99.90;;;;;;4990347;28;20504;-53
2021/01/18 06:58:33;;;;;;;6.43;3.63;;;1.30;99.90;;;;;;4989805;28;20445;-53
2021/01/18 07:01:00;;;;;;;7.50;4.03;;;1.50;99.90;;;;;;4991710;28;20461;-53
2021/01/18 07:03:39;;;;;;;8.57;4.33;;;1.50;99.90;;;;;;4988526;28;20485;-53
2021/01/18 07:06:31;;;;;;;12.53;4.47;;;1.50;99.90;;;;;;4978076;28;20876;-57
2021/01/18 07:09:00;;;;;;;11.40;5.50;;;1.50;99.90;;;;;;4998426;28;20505;-53
2021/01/18 07:11:28;;;;;;;9.43;5.10;;;1.50;99.90;;;;;;4983187;28;20491;-53
2021/01/18 07:13:58;;;;;;;12.03;5.90;;;1.60;99.90;;;;;;5006307;28;20486;-53
2021/01/18 07:16:28;;;;;;;12.37;5.47;;;1.60;99.90;;;;;;4990221;28;20452;-53
2021/01/18 07:18:57;;;;;;;14.10;7.80;;;1.70;99.90;;;;;;4994797;28;20541;-52
2021/01/18 07:21:26;;;;;;;13.63;6.20;;;1.70;99.90;;;;;;4995311;28;20873;-53
2021/01/18 07:23:56;;;;;;;11.50;7.03;;;1.80;99.90;;;;;;4995937;28;20897;-53
2021/01/18 07:26:56;;;;;;;15.40;8.30;;;1.90;99.90;;;;;;4991074;28;21057;-53
2021/01/18 07:29:24;;;;;;;14.70;7.30;;;1.90;99.90;;;;;;4998451;28;20460;-53
2021/01/18 07:31:53;;;;;;;17.40;7.90;;;1.80;99.90;;;;;;4999046;28;20458;-53
2021/01/18 07:34:21;;;;;;;16.50;7.77;;;1.90;99.90;;;;;;4993657;28;21000;-53
2021/01/18 07:36:49;;;;;;;14.13;7.70;;;1.90;99.90;;;;;;4992562;28;20469;-53
2021/01/18 07:39:27;;;;;;;13.93;6.93;;;2.00;99.90;;;;;;4993432;28;20454;-53
2021/01/18 07:41:55;;;;;;;13.50;7.67;;;2.10;99.90;;;;;;4990996;28;20486;-53
2021/01/18 07:44:40;;;;;;;14.10;7.90;;;1.90;99.90;;;;;;4989016;28;20543;-54
2021/01/18 07:47:08;;;;;;;16.73;7.53;;;2.10;99.90;;;;;;4994558;28;20948;-53
2021/01/18 07:49:40;;;;;;;9.80;5.50;;;2.00;99.90;;;;;;4990101;28;20455;-53
2021/01/18 07:52:28;;;;;;;9.90;5.80;;;2.00;99.90;;;;;;4993755;28;20471;-53
2021/01/18 07:54:57;;;;;;;12.40;5.80;;;2.20;99.90;;;;;;4985580;28;20482;-53
2021/01/18 07:57:40;;;;;;;10.50;5.27;;;2.10;99.90;;;;;;4974944;28;20450;-53
2021/01/18 08:00:29;;;;;;;12.13;4.90;;;2.20;99.90;;;;;;4985489;28;20470;-52
2021/01/18 08:03:26;;;;;;;8.47;3.93;;;2.20;99.90;;;;;;4991143;28;20527;-53
2021/01/18 08:06:11;;;;;;;8.50;5.60;;;2.30;99.90;;;;;;4975005;28;20443;-53
2021/01/18 08:08:39;;;;;;;8.50;5.47;;;2.20;99.90;;;;;;4989320;28;20454;-53
2021/01/18 08:11:13;;;;;;;8.70;4.73;;;2.20;99.90;;;;;;4994242;28;20458;-53
2021/01/18 08:13:56;;;;;;;9.67;4.60;;;2.30;99.90;;;;;;4994213;28;20550;-53
2021/01/18 08:16:28;;;;;;;6.27;3.80;;;2.40;99.90;;;;;;4994199;28;20502;-52
2021/01/18 08:19:07;;;;;;;7.00;3.90;;;2.50;99.90;;;;;;4990635;28;20453;-53
2021/01/18 08:21:45;;;;;;;9.70;4.50;;;2.60;99.90;;;;;;4978479;28;20462;-52
2021/01/18 08:24:14;;;;;;;9.80;4.67;;;2.60;99.90;;;;;;4981325;28;20471;-53
2021/01/18 08:27:00;;;;;;;8.90;4.80;;;2.60;99.90;;;;;;5007315;28;20456;-53
2021/01/18 08:29:44;;;;;;;8.13;4.23;;;2.50;99.90;;;;;;4993114;28;20458;-53
2021/01/18 08:32:36;;;;;;;14.00;7.57;;;2.40;99.90;;;;;;4987896;28;20446;-53
2021/01/18 08:35:08;;;;;;;9.60;6.33;;;2.60;99.90;;;;;;4992088;28;20867;-53
2021/01/18 08:37:36;;;;;;;11.73;7.07;;;2.50;99.90;;;;;;4989767;28;20955;-53
2021/01/18 08:40:12;;;;;;;11.07;7.03;;;2.60;99.90;;;;;;4993217;28;20455;-54
2021/01/18 08:42:40;;;;;;;12.10;6.90;;;2.60;99.90;;;;;;4993745;28;20453;-54
2021/01/18 08:45:10;;;;;;;12.43;6.23;;;2.70;99.90;;;;;;4993574;28;20524;-53
2021/01/18 08:47:39;;;;;;;9.23;5.60;;;2.60;99.90;;;;;;4993056;28;20458;-54
2021/01/18 08:50:20;;;;;;;10.93;5.97;;;2.50;99.90;;;;;;4993075;28;20501;-53
2021/01/18 08:52:47;;;;;;;12.10;5.50;;;2.70;99.90;;;;;;4993490;28;20950;-53
2021/01/18 08:55:50;;;;;;;11.97;5.27;;;2.90;99.90;;;;;;4993457;28;20490;-53
2021/01/18 08:58:40;;;;;;;12.30;4.70;;;3.00;99.90;;;;;;4993467;28;20532;-52
2021/01/18 09:01:13;;;;;;;7.60;5.10;;;3.10;99.90;;;;;;4993353;28;20454;-53
2021/01/18 09:03:40;;;;;;;9.70;5.70;;;3.10;99.90;;;;;;4991665;28;20555;-53
2021/01/18 09:06:08;;;;;;;12.90;6.10;;;3.10;99.90;;;;;;4993406;28;20458;-53
2021/01/18 09:08:34;;;;;;;13.07;6.03;;;3.10;99.90;;;;;;4993240;28;20960;-53
2021/01/18 09:11:03;;;;;;;9.90;5.63;;;3.10;99.90;;;;;;4992622;28;21006;-53
2021/01/18 09:13:31;;;;;;;8.87;5.50;;;3.10;99.90;;;;;;4989613;28;20467;-53
2021/01/18 09:16:00;;;;;;;9.73;4.60;;;3.10;99.90;;;;;;4987128;28;20458;-53
2021/01/18 09:18:27;;;;;;;13.60;5.10;;;3.20;99.90;;;;;;4992195;28;20450;-53
2021/01/18 09:20:55;;;;;;;5.80;4.47;;;3.30;99.90;;;;;;4992309;28;20446;-53
2021/01/18 09:23:25;;;;;;;15.97;5.07;;;3.50;99.90;;;;;;4992019;28;20458;-53
2021/01/18 09:25:59;;;;;;;9.67;5.40;;;3.60;99.90;;;;;;4991356;28;20474;-53
2021/01/18 09:28:27;;;;;;;6.27;4.10;;;3.70;99.90;;;;;;4988714;28;20939;-53
2021/01/18 09:30:54;;;;;;;8.93;4.80;;;3.80;99.90;;;;;;4992135;28;20520;-53
2021/01/18 09:33:26;;;;;;;8.33;4.90;;;3.90;99.90;;;;;;4992087;28;20465;-53
2021/01/18 09:35:53;;;;;;;9.20;4.67;;;4.00;99.90;;;;;;4992308;28;20457;-53
2021/01/18 09:38:20;;;;;;;7.20;4.70;;;4.10;99.90;;;;;;4991853;28;20810;-53
2021/01/18 09:40:46;;;;;;;8.37;4.67;;;4.20;99.90;;;;;;4992262;28;20810;-53
2021/01/18 09:43:20;;;;;;;11.80;6.13;;;4.20;99.90;;;;;;4991199;28;20900;-53
2021/01/18 09:45:53;;;;;;;9.77;5.90;;;4.20;99.90;;;;;;4990714;28;20914;-53
2021/01/18 09:48:22;;;;;;;10.20;6.10;;;4.20;99.90;;;;;;4991813;28;20982;-53
2021/01/18 09:50:50;;;;;;;10.87;6.83;;;4.30;99.90;;;;;;4990945;28;20460;-53
2021/01/18 09:53:19;;;;;;;15.87;6.80;;;4.30;99.90;;;;;;4989532;28;20943;-53
2021/01/18 09:55:47;;;;;;;10.50;5.90;;;4.40;99.90;;;;;;4991785;28;20449;-54
2021/01/18 09:58:17;;;;;;;8.07;5.27;;;4.40;99.90;;;;;;5002420;28;20504;-53
2021/01/18 10:00:46;;;;;;;9.27;5.33;;;4.40;99.90;;;;;;4994019;28;20814;-53
2021/01/18 10:03:25;;;;;;;6.87;4.37;;;4.40;99.90;;;;;;4991109;28;20425;-53
2021/01/18 10:06:01;;;;;;;3.07;2.43;;;4.30;99.90;;;;;;4991656;28;20449;-53
2021/01/18 10:08:30;;;;;;;5.80;3.50;;;4.40;99.90;;;;;;4991493;28;20450;-53
2021/01/18 10:10:58;;;;;;;9.50;4.47;;;4.50;99.90;;;;;;4991392;28;20450;-53
2021/01/18 10:13:25;;;;;;;9.90;5.90;;;4.40;99.90;;;;;;4991403;28;20594;-53
2021/01/18 10:15:53;;;;;;;12.77;6.50;;;4.40;99.90;;;;;;4982495;28;20442;-53
2021/01/18 10:18:31;;;;;;;16.33;8.53;;;4.40;99.90;;;;;;4986585;28;20465;-53
2021/01/18 10:20:59;;;;;;;10.23;5.60;;;4.40;99.90;;;;;;4990055;28;20952;-53
2021/01/18 10:23:30;;;;;;;8.00;5.33;;;4.40;99.90;;;;;;4991384;28;20469;-53
2021/01/18 10:26:21;;;;;;;16.83;7.10;;;4.50;99.90;;;;;;4982908;28;20444;-54
2021/01/18 10:28:56;;;;;;;14.30;7.37;;;4.70;99.90;;;;;;4972172;28;20462;-53
2021/01/18 10:31:24;;;;;;;13.20;6.40;;;4.90;99.90;;;;;;4986941;28;20465;-53
2021/01/18 10:34:12;;;;;;;5.83;3.90;;;5.10;99.90;;;;;;4980922;28;20490;-53
2021/01/18 10:36:39;;;;;;;7.00;3.63;;;5.00;99.90;;;;;;4987940;28;20450;-53
2021/01/18 10:39:07;;;;;;;6.50;4.30;;;5.00;99.90;;;;;;4972665;28;20447;-52
2021/01/18 10:41:35;;;;;;;5.50;3.43;;;5.20;99.90;;;;;;4985934;28;20939;-53
2021/01/18 10:44:05;;;;;;;9.30;3.77;;;4.90;99.90;;;;;;4990924;28;20491;-53
2021/01/18 10:46:32;;;;;;;7.77;3.30;;;4.80;99.90;;;;;;4980052;28;20447;-53
2021/01/18 10:49:02;;;;;;;4.33;3.53;;;4.90;99.90;;;;;;4984732;28;20455;-54
2021/01/18 10:51:30;;;;;;;6.70;3.77;;;5.10;99.90;;;;;;4987538;28;20599;-53
2021/01/18 10:54:01;;;;;;;7.40;3.83;;;5.10;99.90;;;;;;4986493;28;20574;-53
2021/01/18 10:56:33;;;;;;;6.30;4.57;;;5.20;99.90;;;;;;4999293;28;20457;-51
2021/01/18 10:59:00;;;;;;;6.93;4.30;;;5.20;99.90;;;;;;4989867;28;20465;-52
2021/01/18 11:01:27;;;;;;;5.63;3.30;;;5.00;99.90;;;;;;4983183;28;20470;-52
2021/01/18 11:04:04;;;;;;;3.60;2.90;;;5.10;99.90;;;;;;4990172;28;20548;-53
2021/01/18 11:06:35;;;;;;;4.17;2.80;;;5.10;99.90;;;;;;4991100;28;20471;-52
2021/01/18 11:09:02;;;;;;;7.07;2.37;;;5.00;99.90;;;;;;4978717;28;20455;-54
2021/01/18 11:11:29;;;;;;;5.93;3.00;;;4.80;99.90;;;;;;4985396;28;20955;-53
2021/01/18 11:14:01;;;;;;;6.53;3.20;;;4.80;99.90;;;;;;4990323;28;20483;-53
2021/01/18 11:16:28;;;;;;;5.07;3.10;;;4.90;99.90;;;;;;4983684;28;20450;-53
2021/01/18 11:19:00;;;;;;;8.10;4.20;;;4.80;99.90;;;;;;4989816;28;20455;-53
2021/01/18 11:21:26;;;;;;;6.97;3.93;;;4.90;99.90;;;;;;4989994;28;21033;-52
2021/01/18 11:23:53;;;;;;;4.37;3.20;;;5.00;99.90;;;;;;4980971;28;20479;-53
2021/01/18 11:26:20;;;;;;;3.67;2.83;;;5.00;99.90;;;;;;4970090;28;20455;-53
2021/01/18 11:28:46;;;;;;;5.53;3.07;;;4.70;99.90;;;;;;4983863;28;21027;-53
2021/01/18 11:31:14;;;;;;;6.13;3.13;;;4.70;99.90;;;;;;4988368;28;20455;-53
2021/01/18 11:33:41;;;;;;;7.23;2.90;;;4.80;99.90;;;;;;4990303;28;20474;-53
2021/01/18 11:36:07;;;;;;;3.50;2.67;;;4.70;99.90;;;;;;4990031;28;20453;-53
2021/01/18 11:38:34;;;;;;;4.27;3.03;;;4.80;99.90;;;;;;4988693;28;20458;-53
2021/01/18 11:41:00;;;;;;;8.40;3.40;;;4.70;99.90;;;;;;4971044;28;20517;-53
2021/01/18 11:43:27;;;;;;;8.27;3.80;;;4.60;99.90;;;;;;4984683;28;20991;-52
2021/01/18 11:45:54;;;;;;;7.70;3.40;;;4.60;99.90;;;;;;4989535;28;20442;-53
2021/01/18 11:48:22;;;;;;;5.17;3.10;;;4.70;99.90;;;;;;4988439;28;20983;-54
2021/01/18 11:50:48;;;;;;;5.63;3.10;;;4.60;99.90;;;;;;4990221;28;20454;-53
2021/01/18 11:53:17;;;;;;;3.90;3.47;;;4.70;99.90;;;;;;4989734;28;20450;-53
2021/01/18 11:55:44;;;;;;;5.97;3.40;;;4.70;99.90;;;;;;4990250;28;20995;-53
2021/01/18 11:58:11;;;;;;;5.40;4.10;;;4.70;99.90;;;;;;4988366;28;20477;-53
2021/01/18 12:00:37;;;;;;;7.70;4.70;;;4.90;99.90;;;;;;4990465;28;20488;-53
2021/01/18 12:03:04;;;;;;;11.00;4.30;;;5.10;99.90;;;;;;4987516;28;20482;-54
2021/01/18 12:05:31;;;;;;;7.00;5.00;;;5.20;99.90;;;;;;4987249;28;20454;-53
2021/01/18 12:08:02;;;;;;;6.13;4.70;;;5.30;99.90;;;;;;4971247;28;20451;-53
2021/01/18 12:10:29;;;;;;;9.00;5.17;;;5.20;99.90;;;;;;4982245;28;20470;-53
2021/01/18 12:12:59;;;;;;;10.80;4.53;;;5.20;99.90;;;;;;4990043;28;20522;-54
2021/01/18 12:15:25;;;;;;;8.63;5.00;;;5.30;99.90;;;;;;4983239;28;20513;-53
2021/01/18 12:17:52;;;;;;;11.30;4.77;;;5.30;99.90;;;;;;4990027;28;20530;-53
2021/01/18 12:20:20;;;;;;;6.93;4.90;;;5.40;99.90;;;;;;5010201;28;20458;-53
2021/01/18 12:22:47;;;;;;;9.87;5.13;;;5.50;99.90;;;;;;5006759;28;20454;-53
2021/01/18 12:25:14;;;;;;;6.77;4.80;;;5.60;99.90;;;;;;4993713;28;20463;-53
2021/01/18 12:27:41;;;;;;;9.67;4.97;;;5.40;99.90;;;;;;4993690;28;20454;-53
2021/01/18 12:30:09;;;;;;;7.40;4.93;;;5.40;99.90;;;;;;4993351;28;20495;-53
2021/01/18 12:32:36;;;;;;;10.63;6.07;;;5.30;99.90;;;;;;5011268;28;20450;-53
2021/01/18 12:35:04;;;;;;;10.03;4.67;;;5.20;99.90;;;;;;4999184;28;20488;-54
2021/01/18 12:37:31;;;;;;;9.00;4.60;;;5.40;99.90;;;;;;4989341;28;20446;-53
2021/01/18 12:39:59;;;;;;;6.00;4.57;;;5.50;99.90;;;;;;4988013;28;20463;-53
2021/01/18 12:42:26;;;;;;;10.17;5.07;;;5.50;99.90;;;;;;4990649;28;20465;-53
2021/01/18 12:44:52;;;;;;;9.60;4.90;;;5.40;99.90;;;;;;4984260;28;20510;-53
2021/01/18 12:47:19;;;;;;;9.40;5.07;;;5.50;99.90;;;;;;4989310;28;20454;-53
2021/01/18 12:49:46;;;;;;;9.43;5.40;;;5.40;99.90;;;;;;4982898;28;20432;-53
2021/01/18 12:52:12;;;;;;;6.67;4.90;;;5.40;99.90;;;;;;4992698;28;20478;-53
2021/01/18 12:54:39;;;;;;;14.40;4.80;;;5.20;99.90;;;;;;4995867;28;20498;-53
2021/01/18 12:57:06;;;;;;;9.10;5.70;;;5.30;99.90;;;;;;4992037;28;20447;-53
2021/01/18 12:59:33;;;;;;;9.13;5.20;;;5.40;99.90;;;;;;4988696;28;20458;-54
2021/01/18 13:02:05;;;;;;;9.03;5.90;;;5.40;99.90;;;;;;5005568;28;20446;-54
2021/01/18 13:04:31;;;;;;;15.60;6.50;;;5.30;99.90;;;;;;4997618;28;20510;-53
2021/01/18 13:06:58;;;;;;;9.17;5.43;;;5.20;99.90;;;;;;4973847;28;20458;-54
2021/01/18 13:09:24;;;;;;;8.53;5.93;;;5.10;99.90;;;;;;4976373;28;20433;-54
2021/01/18 13:11:53;;;;;;;9.40;6.00;;;5.10;99.90;;;;;;4992278;28;20446;-54