Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:01:26;;;;;;;9.63;8.73;;;19.50;99.90;;;;;;5011091;28;20025;-72
2022/07/22 00:03:52;;;;;;;11.43;8.88;;;19.40;99.90;;;;;;5011411;28;20026;-73
2022/07/22 00:06:17;;;;;;;9.63;8.65;;;19.20;99.90;;;;;;5011735;28;20480;-73
2022/07/22 00:08:43;;;;;;;12.75;9.82;;;19.20;99.90;;;;;;5012064;28;20030;-72
2022/07/22 00:11:08;;;;;;;11.70;10.13;;;19.00;99.90;;;;;;5011402;28;20052;-72
2022/07/22 00:13:34;;;;;;;11.55;9.35;;;18.50;99.90;;;;;;5015324;28;20022;-72
2022/07/22 00:16:00;;;;;;;10.02;9.07;;;18.70;99.90;;;;;;5015382;28;20449;-72
2022/07/22 00:18:25;;;;;;;10.30;9.30;;;18.80;99.90;;;;;;5015123;28;20030;-72
2022/07/22 00:20:51;;;;;;;10.60;9.07;;;18.80;99.90;;;;;;5014845;28;20076;-72
2022/07/22 00:23:17;;;;;;;10.45;9.35;;;18.90;99.90;;;;;;5015370;28;20026;-72
2022/07/22 00:25:42;;;;;;;10.35;9.32;;;18.70;99.90;;;;;;5015336;28;20030;-72
2022/07/22 00:28:08;;;;;;;13.50;9.63;;;18.60;99.90;;;;;;5015167;28;20026;-72
2022/07/22 00:30:33;;;;;;;10.68;9.60;;;18.60;99.90;;;;;;5014635;28;20030;-72
2022/07/22 00:32:59;;;;;;;10.60;9.50;;;18.70;99.90;;;;;;5014932;28;20037;-72
2022/07/22 00:35:25;;;;;;;11.52;9.13;;;18.70;99.90;;;;;;5015273;28;20160;-72
2022/07/22 00:37:50;;;;;;;10.18;9.18;;;18.60;99.90;;;;;;5014929;28;20030;-73
2022/07/22 00:40:16;;;;;;;12.48;10.02;;;18.50;99.90;;;;;;5014376;28;20108;-73
2022/07/22 00:42:42;;;;;;;10.48;9.48;;;18.30;99.90;;;;;;5014962;28;20037;-73
2022/07/22 00:45:08;;;;;;;11.02;9.93;;;18.30;99.90;;;;;;5014989;28;20031;-73
2022/07/22 00:47:34;;;;;;;12.32;10.32;;;18.30;99.90;;;;;;5013563;28;20416;-73
2022/07/22 00:50:00;;;;;;;10.48;9.38;;;18.30;99.90;;;;;;5014909;28;20061;-72
2022/07/22 00:52:26;;;;;;;10.93;9.82;;;18.30;99.90;;;;;;5013860;28;20489;-72
2022/07/22 00:54:52;;;;;;;10.40;9.32;;;18.30;99.90;;;;;;5014759;28;20096;-73
2022/07/22 00:57:18;;;;;;;13.48;9.98;;;18.30;99.90;;;;;;5014689;28;20022;-73
2022/07/22 00:59:44;;;;;;;10.90;9.80;;;18.40;99.90;;;;;;5014554;28;20033;-73
2022/07/22 01:02:09;;;;;;;10.25;9.25;;;18.40;99.90;;;;;;5013834;28;20120;-72
2022/07/22 01:04:36;;;;;;;10.55;9.55;;;18.30;99.90;;;;;;5014561;28;20077;-72
2022/07/22 01:07:02;;;;;;;10.90;9.70;;;18.30;99.90;;;;;;5014386;28;20057;-72
2022/07/22 01:09:27;;;;;;;14.40;9.70;;;18.30;99.90;;;;;;5014601;28;20038;-71
2022/07/22 01:11:53;;;;;;;12.65;11.45;;;18.20;99.90;;;;;;5013782;28;20429;-71
2022/07/22 01:14:19;;;;;;;12.43;11.13;;;17.90;99.90;;;;;;5014830;28;20037;-71
2022/07/22 01:16:44;;;;;;;14.20;11.35;;;17.90;99.90;;;;;;5014101;28;20092;-71
2022/07/22 01:19:10;;;;;;;10.98;9.98;;;17.90;99.90;;;;;;5014270;28;20477;-72
2022/07/22 01:21:35;;;;;;;11.43;10.20;;;17.70;99.90;;;;;;5013589;28;20504;-72
2022/07/22 01:24:02;;;;;;;11.75;10.65;;;17.90;99.90;;;;;;5013678;28;20026;-72
2022/07/22 01:26:28;;;;;;;13.70;11.20;;;17.70;99.90;;;;;;5014111;28;20494;-72
2022/07/22 01:28:53;;;;;;;14.88;11.40;;;17.60;99.90;;;;;;5014281;28;20508;-72
2022/07/22 01:31:19;;;;;;;12.93;10.55;;;17.70;99.90;;;;;;5013423;28;20397;-72
2022/07/22 01:33:45;;;;;;;12.80;10.63;;;17.70;99.90;;;;;;5014079;28;20484;-72
2022/07/22 01:36:10;;;;;;;12.02;10.82;;;17.70;99.90;;;;;;5013906;28;20025;-73
2022/07/22 01:38:36;;;;;;;11.82;10.73;;;17.50;99.90;;;;;;5013866;28;20477;-72
2022/07/22 01:41:02;;;;;;;12.82;11.35;;;17.20;99.90;;;;;;5013041;28;20025;-72
2022/07/22 01:43:28;;;;;;;13.25;11.85;;;17.30;99.90;;;;;;5013871;28;20033;-72
2022/07/22 01:45:54;;;;;;;13.35;11.98;;;17.40;99.90;;;;;;5012386;28;20018;-72
2022/07/22 01:48:21;;;;;;;13.27;11.82;;;17.30;99.90;;;;;;5013766;28;20034;-72
2022/07/22 01:50:46;;;;;;;11.77;10.68;;;17.20;99.90;;;;;;5011767;28;20026;-73
2022/07/22 01:53:12;;;;;;;12.98;11.48;;;17.20;99.90;;;;;;5013743;28;20034;-73
2022/07/22 01:55:38;;;;;;;12.85;11.55;;;17.10;99.90;;;;;;5013468;28;20037;-73
2022/07/22 01:58:05;;;;;;;12.82;11.48;;;17.30;99.90;;;;;;5013592;28;20034;-73
2022/07/22 02:00:31;;;;;;;13.35;11.73;;;17.20;99.90;;;;;;5012828;28;20396;-73
2022/07/22 02:02:57;;;;;;;13.82;12.25;;;17.10;99.90;;;;;;5013527;28;20104;-72
2022/07/22 02:05:22;;;;;;;14.55;11.73;;;16.90;99.90;;;;;;5013375;28;20507;-72
2022/07/22 02:07:48;;;;;;;13.68;11.55;;;17.10;99.90;;;;;;5013541;28;20424;-72
2022/07/22 02:10:14;;;;;;;11.95;10.77;;;17.10;99.90;;;;;;5012908;28;20029;-72
2022/07/22 02:12:40;;;;;;;11.95;10.85;;;17.30;99.90;;;;;;5013163;28;20093;-72
2022/07/22 02:15:06;;;;;;;13.95;12.57;;;17.30;99.90;;;;;;5012963;28;20044;-72
2022/07/22 02:17:33;;;;;;;13.00;11.50;;;17.00;99.90;;;;;;5013236;28;20084;-72
2022/07/22 02:19:59;;;;;;;12.82;11.50;;;16.90;99.90;;;;;;5013208;28;20034;-72
2022/07/22 02:22:24;;;;;;;12.23;10.93;;;16.70;99.90;;;;;;5012509;28;20048;-72
2022/07/22 02:24:50;;;;;;;12.88;11.73;;;17.20;99.90;;;;;;5032058;28;20071;-72
2022/07/22 02:27:15;;;;;;;12.35;11.13;;;17.10;99.90;;;;;;5032967;28;20083;-72
2022/07/22 02:29:41;;;;;;;12.88;11.57;;;17.00;99.90;;;;;;5031249;28;20121;-72
2022/07/22 02:32:07;;;;;;;13.35;11.95;;;16.60;99.90;;;;;;5032168;28;20022;-72
2022/07/22 02:34:32;;;;;;;13.98;11.93;;;16.40;99.90;;;;;;5031811;28;20425;-73
2022/07/22 02:36:58;;;;;;;12.75;11.52;;;16.60;99.90;;;;;;5032763;28;20369;-73
2022/07/22 02:39:23;;;;;;;13.13;11.82;;;16.70;99.90;;;;;;5024521;28;20076;-73
2022/07/22 02:41:49;;;;;;;12.20;11.02;;;16.60;99.90;;;;;;5012184;28;20029;-72
2022/07/22 02:44:14;;;;;;;13.02;11.75;;;16.90;99.90;;;;;;5012531;28;20040;-72
2022/07/22 02:46:40;;;;;;;12.68;11.38;;;16.90;99.90;;;;;;5012523;28;20026;-72
2022/07/22 02:49:06;;;;;;;11.95;10.82;;;16.90;99.90;;;;;;5012609;28;20048;-72
2022/07/22 02:51:31;;;;;;;13.65;11.65;;;17.00;99.90;;;;;;5012344;28;20025;-72
2022/07/22 02:53:57;;;;;;;12.43;11.13;;;16.80;99.90;;;;;;5012647;28;20362;-73
2022/07/22 02:56:23;;;;;;;13.57;12.27;;;16.40;99.90;;;;;;5012388;28;20022;-73
2022/07/22 02:58:51;;;;;;;15.13;12.40;;;16.00;99.90;;;;;;5012263;28;20030;-71
2022/07/22 03:01:18;;;;;;;12.88;11.68;;;16.30;99.90;;;;;;5011845;28;20053;-72
2022/07/22 03:03:44;;;;;;;13.23;12.00;;;16.60;99.90;;;;;;5012367;28;20157;-71
2022/07/22 03:06:10;;;;;;;13.60;12.30;;;16.60;99.90;;;;;;5011807;28;20105;-70
2022/07/22 03:08:36;;;;;;;14.50;11.38;;;16.80;99.90;;;;;;5012817;28;20033;-71
2022/07/22 03:11:02;;;;;;;15.30;11.32;;;16.80;99.90;;;;;;5011874;28;20032;-72
2022/07/22 03:13:28;;;;;;;12.88;11.63;;;17.20;99.90;;;;;;5012245;28;20653;-72
2022/07/22 03:15:53;;;;;;;13.43;12.13;;;17.20;99.90;;;;;;5012229;28;20392;-72
2022/07/22 03:18:19;;;;;;;13.65;11.52;;;17.00;99.90;;;;;;5012033;28;20030;-72
2022/07/22 03:20:44;;;;;;;12.38;11.10;;;17.10;99.90;;;;;;5011619;28;20029;-72
2022/07/22 03:23:10;;;;;;;12.90;11.30;;;17.00;99.90;;;;;;5012273;28;20022;-72
2022/07/22 03:25:35;;;;;;;13.30;11.55;;;16.90;99.90;;;;;;5012168;28;20399;-72
2022/07/22 03:28:01;;;;;;;12.63;11.30;;;16.70;99.90;;;;;;5012040;28;20088;-72
2022/07/22 03:30:27;;;;;;;14.30;11.88;;;16.70;99.90;;;;;;5011506;28;20105;-72
2022/07/22 03:32:53;;;;;;;13.68;12.10;;;16.70;99.90;;;;;;5012151;28;20030;-72
2022/07/22 03:35:19;;;;;;;12.80;11.45;;;16.80;99.90;;;;;;5011922;28;20029;-72
2022/07/22 03:37:44;;;;;;;12.93;11.63;;;16.80;99.90;;;;;;5011822;28;20083;-72
2022/07/22 03:40:10;;;;;;;14.13;11.85;;;16.60;99.90;;;;;;5011715;28;20101;-72
2022/07/22 03:42:36;;;;;;;12.25;10.95;;;16.70;99.90;;;;;;5011539;28;20133;-72
2022/07/22 03:45:02;;;;;;;12.55;11.25;;;16.60;99.90;;;;;;5011986;28;20057;-72
2022/07/22 03:47:28;;;;;;;13.40;11.63;;;16.70;99.90;;;;;;5011614;28;20034;-72
2022/07/22 03:49:53;;;;;;;13.40;12.00;;;16.70;99.90;;;;;;5012053;28;20032;-72
2022/07/22 03:52:19;;;;;;;14.68;12.57;;;16.40;99.90;;;;;;5011240;28;20030;-72
2022/07/22 03:54:45;;;;;;;13.07;11.77;;;16.50;99.90;;;;;;5011895;28;20026;-72
2022/07/22 03:57:11;;;;;;;12.63;11.43;;;16.60;99.90;;;;;;5011666;28;20054;-72
2022/07/22 03:59:36;;;;;;;14.23;11.27;;;16.50;99.90;;;;;;5017642;28;20025;-72
2022/07/22 04:02:02;;;;;;;12.75;11.02;;;16.70;99.90;;;;;;5011188;28;20053;-72
2022/07/22 04:04:28;;;;;;;12.32;11.07;;;16.80;99.90;;;;;;5011790;28;20026;-72
2022/07/22 04:06:54;;;;;;;12.60;11.32;;;17.00;99.90;;;;;;5011602;28;20036;-72
2022/07/22 04:09:20;;;;;;;14.35;12.48;;;17.00;99.90;;;;;;5011722;28;20400;-72
2022/07/22 04:11:46;;;;;;;13.50;12.15;;;17.20;99.90;;;;;;5016351;28;20044;-72
2022/07/22 04:14:11;;;;;;;13.18;11.88;;;17.20;99.90;;;;;;5031408;28;20025;-72
2022/07/22 04:16:37;;;;;;;12.55;11.25;;;17.20;99.90;;;;;;5031433;28;20035;-72
2022/07/22 04:19:03;;;;;;;12.77;11.40;;;17.10;99.90;;;;;;5031288;28;20109;-72
2022/07/22 04:21:29;;;;;;;13.00;11.65;;;17.30;99.90;;;;;;5029364;28;20395;-72
2022/07/22 04:23:55;;;;;;;13.75;12.25;;;17.20;99.90;;;;;;5031298;28;20499;-72
2022/07/22 04:26:21;;;;;;;15.45;12.50;;;16.90;99.90;;;;;;5031056;28;20036;-72
2022/07/22 04:28:46;;;;;;;15.65;12.90;;;16.50;99.90;;;;;;5031401;28;20096;-72
2022/07/22 04:31:12;;;;;;;14.02;12.32;;;16.30;99.90;;;;;;5030557;28;20029;-72
2022/07/22 04:33:38;;;;;;;12.48;11.27;;;16.90;99.90;;;;;;5031244;28;20396;-72
2022/07/22 04:36:04;;;;;;;13.43;11.35;;;17.20;99.90;;;;;;5031253;28;20383;-72
2022/07/22 04:38:29;;;;;;;13.85;12.55;;;17.30;99.90;;;;;;5019538;28;20033;-71
2022/07/22 04:40:55;;;;;;;13.43;11.98;;;16.80;99.90;;;;;;5010554;28;20500;-72
2022/07/22 04:43:21;;;;;;;13.05;11.65;;;16.50;99.90;;;;;;5022937;28;20022;-71
2022/07/22 04:45:47;;;;;;;12.98;11.70;;;16.20;99.90;;;;;;5031010;28;20021;-73
2022/07/22 04:48:12;;;;;;;13.60;12.20;;;16.40;99.90;;;;;;5011565;28;20518;-73
2022/07/22 04:50:38;;;;;;;13.40;12.10;;;16.50;99.90;;;;;;5011238;28;20034;-72
2022/07/22 04:53:04;;;;;;;14.57;12.38;;;16.80;99.90;;;;;;5011282;28;20041;-73
2022/07/22 04:55:29;;;;;;;14.20;12.68;;;17.10;99.90;;;;;;5010973;28;20117;-72
2022/07/22 04:57:55;;;;;;;12.57;11.15;;;16.90;99.90;;;;;;5011899;28;20030;-73
2022/07/22 05:00:21;;;;;;;15.45;12.48;;;17.20;99.90;;;;;;5014046;28;20033;-70
2022/07/22 05:02:47;;;;;;;13.32;11.80;;;17.30;99.90;;;;;;5014537;28;20092;-72
2022/07/22 05:05:12;;;;;;;13.63;12.02;;;17.20;99.90;;;;;;5014479;28;20025;-73
2022/07/22 05:07:38;;;;;;;15.10;12.57;;;17.40;99.90;;;;;;5014525;28;20022;-72
2022/07/22 05:10:04;;;;;;;12.85;11.52;;;17.50;99.90;;;;;;5014485;28;20527;-74
2022/07/22 05:12:30;;;;;;;14.23;11.35;;;17.80;99.90;;;;;;5013812;28;20034;-74
2022/07/22 05:14:56;;;;;;;13.98;11.48;;;18.10;99.90;;;;;;5014341;28;20032;-73
2022/07/22 05:17:21;;;;;;;15.50;12.43;;;18.30;99.90;;;;;;5021103;28;20472;-75
2022/07/22 05:19:47;;;;;;;15.13;12.40;;;18.10;99.90;;;;;;5031553;28;20547;-75
2022/07/22 05:22:12;;;;;;;14.38;12.25;;;18.00;99.90;;;;;;5033610;28;20441;-75
2022/07/22 05:24:38;;;;;;;13.55;12.15;;;18.10;99.90;;;;;;5027577;28;20022;-75
2022/07/22 05:27:04;;;;;;;13.70;12.20;;;18.10;99.90;;;;;;5014086;28;20079;-75
2022/07/22 05:29:30;;;;;;;13.75;12.27;;;18.40;99.90;;;;;;5014259;28;20017;-75
2022/07/22 05:31:56;;;;;;;13.15;11.73;;;18.40;99.90;;;;;;5023890;28;20175;-75
2022/07/22 05:34:22;;;;;;;12.93;11.63;;;18.60;99.90;;;;;;5015690;28;20112;-75
2022/07/22 05:36:48;;;;;;;14.45;12.18;;;18.50;99.90;;;;;;5024315;28;20634;-75
2022/07/22 05:39:13;;;;;;;14.00;12.50;;;18.60;99.90;;;;;;5028750;28;20500;-74
2022/07/22 05:41:39;;;;;;;13.50;12.10;;;18.90;99.90;;;;;;5013667;28;20377;-74
2022/07/22 05:44:05;;;;;;;13.35;11.98;;;18.50;99.90;;;;;;5014045;28;20408;-75
2022/07/22 05:46:31;;;;;;;13.07;11.02;;;18.50;99.90;;;;;;5013762;28;20014;-73
2022/07/22 05:48:57;;;;;;;13.88;11.15;;;18.60;99.90;;;;;;5013763;28;20575;-73
2022/07/22 05:51:24;;;;;;;13.95;11.48;;;18.70;99.90;;;;;;5024540;28;20136;-73
2022/07/22 05:53:49;;;;;;;14.65;11.75;;;19.00;99.90;;;;;;5048443;28;20112;-73
2022/07/22 05:56:16;;;;;;;14.63;11.52;;;18.70;99.90;;;;;;5033546;28;20052;-73
2022/07/22 05:58:42;;;;;;;12.57;11.38;;;18.90;99.90;;;;;;5015463;28;20109;-73
2022/07/22 06:01:09;;;;;;;15.05;11.60;;;19.10;99.90;;;;;;5024529;28;20048;-73
2022/07/22 06:03:35;;;;;;;12.68;11.38;;;19.00;99.90;;;;;;5028389;28;20018;-73
2022/07/22 06:06:02;;;;;;;13.15;11.75;;;18.90;99.90;;;;;;5025111;28;20021;-73
2022/07/22 06:08:28;;;;;;;13.48;11.20;;;19.10;99.90;;;;;;5033176;28;20033;-73
2022/07/22 06:10:54;;;;;;;12.93;11.55;;;19.20;99.90;;;;;;5021261;28;20542;-73
2022/07/22 06:13:19;;;;;;;13.25;11.63;;;19.20;99.90;;;;;;5018336;28;20037;-73
2022/07/22 06:15:45;;;;;;;13.52;11.75;;;19.00;99.90;;;;;;5033134;28;20439;-73
2022/07/22 06:18:11;;;;;;;13.15;11.65;;;19.10;99.90;;;;;;5033196;28;20029;-73
2022/07/22 06:20:36;;;;;;;12.40;11.07;;;18.90;99.90;;;;;;5021132;28;20097;-73
2022/07/22 06:23:02;;;;;;;14.15;12.80;;;19.30;99.90;;;;;;5013187;28;20109;-73
2022/07/22 06:25:27;;;;;;;13.75;12.45;;;19.10;99.90;;;;;;5011920;28;20476;-73
2022/07/22 06:27:53;;;;;;;14.07;12.68;;;19.00;99.90;;;;;;5013108;28;20065;-73
2022/07/22 06:30:20;;;;;;;14.50;11.85;;;19.30;99.90;;;;;;5012544;28;20125;-73
2022/07/22 06:32:45;;;;;;;13.30;11.90;;;19.40;99.90;;;;;;5030931;28;20017;-72
2022/07/22 06:35:11;;;;;;;15.20;12.48;;;19.40;99.90;;;;;;5031446;28;20024;-72
2022/07/22 06:37:37;;;;;;;13.45;11.32;;;20.00;99.90;;;;;;5032672;28;20045;-72
2022/07/22 06:40:03;;;;;;;12.98;11.68;;;20.00;99.90;;;;;;5020659;28;20464;-72
2022/07/22 06:42:29;;;;;;;13.40;11.05;;;20.20;99.90;;;;;;5012302;28;20097;-72
2022/07/22 06:44:54;;;;;;;13.18;11.30;;;20.30;99.90;;;;;;5023899;28;20133;-72
2022/07/22 06:47:20;;;;;;;14.30;12.25;;;20.60;99.90;;;;;;5020099;28;20034;-72
2022/07/22 06:49:45;;;;;;;14.10;11.98;;;20.20;99.90;;;;;;5012880;28;20038;-72
2022/07/22 06:52:11;;;;;;;13.15;11.85;;;20.30;99.90;;;;;;5016041;28;20383;-72
2022/07/22 06:54:37;;;;;;;13.02;11.23;;;20.40;99.90;;;;;;5032406;28;20025;-72
2022/07/22 06:57:02;;;;;;;12.73;11.43;;;20.30;99.90;;;;;;5032384;28;20036;-72
2022/07/22 06:59:28;;;;;;;13.40;11.15;;;20.30;99.90;;;;;;5021983;28;20396;-72
2022/07/22 07:01:53;;;;;;;14.40;11.52;;;20.30;99.90;;;;;;5011952;28;20037;-73
2022/07/22 07:04:19;;;;;;;13.38;11.95;;;20.30;99.90;;;;;;5012586;28;20030;-72
2022/07/22 07:06:45;;;;;;;12.27;11.02;;;20.30;99.90;;;;;;5028941;28;20029;-72
2022/07/22 07:09:11;;;;;;;13.35;11.50;;;20.40;99.90;;;;;;5022080;28;20036;-72
2022/07/22 07:11:36;;;;;;;13.85;12.07;;;20.50;99.90;;;;;;5011868;28;20030;-72
2022/07/22 07:14:02;;;;;;;14.95;12.40;;;20.70;99.90;;;;;;5012496;28;20026;-72
2022/07/22 07:16:28;;;;;;;12.85;11.55;;;20.60;99.90;;;;;;5028880;28;20498;-72
2022/07/22 07:18:53;;;;;;;15.77;11.52;;;20.60;99.90;;;;;;5031990;28;20058;-72
2022/07/22 07:21:19;;;;;;;13.25;11.35;;;20.60;99.90;;;;;;5031014;28;20442;-72
2022/07/22 07:23:44;;;;;;;15.88;11.15;;;20.60;99.90;;;;;;5032005;28;20515;-72
2022/07/22 07:26:10;;;;;;;12.90;11.50;;;21.00;99.90;;;;;;5031908;28;20018;-72
2022/07/22 07:28:36;;;;;;;13.15;11.38;;;20.80;99.90;;;;;;5021769;28;20041;-73
2022/07/22 07:31:01;;;;;;;13.40;11.00;;;20.80;99.90;;;;;;5015100;28;20033;-72
2022/07/22 07:33:27;;;;;;;14.05;11.32;;;21.00;99.90;;;;;;5031923;28;20034;-72
2022/07/22 07:35:53;;;;;;;13.55;12.15;;;21.10;99.90;;;;;;5031657;28;20022;-72
2022/07/22 07:38:19;;;;;;;15.07;11.88;;;21.00;99.90;;;;;;5031734;28;20029;-72
2022/07/22 07:40:44;;;;;;;13.55;11.95;;;21.20;99.90;;;;;;5013507;28;20101;-72
2022/07/22 07:43:10;;;;;;;11.70;10.35;;;21.10;99.90;;;;;;5012155;28;20053;-72
2022/07/22 07:45:36;;;;;;;15.63;11.00;;;21.00;99.90;;;;;;5028057;28;20051;-72
2022/07/22 07:48:02;;;;;;;13.20;11.82;;;21.30;99.90;;;;;;5013711;28;20062;-72
2022/07/22 07:50:28;;;;;;;13.45;11.50;;;21.50;99.90;;;;;;5014440;28;20036;-72
2022/07/22 07:52:54;;;;;;;15.90;10.80;;;21.50;99.90;;;;;;5031797;28;20033;-73
2022/07/22 07:55:20;;;;;;;14.95;10.50;;;21.60;99.90;;;;;;5015305;28;20053;-72
2022/07/22 07:57:48;;;;;;;12.35;11.05;;;21.70;99.90;;;;;;5021580;28;20104;-73
2022/07/22 08:00:15;;;;;;;12.80;11.25;;;21.80;99.90;;;;;;5031040;28;20109;-72
2022/07/22 08:02:41;;;;;;;12.98;10.90;;;21.60;99.90;;;;;;5031504;28;20087;-72
2022/07/22 08:05:08;;;;;;;10.93;9.85;;;21.80;99.90;;;;;;5031326;28;20022;-72
2022/07/22 08:07:34;;;;;;;14.02;10.63;;;21.80;99.90;;;;;;5031558;28;20018;-72
2022/07/22 08:10:00;;;;;;;11.43;9.75;;;22.00;99.90;;;;;;5030136;28;20034;-72
2022/07/22 08:12:25;;;;;;;11.52;9.95;;;22.00;99.90;;;;;;5020968;28;20048;-72
2022/07/22 08:14:51;;;;;;;12.63;9.77;;;21.80;99.90;;;;;;5011593;28;20041;-72
2022/07/22 08:17:17;;;;;;;11.98;9.35;;;22.10;99.90;;;;;;5011783;28;20494;-72
2022/07/22 08:19:42;;;;;;;11.00;9.70;;;22.10;99.90;;;;;;5010115;28;20507;-72
2022/07/22 08:22:08;;;;;;;11.80;9.82;;;22.20;99.90;;;;;;5011120;28;20033;-73
2022/07/22 08:24:34;;;;;;;11.27;9.95;;;22.30;99.90;;;;;;5024827;28;20069;-73
2022/07/22 08:26:59;;;;;;;13.90;9.90;;;22.40;99.90;;;;;;5011618;28;20037;-72
2022/07/22 08:29:25;;;;;;;11.80;9.05;;;22.50;99.90;;;;;;5011621;28;20133;-72
2022/07/22 08:31:51;;;;;;;11.07;9.40;;;22.30;99.90;;;;;;5010985;28;20033;-72
2022/07/22 08:34:16;;;;;;;10.90;8.60;;;22.70;99.90;;;;;;5017325;28;20029;-72
2022/07/22 08:36:42;;;;;;;10.65;8.95;;;23.30;99.90;;;;;;5034953;28;20026;-73
2022/07/22 08:39:08;;;;;;;11.48;9.35;;;23.00;99.90;;;;;;5018887;28;20094;-72
2022/07/22 08:41:36;;;;;;;9.82;8.52;;;23.00;99.90;;;;;;5014607;28;20029;-72
2022/07/22 08:44:04;;;;;;;9.98;8.98;;;23.60;99.90;;;;;;5018567;28;20019;-73
2022/07/22 08:46:29;;;;;;;10.18;8.95;;;23.90;99.90;;;;;;5034804;28;20388;-72
2022/07/22 08:48:56;;;;;;;10.27;8.45;;;23.50;99.90;;;;;;5033438;28;20040;-72
2022/07/22 08:51:21;;;;;;;11.88;8.38;;;23.30;99.90;;;;;;5034305;28;20030;-72
2022/07/22 08:53:47;;;;;;;9.25;7.72;;;23.10;99.90;;;;;;5031219;28;20048;-72
2022/07/22 08:56:14;;;;;;;9.80;7.93;;;23.30;99.90;;;;;;5014982;28;20104;-72
2022/07/22 08:58:40;;;;;;;10.18;8.32;;;23.60;99.90;;;;;;5014967;28;20029;-72
2022/07/22 09:01:11;;;;;;;9.65;8.10;;;23.50;99.90;;;;;;5014332;28;20072;-72
2022/07/22 09:03:49;;;;;;;9.23;7.63;;;23.80;99.90;;;;;;5014910;28;20030;-72
2022/07/22 09:06:16;;;;;;;8.90;8.00;;;23.90;99.90;;;;;;5014778;28;20025;-72
2022/07/22 09:08:59;;;;;;;8.80;8.00;;;23.70;99.90;;;;;;5021082;28;20395;-72
2022/07/22 09:11:28;;;;;;;10.23;7.90;;;23.70;99.90;;;;;;5024431;28;20030;-73
2022/07/22 09:13:55;;;;;;;8.80;6.95;;;23.90;99.90;;;;;;5014545;28;20072;-74
2022/07/22 09:16:45;;;;;;;9.70;7.50;;;24.20;99.90;;;;;;5014578;28;20041;-75
2022/07/22 09:19:11;;;;;;;7.88;7.05;;;24.10;99.90;;;;;;5014504;28;20384;-75
2022/07/22 09:21:43;;;;;;;7.97;6.50;;;24.40;99.90;;;;;;5027258;28;20022;-75
2022/07/22 09:24:28;;;;;;;9.18;8.23;;;24.90;99.90;;;;;;5014560;28;20022;-75
2022/07/22 09:26:55;;;;;;;8.07;7.10;;;25.20;99.90;;;;;;5012563;28;20017;-75
2022/07/22 09:29:21;;;;;;;8.20;7.40;;;24.90;99.90;;;;;;5034197;28;20034;-75
2022/07/22 09:31:51;;;;;;;10.15;7.15;;;25.10;99.90;;;;;;5023515;28;20164;-74
2022/07/22 09:34:31;;;;;;;9.75;7.10;;;24.90;99.90;;;;;;5030172;28;20037;-73
2022/07/22 09:36:59;;;;;;;10.68;7.68;;;24.70;99.90;;;;;;5033935;28;20479;-73
2022/07/22 09:39:29;;;;;;;10.55;7.40;;;24.90;99.90;;;;;;5027296;28;20553;-73
2022/07/22 09:42:15;;;;;;;9.35;7.70;;;24.80;99.90;;;;;;5013547;28;20028;-73
2022/07/22 09:44:41;;;;;;;8.35;6.97;;;25.00;99.90;;;;;;5013870;28;20148;-73
2022/07/22 09:47:27;;;;;;;9.18;7.60;;;24.90;99.90;;;;;;5013739;28;20112;-73
2022/07/22 09:49:53;;;;;;;11.90;7.45;;;24.90;99.90;;;;;;5013723;28;20168;-73
2022/07/22 09:52:19;;;;;;;8.25;7.38;;;25.20;99.90;;;;;;5012035;28;20125;-73
2022/07/22 09:54:45;;;;;;;9.73;7.38;;;25.30;99.90;;;;;;5013710;28;20044;-73
2022/07/22 09:57:10;;;;;;;11.45;7.75;;;25.10;99.90;;;;;;5032009;28;20496;-73
2022/07/22 09:59:36;;;;;;;8.85;7.15;;;25.20;99.90;;;;;;5033337;28;20040;-73
2022/07/22 10:02:04;;;;;;;9.35;7.15;;;25.40;99.90;;;;;;5032753;28;20557;-73
2022/07/22 10:04:32;;;;;;;15.25;7.10;;;25.90;99.90;;;;;;5033409;28;20051;-73
2022/07/22 10:06:59;;;;;;;9.07;7.18;;;25.70;99.90;;;;;;5033233;28;20040;-73
2022/07/22 10:09:25;;;;;;;9.23;7.40;;;25.40;99.90;;;;;;5033361;28;20047;-73
2022/07/22 10:11:51;;;;;;;9.27;6.97;;;25.80;99.90;;;;;;5032557;28;20108;-73
2022/07/22 10:14:19;;;;;;;9.55;7.60;;;26.10;99.90;;;;;;5033138;28;20108;-73
2022/07/22 10:16:45;;;;;;;10.30;7.70;;;26.30;99.90;;;;;;5033017;28;20036;-73
2022/07/22 10:19:11;;;;;;;10.82;7.95;;;26.10;99.90;;;;;;5033037;28;20029;-73
2022/07/22 10:21:37;;;;;;;7.85;7.05;;;26.40;99.90;;;;;;5032422;28;20503;-73
2022/07/22 10:24:14;;;;;;;10.70;7.50;;;26.30;99.90;;;;;;5033127;28;20036;-73
2022/07/22 10:26:51;;;;;;;8.90;7.38;;;26.20;99.90;;;;;;5026253;28;20081;-73
2022/07/22 10:29:39;;;;;;;8.57;7.60;;;26.40;99.90;;;;;;5009984;28;20102;-73
2022/07/22 10:32:17;;;;;;;8.65;7.03;;;26.70;99.90;;;;;;5007944;28;20121;-73
2022/07/22 10:34:58;;;;;;;9.05;7.47;;;26.50;99.90;;;;;;5012321;28;20018;-73
2022/07/22 10:37:40;;;;;;;8.65;6.90;;;26.50;99.90;;;;;;5014188;28;20777;-73
2022/07/22 10:40:24;;;;;;;9.68;7.32;;;26.30;99.90;;;;;;5009269;28;20034;-73
2022/07/22 10:43:05;;;;;;;7.68;6.88;;;26.90;99.90;;;;;;5012945;28;20064;-73
2022/07/22 10:45:38;;;;;;;11.68;7.47;;;26.90;99.90;;;;;;5012703;28;20030;-73
2022/07/22 10:48:08;;;;;;;8.32;7.22;;;27.10;99.90;;;;;;5011313;28;20056;-73
2022/07/22 10:50:37;;;;;;;8.40;7.60;;;26.70;99.90;;;;;;5012068;28;20491;-73
2022/07/22 10:53:06;;;;;;;8.70;7.78;;;26.50;99.90;;;;;;5012466;28;20026;-73
2022/07/22 10:55:33;;;;;;;11.70;7.80;;;26.90;99.90;;;;;;5011919;28;20049;-73
2022/07/22 10:58:00;;;;;;;11.57;8.57;;;27.00;99.90;;;;;;5012623;28;20065;-74
2022/07/22 11:00:26;;;;;;;8.52;7.45;;;27.40;99.90;;;;;;5012107;28;20026;-73
2022/07/22 11:02:52;;;;;;;9.43;7.40;;;27.70;99.90;;;;;;5012650;28;20022;-73
2022/07/22 11:05:28;;;;;;;10.45;8.05;;;27.50;99.90;;;;;;5017929;28;20039;-73
2022/07/22 11:07:54;;;;;;;8.77;7.53;;;27.90;99.90;;;;;;5032204;28;20523;-73
2022/07/22 11:10:20;;;;;;;8.50;7.25;;;27.80;99.90;;;;;;5031540;28;20140;-73
2022/07/22 11:12:47;;;;;;;9.55;7.40;;;28.00;99.90;;;;;;5031984;28;20045;-73
2022/07/22 11:15:13;;;;;;;10.68;6.80;;;27.70;99.90;;;;;;5032004;28;20028;-73
2022/07/22 11:17:39;;;;;;;9.55;7.60;;;28.00;99.90;;;;;;5031931;28;20022;-73
2022/07/22 11:20:08;;;;;;;11.57;7.18;;;27.70;99.90;;;;;;5031954;28;20025;-73
2022/07/22 11:22:34;;;;;;;7.43;6.63;;;27.80;99.90;;;;;;5031415;28;20075;-73
2022/07/22 11:25:02;;;;;;;10.98;7.22;;;28.40;99.90;;;;;;5031817;28;20017;-73
2022/07/22 11:27:28;;;;;;;9.63;7.47;;;28.60;99.90;;;;;;5031719;28;20049;-73
2022/07/22 11:29:56;;;;;;;10.27;7.55;;;28.70;99.90;;;;;;5031803;28;20021;-73
2022/07/22 11:32:23;;;;;;;11.10;7.25;;;28.70;99.90;;;;;;5031048;28;20076;-73
2022/07/22 11:34:49;;;;;;;8.40;6.82;;;28.30;99.90;;;;;;5031773;28;20480;-73
2022/07/22 11:37:20;;;;;;;10.48;7.28;;;28.50;99.90;;;;;;5031742;28;20083;-73
2022/07/22 11:39:46;;;;;;;10.60;6.88;;;28.40;99.90;;;;;;5022978;28;20105;-73
2022/07/22 11:42:12;;;;;;;7.50;6.72;;;28.60;99.90;;;;;;5011370;28;20104;-73
2022/07/22 11:44:39;;;;;;;9.52;7.57;;;28.40;99.90;;;;;;5011930;28;20421;-73
2022/07/22 11:47:07;;;;;;;9.02;8.13;;;28.20;99.90;;;;;;5011631;28;20049;-73
2022/07/22 11:49:36;;;;;;;9.02;7.70;;;28.80;99.90;;;;;;5011968;28;20559;-73
2022/07/22 11:52:03;;;;;;;11.70;7.70;;;29.10;99.90;;;;;;5009932;28;20030;-73
2022/07/22 11:54:29;;;;;;;12.15;8.27;;;28.70;99.90;;;;;;5011903;28;20101;-73
2022/07/22 11:56:56;;;;;;;8.05;6.93;;;28.80;99.90;;;;;;5011761;28;20046;-73
2022/07/22 11:59:21;;;;;;;10.02;7.60;;;29.00;99.90;;;;;;5011680;28;20025;-73
2022/07/22 12:01:48;;;;;;;8.80;7.47;;;29.30;99.90;;;;;;5011089;28;20029;-73
2022/07/22 12:04:19;;;;;;;10.45;8.30;;;28.60;99.90;;;;;;5011813;28;20092;-73
2022/07/22 12:06:46;;;;;;;9.43;7.90;;;28.80;99.90;;;;;;5011945;28;20025;-73
2022/07/22 12:09:15;;;;;;;7.95;7.13;;;29.00;99.90;;;;;;5015838;28;20030;-73
2022/07/22 12:11:43;;;;;;;9.18;6.93;;;28.80;99.90;;;;;;5015014;28;20030;-73
2022/07/22 12:14:11;;;;;;;8.48;7.28;;;29.30;99.90;;;;;;5015706;28;20026;-73
2022/07/22 12:16:38;;;;;;;9.88;7.32;;;29.30;99.90;;;;;;5015499;28;20088;-73
2022/07/22 12:19:12;;;;;;;11.05;8.07;;;29.30;99.90;;;;;;5015524;28;20018;-73
2022/07/22 12:21:50;;;;;;;9.93;8.07;;;29.70;99.90;;;;;;5014849;28;20081;-73
2022/07/22 12:24:16;;;;;;;9.82;7.13;;;29.30;99.40;;;;;;5015398;28;20065;-72
2022/07/22 12:26:48;;;;;;;7.78;7.00;;;30.10;99.50;;;;;;5015466;28;20017;-73
2022/07/22 12:29:22;;;;;;;7.63;6.93;;;30.80;99.40;;;;;;5015307;28;20504;-73
2022/07/22 12:31:55;;;;;;;9.68;7.55;;;31.00;98.90;;;;;;5014906;28;20408;-73