Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:00:06;;;;;;;11.00;9.90;;;;;;;13.35;64.90;98830.34;5087331;28;20047;-76
2023/04/29 00:02:33;;;;;;;14.02;10.30;;;;;;;13.34;65.20;98832.16;5088201;28;20040;-77
2023/04/29 00:05:03;;;;;;;11.65;10.32;;;;;;;13.27;65.19;98814.09;5087067;28;20264;-76
2023/04/29 00:07:32;;;;;;;12.93;10.10;;;;;;;13.31;65.64;98819.09;5087129;28;20391;-76
2023/04/29 00:10:00;;;;;;;11.15;9.95;;;;;;;13.32;65.42;98818.13;5087091;28;20119;-76
2023/04/29 00:12:29;;;;;;;14.07;10.85;;;;;;;12.87;65.63;98742.59;5086942;28;20060;-76
2023/04/29 00:14:56;;;;;;;13.45;10.80;;;;;;;13.34;65.95;98826.00;5087059;28;20055;-77
2023/04/29 00:17:23;;;;;;;11.68;10.48;;;;;;;13.33;65.85;98821.63;5088319;28;20044;-76
2023/04/29 00:19:50;;;;;;;11.43;10.15;;;;;;;13.30;65.97;98825.38;5087813;28;20103;-76
2023/04/29 00:22:17;;;;;;;12.20;10.43;;;;;;;13.29;65.68;98823.66;5087600;28;20052;-76
2023/04/29 00:24:45;;;;;;;12.63;10.25;;;;;;;13.29;65.81;98817.50;5087982;28;20052;-77
2023/04/29 00:27:12;;;;;;;13.35;11.73;;;;;;;13.02;66.01;98783.16;5087607;28;20119;-76
2023/04/29 00:29:39;;;;;;;12.68;11.07;;;;;;;13.28;66.22;98821.13;5086545;28;20048;-76
2023/04/29 00:32:06;;;;;;;12.40;11.18;;;;;;;13.27;66.11;98819.44;5086711;28;20032;-76
2023/04/29 00:34:33;;;;;;;12.77;11.35;;;;;;;13.26;66.34;98818.56;5087505;28;20204;-76
2023/04/29 00:36:59;;;;;;;12.23;10.95;;;;;;;13.24;66.65;98817.00;5087675;28;20040;-76
2023/04/29 00:39:26;;;;;;;11.57;10.48;;;;;;;13.22;66.82;98816.25;5086373;28;20044;-76
2023/04/29 00:41:54;;;;;;;11.38;10.18;;;;;;;12.60;66.92;98715.38;5086453;28;20129;-76
2023/04/29 00:44:21;;;;;;;11.02;9.48;;;;;;;13.16;66.79;98822.88;5087055;28;20041;-76
2023/04/29 00:46:48;;;;;;;10.65;9.52;;;;;;;13.18;67.01;98809.47;5087137;28;20297;-76
2023/04/29 00:49:15;;;;;;;9.63;8.63;;;;;;;13.13;67.43;98812.47;5086224;28;20032;-76
2023/04/29 00:51:42;;;;;;;11.20;8.88;;;;;;;13.09;67.64;98814.50;5087176;28;20120;-77
2023/04/29 00:54:10;;;;;;;11.80;10.60;;;;;;;13.06;68.18;98812.06;5087333;28;20231;-76
2023/04/29 00:56:40;;;;;;;11.82;10.02;;;;;;;13.00;68.84;98817.84;5086144;28;20267;-76
2023/04/29 00:59:11;;;;;;;12.02;10.70;;;;;;;12.99;69.14;98816.16;5085766;28;20207;-76
2023/04/29 01:01:38;;;;;;;9.82;8.73;;;;;;;12.63;68.81;98774.47;5086689;28;20292;-77
2023/04/29 01:04:06;;;;;;;11.25;9.55;;;;;;;12.97;69.24;98815.41;5086551;28;20045;-77
2023/04/29 01:06:43;;;;;;;12.10;10.18;;;;;;;12.62;69.88;98774.59;5086809;28;20343;-77
2023/04/29 01:09:27;;;;;;;11.98;10.75;;;;;;;12.92;70.58;98804.25;5086984;28;20353;-77
2023/04/29 01:12:06;;;;;;;10.85;9.75;;;;;;;12.93;70.33;98811.28;5085841;28;20231;-77
2023/04/29 01:14:37;;;;;;;13.02;11.05;;;;;;;12.92;69.96;98804.25;5086881;28;20037;-77
2023/04/29 01:17:10;;;;;;;12.20;10.35;;;;;;;12.92;69.79;98808.72;5086553;28;20047;-77
2023/04/29 01:19:45;;;;;;;12.40;11.10;;;;;;;12.92;70.56;98809.59;5085579;28;20049;-77
2023/04/29 01:22:13;;;;;;;13.02;11.30;;;;;;;12.91;69.83;98807.03;5085594;28;20062;-77
2023/04/29 01:24:41;;;;;;;12.82;10.23;;;;;;;12.89;70.22;98812.47;5086483;28;20225;-77
2023/04/29 01:27:19;;;;;;;14.00;12.57;;;;;;;12.34;70.88;98718.13;5085531;28;20326;-77
2023/04/29 01:29:53;;;;;;;11.82;10.60;;;;;;;12.66;70.80;98776.06;5085346;28;20036;-76
2023/04/29 01:32:24;;;;;;;;;;;;;;;12.77;74.38;98808.03;5085905;28;20083;-77
2023/04/29 01:35:00;;;;;;;12.55;10.73;;;;;;;12.73;72.24;98809.22;5085351;28;19947;-77
2023/04/29 01:37:33;;;;;;;14.07;12.57;;;;;;;12.54;72.47;98783.13;5085900;28;20248;-77
2023/04/29 01:40:09;;;;;;;13.55;12.25;;;;;;;11.99;72.22;98683.41;5086382;28;20120;-77
2023/04/29 01:42:39;;;;;;;16.00;13.50;;;;;;;12.68;72.58;98803.41;5085401;28;20079;-77
2023/04/29 01:45:10;;;;;;;14.70;13.20;;;;;;;12.64;72.57;98804.56;5086020;28;20049;-77
2023/04/29 01:47:39;;;;;;;15.05;13.55;;;;;;;11.86;72.16;98669.31;5086221;28;20048;-77
2023/04/29 01:50:07;;;;;;;17.30;13.82;;;;;;;12.67;71.79;98794.56;5085383;28;20192;-77
2023/04/29 01:52:34;;;;;;;17.20;15.40;;;;;;;12.59;72.10;98790.75;5085054;28;20078;-77
2023/04/29 01:55:03;;;;;;;17.70;14.80;;;;;;;12.63;72.52;98810.84;5085002;28;20086;-77
2023/04/29 01:57:30;;;;;;;15.52;14.02;;;;;;;12.62;72.49;98809.16;5084836;28;20102;-77
2023/04/29 01:59:57;;;;;;;16.70;15.00;;;;;;;12.60;72.78;98805.75;5086255;28;20040;-77
2023/04/29 02:02:24;;;;;;;17.25;15.50;;;;;;;12.50;73.05;98800.25;5085318;28;20044;-77
2023/04/29 02:04:51;;;;;;;16.10;14.43;;;;;;;12.27;73.21;98762.03;5084925;28;20077;-77
2023/04/29 02:07:17;;;;;;;17.23;15.35;;;;;;;12.58;73.21;98805.88;5085829;28;20228;-77
2023/04/29 02:09:44;;;;;;;17.52;15.73;;;;;;;12.59;72.88;98806.72;5085654;28;20289;-77
2023/04/29 02:12:12;;;;;;;17.63;15.93;;;;;;;12.63;72.75;98805.53;5085516;28;20040;-77
2023/04/29 02:14:39;;;;;;;17.48;15.63;;;;;;;12.65;72.32;98804.47;5084998;28;20246;-77
2023/04/29 02:17:06;;;;;;;17.70;15.15;;;;;;;12.50;72.22;98785.16;5085961;28;20311;-76
2023/04/29 02:19:33;;;;;;;17.38;15.57;;;;;;;12.69;72.68;98797.13;5084744;28;20044;-77
2023/04/29 02:22:00;;;;;;;16.65;14.90;;;;;;;12.35;72.43;98743.75;5085959;28;20296;-77
2023/04/29 02:24:26;;;;;;;16.27;14.52;;;;;;;12.70;72.49;98804.13;5085706;28;20040;-77
2023/04/29 02:26:54;;;;;;;15.73;14.13;;;;;;;12.69;72.34;98805.94;5085588;28;20051;-77
2023/04/29 02:29:22;;;;;;;16.48;14.77;;;;;;;12.71;72.62;98801.34;5085776;28;20036;-77
2023/04/29 02:31:49;;;;;;;15.88;14.25;;;;;;;12.73;72.29;98802.09;5084666;28;20044;-77
2023/04/29 02:34:16;;;;;;;16.73;15.02;;;;;;;12.73;72.44;98794.13;5085408;28;20050;-77
2023/04/29 02:36:42;;;;;;;17.48;15.68;;;;;;;12.72;72.81;98796.88;5085455;28;20036;-77
2023/04/29 02:39:09;;;;;;;16.25;14.65;;;;;;;12.72;72.57;98799.56;5085470;28;20056;-77
2023/04/29 02:41:36;;;;;;;17.33;15.52;;;;;;;12.73;72.68;98803.91;5085599;28;20090;-77
2023/04/29 02:44:03;;;;;;;16.63;14.98;;;;;;;12.72;72.95;98800.41;5084601;28;20106;-77
2023/04/29 02:46:32;;;;;;;16.58;14.88;;;;;;;12.49;73.13;98764.84;5084564;28;20040;-77
2023/04/29 02:48:59;;;;;;;15.68;14.23;;;;;;;12.74;72.74;98792.31;5084535;28;20040;-77
2023/04/29 02:51:26;;;;;;;16.33;14.70;;;;;;;12.75;72.65;98804.66;5085288;28;20037;-77
2023/04/29 02:53:53;;;;;;;18.65;16.75;;;;;;;12.74;72.66;98800.28;5085262;28;20216;-77
2023/04/29 02:56:20;;;;;;;16.90;15.10;;;;;;;12.74;72.54;98793.16;5084537;28;20047;-77
2023/04/29 02:58:47;;;;;;;15.90;14.30;;;;;;;12.75;72.40;98786.88;5084805;28;20040;-77
2023/04/29 03:01:13;;;;;;;15.98;14.30;;;;;;;12.73;72.73;98788.81;5085283;28;20045;-77
2023/04/29 03:03:42;;;;;;;17.63;15.70;;;;;;;12.08;72.69;98672.16;5084740;28;20063;-77
2023/04/29 03:06:08;;;;;;;18.48;16.60;;;;;;;12.45;72.93;98743.91;5085903;28;20047;-77
2023/04/29 03:08:35;;;;;;;18.63;16.65;;;;;;;12.72;72.88;98787.09;5085878;28;20211;-76
2023/04/29 03:11:02;;;;;;;18.05;16.10;;;;;;;12.72;72.78;98795.09;5084351;28;20056;-77
2023/04/29 03:13:29;;;;;;;18.63;16.55;;;;;;;12.37;72.81;98738.31;5085448;28;20040;-77
2023/04/29 03:15:58;;;;;;;18.75;16.77;;;;;;;12.68;73.39;98798.94;5084430;28;20037;-76
2023/04/29 03:18:27;;;;;;;19.13;17.17;;;;;;;12.48;73.08;98762.31;5085304;28;20051;-78
2023/04/29 03:20:55;;;;;;;17.48;15.63;;;;;;;12.70;73.39;98798.81;5084124;28;20208;-77
2023/04/29 03:23:22;;;;;;;20.40;18.20;;;;;;;12.70;73.09;98804.97;5086160;28;20247;-77
2023/04/29 03:25:49;;;;;;;19.20;17.17;;;;;;;12.69;73.31;98805.94;5071382;28;20050;-77
2023/04/29 03:28:16;;;;;;;19.85;17.75;;;;;;;12.71;73.44;98796.03;5088696;28;20048;-77
2023/04/29 03:30:43;;;;;;;20.38;18.27;;;;;;;12.68;73.58;98801.59;5088640;28;20033;-77
2023/04/29 03:33:10;;;;;;;20.38;18.35;;;;;;;12.65;73.71;98796.50;5071848;28;20243;-77
2023/04/29 03:35:36;;;;;;;20.15;18.10;;;;;;;12.64;73.90;98788.63;5088210;28;20048;-77
2023/04/29 03:38:05;;;;;;;22.50;19.38;;;;;;;12.14;74.03;98716.03;5088203;28;20102;-77
2023/04/29 03:40:32;;;;;;;20.88;18.73;;;;;;;12.62;74.11;98791.41;5087509;28;20037;-77
2023/04/29 03:42:59;;;;;;;21.35;19.33;;;;;;;12.18;73.97;98731.66;5088276;28;20110;-77
2023/04/29 03:45:26;;;;;;;22.73;20.42;;;;;;;12.59;74.05;98796.09;5087469;28;20040;-77
2023/04/29 03:47:53;;;;;;;21.88;19.65;;;;;;;12.58;74.26;98800.56;5088535;28;20180;-77
2023/04/29 03:50:20;;;;;;;23.40;19.48;;;;;;;12.59;74.04;98802.25;5088817;28;20066;-77
2023/04/29 03:52:47;;;;;;;23.23;20.73;;;;;;;12.46;74.39;98786.34;5088208;28;20107;-77
2023/04/29 03:55:15;;;;;;;22.83;19.80;;;;;;;12.57;74.25;98804.16;5088152;28;20044;-77
2023/04/29 03:57:42;;;;;;;22.83;20.13;;;;;;;12.50;74.98;98810.88;5088119;28;20036;-77
2023/04/29 04:00:10;;;;;;;24.33;21.77;;;;;;;12.44;75.27;98804.19;5087995;28;20307;-77
2023/04/29 04:02:36;;;;;;;23.08;20.60;;;;;;;12.41;75.50;98804.41;5087659;28;20056;-77
2023/04/29 04:05:03;;;;;;;22.63;20.23;;;;;;;11.36;75.46;98622.44;5087140;28;20096;-77
2023/04/29 04:07:30;;;;;;;22.15;19.85;;;;;;;12.46;75.25;98815.56;5088202;28;20055;-77
2023/04/29 04:09:57;;;;;;;23.60;20.80;;;;;;;12.47;75.11;98801.31;5087863;28;20036;-77
2023/04/29 04:12:25;;;;;;;22.20;19.95;;;;;;;12.49;75.02;98807.38;5087878;28;20305;-77
2023/04/29 04:14:54;;;;;;;22.13;19.77;;;;;;;12.51;74.95;98802.81;5087021;28;20135;-77
2023/04/29 04:17:20;;;;;;;21.45;19.08;;;;;;;12.49;75.23;98804.72;5087790;28;20055;-77
2023/04/29 04:19:47;;;;;;;21.75;19.55;;;;;;;12.47;75.14;98806.63;5087544;28;20036;-77
2023/04/29 04:22:15;;;;;;;18.92;16.98;;;;;;;11.99;75.05;98723.25;5087437;28;20049;-77
2023/04/29 04:24:42;;;;;;;21.65;18.58;;;;;;;12.50;74.89;98810.88;5087598;28;20036;-77
2023/04/29 04:27:10;;;;;;;21.10;18.80;;;;;;;12.26;75.36;98776.28;5087591;28;20247;-77
2023/04/29 04:29:38;;;;;;;21.65;19.10;;;;;;;12.45;75.39;98802.38;5087523;28;20099;-77
2023/04/29 04:32:05;;;;;;;20.45;18.33;;;;;;;12.49;75.34;98806.53;5087062;28;20044;-77
2023/04/29 04:34:32;;;;;;;19.35;17.35;;;;;;;12.46;75.51;98812.91;5086041;28;20231;-77
2023/04/29 04:36:59;;;;;;;18.63;16.80;;;;;;;12.47;75.45;98805.78;5087310;28;20056;-77
2023/04/29 04:39:25;;;;;;;18.92;17.02;;;;;;;12.47;75.56;98811.94;5086434;28;20036;-77
2023/04/29 04:41:52;;;;;;;20.20;18.10;;;;;;;12.27;75.57;98780.63;5087309;28;20040;-77
2023/04/29 04:44:19;;;;;;;18.92;16.77;;;;;;;11.54;75.66;98650.34;5086839;28;20128;-77
2023/04/29 04:46:49;;;;;;;17.70;15.60;;;;;;;12.29;75.59;98783.19;5087441;28;20051;-77
2023/04/29 04:49:16;;;;;;;16.88;15.07;;;;;;;12.54;75.79;98820.34;5085998;28;20086;-77
2023/04/29 04:51:44;;;;;;;17.92;16.13;;;;;;;12.23;75.78;98762.38;5086105;28;20119;-77
2023/04/29 04:54:11;;;;;;;16.10;14.40;;;;;;;12.56;76.06;98810.44;5087240;28;20044;-77
2023/04/29 04:56:38;;;;;;;17.10;15.40;;;;;;;12.58;75.76;98807.69;5086121;28;20044;-77
2023/04/29 04:59:04;;;;;;;16.10;14.60;;;;;;;12.58;75.95;98808.53;5086641;28;20086;-77
2023/04/29 05:01:31;;;;;;;16.27;14.63;;;;;;;12.57;76.19;98805.97;5086778;28;20300;-77
2023/04/29 05:04:01;;;;;;;17.23;15.45;;;;;;;12.58;76.10;98811.19;5087092;28;20111;-77
2023/04/29 05:06:28;;;;;;;15.93;14.15;;;;;;;12.61;76.09;98808.31;5086761;28;20066;-77
2023/04/29 05:08:55;;;;;;;18.70;14.13;;;;;;;12.63;76.01;98814.34;5087003;28;20297;-77
2023/04/29 05:11:22;;;;;;;17.08;15.38;;;;;;;12.67;76.05;98807.00;5085807;28;20044;-77
2023/04/29 05:13:49;;;;;;;16.40;14.52;;;;;;;12.67;76.25;98805.19;5086308;28;20133;-77
2023/04/29 05:16:17;;;;;;;14.02;12.60;;;;;;;12.46;76.62;98766.88;5069325;28;20040;-77
2023/04/29 05:18:45;;;;;;;13.50;12.10;;;;;;;12.32;76.40;98748.41;5085654;28;20044;-77
2023/04/29 05:21:13;;;;;;;13.90;12.45;;;;;;;12.74;76.31;98810.91;5085504;28;20040;-77
2023/04/29 05:23:40;;;;;;;12.93;11.68;;;;;;;12.75;76.36;98816.13;5086401;28;20040;-77
2023/04/29 05:26:07;;;;;;;12.93;11.60;;;;;;;12.77;76.48;98811.56;5085561;28;20285;-77
2023/04/29 05:28:34;;;;;;;12.95;11.55;;;;;;;12.79;76.38;98812.28;5086395;28;20055;-76
2023/04/29 05:31:01;;;;;;;13.88;12.32;;;;;;;12.80;76.62;98818.44;5085364;28;20206;-77
2023/04/29 05:33:28;;;;;;;12.18;10.88;;;;;;;12.80;76.56;98813.13;5086071;28;20306;-77
2023/04/29 05:35:55;;;;;;;14.52;12.15;;;;;;;12.81;76.47;98817.50;5085227;28;20052;-77
2023/04/29 05:38:27;;;;;;;13.20;11.82;;;;;;;12.73;76.74;98809.22;5085783;28;20301;-77
2023/04/29 05:40:55;;;;;;;13.57;12.27;;;;;;;12.85;76.58;98829.59;5086347;28;20033;-77
2023/04/29 05:43:21;;;;;;;12.48;11.00;;;;;;;12.43;76.63;98759.13;5084939;28;20058;-77
2023/04/29 05:45:49;;;;;;;9.38;8.38;;;;;;;12.79;76.59;98822.06;5085307;28;20044;-77
2023/04/29 05:48:15;;;;;;;10.25;9.15;;;;;;;12.68;76.79;98806.91;5086219;28;20054;-77
2023/04/29 05:50:43;;;;;;;11.02;9.13;;;;;;;11.86;76.13;98656.88;5086163;28;20056;-77
2023/04/29 05:53:10;;;;;;;14.25;12.77;;;;;;;12.89;76.89;98836.41;5085907;28;20107;-77
2023/04/29 05:55:39;;;;;;;14.23;12.82;;;;;;;12.81;76.43;98823.66;5085864;28;20044;-77
2023/04/29 05:58:06;;;;;;;14.82;13.43;;;;;;;12.84;76.65;98836.72;5085240;28;20082;-77
2023/04/29 06:00:34;;;;;;;14.70;13.27;;;;;;;12.82;76.60;98838.66;5085735;28;20048;-77
2023/04/29 06:03:00;;;;;;;15.25;13.75;;;;;;;12.79;76.73;98840.69;5086047;28;20050;-77
2023/04/29 06:05:27;;;;;;;16.00;14.35;;;;;;;12.48;76.67;98792.38;5084800;28;20368;-77
2023/04/29 06:07:54;;;;;;;15.65;14.23;;;;;;;12.81;76.50;98841.44;5084783;28;20044;-77
2023/04/29 06:10:21;;;;;;;14.95;13.50;;;;;;;12.82;76.45;98851.09;5068537;28;20123;-77
2023/04/29 06:12:50;;;;;;;13.70;12.30;;;;;;;12.81;76.62;98844.09;5085904;28;20044;-77
2023/04/29 06:15:17;;;;;;;16.08;14.38;;;;;;;12.40;76.63;98786.78;5085891;28;20045;-77
2023/04/29 06:17:44;;;;;;;15.07;13.48;;;;;;;12.79;76.99;98848.66;5085574;28;20048;-77
2023/04/29 06:20:11;;;;;;;15.20;13.70;;;;;;;12.80;76.85;98845.03;5084510;28;20235;-77
2023/04/29 06:22:38;;;;;;;14.55;13.13;;;;;;;12.82;76.64;98854.63;5085458;28;20300;-77
2023/04/29 06:25:05;;;;;;;14.52;12.75;;;;;;;12.69;76.78;98829.88;5085424;28;20055;-77
2023/04/29 06:27:32;;;;;;;16.50;14.80;;;;;;;12.59;76.97;98812.03;5084515;28;20045;-77
2023/04/29 06:30:00;;;;;;;16.25;14.60;;;;;;;12.94;76.59;98844.03;5085240;28;20106;-77
2023/04/29 06:32:27;;;;;;;14.10;12.65;;;;;;;12.98;76.67;98849.03;5085665;28;20040;-77
2023/04/29 06:34:54;;;;;;;11.70;10.50;;;;;;;13.00;76.61;98849.78;5085716;28;20040;-77
2023/04/29 06:37:22;;;;;;;10.68;9.57;;;;;;;13.03;76.35;98841.56;5085356;28;20113;-77
2023/04/29 06:39:48;;;;;;;9.63;8.52;;;;;;;13.08;75.99;98844.72;5084356;28;20040;-77
2023/04/29 06:42:15;;;;;;;9.63;8.73;;;;;;;12.61;75.66;98764.91;5084453;28;20351;-77
2023/04/29 06:44:42;;;;;;;11.10;9.95;;;;;;;13.11;75.73;98856.97;5084679;28;20094;-79
2023/04/29 06:47:10;;;;;;;11.73;10.52;;;;;;;13.19;75.84;98853.75;5085414;28;20102;-77
2023/04/29 06:49:38;;;;;;;10.07;9.07;;;;;;;12.87;75.76;98800.25;5084335;28;20048;-77
2023/04/29 06:52:05;;;;;;;11.80;10.60;;;;;;;12.88;75.63;98802.78;5085170;28;20127;-77
2023/04/29 06:54:32;;;;;;;10.60;9.60;;;;;;;13.23;75.58;98855.22;5085404;28;20212;-77
2023/04/29 06:56:59;;;;;;;10.82;9.75;;;;;;;13.34;75.32;98865.91;5085054;28;20243;-77
2023/04/29 06:59:26;;;;;;;10.05;9.05;;;;;;;12.92;74.94;98775.00;5087580;28;20036;-77
2023/04/29 07:01:52;;;;;;;11.40;10.18;;;;;;;13.46;74.81;98847.25;5088273;28;20032;-77
2023/04/29 07:04:21;;;;;;;11.88;9.77;;;;;;;13.64;74.52;98850.34;5089152;28;20041;-77
2023/04/29 07:06:47;;;;;;;9.60;8.73;;;;;;;13.70;73.82;98855.19;5089392;28;20067;-77
2023/04/29 07:09:14;;;;;;;11.20;10.10;;;;;;;13.33;73.95;98811.84;5088157;28;20036;-77
2023/04/29 07:11:41;;;;;;;12.68;10.00;;;;;;;13.75;74.21;98850.38;5089101;28;20258;-77
2023/04/29 07:14:08;;;;;;;11.07;9.98;;;;;;;13.80;74.17;98845.53;5088942;28;20354;-77
2023/04/29 07:16:35;;;;;;;10.63;9.60;;;;;;;13.86;74.09;98844.22;5088253;28;20102;-77
2023/04/29 07:19:02;;;;;;;10.52;9.52;;;;;;;13.93;73.37;98841.94;5088002;28;20040;-77
2023/04/29 07:21:30;;;;;;;11.40;10.20;;;;;;;14.04;73.59;98825.97;5088440;28;20052;-78
2023/04/29 07:23:59;;;;;;;10.75;9.65;;;;;;;14.22;72.49;98843.19;5088919;28;20040;-77
2023/04/29 07:26:26;;;;;;;12.65;11.25;;;;;;;14.40;72.13;98838.22;5088597;28;20044;-77
2023/04/29 07:28:53;;;;;;;10.95;9.88;;;;;;;14.60;71.54;98820.69;5070913;28;20355;-77
2023/04/29 07:31:21;;;;;;;11.48;10.30;;;;;;;14.99;70.73;98838.84;5087957;28;20138;-77
2023/04/29 07:33:48;;;;;;;10.05;8.88;;;;;;;15.32;69.68;98834.38;5087645;28;20213;-77
2023/04/29 07:36:15;;;;;;;10.13;8.68;;;;;;;14.73;69.19;98728.91;5087436;28;20040;-77
2023/04/29 07:38:44;;;;;;;9.18;8.27;;;;;;;15.49;68.51;98815.13;5070919;28;20051;-77
2023/04/29 07:41:11;;;;;;;9.60;8.00;;;;;;;15.70;67.93;98840.06;5088559;28;20036;-77
2023/04/29 07:43:38;;;;;;;8.73;7.80;;;;;;;15.60;68.02;98844.44;5087237;28;20099;-77
2023/04/29 07:46:05;;;;;;;9.02;7.70;;;;;;;14.90;68.77;98743.53;5087362;28;20059;-77
2023/04/29 07:48:37;;;;;;;8.15;6.90;;;;;;;15.41;68.13;98844.28;5087989;28;20036;-77
2023/04/29 07:51:05;;;;;;;8.93;7.18;;;;;;;15.38;69.05;98841.88;5087411;28;20048;-77
2023/04/29 07:53:32;;;;;;;7.20;6.50;;;;;;;14.59;68.89;98709.66;5088079;28;20255;-77
2023/04/29 07:56:05;;;;;;;7.95;6.53;;;;;;;15.33;69.02;98838.75;5087691;28;20180;-77
2023/04/29 07:58:32;;;;;;;6.75;5.82;;;;;;;14.52;69.00;98692.44;5088302;28;20048;-77
2023/04/29 08:01:05;;;;;;;7.13;6.07;;;;;;;15.64;68.84;98837.88;5086982;28;20047;-77
2023/04/29 08:03:32;;;;;;;7.38;6.07;;;;;;;15.91;67.60;98824.03;5087840;28;20048;-77
2023/04/29 08:06:03;;;;;;;7.38;6.68;;;;;;;16.36;66.50;98835.25;5087852;28;20055;-77
2023/04/29 08:08:30;;;;;;;7.22;6.00;;;;;;;16.58;66.04;98815.50;5087667;28;20040;-77
2023/04/29 08:10:57;;;;;;;8.60;6.72;;;;;;;16.94;64.80;98840.84;5087974;28;20308;-77
2023/04/29 08:13:25;;;;;;;7.55;6.15;;;;;;;17.22;64.06;98833.88;5087309;28;20040;-77
2023/04/29 08:15:52;;;;;;;7.03;5.85;;;;;;;17.41;63.43;98841.09;5086751;28;20098;-77
2023/04/29 08:18:20;;;;;;;6.50;5.65;;;;;;;17.41;63.29;98838.41;5087643;28;20050;-77
2023/04/29 08:20:48;;;;;;;6.15;5.55;;;;;;;17.29;63.43;98842.22;5086773;28;20040;-77
2023/04/29 08:23:15;;;;;;;6.13;5.32;;;;;;;16.95;63.45;98786.34;5086918;28;20040;-77
2023/04/29 08:25:43;;;;;;;5.05;4.55;;;;;;;17.26;63.32;98835.28;5087852;28;20345;-77
2023/04/29 08:28:10;;;;;;;5.70;4.93;;;;;;;17.34;63.09;98829.25;5087607;28;20071;-77
2023/04/29 08:30:39;;;;;;;5.50;4.05;;;;;;;17.08;62.15;98761.13;5086748;28;20028;-77
2023/04/29 08:33:07;;;;;;;5.35;4.00;;;;;;;17.44;62.25;98827.41;5087379;28;20078;-77
2023/04/29 08:35:33;;;;;;;4.50;3.70;;;;;;;17.39;62.61;98835.03;5087259;28;20047;-77
2023/04/29 08:38:03;;;;;;;4.57;3.80;;;;;;;17.43;62.36;98835.59;5086174;28;20117;-77
2023/04/29 08:40:31;;;;;;;5.05;3.92;;;;;;;17.52;61.76;98830.25;5087190;28;20033;-77
2023/04/29 08:42:59;;;;;;;5.82;5.22;;;;;;;16.89;61.45;98719.13;5085964;28;20052;-76
2023/04/29 08:45:28;;;;;;;6.07;5.00;;;;;;;17.10;61.48;98761.84;5086906;28;20056;-77
2023/04/29 08:47:57;;;;;;;7.35;5.25;;;;;;;17.56;61.14;98841.53;5086335;28;20048;-77
2023/04/29 08:50:25;;;;;;;5.65;4.60;;;;;;;17.53;62.09;98833.75;5086983;28;20036;-77
2023/04/29 08:52:51;;;;;;;5.30;4.60;;;;;;;17.46;61.84;98844.19;5087211;28;20041;-77
2023/04/29 08:55:18;;;;;;;7.25;6.35;;;;;;;17.45;62.25;98844.34;5087134;28;20081;-77
2023/04/29 08:57:49;;;;;;;6.45;5.53;;;;;;;17.22;61.88;98811.63;5087277;28;20037;-77
2023/04/29 09:00:18;;;;;;;5.80;5.00;;;;;;;17.25;61.69;98838.97;5087122;28;20057;-77
2023/04/29 09:02:49;;;;;;;6.82;5.85;;;;;;;16.59;62.32;98749.47;5085898;28;20052;-77
2023/04/29 09:05:18;;;;;;;5.18;4.68;;;;;;;16.71;62.14;98787.69;5087091;28;20040;-77
2023/04/29 09:07:46;;;;;;;5.05;4.35;;;;;;;17.10;62.52;98847.50;5085929;28;20037;-77
2023/04/29 09:10:15;;;;;;;5.93;4.32;;;;;;;17.05;62.81;98847.91;5086834;28;20374;-77
2023/04/29 09:12:43;;;;;;;5.63;4.88;;;;;;;16.87;62.92;98831.69;5086797;28;20058;-77
2023/04/29 09:15:10;;;;;;;5.57;3.78;;;;;;;16.98;63.40;98857.47;5085817;28;20058;-77
2023/04/29 09:17:43;;;;;;;5.65;4.47;;;;;;;16.38;62.94;98784.31;5086905;28;20047;-77
2023/04/29 09:20:36;;;;;;;5.10;3.20;;;;;;;16.85;62.95;98868.44;5085643;28;20046;-77
2023/04/29 09:23:04;;;;;;;3.13;2.08;;;;;;;16.75;64.36;98861.34;5066487;28;20058;-77
2023/04/29 09:25:31;;;;;;;3.00;2.00;;;;;;;16.58;65.10;98839.56;5086504;28;20036;-77
2023/04/29 09:27:58;;;;;;;3.75;1.65;;;;;;;16.35;65.46;98816.66;5086387;28;20200;-77
2023/04/29 09:30:25;;;;;;;2.80;1.50;;;;;;;16.63;65.91;98877.47;5085757;28;20062;-77
2023/04/29 09:33:07;;;;;;;3.42;2.95;;;;;;;16.48;65.39;98870.78;5069092;28;20044;-77
2023/04/29 09:35:36;;;;;;;4.97;3.85;;;;;;;15.94;65.59;98797.03;5068891;28;20036;-77
2023/04/29 09:38:20;;;;;;;4.20;3.13;;;;;;;16.36;65.69;98871.84;5086738;28;20059;-77
2023/04/29 09:40:47;;;;;;;4.88;3.17;;;;;;;16.40;66.34;98861.72;5082727;28;20104;-77
2023/04/29 09:43:17;;;;;;;3.30;2.60;;;;;;;16.50;65.83;98876.00;5084991;28;20090;-77
2023/04/29 09:45:45;;;;;;;3.55;2.13;;;;;;;16.34;65.11;98837.22;5086060;28;20071;-77
2023/04/29 09:48:12;;;;;;;4.25;1.75;;;;;;;16.59;64.55;98862.66;5084980;28;20055;-77
2023/04/29 09:50:40;;;;;;;2.60;1.73;;;;;;;16.74;64.17;98862.34;5086086;28;20075;-77
2023/04/29 09:53:09;;;;;;;3.55;2.15;;;;;;;16.94;63.90;98867.63;5084923;28;20050;-77
2023/04/29 09:55:57;;;;;;;2.97;2.05;;;;;;;14.33;62.89;98423.88;5086107;28;20064;-77
2023/04/29 09:58:28;;;;;;;3.00;1.90;;;;;;;17.31;62.06;98864.34;5086067;28;20033;-77
2023/04/29 10:00:58;;;;;;;3.15;1.60;;;;;;;17.58;62.17;98860.97;5085677;28;20211;-77
2023/04/29 10:03:26;;;;;;;2.90;1.85;;;;;;;17.73;61.93;98829.28;5085837;28;20044;-77
2023/04/29 10:05:54;;;;;;;2.45;1.45;;;;;;;17.81;60.75;98826.72;5085448;28;20059;-77
2023/04/29 10:08:21;;;;;;;2.75;1.20;;;;;;;18.03;60.48;98860.41;5084713;28;20037;-77
2023/04/29 10:10:56;;;;;;;2.17;1.40;;;;;;;17.89;59.10;98854.50;5085909;28;20063;-77
2023/04/29 10:13:25;;;;;;;2.28;1.33;;;;;;;17.59;60.39;98811.75;5084782;28;20067;-77
2023/04/29 10:16:00;;;;;;;2.50;1.70;;;;;;;17.55;59.52;98791.59;5085452;28;20044;-77
2023/04/29 10:18:35;;;;;;;2.65;1.80;;;;;;;17.79;60.22;98805.44;5084368;28;20086;-77
2023/04/29 10:21:03;;;;;;;2.55;1.63;;;;;;;18.15;59.89;98837.81;5084621;28;20064;-77
2023/04/29 10:23:31;;;;;;;2.65;1.63;;;;;;;18.24;59.11;98828.88;5085741;28;20115;-77
2023/04/29 10:26:00;;;;;;;2.88;1.92;;;;;;;18.43;59.36;98831.50;5085625;28;20277;-77
2023/04/29 10:28:31;;;;;;;2.75;1.67;;;;;;;18.20;58.19;98757.75;5085552;28;20040;-76
2023/04/29 10:31:01;;;;;;;4.80;2.10;;;;;;;18.45;58.05;98818.78;5085757;28;20307;-76
2023/04/29 10:33:32;;;;;;;2.78;1.45;;;;;;;18.08;57.59;98742.84;5085376;28;20051;-77
2023/04/29 10:36:00;;;;;;;3.83;1.75;;;;;;;18.48;57.99;98804.22;5084802;28;20086;-77
2023/04/29 10:38:31;;;;;;;4.20;2.53;;;;;;;18.22;57.89;98756.63;5085261;28;20036;-77
2023/04/29 10:41:04;;;;;;;2.90;1.50;;;;;;;18.59;55.88;98796.03;5084745;28;20044;-77
2023/04/29 10:43:31;;;;;;;3.65;1.77;;;;;;;17.86;57.21;98651.06;5085126;28;20049;-77
2023/04/29 10:46:19;;;;;;;2.65;1.73;;;;;;;18.77;54.10;98801.44;5084606;28;20243;-77
2023/04/29 10:48:49;;;;;;;2.42;1.40;;;;;;;18.75;55.81;98793.53;5085537;28;20079;-77
2023/04/29 10:51:30;;;;;;;2.90;1.85;;;;;;;18.72;54.01;98807.25;5084490;28;20317;-77
2023/04/29 10:54:08;;;;;;;4.40;3.53;;;;;;;18.49;55.57;98765.69;5084445;28;20067;-77
2023/04/29 10:56:43;;;;;;;6.47;5.22;;;;;;;18.58;57.46;98786.28;5085213;28;20162;-77
2023/04/29 10:59:12;;;;;;;5.80;4.93;;;;;;;18.34;58.80;98768.00;5084704;28;20052;-77
2023/04/29 11:01:50;;;;;;;6.65;5.55;;;;;;;18.41;58.82;98787.88;5067638;28;20263;-77
2023/04/29 11:04:18;;;;;;;6.32;5.35;;;;;;;18.26;60.08;98797.41;5084159;28;20097;-77
2023/04/29 11:06:47;;;;;;;6.25;5.65;;;;;;;18.05;60.52;98786.03;5084548;28;20071;-77
2023/04/29 11:09:21;;;;;;;6.50;5.78;;;;;;;17.85;61.34;98788.78;5084185;28;20044;-77
2023/04/29 11:12:05;;;;;;;8.48;7.18;;;;;;;17.80;61.23;98776.78;5084730;28;20047;-77
2023/04/29 11:14:36;;;;;;;8.38;6.78;;;;;;;17.73;62.01;98773.00;5081521;28;20047;-77
2023/04/29 11:17:04;;;;;;;8.32;7.43;;;;;;;17.74;62.08;98777.38;5085203;28;20040;-77
2023/04/29 11:19:33;;;;;;;9.25;8.20;;;;;;;17.62;62.17;98774.00;5084611;28;20048;-77
2023/04/29 11:22:12;;;;;;;7.65;6.95;;;;;;;17.54;62.43;98771.16;5083845;28;20044;-77
2023/04/29 11:24:53;;;;;;;7.53;6.75;;;;;;;17.12;61.90;98703.63;5067073;28;20055;-77
2023/04/29 11:27:30;;;;;;;6.88;6.18;;;;;;;17.06;61.88;98694.34;5083815;28;20036;-76
2023/04/29 11:29:59;;;;;;;6.38;5.78;;;;;;;17.23;62.45;98724.94;5083949;28;20260;-77